Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:50;;;;;;;47.63;26.83;;;25.80;2201.60;;;;;;5096240;28;20034;-71
2022/01/26 00:10:17;;;;;;;51.13;26.80;;;25.80;2201.60;;;;;;5095519;28;20023;-66
2022/01/26 00:12:42;;;;;;;44.17;26.90;;;25.80;2201.60;;;;;;5095545;28;20103;-72
2022/01/26 00:15:10;;;;;;;41.80;25.03;;;25.80;2201.60;;;;;;5093927;28;20134;-67
2022/01/26 00:17:36;;;;;;;46.80;26.40;;;25.80;2201.60;;;;;;5095593;28;20028;-66
2022/01/26 00:20:19;;;;;;;46.87;28.53;;;25.80;2201.60;;;;;;5095640;28;20078;-71
2022/01/26 00:28:08;;;;;;;54.87;28.57;;;25.90;2201.60;;;;;;5094614;28;20457;-72
2022/01/26 00:38:44;;;;;;;44.10;26.00;;;25.90;2201.60;;;;;;5095299;28;20408;-71
2022/01/26 00:41:15;;;;;;;44.37;26.20;;;25.90;2201.60;;;;;;5094973;28;20068;-66
2022/01/26 00:43:49;;;;;;;48.03;28.23;;;25.90;2201.60;;;;;;5095051;28;20016;-66
2022/01/26 00:46:15;;;;;;;47.78;28.20;;;25.90;2201.60;;;;;;5095129;28;20139;-66
2022/01/26 00:48:42;;;;;;;44.10;25.77;;;25.90;2201.60;;;;;;5094875;28;20031;-66
2022/01/26 00:51:10;;;;;;;44.00;25.67;;;25.90;2201.60;;;;;;5094852;28;20020;-66
2022/01/26 00:53:42;;;;;;;45.77;25.57;;;25.90;2201.60;;;;;;5094791;28;20020;-68
2022/01/26 00:56:08;;;;;;;42.57;24.83;;;26.00;2201.60;;;;;;5094872;28;20026;-66
2022/01/26 00:58:34;;;;;;;41.87;24.90;;;25.90;2201.60;;;;;;5094583;28;20020;-72
2022/01/26 01:01:02;;;;;;;44.93;24.87;;;26.00;2201.60;;;;;;5094541;28;20032;-72
2022/01/26 01:03:31;;;;;;;38.30;23.60;;;26.00;2201.60;;;;;;5094548;28;20491;-66
2022/01/26 01:06:02;;;;;;;40.30;24.73;;;26.00;2201.60;;;;;;5094453;28;20162;-71
2022/01/26 01:08:28;;;;;;;38.60;24.60;;;26.00;2201.60;;;;;;5094806;28;20069;-66
2022/01/26 01:10:55;;;;;;;40.93;25.47;;;26.00;2201.60;;;;;;5094561;28;20031;-66
2022/01/26 01:13:31;;;;;;;40.73;25.07;;;26.10;2201.60;;;;;;5094657;28;20032;-66
2022/01/26 01:15:58;;;;;;;42.20;24.87;;;26.00;2201.60;;;;;;5094284;28;20056;-66
2022/01/26 01:18:32;;;;;;;41.60;25.67;;;26.10;2201.60;;;;;;5094232;28;20031;-68
2022/01/26 01:31:27;;;;;;;45.87;25.43;;;26.10;2201.60;;;;;;5094209;28;20016;-72
2022/01/26 01:33:54;;;;;;;41.87;24.57;;;26.10;2201.60;;;;;;5094333;28;20422;-66
2022/01/26 01:36:21;;;;;;;40.93;24.73;;;26.10;2201.60;;;;;;5093931;28;20024;-66
2022/01/26 01:38:47;;;;;;;44.07;25.73;;;26.10;2201.60;;;;;;5093732;28;20039;-67
2022/01/26 01:41:14;;;;;;;42.63;26.43;;;26.10;2201.60;;;;;;5093913;28;20480;-66
2022/01/26 01:43:40;;;;;;;46.00;26.17;;;26.10;2201.60;;;;;;5093888;28;20016;-66
2022/01/26 01:46:06;;;;;;;43.90;26.53;;;26.10;2201.60;;;;;;5094121;28;20027;-65
2022/01/26 01:48:34;;;;;;;41.83;25.40;;;26.10;2201.60;;;;;;5093795;28;20031;-67
2022/01/26 01:51:05;;;;;;;43.83;27.70;;;26.10;2201.60;;;;;;5093811;28;20027;-66
2022/01/26 01:53:39;;;;;;;46.13;26.87;;;26.10;2201.60;;;;;;5093766;28;20472;-66
2022/01/26 01:56:07;;;;;;;44.73;25.97;;;26.20;2201.60;;;;;;5093782;28;20526;-66
2022/01/26 01:58:33;;;;;;;47.40;26.50;;;26.20;2201.60;;;;;;5093644;28;20020;-66
2022/01/26 02:01:00;;;;;;;46.50;27.07;;;26.10;2201.60;;;;;;5093705;28;20036;-66
2022/01/26 02:03:26;;;;;;;44.53;25.80;;;26.10;2201.60;;;;;;5093869;28;20472;-67
2022/01/26 02:05:52;;;;;;;41.33;25.73;;;26.10;2201.60;;;;;;5093906;28;20031;-66
2022/01/26 02:08:18;;;;;;;42.27;27.33;;;26.10;2201.60;;;;;;5093559;28;20062;-66
2022/01/26 02:10:45;;;;;;;46.70;28.00;;;26.10;2201.60;;;;;;5093790;28;20384;-66
2022/01/26 02:13:36;;;;;;;48.00;28.50;;;26.10;2201.60;;;;;;5093567;28;20021;-72
2022/01/26 02:16:41;;;;;;;45.43;26.80;;;26.20;2201.60;;;;;;5093275;28;20519;-71
2022/01/26 02:51:44;;;;;;;;;;;26.10;2201.60;;;;;;5094861;28;20046;-70
2022/01/26 02:56:52;;;;;;;48.73;29.57;;;26.10;2201.60;;;;;;5097047;28;20028;-67
2022/01/26 02:59:52;;;;;;;51.93;31.63;;;26.10;2201.60;;;;;;5097241;28;20036;-66
2022/01/26 03:04:53;;;;;;;57.80;32.90;;;26.10;2201.60;;;;;;5096995;28;20426;-67
2022/01/26 03:07:37;;;;;;;51.80;31.80;;;26.20;2201.60;;;;;;5096826;28;20023;-70
2022/01/26 03:10:13;;;;;;;59.63;35.33;;;26.20;2201.60;;;;;;5097427;28;20024;-67
2022/01/26 03:12:48;;;;;;;74.43;39.27;;;26.20;2201.60;;;;;;5096904;28;20050;-67
2022/01/26 03:15:39;;;;;;;91.83;43.37;;;26.30;2201.60;;;;;;5096581;28;20074;-67
2022/01/26 03:20:31;;;;;;;80.63;37.70;;;26.30;2201.60;;;;;;5096843;28;20032;-67
2022/01/26 03:36:20;;;;;;;72.10;35.83;;;26.20;2201.60;;;;;;5096326;28;20065;-67
2022/01/26 03:38:57;;;;;;;56.63;31.97;;;26.30;2201.60;;;;;;5096293;28;20559;-67
2022/01/26 03:43:56;;;;;;;50.13;31.57;;;26.40;2201.60;;;;;;5096165;28;20106;-66
2022/01/26 03:46:23;;;;;;;52.90;33.10;;;26.30;2201.60;;;;;;5096225;28;20020;-67
2022/01/26 03:48:49;;;;;;;56.20;32.07;;;26.40;2201.60;;;;;;5096053;28;20032;-67
2022/01/26 03:51:15;;;;;;;48.87;30.77;;;26.40;2201.60;;;;;;5095975;28;20108;-67
2022/01/26 03:53:41;;;;;;;55.47;32.63;;;26.40;2201.60;;;;;;5095936;28;20028;-67
2022/01/26 03:56:07;;;;;;;55.40;34.17;;;26.40;2201.60;;;;;;5096068;28;20020;-67
2022/01/26 03:58:33;;;;;;;56.87;34.17;;;26.50;2201.60;;;;;;5096018;28;20024;-67
2022/01/26 04:00:58;;;;;;;54.60;33.13;;;26.50;2201.60;;;;;;5095835;28;20074;-71
2022/01/26 04:03:24;;;;;;;55.90;32.63;;;26.50;2201.60;;;;;;5095597;28;20025;-72
2022/01/26 04:05:50;;;;;;;52.53;30.63;;;51.20;2227.20;;;;;;5095778;28;20461;-67
2022/01/26 04:08:22;;;;;;;59.07;33.07;;;51.20;2227.20;;;;;;5095607;28;20036;-71
2022/01/26 04:11:15;;;;;;;52.27;30.70;;;51.20;2227.20;;;;;;5096437;28;20039;-71
2022/01/26 04:13:42;;;;;;;50.63;30.42;;;51.20;2227.20;;;;;;5095676;28;20076;-67
2022/01/26 04:16:08;;;;;;;59.27;32.60;;;51.20;2227.20;;;;;;5095593;28;20529;-71
2022/01/26 04:18:37;;;;;;;54.20;33.37;;;51.20;2227.20;;;;;;5095346;28;20107;-67
2022/01/26 04:21:34;;;;;;;55.87;32.07;;;51.30;2227.20;;;;;;5095397;28;20388;-72
2022/01/26 04:26:35;;;;;;;54.63;32.27;;;51.30;2227.20;;;;;;5095621;28;20473;-67
2022/01/26 04:29:07;;;;;;;54.57;31.33;;;51.30;2227.20;;;;;;5095248;28;20115;-67
2022/01/26 04:31:33;;;;;;;52.67;30.57;;;51.30;2227.20;;;;;;5095276;28;20454;-67
2022/01/26 04:33:59;;;;;;;57.57;33.47;;;51.30;2227.20;;;;;;5095142;28;20027;-67
2022/01/26 04:36:37;;;;;;;59.43;33.87;;;51.30;2227.20;;;;;;5095122;28;20392;-71
2022/01/26 04:39:08;;;;;;;61.63;35.50;;;51.30;2227.20;;;;;;5095035;28;20067;-67
2022/01/26 04:44:37;;;;;;;64.83;35.40;;;51.40;2227.20;;;;;;5081829;28;20085;-67
2022/01/26 04:47:03;;;;;;;76.90;40.57;;;51.40;2227.20;;;;;;5095207;28;20028;-67
2022/01/26 04:49:29;;;;;;;65.90;37.77;;;51.30;2227.20;;;;;;5093538;28;20031;-67
2022/01/26 04:51:55;;;;;;;61.90;36.90;;;51.30;2227.20;;;;;;5094984;28;20121;-67
2022/01/26 04:54:21;;;;;;;59.40;35.00;;;51.30;2227.20;;;;;;5094839;28;20020;-67
2022/01/26 04:56:47;;;;;;;64.17;37.13;;;51.40;2227.20;;;;;;5093446;28;20028;-67
2022/01/26 04:59:13;;;;;;;62.43;36.83;;;51.30;2227.20;;;;;;5094873;28;20089;-67
2022/01/26 05:01:39;;;;;;;68.43;38.20;;;51.30;2227.20;;;;;;5094669;28;20056;-69
2022/01/26 05:04:05;;;;;;;64.23;38.80;;;51.40;2227.20;;;;;;5094747;28;20070;-67
2022/01/26 05:06:31;;;;;;;66.57;38.77;;;51.40;2227.20;;;;;;5094542;28;20111;-67
2022/01/26 05:08:57;;;;;;;69.60;39.73;;;51.40;2227.20;;;;;;5094456;28;20055;-67
2022/01/26 05:11:36;;;;;;;68.80;41.57;;;51.40;2227.20;;;;;;5094741;28;20095;-71
2022/01/26 05:14:03;;;;;;;67.23;40.90;;;51.40;2227.20;;;;;;5093875;28;20036;-67
2022/01/26 05:16:29;;;;;;;63.60;42.37;;;51.40;2227.20;;;;;;5094407;28;20020;-67
2022/01/26 05:18:56;;;;;;;66.77;42.13;;;51.40;2227.20;;;;;;5094236;28;20085;-68
2022/01/26 05:21:24;;;;;;;65.77;39.47;;;51.40;2227.20;;;;;;5094300;28;20032;-67
2022/01/26 05:23:50;;;;;;;76.17;42.37;;;51.40;2227.20;;;;;;5094240;28;20437;-67
2022/01/26 05:26:17;;;;;;;70.60;40.87;;;51.40;2227.20;;;;;;5094747;28;20024;-67
2022/01/26 05:28:43;;;;;;;63.93;39.67;;;51.40;2227.20;;;;;;5094138;28;20105;-73
2022/01/26 05:31:10;;;;;;;62.63;37.33;;;51.40;2227.20;;;;;;5094058;28;20028;-67
2022/01/26 05:33:36;;;;;;;65.47;39.13;;;51.40;2227.20;;;;;;5094073;28;20063;-69
2022/01/26 05:36:02;;;;;;;70.80;42.27;;;51.40;2227.20;;;;;;5094056;28;20503;-72
2022/01/26 05:38:28;;;;;;;74.93;43.23;;;51.30;2227.20;;;;;;5092639;28;20020;-67
2022/01/26 05:40:56;;;;;;;78.17;45.23;;;51.20;2227.20;;;;;;5094015;28;20491;-72
2022/01/26 05:43:22;;;;;;;78.50;44.57;;;51.20;2227.20;;;;;;5093980;28;20031;-68
2022/01/26 05:45:52;;;;;;;77.30;45.13;;;51.20;2227.20;;;;;;5093832;28;20028;-71
2022/01/26 05:48:18;;;;;;;70.33;42.63;;;51.30;2227.20;;;;;;5093829;28;20476;-73
2022/01/26 05:50:52;;;;;;;70.83;42.17;;;51.20;2227.20;;;;;;5094434;28;20057;-71
2022/01/26 05:53:21;;;;;;;68.53;41.07;;;51.20;2227.20;;;;;;5093807;28;20020;-67
2022/01/26 05:55:56;;;;;;;72.63;41.83;;;51.20;2227.20;;;;;;5093728;28;20453;-73
2022/01/26 05:58:22;;;;;;;85.43;45.97;;;51.20;2227.20;;;;;;5093768;28;20030;-67
2022/01/26 06:00:48;;;;;;;109.73;61.07;;;51.20;2227.20;;;;;;5093637;28;20070;-67
2022/01/26 06:03:14;;;;;;;104.03;57.77;;;26.50;2201.60;;;;;;5093941;28;20032;-71
2022/01/26 06:05:40;;;;;;;118.47;67.83;;;26.50;2201.60;;;;;;5093638;28;20028;-68
2022/01/26 06:08:06;;;;;;;82.03;49.33;;;26.50;2201.60;;;;;;5093554;28;20049;-67
2022/01/26 06:10:32;;;;;;;61.57;37.50;;;51.20;2227.20;;;;;;5093563;28;20028;-67
2022/01/26 06:12:58;;;;;;;65.43;39.87;;;51.20;2227.20;;;;;;5093555;28;20429;-67
2022/01/26 06:15:24;;;;;;;63.80;36.33;;;51.20;2227.20;;;;;;5093446;28;20052;-70
2022/01/26 06:17:50;;;;;;;63.13;39.43;;;51.20;2227.20;;;;;;5093459;28;20350;-72
2022/01/26 06:20:16;;;;;;;64.50;38.43;;;51.20;2227.20;;;;;;5093438;28;20446;-71
2022/01/26 06:22:41;;;;;;;65.93;37.60;;;26.50;2201.60;;;;;;5093449;28;20025;-67
2022/01/26 06:25:08;;;;;;;59.67;37.27;;;51.20;2227.20;;;;;;5093472;28;20039;-67
2022/01/26 06:27:36;;;;;;;58.37;35.23;;;51.20;2227.20;;;;;;5094945;28;20377;-72
2022/01/26 06:30:07;;;;;;;65.70;37.23;;;51.20;2227.20;;;;;;5097582;28;20028;-72
2022/01/26 06:32:33;;;;;;;58.47;35.67;;;51.20;2227.20;;;;;;5097441;28;20024;-66
2022/01/26 06:34:59;;;;;;;59.60;38.47;;;51.20;2227.20;;;;;;5097478;28;20020;-71
2022/01/26 06:37:25;;;;;;;63.80;38.70;;;26.50;2201.60;;;;;;5097625;28;20159;-72
2022/01/26 06:39:51;;;;;;;61.20;38.73;;;26.50;2201.60;;;;;;5097206;28;20036;-73
2022/01/26 06:42:22;;;;;;;61.40;37.30;;;26.50;2201.60;;;;;;5097320;28;20388;-66
2022/01/26 06:45:06;;;;;;;59.70;36.43;;;26.50;2201.60;;;;;;5097270;28;20031;-72
2022/01/26 06:50:02;;;;;;;76.47;45.77;;;26.50;2201.60;;;;;;5097211;28;20063;-66
2022/01/26 06:52:28;;;;;;;73.63;43.43;;;26.50;2201.60;;;;;;5097188;28;20544;-67
2022/01/26 06:54:54;;;;;;;84.83;49.67;;;26.50;2201.60;;;;;;5097317;28;20071;-68
2022/01/26 06:57:20;;;;;;;104.03;50.60;;;26.50;2201.60;;;;;;5097078;28;20028;-71
2022/01/26 06:59:46;;;;;;;120.43;53.53;;;26.50;2201.60;;;;;;5096791;28;20040;-69
2022/01/26 07:02:12;;;;;;;88.53;42.83;;;26.50;2201.60;;;;;;5096940;28;20031;-68
2022/01/26 07:04:37;;;;;;;95.47;46.37;;;26.50;2201.60;;;;;;5096859;28;20095;-73
2022/01/26 07:07:03;;;;;;;73.33;40.27;;;26.50;2201.60;;;;;;5096878;28;20110;-69
2022/01/26 07:09:29;;;;;;;61.63;35.23;;;26.50;2201.60;;;;;;5096838;28;20036;-70
2022/01/26 07:11:55;;;;;;;69.77;40.37;;;26.50;2201.60;;;;;;5097324;28;20089;-70
2022/01/26 07:19:49;;;;;;;72.47;40.40;;;51.20;2227.20;;;;;;5096843;28;20131;-70
2022/01/26 07:20:08;;;;;;;77.53;42.20;;;51.20;2227.20;;;;;;5096549;28;20468;-71
2022/01/26 07:22:34;;;;;;;76.03;42.90;;;26.50;2201.60;;;;;;5096827;28;20020;-71
2022/01/26 07:25:00;;;;;;;74.87;43.87;;;26.50;2201.60;;;;;;5096468;28;20434;-67
2022/01/26 07:27:26;;;;;;;76.00;42.23;;;26.50;2201.60;;;;;;5096375;28;20024;-68
2022/01/26 07:29:52;;;;;;;70.37;41.17;;;51.20;2227.20;;;;;;5096364;28;20024;-67
2022/01/26 07:32:18;;;;;;;72.13;41.80;;;51.30;2227.20;;;;;;5096549;28;20433;-71
2022/01/26 07:34:45;;;;;;;73.27;43.13;;;51.30;2227.20;;;;;;5096283;28;20103;-70
2022/01/26 07:37:13;;;;;;;94.73;48.77;;;51.30;2227.20;;;;;;5095649;28;20039;-70
2022/01/26 07:39:50;;;;;;;106.13;58.30;;;51.30;2227.20;;;;;;5096005;28;20427;-72
2022/01/26 07:42:16;;;;;;;70.47;41.77;;;51.20;2227.20;;;;;;5096258;28;20597;-70
2022/01/26 07:44:42;;;;;;;82.53;43.83;;;51.20;2227.20;;;;;;5096198;28;20027;-71
2022/01/26 07:47:11;;;;;;;73.27;40.77;;;51.20;2227.20;;;;;;5096319;28;20385;-72
2022/01/26 07:49:37;;;;;;;160.80;90.73;;;51.20;2227.20;;;;;;5095995;28;20140;-67
2022/01/26 07:52:03;;;;;;;120.13;61.73;;;51.20;2227.20;;;;;;5095928;28;20042;-71
2022/01/26 07:54:32;;;;;;;120.93;58.33;;;51.20;2227.20;;;;;;5096240;28;20020;-66
2022/01/26 07:56:57;;;;;;;146.20;73.73;;;51.20;2227.20;;;;;;5091755;28;20440;-67
2022/01/26 07:59:23;;;;;;;115.60;62.13;;;51.20;2227.20;;;;;;5075477;28;20075;-70
2022/01/26 08:01:49;;;;;;;134.27;71.50;;;51.20;2227.20;;;;;;5075503;28;20363;-71
2022/01/26 08:04:15;;;;;;;90.00;50.27;;;51.20;2227.20;;;;;;5075817;28;20036;-72
2022/01/26 08:06:41;;;;;;;82.27;46.93;;;51.20;2227.20;;;;;;5075519;28;20466;-71
2022/01/26 08:09:07;;;;;;;56.03;35.67;;;51.20;2227.20;;;;;;5075416;28;20036;-67
2022/01/26 08:11:33;;;;;;;68.67;39.90;;;51.20;2227.20;;;;;;5075964;28;20377;-72
2022/01/26 08:13:58;;;;;;;67.27;38.03;;;51.30;2227.20;;;;;;5075199;28;20036;-67
2022/01/26 08:16:25;;;;;;;67.40;38.93;;;51.30;2227.20;;;;;;5075337;28;20056;-70
2022/01/26 08:18:50;;;;;;;70.47;40.70;;;51.40;2227.20;;;;;;5075181;28;20544;-71
2022/01/26 08:21:18;;;;;;;70.37;42.67;;;51.30;2227.20;;;;;;5075181;28;20072;-67
2022/01/26 08:23:44;;;;;;;77.90;46.13;;;51.30;2227.20;;;;;;5075116;28;20024;-70
2022/01/26 08:26:11;;;;;;;74.27;44.47;;;51.40;2227.20;;;;;;5075062;28;20035;-68
2022/01/26 08:28:41;;;;;;;78.33;42.93;;;51.40;2227.20;;;;;;5074989;28;20032;-70
2022/01/26 08:31:07;;;;;;;82.03;43.60;;;51.50;2227.20;;;;;;5075010;28;20036;-67
2022/01/26 08:33:33;;;;;;;84.27;47.77;;;51.40;2227.20;;;;;;5075022;28;20071;-71
2022/01/26 08:35:59;;;;;;;76.70;45.77;;;51.50;2227.20;;;;;;5074886;28;20464;-71
2022/01/26 08:38:26;;;;;;;87.90;47.30;;;51.50;2227.20;;;;;;5074850;28;20028;-71
2022/01/26 08:40:52;;;;;;;118.80;60.47;;;51.50;2227.20;;;;;;5074691;28;20045;-71
2022/01/26 08:43:18;;;;;;;119.80;61.40;;;51.50;2227.20;;;;;;5074756;28;20111;-71
2022/01/26 08:45:44;;;;;;;132.87;67.80;;;51.60;2227.20;;;;;;5075004;28;20059;-67
2022/01/26 08:48:12;;;;;;;95.63;52.17;;;51.60;2227.20;;;;;;5074865;28;20070;-67
2022/01/26 08:50:38;;;;;;;114.73;59.40;;;51.60;2227.20;;;;;;5073725;28;20024;-67
2022/01/26 08:53:04;;;;;;;86.70;46.27;;;51.60;2227.20;;;;;;5074488;28;20033;-66
2022/01/26 08:55:30;;;;;;;79.20;45.07;;;51.70;2227.20;;;;;;5074783;28;20077;-67
2022/01/26 08:57:56;;;;;;;83.87;45.27;;;51.70;2227.20;;;;;;5074501;28;20016;-67
2022/01/26 09:00:22;;;;;;;79.40;42.17;;;51.80;2227.20;;;;;;5074510;28;20610;-66
2022/01/26 09:02:51;;;;;;;87.10;46.17;;;51.90;2227.20;;;;;;5074398;28;20017;-68
2022/01/26 09:05:17;;;;;;;75.30;40.43;;;51.90;2227.20;;;;;;5074570;28;20035;-67
2022/01/26 09:07:44;;;;;;;74.97;41.83;;;51.90;2227.20;;;;;;5074240;28;20028;-68
2022/01/26 09:10:11;;;;;;;86.10;46.77;;;51.90;2227.20;;;;;;5074533;28;20354;-67
2022/01/26 09:12:41;;;;;;;87.50;47.40;;;52.00;2227.20;;;;;;5074474;28;20021;-67
2022/01/26 09:15:09;;;;;;;91.73;47.93;;;52.00;2227.20;;;;;;5073844;28;20135;-68
2022/01/26 09:17:35;;;;;;;76.13;41.40;;;52.00;2227.20;;;;;;5074090;28;20028;-71
2022/01/26 09:20:03;;;;;;;70.90;41.93;;;52.00;2227.20;;;;;;5074450;28;20115;-72
2022/01/26 09:22:29;;;;;;;78.97;43.07;;;52.00;2227.20;;;;;;5073869;28;20346;-65
2022/01/26 09:24:55;;;;;;;80.67;45.67;;;52.00;2227.20;;;;;;5073715;28;20067;-67
2022/01/26 09:27:20;;;;;;;78.07;42.80;;;52.00;2227.20;;;;;;5070566;28;20024;-76
2022/01/26 09:29:47;;;;;;;103.73;52.17;;;52.10;2227.20;;;;;;5072682;28;20042;-70
2022/01/26 09:32:14;;;;;;;89.37;49.53;;;52.10;2227.20;;;;;;5073004;28;20023;-72
2022/01/26 09:34:41;;;;;;;78.27;42.97;;;52.10;2227.20;;;;;;5072126;28;20021;-70
2022/01/26 09:37:12;;;;;;;81.10;46.33;;;52.10;2227.20;;;;;;5074892;28;20016;-72
2022/01/26 09:39:39;;;;;;;80.70;44.53;;;76.80;2227.20;;;;;;5072343;28;20024;-69
2022/01/26 09:42:06;;;;;;;79.27;44.57;;;76.80;2227.20;;;;;;5072809;28;20051;-71
2022/01/26 09:44:32;;;;;;;84.60;47.77;;;76.90;2227.20;;;;;;5072746;28;20075;-71
2022/01/26 09:46:58;;;;;;;84.47;50.63;;;76.80;2227.20;;;;;;5072535;28;20502;-70
2022/01/26 09:49:32;;;;;;;81.47;46.33;;;77.00;2227.20;;;;;;5073250;28;20056;-71
2022/01/26 09:52:05;;;;;;;81.53;46.50;;;;;;;;;;5073307;28;20112;-73
2022/01/26 09:54:31;;;;;;;82.75;48.50;;;77.10;2227.20;;;;;;5073468;28;20056;-72
2022/01/26 09:57:03;;;;;;;72.07;42.87;;;77.00;2227.20;;;;;;5072783;28;20481;-70
2022/01/26 09:59:31;;;;;;;79.67;45.03;;;77.00;2227.20;;;;;;5072688;28;20032;-69
2022/01/26 10:01:58;;;;;;;69.83;41.53;;;77.00;2227.20;;;;;;5072632;28;20423;-68
2022/01/26 10:04:32;;;;;;;81.33;47.53;;;77.10;2227.20;;;;;;5072563;28;20032;-69
2022/01/26 10:07:17;;;;;;;74.47;44.03;;;77.20;2227.20;;;;;;5072137;28;20115;-72
2022/01/26 10:09:58;;;;;;;76.00;45.37;;;77.20;2227.20;;;;;;5071922;28;20055;-69
2022/01/26 10:15:34;;;;;;;73.00;42.40;;;77.30;2227.20;;;;;;5076214;28;20055;-73
2022/01/26 10:18:21;;;;;;;74.73;40.87;;;77.30;2227.20;;;;;;5071305;28;20021;-67
2022/01/26 10:20:52;;;;;;;69.00;40.07;;;77.30;2227.20;;;;;;5070448;28;20094;-67
2022/01/26 10:23:24;;;;;;;73.57;40.80;;;77.30;2227.20;;;;;;5071893;28;20021;-69
2022/01/26 10:26:04;;;;;;;71.07;39.37;;;77.20;2227.20;;;;;;5072505;28;20025;-74
2022/01/26 10:28:54;;;;;;;80.90;44.93;;;77.30;2227.20;;;;;;5072426;28;20024;-68
2022/01/26 10:31:22;;;;;;;81.03;44.67;;;77.30;2227.20;;;;;;5072794;28;20107;-67
2022/01/26 10:34:04;;;;;;;70.73;40.67;;;77.30;2227.20;;;;;;5072794;28;20017;-67
2022/01/26 10:36:50;;;;;;;69.57;38.80;;;77.30;2227.20;;;;;;5072720;28;20036;-68
2022/01/26 10:39:22;;;;;;;68.90;39.27;;;77.30;2227.20;;;;;;5072197;28;20029;-67
2022/01/26 10:41:51;;;;;;;66.70;37.93;;;77.20;2227.20;;;;;;5071935;28;20029;-68
2022/01/26 10:44:18;;;;;;;64.53;38.27;;;77.20;2227.20;;;;;;5072437;28;20017;-68
2022/01/26 10:46:45;;;;;;;68.20;38.90;;;77.20;2227.20;;;;;;5072292;28;20051;-67
2022/01/26 10:54:23;;;;;;;62.97;38.90;;;77.20;2227.20;;;;;;5072403;28;20020;-67
2022/01/26 10:56:51;;;;;;;68.93;40.87;;;77.20;2227.20;;;;;;5072237;28;20028;-68
2022/01/26 10:59:18;;;;;;;81.93;50.60;;;77.20;2227.20;;;;;;5071999;28;20025;-68
2022/01/26 11:01:44;;;;;;;99.07;62.07;;;77.20;2227.20;;;;;;5070824;28;20044;-64
2022/01/26 11:04:10;;;;;;;125.30;73.40;;;77.20;2227.20;;;;;;5072123;28;20025;-69
2022/01/26 11:06:39;;;;;;;83.17;44.87;;;77.30;2227.20;;;;;;5071958;28;20100;-66
2022/01/26 11:09:11;;;;;;;78.43;41.47;;;77.30;2227.20;;;;;;5072041;28;20028;-68
2022/01/26 11:11:40;;;;;;;69.07;38.60;;;77.40;2227.20;;;;;;5072402;28;20021;-66
2022/01/26 11:14:21;;;;;;;89.30;47.13;;;77.50;2227.20;;;;;;5077882;28;20032;-66
2022/01/26 11:17:01;;;;;;;69.87;38.30;;;77.40;2227.20;;;;;;5076102;28;20131;-65
2022/01/26 11:19:26;;;;;;;70.10;37.17;;;77.50;2227.20;;;;;;5076232;28;20036;-66
2022/01/26 11:21:52;;;;;;;87.37;48.23;;;77.40;2227.20;;;;;;5075922;28;20029;-64
2022/01/26 11:24:20;;;;;;;68.80;40.37;;;77.40;2227.20;;;;;;5075955;28;20039;-66
2022/01/26 11:26:48;;;;;;;89.93;56.40;;;77.40;2227.20;;;;;;5075812;28;20078;-65
2022/01/26 11:29:27;;;;;;;129.43;90.40;;;77.40;2227.20;;;;;;5075573;28;20095;-67
2022/01/26 11:32:14;;;;;;;159.03;104.37;;;77.40;2227.20;;;;;;5075593;28;20016;-67
2022/01/26 11:34:41;;;;;;;74.40;43.73;;;77.40;2227.20;;;;;;5076044;28;20114;-67
2022/01/26 11:37:12;;;;;;;60.73;35.53;;;77.40;2227.20;;;;;;5075244;28;20020;-66
2022/01/26 11:45:03;;;;;;;66.23;35.17;;;77.50;2227.20;;;;;;5075078;28;20019;-67
2022/01/26 11:45:30;;;;;;;67.40;36.37;;;77.50;2227.20;;;;;;5073787;28;20515;-73
2022/01/26 11:48:01;;;;;;;193.13;85.13;;;77.50;2227.20;;;;;;5073842;28;20024;-66
2022/01/26 11:50:29;;;;;;;86.03;47.30;;;77.60;2227.20;;;;;;5075248;28;20467;-72
2022/01/26 11:53:00;;;;;;;85.80;46.77;;;77.60;2227.20;;;;;;5075245;28;20055;-67
2022/01/26 11:55:42;;;;;;;90.97;47.50;;;77.50;2227.20;;;;;;5074239;28;20089;-67
2022/01/26 11:58:15;;;;;;;92.07;51.87;;;77.50;2227.20;;;;;;5074877;28;20035;-68
2022/01/26 12:00:51;;;;;;;89.77;55.53;;;77.50;2227.20;;;;;;5071901;28;20029;-72
2022/01/26 12:03:32;;;;;;;76.97;47.40;;;77.50;2227.20;;;;;;5074713;28;20128;-67
2022/01/26 12:05:59;;;;;;;75.63;42.90;;;77.40;2227.20;;;;;;5073219;28;20021;-67
2022/01/26 12:08:43;;;;;;;53.20;31.57;;;77.50;2227.20;;;;;;5074435;28;20016;-69
2022/01/26 12:11:10;;;;;;;;;;;77.40;2227.20;;;;;;5072340;28;20568;-67
2022/01/26 12:13:38;;;;;;;87.50;52.57;;;77.40;2227.20;;;;;;5074787;28;19931;-68
2022/01/26 12:16:14;;;;;;;48.60;30.00;;;77.40;2227.20;;;;;;5074335;28;20025;-72
2022/01/26 12:19:22;;;;;;;58.67;34.70;;;77.40;2227.20;;;;;;5074721;28;20380;-65
2022/01/26 12:41:23;;;;;;;;;;;77.40;2227.20;;;;;;5074344;28;20040;-64
2022/01/26 12:43:54;;;;;;;91.93;50.53;;;77.30;2227.20;;;;;;5074300;28;19904;-67
2022/01/26 12:46:29;;;;;;;70.60;38.97;;;77.40;2227.20;;;;;;5074311;28;20369;-67
2022/01/26 12:49:01;;;;;;;64.17;35.83;;;77.40;2227.20;;;;;;5074434;28;20024;-67
2022/01/26 12:51:28;;;;;;;62.93;38.17;;;77.30;2227.20;;;;;;5073221;28;20480;-72
2022/01/26 12:53:58;;;;;;;64.50;38.23;;;77.30;2227.20;;;;;;5073353;28;20070;-76
2022/01/26 12:56:26;;;;;;;58.67;34.37;;;77.30;2227.20;;;;;;5073524;28;20501;-65
2022/01/26 12:59:06;;;;;;;78.10;41.67;;;77.30;2227.20;;;;;;5074074;28;20031;-67
2022/01/26 13:01:33;;;;;;;79.37;42.23;;;77.30;2227.20;;;;;;5074494;28;20377;-66
2022/01/26 13:04:02;;;;;;;94.83;56.60;;;77.30;2227.20;;;;;;5073714;28;20026;-64
2022/01/26 13:06:31;;;;;;;67.43;41.67;;;77.30;2227.20;;;;;;5073920;28;20106;-67
2022/01/26 13:09:02;;;;;;;69.77;41.83;;;77.30;2227.20;;;;;;5072428;28;20449;-66
2022/01/26 13:11:29;;;;;;;62.87;38.97;;;77.30;2227.20;;;;;;5074363;28;20431;-66
2022/01/26 13:14:21;;;;;;;57.10;35.23;;;77.30;2227.20;;;;;;5072118;28;20056;-66
2022/01/26 13:17:32;;;;;;;60.87;34.93;;;77.40;2227.20;;;;;;5073337;28;20033;-67
2022/01/26 13:28:12;;;;;;;76.87;44.23;;;77.40;2227.20;;;;;;5073064;28;20059;-72
2022/01/26 13:34:10;;;;;;;;;;;77.40;2227.20;;;;;;5071502;28;20024;-63
2022/01/26 13:59:22;;;;;;;146.67;70.30;;;77.50;2227.20;;;;;;5073441;28;20021;-66
2022/01/26 14:01:50;;;;;;;291.63;137.77;;;77.40;2227.20;;;;;;5073235;28;20055;-65
2022/01/26 14:04:17;;;;;;;100.13;50.57;;;77.60;2227.20;;;;;;5073213;28;20212;-63
2022/01/26 14:06:44;;;;;;;87.70;45.90;;;77.60;2227.20;;;;;;5072913;28;20119;-63
2022/01/26 14:09:10;;;;;;;81.13;41.63;;;77.50;2227.20;;;;;;5072034;28;20436;-67
2022/01/26 14:11:36;;;;;;;81.13;42.37;;;77.50;2227.20;;;;;;5072182;28;20025;-66
2022/01/26 14:14:03;;;;;;;90.90;44.63;;;77.50;2227.20;;;;;;5072422;28;20742;-70
2022/01/26 14:16:36;;;;;;;77.83;41.60;;;77.50;2227.20;;;;;;5073334;28;20028;-70
2022/01/26 14:24:34;;;;;;;87.13;44.90;;;77.40;2227.20;;;;;;5072609;28;20550;-72
2022/01/26 14:27:02;;;;;;;67.50;39.40;;;77.50;2227.20;;;;;;5072149;28;20024;-64
2022/01/26 14:51:33;;;;;;;74.05;39.92;;;77.30;2227.20;;;;;;5076111;28;19916;-71
2022/01/26 14:54:47;;;;;;;78.30;40.93;;;77.30;2227.20;;;;;;5074606;28;20028;-72
2022/01/26 15:50:08;;;;;;;76.90;43.90;;;77.00;2227.20;;;;;;5074752;28;20107;-72
2022/01/26 16:12:41;;;;;;;81.33;45.20;;;77.00;2227.20;;;;;;5054745;28;20032;-73
2022/01/26 16:20:42;;;;;;;87.33;45.37;;;76.90;2227.20;;;;;;5083463;28;20042;-68
2022/01/26 16:39:07;;;;;;;75.03;40.93;;;76.90;2227.20;;;;;;5073871;28;20487;-66
2022/01/26 16:52:26;;;;;;;73.57;40.97;;;76.90;2227.20;;;;;;5093805;28;20050;-66
2022/01/26 17:11:43;;;;;;;92.07;53.17;;;76.80;2227.20;;;;;;5087516;28;20036;-72
2022/01/26 18:14:38;;;;;;;;;;;52.10;2227.20;;;;;;5083159;28;20031;-66
2022/01/26 18:16:28;;;;;;;127.53;63.77;;;76.80;2227.20;;;;;;5089490;28;20292;-66
2022/01/26 18:51:29;;;;;;;86.35;43.10;;;52.00;2227.20;;;;;;5091328;28;19970;-67
2022/01/26 18:53:55;;;;;;;79.00;42.40;;;52.00;2227.20;;;;;;5089870;28;20040;-70
2022/01/26 18:56:21;;;;;;;72.23;39.23;;;52.10;2227.20;;;;;;5091179;28;20035;-71
2022/01/26 18:58:46;;;;;;;80.50;43.90;;;52.00;2227.20;;;;;;5092125;28;20062;-71
2022/01/26 19:01:12;;;;;;;74.73;38.47;;;52.00;2227.20;;;;;;5091259;28;20116;-67
2022/01/26 19:03:38;;;;;;;74.33;38.93;;;52.10;2227.20;;;;;;5086757;28;20052;-66
2022/01/26 19:06:04;;;;;;;71.17;37.67;;;52.10;2227.20;;;;;;5084894;28;20028;-66