Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:53;;;;;;;1.70;0.50;;;8.60;87.80;;;;;;5023750;28;20476;-65
2023/04/01 00:03:20;;;;;;;1.83;0.70;;;8.60;88.20;;;;;;5020071;28;21013;-67
2023/04/01 00:05:47;;;;;;;1.27;0.50;;;8.60;87.70;;;;;;5027213;28;20449;-67
2023/04/01 00:08:14;;;;;;;3.60;0.60;;;8.60;87.70;;;;;;5026491;28;20472;-66
2023/04/01 00:10:41;;;;;;;0.73;0.50;;;8.70;87.60;;;;;;5026713;28;20485;-67
2023/04/01 00:13:08;;;;;;;1.13;0.33;;;8.70;87.40;;;;;;5027617;28;20453;-66
2023/04/01 00:15:35;;;;;;;2.70;0.70;;;8.70;87.40;;;;;;5030981;28;20470;-66
2023/04/01 00:18:04;;;;;;;2.23;0.50;;;8.70;87.80;;;;;;5030661;28;20456;-66
2023/04/01 00:20:31;;;;;;;1.07;0.70;;;8.70;87.40;;;;;;5031097;28;20455;-66
2023/04/01 00:22:57;;;;;;;1.90;0.70;;;8.80;87.40;;;;;;5030484;28;20455;-66
2023/04/01 00:25:24;;;;;;;0.67;0.40;;;8.90;86.50;;;;;;5030582;28;20457;-64
2023/04/01 00:27:51;;;;;;;1.60;0.43;;;8.90;86.50;;;;;;5030542;28;20441;-65
2023/04/01 00:30:19;;;;;;;1.43;0.40;;;9.00;86.20;;;;;;5030228;28;20441;-65
2023/04/01 00:32:45;;;;;;;1.00;0.73;;;9.00;86.00;;;;;;5030775;28;20439;-65
2023/04/01 00:35:14;;;;;;;2.30;0.87;;;9.10;85.20;;;;;;5030307;28;20939;-65
2023/04/01 00:37:40;;;;;;;1.20;0.60;;;9.00;85.70;;;;;;5030720;28;20453;-65
2023/04/01 00:40:12;;;;;;;1.53;0.93;;;9.00;86.40;;;;;;5029718;28;21069;-65
2023/04/01 00:42:38;;;;;;;1.57;0.60;;;9.00;86.40;;;;;;5030415;28;20443;-65
2023/04/01 00:45:27;;;;;;;3.37;0.70;;;8.90;86.10;;;;;;5030337;28;20444;-65
2023/04/01 00:47:54;;;;;;;4.20;1.30;;;9.00;86.40;;;;;;5030180;28;20957;-66
2023/04/01 00:50:26;;;;;;;2.00;0.80;;;8.90;86.00;;;;;;5030048;28;20875;-66
2023/04/01 00:52:53;;;;;;;1.23;0.50;;;9.00;86.70;;;;;;5026069;28;20457;-66
2023/04/01 00:55:22;;;;;;;1.37;0.83;;;9.00;86.60;;;;;;5030128;28;20449;-65
2023/04/01 00:57:50;;;;;;;4.63;0.93;;;9.10;85.50;;;;;;5030430;28;20446;-64
2023/04/01 01:00:18;;;;;;;2.77;0.70;;;9.20;85.80;;;;;;5029853;28;20466;-67
2023/04/01 01:02:47;;;;;;;1.53;0.60;;;9.20;85.40;;;;;;5030045;28;20448;-66
2023/04/01 01:05:16;;;;;;;2.93;1.23;;;9.30;85.30;;;;;;5029783;28;20445;-65
2023/04/01 01:07:54;;;;;;;2.20;0.67;;;9.20;85.00;;;;;;5030263;28;20453;-66
2023/04/01 01:10:27;;;;;;;5.13;0.80;;;9.20;85.30;;;;;;5030272;28;20467;-66
2023/04/01 01:12:59;;;;;;;3.03;1.17;;;9.30;86.00;;;;;;5032539;28;20483;-68
2023/04/01 01:15:29;;;;;;;2.40;0.80;;;9.20;85.70;;;;;;5051185;28;20451;-68
2023/04/01 01:18:02;;;;;;;3.10;0.80;;;9.20;86.60;;;;;;5052251;28;20479;-66
2023/04/01 01:21:03;;;;;;;2.87;0.70;;;9.10;87.10;;;;;;5052036;28;20955;-67
2023/04/01 01:23:57;;;;;;;3.43;0.77;;;9.10;86.50;;;;;;5051794;28;20538;-67
2023/04/01 01:26:41;;;;;;;4.23;1.00;;;9.10;87.50;;;;;;5051883;28;20440;-68
2023/04/01 01:29:19;;;;;;;4.63;0.97;;;9.10;87.60;;;;;;5051925;28;20470;-67
2023/04/01 01:31:55;;;;;;;2.13;0.60;;;9.10;87.40;;;;;;5052258;28;20484;-66
2023/04/01 01:34:30;;;;;;;3.07;0.97;;;9.20;88.20;;;;;;5052100;28;20866;-67
2023/04/01 01:37:04;;;;;;;1.70;0.60;;;9.10;87.60;;;;;;5052472;28;20460;-67
2023/04/01 01:39:34;;;;;;;0.93;0.60;;;9.10;88.20;;;;;;5051982;28;20472;-68
2023/04/01 01:42:04;;;;;;;2.60;0.90;;;9.10;88.80;;;;;;5052086;28;20440;-66
2023/04/01 01:44:33;;;;;;;3.37;1.37;;;9.10;89.10;;;;;;5051594;28;20435;-66
2023/04/01 01:47:01;;;;;;;3.60;0.80;;;9.10;88.90;;;;;;5040859;28;20480;-67
2023/04/01 01:49:30;;;;;;;3.50;0.90;;;9.10;88.60;;;;;;5031702;28;20547;-68
2023/04/01 01:51:57;;;;;;;2.47;0.70;;;9.10;89.60;;;;;;5030359;28;21180;-67
2023/04/01 01:54:25;;;;;;;0.90;0.70;;;9.00;90.50;;;;;;5031299;28;20974;-68
2023/04/01 01:56:56;;;;;;;4.13;0.80;;;8.90;91.10;;;;;;5031676;28;20486;-68
2023/04/01 01:59:26;;;;;;;2.10;0.70;;;8.80;91.30;;;;;;5031161;28;21006;-67
2023/04/01 02:01:57;;;;;;;3.13;0.80;;;8.70;91.70;;;;;;5031690;28;20450;-65
2023/04/01 02:04:24;;;;;;;5.80;0.90;;;8.70;92.10;;;;;;5030990;28;20454;-68
2023/04/01 02:06:56;;;;;;;2.87;1.20;;;8.60;91.80;;;;;;5031505;28;20459;-67
2023/04/01 02:09:25;;;;;;;3.80;1.80;;;8.60;92.10;;;;;;5030711;28;20508;-66
2023/04/01 02:11:56;;;;;;;3.63;0.90;;;8.50;92.10;;;;;;5031173;28;20527;-67
2023/04/01 02:14:25;;;;;;;4.63;1.20;;;8.60;92.00;;;;;;5031134;28;20445;-67
2023/04/01 02:16:57;;;;;;;1.30;0.93;;;8.60;92.20;;;;;;5030984;28;20453;-68
2023/04/01 02:19:27;;;;;;;1.17;0.67;;;8.60;92.20;;;;;;5025363;28;20464;-66
2023/04/01 02:21:58;;;;;;;1.90;0.80;;;8.50;92.30;;;;;;5030699;28;20441;-67
2023/04/01 02:24:29;;;;;;;2.00;0.60;;;8.50;92.40;;;;;;5031258;28;20451;-67
2023/04/01 02:26:56;;;;;;;1.00;0.70;;;8.50;91.90;;;;;;5031532;28;20441;-66
2023/04/01 02:29:25;;;;;;;1.43;0.47;;;8.50;92.40;;;;;;5031420;28;20480;-66
2023/04/01 02:31:54;;;;;;;7.43;0.80;;;8.50;92.50;;;;;;5031109;28;20484;-68
2023/04/01 02:34:22;;;;;;;4.37;0.63;;;8.50;92.60;;;;;;5030545;28;20461;-67
2023/04/01 02:36:50;;;;;;;3.83;0.77;;;8.50;92.50;;;;;;5030773;28;20448;-67
2023/04/01 02:39:17;;;;;;;2.83;1.00;;;8.50;92.70;;;;;;5030712;28;20461;-67
2023/04/01 02:41:46;;;;;;;3.53;0.70;;;8.40;92.30;;;;;;5031147;28;20541;-66
2023/04/01 02:44:16;;;;;;;4.67;0.87;;;8.30;93.20;;;;;;5030530;28;20455;-66
2023/04/01 02:46:43;;;;;;;3.10;0.90;;;8.30;92.90;;;;;;5030647;28;20453;-67
2023/04/01 02:49:10;;;;;;;2.40;0.80;;;8.20;92.80;;;;;;5030446;28;20468;-66
2023/04/01 02:51:37;;;;;;;2.97;0.70;;;8.30;92.90;;;;;;5030218;28;20488;-68
2023/04/01 02:54:03;;;;;;;1.03;0.67;;;8.30;92.70;;;;;;5030579;28;20452;-66
2023/04/01 02:56:30;;;;;;;3.03;0.57;;;8.30;92.50;;;;;;5030460;28;20774;-66
2023/04/01 02:58:58;;;;;;;4.10;0.90;;;8.30;92.30;;;;;;5029792;28;20850;-66
2023/04/01 03:01:25;;;;;;;3.37;0.60;;;8.20;92.20;;;;;;5030573;28;20445;-67
2023/04/01 03:03:52;;;;;;;2.00;0.60;;;8.20;92.00;;;;;;5029885;28;20462;-67
2023/04/01 03:06:19;;;;;;;4.97;0.80;;;8.20;91.80;;;;;;5030796;28;20452;-69
2023/04/01 03:08:46;;;;;;;1.53;0.40;;;8.30;91.10;;;;;;5030055;28;20474;-67
2023/04/01 03:11:13;;;;;;;2.67;0.60;;;8.30;91.10;;;;;;5029809;28;20448;-68
2023/04/01 03:13:40;;;;;;;1.30;0.50;;;8.30;91.20;;;;;;5029925;28;20451;-67
2023/04/01 03:16:08;;;;;;;0.97;0.50;;;8.30;90.90;;;;;;5030062;28;20456;-67
2023/04/01 03:18:35;;;;;;;1.43;0.40;;;8.30;90.90;;;;;;5030385;28;20472;-66
2023/04/01 03:21:16;;;;;;;1.37;0.50;;;8.30;91.10;;;;;;5029919;28;20461;-67
2023/04/01 03:23:43;;;;;;;0.70;0.43;;;8.30;91.20;;;;;;5029945;28;20453;-67
2023/04/01 03:26:10;;;;;;;0.87;0.40;;;8.30;91.00;;;;;;5029741;28;20479;-66
2023/04/01 03:28:37;;;;;;;2.20;0.50;;;8.30;91.30;;;;;;5030186;28;20480;-67
2023/04/01 03:31:04;;;;;;;1.37;0.40;;;8.30;91.30;;;;;;5030624;28;20440;-67
2023/04/01 03:33:33;;;;;;;1.33;0.43;;;8.30;90.90;;;;;;5029796;28;20576;-66
2023/04/01 03:36:00;;;;;;;0.50;0.30;;;8.30;90.90;;;;;;5030437;28;20456;-66
2023/04/01 03:38:27;;;;;;;2.20;0.50;;;8.30;90.60;;;;;;5029959;28;20797;-66
2023/04/01 03:40:53;;;;;;;3.13;0.60;;;8.20;90.80;;;;;;5030032;28;20458;-66
2023/04/01 03:43:21;;;;;;;1.50;0.37;;;8.10;90.70;;;;;;5029384;28;20832;-67
2023/04/01 03:45:49;;;;;;;1.00;0.40;;;8.10;90.90;;;;;;5029893;28;20924;-67
2023/04/01 03:48:17;;;;;;;1.70;0.40;;;8.00;91.00;;;;;;5028974;28;20465;-68
2023/04/01 03:50:46;;;;;;;0.67;0.30;;;8.10;90.90;;;;;;5029538;28;20470;-66
2023/04/01 03:53:12;;;;;;;0.90;0.50;;;8.10;90.70;;;;;;5029357;28;21023;-64
2023/04/01 03:55:40;;;;;;;0.50;0.30;;;8.00;90.70;;;;;;5029412;28;20455;-67
2023/04/01 03:58:08;;;;;;;0.60;0.40;;;8.00;90.70;;;;;;5029906;28;20449;-68
2023/04/01 04:00:35;;;;;;;0.50;0.40;;;8.00;90.60;;;;;;5029653;28;20453;-67
2023/04/01 04:03:03;;;;;;;1.37;0.40;;;7.90;90.50;;;;;;5029211;28;20445;-67
2023/04/01 04:05:29;;;;;;;1.60;0.67;;;7.90;90.40;;;;;;5028796;28;20449;-68
2023/04/01 04:07:58;;;;;;;1.07;0.40;;;7.80;90.90;;;;;;5029242;28;20531;-66
2023/04/01 04:10:25;;;;;;;0.67;0.33;;;7.80;90.40;;;;;;5029356;28;20447;-64
2023/04/01 04:12:53;;;;;;;0.60;0.37;;;7.80;90.30;;;;;;5029029;28;20843;-67
2023/04/01 04:15:20;;;;;;;1.27;0.40;;;7.90;89.70;;;;;;5029358;28;20945;-69
2023/04/01 04:17:47;;;;;;;0.83;0.40;;;7.90;89.90;;;;;;5029657;28;20839;-67
2023/04/01 04:20:15;;;;;;;4.30;1.47;;;8.00;88.80;;;;;;5029290;28;20472;-67
2023/04/01 04:22:42;;;;;;;1.27;0.50;;;8.00;88.70;;;;;;5029224;28;20830;-66
2023/04/01 04:25:10;;;;;;;2.53;0.57;;;8.00;88.80;;;;;;5029476;28;20448;-67
2023/04/01 04:27:37;;;;;;;1.33;0.40;;;8.10;89.20;;;;;;5028928;28;20445;-67
2023/04/01 04:30:05;;;;;;;1.77;0.53;;;8.20;88.20;;;;;;5029289;28;20480;-67
2023/04/01 04:32:32;;;;;;;5.10;0.60;;;8.10;87.50;;;;;;5029298;28;20564;-67
2023/04/01 04:34:59;;;;;;;0.70;0.50;;;8.10;87.60;;;;;;5029108;28;20456;-66
2023/04/01 04:37:26;;;;;;;1.43;0.77;;;8.10;87.50;;;;;;5029372;28;20443;-66
2023/04/01 04:39:53;;;;;;;1.33;0.50;;;8.00;87.40;;;;;;5029098;28;20499;-66
2023/04/01 04:42:21;;;;;;;2.43;0.60;;;8.00;87.40;;;;;;5029004;28;20445;-67
2023/04/01 04:44:48;;;;;;;1.77;0.30;;;7.90;88.40;;;;;;5029376;28;20791;-67
2023/04/01 04:47:15;;;;;;;1.67;0.97;;;7.80;88.90;;;;;;5029225;28;20445;-66
2023/04/01 04:49:41;;;;;;;1.63;0.57;;;7.80;88.90;;;;;;5029392;28;20476;-67
2023/04/01 04:52:08;;;;;;;0.87;0.47;;;7.80;89.20;;;;;;5028874;28;20479;-67
2023/04/01 04:54:35;;;;;;;1.20;0.43;;;7.90;88.90;;;;;;5029265;28;20808;-66
2023/04/01 04:57:02;;;;;;;0.70;0.40;;;7.90;88.20;;;;;;5029419;28;20453;-66
2023/04/01 04:59:31;;;;;;;0.83;0.40;;;7.90;88.70;;;;;;5031221;28;20485;-66
2023/04/01 05:01:58;;;;;;;1.10;0.50;;;7.90;88.30;;;;;;5032972;28;20810;-67
2023/04/01 05:04:25;;;;;;;2.40;0.60;;;7.90;88.00;;;;;;5031922;28;20940;-67
2023/04/01 05:06:51;;;;;;;0.73;0.40;;;7.90;88.00;;;;;;5032550;28;20536;-65
2023/04/01 05:09:18;;;;;;;0.70;0.60;;;7.90;87.80;;;;;;5032563;28;20543;-69
2023/04/01 05:11:45;;;;;;;1.80;0.50;;;7.90;87.80;;;;;;5032932;28;20441;-66
2023/04/01 05:14:15;;;;;;;1.17;0.40;;;7.90;89.00;;;;;;5032382;28;20487;-68
2023/04/01 05:16:43;;;;;;;1.40;0.50;;;7.80;88.70;;;;;;5032608;28;20444;-68
2023/04/01 05:19:10;;;;;;;2.60;0.63;;;7.90;89.30;;;;;;5032405;28;21177;-67
2023/04/01 05:21:37;;;;;;;0.80;0.50;;;7.90;88.50;;;;;;5032286;28;20436;-67
2023/04/01 05:24:08;;;;;;;3.37;0.70;;;7.90;88.50;;;;;;5032814;28;20438;-66
2023/04/01 05:26:34;;;;;;;1.10;0.40;;;7.90;88.40;;;;;;5032775;28;20446;-66
2023/04/01 05:29:01;;;;;;;1.47;0.73;;;7.90;88.70;;;;;;5032596;28;20831;-67
2023/04/01 05:31:28;;;;;;;1.17;0.70;;;7.80;88.90;;;;;;5032577;28;20452;-68
2023/04/01 05:33:56;;;;;;;1.43;0.43;;;7.80;89.20;;;;;;5032017;28;20481;-66
2023/04/01 05:36:23;;;;;;;1.27;0.40;;;7.90;89.10;;;;;;5032488;28;20969;-67
2023/04/01 05:38:50;;;;;;;3.30;0.70;;;8.00;89.30;;;;;;5032147;28;20800;-66
2023/04/01 05:41:17;;;;;;;0.83;0.53;;;8.20;88.20;;;;;;5032187;28;20454;-67
2023/04/01 05:43:44;;;;;;;1.47;0.73;;;8.20;89.00;;;;;;5031824;28;20445;-67
2023/04/01 05:46:11;;;;;;;2.87;0.73;;;8.40;87.80;;;;;;5031907;28;20448;-66
2023/04/01 05:48:38;;;;;;;1.03;0.57;;;8.40;88.40;;;;;;5032236;28;20467;-68
2023/04/01 05:51:06;;;;;;;2.10;0.50;;;8.40;87.60;;;;;;5031642;28;20441;-65
2023/04/01 05:53:33;;;;;;;3.00;0.80;;;8.50;87.10;;;;;;5031812;28;20481;-66
2023/04/01 05:56:03;;;;;;;2.10;0.80;;;8.60;87.20;;;;;;5031873;28;20444;-67
2023/04/01 05:58:30;;;;;;;4.17;0.60;;;8.70;87.50;;;;;;5031876;28;20464;-67
2023/04/01 06:01:01;;;;;;;1.30;0.50;;;8.70;86.00;;;;;;5032187;28;20441;-66
2023/04/01 06:03:28;;;;;;;1.50;0.60;;;8.70;86.10;;;;;;5031718;28;20433;-68
2023/04/01 06:05:55;;;;;;;2.13;0.90;;;8.80;85.80;;;;;;5031868;28;20441;-66
2023/04/01 06:08:23;;;;;;;2.90;0.60;;;8.80;85.30;;;;;;5031425;28;20469;-68
2023/04/01 06:11:03;;;;;;;3.27;0.80;;;8.90;84.80;;;;;;5031112;28;20443;-68
2023/04/01 06:13:43;;;;;;;1.27;0.70;;;9.00;84.40;;;;;;5031704;28;20480;-64
2023/04/01 06:16:23;;;;;;;1.10;0.50;;;9.10;83.30;;;;;;5031726;28;20452;-67
2023/04/01 06:18:58;;;;;;;3.30;0.40;;;9.30;81.90;;;;;;5031599;28;20461;-66
2023/04/01 06:21:48;;;;;;;2.03;0.57;;;9.40;79.90;;;;;;5031389;28;20558;-65
2023/04/01 06:24:32;;;;;;;1.27;0.70;;;9.50;79.20;;;;;;5031309;28;20448;-67
2023/04/01 06:27:07;;;;;;;2.30;0.70;;;9.60;78.40;;;;;;5030184;28;20441;-68
2023/04/01 06:29:55;;;;;;;1.20;0.70;;;9.60;78.50;;;;;;5031366;28;20467;-67
2023/04/01 06:32:51;;;;;;;3.27;0.80;;;9.70;77.00;;;;;;5031308;28;20780;-69
2023/04/01 06:35:36;;;;;;;3.13;0.80;;;9.80;78.50;;;;;;5031354;28;20440;-66
2023/04/01 06:38:19;;;;;;;0.90;0.40;;;10.00;74.60;;;;;;5030962;28;20446;-66
2023/04/01 06:41:09;;;;;;;3.53;0.60;;;10.10;74.00;;;;;;5031037;28;20481;-66
2023/04/01 06:43:46;;;;;;;1.00;0.40;;;10.20;73.10;;;;;;5030613;28;20470;-67
2023/04/01 06:46:20;;;;;;;1.30;0.50;;;10.20;73.70;;;;;;5031100;28;20436;-67
2023/04/01 06:49:03;;;;;;;1.37;0.50;;;10.20;73.60;;;;;;5030803;28;21112;-68
2023/04/01 06:51:39;;;;;;;6.20;0.50;;;10.10;73.30;;;;;;5031587;28;20446;-65
2023/04/01 06:54:12;;;;;;;1.97;0.63;;;10.10;73.20;;;;;;5030607;28;20480;-65
2023/04/01 06:56:46;;;;;;;2.40;0.63;;;10.10;74.20;;;;;;5031073;28;20436;-69
2023/04/01 06:59:17;;;;;;;1.80;0.40;;;10.30;73.90;;;;;;5030711;28;20983;-66
2023/04/01 07:01:48;;;;;;;1.47;0.60;;;10.30;72.60;;;;;;5031245;28;20429;-66
2023/04/01 07:04:20;;;;;;;4.07;0.90;;;10.30;72.50;;;;;;5030384;28;20986;-68
2023/04/01 07:06:51;;;;;;;2.30;0.63;;;10.40;73.30;;;;;;5030701;28;20442;-65
2023/04/01 07:09:22;;;;;;;1.20;0.50;;;10.40;73.00;;;;;;5030765;28;20831;-66
2023/04/01 07:11:53;;;;;;;1.67;0.40;;;10.40;73.20;;;;;;5030486;28;20456;-67
2023/04/01 07:14:25;;;;;;;1.07;0.47;;;10.50;72.00;;;;;;5030606;28;20476;-65
2023/04/01 07:16:57;;;;;;;1.00;0.50;;;10.50;71.90;;;;;;5030568;28;20446;-67
2023/04/01 07:19:32;;;;;;;2.23;0.50;;;10.50;72.60;;;;;;5030996;28;20465;-64
2023/04/01 07:22:04;;;;;;;3.07;0.90;;;10.50;71.60;;;;;;5031004;28;20562;-67
2023/04/01 07:24:34;;;;;;;0.70;0.40;;;10.50;72.20;;;;;;5030709;28;20477;-67
2023/04/01 07:27:03;;;;;;;1.33;0.80;;;10.40;72.70;;;;;;5030696;28;20839;-64
2023/04/01 07:29:30;;;;;;;1.53;0.43;;;10.40;73.10;;;;;;5030654;28;20469;-65
2023/04/01 07:32:22;;;;;;;2.10;0.80;;;10.40;73.30;;;;;;5030238;28;20830;-66
2023/04/01 07:34:59;;;;;;;1.00;0.40;;;10.40;72.70;;;;;;5025258;28;20540;-66
2023/04/01 07:37:32;;;;;;;3.27;0.50;;;10.30;72.60;;;;;;5030359;28;20442;-65
2023/04/01 07:40:12;;;;;;;2.13;0.50;;;10.30;73.90;;;;;;5029739;28;21045;-67
2023/04/01 07:42:55;;;;;;;1.80;0.50;;;10.20;73.50;;;;;;5029609;28;20453;-65
2023/04/01 07:45:29;;;;;;;2.27;0.50;;;10.20;74.20;;;;;;5030417;28;20422;-66
2023/04/01 07:48:06;;;;;;;2.97;0.83;;;10.30;74.40;;;;;;5030182;28;20820;-65
2023/04/01 07:50:38;;;;;;;1.30;0.50;;;10.30;74.80;;;;;;5030302;28;20437;-66
2023/04/01 07:53:14;;;;;;;4.40;0.60;;;10.30;74.60;;;;;;5029658;28;20506;-66
2023/04/01 07:55:47;;;;;;;1.57;0.40;;;10.30;74.70;;;;;;5030067;28;20541;-65
2023/04/01 07:58:21;;;;;;;0.80;0.80;;;10.40;74.40;;;;;;5029917;28;20465;-67
2023/04/01 08:00:54;;;;;;;1.70;0.50;;;10.50;73.60;;;;;;5030299;28;20433;-66
2023/04/01 08:03:37;;;;;;;1.37;0.50;;;10.50;74.30;;;;;;5030420;28;20518;-68
2023/04/01 08:06:11;;;;;;;1.80;0.53;;;10.60;73.30;;;;;;5031115;28;20438;-68
2023/04/01 08:08:51;;;;;;;1.33;0.50;;;10.70;72.80;;;;;;5031044;28;20472;-66
2023/04/01 08:11:28;;;;;;;1.83;0.47;;;10.60;72.10;;;;;;5030396;28;20793;-66
2023/04/01 08:14:06;;;;;;;0.93;0.47;;;10.60;73.70;;;;;;5029388;28;20492;-65
2023/04/01 08:16:39;;;;;;;1.33;0.40;;;10.70;72.80;;;;;;5029665;28;20443;-67
2023/04/01 08:19:17;;;;;;;1.33;0.40;;;10.80;73.30;;;;;;5029486;28;20545;-66
2023/04/01 08:21:48;;;;;;;1.03;0.50;;;10.80;72.50;;;;;;5029415;28;20936;-67
2023/04/01 08:24:23;;;;;;;1.43;0.50;;;10.80;72.20;;;;;;5029464;28;20837;-68
2023/04/01 08:26:54;;;;;;;1.63;0.70;;;10.90;72.90;;;;;;5029253;28;21211;-68
2023/04/01 08:29:27;;;;;;;0.87;0.40;;;11.00;74.50;;;;;;5029583;28;20738;-71
2023/04/01 08:31:59;;;;;;;3.13;0.53;;;11.00;73.80;;;;;;5026042;28;20437;-66
2023/04/01 08:34:31;;;;;;;0.67;0.50;;;11.00;72.90;;;;;;5019765;28;20472;-65
2023/04/01 08:37:01;;;;;;;0.63;0.30;;;10.90;73.10;;;;;;5022303;28;20442;-66
2023/04/01 08:39:33;;;;;;;1.27;0.40;;;10.80;72.50;;;;;;5022640;28;20451;-67
2023/04/01 08:42:42;;;;;;;1.33;0.60;;;10.70;74.70;;;;;;5033303;28;20438;-67
2023/04/01 08:45:21;;;;;;;0.80;0.40;;;10.60;76.20;;;;;;5018261;28;20545;-66
2023/04/01 08:48:13;;;;;;;1.60;0.50;;;10.20;79.40;;;;;;5033348;28;20457;-67
2023/04/01 08:51:14;;;;;;;1.70;0.70;;;9.90;83.20;;;;;;5033544;28;20447;-67
2023/04/01 08:54:04;;;;;;;1.17;0.57;;;9.70;86.10;;;;;;5032365;28;20476;-66
2023/04/01 08:56:39;;;;;;;2.43;0.80;;;9.50;87.60;;;;;;5033307;28;20523;-67
2023/04/01 08:59:20;;;;;;;0.97;0.47;;;9.40;89.20;;;;;;5032804;28;20457;-66
2023/04/01 09:02:02;;;;;;;0.93;0.70;;;9.40;87.70;;;;;;5033384;28;20476;-67
2023/04/01 09:04:44;;;;;;;1.43;0.60;;;9.40;89.20;;;;;;5032573;28;20828;-68
2023/04/01 09:07:30;;;;;;;2.03;0.67;;;9.30;88.60;;;;;;5032941;28;20452;-67
2023/04/01 09:10:24;;;;;;;1.73;0.53;;;9.30;89.60;;;;;;5029572;28;20469;-68
2023/04/01 09:13:11;;;;;;;1.23;0.70;;;9.30;88.60;;;;;;5030855;28;20433;-68
2023/04/01 09:15:59;;;;;;;0.70;0.43;;;9.40;89.30;;;;;;5021607;28;20464;-67
2023/04/01 09:18:50;;;;;;;1.40;0.43;;;9.50;87.30;;;;;;5022700;28;20512;-65
2023/04/01 09:21:42;;;;;;;1.50;0.30;;;9.60;86.50;;;;;;5022809;28;20779;-68
2023/04/01 09:24:44;;;;;;;0.97;0.50;;;9.80;85.40;;;;;;5023381;28;20432;-64
2023/04/01 09:27:18;;;;;;;1.77;0.40;;;10.00;83.70;;;;;;5022296;28;20975;-68
2023/04/01 09:30:21;;;;;;;0.87;0.63;;;10.10;81.60;;;;;;5021666;28;20549;-68
2023/04/01 09:33:23;;;;;;;0.67;0.47;;;10.40;80.70;;;;;;5023142;28;20434;-66
2023/04/01 09:36:03;;;;;;;1.13;0.40;;;10.80;79.80;;;;;;5021770;28;20477;-66
2023/04/01 09:38:38;;;;;;;1.27;0.40;;;11.00;77.80;;;;;;5022418;28;20457;-67
2023/04/01 09:41:17;;;;;;;2.40;0.60;;;11.20;77.20;;;;;;5031357;28;20448;-68
2023/04/01 09:44:01;;;;;;;0.83;0.40;;;11.10;76.00;;;;;;5028094;28;20778;-64
2023/04/01 09:46:43;;;;;;;0.80;0.43;;;10.90;73.60;;;;;;5025476;28;20541;-66
2023/04/01 09:49:27;;;;;;;0.60;0.30;;;10.80;75.60;;;;;;5024845;28;20973;-65
2023/04/01 09:52:10;;;;;;;0.80;0.53;;;10.70;76.20;;;;;;5022211;28;20442;-66
2023/04/01 09:54:52;;;;;;;0.40;0.30;;;10.70;76.50;;;;;;5020500;28;20484;-66
2023/04/01 09:58:07;;;;;;;0.73;0.60;;;10.70;76.20;;;;;;5021434;28;20444;-66
2023/04/01 10:00:53;;;;;;;1.90;0.30;;;10.70;75.90;;;;;;5022391;28;20509;-66
2023/04/01 10:03:55;;;;;;;0.53;0.30;;;10.70;75.80;;;;;;5021196;28;20427;-65
2023/04/01 10:07:07;;;;;;;1.70;0.47;;;10.70;75.20;;;;;;5021564;28;20464;-65
2023/04/01 10:10:15;;;;;;;0.97;0.40;;;10.80;74.60;;;;;;5004011;28;20488;-66
2023/04/01 10:13:05;;;;;;;0.60;0.30;;;10.80;73.00;;;;;;5021658;28;20804;-65
2023/04/01 10:15:53;;;;;;;0.60;0.37;;;10.90;72.10;;;;;;5005296;28;20492;-65
2023/04/01 10:18:55;;;;;;;0.60;0.40;;;10.90;72.50;;;;;;5011803;28;20975;-66
2023/04/01 10:22:03;;;;;;;1.17;0.30;;;10.90;72.20;;;;;;5017475;28;20448;-66
2023/04/01 10:24:57;;;;;;;0.50;0.30;;;11.00;70.60;;;;;;5021409;28;20781;-67
2023/04/01 10:28:05;;;;;;;0.53;0.30;;;11.10;70.50;;;;;;5014274;28;20454;-66
2023/04/01 10:31:05;;;;;;;1.20;0.23;;;11.20;69.60;;;;;;5011763;28;20444;-67
2023/04/01 10:34:01;;;;;;;0.50;0.30;;;11.20;68.50;;;;;;5011614;28;20547;-68
2023/04/01 10:36:52;;;;;;;0.40;0.30;;;11.20;68.70;;;;;;5012483;28;20444;-66
2023/04/01 10:39:35;;;;;;;0.60;0.37;;;11.20;68.20;;;;;;5016006;28;20542;-68
2023/04/01 10:42:56;;;;;;;0.50;0.30;;;11.30;68.80;;;;;;5024182;28;20477;-66
2023/04/01 10:46:00;;;;;;;0.70;0.37;;;11.20;68.70;;;;;;5020944;28;20784;-67
2023/04/01 10:49:06;;;;;;;0.60;0.50;;;11.10;69.10;;;;;;5021447;28;20448;-67
2023/04/01 10:52:10;;;;;;;0.87;0.30;;;10.90;72.30;;;;;;5021809;28;20455;-66
2023/04/01 10:54:53;;;;;;;0.40;0.20;;;10.80;71.30;;;;;;4993886;28;20499;-68
2023/04/01 10:57:46;;;;;;;0.73;0.27;;;10.80;70.50;;;;;;5023962;28;20805;-74
2023/04/01 11:00:29;;;;;;;0.40;0.20;;;10.90;71.00;;;;;;5022985;28;20452;-67
2023/04/01 11:03:26;;;;;;;3.90;0.50;;;11.00;69.70;;;;;;5039422;28;20440;-67
2023/04/01 11:06:26;;;;;;;0.63;0.40;;;11.10;69.30;;;;;;5010523;28;20466;-67
2023/04/01 11:09:41;;;;;;;0.40;0.20;;;11.30;70.10;;;;;;5028310;28;20469;-67
2023/04/01 11:12:37;;;;;;;0.60;0.30;;;11.50;68.70;;;;;;5041022;28;20962;-66
2023/04/01 11:15:43;;;;;;;0.40;0.30;;;11.50;67.70;;;;;;5041125;28;20482;-66
2023/04/01 11:18:45;;;;;;;0.50;0.30;;;11.70;67.90;;;;;;4953314;28;20457;-66
2023/04/01 11:21:48;;;;;;;0.97;0.30;;;12.00;66.00;;;;;;5041200;28;21291;-65
2023/04/01 11:24:51;;;;;;;0.50;0.33;;;11.90;63.70;;;;;;5041821;28;20455;-66
2023/04/01 11:27:37;;;;;;;0.50;0.30;;;11.80;64.90;;;;;;5027360;28;20447;-68
2023/04/01 11:30:20;;;;;;;0.60;0.30;;;11.80;64.20;;;;;;5041044;28;20472;-66
2023/04/01 11:32:56;;;;;;;0.50;0.30;;;12.00;64.90;;;;;;5037442;28;20464;-67
2023/04/01 11:35:47;;;;;;;0.63;0.30;;;12.20;64.20;;;;;;5036212;28;20893;-69
2023/04/01 11:38:25;;;;;;;0.40;0.20;;;12.20;62.70;;;;;;5041095;28;20475;-66
2023/04/01 11:41:00;;;;;;;0.80;0.40;;;12.40;62.70;;;;;;5044368;28;20498;-67
2023/04/01 11:43:37;;;;;;;0.43;0.20;;;12.40;62.50;;;;;;5039242;28;20442;-70
2023/04/01 11:46:12;;;;;;;1.07;0.30;;;13.00;61.30;;;;;;5043348;28;20435;-67
2023/04/01 11:48:50;;;;;;;0.50;0.20;;;13.00;59.30;;;;;;5037238;28;20488;-66
2023/04/01 11:51:38;;;;;;;1.23;0.40;;;13.00;59.20;;;;;;5031211;28;20988;-67
2023/04/01 11:54:15;;;;;;;0.50;0.30;;;13.00;61.30;;;;;;5036930;28;20856;-66
2023/04/01 11:57:00;;;;;;;0.50;0.30;;;13.00;60.60;;;;;;5035851;28;20449;-68
2023/04/01 11:59:53;;;;;;;0.40;0.23;;;12.90;59.20;;;;;;5030968;28;21225;-69
2023/04/01 12:02:30;;;;;;;0.50;0.30;;;12.70;61.50;;;;;;5042441;28;20448;-69
2023/04/01 12:05:18;;;;;;;0.70;0.37;;;12.50;62.40;;;;;;5025328;28;20450;-70
2023/04/01 12:08:05;;;;;;;0.50;0.30;;;12.10;64.60;;;;;;5032503;28;20530;-67
2023/04/01 12:10:40;;;;;;;1.23;0.30;;;11.70;64.30;;;;;;5033491;28;20438;-68
2023/04/01 12:13:18;;;;;;;0.70;0.30;;;11.60;66.50;;;;;;5027925;28;20447;-68
2023/04/01 12:15:59;;;;;;;0.40;0.20;;;11.70;66.70;;;;;;5019186;28;20484;-68
2023/04/01 12:18:37;;;;;;;0.90;0.30;;;11.80;67.20;;;;;;5023689;28;20468;-68
2023/04/01 12:21:17;;;;;;;0.50;0.30;;;11.80;66.00;;;;;;5020274;28;20937;-69
2023/04/01 12:24:01;;;;;;;0.70;0.30;;;11.80;66.20;;;;;;5027689;28;20439;-69
2023/04/01 12:27:00;;;;;;;0.50;0.30;;;11.90;67.30;;;;;;5026700;28;20462;-67
2023/04/01 12:29:57;;;;;;;0.90;0.30;;;12.00;66.90;;;;;;5023433;28;20466;-66
2023/04/01 12:32:36;;;;;;;0.70;0.30;;;12.10;67.30;;;;;;5012111;28;20532;-70
2023/04/01 12:35:21;;;;;;;0.57;0.30;;;12.20;68.90;;;;;;5018743;28;20482;-66
2023/04/01 12:37:59;;;;;;;0.50;0.30;;;12.10;67.70;;;;;;5022105;28;20474;-66
2023/04/01 12:40:38;;;;;;;0.50;0.30;;;12.00;67.60;;;;;;5022556;28;20462;-67
2023/04/01 12:43:24;;;;;;;0.50;0.30;;;12.00;65.40;;;;;;5029325;28;20443;-66
2023/04/01 12:46:01;;;;;;;0.40;0.30;;;12.10;65.10;;;;;;5029047;28;20428;-66
2023/04/01 12:49:02;;;;;;;0.40;0.20;;;12.30;63.80;;;;;;5028975;28;20478;-66
2023/04/01 12:52:09;;;;;;;0.80;0.30;;;12.10;61.30;;;;;;5029356;28;20451;-66
2023/04/01 12:55:13;;;;;;;0.40;0.20;;;12.10;63.20;;;;;;5028914;28;20483;-69
2023/04/01 12:58:18;;;;;;;0.70;0.37;;;12.20;62.10;;;;;;5025849;28;20912;-65
2023/04/01 13:00:57;;;;;;;1.10;0.30;;;12.20;60.80;;;;;;5016230;28;20539;-68
2023/04/01 13:03:48;;;;;;;0.50;0.20;;;12.10;61.00;;;;;;5017454;28;20803;-66
2023/04/01 13:06:27;;;;;;;0.90;0.40;;;12.00;61.50;;;;;;5019401;28;20459;-66
2023/04/01 13:09:16;;;;;;;2.33;0.30;;;11.90;61.90;;;;;;5018108;28;20510;-67
2023/04/01 13:11:56;;;;;;;0.70;0.40;;;12.00;62.50;;;;;;5019397;28;20940;-66
2023/04/01 13:14:49;;;;;;;0.53;0.30;;;12.20;63.40;;;;;;5018319;28;20447;-67
2023/04/01 13:17:23;;;;;;;0.60;0.30;;;12.20;62.90;;;;;;5015781;28;20458;-67
2023/04/01 13:19:57;;;;;;;0.50;0.30;;;12.10;62.60;;;;;;5017183;28;20472;-67
2023/04/01 13:22:31;;;;;;;0.40;0.20;;;12.10;63.80;;;;;;5021946;28;20464;-66
2023/04/01 13:25:04;;;;;;;0.60;0.30;;;12.10;62.80;;;;;;5015792;28;20432;-68
2023/04/01 13:27:37;;;;;;;0.50;0.30;;;11.80;63.20;;;;;;5022791;28;20437;-66
2023/04/01 13:30:21;;;;;;;0.60;0.30;;;11.70;64.70;;;;;;5021536;28;21028;-66
2023/04/01 13:32:51;;;;;;;0.50;0.30;;;11.80;64.30;;;;;;5013000;28;20499;-68
2023/04/01 13:35:29;;;;;;;0.50;0.30;;;11.90;64.70;;;;;;5017816;28;20494;-68
2023/04/01 13:38:21;;;;;;;1.03;0.87;;;12.20;64.60;;;;;;5010625;28;20468;-66
2023/04/01 13:40:57;;;;;;;0.50;0.30;;;12.40;63.60;;;;;;5022262;28;20547;-68
2023/04/01 13:43:29;;;;;;;0.40;0.30;;;12.30;63.50;;;;;;5022682;28;20450;-67