Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:03;;;;;;;24.23;11.95;;;11.00;99.90;;;;;;4182463;28;20380;-79
2021/06/13 00:03:05;;;;;;;28.60;12.35;;;10.90;99.90;;;;;;4182381;28;20094;-79
2021/06/13 00:05:07;;;;;;;28.13;12.02;;;10.90;99.90;;;;;;4204790;28;20060;-79
2021/06/13 00:07:08;;;;;;;24.23;11.38;;;10.90;99.90;;;;;;4182116;28;20048;-79
2021/06/13 00:09:08;;;;;;;24.40;12.85;;;10.90;99.90;;;;;;4181918;28;20484;-79
2021/06/13 00:11:10;;;;;;;21.25;11.57;;;10.90;99.90;;;;;;4182298;28;20028;-80
2021/06/13 00:13:12;;;;;;;22.27;11.05;;;10.90;99.90;;;;;;4181020;28;20037;-79
2021/06/13 00:15:20;;;;;;;31.10;14.02;;;10.90;99.90;;;;;;4182143;28;20036;-79
2021/06/13 00:17:20;;;;;;;22.50;11.32;;;10.90;99.90;;;;;;4175148;28;20116;-78
2021/06/13 00:19:22;;;;;;;25.10;11.38;;;11.10;99.90;;;;;;4181854;28;20033;-79
2021/06/13 00:21:23;;;;;;;25.55;11.88;;;11.10;99.90;;;;;;4180351;28;20398;-77
2021/06/13 00:23:24;;;;;;;24.77;12.57;;;11.00;99.90;;;;;;4182146;28;20043;-78
2021/06/13 00:25:25;;;;;;;22.90;12.15;;;11.00;99.90;;;;;;4181603;28;20029;-78
2021/06/13 00:27:25;;;;;;;26.00;12.30;;;11.10;99.90;;;;;;4181529;28;20040;-78
2021/06/13 00:29:26;;;;;;;27.10;11.68;;;11.20;99.90;;;;;;4181937;28;20029;-78
2021/06/13 00:31:27;;;;;;;25.58;12.60;;;11.20;99.90;;;;;;4204357;28;20070;-78
2021/06/13 00:33:28;;;;;;;21.95;12.20;;;11.10;99.90;;;;;;4177385;28;20047;-78
2021/06/13 00:35:29;;;;;;;28.95;11.95;;;11.00;99.90;;;;;;4180285;28;20033;-78
2021/06/13 00:37:30;;;;;;;25.00;11.90;;;11.10;99.90;;;;;;4180436;28;20120;-78
2021/06/13 00:39:30;;;;;;;24.95;11.90;;;10.90;99.90;;;;;;4186220;28;20531;-78
2021/06/13 00:41:31;;;;;;;20.45;11.35;;;10.80;99.90;;;;;;4180814;28;20040;-78
2021/06/13 00:43:33;;;;;;;23.58;13.07;;;10.70;99.90;;;;;;4180158;28;20040;-78
2021/06/13 00:45:33;;;;;;;29.02;12.45;;;10.70;99.90;;;;;;4180227;28;20471;-78
2021/06/13 00:47:36;;;;;;;19.40;12.40;;;10.70;99.90;;;;;;4179766;28;20048;-78
2021/06/13 00:49:37;;;;;;;23.73;12.82;;;10.70;99.90;;;;;;4181124;28;20033;-78
2021/06/13 00:51:37;;;;;;;28.08;13.20;;;10.70;99.90;;;;;;4180535;28;20037;-78
2021/06/13 00:53:38;;;;;;;25.75;12.65;;;10.70;99.90;;;;;;4181414;28;20106;-78
2021/06/13 00:55:40;;;;;;;26.75;12.88;;;10.80;99.90;;;;;;4181458;28;20510;-78
2021/06/13 00:57:40;;;;;;;24.10;12.85;;;10.80;99.90;;;;;;4181849;28;20485;-78
2021/06/13 00:59:41;;;;;;;27.08;11.82;;;10.90;99.90;;;;;;4179842;28;20075;-78
2021/06/13 01:01:43;;;;;;;18.95;12.25;;;10.90;99.90;;;;;;4177608;28;20071;-77
2021/06/13 01:03:45;;;;;;;25.95;12.00;;;10.80;99.90;;;;;;4176603;28;20028;-77
2021/06/13 01:05:47;;;;;;;20.27;13.30;;;10.70;99.90;;;;;;4179835;28;20036;-77
2021/06/13 01:07:57;;;;;;;28.10;13.10;;;10.60;99.90;;;;;;4174774;28;20280;-78
2021/06/13 01:10:39;;;;;;;26.58;12.48;;;10.50;99.90;;;;;;4181028;28;20040;-78
2021/06/13 01:12:48;;;;;;;27.05;11.70;;;10.40;99.90;;;;;;4161585;28;20041;-77
2021/06/13 01:15:11;;;;;;;32.92;13.90;;;10.40;99.90;;;;;;4178444;28;20380;-77
2021/06/13 01:17:21;;;;;;;28.17;12.80;;;10.30;99.90;;;;;;4177691;28;20029;-77
2021/06/13 01:19:21;;;;;;;30.45;13.70;;;10.20;99.90;;;;;;4179579;28;20047;-78
2021/06/13 01:21:28;;;;;;;32.65;14.23;;;10.20;99.90;;;;;;4180212;28;20076;-77
2021/06/13 01:24:03;;;;;;;24.73;12.52;;;10.10;99.90;;;;;;4181048;28;20041;-77
2021/06/13 01:26:33;;;;;;;29.27;13.85;;;10.10;99.90;;;;;;4166617;28;20401;-78
2021/06/13 01:29:18;;;;;;;30.90;13.48;;;10.00;99.90;;;;;;4181205;28;20445;-78
2021/06/13 01:31:22;;;;;;;22.40;12.30;;;9.90;99.90;;;;;;4172362;28;20057;-78
2021/06/13 01:33:23;;;;;;;21.05;12.93;;;9.80;99.90;;;;;;4175084;28;20511;-77
2021/06/13 01:35:26;;;;;;;31.33;14.00;;;9.80;99.90;;;;;;4178966;28;20056;-78
2021/06/13 01:37:30;;;;;;;29.08;12.77;;;9.90;99.90;;;;;;4178463;28;20044;-78
2021/06/13 01:39:33;;;;;;;31.25;13.18;;;9.90;99.90;;;;;;4172575;28;20491;-78
2021/06/13 01:41:35;;;;;;;35.47;13.32;;;10.00;99.90;;;;;;4178808;28;20534;-78
2021/06/13 01:43:38;;;;;;;29.23;14.75;;;10.00;99.90;;;;;;4180659;28;20037;-78
2021/06/13 01:45:42;;;;;;;27.42;13.52;;;10.00;99.90;;;;;;4178385;28;20040;-78
2021/06/13 01:47:43;;;;;;;34.60;14.73;;;10.00;99.90;;;;;;4174343;28;20037;-77
2021/06/13 01:49:45;;;;;;;23.40;13.13;;;9.90;99.90;;;;;;4179697;28;20033;-78
2021/06/13 01:51:48;;;;;;;26.67;13.73;;;9.90;99.90;;;;;;4212095;28;20028;-78
2021/06/13 01:53:50;;;;;;;31.77;14.20;;;9.80;99.90;;;;;;4207575;28;20063;-78
2021/06/13 01:55:51;;;;;;;29.40;13.57;;;9.80;99.90;;;;;;4176640;28;20021;-77
2021/06/13 01:57:53;;;;;;;31.77;13.65;;;9.90;99.90;;;;;;4179570;28;20452;-77
2021/06/13 01:59:56;;;;;;;31.40;15.38;;;9.90;99.90;;;;;;4179009;28;20029;-77
2021/06/13 02:01:59;;;;;;;30.47;13.17;;;9.90;99.90;;;;;;4179670;28;20039;-77
2021/06/13 02:04:01;;;;;;;33.70;15.50;;;10.00;99.90;;;;;;4179550;28;20112;-77
2021/06/13 02:06:03;;;;;;;27.75;14.68;;;9.90;99.90;;;;;;4179461;28;20067;-77
2021/06/13 02:08:06;;;;;;;30.92;15.38;;;9.90;99.90;;;;;;4178365;28;20091;-77
2021/06/13 02:10:11;;;;;;;29.08;14.93;;;9.80;99.90;;;;;;4178695;28;20123;-76
2021/06/13 02:12:12;;;;;;;29.00;14.93;;;9.70;99.90;;;;;;4179925;28;20047;-77
2021/06/13 02:14:14;;;;;;;40.97;15.43;;;9.70;99.90;;;;;;4205631;28;20032;-77
2021/06/13 02:16:16;;;;;;;29.92;14.82;;;9.70;99.90;;;;;;4177994;28;20033;-77
2021/06/13 02:18:20;;;;;;;33.17;16.00;;;9.70;99.90;;;;;;4199841;28;20078;-78
2021/06/13 02:20:25;;;;;;;37.17;14.48;;;9.70;99.90;;;;;;4178970;28;20106;-77
2021/06/13 02:22:25;;;;;;;31.52;15.13;;;9.70;99.90;;;;;;4178053;28;20048;-77
2021/06/13 02:24:33;;;;;;;34.72;15.05;;;9.70;99.90;;;;;;4179803;28;20036;-77
2021/06/13 02:26:33;;;;;;;30.92;14.88;;;9.80;99.90;;;;;;4179710;28;20480;-77
2021/06/13 02:28:40;;;;;;;36.67;15.13;;;9.80;99.90;;;;;;4201282;28;20044;-77
2021/06/13 02:30:41;;;;;;;35.78;16.02;;;9.90;99.90;;;;;;4179914;28;20052;-77
2021/06/13 02:32:43;;;;;;;25.80;15.73;;;9.90;99.90;;;;;;4178368;28;20037;-76
2021/06/13 02:34:46;;;;;;;33.72;16.10;;;9.80;99.90;;;;;;4178516;28;20033;-78
2021/06/13 02:36:49;;;;;;;38.05;17.95;;;9.70;99.90;;;;;;4178928;28;20120;-77
2021/06/13 02:38:54;;;;;;;30.90;15.43;;;9.80;99.90;;;;;;4179477;28;20388;-77
2021/06/13 02:40:55;;;;;;;37.85;15.27;;;9.90;99.90;;;;;;4171622;28;20057;-78
2021/06/13 02:42:56;;;;;;;36.90;16.88;;;9.90;99.90;;;;;;4178099;28;20072;-77
2021/06/13 02:44:56;;;;;;;33.55;14.93;;;9.80;99.90;;;;;;4170456;28;20600;-77
2021/06/13 02:46:57;;;;;;;34.00;14.75;;;9.80;99.90;;;;;;4173681;28;20082;-78
2021/06/13 02:48:58;;;;;;;37.75;16.10;;;9.70;99.90;;;;;;4203292;28;20033;-77
2021/06/13 02:50:59;;;;;;;28.42;16.83;;;9.70;99.90;;;;;;4178877;28;20475;-77
2021/06/13 02:53:08;;;;;;;43.67;17.10;;;9.70;99.90;;;;;;4176688;28;20033;-77
2021/06/13 02:55:44;;;;;;;44.88;16.85;;;9.70;99.90;;;;;;4176778;28;20407;-77
2021/06/13 02:57:52;;;;;;;31.17;16.02;;;9.70;99.90;;;;;;4179440;28;20113;-78
2021/06/13 03:00:04;;;;;;;38.08;15.77;;;9.70;99.90;;;;;;4179599;28;20029;-77
2021/06/13 03:02:11;;;;;;;32.58;16.05;;;9.60;99.90;;;;;;4177753;28;20029;-77
2021/06/13 03:04:13;;;;;;;36.17;17.45;;;9.60;99.90;;;;;;4177962;28;20060;-78
2021/06/13 03:06:19;;;;;;;33.90;15.87;;;9.70;99.90;;;;;;4177973;28;20017;-77
2021/06/13 03:08:20;;;;;;;38.58;16.77;;;9.70;99.90;;;;;;4174477;28;20271;-77
2021/06/13 03:10:21;;;;;;;32.75;15.45;;;9.60;99.90;;;;;;4170493;28;20056;-76
2021/06/13 03:12:23;;;;;;;32.28;15.60;;;9.50;99.90;;;;;;4179472;28;20025;-77
2021/06/13 03:14:28;;;;;;;39.72;15.57;;;9.50;99.90;;;;;;4173090;28;20392;-77
2021/06/13 03:16:30;;;;;;;40.38;17.27;;;9.40;99.90;;;;;;4178020;28;20144;-78
2021/06/13 03:18:32;;;;;;;36.75;15.35;;;9.30;99.90;;;;;;4175879;28;20480;-77
2021/06/13 03:20:32;;;;;;;37.00;15.88;;;9.30;99.90;;;;;;4177916;28;20124;-77
2021/06/13 03:22:34;;;;;;;46.58;17.35;;;9.40;99.90;;;;;;4171343;28;20392;-77
2021/06/13 03:24:38;;;;;;;26.17;14.82;;;9.40;99.90;;;;;;4198366;28;20056;-77
2021/06/13 03:26:40;;;;;;;35.22;16.83;;;9.40;99.90;;;;;;4177992;28;20115;-77
2021/06/13 03:28:44;;;;;;;32.75;15.20;;;9.40;99.90;;;;;;4177692;28;20087;-77
2021/06/13 03:30:45;;;;;;;40.35;16.08;;;9.40;99.90;;;;;;4170746;28;20032;-77
2021/06/13 03:32:46;;;;;;;36.58;17.10;;;9.40;99.90;;;;;;4179415;28;20045;-77
2021/06/13 03:34:47;;;;;;;29.45;14.88;;;9.40;99.90;;;;;;4180199;28;20086;-77
2021/06/13 03:36:50;;;;;;;41.15;15.55;;;9.40;99.90;;;;;;4187706;28;20028;-77
2021/06/13 03:38:52;;;;;;;31.27;15.50;;;9.40;99.90;;;;;;4178992;28;20110;-78
2021/06/13 03:40:56;;;;;;;35.25;15.90;;;9.40;99.90;;;;;;4205335;28;20531;-78
2021/06/13 03:43:00;;;;;;;37.55;17.02;;;9.40;99.90;;;;;;4181186;28;20087;-78
2021/06/13 03:45:01;;;;;;;36.40;15.75;;;9.40;99.90;;;;;;4179483;28;20041;-79
2021/06/13 03:47:03;;;;;;;41.25;16.25;;;9.40;99.90;;;;;;4182045;28;20058;-78
2021/06/13 03:49:07;;;;;;;32.33;15.65;;;9.40;99.90;;;;;;4180168;28;20040;-78
2021/06/13 03:51:11;;;;;;;36.05;15.90;;;9.40;99.90;;;;;;4175007;28;20055;-78
2021/06/13 03:53:13;;;;;;;34.70;15.45;;;9.50;99.90;;;;;;4180921;28;20124;-78
2021/06/13 03:55:14;;;;;;;35.78;15.93;;;9.50;99.90;;;;;;4209113;28;20028;-78
2021/06/13 03:57:22;;;;;;;32.92;16.27;;;9.50;99.90;;;;;;4176639;28;20112;-78
2021/06/13 03:59:27;;;;;;;40.35;17.00;;;9.50;99.90;;;;;;4180625;28;20025;-79
2021/06/13 04:01:28;;;;;;;40.03;18.02;;;9.60;99.90;;;;;;4180492;28;20033;-77
2021/06/13 04:03:30;;;;;;;34.03;16.95;;;9.90;99.90;;;;;;4180655;28;20029;-78
2021/06/13 04:05:32;;;;;;;43.00;17.65;;;9.70;99.90;;;;;;4182375;28;20449;-77
2021/06/13 04:07:33;;;;;;;36.83;17.27;;;9.80;99.90;;;;;;4182299;28;20112;-78
2021/06/13 04:09:39;;;;;;;37.38;17.77;;;9.80;99.90;;;;;;4181940;28;20037;-77
2021/06/13 04:11:41;;;;;;;30.42;18.13;;;9.80;99.90;;;;;;4179647;28;20025;-77
2021/06/13 04:13:42;;;;;;;34.50;17.10;;;9.90;99.90;;;;;;4181537;28;20109;-77
2021/06/13 04:15:44;;;;;;;40.75;17.20;;;9.90;99.90;;;;;;4181349;28;20033;-78
2021/06/13 04:17:46;;;;;;;32.35;16.83;;;9.90;99.90;;;;;;4181286;28;20033;-78
2021/06/13 04:19:47;;;;;;;37.17;16.20;;;10.00;99.90;;;;;;4179179;28;20480;-77
2021/06/13 04:21:48;;;;;;;36.42;17.95;;;10.00;99.90;;;;;;4195799;28;20036;-78
2021/06/13 04:23:50;;;;;;;47.05;17.50;;;10.00;99.90;;;;;;4179517;28;20443;-77
2021/06/13 04:25:54;;;;;;;38.53;15.52;;;10.00;99.90;;;;;;4180814;28;20029;-78
2021/06/13 04:27:57;;;;;;;37.55;15.15;;;10.00;99.90;;;;;;4196326;28;20060;-78
2021/06/13 04:29:59;;;;;;;37.07;16.43;;;10.10;99.90;;;;;;4173317;28;20504;-78
2021/06/13 04:32:00;;;;;;;43.42;17.15;;;10.10;99.90;;;;;;4181204;28;20870;-78
2021/06/13 04:34:00;;;;;;;36.80;15.55;;;10.10;99.90;;;;;;4172840;28;20049;-78
2021/06/13 04:36:02;;;;;;;35.55;15.85;;;10.20;99.90;;;;;;4180805;28;20045;-77
2021/06/13 04:38:03;;;;;;;39.30;16.63;;;10.30;99.90;;;;;;4181512;28;20533;-78
2021/06/13 04:40:04;;;;;;;35.83;16.90;;;10.30;99.90;;;;;;4180159;28;20049;-78
2021/06/13 04:42:06;;;;;;;37.00;16.65;;;10.40;99.90;;;;;;4181805;28;20029;-77
2021/06/13 04:44:07;;;;;;;42.80;17.75;;;10.40;99.90;;;;;;4205091;28;20462;-78
2021/06/13 04:46:11;;;;;;;40.58;17.02;;;10.50;99.90;;;;;;4179003;28;20029;-78
2021/06/13 04:48:12;;;;;;;37.08;16.45;;;10.50;99.90;;;;;;4173808;28;20375;-77
2021/06/13 04:50:13;;;;;;;35.08;15.57;;;10.60;99.90;;;;;;4176775;28;20029;-77
2021/06/13 04:52:14;;;;;;;36.67;17.27;;;10.70;99.90;;;;;;4177347;28;20028;-78
2021/06/13 04:54:42;;;;;;;38.72;17.10;;;10.80;99.90;;;;;;4173250;28;20046;-79
2021/06/13 04:57:21;;;;;;;25.33;14.38;;;10.90;99.90;;;;;;4149507;28;20068;-77
2021/06/13 04:59:22;;;;;;;27.52;14.15;;;11.00;99.90;;;;;;4174317;28;20140;-77
2021/06/13 05:01:23;;;;;;;39.45;14.25;;;11.00;99.90;;;;;;4179619;28;20033;-78
2021/06/13 05:03:24;;;;;;;29.63;15.88;;;11.10;99.90;;;;;;4176287;28;20186;-78
2021/06/13 05:05:24;;;;;;;34.10;15.73;;;11.10;99.90;;;;;;4190012;28;20499;-79
2021/06/13 05:07:25;;;;;;;29.92;15.10;;;11.20;99.90;;;;;;4175710;28;20044;-77
2021/06/13 05:09:26;;;;;;;30.33;14.93;;;11.20;99.90;;;;;;4187574;28;20067;-78
2021/06/13 05:11:26;;;;;;;29.23;15.90;;;11.30;99.90;;;;;;4180536;28;20124;-78
2021/06/13 05:13:32;;;;;;;33.47;16.35;;;11.40;99.90;;;;;;4181071;28;20044;-78
2021/06/13 05:15:33;;;;;;;39.35;14.68;;;11.60;99.90;;;;;;4181052;28;20044;-79
2021/06/13 05:17:34;;;;;;;34.95;18.02;;;11.60;99.90;;;;;;4178819;28;20115;-79
2021/06/13 05:19:35;;;;;;;32.47;14.90;;;11.70;99.90;;;;;;4177792;28;20036;-77
2021/06/13 05:21:36;;;;;;;29.00;14.32;;;11.70;99.90;;;;;;4178224;28;20570;-78
2021/06/13 05:23:38;;;;;;;28.83;13.90;;;11.80;99.90;;;;;;4176856;28;20033;-79
2021/06/13 05:25:40;;;;;;;24.60;13.77;;;11.80;99.90;;;;;;4178390;28;20073;-78
2021/06/13 05:27:41;;;;;;;36.63;14.75;;;11.90;99.90;;;;;;4176706;28;20103;-78
2021/06/13 05:29:43;;;;;;;27.08;14.00;;;12.00;99.90;;;;;;4175057;28;20045;-78
2021/06/13 05:31:43;;;;;;;28.48;13.68;;;12.00;99.90;;;;;;4169050;28;20064;-78
2021/06/13 05:33:44;;;;;;;29.75;13.52;;;12.10;99.90;;;;;;4178686;28;20052;-79
2021/06/13 05:35:47;;;;;;;24.70;12.38;;;12.20;99.90;;;;;;4178526;28;20392;-79
2021/06/13 05:37:48;;;;;;;17.25;11.27;;;12.30;99.90;;;;;;4179522;28;20021;-78
2021/06/13 05:39:49;;;;;;;28.60;12.73;;;12.40;99.90;;;;;;4179486;28;20396;-78
2021/06/13 05:41:51;;;;;;;22.95;12.10;;;12.50;99.90;;;;;;4177362;28;20041;-79
2021/06/13 05:43:52;;;;;;;21.67;11.77;;;12.60;99.90;;;;;;4178363;28;20484;-78
2021/06/13 05:45:53;;;;;;;33.40;11.60;;;12.60;99.90;;;;;;4180331;28;20089;-78
2021/06/13 05:47:55;;;;;;;24.73;13.25;;;12.70;99.90;;;;;;4179205;28;20039;-78
2021/06/13 05:49:55;;;;;;;34.08;13.13;;;12.80;99.90;;;;;;4176602;28;20069;-78
2021/06/13 05:51:56;;;;;;;29.38;11.90;;;12.80;99.90;;;;;;4178863;28;20029;-78
2021/06/13 05:53:57;;;;;;;20.80;10.63;;;12.90;99.90;;;;;;4180476;28;20033;-79
2021/06/13 05:55:58;;;;;;;27.20;11.45;;;12.90;99.90;;;;;;4179517;28;20369;-79
2021/06/13 05:57:58;;;;;;;24.15;11.82;;;13.00;99.90;;;;;;4179224;28;20029;-79
2021/06/13 06:00:07;;;;;;;22.30;11.25;;;13.00;99.90;;;;;;4178993;28;20037;-79
2021/06/13 06:02:08;;;;;;;27.10;12.43;;;13.00;99.90;;;;;;4176875;28;20097;-77
2021/06/13 06:04:09;;;;;;;21.70;11.65;;;13.00;99.90;;;;;;4179257;28;20036;-78
2021/06/13 06:06:09;;;;;;;25.40;11.80;;;13.10;99.90;;;;;;4177000;28;20037;-79
2021/06/13 06:08:10;;;;;;;20.92;13.32;;;13.10;99.90;;;;;;4175920;28;20052;-79
2021/06/13 06:10:12;;;;;;;23.50;12.13;;;13.20;99.90;;;;;;4179018;28;20029;-82
2021/06/13 06:12:14;;;;;;;23.25;11.30;;;13.30;99.90;;;;;;4177967;28;20060;-80
2021/06/13 06:14:15;;;;;;;17.77;11.68;;;13.50;99.90;;;;;;4180217;28;20029;-81
2021/06/13 06:16:15;;;;;;;21.92;10.90;;;13.60;99.90;;;;;;4179931;28;20090;-82
2021/06/13 06:18:16;;;;;;;24.33;11.15;;;13.60;99.90;;;;;;4178513;28;20029;-78
2021/06/13 06:20:22;;;;;;;17.40;10.27;;;13.60;99.90;;;;;;4178799;28;20025;-80
2021/06/13 06:22:22;;;;;;;21.77;11.13;;;13.70;99.90;;;;;;4178786;28;20061;-80
2021/06/13 06:24:29;;;;;;;20.35;10.10;;;13.70;99.90;;;;;;4178808;28;20060;-80
2021/06/13 06:26:30;;;;;;;24.35;10.60;;;13.70;99.90;;;;;;4179392;28;20056;-81
2021/06/13 06:28:30;;;;;;;16.38;10.00;;;13.80;99.90;;;;;;4174275;28;20043;-82
2021/06/13 06:30:31;;;;;;;24.13;11.23;;;13.80;99.90;;;;;;4172784;28;20030;-81
2021/06/13 06:32:31;;;;;;;35.22;11.52;;;13.90;99.90;;;;;;4179340;28;20091;-81
2021/06/13 06:34:32;;;;;;;26.60;11.00;;;13.90;99.90;;;;;;4178440;28;20445;-80
2021/06/13 06:36:35;;;;;;;19.42;10.75;;;14.00;99.90;;;;;;4179406;28;20044;-82
2021/06/13 06:38:36;;;;;;;21.25;10.70;;;14.10;99.90;;;;;;4181089;28;20037;-81
2021/06/13 06:40:36;;;;;;;24.58;10.77;;;14.10;99.90;;;;;;4178689;28;20059;-78
2021/06/13 06:42:41;;;;;;;19.58;10.85;;;14.20;99.90;;;;;;4180027;28;20083;-81
2021/06/13 06:44:42;;;;;;;20.77;9.75;;;14.30;99.90;;;;;;4161547;28;20132;-80
2021/06/13 06:46:43;;;;;;;20.33;10.40;;;14.40;99.90;;;;;;4179768;28;20059;-80
2021/06/13 06:48:43;;;;;;;23.52;9.98;;;14.40;99.90;;;;;;4179946;28;20132;-79
2021/06/13 06:50:44;;;;;;;17.90;10.45;;;14.50;99.90;;;;;;4179899;28;20041;-80
2021/06/13 06:52:46;;;;;;;16.65;9.00;;;14.70;99.90;;;;;;4177213;28;20075;-79
2021/06/13 06:54:48;;;;;;;19.15;10.77;;;14.70;99.90;;;;;;4171649;28;20041;-81
2021/06/13 06:56:48;;;;;;;19.00;10.07;;;14.80;99.90;;;;;;4179261;28;20060;-78
2021/06/13 06:58:50;;;;;;;19.52;8.75;;;14.80;99.90;;;;;;4177921;28;20025;-79
2021/06/13 07:00:50;;;;;;;14.77;9.07;;;14.80;99.90;;;;;;4175606;28;20090;-78
2021/06/13 07:02:54;;;;;;;16.30;9.13;;;14.90;99.90;;;;;;4180443;28;20028;-81
2021/06/13 07:04:57;;;;;;;17.15;9.18;;;15.00;99.90;;;;;;4186531;28;20123;-80
2021/06/13 07:06:58;;;;;;;16.85;9.60;;;15.10;99.90;;;;;;4185029;28;20037;-80
2021/06/13 07:08:58;;;;;;;22.45;10.35;;;15.00;99.90;;;;;;4182970;28;20124;-81
2021/06/13 07:10:59;;;;;;;20.95;8.93;;;15.10;99.90;;;;;;4181106;28;20032;-81
2021/06/13 07:13:01;;;;;;;16.10;8.05;;;15.20;99.90;;;;;;4184542;28;20123;-81
2021/06/13 07:15:02;;;;;;;15.07;7.90;;;15.30;99.90;;;;;;4178598;28;20082;-80
2021/06/13 07:17:05;;;;;;;23.08;9.10;;;15.40;99.90;;;;;;4178313;28;20024;-80
2021/06/13 07:19:06;;;;;;;17.00;8.00;;;15.60;99.90;;;;;;4172354;28;20453;-80
2021/06/13 07:21:06;;;;;;;18.67;9.15;;;15.80;99.90;;;;;;4178505;28;20052;-80
2021/06/13 07:23:08;;;;;;;12.70;8.07;;;15.80;99.90;;;;;;4180173;28;20032;-79
2021/06/13 07:25:10;;;;;;;14.15;9.27;;;15.90;99.90;;;;;;4184900;28;20032;-78
2021/06/13 07:27:13;;;;;;;17.08;8.32;;;16.20;99.90;;;;;;4181918;28;20021;-80
2021/06/13 07:29:14;;;;;;;17.85;7.60;;;16.20;99.90;;;;;;4187700;28;20020;-79
2021/06/13 07:31:16;;;;;;;21.42;9.40;;;16.30;99.90;;;;;;4187366;28;20510;-79
2021/06/13 07:33:17;;;;;;;18.40;8.80;;;16.40;99.90;;;;;;4180001;28;20029;-79
2021/06/13 07:35:19;;;;;;;16.77;8.57;;;16.60;99.90;;;;;;4180421;28;20021;-79
2021/06/13 07:37:19;;;;;;;20.80;8.77;;;16.80;99.90;;;;;;4171550;28;20095;-78
2021/06/13 07:39:21;;;;;;;19.02;8.05;;;17.00;99.90;;;;;;4178582;28;20021;-81
2021/06/13 07:41:22;;;;;;;19.42;8.85;;;17.20;99.90;;;;;;4189034;28;20044;-80
2021/06/13 07:43:24;;;;;;;14.05;7.15;;;17.50;99.90;;;;;;4185522;28;20029;-80
2021/06/13 07:45:25;;;;;;;9.80;6.45;;;17.80;99.90;;;;;;4178254;28;20041;-79
2021/06/13 07:47:28;;;;;;;18.17;8.02;;;17.90;99.90;;;;;;4177752;28;20047;-80
2021/06/13 07:49:29;;;;;;;18.88;8.05;;;18.00;99.90;;;;;;4183619;28;20029;-81
2021/06/13 07:51:34;;;;;;;10.65;7.22;;;18.10;99.90;;;;;;4183627;28;20099;-82
2021/06/13 07:53:34;;;;;;;13.20;5.93;;;18.00;99.90;;;;;;4184851;28;20044;-79
2021/06/13 07:55:36;;;;;;;10.77;5.78;;;17.80;99.90;;;;;;4182117;28;20037;-81
2021/06/13 07:57:39;;;;;;;13.73;6.85;;;18.10;99.90;;;;;;4176919;28;20101;-79
2021/06/13 07:59:40;;;;;;;12.05;6.22;;;18.20;99.90;;;;;;4179804;28;20048;-79
2021/06/13 08:01:43;;;;;;;11.52;6.22;;;18.20;99.90;;;;;;4175470;28;20033;-80
2021/06/13 08:03:45;;;;;;;9.77;5.80;;;18.10;99.90;;;;;;4177288;28;20056;-80
2021/06/13 08:05:47;;;;;;;11.75;6.40;;;18.10;99.90;;;;;;4178308;28;20056;-78
2021/06/13 08:07:48;;;;;;;20.50;7.35;;;17.90;99.90;;;;;;4178215;28;20064;-82
2021/06/13 08:09:48;;;;;;;10.27;5.60;;;18.00;99.90;;;;;;4176312;28;20087;-80
2021/06/13 08:11:49;;;;;;;13.48;6.28;;;18.10;99.90;;;;;;4179933;28;20025;-80
2021/06/13 08:13:50;;;;;;;13.05;6.50;;;18.40;99.90;;;;;;4168509;28;20127;-81
2021/06/13 08:15:52;;;;;;;12.73;6.38;;;18.80;99.90;;;;;;4180714;28;20090;-81
2021/06/13 08:17:53;;;;;;;8.95;5.88;;;18.90;99.90;;;;;;4178158;28;20120;-80
2021/06/13 08:19:54;;;;;;;8.25;5.82;;;19.00;99.90;;;;;;4178575;28;20036;-81
2021/06/13 08:21:55;;;;;;;11.48;5.80;;;19.30;99.90;;;;;;4172743;28;20690;-79
2021/06/13 08:23:58;;;;;;;12.65;6.28;;;19.40;99.90;;;;;;4175881;28;20056;-80
2021/06/13 08:25:59;;;;;;;10.57;5.70;;;19.30;99.90;;;;;;4182201;28;20029;-80
2021/06/13 08:28:00;;;;;;;8.15;4.95;;;19.10;99.90;;;;;;4180661;28;20048;-81
2021/06/13 08:30:00;;;;;;;13.43;6.50;;;19.10;99.90;;;;;;4180578;28;20041;-82
2021/06/13 08:32:02;;;;;;;11.25;6.70;;;19.10;99.90;;;;;;4180419;28;20106;-80
2021/06/13 08:34:03;;;;;;;7.70;5.55;;;19.30;99.90;;;;;;4178122;28;20120;-80
2021/06/13 08:36:08;;;;;;;10.02;5.82;;;19.30;99.90;;;;;;4182636;28;20033;-81
2021/06/13 08:38:10;;;;;;;13.48;6.85;;;19.30;99.90;;;;;;4181022;28;20029;-81
2021/06/13 08:40:13;;;;;;;12.68;5.72;;;19.50;99.90;;;;;;4181161;28;20053;-82
2021/06/13 08:42:13;;;;;;;12.75;5.85;;;19.70;99.90;;;;;;4181464;28;20502;-81
2021/06/13 08:44:16;;;;;;;11.27;5.97;;;19.90;99.90;;;;;;4179269;28;20031;-82
2021/06/13 08:46:20;;;;;;;11.38;7.65;;;20.00;99.90;;;;;;4161403;28;20108;-78
2021/06/13 08:48:27;;;;;;;10.40;6.35;;;20.00;99.90;;;;;;4175450;28;20037;-81
2021/06/13 08:50:28;;;;;;;16.15;6.65;;;20.00;99.90;;;;;;4176101;28;20057;-79
2021/06/13 08:52:29;;;;;;;11.48;6.25;;;20.30;99.90;;;;;;4177134;28;20033;-80
2021/06/13 08:54:30;;;;;;;12.10;5.47;;;20.20;99.90;;;;;;4181629;28;20048;-81
2021/06/13 08:56:33;;;;;;;17.02;8.05;;;20.40;99.90;;;;;;4180053;28;20466;-81
2021/06/13 08:58:34;;;;;;;9.98;5.90;;;20.20;99.90;;;;;;4181723;28;20076;-83
2021/06/13 09:00:35;;;;;;;10.85;6.43;;;20.30;99.90;;;;;;4187931;28;20033;-82
2021/06/13 09:02:35;;;;;;;13.38;6.18;;;20.60;99.90;;;;;;4179203;28;20033;-81
2021/06/13 09:04:36;;;;;;;14.40;6.65;;;20.70;99.90;;;;;;4178698;28;20032;-80
2021/06/13 09:06:37;;;;;;;7.70;5.68;;;20.80;99.90;;;;;;4208481;28;20118;-80
2021/06/13 09:08:40;;;;;;;10.25;6.22;;;20.90;99.90;;;;;;4180976;28;20064;-80
2021/06/13 09:10:43;;;;;;;10.32;6.32;;;20.80;99.90;;;;;;4181555;28;20029;-80
2021/06/13 09:12:46;;;;;;;9.45;6.43;;;20.70;99.90;;;;;;4180748;28;20100;-80
2021/06/13 09:14:51;;;;;;;10.02;6.05;;;20.50;99.90;;;;;;4181117;28;20060;-81
2021/06/13 09:16:55;;;;;;;11.55;5.75;;;20.20;99.90;;;;;;4181365;28;20033;-80
2021/06/13 09:18:56;;;;;;;13.38;5.43;;;20.20;99.90;;;;;;4179891;28;20428;-81
2021/06/13 09:21:00;;;;;;;8.25;5.70;;;20.70;99.90;;;;;;4180335;28;20029;-81
2021/06/13 09:23:17;;;;;;;13.23;5.72;;;21.10;99.90;;;;;;4179400;28;20057;-79
2021/06/13 09:25:20;;;;;;;11.75;5.10;;;21.30;99.90;;;;;;4180674;28;20037;-82
2021/06/13 09:27:20;;;;;;;;;;;21.30;99.90;;;;;;4180352;28;20061;-82
2021/06/13 09:29:22;;;;;;;8.82;5.50;;;21.40;99.90;;;;;;4179906;28;20036;-81
2021/06/13 09:31:30;;;;;;;11.07;6.60;;;21.60;99.90;;;;;;4181129;28;20035;-81
2021/06/13 09:33:35;;;;;;;8.18;5.30;;;21.20;99.90;;;;;;4180526;28;20033;-81
2021/06/13 09:35:40;;;;;;;9.27;5.05;;;20.90;99.90;;;;;;4180559;28;20369;-80
2021/06/13 09:38:05;;;;;;;10.13;5.45;;;21.20;99.90;;;;;;4181142;28;20117;-80
2021/06/13 09:40:09;;;;;;;8.48;4.85;;;21.80;99.90;;;;;;4180451;28;20104;-80
2021/06/13 09:42:11;;;;;;;11.80;5.90;;;21.80;99.90;;;;;;4177291;28;20074;-79
2021/06/13 09:44:16;;;;;;;9.07;5.22;;;21.90;99.90;;;;;;4180617;28;20032;-81
2021/06/13 09:46:22;;;;;;;8.35;5.28;;;21.80;99.90;;;;;;4163493;28;20045;-80
2021/06/13 09:48:23;;;;;;;9.52;5.78;;;22.10;99.90;;;;;;4179041;28;20037;-80
2021/06/13 09:50:36;;;;;;;7.13;5.72;;;22.10;99.90;;;;;;4180793;28;20048;-80
2021/06/13 09:52:37;;;;;;;7.68;4.82;;;22.60;99.90;;;;;;4180022;28;20029;-80
2021/06/13 09:54:38;;;;;;;10.00;5.78;;;22.60;99.90;;;;;;4180878;28;20040;-80
2021/06/13 09:56:40;;;;;;;6.68;5.07;;;22.70;99.90;;;;;;4206386;28;20032;-80
2021/06/13 09:58:58;;;;;;;10.73;6.88;;;22.80;99.90;;;;;;4180442;28;20033;-80
2021/06/13 10:01:09;;;;;;;11.75;6.30;;;22.80;99.90;;;;;;4186616;28;20029;-78
2021/06/13 10:03:29;;;;;;;9.95;5.88;;;22.80;99.90;;;;;;4160745;28;20108;-79
2021/06/13 10:05:30;;;;;;;9.43;6.13;;;23.10;99.90;;;;;;4193581;28;20036;-79
2021/06/13 10:07:33;;;;;;;7.95;5.65;;;23.20;99.90;;;;;;4184534;28;20048;-80
2021/06/13 10:09:35;;;;;;;;;;;23.30;99.90;;;;;;4174836;28;20429;-80
2021/06/13 10:11:39;;;;;;;11.98;6.20;;;23.20;99.90;;;;;;4172753;28;20008;-80
2021/06/13 10:13:52;;;;;;;11.27;5.97;;;23.20;99.90;;;;;;4180219;28;20048;-79
2021/06/13 10:15:52;;;;;;;11.13;6.40;;;23.20;99.90;;;;;;4174624;28;20037;-80
2021/06/13 10:18:09;;;;;;;10.10;5.63;;;23.60;99.90;;;;;;4169202;28;20583;-79
2021/06/13 10:20:24;;;;;;;8.75;5.97;;;23.90;99.90;;;;;;4176772;28;20063;-78
2021/06/13 10:22:25;;;;;;;10.30;6.00;;;24.10;99.90;;;;;;4179841;28;20033;-78
2021/06/13 10:24:29;;;;;;;10.00;6.60;;;24.40;99.90;;;;;;4178795;28;20105;-79
2021/06/13 10:26:30;;;;;;;9.38;5.47;;;24.60;99.90;;;;;;4178897;28;20472;-78
2021/06/13 10:28:31;;;;;;;12.35;6.20;;;24.60;99.90;;;;;;4175892;28;20037;-79
2021/06/13 10:30:31;;;;;;;9.65;6.13;;;24.40;99.90;;;;;;4176743;28;20099;-79