Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:04;;;;;;;10.43;7.50;;;;;;;;;;10287254;28;20084;-66
2021/11/24 00:05:03;;;;;;;13.63;7.40;;;;;;;;;;10272890;28;20467;-65
2021/11/24 00:10:01;;;;;;;8.57;6.20;;;;;;;;;;10272603;28;20529;-65
2021/11/24 00:15:01;;;;;;;6.57;5.75;;;;;;;;;;10286369;28;20045;-65
2021/11/24 00:19:59;;;;;;;13.68;10.25;;;;;;;;;;10283454;28;20478;-65
2021/11/24 00:24:58;;;;;;;9.50;7.88;;;;;;;;;;10283690;28;20111;-65
2021/11/24 00:29:56;;;;;;;8.50;6.53;;;;;;;;;;10286136;28;20072;-65
2021/11/24 00:34:56;;;;;;;6.90;5.95;;;;;;;;;;10286947;28;20444;-65
2021/11/24 00:39:54;;;;;;;5.25;4.72;;;;;;;;;;10297006;28;20294;-65
2021/11/24 00:44:52;;;;;;;6.22;5.55;;;;;;;;;;10298717;28;20486;-66
2021/11/24 00:49:51;;;;;;;11.20;8.65;;;;;;;;;;10306785;28;20091;-65
2021/11/24 00:54:50;;;;;;;5.63;5.05;;;;;;;;;;10280945;28;20061;-65
2021/11/24 00:59:49;;;;;;;5.82;5.15;;;;;;;;;;10280049;28;20080;-65
2021/11/24 01:04:47;;;;;;;9.23;6.32;;;;;;;;;;10288908;28;20076;-65
2021/11/24 01:09:50;;;;;;;6.70;5.53;;;;;;;;;;10289978;28;20083;-66
2021/11/24 01:14:50;;;;;;;11.40;9.13;;;;;;;;;;10279070;28;20107;-66
2021/11/24 01:19:48;;;;;;;9.00;6.60;;;;;;;;;;10278859;28;20072;-66
2021/11/24 01:24:47;;;;;;;8.70;6.55;;;;;;;;;;10278245;28;20068;-65
2021/11/24 01:29:45;;;;;;;5.85;5.05;;;;;;;;;;10289054;28;20073;-65
2021/11/24 01:34:45;;;;;;;7.25;5.65;;;;;;;;;;10287670;28;20073;-66
2021/11/24 01:39:43;;;;;;;12.43;9.07;;;;;;;;;;10289503;28;20073;-65
2021/11/24 01:44:41;;;;;;;10.23;7.63;;;;;;;;;;10278064;28;20524;-65
2021/11/24 01:49:40;;;;;;;11.95;8.68;;;;;;;;;;10291891;28;20041;-65
2021/11/24 01:54:39;;;;;;;16.65;11.30;;;;;;;;;;10277648;28;20120;-65
2021/11/24 01:59:38;;;;;;;12.40;9.35;;;;;;;;;;10284246;28;20064;-66
2021/11/24 02:04:36;;;;;;;11.80;8.25;;;;;;;;;;10276801;28;20057;-65
2021/11/24 02:09:34;;;;;;;14.23;10.60;;;;;;;;;;10277238;28;20080;-65
2021/11/24 02:14:34;;;;;;;14.85;10.95;;;;;;;;;;10287313;28;20072;-65
2021/11/24 02:19:34;;;;;;;15.50;10.30;;;;;;;;;;10287229;28;20033;-65
2021/11/24 02:24:35;;;;;;;18.02;11.35;;;;;;;;;;10287275;28;20064;-65
2021/11/24 02:29:33;;;;;;;14.52;10.70;;;;;;;;;;10276259;28;20075;-65
2021/11/24 02:34:32;;;;;;;16.63;11.82;;;;;;;;;;10276459;28;20076;-65
2021/11/24 02:39:30;;;;;;;13.38;9.38;;;;;;;;;;10286529;28;20069;-65
2021/11/24 02:44:32;;;;;;;12.50;8.40;;;;;;;;;;10274488;28;20072;-65
2021/11/24 02:49:33;;;;;;;11.80;8.48;;;;;;;;;;10288999;28;20064;-65
2021/11/24 02:54:31;;;;;;;11.88;8.30;;;;;;;;;;10274518;28;20083;-65
2021/11/24 02:59:31;;;;;;;11.02;7.43;;;;;;;;;;10274226;28;20076;-65
2021/11/24 03:04:29;;;;;;;12.05;9.60;;;;;;;;;;10275070;28;20072;-65
2021/11/24 03:09:28;;;;;;;15.27;9.70;;;;;;;;;;10284436;28;20075;-65
2021/11/24 03:14:26;;;;;;;11.73;8.30;;;;;;;;;;10281993;28;20061;-65
2021/11/24 03:19:26;;;;;;;10.68;8.65;;;;;;;;;;10273994;28;20049;-65
2021/11/24 03:24:24;;;;;;;12.80;8.23;;;;;;;;;;10285224;28;20498;-66
2021/11/24 03:29:22;;;;;;;9.25;7.57;;;;;;;;;;10273213;28;20068;-65
2021/11/24 03:34:21;;;;;;;8.80;6.78;;;;;;;;;;10272408;28;20080;-66
2021/11/24 03:39:20;;;;;;;8.77;7.15;;;;;;;;;;10273316;28;20466;-66
2021/11/24 03:44:19;;;;;;;11.73;8.20;;;;;;;;;;10273195;28;20068;-66
2021/11/24 03:49:17;;;;;;;7.78;6.97;;;;;;;;;;10286916;28;20459;-66
2021/11/24 03:54:15;;;;;;;10.80;7.18;;;;;;;;;;10273163;28;20069;-66
2021/11/24 03:59:15;;;;;;;8.10;6.85;;;;;;;;;;10272077;28;20068;-66
2021/11/24 04:04:14;;;;;;;9.73;7.50;;;;;;;;;;10272067;28;20033;-65
2021/11/24 04:09:12;;;;;;;9.10;6.88;;;;;;;;;;10271903;28;20068;-66
2021/11/24 04:14:10;;;;;;;13.88;8.02;;;;;;;;;;10282885;28;20068;-66
2021/11/24 04:19:10;;;;;;;11.07;8.90;;;;;;;;;;10272098;28;20533;-66
2021/11/24 04:24:08;;;;;;;11.55;9.20;;;;;;;;;;10272370;28;20080;-66
2021/11/24 04:29:07;;;;;;;12.45;9.25;;;;;;;;;;10278151;28;20517;-66
2021/11/24 04:34:05;;;;;;;10.85;9.32;;;;;;;;;;10271715;28;20152;-66
2021/11/24 04:39:13;;;;;;;20.90;12.52;;;;;;;;;;10271802;28;20061;-66
2021/11/24 04:44:11;;;;;;;11.40;9.70;;;;;;;;;;10270162;28;20065;-66
2021/11/24 04:49:10;;;;;;;13.38;9.35;;;;;;;;;;10284625;28;20060;-66
2021/11/24 04:54:08;;;;;;;10.68;9.18;;;;;;;;;;10281708;28;20469;-66
2021/11/24 04:59:08;;;;;;;11.52;9.18;;;;;;;;;;10286594;28;20041;-66
2021/11/24 05:04:06;;;;;;;11.68;9.80;;;;;;;;;;10271444;28;20163;-66
2021/11/24 05:09:06;;;;;;;13.40;9.57;;;;;;;;;;10272693;28;20079;-65
2021/11/24 05:14:05;;;;;;;12.27;9.48;;;;;;;;;;10282065;28;20504;-66
2021/11/24 05:19:07;;;;;;;13.98;11.23;;;;;;;;;;10271108;28;20502;-66
2021/11/24 05:24:06;;;;;;;16.95;10.10;;;;;;;;;;10275355;28;20072;-65
2021/11/24 05:29:04;;;;;;;13.93;10.73;;;;;;;;;;10277859;28;20083;-66
2021/11/24 05:34:03;;;;;;;15.45;11.00;;;;;;;;;;10277829;28;20521;-66
2021/11/24 05:39:05;;;;;;;10.32;9.32;;;;;;;;;;10277951;28;20033;-66
2021/11/24 05:44:15;;;;;;;11.35;10.15;;;;;;;;;;10277985;28;20449;-66
2021/11/24 05:49:14;;;;;;;18.45;11.85;;;;;;;;;;10291482;28;20069;-66
2021/11/24 05:54:14;;;;;;;14.63;10.93;;;;;;;;;;10288125;28;20064;-65
2021/11/24 05:59:15;;;;;;;14.93;10.45;;;;;;;;;;10291158;28;20486;-65
2021/11/24 06:04:13;;;;;;;10.20;8.77;;;;;;;;;;10287915;28;20083;-66
2021/11/24 06:09:12;;;;;;;14.60;9.30;;;;;;;;;;10275757;28;20068;-65
2021/11/24 06:14:11;;;;;;;9.85;8.85;;;;;;;;;;10276416;28;20064;-65
2021/11/24 06:19:10;;;;;;;10.93;9.80;;;;;;;;;;10287114;28;20065;-66
2021/11/24 06:24:08;;;;;;;11.45;9.82;;;;;;;;;;10276021;28;20512;-66
2021/11/24 06:29:06;;;;;;;10.57;9.48;;;;;;;;;;10276058;28;20065;-66
2021/11/24 06:34:06;;;;;;;12.90;9.48;;;;;;;;;;10274436;28;20081;-66
2021/11/24 06:39:25;;;;;;;10.60;8.15;;;;;;;;;;10280000;28;20079;-66
2021/11/24 06:44:24;;;;;;;10.68;9.48;;;;;;;;;;10276012;28;20116;-67
2021/11/24 06:49:24;;;;;;;13.27;11.68;;;;;;;;;;10288991;28;20072;-66
2021/11/24 06:54:22;;;;;;;13.02;10.93;;;;;;;;;;10287478;28;20068;-66
2021/11/24 06:59:21;;;;;;;17.45;14.77;;;;;;;;;;10280945;28;20427;-66
2021/11/24 07:04:19;;;;;;;16.95;15.20;;;;;;;;;;10275011;28;20414;-65
2021/11/24 07:09:19;;;;;;;22.05;16.80;;;;;;;;;;10274377;28;20467;-66
2021/11/24 07:14:17;;;;;;;14.75;12.55;;;;;;;;;;10274143;28;20507;-66
2021/11/24 07:19:19;;;;;;;17.90;14.30;;;;;;;;;;10274081;28;20114;-68
2021/11/24 07:24:20;;;;;;;13.60;11.75;;;;;;;;;;10272659;28;20072;-66
2021/11/24 07:29:20;;;;;;;14.15;12.32;;;;;;;;;;10282787;28;20087;-66
2021/11/24 07:34:18;;;;;;;15.45;13.27;;;;;;;;;;10273409;28;20080;-67
2021/11/24 07:39:17;;;;;;;12.50;10.20;;;;;;;;;;10273134;28;20057;-66
2021/11/24 07:44:16;;;;;;;15.30;11.32;;;;;;;;;;10287685;28;20139;-66
2021/11/24 07:49:15;;;;;;;25.92;18.23;;;;;;;;;;10273541;28;20454;-66
2021/11/24 07:54:13;;;;;;;15.18;12.38;;;;;;;;;;10273269;28;20107;-67
2021/11/24 07:59:12;;;;;;;25.50;17.58;;;;;;;;;;10286792;28;20032;-66
2021/11/24 08:04:11;;;;;;;15.20;13.52;;;;;;;;;;10286537;28;20080;-66
2021/11/24 08:09:10;;;;;;;12.15;10.85;;;;;;;;;;10272425;28;20080;-66
2021/11/24 08:14:08;;;;;;;14.13;10.90;;;;;;;;;;10282647;28;20434;-66
2021/11/24 08:19:07;;;;;;;16.05;10.77;;;;;;;;;;10285469;28;20079;-67
2021/11/24 08:24:06;;;;;;;14.43;10.82;;;;;;;;;;10287716;28;20486;-66
2021/11/24 08:29:05;;;;;;;15.55;12.52;;;;;;;;;;10286052;28;20479;-66
2021/11/24 08:34:04;;;;;;;16.90;14.10;;;;;;;;;;10291393;28;20084;-66
2021/11/24 08:39:03;;;;;;;17.40;15.57;;;;;;;;;;10271737;28;20103;-67
2021/11/24 08:44:18;;;;;;;20.98;13.50;;;;;;;;;;10272571;28;20128;-66
2021/11/24 08:49:16;;;;;;;16.80;13.38;;;;;;;;;;10271648;28;20080;-66
2021/11/24 08:54:15;;;;;;;12.38;11.07;;;;;;;;;;10271863;28;20063;-66
2021/11/24 08:59:13;;;;;;;13.48;11.05;;;;;;;;;;10275959;28;20532;-67
2021/11/24 09:04:13;;;;;;;13.25;11.80;;;;;;;;;;10289899;28;20466;-67
2021/11/24 09:09:11;;;;;;;43.97;30.08;;;;;;;;;;10279580;28;20528;-67
2021/11/24 09:14:09;;;;;;;15.10;12.82;;;;;;;;;;10278977;28;20080;-67
2021/11/24 09:19:29;;;;;;;12.05;10.52;;;;;;;;;;10278906;28;20091;-65
2021/11/24 09:24:28;;;;;;;16.10;13.32;;;;;;;;;;10278966;28;20041;-65
2021/11/24 09:29:27;;;;;;;15.57;13.13;;;;;;;;;;10278207;28;20073;-65
2021/11/24 09:34:25;;;;;;;14.30;12.02;;;;;;;;;;10294951;28;20079;-66
2021/11/24 09:39:25;;;;;;;15.77;12.02;;;;;;;;;;10294393;28;20466;-66
2021/11/24 09:44:24;;;;;;;14.90;11.57;;;;;;;;;;10283164;28;20040;-65
2021/11/24 09:49:22;;;;;;;14.15;12.48;;;;;;;;;;10277222;28;20069;-65
2021/11/24 09:54:42;;;;;;;13.73;11.50;;;;;;;;;;10287313;28;20068;-65
2021/11/24 09:59:40;;;;;;;16.50;13.15;;;;;;;;;;10277760;28;20092;-65
2021/11/24 10:04:40;;;;;;;16.23;10.98;;;;;;;;;;10277101;28;20075;-65
2021/11/24 10:09:40;;;;;;;14.65;12.25;;;;;;;;;;10277314;28;20069;-65
2021/11/24 10:14:40;;;;;;;12.27;10.95;;;;;;;;;;10276785;28;20509;-65
2021/11/24 10:19:38;;;;;;;13.55;11.15;;;;;;;;;;10285412;28;20461;-65
2021/11/24 10:24:37;;;;;;;13.82;12.20;;;;;;;;;;10276642;28;20516;-65
2021/11/24 10:29:36;;;;;;;12.27;10.73;;;;;;;;;;10276487;28;20080;-66
2021/11/24 10:34:37;;;;;;;19.45;15.35;;;;;;;;;;10289960;28;20088;-66
2021/11/24 10:39:38;;;;;;;13.30;11.55;;;;;;;;;;10276215;28;20462;-65
2021/11/24 10:44:37;;;;;;;13.35;11.35;;;;;;;;;;10287675;28;20076;-67
2021/11/24 10:49:39;;;;;;;11.63;10.43;;;;;;;;;;10280404;28;20068;-66
2021/11/24 10:54:38;;;;;;;12.32;10.65;;;;;;;;;;10275577;28;20037;-66
2021/11/24 10:59:37;;;;;;;11.25;9.00;;;;;;;;;;10286228;28;20071;-66
2021/11/24 11:04:53;;;;;;;13.85;12.35;;;;;;;;;;10274803;28;20061;-66
2021/11/24 11:09:51;;;;;;;;;;;;;;;;;;10275274;28;20083;-66
2021/11/24 11:14:49;;;;;;;11.98;10.68;;;;;;;;;;10274854;28;19955;-66
2021/11/24 11:19:49;;;;;;;14.95;12.77;;;;;;;;;;10273859;28;20061;-66
2021/11/24 11:24:48;;;;;;;11.10;9.40;;;;;;;;;;10274511;28;20528;-66
2021/11/24 11:29:46;;;;;;;14.60;12.13;;;;;;;;;;10286119;28;20072;-66
2021/11/24 11:34:44;;;;;;;23.77;17.92;;;;;;;;;;10293071;28;20486;-66
2021/11/24 11:39:48;;;;;;;13.15;11.05;;;;;;;;;;10290157;28;20075;-65
2021/11/24 11:44:47;;;;;;;17.25;12.82;;;;;;;;;;10275573;28;20052;-65
2021/11/24 11:50:05;;;;;;;11.73;10.30;;;;;;;;;;10273347;28;20107;-66
2021/11/24 11:55:17;;;;;;;12.77;10.30;;;;;;;;;;10283071;28;20505;-66
2021/11/24 12:00:16;;;;;;;13.45;10.43;;;;;;;;;;10284016;28;20068;-66
2021/11/24 12:05:14;;;;;;;11.23;9.07;;;;;;;;;;10273104;28;20064;-66
2021/11/24 12:10:13;;;;;;;15.05;11.05;;;;;;;;;;10272503;28;20069;-66
2021/11/24 12:15:17;;;;;;;24.40;17.08;;;;;;;;;;10272213;28;20085;-65
2021/11/24 12:20:46;;;;;;;17.25;12.05;;;;;;;;;;10272635;28;20117;-65
2021/11/24 12:26:03;;;;;;;16.13;12.93;;;;;;;;;;10272606;28;20079;-65
2021/11/24 12:31:13;;;;;;;16.80;13.48;;;;;;;;;;10272545;28;20470;-65
2021/11/24 12:36:15;;;;;;;11.50;10.02;;;;;;;;;;10303155;28;20099;-65
2021/11/24 12:41:15;;;;;;;14.70;12.35;;;;;;;;;;10297659;28;20405;-66
2021/11/24 12:46:16;;;;;;;11.68;10.00;;;;;;;;;;10280302;28;20121;-67
2021/11/24 12:51:19;;;;;;;17.52;13.52;;;;;;;;;;10279915;28;20471;-65
2021/11/24 12:56:18;;;;;;;19.83;15.75;;;;;;;;;;10291140;28;20080;-66
2021/11/24 13:01:19;;;;;;;15.50;13.10;;;;;;;;;;10290881;28;20071;-65
2021/11/24 13:06:20;;;;;;;14.52;11.80;;;;;;;;;;10290991;28;20045;-66
2021/11/24 13:11:25;;;;;;;17.60;13.07;;;;;;;;;;10290513;28;20068;-66
2021/11/24 13:16:25;;;;;;;24.90;20.00;;;;;;;;;;10279385;28;20073;-65
2021/11/24 13:21:23;;;;;;;13.02;11.48;;;;;;;;;;10279031;28;20075;-66
2021/11/24 13:26:27;;;;;;;27.95;17.85;;;;;;;;;;10278836;28;20073;-66
2021/11/24 13:31:27;;;;;;;17.80;13.65;;;;;;;;;;10278047;28;20082;-65
2021/11/24 13:36:25;;;;;;;13.70;11.43;;;;;;;;;;10299275;28;20052;-65
2021/11/24 13:41:24;;;;;;;11.70;10.10;;;;;;;;;;10297269;28;20072;-67
2021/11/24 13:46:24;;;;;;;14.88;11.63;;;;;;;;;;10282009;28;20053;-65
2021/11/24 13:51:24;;;;;;;11.85;10.00;;;;;;;;;;10286272;28;20076;-66
2021/11/24 13:56:23;;;;;;;14.18;11.20;;;;;;;;;;10277285;28;20044;-66
2021/11/24 14:01:24;;;;;;;17.58;14.68;;;;;;;;;;10277054;28;20056;-65
2021/11/24 14:06:44;;;;;;;43.17;19.10;;;;;;;;;;10287977;28;20037;-66
2021/11/24 14:11:50;;;;;;;22.85;15.73;;;;;;;;;;10288851;28;20084;-67
2021/11/24 14:16:52;;;;;;;35.63;22.92;;;;;;;;;;10276425;28;20859;-66
2021/11/24 14:21:53;;;;;;;34.70;24.30;;;;;;;;;;10276306;28;20558;-67
2021/11/24 14:26:52;;;;;;;24.20;19.27;;;;;;;;;;10276416;28;20065;-66
2021/11/24 14:31:52;;;;;;;23.48;17.88;;;;;;;;;;10276867;28;20091;-66
2021/11/24 14:36:51;;;;;;;29.63;24.52;;;;;;;;;;10286926;28;20084;-67
2021/11/24 14:41:50;;;;;;;28.42;22.42;;;;;;;;;;10275869;28;20076;-67
2021/11/24 14:46:49;;;;;;;46.00;30.17;;;;;;;;;;10275744;28;20096;-66
2021/11/24 14:51:48;;;;;;;43.58;30.05;;;;;;;;;;10274397;28;20072;-66
2021/11/24 14:56:47;;;;;;;42.05;29.92;;;;;;;;;;10272391;28;20103;-66
2021/11/24 15:01:48;;;;;;;42.63;30.90;;;;;;;;;;10273491;28;20510;-66
2021/11/24 15:06:46;;;;;;;51.28;35.42;;;;;;;;;;10287773;28;20068;-66
2021/11/24 15:11:45;;;;;;;57.45;34.35;;;;;;;;;;10283283;28;20064;-66
2021/11/24 15:16:43;;;;;;;38.60;25.40;;;;;;;;;;10274884;28;20065;-65
2021/11/24 15:21:44;;;;;;;28.67;22.75;;;;;;;;;;10271186;28;20442;-66
2021/11/24 15:26:43;;;;;;;43.40;28.58;;;;;;;;;;10270716;28;20087;-66
2021/11/24 15:31:42;;;;;;;36.72;27.08;;;;;;;;;;10285725;28;20064;-66
2021/11/24 15:36:41;;;;;;;31.58;23.33;;;;;;;;;;10269961;28;20064;-66
2021/11/24 15:41:40;;;;;;;21.15;16.92;;;;;;;;;;10270815;28;20086;-66
2021/11/24 15:46:39;;;;;;;19.58;14.70;;;;;;;;;;10271346;28;20491;-66
2021/11/24 15:51:37;;;;;;;30.55;23.10;;;;;;;;;;10269953;28;20107;-66
2021/11/24 15:56:35;;;;;;;38.05;24.38;;;;;;;;;;10271098;28;20489;-66
2021/11/24 16:01:37;;;;;;;32.85;23.88;;;;;;;;;;10285959;28;20455;-65
2021/11/24 16:06:35;;;;;;;40.22;28.63;;;;;;;;;;10270987;28;20152;-66
2021/11/24 16:11:34;;;;;;;24.85;20.75;;;;;;;;;;10270262;28;20602;-66
2021/11/24 16:16:32;;;;;;;27.67;23.70;;;;;;;;;;10269551;28;20072;-65
2021/11/24 16:21:32;;;;;;;36.78;26.25;;;;;;;;;;10267781;28;20065;-65
2021/11/24 16:26:30;;;;;;;94.05;50.80;;;;;;;;;;10279804;28;20037;-65
2021/11/24 16:31:29;;;;;;;41.17;26.83;;;;;;;;;;10271396;28;20084;-65
2021/11/24 16:36:29;;;;;;;67.15;42.35;;;;;;;;;;10271885;28;20072;-65
2021/11/24 16:41:29;;;;;;;124.22;72.88;;;;;;;;;;10269628;28;20479;-65
2021/11/24 16:46:27;;;;;;;49.28;29.58;;;;;;;;;;10287637;28;20410;-65
2021/11/24 16:51:25;;;;;;;67.32;43.25;;;;;;;;;;10277740;28;20069;-66
2021/11/24 16:56:25;;;;;;;19.67;16.95;;;;;;;;;;10271122;28;20065;-65
2021/11/24 17:01:24;;;;;;;39.50;27.45;;;;;;;;;;10271898;28;20072;-65
2021/11/24 17:06:23;;;;;;;28.40;23.30;;;;;;;;;;10293775;28;20397;-65
2021/11/24 17:11:24;;;;;;;28.30;21.30;;;;;;;;;;10289203;28;20080;-65
2021/11/24 17:16:23;;;;;;;29.33;19.05;;;;;;;;;;10282146;28;20084;-65
2021/11/24 17:21:23;;;;;;;29.48;22.77;;;;;;;;;;10287700;28;20069;-66
2021/11/24 17:26:21;;;;;;;27.95;20.83;;;;;;;;;;10290224;28;20532;-66
2021/11/24 17:31:20;;;;;;;23.88;17.02;;;;;;;;;;10278007;28;20087;-66
2021/11/24 17:36:20;;;;;;;19.90;14.75;;;;;;;;;;10278718;28;20079;-65
2021/11/24 17:41:20;;;;;;;17.27;14.52;;;;;;;;;;10278269;28;20428;-66
2021/11/24 17:46:18;;;;;;;19.63;12.98;;;;;;;;;;10278361;28;20475;-65
2021/11/24 17:51:19;;;;;;;18.08;13.30;;;;;;;;;;10277828;28;20087;-65
2021/11/24 17:56:37;;;;;;;20.63;12.90;;;;;;;;;;10277837;28;20124;-65
2021/11/24 18:01:36;;;;;;;19.15;13.40;;;;;;;;;;10276157;28;20045;-66
2021/11/24 18:06:35;;;;;;;16.52;12.45;;;;;;;;;;10291438;28;20076;-66
2021/11/24 18:11:33;;;;;;;20.75;14.32;;;;;;;;;;10277401;28;20103;-65
2021/11/24 18:16:33;;;;;;;18.13;10.32;;;;;;;;;;10283427;28;20069;-66
2021/11/24 18:21:32;;;;;;;17.55;13.07;;;;;;;;;;10276813;28;20045;-65
2021/11/24 18:26:32;;;;;;;13.30;10.38;;;;;;;;;;10276865;28;20033;-65
2021/11/24 18:31:31;;;;;;;15.07;11.45;;;;;;;;;;10276579;28;20061;-66
2021/11/24 18:36:32;;;;;;;14.23;10.48;;;;;;;;;;10276555;28;20084;-66
2021/11/24 18:41:30;;;;;;;21.25;15.35;;;;;;;;;;10275821;28;20498;-65
2021/11/24 18:46:29;;;;;;;25.77;15.70;;;;;;;;;;10283448;28;20461;-65
2021/11/24 18:51:27;;;;;;;22.48;14.23;;;;;;;;;;10286782;28;20087;-64
2021/11/24 18:56:27;;;;;;;15.00;10.35;;;;;;;;;;10287440;28;20076;-65
2021/11/24 19:01:26;;;;;;;47.30;30.13;;;;;;;;;;10288291;28;20065;-65
2021/11/24 19:06:25;;;;;;;25.67;18.38;;;;;;;;;;10298100;28;20100;-65
2021/11/24 19:11:24;;;;;;;43.38;27.65;;;;;;;;;;10274763;28;20187;-65
2021/11/24 19:16:23;;;;;;;45.90;27.48;;;;;;;;;;10274173;28;20052;-65
2021/11/24 19:21:22;;;;;;;29.42;18.77;;;;;;;;;;10273102;28;20044;-65
2021/11/24 19:26:21;;;;;;;62.63;36.50;;;;;;;;;;10274572;28;20072;-65
2021/11/24 19:31:19;;;;;;;52.28;27.83;;;;;;;;;;10274266;28;20085;-65
2021/11/24 19:36:19;;;;;;;52.95;30.85;;;;;;;;;;10273565;28;20052;-66
2021/11/24 19:41:18;;;;;;;24.23;14.57;;;;;;;;;;10273460;28;20068;-66
2021/11/24 19:46:17;;;;;;;10.23;8.45;;;;;;;;;;10274119;28;20139;-66
2021/11/24 19:51:16;;;;;;;9.95;8.68;;;;;;;;;;10284152;28;20146;-66
2021/11/24 19:56:17;;;;;;;7.78;6.95;;;;;;;;;;10273689;28;20301;-65
2021/11/24 20:01:19;;;;;;;10.32;7.00;;;;;;;;;;10273598;28;20080;-66
2021/11/24 20:06:18;;;;;;;9.57;7.70;;;;;;;;;;10287354;28;20072;-66
2021/11/24 20:11:18;;;;;;;23.50;12.20;;;;;;;;;;10291492;28;20399;-66
2021/11/24 20:16:16;;;;;;;7.97;6.38;;;;;;;;;;10278891;28;20072;-65
2021/11/24 20:21:15;;;;;;;11.65;8.68;;;;;;;;;;10273101;28;20057;-65
2021/11/24 20:26:13;;;;;;;8.65;6.93;;;;;;;;;;10273140;28;20061;-66
2021/11/24 20:31:14;;;;;;;8.57;6.68;;;;;;;;;;10272768;28;20084;-66
2021/11/24 20:36:13;;;;;;;9.05;6.15;;;;;;;;;;10271826;28;20095;-66
2021/11/24 20:41:11;;;;;;;10.38;6.60;;;;;;;;;;10272115;28;20474;-66
2021/11/24 20:46:10;;;;;;;7.90;6.65;;;;;;;;;;10272541;28;20057;-66
2021/11/24 20:51:10;;;;;;;11.20;8.93;;;;;;;;;;10275155;28;20068;-66
2021/11/24 20:56:15;;;;;;;10.38;8.38;;;;;;;;;;10288951;28;20462;-66
2021/11/24 21:01:14;;;;;;;23.65;15.25;;;;;;;;;;10280140;28;20536;-65
2021/11/24 21:06:14;;;;;;;15.85;11.65;;;;;;;;;;10293588;28;20515;-65
2021/11/24 21:11:13;;;;;;;31.83;21.15;;;;;;;;;;10279182;28;20068;-66
2021/11/24 21:16:11;;;;;;;13.90;9.50;;;;;;;;;;10279166;28;20459;-65
2021/11/24 21:21:10;;;;;;;22.17;17.38;;;;;;;;;;10279289;28;20068;-66
2021/11/24 21:26:11;;;;;;;13.70;11.43;;;;;;;;;;10297318;28;20061;-66
2021/11/24 21:31:11;;;;;;;25.90;17.27;;;;;;;;;;10289775;28;20079;-65
2021/11/24 21:36:09;;;;;;;15.68;11.82;;;;;;;;;;10290272;28;20083;-65
2021/11/24 21:41:08;;;;;;;14.38;10.60;;;;;;;;;;10278424;28;20057;-65
2021/11/24 21:46:08;;;;;;;20.33;14.88;;;;;;;;;;10278439;28;20084;-65
2021/11/24 21:51:12;;;;;;;16.48;11.40;;;;;;;;;;10278661;28;20073;-65
2021/11/24 21:56:10;;;;;;;9.45;7.90;;;;;;;;;;10277708;28;20077;-64
2021/11/24 22:01:10;;;;;;;8.85;7.30;;;;;;;;;;10277660;28;20091;-65
2021/11/24 22:06:10;;;;;;;9.77;8.48;;;;;;;;;;10291405;28;20045;-65
2021/11/24 22:16:27;;;;;;;9.02;7.68;;;;;;;;;;10283796;28;20080;-65
2021/11/24 22:21:26;;;;;;;9.90;8.13;;;;;;;;;;10285501;28;20455;-64
2021/11/24 22:26:24;;;;;;;10.35;8.50;;;;;;;;;;10284573;28;20033;-65
2021/11/24 22:31:23;;;;;;;10.50;8.15;;;;;;;;;;10275960;28;20076;-66
2021/11/24 22:36:23;;;;;;;10.45;8.68;;;;;;;;;;10276857;28;20069;-65
2021/11/24 22:41:22;;;;;;;12.10;8.38;;;;;;;;;;10276428;28;20075;-65
2021/11/24 22:46:20;;;;;;;10.45;8.05;;;;;;;;;;10276269;28;20078;-65
2021/11/24 22:51:19;;;;;;;9.13;7.20;;;;;;;;;;10276235;28;20076;-66
2021/11/24 22:56:19;;;;;;;11.68;8.30;;;;;;;;;;10287175;28;20501;-65
2021/11/24 23:01:17;;;;;;;10.80;8.30;;;;;;;;;;10274813;28;20083;-66
2021/11/24 23:06:16;;;;;;;11.43;9.45;;;;;;;;;;10289199;28;20065;-66
2021/11/24 23:11:14;;;;;;;8.93;7.65;;;;;;;;;;10274906;28;20075;-66
2021/11/24 23:16:14;;;;;;;9.05;7.03;;;;;;;;;;10274165;28;20142;-65
2021/11/24 23:21:12;;;;;;;9.73;7.93;;;;;;;;;;10274507;28;20454;-66
2021/11/24 23:26:11;;;;;;;11.23;7.47;;;;;;;;;;10274797;28;20099;-65
2021/11/24 23:31:09;;;;;;;8.30;6.80;;;;;;;;;;10273786;28;20522;-65
2021/11/24 23:36:10;;;;;;;8.40;7.25;;;;;;;;;;10273889;28;20717;-65
2021/11/24 23:41:08;;;;;;;9.00;6.88;;;;;;;;;;10273829;28;20051;-67
2021/11/24 23:46:07;;;;;;;8.05;6.80;;;;;;;;;;10273984;28;20077;-66
2021/11/24 23:51:10;;;;;;;9.02;7.32;;;;;;;;;;10273666;28;20049;-65
2021/11/24 23:56:08;;;;;;;7.75;7.05;;;;;;;;;;10272932;28;20083;-64
