Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:13;;;;;;;;;;;;;;;;;;5008144;28;19991;-76
2022/09/12 00:03:40;;;;;;;;;;;;;;;;;;5007991;28;19928;-76
2022/09/12 00:06:07;;;;;;;;;;;;;;;;;;5006361;28;20375;-75
2022/09/12 00:08:34;;;;;;;;;;;;;;;;;;5007080;28;20017;-76
2022/09/12 00:11:02;;;;;;;;;;;;;;;;;;5002252;28;19925;-75
2022/09/12 00:13:29;;;;;;;;;;;;;;;;;;5004853;28;19932;-76
2022/09/12 00:15:56;;;;;;;;;;;;;;;;;;5001370;28;19922;-75
2022/09/12 00:18:23;;;;;;;;;;;;;;;;;;5007807;28;19933;-76
2022/09/12 00:20:50;;;;;;;;;;;;;;;;;;5007382;28;19932;-76
2022/09/12 00:23:17;;;;;;;;;;;;;;;;;;5007012;28;19925;-76
2022/09/12 00:25:44;;;;;;;;;;;;;;;;;;5004820;28;20726;-75
2022/09/12 00:28:11;;;;;;;;;;;;;;;;;;5004633;28;19925;-76
2022/09/12 00:30:38;;;;;;;;;;;;;;;;;;5008681;28;19925;-75
2022/09/12 00:33:05;;;;;;;;;;;;;;;;;;5005622;28;19921;-76
2022/09/12 00:35:32;;;;;;;;;;;;;;;;;;5006969;28;19929;-76
2022/09/12 00:37:59;;;;;;;;;;;;;;;;;;5006424;28;19929;-75
2022/09/12 00:40:27;;;;;;;;;;;;;;;;;;5007923;28;19947;-75
2022/09/12 00:42:54;;;;;;;;;;;;;;;;;;5006207;28;19971;-76
2022/09/12 00:45:21;;;;;;;;;;;;;;;;;;5002153;28;20100;-75
2022/09/12 00:47:48;;;;;;;;;;;;;;;;;;5009667;28;19924;-75
2022/09/12 00:50:15;;;;;;;;;;;;;;;;;;5009085;28;19924;-75
2022/09/12 00:52:42;;;;;;;;;;;;;;;;;;5007068;28;19925;-75
2022/09/12 00:55:09;;;;;;;;;;;;;;;;;;5008479;28;19932;-76
2022/09/12 00:57:36;;;;;;;;;;;;;;;;;;5008685;28;19929;-75
2022/09/12 01:00:04;;;;;;;;;;;;;;;;;;5003363;28;19933;-75
2022/09/12 01:02:31;;;;;;;;;;;;;;;;;;5006606;28;19925;-76
2022/09/12 01:04:58;;;;;;;;;;;;;;;;;;5005662;28;19925;-75
2022/09/12 01:07:25;;;;;;;;;;;;;;;;;;5008729;28;20076;-75
2022/09/12 01:09:52;;;;;;;;;;;;;;;;;;5004779;28;19925;-76
2022/09/12 01:12:19;;;;;;;;;;;;;;;;;;5004207;28;19960;-75
2022/09/12 01:14:46;;;;;;;;;;;;;;;;;;5003249;28;20503;-75
2022/09/12 01:17:13;;;;;;;;;;;;;;;;;;4998382;28;19925;-75
2022/09/12 01:19:40;;;;;;;;;;;;;;;;;;5004918;28;19928;-75
2022/09/12 01:22:07;;;;;;;;;;;;;;;;;;5004319;28;19929;-76
2022/09/12 01:24:34;;;;;;;;;;;;;;;;;;5006938;28;19925;-75
2022/09/12 01:27:01;;;;;;;;;;;;;;;;;;5014521;28;19925;-76
2022/09/12 01:29:28;;;;;;;;;;;;;;;;;;5009465;28;20726;-75
2022/09/12 01:31:56;;;;;;;;;;;;;;;;;;5006442;28;19921;-76
2022/09/12 01:34:25;;;;;;;;;;;;;;;;;;5006672;28;19928;-75
2022/09/12 01:36:52;;;;;;;;;;;;;;;;;;5007613;28;19940;-75
2022/09/12 01:39:19;;;;;;;;;;;;;;;;;;5005402;28;19925;-75
2022/09/12 01:41:47;;;;;;;;;;;;;;;;;;4999745;28;19925;-75
2022/09/12 01:44:14;;;;;;;;;;;;;;;;;;5005038;28;19943;-75
2022/09/12 01:46:41;;;;;;;;;;;;;;;;;;5005284;28;19928;-76
2022/09/12 01:49:08;;;;;;;;;;;;;;;;;;4999506;28;19932;-76
2022/09/12 01:51:35;;;;;;;;;;;;;;;;;;5002424;28;20376;-75
2022/09/12 01:54:02;;;;;;;;;;;;;;;;;;5006184;28;19921;-75
2022/09/12 01:56:29;;;;;;;;;;;;;;;;;;5005394;28;19929;-75
2022/09/12 01:58:56;;;;;;;;;;;;;;;;;;5007494;28;20615;-75
2022/09/12 02:01:23;;;;;;;;;;;;;;;;;;5005625;28;19925;-75
2022/09/12 02:03:50;;;;;;;;;;;;;;;;;;5007552;28;20417;-75
2022/09/12 02:06:17;;;;;;;;;;;;;;;;;;5007641;28;19928;-75
2022/09/12 02:08:45;;;;;;;;;;;;;;;;;;5001218;28;20351;-75
2022/09/12 02:11:12;;;;;;;;;;;;;;;;;;5006111;28;20405;-75
2022/09/12 02:13:39;;;;;;;;;;;;;;;;;;5007574;28;19932;-75
2022/09/12 02:16:06;;;;;;;;;;;;;;;;;;4999365;28;19925;-75
2022/09/12 02:18:33;;;;;;;;;;;;;;;;;;5002481;28;20010;-75
2022/09/12 02:21:00;;;;;;;;;;;;;;;;;;4996979;28;19933;-76
2022/09/12 02:23:27;;;;;;;;;;;;;;;;;;5005102;28;19932;-75
2022/09/12 02:25:54;;;;;;;;;;;;;;;;;;4997941;28;19921;-76
2022/09/12 02:28:21;;;;;;;;;;;;;;;;;;5003205;28;19936;-75
2022/09/12 02:30:48;;;;;;;;;;;;;;;;;;5007334;28;19928;-75
2022/09/12 02:33:15;;;;;;;;;;;;;;;;;;4999120;28;19971;-75
2022/09/12 02:35:43;;;;;;;;;;;;;;;;;;5002783;28;19928;-75
2022/09/12 02:38:10;;;;;;;;;;;;;;;;;;5005451;28;19925;-75
2022/09/12 02:40:37;;;;;;;;;;;;;;;;;;5006929;28;20425;-75
2022/09/12 02:43:04;;;;;;;;;;;;;;;;;;5007182;28;19936;-75
2022/09/12 02:45:33;;;;;;;;;;;;;;;;;;5001102;28;20326;-76
2022/09/12 02:48:00;;;;;;;;;;;;;;;;;;5001920;28;19921;-75
2022/09/12 02:50:27;;;;;;;;;;;;;;;;;;5005610;28;19928;-75
2022/09/12 02:52:58;;;;;;;;;;;;;;;;;;5004625;28;19929;-75
2022/09/12 02:55:25;;;;;;;;;;;;;;;;;;5008642;28;19921;-75
2022/09/12 02:57:52;;;;;;;;;;;;;;;;;;5001672;28;19925;-75
2022/09/12 03:00:19;;;;;;;;;;;;;;;;;;5005873;28;20280;-75
2022/09/12 03:02:46;;;;;;;;;;;;;;;;;;5005907;28;19932;-74
2022/09/12 03:05:14;;;;;;;;;;;;;;;;;;5011547;28;19929;-75
2022/09/12 03:07:41;;;;;;;;;;;;;;;;;;5008618;28;19931;-76
2022/09/12 03:10:08;;;;;;;;;;;;;;;;;;5007523;28;20039;-75
2022/09/12 03:12:35;;;;;;;;;;;;;;;;;;5005991;28;20465;-75
2022/09/12 03:15:03;;;;;;;;;;;;;;;;;;5009211;28;20011;-75
2022/09/12 03:17:31;;;;;;;;;;;;;;;;;;5013361;28;20352;-75
2022/09/12 03:19:58;;;;;;;;;;;;;;;;;;5013519;28;19932;-76
2022/09/12 03:22:25;;;;;;;;;;;;;;;;;;5006034;28;19929;-75
2022/09/12 03:24:52;;;;;;;;;;;;;;;;;;5000313;28;19928;-75
2022/09/12 03:27:19;;;;;;;;;;;;;;;;;;5006672;28;20632;-75
2022/09/12 03:29:46;;;;;;;;;;;;;;;;;;5012809;28;19936;-75
2022/09/12 03:32:13;;;;;;;;;;;;;;;;;;5013018;28;20294;-76
2022/09/12 03:34:40;;;;;;;;;;;;;;;;;;5013136;28;19929;-75
2022/09/12 03:37:07;;;;;;;;;;;;;;;;;;5003547;28;19925;-75
2022/09/12 03:39:34;;;;;;;;;;;;;;;;;;5005867;28;19925;-75
2022/09/12 03:42:01;;;;;;;;;;;;;;;;;;5009268;28;19930;-75
2022/09/12 03:44:28;;;;;;;;;;;;;;;;;;5012044;28;20310;-75
2022/09/12 03:46:55;;;;;;;;;;;;;;;;;;5013180;28;21185;-75
2022/09/12 03:49:22;;;;;;;;;;;;;;;;;;5012634;28;19937;-75
2022/09/12 03:51:49;;;;;;;;;;;;;;;;;;5006891;28;20363;-75
2022/09/12 03:54:16;;;;;;;;;;;;;;;;;;5013230;28;19928;-75
2022/09/12 03:56:43;;;;;;;;;;;;;;;;;;5007483;28;19979;-75
2022/09/12 03:59:10;;;;;;;;;;;;;;;;;;5013432;28;19929;-76
2022/09/12 04:01:38;;;;;;;;;;;;;;;;;;5010885;28;19947;-75
2022/09/12 04:04:05;;;;;;;;;;;;;;;;;;5006715;28;19926;-75
2022/09/12 04:06:32;;;;;;;;;;;;;;;;;;5003647;28;19936;-75
2022/09/12 04:08:59;;;;;;;;;;;;;;;;;;5013445;28;19956;-75
2022/09/12 04:11:26;;;;;;;;;;;;;;;;;;5009645;28;19921;-74
2022/09/12 04:13:53;;;;;;;;;;;;;;;;;;5008240;28;19940;-75
2022/09/12 04:16:20;;;;;;;;;;;;;;;;;;5004885;28;19925;-75
2022/09/12 04:18:47;;;;;;;;;;;;;;;;;;5003473;28;20002;-75
2022/09/12 04:21:14;;;;;;;;;;;;;;;;;;5018567;28;19921;-75
2022/09/12 04:23:41;;;;;;;;;;;;;;;;;;5010971;28;20307;-75
2022/09/12 04:26:08;;;;;;;;;;;;;;;;;;5006759;28;19929;-75
2022/09/12 04:28:35;;;;;;;;;;;;;;;;;;5008995;28;19925;-75
2022/09/12 04:31:02;;;;;;;;;;;;;;;;;;5006376;28;19925;-75
2022/09/12 04:33:29;;;;;;;;;;;;;;;;;;5010707;28;19935;-75
2022/09/12 04:35:56;;;;;;;;;;;;;;;;;;5004163;28;19925;-76
2022/09/12 04:38:23;;;;;;;;;;;;;;;;;;5006232;28;20015;-75
2022/09/12 04:40:50;;;;;;;;;;;;;;;;;;5005231;28;19944;-75
2022/09/12 04:43:17;;;;;;;;;;;;;;;;;;5005220;28;20372;-75
2022/09/12 04:45:44;;;;;;;;;;;;;;;;;;5006059;28;19932;-76
2022/09/12 04:48:11;;;;;;;;;;;;;;;;;;5001022;28;19929;-76
2022/09/12 04:50:39;;;;;;;;;;;;;;;;;;5006158;28;19921;-75
2022/09/12 04:53:06;;;;;;;;;;;;;;;;;;5005235;28;19948;-75
2022/09/12 04:55:33;;;;;;;;;;;;;;;;;;5007229;28;21164;-75
2022/09/12 04:58:00;;;;;;;;;;;;;;;;;;5008622;28;19932;-76
2022/09/12 05:00:27;;;;;;;;;;;;;;;;;;5007930;28;19921;-76
2022/09/12 05:02:54;;;;;;;;;;;;;;;;;;5007313;28;19924;-75
2022/09/12 05:05:21;;;;;;;;;;;;;;;;;;5006754;28;19925;-75
2022/09/12 05:07:48;;;;;;;;;;;;;;;;;;5007440;28;19933;-75
2022/09/12 05:10:15;;;;;;;;;;;;;;;;;;5006779;28;20399;-76
2022/09/12 05:12:42;;;;;;;;;;;;;;;;;;5006435;28;19924;-76
2022/09/12 05:15:09;;;;;;;;;;;;;;;;;;5004550;28;20004;-75
2022/09/12 05:17:36;;;;;;;;;;;;;;;;;;5004664;28;20360;-74
2022/09/12 05:20:03;;;;;;;;;;;;;;;;;;5002378;28;20016;-75
2022/09/12 05:22:30;;;;;;;;;;;;;;;;;;4998407;28;20020;-76
2022/09/12 05:24:57;;;;;;;;;;;;;;;;;;5002368;28;20415;-76
2022/09/12 05:27:24;;;;;;;;;;;;;;;;;;5009386;28;19925;-77
2022/09/12 05:29:51;;;;;;;;;;;;;;;;;;5001252;28;20345;-76
2022/09/12 05:32:19;;;;;;;;;;;;;;;;;;5015435;28;19947;-76
2022/09/12 05:34:46;;;;;;;;;;;;;;;;;;5005928;28;19925;-76
2022/09/12 05:37:13;;;;;;;;;;;;;;;;;;5022552;28;19932;-76
2022/09/12 05:39:40;;;;;;;;;;;;;;;;;;5005363;28;20489;-75
2022/09/12 05:42:08;;;;;;;;;;;;;;;;;;5007627;28;19921;-74
2022/09/12 05:44:35;;;;;;;;;;;;;;;;;;5000497;28;20013;-76
2022/09/12 05:47:02;;;;;;;;;;;;;;;;;;5001960;28;19935;-75
2022/09/12 05:49:29;;;;;;;;;;;;;;;;;;4995250;28;20292;-75
2022/09/12 05:51:56;;;;;;;;;;;;;;;;;;5001133;28;19929;-76
2022/09/12 05:54:23;;;;;;;;;;;;;;;;;;5003672;28;19925;-76
2022/09/12 05:56:50;;;;;;;;;;;;;;;;;;5003056;28;19940;-76
2022/09/12 05:59:17;;;;;;;;;;;;;;;;;;5002238;28;19943;-76
2022/09/12 06:01:44;;;;;;;;;;;;;;;;;;5006258;28;19921;-75
2022/09/12 06:04:11;;;;;;;;;;;;;;;;;;5000144;28;20357;-76
2022/09/12 06:06:40;;;;;;;;;;;;;;;;;;5006807;28;19925;-76
2022/09/12 06:09:07;;;;;;;;;;;;;;;;;;5004085;28;19921;-76
2022/09/12 06:11:34;;;;;;;;;;;;;;;;;;5003590;28;19921;-76
2022/09/12 06:14:01;;;;;;;;;;;;;;;;;;5006345;28;19929;-76
2022/09/12 06:16:28;;;;;;;;;;;;;;;;;;5002070;28;19936;-76
2022/09/12 06:18:55;;;;;;;;;;;;;;;;;;4998957;28;20307;-76
2022/09/12 06:21:22;;;;;;;;;;;;;;;;;;4998814;28;19929;-76
2022/09/12 06:23:49;;;;;;;;;;;;;;;;;;5001301;28;19921;-76
2022/09/12 06:26:16;;;;;;;;;;;;;;;;;;4997947;28;19922;-76
2022/09/12 06:28:43;;;;;;;;;;;;;;;;;;4992019;28;19936;-75
2022/09/12 06:31:10;;;;;;;;;;;;;;;;;;4999485;28;20322;-76
2022/09/12 06:33:37;;;;;;;;;;;;;;;;;;5003957;28;20539;-75
2022/09/12 06:36:05;;;;;;;;;;;;;;;;;;5000122;28;19972;-75
2022/09/12 06:38:32;;;;;;;;;;;;;;;;;;4996836;28;20613;-75
2022/09/12 06:40:59;;;;;;;;;;;;;;;;;;5002502;28;19925;-75
2022/09/12 06:43:26;;;;;;;;;;;;;;;;;;5004149;28;19971;-76
2022/09/12 06:45:53;;;;;;;;;;;;;;;;;;4996901;28;20710;-75
2022/09/12 06:48:20;;;;;;;;;;;;;;;;;;5000954;28;19971;-76
2022/09/12 06:50:47;;;;;;;;;;;;;;;;;;5001728;28;19929;-75
2022/09/12 06:53:14;;;;;;;;;;;;;;;;;;4999995;28;19948;-75
2022/09/12 06:55:41;;;;;;;;;;;;;;;;;;5003366;28;20327;-76
2022/09/12 06:58:08;;;;;;;;;;;;;;;;;;5000391;28;19928;-76
2022/09/12 07:00:35;;;;;;;;;;;;;;;;;;5001920;28;19925;-76
2022/09/12 07:03:02;;;;;;;;;;;;;;;;;;4996487;28;19926;-75
2022/09/12 07:05:29;;;;;;;;;;;;;;;;;;4999071;28;20003;-75
2022/09/12 07:07:56;;;;;;;;;;;;;;;;;;4999726;28;19925;-75
2022/09/12 07:10:23;;;;;;;;;;;;;;;;;;5003239;28;19925;-76
2022/09/12 07:12:50;;;;;;;;;;;;;;;;;;5002438;28;19924;-75
2022/09/12 07:15:17;;;;;;;;;;;;;;;;;;5002952;28;19921;-75
2022/09/12 07:17:44;;;;;;;;;;;;;;;;;;5003228;28;19925;-75
2022/09/12 07:20:11;;;;;;;;;;;;;;;;;;4996462;28;19921;-76
2022/09/12 07:22:39;;;;;;;;;;;;;;;;;;5002157;28;20578;-75
2022/09/12 07:25:06;;;;;;;;;;;;;;;;;;4994695;28;19929;-75
2022/09/12 07:27:33;;;;;;;;;;;;;;;;;;5000022;28;19929;-75
2022/09/12 07:30:00;;;;;;;;;;;;;;;;;;4999944;28;19933;-75
2022/09/12 07:32:28;;;;;;;;;;;;;;;;;;5000330;28;20012;-75
2022/09/12 07:34:55;;;;;;;;;;;;;;;;;;5002650;28;19921;-75
2022/09/12 07:37:22;;;;;;;;;;;;;;;;;;4997355;28;19944;-76
2022/09/12 07:39:49;;;;;;;;;;;;;;;;;;5002817;28;20311;-76
2022/09/12 07:42:16;;;;;;;;;;;;;;;;;;5000171;28;19929;-76
2022/09/12 07:44:44;;;;;;;;;;;;;;;;;;5001238;28;19928;-75
2022/09/12 07:47:11;;;;;;;;;;;;;;;;;;4995847;28;19932;-76
2022/09/12 07:49:38;;;;;;;;;;;;;;;;;;5001646;28;20012;-74
2022/09/12 07:52:05;;;;;;;;;;;;;;;;;;5003527;28;19975;-75
2022/09/12 07:54:33;;;;;;;;;;;;;;;;;;5005552;28;20378;-75
2022/09/12 07:57:00;;;;;;;;;;;;;;;;;;5000781;28;19925;-76
2022/09/12 07:59:27;;;;;;;;;;;;;;;;;;5001773;28;19936;-76
2022/09/12 08:01:54;;;;;;;;;;;;;;;;;;5007595;28;19983;-76
2022/09/12 08:04:21;;;;;;;;;;;;;;;;;;5000522;28;20379;-75
2022/09/12 08:06:48;;;;;;;;;;;;;;;;;;5009494;28;19921;-75
2022/09/12 08:09:16;;;;;;;;;;;;;;;;;;5004798;28;19921;-76
2022/09/12 08:11:43;;;;;;;;;;;;;;;;;;5004562;28;20383;-76
2022/09/12 08:14:10;;;;;;;;;;;;;;;;;;5006630;28;19932;-75
2022/09/12 08:16:37;;;;;;;;;;;;;;;;;;5005294;28;20325;-74
2022/09/12 08:19:04;;;;;;;;;;;;;;;;;;5006117;28;19924;-75
2022/09/12 08:21:31;;;;;;;;;;;;;;;;;;5004517;28;19925;-75
2022/09/12 08:23:59;;;;;;;;;;;;;;;;;;4994540;28;19929;-75
2022/09/12 08:26:26;;;;;;;;;;;;;;;;;;5004858;28;20358;-74
2022/09/12 08:28:53;;;;;;;;;;;;;;;;;;5001396;28;19929;-75
2022/09/12 08:31:20;;;;;;;;;;;;;;;;;;5000312;28;19955;-76
2022/09/12 08:33:47;;;;;;;;;;;;;;;;;;5004172;28;19932;-75
2022/09/12 08:36:14;;;;;;;;;;;;;;;;;;5006688;28;20421;-75
2022/09/12 08:38:41;;;;;;;;;;;;;;;;;;5006208;28;19935;-75
2022/09/12 08:41:08;;;;;;;;;;;;;;;;;;5000670;28;19922;-75
2022/09/12 08:43:35;;;;;;;;;;;;;;;;;;5000673;28;20042;-75
2022/09/12 08:46:02;;;;;;;;;;;;;;;;;;5000325;28;19936;-76
2022/09/12 08:48:30;;;;;;;;;;;;;;;;;;5005149;28;20678;-75
2022/09/12 08:50:57;;;;;;;;;;;;;;;;;;5003570;28;20454;-75
2022/09/12 08:53:24;;;;;;;;;;;;;;;;;;5002721;28;19925;-76
2022/09/12 08:55:52;;;;;;;;;;;;;;;;;;5005805;28;19929;-74
2022/09/12 08:58:19;;;;;;;;;;;;;;;;;;5003019;28;19925;-75
2022/09/12 09:00:46;;;;;;;;;;;;;;;;;;5002727;28;20139;-76
2022/09/12 09:03:13;;;;;;;;;;;;;;;;;;4998601;28;19960;-75
2022/09/12 09:05:40;;;;;;;;;;;;;;;;;;5002734;28;20082;-75
2022/09/12 09:08:07;;;;;;;;;;;;;;;;;;5002749;28;20020;-75
2022/09/12 09:10:35;;;;;;;;;;;;;;;;;;5005090;28;19976;-74
2022/09/12 09:13:02;;;;;;;;;;;;;;;;;;5002614;28;19928;-75
2022/09/12 09:15:28;;;;;;;;;;;;;;;;;;4992610;28;20003;-74
2022/09/12 09:17:55;;;;;;;;;;;;;;;;;;4999476;28;19921;-75
2022/09/12 09:20:22;;;;;;;;;;;;;;;;;;5012339;28;20068;-75
2022/09/12 09:22:50;;;;;;;;;;;;;;;;;;5003016;28;19925;-75
2022/09/12 09:25:17;;;;;;;;;;;;;;;;;;5001013;28;19932;-75
2022/09/12 09:27:45;;;;;;;;;;;;;;;;;;4998802;28;19935;-75
2022/09/12 09:30:12;;;;;;;;;;;;;;;;;;5003191;28;20090;-75
2022/09/12 09:32:39;;;;;;;;;;;;;;;;;;5000868;28;20371;-75
2022/09/12 09:35:06;;;;;;;;;;;;;;;;;;5000270;28;19959;-75
2022/09/12 09:37:33;;;;;;;;;;;;;;;;;;4994251;28;19920;-75
2022/09/12 09:40:00;;;;;;;;;;;;;;;;;;5001470;28;19980;-76
2022/09/12 09:42:27;;;;;;;;;;;;;;;;;;4999422;28;19992;-75
2022/09/12 09:44:54;;;;;;;;;;;;;;;;;;5003710;28;19929;-76
2022/09/12 09:47:21;;;;;;;;;;;;;;;;;;4998254;28;19987;-78
2022/09/12 09:49:48;;;;;;;;;;;;;;;;;;5002008;28;19979;-77
2022/09/12 09:52:15;;;;;;;;;;;;;;;;;;5001874;28;19928;-78
2022/09/12 09:54:42;;;;;;;;;;;;;;;;;;5003870;28;19929;-76
2022/09/12 09:57:09;;;;;;;;;;;;;;;;;;5002572;28;19955;-74
2022/09/12 09:59:36;;;;;;;;;;;;;;;;;;4998839;28;19929;-75
2022/09/12 10:02:03;;;;;;;;;;;;;;;;;;4996376;28;19928;-75
2022/09/12 10:04:31;;;;;;;;;;;;;;;;;;5004193;28;20312;-75
2022/09/12 10:06:58;;;;;;;;;;;;;;;;;;4999647;28;19971;-75
2022/09/12 10:09:25;;;;;;;;;;;;;;;;;;5005017;28;19929;-75
2022/09/12 10:11:52;;;;;;;;;;;;;;;;;;5005424;28;19936;-75
2022/09/12 10:14:19;;;;;;;;;;;;;;;;;;5003701;28;20334;-75
2022/09/12 10:16:46;;;;;;;;;;;;;;;;;;4997733;28;19971;-75
2022/09/12 10:19:14;;;;;;;;;;;;;;;;;;5003865;28;19951;-76
2022/09/12 10:21:41;;;;;;;;;;;;;;;;;;5004345;28;19968;-76
2022/09/12 10:24:08;;;;;;;;;;;;;;;;;;5002479;28;19928;-76
2022/09/12 10:26:35;;;;;;;;;;;;;;;;;;5002447;28;19966;-75
2022/09/12 10:29:02;;;;;;;;;;;;;;;;;;5002024;28;20012;-75
2022/09/12 10:31:29;;;;;;;;;;;;;;;;;;5000791;28;19921;-75
2022/09/12 10:33:56;;;;;;;;;;;;;;;;;;5001051;28;20687;-76
2022/09/12 10:36:23;;;;;;;;;;;;;;;;;;5001549;28;19936;-76
2022/09/12 10:38:50;;;;;;;;;;;;;;;;;;4999156;28;19960;-75
2022/09/12 10:41:17;;;;;;;;;;;;;;;;;;5004474;28;19951;-75
2022/09/12 10:43:44;;;;;;;;;;;;;;;;;;5002520;28;19983;-75
2022/09/12 10:46:11;;;;;;;;;;;;;;;;;;4998630;28;20376;-75
2022/09/12 10:48:38;;;;;;;;;;;;;;;;;;5002126;28;19983;-75
2022/09/12 10:51:05;;;;;;;;;;;;;;;;;;5004945;28;20245;-74
2022/09/12 10:53:32;;;;;;;;;;;;;;;;;;4999970;28;19952;-75
2022/09/12 10:56:00;;;;;;;;;;;;;;;;;;5004352;28;20027;-75
2022/09/12 10:58:27;;;;;;;;;;;;;;;;;;5000152;28;19953;-74
2022/09/12 11:00:54;;;;;;;;;;;;;;;;;;5001789;28;19950;-76
2022/09/12 11:03:21;;;;;;;;;;;;;;;;;;4995561;28;19932;-75
2022/09/12 11:05:48;;;;;;;;;;;;;;;;;;4997444;28;20611;-76
2022/09/12 11:08:15;;;;;;;;;;;;;;;;;;5003068;28;19924;-76
2022/09/12 11:10:42;;;;;;;;;;;;;;;;;;5001944;28;19929;-75
2022/09/12 11:13:09;;;;;;;;;;;;;;;;;;4998665;28;19929;-77
2022/09/12 11:15:36;;;;;;;;;;;;;;;;;;4998665;28;20281;-75
2022/09/12 11:18:03;;;;;;;;;;;;;;;;;;5003541;28;20154;-76
2022/09/12 11:20:30;;;;;;;;;;;;;;;;;;4997873;28;20032;-76
2022/09/12 11:22:57;;;;;;;;;;;;;;;;;;4999408;28;19929;-76
2022/09/12 11:25:24;;;;;;;;;;;;;;;;;;5001611;28;19925;-76
2022/09/12 11:27:51;;;;;;;;;;;;;;;;;;5001355;28;19925;-78
2022/09/12 11:30:18;;;;;;;;;;;;;;;;;;4998299;28;19928;-75
2022/09/12 11:32:46;;;;;;;;;;;;;;;;;;5004462;28;19933;-77
2022/09/12 11:35:13;;;;;;;;;;;;;;;;;;5000557;28;19940;-76
2022/09/12 11:37:40;;;;;;;;;;;;;;;;;;5003972;28;19929;-77
2022/09/12 11:40:07;;;;;;;;;;;;;;;;;;4996969;28;19925;-77
2022/09/12 11:42:34;;;;;;;;;;;;;;;;;;5004645;28;19921;-76
2022/09/12 11:45:02;;;;;;;;;;;;;;;;;;5004616;28;20394;-77
2022/09/12 11:47:30;;;;;;;;;;;;;;;;;;5020939;28;20038;-75
2022/09/12 11:49:57;;;;;;;;;;;;;;;;;;5002524;28;19921;-76
2022/09/12 11:52:24;;;;;;;;;;;;;;;;;;5006069;28;19925;-76
2022/09/12 11:54:51;;;;;;;;;;;;;;;;;;5001636;28;19925;-76
2022/09/12 11:57:18;;;;;;;;;;;;;;;;;;5004245;28;20015;-75
2022/09/12 11:59:45;;;;;;;;;;;;;;;;;;5009181;28;21149;-76
2022/09/12 12:02:12;;;;;;;;;;;;;;;;;;4998629;28;19925;-76
2022/09/12 12:04:39;;;;;;;;;;;;;;;;;;5002906;28;20543;-76
2022/09/12 12:07:07;;;;;;;;;;;;;;;;;;5006408;28;19921;-76
2022/09/12 12:09:34;;;;;;;;;;;;;;;;;;5004745;28;19925;-75
2022/09/12 12:12:01;;;;;;;;;;;;;;;;;;5002362;28;20021;-75
2022/09/12 12:14:28;;;;;;;;;;;;;;;;;;4998036;28;20295;-76
2022/09/12 12:16:55;;;;;;;;;;;;;;;;;;5001417;28;19932;-75
2022/09/12 12:19:22;;;;;;;;;;;;;;;;;;5001240;28;21043;-76
2022/09/12 12:21:49;;;;;;;;;;;;;;;;;;5001977;28;19925;-75
2022/09/12 12:24:16;;;;;;;;;;;;;;;;;;5001298;28;20471;-76
2022/09/12 12:26:43;;;;;;;;;;;;;;;;;;5005579;28;19932;-75
2022/09/12 12:29:11;;;;;;;;;;;;;;;;;;5003456;28;19929;-76
2022/09/12 12:31:38;;;;;;;;;;;;;;;;;;5003919;28;19925;-75
2022/09/12 12:34:05;;;;;;;;;;;;;;;;;;5000306;28;19933;-75
2022/09/12 12:36:33;;;;;;;;;;;;;;;;;;5002447;28;20036;-76
2022/09/12 12:39:00;;;;;;;;;;;;;;;;;;4998157;28;20016;-75
2022/09/12 12:41:27;;;;;;;;;;;;;;;;;;5003385;28;20295;-77
2022/09/12 12:43:56;;;;;;;;;;;;;;;;;;5000900;28;19921;-76
2022/09/12 12:46:23;;;;;;;;;;;;;;;;;;4995016;28;19924;-75
2022/09/12 12:48:50;;;;;;;;;;;;;;;;;;5003418;28;19925;-75
2022/09/12 12:51:17;;;;;;;;;;;;;;;;;;5004155;28;19929;-75
2022/09/12 12:53:44;;;;;;;;;;;;;;;;;;5005074;28;19936;-75
2022/09/12 12:56:11;;;;;;;;;;;;;;;;;;5009705;28;19929;-76
2022/09/12 12:58:40;;;;;;;;;;;;;;;;;;5000736;28;19936;-75
2022/09/12 13:01:07;;;;;;;;;;;;;;;;;;5005334;28;20330;-76
2022/09/12 13:03:34;;;;;;;;;;;;;;;;;;5002713;28;19943;-75
2022/09/12 13:06:01;;;;;;;;;;;;;;;;;;5005666;28;19925;-76
2022/09/12 13:08:28;;;;;;;;;;;;;;;;;;5002729;28;19925;-75
2022/09/12 13:10:56;;;;;;;;;;;;;;;;;;5005409;28;20037;-76
2022/09/12 13:13:23;;;;;;;;;;;;;;;;;;5004206;28;19976;-77
2022/09/12 13:15:51;;;;;;;;;;;;;;;;;;4999524;28;20020;-75
2022/09/12 13:18:18;;;;;;;;;;;;;;;;;;5001425;28;19987;-74
2022/09/12 13:20:45;;;;;;;;;;;;;;;;;;5023594;28;20398;-75
2022/09/12 13:23:12;;;;;;;;;;;;;;;;;;5001611;28;19925;-76
2022/09/12 13:25:39;;;;;;;;;;;;;;;;;;5005533;28;19996;-76
2022/09/12 13:28:06;;;;;;;;;;;;;;;;;;5005498;28;19979;-77
2022/09/12 13:30:33;;;;;;;;;;;;;;;;;;5003900;28;19924;-75
2022/09/12 13:33:00;;;;;;;;;;;;;;;;;;5003974;28;20426;-76
2022/09/12 13:35:27;;;;;;;;;;;;;;;;;;5004911;28;19975;-75
2022/09/12 13:37:54;;;;;;;;;;;;;;;;;;5002799;28;19928;-75
2022/09/12 13:40:21;;;;;;;;;;;;;;;;;;5004177;28;19932;-75
2022/09/12 13:42:48;;;;;;;;;;;;;;;;;;5005720;28;19979;-76
2022/09/12 13:45:15;;;;;;;;;;;;;;;;;;5000657;28;19964;-75
2022/09/12 13:47:42;;;;;;;;;;;;;;;;;;5000975;28;19932;-76
2022/09/12 13:50:09;;;;;;;;;;;;;;;;;;5005333;28;19933;-77
2022/09/12 13:52:36;;;;;;;;;;;;;;;;;;5019383;28;20398;-74
2022/09/12 13:55:04;;;;;;;;;;;;;;;;;;5001392;28;19936;-75
2022/09/12 13:57:31;;;;;;;;;;;;;;;;;;5003957;28;20402;-76
2022/09/12 13:59:58;;;;;;;;;;;;;;;;;;5003997;28;20012;-75
2022/09/12 14:02:25;;;;;;;;;;;;;;;;;;5002758;28;19925;-74
2022/09/12 14:05:07;;;;;;;;;;;;;;;;;;5003366;28;20376;-74
2022/09/12 14:07:34;;;;;;;;;;;;;;;;;;5006015;28;19924;-73
2022/09/12 14:10:03;;;;;;;;;;;;;;;;;;5001814;28;19979;-74
2022/09/12 14:12:31;;;;;;;;;;;;;;;;;;5021781;28;19991;-74
2022/09/12 14:14:58;;;;;;;;;;;;;;;;;;5000685;28;19925;-73
2022/09/12 14:17:28;;;;;;;;;;;;;;;;;;5020985;28;20464;-73
2022/09/12 14:19:58;;;;;;;;;;;;;;;;;;5004082;28;19933;-75
2022/09/12 14:22:26;;;;;;;;;;;;;;;;;;5000670;28;19928;-73
2022/09/12 14:24:54;;;;;;;;;;;;;;;;;;5000766;28;20024;-74
2022/09/12 14:27:22;;;;;;;;;;;;;;;;;;5019016;28;19925;-72
2022/09/12 14:29:52;;;;;;;;;;;;;;;;;;5002126;28;19960;-73
2022/09/12 14:32:19;;;;;;;;;;;;;;;;;;5002528;28;20346;-71
2022/09/12 14:34:47;;;;;;;;;;;;;;;;;;4997717;28;19936;-73
2022/09/12 14:37:14;;;;;;;;;;;;;;;;;;4996353;28;20663;-73
2022/09/12 14:39:41;;;;;;;;;;;;;;;;;;5005365;28;19931;-73
2022/09/12 14:42:08;;;;;;;;;;;;;;;;;;5002460;28;19921;-73
2022/09/12 14:44:35;;;;;;;;;;;;;;;;;;4998689;28;20502;-73
2022/09/12 14:47:02;;;;;;;;;;;;;;;;;;5004042;28;19925;-73
2022/09/12 14:49:30;;;;;;;;;;;;;;;;;;4999790;28;19936;-73
2022/09/12 14:51:57;;;;;;;;;;;;;;;;;;5002963;28;20016;-73
2022/09/12 14:54:24;;;;;;;;;;;;;;;;;;5009610;28;19931;-73
2022/09/12 14:56:51;;;;;;;;;;;;;;;;;;5004315;28;19936;-74
2022/09/12 14:59:18;;;;;;;;;;;;;;;;;;5001425;28;19925;-73
2022/09/12 15:01:45;;;;;;;;;;;;;;;;;;5004379;28;20415;-72
2022/09/12 15:04:12;;;;;;;;;;;;;;;;;;5002434;28;19979;-74
2022/09/12 15:06:39;;;;;;;;;;;;;;;;;;5005522;28;19925;-73
2022/09/12 15:09:06;;;;;;;;;;;;;;;;;;5002138;28;19975;-73
2022/09/12 15:11:33;;;;;;;;;;;;;;;;;;4993738;28;19921;-74
2022/09/12 15:14:00;;;;;;;;;;;;;;;;;;5004497;28;19933;-72
2022/09/12 15:16:27;;;;;;;;;;;;;;;;;;5003004;28;20442;-73
2022/09/12 15:18:54;;;;;;;;;;;;;;;;;;5004155;28;19925;-73
2022/09/12 15:21:21;;;;;;;;;;;;;;;;;;4998712;28;20615;-74
2022/09/12 15:23:48;;;;;;;;;;;;;;;;;;5012993;28;19925;-73
2022/09/12 15:26:15;;;;;;;;;;;;;;;;;;5011419;28;20277;-73
2022/09/12 15:28:42;;;;;;;;;;;;;;;;;;5014932;28;19933;-72
2022/09/12 15:31:09;;;;;;;;;;;;;;;;;;5014780;28;20495;-73
2022/09/12 15:33:36;;;;;;;;;;;;;;;;;;5004153;28;19921;-73
2022/09/12 15:36:03;;;;;;;;;;;;;;;;;;5021163;28;19928;-72
2022/09/12 15:38:30;;;;;;;;;;;;;;;;;;4996674;28;19925;-73
2022/09/12 15:40:57;;;;;;;;;;;;;;;;;;4998228;28;20658;-72
2022/09/12 15:43:25;;;;;;;;;;;;;;;;;;5003363;28;20380;-72
2022/09/12 15:45:52;;;;;;;;;;;;;;;;;;5012804;28;19921;-73
2022/09/12 15:48:19;;;;;;;;;;;;;;;;;;5002346;28;19963;-73
2022/09/12 15:50:46;;;;;;;;;;;;;;;;;;5004026;28;19924;-73
2022/09/12 15:53:13;;;;;;;;;;;;;;;;;;5001709;28;19932;-72
2022/09/12 15:55:41;;;;;;;;;;;;;;;;;;5017262;28;19975;-73
2022/09/12 15:58:08;;;;;;;;;;;;;;;;;;5019711;28;19952;-73
2022/09/12 16:00:35;;;;;;;;;;;;;;;;;;4999627;28;19936;-73
2022/09/12 16:03:02;;;;;;;;;;;;;;;;;;5003568;28;19986;-73
2022/09/12 16:05:29;;;;;;;;;;;;;;;;;;5016854;28;19929;-73
2022/09/12 16:07:56;;;;;;;;;;;;;;;;;;5017491;28;19925;-72
2022/09/12 16:10:23;;;;;;;;;;;;;;;;;;5019521;28;20398;-74
2022/09/12 16:12:51;;;;;;;;;;;;;;;;;;5024036;28;19967;-72
2022/09/12 16:15:18;;;;;;;;;;;;;;;;;;5003166;28;19938;-72
2022/09/12 16:17:45;;;;;;;;;;;;;;;;;;5001375;28;19921;-73
2022/09/12 16:20:12;;;;;;;;;;;;;;;;;;5005193;28;19995;-71
2022/09/12 16:22:39;;;;;;;;;;;;;;;;;;5016135;28;20411;-72
2022/09/12 16:25:06;;;;;;;;;;;;;;;;;;5003952;28;19952;-72
2022/09/12 16:27:33;;;;;;;;;;;;;;;;;;5023102;28;20034;-73
2022/09/12 16:30:00;;;;;;;;;;;;;;;;;;5006837;28;20051;-72
2022/09/12 16:32:27;;;;;;;;;;;;;;;;;;5004488;28;20044;-73
2022/09/12 16:34:54;;;;;;;;;;;;;;;;;;5006876;28;19956;-72
2022/09/12 16:37:22;;;;;;;;;;;;;;;;;;5005183;28;20580;-73
2022/09/12 16:39:49;;;;;;;;;;;;;;;;;;5024090;28;20658;-72
2022/09/12 16:42:16;;;;;;;;;;;;;;;;;;5023753;28;20307;-73
2022/09/12 16:44:43;;;;;;;;;;;;;;;;;;5003772;28;19925;-72