Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:33;;;;;;;5.50;0.70;;;11.70;96.60;;;;;;5004037;28;20042;-75
2021/10/01 00:03:59;;;;;;;4.65;0.68;;;11.60;96.70;;;;;;5000888;28;20022;-79
2021/10/01 00:06:25;;;;;;;2.30;0.40;;;11.60;96.70;;;;;;4997512;28;20104;-78
2021/10/01 00:08:50;;;;;;;4.38;1.05;;;11.60;96.80;;;;;;4999673;28;20461;-78
2021/10/01 00:11:16;;;;;;;3.63;0.40;;;11.60;96.90;;;;;;4993857;28;20354;-78
2021/10/01 00:13:42;;;;;;;6.40;0.65;;;11.60;96.90;;;;;;4994511;28;20080;-74
2021/10/01 00:16:07;;;;;;;2.97;0.40;;;11.70;97.00;;;;;;5008126;28;20033;-73
2021/10/01 00:18:33;;;;;;;3.13;0.50;;;11.70;97.00;;;;;;4993819;28;20026;-73
2021/10/01 00:20:58;;;;;;;3.08;0.40;;;11.80;96.90;;;;;;4993268;28;20078;-77
2021/10/01 00:23:24;;;;;;;2.42;0.30;;;11.80;96.90;;;;;;4993559;28;20113;-77
2021/10/01 00:25:50;;;;;;;2.35;0.30;;;11.80;96.80;;;;;;5002719;28;20103;-77
2021/10/01 00:28:16;;;;;;;2.10;0.50;;;11.80;96.80;;;;;;5002081;28;20573;-75
2021/10/01 00:30:41;;;;;;;3.78;0.38;;;11.80;96.80;;;;;;4995198;28;20026;-78
2021/10/01 00:33:07;;;;;;;3.63;0.40;;;11.80;96.80;;;;;;5009070;28;20479;-76
2021/10/01 00:35:32;;;;;;;3.30;0.30;;;11.80;96.70;;;;;;4996630;28;20030;-76
2021/10/01 00:37:59;;;;;;;2.55;0.30;;;11.80;96.70;;;;;;5007367;28;20111;-74
2021/10/01 00:40:26;;;;;;;1.63;0.50;;;11.90;96.70;;;;;;4999548;28;20034;-77
2021/10/01 00:42:52;;;;;;;5.05;0.40;;;11.80;96.60;;;;;;5011092;28;20488;-77
2021/10/01 00:45:17;;;;;;;4.53;0.40;;;11.80;96.60;;;;;;4995163;28;20046;-76
2021/10/01 00:47:43;;;;;;;3.45;0.45;;;11.80;96.50;;;;;;4993501;28;20048;-78
2021/10/01 00:50:09;;;;;;;4.57;0.43;;;11.90;96.50;;;;;;5003054;28;20026;-78
2021/10/01 00:52:35;;;;;;;4.30;0.57;;;11.80;96.50;;;;;;5010374;28;20026;-77
2021/10/01 00:55:02;;;;;;;3.00;0.40;;;11.80;96.50;;;;;;5008228;28;20080;-75
2021/10/01 00:57:27;;;;;;;1.30;0.40;;;11.70;96.50;;;;;;4998546;28;20435;-77
2021/10/01 00:59:53;;;;;;;3.67;0.40;;;11.70;96.50;;;;;;4995526;28;20096;-78
2021/10/01 01:02:19;;;;;;;3.33;0.40;;;11.70;96.50;;;;;;4995641;28;20399;-76
2021/10/01 01:04:45;;;;;;;3.53;0.30;;;11.60;96.50;;;;;;4993486;28;20085;-77
2021/10/01 01:07:32;;;;;;;5.22;0.30;;;11.70;96.60;;;;;;5005045;28;20037;-78
2021/10/01 01:10:22;;;;;;;4.05;0.40;;;11.70;96.60;;;;;;5016288;28;20096;-75
2021/10/01 01:13:05;;;;;;;1.98;0.30;;;11.70;96.60;;;;;;5016996;28;20554;-75
2021/10/01 01:15:34;;;;;;;3.95;0.30;;;11.70;96.50;;;;;;5010892;28;20037;-78
2021/10/01 01:18:07;;;;;;;4.05;0.60;;;11.70;96.50;;;;;;5004628;28;20420;-77
2021/10/01 01:20:42;;;;;;;3.00;0.50;;;11.80;96.50;;;;;;4997408;28;20025;-76
2021/10/01 01:23:32;;;;;;;1.90;0.30;;;11.70;96.50;;;;;;5006763;28;20033;-78
2021/10/01 01:26:37;;;;;;;2.63;0.30;;;11.80;96.50;;;;;;5001994;28;20065;-78
2021/10/01 01:29:13;;;;;;;3.45;0.30;;;11.70;96.50;;;;;;5008591;28;20034;-78
2021/10/01 01:31:56;;;;;;;2.22;0.28;;;11.70;96.50;;;;;;5008277;28;20026;-78
2021/10/01 01:34:25;;;;;;;3.38;0.50;;;11.80;96.50;;;;;;5006110;28;20044;-76
2021/10/01 01:36:56;;;;;;;2.78;0.25;;;11.80;96.50;;;;;;5004348;28;20469;-77
2021/10/01 01:39:22;;;;;;;3.05;0.30;;;11.80;96.50;;;;;;4997535;28;20096;-77
2021/10/01 01:41:49;;;;;;;3.47;0.38;;;11.80;96.50;;;;;;4996364;28;20044;-79
2021/10/01 01:44:16;;;;;;;3.38;0.40;;;11.80;96.70;;;;;;4999552;28;20034;-78
2021/10/01 01:46:42;;;;;;;2.80;0.30;;;11.80;96.40;;;;;;5000172;28;20444;-78
2021/10/01 01:49:09;;;;;;;7.00;0.75;;;11.90;96.50;;;;;;5011757;28;20080;-77
2021/10/01 01:51:36;;;;;;;2.90;0.38;;;11.90;96.40;;;;;;5001854;28;20026;-78
2021/10/01 01:54:02;;;;;;;2.70;0.30;;;11.90;96.40;;;;;;4999674;28;20050;-78
2021/10/01 01:56:30;;;;;;;2.33;0.30;;;11.90;96.40;;;;;;5000606;28;20068;-78
2021/10/01 01:58:56;;;;;;;3.03;0.38;;;11.90;96.40;;;;;;4996563;28;20473;-77
2021/10/01 02:01:24;;;;;;;4.00;0.30;;;11.90;96.40;;;;;;5011458;28;20057;-77
2021/10/01 02:03:50;;;;;;;1.98;0.40;;;12.00;96.40;;;;;;4992447;28;20035;-78
2021/10/01 02:06:17;;;;;;;3.20;0.40;;;11.90;96.30;;;;;;4995069;28;20026;-79
2021/10/01 02:08:43;;;;;;;5.32;0.40;;;12.00;96.30;;;;;;5004644;28;20460;-78
2021/10/01 02:11:10;;;;;;;3.17;0.38;;;12.00;96.20;;;;;;4997027;28;20383;-76
2021/10/01 02:13:38;;;;;;;3.65;0.30;;;12.00;96.20;;;;;;5002507;28;20023;-77
2021/10/01 02:16:05;;;;;;;1.80;0.28;;;12.10;96.20;;;;;;5003056;28;20058;-76
2021/10/01 02:18:33;;;;;;;2.90;0.30;;;12.00;96.10;;;;;;5011653;28;20033;-78
2021/10/01 02:21:00;;;;;;;4.35;0.38;;;12.10;96.00;;;;;;5016479;28;20057;-77
2021/10/01 02:23:26;;;;;;;4.95;0.32;;;12.10;96.00;;;;;;5012418;28;20054;-75
2021/10/01 02:28:42;;;;;;;3.60;0.30;;;12.10;96.00;;;;;;5013330;28;20136;-78
2021/10/01 02:31:14;;;;;;;3.20;0.40;;;12.10;95.90;;;;;;5012642;28;20022;-76
2021/10/01 02:33:41;;;;;;;4.75;0.30;;;12.10;95.90;;;;;;5012090;28;20447;-74
2021/10/01 02:36:09;;;;;;;3.53;0.30;;;12.10;95.80;;;;;;5002043;28;20118;-78
2021/10/01 02:38:35;;;;;;;1.33;0.20;;;12.20;95.80;;;;;;4996135;28;20033;-75
2021/10/01 02:41:00;;;;;;;2.97;0.30;;;12.20;95.70;;;;;;5008179;28;20019;-77
2021/10/01 02:43:26;;;;;;;5.32;0.35;;;12.20;95.70;;;;;;5004261;28;20029;-76
2021/10/01 02:45:52;;;;;;;4.57;0.40;;;12.20;95.60;;;;;;5013290;28;20044;-77
2021/10/01 02:48:18;;;;;;;2.78;0.30;;;12.30;95.60;;;;;;4998922;28;20084;-76
2021/10/01 02:50:50;;;;;;;1.83;0.25;;;12.20;95.40;;;;;;5000759;28;20117;-75
2021/10/01 02:53:29;;;;;;;4.68;0.85;;;12.20;95.40;;;;;;4997257;28;20038;-76
2021/10/01 02:56:09;;;;;;;4.63;0.35;;;12.30;95.30;;;;;;5010264;28;20034;-77
2021/10/01 02:58:48;;;;;;;3.17;0.40;;;12.20;95.20;;;;;;5011250;28;20488;-74
2021/10/01 03:01:16;;;;;;;2.05;0.47;;;12.20;95.30;;;;;;5001713;28;20033;-76
2021/10/01 03:03:44;;;;;;;1.65;0.30;;;12.20;95.20;;;;;;5000336;28;20375;-78
2021/10/01 03:06:12;;;;;;;3.20;0.30;;;12.20;95.20;;;;;;5000963;28;20073;-75
2021/10/01 03:08:38;;;;;;;1.50;0.20;;;12.10;95.20;;;;;;4997521;28;20121;-75
2021/10/01 03:11:10;;;;;;;7.53;1.38;;;12.00;95.20;;;;;;4996050;28;20029;-79
2021/10/01 03:13:39;;;;;;;3.60;0.40;;;12.00;95.30;;;;;;4996021;28;20030;-78
2021/10/01 03:16:05;;;;;;;5.88;1.02;;;12.00;95.40;;;;;;4996433;28;20041;-77
2021/10/01 03:18:32;;;;;;;2.65;0.30;;;11.90;95.50;;;;;;5001855;28;20029;-76
2021/10/01 03:21:00;;;;;;;1.60;0.30;;;11.90;95.50;;;;;;4998463;28;20547;-74
2021/10/01 03:23:25;;;;;;;2.30;0.40;;;11.90;95.60;;;;;;5011538;28;20041;-75
2021/10/01 03:25:53;;;;;;;2.45;0.30;;;11.90;95.60;;;;;;5005186;28;20034;-77
2021/10/01 03:28:21;;;;;;;1.50;0.32;;;11.90;95.60;;;;;;5005366;28;20048;-75
2021/10/01 03:30:47;;;;;;;2.17;0.30;;;11.90;95.60;;;;;;4994534;28;20096;-77
2021/10/01 03:33:14;;;;;;;3.78;0.30;;;11.90;95.60;;;;;;5003664;28;20022;-76
2021/10/01 03:35:42;;;;;;;2.00;0.40;;;11.90;95.50;;;;;;5010608;28;20041;-75
2021/10/01 03:38:13;;;;;;;4.88;0.32;;;11.90;95.50;;;;;;4999748;28;20108;-76
2021/10/01 03:40:43;;;;;;;1.92;0.30;;;11.90;95.40;;;;;;5000945;28;20038;-76
2021/10/01 03:43:13;;;;;;;1.08;0.38;;;11.90;95.40;;;;;;5001184;28;20030;-74
2021/10/01 03:45:39;;;;;;;4.30;0.38;;;11.80;95.40;;;;;;4994601;28;20489;-75
2021/10/01 03:48:04;;;;;;;1.38;0.20;;;11.80;95.50;;;;;;5004171;28;20033;-75
2021/10/01 03:50:32;;;;;;;4.38;0.30;;;11.70;95.50;;;;;;5009344;28;20436;-73
2021/10/01 03:52:57;;;;;;;3.47;0.30;;;11.70;95.50;;;;;;4996641;28;20065;-77
2021/10/01 03:55:23;;;;;;;4.63;0.40;;;11.70;95.60;;;;;;5009437;28;20468;-76
2021/10/01 03:57:49;;;;;;;2.78;0.20;;;11.70;95.50;;;;;;5004664;28;20434;-78
2021/10/01 04:00:16;;;;;;;1.35;0.30;;;11.70;95.60;;;;;;4998051;28;20040;-77
2021/10/01 04:02:42;;;;;;;3.22;0.32;;;11.70;95.60;;;;;;4996414;28;20030;-77
2021/10/01 04:05:08;;;;;;;4.45;0.30;;;11.60;95.60;;;;;;5005107;28;20438;-74
2021/10/01 04:07:34;;;;;;;3.40;0.32;;;11.60;95.70;;;;;;4999447;28;20041;-77
2021/10/01 04:09:59;;;;;;;2.90;0.40;;;11.50;95.70;;;;;;5013692;28;20056;-76
2021/10/01 04:12:25;;;;;;;5.13;0.38;;;11.50;95.80;;;;;;4998211;28;20433;-76
2021/10/01 04:14:50;;;;;;;2.67;0.40;;;11.50;95.80;;;;;;5003867;28;20030;-78
2021/10/01 04:17:17;;;;;;;3.88;0.40;;;11.50;95.90;;;;;;5000093;28;20026;-78
2021/10/01 04:19:43;;;;;;;4.05;0.32;;;11.40;95.90;;;;;;5001942;28;20053;-77
2021/10/01 04:22:09;;;;;;;2.53;0.30;;;11.40;96.00;;;;;;4994817;28;20033;-77
2021/10/01 04:24:34;;;;;;;2.15;0.30;;;11.40;96.10;;;;;;4993630;28;20092;-74
2021/10/01 04:27:00;;;;;;;1.67;0.35;;;11.30;96.10;;;;;;4995980;28;20029;-76
2021/10/01 04:29:26;;;;;;;5.95;0.55;;;11.30;96.20;;;;;;5001202;28;20037;-76
2021/10/01 04:31:52;;;;;;;4.30;0.40;;;11.30;96.20;;;;;;4993690;28;20436;-76
2021/10/01 04:34:17;;;;;;;2.42;0.40;;;11.20;96.20;;;;;;5006939;28;20032;-76
2021/10/01 04:36:43;;;;;;;2.63;0.30;;;11.20;96.30;;;;;;5009005;28;20030;-76
2021/10/01 04:39:09;;;;;;;5.28;0.30;;;11.20;96.30;;;;;;5020170;28;20041;-76
2021/10/01 04:41:34;;;;;;;1.50;0.30;;;11.20;96.30;;;;;;5012316;28;20084;-77
2021/10/01 04:44:00;;;;;;;3.17;0.52;;;11.20;96.40;;;;;;5011326;28;20038;-76
2021/10/01 04:46:28;;;;;;;1.90;0.30;;;11.20;96.40;;;;;;5007498;28;20116;-76
2021/10/01 04:48:55;;;;;;;3.90;0.30;;;11.20;96.40;;;;;;5006168;28;20030;-76
2021/10/01 04:51:20;;;;;;;4.05;0.32;;;11.20;96.40;;;;;;5011031;28;20057;-76
2021/10/01 04:53:46;;;;;;;8.43;0.85;;;11.20;96.30;;;;;;5001295;28;20053;-76
2021/10/01 04:56:12;;;;;;;2.83;0.30;;;11.20;96.30;;;;;;4997524;28;20018;-73
2021/10/01 04:58:37;;;;;;;3.95;0.35;;;11.20;96.30;;;;;;5011811;28;20480;-76
2021/10/01 05:01:03;;;;;;;2.80;0.40;;;11.20;96.30;;;;;;5003725;28;20041;-78
2021/10/01 05:03:30;;;;;;;4.22;0.38;;;11.20;96.20;;;;;;5007097;28;20027;-78
2021/10/01 05:05:56;;;;;;;2.00;0.30;;;11.30;96.20;;;;;;4995272;28;20026;-75
2021/10/01 05:08:22;;;;;;;4.45;0.30;;;11.30;96.10;;;;;;5009826;28;20484;-77
2021/10/01 05:10:48;;;;;;;2.75;0.20;;;11.40;96.10;;;;;;4999970;28;20050;-79
2021/10/01 05:13:13;;;;;;;3.90;0.30;;;11.40;96.00;;;;;;5010475;28;20030;-78
2021/10/01 05:15:42;;;;;;;3.00;0.30;;;11.50;95.90;;;;;;5007831;28;20539;-76
2021/10/01 05:18:08;;;;;;;3.50;0.50;;;11.50;95.80;;;;;;5010558;28;20430;-78
2021/10/01 05:20:33;;;;;;;3.72;0.70;;;11.60;95.70;;;;;;4994147;28;20030;-75
2021/10/01 05:22:59;;;;;;;1.23;0.20;;;11.60;95.50;;;;;;5000114;28;20035;-75
2021/10/01 05:25:26;;;;;;;2.40;0.28;;;11.70;95.40;;;;;;4995257;28;20476;-77
2021/10/01 05:27:52;;;;;;;1.67;0.25;;;11.70;95.20;;;;;;5002402;28;20065;-74
2021/10/01 05:30:18;;;;;;;4.50;0.30;;;11.80;95.20;;;;;;5003407;28;20026;-75
2021/10/01 05:32:43;;;;;;;1.45;0.17;;;11.80;95.10;;;;;;4996302;28;20029;-77
2021/10/01 05:35:09;;;;;;;1.50;0.28;;;11.90;94.90;;;;;;4997267;28;20102;-78
2021/10/01 05:37:34;;;;;;;1.30;0.20;;;11.90;94.80;;;;;;4995754;28;20043;-77
2021/10/01 05:40:00;;;;;;;4.32;0.43;;;11.90;94.80;;;;;;4997432;28;20035;-78
2021/10/01 05:42:25;;;;;;;1.58;0.35;;;11.90;94.80;;;;;;4998198;28;20026;-76
2021/10/01 05:44:51;;;;;;;1.42;0.30;;;11.90;94.80;;;;;;4997452;28;20092;-76
2021/10/01 05:47:17;;;;;;;3.03;0.20;;;11.90;94.80;;;;;;4992445;28;20065;-76
2021/10/01 05:49:43;;;;;;;4.32;0.30;;;11.80;94.70;;;;;;4994429;28;20034;-76
2021/10/01 05:52:36;;;;;;;4.80;0.30;;;11.90;94.70;;;;;;4997461;28;20570;-79
2021/10/01 05:55:02;;;;;;;2.85;0.20;;;11.90;94.70;;;;;;5013666;28;20499;-77
2021/10/01 05:57:28;;;;;;;2.78;0.30;;;11.90;94.60;;;;;;4998596;28;20436;-79
2021/10/01 05:59:54;;;;;;;3.17;0.28;;;11.90;94.60;;;;;;4999630;28;20210;-74
2021/10/01 06:02:21;;;;;;;3.97;0.25;;;11.90;94.50;;;;;;5002990;28;20032;-78
2021/10/01 06:04:50;;;;;;;2.15;0.20;;;12.00;94.50;;;;;;5011257;28;20048;-77
2021/10/01 06:07:16;;;;;;;3.08;0.30;;;12.00;94.40;;;;;;5007283;28;20046;-77
2021/10/01 06:09:43;;;;;;;4.47;0.43;;;12.00;94.30;;;;;;5011358;28;20026;-79
2021/10/01 06:12:10;;;;;;;2.40;0.30;;;12.00;94.30;;;;;;4999009;28;20079;-77
2021/10/01 06:14:36;;;;;;;2.47;0.28;;;12.00;94.30;;;;;;5004090;28;20432;-78
2021/10/01 06:17:03;;;;;;;2.88;0.30;;;12.00;94.20;;;;;;4992175;28;20451;-76
2021/10/01 06:19:29;;;;;;;2.10;0.30;;;12.10;94.20;;;;;;4996315;28;20437;-77
2021/10/01 06:21:56;;;;;;;2.45;0.20;;;12.00;94.20;;;;;;5010376;28;20062;-77
2021/10/01 06:24:22;;;;;;;2.60;0.20;;;12.00;94.20;;;;;;4996296;28;20477;-78
2021/10/01 06:26:47;;;;;;;3.38;0.30;;;12.00;94.30;;;;;;4994439;28;20036;-78
2021/10/01 06:29:15;;;;;;;2.88;0.55;;;12.00;94.30;;;;;;4996919;28;20185;-77
2021/10/01 06:31:41;;;;;;;3.22;0.30;;;12.00;94.30;;;;;;4998383;28;20044;-78
2021/10/01 06:34:06;;;;;;;1.23;0.20;;;12.00;94.40;;;;;;5000661;28;20571;-76
2021/10/01 06:36:32;;;;;;;1.80;0.20;;;12.00;94.40;;;;;;4999526;28;20054;-77
2021/10/01 06:38:57;;;;;;;1.42;0.30;;;12.10;94.50;;;;;;5004599;28;20109;-73
2021/10/01 06:41:23;;;;;;;3.33;0.30;;;12.10;94.40;;;;;;4996555;28;20017;-77
2021/10/01 06:43:56;;;;;;;6.13;0.50;;;12.10;94.40;;;;;;5001268;28;20034;-77
2021/10/01 06:46:29;;;;;;;2.58;0.35;;;12.20;94.40;;;;;;4999899;28;20034;-77
2021/10/01 08:20:47;;;;;;;2.42;0.30;;;14.20;92.30;;;;;;5002829;28;20036;-75
2021/10/01 08:23:14;;;;;;;0.85;0.20;;;14.20;92.20;;;;;;5004946;28;20030;-74
2021/10/01 08:25:40;;;;;;;2.45;0.25;;;14.20;92.40;;;;;;4999914;28;20373;-74
2021/10/01 08:28:07;;;;;;;4.55;0.40;;;14.10;92.80;;;;;;5002196;28;20519;-74
2021/10/01 08:30:33;;;;;;;4.15;0.40;;;13.90;93.30;;;;;;5001993;28;20029;-75
2021/10/01 08:32:59;;;;;;;3.33;0.45;;;13.80;93.60;;;;;;5000542;28;20488;-77
2021/10/01 08:35:25;;;;;;;4.35;0.77;;;13.80;93.80;;;;;;5000583;28;20033;-74
2021/10/01 08:37:53;;;;;;;1.85;0.20;;;13.90;94.00;;;;;;5003912;28;20361;-73
2021/10/01 08:40:19;;;;;;;2.00;0.73;;;14.00;94.10;;;;;;4996512;28;20053;-72
2021/10/01 08:42:49;;;;;;;4.07;0.28;;;14.00;94.00;;;;;;4998999;28;20104;-75
2021/10/01 08:45:17;;;;;;;2.10;0.30;;;14.10;94.10;;;;;;5001289;28;20061;-74
2021/10/01 08:47:44;;;;;;;5.13;0.30;;;14.20;94.00;;;;;;4999614;28;20041;-75
2021/10/01 08:50:13;;;;;;;2.15;0.40;;;14.20;93.80;;;;;;5000424;28;20048;-75
2021/10/01 08:52:39;;;;;;;1.45;0.20;;;14.40;93.90;;;;;;4999217;28;20022;-72
2021/10/01 08:55:08;;;;;;;3.50;0.40;;;14.50;93.70;;;;;;5001025;28;20026;-75
2021/10/01 08:57:33;;;;;;;3.15;0.30;;;14.60;93.60;;;;;;4998398;28;20483;-78
2021/10/01 09:00:00;;;;;;;3.55;0.30;;;14.80;93.60;;;;;;5017064;28;20092;-77
2021/10/01 09:02:27;;;;;;;3.35;0.40;;;14.90;93.40;;;;;;4997459;28;20442;-75
2021/10/01 09:04:55;;;;;;;2.20;0.30;;;15.00;93.20;;;;;;5005834;28;20026;-77
2021/10/01 09:07:23;;;;;;;1.90;0.20;;;15.20;92.80;;;;;;5005058;28;20030;-78
2021/10/01 09:09:52;;;;;;;3.42;0.30;;;15.20;92.80;;;;;;5003044;28;20133;-79
2021/10/01 09:12:18;;;;;;;3.80;0.35;;;15.10;92.90;;;;;;5003552;28;20030;-79
2021/10/01 09:14:47;;;;;;;2.47;0.30;;;14.90;93.10;;;;;;4996561;28;20030;-75
2021/10/01 09:17:16;;;;;;;2.47;0.30;;;14.70;93.20;;;;;;4997922;28;20018;-74
2021/10/01 09:19:43;;;;;;;3.10;0.20;;;14.50;93.50;;;;;;4996253;28;20034;-73
2021/10/01 09:22:08;;;;;;;1.52;0.20;;;14.40;93.80;;;;;;4999258;28;20026;-74
2021/10/01 09:24:41;;;;;;;2.88;0.38;;;14.30;94.10;;;;;;4998407;28;20403;-76
2021/10/01 09:27:07;;;;;;;3.65;0.30;;;14.20;94.30;;;;;;4993132;28;20034;-75
2021/10/01 09:29:35;;;;;;;3.35;0.35;;;14.20;94.60;;;;;;5001887;28;20496;-76
2021/10/01 09:32:11;;;;;;;3.95;0.40;;;14.20;94.60;;;;;;4998166;28;20064;-78
2021/10/01 09:34:48;;;;;;;4.93;0.38;;;14.30;94.70;;;;;;4997638;28;20391;-76
2021/10/01 09:37:27;;;;;;;2.28;0.60;;;14.40;94.80;;;;;;5001038;28;20053;-73
2021/10/01 09:39:56;;;;;;;2.10;0.40;;;14.40;94.70;;;;;;4997531;28;20034;-77
2021/10/01 09:42:39;;;;;;;1.85;0.30;;;14.50;94.70;;;;;;4995477;28;20134;-76
2021/10/01 09:45:07;;;;;;;4.53;0.70;;;14.60;94.60;;;;;;5000710;28;20561;-77
2021/10/01 09:47:39;;;;;;;3.85;0.30;;;14.70;94.80;;;;;;4996684;28;20532;-75
2021/10/01 09:50:24;;;;;;;5.47;0.53;;;14.80;94.80;;;;;;4995564;28;20046;-77
2021/10/01 09:52:53;;;;;;;1.85;0.30;;;14.90;94.80;;;;;;4991347;28;20031;-77
2021/10/01 09:55:39;;;;;;;3.47;0.40;;;15.00;94.90;;;;;;5009348;28;20451;-74
2021/10/01 09:58:09;;;;;;;5.07;0.40;;;15.10;94.80;;;;;;5015233;28;20116;-77
2021/10/01 10:00:39;;;;;;;3.80;0.32;;;15.30;94.70;;;;;;4996787;28;20579;-76
2021/10/01 10:03:23;;;;;;;8.40;0.47;;;15.40;94.70;;;;;;4999443;28;20033;-76
2021/10/01 10:06:10;;;;;;;3.40;0.40;;;15.50;94.50;;;;;;5001585;28;20027;-74
2021/10/01 10:08:40;;;;;;;4.40;0.85;;;15.60;94.40;;;;;;5002006;28;20034;-76
2021/10/01 10:11:11;;;;;;;2.90;0.30;;;15.70;94.00;;;;;;4997255;28;20104;-74
2021/10/01 10:13:49;;;;;;;2.05;0.30;;;15.80;93.70;;;;;;4995919;28;20121;-74
2021/10/01 10:16:29;;;;;;;3.22;0.40;;;16.00;93.20;;;;;;4997801;28;20534;-75
2021/10/01 10:19:01;;;;;;;1.50;0.25;;;16.00;92.90;;;;;;5014249;28;20027;-75
2021/10/01 10:21:38;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:24:05;;;;;;;5.55;0.30;;;16.30;92.70;;;;;;4997500;28;20042;-74
2021/10/01 10:26:31;;;;;;;2.70;0.32;;;16.40;92.50;;;;;;5010074;28;20096;-76
2021/10/01 10:29:00;;;;;;;3.40;0.40;;;16.50;92.20;;;;;;4990915;28;20023;-73
2021/10/01 10:31:28;;;;;;;3.95;0.40;;;16.50;92.20;;;;;;4998954;28;20030;-77
2021/10/01 10:33:57;;;;;;;2.28;0.30;;;16.50;91.80;;;;;;4991528;28;20035;-76
2021/10/01 10:36:41;;;;;;;5.85;0.40;;;16.40;91.70;;;;;;4999033;28;20424;-76
2021/10/01 10:39:12;;;;;;;3.08;0.38;;;16.40;91.60;;;;;;4996262;28;20030;-77
2021/10/01 10:41:40;;;;;;;2.33;0.50;;;16.40;91.60;;;;;;4998626;28;20021;-76
2021/10/01 10:44:08;;;;;;;4.03;0.40;;;16.50;91.60;;;;;;4998902;28;20033;-75
2021/10/01 10:46:39;;;;;;;3.03;0.40;;;16.60;91.40;;;;;;4998366;28;20518;-75
2021/10/01 10:49:14;;;;;;;5.65;0.30;;;16.70;91.50;;;;;;4998699;28;20041;-76
2021/10/01 10:52:04;;;;;;;3.30;0.30;;;16.80;91.30;;;;;;4996816;28;20033;-76
2021/10/01 10:54:35;;;;;;;2.08;0.30;;;16.90;91.00;;;;;;4997514;28;20153;-74
2021/10/01 10:57:16;;;;;;;3.78;0.30;;;17.00;90.90;;;;;;4992498;28;20443;-78
2021/10/01 10:59:46;;;;;;;2.60;0.30;;;17.10;90.40;;;;;;4994259;28;20495;-75
2021/10/01 11:05:22;;;;;;;1.88;0.25;;;17.20;90.40;;;;;;4994119;28;20037;-75
2021/10/01 11:08:03;;;;;;;2.50;0.20;;;17.30;90.30;;;;;;5000559;28;20037;-79
2021/10/01 11:10:50;;;;;;;1.83;0.40;;;17.20;90.40;;;;;;5003650;28;20037;-77
2021/10/01 11:13:22;;;;;;;1.50;0.40;;;17.20;90.50;;;;;;4997407;28;20030;-79
2021/10/01 11:16:09;;;;;;;3.03;0.40;;;17.10;90.40;;;;;;5005024;28;20030;-75
2021/10/01 11:18:47;;;;;;;3.05;0.30;;;17.10;90.40;;;;;;5000979;28;20545;-74
2021/10/01 11:21:25;;;;;;;2.92;0.30;;;17.00;89.80;;;;;;5018579;28;20030;-78
2021/10/01 11:24:05;;;;;;;2.67;0.40;;;17.00;89.20;;;;;;5000721;28;20109;-79
2021/10/01 11:26:35;;;;;;;2.20;0.30;;;17.00;89.60;;;;;;5003819;28;20483;-76
2021/10/01 11:29:03;;;;;;;3.97;0.20;;;16.90;90.10;;;;;;5012865;28;20033;-74
2021/10/01 11:31:41;;;;;;;5.53;0.40;;;16.80;90.30;;;;;;4996652;28;20029;-74
2021/10/01 11:34:07;;;;;;;1.70;0.30;;;16.70;90.60;;;;;;5004214;28;20561;-79
2021/10/01 11:36:38;;;;;;;2.45;0.30;;;16.60;90.70;;;;;;5007286;28;20033;-75
2021/10/01 11:39:06;;;;;;;1.77;0.30;;;16.50;91.00;;;;;;5006988;28;20030;-80
2021/10/01 11:41:32;;;;;;;3.70;0.30;;;16.60;91.20;;;;;;5007000;28;20364;-78
2021/10/01 11:44:00;;;;;;;2.90;0.38;;;16.60;91.40;;;;;;5012889;28;20480;-79
2021/10/01 11:46:30;;;;;;;3.50;0.70;;;16.70;91.50;;;;;;5001547;28;20077;-77
2021/10/01 11:48:56;;;;;;;2.65;0.30;;;16.80;91.40;;;;;;5006876;28;20061;-78
2021/10/01 11:51:21;;;;;;;1.77;0.25;;;16.80;91.30;;;;;;5008244;28;20456;-75
2021/10/01 11:53:47;;;;;;;2.90;0.40;;;16.80;91.10;;;;;;4997236;28;20027;-76
2021/10/01 11:56:13;;;;;;;3.47;0.40;;;16.90;91.00;;;;;;5000268;28;20105;-74
2021/10/01 11:58:39;;;;;;;2.78;0.30;;;16.90;90.80;;;;;;4998047;28;20114;-78
2021/10/01 12:01:12;;;;;;;5.38;0.52;;;17.00;90.80;;;;;;5000814;28;20030;-73
2021/10/01 12:03:53;;;;;;;3.22;0.25;;;17.10;90.60;;;;;;4996680;28;20030;-76
2021/10/01 12:06:29;;;;;;;2.13;0.30;;;17.20;90.50;;;;;;5000974;28;20097;-78
2021/10/01 12:09:00;;;;;;;3.70;0.82;;;17.30;90.50;;;;;;5013391;28;20026;-77
2021/10/01 12:11:32;;;;;;;8.77;0.40;;;17.30;90.10;;;;;;5002918;28;20022;-78
2021/10/01 12:14:20;;;;;;;3.05;0.25;;;17.40;90.00;;;;;;5001913;28;20021;-74
2021/10/01 12:16:55;;;;;;;3.22;0.30;;;17.50;89.70;;;;;;5002753;28;20034;-73
2021/10/01 12:19:23;;;;;;;1.75;0.30;;;17.50;88.70;;;;;;4998737;28;20026;-78
2021/10/01 12:22:10;;;;;;;3.17;0.50;;;17.50;88.00;;;;;;5001134;28;20057;-78
2021/10/01 12:24:48;;;;;;;2.22;0.30;;;17.50;87.80;;;;;;5007024;28;20100;-78
2021/10/01 12:27:14;;;;;;;3.15;0.40;;;17.50;87.50;;;;;;4993881;28;20026;-76
2021/10/01 12:29:46;;;;;;;4.53;0.32;;;17.60;86.50;;;;;;5003312;28;20119;-80
2021/10/01 12:32:12;;;;;;;1.85;0.20;;;17.50;86.30;;;;;;4997133;28;20475;-77
2021/10/01 12:34:48;;;;;;;2.67;0.40;;;17.50;85.30;;;;;;5003997;28;20049;-79
2021/10/01 12:37:18;;;;;;;2.97;0.30;;;17.60;85.10;;;;;;4996502;28;20132;-74
2021/10/01 12:39:48;;;;;;;3.00;0.30;;;17.50;84.90;;;;;;4993983;28;20050;-75
2021/10/01 12:42:19;;;;;;;1.08;0.30;;;17.70;85.20;;;;;;5010645;28;20048;-74
2021/10/01 12:45:12;;;;;;;2.20;0.40;;;17.80;84.20;;;;;;5006067;28;20554;-72
2021/10/01 12:47:42;;;;;;;3.72;0.30;;;17.90;83.90;;;;;;5010935;28;20034;-77
2021/10/01 12:50:12;;;;;;;3.20;0.75;;;18.00;83.30;;;;;;5010773;28;20448;-76
2021/10/01 12:52:56;;;;;;;1.92;0.22;;;18.00;83.70;;;;;;5004215;28;20029;-78
2021/10/01 12:55:22;;;;;;;1.45;0.25;;;18.00;83.20;;;;;;5003937;28;20164;-77
2021/10/01 12:57:49;;;;;;;4.18;0.40;;;18.10;82.60;;;;;;5007093;28;20105;-78
2021/10/01 13:00:21;;;;;;;3.13;0.22;;;18.10;83.10;;;;;;5013692;28;20500;-74
2021/10/01 13:03:05;;;;;;;3.33;0.22;;;18.20;82.50;;;;;;5010379;28;20381;-74
2021/10/01 13:05:36;;;;;;;2.38;0.40;;;18.30;81.70;;;;;;5019031;28;20376;-76
2021/10/01 13:08:02;;;;;;;3.83;0.40;;;18.30;81.50;;;;;;4996597;28;20022;-72
2021/10/01 13:10:41;;;;;;;3.60;0.40;;;18.40;81.00;;;;;;4992418;28;20508;-74
2021/10/01 13:13:18;;;;;;;4.43;0.30;;;18.40;80.90;;;;;;4992886;28;20390;-76
2021/10/01 13:15:45;;;;;;;3.10;0.30;;;18.50;81.20;;;;;;5006100;28;20442;-74
2021/10/01 13:18:19;;;;;;;3.08;0.40;;;18.50;81.00;;;;;;4993146;28;20097;-74
2021/10/01 13:20:49;;;;;;;1.98;0.30;;;18.50;80.90;;;;;;5003271;28;20364;-73
2021/10/01 13:23:42;;;;;;;3.97;0.35;;;18.40;80.30;;;;;;4993619;28;20081;-74
2021/10/01 13:26:28;;;;;;;2.35;0.30;;;18.30;80.20;;;;;;5001193;28;20074;-74
2021/10/01 13:29:00;;;;;;;4.07;0.30;;;18.20;80.80;;;;;;4992102;28;20033;-77
2021/10/01 13:31:27;;;;;;;5.05;0.28;;;18.20;80.70;;;;;;5005698;28;20034;-78
2021/10/01 13:33:54;;;;;;;2.50;0.22;;;18.30;80.50;;;;;;4994133;28;20102;-77
2021/10/01 13:36:20;;;;;;;1.98;0.30;;;18.30;80.90;;;;;;4999489;28;20120;-78
2021/10/01 13:38:48;;;;;;;4.25;0.30;;;18.30;80.90;;;;;;4994189;28;20540;-73
2021/10/01 13:41:17;;;;;;;3.58;0.52;;;18.30;80.50;;;;;;5009250;28;20125;-75
2021/10/01 13:43:42;;;;;;;3.05;0.40;;;18.30;80.00;;;;;;4995879;28;20370;-74
2021/10/01 13:46:11;;;;;;;8.13;0.50;;;18.20;80.00;;;;;;4992502;28;20038;-78
2021/10/01 13:48:37;;;;;;;3.00;0.40;;;18.20;80.00;;;;;;4992577;28;20486;-74
2021/10/01 13:51:03;;;;;;;2.55;0.30;;;18.20;79.90;;;;;;4997563;28;20041;-74
2021/10/01 13:53:29;;;;;;;3.72;0.50;;;18.20;79.40;;;;;;4994300;28;20022;-74
2021/10/01 13:55:56;;;;;;;2.63;0.30;;;18.10;79.40;;;;;;4992702;28;20042;-75
2021/10/01 13:58:22;;;;;;;1.98;0.30;;;18.10;79.70;;;;;;5009439;28;20491;-80
2021/10/01 14:00:50;;;;;;;2.38;0.20;;;18.10;79.70;;;;;;5011735;28;20092;-75
2021/10/01 14:03:17;;;;;;;4.15;0.30;;;18.00;79.40;;;;;;4996649;28;20038;-76
2021/10/01 14:05:43;;;;;;;3.92;0.35;;;18.00;79.80;;;;;;4994477;28;20049;-76
2021/10/01 14:08:09;;;;;;;2.25;0.25;;;18.00;80.10;;;;;;5004697;28;20030;-78
2021/10/01 14:10:36;;;;;;;2.92;0.40;;;18.00;80.10;;;;;;5012769;28;20026;-76
2021/10/01 14:13:05;;;;;;;2.85;0.25;;;18.00;80.40;;;;;;4999422;28;20050;-77
2021/10/01 14:15:30;;;;;;;2.08;0.30;;;18.10;80.50;;;;;;5000162;28;20018;-79
2021/10/01 14:17:57;;;;;;;1.75;0.30;;;18.10;80.80;;;;;;4996853;28;20030;-75
2021/10/01 14:20:25;;;;;;;6.03;0.30;;;18.20;81.00;;;;;;4996330;28;20026;-77
2021/10/01 14:22:52;;;;;;;1.83;0.40;;;18.20;80.60;;;;;;5010570;28;20479;-75
2021/10/01 14:25:19;;;;;;;2.33;0.20;;;18.20;80.70;;;;;;5008349;28;20037;-75
2021/10/01 14:27:46;;;;;;;3.17;0.30;;;18.20;80.40;;;;;;4998175;28;20034;-77
2021/10/01 14:30:15;;;;;;;1.95;0.40;;;18.20;80.00;;;;;;4994681;28;20036;-74
2021/10/01 14:32:41;;;;;;;5.32;0.38;;;18.20;80.00;;;;;;4993556;28;20018;-77
2021/10/01 14:35:11;;;;;;;4.18;0.40;;;18.10;80.00;;;;;;5005157;28;20058;-76
2021/10/01 14:37:37;;;;;;;2.08;0.30;;;18.10;80.30;;;;;;5024139;28;20022;-76