Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:13;;;;;;;4.85;1.27;;;14.40;99.90;;;;;;5075803;28;20046;-80
2022/05/29 00:03:40;;;;;;;4.40;1.52;;;14.40;99.90;;;;;;5075446;28;20071;-82
2022/05/29 00:06:09;;;;;;;1.35;0.70;;;14.30;99.90;;;;;;5083829;28;20048;-79
2022/05/29 00:08:40;;;;;;;3.45;1.58;;;14.30;99.90;;;;;;5085439;28;20052;-80
2022/05/29 00:11:09;;;;;;;3.30;0.90;;;14.30;99.90;;;;;;5074630;28;20048;-80
2022/05/29 00:13:36;;;;;;;4.73;1.67;;;14.30;99.90;;;;;;5075429;28;20072;-80
2022/05/29 00:16:03;;;;;;;6.00;1.20;;;14.20;99.90;;;;;;5074969;28;20551;-80
2022/05/29 00:18:31;;;;;;;6.07;1.48;;;14.20;99.90;;;;;;5057240;28;20276;-80
2022/05/29 00:20:59;;;;;;;4.28;1.63;;;14.10;99.90;;;;;;5052114;28;20080;-79
2022/05/29 00:23:28;;;;;;;6.20;2.10;;;14.10;99.90;;;;;;5075510;28;20051;-79
2022/05/29 00:25:55;;;;;;;5.47;1.58;;;14.00;99.90;;;;;;5075377;28;20045;-81
2022/05/29 00:28:22;;;;;;;6.65;1.70;;;14.00;99.90;;;;;;5073179;28;20050;-80
2022/05/29 00:30:50;;;;;;;8.32;1.30;;;14.00;99.90;;;;;;5075031;28;20088;-79
2022/05/29 00:33:16;;;;;;;9.25;1.70;;;13.90;99.90;;;;;;5075236;28;20088;-79
2022/05/29 00:35:43;;;;;;;8.98;1.35;;;13.80;99.90;;;;;;5074784;28;20045;-80
2022/05/29 00:38:12;;;;;;;5.30;1.42;;;13.80;99.90;;;;;;5074087;28;20067;-80
2022/05/29 00:41:10;;;;;;;6.07;1.92;;;13.70;99.90;;;;;;5074270;28;20135;-80
2022/05/29 00:43:38;;;;;;;5.00;1.23;;;13.70;99.90;;;;;;5070567;28;20044;-82
2022/05/29 00:46:06;;;;;;;4.57;1.20;;;13.60;99.90;;;;;;5073707;28;20104;-77
2022/05/29 00:48:33;;;;;;;5.93;1.90;;;13.60;99.90;;;;;;5071421;28;20055;-81
2022/05/29 00:51:02;;;;;;;3.90;1.60;;;13.60;99.90;;;;;;5074334;28;20048;-79
2022/05/29 00:53:30;;;;;;;3.28;1.35;;;13.60;99.90;;;;;;5074493;28;20434;-79
2022/05/29 00:56:00;;;;;;;2.53;1.20;;;13.50;99.90;;;;;;5074833;28;20115;-79
2022/05/29 00:58:27;;;;;;;4.68;1.35;;;13.50;99.90;;;;;;5074279;28;20086;-81
2022/05/29 01:00:56;;;;;;;3.92;2.22;;;13.50;99.90;;;;;;5071078;28;20123;-79
2022/05/29 01:03:23;;;;;;;7.25;1.90;;;13.60;99.90;;;;;;5054906;28;20435;-80
2022/05/29 01:05:50;;;;;;;6.03;1.67;;;13.50;99.90;;;;;;5073709;28;20045;-81
2022/05/29 01:08:26;;;;;;;5.82;1.60;;;13.50;99.90;;;;;;5074245;28;20048;-80
2022/05/29 01:11:04;;;;;;;3.70;1.40;;;13.50;99.90;;;;;;5070610;28;20089;-80
2022/05/29 01:13:48;;;;;;;4.70;1.67;;;13.40;99.90;;;;;;5073913;28;20080;-81
2022/05/29 01:16:39;;;;;;;4.78;1.63;;;13.40;99.90;;;;;;5053355;28;20051;-80
2022/05/29 01:19:28;;;;;;;2.80;1.10;;;13.50;99.90;;;;;;5082325;28;20048;-80
2022/05/29 01:22:16;;;;;;;4.07;1.58;;;13.50;99.90;;;;;;5085445;28;20036;-82
2022/05/29 01:25:17;;;;;;;5.20;1.90;;;13.50;99.90;;;;;;5072396;28;20390;-79
2022/05/29 01:27:49;;;;;;;;;;;13.50;99.90;;;;;;5071289;28;20047;-79
2022/05/29 01:30:19;;;;;;;5.53;2.00;;;13.50;99.90;;;;;;5073504;28;19927;-79
2022/05/29 01:33:05;;;;;;;4.00;1.70;;;13.50;99.90;;;;;;5093336;28;20096;-85
2022/05/29 01:35:41;;;;;;;5.10;1.80;;;13.40;99.90;;;;;;5112155;28;20151;-86
2022/05/29 01:38:30;;;;;;;2.63;1.50;;;13.40;99.90;;;;;;5093346;28;20059;-83
2022/05/29 01:41:12;;;;;;;3.30;1.40;;;13.50;99.90;;;;;;5079915;28;20037;-85
2022/05/29 01:43:50;;;;;;;3.28;1.70;;;13.50;99.90;;;;;;5097548;28;20041;-86
2022/05/29 01:46:30;;;;;;;2.88;1.60;;;13.40;99.90;;;;;;5094478;28;20064;-86
2022/05/29 01:49:22;;;;;;;4.63;1.73;;;13.50;99.90;;;;;;5094144;28;20044;-80
2022/05/29 01:52:00;;;;;;;5.22;1.58;;;13.40;99.90;;;;;;5076778;28;20056;-80
2022/05/29 01:54:32;;;;;;;4.90;1.48;;;13.30;99.90;;;;;;5069814;28;20051;-80
2022/05/29 01:57:08;;;;;;;3.42;1.50;;;13.20;99.90;;;;;;5072686;28;20087;-78
2022/05/29 01:59:46;;;;;;;4.15;1.48;;;13.10;99.90;;;;;;5052926;28;20044;-79
2022/05/29 02:02:20;;;;;;;5.85;1.60;;;13.10;99.90;;;;;;5071995;28;20102;-77
2022/05/29 02:04:52;;;;;;;6.13;1.65;;;13.00;99.90;;;;;;5073522;28;20510;-80
2022/05/29 02:10:16;;;;;;;5.05;2.00;;;12.90;99.90;;;;;;5070807;28;20083;-79
2022/05/29 02:12:59;;;;;;;4.45;1.67;;;12.90;99.90;;;;;;5070319;28;20044;-81
2022/05/29 02:15:37;;;;;;;5.05;2.00;;;12.90;99.90;;;;;;5069913;28;20055;-80
2022/05/29 02:18:08;;;;;;;4.35;2.00;;;12.80;99.90;;;;;;5069293;28;20371;-78
2022/05/29 02:20:45;;;;;;;5.25;1.88;;;12.80;99.90;;;;;;5072380;28;20051;-81
2022/05/29 02:23:28;;;;;;;4.50;1.67;;;12.80;99.90;;;;;;5072538;28;20470;-79
2022/05/29 02:25:58;;;;;;;4.70;1.50;;;12.80;99.90;;;;;;5070744;28;20571;-80
2022/05/29 02:28:38;;;;;;;4.00;1.65;;;12.70;99.90;;;;;;5072940;28;20056;-79
2022/05/29 02:31:27;;;;;;;5.75;2.13;;;12.70;99.90;;;;;;5072584;28;20053;-78
2022/05/29 02:34:26;;;;;;;4.97;1.50;;;12.60;99.90;;;;;;5068698;28;20056;-80
2022/05/29 02:37:33;;;;;;;9.45;1.80;;;12.60;99.90;;;;;;5069644;28;20076;-81
2022/05/29 02:40:16;;;;;;;4.60;1.90;;;12.60;99.90;;;;;;5070578;28;20048;-79
2022/05/29 02:42:59;;;;;;;7.93;1.77;;;12.60;99.90;;;;;;5070763;28;20127;-79
2022/05/29 02:45:49;;;;;;;6.35;1.88;;;12.60;99.90;;;;;;5070266;28;20053;-79
2022/05/29 02:48:27;;;;;;;;;;;12.60;99.90;;;;;;5087151;28;20060;-82
2022/05/29 02:51:12;;;;;;;9.13;1.90;;;12.50;99.90;;;;;;5071932;28;19928;-79
2022/05/29 02:53:46;;;;;;;4.60;1.73;;;12.50;99.90;;;;;;5070509;28;20052;-80
2022/05/29 02:56:15;;;;;;;5.88;1.58;;;12.40;99.90;;;;;;5069950;28;20459;-79
2022/05/29 02:58:45;;;;;;;3.72;1.88;;;12.50;99.90;;;;;;5071707;28;20048;-79
2022/05/29 03:01:32;;;;;;;5.55;1.70;;;12.50;99.90;;;;;;5046619;28;20045;-80
2022/05/29 03:04:20;;;;;;;5.35;2.10;;;12.50;99.90;;;;;;5070035;28;20547;-81
2022/05/29 03:07:14;;;;;;;5.18;1.73;;;12.50;99.90;;;;;;5074149;28;20052;-79
2022/05/29 03:10:08;;;;;;;7.18;1.90;;;12.40;99.90;;;;;;5075233;28;20080;-79
2022/05/29 03:12:53;;;;;;;3.80;1.60;;;12.40;99.90;;;;;;5059406;28;20049;-80
2022/05/29 03:15:41;;;;;;;5.25;1.75;;;12.40;99.90;;;;;;5075439;28;20095;-79
2022/05/29 03:18:50;;;;;;;4.82;1.85;;;12.20;99.90;;;;;;5073976;28;20076;-80
2022/05/29 03:21:24;;;;;;;6.60;1.83;;;12.10;99.90;;;;;;5006149;28;20052;-81
2022/05/29 03:23:55;;;;;;;3.53;1.63;;;12.10;99.90;;;;;;5066369;28;20086;-80
2022/05/29 03:26:32;;;;;;;5.30;1.83;;;12.00;99.90;;;;;;5075235;28;20057;-80
2022/05/29 03:29:06;;;;;;;5.30;2.10;;;11.90;99.90;;;;;;5072911;28;20052;-81
2022/05/29 03:31:34;;;;;;;5.45;1.67;;;11.90;99.90;;;;;;5050855;28;20127;-79
2022/05/29 03:34:01;;;;;;;4.47;1.98;;;11.90;99.90;;;;;;5075387;28;20049;-82
2022/05/29 03:36:29;;;;;;;6.05;1.90;;;11.80;99.90;;;;;;5083453;28;20045;-79
2022/05/29 03:38:56;;;;;;;5.15;2.00;;;11.80;99.90;;;;;;5077892;28;20048;-79
2022/05/29 03:41:45;;;;;;;4.53;1.98;;;11.80;99.90;;;;;;5075094;28;20041;-77
2022/05/29 03:44:14;;;;;;;5.17;2.20;;;11.80;99.90;;;;;;5071572;28;20076;-80
2022/05/29 03:46:42;;;;;;;3.58;1.83;;;11.80;99.90;;;;;;5073152;28;20521;-79
2022/05/29 03:49:10;;;;;;;6.15;2.00;;;11.70;99.90;;;;;;5074265;28;20084;-79
2022/05/29 03:51:37;;;;;;;4.95;2.00;;;11.80;99.90;;;;;;5075092;28;20049;-78
2022/05/29 03:54:05;;;;;;;8.27;1.92;;;11.80;99.90;;;;;;5075257;28;20052;-80
2022/05/29 03:56:33;;;;;;;5.40;2.17;;;11.80;99.90;;;;;;5074959;28;20083;-81
2022/05/29 03:58:59;;;;;;;5.85;2.00;;;11.80;99.90;;;;;;5074159;28;20091;-80
2022/05/29 04:01:28;;;;;;;6.20;2.05;;;11.80;99.90;;;;;;5072051;28;20045;-81
2022/05/29 04:03:56;;;;;;;6.85;1.98;;;11.80;99.90;;;;;;5075085;28;20492;-79
2022/05/29 04:06:24;;;;;;;5.35;2.00;;;11.80;99.90;;;;;;5073704;28;20048;-81
2022/05/29 04:14:26;;;;;;;6.37;1.67;;;11.70;99.90;;;;;;5073372;28;20505;-79
2022/05/29 04:16:53;;;;;;;4.95;1.80;;;11.60;99.90;;;;;;5073867;28;20477;-81
2022/05/29 04:19:20;;;;;;;3.42;2.00;;;11.60;99.90;;;;;;5074115;28;20048;-79
2022/05/29 04:21:48;;;;;;;4.57;2.00;;;11.60;99.90;;;;;;5074690;28;20045;-79
2022/05/29 04:24:20;;;;;;;4.68;2.03;;;11.60;99.90;;;;;;5072020;28;20123;-78
2022/05/29 04:26:48;;;;;;;4.63;2.25;;;11.60;99.90;;;;;;5074235;28;20048;-79
2022/05/29 04:29:16;;;;;;;6.70;2.20;;;11.60;99.90;;;;;;5073849;28;20049;-78
2022/05/29 04:32:59;;;;;;;6.25;2.00;;;11.50;99.90;;;;;;5074747;28;20052;-79
2022/05/29 04:34:35;;;;;;;6.35;2.42;;;11.50;99.90;;;;;;5070502;28;20049;-79
2022/05/29 04:37:02;;;;;;;6.20;1.98;;;11.50;99.90;;;;;;5073858;28;20048;-79
2022/05/29 04:39:32;;;;;;;4.78;2.35;;;11.50;99.90;;;;;;5072356;28;20418;-78
2022/05/29 04:42:00;;;;;;;4.05;1.70;;;11.40;99.90;;;;;;5055751;28;20131;-79
2022/05/29 04:44:29;;;;;;;4.68;1.80;;;11.50;99.90;;;;;;5073919;28;20041;-80
2022/05/29 04:46:58;;;;;;;8.00;1.83;;;11.50;99.90;;;;;;5073669;28;20048;-80
2022/05/29 04:49:25;;;;;;;5.70;2.10;;;11.70;99.90;;;;;;5073278;28;20045;-80
2022/05/29 04:51:52;;;;;;;7.80;1.58;;;11.80;99.90;;;;;;5073786;28;20055;-79
2022/05/29 04:54:19;;;;;;;4.60;1.65;;;11.90;99.90;;;;;;5074217;28;20512;-79
2022/05/29 04:56:47;;;;;;;6.38;1.80;;;12.00;99.90;;;;;;5049988;28;20391;-81
2022/05/29 04:59:14;;;;;;;5.00;1.40;;;12.20;99.90;;;;;;5053947;28;20512;-80
2022/05/29 05:01:41;;;;;;;5.82;1.60;;;12.30;99.90;;;;;;5073662;28;20117;-79
2022/05/29 05:04:07;;;;;;;4.13;1.35;;;12.50;99.90;;;;;;5073974;28;20430;-79
2022/05/29 05:06:34;;;;;;;7.72;1.80;;;12.60;99.90;;;;;;5073421;28;20489;-80
2022/05/29 05:09:02;;;;;;;8.95;1.52;;;12.70;99.90;;;;;;5069549;28;20071;-80
2022/05/29 05:11:29;;;;;;;4.03;1.20;;;12.70;99.90;;;;;;5073443;28;20049;-80
2022/05/29 05:13:55;;;;;;;6.55;1.73;;;12.70;99.90;;;;;;5073249;28;20044;-79
2022/05/29 05:16:22;;;;;;;3.75;1.50;;;12.60;99.90;;;;;;5071882;28;20398;-80
2022/05/29 05:18:49;;;;;;;4.75;2.00;;;12.60;99.90;;;;;;5072949;28;20054;-82
2022/05/29 05:21:15;;;;;;;2.33;1.30;;;12.40;99.90;;;;;;5069859;28;20040;-81
2022/05/29 05:23:42;;;;;;;2.75;1.63;;;12.40;99.90;;;;;;5056181;28;20044;-82
2022/05/29 05:26:11;;;;;;;5.22;1.75;;;12.30;99.90;;;;;;5073869;28;20053;-79
2022/05/29 05:28:38;;;;;;;4.40;1.65;;;12.40;99.90;;;;;;5087769;28;20527;-81
2022/05/29 05:31:04;;;;;;;5.13;1.83;;;12.50;99.90;;;;;;5073128;28;20076;-81
2022/05/29 05:33:31;;;;;;;6.30;1.52;;;12.50;99.90;;;;;;5069868;28;20139;-80
2022/05/29 05:35:58;;;;;;;3.83;1.48;;;12.60;99.90;;;;;;5071466;28;20070;-80
2022/05/29 05:38:25;;;;;;;3.70;1.45;;;12.50;99.90;;;;;;5073101;28;20079;-80
2022/05/29 05:40:51;;;;;;;2.35;1.42;;;12.40;99.90;;;;;;5073358;28;20040;-79
2022/05/29 05:43:19;;;;;;;7.10;1.92;;;12.40;99.90;;;;;;5073589;28;20059;-82
2022/05/29 05:45:47;;;;;;;4.97;2.25;;;12.30;99.90;;;;;;5069521;28;20068;-80
2022/05/29 05:48:16;;;;;;;5.20;1.70;;;12.30;99.90;;;;;;5073032;28;20143;-79
2022/05/29 05:50:43;;;;;;;8.27;2.15;;;12.30;99.90;;;;;;5073131;28;20075;-79
2022/05/29 05:53:09;;;;;;;7.18;1.90;;;12.30;99.90;;;;;;5070864;28;20072;-78
2022/05/29 05:55:39;;;;;;;4.13;1.30;;;12.30;99.90;;;;;;5072947;28;20050;-80
2022/05/29 05:58:06;;;;;;;6.28;2.13;;;12.40;99.90;;;;;;5074077;28;20044;-79
2022/05/29 06:00:32;;;;;;;5.97;2.15;;;12.30;99.90;;;;;;5072771;28;20051;-80
2022/05/29 06:02:59;;;;;;;6.70;1.63;;;12.30;99.90;;;;;;5069245;28;20548;-80
2022/05/29 06:05:26;;;;;;;4.13;1.55;;;12.30;99.90;;;;;;5073269;28;20508;-79
2022/05/29 06:07:53;;;;;;;5.00;1.88;;;12.20;99.90;;;;;;5072324;28;20568;-81
2022/05/29 06:10:20;;;;;;;5.38;2.42;;;12.20;99.90;;;;;;5071943;28;20083;-79
2022/05/29 06:12:46;;;;;;;9.57;1.90;;;12.20;99.90;;;;;;5071545;28;20076;-79
2022/05/29 06:15:13;;;;;;;3.95;1.80;;;12.20;99.90;;;;;;5072983;28;20505;-80
2022/05/29 06:17:40;;;;;;;6.53;1.80;;;12.20;99.90;;;;;;5054619;28;20424;-78
2022/05/29 06:20:07;;;;;;;7.90;2.13;;;12.20;99.90;;;;;;5072286;28;20410;-79
2022/05/29 06:22:39;;;;;;;6.60;2.20;;;12.30;99.90;;;;;;5072449;28;20051;-79
2022/05/29 06:25:07;;;;;;;8.13;2.10;;;12.40;99.90;;;;;;5072566;28;20513;-78
2022/05/29 06:27:39;;;;;;;6.10;2.38;;;12.50;99.90;;;;;;5073077;28;20053;-79
2022/05/29 06:30:08;;;;;;;7.25;2.13;;;12.50;99.90;;;;;;5072046;28;20417;-78
2022/05/29 06:32:37;;;;;;;4.43;1.52;;;12.60;99.90;;;;;;5068351;28;20429;-81
2022/05/29 06:35:06;;;;;;;5.22;1.80;;;12.60;99.90;;;;;;5074661;28;20084;-80
2022/05/29 06:37:33;;;;;;;7.40;1.70;;;12.60;99.90;;;;;;5072816;28;20530;-81
2022/05/29 06:40:00;;;;;;;8.90;2.47;;;12.60;99.90;;;;;;5075778;28;20572;-80
2022/05/29 06:42:26;;;;;;;7.95;2.00;;;12.70;99.90;;;;;;5076330;28;20044;-80
2022/05/29 06:44:53;;;;;;;10.07;1.80;;;12.80;99.90;;;;;;5076553;28;20498;-81
2022/05/29 06:47:20;;;;;;;6.75;1.80;;;12.90;99.90;;;;;;5074696;28;20046;-82
2022/05/29 06:49:51;;;;;;;8.20;2.40;;;12.80;99.90;;;;;;5076449;28;20127;-78
2022/05/29 06:52:18;;;;;;;6.75;1.80;;;12.80;99.90;;;;;;5076639;28;20063;-82
2022/05/29 06:54:46;;;;;;;7.18;2.00;;;12.80;99.90;;;;;;5076780;28;20059;-81
2022/05/29 06:57:36;;;;;;;7.40;2.05;;;12.80;99.90;;;;;;5076438;28;20041;-82
2022/05/29 07:08:01;;;;;;;6.00;1.67;;;13.00;99.90;;;;;;5076032;28;20048;-80
2022/05/29 07:10:29;;;;;;;5.75;1.65;;;13.00;99.90;;;;;;5075418;28;20049;-80
2022/05/29 07:12:57;;;;;;;5.78;1.83;;;13.00;99.90;;;;;;5058041;28;20433;-79
2022/05/29 07:15:24;;;;;;;6.25;2.08;;;13.10;99.90;;;;;;5076720;28;20052;-80
2022/05/29 07:17:58;;;;;;;7.50;1.83;;;13.20;99.90;;;;;;5073701;28;20059;-82
2022/05/29 07:20:25;;;;;;;7.97;1.80;;;13.30;99.90;;;;;;5075991;28;20172;-78
2022/05/29 07:22:51;;;;;;;5.13;1.75;;;13.30;99.90;;;;;;5074513;28;20044;-80
2022/05/29 07:25:18;;;;;;;4.97;2.05;;;13.30;99.90;;;;;;5073707;28;20119;-80
2022/05/29 07:27:45;;;;;;;8.57;1.80;;;13.30;99.90;;;;;;5075336;28;20532;-81
2022/05/29 07:30:12;;;;;;;7.45;2.28;;;13.30;99.90;;;;;;5083785;28;20052;-82
2022/05/29 07:32:39;;;;;;;5.20;1.90;;;13.30;99.90;;;;;;5087731;28;20108;-83
2022/05/29 07:35:06;;;;;;;6.43;1.92;;;13.40;99.90;;;;;;5087215;28;20059;-82
2022/05/29 07:37:33;;;;;;;5.47;1.70;;;13.40;99.90;;;;;;5087395;28;20056;-82
2022/05/29 07:40:02;;;;;;;8.07;1.92;;;13.40;99.90;;;;;;5087180;28;20048;-82
2022/05/29 07:45:14;;;;;;;6.22;1.55;;;13.50;99.90;;;;;;5084238;28;20140;-83
2022/05/29 07:47:43;;;;;;;4.93;1.58;;;13.50;99.90;;;;;;5056544;28;20525;-84
2022/05/29 07:50:13;;;;;;;6.10;1.70;;;13.50;99.90;;;;;;5085469;28;20059;-82
2022/05/29 07:52:39;;;;;;;4.47;1.67;;;13.60;99.90;;;;;;5085480;28;20049;-82
2022/05/29 07:55:06;;;;;;;5.35;1.70;;;13.50;99.90;;;;;;5086818;28;20108;-82
2022/05/29 07:57:33;;;;;;;6.28;1.75;;;13.60;99.90;;;;;;5068673;28;20044;-84
2022/05/29 08:00:00;;;;;;;5.03;1.80;;;13.60;99.90;;;;;;5055292;28;20104;-82
2022/05/29 08:02:28;;;;;;;3.88;1.95;;;13.70;99.90;;;;;;5086466;28;20505;-82
2022/05/29 08:04:59;;;;;;;6.07;1.42;;;13.70;99.90;;;;;;5085128;28;20052;-81
2022/05/29 08:07:26;;;;;;;5.55;1.52;;;13.80;99.90;;;;;;5068138;28;20493;-81
2022/05/29 08:09:52;;;;;;;7.57;1.52;;;13.80;99.90;;;;;;5055042;28;20052;-82
2022/05/29 08:12:19;;;;;;;7.03;1.70;;;13.80;99.90;;;;;;5058767;28;20080;-82
2022/05/29 08:14:46;;;;;;;9.48;1.88;;;13.90;99.90;;;;;;5079288;28;20076;-81
2022/05/29 08:17:12;;;;;;;4.45;1.67;;;13.90;99.90;;;;;;5087178;28;20052;-83
2022/05/29 08:19:39;;;;;;;5.40;1.77;;;13.90;99.90;;;;;;5085831;28;20080;-79
2022/05/29 08:22:06;;;;;;;5.90;1.67;;;14.00;99.90;;;;;;5085963;28;20080;-85
2022/05/29 08:33:15;;;;;;;8.55;2.10;;;14.20;99.90;;;;;;5087114;28;20057;-81
2022/05/29 08:35:48;;;;;;;5.28;1.60;;;14.20;99.90;;;;;;5087162;28;20062;-82
2022/05/29 08:38:17;;;;;;;6.50;1.98;;;14.30;99.90;;;;;;5082952;28;20045;-82
2022/05/29 08:40:54;;;;;;;6.57;2.28;;;14.30;99.90;;;;;;5084272;28;20494;-82
2022/05/29 08:43:31;;;;;;;10.63;1.65;;;14.40;99.90;;;;;;5086676;28;20041;-81
2022/05/29 08:46:04;;;;;;;4.43;1.40;;;14.40;99.90;;;;;;5081058;28;20049;-81
2022/05/29 08:48:32;;;;;;;4.47;1.20;;;14.50;99.90;;;;;;5083921;28;20115;-81
2022/05/29 08:51:19;;;;;;;6.80;1.88;;;14.50;99.90;;;;;;5086119;28;20055;-81
2022/05/29 08:53:55;;;;;;;4.15;1.58;;;14.60;99.90;;;;;;5083121;28;20044;-81
2022/05/29 08:56:30;;;;;;;7.40;1.58;;;14.80;99.90;;;;;;5083827;28;20080;-82
2022/05/29 08:59:01;;;;;;;3.70;1.42;;;14.90;99.90;;;;;;5084270;28;20040;-83
2022/05/29 09:01:38;;;;;;;3.85;1.10;;;14.90;99.90;;;;;;5084956;28;20049;-79
2022/05/29 09:04:13;;;;;;;4.18;1.27;;;14.90;99.90;;;;;;5081996;28;20416;-82
2022/05/29 09:06:52;;;;;;;4.03;1.23;;;14.70;99.90;;;;;;5060700;28;20468;-78
2022/05/29 09:09:40;;;;;;;4.57;1.85;;;14.70;99.90;;;;;;5085624;28;20045;-81
2022/05/29 09:12:15;;;;;;;8.95;1.92;;;14.90;99.90;;;;;;5085127;28;20108;-81
2022/05/29 09:14:55;;;;;;;5.15;1.40;;;14.90;99.90;;;;;;5083989;28;20047;-81
2022/05/29 09:17:39;;;;;;;3.40;1.48;;;15.00;99.90;;;;;;5086532;28;20052;-82
2022/05/29 09:20:32;;;;;;;6.25;1.63;;;15.00;99.90;;;;;;5079106;28;20040;-81
2022/05/29 09:23:01;;;;;;;5.43;1.50;;;15.00;99.90;;;;;;5103808;28;20108;-84
2022/05/29 09:25:31;;;;;;;5.55;1.23;;;14.90;99.90;;;;;;5084450;28;20045;-83
2022/05/29 09:28:09;;;;;;;6.07;1.67;;;14.90;99.90;;;;;;5082664;28;20059;-83
2022/05/29 09:30:38;;;;;;;5.00;1.40;;;15.00;99.90;;;;;;5080665;28;20071;-81
2022/05/29 09:33:15;;;;;;;6.32;1.40;;;15.10;99.90;;;;;;5084449;28;20068;-83
2022/05/29 09:35:47;;;;;;;3.40;1.40;;;15.00;99.90;;;;;;5083260;28;20417;-81
2022/05/29 09:38:34;;;;;;;3.20;1.17;;;15.00;99.90;;;;;;5083035;28;20083;-80
2022/05/29 09:41:27;;;;;;;3.25;1.13;;;14.90;99.90;;;;;;5094033;28;20056;-82
2022/05/29 09:44:18;;;;;;;11.77;1.33;;;15.00;99.90;;;;;;5083378;28;20044;-81
2022/05/29 09:46:45;;;;;;;;;;;15.10;99.90;;;;;;5081335;28;20075;-81
2022/05/29 09:49:41;;;;;;;2.83;1.17;;;15.20;99.90;;;;;;5083556;28;19970;-81
2022/05/29 09:52:29;;;;;;;3.50;1.30;;;15.20;99.90;;;;;;5073283;28;20131;-80
2022/05/29 09:55:12;;;;;;;2.95;1.10;;;15.20;99.90;;;;;;5076990;28;20430;-80
2022/05/29 09:57:51;;;;;;;4.63;1.20;;;15.20;99.90;;;;;;5053395;28;20056;-81
2022/05/29 10:00:34;;;;;;;5.72;1.25;;;15.10;99.90;;;;;;5071506;28;20076;-82
2022/05/29 10:03:06;;;;;;;3.10;1.17;;;15.30;99.90;;;;;;5071747;28;20044;-81
2022/05/29 10:05:41;;;;;;;6.78;1.27;;;15.30;99.90;;;;;;5074612;28;20920;-81
2022/05/29 10:08:31;;;;;;;7.68;1.10;;;15.20;99.90;;;;;;5079383;28;20436;-80
2022/05/29 10:11:15;;;;;;;;;;;15.40;99.90;;;;;;5072453;28;20044;-80
2022/05/29 10:13:43;;;;;;;5.57;1.20;;;15.60;99.90;;;;;;5076251;28;19920;-82
2022/05/29 10:16:12;;;;;;;2.42;1.25;;;15.70;99.90;;;;;;5054469;28;20053;-82
2022/05/29 10:18:43;;;;;;;6.93;1.60;;;15.80;99.90;;;;;;5079582;28;20090;-82
2022/05/29 10:21:21;;;;;;;;;;;15.80;99.90;;;;;;5078703;28;20060;-80
2022/05/29 10:23:52;;;;;;;4.57;1.13;;;15.90;99.90;;;;;;5089797;28;19927;-80
2022/05/29 10:26:22;;;;;;;3.25;1.15;;;16.00;99.90;;;;;;5063862;28;20056;-81
2022/05/29 10:28:49;;;;;;;5.68;1.30;;;16.00;99.90;;;;;;5075891;28;20048;-80
2022/05/29 10:31:33;;;;;;;5.00;1.02;;;16.10;99.90;;;;;;5079523;28;20052;-80
2022/05/29 10:34:13;;;;;;;2.03;0.98;;;16.10;99.90;;;;;;5076567;28;20044;-80
2022/05/29 10:36:46;;;;;;;4.72;1.42;;;16.00;99.90;;;;;;5076646;28;20483;-80
2022/05/29 10:39:20;;;;;;;5.15;1.10;;;16.00;99.90;;;;;;5077697;28;20167;-81
2022/05/29 10:41:48;;;;;;;9.77;1.98;;;16.10;99.90;;;;;;5078141;28;20049;-82
2022/05/29 10:44:35;;;;;;;2.25;0.90;;;16.20;99.90;;;;;;5074815;28;20044;-82
2022/05/29 10:47:16;;;;;;;3.22;1.35;;;16.20;99.90;;;;;;5076089;28;20480;-82
2022/05/29 10:50:17;;;;;;;4.70;1.17;;;16.30;99.90;;;;;;5074715;28;20048;-81
2022/05/29 10:53:14;;;;;;;2.70;1.17;;;16.40;99.90;;;;;;5073082;28;20056;-82
2022/05/29 10:55:57;;;;;;;5.28;1.75;;;16.50;99.90;;;;;;5088779;28;20116;-82
2022/05/29 10:58:49;;;;;;;3.75;1.30;;;16.70;99.90;;;;;;5098487;28;20040;-81
2022/05/29 11:04:38;;;;;;;2.67;1.00;;;16.70;99.90;;;;;;5099520;28;20032;-83
2022/05/29 11:07:29;;;;;;;5.55;1.33;;;16.80;99.90;;;;;;5098300;28;20056;-83
2022/05/29 11:10:09;;;;;;;3.88;1.58;;;16.90;99.90;;;;;;5099160;28;20029;-83
2022/05/29 11:13:17;;;;;;;5.70;1.02;;;16.90;99.90;;;;;;5100345;28;20028;-83
2022/05/29 11:15:52;;;;;;;4.18;1.33;;;16.90;99.90;;;;;;5089835;28;20055;-83
2022/05/29 11:18:36;;;;;;;4.05;1.00;;;16.90;99.90;;;;;;5076405;28;20043;-82
2022/05/29 11:21:19;;;;;;;4.35;1.20;;;17.00;99.90;;;;;;5037119;28;20049;-80
2022/05/29 11:23:59;;;;;;;4.70;1.20;;;16.80;99.90;;;;;;5075828;28;20051;-81
2022/05/29 11:26:57;;;;;;;2.20;1.00;;;16.70;99.90;;;;;;5075159;28;20051;-82
2022/05/29 11:29:57;;;;;;;2.88;1.80;;;16.60;99.90;;;;;;5075062;28;20531;-82
2022/05/29 11:33:15;;;;;;;5.82;1.83;;;16.70;99.90;;;;;;5074472;28;20086;-81
2022/05/29 11:36:12;;;;;;;2.42;1.00;;;16.90;99.90;;;;;;5075721;28;20057;-81
2022/05/29 11:38:54;;;;;;;2.25;1.15;;;16.70;99.90;;;;;;5075916;28;20048;-83
2022/05/29 11:41:33;;;;;;;2.45;0.98;;;16.80;99.90;;;;;;5076235;28;20075;-81
2022/05/29 11:44:25;;;;;;;5.68;1.35;;;16.80;99.90;;;;;;5075910;28;20047;-81
2022/05/29 11:52:48;;;;;;;2.95;0.85;;;17.10;99.90;;;;;;5076607;28;20050;-81
2022/05/29 11:55:23;;;;;;;4.10;0.93;;;17.10;99.90;;;;;;5076278;28;20062;-81
2022/05/29 11:57:56;;;;;;;4.35;1.38;;;17.10;99.90;;;;;;5075680;28;20048;-80
2022/05/29 12:00:59;;;;;;;1.83;0.75;;;17.30;99.90;;;;;;5075341;28;20044;-82
2022/05/29 12:03:47;;;;;;;3.78;1.08;;;17.30;99.90;;;;;;5074283;28;20072;-82
2022/05/29 12:06:26;;;;;;;4.38;0.90;;;17.30;99.90;;;;;;5071846;28;20067;-81
2022/05/29 12:09:12;;;;;;;3.38;1.65;;;17.30;99.90;;;;;;5075465;28;20048;-81
2022/05/29 12:11:49;;;;;;;2.30;0.75;;;17.30;99.90;;;;;;5073167;28;20076;-82
2022/05/29 12:14:22;;;;;;;6.63;1.25;;;17.60;99.90;;;;;;5074707;28;20044;-82
2022/05/29 12:16:56;;;;;;;2.47;1.02;;;17.70;99.90;;;;;;5074748;28;20052;-80
2022/05/29 12:19:30;;;;;;;5.40;1.13;;;17.60;99.90;;;;;;5074014;28;20041;-82
2022/05/29 12:22:07;;;;;;;3.80;1.02;;;17.40;99.90;;;;;;5073523;28;20048;-80
2022/05/29 12:24:37;;;;;;;1.67;1.10;;;17.40;99.90;;;;;;5070679;28;20498;-80
2022/05/29 12:27:19;;;;;;;2.03;0.82;;;17.40;99.90;;;;;;5074195;28;20051;-78
2022/05/29 12:29:59;;;;;;;3.20;1.00;;;17.60;99.90;;;;;;5072641;28;20048;-80
2022/05/29 12:32:30;;;;;;;3.88;0.73;;;17.60;99.90;;;;;;5055837;28;20093;-80
2022/05/29 12:35:20;;;;;;;3.72;1.10;;;17.40;99.90;;;;;;5070774;28;20045;-80
2022/05/29 12:38:08;;;;;;;1.52;0.70;;;17.20;99.90;;;;;;5072235;28;20047;-81
2022/05/29 12:41:04;;;;;;;3.20;0.77;;;17.20;99.90;;;;;;5087450;28;20421;-80
2022/05/29 12:43:58;;;;;;;1.63;0.75;;;17.10;99.90;;;;;;5073262;28;20497;-80
2022/05/29 12:47:01;;;;;;;3.45;0.82;;;17.00;99.90;;;;;;5071082;28;20055;-80
2022/05/29 12:49:31;;;;;;;3.55;1.60;;;17.00;99.90;;;;;;5049081;28;20052;-80
2022/05/29 12:52:13;;;;;;;1.48;0.60;;;17.00;99.90;;;;;;5073054;28;20059;-80
2022/05/29 12:54:58;;;;;;;2.45;0.60;;;17.10;99.90;;;;;;5071799;28;20091;-80
2022/05/29 12:57:39;;;;;;;2.47;0.75;;;17.00;99.90;;;;;;5071351;28;20059;-79
2022/05/29 13:00:28;;;;;;;2.67;0.85;;;17.20;99.90;;;;;;5071584;28;20413;-81
2022/05/29 13:03:07;;;;;;;4.10;0.80;;;17.40;99.90;;;;;;5065160;28;20044;-80
2022/05/29 13:05:58;;;;;;;2.83;0.80;;;17.60;99.90;;;;;;5073509;28;20048;-80
2022/05/29 13:08:34;;;;;;;3.67;1.08;;;17.70;99.90;;;;;;5072100;28;20091;-81
2022/05/29 13:11:02;;;;;;;3.20;0.70;;;17.70;99.90;;;;;;5072647;28;20076;-81
2022/05/29 13:13:43;;;;;;;4.10;0.82;;;17.90;99.90;;;;;;5070645;28;20048;-80
2022/05/29 13:16:21;;;;;;;4.30;0.90;;;17.90;99.90;;;;;;5052979;28;20414;-80
2022/05/29 13:19:15;;;;;;;2.20;1.08;;;17.70;99.90;;;;;;5072962;28;20057;-81
2022/05/29 13:22:02;;;;;;;5.78;0.93;;;17.40;99.90;;;;;;5070134;28;20044;-81
2022/05/29 13:24:38;;;;;;;3.72;1.00;;;17.50;99.90;;;;;;5071376;28;20414;-83
2022/05/29 13:27:16;;;;;;;1.83;0.80;;;17.60;99.90;;;;;;5066010;28;20056;-82
2022/05/29 13:29:46;;;;;;;3.85;0.80;;;17.70;99.90;;;;;;5072956;28;20588;-83
2022/05/29 13:32:12;;;;;;;7.35;0.77;;;17.70;99.90;;;;;;5073580;28;20049;-81
2022/05/29 13:34:47;;;;;;;7.20;0.93;;;17.60;99.90;;;;;;5074114;28;20418;-82
2022/05/29 13:37:32;;;;;;;2.75;0.80;;;17.40;99.90;;;;;;5073654;28;20402;-80
2022/05/29 13:40:04;;;;;;;2.95;0.70;;;17.40;99.90;;;;;;5071040;28;20055;-82
2022/05/29 13:42:39;;;;;;;2.53;1.00;;;17.50;99.90;;;;;;5066098;28;20110;-81
2022/05/29 13:45:45;;;;;;;3.17;0.80;;;17.70;99.90;;;;;;5073644;28;20107;-82
2022/05/29 13:48:24;;;;;;;3.08;1.13;;;17.80;99.90;;;;;;5043344;28;20506;-81
2022/05/29 13:50:56;;;;;;;3.17;0.90;;;17.70;99.90;;;;;;5071105;28;20071;-80
2022/05/29 13:53:56;;;;;;;4.50;1.08;;;17.50;99.90;;;;;;5073490;28;20051;-83
2022/05/29 13:56:52;;;;;;;2.65;0.90;;;17.60;99.90;;;;;;5071382;28;20583;-80
2022/05/29 14:05:38;;;;;;;2.00;0.90;;;17.50;99.90;;;;;;5060071;28;20055;-80
2022/05/29 14:08:47;;;;;;;2.80;0.85;;;17.60;99.90;;;;;;5073288;28;20394;-82
2022/05/29 14:11:16;;;;;;;1.35;0.82;;;17.60;99.90;;;;;;5063498;28;20051;-81
2022/05/29 14:13:50;;;;;;;5.25;1.00;;;17.60;99.90;;;;;;5052254;28;20057;-82