Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:44;;;;;;;4.60;4.30;;;;;;;;;;5046370;28;20224;-86
2022/06/04 00:04:13;;;;;;;4.45;4.15;;;;;;;;;;5039329;28;20218;-85
2022/06/04 00:06:40;;;;;;;4.45;4.15;;;;;;;;;;5045681;28;20203;-86
2022/06/04 00:09:08;;;;;;;4.50;4.20;;;;;;;;;;5045031;28;20197;-86
2022/06/04 00:17:10;;;;;;;4.57;4.28;;;;;;;;;;5045157;28;20224;-86
2022/06/04 00:19:38;;;;;;;4.90;4.60;;;;;;;;;;5046315;28;20284;-86
2022/06/04 00:22:06;;;;;;;4.60;4.20;;;;;;;;;;5043368;28;20225;-86
2022/06/04 00:24:33;;;;;;;4.15;3.95;;;;;;;;;;5045666;28;20210;-86
2022/06/04 00:27:02;;;;;;;4.55;4.25;;;;;;;;;;5038459;28;20201;-85
2022/06/04 00:29:31;;;;;;;4.32;4.03;;;;;;;;;;5035912;28;20206;-86
2022/06/04 00:31:59;;;;;;;4.65;4.35;;;;;;;;;;5041698;28;20233;-86
2022/06/04 00:34:26;;;;;;;4.53;4.22;;;;;;;;;;5042357;28;20190;-85
2022/06/04 00:36:53;;;;;;;4.45;4.15;;;;;;;;;;5038659;28;20202;-86
2022/06/04 00:39:21;;;;;;;4.63;4.32;;;;;;;;;;5041708;28;20198;-85
2022/06/04 00:41:53;;;;;;;4.60;4.30;;;;;;;;;;5037285;28;20399;-86
2022/06/04 00:44:53;;;;;;;4.43;4.13;;;;;;;;;;5045259;28;20308;-85
2022/06/04 00:47:26;;;;;;;4.55;4.25;;;;;;;;;;5044010;28;20284;-86
2022/06/04 00:49:54;;;;;;;4.35;4.07;;;;;;;;;;5049221;28;20221;-86
2022/06/04 00:52:22;;;;;;;4.68;4.38;;;;;;;;;;5039543;28;20247;-86
2022/06/04 00:54:52;;;;;;;4.32;4.03;;;;;;;;;;5043994;28;20255;-86
2022/06/04 00:57:25;;;;;;;4.45;4.15;;;;;;;;;;5040432;28;20214;-86
2022/06/04 00:59:57;;;;;;;4.38;4.07;;;;;;;;;;5038741;28;20226;-86
2022/06/04 01:02:28;;;;;;;4.80;4.50;;;;;;;;;;5048292;28;20232;-86
2022/06/04 01:04:59;;;;;;;4.50;4.20;;;;;;;;;;5049685;28;20238;-86
2022/06/04 01:07:36;;;;;;;4.18;3.97;;;;;;;;;;5039208;28;20261;-86
2022/06/04 01:10:13;;;;;;;4.53;4.22;;;;;;;;;;5041079;28;20197;-85
2022/06/04 01:13:01;;;;;;;4.45;4.15;;;;;;;;;;5037369;28;20217;-86
2022/06/04 01:15:33;;;;;;;4.78;4.43;;;;;;;;;;5030701;28;20212;-85
2022/06/04 01:18:14;;;;;;;4.50;4.20;;;;;;;;;;5052680;28;20233;-86
2022/06/04 01:20:47;;;;;;;4.22;3.95;;;;;;;;;;5046525;28;20246;-86
2022/06/04 01:23:21;;;;;;;4.50;4.20;;;;;;;;;;5053114;28;20236;-86
2022/06/04 01:25:55;;;;;;;4.43;4.13;;;;;;;;;;5052421;28;20272;-86
2022/06/04 01:28:24;;;;;;;4.40;4.10;;;;;;;;;;5052518;28;20209;-86
2022/06/04 01:30:52;;;;;;;4.60;4.30;;;;;;;;;;5052196;28;20251;-85
2022/06/04 01:33:22;;;;;;;3.90;3.70;;;;;;;;;;5052528;28;20244;-86
2022/06/04 01:35:52;;;;;;;10.27;4.88;;;;;;;;;;5042722;28;20233;-85
2022/06/04 01:38:24;;;;;;;25.48;7.97;;;;;;;;;;5045778;28;20238;-85
2022/06/04 01:41:05;;;;;;;36.97;10.50;;;;;;;;;;5046791;28;20224;-88
2022/06/04 01:43:37;;;;;;;4.68;4.25;;;;;;;;;;5051123;28;20221;-86
2022/06/04 01:46:08;;;;;;;4.60;4.10;;;;;;;;;;5050572;28;20296;-86
2022/06/04 01:48:38;;;;;;;8.95;5.10;;;;;;;;;;5047043;28;20201;-86
2022/06/04 01:51:06;;;;;;;7.18;5.28;;;;;;;;;;5048999;28;20221;-85
2022/06/04 01:53:36;;;;;;;9.07;5.43;;;;;;;;;;5054228;28;20205;-85
2022/06/04 01:56:08;;;;;;;10.18;5.40;;;;;;;;;;5053332;28;20213;-85
2022/06/04 01:58:40;;;;;;;6.65;5.28;;;;;;;;;;5054319;28;20235;-85
2022/06/04 02:01:10;;;;;;;8.13;5.43;;;;;;;;;;5053680;28;20229;-85
2022/06/04 02:03:39;;;;;;;6.30;4.90;;;;;;;;;;5054418;28;20225;-85
2022/06/04 02:06:08;;;;;;;6.53;5.18;;;;;;;;;;5053307;28;20205;-85
2022/06/04 02:08:37;;;;;;;8.95;5.10;;;;;;;;;;5049213;28;20214;-85
2022/06/04 02:11:07;;;;;;;6.95;5.07;;;;;;;;;;5053516;28;20244;-85
2022/06/04 02:13:35;;;;;;;6.28;5.10;;;;;;;;;;5052952;28;20200;-85
2022/06/04 02:16:08;;;;;;;5.63;5.10;;;;;;;;;;5053208;28;20205;-85
2022/06/04 02:18:35;;;;;;;8.98;5.50;;;;;;;;;;5048926;28;20285;-86
2022/06/04 02:21:03;;;;;;;6.13;5.53;;;;;;;;;;5048048;28;20232;-85
2022/06/04 02:23:30;;;;;;;5.93;5.40;;;;;;;;;;5047860;28;20209;-86
2022/06/04 02:25:58;;;;;;;5.28;4.78;;;;;;;;;;5047773;28;20205;-85
2022/06/04 02:28:25;;;;;;;5.40;4.90;;;;;;;;;;5054359;28;20266;-85
2022/06/04 02:31:02;;;;;;;5.82;5.18;;;;;;;;;;5048525;28;20320;-85
2022/06/04 02:33:35;;;;;;;5.28;4.82;;;;;;;;;;5054363;28;20200;-85
2022/06/04 02:36:05;;;;;;;6.63;5.22;;;;;;;;;;5047953;28;20209;-85
2022/06/04 02:38:36;;;;;;;5.53;4.97;;;;;;;;;;5053412;28;20629;-85
2022/06/04 02:41:06;;;;;;;5.40;5.00;;;;;;;;;;5114353;22;20236;-83
2022/06/04 02:43:39;;;;;;;5.40;4.90;;;;;;;;;;5062929;28;20236;-85
2022/06/04 02:46:10;;;;;;;5.47;4.82;;;;;;;;;;5060682;28;20197;-85
2022/06/04 02:48:40;;;;;;;5.18;4.78;;;;;;;;;;5068190;28;20209;-84
2022/06/04 02:51:09;;;;;;;5.32;4.82;;;;;;;;;;5057357;28;20243;-84
2022/06/04 02:53:37;;;;;;;5.70;5.25;;;;;;;;;;5051354;28;20291;-84
2022/06/04 02:56:07;;;;;;;5.63;5.15;;;;;;;;;;5050827;28;20288;-84
2022/06/04 02:58:36;;;;;;;5.35;4.88;;;;;;;;;;5050151;28;20243;-86
2022/06/04 03:01:05;;;;;;;5.35;4.85;;;;;;;;;;5049805;28;20241;-84
2022/06/04 03:03:32;;;;;;;5.50;5.07;;;;;;;;;;5052033;28;20232;-84
2022/06/04 03:06:02;;;;;;;5.45;4.95;;;;;;;;;;5044940;28;20293;-85
2022/06/04 03:08:30;;;;;;;4.80;4.50;;;;;;;;;;5051794;28;20209;-84
2022/06/04 03:10:57;;;;;;;5.82;5.28;;;;;;;;;;5049970;28;20205;-85
2022/06/04 03:13:25;;;;;;;5.60;5.10;;;;;;;;;;5052840;28;20258;-84
2022/06/04 03:15:52;;;;;;;5.13;4.72;;;;;;;;;;5048007;28;20237;-84
2022/06/04 03:18:20;;;;;;;4.78;4.38;;;;;;;;;;5055805;28;20296;-84
2022/06/04 03:20:47;;;;;;;4.95;4.45;;;;;;;;;;5054106;28;20233;-85
2022/06/04 03:23:16;;;;;;;5.13;4.78;;;;;;;;;;5055252;28;20205;-84
2022/06/04 03:25:43;;;;;;;5.32;4.93;;;;;;;;;;5054087;28;20690;-84
2022/06/04 03:28:10;;;;;;;5.28;4.88;;;;;;;;;;5055263;28;20206;-84
2022/06/04 03:30:38;;;;;;;5.22;4.85;;;;;;;;;;5054201;28;20259;-84
2022/06/04 03:33:06;;;;;;;4.82;4.43;;;;;;;;;;5053044;28;20477;-84
2022/06/04 03:35:33;;;;;;;5.32;4.93;;;;;;;;;;5054093;28;20221;-83
2022/06/04 03:38:01;;;;;;;4.95;4.55;;;;;;;;;;5055187;28;20209;-84
2022/06/04 03:40:29;;;;;;;5.03;4.63;;;;;;;;;;5054251;28;20296;-84
2022/06/04 03:42:57;;;;;;;4.93;4.53;;;;;;;;;;5053306;28;20279;-85
2022/06/04 03:45:26;;;;;;;4.90;4.50;;;;;;;;;;5050714;28;20225;-84
2022/06/04 03:47:54;;;;;;;5.05;4.68;;;;;;;;;;5043275;28;20292;-84
2022/06/04 03:50:21;;;;;;;5.63;4.70;;;;;;;;;;5043167;28;20233;-84
2022/06/04 03:52:49;;;;;;;5.20;4.70;;;;;;;;;;5054637;28;20290;-84
2022/06/04 03:55:17;;;;;;;4.53;4.13;;;;;;;;;;5047990;28;20197;-84
2022/06/04 03:57:49;;;;;;;5.00;4.60;;;;;;;;;;5054650;28;20209;-84
2022/06/04 04:00:19;;;;;;;4.78;4.38;;;;;;;;;;5053526;28;20204;-83
2022/06/04 04:02:47;;;;;;;5.05;4.70;;;;;;;;;;5054626;28;20227;-85
2022/06/04 04:05:16;;;;;;;5.50;4.32;;;;;;;;;;5053845;28;20249;-84
2022/06/04 04:07:43;;;;;;;5.00;4.70;;;;;;;;;;5054608;28;20239;-85
2022/06/04 04:10:11;;;;;;;4.78;4.47;;;;;;;;;;5049490;28;20290;-84
2022/06/04 04:12:38;;;;;;;4.85;4.45;;;;;;;;;;5054197;28;20229;-85
2022/06/04 04:15:08;;;;;;;5.15;4.65;;;;;;;;;;5050309;28;20201;-85
2022/06/04 04:17:39;;;;;;;4.45;4.15;;;;;;;;;;5054081;28;20295;-84
2022/06/04 04:20:07;;;;;;;4.90;4.60;;;;;;;;;;5053320;28;20202;-85
2022/06/04 04:22:34;;;;;;;4.30;4.00;;;;;;;;;;5053916;28;20233;-85
2022/06/04 04:25:02;;;;;;;4.65;4.30;;;;;;;;;;5052401;28;20264;-84
2022/06/04 04:27:29;;;;;;;4.72;4.35;;;;;;;;;;5053757;28;20263;-85
2022/06/04 04:29:56;;;;;;;5.00;4.60;;;;;;;;;;5053104;28;20201;-85
2022/06/04 04:32:25;;;;;;;4.65;4.25;;;;;;;;;;5053452;28;20297;-84
2022/06/04 04:34:52;;;;;;;4.65;4.32;;;;;;;;;;5048266;28;20287;-85
2022/06/04 04:37:19;;;;;;;4.97;4.65;;;;;;;;;;5052690;28;20205;-85
2022/06/04 04:39:47;;;;;;;4.40;4.00;;;;;;;;;;5048436;28;20197;-85
2022/06/04 04:42:14;;;;;;;4.40;4.13;;;;;;;;;;5053036;28;20240;-84
2022/06/04 04:44:41;;;;;;;4.40;4.10;;;;;;;;;;5046154;28;20225;-84
2022/06/04 04:47:08;;;;;;;4.45;4.07;;;;;;;;;;5048488;28;20292;-85
2022/06/04 04:49:37;;;;;;;4.72;4.43;;;;;;;;;;5045051;28;20651;-84
2022/06/04 04:52:05;;;;;;;4.68;4.32;;;;;;;;;;5047103;28;20225;-85
2022/06/04 04:54:33;;;;;;;4.32;4.05;;;;;;;;;;5051629;28;20225;-83
2022/06/04 04:57:00;;;;;;;4.80;4.40;;;;;;;;;;5046121;28;20197;-84
2022/06/04 04:59:29;;;;;;;4.32;4.03;;;;;;;;;;5038254;28;20224;-86
2022/06/04 05:01:56;;;;;;;4.80;4.50;;;;;;;;;;5052626;28;20229;-84
2022/06/04 05:04:23;;;;;;;4.35;4.05;;;;;;;;;;5053054;28;20219;-85
2022/06/04 05:06:52;;;;;;;4.65;4.22;;;;;;;;;;5046505;28;20328;-85
2022/06/04 05:09:19;;;;;;;4.55;4.25;;;;;;;;;;5049757;28;20202;-85
2022/06/04 05:11:47;;;;;;;4.60;4.30;;;;;;;;;;5050856;28;20251;-85
2022/06/04 05:14:14;;;;;;;4.50;4.20;;;;;;;;;;5051336;28;20335;-85
2022/06/04 05:16:42;;;;;;;4.35;4.05;;;;;;;;;;5052695;28;20246;-84
2022/06/04 05:19:09;;;;;;;4.72;4.35;;;;;;;;;;5052350;28;20205;-85
2022/06/04 05:21:38;;;;;;;4.68;4.38;;;;;;;;;;5049650;28;20240;-86
2022/06/04 05:24:08;;;;;;;4.60;4.30;;;;;;;;;;5049784;28;20217;-85
2022/06/04 05:26:35;;;;;;;4.13;3.92;;;;;;;;;;5052470;28;20225;-85
2022/06/04 05:29:02;;;;;;;4.22;3.92;;;;;;;;;;5049008;28;20213;-85
2022/06/04 05:31:30;;;;;;;4.55;4.25;;;;;;;;;;5053009;28;20221;-84
2022/06/04 05:33:58;;;;;;;4.13;3.88;;;;;;;;;;5048865;28;20200;-84
2022/06/04 05:36:25;;;;;;;4.35;4.05;;;;;;;;;;5051966;28;20213;-85
2022/06/04 05:38:52;;;;;;;4.45;4.15;;;;;;;;;;5052020;28;20209;-85
2022/06/04 05:41:21;;;;;;;4.38;4.07;;;;;;;;;;5052867;28;20664;-85
2022/06/04 05:43:48;;;;;;;4.40;4.10;;;;;;;;;;5052230;28;20197;-85
2022/06/04 05:46:19;;;;;;;4.50;4.20;;;;;;;;;;5052297;28;20236;-85
2022/06/04 05:48:48;;;;;;;4.20;3.90;;;;;;;;;;5051240;28;20197;-84
2022/06/04 05:51:17;;;;;;;4.35;4.05;;;;;;;;;;5041849;28;20221;-85
2022/06/04 05:53:44;;;;;;;4.57;4.28;;;;;;;;;;5046248;28;20201;-85
2022/06/04 05:56:12;;;;;;;4.50;4.20;;;;;;;;;;5045521;28;20228;-85
2022/06/04 05:58:41;;;;;;;4.35;4.05;;;;;;;;;;5052145;28;20204;-85
2022/06/04 06:01:09;;;;;;;4.20;4.00;;;;;;;;;;5052044;28;20221;-85
2022/06/04 06:03:36;;;;;;;4.80;4.50;;;;;;;;;;5049437;28;20205;-85
2022/06/04 06:06:03;;;;;;;4.78;4.47;;;;;;;;;;5051984;28;20259;-84
2022/06/04 06:08:30;;;;;;;4.07;3.78;;;;;;;;;;5050701;28;20296;-85
2022/06/04 06:10:58;;;;;;;4.13;3.83;;;;;;;;;;5052696;28;20232;-85
2022/06/04 06:13:26;;;;;;;4.07;3.80;;;;;;;;;;5052055;28;20225;-84
2022/06/04 06:15:54;;;;;;;4.43;4.13;;;;;;;;;;5052785;28;20211;-84
2022/06/04 06:18:22;;;;;;;4.43;4.13;;;;;;;;;;5051629;28;20194;-85
2022/06/04 06:20:49;;;;;;;4.32;4.03;;;;;;;;;;5052259;28;20296;-85
2022/06/04 06:23:16;;;;;;;4.47;4.18;;;;;;;;;;5048793;28;20281;-85
2022/06/04 06:25:44;;;;;;;4.25;3.95;;;;;;;;;;5050456;28;20229;-85
2022/06/04 06:28:11;;;;;;;4.50;4.20;;;;;;;;;;5051524;28;20250;-85
2022/06/04 06:30:38;;;;;;;4.13;3.90;;;;;;;;;;5051752;28;20225;-84
2022/06/04 06:33:08;;;;;;;4.45;4.07;;;;;;;;;;5051684;28;20256;-84
2022/06/04 06:35:35;;;;;;;4.32;4.03;;;;;;;;;;5051993;28;20205;-83
2022/06/04 06:38:03;;;;;;;4.60;4.30;;;;;;;;;;5050651;28;20233;-84
2022/06/04 06:40:31;;;;;;;4.25;3.92;;;;;;;;;;5050034;28;20213;-84
2022/06/04 06:42:59;;;;;;;4.07;3.88;;;;;;;;;;5051952;28;20233;-83
2022/06/04 06:45:26;;;;;;;4.43;4.13;;;;;;;;;;5045519;28;20295;-88
2022/06/04 06:47:54;;;;;;;4.13;3.83;;;;;;;;;;5049451;28;20189;-85
2022/06/04 06:50:22;;;;;;;4.47;4.18;;;;;;;;;;5056437;28;20200;-84
2022/06/04 06:52:50;;;;;;;4.35;4.05;;;;;;;;;;5055879;28;20268;-86
2022/06/04 06:55:18;;;;;;;4.47;4.18;;;;;;;;;;5052263;28;20202;-84
2022/06/04 06:57:45;;;;;;;4.35;4.05;;;;;;;;;;5055876;28;20254;-84
2022/06/04 07:00:12;;;;;;;4.70;4.40;;;;;;;;;;5054168;28;20240;-85
2022/06/04 07:02:40;;;;;;;4.72;4.43;;;;;;;;;;5054772;28;20708;-85
2022/06/04 07:05:08;;;;;;;4.63;4.32;;;;;;;;;;5058206;28;20228;-85
2022/06/04 07:07:37;;;;;;;4.03;3.72;;;;;;;;;;5057128;28;20217;-84
2022/06/04 07:10:04;;;;;;;4.13;3.83;;;;;;;;;;5056566;28;20209;-86
2022/06/04 07:12:32;;;;;;;4.38;4.03;;;;;;;;;;5055961;28;20241;-85
2022/06/04 07:14:59;;;;;;;4.15;3.85;;;;;;;;;;5051746;28;20231;-84
2022/06/04 07:17:27;;;;;;;4.65;4.35;;;;;;;;;;5051063;28;20582;-83
2022/06/04 07:19:55;;;;;;;4.43;4.03;;;;;;;;;;5057695;28;20209;-84
2022/06/04 07:22:22;;;;;;;4.43;4.13;;;;;;;;;;5052500;28;20224;-85
2022/06/04 07:24:55;;;;;;;4.20;3.90;;;;;;;;;;5065187;28;20220;-86
2022/06/04 07:27:22;;;;;;;4.28;3.88;;;;;;;;;;5054334;28;20312;-85
2022/06/04 07:29:49;;;;;;;4.20;3.90;;;;;;;;;;5055072;28;20201;-84
2022/06/04 07:32:17;;;;;;;3.85;3.53;;;;;;;;;;5053203;28;20296;-87
2022/06/04 07:34:44;;;;;;;3.92;3.63;;;;;;;;;;5054836;28;20267;-85
2022/06/04 07:37:12;;;;;;;4.50;4.15;;;;;;;;;;5053908;28;20198;-85
2022/06/04 07:39:42;;;;;;;4.95;3.83;;;;;;;;;;5054616;28;20213;-87
2022/06/04 07:42:11;;;;;;;3.92;3.53;;;;;;;;;;5051102;28;20257;-85
2022/06/04 07:44:38;;;;;;;4.20;3.90;;;;;;;;;;5046678;28;20209;-84
2022/06/04 07:47:06;;;;;;;5.22;4.15;;;;;;;;;;5046441;28;20298;-84
2022/06/04 07:49:34;;;;;;;5.03;4.38;;;;;;;;;;5052320;28;20225;-85
2022/06/04 07:52:01;;;;;;;7.97;5.50;;;;;;;;;;5046846;28;20248;-84
2022/06/04 07:54:29;;;;;;;23.40;21.30;;;;;;;;;;5047649;28;20208;-85
2022/06/04 07:56:56;;;;;;;42.20;38.28;;;;;;;;;;5051294;28;20208;-83
2022/06/04 07:59:38;;;;;;;59.42;54.30;;;;;;;;;;5051660;28;20309;-87
2022/06/04 08:02:08;;;;;;;73.78;66.68;;;;;;;;;;5042821;28;20235;-88
2022/06/04 08:04:38;;;;;;;167.93;152.80;;;;;;;;;;5052268;28;20231;-84
2022/06/04 08:07:05;;;;;;;121.78;110.53;;;;;;;;;;5043535;28;20228;-82
2022/06/04 08:09:33;;;;;;;96.22;87.70;;;;;;;;;;5045604;28;20205;-86
2022/06/04 08:12:01;;;;;;;69.43;63.33;;;;;;;;;;5045391;28;20304;-83
2022/06/04 08:14:30;;;;;;;77.32;70.28;;;;;;;;;;5053304;28;20228;-82
2022/06/04 08:16:59;;;;;;;64.50;58.92;;;;;;;;;;5050750;28;20197;-84
2022/06/04 08:19:27;;;;;;;47.33;42.97;;;;;;;;;;5049386;28;20213;-83
2022/06/04 08:21:55;;;;;;;55.67;50.67;;;;;;;;;;5052081;28;20271;-84
2022/06/04 08:24:22;;;;;;;36.25;33.10;;;;;;;;;;5046534;28;20572;-86
2022/06/04 08:26:53;;;;;;;33.65;30.75;;;;;;;;;;5049631;28;20247;-86
2022/06/04 08:29:21;;;;;;;41.38;37.28;;;;;;;;;;5049719;28;20209;-86
2022/06/04 08:31:53;;;;;;;22.85;20.88;;;;;;;;;;5048852;28;20245;-88
2022/06/04 08:34:22;;;;;;;18.77;17.25;;;;;;;;;;5045803;28;20205;-87
2022/06/04 08:36:56;;;;;;;18.05;16.45;;;;;;;;;;5040276;28;20286;-86
2022/06/04 08:39:23;;;;;;;17.00;15.55;;;;;;;;;;5049174;28;20556;-85
2022/06/04 08:41:59;;;;;;;18.73;17.02;;;;;;;;;;5073925;22;20232;-83
2022/06/04 08:44:33;;;;;;;15.23;13.82;;;;;;;;;;5082174;28;20273;-85
2022/06/04 08:47:07;;;;;;;14.40;13.05;;;;;;;;;;5081951;28;20254;-84
2022/06/04 08:49:36;;;;;;;15.00;13.60;;;;;;;;;;5083924;28;20207;-85
2022/06/04 08:52:05;;;;;;;14.23;12.93;;;;;;;;;;5075254;28;20251;-85
2022/06/04 08:57:35;;;;;;;11.43;10.43;;;;;;;;;;5052303;28;20201;-86
2022/06/04 09:00:06;;;;;;;9.35;8.55;;;;;;;;;;5049313;28;20212;-87
2022/06/04 09:02:50;;;;;;;9.65;8.73;;;;;;;;;;5047790;28;20217;-88
2022/06/04 09:05:23;;;;;;;9.38;8.48;;;;;;;;;;5050823;28;20232;-88
2022/06/04 09:07:52;;;;;;;9.32;8.25;;;;;;;;;;5044683;28;20232;-87
2022/06/04 09:10:23;;;;;;;8.85;8.05;;;;;;;;;;5050930;28;20212;-86
2022/06/04 09:12:51;;;;;;;8.63;7.82;;;;;;;;;;5044946;28;20219;-86
2022/06/04 09:15:20;;;;;;;8.32;7.63;;;;;;;;;;5049161;28;20209;-86
2022/06/04 09:17:51;;;;;;;8.15;7.43;;;;;;;;;;5042636;28;20286;-87
2022/06/04 09:20:59;;;;;;;7.93;7.18;;;;;;;;;;5047664;28;20215;-87
2022/06/04 09:23:58;;;;;;;8.35;7.65;;;;;;;;;;5050486;28;20248;-90
2022/06/04 09:26:43;;;;;;;7.72;7.13;;;;;;;;;;4963983;28;20229;-87
2022/06/04 09:43:46;;;;;;;9.40;8.70;;;;;;;;;;4974063;28;20216;-84
2022/06/04 09:58:52;;;;;;;9.68;8.90;;;;;;;;;;4838524;29;20712;-84
2022/06/04 10:01:30;;;;;;;9.50;8.80;;;;;;;;;;4843175;29;20734;-81
2022/06/04 10:04:04;;;;;;;9.63;8.82;;;;;;;;;;4847598;29;20209;-86
2022/06/04 10:28:16;;;;;;;7.13;6.53;;;;;;;;;;4867947;29;20231;-85
2022/06/04 10:50:18;;;;;;;8.35;7.75;;;;;;;;;;4710466;30;20292;-84
2022/06/04 10:52:51;;;;;;;9.32;8.35;;;;;;;;;;4714378;30;20318;-85
2022/06/04 10:58:39;;;;;;;10.48;9.68;;;;;;;;;;4699258;30;20591;-84
2022/06/04 11:04:30;;;;;;;11.23;10.43;;;;;;;;;;4778496;29;20254;-86
2022/06/04 12:28:30;;;;;;;8.52;7.82;;;;;;;;;;4903447;28;20255;-81
2022/06/04 12:31:23;;;;;;;;;;;;;;;;;;;;;
2022/06/04 12:46:02;;;;;;;9.13;8.43;;;;;;;;;;4853544;29;20219;-90
2022/06/04 13:22:48;;;;;;;23.15;13.55;;;;;;;;;;4802384;29;20237;-89
2022/06/04 13:25:48;;;;;;;;;;;;;;;;;;;;;
2022/06/04 13:31:26;;;;;;;23.73;13.13;;;;;;;;;;4806820;29;20214;-85
2022/06/04 13:36:51;;;;;;;18.77;12.00;;;;;;;;;;4865599;29;20216;-86
2022/06/04 13:39:24;;;;;;;18.80;12.55;;;;;;;;;;4920161;29;20289;-86
2022/06/04 13:42:09;;;;;;;19.17;12.85;;;;;;;;;;4918449;29;20250;-86
2022/06/04 13:44:39;;;;;;;16.23;12.18;;;;;;;;;;4917522;29;20214;-85
2022/06/04 13:47:15;;;;;;;16.40;11.65;;;;;;;;;;4940634;28;20224;-87
2022/06/04 13:49:58;;;;;;;16.50;11.85;;;;;;;;;;4969865;28;20286;-87
2022/06/04 13:52:32;;;;;;;15.57;12.18;;;;;;;;;;4968029;28;20245;-85
2022/06/04 13:55:04;;;;;;;17.65;11.88;;;;;;;;;;4967492;28;20262;-87
2022/06/04 13:58:12;;;;;;;17.77;12.93;;;;;;;;;;4974069;28;20207;-86
2022/06/04 14:01:02;;;;;;;20.90;12.95;;;;;;;;;;4967030;28;20593;-86
2022/06/04 14:14:03;;;;;;;18.15;12.68;;;;;;;;;;4952713;29;20232;-86
2022/06/04 14:16:41;;;;;;;15.60;12.63;;;;;;;;;;4954165;29;20235;-84
2022/06/04 14:19:17;;;;;;;17.65;11.90;;;;;;;;;;4950354;29;20207;-84
2022/06/04 14:21:51;;;;;;;15.57;12.55;;;;;;;;;;4946898;28;20240;-84
2022/06/04 14:24:25;;;;;;;16.98;12.63;;;;;;;;;;4950220;28;20208;-84
2022/06/04 14:27:14;;;;;;;14.90;12.10;;;;;;;;;;4941291;29;20235;-85
2022/06/04 14:29:47;;;;;;;16.30;12.85;;;;;;;;;;4946091;29;20217;-84
2022/06/04 14:32:24;;;;;;;16.63;12.13;;;;;;;;;;4947371;28;20232;-83
2022/06/04 14:34:51;;;;;;;15.65;12.15;;;;;;;;;;4946775;29;20200;-84
2022/06/04 14:37:23;;;;;;;13.25;11.77;;;;;;;;;;4948964;29;20253;-84
2022/06/04 14:39:51;;;;;;;14.90;11.63;;;;;;;;;;4946984;29;20204;-86
2022/06/04 14:42:45;;;;;;;12.80;11.50;;;;;;;;;;4948108;28;20279;-85
2022/06/04 14:45:27;;;;;;;13.68;11.93;;;;;;;;;;4944429;29;20212;-85
2022/06/04 14:48:18;;;;;;;13.85;12.27;;;;;;;;;;4941673;29;20641;-85
2022/06/04 14:50:51;;;;;;;12.40;11.10;;;;;;;;;;5036970;23;20228;-84
2022/06/04 14:53:19;;;;;;;13.40;11.65;;;;;;;;;;4950258;29;20260;-85
2022/06/04 14:55:51;;;;;;;12.55;11.48;;;;;;;;;;4948320;29;20225;-86
2022/06/04 14:58:21;;;;;;;12.45;11.25;;;;;;;;;;4951277;29;20225;-82
2022/06/04 15:01:05;;;;;;;13.50;11.75;;;;;;;;;;4948970;28;20259;-84
2022/06/04 15:03:43;;;;;;;12.65;11.45;;;;;;;;;;4948759;28;20208;-86
2022/06/04 15:06:17;;;;;;;12.20;11.02;;;;;;;;;;4946949;29;20214;-86
2022/06/04 15:08:51;;;;;;;12.63;11.25;;;;;;;;;;4955196;28;20231;-85
2022/06/04 15:11:26;;;;;;;12.95;11.70;;;;;;;;;;4953808;29;20221;-82
2022/06/04 15:14:05;;;;;;;12.65;11.32;;;;;;;;;;4953623;29;20231;-86
2022/06/04 15:16:38;;;;;;;12.55;11.45;;;;;;;;;;4952944;29;20296;-86
2022/06/04 15:19:26;;;;;;;12.70;11.40;;;;;;;;;;4956277;29;20205;-85
2022/06/04 15:21:59;;;;;;;12.23;11.13;;;;;;;;;;4951751;29;20200;-85
2022/06/04 15:24:37;;;;;;;11.48;10.52;;;;;;;;;;4958235;29;20276;-87
2022/06/04 15:27:09;;;;;;;13.43;11.60;;;;;;;;;;4950204;29;20212;-83
2022/06/04 15:35:20;;;;;;;11.95;11.05;;;;;;;;;;4955795;29;20200;-85
2022/06/04 15:37:52;;;;;;;12.13;11.13;;;;;;;;;;4951880;29;20232;-86
2022/06/04 15:40:27;;;;;;;11.80;10.80;;;;;;;;;;4948118;29;20217;-88
2022/06/04 15:42:56;;;;;;;11.50;10.60;;;;;;;;;;4955597;29;20204;-85
2022/06/04 15:45:29;;;;;;;11.93;10.82;;;;;;;;;;4956855;29;20727;-85
2022/06/04 15:48:06;;;;;;;11.98;10.90;;;;;;;;;;4954825;29;20335;-85
2022/06/04 15:56:18;;;;;;;11.70;10.80;;;;;;;;;;4953073;29;20204;-85
2022/06/04 15:58:59;;;;;;;11.98;10.88;;;;;;;;;;4957712;29;20201;-83
2022/06/04 16:01:29;;;;;;;11.63;10.77;;;;;;;;;;4958585;28;20236;-83
2022/06/04 16:04:00;;;;;;;11.88;10.90;;;;;;;;;;4957666;29;20207;-83
2022/06/04 16:06:28;;;;;;;11.90;11.00;;;;;;;;;;4956928;29;20212;-82
2022/06/04 16:09:02;;;;;;;11.30;10.40;;;;;;;;;;4955787;29;20240;-85
2022/06/04 16:11:33;;;;;;;11.27;10.30;;;;;;;;;;4950921;29;20228;-81
2022/06/04 16:14:12;;;;;;;11.80;10.82;;;;;;;;;;4953666;29;20223;-85
2022/06/04 16:16:43;;;;;;;10.90;10.15;;;;;;;;;;4956800;29;20212;-83
2022/06/04 16:19:17;;;;;;;11.25;10.45;;;;;;;;;;4957991;29;20286;-85
2022/06/04 16:21:46;;;;;;;10.93;10.13;;;;;;;;;;4950667;28;20228;-83
2022/06/04 16:24:22;;;;;;;11.13;10.32;;;;;;;;;;4957758;29;20259;-82
2022/06/04 16:26:51;;;;;;;11.80;10.90;;;;;;;;;;4957400;29;20213;-83
2022/06/04 16:29:20;;;;;;;11.32;10.52;;;;;;;;;;4957434;29;20692;-84
2022/06/04 16:32:03;;;;;;;11.07;10.38;;;;;;;;;;4958267;28;20204;-83
2022/06/04 16:34:45;;;;;;;11.43;10.70;;;;;;;;;;4952930;29;20232;-84
2022/06/04 16:37:23;;;;;;;11.15;10.35;;;;;;;;;;4951566;29;20204;-82
2022/06/04 16:39:51;;;;;;;10.85;10.07;;;;;;;;;;4956786;28;20228;-84
2022/06/04 16:42:21;;;;;;;11.10;10.30;;;;;;;;;;4957578;29;20204;-86
2022/06/04 16:44:54;;;;;;;11.25;10.48;;;;;;;;;;4955291;29;20200;-83
2022/06/04 16:47:26;;;;;;;10.95;10.15;;;;;;;;;;4955344;29;20220;-83
2022/06/04 16:49:58;;;;;;;10.52;9.82;;;;;;;;;;4957805;28;20244;-83
2022/06/04 16:52:27;;;;;;;10.90;10.18;;;;;;;;;;4956582;29;20240;-84
2022/06/04 16:54:57;;;;;;;10.57;9.75;;;;;;;;;;4957957;29;20212;-83
2022/06/04 16:57:24;;;;;;;11.32;10.52;;;;;;;;;;4956259;29;20201;-83
2022/06/04 16:59:52;;;;;;;11.27;10.48;;;;;;;;;;4958201;29;20232;-85
2022/06/04 17:02:39;;;;;;;11.10;10.30;;;;;;;;;;4959226;29;20204;-83
2022/06/04 17:05:18;;;;;;;10.80;10.10;;;;;;;;;;4954251;29;20259;-84
2022/06/04 17:10:45;;;;;;;10.30;9.65;;;;;;;;;;4960264;28;20232;-84
2022/06/04 17:13:16;;;;;;;10.48;9.68;;;;;;;;;;4953932;29;20231;-85
2022/06/04 17:15:49;;;;;;;10.13;9.52;;;;;;;;;;4957242;29;20213;-83
2022/06/04 17:18:28;;;;;;;10.48;9.80;;;;;;;;;;4958306;29;20288;-82
2022/06/04 17:21:00;;;;;;;10.45;9.70;;;;;;;;;;4950164;29;20232;-84
2022/06/04 17:23:29;;;;;;;9.52;8.82;;;;;;;;;;4958259;29;20211;-82
2022/06/04 17:26:06;;;;;;;9.95;9.32;;;;;;;;;;4955045;29;20303;-85
2022/06/04 17:28:50;;;;;;;10.25;9.57;;;;;;;;;;4949624;28;20213;-83
2022/06/04 17:31:20;;;;;;;10.15;9.45;;;;;;;;;;4957480;28;20224;-84
2022/06/04 17:33:51;;;;;;;10.13;9.52;;;;;;;;;;4955585;29;20256;-84
2022/06/04 17:36:24;;;;;;;9.63;9.02;;;;;;;;;;4955158;29;20208;-81
2022/06/04 17:39:02;;;;;;;9.68;9.05;;;;;;;;;;4953782;29;20232;-83
2022/06/04 17:41:37;;;;;;;9.68;9.07;;;;;;;;;;4955317;29;20234;-82
2022/06/04 17:44:05;;;;;;;9.38;8.77;;;;;;;;;;4953732;29;20617;-83
2022/06/04 17:46:33;;;;;;;9.13;8.52;;;;;;;;;;4947439;28;20208;-83
2022/06/04 17:49:00;;;;;;;9.52;8.93;;;;;;;;;;4956906;28;20232;-82
2022/06/04 17:51:29;;;;;;;9.48;8.88;;;;;;;;;;4950215;28;20695;-82
2022/06/04 17:53:57;;;;;;;9.02;8.43;;;;;;;;;;4954934;29;20212;-81
2022/06/04 17:56:24;;;;;;;9.18;8.57;;;;;;;;;;4954265;29;20212;-83
2022/06/04 17:58:55;;;;;;;9.10;8.50;;;;;;;;;;4955344;29;20291;-83
2022/06/04 18:01:23;;;;;;;8.60;8.00;;;;;;;;;;4955444;28;20283;-83
2022/06/04 18:03:50;;;;;;;8.95;8.35;;;;;;;;;;4955529;29;20263;-83
2022/06/04 18:06:17;;;;;;;9.15;8.55;;;;;;;;;;4951418;29;20205;-85
2022/06/04 18:08:45;;;;;;;8.70;8.05;;;;;;;;;;4955199;29;20229;-83
2022/06/04 18:11:14;;;;;;;8.90;8.18;;;;;;;;;;4955181;28;20228;-84
2022/06/04 18:13:42;;;;;;;9.05;8.50;;;;;;;;;;4955509;29;20205;-84
2022/06/04 18:16:11;;;;;;;8.93;8.32;;;;;;;;;;4954430;29;20242;-83
2022/06/04 18:18:39;;;;;;;8.77;8.05;;;;;;;;;;4952900;29;20269;-81
2022/06/04 18:21:07;;;;;;;8.20;7.70;;;;;;;;;;4954950;28;20224;-82
2022/06/04 18:23:34;;;;;;;8.20;7.70;;;;;;;;;;4951157;29;20256;-82
2022/06/04 18:26:05;;;;;;;8.15;7.55;;;;;;;;;;4947655;29;20204;-81
2022/06/04 18:28:34;;;;;;;8.70;8.10;;;;;;;;;;4954068;29;20227;-82
2022/06/04 18:31:01;;;;;;;8.77;8.18;;;;;;;;;;4955414;28;20248;-83
2022/06/04 18:33:33;;;;;;;7.93;7.32;;;;;;;;;;4948449;29;20211;-83
2022/06/04 18:36:24;;;;;;;8.40;7.85;;;;;;;;;;4954978;29;20212;-85
2022/06/04 18:38:52;;;;;;;8.32;7.80;;;;;;;;;;4950904;29;20225;-82
2022/06/04 18:41:20;;;;;;;8.43;7.93;;;;;;;;;;4952537;29;20228;-84
2022/06/04 18:54:51;;;;;;;8.35;7.85;;;;;;;;;;4951733;29;20212;-84
2022/06/04 18:57:20;;;;;;;8.50;7.90;;;;;;;;;;4956815;29;20204;-83
2022/06/04 18:59:48;;;;;;;7.88;7.38;;;;;;;;;;4961144;28;20247;-84
2022/06/04 19:02:16;;;;;;;8.25;7.65;;;;;;;;;;4958406;29;20209;-84
2022/06/04 19:04:45;;;;;;;8.32;7.82;;;;;;;;;;4960895;29;20204;-84
2022/06/04 19:09:55;;;;;;;7.95;7.45;;;;;;;;;;4957117;29;20239;-83
2022/06/04 19:15:08;;;;;;;8.80;8.20;;;;;;;;;;4951789;29;20672;-85
2022/06/04 19:17:39;;;;;;;8.52;7.93;;;;;;;;;;4957381;29;20232;-84