Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:15;;;;;;;96.72;43.58;;;;;;;5.53;60.65;101148.00;5063578;28;20422;-83
2022/01/21 00:04:00;;;;;;;73.20;35.17;;;;;;;5.34;61.00;101145.03;5063053;28;20045;-84
2022/01/21 00:06:45;;;;;;;69.38;33.00;;;;;;;5.21;61.17;101145.59;5064297;28;20045;-83
2022/01/21 00:09:30;;;;;;;60.63;31.33;;;;;;;5.06;60.64;101148.25;5059096;28;20051;-84
2022/01/21 00:12:15;;;;;;;73.43;33.95;;;;;;;5.20;60.87;101143.97;5065704;28;20043;-82
2022/01/21 00:15:00;;;;;;;68.65;34.28;;;;;;;5.43;61.10;101129.13;5076879;28;20044;-83
2022/01/21 00:17:45;;;;;;;;;;;;;;;5.40;61.46;101137.75;5085079;28;20047;-83
2022/01/21 00:32:47;;;;;;;132.27;48.20;;;;;;;5.14;63.48;101147.72;5083841;28;20036;-82
2022/01/21 00:35:32;;;;;;;148.88;51.40;;;;;;;4.91;62.78;101151.75;5073502;28;20032;-83
2022/01/21 00:38:17;;;;;;;80.50;34.65;;;;;;;5.15;63.17;101160.94;5084206;28;20044;-83
2022/01/21 00:41:05;;;;;;;82.30;35.10;;;;;;;5.28;63.06;101159.63;5069314;28;20045;-83
2022/01/21 00:43:51;;;;;;;147.07;45.35;;;;;;;5.08;62.11;101154.97;5068423;28;20063;-83
2022/01/21 00:46:36;;;;;;;68.97;31.10;;;;;;;4.77;62.76;101147.94;5081777;28;20493;-83
2022/01/21 00:49:21;;;;;;;72.25;31.00;;;;;;;4.79;63.72;101137.69;5069693;28;20047;-83
2022/01/21 00:52:06;;;;;;;67.68;31.05;;;;;;;4.79;64.44;101135.00;5088277;28;20056;-83
2022/01/21 00:54:51;;;;;;;66.90;31.80;;;;;;;4.70;64.00;101131.22;5082433;28;20028;-82
2022/01/21 00:57:36;;;;;;;60.35;31.48;;;;;;;4.78;63.02;101128.00;5086981;28;20040;-83
2022/01/21 01:00:21;;;;;;;;;;;;;;;4.80;62.79;101138.50;5065158;28;20051;-82
2022/01/21 01:03:05;;;;;;;70.63;37.15;;;;;;;4.93;61.98;101130.72;5071084;28;19912;-82
2022/01/21 01:05:51;;;;;;;59.90;31.17;;;;;;;5.09;62.26;101129.66;5079214;28;20032;-82
2022/01/21 01:08:36;;;;;;;71.55;38.20;;;;;;;5.18;60.89;101133.44;5084124;28;20321;-82
2022/01/21 01:11:43;;;;;;;76.60;37.40;;;;;;;5.35;60.76;101137.75;5091089;28;20044;-83
2022/01/21 01:20:36;;;;;;;74.78;37.35;;;;;;;4.66;63.00;101143.59;5064246;28;20047;-84
2022/01/21 01:29:30;;;;;;;64.97;34.63;;;;;;;5.11;63.62;101142.88;5080156;28;20044;-84
2022/01/21 01:32:15;;;;;;;53.83;28.08;;;;;;;5.21;62.22;101142.88;5086587;28;20505;-84
2022/01/21 01:34:59;;;;;;;57.97;27.50;;;;;;;5.18;63.36;101139.94;5099728;28;20039;-84
2022/01/21 01:40:42;;;;;;;87.47;40.08;;;;;;;5.23;65.15;101129.16;5062904;28;20048;-84
2022/01/21 01:52:13;;;;;;;164.07;44.00;;;;;;;4.85;67.51;101131.25;5087427;28;20039;-83
2022/01/21 01:54:57;;;;;;;104.22;46.58;;;;;;;4.89;70.44;101151.19;5086787;28;20040;-85
2022/01/21 01:57:42;;;;;;;138.73;36.65;;;;;;;4.56;69.10;101148.97;5070389;28;20047;-84
2022/01/21 02:00:27;;;;;;;99.05;36.00;;;;;;;4.54;69.62;101140.31;5070105;28;20048;-84
2022/01/21 02:03:14;;;;;;;135.05;36.65;;;;;;;4.36;71.38;101141.63;5080669;28;20040;-83
2022/01/21 02:05:59;;;;;;;180.52;44.40;;;;;;;4.35;72.77;101147.25;5084062;28;20044;-82
2022/01/21 02:08:45;;;;;;;194.80;43.33;;;;;;;4.43;72.67;101138.66;5071503;28;20040;-83
2022/01/21 02:11:30;;;;;;;133.77;40.85;;;;;;;4.32;71.78;101144.00;5071777;28;20052;-83
2022/01/21 02:14:22;;;;;;;102.47;32.17;;;;;;;4.24;71.54;101139.13;5085235;28;20049;-83
2022/01/21 02:17:18;;;;;;;152.45;44.33;;;;;;;4.14;71.66;101133.72;5075383;28;20044;-83
2022/01/21 02:23:08;;;;;;;97.03;30.05;;;;;;;4.44;69.34;101143.78;5085942;28;20048;-83
2022/01/21 02:25:53;;;;;;;73.68;29.55;;;;;;;4.62;69.31;101142.53;5089755;28;20043;-83
2022/01/21 02:28:38;;;;;;;74.95;29.40;;;;;;;4.70;68.37;101140.13;5088663;28;20044;-83
2022/01/21 02:31:24;;;;;;;82.63;39.15;;;;;;;4.91;68.69;101143.66;5057542;28;20052;-83
2022/01/21 02:34:09;;;;;;;72.30;27.85;;;;;;;4.63;70.19;101146.81;5069611;28;20052;-84
2022/01/21 02:36:54;;;;;;;;;;;;;;;4.80;69.20;101146.59;5079787;28;20400;-84
2022/01/21 02:39:39;;;;;;;94.80;35.50;;;;;;;4.89;68.52;101143.09;5066311;28;19916;-83
2022/01/21 02:42:23;;;;;;;80.43;27.15;;;;;;;4.49;67.67;101133.03;5064996;28;20032;-83
2022/01/21 02:45:11;;;;;;;73.55;26.17;;;;;;;4.67;69.03;101142.53;5069681;28;20052;-84
2022/01/21 02:47:57;;;;;;;96.95;34.33;;;;;;;4.48;67.82;101144.06;5089495;28;20496;-84
2022/01/21 02:50:42;;;;;;;111.35;34.28;;;;;;;4.59;67.79;101138.47;5082201;28;20047;-84
2022/01/21 02:56:34;;;;;;;61.20;29.75;;;;;;;3.95;67.57;101135.22;5057577;28;20052;-82
2022/01/21 02:59:18;;;;;;;59.45;27.17;;;;;;;4.19;67.48;101141.00;5051268;28;20048;-82
2022/01/21 03:02:04;;;;;;;41.10;20.60;;;;;;;4.16;66.24;101130.78;5071680;28;20413;-82
2022/01/21 03:07:34;;;;;;;56.53;26.95;;;;;;;3.80;66.73;101143.22;5085267;28;20040;-83
2022/01/21 03:10:20;;;;;;;41.15;22.80;;;;;;;3.50;67.52;101137.63;5082464;28;20048;-82
2022/01/21 03:13:05;;;;;;;60.42;29.55;;;;;;;3.25;68.54;101139.03;5063302;28;20422;-82
2022/01/21 03:15:53;;;;;;;40.88;22.45;;;;;;;3.31;68.02;101146.06;5069196;28;20044;-83
2022/01/21 03:18:38;;;;;;;67.45;27.35;;;;;;;3.27;68.79;101147.66;5050921;28;20048;-82
2022/01/21 03:21:23;;;;;;;48.65;23.83;;;;;;;3.65;67.26;101141.25;5069980;28;20413;-83
2022/01/21 03:24:09;;;;;;;49.47;24.02;;;;;;;4.03;66.96;101142.81;5068458;28;20040;-82
2022/01/21 03:26:54;;;;;;;61.67;30.90;;;;;;;3.69;66.35;101144.22;5079379;28;20053;-82
2022/01/21 03:29:39;;;;;;;49.50;23.58;;;;;;;3.85;66.99;101154.00;5081803;28;20059;-83
2022/01/21 03:32:25;;;;;;;65.15;24.13;;;;;;;4.00;65.48;101159.47;5070039;28;20111;-83
2022/01/21 03:35:11;;;;;;;71.35;30.30;;;;;;;4.18;64.95;101155.53;5065219;28;20044;-83
2022/01/21 03:37:55;;;;;;;;;;;;;;;4.13;63.37;101158.19;5083152;28;20051;-83
2022/01/21 03:40:40;;;;;;;54.00;28.08;;;;;;;4.10;65.11;101154.16;5086488;28;19912;-84
2022/01/21 03:43:26;;;;;;;50.67;23.38;;;;;;;3.49;67.15;101152.13;5070360;28;20047;-83
2022/01/21 03:46:11;;;;;;;94.93;30.60;;;;;;;3.08;68.25;101150.97;5067110;28;20043;-82
2022/01/21 03:48:56;;;;;;;68.18;30.75;;;;;;;2.82;69.09;101147.22;5065451;28;20040;-83
2022/01/21 03:51:41;;;;;;;57.08;24.10;;;;;;;2.68;69.22;101162.13;5056505;28;20044;-83
2022/01/21 03:54:26;;;;;;;46.85;23.17;;;;;;;2.59;69.57;101161.78;5059006;28;20040;-82
2022/01/21 03:57:11;;;;;;;47.55;21.15;;;;;;;2.60;69.98;101158.00;5063701;28;20048;-82
2022/01/21 03:59:56;;;;;;;50.55;23.33;;;;;;;2.74;69.77;101167.31;5062498;28;20603;-83
2022/01/21 04:02:41;;;;;;;38.35;22.00;;;;;;;2.98;69.59;101167.81;5062000;28;20044;-82
2022/01/21 04:05:27;;;;;;;51.65;28.27;;;;;;;3.40;68.27;101176.00;5067279;28;20049;-83
2022/01/21 04:08:14;;;;;;;46.13;22.13;;;;;;;3.75;68.12;101172.78;5057977;28;20041;-83
2022/01/21 04:11:00;;;;;;;64.43;29.60;;;;;;;3.60;67.77;101175.34;5069094;28;20067;-83
2022/01/21 04:13:46;;;;;;;52.42;21.25;;;;;;;3.42;67.97;101177.34;5079210;28;20044;-83
2022/01/21 04:16:35;;;;;;;89.30;29.25;;;;;;;3.05;69.29;101179.16;5048183;28;20055;-83
2022/01/21 04:19:20;;;;;;;46.72;24.77;;;;;;;2.97;69.93;101174.25;5061321;28;20040;-83
2022/01/21 04:22:05;;;;;;;64.60;26.25;;;;;;;3.00;70.69;101181.78;5067357;28;20037;-82
2022/01/21 04:24:50;;;;;;;102.55;26.00;;;;;;;2.99;72.46;101186.38;5067465;28;20049;-83
2022/01/21 04:27:36;;;;;;;78.20;34.78;;;;;;;3.04;73.95;101190.16;5055249;28;20044;-83
2022/01/21 04:30:21;;;;;;;93.55;33.60;;;;;;;3.28;72.60;101191.47;5060508;28;20059;-83
2022/01/21 04:33:06;;;;;;;60.95;27.70;;;;;;;3.48;72.61;101190.84;5067846;28;20037;-84
2022/01/21 04:35:51;;;;;;;96.65;33.50;;;;;;;3.63;71.74;101201.72;5066398;28;20543;-83
2022/01/21 04:38:37;;;;;;;73.45;26.65;;;;;;;3.58;73.34;101212.41;5072025;28;20516;-83
2022/01/21 04:41:42;;;;;;;82.43;33.08;;;;;;;3.83;72.68;101212.63;5062914;28;20055;-83
2022/01/21 04:47:32;;;;;;;82.70;31.88;;;;;;;3.49;72.96;101217.47;5063893;28;20052;-83
2022/01/21 04:50:17;;;;;;;89.60;32.78;;;;;;;3.50;73.09;101219.09;5061202;28;20045;-83
2022/01/21 04:53:08;;;;;;;95.03;31.92;;;;;;;3.27;73.93;101209.47;5065304;28;20412;-82
2022/01/21 04:55:55;;;;;;;97.60;34.10;;;;;;;3.22;73.94;101211.28;5067236;28;20047;-82
2022/01/21 04:58:41;;;;;;;62.67;25.08;;;;;;;3.11;73.90;101215.75;5061336;28;20062;-82
2022/01/21 05:01:26;;;;;;;73.38;31.48;;;;;;;2.86;75.29;101218.97;5065620;28;20045;-83
2022/01/21 05:04:13;;;;;;;79.60;32.88;;;;;;;2.86;75.11;101224.34;5061504;28;20044;-83
2022/01/21 05:07:00;;;;;;;60.33;27.20;;;;;;;3.08;74.22;101224.34;5067573;28;20048;-83
2022/01/21 05:09:45;;;;;;;70.40;31.67;;;;;;;2.96;74.38;101229.84;5062381;28;20048;-82
2022/01/21 05:12:31;;;;;;;70.53;34.40;;;;;;;2.76;74.58;101223.41;5063998;28;20051;-83
2022/01/21 05:16:06;;;;;;;55.05;24.63;;;;;;;2.81;73.69;101226.16;5078077;28;20048;-83
2022/01/21 05:18:21;;;;;;;50.00;24.90;;;;;;;3.03;73.58;101235.03;5058137;28;20051;-82
2022/01/21 05:21:19;;;;;;;60.95;31.38;;;;;;;3.33;71.69;101240.72;5061502;28;20278;-81
2022/01/21 05:24:23;;;;;;;61.03;29.88;;;;;;;3.62;71.75;101238.53;5061472;28;20036;-83
2022/01/21 05:27:11;;;;;;;54.38;30.45;;;;;;;3.76;71.02;101241.59;5075177;28;20045;-82
2022/01/21 05:30:01;;;;;;;73.40;31.15;;;;;;;3.69;70.55;101238.34;5061029;28;20045;-83
2022/01/21 05:33:02;;;;;;;64.63;29.92;;;;;;;3.96;70.23;101241.78;5067939;28;20043;-84
2022/01/21 05:36:40;;;;;;;60.75;27.85;;;;;;;3.99;68.73;101246.63;5044268;28;20045;-84
2022/01/21 05:39:51;;;;;;;63.97;30.92;;;;;;;4.14;68.26;101254.81;5070816;28;20040;-84
2022/01/21 05:42:57;;;;;;;55.38;29.35;;;;;;;4.15;67.93;101264.53;5053903;28;20048;-84
2022/01/21 05:49:28;;;;;;;55.13;28.40;;;;;;;3.97;68.31;101256.84;5080052;28;20040;-85
2022/01/21 05:52:35;;;;;;;59.72;28.73;;;;;;;3.76;70.27;101280.06;5087263;28;20048;-83
2022/01/21 05:55:49;;;;;;;102.20;31.17;;;;;;;3.82;69.17;101275.53;5084423;28;20054;-81
2022/01/21 05:58:52;;;;;;;67.82;32.40;;;;;;;3.87;69.24;101283.66;5086575;28;20037;-83
2022/01/21 06:01:37;;;;;;;48.05;25.63;;;;;;;3.78;68.32;101279.81;5101049;28;20047;-83
2022/01/21 06:04:23;;;;;;;39.90;22.92;;;;;;;3.43;71.13;101281.13;5060717;28;20048;-83
2022/01/21 06:07:09;;;;;;;57.05;28.17;;;;;;;3.66;70.00;101288.06;5080315;28;20040;-83
2022/01/21 06:09:54;;;;;;;70.82;29.02;;;;;;;3.26;71.32;101304.59;5062300;28;20063;-83
2022/01/21 06:12:38;;;;;;;50.03;22.77;;;;;;;3.35;70.69;101310.34;5068898;28;20048;-81
2022/01/21 06:15:24;;;;;;;48.40;23.45;;;;;;;3.51;70.84;101322.03;5079591;28;20043;-82
2022/01/21 06:18:09;;;;;;;61.90;30.23;;;;;;;3.57;69.40;101329.09;5068040;28;20049;-83
2022/01/21 06:20:55;;;;;;;53.60;21.05;;;;;;;3.63;68.60;101339.66;5090728;28;20040;-81
2022/01/21 06:23:40;;;;;;;63.08;29.83;;;;;;;3.64;67.61;101343.97;5056786;28;20055;-83
2022/01/21 06:26:24;;;;;;;54.38;21.38;;;;;;;3.68;66.88;101338.91;5065564;28;20044;-82
2022/01/21 06:29:09;;;;;;;38.03;20.40;;;;;;;3.99;67.80;101334.63;5077741;28;20055;-81
2022/01/21 06:31:54;;;;;;;57.58;21.55;;;;;;;3.92;67.46;101353.66;5079114;28;20999;-81
2022/01/21 06:34:38;;;;;;;57.17;19.98;;;;;;;3.42;68.96;101357.44;5082179;28;20040;-80
2022/01/21 06:37:23;;;;;;;65.78;21.85;;;;;;;3.45;68.44;101362.31;5082309;28;20044;-83
2022/01/21 06:40:09;;;;;;;34.60;20.08;;;;;;;3.42;68.20;101362.00;5077937;28;20041;-82
2022/01/21 06:43:00;;;;;;;52.67;27.40;;;;;;;3.67;67.85;101367.66;5078191;28;20051;-81
2022/01/21 06:45:46;;;;;;;61.35;24.15;;;;;;;3.70;68.03;101372.56;5083572;28;20041;-82
2022/01/21 06:48:31;;;;;;;48.75;26.63;;;;;;;3.83;69.72;101385.59;5080406;28;20044;-82
2022/01/21 06:51:16;;;;;;;63.83;21.92;;;;;;;3.70;67.91;101386.00;5079188;28;20044;-82
2022/01/21 06:54:00;;;;;;;99.47;23.37;;;;;;;3.23;69.50;101390.28;5082316;28;20542;-82
2022/01/21 06:56:44;;;;;;;79.10;24.90;;;;;;;3.15;70.82;101401.47;5080479;28;20278;-82
2022/01/21 06:59:29;;;;;;;59.22;21.35;;;;;;;3.52;71.03;101410.53;5079024;28;20047;-82
2022/01/21 07:02:18;;;;;;;73.10;22.73;;;;;;;3.56;70.99;101410.81;5083229;28;20050;-82
2022/01/21 07:05:04;;;;;;;118.32;29.02;;;;;;;3.31;70.75;101414.03;5080623;28;20037;-83
2022/01/21 07:07:49;;;;;;;83.10;29.17;;;;;;;3.40;72.09;101428.66;5078848;28;20040;-83
2022/01/21 07:10:34;;;;;;;86.50;21.95;;;;;;;3.04;71.35;101430.06;5076236;28;20052;-83
2022/01/21 07:13:19;;;;;;;95.07;23.02;;;;;;;3.25;73.02;101444.59;5072841;28;20036;-83
2022/01/21 07:16:05;;;;;;;62.33;22.00;;;;;;;3.19;72.10;101446.41;5071701;28;20393;-83
2022/01/21 07:18:49;;;;;;;51.85;22.13;;;;;;;3.49;71.63;101443.28;5079349;28;20055;-83
2022/01/21 07:21:34;;;;;;;74.05;22.52;;;;;;;3.61;69.53;101453.91;5077763;28;20044;-83
2022/01/21 07:24:19;;;;;;;63.22;23.58;;;;;;;3.65;69.89;101469.31;5069808;28;20396;-83
2022/01/21 07:27:04;;;;;;;55.53;23.88;;;;;;;3.50;69.71;101466.44;5069810;28;20045;-82
2022/01/21 07:29:49;;;;;;;64.10;20.75;;;;;;;3.53;69.51;101473.16;5074391;28;20051;-83
2022/01/21 07:32:34;;;;;;;58.72;22.17;;;;;;;3.61;69.41;101475.41;5059196;28;20124;-82
2022/01/21 07:35:19;;;;;;;79.55;20.98;;;;;;;3.23;69.01;101493.22;5056710;28;20044;-83
2022/01/21 07:38:04;;;;;;;62.33;20.15;;;;;;;2.94;70.08;101502.44;5060978;28;20494;-83
2022/01/21 07:40:49;;;;;;;69.30;21.30;;;;;;;2.70;71.64;101511.72;5077986;28;20045;-82
2022/01/21 07:43:34;;;;;;;74.05;22.75;;;;;;;2.79;72.42;101515.63;5075966;28;20055;-84
2022/01/21 07:46:19;;;;;;;61.53;18.73;;;;;;;2.62;72.11;101507.56;5083626;28;20041;-85
2022/01/21 07:49:04;;;;;;;75.03;27.42;;;;;;;2.40;73.13;101515.50;5078561;28;20039;-86
2022/01/21 07:51:49;;;;;;;69.68;21.90;;;;;;;2.34;73.98;101521.00;5077482;28;20048;-87
2022/01/21 07:54:37;;;;;;;77.55;20.42;;;;;;;2.21;73.25;101527.50;5080768;28;20071;-87
2022/01/21 07:57:22;;;;;;;66.35;28.27;;;;;;;2.18;74.38;101535.22;5083769;28;20043;-84
2022/01/21 08:00:08;;;;;;;60.15;23.05;;;;;;;2.21;74.93;101532.03;5069854;28;20041;-85
2022/01/21 08:02:57;;;;;;;64.43;29.15;;;;;;;2.32;75.44;101544.59;5071361;28;20489;-85
2022/01/21 08:05:44;;;;;;;50.40;23.23;;;;;;;2.33;75.16;101551.59;5080174;28;20047;-84
2022/01/21 08:08:30;;;;;;;84.47;30.35;;;;;;;2.26;74.40;101554.41;5062694;28;20543;-83
2022/01/21 08:11:15;;;;;;;62.65;27.58;;;;;;;2.34;75.48;101555.91;5073423;28;20067;-85
2022/01/21 08:14:00;;;;;;;51.70;22.33;;;;;;;2.43;75.41;101559.84;5076924;28;20052;-84
2022/01/21 08:16:45;;;;;;;57.75;21.48;;;;;;;2.28;75.24;101563.06;5077962;28;20048;-83
2022/01/21 08:19:30;;;;;;;48.78;20.83;;;;;;;2.30;76.36;101558.25;5079621;28;20480;-83
2022/01/21 08:22:15;;;;;;;85.07;23.95;;;;;;;0.98;78.30;101572.50;5077431;28;20044;-79
2022/01/21 08:24:59;;;;;;;60.30;25.65;;;;;;;0.83;81.06;101581.81;5079332;28;20421;-76
2022/01/21 08:27:44;;;;;;;53.78;23.85;;;;;;;1.31;79.21;101583.50;5074102;28;20433;-78
2022/01/21 08:30:29;;;;;;;51.95;24.17;;;;;;;2.14;76.27;101592.00;5069772;28;20036;-78
2022/01/21 08:33:14;;;;;;;65.80;23.63;;;;;;;2.83;74.79;101597.34;5074251;28;20040;-78
2022/01/21 08:36:00;;;;;;;83.97;33.30;;;;;;;2.82;72.48;101595.72;5079021;28;20067;-78
2022/01/21 08:38:45;;;;;;;82.10;25.42;;;;;;;3.40;71.35;101598.03;5076556;28;20044;-79
2022/01/21 08:41:30;;;;;;;57.28;26.30;;;;;;;3.59;69.98;101599.38;5076665;28;20278;-80
2022/01/21 08:44:16;;;;;;;57.80;24.60;;;;;;;3.79;71.25;101610.41;5074181;28;20040;-80
2022/01/21 08:47:01;;;;;;;79.88;33.67;;;;;;;4.02;69.87;101612.06;5079063;28;20079;-80
2022/01/21 08:49:48;;;;;;;66.47;28.00;;;;;;;3.68;71.42;101613.22;5076933;28;20150;-79
2022/01/21 08:52:37;;;;;;;96.30;34.10;;;;;;;3.89;72.32;101623.19;5078900;28;20051;-80
2022/01/21 08:55:22;;;;;;;78.95;34.83;;;;;;;4.06;71.70;101625.84;5076937;28;20501;-81
2022/01/21 08:58:07;;;;;;;97.97;36.40;;;;;;;4.29;70.52;101615.63;5076747;28;20040;-81
2022/01/21 09:00:53;;;;;;;80.90;29.63;;;;;;;4.28;70.13;101623.97;5075698;28;20501;-80
2022/01/21 09:03:39;;;;;;;109.80;37.00;;;;;;;3.92;72.99;101633.44;5074857;28;20048;-77
2022/01/21 09:06:28;;;;;;;112.13;38.80;;;;;;;3.78;73.99;101641.06;5069416;28;20036;-79
2022/01/21 09:09:14;;;;;;;124.45;38.35;;;;;;;3.61;75.44;101642.94;5074777;28;20044;-77
2022/01/21 09:12:01;;;;;;;153.05;39.17;;;;;;;3.91;73.11;101653.38;5078950;28;20044;-77
2022/01/21 09:14:47;;;;;;;155.25;42.00;;;;;;;3.25;76.71;101656.91;5077057;28;20044;-78
2022/01/21 09:17:34;;;;;;;103.72;33.08;;;;;;;2.54;81.81;101661.78;5079502;28;20412;-77
2022/01/21 09:20:19;;;;;;;134.00;46.67;;;;;;;3.14;81.41;101677.41;5090218;28;20036;-78
2022/01/21 09:23:05;;;;;;;126.82;33.97;;;;;;;3.15;79.82;101678.25;5088224;28;20044;-78
2022/01/21 09:25:50;;;;;;;121.70;44.97;;;;;;;3.09;79.59;101674.66;5084392;28;20035;-78
2022/01/21 09:28:35;;;;;;;95.43;34.40;;;;;;;2.84;79.48;101676.88;5084434;28;20044;-78
2022/01/21 09:31:20;;;;;;;94.05;33.53;;;;;;;3.56;79.28;101683.22;5087913;28;20033;-79
2022/01/21 09:34:06;;;;;;;110.75;43.17;;;;;;;4.02;76.06;101679.34;5085450;28;20421;-77
2022/01/21 09:36:52;;;;;;;108.20;44.90;;;;;;;4.07;77.08;101687.47;5078842;28;20045;-79
2022/01/21 09:39:37;;;;;;;146.57;46.38;;;;;;;3.92;76.58;101692.63;5092200;28;20425;-79
2022/01/21 09:42:22;;;;;;;75.57;37.53;;;;;;;4.45;74.86;101694.72;5076633;28;20488;-79
2022/01/21 09:45:11;;;;;;;128.27;35.13;;;;;;;3.75;76.89;101689.16;5082479;28;20044;-79
2022/01/21 09:47:59;;;;;;;123.60;44.72;;;;;;;3.15;79.00;101676.34;5094113;28;20040;-80
2022/01/21 09:50:44;;;;;;;132.88;46.30;;;;;;;3.50;79.92;101692.28;5091878;28;20040;-80
2022/01/21 09:53:32;;;;;;;130.48;37.85;;;;;;;3.38;79.12;101696.91;5073360;28;20045;-79
2022/01/21 09:56:17;;;;;;;161.13;50.15;;;;;;;2.98;80.82;101692.44;5073746;28;20044;-80
2022/01/21 09:59:03;;;;;;;78.50;37.75;;;;;;;4.07;78.36;101706.31;5069726;28;20037;-81
2022/01/21 10:01:55;;;;;;;144.23;49.15;;;;;;;4.46;75.06;101712.50;5093049;28;20032;-81
2022/01/21 10:04:46;;;;;;;102.35;45.25;;;;;;;4.43;75.55;101717.56;5058144;28;20041;-83
2022/01/21 10:07:34;;;;;;;99.78;45.42;;;;;;;4.82;73.67;101704.88;5082187;28;20046;-82
2022/01/21 10:10:19;;;;;;;144.95;45.90;;;;;;;4.13;75.79;101708.03;5076945;28;20037;-82
2022/01/21 10:13:04;;;;;;;122.40;37.65;;;;;;;3.83;78.25;101700.31;5085183;28;20040;-81
2022/01/21 10:15:49;;;;;;;87.97;38.50;;;;;;;3.55;79.96;101680.78;5091464;28;20040;-82
2022/01/21 10:18:34;;;;;;;100.68;39.60;;;;;;;3.52;81.13;101692.00;5079013;28;20035;-83
2022/01/21 10:21:27;;;;;;;156.93;44.13;;;;;;;3.94;78.98;101695.91;5088973;28;20036;-82
2022/01/21 10:24:14;;;;;;;133.18;53.38;;;;;;;4.74;76.66;101685.38;5089532;28;20044;-82
2022/01/21 10:26:59;;;;;;;156.07;56.90;;;;;;;5.31;74.42;101692.16;5093329;28;20044;-82
2022/01/21 10:29:46;;;;;;;177.02;52.55;;;;;;;4.71;75.80;101698.53;5094866;28;20036;-80
2022/01/21 10:32:35;;;;;;;121.32;51.53;;;;;;;5.09;76.72;101703.78;5085616;28;20047;-83
2022/01/21 10:35:26;;;;;;;97.35;45.40;;;;;;;5.90;74.56;101696.41;5062542;28;20049;-81
2022/01/21 10:38:27;;;;;;;157.05;50.20;;;;;;;6.46;69.96;101694.03;5083916;28;20036;-79
2022/01/21 10:41:17;;;;;;;103.25;45.38;;;;;;;6.28;70.52;101692.59;5083432;28;20036;-85
2022/01/21 10:44:14;;;;;;;111.53;49.22;;;;;;;5.96;70.54;101689.16;5087408;28;20040;-85
2022/01/21 10:47:10;;;;;;;113.35;47.78;;;;;;;5.78;71.85;101694.97;5085481;28;20039;-85
2022/01/21 10:50:12;;;;;;;98.85;48.38;;;;;;;6.35;71.34;101695.03;5087236;28;20045;-84
2022/01/21 10:52:57;;;;;;;108.97;52.10;;;;;;;6.10;72.09;101684.09;5066988;28;20112;-84
2022/01/21 10:55:42;;;;;;;82.95;36.78;;;;;;;6.52;70.67;101686.75;5069906;28;20513;-85
2022/01/21 10:58:39;;;;;;;79.28;35.95;;;;;;;6.72;70.33;101686.84;5076613;28;20036;-86
2022/01/21 11:01:28;;;;;;;109.07;49.58;;;;;;;6.49;70.09;101682.72;5085521;28;20048;-86
2022/01/21 11:04:13;;;;;;;113.18;51.92;;;;;;;6.87;69.60;101687.69;5087709;28;20036;-84
2022/01/21 11:07:00;;;;;;;104.40;49.50;;;;;;;7.28;67.38;101680.47;5059427;28;20228;-85
2022/01/21 11:09:44;;;;;;;102.45;48.25;;;;;;;7.54;66.34;101683.16;5069379;28;20040;-84
2022/01/21 11:12:33;;;;;;;78.30;37.70;;;;;;;8.15;63.78;101689.31;5094728;28;20043;-84
2022/01/21 11:15:18;;;;;;;105.40;49.63;;;;;;;7.58;66.30;101690.47;5099232;28;20036;-84
2022/01/21 11:18:03;;;;;;;81.82;39.50;;;;;;;7.22;67.62;101688.81;5088363;28;20028;-83
2022/01/21 11:21:06;;;;;;;110.70;53.72;;;;;;;7.47;67.39;101683.44;5092289;28;20036;-84
2022/01/21 11:24:04;;;;;;;101.18;49.47;;;;;;;8.19;65.50;101679.56;5086927;28;20049;-84
2022/01/21 11:27:08;;;;;;;101.75;51.83;;;;;;;8.47;64.34;101670.81;5079665;28;20040;-84
2022/01/21 11:29:54;;;;;;;100.13;50.20;;;;;;;9.02;62.61;101667.00;5078281;28;20043;-84
2022/01/21 11:32:39;;;;;;;91.93;46.40;;;;;;;8.61;64.54;101670.22;5078553;28;20044;-85
2022/01/21 11:35:26;;;;;;;96.60;48.55;;;;;;;8.33;66.67;101666.28;5080117;28;20051;-86
2022/01/21 11:38:12;;;;;;;97.63;49.00;;;;;;;7.15;69.91;101655.84;5078612;28;20051;-86
2022/01/21 11:41:01;;;;;;;98.18;49.22;;;;;;;6.88;71.86;101654.19;5078904;28;20060;-85
2022/01/21 11:43:52;;;;;;;101.72;50.28;;;;;;;6.94;72.67;101646.06;5091116;28;20032;-85
2022/01/21 11:46:41;;;;;;;104.55;50.75;;;;;;;6.26;74.29;101643.44;5057180;28;20040;-86
2022/01/21 11:49:27;;;;;;;109.50;50.63;;;;;;;6.24;74.91;101632.09;5077450;28;20059;-84
2022/01/21 11:52:18;;;;;;;109.82;51.70;;;;;;;6.12;75.75;101644.16;5078199;28;20421;-85
2022/01/21 11:55:03;;;;;;;104.65;49.78;;;;;;;6.60;74.19;101643.03;5080572;28;20044;-85
2022/01/21 11:57:49;;;;;;;86.97;42.70;;;;;;;6.65;74.02;101633.06;5081004;28;20048;-85
2022/01/21 12:00:39;;;;;;;110.05;51.92;;;;;;;7.41;71.69;101646.66;5081338;28;20051;-85
2022/01/21 12:03:53;;;;;;;108.85;51.38;;;;;;;7.32;72.48;101643.66;5083892;28;20040;-86
2022/01/21 12:06:39;;;;;;;123.47;56.28;;;;;;;6.69;73.52;101638.72;5083795;28;20036;-84
2022/01/21 12:09:56;;;;;;;115.20;52.22;;;;;;;6.80;74.18;101646.59;5082286;28;20067;-86
2022/01/21 12:21:44;;;;;;;114.82;48.47;;;;;;;7.24;71.09;101635.28;5089854;28;20040;-87
2022/01/21 12:25:06;;;;;;;78.28;35.67;;;;;;;7.34;70.76;101639.88;5073795;28;20040;-83
2022/01/21 12:28:15;;;;;;;110.47;48.92;;;;;;;7.49;70.13;101632.56;5012154;28;20634;-83
2022/01/21 12:31:00;;;;;;;91.18;45.38;;;;;;;7.50;69.08;101638.81;5079886;28;20037;-85
2022/01/21 12:34:09;;;;;;;83.67;38.37;;;;;;;7.41;69.90;101635.03;5082328;28;20059;-83
2022/01/21 12:37:05;;;;;;;96.55;46.03;;;;;;;7.56;68.36;101627.72;5069337;28;20287;-82
2022/01/21 12:39:50;;;;;;;;;;;;;;;7.60;68.84;101634.19;5090086;28;20052;-84
2022/01/21 12:42:38;;;;;;;98.28;46.25;;;;;;;7.77;68.42;101623.06;5078343;28;19912;-83
2022/01/21 12:45:24;;;;;;;99.72;46.58;;;;;;;7.74;69.29;101637.94;5076986;28;20048;-84
2022/01/21 12:48:31;;;;;;;105.00;48.15;;;;;;;7.77;68.72;101627.69;5086677;28;20066;-84
2022/01/21 12:57:17;;;;;;;83.40;41.67;;;;;;;8.06;65.24;101636.81;5085648;28;20169;-88
2022/01/21 13:00:09;;;;;;;66.88;32.67;;;;;;;8.22;64.18;101635.66;5083403;28;20400;-86
2022/01/21 13:02:58;;;;;;;79.22;39.00;;;;;;;8.10;63.85;101627.03;5085395;28;20063;-87
2022/01/21 13:05:50;;;;;;;81.63;38.92;;;;;;;8.03;62.97;101635.44;5071440;28;20047;-85
2022/01/21 13:08:44;;;;;;;77.65;37.75;;;;;;;8.31;62.59;101633.22;5080034;28;20048;-84
2022/01/21 13:11:30;;;;;;;73.18;35.88;;;;;;;8.37;60.71;101635.63;5078299;28;20036;-84
2022/01/21 13:17:15;;;;;;;75.55;34.22;;;;;;;8.57;62.75;101638.25;5078140;28;20036;-83
2022/01/21 13:20:02;;;;;;;65.00;28.58;;;;;;;8.66;64.49;101635.75;5083487;28;20047;-81
2022/01/21 13:22:46;;;;;;;61.85;28.70;;;;;;;8.74;64.81;101639.75;5082949;28;20040;-83
2022/01/21 13:25:32;;;;;;;44.58;23.52;;;;;;;8.82;65.29;101644.63;5085534;28;20048;-83
2022/01/21 13:28:17;;;;;;;57.40;27.45;;;;;;;8.90;65.41;101641.28;5084001;28;20048;-83
2022/01/21 13:31:05;;;;;;;39.10;20.55;;;;;;;8.99;66.13;101639.59;5081389;28;20066;-83
2022/01/21 13:33:50;;;;;;;53.67;27.38;;;;;;;9.05;66.54;101641.19;5085101;28;20527;-83
2022/01/21 13:36:44;;;;;;;51.03;25.50;;;;;;;9.15;66.33;101632.97;5080859;28;20044;-83
2022/01/21 13:39:34;;;;;;;56.13;26.60;;;;;;;9.27;65.79;101635.34;5084813;28;20039;-85
2022/01/21 13:42:23;;;;;;;48.65;25.55;;;;;;;9.38;65.46;101645.84;5088329;28;20047;-85
2022/01/21 13:45:11;;;;;;;43.90;25.05;;;;;;;9.51;65.49;101640.84;5086291;28;20040;-85
2022/01/21 13:48:01;;;;;;;49.75;23.02;;;;;;;9.63;65.67;101633.13;5084508;28;20051;-86
2022/01/21 13:50:47;;;;;;;42.60;23.98;;;;;;;9.77;65.40;101629.44;5088145;28;20047;-85
2022/01/21 13:53:32;;;;;;;49.58;23.30;;;;;;;9.89;64.98;101626.34;5082899;28;20048;-87
2022/01/21 13:56:17;;;;;;;36.05;18.20;;;;;;;10.04;65.31;101633.53;5081326;28;20040;-85
2022/01/21 13:59:01;;;;;;;41.47;21.67;;;;;;;10.17;65.25;101622.78;5084020;28;20501;-85
2022/01/21 14:01:46;;;;;;;50.22;24.48;;;;;;;10.31;64.19;101622.88;5082972;28;20037;-86