Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:23;;;;;;;;;;;;;;;13.98;81.31;99115.09;4916759;29;19930;-66
2022/10/02 00:03:51;;;;;;;;;;;;;;;13.99;81.34;99099.97;4881006;29;19926;-66
2022/10/02 00:06:22;;;;;;;;;;;;;;;13.99;81.06;99111.41;4916207;29;19929;-66
2022/10/02 00:08:51;;;;;;;;;;;;;;;13.98;81.09;99109.78;4915425;29;19929;-65
2022/10/02 00:11:29;;;;;;;;;;;;;;;13.97;80.86;99104.69;4915540;29;20280;-66
2022/10/02 00:13:57;;;;;;;;;;;;;;;13.98;80.97;99108.97;4915570;29;19927;-66
2022/10/02 00:16:31;;;;;;;;;;;;;;;13.98;80.87;99108.97;4914956;29;19923;-66
2022/10/02 00:18:59;;;;;;;;;;;;;;;13.97;80.79;99118.78;4916772;29;19973;-66
2022/10/02 00:21:31;;;;;;;;;;;;;;;13.95;80.85;99115.50;4915401;29;20005;-66
2022/10/02 00:23:59;;;;;;;;;;;;;;;13.94;81.24;99126.34;4915218;29;19923;-66
2022/10/02 00:26:28;;;;;;;;;;;;;;;13.93;81.38;99132.69;4914650;29;19927;-66
2022/10/02 00:29:07;;;;;;;;;;;;;;;13.92;81.00;99123.06;4916142;29;19931;-66
2022/10/02 00:31:52;;;;;;;;;;;;;;;13.92;80.91;99115.94;4916750;29;19927;-67
2022/10/02 00:34:29;;;;;;;;;;;;;;;13.91;81.05;99114.28;4915706;29;19923;-67
2022/10/02 00:37:14;;;;;;;;;;;;;;;13.90;81.27;99122.47;4916380;29;20315;-66
2022/10/02 00:39:51;;;;;;;;;;;;;;;13.88;81.09;99115.53;4916538;29;19932;-67
2022/10/02 00:42:29;;;;;;;;;;;;;;;13.88;80.98;99109.41;4915388;29;19923;-67
2022/10/02 00:45:34;;;;;;;;;;;;;;;13.88;81.04;99112.88;4915253;29;19931;-67
2022/10/02 00:48:04;;;;;;;;;;;;;;;13.88;81.46;99112.88;4875975;29;19923;-65
2022/10/02 00:50:42;;;;;;;;;;;;;;;13.88;81.16;99109.41;4862634;29;19940;-66
2022/10/02 00:53:21;;;;;;;;;;;;;;;13.86;81.05;99114.09;4903050;29;19927;-66
2022/10/02 00:55:54;;;;;;;;;;;;;;;13.84;81.10;99119.63;4919997;29;20379;-66
2022/10/02 00:58:26;;;;;;;;;;;;;;;13.84;81.39;99116.16;4919596;29;20037;-66
2022/10/02 01:00:58;;;;;;;;;;;;;;;13.86;81.28;99119.41;4918704;29;20272;-66
2022/10/02 01:03:37;;;;;;;;;;;;;;;13.86;81.11;99117.56;4919739;29;19923;-66
2022/10/02 01:06:05;;;;;;;;;;;;;;;13.86;81.14;99122.06;4918632;29;19982;-66
2022/10/02 01:08:31;;;;;;;;;;;;;;;13.86;81.02;99122.88;4918389;29;19923;-65
2022/10/02 01:10:58;;;;;;;;;;;;;;;13.88;81.73;99122.69;4918794;29;19923;-66
2022/10/02 01:13:25;;;;;;;;;;;;;;;13.88;81.35;99112.88;4919995;29;19970;-66
2022/10/02 01:15:53;;;;;;;;;;;;;;;13.89;81.46;99108.38;4919711;29;19955;-67
2022/10/02 01:18:20;;;;;;;;;;;;;;;13.88;81.24;99104.91;4917841;29;19982;-67
2022/10/02 01:20:51;;;;;;;;;;;;;;;13.91;81.69;99113.47;4918530;29;20280;-67
2022/10/02 01:23:17;;;;;;;;;;;;;;;13.90;81.35;99115.31;4918389;29;19923;-67
2022/10/02 01:25:44;;;;;;;;;;;;;;;13.91;81.33;99129.41;4918147;29;20018;-67
2022/10/02 01:28:11;;;;;;;;;;;;;;;13.88;81.35;99123.50;4917489;29;19970;-67
2022/10/02 01:30:39;;;;;;;;;;;;;;;13.88;81.36;99112.88;4919345;29;19950;-67
2022/10/02 01:33:06;;;;;;;;;;;;;;;13.86;81.35;99112.25;4918053;29;19939;-67
2022/10/02 01:35:34;;;;;;;;;;;;;;;13.86;81.42;99111.44;4919205;29;19930;-67
2022/10/02 01:38:03;;;;;;;;;;;;;;;13.87;81.85;99099.78;4917593;29;19970;-67
2022/10/02 01:40:33;;;;;;;;;;;;;;;13.87;81.70;99103.25;4918183;29;19923;-67
2022/10/02 01:43:20;;;;;;;;;;;;;;;13.88;81.85;99117.38;4919251;29;19927;-67
2022/10/02 01:45:52;;;;;;;;;;;;;;;13.88;81.90;99110.22;4917982;29;19931;-67
2022/10/02 01:48:18;;;;;;;;;;;;;;;13.88;81.79;99118.19;4917137;29;19979;-66
2022/10/02 01:50:58;;;;;;;;;;;;;;;13.91;81.66;99116.13;4919102;29;20165;-66
2022/10/02 01:53:31;;;;;;;;;;;;;;;13.89;81.63;99126.97;4917816;29;19927;-66
2022/10/02 01:56:04;;;;;;;;;;;;;;;13.88;81.78;99125.34;4918801;29;19961;-66
2022/10/02 01:58:31;;;;;;;;;;;;;;;13.88;81.64;99114.72;4918365;29;20500;-66
2022/10/02 02:01:04;;;;;;;;;;;;;;;13.89;81.82;99113.69;4917297;29;19922;-66
2022/10/02 02:03:43;;;;;;;;;;;;;;;13.89;81.55;99105.72;4917262;29;19927;-66
2022/10/02 02:06:12;;;;;;;;;;;;;;;13.91;81.84;99116.13;4918063;29;19923;-66
2022/10/02 02:08:39;;;;;;;;;;;;;;;13.92;81.50;99128.38;4918542;29;19931;-66
2022/10/02 02:11:19;;;;;;;;;;;;;;;13.91;81.57;99124.09;4917396;29;19949;-66
2022/10/02 02:14:04;;;;;;;;;;;;;;;13.90;81.56;99125.94;4918512;29;20339;-66
2022/10/02 02:16:34;;;;;;;;;;;;;;;13.90;81.50;99117.16;4917915;29;19971;-66
2022/10/02 02:19:10;;;;;;;;;;;;;;;13.89;81.46;99124.31;4917314;29;20017;-66
2022/10/02 02:21:54;;;;;;;;;;;;;;;13.88;81.76;99115.53;4901529;29;19923;-66
2022/10/02 02:24:24;;;;;;;;;;;;;;;13.89;81.56;99121.66;4918363;29;19923;-66
2022/10/02 02:26:54;;;;;;;;;;;;;;;13.88;81.25;99126.16;4916728;29;19946;-66
2022/10/02 02:29:21;;;;;;;;;;;;;;;13.89;81.25;99124.31;4916849;29;20276;-66
2022/10/02 02:31:50;;;;;;;;;;;;;;;13.90;81.51;99127.78;4918116;29;19922;-66
2022/10/02 02:34:22;;;;;;;;;;;;;;;13.91;81.19;99130.22;4917194;29;19927;-66
2022/10/02 02:36:51;;;;;;;;;;;;;;;13.90;81.04;99117.97;4916301;29;19923;-66
2022/10/02 02:39:22;;;;;;;;;;;;;;;13.91;81.21;99121.44;4918014;29;19923;-66
2022/10/02 02:41:52;;;;;;;;;;;;;;;13.88;81.13;99123.50;4918289;29;19971;-66
2022/10/02 02:44:24;;;;;;;;;;;;;;;13.88;81.05;99114.72;4918179;29;20281;-66
2022/10/02 02:47:02;;;;;;;;;;;;;;;13.87;81.24;99124.50;4916291;29;19930;-65
2022/10/02 02:49:49;;;;;;;;;;;;;;;13.87;81.04;99127.16;4916741;29;19923;-65
2022/10/02 02:52:18;;;;;;;;;;;;;;;13.86;81.32;99120.22;4900729;29;20280;-65
2022/10/02 02:54:48;;;;;;;;;;;;;;;13.84;80.92;99122.28;4916729;29;19923;-65
2022/10/02 02:57:17;;;;;;;;;;;;;;;13.83;81.13;99120.63;4917314;29;19970;-65
2022/10/02 02:59:45;;;;;;;;;;;;;;;13.83;80.99;99125.94;4916359;29;19922;-65
2022/10/02 03:02:11;;;;;;;;;;;;;;;13.83;81.25;99112.66;4916361;29;19923;-66
2022/10/02 03:04:38;;;;;;;;;;;;;;;13.83;81.03;99122.47;4916254;29;20410;-65
2022/10/02 03:07:04;;;;;;;;;;;;;;;13.83;80.97;99120.63;4917054;29;19978;-65
2022/10/02 03:09:32;;;;;;;;;;;;;;;13.81;81.21;99132.50;4916290;29;19974;-65
2022/10/02 03:12:19;;;;;;;;;;;;;;;13.80;81.00;99133.53;4917517;29;19946;-66
2022/10/02 03:15:11;;;;;;;;;;;;;;;13.81;81.11;99129.84;4917198;29;19926;-66
2022/10/02 03:17:50;;;;;;;;;;;;;;;13.82;81.34;99131.47;4916928;29;19954;-66
2022/10/02 03:20:35;;;;;;;;;;;;;;;13.83;81.12;99131.25;4916055;29;19927;-66
2022/10/02 03:23:20;;;;;;;;;;;;;;;13.82;80.98;99126.16;4915957;29;20364;-66
2022/10/02 03:25:53;;;;;;;;;;;;;;;13.80;81.06;99126.38;4916605;29;20339;-66
2022/10/02 03:28:37;;;;;;;;;;;;;;;13.82;81.12;99124.31;4915924;29;19971;-65
2022/10/02 03:31:23;;;;;;;;;;;;;;;13.83;80.97;99127.78;4916299;29;19990;-65
2022/10/02 03:33:52;;;;;;;;;;;;;;;13.83;81.00;99125.94;4916331;29;19923;-66
2022/10/02 03:36:20;;;;;;;;;;;;;;;13.83;81.06;99131.25;4915886;29;19922;-65
2022/10/02 03:38:48;;;;;;;;;;;;;;;13.82;81.19;99126.97;4917703;29;19926;-66
2022/10/02 03:41:26;;;;;;;;;;;;;;;13.82;80.99;99134.94;4917131;29;19946;-66
2022/10/02 03:43:53;;;;;;;;;;;;;;;13.85;81.50;99133.72;4917118;29;19969;-65
2022/10/02 03:46:20;;;;;;;;;;;;;;;13.86;81.35;99133.50;4915072;29;19974;-65
2022/10/02 03:48:46;;;;;;;;;;;;;;;13.85;81.09;99136.38;4915183;29;19931;-66
2022/10/02 03:51:12;;;;;;;;;;;;;;;13.85;81.00;99136.38;4915798;29;19930;-66
2022/10/02 03:53:39;;;;;;;;;;;;;;;13.84;81.18;99138.22;4917446;29;19923;-66
2022/10/02 03:56:08;;;;;;;;;;;;;;;13.86;81.54;99130.84;4917257;29;19923;-66
2022/10/02 03:58:36;;;;;;;;;;;;;;;13.87;81.42;99137.78;4916386;29;20455;-66
2022/10/02 04:01:28;;;;;;;;;;;;;;;13.87;81.51;99129.00;5263648;23;20393;31
2022/10/02 04:03:59;;;;;;;;;;;;;;;13.87;81.58;99137.78;4896214;29;19963;-67
2022/10/02 04:06:44;;;;;;;;;;;;;;;13.87;81.23;99140.44;4911830;29;20057;-68
2022/10/02 04:09:23;;;;;;;;;;;;;;;13.88;81.38;99135.97;4897642;29;19931;-69
2022/10/02 04:11:56;;;;;;;;;;;;;;;13.87;81.60;99143.09;4897588;29;19923;-69
2022/10/02 04:14:25;;;;;;;;;;;;;;;13.85;81.68;99131.88;4896666;29;19979;-70
2022/10/02 04:17:00;;;;;;;;;;;;;;;13.86;81.55;99135.34;4932250;23;19974;-65
2022/10/02 04:19:45;;;;;;;;;;;;;;;13.86;81.59;99136.16;4899693;29;19923;-66
2022/10/02 04:22:11;;;;;;;;;;;;;;;13.84;81.54;99129.44;4917010;29;20343;-66
2022/10/02 04:24:37;;;;;;;;;;;;;;;13.85;81.82;99139.03;4915915;29;19978;-66
2022/10/02 04:27:07;;;;;;;;;;;;;;;13.85;81.91;99136.38;4915827;29;19930;-66
2022/10/02 04:29:40;;;;;;;;;;;;;;;13.85;82.15;99129.22;4916222;29;19926;-66
2022/10/02 04:32:11;;;;;;;;;;;;;;;13.86;81.79;99138.81;4916389;29;19988;-66
2022/10/02 04:34:37;;;;;;;;;;;;;;;13.85;81.71;99129.22;4915261;29;19923;-66
2022/10/02 04:37:04;;;;;;;;;;;;;;;13.86;81.65;99127.38;4915800;29;20353;-66
2022/10/02 04:39:30;;;;;;;;;;;;;;;13.87;81.84;99124.50;4916407;29;19971;-66
2022/10/02 04:41:57;;;;;;;;;;;;;;;13.88;82.08;99126.16;4916443;29;19923;-66
2022/10/02 04:44:32;;;;;;;;;;;;;;;13.89;81.96;99126.97;4916273;29;20264;-66
2022/10/02 04:47:12;;;;;;;;;;;;;;;13.88;81.53;99130.66;4914521;29;19923;-66
2022/10/02 04:49:51;;;;;;;;;;;;;;;13.85;81.44;99131.06;4915260;29;19971;-67
2022/10/02 04:52:33;;;;;;;;;;;;;;;13.85;81.80;99123.91;4899215;29;19923;-66
2022/10/02 04:55:06;;;;;;;;;;;;;;;13.87;81.92;99127.16;4916136;29;20338;-66
2022/10/02 04:57:32;;;;;;;;;;;;;;;13.91;81.91;99132.06;4915761;29;19997;-66
2022/10/02 05:00:02;;;;;;;;;;;;;;;13.93;81.99;99127.38;4899181;29;19923;-67
2022/10/02 05:02:36;;;;;;;;;;;;;;;13.95;81.79;99127.97;4916068;29;20055;-66
2022/10/02 05:05:17;;;;;;;;;;;;;;;13.94;81.47;99127.16;4916225;29;20339;-66
2022/10/02 05:07:54;;;;;;;;;;;;;;;13.94;81.65;99126.34;4914455;29;19930;-66
2022/10/02 05:10:28;;;;;;;;;;;;;;;13.93;81.42;99125.53;4914914;29;20379;-65
2022/10/02 05:13:03;;;;;;;;;;;;;;;13.93;81.41;99124.72;4916143;29;19931;-67
2022/10/02 05:15:45;;;;;;;;;;;;;;;13.95;81.60;99112.03;4915742;29;20022;-66
2022/10/02 05:18:20;;;;;;;;;;;;;;;13.95;81.51;99118.16;4915573;29;20462;-68
2022/10/02 05:20:50;;;;;;;;;;;;;;;13.92;81.16;99121.25;4899115;29;20278;-67
2022/10/02 05:23:24;;;;;;;;;;;;;;;13.89;81.35;99124.31;4914773;29;19945;-68
2022/10/02 05:25:50;;;;;;;;;;;;;;;13.90;81.46;99130.44;4914656;29;19923;-67
2022/10/02 05:28:25;;;;;;;;;;;;;;;13.91;81.40;99132.06;4915404;29;20347;-67
2022/10/02 05:31:06;;;;;;;;;;;;;;;13.88;81.59;99128.81;4915884;29;19923;-67
2022/10/02 05:33:46;;;;;;;;;;;;;;;13.87;81.29;99129.81;4916011;29;20292;-67
2022/10/02 05:36:29;;;;;;;;;;;;;;;13.85;81.57;99125.75;4915417;29;20161;-67
2022/10/02 05:39:06;;;;;;;;;;;;;;;13.85;81.86;99126.56;4918238;29;19927;-67
2022/10/02 05:41:38;;;;;;;;;;;;;;;13.87;81.75;99131.66;4917846;29;20026;-67
2022/10/02 05:44:13;;;;;;;;;;;;;;;13.87;81.57;99136.97;4917987;29;19978;-67
2022/10/02 05:46:51;;;;;;;;;;;;;;;13.83;81.28;99131.25;4917239;29;20305;-67
2022/10/02 05:49:21;;;;;;;;;;;;;;;13.84;81.68;99132.91;4917692;29;19966;-67
2022/10/02 05:51:56;;;;;;;;;;;;;;;13.85;81.35;99144.34;4917737;29;19986;-67
2022/10/02 05:54:22;;;;;;;;;;;;;;;13.85;81.58;99147.00;4919075;29;19994;-67
2022/10/02 05:56:53;;;;;;;;;;;;;;;13.84;81.67;99142.72;4918237;29;19927;-67
2022/10/02 05:59:42;;;;;;;;;;;;;;;13.84;81.35;99142.72;4918051;29;19923;-67
2022/10/02 06:02:35;;;;;;;;;;;;;;;13.86;81.91;99138.81;4917689;29;19923;-67
2022/10/02 06:05:19;;;;;;;;;;;;;;;13.86;81.71;99138.81;4916790;29;19927;-67
2022/10/02 06:07:48;;;;;;;;;;;;;;;13.89;81.76;99142.91;4918294;29;19927;-67
2022/10/02 06:10:18;;;;;;;;;;;;;;;13.91;81.24;99145.34;4917591;29;20463;-67
2022/10/02 06:12:49;;;;;;;;;;;;;;;13.90;81.52;99141.06;4917254;29;19927;-66
2022/10/02 06:15:21;;;;;;;;;;;;;;;13.91;81.54;99140.03;4917177;29;19930;-65
2022/10/02 06:17:58;;;;;;;;;;;;;;;13.88;81.35;99134.13;4916713;29;19927;-66
2022/10/02 06:20:27;;;;;;;;;;;;;;;13.88;81.34;99133.31;4917498;29;20375;-67
2022/10/02 06:23:13;;;;;;;;;;;;;;;13.85;81.07;99131.88;4917549;29;20022;-66
2022/10/02 06:25:48;;;;;;;;;;;;;;;13.84;81.43;99134.75;4915374;29;19939;-66
2022/10/02 06:28:34;;;;;;;;;;;;;;;13.82;81.31;99132.28;4916535;29;19974;-66
2022/10/02 06:31:03;;;;;;;;;;;;;;;13.84;81.39;99132.09;4918932;29;20389;-66
2022/10/02 06:33:30;;;;;;;;;;;;;;;13.84;81.69;99129.44;4917100;29;20407;-66
2022/10/02 06:36:23;;;;;;;;;;;;;;;13.83;81.55;99133.09;4917149;29;19923;-66
2022/10/02 06:39:05;;;;;;;;;;;;;;;13.82;81.49;99123.50;4902010;29;19965;-66
2022/10/02 06:41:37;;;;;;;;;;;;;;;13.81;81.57;99117.38;4917168;29;19923;-66
2022/10/02 06:44:15;;;;;;;;;;;;;;;13.81;81.37;99109.41;4916942;29;19926;-66
2022/10/02 06:46:45;;;;;;;;;;;;;;;13.80;81.33;99121.06;4917560;29;19952;-66
2022/10/02 06:49:35;;;;;;;;;;;;;;;13.81;81.32;99124.53;4917931;29;19923;-65
2022/10/02 06:52:01;;;;;;;;;;;;;;;13.82;81.29;99119.00;4916973;29;20364;-65
2022/10/02 06:54:34;;;;;;;;;;;;;;;13.84;81.45;99124.13;4916849;29;20171;-66
2022/10/02 06:57:17;;;;;;;;;;;;;;;13.85;81.73;99115.94;4916139;29;20376;-65
2022/10/02 07:00:04;;;;;;;;;;;;;;;13.90;81.19;99119.81;4917043;29;19923;-66
2022/10/02 07:02:47;;;;;;;;;;;;;;;13.90;81.58;99127.78;4918003;29;19978;-66
2022/10/02 07:05:29;;;;;;;;;;;;;;;13.92;81.42;99125.72;4917768;29;19923;-65
2022/10/02 07:08:10;;;;;;;;;;;;;;;13.93;81.77;99133.50;4916086;29;19927;-67
2022/10/02 07:10:41;;;;;;;;;;;;;;;13.96;81.81;99129.59;4916414;29;19923;-66
2022/10/02 07:13:24;;;;;;;;;;;;;;;13.99;81.45;99137.16;4917578;29;19923;-66
2022/10/02 07:16:07;;;;;;;;;;;;;;;14.00;81.14;99121.03;4917377;29;19938;-66
2022/10/02 07:18:49;;;;;;;;;;;;;;;14.05;81.64;99117.75;4917858;29;19930;-66
2022/10/02 07:21:39;;;;;;;;;;;;;;;14.09;81.35;99122.44;4917462;29;19935;-66
2022/10/02 07:24:24;;;;;;;;;;;;;;;14.16;81.40;99124.25;4913265;29;19990;-66
2022/10/02 07:27:09;;;;;;;;;;;;;;;14.21;81.46;99125.28;4915653;29;19923;-66
2022/10/02 07:29:41;;;;;;;;;;;;;;;14.25;81.13;99129.16;4916397;29;20335;-66
2022/10/02 07:32:11;;;;;;;;;;;;;;;14.30;80.95;99136.50;4917419;29;19923;-66
2022/10/02 07:34:40;;;;;;;;;;;;;;;14.29;81.05;99138.34;4916119;29;19930;-67
2022/10/02 07:37:21;;;;;;;;;;;;;;;14.31;81.17;99144.28;4917262;29;19927;-66
2022/10/02 07:39:48;;;;;;;;;;;;;;;14.34;80.71;99156.34;4917460;29;19923;-66
2022/10/02 07:42:17;;;;;;;;;;;;;;;14.38;80.80;99161.03;4916048;29;19923;-66
2022/10/02 07:45:04;;;;;;;;;;;;;;;14.42;80.82;99156.13;4917119;29;20014;-67
2022/10/02 07:47:48;;;;;;;;;;;;;;;14.45;80.43;99163.69;4916051;29;19951;-66
2022/10/02 07:50:21;;;;;;;;;;;;;;;14.45;80.41;99155.72;4917115;29;19962;-67
2022/10/02 07:53:04;;;;;;;;;;;;;;;14.43;80.40;99152.44;4915842;29;19922;-66
2022/10/02 07:55:32;;;;;;;;;;;;;;;14.44;80.92;99143.41;4917239;29;19923;-66
2022/10/02 07:58:09;;;;;;;;;;;;;;;14.48;80.91;99134.00;4915086;29;19926;-66
2022/10/02 08:00:39;;;;;;;;;;;;;;;14.51;80.47;99141.59;4915220;29;19922;-66
2022/10/02 08:03:17;;;;;;;;;;;;;;;14.51;80.56;99154.09;4915888;29;19923;-66
2022/10/02 08:05:48;;;;;;;;;;;;;;;14.49;80.62;99148.97;4916180;29;19923;-66
2022/10/02 08:08:23;;;;;;;;;;;;;;;14.54;80.40;99153.66;4917795;29;19922;-66
2022/10/02 08:10:52;;;;;;;;;;;;;;;14.59;80.62;99143.22;4915939;29;19923;-66
2022/10/02 08:13:28;;;;;;;;;;;;;;;14.60;80.27;99143.00;4917161;29;19923;-67
2022/10/02 08:15:56;;;;;;;;;;;;;;;14.64;80.27;99138.06;4916738;29;19930;-67
2022/10/02 08:18:27;;;;;;;;;;;;;;;14.65;80.26;99146.88;4916189;29;19927;-67
2022/10/02 08:21:10;;;;;;;;;;;;;;;14.66;79.99;99148.53;4915557;29;19966;-67
2022/10/02 08:23:56;;;;;;;;;;;;;;;14.69;80.07;99146.22;4899731;29;19983;-67
2022/10/02 08:26:29;;;;;;;;;;;;;;;14.73;79.96;99151.94;4914428;29;19986;-67
2022/10/02 08:29:05;;;;;;;;;;;;;;;14.71;79.72;99160.16;4915483;29;20344;-67
2022/10/02 08:31:31;;;;;;;;;;;;;;;14.69;79.59;99153.41;4916545;29;19927;-66
2022/10/02 08:34:05;;;;;;;;;;;;;;;14.70;79.96;99152.38;4916607;29;19945;-66
2022/10/02 08:36:50;;;;;;;;;;;;;;;14.73;79.66;99149.28;4914793;29;19922;-65
2022/10/02 08:39:32;;;;;;;;;;;;;;;14.79;79.61;99145.81;4915212;29;20426;-66
2022/10/02 08:42:07;;;;;;;;;;;;;;;14.84;79.30;99157.44;4916571;29;20323;-65
2022/10/02 08:44:52;;;;;;;;;;;;;;;14.89;79.26;99155.97;4915195;29;19929;-67
2022/10/02 08:47:27;;;;;;;;;;;;;;;14.81;78.88;99157.84;4914544;29;19927;-66
2022/10/02 08:50:13;;;;;;;;;;;;;;;14.73;78.90;99165.25;4915995;29;19978;-66
2022/10/02 08:52:52;;;;;;;;;;;;;;;14.68;79.29;99157.09;4915336;29;19962;-66
2022/10/02 08:55:38;;;;;;;;;;;;;;;14.65;79.16;99160.16;4916104;29;20303;-66
2022/10/02 08:58:17;;;;;;;;;;;;;;;14.58;79.27;99157.53;4910817;29;19955;-66
2022/10/02 09:00:57;;;;;;;;;;;;;;;14.53;79.52;99158.19;4914943;29;19924;-66
2022/10/02 09:03:56;;;;;;;;;;;;;;;14.48;79.46;99165.09;4915066;29;19945;-66
2022/10/02 09:06:41;;;;;;;;;;;;;;;14.47;79.96;99174.13;4914744;29;19955;-66
2022/10/02 09:09:26;;;;;;;;;;;;;;;14.49;79.78;99161.44;4899442;29;19923;-66
2022/10/02 09:12:16;;;;;;;;;;;;;;;14.49;80.01;99159.63;4918445;29;19923;-66
2022/10/02 09:15:01;;;;;;;;;;;;;;;14.56;79.83;99143.63;4916860;29;19930;-67
2022/10/02 09:17:38;;;;;;;;;;;;;;;14.66;80.44;99138.69;4917955;29;19970;-66
2022/10/02 09:20:28;;;;;;;;;;;;;;;14.74;80.04;99133.13;4918590;29;19923;-66
2022/10/02 09:22:54;;;;;;;;;;;;;;;14.83;80.37;99139.84;4918486;29;19929;-66
2022/10/02 09:25:21;;;;;;;;;;;;;;;14.88;79.84;99139.19;4919565;29;19967;-66
2022/10/02 09:28:17;;;;;;;;;;;;;;;14.84;79.66;99152.09;4918868;29;19923;-66
2022/10/02 09:30:49;;;;;;;;;;;;;;;14.82;79.97;99151.53;4919281;29;19929;-66
2022/10/02 09:33:22;;;;;;;;;;;;;;;14.85;80.18;99143.09;4902537;29;19926;-67
2022/10/02 09:36:00;;;;;;;;;;;;;;;14.85;79.71;99145.75;4919230;29;19979;-66
2022/10/02 09:38:37;;;;;;;;;;;;;;;14.89;79.97;99146.16;4917924;29;19923;-67
2022/10/02 09:41:16;;;;;;;;;;;;;;;14.91;79.56;99148.63;4919388;29;19923;-65
2022/10/02 09:43:57;;;;;;;;;;;;;;;14.92;79.45;99164.38;4918110;29;19923;-66
2022/10/02 09:46:37;;;;;;;;;;;;;;;14.92;79.75;99177.66;4918799;29;19930;-66
2022/10/02 09:49:13;;;;;;;;;;;;;;;14.88;79.66;99159.69;4918032;29;19930;-66
2022/10/02 09:51:41;;;;;;;;;;;;;;;14.91;79.87;99151.28;4919112;29;19923;-66
2022/10/02 09:54:37;;;;;;;;;;;;;;;14.95;79.85;99163.13;4917824;29;19923;-66
2022/10/02 09:57:39;;;;;;;;;;;;;;;15.01;79.81;99172.91;4918558;29;20022;-66
2022/10/02 10:00:25;;;;;;;;;;;;;;;14.98;79.31;99173.34;4919161;29;19969;-66
2022/10/02 10:02:52;;;;;;;;;;;;;;;14.97;79.25;99174.38;4917974;29;19923;-67
2022/10/02 10:05:47;;;;;;;;;;;;;;;15.00;79.05;99171.28;4918932;29;20024;-67
2022/10/02 10:08:30;;;;;;;;;;;;;;;15.00;79.22;99173.97;4917291;29;19967;-67
2022/10/02 10:11:19;;;;;;;;;;;;;;;15.05;79.35;99155.50;4917595;29;19950;-67
2022/10/02 10:14:00;;;;;;;;;;;;;;;15.14;79.41;99158.72;4901885;29;19922;-67
2022/10/02 10:16:46;;;;;;;;;;;;;;;15.22;79.11;99158.47;4917993;29;19942;-67
2022/10/02 10:19:31;;;;;;;;;;;;;;;15.28;79.03;99157.63;4902454;29;19942;-67
2022/10/02 10:21:58;;;;;;;;;;;;;;;15.36;78.64;99157.38;4918532;29;20397;-67
2022/10/02 10:24:24;;;;;;;;;;;;;;;15.42;78.45;99155.69;4917003;29;19990;-66
2022/10/02 10:27:09;;;;;;;;;;;;;;;15.47;78.65;99159.34;4917001;29;19951;-67
2022/10/02 10:29:49;;;;;;;;;;;;;;;15.52;78.20;99154.19;4918625;29;20387;-67
2022/10/02 10:32:25;;;;;;;;;;;;;;;15.55;78.36;99158.25;4919255;29;19927;-68
2022/10/02 10:34:58;;;;;;;;;;;;;;;15.54;77.73;99165.44;4923987;29;19956;-67
2022/10/02 10:40:25;;;;;;;;;;;;;;;15.47;78.16;99175.34;4921977;29;19927;-66
2022/10/02 10:42:54;;;;;;;;;;;;;;;15.51;78.47;99170.38;4922699;29;19947;-66
2022/10/02 10:45:36;;;;;;;;;;;;;;;15.60;78.23;99159.25;4907580;29;20394;-66
2022/10/02 10:48:21;;;;;;;;;;;;;;;15.70;77.90;99155.31;4920978;29;19923;-66
2022/10/02 10:50:54;;;;;;;;;;;;;;;15.72;78.03;99159.41;4906515;29;19923;-66
2022/10/02 10:53:21;;;;;;;;;;;;;;;15.74;77.73;99167.19;4922483;29;19923;-66
2022/10/02 10:56:06;;;;;;;;;;;;;;;15.72;77.75;99167.41;4923234;29;19923;-66
2022/10/02 10:58:39;;;;;;;;;;;;;;;15.65;77.40;99161.28;4923937;29;19923;-66
2022/10/02 11:01:12;;;;;;;;;;;;;;;15.56;77.20;99171.38;4917436;29;20272;-66
2022/10/02 11:03:51;;;;;;;;;;;;;;;15.50;77.67;99174.06;4901335;29;20355;-66
2022/10/02 11:06:33;;;;;;;;;;;;;;;15.50;77.96;99169.56;4916318;29;19923;-68
2022/10/02 11:09:18;;;;;;;;;;;;;;;15.50;77.46;99166.09;4916443;29;19999;-67
2022/10/02 11:12:03;;;;;;;;;;;;;;;15.50;77.93;99164.22;4916656;29;19930;-67
2022/10/02 11:14:39;;;;;;;;;;;;;;;15.48;77.71;99165.50;4916745;29;19970;-67
2022/10/02 11:17:17;;;;;;;;;;;;;;;15.48;78.02;99162.84;4918635;29;19923;-67
2022/10/02 11:20:01;;;;;;;;;;;;;;;15.48;77.79;99157.50;4917834;29;19922;-67
2022/10/02 11:22:31;;;;;;;;;;;;;;;15.48;77.85;99160.97;4916681;29;19927;-67
2022/10/02 11:25:00;;;;;;;;;;;;;;;15.46;77.79;99159.56;4916540;29;19978;-67
2022/10/02 11:27:30;;;;;;;;;;;;;;;15.47;78.00;99164.69;4915723;29;20414;-67
2022/10/02 11:29:58;;;;;;;;;;;;;;;15.54;78.04;99177.94;4917727;29;19927;-67
2022/10/02 11:32:44;;;;;;;;;;;;;;;15.54;77.82;99177.94;4916603;29;19923;-67
2022/10/02 11:35:18;;;;;;;;;;;;;;;15.47;77.96;99185.16;4917491;29;19962;-67
2022/10/02 11:38:05;;;;;;;;;;;;;;;15.44;77.92;99182.94;4917366;29;19939;-67
2022/10/02 11:40:33;;;;;;;;;;;;;;;15.39;78.12;99191.59;4920257;29;19963;-67
2022/10/02 11:43:12;;;;;;;;;;;;;;;15.36;78.07;99195.47;4917582;29;20025;-67
2022/10/02 11:45:42;;;;;;;;;;;;;;;15.26;78.03;99197.78;4920120;29;20160;-67
2022/10/02 11:48:15;;;;;;;;;;;;;;;15.22;78.37;99193.09;4915589;29;19930;-67
2022/10/02 11:50:56;;;;;;;;;;;;;;;15.25;78.58;99198.00;4917193;29;20410;-65
2022/10/02 11:53:35;;;;;;;;;;;;;;;15.27;78.59;99187.97;4917635;29;19927;-66
2022/10/02 11:56:02;;;;;;;;;;;;;;;15.25;78.66;99182.84;4916822;29;20371;-67
2022/10/02 11:58:28;;;;;;;;;;;;;;;15.26;78.61;99181.78;4915254;29;20448;-66
2022/10/02 12:01:10;;;;;;;;;;;;;;;15.29;78.52;99178.72;4916133;29;20438;-66
2022/10/02 12:03:55;;;;;;;;;;;;;;;15.39;78.98;99178.25;4916948;29;19959;-66
2022/10/02 12:06:34;;;;;;;;;;;;;;;15.46;78.43;99170.22;4916221;29;19923;-66
2022/10/02 12:09:19;;;;;;;;;;;;;;;15.56;78.45;99163.38;4916686;29;19923;-67
2022/10/02 12:11:58;;;;;;;;;;;;;;;15.64;78.43;99172.16;4915482;29;19931;-67
2022/10/02 12:14:30;;;;;;;;;;;;;;;15.62;78.34;99177.69;4915676;29;19975;-67
2022/10/02 12:17:08;;;;;;;;;;;;;;;15.57;78.51;99169.53;4915056;29;19927;-67
2022/10/02 12:26:57;;;;;;;;;;;;;;;15.59;78.52;99178.94;4915511;29;19923;-66
2022/10/02 12:28:27;;;;;;;;;;;;;;;15.59;77.99;99188.75;4915989;29;19970;-65
2022/10/02 12:31:11;;;;;;;;;;;;;;;15.60;78.01;99187.75;4916671;29;19927;-66
2022/10/02 12:33:47;;;;;;;;;;;;;;;15.63;78.60;99191.81;4917754;29;19929;-66
2022/10/02 12:36:23;;;;;;;;;;;;;;;15.64;78.15;99196.94;4914497;29;19923;-66
2022/10/02 12:38:59;;;;;;;;;;;;;;;15.64;78.01;99180.16;4915240;29;19923;-67
2022/10/02 12:41:32;;;;;;;;;;;;;;;15.65;78.17;99177.28;4915446;29;20394;-66
2022/10/02 12:44:03;;;;;;;;;;;;;;;15.69;78.38;99175.00;4915207;29;19962;-66
2022/10/02 12:46:47;;;;;;;;;;;;;;;15.72;78.28;99182.59;4917956;29;19930;-66
2022/10/02 12:49:26;;;;;;;;;;;;;;;15.74;78.35;99180.50;4919000;29;20277;-66
2022/10/02 12:51:53;;;;;;;;;;;;;;;15.75;78.17;99174.94;4919512;29;19930;-67
2022/10/02 12:54:39;;;;;;;;;;;;;;;15.75;78.24;99174.94;4905004;29;19923;-66
2022/10/02 12:57:08;;;;;;;;;;;;;;;15.80;78.21;99176.97;4919200;29;19923;-67
2022/10/02 12:59:50;;;;;;;;;;;;;;;15.83;78.13;99169.34;4919244;29;19975;-67
2022/10/02 13:02:36;;;;;;;;;;;;;;;15.91;77.91;99172.78;4921340;29;20311;-67
2022/10/02 13:05:42;;;;;;;;;;;;;;;15.91;77.60;99170.91;4920364;29;19966;-67
2022/10/02 13:08:21;;;;;;;;;;;;;;;15.95;77.62;99171.31;4922852;29;19930;-67
2022/10/02 13:11:00;;;;;;;;;;;;;;;15.97;77.61;99178.06;4921330;29;19942;-66
2022/10/02 13:13:36;;;;;;;;;;;;;;;15.94;77.20;99175.00;4921841;29;19956;-64
2022/10/02 13:16:23;;;;;;;;;;;;;;;15.91;77.50;99176.25;4919700;29;19974;-66
2022/10/02 13:19:08;;;;;;;;;;;;;;;15.91;77.64;99181.59;4919874;29;19978;-66
2022/10/02 13:22:07;;;;;;;;;;;;;;;15.96;77.62;99186.25;4918871;29;20021;-66
2022/10/02 13:24:44;;;;;;;;;;;;;;;16.03;77.34;99179.84;4918870;29;19926;-66
2022/10/02 13:27:21;;;;;;;;;;;;;;;16.12;77.20;99177.72;4919273;29;19955;-66
2022/10/02 13:29:50;;;;;;;;;;;;;;;16.18;77.18;99174.19;4920660;29;19982;-66
2022/10/02 13:32:26;;;;;;;;;;;;;;;16.23;77.17;99170.84;4920570;29;20127;-66
2022/10/02 13:34:52;;;;;;;;;;;;;;;16.26;77.09;99181.09;4920451;29;19923;-67
2022/10/02 13:37:25;;;;;;;;;;;;;;;16.31;76.96;99178.56;4918403;29;19923;-66
2022/10/02 13:39:54;;;;;;;;;;;;;;;16.31;76.39;99176.72;4920167;29;19923;-67
2022/10/02 13:42:44;;;;;;;;;;;;;;;16.32;76.58;99182.84;4920106;29;19930;-66