Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:30;;;;;;;33.65;21.48;;;;;;;;;;6325425;28;20054;-57
2022/05/06 00:03:40;;;;;;;35.60;21.17;;;;;;;;;;6321864;28;20120;-57
2022/05/06 00:06:42;;;;;;;40.72;23.33;;;;;;;;;;6327451;28;20384;-58
2022/05/06 00:09:44;;;;;;;42.70;23.48;;;;;;;;;;6315412;28;20479;-59
2022/05/06 00:12:44;;;;;;;44.83;25.02;;;;;;;;;;6319442;28;20044;-58
2022/05/06 00:15:45;;;;;;;51.85;25.85;;;;;;;;;;6317038;28;20503;-59
2022/05/06 00:18:46;;;;;;;60.25;28.25;;;;;;;;;;6324916;28;20531;-63
2022/05/06 00:21:46;;;;;;;48.25;25.33;;;;;;;;;;6323448;28;20078;-59
2022/05/06 00:24:47;;;;;;;44.03;22.48;;;;;;;;;;6332624;28;20051;-59
2022/05/06 00:27:48;;;;;;;45.72;24.95;;;;;;;;;;6323185;28;20130;-59
2022/05/06 00:30:48;;;;;;;38.65;23.33;;;;;;;;;;6327804;28;20143;-58
2022/05/06 00:33:49;;;;;;;40.72;23.23;;;;;;;;;;6316816;28;20040;-58
2022/05/06 00:36:49;;;;;;;40.30;23.92;;;;;;;;;;6324104;28;20051;-55
2022/05/06 00:39:50;;;;;;;40.58;24.77;;;;;;;;;;6322325;28;20065;-59
2022/05/06 00:42:51;;;;;;;40.08;23.48;;;;;;;;;;6313011;28;20063;-59
2022/05/06 00:45:54;;;;;;;39.92;24.60;;;;;;;;;;6326938;27;20555;-58
2022/05/06 00:48:57;;;;;;;38.70;22.70;;;;;;;;;;6324368;28;21083;-59
2022/05/06 00:51:58;;;;;;;36.10;22.98;;;;;;;;;;6318329;28;20040;-59
2022/05/06 00:54:59;;;;;;;40.33;23.48;;;;;;;;;;6320095;28;20131;-58
2022/05/06 00:58:00;;;;;;;38.10;22.52;;;;;;;;;;6322722;28;20169;-57
2022/05/06 01:01:04;;;;;;;40.63;23.90;;;;;;;;;;6326236;28;20085;-58
2022/05/06 01:04:06;;;;;;;40.97;23.73;;;;;;;;;;6328423;28;20079;-58
2022/05/06 01:07:07;;;;;;;42.08;24.85;;;;;;;;;;6318823;28;20055;-58
2022/05/06 01:10:08;;;;;;;45.92;24.98;;;;;;;;;;6316466;28;20534;-58
2022/05/06 01:13:09;;;;;;;40.80;23.90;;;;;;;;;;6318874;28;20055;-60
2022/05/06 01:16:11;;;;;;;38.00;22.17;;;;;;;;;;6328490;28;20498;-59
2022/05/06 01:19:11;;;;;;;39.80;22.25;;;;;;;;;;6315919;28;20087;-58
2022/05/06 01:22:12;;;;;;;39.40;21.05;;;;;;;;;;6318651;28;20040;-58
2022/05/06 01:25:13;;;;;;;90.30;22.75;;;;;;;;;;6320798;28;20123;-61
2022/05/06 01:28:15;;;;;;;67.20;20.88;;;;;;;;;;6329244;28;20406;-58
2022/05/06 01:31:21;;;;;;;63.80;20.70;;;;;;;;;;6322687;28;20044;-57
2022/05/06 01:34:24;;;;;;;71.90;21.98;;;;;;;;;;6329649;28;20079;-59
2022/05/06 01:37:28;;;;;;;50.08;25.08;;;;;;;;;;6326632;27;20056;-58
2022/05/06 01:40:32;;;;;;;40.30;23.27;;;;;;;;;;6322613;28;20059;-60
2022/05/06 01:43:38;;;;;;;41.55;23.83;;;;;;;;;;6316969;28;20052;-58
2022/05/06 01:46:39;;;;;;;36.00;22.58;;;;;;;;;;6320472;28;20051;-57
2022/05/06 01:49:41;;;;;;;46.50;25.23;;;;;;;;;;6317141;28;20625;-58
2022/05/06 01:52:44;;;;;;;76.18;22.38;;;;;;;;;;6314709;28;20072;-60
2022/05/06 01:55:44;;;;;;;93.80;23.48;;;;;;;;;;6327895;28;20044;-58
2022/05/06 01:58:46;;;;;;;124.00;26.50;;;;;;;;;;6325330;28;20652;-59
2022/05/06 02:01:46;;;;;;;76.57;23.37;;;;;;;;;;6325874;28;20067;-59
2022/05/06 02:08:08;;;;;;;41.67;24.85;;;;;;;;;;6315014;28;20036;-60
2022/05/06 02:11:08;;;;;;;41.38;24.45;;;;;;;;;;6318040;28;20032;-60
2022/05/06 02:14:09;;;;;;;48.47;26.50;;;;;;;;;;6326029;28;20043;-61
2022/05/06 02:17:10;;;;;;;48.95;27.17;;;;;;;;;;6315054;28;20494;-59
2022/05/06 02:20:12;;;;;;;48.47;28.13;;;;;;;;;;6314522;28;20044;-58
2022/05/06 02:23:13;;;;;;;49.30;27.02;;;;;;;;;;6330661;28;20300;-58
2022/05/06 02:26:13;;;;;;;47.83;26.75;;;;;;;;;;6330516;28;20139;-58
2022/05/06 02:29:14;;;;;;;50.67;27.30;;;;;;;;;;6316470;28;20048;-58
2022/05/06 02:35:33;;;;;;;51.10;27.10;;;;;;;;;;6329794;28;20063;-58
2022/05/06 02:38:34;;;;;;;62.88;28.98;;;;;;;;;;6329950;28;20052;-58
2022/05/06 02:41:35;;;;;;;62.97;29.63;;;;;;;;;;6320778;28;20060;-59
2022/05/06 02:44:35;;;;;;;75.15;32.33;;;;;;;;;;6321164;28;20161;-58
2022/05/06 02:47:37;;;;;;;65.32;32.22;;;;;;;;;;6328643;27;20042;-58
2022/05/06 02:50:37;;;;;;;65.40;32.53;;;;;;;;;;6329509;28;20491;-59
2022/05/06 02:53:38;;;;;;;59.15;29.75;;;;;;;;;;6329454;28;20028;-58
2022/05/06 02:56:39;;;;;;;56.58;28.50;;;;;;;;;;6327472;28;20031;-58
2022/05/06 02:59:39;;;;;;;72.63;27.38;;;;;;;;;;6325576;28;20607;-58
2022/05/06 03:02:40;;;;;;;58.97;29.75;;;;;;;;;;6317388;28;20135;-59
2022/05/06 03:05:41;;;;;;;61.78;30.25;;;;;;;;;;6333113;28;20224;-59
2022/05/06 03:08:41;;;;;;;57.72;29.38;;;;;;;;;;6324260;28;20517;-61
2022/05/06 03:11:42;;;;;;;57.10;30.70;;;;;;;;;;6318633;28;20036;-58
2022/05/06 03:14:43;;;;;;;49.05;25.95;;;;;;;;;;6329975;28;20233;-58
2022/05/06 03:17:43;;;;;;;53.10;27.77;;;;;;;;;;6316995;28;20814;-64
2022/05/06 03:20:45;;;;;;;50.22;27.73;;;;;;;;;;6322201;28;20057;-58
2022/05/06 03:23:50;;;;;;;56.33;28.17;;;;;;;;;;6323597;28;20047;-58
2022/05/06 03:26:51;;;;;;;57.88;27.38;;;;;;;;;;6334025;28;20524;-58
2022/05/06 03:29:51;;;;;;;62.88;29.00;;;;;;;;;;6323913;28;20043;-57
2022/05/06 03:32:55;;;;;;;59.50;28.02;;;;;;;;;;6324518;28;20047;-59
2022/05/06 03:35:55;;;;;;;61.67;29.95;;;;;;;;;;6323022;28;20563;-59
2022/05/06 03:38:56;;;;;;;66.28;28.67;;;;;;;;;;6325034;28;20051;-58
2022/05/06 03:41:57;;;;;;;58.17;29.75;;;;;;;;;;6314637;28;20074;-59
2022/05/06 03:44:59;;;;;;;65.00;30.15;;;;;;;;;;6328920;28;20044;-59
2022/05/06 03:48:00;;;;;;;62.90;29.90;;;;;;;;;;6329539;28;20067;-57
2022/05/06 03:54:20;;;;;;;62.13;29.85;;;;;;;;;;6328650;28;20700;-59
2022/05/06 03:57:21;;;;;;;59.70;30.63;;;;;;;;;;6323927;28;20079;-59
2022/05/06 04:00:21;;;;;;;68.50;33.28;;;;;;;;;;6324058;28;20147;-58
2022/05/06 04:03:22;;;;;;;72.93;30.90;;;;;;;;;;6328236;28;20076;-59
2022/05/06 04:06:23;;;;;;;70.70;30.95;;;;;;;;;;6318337;28;20573;-59
2022/05/06 04:09:24;;;;;;;73.32;32.53;;;;;;;;;;6318492;28;20040;-59
2022/05/06 04:12:25;;;;;;;77.75;32.70;;;;;;;;;;6322880;28;20047;-58
2022/05/06 04:15:25;;;;;;;68.80;32.22;;;;;;;;;;6326005;28;20043;-60
2022/05/06 04:18:26;;;;;;;69.38;30.33;;;;;;;;;;6321410;28;20055;-57
2022/05/06 04:24:48;;;;;;;68.57;30.85;;;;;;;;;;6319106;28;20082;-59
2022/05/06 04:27:49;;;;;;;63.20;29.95;;;;;;;;;;6322415;28;20119;-59
2022/05/06 04:30:51;;;;;;;67.43;32.38;;;;;;;;;;6317758;28;20048;-57
2022/05/06 04:33:52;;;;;;;69.57;32.22;;;;;;;;;;6324862;28;20150;-59
2022/05/06 04:36:53;;;;;;;69.30;32.57;;;;;;;;;;6323707;28;20507;-60
2022/05/06 04:39:53;;;;;;;74.07;35.88;;;;;;;;;;6326784;28;20058;-58
2022/05/06 04:42:54;;;;;;;71.63;34.38;;;;;;;;;;6328217;28;20047;-57
2022/05/06 04:45:55;;;;;;;71.10;35.28;;;;;;;;;;6324457;28;20703;-59
2022/05/06 04:48:55;;;;;;;77.32;40.45;;;;;;;;;;6317588;28;20082;-58
2022/05/06 04:51:56;;;;;;;75.28;39.50;;;;;;;;;;6316384;28;20043;-60
2022/05/06 04:54:57;;;;;;;74.07;35.72;;;;;;;;;;6324285;28;20060;-62
2022/05/06 04:57:57;;;;;;;73.63;38.25;;;;;;;;;;6324191;28;20055;-58
2022/05/06 05:00:58;;;;;;;78.55;39.70;;;;;;;;;;6327241;28;20040;-59
2022/05/06 05:03:59;;;;;;;75.75;37.30;;;;;;;;;;6314146;28;20036;-61
2022/05/06 05:07:00;;;;;;;71.03;35.58;;;;;;;;;;6321320;28;20143;-58
2022/05/06 05:10:01;;;;;;;75.30;35.88;;;;;;;;;;6326862;28;20057;-59
2022/05/06 05:13:02;;;;;;;71.25;36.47;;;;;;;;;;6324260;28;20062;-58
2022/05/06 05:16:02;;;;;;;69.80;36.53;;;;;;;;;;6326439;28;20075;-58
2022/05/06 05:19:03;;;;;;;75.43;38.38;;;;;;;;;;6320947;28;20777;-58
2022/05/06 05:22:04;;;;;;;82.05;45.80;;;;;;;;;;6316756;28;20051;-57
2022/05/06 05:25:06;;;;;;;73.82;40.20;;;;;;;;;;6320697;28;20051;-58
2022/05/06 05:28:07;;;;;;;72.82;37.50;;;;;;;;;;6329044;28;20101;-58
2022/05/06 05:31:08;;;;;;;70.32;37.03;;;;;;;;;;6326039;28;20456;-58
2022/05/06 05:34:08;;;;;;;73.60;37.47;;;;;;;;;;6318113;28;20131;-57
2022/05/06 05:37:09;;;;;;;75.15;38.95;;;;;;;;;;6321017;28;20082;-58
2022/05/06 05:40:10;;;;;;;73.67;39.53;;;;;;;;;;6315393;28;20076;-56
2022/05/06 05:48:19;;;;;;;79.07;39.88;;;;;;;;;;6314216;28;20063;-57
2022/05/06 05:49:51;;;;;;;78.63;39.53;;;;;;;;;;6321441;28;20048;-58
2022/05/06 05:52:51;;;;;;;75.90;40.65;;;;;;;;;;6317757;28;20480;-58
2022/05/06 05:55:52;;;;;;;78.68;42.28;;;;;;;;;;6327236;28;20133;-58
2022/05/06 05:58:53;;;;;;;77.50;39.58;;;;;;;;;;6332839;28;20047;-58
2022/05/06 06:01:53;;;;;;;84.55;42.17;;;;;;;;;;6325422;28;20631;-58
2022/05/06 06:04:55;;;;;;;84.32;42.67;;;;;;;;;;6332522;28;20062;-58
2022/05/06 06:07:55;;;;;;;84.97;42.70;;;;;;;;;;6330310;28;20036;-57
2022/05/06 06:10:56;;;;;;;80.28;39.42;;;;;;;;;;6318802;28;20475;-57
2022/05/06 06:13:56;;;;;;;80.68;39.15;;;;;;;;;;6323923;28;20053;-58
2022/05/06 06:16:57;;;;;;;81.80;40.58;;;;;;;;;;6333911;28;20056;-59
2022/05/06 06:19:58;;;;;;;88.07;42.78;;;;;;;;;;6337869;27;20048;-57
2022/05/06 06:22:59;;;;;;;84.90;41.08;;;;;;;;;;6324356;28;20580;-58
2022/05/06 06:25:59;;;;;;;80.78;38.78;;;;;;;;;;6333537;28;20127;-58
2022/05/06 06:29:04;;;;;;;84.03;38.83;;;;;;;;;;6326923;28;20078;-57
2022/05/06 06:32:05;;;;;;;87.68;38.83;;;;;;;;;;6327071;27;20067;-59
2022/05/06 06:35:06;;;;;;;72.50;34.80;;;;;;;;;;6331112;28;20515;-58
2022/05/06 06:38:07;;;;;;;66.10;31.33;;;;;;;;;;6330130;28;20079;-57
2022/05/06 06:41:09;;;;;;;69.30;33.70;;;;;;;;;;6328997;28;20048;-59
2022/05/06 06:44:09;;;;;;;71.38;33.58;;;;;;;;;;6328436;28;20146;-57
2022/05/06 06:47:11;;;;;;;67.50;33.97;;;;;;;;;;6325588;28;20050;-58
2022/05/06 06:50:11;;;;;;;73.30;35.00;;;;;;;;;;6335722;28;20036;-58
2022/05/06 06:53:12;;;;;;;78.07;34.65;;;;;;;;;;6328978;28;20079;-61
2022/05/06 06:56:13;;;;;;;72.22;34.55;;;;;;;;;;6329605;28;20054;-57
2022/05/06 06:59:13;;;;;;;72.57;34.33;;;;;;;;;;6325788;28;20100;-58
2022/05/06 07:02:14;;;;;;;72.95;34.22;;;;;;;;;;6321507;28;20047;-56
2022/05/06 07:05:14;;;;;;;76.97;37.58;;;;;;;;;;6316947;28;20126;-57
2022/05/06 07:11:52;;;;;;;79.22;37.83;;;;;;;;;;6322454;28;20043;-56
2022/05/06 07:14:55;;;;;;;74.30;33.40;;;;;;;;;;6328060;28;20075;-58
2022/05/06 07:17:55;;;;;;;;;;;;;;;;;;6329262;28;20044;-59
2022/05/06 07:20:56;;;;;;;74.63;33.67;;;;;;;;;;6321483;28;19963;-58
2022/05/06 07:23:56;;;;;;;75.20;34.90;;;;;;;;;;6326947;28;20420;-57
2022/05/06 07:26:57;;;;;;;84.38;35.63;;;;;;;;;;6327851;28;20047;-59
2022/05/06 07:29:58;;;;;;;85.32;36.85;;;;;;;;;;6317942;28;20139;-59
2022/05/06 07:32:58;;;;;;;83.93;38.63;;;;;;;;;;6333706;28;20055;-59
2022/05/06 07:35:59;;;;;;;84.25;38.13;;;;;;;;;;6316594;28;20048;-58
2022/05/06 07:39:00;;;;;;;85.97;37.90;;;;;;;;;;6321527;28;20082;-60
2022/05/06 07:42:01;;;;;;;83.97;37.90;;;;;;;;;;6329101;27;20414;-59
2022/05/06 07:45:01;;;;;;;97.32;40.22;;;;;;;;;;6323679;28;20040;-59
2022/05/06 07:48:04;;;;;;;91.78;39.13;;;;;;;;;;6332261;28;20052;-58
2022/05/06 07:51:05;;;;;;;87.30;39.03;;;;;;;;;;6321831;27;20515;-59
2022/05/06 07:54:06;;;;;;;92.28;41.03;;;;;;;;;;6330463;28;20048;-58
2022/05/06 07:57:07;;;;;;;92.65;40.80;;;;;;;;;;6316369;28;20063;-59
2022/05/06 08:00:08;;;;;;;93.55;40.85;;;;;;;;;;6321835;28;20135;-58
2022/05/06 08:06:30;;;;;;;95.35;43.35;;;;;;;;;;6319787;28;20498;-59
2022/05/06 08:09:30;;;;;;;88.60;41.35;;;;;;;;;;6325630;28;20064;-59
2022/05/06 08:12:31;;;;;;;87.72;41.08;;;;;;;;;;6328182;28;20046;-59
2022/05/06 08:15:33;;;;;;;91.43;42.83;;;;;;;;;;6318319;28;20097;-59
2022/05/06 08:18:33;;;;;;;79.18;37.95;;;;;;;;;;6320351;28;20143;-59
2022/05/06 08:21:34;;;;;;;79.82;38.72;;;;;;;;;;6317207;28;20564;-63
2022/05/06 08:24:35;;;;;;;72.72;36.22;;;;;;;;;;6321143;28;20406;-59
2022/05/06 08:27:37;;;;;;;74.85;36.67;;;;;;;;;;6326693;28;20076;-63
2022/05/06 08:30:37;;;;;;;;;;;;;;;;;;6317246;28;20036;-58
2022/05/06 08:33:38;;;;;;;76.57;36.72;;;;;;;;;;6317269;28;19973;-59
2022/05/06 08:36:42;;;;;;;78.97;36.13;;;;;;;;;;6318215;28;20578;-59
2022/05/06 08:39:43;;;;;;;81.22;37.70;;;;;;;;;;6321954;28;20495;-59
2022/05/06 08:42:44;;;;;;;76.95;36.85;;;;;;;;;;6331561;28;20083;-61
2022/05/06 08:52:34;;;;;;;81.03;37.15;;;;;;;;;;6326538;28;20044;-59
2022/05/06 08:55:35;;;;;;;78.30;35.63;;;;;;;;;;6319039;28;20056;-59
2022/05/06 08:58:40;;;;;;;84.70;35.27;;;;;;;;;;6328289;28;20044;-58
2022/05/06 09:01:41;;;;;;;76.00;36.00;;;;;;;;;;6325912;28;20504;-59
2022/05/06 09:04:42;;;;;;;73.45;33.58;;;;;;;;;;6317362;28;20047;-61
2022/05/06 09:07:53;;;;;;;74.88;34.15;;;;;;;;;;6329624;28;20448;-61
2022/05/06 09:11:04;;;;;;;70.00;34.07;;;;;;;;;;6324786;28;20535;-58
2022/05/06 09:14:04;;;;;;;63.92;31.85;;;;;;;;;;6327350;28;20075;-59
2022/05/06 09:17:21;;;;;;;71.55;33.58;;;;;;;;;;6320643;28;20132;-58
2022/05/06 09:20:23;;;;;;;75.97;35.53;;;;;;;;;;6324564;28;20027;-59
2022/05/06 09:23:26;;;;;;;79.82;37.65;;;;;;;;;;6328843;28;20434;-59
2022/05/06 09:26:27;;;;;;;77.60;36.13;;;;;;;;;;6326109;28;20051;-59
2022/05/06 09:29:33;;;;;;;79.13;36.63;;;;;;;;;;6321519;28;20046;-62
2022/05/06 09:32:36;;;;;;;80.45;37.58;;;;;;;;;;6322905;28;20078;-61
2022/05/06 09:35:36;;;;;;;82.35;38.25;;;;;;;;;;6323251;28;20071;-64
2022/05/06 09:38:38;;;;;;;80.47;38.15;;;;;;;;;;6316336;28;20525;-59
2022/05/06 09:41:40;;;;;;;87.72;38.83;;;;;;;;;;6314653;28;20059;-59
2022/05/06 09:44:47;;;;;;;84.85;37.65;;;;;;;;;;6327846;28;20044;-60
2022/05/06 09:47:57;;;;;;;84.57;37.70;;;;;;;;;;6329042;28;20109;-59
2022/05/06 09:51:00;;;;;;;77.60;35.08;;;;;;;;;;6313460;28;20043;-60
2022/05/06 09:54:02;;;;;;;82.80;34.97;;;;;;;;;;6324751;28;20074;-62
2022/05/06 09:57:04;;;;;;;75.07;35.42;;;;;;;;;;6323229;28;20536;-63
2022/05/06 10:00:05;;;;;;;;;;;;;;;;;;6320854;28;20079;-63
2022/05/06 10:03:08;;;;;;;69.78;33.15;;;;;;;;;;6323692;28;19928;-66
2022/05/06 10:06:09;;;;;;;74.57;34.03;;;;;;;;;;6325064;28;20131;-61
2022/05/06 10:09:10;;;;;;;75.10;34.08;;;;;;;;;;6326176;28;20056;-59
2022/05/06 10:12:13;;;;;;;73.30;34.55;;;;;;;;;;6327639;28;20053;-66
2022/05/06 10:15:13;;;;;;;65.13;32.88;;;;;;;;;;6318678;28;20600;-60
2022/05/06 10:18:41;;;;;;;69.25;32.15;;;;;;;;;;6320458;28;20055;-65
2022/05/06 10:21:49;;;;;;;63.58;30.70;;;;;;;;;;6322698;28;20521;-58
2022/05/06 10:24:50;;;;;;;67.15;30.52;;;;;;;;;;6322604;28;20715;-64
2022/05/06 10:35:02;;;;;;;57.25;29.05;;;;;;;;;;6325215;28;20126;-58
2022/05/06 10:38:19;;;;;;;;;;;;;;;;;;6324410;28;20048;-61
2022/05/06 10:41:24;;;;;;;59.50;29.25;;;;;;;;;;6325851;28;19927;-59
2022/05/06 10:44:47;;;;;;;59.13;28.80;;;;;;;;;;6328914;27;20083;-63
2022/05/06 10:47:48;;;;;;;54.60;28.70;;;;;;;;;;6327278;28;20117;-64
2022/05/06 10:50:49;;;;;;;63.83;31.98;;;;;;;;;;6325164;27;20058;-60
2022/05/06 10:53:49;;;;;;;63.00;32.72;;;;;;;;;;6326723;27;20040;-66
2022/05/06 10:56:50;;;;;;;65.97;33.03;;;;;;;;;;6328780;27;20574;-61
2022/05/06 10:59:53;;;;;;;59.33;31.58;;;;;;;;;;6326575;27;20047;-64
2022/05/06 11:02:55;;;;;;;63.58;32.63;;;;;;;;;;6325011;28;20081;-65
2022/05/06 11:05:55;;;;;;;63.22;32.47;;;;;;;;;;6325095;28;20050;-61
2022/05/06 11:08:56;;;;;;;69.90;32.42;;;;;;;;;;6325949;28;20052;-65
2022/05/06 11:11:57;;;;;;;62.03;32.00;;;;;;;;;;6327578;28;20032;-65
2022/05/06 11:14:57;;;;;;;58.85;30.83;;;;;;;;;;6326289;28;20066;-62
2022/05/06 11:18:00;;;;;;;54.40;29.05;;;;;;;;;;6326304;28;20063;-61
2022/05/06 11:21:01;;;;;;;55.13;29.92;;;;;;;;;;6326045;27;20519;-58
2022/05/06 11:24:17;;;;;;;54.80;28.70;;;;;;;;;;6327607;28;20096;-59
2022/05/06 11:27:19;;;;;;;56.53;29.30;;;;;;;;;;6320953;28;20092;-59
2022/05/06 11:30:21;;;;;;;56.38;29.50;;;;;;;;;;6321733;28;20059;-64
2022/05/06 11:33:31;;;;;;;56.05;28.15;;;;;;;;;;6319565;28;20721;-61
2022/05/06 11:36:33;;;;;;;53.55;28.70;;;;;;;;;;6322973;27;20035;-58
2022/05/06 11:39:33;;;;;;;49.45;25.80;;;;;;;;;;6321513;27;20083;-61
2022/05/06 11:42:36;;;;;;;50.30;25.95;;;;;;;;;;6323641;27;20039;-61
2022/05/06 11:48:55;;;;;;;45.15;27.95;;;;;;;;;;6319358;28;20086;-58
2022/05/06 11:51:56;;;;;;;46.83;26.67;;;;;;;;;;6323341;28;20089;-56
2022/05/06 11:54:57;;;;;;;45.17;24.60;;;;;;;;;;6322348;27;20044;-56
2022/05/06 11:57:59;;;;;;;43.03;24.75;;;;;;;;;;6327714;27;20624;-60
2022/05/06 12:01:00;;;;;;;37.57;23.83;;;;;;;;;;6322138;27;20043;-60
2022/05/06 12:04:06;;;;;;;40.42;23.85;;;;;;;;;;6325309;27;20372;-59
2022/05/06 12:07:06;;;;;;;43.40;24.20;;;;;;;;;;6322800;28;20485;-58
2022/05/06 12:10:07;;;;;;;39.22;22.65;;;;;;;;;;6319898;27;20052;-58
2022/05/06 12:13:08;;;;;;;34.72;21.98;;;;;;;;;;6324199;28;20044;-59
2022/05/06 12:16:11;;;;;;;32.20;19.83;;;;;;;;;;6322882;28;20096;-59
2022/05/06 12:19:12;;;;;;;30.05;19.27;;;;;;;;;;6321102;28;20302;-59
2022/05/06 12:22:22;;;;;;;30.42;19.77;;;;;;;;;;6323018;28;20051;-57
2022/05/06 12:25:22;;;;;;;43.63;20.90;;;;;;;;;;6325075;27;20163;-59
2022/05/06 12:28:23;;;;;;;32.40;19.48;;;;;;;;;;6322098;27;20043;-60
2022/05/06 12:31:32;;;;;;;29.33;18.80;;;;;;;;;;6323282;27;20039;-59
2022/05/06 12:34:33;;;;;;;34.90;20.95;;;;;;;;;;6320104;27;20125;-59
2022/05/06 12:37:35;;;;;;;44.97;24.80;;;;;;;;;;6323217;28;21423;-64
2022/05/06 12:40:36;;;;;;;49.15;25.95;;;;;;;;;;6321022;27;20055;-62
2022/05/06 12:43:37;;;;;;;52.25;27.73;;;;;;;;;;6325400;28;20134;-64
2022/05/06 12:46:38;;;;;;;54.80;28.98;;;;;;;;;;6324581;28;20132;-59
2022/05/06 12:49:39;;;;;;;56.58;28.25;;;;;;;;;;6322902;28;20426;-60
2022/05/06 12:52:40;;;;;;;57.30;29.20;;;;;;;;;;6324753;28;20131;-66
2022/05/06 12:55:42;;;;;;;59.42;29.23;;;;;;;;;;6324800;28;20048;-59
2022/05/06 12:58:42;;;;;;;57.50;30.10;;;;;;;;;;6323643;27;20130;-60
2022/05/06 13:01:43;;;;;;;61.25;30.60;;;;;;;;;;6323733;28;21013;-59
2022/05/06 13:04:45;;;;;;;63.67;31.27;;;;;;;;;;6320843;27;20059;-59
2022/05/06 13:07:45;;;;;;;63.67;32.10;;;;;;;;;;6321486;28;20070;-59
2022/05/06 13:10:46;;;;;;;62.83;31.52;;;;;;;;;;6321927;28;20047;-57
2022/05/06 13:13:47;;;;;;;60.08;31.30;;;;;;;;;;6324297;28;20055;-57
2022/05/06 13:16:48;;;;;;;63.55;31.35;;;;;;;;;;6325973;27;20811;-62
2022/05/06 13:19:49;;;;;;;59.28;30.70;;;;;;;;;;6322556;28;20085;-59
2022/05/06 13:22:50;;;;;;;59.30;30.60;;;;;;;;;;6323173;28;20056;-59
2022/05/06 13:25:51;;;;;;;61.30;30.63;;;;;;;;;;6323319;28;20536;-61
2022/05/06 13:28:52;;;;;;;58.42;31.15;;;;;;;;;;6316367;28;20043;-60
2022/05/06 13:31:53;;;;;;;57.38;30.58;;;;;;;;;;6322206;28;20044;-62
2022/05/06 13:34:54;;;;;;;56.67;31.13;;;;;;;;;;6322529;28;20529;-59
2022/05/06 13:37:55;;;;;;;58.15;31.65;;;;;;;;;;6324164;28;20081;-63
2022/05/06 13:40:56;;;;;;;52.90;29.27;;;;;;;;;;6323164;28;20062;-60
2022/05/06 13:43:56;;;;;;;52.15;28.55;;;;;;;;;;6322552;28;20112;-58
2022/05/06 13:46:57;;;;;;;54.78;29.17;;;;;;;;;;6323188;28;20054;-63
2022/05/06 13:49:57;;;;;;;54.50;30.95;;;;;;;;;;6319210;28;21481;-60
2022/05/06 13:52:58;;;;;;;55.00;30.23;;;;;;;;;;6325519;28;20048;-65
2022/05/06 13:59:20;;;;;;;49.85;27.45;;;;;;;;;;6321705;28;20142;-62
2022/05/06 14:02:21;;;;;;;60.53;31.23;;;;;;;;;;6322182;28;20085;-66
2022/05/06 14:05:22;;;;;;;52.75;28.38;;;;;;;;;;6322954;28;20130;-62
2022/05/06 14:08:22;;;;;;;54.58;29.60;;;;;;;;;;6322995;28;20051;-63
2022/05/06 14:11:27;;;;;;;54.60;29.83;;;;;;;;;;6319583;28;20078;-59
2022/05/06 14:14:28;;;;;;;58.55;30.45;;;;;;;;;;6322761;28;20055;-62
2022/05/06 14:17:28;;;;;;;53.40;29.27;;;;;;;;;;6326683;27;20523;-61
2022/05/06 14:20:29;;;;;;;54.42;29.95;;;;;;;;;;6326017;27;20447;-61
2022/05/06 14:23:30;;;;;;;52.90;28.33;;;;;;;;;;6328996;27;20163;-56
2022/05/06 14:26:32;;;;;;;50.90;28.20;;;;;;;;;;6328814;27;20483;-62
2022/05/06 14:29:34;;;;;;;50.90;29.20;;;;;;;;;;6328790;28;20074;-66
2022/05/06 14:32:35;;;;;;;48.88;27.98;;;;;;;;;;6327875;28;20047;-65
2022/05/06 14:35:37;;;;;;;48.05;27.50;;;;;;;;;;6326746;27;20050;-63
2022/05/06 14:38:38;;;;;;;47.50;26.95;;;;;;;;;;6324413;27;21620;-61
2022/05/06 14:41:39;;;;;;;44.83;27.52;;;;;;;;;;6331623;28;20039;-63
2022/05/06 14:44:39;;;;;;;42.15;25.67;;;;;;;;;;6328242;27;20073;-63
2022/05/06 14:47:40;;;;;;;45.95;26.63;;;;;;;;;;6327850;27;20050;-59
2022/05/06 14:50:41;;;;;;;44.40;25.35;;;;;;;;;;6325843;28;20051;-63
2022/05/06 14:53:42;;;;;;;41.13;25.10;;;;;;;;;;6331378;27;20781;-62
2022/05/06 14:56:42;;;;;;;40.42;24.25;;;;;;;;;;6329725;28;21911;-56
2022/05/06 14:59:43;;;;;;;42.60;24.75;;;;;;;;;;6325044;28;20122;-65
2022/05/06 15:02:44;;;;;;;39.40;25.02;;;;;;;;;;6330384;28;20079;-60
2022/05/06 15:05:45;;;;;;;41.00;24.70;;;;;;;;;;6332728;27;20068;-73
2022/05/06 15:08:46;;;;;;;41.90;26.35;;;;;;;;;;6331059;27;20135;-59
2022/05/06 15:11:46;;;;;;;37.22;22.33;;;;;;;;;;6330364;28;20438;-59
2022/05/06 15:14:47;;;;;;;36.08;21.38;;;;;;;;;;6331926;28;20517;-64
2022/05/06 15:17:49;;;;;;;26.92;17.58;;;;;;;;;;6332040;28;20845;-60
2022/05/06 15:20:49;;;;;;;26.55;17.20;;;;;;;;;;6331713;27;20051;-62
2022/05/06 15:23:50;;;;;;;28.35;17.10;;;;;;;;;;6330524;27;20085;-62
2022/05/06 15:26:51;;;;;;;24.42;17.00;;;;;;;;;;6330897;28;20525;-60
2022/05/06 15:29:52;;;;;;;25.85;16.88;;;;;;;;;;6329524;27;20055;-63
2022/05/06 15:32:53;;;;;;;24.30;16.10;;;;;;;;;;6332411;28;20138;-59
2022/05/06 15:35:56;;;;;;;26.00;16.48;;;;;;;;;;6331497;28;20043;-62
2022/05/06 15:38:56;;;;;;;24.05;15.35;;;;;;;;;;6327935;28;20151;-60
2022/05/06 15:41:57;;;;;;;27.85;15.98;;;;;;;;;;6328425;28;20048;-58
2022/05/06 15:44:58;;;;;;;24.95;15.45;;;;;;;;;;6326061;28;20097;-59
2022/05/06 15:47:58;;;;;;;23.17;15.40;;;;;;;;;;6327929;27;20140;-59
2022/05/06 15:51:00;;;;;;;24.08;15.32;;;;;;;;;;6326658;28;20528;-60
2022/05/06 15:54:00;;;;;;;27.73;17.02;;;;;;;;;;6330302;28;20078;-63
2022/05/06 15:57:01;;;;;;;29.95;16.20;;;;;;;;;;6327865;27;20035;-61
2022/05/06 16:00:02;;;;;;;26.52;15.93;;;;;;;;;;6328135;27;20132;-62
2022/05/06 16:03:03;;;;;;;23.52;15.70;;;;;;;;;;6331923;28;20031;-60
2022/05/06 16:06:04;;;;;;;26.08;16.27;;;;;;;;;;6330805;28;20864;-57
2022/05/06 16:09:05;;;;;;;24.70;15.60;;;;;;;;;;6331023;28;20058;-61
2022/05/06 16:12:08;;;;;;;24.02;15.00;;;;;;;;;;6329571;27;20052;-58
2022/05/06 16:15:18;;;;;;;28.58;17.23;;;;;;;;;;6328231;27;20051;-63
2022/05/06 16:18:19;;;;;;;27.67;16.30;;;;;;;;;;6329160;27;20129;-61
2022/05/06 16:21:19;;;;;;;24.80;15.05;;;;;;;;;;6329703;27;20101;-62
2022/05/06 16:24:20;;;;;;;23.95;15.50;;;;;;;;;;6333406;27;20477;-63
2022/05/06 16:27:21;;;;;;;23.73;15.45;;;;;;;;;;6330407;27;20039;-62
2022/05/06 16:30:22;;;;;;;24.00;15.18;;;;;;;;;;6331041;27;21015;-65
2022/05/06 16:33:23;;;;;;;24.27;15.18;;;;;;;;;;6338048;27;20100;-60
2022/05/06 16:39:42;;;;;;;24.00;14.13;;;;;;;;;;6327481;27;20052;-60
2022/05/06 16:42:44;;;;;;;23.80;14.77;;;;;;;;;;6329170;27;20571;-60
2022/05/06 16:45:45;;;;;;;27.57;16.23;;;;;;;;;;6332412;27;20060;-63
2022/05/06 16:48:46;;;;;;;22.92;15.02;;;;;;;;;;6330897;27;20347;-61
2022/05/06 16:51:47;;;;;;;24.33;15.20;;;;;;;;;;6325615;27;20043;-61
2022/05/06 16:54:47;;;;;;;25.38;14.70;;;;;;;;;;6331608;27;20077;-63
2022/05/06 16:57:48;;;;;;;23.27;14.57;;;;;;;;;;6334395;27;20059;-63
2022/05/06 17:00:48;;;;;;;23.05;13.93;;;;;;;;;;6331997;27;20052;-62
2022/05/06 17:03:49;;;;;;;21.52;14.13;;;;;;;;;;6338711;27;20055;-61
2022/05/06 17:06:50;;;;;;;20.90;13.55;;;;;;;;;;6335083;27;20134;-63
2022/05/06 17:09:51;;;;;;;21.60;14.13;;;;;;;;;;6328726;27;20402;-59
2022/05/06 17:12:51;;;;;;;23.20;14.55;;;;;;;;;;6323641;27;20040;-59
2022/05/06 17:15:52;;;;;;;20.15;13.38;;;;;;;;;;6325872;27;20040;-59
2022/05/06 17:18:53;;;;;;;24.33;14.57;;;;;;;;;;6330067;27;20054;-62
2022/05/06 17:21:54;;;;;;;22.25;14.57;;;;;;;;;;6333294;27;20767;-63
2022/05/06 17:24:55;;;;;;;23.13;13.77;;;;;;;;;;6331874;27;20044;-61
2022/05/06 17:27:56;;;;;;;22.02;12.75;;;;;;;;;;6327440;27;20383;-62
2022/05/06 17:30:59;;;;;;;18.13;12.13;;;;;;;;;;6325649;27;20037;-57
2022/05/06 17:33:59;;;;;;;20.27;12.73;;;;;;;;;;6330016;27;20146;-62
2022/05/06 17:37:01;;;;;;;20.38;13.32;;;;;;;;;;6332130;27;20051;-58
2022/05/06 17:40:03;;;;;;;20.27;13.30;;;;;;;;;;6325371;27;20090;-55
2022/05/06 17:43:04;;;;;;;24.35;14.68;;;;;;;;;;6329304;28;20100;-59
2022/05/06 17:46:04;;;;;;;24.05;13.85;;;;;;;;;;6330184;28;20383;-58
2022/05/06 17:49:07;;;;;;;23.05;14.32;;;;;;;;;;6327425;28;20116;-59
2022/05/06 17:52:07;;;;;;;;;;;;;;;;;;6331185;27;21235;-56
2022/05/06 17:55:08;;;;;;;21.23;14.00;;;;;;;;;;6334224;28;19927;-58
2022/05/06 17:58:09;;;;;;;31.80;19.63;;;;;;;;;;6330100;28;20145;-57
2022/05/06 18:01:16;;;;;;;25.25;14.93;;;;;;;;;;6329651;28;20074;-59
2022/05/06 18:04:17;;;;;;;25.08;14.98;;;;;;;;;;6326223;28;20050;-59
2022/05/06 18:07:18;;;;;;;23.17;14.48;;;;;;;;;;6331846;28;20078;-59
2022/05/06 18:10:19;;;;;;;26.42;14.65;;;;;;;;;;6329027;28;20078;-59
2022/05/06 18:13:20;;;;;;;24.90;15.60;;;;;;;;;;6333838;28;20590;-58
2022/05/06 18:16:22;;;;;;;23.40;14.52;;;;;;;;;;6326076;28;20040;-56
2022/05/06 18:19:23;;;;;;;35.03;17.20;;;;;;;;;;6325445;28;20130;-59
2022/05/06 18:22:24;;;;;;;123.97;39.53;;;;;;;;;;6331405;28;20466;-60
2022/05/06 18:25:25;;;;;;;78.63;29.63;;;;;;;;;;6333019;28;20543;-59