Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:35;;;;;;;6.45;5.35;;;23.10;41.10;;;;;;5056078;28;20041;-63
2023/05/31 00:03:02;;;;;;;7.75;5.20;;;23.10;41.20;;;;;;5053097;28;20113;-64
2023/05/31 00:05:28;;;;;;;8.00;5.38;;;23.10;41.20;;;;;;5051899;28;20131;-64
2023/05/31 00:07:54;;;;;;;5.95;5.15;;;23.10;41.20;;;;;;5053550;28;20123;-67
2023/05/31 00:10:20;;;;;;;5.57;4.78;;;23.00;41.20;;;;;;5057314;28;20432;-66
2023/05/31 00:12:46;;;;;;;6.35;4.95;;;23.00;41.20;;;;;;5056842;28;20102;-66
2023/05/31 00:15:11;;;;;;;6.05;4.60;;;23.00;41.20;;;;;;5055442;28;20390;-64
2023/05/31 00:17:37;;;;;;;6.47;4.72;;;23.00;41.20;;;;;;5051345;28;20032;-63
2023/05/31 00:20:03;;;;;;;6.10;4.93;;;23.00;41.20;;;;;;5057442;28;20025;-61
2023/05/31 00:22:29;;;;;;;5.70;4.97;;;23.00;41.20;;;;;;5056748;28;20312;-67
2023/05/31 00:24:55;;;;;;;5.07;4.55;;;23.00;41.30;;;;;;5052692;28;20039;-64
2023/05/31 00:27:21;;;;;;;6.03;4.20;;;23.00;41.30;;;;;;5051841;28;20044;-64
2023/05/31 00:29:46;;;;;;;5.47;4.53;;;23.00;41.30;;;;;;5033317;28;20073;-63
2023/05/31 00:32:12;;;;;;;5.22;4.40;;;22.90;41.30;;;;;;5055520;28;20021;-62
2023/05/31 00:34:38;;;;;;;5.63;4.40;;;23.00;41.30;;;;;;5040294;28;20423;-63
2023/05/31 00:37:04;;;;;;;5.57;4.65;;;22.90;41.30;;;;;;5040922;28;20057;-65
2023/05/31 00:39:30;;;;;;;5.15;4.30;;;22.90;41.30;;;;;;5033588;28;20508;-64
2023/05/31 00:41:56;;;;;;;5.82;4.82;;;22.90;41.30;;;;;;5032785;28;20112;-67
2023/05/31 00:44:22;;;;;;;6.53;4.68;;;22.90;41.30;;;;;;5056896;28;20121;-66
2023/05/31 00:46:49;;;;;;;7.20;4.57;;;22.90;41.30;;;;;;5057977;28;20290;-63
2023/05/31 00:49:15;;;;;;;5.43;4.45;;;22.90;41.30;;;;;;5037849;28;20029;-66
2023/05/31 00:51:41;;;;;;;4.43;3.78;;;22.90;41.40;;;;;;5035029;28;20051;-63
2023/05/31 00:54:10;;;;;;;5.55;3.95;;;22.90;41.40;;;;;;5049296;28;20047;-67
2023/05/31 00:56:36;;;;;;;5.10;3.72;;;22.90;41.50;;;;;;5040301;28;20036;-63
2023/05/31 00:59:02;;;;;;;4.05;3.55;;;22.90;41.50;;;;;;5053151;28;20432;-65
2023/05/31 01:01:33;;;;;;;5.40;3.60;;;22.90;41.50;;;;;;5036636;28;20021;-61
2023/05/31 01:04:01;;;;;;;4.90;3.72;;;22.90;41.50;;;;;;5037063;28;20052;-66
2023/05/31 01:06:32;;;;;;;5.55;3.45;;;22.80;41.50;;;;;;5041306;28;20146;-64
2023/05/31 01:09:05;;;;;;;4.90;3.60;;;22.80;41.50;;;;;;5059362;28;20091;-64
2023/05/31 01:12:02;;;;;;;4.75;3.72;;;22.80;41.50;;;;;;5056640;28;20312;-63
2023/05/31 01:14:40;;;;;;;4.30;3.63;;;22.90;41.60;;;;;;5038522;28;20048;-63
2023/05/31 01:17:16;;;;;;;5.35;3.80;;;22.80;41.60;;;;;;5055454;28;20068;-67
2023/05/31 01:19:47;;;;;;;4.00;3.22;;;22.80;41.60;;;;;;5059299;28;20409;-64
2023/05/31 01:22:33;;;;;;;4.60;3.40;;;22.80;41.60;;;;;;5035514;28;20137;-67
2023/05/31 01:25:08;;;;;;;4.25;3.10;;;22.80;41.70;;;;;;5043116;28;20078;-63
2023/05/31 01:27:35;;;;;;;3.50;2.65;;;22.80;41.70;;;;;;5059923;28;20039;-66
2023/05/31 01:30:04;;;;;;;4.47;3.40;;;22.80;41.70;;;;;;5038172;28;20479;-63
2023/05/31 01:32:33;;;;;;;3.60;3.22;;;22.80;42.40;;;;;;5027801;28;20363;-62
2023/05/31 01:35:02;;;;;;;4.13;3.30;;;22.80;41.80;;;;;;5039440;28;20043;-62
2023/05/31 01:37:28;;;;;;;3.78;3.15;;;22.80;41.80;;;;;;5054508;28;20160;-65
2023/05/31 01:39:54;;;;;;;4.20;3.08;;;22.80;41.80;;;;;;5057347;28;20104;-64
2023/05/31 01:42:23;;;;;;;4.15;3.15;;;22.70;41.80;;;;;;5034516;28;20036;-62
2023/05/31 01:44:50;;;;;;;3.45;3.00;;;22.80;41.90;;;;;;5038976;28;20040;-62
2023/05/31 01:47:18;;;;;;;4.00;3.15;;;22.70;41.90;;;;;;5041064;28;20028;-62
2023/05/31 01:49:44;;;;;;;3.90;2.92;;;22.70;41.90;;;;;;5036918;28;20092;-67
2023/05/31 01:52:15;;;;;;;3.28;2.70;;;22.70;41.90;;;;;;5055958;28;20532;-62
2023/05/31 01:54:41;;;;;;;4.03;3.10;;;22.70;41.90;;;;;;5038437;28;20674;-64
2023/05/31 01:57:08;;;;;;;3.78;2.92;;;22.70;42.40;;;;;;5038155;28;20098;-66
2023/05/31 01:59:37;;;;;;;3.58;2.88;;;22.70;41.90;;;;;;5038753;28;20376;-63
2023/05/31 02:02:05;;;;;;;3.60;3.00;;;22.70;41.90;;;;;;5041146;28;20036;-63
2023/05/31 02:04:31;;;;;;;4.07;3.25;;;22.70;42.00;;;;;;5035411;28;20033;-61
2023/05/31 02:06:57;;;;;;;3.63;2.92;;;22.70;42.00;;;;;;5054735;28;20030;-62
2023/05/31 02:09:24;;;;;;;3.75;3.10;;;22.70;42.00;;;;;;5036432;28;20033;-63
2023/05/31 02:11:50;;;;;;;3.85;3.10;;;22.70;42.00;;;;;;5054453;28;20098;-66
2023/05/31 02:14:16;;;;;;;4.18;3.22;;;22.70;42.00;;;;;;5036664;28;20221;-65
2023/05/31 02:16:42;;;;;;;3.70;3.30;;;22.70;42.00;;;;;;5054384;28;20032;-65
2023/05/31 02:19:08;;;;;;;3.35;2.80;;;22.70;42.00;;;;;;5037358;28;20048;-63
2023/05/31 02:21:37;;;;;;;4.80;2.97;;;22.70;42.00;;;;;;5035555;28;20186;-66
2023/05/31 02:24:03;;;;;;;4.05;3.00;;;22.60;42.00;;;;;;5038362;28;20072;-64
2023/05/31 02:26:29;;;;;;;3.10;2.75;;;22.70;42.00;;;;;;5040177;28;20055;-66
2023/05/31 02:28:57;;;;;;;3.92;2.90;;;22.60;42.00;;;;;;5039936;28;20344;-64
2023/05/31 02:31:23;;;;;;;3.53;2.70;;;22.60;42.00;;;;;;5058325;28;20081;-64
2023/05/31 02:33:49;;;;;;;3.25;2.50;;;22.60;42.00;;;;;;5058345;28;20029;-62
2023/05/31 02:36:15;;;;;;;5.00;2.63;;;22.60;42.00;;;;;;5035910;28;20033;-62
2023/05/31 02:38:44;;;;;;;3.63;2.78;;;22.60;42.00;;;;;;5038763;28;20077;-67
2023/05/31 02:41:12;;;;;;;3.25;2.92;;;22.60;42.00;;;;;;5053960;28;20029;-65
2023/05/31 02:43:38;;;;;;;3.55;2.45;;;22.60;42.00;;;;;;5027358;28;20036;-63
2023/05/31 02:46:04;;;;;;;3.05;2.75;;;22.60;42.00;;;;;;5055814;28;20084;-63
2023/05/31 02:48:31;;;;;;;3.80;2.85;;;22.60;42.10;;;;;;5037587;28;20041;-64
2023/05/31 02:50:57;;;;;;;3.72;2.90;;;22.60;42.10;;;;;;5034686;28;20483;-65
2023/05/31 02:53:46;;;;;;;4.38;2.70;;;22.60;42.10;;;;;;5053568;28;20056;-65
2023/05/31 02:56:18;;;;;;;5.22;2.83;;;22.60;42.10;;;;;;5038029;28;20447;-66
2023/05/31 02:58:57;;;;;;;3.85;2.92;;;22.60;42.20;;;;;;5039621;28;20148;-64
2023/05/31 03:01:41;;;;;;;4.50;3.17;;;22.50;42.10;;;;;;5048755;28;20029;-61
2023/05/31 03:04:27;;;;;;;5.60;2.72;;;22.50;42.10;;;;;;5045018;28;20044;-65
2023/05/31 03:06:55;;;;;;;2.55;2.28;;;22.50;42.20;;;;;;5033900;28;20098;-64
2023/05/31 03:09:21;;;;;;;3.55;2.70;;;22.50;42.20;;;;;;5057283;28;20083;-66
2023/05/31 03:11:48;;;;;;;3.30;2.83;;;22.50;42.20;;;;;;5038809;28;20132;-64
2023/05/31 03:14:13;;;;;;;3.15;2.55;;;22.50;42.20;;;;;;5055814;28;20103;-65
2023/05/31 03:16:52;;;;;;;3.67;2.40;;;22.50;42.30;;;;;;5034670;28;20205;-62
2023/05/31 03:19:18;;;;;;;3.08;2.72;;;22.50;42.30;;;;;;5036213;28;20176;-62
2023/05/31 03:21:48;;;;;;;3.75;2.78;;;22.50;42.30;;;;;;5037500;28;20020;-63
2023/05/31 03:24:13;;;;;;;3.90;2.42;;;22.50;42.30;;;;;;5042480;28;20109;-63
2023/05/31 03:26:40;;;;;;;2.70;2.30;;;22.50;42.30;;;;;;5052364;28;20039;-64
2023/05/31 03:29:06;;;;;;;2.80;2.38;;;22.50;42.30;;;;;;5034395;28;20103;-64
2023/05/31 03:31:34;;;;;;;3.40;2.55;;;22.50;42.90;;;;;;5037229;28;20037;-64
2023/05/31 03:34:00;;;;;;;3.00;2.60;;;22.50;42.30;;;;;;5038603;28;20115;-62
2023/05/31 03:36:26;;;;;;;2.67;2.30;;;22.50;42.30;;;;;;5034412;28;20033;-64
2023/05/31 03:38:52;;;;;;;3.13;2.55;;;22.50;42.30;;;;;;5035337;28;20031;-63
2023/05/31 03:41:18;;;;;;;3.75;2.70;;;22.40;42.30;;;;;;5039144;28;20203;-63
2023/05/31 03:43:44;;;;;;;3.83;2.60;;;22.50;42.40;;;;;;5038453;28;20037;-65
2023/05/31 03:46:11;;;;;;;3.28;2.70;;;22.40;42.30;;;;;;5034845;28;20033;-67
2023/05/31 03:48:36;;;;;;;2.75;2.38;;;22.50;42.40;;;;;;5035343;28;20355;-68
2023/05/31 03:51:02;;;;;;;4.68;2.90;;;22.50;42.40;;;;;;5036877;28;20075;-64
2023/05/31 03:53:28;;;;;;;3.53;2.58;;;22.40;42.40;;;;;;5038554;28;20108;-65
2023/05/31 03:55:56;;;;;;;2.85;2.50;;;22.40;42.50;;;;;;5038268;28;20048;-66
2023/05/31 03:58:22;;;;;;;3.78;2.72;;;22.40;42.50;;;;;;5054185;28;20032;-64
2023/05/31 04:00:48;;;;;;;2.88;2.30;;;22.40;42.50;;;;;;5040598;28;20067;-61
2023/05/31 04:03:14;;;;;;;3.05;2.30;;;22.50;42.60;;;;;;5035576;28;20059;-66
2023/05/31 04:05:40;;;;;;;3.35;2.70;;;22.50;42.60;;;;;;5026618;28;20128;-62
2023/05/31 04:08:07;;;;;;;3.13;2.28;;;22.50;42.50;;;;;;5040977;28;20028;-64
2023/05/31 04:10:33;;;;;;;2.75;2.25;;;22.50;42.50;;;;;;5051689;28;20402;-62
2023/05/31 04:12:59;;;;;;;2.88;2.58;;;22.50;42.50;;;;;;5039207;28;20052;-62
2023/05/31 04:15:25;;;;;;;3.15;2.40;;;22.50;42.50;;;;;;5042540;28;20025;-66
2023/05/31 04:17:53;;;;;;;2.33;2.13;;;22.50;42.50;;;;;;5035975;28;20021;-61
2023/05/31 04:20:19;;;;;;;3.20;2.22;;;22.50;42.50;;;;;;5035726;28;20032;-65
2023/05/31 04:22:47;;;;;;;2.92;2.25;;;22.50;42.50;;;;;;5039499;28;20033;-65
2023/05/31 04:25:17;;;;;;;3.20;2.05;;;22.50;42.50;;;;;;5034466;28;20028;-63
2023/05/31 04:27:44;;;;;;;3.78;2.10;;;22.50;42.50;;;;;;5034889;28;20087;-63
2023/05/31 04:30:10;;;;;;;2.70;2.17;;;22.50;42.50;;;;;;5037869;28;20036;-65
2023/05/31 04:32:36;;;;;;;2.45;2.17;;;22.50;42.40;;;;;;5039580;28;20033;-64
2023/05/31 04:35:05;;;;;;;2.58;2.25;;;22.50;42.40;;;;;;5036133;28;20163;-67
2023/05/31 04:37:35;;;;;;;2.85;2.20;;;22.50;43.00;;;;;;5037694;28;20013;-62
2023/05/31 04:40:05;;;;;;;2.97;2.17;;;22.50;42.40;;;;;;5036820;28;20441;-65
2023/05/31 04:42:31;;;;;;;2.95;2.35;;;22.50;42.40;;;;;;5041021;28;20062;-65
2023/05/31 04:45:00;;;;;;;2.53;2.05;;;22.50;42.40;;;;;;5038163;28;20089;-66
2023/05/31 04:47:29;;;;;;;2.97;1.98;;;22.50;43.00;;;;;;5040957;28;20185;-62
2023/05/31 04:49:56;;;;;;;4.57;2.40;;;22.60;42.40;;;;;;5055528;28;20033;-62
2023/05/31 04:52:26;;;;;;;3.25;2.08;;;22.50;42.30;;;;;;5041937;28;20051;-65
2023/05/31 04:54:56;;;;;;;3.60;2.65;;;22.60;42.40;;;;;;5041433;28;20033;-63
2023/05/31 04:57:23;;;;;;;3.03;1.98;;;22.50;42.30;;;;;;5040017;28;20094;-63
2023/05/31 04:59:50;;;;;;;3.67;2.50;;;22.50;42.30;;;;;;5037056;28;20119;-62
2023/05/31 05:02:18;;;;;;;3.00;2.40;;;22.60;42.30;;;;;;5040261;28;20404;-64
2023/05/31 05:04:44;;;;;;;3.13;2.20;;;22.60;42.30;;;;;;5038101;28;20174;-64
2023/05/31 05:07:10;;;;;;;3.00;2.13;;;22.60;42.30;;;;;;5035293;28;20108;-63
2023/05/31 05:09:37;;;;;;;3.55;2.60;;;22.60;42.30;;;;;;5034927;28;20441;-65
2023/05/31 05:12:04;;;;;;;3.15;2.47;;;22.60;42.30;;;;;;5041107;28;20033;-64
2023/05/31 05:14:31;;;;;;;2.67;2.28;;;22.60;42.30;;;;;;5043403;28;20017;-63
2023/05/31 05:16:57;;;;;;;2.95;2.20;;;22.60;42.30;;;;;;5039394;28;20281;-66
2023/05/31 05:19:23;;;;;;;2.88;2.30;;;22.60;42.30;;;;;;5034168;28;20085;-63
2023/05/31 05:21:50;;;;;;;2.80;2.17;;;22.60;42.30;;;;;;5035394;28;20032;-65
2023/05/31 05:24:16;;;;;;;2.60;2.10;;;22.60;42.30;;;;;;5042766;28;20028;-64
2023/05/31 05:26:43;;;;;;;2.90;2.35;;;22.60;42.30;;;;;;5037195;28;20096;-65
2023/05/31 05:29:09;;;;;;;2.75;2.47;;;22.60;42.30;;;;;;5061507;28;20128;-64
2023/05/31 05:31:35;;;;;;;2.83;2.05;;;22.60;42.30;;;;;;5036133;28;20514;-63
2023/05/31 05:34:04;;;;;;;3.25;2.35;;;22.60;42.30;;;;;;5037356;28;20025;-64
2023/05/31 05:36:30;;;;;;;3.00;2.28;;;22.60;42.30;;;;;;5041744;28;20420;-64
2023/05/31 05:39:03;;;;;;;2.42;2.22;;;22.60;42.40;;;;;;5041754;28;20037;-65
2023/05/31 05:41:30;;;;;;;4.05;2.55;;;22.60;42.40;;;;;;5056341;28;20065;-64
2023/05/31 05:43:57;;;;;;;3.00;2.20;;;22.70;42.50;;;;;;5036279;28;20025;-65
2023/05/31 05:46:23;;;;;;;2.70;2.08;;;22.60;42.50;;;;;;5042317;28;20118;-64
2023/05/31 05:48:48;;;;;;;3.15;2.17;;;22.60;42.50;;;;;;5058796;28;20116;-64
2023/05/31 05:51:16;;;;;;;3.08;2.17;;;22.60;42.50;;;;;;5042646;28;20032;-65
2023/05/31 05:53:42;;;;;;;3.08;1.95;;;22.60;42.50;;;;;;5042273;28;20090;-62
2023/05/31 05:56:08;;;;;;;3.17;2.17;;;22.60;42.50;;;;;;5031588;28;20025;-62
2023/05/31 05:58:49;;;;;;;4.18;1.92;;;22.70;42.60;;;;;;5035445;28;20021;-64
2023/05/31 06:01:42;;;;;;;2.80;2.10;;;22.70;42.60;;;;;;5038121;28;20063;-63
2023/05/31 06:04:11;;;;;;;3.03;2.20;;;22.70;42.60;;;;;;5030443;28;20025;-62
2023/05/31 06:06:37;;;;;;;4.20;2.15;;;22.70;42.60;;;;;;5034464;28;20032;-62
2023/05/31 06:09:02;;;;;;;2.38;2.00;;;22.70;42.60;;;;;;5020757;28;20131;-62
2023/05/31 06:11:29;;;;;;;2.67;2.38;;;22.70;42.50;;;;;;5042652;28;20385;-62
2023/05/31 06:13:57;;;;;;;2.80;2.00;;;22.70;42.50;;;;;;5036003;28;20044;-63
2023/05/31 06:16:25;;;;;;;3.33;2.10;;;22.70;42.50;;;;;;5037630;28;20459;-65
2023/05/31 06:18:51;;;;;;;2.38;1.75;;;22.70;42.50;;;;;;5054013;28;20028;-65
2023/05/31 06:21:17;;;;;;;3.67;2.40;;;22.70;42.50;;;;;;5038352;28;20059;-64
2023/05/31 06:23:43;;;;;;;2.38;1.92;;;22.70;42.40;;;;;;5035667;28;20110;-62
2023/05/31 06:26:10;;;;;;;2.53;1.75;;;22.70;42.40;;;;;;5042365;28;20397;-64
2023/05/31 06:28:36;;;;;;;3.15;1.88;;;22.70;42.40;;;;;;5042954;28;20417;-62
2023/05/31 06:31:02;;;;;;;3.60;1.88;;;22.70;42.50;;;;;;5037010;28;20041;-66
2023/05/31 06:33:28;;;;;;;2.13;1.60;;;22.70;42.40;;;;;;5049738;28;20119;-64
2023/05/31 06:35:54;;;;;;;3.13;1.80;;;22.70;42.40;;;;;;5031724;28;20067;-61
2023/05/31 06:38:21;;;;;;;2.30;1.63;;;22.70;42.40;;;;;;5033289;28;20044;-63
2023/05/31 06:40:47;;;;;;;2.30;1.75;;;22.70;42.40;;;;;;5033937;28;20161;-62
2023/05/31 06:43:15;;;;;;;3.35;1.90;;;22.80;42.50;;;;;;5039505;28;20409;-65
2023/05/31 06:46:01;;;;;;;3.63;2.10;;;22.70;42.50;;;;;;5057894;28;20048;-65
2023/05/31 06:48:47;;;;;;;2.50;1.80;;;22.80;42.50;;;;;;5022339;28;20052;-63
2023/05/31 06:51:32;;;;;;;2.10;1.88;;;22.70;42.50;;;;;;5060241;28;20214;-63
2023/05/31 06:54:35;;;;;;;2.58;1.92;;;22.70;42.50;;;;;;5022195;28;20044;-63
2023/05/31 06:57:05;;;;;;;4.32;2.00;;;22.70;42.50;;;;;;5042557;28;20044;-63
2023/05/31 06:59:31;;;;;;;2.85;2.40;;;22.80;42.50;;;;;;5059185;28;20055;-63
2023/05/31 07:01:57;;;;;;;2.20;1.70;;;22.70;42.50;;;;;;5060045;28;20024;-62
2023/05/31 07:04:23;;;;;;;3.22;1.88;;;22.80;42.50;;;;;;5038196;28;20561;-64
2023/05/31 07:06:50;;;;;;;2.45;1.80;;;22.80;42.50;;;;;;5039306;28;20024;-64
2023/05/31 07:09:16;;;;;;;2.20;1.67;;;22.80;42.40;;;;;;5056049;28;20021;-63
2023/05/31 07:11:52;;;;;;;2.95;1.70;;;22.80;42.30;;;;;;5036059;28;20383;-64
2023/05/31 07:14:18;;;;;;;2.55;1.80;;;22.80;42.30;;;;;;5035733;28;20029;-66
2023/05/31 07:16:44;;;;;;;2.22;1.55;;;22.80;42.30;;;;;;5033468;28;20041;-65
2023/05/31 07:19:10;;;;;;;3.25;1.65;;;22.80;42.20;;;;;;5032104;28;20116;-66
2023/05/31 07:21:38;;;;;;;3.55;1.65;;;22.80;42.20;;;;;;5032886;28;20495;-64
2023/05/31 07:24:05;;;;;;;3.40;1.83;;;22.80;42.20;;;;;;5052612;28;20033;-63
2023/05/31 07:26:32;;;;;;;2.78;1.67;;;22.80;42.20;;;;;;5062178;28;20028;-66
2023/05/31 07:28:58;;;;;;;2.10;1.45;;;22.80;42.10;;;;;;5054562;28;20032;-63
2023/05/31 07:31:24;;;;;;;3.15;1.73;;;22.80;42.10;;;;;;5055437;28;20101;-64
2023/05/31 07:33:50;;;;;;;2.30;1.73;;;22.80;42.10;;;;;;5051728;28;20347;-65
2023/05/31 07:36:15;;;;;;;3.35;1.40;;;22.80;42.10;;;;;;5050908;28;20076;-64
2023/05/31 07:38:41;;;;;;;4.32;1.73;;;22.90;42.20;;;;;;5061891;28;20090;-64
2023/05/31 07:41:07;;;;;;;2.80;1.83;;;22.80;42.30;;;;;;5058183;28;20113;-66
2023/05/31 07:43:34;;;;;;;3.10;2.20;;;22.80;42.40;;;;;;5059641;28;20169;-65
2023/05/31 07:46:00;;;;;;;3.08;1.75;;;22.90;42.50;;;;;;5059989;28;20044;-64
2023/05/31 07:48:28;;;;;;;3.35;1.80;;;22.80;42.50;;;;;;5058358;28;20111;-65
2023/05/31 07:50:54;;;;;;;3.38;2.40;;;22.90;42.50;;;;;;5056926;28;20051;-64
2023/05/31 07:53:20;;;;;;;3.25;1.98;;;22.90;42.60;;;;;;5057507;28;20140;-66
2023/05/31 07:55:46;;;;;;;4.18;1.92;;;22.90;42.60;;;;;;5056261;28;20113;-64
2023/05/31 07:58:12;;;;;;;4.22;2.13;;;22.90;42.60;;;;;;5059359;28;20073;-66
2023/05/31 08:00:38;;;;;;;4.30;2.13;;;22.90;42.60;;;;;;5058549;28;20048;-65
2023/05/31 08:03:05;;;;;;;3.05;1.85;;;22.90;42.60;;;;;;5057635;28;20299;-63
2023/05/31 08:05:31;;;;;;;3.10;2.13;;;22.90;42.60;;;;;;5055082;28;20416;-65
2023/05/31 08:07:57;;;;;;;3.08;2.15;;;22.90;42.60;;;;;;5058517;28;20024;-64
2023/05/31 08:10:23;;;;;;;2.90;2.08;;;22.90;42.60;;;;;;5057931;28;20066;-67
2023/05/31 08:12:49;;;;;;;3.20;2.03;;;22.90;42.60;;;;;;5056949;28;20463;-64
2023/05/31 08:15:15;;;;;;;2.30;1.70;;;22.90;42.60;;;;;;5056478;28;20094;-62
2023/05/31 08:17:43;;;;;;;2.75;1.60;;;22.90;42.70;;;;;;5056969;28;20043;-64
2023/05/31 08:20:12;;;;;;;3.67;2.05;;;22.90;42.70;;;;;;5056663;28;20109;-63
2023/05/31 08:22:38;;;;;;;2.65;1.83;;;23.00;42.80;;;;;;5059638;28;20467;-62
2023/05/31 08:25:05;;;;;;;2.55;1.80;;;23.00;42.80;;;;;;5057957;28;20025;-63
2023/05/31 08:27:30;;;;;;;2.83;2.00;;;22.90;42.70;;;;;;5058621;28;20024;-64
2023/05/31 08:29:56;;;;;;;2.70;2.13;;;23.00;42.80;;;;;;5059637;28;20021;-64
2023/05/31 08:32:22;;;;;;;3.03;1.95;;;23.00;42.80;;;;;;5060699;28;20029;-63
2023/05/31 08:34:48;;;;;;;2.78;2.00;;;23.00;42.70;;;;;;5056791;28;20399;-64
2023/05/31 08:37:14;;;;;;;2.70;1.58;;;23.00;42.70;;;;;;5054942;28;20031;-61
2023/05/31 08:39:40;;;;;;;3.20;1.77;;;23.00;42.70;;;;;;5057811;28;20048;-62
2023/05/31 08:42:25;;;;;;;2.33;1.88;;;23.00;42.70;;;;;;5060584;28;20077;-62
2023/05/31 08:44:51;;;;;;;2.67;1.83;;;23.00;42.70;;;;;;5058511;28;20112;-64
2023/05/31 08:47:28;;;;;;;4.15;2.20;;;23.00;42.70;;;;;;5056960;28;20051;-63
2023/05/31 08:49:55;;;;;;;2.92;1.80;;;23.00;42.70;;;;;;5058977;28;20036;-64
2023/05/31 08:52:22;;;;;;;3.30;1.90;;;23.10;42.70;;;;;;5058277;28;20075;-63
2023/05/31 08:54:50;;;;;;;2.83;1.80;;;23.10;42.70;;;;;;5058747;28;20051;-67
2023/05/31 08:57:17;;;;;;;3.00;2.08;;;23.10;42.70;;;;;;5056215;28;20353;-62
2023/05/31 08:59:44;;;;;;;2.85;1.92;;;23.10;42.70;;;;;;5057595;28;20118;-65
2023/05/31 09:02:12;;;;;;;3.72;1.90;;;23.10;42.70;;;;;;5039206;28;20025;-65
2023/05/31 09:04:39;;;;;;;2.88;1.70;;;23.10;42.70;;;;;;5037916;28;20036;-66
2023/05/31 09:07:05;;;;;;;2.75;1.80;;;23.10;42.70;;;;;;5055384;28;20040;-65
2023/05/31 09:09:31;;;;;;;2.92;1.73;;;23.10;42.70;;;;;;5060778;28;20025;-67
2023/05/31 09:11:57;;;;;;;2.15;1.80;;;23.20;42.70;;;;;;5056142;28;20106;-64
2023/05/31 09:14:24;;;;;;;3.22;2.30;;;23.10;42.60;;;;;;5056793;28;20017;-66
2023/05/31 09:16:50;;;;;;;2.58;1.60;;;23.20;42.70;;;;;;5053543;28;20033;-66
2023/05/31 09:19:16;;;;;;;2.00;1.67;;;23.20;42.60;;;;;;5056059;28;20029;-66
2023/05/31 09:21:44;;;;;;;2.50;2.00;;;23.10;42.80;;;;;;5050188;28;20116;-65
2023/05/31 09:24:12;;;;;;;3.65;1.80;;;23.20;42.60;;;;;;5053337;28;20377;-64
2023/05/31 09:26:52;;;;;;;4.70;1.90;;;23.20;42.60;;;;;;5032160;28;20104;-63
2023/05/31 09:29:19;;;;;;;2.22;1.60;;;23.20;42.60;;;;;;5059476;28;20033;-65
2023/05/31 09:31:45;;;;;;;2.80;1.70;;;23.20;42.70;;;;;;5058057;28;20110;-62
2023/05/31 09:34:32;;;;;;;2.08;1.30;;;23.20;42.60;;;;;;5058486;28;20092;-63
2023/05/31 09:37:01;;;;;;;2.90;1.52;;;23.20;42.50;;;;;;5055597;28;20032;-64
2023/05/31 09:39:27;;;;;;;3.13;1.58;;;23.20;42.50;;;;;;5035476;28;20397;-63
2023/05/31 09:41:58;;;;;;;3.97;1.50;;;23.20;42.50;;;;;;5055467;28;20423;-61
2023/05/31 09:44:30;;;;;;;5.00;1.65;;;23.20;42.40;;;;;;5054951;28;20053;-65
2023/05/31 09:46:56;;;;;;;3.90;1.42;;;23.20;42.30;;;;;;5054755;28;20174;-63
2023/05/31 09:49:24;;;;;;;3.15;1.42;;;23.20;42.30;;;;;;5054681;28;20059;-62
2023/05/31 09:51:52;;;;;;;4.03;1.60;;;23.20;42.30;;;;;;5057948;28;20097;-62
2023/05/31 09:54:22;;;;;;;2.65;1.38;;;23.30;42.20;;;;;;5056887;28;20127;-66
2023/05/31 09:56:48;;;;;;;2.45;1.10;;;23.30;42.00;;;;;;5034738;28;20359;-65
2023/05/31 09:59:16;;;;;;;3.25;1.27;;;23.30;41.90;;;;;;5032137;28;20163;-61
2023/05/31 10:01:42;;;;;;;2.53;1.30;;;23.30;42.50;;;;;;5044490;28;20097;-63
2023/05/31 10:04:08;;;;;;;2.35;1.10;;;23.30;41.80;;;;;;5042874;28;20362;-67
2023/05/31 10:06:36;;;;;;;2.38;1.17;;;23.30;41.80;;;;;;5020559;28;20371;-68
2023/05/31 10:09:08;;;;;;;2.03;1.13;;;23.30;41.90;;;;;;5038976;28;20045;-65
2023/05/31 10:11:47;;;;;;;2.92;1.20;;;23.40;41.90;;;;;;5038078;28;20056;-66
2023/05/31 10:14:33;;;;;;;2.58;1.20;;;23.40;41.80;;;;;;5043041;28;20036;-68
2023/05/31 10:17:06;;;;;;;2.00;1.00;;;23.40;41.60;;;;;;5036303;28;20116;-67
2023/05/31 10:19:50;;;;;;;1.92;1.23;;;23.50;41.50;;;;;;5042426;28;20105;-65
2023/05/31 10:22:25;;;;;;;2.88;1.20;;;23.60;42.00;;;;;;5039207;28;20097;-66
2023/05/31 10:25:10;;;;;;;2.22;1.20;;;23.70;41.20;;;;;;5038857;28;20087;-68
2023/05/31 10:27:50;;;;;;;2.10;1.15;;;23.70;41.00;;;;;;5040579;28;20191;-67
2023/05/31 10:30:25;;;;;;;2.47;1.10;;;23.80;40.80;;;;;;5043101;28;20130;-66
2023/05/31 10:33:00;;;;;;;;;;;23.90;40.70;;;;;;5038263;28;20036;-66
2023/05/31 10:35:38;;;;;;;1.98;1.00;;;24.00;40.70;;;;;;5037650;28;20863;-66
2023/05/31 10:38:17;;;;;;;1.83;1.08;;;24.10;40.50;;;;;;5037839;28;20049;-65
2023/05/31 10:41:16;;;;;;;3.60;1.35;;;24.20;40.40;;;;;;5019052;28;20036;-70
2023/05/31 10:44:12;;;;;;;2.30;1.25;;;24.20;40.30;;;;;;5020867;28;20028;-68
2023/05/31 10:46:43;;;;;;;8.32;3.70;;;24.30;40.30;;;;;;5037116;28;20194;-65
2023/05/31 10:49:28;;;;;;;11.15;5.72;;;24.30;41.00;;;;;;5042494;28;20087;-66
2023/05/31 10:52:06;;;;;;;13.32;6.85;;;24.40;42.20;;;;;;5025444;28;20206;-69
2023/05/31 10:54:35;;;;;;;19.33;8.35;;;24.60;43.50;;;;;;5040372;28;20053;-66
2023/05/31 10:57:12;;;;;;;18.08;7.43;;;24.60;44.50;;;;;;5037951;28;20075;-67
2023/05/31 10:59:48;;;;;;;12.63;5.97;;;24.70;45.00;;;;;;5021677;28;21589;-67
2023/05/31 11:02:17;;;;;;;11.98;5.40;;;24.80;44.70;;;;;;5040399;28;20028;-69
2023/05/31 11:04:52;;;;;;;8.70;3.75;;;24.80;44.20;;;;;;5029307;28;20771;-67
2023/05/31 11:07:24;;;;;;;8.32;3.38;;;24.90;43.60;;;;;;5017893;28;20407;-69
2023/05/31 11:09:59;;;;;;;5.70;2.67;;;24.90;43.10;;;;;;5040169;28;20886;-70
2023/05/31 11:12:33;;;;;;;6.47;2.78;;;24.90;42.40;;;;;;5036718;28;20129;-68
2023/05/31 11:15:03;;;;;;;5.88;2.15;;;25.00;42.00;;;;;;5041584;28;20181;-69
2023/05/31 11:17:38;;;;;;;5.32;2.00;;;25.00;41.60;;;;;;5011077;28;20356;-66
2023/05/31 11:20:06;;;;;;;4.97;2.10;;;25.00;41.30;;;;;;5040050;28;20124;-67
2023/05/31 11:22:45;;;;;;;5.43;2.10;;;25.00;41.00;;;;;;5037130;28;20021;-67
2023/05/31 11:25:24;;;;;;;3.80;1.80;;;25.00;40.70;;;;;;5051879;28;20089;-66
2023/05/31 11:28:06;;;;;;;4.05;1.92;;;25.10;40.60;;;;;;5050111;28;20021;-65
2023/05/31 11:30:40;;;;;;;5.43;1.75;;;25.20;40.40;;;;;;5052571;28;20070;-67
2023/05/31 11:33:20;;;;;;;4.00;1.65;;;25.20;40.20;;;;;;5029204;28;21238;-68
2023/05/31 11:35:53;;;;;;;3.03;1.30;;;25.20;40.00;;;;;;5033427;28;20029;-66
2023/05/31 11:38:22;;;;;;;5.10;1.40;;;25.20;39.80;;;;;;5050748;28;20199;-65
2023/05/31 11:40:51;;;;;;;2.72;1.40;;;25.30;39.60;;;;;;5032302;28;20044;-72
2023/05/31 11:43:25;;;;;;;2.45;1.55;;;25.30;39.40;;;;;;5057624;28;20021;-66
2023/05/31 11:45:53;;;;;;;3.70;1.40;;;25.30;39.30;;;;;;5029404;28;20103;-67
2023/05/31 11:48:40;;;;;;;5.05;1.38;;;25.30;39.10;;;;;;5047712;28;20056;-66
2023/05/31 11:51:07;;;;;;;2.28;1.52;;;25.40;39.00;;;;;;5051551;28;20025;-69
2023/05/31 11:53:33;;;;;;;3.22;1.48;;;25.30;38.80;;;;;;5036296;28;20025;-71
2023/05/31 11:56:00;;;;;;;2.58;1.23;;;25.40;38.80;;;;;;5058372;28;20060;-69
2023/05/31 11:58:28;;;;;;;3.03;1.42;;;25.40;38.70;;;;;;5047178;28;20055;-67
2023/05/31 12:00:58;;;;;;;3.17;1.27;;;25.50;38.60;;;;;;5048079;28;20170;-66
2023/05/31 12:03:27;;;;;;;1.98;1.50;;;25.50;38.60;;;;;;5036726;28;20025;-69
2023/05/31 12:05:59;;;;;;;2.30;1.50;;;25.50;38.50;;;;;;5048032;28;20036;-63
2023/05/31 12:08:35;;;;;;;2.78;1.30;;;25.50;38.40;;;;;;5039466;28;20116;-66
2023/05/31 12:11:08;;;;;;;2.80;1.48;;;25.50;38.40;;;;;;5055561;28;20108;-67
2023/05/31 12:13:45;;;;;;;3.17;1.58;;;25.50;38.30;;;;;;5051376;28;20025;-66
2023/05/31 12:16:17;;;;;;;3.50;1.40;;;25.50;38.20;;;;;;5048096;28;20043;-68
2023/05/31 12:19:16;;;;;;;2.70;1.55;;;25.60;38.20;;;;;;5047793;28;20021;-65
2023/05/31 12:21:46;;;;;;;3.20;1.33;;;25.60;38.10;;;;;;5054284;28;20444;-66
2023/05/31 12:24:18;;;;;;;3.47;1.50;;;25.60;38.10;;;;;;5052799;28;20105;-69
2023/05/31 12:26:56;;;;;;;3.70;1.75;;;25.60;38.00;;;;;;5052908;28;20024;-67
2023/05/31 12:29:43;;;;;;;2.45;1.45;;;25.70;38.10;;;;;;5047777;28;20029;-68
2023/05/31 12:32:27;;;;;;;2.58;1.50;;;25.70;38.00;;;;;;5047080;28;20037;-68
2023/05/31 12:35:08;;;;;;;3.35;1.70;;;25.70;38.00;;;;;;5049307;28;20040;-66
2023/05/31 12:37:39;;;;;;;3.25;1.60;;;25.70;37.90;;;;;;5033761;28;20070;-62
2023/05/31 12:40:13;;;;;;;2.72;1.40;;;25.70;38.00;;;;;;5045529;28;20100;-64
2023/05/31 12:42:39;;;;;;;2.83;1.20;;;25.70;38.00;;;;;;5041317;28;20162;-65
2023/05/31 12:45:06;;;;;;;2.40;1.40;;;25.70;38.00;;;;;;5020754;28;20044;-66
2023/05/31 12:47:35;;;;;;;2.67;1.30;;;25.80;38.00;;;;;;5043884;28;20041;-64
2023/05/31 12:50:06;;;;;;;3.85;1.92;;;25.70;37.90;;;;;;5040656;28;20096;-62
2023/05/31 12:52:40;;;;;;;3.35;1.60;;;25.70;37.90;;;;;;5056458;28;20032;-62
2023/05/31 12:55:07;;;;;;;3.50;1.50;;;25.70;38.00;;;;;;5042882;28;20048;-65
2023/05/31 12:57:34;;;;;;;2.50;1.30;;;25.70;38.00;;;;;;5031876;28;20078;-62
2023/05/31 13:00:09;;;;;;;4.88;1.40;;;25.60;38.00;;;;;;5022904;28;20052;-67