Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:02:57;;;;;;;9.15;4.00;;;;;;;14.61;98.53;100389.11;2709849;87;21087;-73
2021/06/13 00:06:59;;;;;;;5.92;4.08;;;;;;;14.54;98.41;100388.86;2708816;87;21605;-75
2021/06/13 00:11:02;;;;;;;15.32;5.20;;;;;;;14.46;98.35;100390.11;2695197;88;21114;-74
2021/06/13 00:15:09;;;;;;;10.15;4.85;;;;;;;14.38;98.22;100393.05;2744140;86;21035;-73
2021/06/13 00:19:11;;;;;;;4.60;3.65;;;;;;;14.31;98.07;100406.65;2723826;86;21083;-75
2021/06/13 00:23:13;;;;;;;8.00;4.62;;;;;;;14.22;97.78;100407.55;2757505;86;21055;-72
2021/06/13 00:27:14;;;;;;;8.25;4.83;;;;;;;14.16;98.24;100410.81;2765054;86;21062;-73
2021/06/13 00:31:16;;;;;;;7.22;3.80;;;;;;;14.11;98.09;100408.57;2765281;85;21147;-72
2021/06/13 00:35:21;;;;;;;6.70;3.92;;;;;;;14.04;98.07;100405.63;2740824;86;21592;-76
2021/06/13 00:39:22;;;;;;;6.00;4.67;;;;;;;13.98;98.19;100409.72;2740878;86;21063;-72
2021/06/13 00:43:24;;;;;;;5.37;4.22;;;;;;;13.97;98.26;100413.90;2741331;86;21024;-72
2021/06/13 00:47:26;;;;;;;7.42;4.62;;;;;;;13.97;98.08;100417.40;2742055;86;21545;-73
2021/06/13 00:51:28;;;;;;;6.05;4.28;;;;;;;13.97;97.94;100420.08;2741946;86;21330;-71
2021/06/13 00:55:31;;;;;;;9.30;5.47;;;;;;;14.02;98.10;100416.11;2742131;86;21039;-71
2021/06/13 00:59:33;;;;;;;9.13;4.70;;;;;;;14.02;98.20;100420.98;2742324;86;21052;-71
2021/06/13 01:03:34;;;;;;;5.40;4.33;;;;;;;14.02;97.99;100416.11;2741891;86;21056;-72
2021/06/13 01:08:04;;;;;;;5.03;4.58;;;;;;;13.97;97.87;100413.90;2742093;86;21075;-70
2021/06/13 01:12:11;;;;;;;5.47;4.25;;;;;;;13.96;98.11;100422.91;2742100;86;21517;-72
2021/06/13 01:16:21;;;;;;;6.25;4.08;;;;;;;13.92;97.49;100422.83;2738335;86;21126;-74
2021/06/13 01:20:34;;;;;;;13.70;5.50;;;;;;;13.83;97.55;100425.39;2742833;86;21000;-77
2021/06/13 01:25:04;;;;;;;8.58;4.58;;;;;;;13.78;97.71;100429.00;2751132;86;21016;-75
2021/06/13 01:29:15;;;;;;;9.18;4.67;;;;;;;13.76;97.81;100430.97;2754257;86;21066;-70
2021/06/13 01:33:17;;;;;;;8.03;4.72;;;;;;;13.76;98.18;100430.11;2742974;86;21036;-71
2021/06/13 01:37:24;;;;;;;11.12;4.80;;;;;;;13.78;98.16;100430.81;2742254;86;21533;-73
2021/06/13 01:41:34;;;;;;;8.73;4.45;;;;;;;13.83;98.14;100426.73;2747839;86;21024;-78
2021/06/13 01:45:39;;;;;;;8.80;3.72;;;;;;;13.83;98.07;100434.75;2740201;86;21127;-74
2021/06/13 01:49:42;;;;;;;7.28;4.55;;;;;;;13.79;97.88;100437.36;2746232;86;21404;-74
2021/06/13 01:53:45;;;;;;;5.17;4.72;;;;;;;13.77;98.02;100432.66;2751497;86;21023;-72
2021/06/13 01:57:47;;;;;;;6.17;4.78;;;;;;;13.75;98.39;100439.95;2743738;86;21564;-75
2021/06/13 02:01:52;;;;;;;12.75;4.50;;;;;;;13.76;98.43;100442.14;2715695;86;21562;-74
2021/06/13 02:05:55;;;;;;;6.03;3.95;;;;;;;13.74;98.65;100438.27;2608999;91;21060;-71
2021/06/13 02:09:57;;;;;;;8.33;6.17;;;;;;;13.74;99.09;100440.94;2694753;88;21064;-71
2021/06/13 02:14:01;;;;;;;7.08;6.05;;;;;;;13.76;99.29;100440.80;2694590;88;21024;-67
2021/06/13 02:18:06;;;;;;;7.20;5.08;;;;;;;13.81;99.48;100451.91;2694698;88;21163;-70
2021/06/13 02:22:13;;;;;;;7.62;4.05;;;;;;;13.85;99.51;100446.14;2694730;88;21088;-70
2021/06/13 02:26:15;;;;;;;6.65;5.28;;;;;;;13.89;99.28;100467.23;2694878;88;21028;-69
2021/06/13 02:30:20;;;;;;;12.45;5.87;;;;;;;13.97;98.39;100467.38;2694920;88;21830;-69
2021/06/13 02:34:28;;;;;;;18.27;7.40;;;;;;;14.05;97.82;100473.33;2695226;88;21024;-70
2021/06/13 02:38:29;;;;;;;8.83;4.78;;;;;;;14.09;97.47;100480.09;2694671;88;21016;-68
2021/06/13 02:42:31;;;;;;;12.78;6.65;;;;;;;14.11;97.38;100480.80;2694913;88;21198;-68
2021/06/13 02:46:33;;;;;;;8.60;5.97;;;;;;;14.12;97.40;100481.14;2694462;88;21107;-68
2021/06/13 02:50:36;;;;;;;15.63;5.60;;;;;;;14.10;97.35;100489.30;2694750;88;21040;-66
2021/06/13 02:54:40;;;;;;;10.03;5.65;;;;;;;14.08;96.51;100492.61;2694773;88;21071;-65
2021/06/13 02:58:49;;;;;;;6.55;4.40;;;;;;;14.07;95.40;100494.94;2694670;88;21036;-66
2021/06/13 03:02:54;;;;;;;9.73;4.72;;;;;;;14.02;94.60;100497.20;2694785;88;21027;-66
2021/06/13 03:06:59;;;;;;;5.78;4.22;;;;;;;13.96;94.17;100501.29;2694774;88;21063;-67
2021/06/13 03:11:03;;;;;;;11.30;5.23;;;;;;;13.70;93.43;100492.52;2674685;88;21072;-65
2021/06/13 03:15:07;;;;;;;13.32;5.20;;;;;;;13.70;93.43;100492.52;2670385;89;21470;-64
2021/06/13 03:19:11;;;;;;;6.45;4.12;;;;;;;13.78;94.09;100515.88;2569342;92;21136;-66
2021/06/13 03:23:14;;;;;;;10.38;4.83;;;;;;;13.69;94.20;100520.25;2649919;89;21803;-66
2021/06/13 03:27:17;;;;;;;8.58;5.90;;;;;;;13.64;94.19;100533.16;2569367;92;21044;-68
2021/06/13 03:31:21;;;;;;;7.10;4.65;;;;;;;13.62;94.21;100535.64;2670026;89;21064;-66
2021/06/13 03:35:23;;;;;;;10.40;5.10;;;;;;;13.64;93.59;100536.34;2569386;92;21551;-65
2021/06/13 03:39:26;;;;;;;8.05;4.83;;;;;;;13.60;94.03;100537.11;2670038;88;21550;-67
2021/06/13 03:43:28;;;;;;;9.68;4.53;;;;;;;13.62;93.70;100555.69;2670146;88;21618;-64
2021/06/13 03:47:35;;;;;;;5.95;5.15;;;;;;;13.65;93.27;100555.41;2569555;92;22097;-65
2021/06/13 03:51:36;;;;;;;8.00;4.50;;;;;;;13.65;93.27;100560.75;2670469;87;21053;-64
2021/06/13 03:55:39;;;;;;;9.83;5.90;;;;;;;13.60;93.13;100569.17;2569806;92;21060;-66
2021/06/13 03:59:43;;;;;;;8.85;5.47;;;;;;;13.59;93.01;100561.31;2670594;89;21566;-65
2021/06/13 04:03:51;;;;;;;5.90;4.55;;;;;;;13.56;92.58;100567.77;2670791;88;21029;-66
2021/06/13 04:07:53;;;;;;;10.08;4.95;;;;;;;13.52;91.16;100569.87;2569456;92;21103;-65
2021/06/13 04:11:58;;;;;;;13.55;4.90;;;;;;;13.53;90.65;100568.05;2694144;88;21029;-63
2021/06/13 04:16:04;;;;;;;13.10;4.95;;;;;;;13.54;90.97;100565.73;2694791;88;21086;-64
2021/06/13 04:20:08;;;;;;;6.45;4.25;;;;;;;13.50;90.55;100571.01;2608847;90;21013;-63
2021/06/13 04:24:18;;;;;;;11.28;6.15;;;;;;;13.47;90.00;100562.77;2608327;91;21095;-64
2021/06/13 04:28:20;;;;;;;8.95;5.30;;;;;;;13.44;90.15;100571.06;2608321;91;21362;-63
2021/06/13 04:32:22;;;;;;;11.28;5.55;;;;;;;14.04;92.21;100567.44;2608369;91;22274;-64
2021/06/13 04:36:23;;;;;;;13.18;6.08;;;;;;;14.14;89.18;100582.15;2608506;91;21072;-64
2021/06/13 04:40:25;;;;;;;7.03;4.53;;;;;;;14.05;88.97;100581.64;2608171;91;21083;-64
2021/06/13 04:44:27;;;;;;;10.50;5.40;;;;;;;13.92;89.38;100588.14;2608201;90;21095;-65
2021/06/13 04:48:28;;;;;;;11.73;4.95;;;;;;;13.81;89.89;100602.97;2608029;91;21111;-66
2021/06/13 04:52:32;;;;;;;10.68;5.05;;;;;;;13.79;89.61;100601.79;2607979;91;21080;-64
2021/06/13 04:57:05;;;;;;;11.95;5.28;;;;;;;13.89;88.52;100617.84;2608533;91;21637;-64
2021/06/13 05:01:06;;;;;;;7.03;4.42;;;;;;;14.07;88.67;100616.64;2604465;91;21072;-64
2021/06/13 05:05:10;;;;;;;8.95;4.33;;;;;;;14.27;87.51;100617.97;2607975;91;21096;-64
2021/06/13 05:09:13;;;;;;;6.22;4.17;;;;;;;14.34;87.34;100615.58;2609175;91;21080;-65
2021/06/13 05:13:17;;;;;;;9.70;4.92;;;;;;;14.82;86.50;100625.88;2612123;91;21623;-63
2021/06/13 05:17:19;;;;;;;8.53;5.03;;;;;;;15.59;84.86;100627.52;2612057;91;21048;-65
2021/06/13 05:21:20;;;;;;;13.43;4.12;;;;;;;15.99;82.68;100622.27;2612115;91;21115;-65
2021/06/13 05:25:24;;;;;;;12.50;3.67;;;;;;;15.73;79.37;100631.03;2612101;91;21514;-64
2021/06/13 05:29:25;;;;;;;5.67;4.00;;;;;;;15.43;79.37;100643.75;2612162;91;21076;-62
2021/06/13 05:33:28;;;;;;;5.67;3.65;;;;;;;15.31;79.15;100635.55;2611944;91;21078;-64
2021/06/13 05:37:29;;;;;;;10.08;4.33;;;;;;;15.27;79.95;100635.85;2612336;91;21067;-64
2021/06/13 05:41:31;;;;;;;8.95;3.92;;;;;;;15.21;79.76;100640.47;2612148;91;21071;-63
2021/06/13 05:45:34;;;;;;;11.83;4.35;;;;;;;15.34;80.03;100643.32;2612190;91;21144;-66
2021/06/13 05:49:36;;;;;;;9.13;3.98;;;;;;;15.55;79.34;100643.05;2612588;91;21107;-64
2021/06/13 05:53:37;;;;;;;10.48;4.47;;;;;;;15.79;77.54;100643.83;2611849;91;21107;-63
2021/06/13 05:57:39;;;;;;;5.15;2.80;;;;;;;16.41;80.45;100650.32;2612862;91;21099;-64
2021/06/13 06:01:43;;;;;;;7.95;4.83;;;;;;;16.85;76.49;100654.81;2612760;91;21349;-65
2021/06/13 06:05:45;;;;;;;8.15;4.55;;;;;;;17.09;76.79;100660.02;2612954;91;21080;-64
2021/06/13 06:09:46;;;;;;;9.93;4.03;;;;;;;17.26;76.82;100660.96;2611499;91;21068;-65
2021/06/13 06:13:53;;;;;;;6.75;3.92;;;;;;;17.48;73.13;100650.11;2609557;91;21060;-63
2021/06/13 06:17:51;;;;;;;7.33;4.03;;;;;;;17.27;69.98;100679.60;2609775;90;21111;-64
2021/06/13 06:21:53;;;;;;;8.65;3.72;;;;;;;16.98;71.60;100680.80;2609234;91;21082;-64
2021/06/13 06:25:55;;;;;;;6.08;4.33;;;;;;;16.58;71.29;100681.30;2608827;91;21083;-64
2021/06/13 06:29:56;;;;;;;11.20;4.20;;;;;;;16.24;73.03;100690.44;2609056;91;21059;-65
2021/06/13 06:33:58;;;;;;;6.50;3.20;;;;;;;16.19;72.92;100694.56;2608736;91;21112;-65
2021/06/13 06:38:00;;;;;;;6.45;4.45;;;;;;;16.26;73.49;100690.27;2608692;91;21116;-64
2021/06/13 06:42:03;;;;;;;5.92;3.37;;;;;;;16.51;71.57;100687.82;2609187;91;21075;-64
2021/06/13 06:46:05;;;;;;;10.18;3.60;;;;;;;16.67;70.92;100696.50;2609291;91;21142;-64
2021/06/13 06:50:08;;;;;;;9.85;3.22;;;;;;;16.62;70.72;100696.96;2609307;91;21071;-64
2021/06/13 06:54:10;;;;;;;9.78;3.90;;;;;;;16.55;71.53;100699.93;2609358;91;21087;-64
2021/06/13 06:58:12;;;;;;;7.75;3.25;;;;;;;16.27;72.77;100701.34;2608982;91;21112;-63
2021/06/13 07:02:13;;;;;;;5.35;2.65;;;;;;;15.99;71.30;100709.46;2609508;90;21083;-64
2021/06/13 07:06:15;;;;;;;4.53;2.92;;;;;;;16.19;72.42;100714.70;2609066;91;21140;-65
2021/06/13 07:10:18;;;;;;;3.37;1.75;;;;;;;16.46;70.54;100715.13;2610427;91;21144;-65
2021/06/13 07:14:19;;;;;;;5.28;2.85;;;;;;;16.93;66.57;100697.87;2703196;88;21119;-67
2021/06/13 07:18:22;;;;;;;8.25;3.17;;;;;;;16.96;65.44;100712.33;2702855;88;21028;-67
2021/06/13 07:22:24;;;;;;;8.05;2.08;;;;;;;16.60;65.21;100719.59;2703067;88;21043;-67
2021/06/13 07:26:25;;;;;;;5.90;2.33;;;;;;;16.16;64.76;100741.84;2596882;90;21078;-66
2021/06/13 07:30:27;;;;;;;6.15;2.72;;;;;;;15.93;66.04;100742.27;2680137;88;21498;-66
2021/06/13 07:34:29;;;;;;;2.30;1.67;;;;;;;15.97;69.12;100753.04;2637835;90;21549;-65
2021/06/13 07:38:31;;;;;;;9.18;2.85;;;;;;;16.35;63.85;100757.81;2638096;90;21044;-66
2021/06/13 07:42:32;;;;;;;3.98;1.37;;;;;;;16.95;65.40;100734.83;2638156;90;21051;-66
2021/06/13 07:46:35;;;;;;;3.20;1.95;;;;;;;17.07;59.79;100738.13;2637758;90;21632;-65
2021/06/13 07:50:38;;;;;;;6.35;2.60;;;;;;;17.53;60.86;100746.45;2638392;90;21577;-66
2021/06/13 07:54:40;;;;;;;7.03;2.20;;;;;;;17.96;63.26;100728.98;2638584;90;22260;-65
2021/06/13 07:58:42;;;;;;;9.58;2.62;;;;;;;18.02;63.16;100749.05;2638579;90;21052;-64
2021/06/13 08:02:44;;;;;;;4.40;2.47;;;;;;;17.63;62.33;100749.88;2661960;88;21060;-65
2021/06/13 08:06:46;;;;;;;14.33;2.55;;;;;;;17.13;63.79;100754.14;2680821;88;21056;-65
2021/06/13 08:10:48;;;;;;;10.38;2.98;;;;;;;16.51;65.15;100768.38;2683704;88;21608;-66
2021/06/13 08:14:50;;;;;;;2.80;1.57;;;;;;;16.35;66.09;100768.55;2687262;87;21016;-66
2021/06/13 08:18:53;;;;;;;3.02;1.90;;;;;;;16.60;63.56;100776.84;2657022;87;21099;-66
2021/06/13 08:22:54;;;;;;;4.25;1.85;;;;;;;16.90;62.85;100773.91;2609039;91;21044;-65
2021/06/13 08:26:56;;;;;;;2.95;1.95;;;;;;;17.16;60.38;100768.59;2609420;91;21076;-65
2021/06/13 08:30:58;;;;;;;8.40;2.35;;;;;;;17.20;61.05;100778.55;2609356;91;21157;-65
2021/06/13 08:35:00;;;;;;;4.95;2.25;;;;;;;16.92;61.40;100796.95;2630920;89;21097;-66
2021/06/13 08:39:02;;;;;;;9.20;2.85;;;;;;;16.77;62.58;100799.31;2631326;90;21061;-65
2021/06/13 08:43:05;;;;;;;4.37;2.42;;;;;;;16.67;62.16;100806.11;2630919;90;21957;-64
2021/06/13 08:47:17;;;;;;;8.05;2.35;;;;;;;16.74;64.14;100813.57;2630335;89;21604;-66
2021/06/13 08:51:21;;;;;;;2.83;1.75;;;;;;;17.13;64.68;100806.55;2631267;90;21075;-65
2021/06/13 08:55:23;;;;;;;6.47;2.45;;;;;;;17.64;62.90;100801.81;2631110;90;21536;-65
2021/06/13 08:59:25;;;;;;;4.60;1.67;;;;;;;17.62;62.29;100789.03;2631642;90;21034;-65
2021/06/13 09:03:29;;;;;;;8.95;2.42;;;;;;;17.28;62.32;100812.19;2585901;90;21046;-65
2021/06/13 09:07:31;;;;;;;3.98;1.95;;;;;;;17.07;64.80;100826.82;2570103;92;21090;-65
2021/06/13 09:11:34;;;;;;;4.03;2.08;;;;;;;16.85;63.40;100842.88;2569391;91;21084;-65
2021/06/13 09:15:55;;;;;;;3.80;2.33;;;;;;;16.67;64.47;100838.34;2569458;92;21066;-65
2021/06/13 09:20:24;;;;;;;8.93;2.70;;;;;;;16.65;64.84;100842.19;2613933;89;21080;-64
2021/06/13 09:24:27;;;;;;;4.05;2.92;;;;;;;16.74;66.19;100841.27;2650886;89;21109;-64
2021/06/13 09:28:36;;;;;;;9.08;2.87;;;;;;;16.93;64.87;100848.34;2640752;89;21021;-65
2021/06/13 09:33:10;;;;;;;6.20;2.35;;;;;;;17.16;65.08;100841.17;2628132;89;21101;-64
2021/06/13 09:37:13;;;;;;;4.28;1.95;;;;;;;17.41;64.58;100849.42;2628098;90;21048;-65
2021/06/13 09:41:18;;;;;;;4.75;1.90;;;;;;;17.62;61.47;100842.83;2628251;90;21101;-63
2021/06/13 09:45:25;;;;;;;4.62;1.90;;;;;;;17.69;60.08;100831.80;2628463;90;21096;-64
2021/06/13 09:49:27;;;;;;;4.75;2.05;;;;;;;17.83;60.84;100833.87;2635934;87;21100;-66
2021/06/13 09:53:44;;;;;;;6.20;1.67;;;;;;;18.05;60.72;100838.89;2676916;87;21585;-66
2021/06/13 09:58:16;;;;;;;3.02;1.87;;;;;;;18.30;60.83;100837.14;2677443;87;20984;-66
2021/06/13 10:02:23;;;;;;;2.00;1.52;;;;;;;18.10;61.61;100826.64;2675493;87;21605;-66
2021/06/13 10:06:29;;;;;;;5.58;2.35;;;;;;;17.42;61.24;100845.73;2672783;87;21060;-65
2021/06/13 10:10:44;;;;;;;3.90;1.70;;;;;;;16.98;62.00;100860.84;2675626;86;21052;-66
2021/06/13 10:14:51;;;;;;;7.30;1.77;;;;;;;16.65;62.27;100874.42;2698625;86;21081;-66
2021/06/13 10:19:04;;;;;;;8.13;2.42;;;;;;;16.55;63.30;100872.62;2645554;87;21592;-66
2021/06/13 10:23:06;;;;;;;5.53;2.83;;;;;;;16.61;63.29;100878.41;2685987;88;21030;-66
2021/06/13 10:27:12;;;;;;;4.15;1.92;;;;;;;16.85;63.70;100877.80;2688067;88;21046;-65
2021/06/13 10:31:13;;;;;;;;;;;;;;;17.07;62.90;100881.06;2612999;89;21086;-66
2021/06/13 10:35:16;;;;;;;2.25;1.60;;;;;;;16.99;64.35;100886.72;2676076;88;20160;-66
2021/06/13 10:39:25;;;;;;;4.50;2.20;;;;;;;16.65;63.34;100896.73;2679206;88;21113;-66
2021/06/13 10:43:29;;;;;;;5.03;1.77;;;;;;;16.33;64.69;100890.00;2678768;88;21141;-67
2021/06/13 10:47:32;;;;;;;5.22;2.33;;;;;;;16.30;66.09;100896.16;2678699;88;21106;-65
2021/06/13 10:51:44;;;;;;;4.22;2.60;;;;;;;16.31;66.21;100900.53;2675358;88;21621;-66
2021/06/13 10:55:52;;;;;;;5.33;2.33;;;;;;;16.39;65.57;100902.83;2611534;89;21153;-66
2021/06/13 11:00:19;;;;;;;6.00;1.87;;;;;;;16.65;66.10;100903.45;2614248;90;21116;-66
2021/06/13 11:04:42;;;;;;;2.87;1.85;;;;;;;17.05;66.53;100909.94;2610069;90;21116;-65
2021/06/13 11:09:02;;;;;;;5.58;1.72;;;;;;;17.43;65.25;100893.12;2694701;86;21040;-65
2021/06/13 11:13:15;;;;;;;4.22;1.90;;;;;;;17.66;62.74;100910.10;2684311;86;21087;-65
2021/06/13 11:17:22;;;;;;;5.62;2.00;;;;;;;17.76;62.25;100918.94;2681049;87;21113;-66
2021/06/13 11:21:24;;;;;;;3.10;1.62;;;;;;;17.69;61.68;100915.20;2672246;88;21065;-66
2021/06/13 11:25:29;;;;;;;5.12;1.70;;;;;;;17.29;61.63;100909.33;2680064;88;21437;-65
2021/06/13 11:29:58;;;;;;;2.07;1.73;;;;;;;16.81;63.65;100905.97;2676888;88;21002;-67
2021/06/13 11:34:03;;;;;;;5.25;2.75;;;;;;;16.40;64.07;100934.53;2683737;88;21112;-65
2021/06/13 11:38:16;;;;;;;7.30;3.07;;;;;;;16.13;68.44;100933.52;2691725;88;21064;-66
2021/06/13 11:42:18;;;;;;;5.28;2.20;;;;;;;16.04;69.35;100944.63;2691091;88;22022;-65
2021/06/13 11:46:36;;;;;;;7.17;2.70;;;;;;;16.21;68.86;100936.81;2690843;88;21128;-64
2021/06/13 11:50:37;;;;;;;8.10;2.90;;;;;;;16.48;66.81;100940.02;2653567;88;21084;-66
2021/06/13 11:54:45;;;;;;;5.10;2.35;;;;;;;16.82;66.02;100935.39;2691660;88;21013;-66
2021/06/13 11:58:52;;;;;;;7.10;2.62;;;;;;;17.22;64.35;100937.84;2691681;88;21565;-65
2021/06/13 12:02:56;;;;;;;9.60;2.40;;;;;;;17.35;65.04;100932.06;2690362;88;21083;-68
2021/06/13 12:07:08;;;;;;;4.95;2.65;;;;;;;17.24;62.24;100946.07;2691566;88;21578;-68
2021/06/13 12:11:31;;;;;;;5.78;3.22;;;;;;;17.30;62.57;100946.48;2691964;88;21105;-66
2021/06/13 12:15:34;;;;;;;3.58;2.42;;;;;;;17.47;63.01;100946.94;2694297;88;21132;-67
2021/06/13 12:19:51;;;;;;;3.52;1.65;;;;;;;17.73;63.03;100929.16;2694858;88;21065;-66
2021/06/13 12:24:05;;;;;;;2.58;1.62;;;;;;;17.88;61.29;100930.77;2687487;86;21060;-65
2021/06/13 12:28:02;;;;;;;9.08;2.50;;;;;;;17.77;61.15;100923.80;2700120;86;21528;-67
2021/06/13 12:32:13;;;;;;;4.75;1.62;;;;;;;17.67;61.45;100946.28;2695259;86;21104;-66
2021/06/13 12:36:15;;;;;;;5.85;2.37;;;;;;;17.45;60.71;100943.56;2684240;86;21051;-66
2021/06/13 12:40:17;;;;;;;6.85;2.60;;;;;;;17.25;63.33;100947.77;2699778;86;21006;-67
2021/06/13 12:44:18;;;;;;;17.77;3.10;;;;;;;17.17;64.64;100959.80;2696247;86;21142;-68
2021/06/13 12:48:21;;;;;;;4.47;2.08;;;;;;;17.11;63.92;100957.72;2693057;86;21088;-67
2021/06/13 12:52:23;;;;;;;4.53;2.17;;;;;;;17.15;62.97;100964.48;2692756;86;21087;-66
2021/06/13 12:56:25;;;;;;;6.70;2.20;;;;;;;17.15;62.93;100950.18;2703771;86;21504;-67
2021/06/13 13:00:27;;;;;;;6.40;2.95;;;;;;;17.28;63.66;100970.81;2681748;86;21051;-67
2021/06/13 13:04:48;;;;;;;6.15;2.08;;;;;;;17.43;63.27;100949.60;2698294;88;21077;-67
2021/06/13 13:08:50;;;;;;;4.70;2.65;;;;;;;17.55;62.60;100960.96;2712324;86;21020;-67
2021/06/13 13:12:55;;;;;;;4.33;2.70;;;;;;;17.64;62.49;100969.45;2697436;86;21094;-67
2021/06/13 13:16:57;;;;;;;4.65;2.95;;;;;;;17.83;63.46;100960.34;2691478;87;21091;-67
2021/06/13 13:20:59;;;;;;;5.87;2.58;;;;;;;18.09;62.92;100964.94;2686881;87;21040;-66
2021/06/13 13:25:17;;;;;;;13.18;2.42;;;;;;;18.39;62.05;100956.00;2688772;87;21019;-67
2021/06/13 13:29:18;;;;;;;6.55;2.85;;;;;;;18.32;60.74;100965.73;2687846;87;21016;-67
2021/06/13 13:33:35;;;;;;;3.35;1.57;;;;;;;18.09;61.25;100954.66;2686656;87;20981;-67
2021/06/13 13:38:04;;;;;;;2.92;2.27;;;;;;;17.99;62.46;100950.70;2686243;87;21103;-67
2021/06/13 13:42:29;;;;;;;9.73;2.33;;;;;;;18.05;62.75;100960.02;2692609;87;21032;-67
2021/06/13 13:46:57;;;;;;;4.80;2.10;;;;;;;18.07;60.55;100960.70;2680796;87;21075;-66
2021/06/13 13:51:06;;;;;;;7.33;2.20;;;;;;;18.13;60.68;100962.27;2663923;89;21624;-65
2021/06/13 13:55:09;;;;;;;4.65;1.80;;;;;;;18.19;59.69;100970.70;2670256;89;21143;-67
2021/06/13 13:59:11;;;;;;;5.17;2.33;;;;;;;18.24;59.65;100968.37;2671229;89;21054;-67
2021/06/13 14:03:13;;;;;;;3.60;2.52;;;;;;;18.48;59.96;100960.92;2671582;89;21067;-67
2021/06/13 14:07:14;;;;;;;2.95;1.82;;;;;;;18.60;60.82;100956.61;2671539;89;21134;-67
2021/06/13 14:11:19;;;;;;;6.17;2.60;;;;;;;18.59;59.75;100958.44;2670440;88;21050;-67
2021/06/13 14:15:21;;;;;;;6.10;2.47;;;;;;;18.38;59.97;100965.09;2655891;89;21059;-66
2021/06/13 14:19:23;;;;;;;7.60;2.58;;;;;;;18.22;61.71;100972.58;2656120;89;21083;-67
2021/06/13 14:23:26;;;;;;;6.50;2.55;;;;;;;18.13;62.80;100977.56;2655728;89;21090;-67
2021/06/13 14:27:27;;;;;;;6.30;2.20;;;;;;;17.99;61.91;100972.23;2655618;89;21044;-66
2021/06/13 14:31:29;;;;;;;5.90;2.20;;;;;;;17.78;61.85;100981.50;2655991;89;21087;-67
2021/06/13 14:35:32;;;;;;;5.67;2.22;;;;;;;17.69;63.28;100987.84;2655320;89;21079;-67
2021/06/13 14:39:33;;;;;;;8.53;2.40;;;;;;;17.58;62.20;100981.34;2655951;89;21563;-67
2021/06/13 14:43:35;;;;;;;3.67;2.05;;;;;;;17.59;62.78;100983.02;2655620;89;21648;-66
2021/06/13 14:47:38;;;;;;;9.28;2.85;;;;;;;17.63;62.98;100983.05;2655762;89;21061;-67
2021/06/13 14:51:41;;;;;;;3.75;2.00;;;;;;;17.72;63.01;100972.72;2656061;89;20996;-67
2021/06/13 14:55:42;;;;;;;7.03;1.77;;;;;;;17.82;61.77;100982.87;2655987;89;21039;-67
2021/06/13 14:59:44;;;;;;;6.35;2.33;;;;;;;17.81;60.99;100979.01;2656386;89;21047;-67
2021/06/13 15:03:46;;;;;;;3.67;2.45;;;;;;;17.82;61.11;100988.25;2656211;89;21043;-67
2021/06/13 15:07:48;;;;;;;2.55;1.92;;;;;;;17.77;61.23;100985.20;2656245;89;21106;-66
2021/06/13 15:11:49;;;;;;;4.90;2.20;;;;;;;17.79;61.75;100979.16;2655762;89;21557;-66
2021/06/13 15:15:51;;;;;;;6.12;2.72;;;;;;;17.81;61.06;100976.32;2656077;89;21059;-67
2021/06/13 15:19:54;;;;;;;2.08;1.87;;;;;;;17.82;61.18;100973.45;2655185;89;21352;-67
2021/06/13 15:23:56;;;;;;;7.47;2.80;;;;;;;17.95;61.39;100975.73;2655837;89;21083;-66
2021/06/13 15:27:58;;;;;;;12.80;2.95;;;;;;;18.10;61.18;100976.53;2656003;89;21032;-66
2021/06/13 15:32:00;;;;;;;4.55;2.22;;;;;;;18.16;61.23;100987.17;2655934;89;21059;-66
2021/06/13 15:36:04;;;;;;;5.25;2.12;;;;;;;18.16;61.30;100984.48;2684304;86;21520;-65
2021/06/13 15:40:08;;;;;;;4.60;1.92;;;;;;;18.16;62.14;100983.97;2698770;88;21067;-67
2021/06/13 15:44:10;;;;;;;4.25;2.67;;;;;;;18.17;61.18;100982.13;2697505;88;21072;-67
2021/06/13 15:48:15;;;;;;;8.53;2.52;;;;;;;18.15;62.23;100981.45;2698262;88;21028;-68
2021/06/13 15:52:16;;;;;;;4.85;2.17;;;;;;;18.12;61.21;100986.16;2698480;88;21107;-68
2021/06/13 15:56:19;;;;;;;4.62;2.47;;;;;;;18.10;61.45;100990.86;2697915;88;21944;-67
2021/06/13 16:00:21;;;;;;;5.03;2.17;;;;;;;18.15;61.84;100986.32;2698490;88;21032;-67
2021/06/13 16:04:23;;;;;;;5.65;2.52;;;;;;;18.13;62.41;100989.19;2698212;88;21068;-67
2021/06/13 16:08:25;;;;;;;3.20;2.30;;;;;;;18.04;63.80;100995.50;2692818;86;21011;-67
2021/06/13 16:12:27;;;;;;;11.18;2.85;;;;;;;17.88;64.96;100995.34;2701748;86;21100;-67
2021/06/13 16:16:29;;;;;;;2.62;2.25;;;;;;;17.70;63.17;100997.59;2691971;86;21080;-66
2021/06/13 16:20:32;;;;;;;8.63;2.98;;;;;;;17.47;62.34;101003.42;2691567;86;21103;-67
2021/06/13 16:24:36;;;;;;;12.55;3.12;;;;;;;17.43;63.48;100998.01;2694935;86;21012;-66
2021/06/13 16:28:38;;;;;;;3.30;2.00;;;;;;;17.36;63.73;101007.70;2689491;86;20996;-67
2021/06/13 16:32:40;;;;;;;9.05;2.72;;;;;;;17.31;64.21;101014.88;2685702;86;21112;-66
2021/06/13 16:36:41;;;;;;;4.92;2.72;;;;;;;17.31;64.84;101010.01;2680187;86;21043;-66
2021/06/13 16:40:44;;;;;;;5.55;2.62;;;;;;;17.29;65.28;100999.39;2683047;86;21032;-67
2021/06/13 16:44:50;;;;;;;4.20;2.27;;;;;;;17.26;65.41;101004.56;2690550;86;21670;-66
2021/06/13 16:48:51;;;;;;;8.23;3.45;;;;;;;17.32;66.02;101010.35;2685715;86;21103;-66
2021/06/13 16:52:53;;;;;;;8.00;2.45;;;;;;;17.37;65.95;101015.59;2698681;86;21103;-67
2021/06/13 16:56:55;;;;;;;5.87;3.00;;;;;;;17.39;65.92;101022.18;2682718;86;21095;-67
2021/06/13 17:00:57;;;;;;;3.35;2.05;;;;;;;17.37;65.79;101010.73;2692184;88;21042;-67
2021/06/13 17:04:58;;;;;;;4.10;2.72;;;;;;;17.31;65.78;101010.01;2697548;88;21636;-67
2021/06/13 17:09:00;;;;;;;6.75;3.33;;;;;;;17.24;66.64;101011.11;2697951;87;21052;-67
2021/06/13 17:13:02;;;;;;;6.75;2.85;;;;;;;17.24;67.30;101003.88;2700396;88;21111;-67
2021/06/13 17:17:04;;;;;;;4.03;2.52;;;;;;;17.23;67.24;101008.91;2687898;86;21022;-67
2021/06/13 17:21:07;;;;;;;5.87;2.75;;;;;;;17.26;68.08;101001.05;2669732;87;21739;-67
2021/06/13 17:25:11;;;;;;;7.60;3.35;;;;;;;17.23;67.62;100992.77;2710567;86;21109;-67
2021/06/13 17:29:13;;;;;;;5.70;2.40;;;;;;;17.21;68.37;100996.12;2704934;86;21019;-67
2021/06/13 17:33:15;;;;;;;4.87;2.35;;;;;;;17.19;68.99;100995.42;2709724;86;21054;-67
2021/06/13 17:37:29;;;;;;;7.10;3.12;;;;;;;17.15;69.52;100995.39;2712543;87;21064;-66
2021/06/13 17:41:52;;;;;;;5.40;2.50;;;;;;;17.10;70.12;100996.35;2712716;87;21028;-67
2021/06/13 17:45:53;;;;;;;3.90;2.25;;;;;;;17.04;70.28;100993.77;2690338;87;22381;-67
2021/06/13 17:49:56;;;;;;;6.15;3.65;;;;;;;16.95;69.76;100997.31;2666620;89;21109;-67
2021/06/13 17:53:58;;;;;;;7.78;3.10;;;;;;;16.83;70.16;100991.30;2666700;89;21064;-67
2021/06/13 17:58:02;;;;;;;6.97;2.75;;;;;;;16.76;70.15;100989.70;2666503;89;21080;-67
2021/06/13 18:02:04;;;;;;;3.12;2.30;;;;;;;16.69;71.25;100997.50;2666063;89;21391;-67
2021/06/13 18:06:06;;;;;;;6.12;3.08;;;;;;;16.65;72.07;100990.75;2666685;89;21111;-67
2021/06/13 18:10:09;;;;;;;9.20;3.47;;;;;;;16.62;71.64;100994.25;2666569;89;20990;-67
2021/06/13 18:14:11;;;;;;;8.50;3.70;;;;;;;16.64;71.79;100997.62;2652641;88;21090;-66
2021/06/13 18:18:12;;;;;;;10.93;4.28;;;;;;;16.67;71.97;100994.13;2690446;87;21011;-67
2021/06/13 18:22:15;;;;;;;6.83;3.98;;;;;;;16.65;71.53;100996.12;2691722;88;21010;-66
2021/06/13 18:26:17;;;;;;;6.60;3.20;;;;;;;16.61;71.71;100992.05;2690044;88;21655;-67
2021/06/13 18:30:21;;;;;;;6.22;3.52;;;;;;;16.54;72.00;101002.53;2690036;88;21667;-66
2021/06/13 18:34:23;;;;;;;6.83;3.12;;;;;;;16.46;71.95;101003.77;2690513;87;21078;-67
2021/06/13 18:38:24;;;;;;;9.33;3.65;;;;;;;16.41;72.28;101004.72;2690292;88;21029;-66
2021/06/13 18:42:27;;;;;;;3.58;2.55;;;;;;;16.34;72.60;101009.82;2690251;87;21022;-67
2021/06/13 18:46:29;;;;;;;15.08;3.55;;;;;;;16.26;72.48;101013.70;2690183;88;21180;-66
2021/06/13 18:50:36;;;;;;;3.17;2.87;;;;;;;16.15;72.93;101016.58;2690184;88;21118;-66
2021/06/13 18:54:39;;;;;;;8.13;3.83;;;;;;;16.05;73.59;101018.77;2690632;88;21051;-66
2021/06/13 18:58:40;;;;;;;4.22;3.00;;;;;;;15.95;74.01;101023.32;2670849;88;21576;-67