Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:18;;;;;;;3.95;3.65;;;;;;;;;;4215407;28;20032;-63
2022/08/06 00:03:19;;;;;;;3.95;3.65;;;;;;;;;;4215421;28;20413;-62
2022/08/06 00:05:20;;;;;;;3.90;3.60;;;;;;;;;;4215392;28;20047;-62
2022/08/06 00:07:21;;;;;;;3.63;3.33;;;;;;;;;;4215783;28;20092;-63
2022/08/06 00:09:22;;;;;;;3.75;3.45;;;;;;;;;;4215528;28;20393;-62
2022/08/06 00:11:23;;;;;;;4.05;3.65;;;;;;;;;;4215184;28;20089;-62
2022/08/06 00:13:24;;;;;;;4.03;3.67;;;;;;;;;;4215508;28;20034;-63
2022/08/06 00:15:25;;;;;;;4.13;3.35;;;;;;;;;;4215603;28;20050;-62
2022/08/06 00:17:26;;;;;;;4.38;3.97;;;;;;;;;;4215169;28;20505;-62
2022/08/06 00:19:27;;;;;;;4.15;3.75;;;;;;;;;;4213832;28;20429;-62
2022/08/06 00:21:28;;;;;;;5.18;3.60;;;;;;;;;;4215472;28;20051;-62
2022/08/06 00:23:29;;;;;;;3.90;3.60;;;;;;;;;;4214888;28;20059;-62
2022/08/06 00:25:29;;;;;;;3.95;3.65;;;;;;;;;;4215467;28;20466;-62
2022/08/06 00:27:30;;;;;;;4.50;4.10;;;;;;;;;;4214691;28;20115;-62
2022/08/06 00:29:31;;;;;;;4.30;3.95;;;;;;;;;;4214704;28;20036;-62
2022/08/06 00:31:32;;;;;;;4.40;3.95;;;;;;;;;;4214969;28;20074;-62
2022/08/06 00:33:34;;;;;;;4.75;4.35;;;;;;;;;;4214986;28;20364;-63
2022/08/06 00:35:34;;;;;;;4.35;3.95;;;;;;;;;;4214859;28;20028;-63
2022/08/06 00:37:38;;;;;;;4.55;4.15;;;;;;;;;;4214797;28;20071;-62
2022/08/06 00:39:39;;;;;;;4.87;4.47;;;;;;;;;;4214557;28;20429;-62
2022/08/06 00:41:40;;;;;;;4.10;3.70;;;;;;;;;;4215294;28;20249;-62
2022/08/06 00:43:42;;;;;;;4.93;4.10;;;;;;;;;;4214754;28;20070;-62
2022/08/06 00:45:43;;;;;;;4.47;4.03;;;;;;;;;;4214677;28;20121;-62
2022/08/06 00:47:43;;;;;;;4.45;4.05;;;;;;;;;;4215362;28;20024;-63
2022/08/06 00:49:47;;;;;;;4.22;3.85;;;;;;;;;;4214456;28;20119;-62
2022/08/06 00:51:48;;;;;;;4.47;3.85;;;;;;;;;;4214989;28;20085;-62
2022/08/06 00:53:52;;;;;;;4.57;4.18;;;;;;;;;;4214593;28;20383;-62
2022/08/06 00:55:53;;;;;;;4.53;4.13;;;;;;;;;;4214253;28;20032;-62
2022/08/06 00:57:54;;;;;;;4.55;4.15;;;;;;;;;;4214379;28;20111;-62
2022/08/06 00:59:55;;;;;;;4.50;4.10;;;;;;;;;;4213954;28;20067;-62
2022/08/06 01:01:56;;;;;;;4.90;4.32;;;;;;;;;;4214481;28;20042;-63
2022/08/06 01:04:00;;;;;;;4.90;4.40;;;;;;;;;;4214532;28;20028;-62
2022/08/06 01:06:04;;;;;;;4.13;3.72;;;;;;;;;;4214596;28;20047;-62
2022/08/06 01:08:05;;;;;;;4.43;4.03;;;;;;;;;;4215075;28;20020;-63
2022/08/06 01:10:06;;;;;;;4.32;3.92;;;;;;;;;;4214061;28;20059;-63
2022/08/06 01:12:07;;;;;;;4.22;3.92;;;;;;;;;;4214204;28;20525;-63
2022/08/06 01:14:08;;;;;;;4.65;4.25;;;;;;;;;;4214489;28;20127;-62
2022/08/06 01:16:15;;;;;;;4.68;4.28;;;;;;;;;;4214576;28;20081;-62
2022/08/06 01:18:21;;;;;;;4.90;4.50;;;;;;;;;;4214168;28;20364;-63
2022/08/06 01:20:33;;;;;;;4.47;4.07;;;;;;;;;;4213678;28;20044;-63
2022/08/06 01:22:46;;;;;;;4.65;4.25;;;;;;;;;;4214333;28;20036;-63
2022/08/06 01:24:56;;;;;;;4.57;4.18;;;;;;;;;;4214219;28;20032;-63
2022/08/06 01:27:04;;;;;;;5.05;4.28;;;;;;;;;;4214232;28;20093;-63
2022/08/06 01:29:13;;;;;;;4.78;4.38;;;;;;;;;;4214246;28;20061;-63
2022/08/06 01:31:25;;;;;;;5.18;4.68;;;;;;;;;;4214046;28;20031;-63
2022/08/06 01:33:27;;;;;;;4.90;4.40;;;;;;;;;;4214230;28;20032;-63
2022/08/06 01:35:30;;;;;;;4.50;4.10;;;;;;;;;;4214059;28;20429;-63
2022/08/06 01:37:38;;;;;;;4.38;3.97;;;;;;;;;;4213942;28;20376;-63
2022/08/06 01:39:40;;;;;;;5.20;4.70;;;;;;;;;;4213849;28;20028;-63
2022/08/06 01:41:45;;;;;;;4.65;4.25;;;;;;;;;;4214085;28;20036;-63
2022/08/06 01:43:51;;;;;;;4.82;4.43;;;;;;;;;;4213978;28;20093;-63
2022/08/06 01:45:53;;;;;;;4.68;4.28;;;;;;;;;;4214427;28;20086;-63
2022/08/06 01:47:58;;;;;;;4.53;4.13;;;;;;;;;;4213919;28;20024;-63
2022/08/06 01:50:06;;;;;;;4.63;4.22;;;;;;;;;;4213730;28;20097;-63
2022/08/06 01:52:07;;;;;;;4.82;4.35;;;;;;;;;;4213894;28;20076;-63
2022/08/06 01:54:10;;;;;;;8.90;3.95;;;;;;;;;;4214125;28;20418;-63
2022/08/06 01:56:11;;;;;;;4.40;4.00;;;;;;;;;;4213922;28;20032;-63
2022/08/06 01:58:13;;;;;;;4.60;4.20;;;;;;;;;;4213845;28;20032;-63
2022/08/06 02:00:14;;;;;;;4.43;4.03;;;;;;;;;;4213671;28;20078;-63
2022/08/06 02:02:18;;;;;;;4.53;4.13;;;;;;;;;;4213909;28;20029;-63
2022/08/06 02:04:23;;;;;;;5.10;4.60;;;;;;;;;;4214296;28;20081;-63
2022/08/06 02:06:27;;;;;;;4.65;4.25;;;;;;;;;;4213714;28;20040;-63
2022/08/06 02:08:31;;;;;;;4.38;3.97;;;;;;;;;;4213810;28;20028;-63
2022/08/06 02:10:34;;;;;;;4.88;4.38;;;;;;;;;;4213581;28;20113;-63
2022/08/06 02:12:36;;;;;;;4.50;4.10;;;;;;;;;;4213758;28;20058;-63
2022/08/06 02:14:39;;;;;;;4.50;4.10;;;;;;;;;;4213932;28;20417;-63
2022/08/06 02:16:43;;;;;;;4.50;4.07;;;;;;;;;;4213821;28;20421;-62
2022/08/06 02:18:45;;;;;;;4.53;4.03;;;;;;;;;;4213692;28;20113;-62
2022/08/06 02:20:48;;;;;;;4.35;3.95;;;;;;;;;;4213230;28;20430;-62
2022/08/06 02:22:53;;;;;;;4.43;4.03;;;;;;;;;;4213684;28;20105;-62
2022/08/06 02:24:54;;;;;;;4.30;3.90;;;;;;;;;;4213675;28;20098;-62
2022/08/06 02:26:56;;;;;;;4.55;4.10;;;;;;;;;;4213612;28;20040;-62
2022/08/06 02:28:58;;;;;;;4.70;4.30;;;;;;;;;;4213623;28;20028;-62
2022/08/06 02:30:59;;;;;;;4.53;4.13;;;;;;;;;;4213678;28;20032;-62
2022/08/06 02:33:00;;;;;;;4.97;4.22;;;;;;;;;;4213551;28;20031;-62
2022/08/06 02:35:04;;;;;;;5.32;4.43;;;;;;;;;;4213593;28;20118;-62
2022/08/06 02:37:07;;;;;;;4.82;4.43;;;;;;;;;;4213481;28;20085;-62
2022/08/06 02:39:10;;;;;;;4.20;3.90;;;;;;;;;;4213713;28;20533;-61
2022/08/06 02:41:18;;;;;;;7.25;4.43;;;;;;;;;;4213390;28;20024;-61
2022/08/06 02:43:25;;;;;;;4.53;4.13;;;;;;;;;;4216000;28;20093;-62
2022/08/06 02:45:46;;;;;;;4.65;4.25;;;;;;;;;;4216692;28;20074;-62
2022/08/06 02:47:47;;;;;;;4.20;3.80;;;;;;;;;;4216102;28;20069;-63
2022/08/06 02:49:50;;;;;;;4.65;4.15;;;;;;;;;;4216239;28;20063;-61
2022/08/06 02:51:56;;;;;;;4.70;4.20;;;;;;;;;;4216497;28;20467;-63
2022/08/06 02:54:09;;;;;;;4.72;4.32;;;;;;;;;;4216563;28;20078;-63
2022/08/06 02:56:11;;;;;;;4.80;4.38;;;;;;;;;;4216685;28;20040;-64
2022/08/06 02:58:20;;;;;;;4.35;3.95;;;;;;;;;;4216403;28;20024;-63
2022/08/06 03:00:22;;;;;;;4.28;3.88;;;;;;;;;;4215983;28;20032;-63
2022/08/06 03:02:25;;;;;;;4.70;4.30;;;;;;;;;;4216489;28;20097;-62
2022/08/06 03:04:28;;;;;;;4.60;4.20;;;;;;;;;;4216885;28;20028;-62
2022/08/06 03:06:30;;;;;;;4.63;4.03;;;;;;;;;;4216156;28;20475;-62
2022/08/06 03:08:37;;;;;;;3.78;3.47;;;;;;;;;;4216171;28;20090;-63
2022/08/06 03:10:45;;;;;;;3.92;3.63;;;;;;;;;;4215871;28;20040;-63
2022/08/06 03:12:47;;;;;;;3.90;3.60;;;;;;;;;;4215945;28;20111;-63
2022/08/06 03:14:52;;;;;;;4.20;3.75;;;;;;;;;;4216189;28;20065;-63
2022/08/06 03:16:53;;;;;;;3.97;3.50;;;;;;;;;;4216061;28;20081;-62
2022/08/06 03:18:55;;;;;;;4.40;3.80;;;;;;;;;;4216103;28;20077;-61
2022/08/06 03:20:57;;;;;;;4.05;3.65;;;;;;;;;;4215729;28;20136;-62
2022/08/06 03:23:00;;;;;;;5.18;3.90;;;;;;;;;;4216576;28;20020;-62
2022/08/06 03:25:01;;;;;;;4.18;3.78;;;;;;;;;;4216590;28;20551;-63
2022/08/06 03:27:03;;;;;;;4.32;3.92;;;;;;;;;;4216563;28;20167;-63
2022/08/06 03:29:04;;;;;;;4.22;3.88;;;;;;;;;;4216070;28;20430;-63
2022/08/06 03:31:06;;;;;;;3.83;3.45;;;;;;;;;;4215773;28;20032;-63
2022/08/06 03:33:09;;;;;;;3.63;3.33;;;;;;;;;;4216061;28;20032;-62
2022/08/06 03:35:10;;;;;;;3.72;3.42;;;;;;;;;;4215984;28;20089;-63
2022/08/06 03:37:12;;;;;;;3.78;3.47;;;;;;;;;;4215621;28;20077;-62
2022/08/06 03:39:14;;;;;;;3.80;3.50;;;;;;;;;;4215794;28;20032;-62
2022/08/06 03:41:16;;;;;;;3.85;3.55;;;;;;;;;;4215859;28;20036;-63
2022/08/06 03:43:17;;;;;;;3.80;3.50;;;;;;;;;;4215895;28;20032;-62
2022/08/06 03:45:18;;;;;;;4.10;3.70;;;;;;;;;;4216105;28;20081;-63
2022/08/06 03:47:24;;;;;;;4.13;3.78;;;;;;;;;;4215687;28;20032;-61
2022/08/06 03:49:27;;;;;;;3.42;3.13;;;;;;;;;;4215504;28;20032;-63
2022/08/06 03:51:30;;;;;;;3.85;3.55;;;;;;;;;;4215630;28;20520;-64
2022/08/06 03:53:34;;;;;;;3.85;3.55;;;;;;;;;;4215464;28;20603;-63
2022/08/06 03:55:35;;;;;;;3.58;3.28;;;;;;;;;;4215708;28;20032;-63
2022/08/06 03:57:44;;;;;;;3.83;3.53;;;;;;;;;;4214651;28;20028;-63
2022/08/06 03:59:46;;;;;;;4.15;3.60;;;;;;;;;;4215263;28;20036;-63
2022/08/06 04:01:48;;;;;;;4.45;3.83;;;;;;;;;;4215160;28;20036;-63
2022/08/06 04:03:52;;;;;;;3.78;3.38;;;;;;;;;;4215507;28;20044;-63
2022/08/06 04:05:54;;;;;;;3.58;3.28;;;;;;;;;;4215948;28;20032;-63
2022/08/06 04:07:56;;;;;;;4.07;3.70;;;;;;;;;;4215382;28;20078;-62
2022/08/06 04:09:58;;;;;;;4.03;3.63;;;;;;;;;;4215028;28;20036;-63
2022/08/06 04:11:59;;;;;;;3.88;3.58;;;;;;;;;;4214150;28;20596;-62
2022/08/06 04:14:01;;;;;;;3.50;3.20;;;;;;;;;;4215395;28;20036;-63
2022/08/06 04:16:02;;;;;;;3.60;3.30;;;;;;;;;;4215385;28;20028;-62
2022/08/06 04:18:04;;;;;;;3.88;3.47;;;;;;;;;;4215130;28;20548;-62
2022/08/06 04:20:06;;;;;;;3.70;3.40;;;;;;;;;;4214713;28;20040;-63
2022/08/06 04:22:08;;;;;;;3.60;3.30;;;;;;;;;;4215348;28;20052;-62
2022/08/06 04:24:12;;;;;;;3.60;3.30;;;;;;;;;;4215239;28;20077;-63
2022/08/06 04:26:13;;;;;;;3.57;3.27;;;;;;;;;;4215569;28;20057;-62
2022/08/06 04:28:15;;;;;;;3.58;3.28;;;;;;;;;;4215087;28;20032;-63
2022/08/06 04:30:16;;;;;;;3.28;2.97;;;;;;;;;;4214613;28;20028;-63
2022/08/06 04:32:18;;;;;;;3.20;2.95;;;;;;;;;;4214923;28;20111;-63
2022/08/06 04:34:23;;;;;;;3.70;3.40;;;;;;;;;;4214043;28;20040;-63
2022/08/06 04:36:25;;;;;;;3.42;3.13;;;;;;;;;;4215011;28;20073;-63
2022/08/06 04:38:31;;;;;;;3.70;3.40;;;;;;;;;;4214353;28;20028;-63
2022/08/06 04:40:32;;;;;;;3.53;3.22;;;;;;;;;;4214710;28;20032;-63
2022/08/06 04:42:36;;;;;;;3.58;3.28;;;;;;;;;;4214829;28;20521;-63
2022/08/06 04:44:37;;;;;;;3.47;3.10;;;;;;;;;;4215022;28;20032;-63
2022/08/06 04:46:39;;;;;;;3.30;3.00;;;;;;;;;;4214973;28;20675;-63
2022/08/06 04:48:40;;;;;;;3.38;3.08;;;;;;;;;;4214899;28;20097;-63
2022/08/06 04:50:40;;;;;;;3.85;3.50;;;;;;;;;;4214388;28;20059;-63
2022/08/06 04:52:41;;;;;;;3.50;3.20;;;;;;;;;;4214778;28;20438;-63
2022/08/06 04:54:42;;;;;;;3.15;2.90;;;;;;;;;;4214600;28;20068;-63
2022/08/06 04:56:43;;;;;;;3.60;3.30;;;;;;;;;;4214974;28;20109;-63
2022/08/06 04:58:44;;;;;;;3.45;3.15;;;;;;;;;;4214673;28;20169;-63
2022/08/06 05:00:47;;;;;;;3.25;2.95;;;;;;;;;;4214270;28;20472;-63
2022/08/06 05:02:47;;;;;;;4.07;3.67;;;;;;;;;;4215088;28;20016;-63
2022/08/06 05:04:55;;;;;;;3.25;3.00;;;;;;;;;;4214362;28;20040;-63
2022/08/06 05:07:00;;;;;;;3.17;2.90;;;;;;;;;;4214264;28;20051;-63
2022/08/06 05:09:03;;;;;;;3.65;3.35;;;;;;;;;;4214350;28;20082;-63
2022/08/06 05:11:08;;;;;;;3.60;3.22;;;;;;;;;;4214263;28;20445;-63
2022/08/06 05:13:10;;;;;;;3.70;3.35;;;;;;;;;;4214618;28;20034;-63
2022/08/06 05:15:16;;;;;;;3.40;3.10;;;;;;;;;;4214595;28;20089;-63
2022/08/06 05:17:19;;;;;;;3.80;3.15;;;;;;;;;;4214843;28;20463;-63
2022/08/06 05:19:26;;;;;;;3.33;3.00;;;;;;;;;;4214530;28;20024;-63
2022/08/06 05:21:35;;;;;;;3.25;2.95;;;;;;;;;;4214118;28;20044;-63
2022/08/06 05:23:43;;;;;;;3.60;3.30;;;;;;;;;;4214788;28;20066;-64
2022/08/06 05:25:47;;;;;;;3.42;3.13;;;;;;;;;;4214301;28;20116;-63
2022/08/06 05:27:48;;;;;;;3.23;2.93;;;;;;;;;;4214139;28;20028;-64
2022/08/06 05:29:49;;;;;;;4.22;3.58;;;;;;;;;;4214107;28;20085;-63
2022/08/06 05:31:57;;;;;;;3.13;2.90;;;;;;;;;;4214311;28;20356;-63
2022/08/06 05:33:58;;;;;;;3.10;2.80;;;;;;;;;;4214622;28;20024;-63
2022/08/06 05:36:02;;;;;;;3.30;3.00;;;;;;;;;;4214021;28;20114;-62
2022/08/06 05:38:05;;;;;;;3.47;3.17;;;;;;;;;;4214123;28;20032;-63
2022/08/06 05:40:07;;;;;;;3.13;2.85;;;;;;;;;;4214174;28;20537;-63
2022/08/06 05:42:08;;;;;;;2.80;2.60;;;;;;;;;;4214073;28;20028;-63
2022/08/06 05:44:08;;;;;;;2.90;2.70;;;;;;;;;;4214439;28;20116;-63
2022/08/06 05:46:11;;;;;;;3.00;2.80;;;;;;;;;;4213885;28;20044;-63
2022/08/06 05:48:13;;;;;;;3.30;3.00;;;;;;;;;;4214504;28;20027;-63
2022/08/06 05:50:18;;;;;;;3.00;2.80;;;;;;;;;;4213575;28;20062;-63
2022/08/06 05:52:22;;;;;;;3.00;2.75;;;;;;;;;;4214018;28;20081;-63
2022/08/06 05:54:28;;;;;;;2.85;2.65;;;;;;;;;;4213925;28;20040;-63
2022/08/06 05:56:34;;;;;;;3.10;2.80;;;;;;;;;;4213741;28;20073;-63
2022/08/06 05:58:51;;;;;;;2.70;2.50;;;;;;;;;;4213908;28;20494;-63
2022/08/06 06:00:55;;;;;;;2.95;2.75;;;;;;;;;;4213587;28;20032;-63
2022/08/06 06:02:56;;;;;;;2.87;2.67;;;;;;;;;;4213638;28;20036;-62
2022/08/06 06:04:57;;;;;;;2.70;2.50;;;;;;;;;;4213995;28;20032;-63
2022/08/06 06:06:59;;;;;;;2.60;2.40;;;;;;;;;;4214089;28;20040;-63
2022/08/06 06:09:06;;;;;;;2.80;2.60;;;;;;;;;;4213805;28;20097;-63
2022/08/06 06:11:08;;;;;;;2.70;2.50;;;;;;;;;;4213125;28;20441;-63
2022/08/06 06:13:09;;;;;;;4.07;3.17;;;;;;;;;;4214306;28;20093;-63
2022/08/06 06:15:11;;;;;;;2.60;2.40;;;;;;;;;;4213834;28;20032;-63
2022/08/06 06:17:26;;;;;;;3.08;2.78;;;;;;;;;;4214951;28;20028;-63
2022/08/06 06:19:34;;;;;;;3.20;2.90;;;;;;;;;;4216840;28;20464;-63
2022/08/06 06:21:40;;;;;;;3.28;2.97;;;;;;;;;;4216540;28;20036;-63
2022/08/06 06:23:54;;;;;;;2.92;2.72;;;;;;;;;;4216585;28;20032;-63
2022/08/06 06:25:58;;;;;;;2.63;2.42;;;;;;;;;;4216616;28;20044;-63
2022/08/06 06:28:01;;;;;;;3.30;2.65;;;;;;;;;;4216927;28;20544;-63
2022/08/06 06:30:04;;;;;;;2.60;2.40;;;;;;;;;;4216670;28;20024;-62
2022/08/06 06:32:28;;;;;;;2.90;2.70;;;;;;;;;;4217061;28;20028;-63
2022/08/06 06:34:29;;;;;;;2.50;2.30;;;;;;;;;;4216556;28;20036;-63
2022/08/06 06:36:33;;;;;;;2.65;2.45;;;;;;;;;;4216824;28;20031;-63
2022/08/06 06:38:59;;;;;;;2.83;2.63;;;;;;;;;;4217042;28;20468;-63
2022/08/06 06:41:02;;;;;;;2.75;2.55;;;;;;;;;;4216582;28;20121;-63
2022/08/06 06:43:06;;;;;;;2.70;2.50;;;;;;;;;;4216723;28;20028;-63
2022/08/06 06:45:10;;;;;;;2.95;2.75;;;;;;;;;;4216855;28;20096;-63
2022/08/06 06:47:16;;;;;;;2.70;2.50;;;;;;;;;;4217061;28;20020;-62
2022/08/06 06:49:35;;;;;;;2.92;2.72;;;;;;;;;;4216317;28;20028;-63
2022/08/06 06:51:41;;;;;;;2.75;2.55;;;;;;;;;;4216677;28;20028;-63
2022/08/06 06:53:42;;;;;;;2.38;2.17;;;;;;;;;;4216664;28;20032;-63
2022/08/06 06:55:56;;;;;;;2.72;2.53;;;;;;;;;;4216702;28;20036;-63
2022/08/06 06:58:00;;;;;;;2.75;2.55;;;;;;;;;;4216572;28;20085;-63
2022/08/06 07:00:03;;;;;;;2.83;2.63;;;;;;;;;;4216489;28;20035;-63
2022/08/06 07:02:05;;;;;;;2.78;2.58;;;;;;;;;;4217309;28;20085;-63
2022/08/06 07:04:14;;;;;;;2.75;2.55;;;;;;;;;;4216950;28;20032;-63
2022/08/06 07:06:15;;;;;;;2.63;2.42;;;;;;;;;;4217344;28;20051;-63
2022/08/06 07:08:18;;;;;;;2.78;2.58;;;;;;;;;;4216336;28;20540;-63
2022/08/06 07:10:20;;;;;;;2.40;2.20;;;;;;;;;;4216586;28;20519;-63
2022/08/06 07:12:22;;;;;;;2.75;2.55;;;;;;;;;;4216468;28;20039;-63
2022/08/06 07:14:24;;;;;;;2.83;2.63;;;;;;;;;;4212216;28;20070;-63
2022/08/06 07:16:26;;;;;;;2.20;2.05;;;;;;;;;;4216202;28;20086;-63
2022/08/06 07:18:29;;;;;;;2.47;2.28;;;;;;;;;;4216799;28;20061;-62
2022/08/06 07:20:31;;;;;;;3.10;2.80;;;;;;;;;;4216495;28;20064;-63
2022/08/06 07:22:32;;;;;;;2.60;2.40;;;;;;;;;;4216652;28;20148;-63
2022/08/06 07:24:34;;;;;;;2.65;2.45;;;;;;;;;;4216918;28;20039;-63
2022/08/06 07:26:38;;;;;;;2.60;2.40;;;;;;;;;;4216917;28;20058;-63
2022/08/06 07:28:40;;;;;;;3.05;2.70;;;;;;;;;;4216737;28;20101;-63
2022/08/06 07:30:41;;;;;;;2.70;2.50;;;;;;;;;;4216217;28;20027;-63
2022/08/06 07:32:43;;;;;;;2.63;2.42;;;;;;;;;;4216983;28;20529;-63
2022/08/06 07:34:44;;;;;;;2.72;2.33;;;;;;;;;;4217597;28;20044;-62
2022/08/06 07:36:50;;;;;;;2.95;2.70;;;;;;;;;;4218281;28;20020;-63
2022/08/06 07:38:53;;;;;;;3.00;2.80;;;;;;;;;;4215964;28;20032;-62
2022/08/06 07:40:57;;;;;;;2.70;2.33;;;;;;;;;;4217688;28;20077;-63
2022/08/06 07:43:05;;;;;;;2.70;2.50;;;;;;;;;;4217540;28;20120;-62
2022/08/06 07:45:08;;;;;;;2.85;2.55;;;;;;;;;;4211500;28;20024;-63
2022/08/06 07:47:13;;;;;;;2.75;2.55;;;;;;;;;;4216119;28;20040;-63
2022/08/06 07:49:14;;;;;;;2.60;2.40;;;;;;;;;;4216326;28;20036;-63
2022/08/06 07:51:18;;;;;;;2.70;2.50;;;;;;;;;;4217671;28;20040;-63
2022/08/06 07:53:22;;;;;;;2.67;2.47;;;;;;;;;;4216857;28;20028;-63
2022/08/06 07:55:24;;;;;;;2.70;2.50;;;;;;;;;;4215890;28;20031;-63
2022/08/06 07:57:26;;;;;;;3.13;2.30;;;;;;;;;;4216520;28;20032;-63
2022/08/06 07:59:27;;;;;;;2.60;2.40;;;;;;;;;;4215930;28;20089;-64
2022/08/06 08:01:29;;;;;;;2.63;2.42;;;;;;;;;;4216407;28;20058;-63
2022/08/06 08:08:12;;;;;;;2.30;2.10;;;;;;;;;;4216710;28;20037;-63
2022/08/06 08:10:14;;;;;;;2.70;2.50;;;;;;;;;;4217182;28;20093;-63
2022/08/06 08:12:16;;;;;;;2.42;2.22;;;;;;;;;;4216628;28;20801;-63
2022/08/06 08:14:18;;;;;;;2.42;2.22;;;;;;;;;;4216589;28;20036;-62
2022/08/06 08:16:20;;;;;;;2.30;2.10;;;;;;;;;;4216231;28;20101;-63
2022/08/06 08:18:20;;;;;;;2.28;2.08;;;;;;;;;;4217437;28;20528;-62
2022/08/06 08:20:21;;;;;;;2.63;2.42;;;;;;;;;;4215345;28;20028;-63
2022/08/06 08:22:25;;;;;;;2.30;2.10;;;;;;;;;;4215565;28;20490;-63
2022/08/06 08:24:31;;;;;;;2.40;2.20;;;;;;;;;;4215737;28;20044;-63
2022/08/06 08:26:32;;;;;;;2.60;2.40;;;;;;;;;;4215386;28;20109;-63
2022/08/06 08:28:33;;;;;;;2.38;2.03;;;;;;;;;;4216301;28;20459;-63
2022/08/06 08:30:36;;;;;;;2.63;2.42;;;;;;;;;;4215315;28;20028;-63
2022/08/06 08:32:37;;;;;;;2.30;2.10;;;;;;;;;;4215214;28;20044;-63
2022/08/06 08:34:38;;;;;;;2.10;1.90;;;;;;;;;;4215001;28;20043;-63
2022/08/06 08:36:39;;;;;;;2.58;2.38;;;;;;;;;;4215346;28;20111;-62
2022/08/06 08:38:40;;;;;;;2.70;2.50;;;;;;;;;;4215203;28;20040;-63
2022/08/06 08:40:42;;;;;;;2.63;2.42;;;;;;;;;;4214041;28;20390;-63
2022/08/06 08:42:45;;;;;;;2.40;2.20;;;;;;;;;;4215131;28;20089;-63
2022/08/06 08:44:46;;;;;;;2.50;2.30;;;;;;;;;;4214942;28;20036;-62
2022/08/06 08:46:48;;;;;;;2.88;2.22;;;;;;;;;;4215191;28;20089;-63
2022/08/06 08:48:49;;;;;;;2.58;2.03;;;;;;;;;;4215496;28;20032;-63
2022/08/06 08:50:50;;;;;;;2.78;2.42;;;;;;;;;;4215527;28;20086;-63
2022/08/06 08:52:55;;;;;;;2.80;2.50;;;;;;;;;;4215990;28;20028;-63
2022/08/06 08:54:56;;;;;;;;;;;;;;;;;;4215529;28;20436;-63
2022/08/06 08:56:57;;;;;;;2.40;2.20;;;;;;;;;;4214952;28;19950;-62
2022/08/06 08:58:59;;;;;;;2.08;1.92;;;;;;;;;;4214635;28;20036;-63
2022/08/06 09:01:00;;;;;;;2.25;2.05;;;;;;;;;;4213281;28;20036;-63
2022/08/06 09:03:05;;;;;;;2.67;2.47;;;;;;;;;;4214596;28;20430;-63
2022/08/06 09:05:06;;;;;;;2.17;1.98;;;;;;;;;;4214592;28;20085;-63
2022/08/06 09:07:08;;;;;;;2.30;2.10;;;;;;;;;;4214709;28;20048;-63
2022/08/06 09:09:09;;;;;;;2.28;2.13;;;;;;;;;;4214631;28;20032;-63
2022/08/06 09:11:10;;;;;;;2.95;2.17;;;;;;;;;;4214465;28;20036;-63
2022/08/06 09:13:11;;;;;;;2.65;2.45;;;;;;;;;;4214455;28;20024;-63
2022/08/06 09:15:12;;;;;;;2.70;2.50;;;;;;;;;;4214415;28;20518;-63
2022/08/06 09:17:13;;;;;;;2.40;2.00;;;;;;;;;;4214440;28;20445;-63
2022/08/06 09:19:14;;;;;;;2.40;2.20;;;;;;;;;;4214337;28;20040;-63
2022/08/06 09:21:14;;;;;;;2.13;2.03;;;;;;;;;;4214106;28;20051;-63
2022/08/06 09:23:16;;;;;;;1.90;1.80;;;;;;;;;;4214663;28;20435;-63
2022/08/06 09:25:34;;;;;;;2.30;2.10;;;;;;;;;;4214346;28;20062;-63
2022/08/06 09:27:35;;;;;;;2.05;1.85;;;;;;;;;;4214220;28;20061;-63
2022/08/06 09:29:47;;;;;;;2.00;1.90;;;;;;;;;;4213959;28;20028;-63
2022/08/06 09:31:48;;;;;;;2.17;1.98;;;;;;;;;;4214124;28;20085;-62
2022/08/06 09:34:07;;;;;;;1.98;1.88;;;;;;;;;;4214137;28;20032;-63
2022/08/06 09:36:09;;;;;;;2.40;2.20;;;;;;;;;;4214274;28;20077;-63
2022/08/06 09:38:11;;;;;;;2.85;2.55;;;;;;;;;;4214174;28;20433;-62
2022/08/06 09:40:15;;;;;;;1.92;1.83;;;;;;;;;;4213946;28;20479;-63
2022/08/06 09:42:16;;;;;;;2.10;1.90;;;;;;;;;;4214649;28;20069;-63
2022/08/06 09:44:17;;;;;;;1.90;1.80;;;;;;;;;;4214338;28;20024;-63
2022/08/06 09:46:34;;;;;;;2.10;1.90;;;;;;;;;;4214024;28;20030;-63
2022/08/06 09:48:55;;;;;;;2.35;2.17;;;;;;;;;;4214122;28;20044;-63
2022/08/06 09:50:56;;;;;;;2.42;2.22;;;;;;;;;;4214001;28;20467;-63
2022/08/06 09:53:02;;;;;;;2.20;2.00;;;;;;;;;;4212971;28;20035;-63
2022/08/06 09:55:03;;;;;;;2.25;2.08;;;;;;;;;;4213951;28;20364;-63
2022/08/06 09:57:04;;;;;;;2.17;1.98;;;;;;;;;;4213698;28;20380;-63
2022/08/06 09:59:07;;;;;;;2.22;2.03;;;;;;;;;;4214060;28;20039;-63
2022/08/06 10:01:14;;;;;;;2.95;2.00;;;;;;;;;;4214302;28;20032;-63
2022/08/06 10:03:19;;;;;;;2.30;2.10;;;;;;;;;;4213884;28;20032;-63
2022/08/06 10:05:22;;;;;;;2.20;2.00;;;;;;;;;;4214630;28;20082;-62
2022/08/06 10:07:30;;;;;;;1.67;1.55;;;;;;;;;;4213722;28;20044;-62
2022/08/06 10:09:32;;;;;;;1.83;1.73;;;;;;;;;;4213628;28;20085;-63
2022/08/06 10:11:35;;;;;;;2.00;1.80;;;;;;;;;;4213822;28;20564;-63
2022/08/06 10:13:37;;;;;;;2.63;2.20;;;;;;;;;;4213809;28;20041;-62
2022/08/06 10:15:38;;;;;;;2.00;1.80;;;;;;;;;;4214339;28;20028;-63
2022/08/06 10:17:45;;;;;;;2.38;2.17;;;;;;;;;;4214115;28;20444;-62
2022/08/06 10:19:46;;;;;;;2.15;2.00;;;;;;;;;;4213444;28;20085;-63
2022/08/06 10:21:50;;;;;;;2.42;2.22;;;;;;;;;;4213653;28;20164;-62
2022/08/06 10:23:59;;;;;;;2.33;1.83;;;;;;;;;;4213500;28;20032;-63
2022/08/06 10:26:02;;;;;;;1.73;1.63;;;;;;;;;;4213791;28;20020;-63
2022/08/06 10:28:03;;;;;;;2.10;2.00;;;;;;;;;;4214057;28;20044;-63
2022/08/06 10:30:08;;;;;;;1.55;1.45;;;;;;;;;;4213669;28;20040;-62
2022/08/06 10:32:12;;;;;;;1.73;1.63;;;;;;;;;;4214476;28;20028;-63
2022/08/06 10:34:20;;;;;;;1.80;1.70;;;;;;;;;;4214228;28;20040;-63
2022/08/06 10:36:24;;;;;;;1.65;1.55;;;;;;;;;;4213951;28;20061;-63
2022/08/06 10:38:27;;;;;;;1.98;1.83;;;;;;;;;;4214018;28;20062;-63
2022/08/06 10:40:28;;;;;;;2.05;1.83;;;;;;;;;;4213486;28;20028;-63
2022/08/06 10:42:29;;;;;;;2.15;1.80;;;;;;;;;;4213746;28;20032;-63
2022/08/06 10:44:31;;;;;;;2.25;2.05;;;;;;;;;;4213809;28;20077;-63
2022/08/06 10:46:32;;;;;;;2.00;1.90;;;;;;;;;;4212927;28;20109;-63
2022/08/06 10:48:34;;;;;;;1.60;1.50;;;;;;;;;;4213262;28;20032;-63
2022/08/06 10:50:37;;;;;;;2.13;1.92;;;;;;;;;;4213137;28;20040;-63
2022/08/06 10:52:39;;;;;;;1.77;1.67;;;;;;;;;;4212516;28;20050;-63
2022/08/06 10:54:40;;;;;;;2.20;2.00;;;;;;;;;;4213654;28;20081;-64
2022/08/06 10:56:43;;;;;;;1.90;1.80;;;;;;;;;;4213355;28;20569;-62
2022/08/06 10:58:45;;;;;;;1.70;1.60;;;;;;;;;;4213882;28;20036;-62
2022/08/06 11:00:49;;;;;;;2.42;1.98;;;;;;;;;;4213189;28;20040;-63
2022/08/06 11:03:12;;;;;;;1.92;1.80;;;;;;;;;;4213177;28;20028;-63
2022/08/06 11:05:19;;;;;;;1.80;1.70;;;;;;;;;;4205690;28;20066;-63
2022/08/06 11:07:38;;;;;;;1.70;1.60;;;;;;;;;;4214683;28;20548;-62
2022/08/06 11:09:59;;;;;;;2.10;1.90;;;;;;;;;;4216173;28;20081;-62
2022/08/06 11:12:18;;;;;;;1.67;1.58;;;;;;;;;;4174820;28;20040;-63
2022/08/06 11:14:20;;;;;;;1.90;1.80;;;;;;;;;;4216343;28;20464;-62
2022/08/06 11:16:24;;;;;;;2.03;1.80;;;;;;;;;;4214050;28;20032;-62
2022/08/06 11:18:32;;;;;;;1.80;1.70;;;;;;;;;;4216602;28;20041;-62
2022/08/06 11:20:33;;;;;;;1.80;1.70;;;;;;;;;;4215794;28;20040;-63
2022/08/06 11:22:36;;;;;;;1.80;1.70;;;;;;;;;;4216144;28;20044;-62
2022/08/06 11:24:49;;;;;;;1.80;1.70;;;;;;;;;;4216218;28;20040;-62
2022/08/06 11:26:50;;;;;;;2.08;1.90;;;;;;;;;;4215942;28;20035;-62
2022/08/06 11:28:54;;;;;;;1.83;1.73;;;;;;;;;;4216184;28;20078;-62
2022/08/06 11:30:56;;;;;;;2.13;1.90;;;;;;;;;;4215739;28;20082;-62
2022/08/06 11:32:57;;;;;;;1.70;1.60;;;;;;;;;;4215979;28;20102;-62
2022/08/06 11:34:58;;;;;;;1.75;1.65;;;;;;;;;;4216293;28;20055;-62
2022/08/06 11:37:02;;;;;;;1.83;1.73;;;;;;;;;;4216503;28;20024;-62
2022/08/06 11:39:03;;;;;;;1.80;1.70;;;;;;;;;;4216067;28;20040;-62
2022/08/06 11:41:27;;;;;;;1.60;1.50;;;;;;;;;;4215719;28;20040;-63
2022/08/06 11:43:40;;;;;;;1.75;1.65;;;;;;;;;;4203590;28;20036;-62
2022/08/06 11:46:01;;;;;;;1.67;1.55;;;;;;;;;;4215930;28;20028;-62
2022/08/06 11:48:06;;;;;;;1.80;1.70;;;;;;;;;;4201671;28;20093;-62
2022/08/06 11:50:22;;;;;;;2.05;1.95;;;;;;;;;;4215730;28;20086;-62
2022/08/06 11:52:33;;;;;;;1.63;1.52;;;;;;;;;;4215660;28;20032;-62
2022/08/06 11:54:43;;;;;;;1.55;1.45;;;;;;;;;;4215746;28;20032;-64
2022/08/06 11:57:06;;;;;;;1.85;1.70;;;;;;;;;;4215819;28;20429;-62
2022/08/06 11:59:13;;;;;;;1.48;1.38;;;;;;;;;;4215793;28;20036;-62
2022/08/06 12:01:17;;;;;;;1.70;1.60;;;;;;;;;;4215653;28;20061;-62
2022/08/06 12:03:35;;;;;;;2.25;1.95;;;;;;;;;;4215690;28;20036;-62
2022/08/06 12:05:37;;;;;;;1.65;1.55;;;;;;;;;;4215793;28;20502;-62
2022/08/06 12:07:38;;;;;;;1.73;1.63;;;;;;;;;;4215647;28;20100;-63
2022/08/06 12:09:39;;;;;;;1.48;1.38;;;;;;;;;;4215739;28;20020;-62
2022/08/06 12:11:40;;;;;;;1.75;1.65;;;;;;;;;;4215429;28;20454;-62
2022/08/06 12:13:41;;;;;;;1.55;1.45;;;;;;;;;;4215467;28;20028;-62
2022/08/06 12:15:42;;;;;;;1.67;1.58;;;;;;;;;;4215707;28;20062;-62
2022/08/06 12:17:56;;;;;;;1.63;1.50;;;;;;;;;;4215255;28;20032;-62
2022/08/06 12:20:02;;;;;;;1.88;1.70;;;;;;;;;;4214846;28;20028;-63
2022/08/06 12:22:06;;;;;;;1.77;1.67;;;;;;;;;;4215324;28;20391;-62
2022/08/06 12:24:07;;;;;;;1.92;1.73;;;;;;;;;;4215127;28;20040;-62
2022/08/06 12:26:08;;;;;;;1.45;1.35;;;;;;;;;;4215210;28;20086;-62
2022/08/06 12:28:13;;;;;;;1.70;1.60;;;;;;;;;;4215615;28;20040;-62