Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:41;;;;;;;9.60;9.17;;;;;;;2.63;56.11;92964.13;5009461;28;20243;-75
2022/04/04 00:03:07;;;;;;;10.27;9.67;;;;;;;2.77;57.58;92960.34;5008352;28;20227;-75
2022/04/04 00:05:34;;;;;;;9.90;9.50;;;;;;;2.63;57.73;92953.81;5009053;28;20187;-75
2022/04/04 00:07:59;;;;;;;9.27;8.87;;;;;;;2.70;59.13;92965.59;5007720;28;20263;-76
2022/04/04 00:10:25;;;;;;;9.60;9.30;;;;;;;2.66;58.41;92968.84;5009445;28;20198;-77
2022/04/04 00:12:51;;;;;;;9.70;9.30;;;;;;;2.34;57.62;92929.66;5011287;28;20205;-76
2022/04/04 00:15:16;;;;;;;8.93;8.53;;;;;;;2.77;57.67;92960.34;5012431;28;20198;-76
2022/04/04 00:17:42;;;;;;;8.97;8.60;;;;;;;2.65;57.74;92959.50;5012836;28;20187;-75
2022/04/04 00:20:10;;;;;;;9.00;8.70;;;;;;;2.56;57.92;92964.22;5011874;28;20214;-75
2022/04/04 00:22:35;;;;;;;8.90;8.60;;;;;;;2.69;57.65;92958.84;5013049;28;20298;-75
2022/04/04 00:25:01;;;;;;;8.70;8.23;;;;;;;2.56;59.11;92966.81;5012260;28;20244;-75
2022/04/04 00:27:27;;;;;;;9.40;8.87;;;;;;;2.56;59.43;92969.38;5012326;28;20195;-75
2022/04/04 00:29:52;;;;;;;10.03;9.63;;;;;;;2.65;59.58;92967.25;5013042;28;20289;-76
2022/04/04 00:32:18;;;;;;;10.03;9.63;;;;;;;2.54;60.99;92960.28;5011256;28;20215;-76
2022/04/04 00:34:43;;;;;;;8.83;8.43;;;;;;;2.45;59.95;92961.59;5011791;28;20302;-76
2022/04/04 00:37:09;;;;;;;8.77;8.37;;;;;;;2.53;60.39;92971.59;5012214;28;20283;-76
2022/04/04 00:39:34;;;;;;;9.27;8.97;;;;;;;2.62;62.26;92971.06;5011600;28;20249;-75
2022/04/04 00:42:00;;;;;;;9.97;9.47;;;;;;;2.51;59.67;92965.88;5011757;28;20199;-76
2022/04/04 00:44:25;;;;;;;9.90;9.43;;;;;;;2.54;60.12;92971.38;5011304;28;20378;-76
2022/04/04 00:46:51;;;;;;;9.67;9.17;;;;;;;2.31;60.01;92962.81;5011108;28;20266;-76
2022/04/04 00:49:17;;;;;;;9.33;8.83;;;;;;;2.42;60.95;92969.78;5011484;28;20238;-76
2022/04/04 00:51:43;;;;;;;9.63;9.23;;;;;;;2.45;60.62;92971.91;5011719;28;20187;-75
2022/04/04 00:54:08;;;;;;;8.90;8.50;;;;;;;2.31;60.50;92963.59;5010158;28;20235;-76
2022/04/04 00:56:36;;;;;;;8.67;8.37;;;;;;;2.20;60.66;92973.84;5012114;28;20215;-76
2022/04/04 00:59:03;;;;;;;9.33;8.93;;;;;;;2.23;60.28;92963.09;5011801;28;20303;-75
2022/04/04 01:01:29;;;;;;;10.07;9.67;;;;;;;2.19;61.43;92962.78;5011672;28;20191;-75
2022/04/04 01:03:55;;;;;;;9.03;8.60;;;;;;;2.17;60.90;92966.56;5010415;28;20227;-75
2022/04/04 01:06:21;;;;;;;9.33;8.93;;;;;;;2.20;61.79;92963.53;5011562;28;20187;-76
2022/04/04 01:08:46;;;;;;;9.87;9.47;;;;;;;2.14;61.79;92970.38;5011404;28;20235;-75
2022/04/04 01:11:12;;;;;;;9.43;8.93;;;;;;;2.03;61.11;92965.16;5011420;28;20203;-76
2022/04/04 01:13:43;;;;;;;8.47;8.17;;;;;;;2.05;60.10;92968.31;5011051;28;20278;-75
2022/04/04 01:16:09;;;;;;;9.63;9.23;;;;;;;2.00;61.41;92956.09;5011238;28;20241;-76
2022/04/04 01:18:34;;;;;;;9.77;9.37;;;;;;;1.94;62.03;92945.88;5010976;28;20231;-76
2022/04/04 01:20:59;;;;;;;8.93;8.63;;;;;;;2.01;62.09;92951.75;5011087;28;20248;-75
2022/04/04 01:23:25;;;;;;;9.73;9.33;;;;;;;1.81;63.56;92954.56;5010454;28;20254;-76
2022/04/04 01:25:51;;;;;;;10.20;9.63;;;;;;;1.79;63.20;92945.50;5011424;28;20202;-75
2022/04/04 01:28:17;;;;;;;8.13;7.83;;;;;;;2.02;63.22;92946.38;5011220;28;20235;-76
2022/04/04 01:30:44;;;;;;;8.77;8.47;;;;;;;1.96;63.65;92952.38;5011321;28;20192;-76
2022/04/04 01:33:09;;;;;;;9.77;9.37;;;;;;;2.01;62.83;92949.16;5010501;28;20227;-76
2022/04/04 01:35:38;;;;;;;9.30;8.93;;;;;;;1.76;64.63;92930.50;5011048;28;21903;-76
2022/04/04 01:38:04;;;;;;;9.43;9.03;;;;;;;1.84;63.86;92930.19;5010837;28;20227;-75
2022/04/04 01:40:29;;;;;;;9.63;9.23;;;;;;;1.98;63.62;92949.63;5011115;28;20211;-76
2022/04/04 01:42:55;;;;;;;9.40;9.03;;;;;;;1.85;64.81;92949.78;5010021;28;20188;-76
2022/04/04 01:48:11;;;;;;;9.20;8.83;;;;;;;1.57;66.52;92955.47;5010558;28;20293;-76
2022/04/04 01:50:37;;;;;;;10.43;9.93;;;;;;;1.67;67.83;92964.22;5010826;28;20734;-77
2022/04/04 01:55:48;;;;;;;9.37;8.97;;;;;;;1.55;68.72;92944.59;5009658;28;20228;-76
2022/04/04 01:58:13;;;;;;;9.73;9.23;;;;;;;1.58;67.72;92933.88;5008687;28;20290;-77
2022/04/04 02:00:39;;;;;;;9.67;9.27;;;;;;;1.53;66.66;92956.88;5008662;28;20206;-77
2022/04/04 02:03:05;;;;;;;11.37;10.67;;;;;;;1.46;66.77;92936.38;5006836;28;20250;-76
2022/04/04 02:05:31;;;;;;;10.30;9.67;;;;;;;1.88;68.46;92967.34;5009189;28;20199;-76
2022/04/04 02:07:56;;;;;;;9.80;9.40;;;;;;;1.67;67.32;92962.66;5008884;28;20198;-76
2022/04/04 02:10:22;;;;;;;10.37;9.97;;;;;;;1.71;65.79;92950.94;5009868;28;20207;-77
2022/04/04 02:12:47;;;;;;;10.17;9.67;;;;;;;1.52;66.13;92927.00;5010063;28;20278;-75
2022/04/04 02:15:13;;;;;;;8.95;8.65;;;;;;;1.89;66.94;92950.88;5009945;28;20188;-76
2022/04/04 02:17:39;;;;;;;9.97;9.57;;;;;;;1.86;67.30;92935.88;5009861;28;20282;-76
2022/04/04 02:20:07;;;;;;;9.27;8.77;;;;;;;1.90;67.67;92930.09;5009663;28;20239;-76
2022/04/04 02:22:33;;;;;;;9.27;8.87;;;;;;;1.99;69.23;92940.88;5008750;28;20255;-76
2022/04/04 02:24:58;;;;;;;9.33;8.93;;;;;;;1.64;69.26;92895.19;5009588;28;20238;-77
2022/04/04 02:27:24;;;;;;;10.00;9.40;;;;;;;1.80;70.90;92953.00;5009989;28;20199;-75
2022/04/04 02:29:49;;;;;;;10.37;9.87;;;;;;;1.71;67.53;92956.06;5011826;28;20254;-76
2022/04/04 02:32:15;;;;;;;8.67;8.37;;;;;;;2.15;66.14;92948.00;5010117;28;20218;-76
2022/04/04 02:34:40;;;;;;;9.60;9.20;;;;;;;1.89;67.26;92941.38;5009313;28;20269;-76
2022/04/04 02:37:06;;;;;;;9.53;9.03;;;;;;;2.03;65.55;92942.00;5009024;28;20230;-76
2022/04/04 02:39:31;;;;;;;9.57;9.27;;;;;;;2.00;65.77;92943.22;5008743;28;20231;-76
2022/04/04 02:41:56;;;;;;;8.57;8.23;;;;;;;1.93;65.59;92945.09;5009328;28;20274;-76
2022/04/04 02:44:22;;;;;;;8.17;7.77;;;;;;;1.91;63.89;92923.16;5009561;28;20243;-76
2022/04/04 02:46:48;;;;;;;9.43;8.97;;;;;;;2.00;65.83;92932.94;5010052;28;20195;-76
2022/04/04 02:49:14;;;;;;;9.23;8.73;;;;;;;2.03;63.59;92922.19;5009238;28;20235;-76
2022/04/04 02:51:39;;;;;;;9.70;9.13;;;;;;;1.93;64.42;92929.66;5010069;28;20187;-75
2022/04/04 02:54:05;;;;;;;9.60;9.10;;;;;;;1.78;64.05;92933.59;5009422;28;20320;-76
2022/04/04 02:56:31;;;;;;;9.70;9.20;;;;;;;1.68;64.72;92924.63;5010153;28;20222;-77
2022/04/04 02:59:01;;;;;;;9.23;8.83;;;;;;;1.83;65.42;92931.19;5009698;28;20725;-76
2022/04/04 03:01:27;;;;;;;10.37;9.80;;;;;;;1.60;65.16;92921.59;5009714;28;20195;-76
2022/04/04 03:03:52;;;;;;;9.17;8.87;;;;;;;1.53;65.55;92911.38;5009456;28;20242;-76
2022/04/04 03:06:18;;;;;;;9.67;9.27;;;;;;;1.72;66.25;92924.19;5009718;28;20192;-77
2022/04/04 03:08:43;;;;;;;10.13;9.33;;;;;;;1.83;65.74;92928.59;5008988;28;20235;-77
2022/04/04 03:11:09;;;;;;;10.40;9.83;;;;;;;1.61;66.34;92931.66;5009847;28;20203;-76
2022/04/04 03:13:34;;;;;;;9.23;8.93;;;;;;;1.63;68.25;92931.44;5008893;28;20235;-77
2022/04/04 03:16:00;;;;;;;10.30;9.80;;;;;;;1.68;67.79;92940.06;5009415;28;20207;-76
2022/04/04 03:18:26;;;;;;;10.37;9.87;;;;;;;1.83;68.69;92938.91;5009145;28;20235;-76
2022/04/04 03:20:52;;;;;;;9.50;9.10;;;;;;;1.95;66.27;92934.56;5009559;28;20223;-76
2022/04/04 03:23:19;;;;;;;11.00;10.50;;;;;;;1.86;66.84;92931.53;5009405;28;20258;-77
2022/04/04 03:25:45;;;;;;;11.63;10.67;;;;;;;1.79;65.76;92940.34;5008881;28;20192;-76
2022/04/04 03:28:10;;;;;;;10.03;9.53;;;;;;;1.67;66.17;92943.66;5008868;28;20310;-76
2022/04/04 03:30:36;;;;;;;9.40;9.00;;;;;;;1.51;66.64;92933.94;5009516;28;20218;-76
2022/04/04 03:33:03;;;;;;;9.53;9.13;;;;;;;1.42;67.49;92924.94;5009288;28;20206;-76
2022/04/04 03:35:30;;;;;;;11.53;10.83;;;;;;;1.60;66.89;92950.66;5009311;28;20219;-76
2022/04/04 03:37:58;;;;;;;9.60;9.10;;;;;;;1.51;66.89;92951.94;5007692;28;20255;-76
2022/04/04 03:40:24;;;;;;;11.57;11.07;;;;;;;1.62;67.13;92956.38;5009429;28;20203;-75
2022/04/04 03:42:52;;;;;;;12.37;11.57;;;;;;;1.73;67.09;92961.81;5008783;28;20191;-75
2022/04/04 03:45:19;;;;;;;10.97;10.20;;;;;;;1.64;67.93;92958.72;5010246;28;20188;-75
2022/04/04 03:47:45;;;;;;;10.20;9.37;;;;;;;1.58;68.02;92954.44;5013078;28;20653;-75
2022/04/04 03:50:12;;;;;;;10.93;10.33;;;;;;;1.61;69.58;92957.38;5012743;28;20207;-76
2022/04/04 03:52:39;;;;;;;10.00;9.37;;;;;;;1.68;68.62;92970.94;5012508;28;20230;-76
2022/04/04 03:55:05;;;;;;;10.17;9.67;;;;;;;1.82;70.09;92968.22;5012419;28;20220;-76
2022/04/04 03:57:31;;;;;;;10.40;9.87;;;;;;;1.86;67.90;92967.56;5012895;28;20221;-76
2022/04/04 03:59:56;;;;;;;10.87;10.27;;;;;;;1.86;68.29;92979.63;5012538;28;20231;-75
2022/04/04 04:02:22;;;;;;;10.30;9.80;;;;;;;1.75;68.95;92975.22;5012890;28;20259;-76
2022/04/04 04:04:47;;;;;;;9.63;9.23;;;;;;;1.90;68.88;92980.78;5012085;28;20239;-76
2022/04/04 04:07:15;;;;;;;9.33;8.83;;;;;;;1.93;68.37;92986.28;5012292;28;20222;-76
2022/04/04 04:09:44;;;;;;;10.73;10.23;;;;;;;2.17;66.79;92984.59;5012617;28;20227;-76
2022/04/04 04:12:11;;;;;;;9.60;9.20;;;;;;;2.06;66.73;92985.31;5012037;28;20200;-76
2022/04/04 04:14:38;;;;;;;9.80;9.30;;;;;;;1.91;67.38;92984.94;5012380;28;20231;-75
2022/04/04 04:17:04;;;;;;;10.90;10.30;;;;;;;2.09;66.88;92998.56;5012406;28;20211;-76
2022/04/04 04:22:15;;;;;;;10.77;10.17;;;;;;;1.95;66.92;92996.34;5012453;28;20234;-76
2022/04/04 04:24:41;;;;;;;9.77;9.37;;;;;;;2.17;66.15;93000.03;5011802;28;20231;-75
2022/04/04 04:27:07;;;;;;;10.03;9.63;;;;;;;2.29;66.30;93003.47;5011504;28;20196;-75
2022/04/04 04:29:33;;;;;;;10.87;10.07;;;;;;;2.18;64.81;93012.69;5010914;28;20234;-76
2022/04/04 04:31:59;;;;;;;9.90;9.40;;;;;;;2.20;66.20;93012.47;5011972;28;20905;-75
2022/04/04 04:34:24;;;;;;;9.90;9.17;;;;;;;2.52;66.05;93013.84;5011547;28;20231;-76
2022/04/04 04:36:51;;;;;;;11.13;10.53;;;;;;;2.26;66.88;93022.69;5011433;28;20247;-76
2022/04/04 04:39:17;;;;;;;10.43;9.93;;;;;;;2.35;65.48;93008.50;5011565;28;20231;-76
2022/04/04 04:41:45;;;;;;;10.67;10.07;;;;;;;2.60;63.81;93016.88;5012503;28;20191;-76
2022/04/04 04:44:11;;;;;;;10.33;9.70;;;;;;;2.42;66.83;93031.59;5011589;28;20239;-76
2022/04/04 04:46:37;;;;;;;10.80;10.10;;;;;;;2.40;65.33;93026.69;5011995;28;20282;-76
2022/04/04 04:49:03;;;;;;;11.07;10.20;;;;;;;2.63;66.29;93031.13;5011408;28;20278;-76
2022/04/04 04:51:29;;;;;;;11.67;10.97;;;;;;;2.89;64.65;93028.97;5012051;28;20191;-76
2022/04/04 04:53:55;;;;;;;10.70;10.20;;;;;;;2.77;65.15;93019.63;5011068;28;20281;-76
2022/04/04 04:56:20;;;;;;;10.77;10.07;;;;;;;2.78;65.28;93018.59;5011234;28;20230;-76
2022/04/04 04:58:46;;;;;;;11.23;10.53;;;;;;;3.06;64.33;93035.03;5010787;28;20223;-76
2022/04/04 05:01:11;;;;;;;11.03;10.43;;;;;;;2.89;62.79;93033.31;5011974;28;20218;-76
2022/04/04 05:03:37;;;;;;;10.67;9.87;;;;;;;2.95;62.52;93040.16;5011522;28;20235;-77
2022/04/04 05:06:03;;;;;;;10.70;10.13;;;;;;;3.11;62.65;93029.22;5011340;28;20295;-75
2022/04/04 05:08:29;;;;;;;11.07;10.47;;;;;;;3.34;61.56;93039.53;5011404;28;20231;-75
2022/04/04 05:10:55;;;;;;;10.87;10.37;;;;;;;3.33;60.23;93048.28;5011669;28;20253;-75
2022/04/04 05:13:21;;;;;;;11.83;11.13;;;;;;;3.57;60.21;93049.84;5010924;28;20227;-75
2022/04/04 05:15:46;;;;;;;11.03;10.43;;;;;;;2.71;60.96;93044.47;5009806;28;20214;-76
2022/04/04 05:18:12;;;;;;;11.83;10.93;;;;;;;2.82;61.31;93036.00;5009413;28;20306;-75
2022/04/04 05:20:37;;;;;;;11.33;10.63;;;;;;;3.07;60.22;93041.75;5010190;28;20226;-75
2022/04/04 05:23:03;;;;;;;12.47;11.77;;;;;;;3.31;61.15;93058.03;5009862;28;20227;-75
2022/04/04 05:25:28;;;;;;;10.87;10.17;;;;;;;3.01;60.38;93065.84;5010498;28;20203;-75
2022/04/04 05:27:56;;;;;;;11.93;11.27;;;;;;;3.22;60.07;93046.50;5010299;28;20187;-75
2022/04/04 05:30:22;;;;;;;10.40;9.67;;;;;;;3.29;59.48;93067.78;5010924;28;20298;-76
2022/04/04 05:32:49;;;;;;;10.47;9.97;;;;;;;3.33;59.55;93079.25;5010178;28;20195;-75
2022/04/04 05:35:16;;;;;;;13.17;12.03;;;;;;;2.86;60.14;93062.13;5009841;28;20192;-75
2022/04/04 05:37:42;;;;;;;11.50;10.80;;;;;;;2.73;62.12;93077.75;5005919;28;20218;-76
2022/04/04 05:40:09;;;;;;;10.17;9.60;;;;;;;3.05;62.59;93081.69;5005828;28;20214;-78
2022/04/04 05:42:35;;;;;;;11.80;11.00;;;;;;;2.86;63.41;93073.19;5010108;28;20296;-77
2022/04/04 05:45:00;;;;;;;10.87;10.37;;;;;;;2.99;61.64;93049.00;5007099;28;20709;-79
2022/04/04 05:47:27;;;;;;;11.73;11.13;;;;;;;2.88;63.17;93060.88;5008922;28;20211;-80
2022/04/04 05:49:53;;;;;;;12.13;11.43;;;;;;;2.93;62.83;93091.94;5007331;28;20226;-79
2022/04/04 05:52:20;;;;;;;11.37;10.77;;;;;;;2.87;63.23;93090.25;5007974;28;20180;-79
2022/04/04 05:54:58;;;;;;;11.57;10.90;;;;;;;2.68;62.78;93088.72;5009170;28;20215;-79
2022/04/04 05:57:26;;;;;;;10.93;10.33;;;;;;;2.74;63.28;93081.94;5009645;28;20214;-79
2022/04/04 05:59:52;;;;;;;11.63;10.93;;;;;;;2.82;63.26;93097.84;5008962;28;20234;-78
2022/04/04 06:02:19;;;;;;;10.50;9.97;;;;;;;3.17;62.46;93100.53;5009423;28;20239;-78
2022/04/04 06:04:45;;;;;;;10.37;9.77;;;;;;;3.23;62.17;93104.81;5009761;28;20223;-79
2022/04/04 06:07:10;;;;;;;12.33;11.50;;;;;;;3.52;62.66;93106.50;5009184;28;20226;-78
2022/04/04 06:09:36;;;;;;;9.77;9.27;;;;;;;3.82;61.08;93101.25;5008192;28;20219;-78
2022/04/04 06:12:01;;;;;;;10.30;9.73;;;;;;;3.39;61.45;93067.25;5011055;28;20744;-79
2022/04/04 06:14:27;;;;;;;10.80;9.97;;;;;;;3.53;61.33;93047.94;5008360;28;20727;-79
2022/04/04 06:16:52;;;;;;;10.50;10.00;;;;;;;4.04;59.93;93074.63;5010187;28;20298;-79
2022/04/04 06:19:17;;;;;;;11.80;11.13;;;;;;;3.45;60.48;93018.09;5009081;28;20235;-79
2022/04/04 06:21:43;;;;;;;10.47;9.90;;;;;;;4.05;58.48;93027.09;5009438;28;20302;-83
2022/04/04 06:24:08;;;;;;;10.77;10.23;;;;;;;4.51;58.33;93083.81;5009769;28;20223;-80
2022/04/04 06:26:34;;;;;;;11.53;10.93;;;;;;;4.79;58.30;93078.66;5010359;28;20190;-77
2022/04/04 06:28:59;;;;;;;11.73;10.93;;;;;;;4.70;57.45;93046.41;5008532;28;20241;-80
2022/04/04 06:31:25;;;;;;;10.53;9.83;;;;;;;4.76;57.92;93063.59;5011034;28;20191;-78
2022/04/04 06:33:50;;;;;;;13.07;12.23;;;;;;;5.48;56.43;93081.88;5003777;28;20225;-77
2022/04/04 06:36:16;;;;;;;11.70;11.10;;;;;;;5.45;56.00;93067.59;5007292;28;20218;-75
2022/04/04 06:38:42;;;;;;;11.53;10.83;;;;;;;5.53;55.57;93093.09;5008569;28;21232;-81
2022/04/04 06:41:08;;;;;;;11.23;10.53;;;;;;;5.60;55.38;93103.31;5008792;28;20179;-78
2022/04/04 06:43:33;;;;;;;10.20;9.60;;;;;;;4.64;56.67;93052.53;5008618;28;20235;-80
2022/04/04 06:46:00;;;;;;;10.70;10.10;;;;;;;3.91;59.65;93077.44;5008939;28;20198;-79
2022/04/04 06:48:25;;;;;;;12.33;11.63;;;;;;;4.27;59.07;93073.78;5007198;28;20245;-77
2022/04/04 06:50:51;;;;;;;10.97;10.43;;;;;;;5.14;57.11;93082.91;5008113;28;20215;-78
2022/04/04 06:53:21;;;;;;;12.70;12.00;;;;;;;5.37;55.90;93095.69;5006805;28;20356;-80
2022/04/04 06:55:47;;;;;;;11.63;11.03;;;;;;;4.52;57.51;93098.31;5008027;28;20263;-79
2022/04/04 06:58:13;;;;;;;11.70;10.80;;;;;;;5.07;57.12;93082.25;5005632;28;20235;-77
2022/04/04 07:00:38;;;;;;;11.67;11.00;;;;;;;4.40;58.20;93100.16;5006879;28;20196;-82
2022/04/04 07:03:05;;;;;;;13.30;12.50;;;;;;;4.94;57.50;93078.94;5008284;28;20239;-83
2022/04/04 07:05:31;;;;;;;11.17;10.57;;;;;;;5.22;56.29;93090.25;5007210;28;20199;-82
2022/04/04 07:07:56;;;;;;;10.13;9.63;;;;;;;5.80;54.21;93103.59;5007371;28;20187;-80
2022/04/04 07:10:22;;;;;;;10.77;10.20;;;;;;;5.17;56.63;93097.94;5007786;28;20199;-81
2022/04/04 07:12:47;;;;;;;11.27;10.67;;;;;;;4.74;56.47;93077.78;5007664;28;20218;-81
2022/04/04 07:15:13;;;;;;;11.17;10.43;;;;;;;4.86;56.38;93107.75;5007781;28;20195;-84
2022/04/04 07:17:40;;;;;;;12.60;11.77;;;;;;;5.55;55.50;93095.44;5006073;28;20311;-82
2022/04/04 07:20:06;;;;;;;10.90;10.30;;;;;;;5.53;55.26;93093.09;5008073;28;20257;-80
2022/04/04 07:22:36;;;;;;;11.17;10.57;;;;;;;6.21;54.90;93116.16;5011688;28;20234;-83
2022/04/04 07:25:03;;;;;;;11.37;10.67;;;;;;;6.38;53.79;93119.47;5011369;28;20249;-82
2022/04/04 07:27:28;;;;;;;10.80;10.03;;;;;;;5.66;56.76;93112.72;5012175;28;20230;-82
2022/04/04 07:29:54;;;;;;;12.27;11.57;;;;;;;6.35;53.40;93119.97;5010031;28;20230;-81
2022/04/04 07:32:19;;;;;;;12.63;11.80;;;;;;;5.61;53.56;93112.63;5011914;28;20294;-83
2022/04/04 07:34:44;;;;;;;13.50;12.67;;;;;;;5.50;55.77;93119.47;5010714;28;20259;-84
2022/04/04 07:37:10;;;;;;;12.33;11.27;;;;;;;5.09;56.68;93121.63;5009369;28;20231;-80
2022/04/04 07:39:35;;;;;;;11.40;10.63;;;;;;;5.73;54.37;93097.78;5011879;28;20241;-81
2022/04/04 07:42:01;;;;;;;12.40;11.70;;;;;;;6.08;56.28;93124.25;5010950;28;20186;-81
2022/04/04 07:44:26;;;;;;;11.80;11.20;;;;;;;6.26;56.12;93119.56;5010477;28;20219;-81
2022/04/04 07:46:52;;;;;;;12.87;12.07;;;;;;;6.41;54.48;93116.41;5010507;28;20198;-80
2022/04/04 07:49:17;;;;;;;13.80;12.90;;;;;;;6.86;53.03;93108.34;5011181;28;20222;-82
2022/04/04 07:51:43;;;;;;;11.50;10.70;;;;;;;6.40;53.77;93127.78;5012519;28;20247;-84
2022/04/04 07:54:08;;;;;;;11.77;10.97;;;;;;;5.96;55.82;93128.75;5010142;28;20226;-78
2022/04/04 07:56:34;;;;;;;12.00;11.23;;;;;;;5.36;56.37;93138.91;5011131;28;20223;-75
2022/04/04 07:58:59;;;;;;;11.07;10.47;;;;;;;5.82;56.31;93136.03;5011780;28;20463;-79
2022/04/04 08:01:24;;;;;;;11.80;10.90;;;;;;;6.76;54.59;93129.78;5010923;28;20188;-78
2022/04/04 08:03:50;;;;;;;11.43;10.60;;;;;;;6.14;54.79;93097.38;5009747;28;20229;-81
2022/04/04 08:06:16;;;;;;;12.00;11.20;;;;;;;6.73;53.80;93129.47;5011283;28;20213;-79
2022/04/04 08:08:41;;;;;;;11.83;11.23;;;;;;;6.60;55.53;93135.03;5011066;28;20250;-79
2022/04/04 08:11:09;;;;;;;12.00;11.13;;;;;;;6.81;52.99;93116.88;5010171;28;20202;-81
2022/04/04 08:13:34;;;;;;;11.30;10.50;;;;;;;6.28;55.19;93134.88;5011671;28;20233;-79
2022/04/04 08:16:00;;;;;;;12.03;11.33;;;;;;;6.15;56.49;93117.88;5011302;28;20235;-81
2022/04/04 08:18:26;;;;;;;12.93;12.03;;;;;;;7.25;51.44;93122.78;5009849;28;20239;-84
2022/04/04 08:20:52;;;;;;;12.30;11.50;;;;;;;7.11;55.74;93114.59;5010798;28;20327;-83
2022/04/04 08:23:17;;;;;;;12.73;11.93;;;;;;;7.65;51.21;93134.31;5011501;28;20235;-82
2022/04/04 08:25:43;;;;;;;12.07;11.10;;;;;;;6.49;53.76;93124.53;5011308;28;20190;-80
2022/04/04 08:28:08;;;;;;;12.70;11.80;;;;;;;7.12;51.39;93129.16;5011156;28;20231;-82
2022/04/04 08:30:33;;;;;;;11.73;10.97;;;;;;;7.45;49.82;93126.34;5011412;28;20195;-82
2022/04/04 08:32:59;;;;;;;12.07;11.27;;;;;;;6.05;54.04;93112.56;5010128;28;20234;-81
2022/04/04 08:35:25;;;;;;;13.67;12.77;;;;;;;6.84;52.92;93113.00;5010850;28;20192;-81
2022/04/04 08:37:50;;;;;;;13.57;12.60;;;;;;;6.33;54.39;93081.28;5011206;28;20184;-77
2022/04/04 08:40:18;;;;;;;11.90;11.10;;;;;;;7.16;54.30;93106.84;5011592;28;20179;-80
2022/04/04 08:42:45;;;;;;;12.50;11.70;;;;;;;6.93;52.97;93109.72;5010388;28;20188;-78
2022/04/04 08:45:11;;;;;;;11.90;11.07;;;;;;;8.30;49.89;93096.81;5011154;28;20191;-80
2022/04/04 08:47:39;;;;;;;11.37;10.57;;;;;;;8.13;48.41;93084.75;5011241;28;20266;-82
2022/04/04 08:50:05;;;;;;;12.37;11.47;;;;;;;8.12;49.36;93101.38;5026004;28;20246;-81
2022/04/04 08:52:31;;;;;;;12.30;11.43;;;;;;;7.97;51.77;93093.47;5011049;28;20188;-81
2022/04/04 08:54:57;;;;;;;13.37;12.37;;;;;;;7.21;51.53;93070.53;5024396;28;20291;-85
2022/04/04 08:57:22;;;;;;;12.30;11.37;;;;;;;6.32;53.94;93078.94;5010924;28;20219;-87
2022/04/04 08:59:48;;;;;;;12.00;11.07;;;;;;;7.07;52.87;93068.59;5010760;28;20238;-83
2022/04/04 09:02:15;;;;;;;13.33;12.33;;;;;;;6.06;54.40;93072.66;5009863;28;20191;-85
2022/04/04 09:04:41;;;;;;;12.30;11.43;;;;;;;7.18;53.60;93080.63;5009168;28;20940;-83
2022/04/04 09:07:08;;;;;;;12.67;11.67;;;;;;;7.81;53.93;93062.44;5010198;28;20191;-82
2022/04/04 09:09:36;;;;;;;11.57;10.77;;;;;;;7.72;51.80;93075.13;5010034;28;20934;-80
2022/04/04 09:12:09;;;;;;;11.47;10.70;;;;;;;7.90;49.81;93072.13;5009879;28;20209;-83
2022/04/04 09:14:43;;;;;;;12.97;11.97;;;;;;;6.86;52.42;93072.81;5010101;28;20227;-81
2022/04/04 09:17:10;;;;;;;12.43;11.23;;;;;;;7.25;54.04;93057.88;5010778;28;20243;-79
2022/04/04 09:19:36;;;;;;;12.83;11.97;;;;;;;6.85;52.27;93065.28;5009693;28;20228;-81
2022/04/04 09:22:11;;;;;;;12.63;11.67;;;;;;;7.26;52.35;93042.03;5010045;28;20215;-80
2022/04/04 09:24:55;;;;;;;12.20;11.30;;;;;;;7.76;51.42;93052.03;5007961;28;20234;-80
2022/04/04 09:27:26;;;;;;;13.03;12.20;;;;;;;8.14;50.38;93052.50;5010906;28;20210;-82
2022/04/04 09:29:57;;;;;;;13.50;12.30;;;;;;;7.38;51.09;93062.63;5007897;28;20234;-80
2022/04/04 09:32:35;;;;;;;13.03;11.97;;;;;;;7.08;54.10;93050.16;5009853;28;20259;-82
2022/04/04 09:35:11;;;;;;;12.33;11.57;;;;;;;7.30;52.77;93048.28;5009903;28;20235;-82
2022/04/04 09:37:39;;;;;;;13.50;12.07;;;;;;;8.19;50.21;93033.53;5008526;28;20282;-84
2022/04/04 09:40:04;;;;;;;13.10;12.00;;;;;;;8.42;49.56;93040.94;5008617;28;20239;-77
2022/04/04 09:42:32;;;;;;;12.13;11.20;;;;;;;8.91;48.10;93043.97;5008120;28;20190;-80
2022/04/04 09:45:09;;;;;;;12.40;11.60;;;;;;;8.00;52.92;93011.59;5009097;28;20258;-80
2022/04/04 09:48:00;;;;;;;11.70;11.00;;;;;;;7.36;52.83;93038.75;5009764;28;20202;-75
2022/04/04 09:50:45;;;;;;;12.83;11.83;;;;;;;7.39;51.94;93039.00;5008198;28;20237;-80
2022/04/04 09:53:15;;;;;;;14.77;12.23;;;;;;;8.33;49.92;93026.09;5009039;28;20254;-83
2022/04/04 09:55:43;;;;;;;12.73;11.73;;;;;;;8.75;49.20;93024.13;5008472;28;20187;-80
2022/04/04 09:58:12;;;;;;;13.23;12.27;;;;;;;8.61;48.42;93007.44;5007156;28;20234;-82
2022/04/04 10:00:39;;;;;;;13.27;12.27;;;;;;;8.80;48.28;93030.16;5009833;28;20183;-81
2022/04/04 10:03:08;;;;;;;13.07;12.07;;;;;;;9.00;47.36;92995.53;5009091;28;20338;-83
2022/04/04 10:05:35;;;;;;;11.77;11.07;;;;;;;9.22;46.77;93017.72;5008220;28;20206;-82
2022/04/04 10:08:02;;;;;;;13.07;12.03;;;;;;;8.63;47.83;93015.78;5006972;28;20188;-81
2022/04/04 10:10:30;;;;;;;12.57;11.77;;;;;;;9.27;46.19;93009.13;5008355;28;20199;-84
2022/04/04 10:12:57;;;;;;;14.07;13.17;;;;;;;9.00;46.94;93000.75;5007647;28;20207;-82
2022/04/04 10:15:24;;;;;;;13.07;12.10;;;;;;;9.40;47.27;92985.16;5008144;28;20198;-82
2022/04/04 10:17:50;;;;;;;12.47;11.63;;;;;;;9.59;45.71;92988.78;5007767;28;20218;-82
2022/04/04 10:20:17;;;;;;;11.63;10.83;;;;;;;9.42;45.24;92988.25;5023651;28;20172;-81
2022/04/04 10:22:46;;;;;;;13.80;12.73;;;;;;;8.75;47.33;92970.25;5006649;28;20271;-82
2022/04/04 10:25:17;;;;;;;13.27;12.27;;;;;;;8.71;48.04;92987.44;5009258;28;20206;-84
2022/04/04 10:27:46;;;;;;;13.17;12.17;;;;;;;9.45;45.73;92987.75;5007475;28;20194;-77
2022/04/04 10:30:13;;;;;;;13.50;12.27;;;;;;;9.66;44.86;92973.66;5009002;28;20207;-84
2022/04/04 10:32:50;;;;;;;12.40;11.70;;;;;;;9.72;45.07;92989.03;5008530;28;20193;-80
2022/04/04 10:35:22;;;;;;;12.23;11.43;;;;;;;9.65;44.76;92982.50;5006902;28;20199;-78
2022/04/04 10:37:49;;;;;;;12.90;11.83;;;;;;;9.22;50.63;92975.25;5006751;28;20211;-77
2022/04/04 10:40:18;;;;;;;13.53;12.53;;;;;;;8.58;49.16;92971.53;5002629;28;20191;-80
2022/04/04 10:42:43;;;;;;;14.00;13.03;;;;;;;8.71;50.42;92982.25;5005684;28;20219;-79
2022/04/04 10:45:13;;;;;;;12.50;11.70;;;;;;;9.65;45.87;92979.88;5006724;28;20192;-80
2022/04/04 10:47:42;;;;;;;11.53;10.83;;;;;;;9.56;45.77;92958.03;5007107;28;20275;-81
2022/04/04 10:50:24;;;;;;;12.00;11.00;;;;;;;9.93;45.96;92958.44;4988151;28;20215;-80
2022/04/04 10:52:52;;;;;;;12.50;11.60;;;;;;;9.76;45.58;92942.34;4986882;28;20203;-83
2022/04/04 10:55:44;;;;;;;12.07;11.23;;;;;;;9.85;45.89;92964.22;5006444;28;20183;-87
2022/04/04 10:58:15;;;;;;;12.43;11.63;;;;;;;10.02;44.54;92964.72;5001107;28;20242;-84
2022/04/04 11:01:05;;;;;;;12.90;11.90;;;;;;;9.51;46.25;92966.63;5008469;28;20195;-90
2022/04/04 11:03:36;;;;;;;11.67;10.77;;;;;;;10.24;45.21;92961.78;5006602;28;20251;-79
2022/04/04 11:09:18;;;;;;;11.77;10.87;;;;;;;9.87;45.40;92928.22;5009003;28;20238;-81
2022/04/04 11:11:49;;;;;;;11.13;10.50;;;;;;;9.86;46.67;92960.56;5005248;28;20195;-78
2022/04/04 11:14:42;;;;;;;13.03;12.17;;;;;;;10.47;44.12;92964.56;5007920;28;20237;-79
2022/04/04 11:17:33;;;;;;;11.97;11.07;;;;;;;10.50;43.80;92963.22;5007008;28;20204;-80
2022/04/04 11:20:26;;;;;;;12.30;11.40;;;;;;;9.98;45.39;92961.06;5006945;28;20231;-79
2022/04/04 11:22:55;;;;;;;12.87;12.03;;;;;;;9.04;46.92;92941.91;5021543;28;20207;-79
2022/04/04 11:25:22;;;;;;;13.10;12.20;;;;;;;10.04;45.80;92952.16;5003998;28;20194;-83
2022/04/04 11:27:48;;;;;;;10.80;10.10;;;;;;;10.39;44.65;92941.63;5008818;28;20179;-81
2022/04/04 11:30:16;;;;;;;13.10;11.87;;;;;;;9.98;43.97;92913.34;5008108;28;20194;-78
2022/04/04 11:32:43;;;;;;;11.60;10.80;;;;;;;9.76;43.97;92895.41;5008509;28;20195;-79
2022/04/04 11:35:10;;;;;;;12.30;11.50;;;;;;;9.81;44.12;92937.09;5008429;28;20210;-79
2022/04/04 11:37:43;;;;;;;10.90;10.20;;;;;;;10.22;45.02;92925.53;5007274;28;20231;-78
2022/04/04 11:40:14;;;;;;;12.03;11.23;;;;;;;10.24;43.07;92922.66;5007868;28;20207;-79