Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:01;;;;;;;14.93;9.83;;;-0.90;99.90;;;;;;4994510;28;20180;-54
2024/01/17 00:02:26;;;;;;;17.13;10.40;;;-0.90;99.90;;;;;;4994701;28;20268;-52
2024/01/17 00:04:54;;;;;;;16.03;10.13;;;-1.00;99.90;;;;;;4994556;28;20306;-54
2024/01/17 00:07:24;;;;;;;15.30;9.57;;;-0.90;99.90;;;;;;4994778;28;20251;-50
2024/01/17 00:09:50;;;;;;;15.30;9.40;;;-0.90;99.90;;;;;;4994732;28;20275;-50
2024/01/17 00:12:16;;;;;;;20.13;10.00;;;-1.00;99.90;;;;;;4994628;28;20591;-54
2024/01/17 00:14:42;;;;;;;16.43;9.77;;;-0.90;99.90;;;;;;4994576;28;20232;-55
2024/01/17 00:17:08;;;;;;;19.97;10.43;;;-1.00;99.90;;;;;;4994489;28;20216;-52
2024/01/17 00:19:34;;;;;;;19.80;10.30;;;-1.00;99.90;;;;;;4994399;28;20185;-50
2024/01/17 00:22:00;;;;;;;18.43;11.27;;;-1.00;99.90;;;;;;4994546;28;20539;-53
2024/01/17 00:24:26;;;;;;;16.40;10.13;;;-1.00;99.90;;;;;;4994384;28;20174;-51
2024/01/17 00:26:52;;;;;;;22.07;11.90;;;-1.00;99.90;;;;;;4994371;28;20181;-52
2024/01/17 00:29:17;;;;;;;16.93;10.37;;;-1.10;99.90;;;;;;4994570;28;20186;-51
2024/01/17 00:31:43;;;;;;;20.73;9.87;;;-1.10;99.90;;;;;;4994286;28;20262;-56
2024/01/17 00:34:09;;;;;;;17.20;9.67;;;-1.10;99.90;;;;;;4994149;28;20199;-53
2024/01/17 00:36:34;;;;;;;18.07;9.50;;;-1.10;99.90;;;;;;4994326;28;20304;-54
2024/01/17 00:39:00;;;;;;;20.17;10.07;;;-1.10;99.90;;;;;;4994189;28;20284;-55
2024/01/17 00:41:25;;;;;;;18.07;10.17;;;-1.00;99.90;;;;;;4994150;28;20185;-50
2024/01/17 00:43:51;;;;;;;20.87;9.77;;;-1.00;99.90;;;;;;4994095;28;20186;-52
2024/01/17 00:46:18;;;;;;;17.07;9.67;;;-1.00;99.90;;;;;;4994041;28;20186;-54
2024/01/17 00:48:43;;;;;;;15.43;9.33;;;-1.00;99.90;;;;;;4993933;28;20178;-52
2024/01/17 00:51:09;;;;;;;17.60;9.53;;;-0.90;99.90;;;;;;4994111;28;20208;-52
2024/01/17 00:53:35;;;;;;;15.30;9.37;;;-0.90;99.90;;;;;;4993919;28;20185;-51
2024/01/17 00:56:01;;;;;;;14.37;8.33;;;-0.90;99.90;;;;;;4993921;28;20178;-52
2024/01/17 00:58:28;;;;;;;19.03;9.33;;;-0.90;99.90;;;;;;4993897;28;20604;-50
2024/01/17 01:00:54;;;;;;;15.03;8.80;;;-0.90;99.90;;;;;;4993539;28;20235;-55
2024/01/17 01:03:19;;;;;;;14.57;8.77;;;-0.90;99.90;;;;;;4993728;28;20181;-51
2024/01/17 01:05:46;;;;;;;14.13;9.10;;;-0.90;99.90;;;;;;4993212;28;20178;-52
2024/01/17 01:08:12;;;;;;;14.83;8.57;;;-0.90;99.90;;;;;;4993860;28;20287;-52
2024/01/17 01:10:38;;;;;;;14.13;8.80;;;-1.00;99.90;;;;;;4993883;28;20173;-52
2024/01/17 01:13:04;;;;;;;18.13;9.27;;;-1.00;99.90;;;;;;4993684;28;20181;-53
2024/01/17 01:15:29;;;;;;;14.87;8.20;;;-1.00;99.90;;;;;;4993634;28;20178;-54
2024/01/17 01:17:55;;;;;;;14.53;8.63;;;-1.00;99.90;;;;;;4993544;28;20232;-51
2024/01/17 01:20:20;;;;;;;13.33;8.03;;;-1.00;99.90;;;;;;4993980;28;20603;-54
2024/01/17 01:22:46;;;;;;;13.53;7.87;;;-1.00;99.90;;;;;;4993741;28;20185;-53
2024/01/17 01:25:12;;;;;;;14.87;8.07;;;-1.00;99.90;;;;;;4993568;28;20225;-53
2024/01/17 01:27:37;;;;;;;12.97;7.53;;;-0.90;99.90;;;;;;4993552;28;20181;-55
2024/01/17 01:30:03;;;;;;;11.67;7.60;;;-0.90;99.90;;;;;;4993713;28;20254;-49
2024/01/17 01:32:29;;;;;;;10.07;6.87;;;-1.00;99.90;;;;;;4993315;28;20519;-50
2024/01/17 01:34:55;;;;;;;11.70;7.17;;;-1.00;99.90;;;;;;4993711;28;20225;-53
2024/01/17 01:37:20;;;;;;;10.30;6.93;;;-1.00;99.90;;;;;;4993280;28;20639;-53
2024/01/17 01:39:46;;;;;;;10.77;6.23;;;-1.00;99.90;;;;;;4993667;28;20186;-54
2024/01/17 01:42:13;;;;;;;9.30;6.93;;;-1.00;99.90;;;;;;4993478;28;20236;-52
2024/01/17 01:44:38;;;;;;;10.87;6.33;;;-1.00;99.90;;;;;;4993373;28;20178;-49
2024/01/17 01:47:07;;;;;;;9.97;6.97;;;-1.10;99.90;;;;;;4993334;28;20195;-54
2024/01/17 01:49:33;;;;;;;10.17;6.80;;;-1.00;99.90;;;;;;4993637;28;20205;-52
2024/01/17 01:51:59;;;;;;;11.57;6.93;;;-1.00;99.90;;;;;;4993477;28;20650;-53
2024/01/17 01:54:26;;;;;;;10.60;6.97;;;-1.10;99.90;;;;;;4993455;28;20551;-54
2024/01/17 01:56:54;;;;;;;10.00;6.83;;;-1.00;99.90;;;;;;4993096;28;20711;-55
2024/01/17 01:59:20;;;;;;;11.23;7.13;;;-1.00;99.90;;;;;;4993273;28;20212;-53
2024/01/17 02:01:47;;;;;;;8.87;7.37;;;-1.00;99.90;;;;;;4992906;28;20226;-53
2024/01/17 02:04:15;;;;;;;12.70;7.60;;;-1.00;99.90;;;;;;4993221;28;20537;-53
2024/01/17 02:06:43;;;;;;;9.13;6.93;;;-1.00;99.90;;;;;;4993324;28;20662;-51
2024/01/17 02:09:09;;;;;;;11.60;6.93;;;-1.00;99.90;;;;;;4993329;28;20182;-51
2024/01/17 02:11:36;;;;;;;9.77;7.10;;;-0.90;99.90;;;;;;4993220;28;20189;-51
2024/01/17 02:14:02;;;;;;;9.60;6.93;;;-0.90;99.90;;;;;;4993105;28;20609;-54
2024/01/17 02:16:28;;;;;;;11.23;7.30;;;-1.00;99.90;;;;;;4994593;28;20257;-51
2024/01/17 02:18:54;;;;;;;9.63;7.10;;;-1.00;99.90;;;;;;4996551;28;20241;-53
2024/01/17 02:21:19;;;;;;;11.73;7.50;;;-1.00;99.90;;;;;;4996740;28;20223;-52
2024/01/17 02:23:50;;;;;;;10.40;7.07;;;-1.00;99.90;;;;;;4996520;28;20205;-54
2024/01/17 02:26:16;;;;;;;10.00;6.83;;;-0.90;99.90;;;;;;4996476;28;20582;-49
2024/01/17 02:28:41;;;;;;;12.03;7.50;;;-1.00;99.90;;;;;;4996438;28;20229;-52
2024/01/17 02:31:07;;;;;;;9.93;7.07;;;-1.00;99.90;;;;;;4996618;28;20174;-50
2024/01/17 02:33:33;;;;;;;9.33;7.10;;;-1.00;99.90;;;;;;4996596;28;20182;-54
2024/01/17 02:35:59;;;;;;;13.90;7.43;;;-1.00;99.90;;;;;;4996405;28;20178;-53
2024/01/17 02:38:25;;;;;;;10.77;7.67;;;-0.90;99.90;;;;;;4996383;28;20345;-53
2024/01/17 02:40:50;;;;;;;12.33;7.53;;;-0.90;99.90;;;;;;4996205;28;20180;-54
2024/01/17 02:43:16;;;;;;;10.17;7.40;;;-0.90;99.90;;;;;;4996132;28;20207;-54
2024/01/17 02:45:42;;;;;;;14.90;7.30;;;-0.80;99.90;;;;;;4996578;28;20185;-53
2024/01/17 02:48:07;;;;;;;10.73;7.27;;;-0.80;99.90;;;;;;4996137;28;20650;-51
2024/01/17 02:50:33;;;;;;;10.63;6.80;;;-0.90;99.90;;;;;;4996150;28;20681;-55
2024/01/17 02:52:59;;;;;;;9.20;7.23;;;-0.90;99.90;;;;;;4995954;28;20178;-55
2024/01/17 02:55:24;;;;;;;12.87;7.03;;;-1.00;99.90;;;;;;4995999;28;20178;-55
2024/01/17 02:57:51;;;;;;;11.03;7.13;;;-1.00;99.90;;;;;;4995961;28;20625;-55
2024/01/17 03:00:17;;;;;;;11.73;7.23;;;-1.00;99.90;;;;;;4995667;28;20302;-51
2024/01/17 03:02:43;;;;;;;14.07;7.33;;;-1.10;99.90;;;;;;4996072;28;20190;-53
2024/01/17 03:05:09;;;;;;;10.80;7.37;;;-1.00;99.90;;;;;;4996036;28;20185;-55
2024/01/17 03:07:34;;;;;;;11.37;6.80;;;-1.00;99.90;;;;;;4995819;28;20646;-53
2024/01/17 03:10:00;;;;;;;10.50;7.37;;;-1.00;99.90;;;;;;4995827;28;20174;-55
2024/01/17 03:12:26;;;;;;;10.93;7.63;;;-1.10;99.90;;;;;;4995569;28;20178;-55
2024/01/17 03:14:51;;;;;;;11.77;7.27;;;-1.20;99.90;;;;;;4995587;28;20178;-53
2024/01/17 03:17:17;;;;;;;12.60;8.10;;;-1.40;99.90;;;;;;4995658;28;20260;-54
2024/01/17 03:19:44;;;;;;;11.63;7.47;;;-1.40;99.90;;;;;;4995671;28;20172;-54
2024/01/17 03:22:10;;;;;;;12.10;7.13;;;-1.40;99.90;;;;;;4995584;28;20174;-54
2024/01/17 03:24:39;;;;;;;12.40;7.30;;;-1.40;99.90;;;;;;4995469;28;20233;-55
2024/01/17 03:27:05;;;;;;;9.63;6.80;;;-1.30;99.90;;;;;;4994938;28;20236;-53
2024/01/17 03:29:31;;;;;;;13.67;7.60;;;-1.30;99.90;;;;;;4995165;28;20185;-52
2024/01/17 03:31:56;;;;;;;11.17;7.53;;;-1.20;99.90;;;;;;4995238;28;20181;-56
2024/01/17 03:34:22;;;;;;;10.67;7.00;;;-1.00;99.90;;;;;;4995412;28;20178;-53
2024/01/17 03:36:48;;;;;;;11.93;7.60;;;-1.00;99.90;;;;;;4995578;28;20285;-53
2024/01/17 03:39:14;;;;;;;13.40;7.27;;;-1.00;99.90;;;;;;4995031;28;20690;-53
2024/01/17 03:41:39;;;;;;;9.03;7.13;;;-0.90;99.90;;;;;;4994976;28;20174;-55
2024/01/17 03:44:05;;;;;;;11.73;7.37;;;-0.90;99.90;;;;;;4995319;28;20645;-56
2024/01/17 03:46:31;;;;;;;10.57;6.90;;;-0.90;99.90;;;;;;4995250;28;20583;-54
2024/01/17 03:48:56;;;;;;;11.10;6.73;;;-0.80;99.90;;;;;;4995142;28;20542;-54
2024/01/17 03:51:22;;;;;;;10.20;6.13;;;-0.70;99.90;;;;;;4995017;28;20200;-54
2024/01/17 03:53:47;;;;;;;11.47;6.67;;;-0.70;99.90;;;;;;4994884;28;20531;-54
2024/01/17 03:56:14;;;;;;;10.47;6.93;;;-0.70;99.90;;;;;;4994806;28;20181;-54
2024/01/17 03:58:41;;;;;;;11.87;6.40;;;-0.70;99.90;;;;;;4994965;28;20209;-55
2024/01/17 04:01:12;;;;;;;7.73;5.80;;;-0.70;99.90;;;;;;4994732;28;20313;-53
2024/01/17 04:03:39;;;;;;;8.87;6.03;;;-0.60;99.90;;;;;;4995171;28;20261;-55
2024/01/17 04:06:06;;;;;;;10.93;6.20;;;-0.60;99.90;;;;;;4994661;28;20192;-54
2024/01/17 04:08:31;;;;;;;10.47;5.80;;;-0.70;99.90;;;;;;4994691;28;20201;-54
2024/01/17 04:10:57;;;;;;;7.57;5.70;;;-0.80;99.90;;;;;;4994539;28;20630;-53
2024/01/17 04:13:23;;;;;;;9.63;5.60;;;-0.80;99.90;;;;;;4994765;28;20182;-54
2024/01/17 04:15:49;;;;;;;7.37;5.87;;;-0.90;99.90;;;;;;4994563;28;20181;-52
2024/01/17 04:18:14;;;;;;;9.63;6.33;;;-1.00;99.90;;;;;;4994299;28;20715;-53
2024/01/17 04:20:40;;;;;;;8.93;5.73;;;-1.10;99.90;;;;;;4994521;28;20180;-54
2024/01/17 04:23:06;;;;;;;8.70;6.00;;;-1.10;99.90;;;;;;4994443;28;20189;-52
2024/01/17 04:25:32;;;;;;;7.80;6.13;;;-1.10;99.90;;;;;;4994248;28;20181;-49
2024/01/17 04:27:58;;;;;;;7.67;5.53;;;-1.00;99.90;;;;;;4994446;28;20181;-54
2024/01/17 04:30:24;;;;;;;10.30;6.33;;;-1.00;99.90;;;;;;4994437;28;20269;-51
2024/01/17 04:32:49;;;;;;;10.27;5.60;;;-0.90;99.90;;;;;;4994285;28;20626;-53
2024/01/17 04:35:18;;;;;;;6.67;5.30;;;-1.00;99.90;;;;;;4994137;28;20181;-52
2024/01/17 04:37:44;;;;;;;9.73;5.90;;;-0.90;99.90;;;;;;4994017;28;20221;-51
2024/01/17 04:40:11;;;;;;;9.10;6.10;;;-0.90;99.90;;;;;;4993885;28;20195;-50
2024/01/17 04:42:37;;;;;;;8.40;6.13;;;-1.00;99.90;;;;;;4994275;28;20539;-53
2024/01/17 04:45:04;;;;;;;10.63;6.43;;;-1.00;99.90;;;;;;4994241;28;20176;-54
2024/01/17 04:47:30;;;;;;;10.33;6.50;;;-0.90;99.90;;;;;;4994242;28;20189;-53
2024/01/17 04:49:56;;;;;;;10.23;6.63;;;-0.80;99.90;;;;;;4994025;28;20257;-54
2024/01/17 04:52:22;;;;;;;8.53;6.37;;;-0.80;99.90;;;;;;4993977;28;20604;-55
2024/01/17 04:54:48;;;;;;;11.47;6.23;;;-0.80;99.90;;;;;;4993775;28;20272;-53
2024/01/17 04:57:15;;;;;;;9.33;6.30;;;-0.80;99.90;;;;;;4994058;28;20205;-52
2024/01/17 04:59:40;;;;;;;10.37;6.70;;;-0.80;99.90;;;;;;4993995;28;20191;-52
2024/01/17 05:02:06;;;;;;;8.60;5.90;;;-0.70;99.90;;;;;;4993877;28;20222;-52
2024/01/17 05:04:32;;;;;;;8.07;6.00;;;-0.80;99.90;;;;;;4993860;28;20210;-54
2024/01/17 05:06:58;;;;;;;8.23;6.17;;;-0.80;99.90;;;;;;4993832;28;20174;-55
2024/01/17 05:09:23;;;;;;;10.50;8.53;;;-0.80;99.90;;;;;;4993742;28;20260;-56
2024/01/17 05:11:49;;;;;;;19.67;12.07;;;-0.70;99.90;;;;;;4993956;28;20231;-55
2024/01/17 05:14:15;;;;;;;17.57;11.83;;;-0.60;99.90;;;;;;4993728;28;20561;-52
2024/01/17 05:16:42;;;;;;;16.17;10.07;;;-0.50;99.90;;;;;;4993487;28;20190;-53
2024/01/17 05:19:08;;;;;;;10.73;8.00;;;-0.50;99.90;;;;;;4993563;28;20678;-52
2024/01/17 05:21:33;;;;;;;17.77;13.17;;;-0.50;99.90;;;;;;4993712;28;20177;-55
2024/01/17 05:23:59;;;;;;;11.93;9.10;;;-0.60;99.90;;;;;;4993606;28;20177;-55
2024/01/17 05:26:25;;;;;;;10.67;7.70;;;-0.60;99.90;;;;;;4993781;28;20209;-54
2024/01/17 05:28:51;;;;;;;10.13;8.37;;;-0.50;99.90;;;;;;4993790;28;20210;-53
2024/01/17 05:31:17;;;;;;;13.70;11.10;;;-0.70;99.90;;;;;;4993726;28;20178;-53
2024/01/17 05:33:44;;;;;;;10.60;8.13;;;-0.60;99.90;;;;;;4993559;28;20583;-51
2024/01/17 05:36:10;;;;;;;10.13;7.43;;;-0.60;99.90;;;;;;4993498;28;20256;-55
2024/01/17 05:38:36;;;;;;;11.80;7.27;;;-0.60;99.90;;;;;;4993250;28;20544;-54
2024/01/17 05:41:01;;;;;;;9.33;7.53;;;-0.60;99.90;;;;;;4993406;28;20595;-56
2024/01/17 05:43:27;;;;;;;10.77;7.57;;;-0.80;99.90;;;;;;4993575;28;20205;-53
2024/01/17 05:45:57;;;;;;;9.63;7.40;;;-0.70;99.90;;;;;;4993815;28;20586;-52
2024/01/17 05:48:26;;;;;;;9.77;7.33;;;-0.60;99.90;;;;;;4975054;28;20241;-56
2024/01/17 05:50:52;;;;;;;10.13;7.30;;;-0.60;99.90;;;;;;4972575;28;20185;-54
2024/01/17 05:53:17;;;;;;;12.80;8.70;;;-0.60;99.90;;;;;;4963393;28;20230;-54
2024/01/17 05:55:44;;;;;;;12.70;9.80;;;-0.60;99.90;;;;;;4958232;28;20175;-55
2024/01/17 05:58:10;;;;;;;11.13;8.40;;;-0.60;99.90;;;;;;4958374;29;20265;-55
2024/01/17 06:00:37;;;;;;;11.33;8.00;;;-0.60;99.90;;;;;;4958054;29;20226;-59
2024/01/17 06:03:04;;;;;;;11.30;7.13;;;-0.60;99.90;;;;;;4958246;29;20322;-59
2024/01/17 06:05:30;;;;;;;11.60;9.20;;;-0.50;99.90;;;;;;4957891;29;20206;-59
2024/01/17 06:07:56;;;;;;;28.17;25.30;;;-0.50;99.90;;;;;;4958082;29;20177;-59
2024/01/17 06:10:23;;;;;;;32.27;29.23;;;-0.50;99.90;;;;;;4958185;29;20186;-59
2024/01/17 06:12:50;;;;;;;19.00;16.40;;;-0.40;99.90;;;;;;4958130;29;20194;-59
2024/01/17 06:15:17;;;;;;;30.57;27.70;;;-0.40;99.90;;;;;;4958073;29;20555;-58
2024/01/17 06:17:43;;;;;;;11.37;10.17;;;-0.40;99.90;;;;;;4957940;29;20313;-59
2024/01/17 06:20:13;;;;;;;22.07;20.07;;;-0.40;99.90;;;;;;4957847;29;20275;-59
2024/01/17 06:22:39;;;;;;;13.90;12.60;;;-0.40;99.90;;;;;;4958002;29;20214;-59
2024/01/17 06:25:06;;;;;;;10.47;7.87;;;-0.40;99.90;;;;;;4957949;29;20189;-59
2024/01/17 06:27:32;;;;;;;15.00;8.20;;;-0.40;99.90;;;;;;4957629;29;20242;-59
2024/01/17 06:29:57;;;;;;;12.53;7.30;;;-0.40;99.90;;;;;;4957732;29;20186;-59
2024/01/17 06:32:23;;;;;;;11.27;8.07;;;-0.40;99.90;;;;;;4957838;29;20183;-59
2024/01/17 06:34:49;;;;;;;10.50;7.27;;;-0.40;99.90;;;;;;4957488;29;20707;-59
2024/01/17 06:37:15;;;;;;;9.70;6.63;;;-0.50;99.90;;;;;;4957653;29;20190;-59
2024/01/17 06:39:41;;;;;;;11.33;6.90;;;-0.40;99.90;;;;;;4957694;29;20186;-58
2024/01/17 06:42:06;;;;;;;11.40;7.00;;;-0.40;99.90;;;;;;4957475;29;20193;-58
2024/01/17 06:44:32;;;;;;;9.33;7.00;;;-0.40;99.90;;;;;;4957512;29;20273;-58
2024/01/17 06:46:58;;;;;;;10.57;6.73;;;-0.40;99.90;;;;;;4957095;29;20177;-59
2024/01/17 06:49:23;;;;;;;9.63;6.50;;;-0.40;99.90;;;;;;4957292;29;20183;-59
2024/01/17 06:51:49;;;;;;;40.73;16.93;;;-0.30;99.90;;;;;;4957581;29;20184;-59
2024/01/17 06:54:15;;;;;;;11.37;7.37;;;-0.40;99.90;;;;;;4957397;29;20302;-58
2024/01/17 06:56:41;;;;;;;19.77;11.00;;;-0.50;99.90;;;;;;4957133;29;20529;-59
2024/01/17 06:59:07;;;;;;;12.83;8.07;;;-0.50;99.90;;;;;;4956873;29;20296;-59
2024/01/17 07:01:35;;;;;;;9.97;7.20;;;-0.50;99.90;;;;;;4956935;28;20704;-59
2024/01/17 07:04:01;;;;;;;9.13;7.07;;;-0.60;99.90;;;;;;4955838;29;20281;-58
2024/01/17 07:06:26;;;;;;;10.13;6.60;;;-0.70;99.90;;;;;;4957051;29;20182;-58
2024/01/17 07:08:52;;;;;;;9.53;6.73;;;-0.80;99.90;;;;;;4956745;29;20183;-60
2024/01/17 07:11:18;;;;;;;10.17;7.77;;;-0.80;99.90;;;;;;4957452;29;20190;-58
2024/01/17 07:13:44;;;;;;;12.23;8.20;;;-0.60;99.90;;;;;;4957117;29;20174;-60
2024/01/17 07:16:14;;;;;;;9.17;6.37;;;-0.60;99.90;;;;;;4957030;29;20182;-59
2024/01/17 07:18:40;;;;;;;11.33;7.00;;;-0.60;99.90;;;;;;4956782;29;20250;-58
2024/01/17 07:21:06;;;;;;;9.03;6.70;;;-0.60;99.90;;;;;;4956936;29;20209;-58
2024/01/17 07:23:33;;;;;;;9.73;6.80;;;-0.50;99.90;;;;;;4956983;29;20189;-57
2024/01/17 07:25:59;;;;;;;12.10;7.70;;;-0.50;99.90;;;;;;4956661;29;20179;-58
2024/01/17 07:28:24;;;;;;;10.23;7.23;;;-0.40;99.90;;;;;;4971057;28;20205;-58
2024/01/17 07:30:50;;;;;;;12.53;7.90;;;-0.40;99.90;;;;;;4994896;28;20236;-58
2024/01/17 07:33:16;;;;;;;10.17;7.10;;;-0.50;99.90;;;;;;4995125;28;20639;-58
2024/01/17 07:35:41;;;;;;;10.53;6.93;;;-0.50;99.90;;;;;;4995581;28;20536;-58
2024/01/17 07:38:07;;;;;;;8.47;5.93;;;-0.40;99.90;;;;;;4995036;28;20268;-59
2024/01/17 07:40:33;;;;;;;8.87;7.07;;;-0.40;99.90;;;;;;4995154;28;20268;-58
2024/01/17 07:42:59;;;;;;;12.10;6.87;;;-0.50;99.90;;;;;;4994822;28;20708;-58
2024/01/17 07:45:25;;;;;;;9.53;6.30;;;-0.60;99.90;;;;;;4994958;28;20187;-59
2024/01/17 07:47:50;;;;;;;10.73;7.07;;;-0.50;99.90;;;;;;4994721;28;20332;-58
2024/01/17 07:50:16;;;;;;;7.90;6.37;;;-0.70;99.90;;;;;;4995127;28;20183;-59
2024/01/17 07:52:42;;;;;;;11.53;6.73;;;-0.70;99.90;;;;;;4994916;28;20189;-58
2024/01/17 07:55:08;;;;;;;11.03;6.93;;;-0.70;99.90;;;;;;4994251;28;20634;-58
2024/01/17 07:57:34;;;;;;;9.77;6.57;;;-0.60;99.90;;;;;;4993728;28;20217;-58
2024/01/17 07:59:59;;;;;;;10.47;7.70;;;-0.70;99.90;;;;;;4994204;28;20265;-59
2024/01/17 08:02:25;;;;;;;10.60;6.77;;;-0.50;99.90;;;;;;4994723;28;20192;-60
2024/01/17 08:04:52;;;;;;;10.57;6.83;;;-0.50;99.90;;;;;;4994934;28;20182;-59
2024/01/17 08:07:24;;;;;;;12.37;7.97;;;-0.40;99.90;;;;;;4994768;28;20182;-59
2024/01/17 08:09:53;;;;;;;12.57;8.53;;;-0.40;99.90;;;;;;4994807;28;20538;-59
2024/01/17 08:12:19;;;;;;;13.37;7.87;;;-0.40;99.90;;;;;;4994690;28;20191;-59
2024/01/17 08:14:45;;;;;;;11.60;7.40;;;-0.20;99.90;;;;;;4994415;28;20185;-59
2024/01/17 08:17:11;;;;;;;9.97;7.37;;;-0.20;99.90;;;;;;4994336;28;20174;-59
2024/01/17 08:19:37;;;;;;;10.53;7.20;;;-0.20;99.90;;;;;;4994451;28;20184;-59
2024/01/17 08:22:04;;;;;;;10.17;6.90;;;-0.20;99.90;;;;;;4994601;28;20177;-59
2024/01/17 08:24:30;;;;;;;10.17;7.03;;;-0.20;99.90;;;;;;4994577;28;20181;-59
2024/01/17 08:26:56;;;;;;;10.57;6.73;;;-0.20;99.90;;;;;;4994345;28;20702;-59
2024/01/17 08:29:22;;;;;;;13.63;10.00;;;-0.20;99.90;;;;;;4994224;28;20191;-59
2024/01/17 08:31:48;;;;;;;13.60;7.63;;;-0.20;99.90;;;;;;4993930;28;20189;-58
2024/01/17 08:34:14;;;;;;;10.73;8.00;;;-0.30;99.90;;;;;;4994118;28;20219;-58
2024/01/17 08:36:41;;;;;;;13.30;7.53;;;-0.30;99.90;;;;;;4994120;28;20178;-59
2024/01/17 08:39:07;;;;;;;11.10;7.50;;;-0.50;99.90;;;;;;4993836;28;20209;-58
2024/01/17 08:41:33;;;;;;;12.57;7.63;;;-0.30;99.90;;;;;;4993825;28;20199;-59
2024/01/17 08:44:01;;;;;;;12.97;8.53;;;-0.40;99.90;;;;;;4994045;28;20328;-58
2024/01/17 08:46:27;;;;;;;9.93;7.43;;;-0.50;99.90;;;;;;4993920;28;20176;-58
2024/01/17 08:48:52;;;;;;;10.20;7.47;;;-0.50;99.90;;;;;;4994204;28;20523;-58
2024/01/17 08:51:21;;;;;;;10.10;7.80;;;-0.40;99.90;;;;;;4994189;28;20627;-58
2024/01/17 08:53:47;;;;;;;11.20;8.07;;;-0.40;99.90;;;;;;4993992;28;20268;-59
2024/01/17 08:56:14;;;;;;;10.33;7.73;;;-0.50;99.90;;;;;;4994016;28;20178;-58
2024/01/17 08:58:42;;;;;;;11.90;7.47;;;-0.50;99.90;;;;;;4993770;28;20268;-58
2024/01/17 09:01:10;;;;;;;11.83;7.50;;;-0.40;99.90;;;;;;4993759;28;20294;-59
2024/01/17 09:03:38;;;;;;;11.70;8.03;;;-0.30;99.90;;;;;;4994042;28;20223;-59
2024/01/17 09:06:03;;;;;;;12.20;8.23;;;-0.30;99.90;;;;;;4993938;28;20181;-59
2024/01/17 09:08:29;;;;;;;10.23;7.97;;;-0.30;99.90;;;;;;4993942;28;20505;-58
2024/01/17 09:10:55;;;;;;;10.97;8.10;;;-0.20;99.90;;;;;;4993992;28;20189;-58
2024/01/17 09:13:21;;;;;;;11.07;8.43;;;-0.20;99.90;;;;;;4993659;28;20261;-58
2024/01/17 09:15:47;;;;;;;10.23;8.07;;;0.00;99.90;;;;;;4993842;28;20257;-59
2024/01/17 09:18:12;;;;;;;12.13;8.13;;;0.00;99.90;;;;;;4993931;28;20211;-58
2024/01/17 09:20:38;;;;;;;11.17;8.10;;;0.00;99.90;;;;;;4993735;28;20200;-59
2024/01/17 09:23:04;;;;;;;11.87;9.10;;;0.10;99.90;;;;;;4993559;28;20184;-58
2024/01/17 09:25:30;;;;;;;12.63;8.53;;;0.10;99.90;;;;;;4993787;28;20188;-59
2024/01/17 09:27:55;;;;;;;13.13;8.53;;;0.10;99.90;;;;;;4997613;28;20229;-58
2024/01/17 09:30:21;;;;;;;13.47;8.17;;;-0.30;99.90;;;;;;4997850;28;20737;-59
2024/01/17 09:32:47;;;;;;;11.67;8.67;;;-0.20;99.90;;;;;;4997690;28;20584;-58
2024/01/17 09:35:17;;;;;;;14.27;9.47;;;-0.10;99.90;;;;;;4997853;28;20258;-58
2024/01/17 09:37:43;;;;;;;40.27;17.90;;;0.00;99.90;;;;;;4997574;28;20235;-59
2024/01/17 09:40:11;;;;;;;17.97;10.80;;;0.20;99.90;;;;;;4997446;28;20181;-59
2024/01/17 09:42:37;;;;;;;13.13;8.33;;;0.20;99.90;;;;;;4997357;28;20688;-58
2024/01/17 09:45:03;;;;;;;13.27;9.13;;;0.30;99.90;;;;;;4997464;28;20189;-58
2024/01/17 09:47:33;;;;;;;36.03;18.80;;;0.30;99.90;;;;;;4997200;28;20194;-59
2024/01/17 09:49:59;;;;;;;14.50;9.70;;;0.30;99.90;;;;;;4997324;28;20191;-58
2024/01/17 09:52:25;;;;;;;14.03;8.27;;;0.30;99.90;;;;;;4997231;28;20259;-58
2024/01/17 09:54:52;;;;;;;14.23;8.57;;;0.20;99.90;;;;;;4997147;28;20629;-59
2024/01/17 09:57:26;;;;;;;12.13;8.70;;;0.20;99.90;;;;;;4996908;28;20219;-58
2024/01/17 09:59:59;;;;;;;11.20;7.77;;;0.30;99.90;;;;;;4997070;28;20172;-58
2024/01/17 10:02:27;;;;;;;12.13;8.30;;;0.30;99.90;;;;;;4997125;28;20238;-59
2024/01/17 10:04:55;;;;;;;10.77;7.80;;;0.40;99.90;;;;;;4997023;28;20178;-59
2024/01/17 10:07:20;;;;;;;10.77;7.13;;;0.40;99.90;;;;;;4997018;28;20574;-59
2024/01/17 10:09:46;;;;;;;10.50;7.63;;;0.40;99.90;;;;;;4996833;28;20227;-59
2024/01/17 10:12:18;;;;;;;13.60;8.13;;;0.40;99.90;;;;;;4997047;28;20204;-58
2024/01/17 10:14:44;;;;;;;11.60;8.03;;;0.40;99.90;;;;;;4996853;28;20645;-59
2024/01/17 10:17:10;;;;;;;14.70;9.23;;;0.30;99.90;;;;;;4996649;28;20180;-59
2024/01/17 10:19:36;;;;;;;15.63;10.80;;;0.30;99.90;;;;;;4996862;28;20516;-59
2024/01/17 10:22:04;;;;;;;16.73;12.03;;;0.10;99.90;;;;;;4996628;28;20180;-58
2024/01/17 10:24:37;;;;;;;20.73;13.93;;;0.30;99.90;;;;;;4995640;28;20216;-58
2024/01/17 10:27:04;;;;;;;16.03;13.53;;;0.30;99.90;;;;;;4997045;28;20187;-57
2024/01/17 10:29:30;;;;;;;18.27;13.30;;;0.40;99.90;;;;;;4996623;28;20172;-58
2024/01/17 10:31:59;;;;;;;19.90;15.87;;;0.40;99.90;;;;;;4996517;28;20182;-59
2024/01/17 10:34:29;;;;;;;16.23;10.67;;;0.50;99.90;;;;;;4996468;28;20188;-58
2024/01/17 10:36:55;;;;;;;18.60;10.17;;;0.60;99.90;;;;;;4996102;28;20701;-58
2024/01/17 10:39:22;;;;;;;16.20;10.07;;;0.60;99.90;;;;;;4996390;28;20282;-58
2024/01/17 10:41:51;;;;;;;15.50;9.20;;;0.60;99.90;;;;;;4996431;28;20184;-58
2024/01/17 10:44:18;;;;;;;17.30;10.23;;;0.70;99.90;;;;;;4996389;28;20179;-58
2024/01/17 10:46:47;;;;;;;20.13;12.43;;;0.60;99.90;;;;;;4996154;28;20180;-58
2024/01/17 10:49:13;;;;;;;19.63;13.07;;;0.60;99.90;;;;;;4996121;28;20219;-58
2024/01/17 10:51:42;;;;;;;21.00;13.23;;;0.70;99.90;;;;;;4996278;28;20189;-58
2024/01/17 10:54:11;;;;;;;23.23;15.80;;;0.90;99.90;;;;;;4996327;28;20177;-58
2024/01/17 10:56:42;;;;;;;13.97;10.20;;;0.80;99.90;;;;;;4996171;28;20174;-58
2024/01/17 10:59:11;;;;;;;15.73;9.83;;;0.80;99.90;;;;;;4996064;28;20534;-58
2024/01/17 11:01:43;;;;;;;13.33;10.33;;;0.70;99.90;;;;;;4996192;28;20237;-58
2024/01/17 11:04:23;;;;;;;13.50;10.07;;;0.80;99.90;;;;;;4996090;28;20180;-58
2024/01/17 11:06:49;;;;;;;13.97;9.27;;;0.90;99.90;;;;;;4996048;28;20641;-59
2024/01/17 11:09:16;;;;;;;14.30;8.83;;;0.80;99.90;;;;;;4996067;28;20288;-58
2024/01/17 11:11:42;;;;;;;11.33;8.07;;;0.70;99.90;;;;;;4995821;28;20256;-59
2024/01/17 11:14:09;;;;;;;10.77;8.40;;;0.60;99.90;;;;;;4995819;28;20200;-58
2024/01/17 11:16:39;;;;;;;12.70;9.53;;;0.50;99.90;;;;;;4995640;28;20279;-59
2024/01/17 11:19:08;;;;;;;11.57;8.10;;;0.40;99.90;;;;;;4995678;28;20270;-59
2024/01/17 11:21:35;;;;;;;13.50;8.63;;;0.60;99.90;;;;;;4995640;28;20535;-58
2024/01/17 11:24:20;;;;;;;11.40;8.93;;;0.80;99.90;;;;;;4995655;28;20187;-59
2024/01/17 11:26:46;;;;;;;11.60;9.67;;;0.90;99.90;;;;;;4995395;28;20178;-59
2024/01/17 11:29:41;;;;;;;12.13;8.90;;;0.80;99.90;;;;;;4995646;28;20187;-59
2024/01/17 11:32:28;;;;;;;13.23;9.97;;;0.70;99.90;;;;;;4987025;28;20193;-58
2024/01/17 11:34:54;;;;;;;14.57;9.70;;;0.50;99.90;;;;;;4995527;28;20247;-59
2024/01/17 11:37:30;;;;;;;15.50;10.93;;;0.60;99.90;;;;;;4995179;28;20177;-58
2024/01/17 11:40:00;;;;;;;14.73;13.07;;;0.60;99.90;;;;;;4995456;28;20568;-59
2024/01/17 11:42:26;;;;;;;14.23;10.93;;;0.60;99.90;;;;;;4995069;28;20172;-59
2024/01/17 11:44:52;;;;;;;15.03;9.70;;;0.70;99.90;;;;;;4995158;28;20184;-58
2024/01/17 11:47:20;;;;;;;13.50;9.13;;;0.90;99.90;;;;;;4995209;28;20207;-58
2024/01/17 11:49:46;;;;;;;13.67;9.67;;;1.00;99.90;;;;;;4994266;28;20645;-58
2024/01/17 11:52:34;;;;;;;11.97;9.40;;;1.10;99.90;;;;;;4995138;28;20180;-58
2024/01/17 11:55:00;;;;;;;14.37;10.13;;;1.00;99.90;;;;;;4995014;28;20565;-58
2024/01/17 11:57:28;;;;;;;14.63;10.27;;;1.00;99.90;;;;;;4994919;28;20247;-59
2024/01/17 12:00:12;;;;;;;15.13;9.73;;;0.80;99.90;;;;;;4994554;28;20192;-58
2024/01/17 12:02:43;;;;;;;12.87;10.37;;;1.00;99.90;;;;;;4995172;28;20692;-58
2024/01/17 12:05:10;;;;;;;15.00;10.70;;;1.10;99.90;;;;;;4994893;28;20170;-58
2024/01/17 12:07:49;;;;;;;16.17;10.33;;;1.00;99.90;;;;;;4994819;28;20184;-58
2024/01/17 12:10:15;;;;;;;15.30;9.67;;;0.90;99.90;;;;;;4994704;28;20219;-57
2024/01/17 12:12:42;;;;;;;13.60;9.67;;;0.70;99.90;;;;;;4994584;28;20212;-60
2024/01/17 12:15:12;;;;;;;14.40;10.73;;;0.70;99.90;;;;;;4994789;28;20211;-58
2024/01/17 12:17:39;;;;;;;13.67;10.00;;;0.70;99.90;;;;;;4994453;28;20686;-58
2024/01/17 12:20:07;;;;;;;16.27;11.43;;;0.60;99.90;;;;;;4994621;28;20192;-57
2024/01/17 12:22:34;;;;;;;19.30;10.60;;;0.60;99.90;;;;;;4994427;28;20540;-57
2024/01/17 12:25:00;;;;;;;13.53;9.63;;;0.60;99.90;;;;;;4994538;28;20174;-58
2024/01/17 12:27:30;;;;;;;13.83;9.47;;;0.60;99.90;;;;;;4993986;28;20269;-57
2024/01/17 12:29:57;;;;;;;17.77;10.27;;;0.70;99.90;;;;;;4994104;28;20546;-57
2024/01/17 12:32:23;;;;;;;13.70;9.30;;;0.70;99.90;;;;;;4994406;28;20185;-57
2024/01/17 12:34:49;;;;;;;14.57;9.47;;;0.60;99.90;;;;;;4994395;28;20183;-58