Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:13;;;;;;;74.60;23.55;;;;;;;-2.34;100.00;101459.72;5022091;28;20045;-61
2022/01/14 00:04:38;;;;;;;63.00;22.20;;;;;;;-2.68;100.00;101450.66;5031136;28;20029;-62
2022/01/14 00:07:04;;;;;;;69.68;23.45;;;;;;;-2.23;100.00;101456.34;5029833;28;20049;-62
2022/01/14 00:09:31;;;;;;;73.45;22.92;;;;;;;-2.23;100.00;101459.81;5031854;28;20028;-62
2022/01/14 00:11:58;;;;;;;78.15;26.38;;;;;;;-2.47;100.00;101454.47;5014111;28;20044;-62
2022/01/14 00:14:37;;;;;;;75.10;25.42;;;;;;;-2.45;100.00;101457.81;5031920;28;20053;-62
2022/01/14 00:17:07;;;;;;;65.53;21.35;;;;;;;-2.66;100.00;101456.63;5028445;28;20140;-63
2022/01/14 00:19:33;;;;;;;33.38;13.82;;;;;;;-2.66;100.00;101448.75;5031036;28;20518;-62
2022/01/14 00:22:04;;;;;;;31.98;12.80;;;;;;;-2.31;100.00;101453.41;5030525;28;20037;-62
2022/01/14 00:31:38;;;;;;;36.47;14.48;;;;;;;-2.54;100.00;101452.38;5025396;28;20246;-63
2022/01/14 00:32:56;;;;;;;199.32;27.60;;;;;;;-2.40;100.00;101445.22;5048483;28;20052;-61
2022/01/14 00:35:22;;;;;;;166.82;25.40;;;;;;;-2.40;100.00;101439.13;5048617;28;20393;-61
2022/01/14 00:37:48;;;;;;;105.15;24.48;;;;;;;-2.69;100.00;101434.06;5033560;28;20144;-61
2022/01/14 00:40:13;;;;;;;68.85;21.40;;;;;;;-2.77;100.00;101425.00;5025961;28;20350;-60
2022/01/14 00:42:39;;;;;;;49.60;20.08;;;;;;;-2.68;100.00;101429.66;5029805;28;20153;-61
2022/01/14 00:45:07;;;;;;;41.88;15.73;;;;;;;-2.57;100.00;101434.16;5030957;28;20026;-62
2022/01/14 00:47:34;;;;;;;65.53;19.63;;;;;;;-2.75;100.00;101431.00;5030031;28;20024;-61
2022/01/14 00:50:00;;;;;;;56.20;18.75;;;;;;;-2.78;100.00;101433.81;5033889;28;20025;-61
2022/01/14 00:52:25;;;;;;;53.22;18.05;;;;;;;-2.53;100.00;101430.41;5046363;28;20055;-61
2022/01/14 00:54:51;;;;;;;54.47;19.30;;;;;;;-2.93;100.00;101426.03;5048176;28;20736;-61
2022/01/14 00:57:28;;;;;;;38.53;15.65;;;;;;;-3.09;100.00;101420.94;5036472;28;20555;-62
2022/01/14 00:59:54;;;;;;;35.38;14.02;;;;;;;-3.04;100.00;101418.03;5034046;28;20137;-62
2022/01/14 01:02:19;;;;;;;33.50;14.05;;;;;;;-2.96;100.00;101413.13;5048955;28;20049;-62
2022/01/14 01:04:45;;;;;;;35.17;12.73;;;;;;;-2.89;100.00;101417.00;5055564;28;20506;-63
2022/01/14 01:07:12;;;;;;;25.38;11.20;;;;;;;-2.92;100.00;101416.34;5053975;28;20562;-62
2022/01/14 01:09:40;;;;;;;25.25;11.30;;;;;;;-2.90;100.00;101417.94;5049020;28;20028;-62
2022/01/14 01:12:16;;;;;;;30.42;12.77;;;;;;;-2.87;100.00;101424.75;5051223;28;20164;-62
2022/01/14 01:14:56;;;;;;;69.22;23.35;;;;;;;-3.13;100.00;101421.25;5046677;28;20030;-62
2022/01/14 01:17:21;;;;;;;59.60;22.70;;;;;;;-3.47;100.00;101418.16;5021775;28;20045;-62
2022/01/14 01:19:47;;;;;;;44.30;18.23;;;;;;;-3.52;100.00;101415.88;5026805;28;20044;-62
2022/01/14 01:22:12;;;;;;;51.60;18.73;;;;;;;-3.37;100.00;101411.44;5030537;28;20466;-62
2022/01/14 01:24:38;;;;;;;42.50;18.45;;;;;;;-2.94;100.00;101416.47;5031625;28;20506;-62
2022/01/14 01:27:07;;;;;;;47.72;18.20;;;;;;;-3.43;100.00;101401.31;5035351;28;20111;-62
2022/01/14 01:30:01;;;;;;;44.20;16.10;;;;;;;-3.55;100.00;101409.97;5027906;28;20060;-62
2022/01/14 01:32:18;;;;;;;33.10;12.65;;;;;;;-3.14;100.00;101411.72;5031184;28;20511;-62
2022/01/14 01:34:44;;;;;;;46.17;17.73;;;;;;;-2.88;100.00;101407.34;5032425;28;20037;-62
2022/01/14 01:37:09;;;;;;;41.88;16.15;;;;;;;-2.50;100.00;101401.28;5027489;28;20037;-62
2022/01/14 01:39:35;;;;;;;30.95;11.85;;;;;;;-2.39;100.00;101401.41;5041163;28;20022;-62
2022/01/14 01:42:06;;;;;;;36.50;12.40;;;;;;;-2.61;100.00;101394.16;5027584;28;20045;-62
2022/01/14 01:44:32;;;;;;;36.15;12.70;;;;;;;-2.80;100.00;101394.53;5034135;28;20029;-62
2022/01/14 01:46:58;;;;;;;35.92;14.13;;;;;;;-2.93;100.00;101385.81;5032731;28;20033;-61
2022/01/14 01:49:25;;;;;;;35.53;14.60;;;;;;;-3.13;100.00;101384.53;5033769;28;20030;-62
2022/01/14 01:51:51;;;;;;;40.42;14.70;;;;;;;-3.31;100.00;101384.78;5031110;28;20037;-62
2022/01/14 01:54:17;;;;;;;31.52;13.32;;;;;;;-3.35;100.00;101390.31;5025393;28;20036;-62
2022/01/14 01:56:43;;;;;;;27.08;11.50;;;;;;;-3.39;100.00;101387.06;5044614;28;20465;-62
2022/01/14 01:59:09;;;;;;;30.33;13.32;;;;;;;-3.51;100.00;101386.09;5046722;28;20033;-62
2022/01/14 02:01:37;;;;;;;44.00;16.13;;;;;;;-3.46;100.00;101385.78;5059155;28;20148;-61
2022/01/14 02:04:02;;;;;;;36.95;15.15;;;;;;;-3.54;100.00;101388.06;5053049;28;20039;-62
2022/01/14 02:06:28;;;;;;;28.30;12.32;;;;;;;-3.72;100.00;101388.31;5051594;28;20037;-62
2022/01/14 02:08:53;;;;;;;35.40;13.95;;;;;;;-3.85;100.00;101387.38;5051140;28;20028;-62
2022/01/14 02:11:18;;;;;;;33.35;14.07;;;;;;;-3.85;100.00;101390.00;5048821;28;20052;-62
2022/01/14 02:13:44;;;;;;;31.55;12.60;;;;;;;-3.77;100.00;101384.28;5048771;28;20104;-62
2022/01/14 02:16:18;;;;;;;31.88;13.98;;;;;;;-3.56;100.00;101379.47;5045239;28;20567;-62
2022/01/14 02:24:56;;;;;;;33.10;14.18;;;;;;;-3.47;100.00;101384.09;5042933;28;19951;-62
2022/01/14 02:27:17;;;;;;;35.15;14.50;;;;;;;-3.51;100.00;101377.38;5051412;28;20132;-62
2022/01/14 02:29:42;;;;;;;34.20;14.00;;;;;;;-3.50;100.00;101371.19;5058406;28;20071;-61
2022/01/14 02:32:08;;;;;;;37.60;15.32;;;;;;;-3.62;100.00;101370.22;5051020;28;20647;-62
2022/01/14 02:34:33;;;;;;;36.00;14.95;;;;;;;-3.63;100.00;101367.69;5049706;28;20711;-62
2022/01/14 02:36:59;;;;;;;44.40;15.57;;;;;;;-3.57;100.00;101364.66;5040569;28;20087;-62
2022/01/14 02:39:24;;;;;;;41.63;14.77;;;;;;;-3.61;100.00;101366.63;5052455;28;20630;-62
2022/01/14 02:41:51;;;;;;;35.70;15.25;;;;;;;-3.71;100.00;101361.16;5050434;28;20048;-62
2022/01/14 02:44:23;;;;;;;29.00;13.40;;;;;;;-3.86;100.00;101359.50;5049030;28;20532;-62
2022/01/14 02:46:53;;;;;;;43.10;15.65;;;;;;;-3.61;100.00;101358.78;5048547;28;20106;-62
2022/01/14 02:49:20;;;;;;;52.50;17.95;;;;;;;-3.72;100.00;101354.22;5043956;28;20028;-62
2022/01/14 02:51:45;;;;;;;43.80;15.35;;;;;;;-3.79;100.00;101362.59;5054417;28;20103;-62
2022/01/14 02:54:19;;;;;;;41.15;14.75;;;;;;;-3.82;100.00;101355.75;5053502;28;20462;-62
2022/01/14 02:56:46;;;;;;;39.65;16.13;;;;;;;-4.02;100.00;101358.78;5032308;28;20140;-62
2022/01/14 02:59:12;;;;;;;44.17;13.70;;;;;;;-3.98;100.00;101365.50;5036972;28;20083;-62
2022/01/14 03:01:37;;;;;;;38.85;13.70;;;;;;;-4.06;100.00;101358.13;5016610;28;20057;-62
2022/01/14 03:04:03;;;;;;;71.97;13.48;;;;;;;-4.26;100.00;101351.53;5035283;28;20483;-62
2022/01/14 03:06:29;;;;;;;106.07;14.68;;;;;;;-3.85;100.00;101358.56;5030007;28;20061;-62
2022/01/14 03:08:55;;;;;;;255.23;17.67;;;;;;;-3.74;100.00;101353.47;5035671;28;20538;-62
2022/01/14 03:11:31;;;;;;;235.95;19.58;;;;;;;-3.75;100.00;101354.41;5029432;28;20040;-62
2022/01/14 03:13:57;;;;;;;81.00;18.83;;;;;;;-3.45;100.00;101353.38;5045879;28;20087;-62
2022/01/14 03:16:22;;;;;;;172.82;19.52;;;;;;;-3.54;100.00;101352.19;5030249;28;20037;-62
2022/01/14 03:18:51;;;;;;;96.78;17.42;;;;;;;-3.62;100.00;101349.25;5003101;28;20021;-62
2022/01/14 03:21:25;;;;;;;69.18;18.17;;;;;;;-3.76;100.00;101347.50;5026612;28;20045;-62
2022/01/14 03:24:02;;;;;;;121.13;15.35;;;;;;;-3.77;100.00;101348.44;5027222;28;20081;-62
2022/01/14 03:26:27;;;;;;;85.43;17.02;;;;;;;-3.91;100.00;101338.84;5026291;28;20033;-62
2022/01/14 03:28:53;;;;;;;119.22;16.33;;;;;;;-4.14;100.00;101337.66;5028421;28;20041;-62
2022/01/14 03:31:18;;;;;;;156.75;15.13;;;;;;;-4.16;100.00;101331.69;5025835;28;20095;-62
2022/01/14 03:33:43;;;;;;;117.38;15.27;;;;;;;-4.26;100.00;101327.94;5025460;28;20029;-62
2022/01/14 03:36:09;;;;;;;59.78;16.00;;;;;;;-4.27;100.00;101335.88;5027125;28;20049;-62
2022/01/14 03:38:34;;;;;;;70.47;14.48;;;;;;;-4.23;100.00;101333.00;5022313;28;20021;-62
2022/01/14 03:41:01;;;;;;;52.25;15.30;;;;;;;-4.27;100.00;101328.88;5024799;28;20424;-62
2022/01/14 03:43:26;;;;;;;36.88;13.40;;;;;;;-4.33;100.00;101329.28;5031008;28;20072;-62
2022/01/14 03:45:52;;;;;;;26.95;11.98;;;;;;;-4.38;100.00;101331.31;5025381;28;20049;-62
2022/01/14 03:48:18;;;;;;;24.05;10.68;;;;;;;-4.37;100.00;101330.38;5029006;28;20045;-62
2022/01/14 03:50:43;;;;;;;26.98;10.52;;;;;;;-4.36;100.00;101329.47;5032125;28;20037;-62
2022/01/14 03:53:11;;;;;;;71.32;13.15;;;;;;;-4.50;100.00;101325.06;5029145;28;20038;-62
2022/01/14 03:55:38;;;;;;;72.55;12.45;;;;;;;-4.47;100.00;101330.09;5038176;28;20126;-62
2022/01/14 03:58:03;;;;;;;81.95;12.65;;;;;;;-4.10;100.00;101324.38;5045742;28;20423;-62
2022/01/14 04:00:30;;;;;;;108.25;11.65;;;;;;;-4.41;100.00;101326.28;5051109;28;20047;-61
2022/01/14 04:02:56;;;;;;;82.50;12.15;;;;;;;-4.31;100.00;101324.78;5047455;28;20112;-61
2022/01/14 04:05:21;;;;;;;47.38;12.75;;;;;;;-4.27;100.00;101331.50;5051873;28;20045;-61
2022/01/14 04:07:47;;;;;;;72.85;12.45;;;;;;;-4.10;100.00;101329.59;5051425;28;20025;-61
2022/01/14 04:10:13;;;;;;;61.53;11.73;;;;;;;-3.95;100.00;101326.03;5048984;28;20594;-61
2022/01/14 04:12:50;;;;;;;45.35;11.60;;;;;;;-3.94;100.00;101323.31;5041362;28;20028;-61
2022/01/14 04:17:59;;;;;;;127.88;16.17;;;;;;;-4.13;100.00;101310.53;5052290;28;20079;-62
2022/01/14 04:20:25;;;;;;;107.43;15.65;;;;;;;-4.31;100.00;101314.31;5049738;28;20131;-62
2022/01/14 04:22:51;;;;;;;43.58;14.48;;;;;;;-4.30;100.00;101321.22;5044187;28;20024;-62
2022/01/14 04:25:17;;;;;;;62.83;17.15;;;;;;;-4.19;100.00;101318.78;5054000;28;20029;-62
2022/01/14 04:27:42;;;;;;;100.50;16.52;;;;;;;-4.29;100.00;101317.69;5049869;28;20080;-62
2022/01/14 04:30:08;;;;;;;124.25;15.45;;;;;;;-4.24;100.00;101310.38;5048687;28;20447;-62
2022/01/14 04:32:34;;;;;;;92.00;16.55;;;;;;;-4.31;100.00;101309.06;5032166;28;20036;-62
2022/01/14 04:34:59;;;;;;;94.50;16.85;;;;;;;-4.26;100.00;101307.00;5051978;28;20036;-62
2022/01/14 04:37:24;;;;;;;76.00;14.10;;;;;;;-4.16;100.00;101300.25;5050692;28;20068;-62
2022/01/14 04:39:50;;;;;;;63.00;16.17;;;;;;;-4.16;100.00;101300.25;5050492;28;20100;-62
2022/01/14 04:42:15;;;;;;;39.65;13.40;;;;;;;-4.24;100.00;101292.03;5046159;28;20052;-62
2022/01/14 04:44:41;;;;;;;82.18;14.60;;;;;;;-4.22;100.00;101295.41;5045520;28;20036;-62
2022/01/14 04:47:17;;;;;;;38.80;13.20;;;;;;;-4.15;100.00;101293.22;5040261;28;20085;-62
2022/01/14 04:49:42;;;;;;;43.10;12.30;;;;;;;-4.24;100.00;101296.41;5041336;28;20063;-62
2022/01/14 04:52:08;;;;;;;41.13;13.23;;;;;;;-4.23;100.00;101285.84;5004957;28;20488;-62
2022/01/14 04:54:37;;;;;;;52.47;15.63;;;;;;;-4.22;100.00;101278.84;5029076;28;20029;-62
2022/01/14 04:57:03;;;;;;;64.88;15.48;;;;;;;-4.23;100.00;101272.75;5028017;28;20191;-62
2022/01/14 04:59:28;;;;;;;50.42;12.65;;;;;;;-4.20;100.00;101263.88;5032231;28;20045;-62
2022/01/14 05:01:56;;;;;;;62.97;14.93;;;;;;;-4.35;100.00;101255.22;5031404;28;20085;-62
2022/01/14 05:04:22;;;;;;;44.72;12.88;;;;;;;-4.41;100.00;101255.59;5049860;28;20036;-62
2022/01/14 05:06:55;;;;;;;46.40;13.77;;;;;;;-4.49;100.00;101257.84;5033285;28;20060;-62
2022/01/14 05:09:27;;;;;;;40.17;13.43;;;;;;;-4.65;100.00;101258.78;5054301;28;20249;-62
2022/01/14 05:11:58;;;;;;;26.55;11.95;;;;;;;-4.68;100.00;101253.75;5037646;28;20102;-62
2022/01/14 05:14:23;;;;;;;23.85;12.23;;;;;;;-4.67;100.00;101260.66;5024574;28;20402;-62
2022/01/14 05:16:49;;;;;;;26.58;12.35;;;;;;;-4.74;100.00;101269.84;5041073;28;20033;-62
2022/01/14 05:19:14;;;;;;;24.23;11.70;;;;;;;-4.72;100.00;101267.13;5035155;28;20021;-65
2022/01/14 05:21:40;;;;;;;30.55;13.20;;;;;;;-4.69;100.00;101272.16;5035568;28;20511;-62
2022/01/14 05:24:05;;;;;;;36.80;12.40;;;;;;;-4.70;100.00;101276.56;5027922;28;20037;-62
2022/01/14 05:26:31;;;;;;;37.63;13.27;;;;;;;-4.70;100.00;101268.72;5028228;28;20068;-62
2022/01/14 05:28:56;;;;;;;103.13;12.48;;;;;;;-4.57;100.00;101277.50;5026699;28;20546;-62
2022/01/14 05:31:40;;;;;;;87.07;12.82;;;;;;;-4.70;100.00;101276.56;5029437;28;20038;-62
2022/01/14 05:34:05;;;;;;;49.28;14.27;;;;;;;-4.71;100.00;101268.81;5033777;28;20597;-62
2022/01/14 05:36:30;;;;;;;36.30;14.70;;;;;;;-4.49;100.00;101260.47;5033340;28;20042;-62
2022/01/14 05:38:56;;;;;;;64.63;13.73;;;;;;;-4.66;100.00;101262.38;5037395;28;20029;-62
2022/01/14 05:41:21;;;;;;;93.18;17.63;;;;;;;-4.72;100.00;101252.25;5045391;28;20041;-62
2022/01/14 05:43:47;;;;;;;114.32;14.18;;;;;;;-4.74;100.00;101258.53;5049313;28;20040;-62
2022/01/14 05:46:12;;;;;;;48.90;13.68;;;;;;;-4.75;100.00;101262.91;5038637;28;20079;-62
2022/01/14 05:48:37;;;;;;;75.50;15.15;;;;;;;-4.72;100.00;101257.50;5034434;28;20044;-62
2022/01/14 05:51:03;;;;;;;96.30;14.10;;;;;;;-4.90;100.00;101269.09;5028734;28;20038;-62
2022/01/14 05:53:28;;;;;;;68.00;15.25;;;;;;;-4.88;100.00;101267.22;5034220;28;20646;-62
2022/01/14 05:55:54;;;;;;;73.28;15.93;;;;;;;-4.70;100.00;101263.47;5030709;28;20049;-62
2022/01/14 05:58:19;;;;;;;61.35;22.30;;;;;;;-4.77;100.00;101259.56;5046779;28;20033;-62
2022/01/14 06:00:44;;;;;;;75.15;17.42;;;;;;;-4.64;100.00;101263.13;5035288;28;20045;-62
2022/01/14 06:03:10;;;;;;;101.38;19.08;;;;;;;-4.17;100.00;101259.31;5030411;28;20078;-62
2022/01/14 06:05:35;;;;;;;97.80;18.85;;;;;;;-4.25;100.00;101258.91;5028666;28;20041;-62
2022/01/14 06:08:01;;;;;;;56.28;16.15;;;;;;;-4.59;100.00;101266.28;5036239;28;20540;-62
2022/01/14 06:10:26;;;;;;;62.75;16.60;;;;;;;-4.10;100.00;101272.00;5029595;28;20454;-62
2022/01/14 06:12:52;;;;;;;94.20;20.27;;;;;;;-4.11;100.00;101268.53;5033421;28;20426;-62
2022/01/14 06:15:17;;;;;;;70.35;19.33;;;;;;;-4.22;100.00;101273.59;5030983;28;20124;-62
2022/01/14 06:17:43;;;;;;;45.40;18.63;;;;;;;-4.54;100.00;101268.63;5031243;28;20029;-63
2022/01/14 06:20:09;;;;;;;59.92;18.98;;;;;;;-4.05;100.00;101264.69;5034418;28;20025;-62
2022/01/14 06:22:35;;;;;;;53.75;15.65;;;;;;;-4.70;100.00;101265.25;5032631;28;20017;-62
2022/01/14 06:25:01;;;;;;;51.38;16.48;;;;;;;-4.52;100.00;101266.72;5026835;28;20053;-62
2022/01/14 06:27:27;;;;;;;70.85;17.15;;;;;;;-4.39;100.00;101258.97;5049315;28;20025;-62
2022/01/14 06:29:52;;;;;;;49.50;17.92;;;;;;;-4.69;100.00;101265.19;5029638;28;20040;-62
2022/01/14 06:32:18;;;;;;;67.50;17.88;;;;;;;-4.96;100.00;101259.00;5037464;28;20084;-62
2022/01/14 06:34:43;;;;;;;17.15;9.45;;;;;;;-4.82;100.00;101254.63;5032827;28;20481;-62
2022/01/14 06:37:09;;;;;;;70.82;31.63;;;;;;;-4.64;100.00;101257.88;5042708;28;20046;-62
2022/01/14 06:39:34;;;;;;;56.70;20.80;;;;;;;-4.80;100.00;101259.75;5027848;28;20068;-62
2022/01/14 06:42:00;;;;;;;154.85;20.38;;;;;;;-4.95;100.00;101260.69;5043404;28;20048;-62
2022/01/14 06:44:25;;;;;;;58.17;26.77;;;;;;;-4.91;100.00;101262.19;5054794;28;20498;-62
2022/01/14 06:46:51;;;;;;;52.97;21.08;;;;;;;-4.90;100.00;101264.69;5035579;28;20475;-62
2022/01/14 06:49:17;;;;;;;40.80;16.30;;;;;;;-4.70;100.00;101273.09;5031877;28;20029;-62
2022/01/14 06:51:42;;;;;;;158.27;20.10;;;;;;;-4.68;100.00;101274.69;5027572;28;20052;-62
2022/01/14 06:54:07;;;;;;;236.80;21.50;;;;;;;-4.69;100.00;101265.19;5028007;28;20416;-63
2022/01/14 06:56:33;;;;;;;92.75;19.38;;;;;;;-4.84;100.00;101258.25;5052043;28;20063;-62
2022/01/14 06:58:59;;;;;;;79.55;17.23;;;;;;;-4.83;100.00;101265.16;5034210;28;20030;-62
2022/01/14 07:01:24;;;;;;;128.85;20.35;;;;;;;-4.88;100.00;101269.84;5041464;28;20514;-61
2022/01/14 07:03:50;;;;;;;105.18;19.92;;;;;;;-4.84;100.00;101266.09;5048080;28;20499;-61
2022/01/14 07:06:19;;;;;;;101.85;21.42;;;;;;;-4.71;100.00;101267.03;5035475;28;20122;-62
2022/01/14 07:08:44;;;;;;;133.35;22.13;;;;;;;-4.64;100.00;101270.09;5012856;28;20112;-62
2022/01/14 07:11:11;;;;;;;59.47;21.83;;;;;;;-4.64;100.00;101268.34;5032475;28;20045;-62
2022/01/14 07:13:36;;;;;;;50.47;19.35;;;;;;;-4.55;100.00;101270.38;5034022;28;20047;-61
2022/01/14 07:16:02;;;;;;;39.58;16.88;;;;;;;-4.56;100.00;101271.31;5031045;28;20036;-62
2022/01/14 07:18:28;;;;;;;38.60;17.65;;;;;;;-4.62;100.00;101263.88;5056391;28;20036;-62
2022/01/14 07:20:53;;;;;;;44.45;17.98;;;;;;;-4.72;100.00;101280.19;5041995;28;20443;-62
2022/01/14 07:23:19;;;;;;;47.88;20.42;;;;;;;-4.71;100.00;101280.13;5023611;28;20029;-62
2022/01/14 07:25:44;;;;;;;60.13;22.42;;;;;;;-4.81;100.00;101285.06;5031429;28;20040;-61
2022/01/14 07:28:10;;;;;;;109.45;21.30;;;;;;;-4.83;100.00;101270.41;5030831;28;20030;-61
2022/01/14 07:30:35;;;;;;;160.55;36.28;;;;;;;-4.72;100.00;101275.81;5031243;28;21862;-62
2022/01/14 07:33:01;;;;;;;179.63;54.38;;;;;;;-4.91;100.00;101277.88;5027134;28;20040;-62
2022/01/14 07:35:27;;;;;;;54.67;24.75;;;;;;;-5.04;100.00;101273.38;5016250;28;20136;-62
2022/01/14 07:37:53;;;;;;;17.90;9.35;;;;;;;-4.92;100.00;101270.94;5035510;28;20045;-62
2022/01/14 07:40:18;;;;;;;46.03;20.00;;;;;;;-4.75;100.00;101272.53;5034023;28;20053;-62
2022/01/14 07:42:44;;;;;;;43.42;19.35;;;;;;;-4.79;100.00;101272.75;5032320;28;20443;-62
2022/01/14 07:45:10;;;;;;;48.92;20.20;;;;;;;-4.94;100.00;101264.97;5044976;28;20495;-62
2022/01/14 07:47:36;;;;;;;42.35;17.25;;;;;;;-4.83;100.00;101271.25;5023401;28;20161;-62
2022/01/14 07:50:02;;;;;;;36.90;17.85;;;;;;;-4.81;100.00;101273.78;5024064;28;20492;-62
2022/01/14 07:52:27;;;;;;;51.50;23.60;;;;;;;-4.76;100.00;101274.34;5024409;28;20203;-62
2022/01/14 07:54:53;;;;;;;47.10;20.55;;;;;;;-4.50;100.00;101279.72;5026081;28;20753;-61
2022/01/14 07:57:18;;;;;;;58.72;24.23;;;;;;;-4.39;100.00;101277.31;5019695;28;20048;-62
2022/01/14 07:59:44;;;;;;;34.33;15.73;;;;;;;-4.39;100.00;101274.69;5016198;28;20415;-62
2022/01/14 08:02:09;;;;;;;40.75;16.38;;;;;;;-4.30;100.00;101281.94;5012361;28;20685;-62
2022/01/14 08:04:37;;;;;;;42.78;13.90;;;;;;;-4.33;100.00;101279.53;5020035;28;20141;-63
2022/01/14 08:07:09;;;;;;;33.78;13.75;;;;;;;-4.47;100.00;101276.91;5014216;28;20072;-64
2022/01/14 08:09:38;;;;;;;76.75;13.73;;;;;;;-4.51;100.00;101278.91;5015183;28;20037;-63
2022/01/14 08:12:05;;;;;;;39.95;15.05;;;;;;;-4.10;100.00;101279.84;5016855;28;20050;-61
2022/01/14 08:14:30;;;;;;;35.10;15.20;;;;;;;-4.09;100.00;101286.75;5021810;28;20064;-61
2022/01/14 08:16:56;;;;;;;42.47;16.90;;;;;;;-4.16;100.00;101287.16;5010108;28;20806;-62
2022/01/14 08:19:21;;;;;;;49.42;14.65;;;;;;;-4.10;100.00;101285.91;5044685;28;20376;-63
2022/01/14 08:21:47;;;;;;;47.65;17.83;;;;;;;-4.03;100.00;101278.53;5048266;28;20106;-62
2022/01/14 08:24:12;;;;;;;38.78;14.65;;;;;;;-4.04;100.00;101274.19;5046306;28;20039;-62
2022/01/14 08:26:38;;;;;;;43.47;15.77;;;;;;;-4.12;100.00;101286.03;5031443;28;20554;-62
2022/01/14 08:29:03;;;;;;;33.17;14.70;;;;;;;-4.04;100.00;101284.69;5026315;28;20040;-62
2022/01/14 08:31:29;;;;;;;47.50;21.75;;;;;;;-3.83;100.00;101287.72;5024235;28;20062;-62
2022/01/14 08:33:54;;;;;;;35.80;16.92;;;;;;;-3.71;100.00;101292.16;5033535;28;20335;-62
2022/01/14 08:36:20;;;;;;;41.00;19.05;;;;;;;-3.55;100.00;101295.44;5030530;28;20041;-61
2022/01/14 08:38:46;;;;;;;45.78;21.77;;;;;;;-3.37;100.00;101290.81;5029953;28;20036;-62
2022/01/14 08:41:11;;;;;;;58.65;30.35;;;;;;;-3.51;100.00;101283.84;5028941;28;20068;-62
2022/01/14 08:43:37;;;;;;;49.58;26.08;;;;;;;-3.34;100.00;101279.25;5028765;28;20031;-61
2022/01/14 08:46:02;;;;;;;46.67;23.58;;;;;;;-3.02;100.00;101284.97;5030315;28;20041;-61
2022/01/14 08:48:30;;;;;;;36.38;19.65;;;;;;;-3.02;100.00;101287.59;5031430;28;20025;-62
2022/01/14 08:50:56;;;;;;;39.20;16.90;;;;;;;-3.03;100.00;101284.09;5015657;28;20106;-61
2022/01/14 08:53:21;;;;;;;29.35;15.55;;;;;;;-2.64;100.00;101279.69;5028553;28;20045;-61
2022/01/14 08:55:46;;;;;;;28.83;13.70;;;;;;;-2.33;100.00;101287.19;5031345;28;20033;-61
2022/01/14 08:58:12;;;;;;;33.28;14.05;;;;;;;-2.24;100.00;101279.50;5029934;28;20792;-61
2022/01/14 09:00:37;;;;;;;27.95;13.50;;;;;;;-2.56;100.00;101276.53;5028010;28;20037;-60
2022/01/14 09:03:06;;;;;;;30.52;14.30;;;;;;;-2.38;100.00;101280.47;5027349;28;20021;-60
2022/01/14 09:05:32;;;;;;;33.13;16.73;;;;;;;-2.08;100.00;101279.25;5033735;28;20037;-60
2022/01/14 09:07:57;;;;;;;42.05;15.65;;;;;;;-1.93;100.00;101281.72;5029928;28;20130;-60
2022/01/14 09:10:23;;;;;;;30.27;15.15;;;;;;;-1.85;100.00;101287.25;5025646;28;20056;-61
2022/01/14 09:12:48;;;;;;;29.92;14.52;;;;;;;-1.80;100.00;101282.50;5019689;28;20496;-60
2022/01/14 09:15:14;;;;;;;32.80;14.88;;;;;;;-2.01;100.00;101277.00;5032967;28;20774;-59
2022/01/14 09:17:40;;;;;;;36.40;17.33;;;;;;;-2.11;100.00;101279.47;5030043;28;20022;-59
2022/01/14 09:20:07;;;;;;;41.55;15.10;;;;;;;-2.01;99.03;101277.84;5036649;28;20077;-61
2022/01/14 09:22:35;;;;;;;44.42;16.50;;;;;;;-2.11;99.96;101276.84;5028169;28;20020;-61
2022/01/14 09:25:00;;;;;;;46.38;17.00;;;;;;;-2.14;100.00;101287.56;5031517;28;20404;-61
2022/01/14 09:27:27;;;;;;;30.77;14.27;;;;;;;-2.20;100.00;101285.38;5051168;28;20692;-62
2022/01/14 09:29:54;;;;;;;33.45;14.85;;;;;;;-2.30;100.00;101287.81;5042599;28;20479;-62
2022/01/14 09:32:19;;;;;;;35.55;12.98;;;;;;;-2.20;100.00;101288.84;5037404;28;20060;-62
2022/01/14 09:34:45;;;;;;;36.00;14.77;;;;;;;-2.41;100.00;101285.13;5029320;28;20030;-62
2022/01/14 09:37:11;;;;;;;56.03;16.38;;;;;;;-2.66;100.00;101286.81;5031393;28;20491;-62
2022/01/14 09:39:37;;;;;;;38.05;11.98;;;;;;;-3.11;100.00;101285.59;5027565;28;20040;-62
2022/01/14 09:42:04;;;;;;;33.15;14.10;;;;;;;-2.68;100.00;101272.97;5035416;28;20037;-62
2022/01/14 09:44:30;;;;;;;62.10;14.13;;;;;;;-3.07;100.00;101271.28;5031813;28;20048;-62
2022/01/14 09:46:56;;;;;;;98.80;14.77;;;;;;;-3.48;100.00;101260.03;5038214;28;20037;-61
2022/01/14 09:49:21;;;;;;;39.22;17.23;;;;;;;-2.32;100.00;101270.47;5025298;28;20446;-62
2022/01/14 09:51:47;;;;;;;36.20;15.48;;;;;;;-2.06;100.00;101279.97;5054934;28;20044;-62
2022/01/14 09:54:12;;;;;;;43.25;15.13;;;;;;;-2.56;100.00;101280.94;5052662;28;20036;-62
2022/01/14 09:56:38;;;;;;;19.95;10.43;;;;;;;-2.41;100.00;101282.50;5050875;28;20147;-62
2022/01/14 09:59:04;;;;;;;36.17;15.70;;;;;;;-2.05;100.00;101276.38;5050185;28;20162;-62
2022/01/14 10:01:43;;;;;;;31.60;16.48;;;;;;;-2.34;100.00;101280.28;5043013;28;20041;-62
2022/01/14 10:04:16;;;;;;;31.60;15.25;;;;;;;-2.48;100.00;101261.06;5032301;28;20107;-62
2022/01/14 10:06:42;;;;;;;33.42;16.30;;;;;;;-1.43;100.00;101271.88;5033293;28;20056;-62
2022/01/14 10:09:17;;;;;;;33.53;15.60;;;;;;;-1.60;98.92;101279.25;5027752;28;20033;-62
2022/01/14 10:11:44;;;;;;;48.67;12.80;;;;;;;-1.59;98.94;101277.47;5026096;28;20706;-62
2022/01/14 10:14:17;;;;;;;37.45;12.05;;;;;;;-1.52;100.00;101287.41;5010851;28;20052;-62
2022/01/14 10:16:43;;;;;;;42.80;12.98;;;;;;;-1.53;100.00;101288.34;5027984;28;20047;-62
2022/01/14 10:19:23;;;;;;;47.47;13.75;;;;;;;-1.83;100.00;101291.44;5032298;28;20121;-62
2022/01/14 10:21:49;;;;;;;89.90;16.13;;;;;;;-2.29;99.99;101286.03;5030342;28;20582;-62
2022/01/14 10:50:07;;;;;;;56.85;20.17;;;;;;;0.64;93.59;101237.03;5041746;28;20418;-62
2022/01/14 10:52:32;;;;;;;30.33;11.65;;;;;;;0.70;92.68;101244.44;4973245;28;20038;-62
2022/01/14 10:54:58;;;;;;;31.60;10.73;;;;;;;0.09;94.93;101237.16;4972315;28;20034;-62
2022/01/14 10:57:28;;;;;;;71.63;17.33;;;;;;;-0.23;95.86;101237.94;4988845;28;20057;-60
2022/01/14 10:59:58;;;;;;;29.73;10.43;;;;;;;0.16;96.93;101242.78;4997554;28;20034;-61
2022/01/14 11:02:37;;;;;;;39.75;13.30;;;;;;;-0.50;96.80;101241.00;4990508;28;20045;-62
2022/01/14 11:05:14;;;;;;;27.77;8.57;;;;;;;-0.22;96.75;101244.91;4990732;28;20129;-61
2022/01/14 11:07:40;;;;;;;36.30;11.13;;;;;;;-0.38;98.71;101239.19;4996331;28;20037;-60
2022/01/14 11:10:28;;;;;;;123.93;10.88;;;;;;;-0.85;97.38;101233.22;4991102;28;20046;-61
2022/01/14 11:12:57;;;;;;;26.73;9.50;;;;;;;-0.35;99.30;101233.69;4996556;28;20034;-60
2022/01/14 11:15:24;;;;;;;60.03;11.77;;;;;;;-0.15;97.47;101244.41;4987186;28;20148;-60
2022/01/14 11:17:51;;;;;;;87.63;15.85;;;;;;;-1.08;99.99;101250.78;4993867;28;20018;-60
2022/01/14 11:20:29;;;;;;;61.35;13.80;;;;;;;-1.29;100.00;101245.38;4996548;28;20264;-60
2022/01/14 11:25:41;;;;;;;49.30;16.45;;;;;;;-1.78;100.00;101243.78;4994539;28;20122;-61
2022/01/14 11:28:06;;;;;;;43.13;18.02;;;;;;;-1.16;100.00;101232.97;4995150;28;20034;-61
2022/01/14 11:30:34;;;;;;;56.80;15.50;;;;;;;-1.38;100.00;101228.50;4994883;28;20097;-61
2022/01/14 11:33:03;;;;;;;27.15;12.55;;;;;;;-1.39;100.00;101216.31;4997466;28;20045;-62
2022/01/14 11:35:28;;;;;;;31.80;11.95;;;;;;;-1.39;100.00;101208.41;4992525;28;20057;-61
2022/01/14 11:37:54;;;;;;;29.98;14.13;;;;;;;-1.05;100.00;101207.63;4997139;28;20672;-61
2022/01/14 11:40:19;;;;;;;33.08;14.70;;;;;;;-0.52;100.00;101205.22;4992459;28;20451;-60
2022/01/14 11:42:58;;;;;;;31.40;14.55;;;;;;;-0.16;99.95;101211.94;5008492;28;20031;-62
2022/01/14 11:45:45;;;;;;;22.70;12.48;;;;;;;0.15;99.52;101201.53;4991100;28;20062;-62