Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 06:00:40;;;;;;;7.93;7.23;;;4.80;97.20;;;;;;1714182;28;20201;-79
2021/12/03 06:01:31;;;;;;;7.40;6.80;;;4.80;97.20;;;;;;1714098;28;20249;-79
2021/12/03 06:02:23;;;;;;;7.70;7.10;;;4.70;97.20;;;;;;1714089;28;20205;-78
2021/12/03 06:03:14;;;;;;;7.63;7.03;;;4.70;97.20;;;;;;1713766;28;20465;-78
2021/12/03 06:04:06;;;;;;;7.40;6.80;;;4.70;97.20;;;;;;1713736;28;20202;-78
2021/12/03 06:04:57;;;;;;;8.05;7.35;;;4.70;97.20;;;;;;1714238;28;20198;-78
2021/12/03 06:05:49;;;;;;;7.00;6.40;;;4.70;97.20;;;;;;1714024;28;20197;-77
2021/12/03 06:06:40;;;;;;;8.88;6.95;;;4.70;97.20;;;;;;1714095;28;20441;-76
2021/12/03 06:07:32;;;;;;;6.93;6.33;;;4.70;97.20;;;;;;1714093;28;20241;-78
2021/12/03 06:08:24;;;;;;;7.88;7.18;;;4.60;97.20;;;;;;1714060;28;20695;-78
2021/12/03 06:09:15;;;;;;;8.05;7.38;;;4.60;97.20;;;;;;1714042;28;20575;-78
2021/12/03 06:10:07;;;;;;;8.10;7.43;;;4.60;97.20;;;;;;1714120;28;20618;-77
2021/12/03 06:10:58;;;;;;;7.82;7.13;;;4.60;97.20;;;;;;1714072;28;20445;-78
2021/12/03 06:11:50;;;;;;;8.03;7.30;;;4.60;97.20;;;;;;1714028;28;20204;-78
2021/12/03 06:12:41;;;;;;;8.32;7.63;;;4.60;97.20;;;;;;1716415;28;20723;-78
2021/12/03 06:13:38;;;;;;;6.87;6.27;;;4.50;97.20;;;;;;1715671;28;20672;-77
2021/12/03 06:14:29;;;;;;;6.82;6.13;;;4.50;97.20;;;;;;1714073;28;20489;-77
2021/12/03 06:15:22;;;;;;;7.18;6.57;;;4.50;97.20;;;;;;1714277;28;20198;-78
2021/12/03 06:16:14;;;;;;;7.50;6.90;;;4.50;97.20;;;;;;1713951;28;20257;-77
2021/12/03 06:17:06;;;;;;;7.57;6.88;;;4.50;97.20;;;;;;1714118;28;20246;-77
2021/12/03 06:17:57;;;;;;;6.95;6.35;;;4.50;97.20;;;;;;1714046;28;20206;-76
2021/12/03 06:18:49;;;;;;;8.35;7.63;;;4.50;97.20;;;;;;1714023;28;20206;-77
2021/12/03 06:19:40;;;;;;;6.43;5.82;;;4.50;97.20;;;;;;1713999;28;20213;-77
2021/12/03 06:20:32;;;;;;;7.13;6.53;;;4.50;97.20;;;;;;1713909;28;20297;-77
2021/12/03 06:21:22;;;;;;;7.80;7.10;;;4.40;97.20;;;;;;1714012;28;20240;-77
2021/12/03 06:22:14;;;;;;;6.67;6.07;;;4.50;97.20;;;;;;1714029;28;20202;-77
2021/12/03 06:23:05;;;;;;;6.30;5.75;;;4.50;97.20;;;;;;1713924;28;20209;-77
2021/12/03 06:23:57;;;;;;;7.20;6.30;;;4.40;97.20;;;;;;1713972;28;20186;-77
2021/12/03 06:24:48;;;;;;;8.90;5.85;;;4.40;97.20;;;;;;1713956;28;20645;-76
2021/12/03 06:25:40;;;;;;;7.13;6.40;;;4.40;97.20;;;;;;1713887;28;20542;-77
2021/12/03 06:26:31;;;;;;;6.90;6.10;;;4.40;97.20;;;;;;1714023;28;20198;-76
2021/12/03 06:27:24;;;;;;;6.17;5.67;;;4.40;97.20;;;;;;1713986;28;20206;-77
2021/12/03 06:28:15;;;;;;;6.50;5.90;;;4.40;97.20;;;;;;1713915;28;20453;-77
2021/12/03 06:29:07;;;;;;;6.33;5.83;;;4.40;97.20;;;;;;1714007;28;20194;-77
2021/12/03 06:29:58;;;;;;;7.47;5.88;;;4.40;97.20;;;;;;1717394;28;20444;-76
2021/12/03 06:30:49;;;;;;;6.50;5.93;;;4.40;97.20;;;;;;1714044;28;20570;-76
2021/12/03 06:31:41;;;;;;;6.57;5.97;;;4.40;97.20;;;;;;1713928;28;20273;-76
2021/12/03 06:32:33;;;;;;;6.15;5.55;;;4.30;97.20;;;;;;1713989;28;20213;-76
2021/12/03 06:33:24;;;;;;;6.20;5.70;;;4.30;97.20;;;;;;1713625;28;20237;-76
2021/12/03 06:34:16;;;;;;;5.88;5.22;;;4.30;97.20;;;;;;1713944;28;20206;-76
2021/12/03 06:35:10;;;;;;;7.13;6.53;;;4.30;97.20;;;;;;1713627;28;20574;-76
2021/12/03 06:36:01;;;;;;;6.40;5.90;;;4.30;97.20;;;;;;1713181;28;20209;-76
2021/12/03 06:36:52;;;;;;;6.30;5.70;;;4.30;97.20;;;;;;1713820;28;20213;-76
2021/12/03 06:37:44;;;;;;;7.87;6.77;;;4.30;97.20;;;;;;1713976;28;20205;-76
2021/12/03 06:38:38;;;;;;;6.78;6.18;;;4.30;97.20;;;;;;1714003;28;20691;-76
2021/12/03 06:39:30;;;;;;;6.70;6.10;;;4.30;97.20;;;;;;1713955;28;20198;-76
2021/12/03 06:40:24;;;;;;;6.60;6.10;;;4.30;97.20;;;;;;1713867;28;20205;-76
2021/12/03 06:41:16;;;;;;;6.55;5.93;;;4.20;97.20;;;;;;1714059;28;20669;-76
2021/12/03 06:42:07;;;;;;;6.13;5.63;;;4.20;97.20;;;;;;1713977;28;20255;-76
2021/12/03 06:42:59;;;;;;;6.53;5.93;;;4.30;97.20;;;;;;1713851;28;20208;-76
2021/12/03 06:43:51;;;;;;;6.18;5.63;;;4.30;97.20;;;;;;1715771;28;21699;-76
2021/12/03 06:44:43;;;;;;;7.70;6.47;;;4.30;97.20;;;;;;1720176;28;20208;-77
2021/12/03 06:45:34;;;;;;;6.75;6.18;;;4.30;97.20;;;;;;1720171;28;20211;-76
2021/12/03 06:46:26;;;;;;;6.40;5.90;;;4.30;97.20;;;;;;1720729;28;20235;-76
2021/12/03 06:47:18;;;;;;;5.95;5.30;;;4.30;97.20;;;;;;1720662;28;20213;-76
2021/12/03 06:48:10;;;;;;;7.05;6.45;;;4.30;97.20;;;;;;1720668;28;20263;-76
2021/12/03 06:49:01;;;;;;;6.68;6.07;;;4.40;97.20;;;;;;1720671;28;20216;-76
2021/12/03 06:49:53;;;;;;;7.22;6.63;;;4.40;97.20;;;;;;1720528;28;21004;-76
2021/12/03 06:50:45;;;;;;;8.30;6.78;;;4.40;97.20;;;;;;1718865;28;20220;-76
2021/12/03 06:51:40;;;;;;;7.22;6.53;;;4.40;97.20;;;;;;1713900;28;20208;-76
2021/12/03 06:52:32;;;;;;;12.70;6.88;;;4.40;97.20;;;;;;1713904;28;20209;-76
2021/12/03 06:53:27;;;;;;;10.65;6.00;;;4.40;97.20;;;;;;1713477;28;20221;-76
2021/12/03 06:54:25;;;;;;;12.13;6.68;;;4.30;97.20;;;;;;1713801;28;20524;-76
2021/12/03 06:55:16;;;;;;;14.45;7.13;;;4.30;97.20;;;;;;1713866;28;20233;-76
2021/12/03 06:56:09;;;;;;;12.90;6.35;;;4.30;97.20;;;;;;1713799;28;20202;-75
2021/12/03 06:57:03;;;;;;;11.07;6.88;;;4.30;97.20;;;;;;1713848;28;20206;-75
2021/12/03 06:57:54;;;;;;;15.68;6.60;;;4.30;97.20;;;;;;1713815;28;20202;-75
2021/12/03 06:58:46;;;;;;;28.30;7.03;;;4.20;97.20;;;;;;1713943;28;20205;-76
2021/12/03 06:59:37;;;;;;;21.40;7.75;;;4.20;97.20;;;;;;1713795;28;20492;-75
2021/12/03 07:00:29;;;;;;;12.15;7.35;;;4.20;97.20;;;;;;1713963;28;20205;-75
2021/12/03 07:01:20;;;;;;;25.35;7.25;;;4.30;97.20;;;;;;1719778;28;20240;-76
2021/12/03 07:02:12;;;;;;;18.63;7.37;;;4.30;97.20;;;;;;1720690;28;20212;-75
2021/12/03 07:03:04;;;;;;;16.13;7.07;;;4.30;97.20;;;;;;1720487;28;20501;-75
2021/12/03 07:03:56;;;;;;;15.25;7.93;;;4.30;97.20;;;;;;1720289;28;20405;-76
2021/12/03 07:04:47;;;;;;;16.63;8.32;;;4.30;97.20;;;;;;1720613;28;20631;-76
2021/12/03 07:05:39;;;;;;;12.20;7.20;;;4.30;97.20;;;;;;1720464;28;20201;-76
2021/12/03 07:06:30;;;;;;;17.50;7.78;;;4.30;97.20;;;;;;1720602;28;20197;-75
2021/12/03 07:07:21;;;;;;;12.03;7.73;;;4.30;97.20;;;;;;1720484;28;20207;-75
2021/12/03 07:08:12;;;;;;;21.17;6.90;;;4.30;97.20;;;;;;1720547;28;20209;-76
2021/12/03 07:09:05;;;;;;;13.90;7.20;;;4.30;97.20;;;;;;1720515;28;20736;-75
2021/12/03 07:09:56;;;;;;;9.95;7.07;;;4.30;97.20;;;;;;1720543;28;20205;-76
2021/12/03 07:10:48;;;;;;;11.68;7.13;;;4.30;97.20;;;;;;1718876;28;20197;-75
2021/12/03 07:11:38;;;;;;;10.93;6.95;;;4.40;97.20;;;;;;1713804;28;20241;-75
2021/12/03 07:12:30;;;;;;;10.50;7.37;;;4.40;97.20;;;;;;1713839;28;20202;-75
2021/12/03 07:13:21;;;;;;;14.50;9.15;;;4.30;97.20;;;;;;1713579;28;20473;-76
2021/12/03 07:14:13;;;;;;;11.57;7.40;;;4.40;97.20;;;;;;1713557;28;20205;-76
2021/12/03 07:15:04;;;;;;;7.50;6.80;;;4.40;97.20;;;;;;1714052;28;20205;-76
2021/12/03 07:15:56;;;;;;;9.55;7.43;;;4.30;97.20;;;;;;1715095;28;20201;-76
2021/12/03 07:16:47;;;;;;;7.88;7.18;;;4.40;97.20;;;;;;1715055;28;20253;-75
2021/12/03 07:17:38;;;;;;;7.80;7.10;;;4.30;97.20;;;;;;1715167;28;20205;-75
2021/12/03 07:18:31;;;;;;;8.32;7.35;;;4.30;97.20;;;;;;1715102;28;20208;-76
2021/12/03 07:19:22;;;;;;;7.78;7.05;;;4.30;97.20;;;;;;1715034;28;20209;-76
2021/12/03 07:20:13;;;;;;;7.50;6.80;;;4.30;97.20;;;;;;1715096;28;20202;-76
2021/12/03 07:21:05;;;;;;;8.10;7.40;;;4.30;97.20;;;;;;1718435;28;20215;-76
2021/12/03 07:21:56;;;;;;;7.50;6.90;;;4.30;97.20;;;;;;1717622;28;20276;-76
2021/12/03 07:22:48;;;;;;;8.03;7.10;;;4.30;97.20;;;;;;1715111;28;20205;-76
2021/12/03 07:23:39;;;;;;;7.93;7.22;;;4.30;97.20;;;;;;1714804;28;20209;-76
2021/12/03 07:24:30;;;;;;;7.27;6.60;;;4.20;97.20;;;;;;1715129;28;20676;-76
2021/12/03 07:25:22;;;;;;;8.13;7.28;;;4.20;97.20;;;;;;1714821;28;20210;-77
2021/12/03 07:26:14;;;;;;;8.40;7.38;;;4.20;97.20;;;;;;1715110;28;20202;-76
2021/12/03 07:27:05;;;;;;;8.20;7.50;;;4.20;97.20;;;;;;1715053;28;20202;-76
2021/12/03 07:27:57;;;;;;;8.25;7.40;;;4.20;97.20;;;;;;1715142;28;20256;-75
2021/12/03 07:28:48;;;;;;;8.27;7.47;;;4.20;97.20;;;;;;1715197;28;20685;-72
2021/12/03 07:29:39;;;;;;;16.10;12.80;;;4.30;97.20;;;;;;1715100;28;20679;-72
2021/12/03 07:30:31;;;;;;;12.55;11.35;;;4.30;97.20;;;;;;1715042;28;20452;-72
2021/12/03 07:31:23;;;;;;;13.93;12.30;;;4.30;97.20;;;;;;1715059;28;20672;-72
2021/12/03 07:32:14;;;;;;;12.38;11.10;;;4.30;97.20;;;;;;1720319;28;20205;-72
2021/12/03 07:33:09;;;;;;;13.75;11.82;;;4.30;97.20;;;;;;1720554;28;20205;-72
2021/12/03 07:34:02;;;;;;;15.63;12.10;;;4.30;97.20;;;;;;1720059;28;20288;-72
2021/12/03 07:34:53;;;;;;;13.90;11.70;;;4.30;97.20;;;;;;1721207;28;20205;-72
2021/12/03 07:35:45;;;;;;;14.38;10.95;;;4.30;97.20;;;;;;1719577;28;20201;-72
2021/12/03 07:36:36;;;;;;;18.25;9.52;;;4.30;97.20;;;;;;1714103;28;20292;-72
2021/12/03 07:37:27;;;;;;;13.27;9.77;;;4.30;97.20;;;;;;1719681;28;20233;-72
2021/12/03 07:38:19;;;;;;;19.23;9.10;;;4.30;97.20;;;;;;1725578;28;20212;-72
2021/12/03 07:39:10;;;;;;;15.85;9.45;;;4.30;97.20;;;;;;1724055;28;20881;-72
2021/12/03 07:40:02;;;;;;;11.77;9.50;;;4.20;97.20;;;;;;1724167;28;20206;-72
2021/12/03 07:40:53;;;;;;;14.32;9.85;;;4.20;97.20;;;;;;1726157;28;20494;-72
2021/12/03 07:41:44;;;;;;;12.73;8.50;;;4.20;97.20;;;;;;1720688;28;20201;-72
2021/12/03 07:42:35;;;;;;;9.07;7.93;;;4.20;97.20;;;;;;1721272;28;20221;-72
2021/12/03 07:43:27;;;;;;;9.43;7.55;;;4.20;97.20;;;;;;1716190;28;20304;-73
2021/12/03 07:44:18;;;;;;;12.85;7.97;;;4.20;97.20;;;;;;1714842;28;20637;-72
2021/12/03 07:45:13;;;;;;;11.80;7.80;;;4.20;97.20;;;;;;1714841;28;20579;-72
2021/12/03 07:46:04;;;;;;;11.43;6.90;;;4.10;97.20;;;;;;1714997;28;20237;-72
2021/12/03 07:46:56;;;;;;;7.90;7.20;;;4.10;97.20;;;;;;1714849;28;20198;-72
2021/12/03 07:47:47;;;;;;;10.52;7.55;;;4.10;97.20;;;;;;1714800;28;20304;-72
2021/12/03 07:48:40;;;;;;;7.43;6.83;;;4.10;97.20;;;;;;1714755;28;20205;-72
2021/12/03 07:49:32;;;;;;;8.77;7.97;;;4.10;97.20;;;;;;1714887;28;20214;-72
2021/12/03 07:50:25;;;;;;;7.70;6.88;;;4.10;97.20;;;;;;1714913;28;20206;-72
2021/12/03 07:51:17;;;;;;;8.93;7.90;;;4.10;97.20;;;;;;1714858;28;20205;-72
2021/12/03 07:52:11;;;;;;;9.13;8.32;;;4.20;97.20;;;;;;1718289;28;20543;-72
2021/12/03 07:53:02;;;;;;;9.30;8.50;;;4.10;97.20;;;;;;1721425;28;20212;-72
2021/12/03 07:53:53;;;;;;;9.27;8.00;;;4.20;97.20;;;;;;1721376;28;20288;-72
2021/12/03 07:54:45;;;;;;;10.27;7.95;;;4.10;97.20;;;;;;1721448;28;20455;-72
2021/12/03 07:55:37;;;;;;;8.80;7.93;;;4.20;97.20;;;;;;1716523;28;20200;-72
2021/12/03 07:56:27;;;;;;;8.35;7.53;;;4.20;97.20;;;;;;1714774;28;20233;-72
2021/12/03 07:57:19;;;;;;;9.00;8.17;;;4.20;97.20;;;;;;1714850;28;20216;-72
2021/12/03 07:58:10;;;;;;;9.80;8.60;;;4.20;97.20;;;;;;1714789;28;20209;-72
2021/12/03 07:59:04;;;;;;;14.82;11.52;;;4.20;97.20;;;;;;1714731;28;20281;-72
2021/12/03 07:59:55;;;;;;;10.30;9.23;;;4.20;97.20;;;;;;1714810;28;20202;-72
2021/12/03 08:00:48;;;;;;;9.20;8.30;;;4.20;97.20;;;;;;1720081;28;20200;-72
2021/12/03 08:01:41;;;;;;;11.50;9.25;;;4.20;97.20;;;;;;1721394;28;20506;-72
2021/12/03 08:02:32;;;;;;;10.65;9.65;;;4.20;97.20;;;;;;1721480;28;20271;-72
2021/12/03 08:03:23;;;;;;;12.38;10.85;;;4.30;97.20;;;;;;1721170;28;20225;-72
2021/12/03 08:04:16;;;;;;;13.48;11.20;;;4.30;97.20;;;;;;1721334;28;20205;-72
2021/12/03 08:05:08;;;;;;;10.98;9.75;;;4.30;97.20;;;;;;1721394;28;20216;-72
2021/12/03 08:06:06;;;;;;;11.68;9.98;;;4.30;97.20;;;;;;1721409;28;20230;-72
2021/12/03 08:06:57;;;;;;;9.90;8.90;;;4.40;97.20;;;;;;1721446;28;20962;-72
2021/12/03 08:07:50;;;;;;;8.90;8.10;;;4.40;97.20;;;;;;1721403;28;20623;-72
2021/12/03 08:08:41;;;;;;;8.88;8.07;;;4.40;97.20;;;;;;1721352;28;20627;-72
2021/12/03 08:09:33;;;;;;;7.47;6.87;;;4.50;97.20;;;;;;1721499;28;20647;-72
2021/12/03 08:10:24;;;;;;;7.30;6.70;;;4.50;97.20;;;;;;1718733;28;20514;-72
2021/12/03 08:11:15;;;;;;;7.50;6.80;;;4.50;97.20;;;;;;1714711;28;20202;-72
2021/12/03 08:12:07;;;;;;;7.25;6.15;;;4.50;97.20;;;;;;1714762;28;20473;-72
2021/12/03 08:12:59;;;;;;;6.90;6.18;;;4.50;97.20;;;;;;1714474;28;20205;-72
2021/12/03 08:13:49;;;;;;;6.38;5.78;;;4.50;97.20;;;;;;1714402;28;20588;-72
2021/12/03 08:14:41;;;;;;;6.67;6.07;;;4.50;97.20;;;;;;1714663;28;20656;-72
2021/12/03 08:15:36;;;;;;;6.60;6.00;;;4.50;97.20;;;;;;1718932;28;20201;-73
2021/12/03 08:16:28;;;;;;;6.55;6.00;;;4.50;97.20;;;;;;1721484;28;20284;-72
2021/12/03 08:17:19;;;;;;;6.57;6.07;;;4.60;97.20;;;;;;1721228;28;20249;-72
2021/12/03 08:18:12;;;;;;;6.77;6.17;;;4.60;97.20;;;;;;1721459;28;20649;-72
2021/12/03 08:19:02;;;;;;;5.60;5.10;;;4.60;97.20;;;;;;1721342;28;20208;-72
2021/12/03 08:19:54;;;;;;;6.73;6.03;;;4.60;97.20;;;;;;1721434;28;20193;-72
2021/12/03 08:20:46;;;;;;;6.75;6.05;;;4.60;97.20;;;;;;1715969;28;20611;-72
2021/12/03 08:21:38;;;;;;;7.10;6.55;;;4.60;97.20;;;;;;1714613;28;20217;-72
2021/12/03 08:22:29;;;;;;;8.10;6.97;;;4.70;97.20;;;;;;1714647;28;20213;-73
2021/12/03 08:23:20;;;;;;;8.00;7.20;;;4.70;97.20;;;;;;1714562;28;20712;-72
2021/12/03 08:24:11;;;;;;;8.55;7.85;;;4.70;97.20;;;;;;1716439;28;21658;-72
2021/12/03 08:25:04;;;;;;;8.20;7.40;;;4.70;97.20;;;;;;1721299;28;20592;-73
2021/12/03 08:25:55;;;;;;;8.50;7.28;;;4.70;97.20;;;;;;1721196;28;20228;-73
2021/12/03 08:26:46;;;;;;;8.37;7.57;;;4.80;97.20;;;;;;1721393;28;20208;-73
2021/12/03 08:27:39;;;;;;;8.40;7.60;;;4.80;97.20;;;;;;1721316;28;20456;-73
2021/12/03 08:28:32;;;;;;;8.88;7.82;;;4.80;97.20;;;;;;1721285;28;20220;-72
2021/12/03 08:29:23;;;;;;;10.23;9.23;;;4.80;97.20;;;;;;1721265;28;20201;-73
2021/12/03 08:30:17;;;;;;;10.87;9.80;;;4.90;97.20;;;;;;1720254;28;20203;-73
2021/12/03 08:31:11;;;;;;;13.45;10.77;;;4.90;97.20;;;;;;1714691;28;20205;-73
2021/12/03 08:32:03;;;;;;;10.20;9.18;;;4.90;97.20;;;;;;1720671;28;20203;-73
2021/12/03 08:32:54;;;;;;;10.45;9.45;;;5.00;97.20;;;;;;1721129;28;20239;-72
2021/12/03 08:33:46;;;;;;;10.90;9.10;;;5.00;97.20;;;;;;1720939;28;20205;-73
2021/12/03 08:34:37;;;;;;;7.85;7.07;;;5.00;97.20;;;;;;1721157;28;20212;-73
2021/12/03 08:35:28;;;;;;;10.97;8.23;;;5.10;97.20;;;;;;1721134;28;20240;-73
2021/12/03 08:36:20;;;;;;;8.38;6.88;;;5.10;97.20;;;;;;1721179;28;20459;-73
2021/12/03 08:37:12;;;;;;;8.75;7.32;;;5.10;97.20;;;;;;1721199;28;20221;-73
2021/12/03 08:38:03;;;;;;;8.43;7.53;;;5.20;97.20;;;;;;1721216;28;20706;-73
2021/12/03 08:38:55;;;;;;;9.53;8.53;;;5.20;97.20;;;;;;1721301;28;20583;-73
2021/12/03 08:39:46;;;;;;;9.15;7.20;;;5.20;97.20;;;;;;1721188;28;20470;-73
2021/12/03 08:40:37;;;;;;;6.50;5.90;;;5.20;97.20;;;;;;1720366;28;20280;-73
2021/12/03 08:41:28;;;;;;;7.72;7.03;;;5.20;97.20;;;;;;1721262;28;20649;-73
2021/12/03 08:42:21;;;;;;;7.00;6.37;;;5.20;97.20;;;;;;1721161;28;20201;-73
2021/12/03 08:43:12;;;;;;;7.53;6.80;;;5.20;97.20;;;;;;1721226;28;20479;-73
2021/12/03 08:44:04;;;;;;;6.90;6.20;;;5.30;97.20;;;;;;1720979;28;20201;-73
2021/12/03 08:44:57;;;;;;;6.43;5.82;;;5.30;97.20;;;;;;1721161;28;20576;-73
2021/12/03 08:45:53;;;;;;;6.20;5.70;;;5.30;97.20;;;;;;1721131;28;20202;-73
2021/12/03 08:46:46;;;;;;;6.80;5.80;;;5.30;97.20;;;;;;1721172;28;20292;-73
2021/12/03 08:47:39;;;;;;;5.75;5.30;;;5.30;97.20;;;;;;1721161;28;20200;-73
2021/12/03 08:48:37;;;;;;;5.53;5.03;;;5.30;97.20;;;;;;1721155;28;20205;-73
2021/12/03 08:49:31;;;;;;;5.32;4.82;;;5.30;97.20;;;;;;1721244;28;20344;-73
2021/12/03 08:50:28;;;;;;;7.50;4.82;;;5.40;97.20;;;;;;1719382;28;20233;-73
2021/12/03 08:51:28;;;;;;;5.22;4.72;;;5.40;97.20;;;;;;1714457;28;20213;-73
2021/12/03 08:54:50;;;;;;;4.70;4.35;;;5.60;97.20;;;;;;1713393;28;20205;-73
2021/12/03 08:55:42;;;;;;;4.75;4.35;;;5.60;97.20;;;;;;1714318;28;20237;-73
2021/12/03 08:56:34;;;;;;;4.20;3.90;;;5.70;97.20;;;;;;1714343;28;20210;-73
2021/12/03 08:57:26;;;;;;;3.80;3.50;;;5.70;97.20;;;;;;1714266;28;20257;-73
2021/12/03 08:58:19;;;;;;;4.57;4.22;;;5.70;97.20;;;;;;1714339;28;20214;-73
2021/12/03 08:59:09;;;;;;;5.32;4.40;;;5.70;97.20;;;;;;1714507;28;20209;-73
2021/12/03 09:00:06;;;;;;;4.67;4.27;;;5.70;97.20;;;;;;1714374;28;20205;-73
2021/12/03 09:00:57;;;;;;;4.43;4.03;;;5.80;97.20;;;;;;1714397;28;20202;-73
2021/12/03 09:01:49;;;;;;;5.87;4.40;;;5.80;97.20;;;;;;1714329;28;20741;-73
2021/12/03 09:02:40;;;;;;;5.57;4.28;;;5.80;97.20;;;;;;1714347;28;20205;-73
2021/12/03 09:03:32;;;;;;;4.60;4.20;;;5.80;97.20;;;;;;1714123;28;20249;-73
2021/12/03 09:04:23;;;;;;;4.28;3.90;;;5.90;97.20;;;;;;1714330;28;20254;-73
2021/12/03 09:05:15;;;;;;;3.80;3.50;;;6.00;97.20;;;;;;1714262;28;20284;-73
2021/12/03 09:06:06;;;;;;;5.45;3.40;;;6.10;97.20;;;;;;1714435;28;20565;-73
2021/12/03 09:07:00;;;;;;;5.00;3.53;;;6.10;97.20;;;;;;1714241;28;20677;-73
2021/12/03 09:07:51;;;;;;;3.95;3.50;;;6.10;97.20;;;;;;1714480;28;20661;-73
2021/12/03 09:08:43;;;;;;;3.70;3.40;;;6.10;97.20;;;;;;1714278;28;20661;-73
2021/12/03 09:09:33;;;;;;;4.10;3.70;;;6.10;97.20;;;;;;1714369;28;20214;-73
2021/12/03 09:10:26;;;;;;;5.83;3.17;;;6.10;97.20;;;;;;1716644;28;20872;-73
2021/12/03 09:11:17;;;;;;;5.25;3.90;;;6.10;97.20;;;;;;1721024;28;20256;-73
2021/12/03 09:12:10;;;;;;;3.83;3.40;;;6.20;97.20;;;;;;1721007;28;20204;-73
2021/12/03 09:13:00;;;;;;;4.18;3.78;;;6.20;97.20;;;;;;1720744;28;20201;-73
2021/12/03 09:13:53;;;;;;;4.30;3.30;;;6.20;97.20;;;;;;1720860;28;20198;-73
2021/12/03 09:14:47;;;;;;;3.95;3.55;;;6.30;97.20;;;;;;1720933;28;20444;-72
2021/12/03 09:15:40;;;;;;;4.18;3.28;;;6.40;97.20;;;;;;1720946;28;20201;-73
2021/12/03 09:16:32;;;;;;;3.70;3.40;;;6.40;97.20;;;;;;1721036;28;20668;-73
2021/12/03 09:17:37;;;;;;;4.03;3.72;;;6.40;97.20;;;;;;1720877;28;20229;-73
2021/12/03 09:18:32;;;;;;;4.90;3.30;;;6.40;97.20;;;;;;1721083;28;20255;-73
2021/12/03 09:19:26;;;;;;;3.88;3.10;;;6.40;97.20;;;;;;1721007;28;20209;-73
2021/12/03 09:20:29;;;;;;;3.22;3.00;;;6.40;97.20;;;;;;1719345;28;20209;-73
2021/12/03 09:21:23;;;;;;;5.55;3.75;;;6.40;97.20;;;;;;1714332;28;20580;-72
2021/12/03 09:22:25;;;;;;;5.53;3.33;;;6.40;97.20;;;;;;1714365;28;20257;-73
2021/12/03 09:23:19;;;;;;;3.92;3.60;;;6.50;97.20;;;;;;1714147;28;20276;-73
2021/12/03 09:24:13;;;;;;;3.70;3.40;;;6.50;97.20;;;;;;1713977;28;20206;-73
2021/12/03 09:25:06;;;;;;;4.00;3.70;;;6.60;97.20;;;;;;1714220;28;20567;-73
2021/12/03 09:26:05;;;;;;;4.18;3.85;;;6.60;97.20;;;;;;1714199;28;20205;-73
2021/12/03 09:26:56;;;;;;;4.40;4.00;;;6.60;97.20;;;;;;1714239;28;20206;-73
2021/12/03 09:27:49;;;;;;;3.75;3.40;;;6.60;97.20;;;;;;1714231;28;20197;-73
2021/12/03 09:28:45;;;;;;;3.75;3.28;;;6.50;97.20;;;;;;1714165;28;20587;-73
2021/12/03 09:29:37;;;;;;;3.80;3.45;;;6.50;97.20;;;;;;1714286;28;20609;-73
2021/12/03 09:30:35;;;;;;;3.58;3.28;;;6.50;97.20;;;;;;1716491;28;20229;-73
2021/12/03 09:31:27;;;;;;;3.35;3.03;;;6.50;97.20;;;;;;1719417;28;20205;-73
2021/12/03 09:32:22;;;;;;;3.38;3.05;;;6.50;97.20;;;;;;1714178;28;20721;-73
2021/12/03 09:33:16;;;;;;;3.75;3.13;;;6.50;97.20;;;;;;1714204;28;20248;-73
2021/12/03 09:34:09;;;;;;;2.97;2.67;;;6.50;97.20;;;;;;1713948;28;20233;-73
2021/12/03 09:35:02;;;;;;;3.63;3.10;;;6.60;97.20;;;;;;1714148;28;20236;-73
2021/12/03 09:35:56;;;;;;;3.05;2.78;;;6.70;97.20;;;;;;1714143;28;20228;-73
2021/12/03 09:36:47;;;;;;;3.85;2.80;;;6.70;97.20;;;;;;1714180;28;20202;-73
2021/12/03 09:37:40;;;;;;;3.10;2.80;;;6.70;97.20;;;;;;1713854;28;20740;-73
2021/12/03 09:38:34;;;;;;;3.35;3.15;;;6.80;97.20;;;;;;1713931;28;20224;-73
2021/12/03 09:39:25;;;;;;;3.08;2.78;;;6.80;97.20;;;;;;1714117;28;20256;-72
2021/12/03 09:40:21;;;;;;;4.20;3.75;;;6.80;97.20;;;;;;1714735;28;20297;-73
2021/12/03 09:41:14;;;;;;;3.13;2.72;;;6.90;97.20;;;;;;1720892;28;20239;-73
2021/12/03 09:42:06;;;;;;;2.80;2.60;;;7.00;97.20;;;;;;1720826;28;20549;-73
2021/12/03 09:42:57;;;;;;;2.92;2.60;;;7.00;97.20;;;;;;1720726;28;20201;-73
2021/12/03 09:43:51;;;;;;;3.33;2.67;;;7.10;97.20;;;;;;1720603;28;20197;-73
2021/12/03 09:44:44;;;;;;;2.50;2.30;;;7.10;97.20;;;;;;1720686;28;20456;-73
2021/12/03 09:45:37;;;;;;;2.95;2.65;;;7.10;97.20;;;;;;1720786;28;20201;-73
2021/12/03 09:46:29;;;;;;;2.50;2.30;;;7.10;97.20;;;;;;1720883;28;20296;-73
2021/12/03 09:47:21;;;;;;;5.13;3.35;;;7.10;97.20;;;;;;1720739;28;20284;-73
2021/12/03 09:48:28;;;;;;;2.72;2.53;;;7.10;97.20;;;;;;1720903;28;20212;-73
2021/12/03 09:49:32;;;;;;;4.10;3.35;;;7.10;97.20;;;;;;1719355;28;20200;-73
2021/12/03 09:50:23;;;;;;;3.17;2.88;;;7.20;97.20;;;;;;1718536;28;20235;-73
2021/12/03 09:51:14;;;;;;;4.78;3.15;;;7.30;97.20;;;;;;1720280;28;20288;-73
2021/12/03 09:52:14;;;;;;;3.50;3.20;;;7.30;97.20;;;;;;1714033;28;20579;-73
2021/12/03 09:53:20;;;;;;;3.08;2.85;;;7.30;97.20;;;;;;1713988;28;20201;-73
2021/12/03 09:55:24;;;;;;;3.00;2.70;;;7.30;97.20;;;;;;1710850;28;20212;-72
2021/12/03 09:56:15;;;;;;;3.15;2.70;;;7.50;97.20;;;;;;1713971;28;20428;-73
2021/12/03 09:57:10;;;;;;;3.50;3.03;;;7.60;97.20;;;;;;1713936;28;20206;-73
2021/12/03 09:58:10;;;;;;;3.10;2.80;;;7.70;97.20;;;;;;1713903;28;20705;-73
2021/12/03 10:00:32;;;;;;;3.00;2.70;;;8.00;97.20;;;;;;1689125;29;20200;-73
2021/12/03 10:01:30;;;;;;;3.10;2.80;;;8.20;97.20;;;;;;1693411;29;20255;-73
2021/12/03 10:02:31;;;;;;;3.40;2.70;;;8.30;97.20;;;;;;1693375;29;20210;-73
2021/12/03 10:03:35;;;;;;;3.78;3.08;;;8.30;97.20;;;;;;1692446;29;20260;-73
2021/12/03 10:04:43;;;;;;;2.80;2.60;;;8.40;97.20;;;;;;1692605;29;20228;-73
2021/12/03 10:12:23;;;;;;;3.63;3.33;;;9.40;97.20;;;;;;1718149;28;20576;-73
2021/12/03 10:13:16;;;;;;;3.20;2.90;;;9.60;97.20;;;;;;1718665;28;20228;-73
2021/12/03 10:15:20;;;;;;;3.38;3.08;;;9.70;97.20;;;;;;1706630;28;20201;-73
2021/12/03 10:16:34;;;;;;;3.30;3.00;;;9.70;97.20;;;;;;1714004;28;20209;-73
2021/12/03 10:17:43;;;;;;;3.38;3.08;;;9.90;97.20;;;;;;1717668;28;20346;-73
2021/12/03 10:19:56;;;;;;;3.97;2.90;;;10.20;97.20;;;;;;1720390;28;20285;-73
2021/12/03 10:20:50;;;;;;;3.08;2.83;;;10.30;97.20;;;;;;1720646;28;20213;-73
2021/12/03 10:22:12;;;;;;;3.33;3.00;;;10.30;97.20;;;;;;1720530;28;20236;-73
2021/12/03 10:24:49;;;;;;;3.40;2.70;;;10.50;97.20;;;;;;1720627;28;20615;-73
2021/12/03 10:29:32;;;;;;;3.40;2.90;;;10.50;97.20;;;;;;1699805;29;20201;-73
2021/12/03 10:30:59;;;;;;;3.42;3.00;;;10.70;97.20;;;;;;1707801;28;20210;-73
2021/12/03 10:33:15;;;;;;;4.00;2.85;;;10.70;97.20;;;;;;1717767;28;20328;-73
2021/12/03 10:35:37;;;;;;;3.58;3.28;;;10.70;97.20;;;;;;1720518;28;20207;-73
2021/12/03 10:36:44;;;;;;;3.30;3.00;;;10.80;97.20;;;;;;1720685;28;20205;-72
2021/12/03 10:37:53;;;;;;;3.67;2.65;;;10.80;97.20;;;;;;1715908;28;20225;-73
2021/12/03 10:38:57;;;;;;;4.18;2.90;;;10.90;97.20;;;;;;1718892;28;20206;-73
2021/12/03 10:39:57;;;;;;;3.42;3.13;;;10.90;97.20;;;;;;1720009;28;20212;-73
2021/12/03 10:41:24;;;;;;;3.03;2.63;;;11.00;97.20;;;;;;1719993;28;20197;-73
2021/12/03 10:44:03;;;;;;;3.63;2.80;;;11.40;97.20;;;;;;1709483;28;20666;-73
2021/12/03 10:45:03;;;;;;;3.97;3.05;;;11.30;97.20;;;;;;1720594;28;20205;-73
2021/12/03 10:46:17;;;;;;;3.00;2.70;;;11.20;97.20;;;;;;1720476;28;20209;-73
2021/12/03 10:47:23;;;;;;;3.70;2.85;;;11.10;97.20;;;;;;1719920;28;20258;-74
2021/12/03 10:48:27;;;;;;;2.90;2.70;;;11.20;97.20;;;;;;1713886;28;20190;-73
2021/12/03 10:49:31;;;;;;;6.10;3.17;;;11.20;97.20;;;;;;1713850;28;20206;-73
2021/12/03 10:52:54;;;;;;;3.40;2.92;;;11.60;97.20;;;;;;1714885;28;20240;-74
2021/12/03 10:53:54;;;;;;;3.08;2.85;;;11.50;97.20;;;;;;1714892;28;20300;-74
2021/12/03 11:02:02;;;;;;;4.20;3.20;;;12.00;97.20;;;;;;1710264;28;20197;-73
2021/12/03 11:11:41;;;;;;;3.40;3.10;;;11.60;97.20;;;;;;1721871;28;20205;-73
2021/12/03 11:13:09;;;;;;;3.45;3.15;;;11.50;97.20;;;;;;1721869;28;20212;-73
2021/12/03 11:28:49;;;;;;;4.03;2.90;;;10.10;97.20;;;;;;1748699;22;20210;-74
2021/12/03 11:37:41;;;;;;;5.10;3.20;;;10.30;97.20;;;;;;1739433;28;20701;-74
2021/12/03 11:58:28;;;;;;;3.80;3.40;;;7.50;97.20;;;;;;1723477;28;20791;-74
2021/12/03 12:41:19;;;;;;;3.80;3.47;;;9.70;97.20;;;;;;1740087;28;20222;-76
2021/12/03 13:08:24;;;;;;;2.97;2.78;;;9.20;97.20;;;;;;1746616;28;20195;-75
2021/12/03 13:14:49;;;;;;;3.22;3.03;;;9.70;97.20;;;;;;1726754;28;20677;-76
2021/12/03 13:18:42;;;;;;;3.25;2.95;;;9.70;97.20;;;;;;1746638;28;20234;-76
2021/12/03 14:07:05;;;;;;;3.53;2.60;;;7.30;97.20;;;;;;1725107;28;20203;-74
2021/12/03 14:11:26;;;;;;;2.53;2.33;;;7.20;97.20;;;;;;1745755;28;20194;-74
2021/12/03 14:37:49;;;;;;;2.75;2.55;;;6.90;97.20;;;;;;1746636;28;20185;-74
2021/12/03 14:38:53;;;;;;;3.80;2.58;;;6.90;97.20;;;;;;1739671;28;20215;-74
2021/12/03 14:41:31;;;;;;;3.40;2.70;;;6.80;97.20;;;;;;1718443;28;20259;-74
2021/12/03 14:44:02;;;;;;;3.50;2.30;;;6.80;97.20;;;;;;1735422;28;20194;-74