Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:17;;;;;;;67.43;53.13;;;16.50;52.60;;;;;;4993569;27;90298;-73
2022/01/14 00:04:43;;;;;;;64.40;52.80;;;16.50;52.70;;;;;;5000708;27;90796;-73
2022/01/14 00:07:09;;;;;;;64.28;52.33;;;16.40;52.50;;;;;;4992726;27;90466;-73
2022/01/14 00:09:37;;;;;;;64.50;52.05;;;16.40;52.60;;;;;;4991440;27;96653;-73
2022/01/14 00:12:10;;;;;;;65.85;52.65;;;16.40;52.50;;;;;;4989650;27;90819;-73
2022/01/14 00:14:41;;;;;;;64.70;53.30;;;16.40;52.70;;;;;;4981282;27;90652;-73
2022/01/14 00:17:08;;;;;;;66.22;53.25;;;16.40;52.70;;;;;;4979337;27;89278;-73
2022/01/14 00:19:35;;;;;;;65.15;52.58;;;16.40;52.90;;;;;;4985651;27;94218;-73
2022/01/14 00:22:07;;;;;;;64.38;52.22;;;16.30;52.70;;;;;;4986849;27;94855;-73
2022/01/14 00:35:23;;;;;;;65.00;52.50;;;16.20;52.80;;;;;;4999812;27;90846;-73
2022/01/14 00:37:49;;;;;;;63.08;51.72;;;16.20;52.80;;;;;;4976966;27;91206;-73
2022/01/14 00:40:14;;;;;;;64.07;52.22;;;16.20;52.80;;;;;;4991808;27;90454;-73
2022/01/14 00:42:40;;;;;;;65.95;52.38;;;16.20;52.60;;;;;;4996276;27;88888;-73
2022/01/14 00:45:07;;;;;;;64.50;52.20;;;16.10;52.80;;;;;;4999012;27;90493;-73
2022/01/14 00:47:37;;;;;;;63.63;52.03;;;16.10;52.80;;;;;;4973599;27;93179;-73
2022/01/14 00:50:04;;;;;;;65.20;52.25;;;16.10;53.00;;;;;;4949089;27;94989;-73
2022/01/14 00:52:30;;;;;;;62.70;51.97;;;16.10;52.80;;;;;;4925522;27;96687;-73
2022/01/14 00:54:55;;;;;;;63.28;51.78;;;16.10;53.30;;;;;;4974925;27;95266;-72
2022/01/14 01:00:06;;;;;;;63.72;52.05;;;16.30;52.90;;;;;;4990881;27;89974;-73
2022/01/14 01:02:32;;;;;;;64.05;51.92;;;16.50;52.70;;;;;;4987469;27;91927;-73
2022/01/14 01:04:58;;;;;;;64.13;51.80;;;16.70;52.30;;;;;;4984217;27;96929;-73
2022/01/14 01:07:23;;;;;;;64.13;51.90;;;16.80;51.90;;;;;;4991408;27;90888;-73
2022/01/14 01:09:50;;;;;;;64.85;51.67;;;16.90;51.70;;;;;;4973170;27;92624;-73
2022/01/14 01:15:21;;;;;;;63.45;51.33;;;17.20;51.20;;;;;;4960865;28;91991;-73
2022/01/14 01:17:48;;;;;;;63.25;51.53;;;17.40;50.90;;;;;;4947155;28;90560;-73
2022/01/14 01:20:18;;;;;;;65.18;52.00;;;17.50;50.60;;;;;;4960429;27;90748;-72
2022/01/14 01:22:46;;;;;;;63.70;51.70;;;17.70;50.50;;;;;;4998709;27;91963;-73
2022/01/14 01:25:14;;;;;;;62.80;51.65;;;17.70;50.10;;;;;;4999087;27;95352;-73
2022/01/14 01:27:42;;;;;;;63.22;51.45;;;17.80;50.00;;;;;;4982835;27;91441;-73
2022/01/14 01:33:05;;;;;;;62.63;51.38;;;18.00;49.20;;;;;;4964470;27;90635;-72
2022/01/14 01:35:31;;;;;;;65.00;51.70;;;18.00;49.30;;;;;;4983754;27;90577;-73
2022/01/14 01:37:57;;;;;;;63.60;51.95;;;18.10;49.10;;;;;;4997314;27;89870;-73
2022/01/14 01:40:25;;;;;;;63.05;51.85;;;18.10;48.80;;;;;;4980819;27;91788;-73
2022/01/14 01:42:53;;;;;;;62.85;51.53;;;18.20;48.50;;;;;;5004221;27;91523;-73
2022/01/14 01:45:20;;;;;;;64.63;51.72;;;18.10;48.70;;;;;;4995115;27;91834;-73
2022/01/14 01:47:50;;;;;;;63.03;51.83;;;18.20;48.50;;;;;;5000253;27;90102;-73
2022/01/14 01:50:19;;;;;;;64.57;51.58;;;18.20;48.60;;;;;;4994508;27;89961;-73
2022/01/14 01:52:45;;;;;;;63.72;51.80;;;18.20;48.10;;;;;;4968282;27;93306;-72
2022/01/14 01:55:12;;;;;;;63.45;51.70;;;18.20;48.00;;;;;;4985944;27;92977;-73
2022/01/14 01:57:38;;;;;;;63.55;51.95;;;18.10;47.80;;;;;;4981207;27;89745;-73
2022/01/14 02:00:06;;;;;;;62.80;51.92;;;18.10;47.90;;;;;;4976316;27;90962;-73
2022/01/14 02:02:32;;;;;;;62.28;51.75;;;18.00;48.00;;;;;;5000167;27;89971;-73
2022/01/14 02:04:59;;;;;;;63.63;51.97;;;17.90;48.20;;;;;;5014947;27;91400;-73
2022/01/14 02:07:24;;;;;;;63.67;51.72;;;17.90;48.30;;;;;;5017863;27;89649;-73
2022/01/14 02:09:50;;;;;;;63.15;51.80;;;17.80;48.40;;;;;;5019625;27;89430;-72
2022/01/14 02:12:17;;;;;;;63.13;51.42;;;17.80;48.50;;;;;;5009899;27;94607;-73
2022/01/14 02:15:08;;;;;;;64.25;52.03;;;17.70;48.50;;;;;;4991315;27;90454;-73
2022/01/14 02:18:25;;;;;;;64.60;52.17;;;17.70;48.60;;;;;;4994300;27;91369;-73
2022/01/14 02:23:29;;;;;;;62.25;51.33;;;17.60;48.60;;;;;;5003497;27;89098;-72
2022/01/14 02:25:54;;;;;;;63.97;52.00;;;17.50;48.90;;;;;;5015002;27;91107;-73
2022/01/14 02:28:20;;;;;;;61.85;50.80;;;17.50;49.10;;;;;;5013987;27;90493;-73
2022/01/14 02:30:52;;;;;;;56.02;46.47;;;17.50;48.80;;;;;;1452578;28;10114267;-73
2022/01/14 02:33:18;;;;;;;62.65;51.53;;;17.40;48.80;;;;;;3958412;27;10090027;-73
2022/01/14 02:35:48;;;;;;;62.67;51.72;;;17.30;48.60;;;;;;4999870;27;89910;-73
2022/01/14 02:38:16;;;;;;;63.88;52.42;;;17.30;48.90;;;;;;5000691;27;92664;-72
2022/01/14 02:40:43;;;;;;;63.45;52.30;;;17.30;49.20;;;;;;4998938;27;90134;-73
2022/01/14 02:43:14;;;;;;;63.33;51.63;;;17.20;49.20;;;;;;5003386;27;89745;-73
2022/01/14 02:45:48;;;;;;;62.70;51.95;;;17.20;49.10;;;;;;5002110;27;91530;-73
2022/01/14 02:48:15;;;;;;;63.72;51.97;;;17.10;49.30;;;;;;4995359;27;89268;-73
2022/01/14 02:50:53;;;;;;;62.78;51.42;;;17.10;49.30;;;;;;5000590;27;90169;-72
2022/01/14 02:53:44;;;;;;;65.13;52.30;;;17.10;49.30;;;;;;4999743;27;91859;-72
2022/01/14 02:56:12;;;;;;;62.03;51.83;;;17.00;49.40;;;;;;4999206;27;92312;-73
2022/01/14 02:58:39;;;;;;;63.25;51.53;;;17.00;49.60;;;;;;4998200;27;92252;-73
2022/01/14 03:01:14;;;;;;;63.80;51.83;;;17.00;49.60;;;;;;4981968;27;92136;-73
2022/01/14 03:03:45;;;;;;;62.97;51.72;;;16.90;49.50;;;;;;4993962;27;91664;-73
2022/01/14 03:06:12;;;;;;;64.35;51.63;;;16.90;49.80;;;;;;4984284;27;91599;-73
2022/01/14 03:08:38;;;;;;;61.95;51.28;;;16.90;49.70;;;;;;4993804;27;90366;-72
2022/01/14 03:11:10;;;;;;;61.22;51.22;;;16.80;49.70;;;;;;4986469;27;91382;-72
2022/01/14 03:13:37;;;;;;;62.80;51.35;;;16.80;49.80;;;;;;4984963;27;89999;-72
2022/01/14 03:16:04;;;;;;;62.10;51.42;;;16.80;50.00;;;;;;4973988;27;92751;-72
2022/01/14 03:18:43;;;;;;;62.50;51.90;;;16.70;50.10;;;;;;4987936;27;91254;-72
2022/01/14 03:21:12;;;;;;;62.50;51.42;;;16.70;50.00;;;;;;4998879;27;91150;-73
2022/01/14 03:23:46;;;;;;;65.32;52.45;;;16.70;50.30;;;;;;5003567;27;91277;-72
2022/01/14 03:26:14;;;;;;;63.20;51.35;;;16.60;50.20;;;;;;4995242;27;90087;-73
2022/01/14 03:28:39;;;;;;;64.38;51.72;;;16.60;50.20;;;;;;5015548;27;89571;-73
2022/01/14 03:31:05;;;;;;;63.55;52.15;;;16.60;50.10;;;;;;5017676;27;91474;-73
2022/01/14 03:33:31;;;;;;;62.35;51.60;;;16.50;50.20;;;;;;5001237;27;90321;-73
2022/01/14 03:35:56;;;;;;;65.00;52.20;;;16.50;50.30;;;;;;4978505;27;90862;-73
2022/01/14 03:38:22;;;;;;;63.28;51.55;;;16.50;50.50;;;;;;5002556;27;93655;-73
2022/01/14 03:40:48;;;;;;;63.20;51.85;;;16.40;50.40;;;;;;5002851;27;91474;-73
2022/01/14 03:43:13;;;;;;;63.13;51.70;;;16.40;50.40;;;;;;5008323;27;90584;-73
2022/01/14 03:45:39;;;;;;;62.92;52.22;;;16.40;50.40;;;;;;5012691;27;91292;-72
2022/01/14 03:48:08;;;;;;;64.13;51.85;;;16.30;50.80;;;;;;5003723;27;90548;-73
2022/01/14 03:50:35;;;;;;;63.45;52.33;;;16.30;50.70;;;;;;4996995;27;89882;-73
2022/01/14 03:53:01;;;;;;;63.67;52.08;;;16.30;50.80;;;;;;4998784;27;91590;-73
2022/01/14 03:55:27;;;;;;;64.30;52.35;;;16.20;50.80;;;;;;5002267;27;91196;-73
2022/01/14 03:57:53;;;;;;;62.72;51.58;;;16.30;50.90;;;;;;5005282;27;90535;-72
2022/01/14 04:00:19;;;;;;;63.38;51.53;;;16.20;50.80;;;;;;5002884;27;89663;-73
2022/01/14 04:02:46;;;;;;;63.10;51.50;;;16.20;50.90;;;;;;5015841;27;90441;-72
2022/01/14 04:05:12;;;;;;;66.85;52.17;;;16.20;50.70;;;;;;5018580;27;90572;-73
2022/01/14 04:07:37;;;;;;;63.97;52.28;;;16.20;50.90;;;;;;5008401;27;90435;-72
2022/01/14 04:10:04;;;;;;;64.75;51.92;;;16.20;51.00;;;;;;4997861;27;91280;-73
2022/01/14 04:13:20;;;;;;;64.45;52.10;;;16.10;51.10;;;;;;4998091;27;90143;-72
2022/01/14 04:15:37;;;;;;;62.20;51.83;;;16.10;50.90;;;;;;4988852;27;90758;-73
2022/01/14 04:18:05;;;;;;;63.78;51.88;;;16.10;51.00;;;;;;4995953;27;90636;-72
2022/01/14 04:20:31;;;;;;;63.30;52.28;;;16.10;51.10;;;;;;5002076;27;95603;-72
2022/01/14 04:22:57;;;;;;;64.50;52.40;;;16.00;51.00;;;;;;5000765;27;90652;-72
2022/01/14 04:25:23;;;;;;;61.30;51.20;;;16.00;51.20;;;;;;5021057;27;90670;-73
2022/01/14 04:27:49;;;;;;;64.80;51.88;;;16.00;51.20;;;;;;4995863;27;91423;-72
2022/01/14 04:30:15;;;;;;;62.55;51.28;;;16.00;51.50;;;;;;4989543;27;90489;-73
2022/01/14 04:32:41;;;;;;;62.67;51.58;;;16.00;51.30;;;;;;5001955;27;89721;-73
2022/01/14 04:35:08;;;;;;;62.45;51.10;;;16.20;51.30;;;;;;4998774;27;92744;-72
2022/01/14 04:37:34;;;;;;;62.88;51.38;;;16.30;51.00;;;;;;5000193;27;91756;-72
2022/01/14 04:39:59;;;;;;;62.28;51.25;;;16.50;50.80;;;;;;5004137;27;91074;-72
2022/01/14 04:42:26;;;;;;;63.40;52.35;;;16.60;50.50;;;;;;4996350;27;90452;-72
2022/01/14 04:44:54;;;;;;;64.25;52.00;;;16.80;50.30;;;;;;4999619;27;91903;-73
2022/01/14 04:47:32;;;;;;;63.17;51.28;;;16.90;50.00;;;;;;4990973;27;95870;-73
2022/01/14 04:49:59;;;;;;;63.47;51.80;;;17.10;49.80;;;;;;4999148;27;95388;-73
2022/01/14 04:52:26;;;;;;;64.57;51.60;;;17.20;49.40;;;;;;5005051;27;89121;-73
2022/01/14 04:54:52;;;;;;;65.75;52.63;;;17.30;49.00;;;;;;5021742;27;91849;-73
2022/01/14 04:57:21;;;;;;;65.10;51.67;;;17.40;49.10;;;;;;5016698;27;89869;-73
2022/01/14 04:59:48;;;;;;;65.05;52.65;;;17.50;48.60;;;;;;5005682;27;91258;-72
2022/01/14 05:02:14;;;;;;;63.45;52.63;;;17.60;48.40;;;;;;5000374;27;96059;-73
2022/01/14 05:04:41;;;;;;;63.97;51.97;;;17.70;48.20;;;;;;4999628;27;91174;-72
2022/01/14 05:07:11;;;;;;;63.08;51.85;;;17.80;47.90;;;;;;5000136;27;91010;-72
2022/01/14 05:09:41;;;;;;;64.00;52.13;;;17.80;47.80;;;;;;4998975;27;91219;-73
2022/01/14 05:12:09;;;;;;;64.15;52.40;;;17.90;47.60;;;;;;4978904;27;95439;-72
2022/01/14 05:14:36;;;;;;;65.00;52.97;;;17.90;47.10;;;;;;5003329;27;94866;-72
2022/01/14 05:17:02;;;;;;;64.40;52.53;;;17.90;47.00;;;;;;5008911;27;94789;-72
2022/01/14 05:19:28;;;;;;;63.53;52.78;;;17.80;47.10;;;;;;4982700;28;90709;-72
2022/01/14 05:21:53;;;;;;;63.90;52.60;;;17.80;47.20;;;;;;4997200;27;91513;-72
2022/01/14 05:24:19;;;;;;;64.55;52.63;;;17.80;47.20;;;;;;5001071;27;91550;-72
2022/01/14 05:26:45;;;;;;;64.88;52.50;;;17.70;47.30;;;;;;5000302;27;91182;-72
2022/01/14 05:29:10;;;;;;;64.95;52.80;;;17.70;47.20;;;;;;4997584;27;89717;-73
2022/01/14 05:31:47;;;;;;;66.30;52.38;;;17.60;47.20;;;;;;4978963;27;91149;-72
2022/01/14 05:34:14;;;;;;;64.47;52.03;;;17.60;47.30;;;;;;4998699;27;91075;-72
2022/01/14 05:36:39;;;;;;;63.60;51.75;;;17.60;48.50;;;;;;4991584;27;92960;-72
2022/01/14 05:39:06;;;;;;;65.68;52.22;;;17.60;48.20;;;;;;4997669;27;90654;-73
2022/01/14 05:41:32;;;;;;;65.93;52.88;;;17.70;48.30;;;;;;5000716;27;93179;-72
2022/01/14 05:44:08;;;;;;;48.70;41.20;;;17.80;47.70;;;;;;904616;27;10092125;-73
2022/01/14 05:46:34;;;;;;;64.03;52.17;;;17.90;47.80;;;;;;4673546;27;10087246;-73
2022/01/14 05:48:59;;;;;;;66.57;52.63;;;17.80;48.30;;;;;;5017611;27;90406;-72
2022/01/14 05:51:25;;;;;;;65.13;52.78;;;17.90;48.50;;;;;;5004265;27;90181;-74
2022/01/14 05:53:51;;;;;;;65.13;52.33;;;17.90;49.30;;;;;;4980139;27;91985;-70
2022/01/14 05:56:16;;;;;;;66.00;52.47;;;18.00;48.50;;;;;;5002053;27;90598;-73
2022/01/14 05:58:42;;;;;;;69.43;53.10;;;18.20;48.40;;;;;;5008454;27;92164;-72
2022/01/14 06:01:07;;;;;;;70.80;54.70;;;18.20;49.00;;;;;;5012425;27;90621;-73
2022/01/14 06:03:33;;;;;;;74.30;54.72;;;18.40;48.30;;;;;;5000492;27;90715;-72
2022/01/14 06:05:59;;;;;;;71.32;54.33;;;18.50;48.40;;;;;;5001115;27;90161;-72
2022/01/14 06:08:24;;;;;;;75.45;54.50;;;18.60;48.50;;;;;;4988302;27;91214;-72
2022/01/14 06:10:50;;;;;;;75.57;55.78;;;18.80;48.10;;;;;;4994055;27;92032;-71
2022/01/14 06:13:16;;;;;;;80.07;56.05;;;18.90;47.80;;;;;;4983874;27;95583;-73
2022/01/14 06:15:41;;;;;;;80.45;56.17;;;19.00;47.80;;;;;;5003581;27;90830;-72
2022/01/14 06:18:07;;;;;;;81.75;55.90;;;19.10;47.80;;;;;;4995110;27;91003;-72
2022/01/14 06:20:32;;;;;;;80.22;56.30;;;19.10;47.40;;;;;;4992599;27;92530;-72
2022/01/14 06:22:59;;;;;;;83.43;56.25;;;19.10;47.50;;;;;;4990359;27;89992;-72
2022/01/14 06:25:25;;;;;;;81.40;56.53;;;19.10;47.40;;;;;;5002939;27;93223;-72
2022/01/14 06:27:50;;;;;;;79.15;56.70;;;19.10;47.50;;;;;;5003046;27;96278;-73
2022/01/14 06:30:16;;;;;;;83.43;56.50;;;19.10;47.10;;;;;;4976943;27;89525;-72
2022/01/14 06:32:42;;;;;;;82.15;56.72;;;19.10;47.40;;;;;;4993562;27;97243;-72
2022/01/14 06:35:13;;;;;;;77.88;57.33;;;19.10;47.10;;;;;;4977123;27;93490;-72
2022/01/14 06:37:40;;;;;;;81.07;56.65;;;19.10;47.30;;;;;;4977626;28;91927;-72
2022/01/14 06:40:07;;;;;;;84.22;56.38;;;19.10;47.20;;;;;;5003593;27;91782;-72
2022/01/14 06:42:32;;;;;;;83.65;56.38;;;19.00;47.10;;;;;;4997547;27;96662;-72
2022/01/14 06:44:58;;;;;;;79.40;56.60;;;19.00;47.20;;;;;;5012713;27;90997;-72
2022/01/14 06:47:25;;;;;;;80.40;56.55;;;18.90;47.00;;;;;;5021720;27;92737;-72
2022/01/14 06:49:50;;;;;;;80.97;56.70;;;18.80;47.00;;;;;;5015089;27;94708;-72
2022/01/14 06:52:16;;;;;;;85.03;57.20;;;18.80;47.20;;;;;;4990132;27;93199;-72
2022/01/14 06:54:42;;;;;;;76.82;55.83;;;18.70;47.50;;;;;;5006867;27;89760;-72
2022/01/14 06:57:08;;;;;;;78.18;55.58;;;18.60;47.50;;;;;;4984846;27;89457;-72
2022/01/14 06:59:34;;;;;;;80.55;56.03;;;18.50;47.90;;;;;;4988330;27;91790;-72
2022/01/14 07:02:00;;;;;;;79.85;56.63;;;18.50;47.90;;;;;;4986652;27;92730;-72
2022/01/14 07:04:26;;;;;;;79.03;55.97;;;18.50;48.70;;;;;;5013866;27;90671;-72
2022/01/14 07:06:52;;;;;;;84.10;56.28;;;18.50;48.00;;;;;;5003602;27;89918;-72
2022/01/14 07:09:17;;;;;;;79.88;55.30;;;18.40;48.20;;;;;;4996775;27;90206;-72
2022/01/14 07:11:47;;;;;;;76.78;56.08;;;18.40;47.80;;;;;;5006928;27;90140;-72
2022/01/14 07:14:13;;;;;;;78.85;56.00;;;18.40;48.10;;;;;;5005924;27;89688;-72
2022/01/14 07:16:39;;;;;;;77.68;55.47;;;18.30;48.00;;;;;;5014565;27;90210;-72
2022/01/14 07:19:05;;;;;;;73.03;55.60;;;18.30;48.10;;;;;;4995786;28;90148;-72
2022/01/14 07:21:34;;;;;;;74.72;55.45;;;18.20;47.90;;;;;;5008434;27;90358;-72
2022/01/14 07:24:03;;;;;;;73.43;54.85;;;18.30;48.00;;;;;;4992589;27;92878;-72
2022/01/14 07:26:28;;;;;;;73.05;54.65;;;18.20;47.70;;;;;;5015509;27;91819;-72
2022/01/14 07:28:54;;;;;;;77.78;55.05;;;18.10;47.70;;;;;;5015840;27;89838;-72
2022/01/14 07:31:19;;;;;;;76.68;54.97;;;18.10;47.90;;;;;;5012495;27;90731;-72
2022/01/14 07:33:45;;;;;;;71.70;54.17;;;18.10;47.80;;;;;;5001456;27;89875;-72
2022/01/14 07:36:11;;;;;;;69.05;53.97;;;18.10;47.90;;;;;;4993361;27;90427;-72
2022/01/14 07:38:37;;;;;;;76.05;55.53;;;18.10;48.20;;;;;;5002411;27;89790;-72
2022/01/14 07:41:03;;;;;;;71.10;54.30;;;18.20;48.10;;;;;;5004401;27;90627;-73
2022/01/14 07:43:29;;;;;;;70.35;53.63;;;18.30;48.00;;;;;;4991198;27;90472;-71
2022/01/14 07:45:55;;;;;;;74.10;55.05;;;18.30;47.80;;;;;;4997680;27;90163;-72
2022/01/14 07:48:21;;;;;;;72.95;54.75;;;18.40;47.80;;;;;;5004626;27;95069;-73
2022/01/14 07:50:48;;;;;;;73.28;54.88;;;18.40;47.70;;;;;;4979637;27;92572;-70
2022/01/14 07:53:14;;;;;;;73.07;54.22;;;18.50;47.60;;;;;;4979260;27;91955;-72
2022/01/14 07:55:40;;;;;;;72.75;55.03;;;18.60;47.60;;;;;;5013202;27;90088;-73
2022/01/14 07:58:09;;;;;;;79.43;55.70;;;18.60;47.30;;;;;;4999639;27;91052;-70
2022/01/14 08:00:35;;;;;;;73.25;54.65;;;18.60;47.10;;;;;;5008064;27;91654;-72
2022/01/14 08:03:02;;;;;;;77.53;55.28;;;18.60;47.20;;;;;;4986855;27;90372;-72
2022/01/14 08:05:28;;;;;;;74.72;55.05;;;18.70;47.00;;;;;;4974706;27;90753;-73
2022/01/14 08:07:57;;;;;;;75.63;54.72;;;18.70;47.20;;;;;;5002806;27;89864;-73
2022/01/14 08:10:22;;;;;;;72.88;56.08;;;18.70;46.90;;;;;;5014729;27;94736;-72
2022/01/14 08:12:48;;;;;;;76.47;55.22;;;18.70;47.00;;;;;;4992194;27;92438;-70
2022/01/14 08:15:15;;;;;;;78.13;54.95;;;18.70;46.90;;;;;;5007300;27;91183;-72
2022/01/14 08:17:41;;;;;;;76.80;55.47;;;18.70;47.10;;;;;;5007919;27;93759;-73
2022/01/14 08:20:07;;;;;;;72.93;55.40;;;18.70;47.40;;;;;;5015273;27;90912;-72
2022/01/14 08:22:33;;;;;;;73.85;54.83;;;18.70;47.10;;;;;;5008928;27;92012;-70
2022/01/14 08:25:03;;;;;;;74.68;54.80;;;18.70;47.40;;;;;;5002788;27;91266;-70
2022/01/14 08:27:29;;;;;;;75.90;54.88;;;18.70;47.70;;;;;;4992127;27;90287;-72
2022/01/14 08:29:55;;;;;;;75.85;55.17;;;18.60;48.40;;;;;;4988043;27;90594;-73
2022/01/14 08:32:38;;;;;;;64.27;49.75;;;18.60;48.10;;;;;;788126;27;10092884;-72
2022/01/14 08:35:04;;;;;;;70.93;55.03;;;18.60;48.00;;;;;;4987677;27;92788;-71
2022/01/14 08:37:30;;;;;;;74.68;53.85;;;18.60;48.10;;;;;;4998510;27;92072;-73
2022/01/14 08:39:56;;;;;;;72.03;54.75;;;18.50;48.00;;;;;;5006877;27;91515;-73
2022/01/14 08:42:22;;;;;;;72.35;54.35;;;18.50;48.20;;;;;;5005181;27;89808;-73
2022/01/14 08:44:48;;;;;;;72.55;54.45;;;18.40;48.30;;;;;;5004003;27;89754;-73
2022/01/14 08:47:13;;;;;;;70.72;54.20;;;18.40;48.40;;;;;;5005662;27;90214;-73
2022/01/14 08:49:41;;;;;;;73.60;53.90;;;18.30;48.50;;;;;;5007194;27;91650;-72
2022/01/14 08:52:09;;;;;;;66.72;53.50;;;18.20;48.70;;;;;;4982824;27;90527;-72
2022/01/14 08:54:34;;;;;;;68.68;54.47;;;18.20;48.70;;;;;;4987417;27;92966;-72
2022/01/14 08:57:02;;;;;;;71.25;54.30;;;18.20;49.00;;;;;;5002115;27;90402;-73
2022/01/14 08:59:28;;;;;;;69.60;54.03;;;18.20;49.20;;;;;;5014063;27;91651;-72
2022/01/14 09:01:54;;;;;;;71.03;53.83;;;18.20;49.20;;;;;;5009526;27;90376;-70
2022/01/14 09:04:20;;;;;;;71.78;53.90;;;18.20;49.30;;;;;;5003948;27;92328;-72
2022/01/14 09:06:46;;;;;;;76.35;55.20;;;18.30;49.30;;;;;;4973128;27;90823;-73
2022/01/14 09:09:11;;;;;;;72.00;55.30;;;18.40;48.30;;;;;;4998955;27;96103;-70
2022/01/14 09:11:37;;;;;;;78.25;55.15;;;18.50;48.40;;;;;;4999269;27;91265;-70
2022/01/14 09:14:03;;;;;;;72.65;56.05;;;18.60;48.10;;;;;;5003188;27;91608;-70
2022/01/14 09:16:28;;;;;;;80.10;55.22;;;18.70;48.10;;;;;;5006245;27;89918;-70
2022/01/14 09:18:54;;;;;;;73.35;55.47;;;18.80;47.80;;;;;;5004096;27;91442;-68
2022/01/14 09:21:19;;;;;;;71.05;55.05;;;18.80;47.70;;;;;;4999139;27;90325;-66
2022/01/14 09:23:53;;;;;;;73.43;55.22;;;18.80;47.90;;;;;;5006098;27;94428;-69
2022/01/14 09:26:20;;;;;;;73.28;55.67;;;18.90;47.80;;;;;;4995958;27;91868;-70
2022/01/14 09:28:47;;;;;;;74.30;55.72;;;18.90;47.60;;;;;;4998183;27;91406;-70
2022/01/14 09:31:13;;;;;;;71.85;55.30;;;18.90;47.50;;;;;;5006858;27;90233;-71
2022/01/14 09:33:41;;;;;;;73.47;55.38;;;18.90;48.20;;;;;;5017713;27;90528;-70
2022/01/14 09:36:07;;;;;;;74.05;56.33;;;18.90;47.50;;;;;;4985864;27;91913;-71
2022/01/14 09:38:33;;;;;;;72.82;56.40;;;19.00;47.50;;;;;;5005638;27;90054;-71
2022/01/14 09:40:59;;;;;;;75.25;56.03;;;18.90;47.50;;;;;;5013307;27;89608;-70
2022/01/14 09:43:25;;;;;;;72.45;55.47;;;18.90;47.50;;;;;;5016526;27;91130;-70
2022/01/14 09:45:54;;;;;;;70.85;55.65;;;18.90;47.60;;;;;;5014484;27;90821;-71
2022/01/14 09:48:21;;;;;;;76.28;56.17;;;18.90;47.70;;;;;;5019127;27;89837;-70
2022/01/14 09:50:47;;;;;;;71.72;55.33;;;18.90;48.20;;;;;;5016310;27;89928;-71
2022/01/14 09:53:14;;;;;;;72.50;55.97;;;18.80;47.60;;;;;;4996517;27;93095;-71
2022/01/14 09:55:41;;;;;;;75.20;56.25;;;18.80;47.70;;;;;;4992671;27;92893;-70
2022/01/14 09:58:07;;;;;;;73.80;56.42;;;18.80;47.50;;;;;;5009450;27;90954;-71
2022/01/14 10:00:34;;;;;;;75.13;56.45;;;18.80;47.60;;;;;;4982614;27;91020;-69
2022/01/14 10:02:59;;;;;;;78.80;57.22;;;18.80;47.80;;;;;;5000933;27;90092;-69
2022/01/14 10:05:39;;;;;;;74.13;56.53;;;18.70;47.90;;;;;;4934427;27;90713;-69
2022/01/14 10:08:13;;;;;;;75.90;56.15;;;18.70;47.90;;;;;;4968293;27;91044;-70
2022/01/14 10:10:45;;;;;;;76.18;56.97;;;18.70;48.00;;;;;;5005083;27;89500;-69
2022/01/14 10:13:17;;;;;;;76.90;56.45;;;18.70;48.00;;;;;;4996137;27;90981;-70
2022/01/14 10:15:45;;;;;;;73.85;56.53;;;18.70;47.90;;;;;;4998327;27;91252;-69
2022/01/14 10:18:12;;;;;;;76.63;56.58;;;18.60;47.90;;;;;;4973837;27;92817;-69
2022/01/14 10:20:38;;;;;;;75.97;57.40;;;18.60;47.90;;;;;;5004538;27;90250;-69
2022/01/14 10:23:04;;;;;;;75.82;57.28;;;18.50;47.90;;;;;;5006471;27;90596;-69
2022/01/14 10:25:29;;;;;;;74.35;56.65;;;18.50;48.20;;;;;;4958524;27;90959;-70
2022/01/14 10:27:55;;;;;;;76.20;57.47;;;18.50;48.40;;;;;;4999443;27;90719;-70
2022/01/14 10:30:28;;;;;;;75.45;57.33;;;18.50;48.50;;;;;;5011172;27;91178;-70
2022/01/14 10:33:01;;;;;;;74.95;57.42;;;18.60;48.50;;;;;;4999003;27;93858;-69
2022/01/14 10:35:35;;;;;;;77.20;58.40;;;18.70;48.30;;;;;;5015540;27;90452;-68
2022/01/14 10:38:04;;;;;;;80.63;59.05;;;18.70;48.20;;;;;;5015456;27;90485;-69
2022/01/14 10:40:33;;;;;;;77.15;57.92;;;18.80;48.10;;;;;;5015553;27;96577;-70
2022/01/14 10:43:03;;;;;;;78.65;57.38;;;18.90;48.10;;;;;;5013406;27;91291;-70
2022/01/14 10:45:30;;;;;;;76.80;59.22;;;18.90;47.70;;;;;;4994361;27;93404;-70
2022/01/14 10:47:57;;;;;;;74.85;59.25;;;19.00;47.90;;;;;;5018288;27;90135;-69
2022/01/14 10:50:36;;;;;;;81.68;59.55;;;19.10;47.80;;;;;;5015272;27;90970;-69
2022/01/14 10:53:08;;;;;;;78.47;60.08;;;19.10;47.60;;;;;;5002592;27;90742;-69
2022/01/14 10:55:37;;;;;;;78.35;59.47;;;19.20;47.30;;;;;;5012362;27;89814;-69
2022/01/14 10:58:11;;;;;;;77.43;58.45;;;19.20;47.40;;;;;;4997871;27;93919;-69
2022/01/14 11:00:43;;;;;;;76.35;58.90;;;19.20;47.80;;;;;;5003692;27;90632;-69
2022/01/14 11:03:09;;;;;;;;;;;19.20;47.40;;;;;;5013894;27;90551;-70
2022/01/14 11:05:35;;;;;;;77.85;58.00;;;19.30;47.20;;;;;;5003561;27;92075;-70
2022/01/14 11:08:02;;;;;;;79.95;58.85;;;19.30;47.10;;;;;;5006082;27;92164;-69
2022/01/14 11:10:33;;;;;;;78.07;59.33;;;19.20;47.10;;;;;;4990550;27;89614;-69
2022/01/14 11:13:01;;;;;;;75.60;59.00;;;19.20;47.00;;;;;;5011637;27;91016;-69
2022/01/14 11:15:29;;;;;;;74.78;58.17;;;19.20;47.20;;;;;;5010789;27;90866;-69
2022/01/14 11:17:58;;;;;;;79.20;60.03;;;19.20;47.20;;;;;;5007842;27;90709;-70
2022/01/14 11:20:31;;;;;;;79.63;59.80;;;19.20;47.20;;;;;;5015697;27;89770;-69
2022/01/14 11:23:16;;;;;;;78.95;59.88;;;19.20;47.20;;;;;;5007264;27;91480;-70
2022/01/14 11:25:50;;;;;;;76.47;58.53;;;19.20;47.30;;;;;;5008778;27;90493;-70
2022/01/14 11:28:19;;;;;;;81.00;60.75;;;19.10;47.30;;;;;;5004873;27;91083;-71
2022/01/14 11:30:46;;;;;;;75.18;57.83;;;19.10;47.30;;;;;;5001710;27;90413;-71
2022/01/14 11:33:13;;;;;;;80.25;59.88;;;19.10;47.40;;;;;;5000022;27;91338;-70
2022/01/14 11:35:39;;;;;;;80.05;59.42;;;19.00;47.20;;;;;;4937236;27;93577;-71
2022/01/14 11:38:35;;;;;;;63.10;47.75;;;18.90;46.90;;;;;;259735;28;10111712;-70
2022/01/14 11:41:00;;;;;;;81.25;59.55;;;18.90;47.30;;;;;;5019231;27;89677;-70
2022/01/14 11:44:08;;;;;;;82.15;59.63;;;18.90;47.40;;;;;;5000602;27;89837;-70
2022/01/14 11:46:37;;;;;;;80.15;60.35;;;18.80;47.20;;;;;;4951920;28;90321;-70
2022/01/14 11:49:34;;;;;;;78.35;59.42;;;18.80;47.30;;;;;;4954391;28;91116;-70
2022/01/14 11:52:01;;;;;;;76.90;60.28;;;18.80;47.30;;;;;;5001695;27;90859;-70
2022/01/14 11:54:38;;;;;;;77.38;59.80;;;18.90;47.30;;;;;;5014073;27;90407;-67
2022/01/14 11:57:03;;;;;;;75.68;59.38;;;18.90;47.40;;;;;;5017290;27;90488;-67
2022/01/14 11:59:29;;;;;;;79.40;58.63;;;18.90;47.40;;;;;;4996179;27;90902;-68
2022/01/14 12:01:57;;;;;;;76.95;59.10;;;18.90;47.30;;;;;;5019798;27;89724;-67
2022/01/14 12:04:43;;;;;;;77.20;58.70;;;19.00;47.20;;;;;;5013688;27;89631;-68
2022/01/14 12:07:09;;;;;;;78.55;60.00;;;18.90;47.20;;;;;;4999524;27;92090;-67
2022/01/14 12:10:09;;;;;;;82.25;59.40;;;19.00;47.50;;;;;;5001910;27;95796;-68
2022/01/14 12:12:35;;;;;;;75.55;58.53;;;19.00;47.40;;;;;;4981643;27;95659;-68
2022/01/14 12:15:03;;;;;;;79.68;59.10;;;18.90;47.20;;;;;;4968019;27;91397;-68
2022/01/14 12:17:49;;;;;;;79.45;59.03;;;18.90;47.40;;;;;;5016758;27;90200;-67
2022/01/14 12:20:17;;;;;;;80.07;59.00;;;18.90;47.20;;;;;;5000109;27;95239;-68
2022/01/14 12:23:09;;;;;;;77.85;59.50;;;18.90;47.40;;;;;;4968378;27;90495;-68
2022/01/14 12:25:42;;;;;;;;;;;18.80;47.40;;;;;;4993206;28;91195;-69
2022/01/14 12:28:18;;;;;;;76.55;58.50;;;18.80;47.40;;;;;;5018501;27;89741;-69
2022/01/14 12:31:02;;;;;;;72.35;58.17;;;18.70;47.50;;;;;;5001877;27;91415;-69
2022/01/14 12:33:51;;;;;;;74.63;58.08;;;18.70;47.70;;;;;;4994553;27;90183;-69
2022/01/14 12:36:18;;;;;;;73.70;58.30;;;18.70;47.90;;;;;;4979551;27;90425;-74
2022/01/14 12:38:44;;;;;;;77.25;58.97;;;18.60;47.80;;;;;;4967933;27;90610;-73
2022/01/14 12:41:18;;;;;;;81.70;60.58;;;18.60;47.60;;;;;;5013314;27;90209;-72
2022/01/14 12:44:02;;;;;;;81.68;59.92;;;18.50;47.90;;;;;;4989865;27;91283;-72
2022/01/14 12:49:24;;;;;;;78.07;60.50;;;18.50;48.50;;;;;;5020440;27;90094;-73
2022/01/14 12:52:06;;;;;;;78.25;59.05;;;18.50;48.90;;;;;;5016625;27;90770;-73
2022/01/14 12:54:36;;;;;;;81.70;60.20;;;18.40;49.40;;;;;;5017514;27;92106;-73
2022/01/14 12:57:03;;;;;;;77.38;58.58;;;18.40;49.70;;;;;;5014769;27;91960;-73
2022/01/14 12:59:38;;;;;;;75.85;57.88;;;18.30;50.70;;;;;;5017856;27;89876;-72
2022/01/14 13:02:05;;;;;;;97.10;60.60;;;18.30;51.60;;;;;;5013485;27;89477;-73