Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:41;;;;;;;6.30;2.28;;;;;;;16.06;59.93;96818.06;5014022;28;20634;-62
2022/05/15 00:03:19;;;;;;;5.60;2.30;;;;;;;15.96;60.53;96813.41;4998199;28;20113;-61
2022/05/15 00:05:45;;;;;;;4.97;2.38;;;;;;;15.84;61.14;96815.38;5011281;28;20540;-61
2022/05/15 00:08:11;;;;;;;5.15;2.40;;;;;;;15.82;60.92;96808.69;5014687;28;20041;-62
2022/05/15 00:10:38;;;;;;;13.13;7.00;;;;;;;15.72;61.98;96818.56;5002084;28;20136;-63
2022/05/15 00:13:06;;;;;;;8.38;2.92;;;;;;;15.69;61.75;96816.59;5013181;28;20107;-65
2022/05/15 00:15:33;;;;;;;5.30;2.40;;;;;;;15.76;61.24;96810.28;5018338;28;20063;-62
2022/05/15 00:17:58;;;;;;;5.07;2.60;;;;;;;15.66;61.89;96818.19;5019752;28;20041;-62
2022/05/15 00:20:24;;;;;;;6.60;2.80;;;;;;;15.65;62.23;96822.13;5008345;28;20099;-62
2022/05/15 00:22:49;;;;;;;6.25;2.38;;;;;;;15.67;61.75;96827.25;5019833;28;20084;-60
2022/05/15 00:25:14;;;;;;;5.18;2.25;;;;;;;15.66;63.86;96822.88;5015151;28;20042;-63
2022/05/15 00:27:40;;;;;;;5.78;2.30;;;;;;;15.61;64.27;96826.06;5018241;28;20048;-62
2022/05/15 00:30:06;;;;;;;5.22;2.88;;;;;;;15.47;65.67;96830.41;5015157;28;20049;-61
2022/05/15 00:32:32;;;;;;;5.18;2.50;;;;;;;15.46;67.01;96826.06;4999227;28;20229;-61
2022/05/15 00:34:58;;;;;;;6.03;2.30;;;;;;;15.47;66.78;96824.13;5033965;28;20037;-62
2022/05/15 00:37:23;;;;;;;7.82;3.00;;;;;;;15.29;68.05;96822.16;5034426;28;20379;-61
2022/05/15 00:39:49;;;;;;;8.27;2.60;;;;;;;15.10;69.45;96828.81;5043424;28;20434;-60
2022/05/15 00:42:14;;;;;;;6.35;2.60;;;;;;;15.11;66.91;96815.84;5018311;28;20045;-62
2022/05/15 00:44:40;;;;;;;6.32;3.00;;;;;;;15.03;67.69;96817.78;5031675;28;20053;-62
2022/05/15 00:47:06;;;;;;;5.60;2.10;;;;;;;15.01;67.75;96813.88;5037039;28;20516;-63
2022/05/15 00:49:34;;;;;;;5.78;2.28;;;;;;;15.03;68.45;96809.50;5041422;28;20136;-61
2022/05/15 00:52:05;;;;;;;3.72;2.58;;;;;;;14.98;67.53;96817.41;5008968;28;20774;-61
2022/05/15 00:54:35;;;;;;;4.43;2.58;;;;;;;14.99;68.14;96817.00;5003334;28;20103;-63
2022/05/15 00:57:15;;;;;;;;;;;;;;;15.08;67.73;96816.63;5020899;28;20083;-61
2022/05/15 00:59:54;;;;;;;6.47;2.33;;;;;;;15.01;67.46;96813.88;5021831;28;19917;-62
2022/05/15 01:02:23;;;;;;;6.22;2.45;;;;;;;14.92;67.80;96811.47;5013233;28;20697;-61
2022/05/15 01:04:48;;;;;;;5.68;2.70;;;;;;;14.88;67.90;96813.47;5023228;28;20048;-62
2022/05/15 01:07:14;;;;;;;5.57;2.67;;;;;;;14.88;68.22;96813.47;5017509;28;20073;-60
2022/05/15 01:09:40;;;;;;;5.20;2.70;;;;;;;14.91;68.20;96810.72;5022704;28;20107;-62
2022/05/15 01:12:06;;;;;;;5.55;2.53;;;;;;;14.94;67.64;96819.38;5014400;28;20045;-60
2022/05/15 01:14:32;;;;;;;7.18;2.60;;;;;;;15.00;66.93;96815.03;5022048;28;20104;-61
2022/05/15 01:16:57;;;;;;;6.43;2.40;;;;;;;14.99;66.92;96810.72;5022977;28;20052;-62
2022/05/15 01:19:34;;;;;;;7.97;3.22;;;;;;;14.97;67.75;96811.09;5018702;28;20495;-63
2022/05/15 01:22:01;;;;;;;5.07;2.67;;;;;;;14.96;67.50;96811.50;5022652;28;20045;-63
2022/05/15 01:24:27;;;;;;;7.13;3.20;;;;;;;14.94;67.15;96811.88;5018762;28;20076;-64
2022/05/15 01:26:52;;;;;;;7.85;3.42;;;;;;;15.06;66.77;96810.72;5020508;28;20036;-62
2022/05/15 01:29:28;;;;;;;5.80;2.92;;;;;;;14.98;67.22;96809.94;5017338;28;20034;-63
2022/05/15 01:31:54;;;;;;;5.70;2.78;;;;;;;14.83;68.67;96800.06;5022474;28;20124;-62
2022/05/15 01:34:19;;;;;;;10.48;3.30;;;;;;;14.71;69.51;96798.44;5010917;28;20413;-63
2022/05/15 01:36:45;;;;;;;7.80;3.28;;;;;;;14.69;70.92;96809.91;5021696;28;20110;-61
2022/05/15 01:39:10;;;;;;;7.72;2.90;;;;;;;14.55;72.05;96798.81;5017446;28;20042;-63
2022/05/15 01:41:36;;;;;;;7.05;2.45;;;;;;;14.45;74.26;96797.59;5023379;28;20026;-62
2022/05/15 01:44:01;;;;;;;6.68;2.60;;;;;;;14.25;75.64;96797.13;5030528;28;20478;-63
2022/05/15 01:46:28;;;;;;;4.97;2.40;;;;;;;14.07;77.43;96802.56;5031006;28;20033;-63
2022/05/15 01:48:54;;;;;;;4.97;2.58;;;;;;;13.94;78.94;96801.34;5031066;28;20459;-63
2022/05/15 01:51:21;;;;;;;5.88;2.50;;;;;;;13.82;80.24;96799.69;5040860;28;20120;-63
2022/05/15 01:53:46;;;;;;;5.68;2.47;;;;;;;13.65;82.86;96801.19;5013484;28;20025;-63
2022/05/15 01:56:12;;;;;;;6.20;2.67;;;;;;;13.55;83.20;96797.19;5030550;28;20507;-63
2022/05/15 01:58:38;;;;;;;5.75;2.58;;;;;;;13.45;84.41;96788.88;5031379;28;20041;-63
2022/05/15 02:01:05;;;;;;;7.25;2.58;;;;;;;13.31;84.81;96803.34;5031330;28;20032;-63
2022/05/15 02:03:30;;;;;;;4.00;2.53;;;;;;;13.21;86.78;96796.53;5031155;28;20045;-63
2022/05/15 02:05:56;;;;;;;4.90;2.53;;;;;;;13.15;87.67;96793.34;5029115;28;20083;-63
2022/05/15 02:08:21;;;;;;;6.47;3.10;;;;;;;13.07;87.36;96804.66;5030452;28;20109;-63
2022/05/15 02:10:47;;;;;;;7.70;2.55;;;;;;;13.12;87.78;96791.34;5030755;28;20120;-63
2022/05/15 02:13:13;;;;;;;7.30;3.13;;;;;;;13.07;88.24;96799.97;5030747;28;20452;-63
2022/05/15 02:15:38;;;;;;;7.13;2.92;;;;;;;13.00;89.05;96797.97;5029795;28;20091;-63
2022/05/15 02:18:04;;;;;;;6.35;2.53;;;;;;;12.99;89.70;96788.13;5030376;28;20405;-64
2022/05/15 02:20:31;;;;;;;7.65;3.28;;;;;;;12.98;89.67;96791.25;5030454;28;20041;-63
2022/05/15 02:22:56;;;;;;;3.47;2.75;;;;;;;12.92;90.10;96790.81;5030373;28;20101;-64
2022/05/15 02:25:22;;;;;;;4.18;2.90;;;;;;;12.87;90.66;96801.38;5030010;28;20068;-64
2022/05/15 02:27:47;;;;;;;14.15;3.83;;;;;;;12.79;91.11;96784.81;5029679;28;20033;-64
2022/05/15 02:30:14;;;;;;;7.85;3.03;;;;;;;12.72;91.74;96790.25;5029946;28;20028;-64
2022/05/15 02:32:40;;;;;;;5.82;3.15;;;;;;;12.63;91.97;96787.78;5030124;28;20041;-65
2022/05/15 02:35:06;;;;;;;7.80;3.05;;;;;;;12.60;92.28;96793.25;5030278;28;20037;-64
2022/05/15 02:37:32;;;;;;;4.60;2.70;;;;;;;12.59;92.99;96788.94;5029702;28;20064;-63
2022/05/15 02:39:57;;;;;;;5.50;2.75;;;;;;;12.64;93.08;96788.59;5028925;28;20057;-61
2022/05/15 02:42:22;;;;;;;8.65;2.92;;;;;;;12.63;92.62;96793.28;5030104;28;20327;-62
2022/05/15 02:44:48;;;;;;;8.18;2.95;;;;;;;12.58;92.80;96781.84;5030245;28;20102;-61
2022/05/15 02:47:14;;;;;;;8.43;3.28;;;;;;;12.43;92.70;96783.69;5029418;28;20035;-62
2022/05/15 02:52:24;;;;;;;6.28;2.80;;;;;;;12.47;94.31;96783.72;5029759;28;20041;-63
2022/05/15 02:54:49;;;;;;;5.68;3.00;;;;;;;12.54;93.92;96783.78;5029218;28;20038;-63
2022/05/15 02:57:14;;;;;;;5.88;3.22;;;;;;;12.42;94.27;96791.13;5029475;28;20029;-61
2022/05/15 02:59:40;;;;;;;3.65;2.58;;;;;;;12.29;95.45;96792.53;5030051;28;20170;-62
2022/05/15 03:02:06;;;;;;;5.85;3.13;;;;;;;12.22;95.79;96796.00;5028418;28;20124;-62
2022/05/15 03:04:32;;;;;;;4.72;3.42;;;;;;;12.26;96.18;96796.03;5029911;28;20041;-62
2022/05/15 03:06:58;;;;;;;4.78;2.92;;;;;;;12.17;96.38;96796.34;5029034;28;20533;-63
2022/05/15 03:09:24;;;;;;;10.00;2.97;;;;;;;12.16;96.75;96789.28;5029830;28;20037;-61
2022/05/15 03:11:49;;;;;;;8.02;2.95;;;;;;;12.15;96.88;96803.38;5029606;28;20057;-63
2022/05/15 03:14:14;;;;;;;5.93;3.40;;;;;;;11.89;98.42;96801.47;5030094;28;20068;-64
2022/05/15 03:16:40;;;;;;;4.85;3.13;;;;;;;11.70;99.68;96800.41;5029694;28;20384;-63
2022/05/15 03:19:05;;;;;;;7.22;3.30;;;;;;;11.68;100.00;96808.22;5044801;28;20120;-63
2022/05/15 03:21:31;;;;;;;6.63;3.35;;;;;;;11.62;99.98;96805.03;5029936;28;20087;-63
2022/05/15 03:24:02;;;;;;;8.32;2.90;;;;;;;11.64;100.00;96799.94;5029574;28;20033;-63
2022/05/15 03:26:29;;;;;;;6.68;3.17;;;;;;;11.65;100.00;96804.28;5029108;28;20117;-62
2022/05/15 03:28:55;;;;;;;6.32;3.33;;;;;;;11.73;100.00;96799.69;5029923;28;20030;-63
2022/05/15 03:31:21;;;;;;;8.48;3.20;;;;;;;11.76;98.86;96806.41;5029609;28;20399;-62
2022/05/15 03:33:47;;;;;;;8.38;3.42;;;;;;;11.83;99.88;96807.28;5029091;28;20041;-63
2022/05/15 03:36:13;;;;;;;6.15;3.63;;;;;;;11.92;99.85;96803.47;5028770;28;20034;-61
2022/05/15 03:38:41;;;;;;;6.95;3.80;;;;;;;11.70;99.75;96805.91;5029201;28;20025;-63
2022/05/15 03:41:07;;;;;;;5.63;3.00;;;;;;;11.30;100.00;96799.06;5029329;28;20036;-61
2022/05/15 03:43:34;;;;;;;11.10;3.78;;;;;;;11.00;100.00;96799.00;5029414;28;20033;-63
2022/05/15 03:45:59;;;;;;;6.93;4.10;;;;;;;11.11;100.00;96802.72;5028837;28;20029;-62
2022/05/15 03:48:25;;;;;;;5.32;3.80;;;;;;;11.19;100.00;96804.41;5029672;28;20040;-63
2022/05/15 03:50:50;;;;;;;5.15;3.30;;;;;;;11.42;100.00;96812.59;5029846;28;20076;-63
2022/05/15 03:53:15;;;;;;;7.03;3.60;;;;;;;11.58;100.00;96812.44;5029565;28;20121;-62
2022/05/15 03:55:41;;;;;;;6.05;3.47;;;;;;;11.71;100.00;96810.25;5029226;28;20061;-64
2022/05/15 03:58:06;;;;;;;8.27;3.92;;;;;;;11.89;100.00;96812.44;5029776;28;20029;-62
2022/05/15 04:00:31;;;;;;;11.00;4.72;;;;;;;11.98;100.00;96819.25;5029377;28;20474;-62
2022/05/15 04:02:57;;;;;;;4.97;3.42;;;;;;;12.08;100.00;96815.03;5028644;28;20514;-63
2022/05/15 04:05:22;;;;;;;4.88;3.00;;;;;;;12.18;99.19;96824.59;5028838;28;20033;-62
2022/05/15 04:07:53;;;;;;;4.80;3.22;;;;;;;11.99;100.00;96817.28;5032762;28;20029;-63
2022/05/15 04:10:21;;;;;;;6.90;3.10;;;;;;;11.86;100.00;96822.19;5033342;28;20028;-63
2022/05/15 04:12:48;;;;;;;7.30;4.05;;;;;;;11.97;100.00;96825.13;5015237;28;20022;-63
2022/05/15 04:15:14;;;;;;;8.35;3.30;;;;;;;12.04;100.00;96825.19;5033008;28;20056;-62
2022/05/15 04:17:49;;;;;;;5.25;3.45;;;;;;;12.09;99.80;96830.38;5032003;28;20080;-62
2022/05/15 04:20:21;;;;;;;5.90;3.30;;;;;;;12.16;100.00;96829.66;5033135;28;20033;-60
2022/05/15 04:22:47;;;;;;;5.47;3.38;;;;;;;12.34;98.44;96827.91;5015284;28;20065;-63
2022/05/15 04:25:13;;;;;;;5.00;3.33;;;;;;;12.43;97.32;96827.63;5032636;28;20108;-63
2022/05/15 04:27:40;;;;;;;5.45;3.45;;;;;;;12.55;97.07;96818.31;5032062;28;20052;-63
2022/05/15 04:30:07;;;;;;;6.85;4.00;;;;;;;12.25;98.51;96830.16;5015437;28;20079;-63
2022/05/15 04:32:33;;;;;;;6.35;3.00;;;;;;;12.34;98.98;96829.88;5033191;28;20385;-63
2022/05/15 04:34:58;;;;;;;7.95;3.50;;;;;;;12.39;98.19;96833.09;5033073;28;20044;-62
2022/05/15 04:37:24;;;;;;;4.53;2.88;;;;;;;12.55;97.50;96838.38;5033275;28;20061;-60
2022/05/15 04:39:49;;;;;;;4.65;3.10;;;;;;;12.74;96.87;96839.34;5023354;28;20037;-61
2022/05/15 04:42:16;;;;;;;5.85;3.35;;;;;;;12.95;94.63;96845.03;5032721;28;20037;-62
2022/05/15 04:44:41;;;;;;;5.18;3.25;;;;;;;13.15;92.94;96848.34;5032849;28;20030;-61
2022/05/15 04:47:07;;;;;;;5.15;3.10;;;;;;;13.23;91.82;96842.91;5032143;28;20075;-60
2022/05/15 04:49:32;;;;;;;5.13;2.90;;;;;;;13.36;90.98;96853.28;5032452;28;20461;-61
2022/05/15 04:51:58;;;;;;;12.50;2.90;;;;;;;13.43;90.62;96849.00;5032567;28;20101;-61
2022/05/15 04:54:24;;;;;;;9.25;3.65;;;;;;;13.57;90.01;96849.88;5032332;28;20449;-61
2022/05/15 04:56:49;;;;;;;5.15;3.25;;;;;;;13.67;90.70;96850.34;5031738;28;20140;-61
2022/05/15 04:59:15;;;;;;;7.90;3.50;;;;;;;14.38;90.41;96847.16;5032156;28;20413;-61
2022/05/15 05:01:41;;;;;;;6.32;2.83;;;;;;;15.75;82.33;96844.59;5032212;28;20029;-63
2022/05/15 05:04:06;;;;;;;8.13;2.90;;;;;;;16.97;70.15;96847.69;5032089;28;20033;-63
2022/05/15 05:06:32;;;;;;;7.05;2.60;;;;;;;17.99;64.54;96848.44;5031603;28;20034;-63
2022/05/15 05:08:57;;;;;;;5.57;2.63;;;;;;;18.38;62.91;96849.97;5032414;28;20026;-63
2022/05/15 05:11:23;;;;;;;6.07;2.58;;;;;;;18.14;62.84;96849.84;5032583;28;20026;-63
2022/05/15 05:13:49;;;;;;;5.53;2.38;;;;;;;19.12;59.98;96852.16;5032262;28;20382;-63
2022/05/15 05:16:15;;;;;;;4.15;2.40;;;;;;;19.72;57.10;96852.41;5031531;28;20029;-62
2022/05/15 05:18:41;;;;;;;4.85;2.20;;;;;;;20.71;54.33;96855.75;5030722;28;20030;-63
2022/05/15 05:21:06;;;;;;;4.22;2.65;;;;;;;19.24;59.30;96856.38;5032186;28;20117;-65
2022/05/15 05:23:33;;;;;;;4.72;2.30;;;;;;;19.99;56.28;96854.34;5032492;28;20097;-65
2022/05/15 05:25:58;;;;;;;5.93;2.20;;;;;;;20.58;53.19;96856.38;5032153;28;20037;-64
2022/05/15 05:28:24;;;;;;;3.80;2.00;;;;;;;21.58;50.37;96853.34;5032415;28;20084;-64
2022/05/15 05:30:50;;;;;;;2.90;2.03;;;;;;;21.98;47.95;96863.47;5032068;28;20034;-64
2022/05/15 05:33:16;;;;;;;5.22;2.20;;;;;;;22.62;45.87;96858.19;5031299;28;20038;-64
2022/05/15 05:35:42;;;;;;;4.80;1.88;;;;;;;23.03;44.82;96859.34;5030835;28;20044;-64
2022/05/15 05:38:07;;;;;;;4.28;2.00;;;;;;;24.33;42.01;96867.09;5031655;28;20041;-64
2022/05/15 05:40:33;;;;;;;2.78;1.65;;;;;;;24.47;41.34;96867.81;5031623;28;20033;-65
2022/05/15 05:42:59;;;;;;;3.80;1.90;;;;;;;23.32;43.87;96863.28;5031157;28;20482;-65
2022/05/15 05:45:24;;;;;;;5.03;2.95;;;;;;;25.03;38.80;96868.97;5030462;28;20033;-63
2022/05/15 05:47:50;;;;;;;3.30;2.33;;;;;;;23.97;40.50;96859.97;5031280;28;20097;-63
2022/05/15 05:50:19;;;;;;;5.22;2.00;;;;;;;24.92;39.95;96864.56;5031236;28;20052;-63
2022/05/15 05:52:44;;;;;;;5.57;2.20;;;;;;;24.59;39.40;96864.97;5031206;28;20445;-63
2022/05/15 05:55:13;;;;;;;6.88;1.58;;;;;;;26.07;37.38;96864.81;5031127;28;20060;-63
2022/05/15 05:57:40;;;;;;;5.40;2.17;;;;;;;27.18;35.04;96865.44;5030305;28;20768;-64
2022/05/15 06:00:08;;;;;;;3.00;1.75;;;;;;;26.77;35.29;96862.13;5031305;28;20056;-63
2022/05/15 06:02:34;;;;;;;6.33;1.90;;;;;;;25.25;37.58;96864.13;5030885;28;20037;-63
2022/05/15 06:04:59;;;;;;;3.90;1.60;;;;;;;26.55;35.34;96865.13;5031259;28;20348;-63
2022/05/15 06:07:27;;;;;;;3.63;1.67;;;;;;;26.59;35.17;96871.34;5030501;28;20510;-64
2022/05/15 06:09:53;;;;;;;5.32;1.98;;;;;;;26.15;35.90;96873.72;5030849;28;20040;-64
2022/05/15 06:12:23;;;;;;;3.20;1.70;;;;;;;27.45;34.59;96872.25;5030667;28;20545;-63
2022/05/15 06:14:48;;;;;;;3.97;1.70;;;;;;;27.70;34.14;96870.25;5012717;28;20033;-64
2022/05/15 06:17:14;;;;;;;3.38;1.65;;;;;;;28.87;31.53;96871.09;5029996;28;20151;-65
2022/05/15 06:19:40;;;;;;;14.25;2.58;;;;;;;27.84;33.01;96875.19;5046005;28;20037;-64
2022/05/15 06:22:06;;;;;;;6.20;2.15;;;;;;;25.54;37.13;96877.00;5030654;28;20033;-65
2022/05/15 06:24:33;;;;;;;5.53;2.47;;;;;;;24.31;39.44;96871.59;5032556;28;20036;-65
2022/05/15 06:26:59;;;;;;;6.63;2.42;;;;;;;23.82;41.20;96876.47;5032250;28;20046;-63
2022/05/15 06:29:26;;;;;;;5.50;2.20;;;;;;;26.25;37.35;96864.03;5030240;28;20099;-64
2022/05/15 06:31:52;;;;;;;7.72;1.90;;;;;;;27.48;34.86;96871.31;5030401;28;20048;-64
2022/05/15 06:34:17;;;;;;;5.90;2.53;;;;;;;25.58;37.56;96869.22;5030283;28;20429;-63
2022/05/15 06:36:43;;;;;;;3.97;2.05;;;;;;;26.90;35.79;96864.75;5029923;28;20036;-65
2022/05/15 06:39:08;;;;;;;6.95;2.65;;;;;;;27.16;34.91;96873.59;5029110;28;20029;-63
2022/05/15 06:41:33;;;;;;;4.07;2.03;;;;;;;28.31;33.18;96875.66;5030105;28;20050;-65
2022/05/15 06:44:00;;;;;;;3.65;1.75;;;;;;;26.59;36.70;96865.72;5030195;28;20044;-64
2022/05/15 06:46:26;;;;;;;3.13;2.00;;;;;;;28.34;33.32;96863.41;5029570;28;20033;-63
2022/05/15 06:48:52;;;;;;;4.53;1.95;;;;;;;27.05;35.16;96867.69;5030214;28;20455;-63
2022/05/15 06:51:18;;;;;;;5.88;2.22;;;;;;;26.67;35.79;96869.03;5030298;28;20037;-65
2022/05/15 06:53:45;;;;;;;6.00;2.13;;;;;;;27.91;34.42;96865.59;5030080;28;20091;-64
2022/05/15 06:58:56;;;;;;;4.70;2.08;;;;;;;28.67;33.56;96856.91;5030119;28;20389;-64
2022/05/15 07:01:21;;;;;;;7.60;2.15;;;;;;;29.82;30.57;96856.16;5028404;28;20037;-64
2022/05/15 07:03:47;;;;;;;3.80;2.20;;;;;;;28.97;32.75;96852.81;5030032;28;20045;-64
2022/05/15 07:06:13;;;;;;;5.07;2.45;;;;;;;23.86;41.19;96845.56;5027865;28;20025;-64
2022/05/15 07:08:39;;;;;;;6.57;2.72;;;;;;;22.26;46.85;96842.44;5029800;28;20041;-62
2022/05/15 07:11:05;;;;;;;6.10;2.25;;;;;;;24.29;42.65;96848.88;5029907;28;20037;-63
2022/05/15 07:13:32;;;;;;;5.95;3.15;;;;;;;21.63;49.55;96840.91;5029631;28;20107;-61
2022/05/15 07:15:58;;;;;;;5.40;2.80;;;;;;;22.37;48.96;96844.16;5028682;28;20038;-63
2022/05/15 07:18:24;;;;;;;4.35;2.88;;;;;;;22.79;48.03;96839.31;5029651;28;20029;-64
2022/05/15 07:20:51;;;;;;;6.57;3.03;;;;;;;21.46;51.26;96836.53;5029574;28;20517;-63
2022/05/15 07:23:18;;;;;;;9.15;3.00;;;;;;;21.69;51.70;96841.16;5029516;28;20026;-65
2022/05/15 07:25:44;;;;;;;6.13;2.95;;;;;;;24.17;45.71;96844.91;5028783;28;20398;-65
2022/05/15 07:28:09;;;;;;;6.07;3.25;;;;;;;23.35;46.74;96840.81;5029891;28;20029;-61
2022/05/15 07:30:35;;;;;;;5.25;3.15;;;;;;;22.18;50.83;96832.66;5029552;28;20482;-64
2022/05/15 07:33:00;;;;;;;8.00;3.30;;;;;;;24.59;44.92;96841.81;5032354;28;20033;-62
2022/05/15 07:35:26;;;;;;;8.13;3.33;;;;;;;25.84;41.43;96841.69;5033032;28;20022;-63
2022/05/15 07:37:52;;;;;;;11.40;4.05;;;;;;;22.93;47.72;96835.31;5029416;28;20091;-63
2022/05/15 07:40:17;;;;;;;4.65;3.28;;;;;;;23.95;47.47;96845.66;5030100;28;20425;-64
2022/05/15 07:42:43;;;;;;;5.97;3.03;;;;;;;26.87;39.67;96835.56;5032758;28;20076;-64
2022/05/15 07:45:10;;;;;;;13.02;7.82;;;;;;;26.62;40.28;96838.78;5033544;28;20029;-64
2022/05/15 07:47:36;;;;;;;5.97;2.17;;;;;;;26.64;40.59;96837.03;5032597;28;20038;-65
2022/05/15 07:50:02;;;;;;;7.72;2.60;;;;;;;26.23;40.24;96836.44;5033361;28;20036;-63
2022/05/15 07:52:27;;;;;;;6.00;2.90;;;;;;;26.06;40.86;96843.63;5033206;28;20025;-63
2022/05/15 07:54:53;;;;;;;6.95;2.83;;;;;;;27.25;38.02;96837.00;5033861;28;20030;-64
2022/05/15 07:57:18;;;;;;;6.35;3.03;;;;;;;27.32;37.64;96833.09;5032752;28;20077;-63
2022/05/15 07:59:43;;;;;;;6.75;2.80;;;;;;;27.52;37.48;96824.09;5032121;28;20033;-63
2022/05/15 08:02:09;;;;;;;8.68;3.03;;;;;;;27.83;36.85;96831.41;5033045;28;20045;-64
2022/05/15 08:10:04;;;;;;;8.35;2.85;;;;;;;28.26;36.60;96823.59;5034166;28;20091;-63
2022/05/15 08:12:29;;;;;;;7.97;3.10;;;;;;;28.59;35.76;96825.50;5032764;28;20088;-63
2022/05/15 08:14:55;;;;;;;8.10;2.90;;;;;;;28.23;36.72;96821.72;5032807;28;20038;-64
2022/05/15 08:17:20;;;;;;;6.60;2.72;;;;;;;27.86;37.42;96816.38;5032038;28;20037;-65
2022/05/15 08:25:33;;;;;;;6.03;3.17;;;;;;;27.98;37.15;96811.75;5009723;28;20036;-63
2022/05/15 08:27:58;;;;;;;5.30;3.22;;;;;;;27.89;38.26;96811.81;5010127;28;20030;-65
2022/05/15 08:30:24;;;;;;;7.05;3.15;;;;;;;28.48;36.84;96814.00;5020465;28;20037;-66
2022/05/15 08:32:53;;;;;;;5.82;3.08;;;;;;;29.03;36.73;96804.19;5031974;28;20544;-64
2022/05/15 08:35:19;;;;;;;6.18;3.13;;;;;;;28.28;36.94;96806.22;5031706;28;20095;-66
2022/05/15 08:37:44;;;;;;;10.02;3.78;;;;;;;27.02;39.87;96804.75;5027140;28;20025;-66
2022/05/15 08:40:11;;;;;;;6.18;3.30;;;;;;;27.75;39.41;96804.84;5018019;28;20060;-65
2022/05/15 08:42:54;;;;;;;5.60;3.25;;;;;;;25.30;43.18;96801.84;5034187;28;20077;-67
2022/05/15 08:45:25;;;;;;;5.85;3.05;;;;;;;27.35;39.50;96806.84;5016330;28;20429;-66
2022/05/15 08:48:01;;;;;;;6.72;2.90;;;;;;;29.58;35.40;96800.66;5022767;28;20045;-64
2022/05/15 08:50:32;;;;;;;4.10;2.70;;;;;;;29.60;35.64;96806.59;5006236;28;20064;-64
2022/05/15 08:53:14;;;;;;;5.55;2.78;;;;;;;29.57;34.78;96798.31;5055266;22;20491;-66
2022/05/15 08:55:47;;;;;;;7.13;2.53;;;;;;;30.46;34.13;96797.91;5042355;28;20044;-67
2022/05/15 08:58:27;;;;;;;6.65;3.20;;;;;;;30.28;33.79;96798.97;5041432;28;20136;-64
2022/05/15 09:00:54;;;;;;;7.30;3.20;;;;;;;27.79;39.88;96799.84;5049813;28;20532;-65
2022/05/15 09:03:28;;;;;;;7.88;2.80;;;;;;;29.07;37.62;96804.78;5033141;28;20085;-65
2022/05/15 09:06:12;;;;;;;4.70;2.92;;;;;;;29.44;37.23;96805.09;5040433;28;20033;-64
2022/05/15 09:08:57;;;;;;;11.25;7.28;;;;;;;30.67;34.76;96792.97;5043717;28;20542;-65
2022/05/15 09:11:41;;;;;;;5.82;2.50;;;;;;;30.82;34.79;96795.66;5039656;28;20616;-64
2022/05/15 09:14:17;;;;;;;4.57;2.45;;;;;;;30.38;34.70;96796.78;5039664;28;20037;-65
2022/05/15 09:16:53;;;;;;;6.15;2.97;;;;;;;30.21;34.92;96802.22;5034738;28;20131;-66
2022/05/15 09:19:19;;;;;;;6.18;4.05;;;;;;;29.15;37.30;96791.84;5031073;28;20122;-65
2022/05/15 09:21:44;;;;;;;7.68;3.63;;;;;;;29.41;36.54;96791.22;5042174;28;20076;-65
2022/05/15 09:24:25;;;;;;;7.43;3.28;;;;;;;29.44;37.11;96791.00;5037782;28;20037;-65
2022/05/15 09:26:50;;;;;;;4.82;2.92;;;;;;;30.15;35.81;96793.69;5042587;28;20129;-66
2022/05/15 09:29:17;;;;;;;6.88;3.00;;;;;;;30.94;34.53;96790.91;5037808;28;20074;-66
2022/05/15 09:31:43;;;;;;;9.25;3.20;;;;;;;31.75;32.74;96792.47;5023982;28;20401;-66
2022/05/15 09:34:31;;;;;;;8.05;3.10;;;;;;;31.03;33.97;96785.06;5023006;28;20053;-66
2022/05/15 09:39:44;;;;;;;5.32;2.70;;;;;;;29.85;37.01;96793.09;5022471;28;20485;-65
2022/05/15 09:45:18;;;;;;;4.90;2.92;;;;;;;29.14;38.63;96788.25;5028041;28;20039;-65
2022/05/15 09:48:00;;;;;;;6.15;3.25;;;;;;;29.50;37.36;96783.38;5033464;28;20052;-65
2022/05/15 09:50:43;;;;;;;5.30;2.97;;;;;;;28.96;38.22;96780.75;5020094;28;20037;-66
2022/05/15 09:53:22;;;;;;;6.93;3.05;;;;;;;29.32;37.73;96775.19;5030755;28;20048;-64
2022/05/15 09:56:02;;;;;;;9.70;3.47;;;;;;;29.66;36.69;96775.63;5040043;28;20052;-66
2022/05/15 09:58:52;;;;;;;6.35;2.75;;;;;;;29.13;37.93;96777.44;5036412;28;20524;-65
2022/05/15 10:01:28;;;;;;;6.10;2.88;;;;;;;27.55;41.97;96772.50;5033979;28;20037;-65
2022/05/15 10:03:57;;;;;;;7.35;3.35;;;;;;;27.72;40.92;96763.63;5040723;28;20405;-64
2022/05/15 10:06:26;;;;;;;11.33;3.63;;;;;;;28.57;39.67;96758.34;5018586;28;20965;-66
2022/05/15 10:09:22;;;;;;;4.93;3.10;;;;;;;28.01;39.66;96760.13;5033769;28;20052;-62
2022/05/15 10:11:51;;;;;;;8.00;3.20;;;;;;;27.90;41.57;96757.09;5033668;28;20109;-66
2022/05/15 10:14:41;;;;;;;4.57;3.10;;;;;;;28.29;40.30;96757.06;5037922;28;20385;-67
2022/05/15 10:17:09;;;;;;;5.85;3.30;;;;;;;28.03;41.88;96758.38;5047247;28;20048;-63
2022/05/15 10:19:42;;;;;;;7.68;2.72;;;;;;;27.74;42.27;96756.25;5058434;28;20044;-65
2022/05/15 10:22:27;;;;;;;7.68;3.70;;;;;;;26.83;44.63;96744.25;5025817;28;20053;-65
2022/05/15 10:24:57;;;;;;;7.63;2.90;;;;;;;27.51;41.98;96745.81;5053586;28;20575;-64
2022/05/15 10:27:28;;;;;;;6.20;3.05;;;;;;;27.24;43.42;96739.06;5051267;28;20943;-65
2022/05/15 10:30:03;;;;;;;8.30;2.95;;;;;;;27.49;40.33;96737.06;5030548;28;20037;-66
2022/05/15 10:32:39;;;;;;;5.78;2.88;;;;;;;27.26;42.71;96739.34;5012616;28;20049;-65
2022/05/15 10:35:05;;;;;;;6.45;3.55;;;;;;;27.04;43.01;96736.84;5028508;28;20098;-62
2022/05/15 10:37:50;;;;;;;8.57;4.85;;;;;;;26.79;44.58;96732.41;5032377;28;20045;-66
2022/05/15 10:40:24;;;;;;;9.05;3.83;;;;;;;26.68;45.22;96722.47;5037814;28;20067;-64
2022/05/15 10:43:08;;;;;;;5.72;2.90;;;;;;;27.13;44.40;96727.56;5050570;28;20391;-65
2022/05/15 10:45:53;;;;;;;5.80;3.13;;;;;;;27.42;43.12;96724.94;5029746;28;20041;-65
2022/05/15 10:48:27;;;;;;;6.05;3.30;;;;;;;27.13;42.75;96721.97;5050716;28;20500;-65
2022/05/15 10:51:02;;;;;;;5.53;2.85;;;;;;;26.93;42.83;96723.31;5044954;28;20072;-65
2022/05/15 10:57:24;;;;;;;;;;;;;;;27.14;43.99;96712.28;5014406;28;20041;-65
2022/05/15 10:59:53;;;;;;;8.30;3.30;;;;;;;27.25;41.95;96715.31;5033429;28;19927;-65
2022/05/15 11:02:30;;;;;;;4.38;2.55;;;;;;;27.43;42.56;96703.22;5035744;28;20811;-66
2022/05/15 11:05:12;;;;;;;5.40;2.92;;;;;;;27.13;41.37;96702.28;5040832;28;20072;-65
2022/05/15 11:08:07;;;;;;;8.02;2.75;;;;;;;26.83;41.05;96696.50;5030646;28;20048;-64
2022/05/15 11:10:48;;;;;;;4.90;2.30;;;;;;;26.77;40.79;96690.75;5039793;28;20048;-66
2022/05/15 11:13:25;;;;;;;6.43;2.92;;;;;;;27.36;40.05;96698.72;5034671;28;20041;-66
2022/05/15 11:16:09;;;;;;;6.65;2.72;;;;;;;27.94;38.86;96692.97;5038616;28;20329;-66
2022/05/15 11:18:55;;;;;;;5.93;2.58;;;;;;;27.87;35.46;96696.13;5039912;28;20051;-65
2022/05/15 11:21:26;;;;;;;6.43;2.10;;;;;;;28.33;33.53;96698.53;5033435;28;20037;-65
2022/05/15 11:23:58;;;;;;;8.60;3.40;;;;;;;27.95;41.21;96689.66;5035521;28;20047;-66
2022/05/15 11:26:32;;;;;;;5.25;2.80;;;;;;;27.42;39.80;96693.19;5034557;28;20160;-67
2022/05/15 11:29:04;;;;;;;5.03;2.80;;;;;;;26.60;41.47;96684.72;5022516;28;20041;-66
2022/05/15 11:31:34;;;;;;;4.07;2.30;;;;;;;27.29;40.92;96676.59;5026222;28;20037;-66
2022/05/15 11:34:08;;;;;;;6.63;2.38;;;;;;;27.98;36.40;96674.63;5032086;28;20666;-66
2022/05/15 11:36:50;;;;;;;5.65;2.50;;;;;;;28.05;36.99;96672.69;5021303;28;20045;-66
2022/05/15 11:39:17;;;;;;;4.93;2.08;;;;;;;28.38;35.75;96675.31;5036246;28;20044;-66
2022/05/15 11:41:42;;;;;;;4.70;2.17;;;;;;;27.27;37.46;96670.66;5040124;28;20047;-66
2022/05/15 11:44:13;;;;;;;5.68;2.78;;;;;;;27.53;37.03;96664.53;5037391;28;20521;-66
2022/05/15 11:46:45;;;;;;;4.95;2.40;;;;;;;27.94;38.04;96659.19;5018802;28;20523;-65
2022/05/15 11:49:14;;;;;;;5.18;2.58;;;;;;;27.70;36.73;96657.19;5023513;28;20478;-66
2022/05/15 11:51:42;;;;;;;7.13;2.13;;;;;;;27.96;34.47;96659.47;5039098;28;20069;-66
2022/05/15 11:54:10;;;;;;;6.07;2.60;;;;;;;27.06;36.95;96652.81;5049870;28;20040;-66
2022/05/15 11:56:51;;;;;;;5.43;2.10;;;;;;;26.53;34.25;96656.97;5039484;28;20048;-66
2022/05/15 11:59:16;;;;;;;6.10;1.92;;;;;;;26.43;33.78;96658.25;5030678;28;20037;-66
2022/05/15 12:01:46;;;;;;;2.97;1.80;;;;;;;26.43;34.00;96658.25;5040120;28;20048;-67
2022/05/15 12:04:34;;;;;;;4.47;2.00;;;;;;;26.67;34.75;96658.34;5032853;28;20037;-66
2022/05/15 12:07:00;;;;;;;3.83;2.10;;;;;;;26.38;33.70;96639.25;5000561;28;20037;-66