Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:07;;;;;;;8.60;7.43;;;;;;;18.09;100.00;101446.69;5320500;28;20042;-69
2022/06/27 00:03:38;;;;;;;11.32;7.28;;;;;;;18.15;100.00;101438.09;5322045;28;20031;-67
2022/06/27 00:06:10;;;;;;;8.83;7.83;;;;;;;18.12;100.00;101437.59;5319708;28;20054;-68
2022/06/27 00:08:41;;;;;;;8.93;7.28;;;;;;;18.14;100.00;101441.72;5312296;28;20123;-67
2022/06/27 00:11:12;;;;;;;9.23;7.27;;;;;;;18.14;100.00;101441.72;5320677;28;20025;-68
2022/06/27 00:13:44;;;;;;;10.90;7.37;;;;;;;18.14;100.00;101443.53;5318885;28;20043;-68
2022/06/27 00:16:15;;;;;;;12.97;7.90;;;;;;;18.12;100.00;101443.72;5317708;28;20535;-68
2022/06/27 00:18:46;;;;;;;8.32;7.43;;;;;;;18.14;100.00;101446.19;5308466;28;20476;-69
2022/06/27 00:21:18;;;;;;;8.95;7.35;;;;;;;18.12;100.00;101441.06;5316636;28;20062;-69
2022/06/27 00:23:49;;;;;;;7.73;6.90;;;;;;;18.10;100.00;101440.38;5316464;28;20019;-67
2022/06/27 00:26:20;;;;;;;7.47;6.68;;;;;;;18.12;100.00;101449.03;5315300;28;20034;-67
2022/06/27 00:28:52;;;;;;;10.27;7.43;;;;;;;18.11;100.00;101457.97;5317235;28;20024;-68
2022/06/27 00:31:23;;;;;;;9.52;6.85;;;;;;;18.06;100.00;101452.31;5312049;28;20046;-68
2022/06/27 00:33:54;;;;;;;8.37;7.53;;;;;;;18.09;100.00;101459.94;5316541;27;20039;-68
2022/06/27 00:36:26;;;;;;;8.50;7.60;;;;;;;18.04;100.00;101459.63;5320746;28;20087;-68
2022/06/27 00:38:57;;;;;;;9.80;8.07;;;;;;;18.07;100.00;101454.00;5319952;28;20400;-68
2022/06/27 00:41:28;;;;;;;10.25;7.95;;;;;;;18.05;100.00;101463.94;5318173;28;20034;-70
2022/06/27 00:44:01;;;;;;;11.52;7.82;;;;;;;18.09;100.00;101461.78;5321024;28;20027;-67
2022/06/27 00:46:32;;;;;;;9.75;7.55;;;;;;;18.08;100.00;101468.91;5317970;28;20059;-67
2022/06/27 00:49:03;;;;;;;8.60;7.10;;;;;;;18.09;100.00;101475.03;5316892;28;20085;-67
2022/06/27 00:51:35;;;;;;;9.07;7.97;;;;;;;18.08;100.00;101471.56;5319396;28;20111;-70
2022/06/27 00:54:07;;;;;;;15.10;7.97;;;;;;;18.08;100.00;101476.03;5315962;28;20039;-67
2022/06/27 00:56:39;;;;;;;7.68;6.95;;;;;;;18.14;100.00;101478.00;5319603;27;20285;-69
2022/06/27 00:59:10;;;;;;;8.15;7.25;;;;;;;18.06;100.00;101475.34;5311809;28;20035;-67
2022/06/27 01:01:42;;;;;;;8.43;7.07;;;;;;;18.04;100.00;101462.28;5319951;28;20494;-69
2022/06/27 01:04:13;;;;;;;7.30;6.50;;;;;;;18.08;100.00;101468.09;5318244;28;20042;-67
2022/06/27 01:06:44;;;;;;;9.93;7.17;;;;;;;18.09;100.00;101475.88;5319956;28;20106;-67
2022/06/27 01:09:16;;;;;;;7.93;7.10;;;;;;;18.07;100.00;101469.91;5316517;28;20039;-67
2022/06/27 01:11:47;;;;;;;8.17;6.40;;;;;;;18.09;100.00;101461.78;5320537;28;20016;-67
2022/06/27 01:14:19;;;;;;;8.13;7.30;;;;;;;18.08;100.00;101481.34;5317335;28;20113;-67
2022/06/27 01:16:50;;;;;;;9.03;7.40;;;;;;;18.11;100.00;101481.84;5317012;28;20023;-68
2022/06/27 01:19:22;;;;;;;8.70;7.15;;;;;;;18.14;100.00;101473.53;5315136;28;20022;-69
2022/06/27 01:21:55;;;;;;;9.77;7.43;;;;;;;18.13;100.00;101481.66;5316638;28;20034;-67
2022/06/27 01:24:27;;;;;;;7.97;7.03;;;;;;;18.11;100.00;101486.31;5317904;28;20039;-67
2022/06/27 01:26:59;;;;;;;10.90;7.50;;;;;;;18.15;100.00;101483.16;5315246;28;20031;-67
2022/06/27 01:29:30;;;;;;;8.57;7.30;;;;;;;18.15;100.00;101485.00;5318206;28;20126;-68
2022/06/27 01:32:02;;;;;;;11.13;7.75;;;;;;;18.12;100.00;101467.59;5318624;28;20027;-68
2022/06/27 01:34:34;;;;;;;8.55;7.47;;;;;;;18.14;100.00;101476.19;5320649;28;20136;-67
2022/06/27 01:37:07;;;;;;;9.57;7.72;;;;;;;18.12;100.00;101478.19;5316444;28;20023;-67
2022/06/27 01:39:38;;;;;;;11.18;7.43;;;;;;;18.15;100.00;101461.13;5318283;28;20382;-67
2022/06/27 01:42:10;;;;;;;8.52;7.25;;;;;;;18.15;100.00;101453.19;5319670;28;20109;-67
2022/06/27 01:44:41;;;;;;;11.03;7.57;;;;;;;18.14;100.00;101440.88;5314173;28;20118;-67
2022/06/27 01:47:12;;;;;;;8.30;7.50;;;;;;;18.15;100.00;101446.03;5318778;28;20036;-67
2022/06/27 01:49:44;;;;;;;9.80;7.70;;;;;;;18.12;100.00;101440.25;5314129;28;20023;-66
2022/06/27 01:52:15;;;;;;;12.40;8.00;;;;;;;18.09;100.00;101443.22;5317069;28;20024;-71
2022/06/27 01:54:47;;;;;;;9.40;7.53;;;;;;;18.11;100.00;101450.03;5316616;28;20050;-67
2022/06/27 01:57:19;;;;;;;9.10;8.00;;;;;;;18.08;100.00;101431.78;5316961;28;20245;-67
2022/06/27 01:59:51;;;;;;;9.80;7.77;;;;;;;18.10;100.00;101436.91;5316722;28;20023;-67
2022/06/27 02:02:22;;;;;;;7.77;6.87;;;;;;;18.08;100.00;101430.97;5311441;28;20092;-66
2022/06/27 02:04:54;;;;;;;8.93;7.00;;;;;;;18.16;100.00;101428.31;5315604;28;20028;-68
2022/06/27 02:07:25;;;;;;;9.03;7.00;;;;;;;18.08;100.00;101428.31;5317860;28;20076;-67
2022/06/27 02:09:56;;;;;;;9.32;7.60;;;;;;;18.07;100.00;101427.47;5317145;28;20035;-67
2022/06/27 02:12:29;;;;;;;8.38;7.20;;;;;;;17.99;100.00;101422.16;5316099;28;20027;-67
2022/06/27 02:15:00;;;;;;;9.45;8.27;;;;;;;17.96;100.00;101422.50;5316367;28;20035;-68
2022/06/27 02:17:31;;;;;;;10.23;8.37;;;;;;;17.97;100.00;101422.31;5319822;28;20076;-70
2022/06/27 02:20:05;;;;;;;9.07;8.18;;;;;;;17.97;100.00;101414.38;5317187;28;20114;-67
2022/06/27 02:22:37;;;;;;;9.43;8.43;;;;;;;17.88;100.00;101411.88;5314803;28;20072;-69
2022/06/27 02:25:08;;;;;;;9.27;8.30;;;;;;;17.94;100.00;101408.56;5317437;28;20027;-67
2022/06/27 02:27:41;;;;;;;9.60;8.00;;;;;;;17.90;100.00;101409.88;5314209;28;20434;-67
2022/06/27 02:30:13;;;;;;;9.82;8.15;;;;;;;17.92;100.00;101395.50;5295459;28;20023;-69
2022/06/27 02:32:44;;;;;;;8.88;7.97;;;;;;;17.94;100.00;101400.63;5316268;28;20045;-67
2022/06/27 02:35:17;;;;;;;10.82;8.98;;;;;;;17.92;100.00;101414.03;5318674;28;20073;-67
2022/06/27 02:37:49;;;;;;;11.10;9.80;;;;;;;17.83;100.00;101408.88;5317975;28;20420;-68
2022/06/27 02:40:21;;;;;;;12.52;9.50;;;;;;;17.87;100.00;101410.22;5314723;28;20047;-70
2022/06/27 02:42:55;;;;;;;12.00;9.50;;;;;;;17.86;100.00;101406.75;5317456;28;20042;-69
2022/06/27 02:45:29;;;;;;;9.45;8.52;;;;;;;17.77;100.00;101397.13;5318590;28;20035;-70
2022/06/27 02:48:02;;;;;;;8.82;7.95;;;;;;;17.76;100.00;101395.44;5313978;28;20038;-66
2022/06/27 02:50:38;;;;;;;10.65;8.18;;;;;;;17.85;100.00;101381.22;5317095;28;20114;-67
2022/06/27 02:53:12;;;;;;;11.00;8.05;;;;;;;17.75;100.00;101380.56;5315866;28;20065;-67
2022/06/27 02:55:49;;;;;;;9.80;8.77;;;;;;;17.72;100.00;101373.72;5314564;28;20055;-67
2022/06/27 02:58:42;;;;;;;8.93;8.10;;;;;;;17.97;100.00;101374.59;5312528;28;20024;-70
2022/06/27 03:01:16;;;;;;;8.73;7.82;;;;;;;17.78;100.00;101377.56;5311170;28;20448;-67
2022/06/27 03:03:48;;;;;;;10.07;8.57;;;;;;;17.74;100.00;101373.56;5287224;28;20067;-67
2022/06/27 03:06:20;;;;;;;9.70;8.77;;;;;;;17.68;100.00;101361.78;5318576;28;20040;-68
2022/06/27 03:08:51;;;;;;;9.77;8.73;;;;;;;17.61;100.00;101365.25;5315322;28;20365;-67
2022/06/27 03:11:24;;;;;;;9.43;8.53;;;;;;;17.56;100.00;101365.75;5317807;28;20027;-68
2022/06/27 03:13:55;;;;;;;11.02;9.32;;;;;;;17.48;100.00;101361.25;5315372;28;20103;-68
2022/06/27 03:16:27;;;;;;;11.57;8.73;;;;;;;17.44;100.00;101357.28;5315398;28;20110;-67
2022/06/27 03:18:58;;;;;;;11.32;8.88;;;;;;;17.40;100.00;101363.09;5315112;28;20102;-67
2022/06/27 03:21:29;;;;;;;9.68;8.48;;;;;;;17.34;100.00;101358.41;5317784;28;20023;-67
2022/06/27 03:24:01;;;;;;;9.35;8.35;;;;;;;17.25;100.00;101369.00;5315361;28;20027;-67
2022/06/27 03:26:32;;;;;;;9.10;8.30;;;;;;;17.23;100.00;101375.44;5317666;28;20036;-67
2022/06/27 03:29:04;;;;;;;9.52;8.60;;;;;;;17.17;100.00;101363.69;5316692;28;20038;-67
2022/06/27 03:31:35;;;;;;;10.07;9.02;;;;;;;17.12;100.00;101360.69;5312709;28;20479;-67
2022/06/27 03:34:07;;;;;;;9.35;8.15;;;;;;;17.10;100.00;101369.78;5313440;28;20027;-67
2022/06/27 03:36:41;;;;;;;9.98;9.02;;;;;;;17.00;100.00;101360.13;5315830;28;20502;-68
2022/06/27 03:39:13;;;;;;;10.27;9.15;;;;;;;16.92;100.00;101364.56;5317704;28;20034;-67
2022/06/27 03:41:44;;;;;;;11.07;9.63;;;;;;;16.97;100.00;101372.84;5317990;28;20333;-67
2022/06/27 03:44:16;;;;;;;9.48;8.50;;;;;;;16.95;100.00;101366.91;5309762;28;20453;-67
2022/06/27 03:46:47;;;;;;;10.02;9.02;;;;;;;16.87;100.00;101365.03;5314225;28;20020;-68
2022/06/27 03:52:08;;;;;;;9.90;8.93;;;;;;;16.80;100.00;101358.72;5314483;28;20036;-67
2022/06/27 03:54:39;;;;;;;11.82;9.57;;;;;;;16.80;100.00;101364.00;5317694;28;20023;-70
2022/06/27 03:57:11;;;;;;;9.93;9.00;;;;;;;16.78;100.00;101364.19;5317221;28;20401;-67
2022/06/27 03:59:42;;;;;;;10.95;9.93;;;;;;;16.79;100.00;101378.25;5312691;28;20465;-67
2022/06/27 04:02:16;;;;;;;14.40;10.20;;;;;;;16.77;100.00;101388.13;5311274;28;20027;-69
2022/06/27 04:04:47;;;;;;;15.98;9.45;;;;;;;16.77;100.00;101401.38;5299061;28;20484;-68
2022/06/27 04:07:18;;;;;;;13.10;9.00;;;;;;;16.80;100.00;101384.34;5315993;28;20055;-67
2022/06/27 04:09:49;;;;;;;11.93;10.10;;;;;;;16.84;100.00;101375.13;5319915;28;20028;-70
2022/06/27 04:12:21;;;;;;;11.40;10.18;;;;;;;16.89;100.00;101376.28;5320850;28;20027;-68
2022/06/27 04:14:52;;;;;;;10.38;9.20;;;;;;;16.96;100.00;101381.78;5321196;28;20023;-71
2022/06/27 04:17:24;;;;;;;10.95;9.80;;;;;;;17.01;100.00;101382.16;5316532;28;20055;-67
2022/06/27 04:19:55;;;;;;;14.88;10.13;;;;;;;17.10;100.00;101375.88;5321382;28;20015;-67
2022/06/27 04:22:28;;;;;;;14.02;10.13;;;;;;;17.15;100.00;101351.56;5321960;28;20027;-67
2022/06/27 04:25:00;;;;;;;13.27;9.68;;;;;;;17.27;100.00;101361.72;5321133;28;20035;-69
2022/06/27 04:27:31;;;;;;;16.00;10.85;;;;;;;17.39;100.00;101353.47;5316534;28;20483;-67
2022/06/27 04:30:03;;;;;;;18.43;11.27;;;;;;;17.33;100.00;101341.69;5318770;28;20054;-67
2022/06/27 04:32:34;;;;;;;17.33;11.27;;;;;;;17.36;100.00;101341.38;5316953;28;20032;-66
2022/06/27 04:35:06;;;;;;;15.77;10.93;;;;;;;17.42;100.00;101331.94;5319893;28;20031;-68
2022/06/27 04:37:43;;;;;;;13.90;10.27;;;;;;;17.43;100.00;101307.13;5321547;28;20081;-67
2022/06/27 04:40:15;;;;;;;13.52;11.52;;;;;;;17.43;100.00;101294.72;5321479;28;20023;-67
2022/06/27 04:42:49;;;;;;;13.30;11.77;;;;;;;17.45;100.00;101302.50;5314085;28;20035;-67
2022/06/27 04:45:20;;;;;;;15.00;11.95;;;;;;;17.44;100.00;101314.91;5318408;28;20377;-66
2022/06/27 04:47:52;;;;;;;16.08;12.50;;;;;;;17.47;100.00;101311.13;5321337;28;20023;-67
2022/06/27 04:50:24;;;;;;;15.48;12.43;;;;;;;17.50;100.00;101319.56;5318317;28;20106;-68
2022/06/27 04:53:00;;;;;;;26.50;11.20;;;;;;;17.55;100.00;101327.00;5317872;28;20019;-67
2022/06/27 04:55:31;;;;;;;19.42;11.82;;;;;;;17.51;100.00;101339.75;5320280;28;20091;-69
2022/06/27 04:58:03;;;;;;;24.27;13.38;;;;;;;17.56;100.00;101331.31;5300166;28;20031;-67
2022/06/27 05:00:34;;;;;;;26.95;14.73;;;;;;;17.55;100.00;101337.59;5316830;28;20020;-69
2022/06/27 05:03:05;;;;;;;19.02;13.32;;;;;;;17.59;100.00;101328.34;5319162;28;20023;-68
2022/06/27 05:05:36;;;;;;;22.92;14.02;;;;;;;17.60;100.00;101332.63;5318425;28;20042;-71
2022/06/27 05:08:08;;;;;;;13.25;11.85;;;;;;;17.57;100.00;101309.13;5320184;28;20020;-68
2022/06/27 05:10:39;;;;;;;16.67;12.63;;;;;;;17.62;100.00;101317.41;5316745;28;20050;-69
2022/06/27 05:13:10;;;;;;;17.92;12.93;;;;;;;17.64;100.00;101304.81;5313497;28;20023;-69
2022/06/27 05:15:42;;;;;;;17.73;12.13;;;;;;;17.67;100.00;101307.16;5317203;28;20039;-68
2022/06/27 05:18:15;;;;;;;15.73;12.17;;;;;;;17.67;100.00;101311.63;5318849;28;20149;-68
2022/06/27 05:20:47;;;;;;;13.23;11.90;;;;;;;17.69;100.00;101315.78;5317820;28;20027;-69
2022/06/27 05:23:18;;;;;;;14.05;12.35;;;;;;;17.66;100.00;101325.88;5318033;28;20345;-68
2022/06/27 05:25:50;;;;;;;13.38;12.00;;;;;;;17.69;100.00;101336.13;5319210;28;20034;-68
2022/06/27 05:28:21;;;;;;;15.57;12.95;;;;;;;17.64;100.00;101318.06;5314653;28;20119;-70
2022/06/27 05:30:52;;;;;;;19.30;12.85;;;;;;;17.70;100.00;101324.53;5318909;28;20055;-68
2022/06/27 05:33:24;;;;;;;16.02;14.13;;;;;;;17.67;100.00;101338.13;5317149;28;20016;-69
2022/06/27 05:35:55;;;;;;;18.02;14.48;;;;;;;17.67;100.00;101375.22;5320284;28;20073;-70
2022/06/27 05:38:26;;;;;;;17.88;12.75;;;;;;;17.76;100.00;101387.50;5317711;28;20031;-69
2022/06/27 05:40:59;;;;;;;16.30;13.80;;;;;;;17.74;100.00;101405.38;5315233;28;20088;-69
2022/06/27 05:43:30;;;;;;;15.52;14.02;;;;;;;17.80;100.00;101420.63;5316585;28;20115;-69
2022/06/27 05:46:02;;;;;;;16.30;14.50;;;;;;;17.88;100.00;101430.41;5319279;28;20035;-69
2022/06/27 05:48:33;;;;;;;16.07;14.30;;;;;;;17.92;100.00;101429.94;5317828;28;20472;-69
2022/06/27 05:51:05;;;;;;;17.65;14.73;;;;;;;17.94;100.00;101443.84;5319032;28;20038;-68
2022/06/27 05:53:38;;;;;;;17.25;15.13;;;;;;;17.97;100.00;101453.31;5318277;28;20104;-68
2022/06/27 05:56:10;;;;;;;;;;;;;;;18.47;100.00;101462.94;5316300;28;20099;-69
2022/06/27 05:58:42;;;;;;;14.60;13.10;;;;;;;18.01;100.00;101445.88;5312875;28;19938;-70
2022/06/27 06:01:14;;;;;;;16.55;14.10;;;;;;;18.01;100.00;101444.03;5315835;28;20024;-69
2022/06/27 06:03:45;;;;;;;16.67;15.03;;;;;;;17.98;100.00;101441.72;5310658;28;20052;-69
2022/06/27 06:06:17;;;;;;;16.13;14.53;;;;;;;18.01;100.00;101430.78;5308662;28;20035;-68
2022/06/27 06:08:48;;;;;;;15.27;13.63;;;;;;;18.04;100.00;101419.84;5311729;28;20496;-68
2022/06/27 06:11:19;;;;;;;17.77;14.80;;;;;;;18.06;100.00;101417.03;5314815;28;20315;-69
2022/06/27 06:13:52;;;;;;;15.88;14.30;;;;;;;18.07;100.00;101423.97;5311594;28;20039;-69
2022/06/27 06:16:24;;;;;;;17.83;15.95;;;;;;;18.10;100.00;101435.09;5312196;28;20446;-68
2022/06/27 06:18:57;;;;;;;15.25;13.80;;;;;;;18.11;100.00;101425.34;5313326;28;20039;-68
2022/06/27 06:21:28;;;;;;;;;;;;;;;18.63;100.00;101439.03;5310631;28;20080;-70
2022/06/27 06:24:00;;;;;;;16.42;14.73;;;;;;;18.15;100.00;101459.31;5316472;28;20302;-70
2022/06/27 06:26:31;;;;;;;16.83;14.90;;;;;;;18.18;100.00;101472.25;5316818;28;20027;-69
2022/06/27 06:29:12;;;;;;;19.80;14.63;;;;;;;18.18;100.00;101468.72;5315920;28;20536;-71
2022/06/27 06:31:44;;;;;;;16.83;14.57;;;;;;;18.14;100.00;101454.97;5310211;28;20035;-70
2022/06/27 06:34:16;;;;;;;16.73;15.05;;;;;;;18.19;100.00;101465.94;5312530;28;20036;-69
2022/06/27 06:36:47;;;;;;;16.87;15.13;;;;;;;18.18;100.00;101461.63;5315418;28;20041;-70
2022/06/27 06:39:19;;;;;;;17.47;15.77;;;;;;;18.24;100.00;101447.69;5306377;28;20019;-70
2022/06/27 06:41:51;;;;;;;17.63;15.93;;;;;;;18.24;100.00;101433.59;5311383;28;20028;-69
2022/06/27 06:44:24;;;;;;;19.87;15.97;;;;;;;18.24;100.00;101415.88;5312264;28;20027;-69
2022/06/27 06:46:56;;;;;;;16.42;14.77;;;;;;;18.26;100.00;101394.50;5317025;28;20063;-69
2022/06/27 06:49:27;;;;;;;16.50;14.95;;;;;;;18.29;100.00;101388.00;5312515;28;20066;-69
2022/06/27 06:51:59;;;;;;;17.43;15.57;;;;;;;18.34;100.00;101404.28;5314252;28;20057;-69
2022/06/27 06:54:31;;;;;;;21.80;16.95;;;;;;;18.33;100.00;101394.63;5317997;28;20036;-70
2022/06/27 06:57:03;;;;;;;18.90;16.93;;;;;;;18.46;100.00;101379.03;5307387;28;20048;-70
2022/06/27 06:59:35;;;;;;;21.63;17.90;;;;;;;18.47;100.00;101381.50;5303909;28;20793;-70
2022/06/27 07:02:08;;;;;;;19.73;16.35;;;;;;;18.50;100.00;101382.19;5312539;28;20472;-69
2022/06/27 07:04:40;;;;;;;19.98;17.67;;;;;;;18.58;100.00;101406.06;5310240;28;20015;-69
2022/06/27 07:07:12;;;;;;;18.93;17.03;;;;;;;18.73;100.00;101400.91;5309485;28;20062;-68
2022/06/27 07:09:43;;;;;;;18.73;16.80;;;;;;;18.75;100.00;101385.63;5310177;28;20055;-68
2022/06/27 07:12:14;;;;;;;18.90;16.90;;;;;;;18.83;100.00;101381.16;5316590;28;20028;-67
2022/06/27 07:14:47;;;;;;;24.20;16.48;;;;;;;18.79;100.00;101371.88;5312239;28;20544;-70
2022/06/27 07:17:18;;;;;;;18.25;16.55;;;;;;;18.87;100.00;101392.25;5277142;28;20591;-68
2022/06/27 07:19:50;;;;;;;17.50;15.70;;;;;;;18.92;100.00;101405.84;5309614;28;20214;-67
2022/06/27 07:22:23;;;;;;;18.63;15.23;;;;;;;19.00;100.00;101412.94;5310770;28;20073;-68
2022/06/27 07:24:54;;;;;;;;;;;;;;;19.54;100.00;101423.63;5312939;28;20628;-67
2022/06/27 07:27:25;;;;;;;16.10;14.50;;;;;;;19.17;100.00;101439.28;5316632;28;19908;-69
2022/06/27 07:29:57;;;;;;;17.07;15.43;;;;;;;19.32;100.00;101439.38;5312337;28;20118;-67
2022/06/27 07:32:29;;;;;;;17.25;15.52;;;;;;;19.48;100.00;101424.34;5300416;28;20015;-69
2022/06/27 07:35:01;;;;;;;15.80;14.27;;;;;;;19.57;100.00;101424.13;5305711;28;20039;-68
2022/06/27 07:37:34;;;;;;;16.50;14.73;;;;;;;19.72;100.00;101424.22;5304267;28;20016;-66
2022/06/27 07:40:07;;;;;;;16.20;13.57;;;;;;;19.86;100.00;101426.13;5305536;28;20284;-70
2022/06/27 07:42:38;;;;;;;14.55;12.93;;;;;;;19.89;100.00;101439.09;5315505;28;20031;-68
2022/06/27 07:45:12;;;;;;;18.80;13.00;;;;;;;20.02;100.00;101437.66;5314579;28;20043;-68
2022/06/27 07:47:43;;;;;;;12.93;11.73;;;;;;;20.14;100.00;101428.25;5294918;28;20027;-68
2022/06/27 07:50:36;;;;;;;11.47;9.90;;;;;;;20.17;100.00;101439.38;5311180;28;20023;-68
2022/06/27 07:53:13;;;;;;;11.50;10.13;;;;;;;20.34;100.00;101439.22;5319660;28;20035;-68
2022/06/27 07:55:46;;;;;;;13.10;9.98;;;;;;;20.33;100.00;101454.38;5313335;28;20063;-69
2022/06/27 07:58:19;;;;;;;11.80;9.50;;;;;;;20.23;100.00;101455.63;5317221;28;20102;-68
2022/06/27 08:00:51;;;;;;;10.43;8.63;;;;;;;20.22;100.00;101461.94;5298038;28;20037;-69
2022/06/27 08:03:40;;;;;;;9.87;8.37;;;;;;;20.25;100.00;101473.06;5314753;28;20468;-69
2022/06/27 08:06:12;;;;;;;9.40;7.75;;;;;;;20.32;100.00;101465.19;5321495;28;20035;-69
2022/06/27 08:08:55;;;;;;;10.07;8.05;;;;;;;20.57;100.00;101458.69;5314792;28;20035;-67
2022/06/27 08:11:29;;;;;;;11.15;8.05;;;;;;;20.58;100.00;101463.00;5313834;28;20039;-69
2022/06/27 08:14:03;;;;;;;10.98;8.30;;;;;;;20.60;100.00;101470.78;5310102;28;20484;-69
2022/06/27 08:16:39;;;;;;;11.35;8.75;;;;;;;20.70;100.00;101463.38;5316095;28;20104;-69
2022/06/27 08:19:11;;;;;;;12.00;7.65;;;;;;;20.62;100.00;101452.81;5318374;28;20020;-69
2022/06/27 08:21:43;;;;;;;9.40;7.80;;;;;;;20.77;100.00;101469.66;5310800;28;20023;-69
2022/06/27 08:24:16;;;;;;;8.95;7.50;;;;;;;20.77;100.00;101461.66;5315975;28;20026;-69
2022/06/27 08:26:49;;;;;;;9.30;7.57;;;;;;;20.61;100.00;101459.97;5315645;28;20439;-69
2022/06/27 08:29:20;;;;;;;9.00;8.10;;;;;;;20.71;100.00;101488.19;5313993;28;20032;-69
2022/06/27 08:31:52;;;;;;;12.00;8.10;;;;;;;20.65;100.00;101484.41;5317138;28;20028;-69
2022/06/27 08:34:24;;;;;;;10.53;8.00;;;;;;;20.64;100.00;101493.38;5315953;28;20019;-69
2022/06/27 08:36:55;;;;;;;9.60;8.17;;;;;;;20.58;100.00;101491.47;5307727;28;20682;-69
2022/06/27 08:39:28;;;;;;;10.00;8.13;;;;;;;20.55;100.00;101489.16;5302536;28;20027;-69
2022/06/27 08:41:59;;;;;;;8.65;7.82;;;;;;;20.61;100.00;101499.91;5315111;28;20456;-69
2022/06/27 08:44:31;;;;;;;8.77;7.97;;;;;;;20.60;100.00;101487.59;5306908;28;20038;-69
2022/06/27 08:47:06;;;;;;;11.30;8.18;;;;;;;20.53;100.00;101483.16;5311659;28;20031;-69
2022/06/27 08:49:39;;;;;;;10.10;7.80;;;;;;;20.57;100.00;101481.81;5297342;28;20027;-69
2022/06/27 08:52:11;;;;;;;10.30;8.40;;;;;;;20.63;100.00;101489.06;5315265;28;20055;-69
2022/06/27 08:54:42;;;;;;;10.87;8.43;;;;;;;20.67;100.00;101497.53;5314952;28;20122;-69
2022/06/27 08:57:14;;;;;;;11.97;8.60;;;;;;;20.70;100.00;101497.19;5313739;28;20050;-69
2022/06/27 08:59:45;;;;;;;10.70;8.30;;;;;;;20.71;100.00;101496.16;5313647;28;20035;-69
2022/06/27 09:02:17;;;;;;;11.30;8.97;;;;;;;20.85;100.00;101506.03;5315635;28;20038;-69
2022/06/27 09:05:03;;;;;;;9.73;8.73;;;;;;;20.97;100.00;101511.72;5302187;28;20030;-69
2022/06/27 09:07:55;;;;;;;10.82;9.18;;;;;;;21.22;100.00;101526.44;5313062;28;20300;-69
2022/06/27 09:10:37;;;;;;;9.32;8.43;;;;;;;21.26;100.00;101519.75;5313352;28;20515;-69
2022/06/27 09:13:11;;;;;;;10.68;9.25;;;;;;;21.29;100.00;101516.72;5312212;28;20030;-69
2022/06/27 09:15:48;;;;;;;14.02;9.60;;;;;;;21.27;100.00;101515.22;5307362;28;20032;-69
2022/06/27 09:18:33;;;;;;;11.80;9.05;;;;;;;21.22;100.00;101483.00;5309189;28;20028;-69
2022/06/27 09:21:11;;;;;;;9.23;8.43;;;;;;;21.48;100.00;101493.16;5292781;28;20118;-69
2022/06/27 09:23:47;;;;;;;11.10;8.98;;;;;;;21.51;100.00;101498.97;5309631;28;20025;-69
2022/06/27 09:26:20;;;;;;;9.27;8.35;;;;;;;21.66;100.00;101508.78;5318422;28;20057;-69
2022/06/27 09:28:59;;;;;;;;;;;;;;;22.20;100.00;101511.88;5313509;28;20104;-69
2022/06/27 09:31:31;;;;;;;;;;;;;;;22.26;100.00;101507.63;5318760;28;20324;-69
2022/06/27 09:34:05;;;;;;;;;;;;;;;22.28;100.00;101519.75;5316885;28;19923;-69
2022/06/27 09:36:39;;;;;;;;;;;;;;;22.30;100.00;101509.72;5319361;28;19918;-69
2022/06/27 09:39:19;;;;;;;;;;;;;;;22.35;100.00;101501.16;5318172;28;20171;-69
2022/06/27 09:41:55;;;;;;;;;;;;;;;22.48;100.00;101503.91;5317665;28;20340;-69
2022/06/27 09:44:28;;;;;;;;;;;;;;;22.63;100.00;101503.00;5311308;28;19916;-69
2022/06/27 09:47:07;;;;;;;;;;;;;;;22.77;100.00;101510.13;5317807;28;20270;-69
2022/06/27 09:49:40;;;;;;;;;;;;;;;22.94;100.00;101497.31;5315731;28;19970;-69
2022/06/27 09:52:13;;;;;;;;;;;;;;;23.10;100.00;101501.50;5316774;28;20360;-69
2022/06/27 09:54:45;;;;;;;;;;;;;;;23.22;100.00;101507.94;5316452;28;19916;-70
2022/06/27 09:57:17;;;;;;;;;;;;;;;23.27;100.00;101505.53;5316398;28;20747;-69
2022/06/27 09:59:50;;;;;;;;;;;;;;;23.29;100.00;101503.47;5317024;28;20261;-69
2022/06/27 10:02:22;;;;;;;;;;;;;;;23.32;100.00;101500.41;5315558;28;20565;-69
2022/06/27 10:04:54;;;;;;;;;;;;;;;23.29;100.00;101493.59;5316706;28;19912;-69
2022/06/27 10:07:26;;;;;;;;;;;;;;;23.33;100.00;101496.69;5318656;28;19919;-70
2022/06/27 10:09:57;;;;;;;;;;;;;;;23.37;100.00;101487.25;5315591;28;19961;-70
2022/06/27 10:12:32;;;;;;;;;;;;;;;23.42;100.00;101482.16;5317620;28;19916;-69
2022/06/27 10:15:09;;;;;;;;;;;;;;;23.51;100.00;101480.94;5316805;28;19911;-69
2022/06/27 10:17:41;;;;;;;;;;;;;;;23.67;100.00;101476.28;5313605;28;19958;-69
2022/06/27 10:20:20;;;;;;;;;;;;;;;23.83;100.00;101480.44;5318670;28;19919;-69
2022/06/27 10:23:03;;;;;;;;;;;;;;;23.90;100.00;101482.09;5315329;28;19916;-70
2022/06/27 10:25:37;;;;;;;;;;;;;;;23.98;100.00;101481.94;5309088;28;19950;-70
2022/06/27 10:28:12;;;;;;;;;;;;;;;24.08;100.00;101480.69;5310050;28;19981;-71
2022/06/27 10:30:47;;;;;;;;;;;;;;;24.09;100.00;101480.50;5310059;28;19912;-70
2022/06/27 10:33:21;;;;;;;;;;;;;;;24.00;100.00;101487.06;5313428;28;19918;-70
2022/06/27 10:35:58;;;;;;;;;;;;;;;23.99;100.00;101480.91;5315330;28;19966;-70
2022/06/27 10:38:33;;;;;;;;;;;;;;;23.94;100.00;101488.72;5311919;28;20498;-70
2022/06/27 10:41:06;;;;;;;;;;;;;;;23.88;100.00;101491.38;5316266;28;19911;-70
2022/06/27 10:43:40;;;;;;;;;;;;;;;23.85;100.00;101497.13;5312615;28;19929;-70
2022/06/27 10:46:11;;;;;;;;;;;;;;;23.78;100.00;101502.47;5309745;28;19911;-70
2022/06/27 10:48:42;;;;;;;;;;;;;;;23.69;100.00;101496.47;5309610;28;19930;-70
2022/06/27 10:51:26;;;;;;;;;;;;;;;23.60;100.00;101494.97;5291805;28;19919;-70
2022/06/27 10:54:03;;;;;;;;;;;;;;;23.48;100.00;101493.88;5309832;28;19915;-70
2022/06/27 10:56:44;;;;;;;;;;;;;;;23.37;100.00;101489.09;5331883;22;20246;-67
2022/06/27 10:59:15;;;;;;;;;;;;;;;23.34;100.00;101490.34;5295276;28;20920;-68
2022/06/27 11:01:57;;;;;;;;;;;;;;;23.31;100.00;101496.91;5304143;28;19922;-67
2022/06/27 11:04:29;;;;;;;;;;;;;;;23.22;100.00;101497.25;5300493;28;19912;-66
2022/06/27 11:07:04;;;;;;;;;;;;;;;23.14;100.00;101500.09;5290665;28;19955;-67
2022/06/27 11:09:37;;;;;;;;;;;;;;;23.14;100.00;101497.41;5294568;28;20102;-67
2022/06/27 11:12:09;;;;;;;;;;;;;;;23.17;100.00;101502.38;5300416;28;19916;-68
2022/06/27 11:14:50;;;;;;;;;;;;;;;23.23;100.00;101498.91;5290724;28;20407;-67
2022/06/27 11:17:33;;;;;;;;;;;;;;;23.28;100.00;101497.28;5280813;28;19926;-67
2022/06/27 11:20:11;;;;;;;;;;;;;;;23.37;100.00;101503.28;5295658;28;19915;-67
2022/06/27 11:22:44;;;;;;;;;;;;;;;23.45;100.00;101513.84;5295673;28;20023;-66
2022/06/27 11:25:18;;;;;;;;;;;;;;;23.48;100.00;101505.41;5294897;28;19965;-67
2022/06/27 11:27:52;;;;;;;;;;;;;;;23.49;100.00;101523.13;5296429;28;20006;-67
2022/06/27 11:33:18;;;;;;;;;;;;;;;23.48;100.00;101505.41;5293666;28;19963;-66
2022/06/27 11:35:50;;;;;;;;;;;;;;;23.49;100.00;101504.41;5296017;28;19916;-67
2022/06/27 11:38:28;;;;;;;;;;;;;;;23.50;100.00;101492.66;5303267;28;19923;-67
2022/06/27 11:41:06;;;;;;;;;;;;;;;23.57;100.00;101491.88;5301441;28;20388;-67
2022/06/27 11:44:04;;;;;;;;;;;;;;;23.64;100.00;101498.91;5305598;28;19976;-66
2022/06/27 11:46:37;;;;;;;;;;;;;;;23.74;100.00;101512.72;5293511;28;19984;-67
2022/06/27 11:49:09;;;;;;;;;;;;;;;23.82;100.00;101527.78;5305812;28;20395;-66
2022/06/27 11:51:42;;;;;;;;;;;;;;;23.84;100.00;101522.25;5303515;28;19919;-68
2022/06/27 11:54:15;;;;;;;;;;;;;;;23.81;100.00;101526.16;5301158;28;20191;-68
2022/06/27 11:56:47;;;;;;;;;;;;;;;23.71;100.00;101512.31;5275290;28;20380;-67