Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:00:27;;;;;;;6.10;5.60;;;12.50;99.90;;;;;;5028522;28;20202;-79
2021/09/25 00:02:54;;;;;;;6.67;5.03;;;12.50;99.90;;;;;;5012422;28;20186;-79
2021/09/25 00:05:20;;;;;;;6.17;5.57;;;12.40;99.90;;;;;;5012461;28;20698;-79
2021/09/25 00:07:46;;;;;;;6.23;5.53;;;;;;;;;;5026582;28;20185;-79
2021/09/25 00:10:12;;;;;;;6.00;5.43;;;12.20;99.90;;;;;;5009082;28;20210;-79
2021/09/25 00:12:37;;;;;;;5.77;5.27;;;12.20;99.90;;;;;;5025527;28;20176;-79
2021/09/25 00:15:04;;;;;;;6.30;5.70;;;12.20;99.90;;;;;;5026726;28;20548;-79
2021/09/25 00:17:29;;;;;;;6.43;5.93;;;12.30;99.90;;;;;;5026835;28;20191;-80
2021/09/25 00:19:55;;;;;;;5.63;5.07;;;12.30;99.90;;;;;;5020140;28;20281;-79
2021/09/25 00:22:21;;;;;;;5.73;4.67;;;12.30;99.90;;;;;;5018946;28;20244;-79
2021/09/25 00:24:46;;;;;;;6.27;5.77;;;12.30;99.90;;;;;;5012828;28;20179;-80
2021/09/25 00:27:12;;;;;;;6.43;5.83;;;12.30;99.90;;;;;;5018906;28;20187;-79
2021/09/25 00:29:37;;;;;;;6.57;5.97;;;12.30;99.90;;;;;;5024151;28;20206;-79
2021/09/25 00:32:04;;;;;;;6.50;5.90;;;12.20;99.90;;;;;;5018298;28;20676;-79
2021/09/25 00:34:29;;;;;;;6.43;5.37;;;12.30;99.90;;;;;;5022904;28;20206;-79
2021/09/25 00:36:55;;;;;;;5.40;4.87;;;12.30;99.90;;;;;;5024168;28;20190;-79
2021/09/25 00:39:21;;;;;;;6.23;5.60;;;12.20;99.90;;;;;;4999426;28;20218;-79
2021/09/25 00:41:47;;;;;;;6.40;5.80;;;12.20;99.90;;;;;;5003463;28;20237;-79
2021/09/25 00:44:12;;;;;;;6.63;5.97;;;12.20;99.90;;;;;;5017218;28;20658;-79
2021/09/25 00:46:38;;;;;;;6.00;5.50;;;12.20;99.90;;;;;;5007682;28;20187;-80
2021/09/25 00:49:05;;;;;;;7.60;5.17;;;12.20;99.90;;;;;;5011022;28;20233;-80
2021/09/25 00:51:32;;;;;;;6.50;5.90;;;12.20;99.90;;;;;;5023716;28;20616;-80
2021/09/25 00:53:57;;;;;;;8.53;5.60;;;12.20;99.90;;;;;;5030723;28;20181;-80
2021/09/25 00:56:24;;;;;;;10.90;5.60;;;12.00;99.90;;;;;;5030206;28;20187;-80
2021/09/25 00:58:51;;;;;;;9.50;5.70;;;11.90;99.90;;;;;;5019774;28;20250;-79
2021/09/25 01:01:17;;;;;;;6.10;5.50;;;11.90;99.90;;;;;;5012754;28;20209;-79
2021/09/25 01:03:42;;;;;;;6.87;5.90;;;11.90;99.90;;;;;;5018953;28;20177;-79
2021/09/25 01:06:08;;;;;;;6.40;5.13;;;11.90;99.90;;;;;;5028415;28;20189;-79
2021/09/25 01:08:34;;;;;;;5.33;4.93;;;11.90;99.90;;;;;;5027798;28;20192;-79
2021/09/25 01:11:00;;;;;;;6.10;5.50;;;11.90;99.90;;;;;;5028861;28;20207;-79
2021/09/25 01:13:25;;;;;;;6.13;5.53;;;12.00;99.90;;;;;;5029233;28;20263;-80
2021/09/25 01:15:52;;;;;;;5.63;5.20;;;11.90;99.90;;;;;;5028350;28;20189;-80
2021/09/25 01:18:17;;;;;;;5.97;5.47;;;11.90;99.90;;;;;;5028813;28;20214;-79
2021/09/25 01:20:43;;;;;;;6.67;5.70;;;12.00;99.90;;;;;;5028482;28;20191;-79
2021/09/25 01:23:09;;;;;;;5.20;4.80;;;11.90;99.90;;;;;;5027705;28;20546;-79
2021/09/25 01:25:35;;;;;;;6.20;5.70;;;12.00;99.90;;;;;;5027718;28;20194;-79
2021/09/25 01:28:01;;;;;;;5.33;4.93;;;12.00;99.90;;;;;;5027706;28;20174;-80
2021/09/25 01:30:27;;;;;;;5.53;5.03;;;12.00;99.90;;;;;;5014488;28;20564;-79
2021/09/25 01:32:53;;;;;;;5.07;4.57;;;12.00;99.90;;;;;;5027024;28;20212;-79
2021/09/25 01:35:22;;;;;;;5.77;5.23;;;12.00;99.90;;;;;;5018514;28;20187;-79
2021/09/25 01:37:50;;;;;;;5.97;5.40;;;11.90;99.90;;;;;;5025000;28;20220;-79
2021/09/25 01:40:17;;;;;;;5.70;5.20;;;11.90;99.90;;;;;;5027180;28;20210;-79
2021/09/25 01:42:43;;;;;;;6.40;5.87;;;11.80;99.90;;;;;;5027623;28;20186;-79
2021/09/25 01:45:10;;;;;;;5.73;5.30;;;11.80;99.90;;;;;;5027003;28;20171;-80
2021/09/25 01:47:39;;;;;;;4.93;4.47;;;11.80;99.90;;;;;;5026400;28;20184;-79
2021/09/25 01:50:06;;;;;;;5.97;5.47;;;11.80;99.90;;;;;;5025639;28;20691;-79
2021/09/25 01:52:32;;;;;;;5.70;5.20;;;11.80;99.90;;;;;;5026835;28;20176;-79
2021/09/25 01:54:57;;;;;;;5.70;5.20;;;11.80;99.90;;;;;;5027471;28;20584;-80
2021/09/25 01:57:23;;;;;;;5.30;4.90;;;11.80;99.90;;;;;;5014322;28;20182;-80
2021/09/25 01:59:49;;;;;;;5.40;4.90;;;11.70;99.90;;;;;;5007288;28;20216;-79
2021/09/25 02:02:15;;;;;;;5.13;4.73;;;11.70;99.90;;;;;;5025729;28;20179;-79
2021/09/25 02:04:47;;;;;;;6.03;5.40;;;11.60;99.90;;;;;;5024649;28;20181;-79
2021/09/25 02:07:17;;;;;;;6.10;5.60;;;11.60;99.90;;;;;;5031348;28;20181;-80
2021/09/25 02:09:44;;;;;;;5.57;5.10;;;11.60;99.90;;;;;;5030895;28;20206;-80
2021/09/25 02:12:10;;;;;;;5.83;5.33;;;11.50;99.90;;;;;;5030772;28;20262;-79
2021/09/25 02:14:37;;;;;;;6.20;5.20;;;11.60;99.90;;;;;;5031123;28;20730;-80
2021/09/25 02:17:03;;;;;;;6.27;5.77;;;11.60;99.90;;;;;;5007818;28;20193;-80
2021/09/25 02:19:28;;;;;;;6.57;6.00;;;11.60;99.90;;;;;;5002371;28;20202;-80
2021/09/25 02:21:54;;;;;;;6.27;5.73;;;11.60;99.90;;;;;;5010313;28;20664;-80
2021/09/25 02:24:20;;;;;;;6.50;5.90;;;11.60;99.90;;;;;;5028371;28;20611;-80
2021/09/25 02:26:45;;;;;;;6.50;5.90;;;11.60;99.90;;;;;;5016858;28;20179;-80
2021/09/25 02:29:11;;;;;;;6.20;5.60;;;11.50;99.90;;;;;;5028995;28;20665;-80
2021/09/25 02:31:37;;;;;;;5.83;5.33;;;11.60;99.90;;;;;;5029618;28;20175;-80
2021/09/25 02:34:04;;;;;;;5.87;5.30;;;11.50;99.90;;;;;;5025128;28;20215;-80
2021/09/25 02:36:29;;;;;;;5.70;5.20;;;11.50;99.90;;;;;;5019580;28;20189;-80
2021/09/25 02:38:55;;;;;;;5.13;4.73;;;11.50;99.90;;;;;;5028477;28;20214;-81
2021/09/25 02:41:21;;;;;;;6.63;4.93;;;11.50;99.90;;;;;;5030173;28;20219;-81
2021/09/25 02:43:47;;;;;;;6.20;5.70;;;11.50;99.90;;;;;;5029225;28;20185;-81
2021/09/25 02:46:12;;;;;;;6.43;5.90;;;11.40;99.90;;;;;;5027884;28;20243;-81
2021/09/25 02:48:38;;;;;;;6.40;5.80;;;11.40;99.90;;;;;;5023436;28;20209;-81
2021/09/25 02:51:04;;;;;;;7.30;5.87;;;11.50;99.90;;;;;;5028262;28;20194;-81
2021/09/25 02:53:30;;;;;;;5.60;4.93;;;11.50;99.90;;;;;;5023111;28;20233;-80
2021/09/25 02:55:56;;;;;;;6.47;5.93;;;11.50;99.90;;;;;;5018431;28;20204;-81
2021/09/25 02:58:21;;;;;;;6.63;5.90;;;11.40;99.90;;;;;;5025277;28;20218;-81
2021/09/25 03:00:47;;;;;;;5.90;5.37;;;11.40;99.90;;;;;;5007951;28;20190;-81
2021/09/25 03:03:12;;;;;;;5.67;4.73;;;11.50;99.90;;;;;;5022235;28;20569;-81
2021/09/25 03:05:38;;;;;;;6.87;5.90;;;11.40;99.90;;;;;;5027695;28;20182;-81
2021/09/25 03:08:04;;;;;;;5.53;5.03;;;11.30;99.90;;;;;;5027790;28;20184;-81
2021/09/25 03:10:30;;;;;;;6.17;5.60;;;11.30;99.90;;;;;;5020949;28;20193;-81
2021/09/25 03:12:55;;;;;;;5.33;4.83;;;11.30;99.90;;;;;;5020987;28;20180;-81
2021/09/25 03:15:21;;;;;;;6.73;5.73;;;11.30;99.90;;;;;;5026281;28;20273;-81
2021/09/25 03:17:47;;;;;;;5.97;5.30;;;11.30;99.90;;;;;;5020662;28;20192;-81
2021/09/25 03:20:13;;;;;;;7.10;5.50;;;11.20;99.90;;;;;;5028755;28;20233;-81
2021/09/25 03:22:39;;;;;;;5.60;5.10;;;11.30;99.90;;;;;;5017657;28;20185;-81
2021/09/25 03:25:09;;;;;;;6.57;5.97;;;11.30;99.90;;;;;;5028659;28;20697;-80
2021/09/25 03:27:37;;;;;;;5.60;5.10;;;11.30;99.90;;;;;;5029123;28;20178;-81
2021/09/25 03:30:05;;;;;;;6.20;5.60;;;11.30;99.90;;;;;;5028969;28;20204;-81
2021/09/25 03:32:31;;;;;;;6.13;5.63;;;11.20;99.90;;;;;;5030582;28;20253;-81
2021/09/25 03:34:56;;;;;;;6.30;5.80;;;11.30;99.90;;;;;;5022456;28;20186;-81
2021/09/25 03:37:22;;;;;;;7.23;6.57;;;11.30;99.90;;;;;;5023645;28;20183;-81
2021/09/25 03:39:48;;;;;;;7.13;6.43;;;11.20;99.90;;;;;;5018154;28;20210;-81
2021/09/25 03:42:13;;;;;;;6.50;6.00;;;11.20;99.90;;;;;;5029247;28;20177;-80
2021/09/25 03:44:39;;;;;;;7.23;6.20;;;11.20;99.90;;;;;;5029461;28;20524;-81
2021/09/25 03:47:05;;;;;;;5.60;5.20;;;11.20;99.90;;;;;;5028933;28;20178;-81
2021/09/25 03:49:31;;;;;;;6.50;5.80;;;11.10;99.90;;;;;;5028941;28;20598;-81
2021/09/25 03:51:56;;;;;;;7.30;5.87;;;11.20;99.90;;;;;;5026405;28;20189;-81
2021/09/25 03:54:22;;;;;;;6.93;6.30;;;11.10;99.90;;;;;;5027392;28;20184;-80
2021/09/25 03:56:47;;;;;;;6.20;5.70;;;11.10;99.90;;;;;;5028956;28;20182;-79
2021/09/25 03:59:13;;;;;;;6.20;5.70;;;11.10;99.90;;;;;;5026674;28;20198;-80
2021/09/25 04:01:39;;;;;;;6.83;6.30;;;11.10;99.90;;;;;;5013255;28;20188;-80
2021/09/25 04:04:04;;;;;;;6.57;5.97;;;11.10;99.90;;;;;;5006604;28;20189;-79
2021/09/25 04:06:30;;;;;;;6.30;5.70;;;11.10;99.90;;;;;;5005144;28;20179;-80
2021/09/25 04:08:55;;;;;;;6.47;5.83;;;11.10;99.90;;;;;;5014073;28;20216;-80
2021/09/25 04:11:21;;;;;;;5.87;5.37;;;11.10;99.90;;;;;;5003250;28;20211;-80
2021/09/25 04:13:47;;;;;;;6.97;6.17;;;11.10;99.90;;;;;;5026634;28;20312;-80
2021/09/25 04:16:13;;;;;;;6.83;6.13;;;11.10;99.90;;;;;;5027313;28;20188;-79
2021/09/25 04:18:38;;;;;;;6.67;6.07;;;11.10;99.90;;;;;;5027062;28;20206;-80
2021/09/25 04:21:04;;;;;;;5.90;5.40;;;11.10;99.90;;;;;;5026546;28;20244;-80
2021/09/25 04:23:30;;;;;;;6.63;5.87;;;11.00;99.90;;;;;;5026026;28;20226;-80
2021/09/25 04:25:55;;;;;;;6.63;6.03;;;11.10;99.90;;;;;;5025931;28;20233;-79
2021/09/25 04:28:21;;;;;;;6.87;6.27;;;11.00;99.90;;;;;;5026835;28;20187;-79
2021/09/25 04:30:49;;;;;;;6.43;5.80;;;11.00;99.90;;;;;;5021905;28;20199;-79
2021/09/25 04:33:15;;;;;;;7.60;5.90;;;11.00;99.90;;;;;;5017935;28;20216;-80
2021/09/25 04:35:41;;;;;;;8.20;6.47;;;11.00;99.90;;;;;;5016783;28;20190;-80
2021/09/25 04:38:07;;;;;;;6.70;6.20;;;10.90;99.90;;;;;;5026781;28;20727;-80
2021/09/25 04:40:33;;;;;;;6.50;5.90;;;10.90;99.90;;;;;;5012367;28;20217;-80
2021/09/25 04:43:00;;;;;;;7.43;6.63;;;10.90;99.90;;;;;;5026049;28;20177;-79
2021/09/25 04:45:26;;;;;;;6.67;5.97;;;10.90;99.90;;;;;;5009187;28;20242;-80
2021/09/25 04:47:52;;;;;;;6.80;6.20;;;10.90;99.90;;;;;;5021109;28;20184;-79
2021/09/25 04:50:18;;;;;;;7.13;6.43;;;10.90;99.90;;;;;;5025129;28;20197;-79
2021/09/25 04:52:44;;;;;;;7.03;6.33;;;11.00;99.90;;;;;;5000622;28;20176;-80
2021/09/25 04:55:10;;;;;;;6.63;6.07;;;10.90;99.90;;;;;;5022694;28;20723;-79
2021/09/25 04:57:36;;;;;;;6.93;6.13;;;10.90;99.90;;;;;;5015334;28;20638;-79
2021/09/25 05:00:03;;;;;;;7.00;6.30;;;10.90;99.90;;;;;;5008701;28;20217;-80
2021/09/25 05:02:29;;;;;;;7.27;6.20;;;10.90;99.90;;;;;;5014858;28;20198;-80
2021/09/25 05:04:54;;;;;;;7.03;6.40;;;10.90;99.90;;;;;;5019297;28;20189;-79
2021/09/25 05:07:20;;;;;;;6.87;6.27;;;10.90;99.90;;;;;;5023963;28;20178;-79
2021/09/25 05:09:46;;;;;;;6.50;5.90;;;10.90;99.90;;;;;;5023040;28;20204;-80
2021/09/25 05:12:11;;;;;;;7.10;6.40;;;10.90;99.90;;;;;;5024483;28;20189;-79
2021/09/25 05:14:38;;;;;;;7.10;6.33;;;10.90;99.90;;;;;;5025508;28;20193;-79
2021/09/25 05:17:04;;;;;;;7.33;6.63;;;10.90;99.90;;;;;;5023408;28;20187;-79
2021/09/25 05:19:29;;;;;;;6.50;5.90;;;10.90;99.90;;;;;;5012838;28;20202;-79
2021/09/25 05:21:55;;;;;;;6.70;6.00;;;10.90;99.90;;;;;;5020257;28;20202;-79
2021/09/25 05:24:21;;;;;;;6.73;6.20;;;10.80;99.90;;;;;;5020850;28;20201;-79
2021/09/25 05:26:48;;;;;;;5.97;5.47;;;10.80;99.90;;;;;;5021788;28;20640;-79
2021/09/25 05:29:16;;;;;;;7.63;6.47;;;10.70;99.90;;;;;;5023835;28;20216;-79
2021/09/25 05:31:42;;;;;;;6.63;6.03;;;10.80;99.90;;;;;;5012338;28;20185;-79
2021/09/25 05:34:07;;;;;;;7.13;6.53;;;10.80;99.90;;;;;;5010281;28;20246;-79
2021/09/25 05:36:33;;;;;;;6.90;6.30;;;10.80;99.90;;;;;;5003708;28;20204;-79
2021/09/25 05:38:59;;;;;;;7.53;6.57;;;10.70;99.90;;;;;;4985402;28;20217;-79
2021/09/25 05:41:25;;;;;;;6.40;5.70;;;10.60;99.90;;;;;;5000484;28;20612;-80
2021/09/25 05:43:53;;;;;;;7.07;6.37;;;10.50;99.90;;;;;;5008180;28;20182;-79
2021/09/25 05:46:19;;;;;;;7.03;6.43;;;10.60;99.90;;;;;;5007658;28;20518;-79
2021/09/25 05:48:58;;;;;;;7.13;6.53;;;10.70;99.90;;;;;;5010496;28;20270;-80
2021/09/25 05:51:23;;;;;;;7.63;6.87;;;10.70;99.90;;;;;;5008588;28;20222;-80
2021/09/25 05:53:49;;;;;;;6.93;6.23;;;10.70;99.90;;;;;;5007259;28;20186;-80
2021/09/25 05:56:15;;;;;;;7.13;6.43;;;10.80;99.90;;;;;;5008256;28;20186;-80
2021/09/25 05:58:41;;;;;;;7.33;6.63;;;10.80;99.90;;;;;;5009667;28;20218;-80
2021/09/25 06:01:06;;;;;;;7.23;6.23;;;10.80;99.90;;;;;;5018918;28;20206;-80
2021/09/25 06:03:32;;;;;;;7.23;6.50;;;10.90;99.90;;;;;;5028800;28;20173;-80
2021/09/25 06:05:58;;;;;;;7.47;6.73;;;10.90;99.90;;;;;;5026717;28;20198;-80
2021/09/25 06:08:23;;;;;;;7.30;6.60;;;10.80;99.90;;;;;;5013023;28;20184;-80
2021/09/25 06:10:49;;;;;;;7.37;6.67;;;10.90;99.90;;;;;;5032630;28;20199;-81
2021/09/25 06:13:14;;;;;;;7.23;6.63;;;10.90;99.90;;;;;;5014274;28;20191;-81
2021/09/25 06:15:40;;;;;;;8.20;6.73;;;10.90;99.90;;;;;;5012456;28;20189;-80
2021/09/25 06:18:06;;;;;;;7.73;6.97;;;10.90;99.90;;;;;;4998091;28;20229;-81
2021/09/25 06:20:32;;;;;;;9.57;6.93;;;10.90;99.90;;;;;;5018619;28;20204;-81
2021/09/25 06:22:58;;;;;;;7.43;6.73;;;10.90;99.90;;;;;;5027341;28;20520;-80
2021/09/25 06:25:23;;;;;;;7.57;6.93;;;11.00;99.90;;;;;;5028167;28;20188;-81
2021/09/25 06:27:49;;;;;;;7.93;7.23;;;11.10;99.90;;;;;;5031837;28;20178;-80
2021/09/25 06:30:15;;;;;;;8.23;7.43;;;11.10;99.90;;;;;;5031692;28;20258;-80
2021/09/25 06:32:41;;;;;;;8.60;7.90;;;11.20;99.90;;;;;;5032828;28;20181;-81
2021/09/25 06:35:08;;;;;;;8.37;7.43;;;11.20;99.90;;;;;;5018914;28;20210;-81
2021/09/25 06:37:34;;;;;;;7.43;6.80;;;11.30;99.90;;;;;;5024529;28;20165;-80
2021/09/25 06:40:00;;;;;;;9.60;7.40;;;11.40;99.90;;;;;;5019217;28;20771;-80
2021/09/25 06:42:25;;;;;;;8.53;7.80;;;11.50;99.90;;;;;;5027568;28;20183;-80
2021/09/25 06:44:51;;;;;;;8.50;7.57;;;11.50;99.90;;;;;;5028764;28;20179;-80
2021/09/25 06:47:17;;;;;;;9.97;8.93;;;11.60;99.90;;;;;;5028193;28;20185;-80
2021/09/25 06:49:42;;;;;;;11.00;9.23;;;11.60;99.90;;;;;;5027635;28;20260;-80
2021/09/25 06:52:10;;;;;;;24.43;13.23;;;11.60;99.90;;;;;;5017345;28;20206;-80
2021/09/25 06:54:37;;;;;;;34.97;15.60;;;11.70;99.90;;;;;;5022631;28;20181;-81
2021/09/25 06:57:04;;;;;;;37.60;16.30;;;11.80;99.90;;;;;;5017928;28;20198;-80
2021/09/25 06:59:30;;;;;;;38.40;16.67;;;11.80;99.90;;;;;;5030900;28;20201;-81
2021/09/25 07:01:55;;;;;;;40.00;16.80;;;11.90;99.90;;;;;;5029833;28;20180;-81
2021/09/25 07:04:21;;;;;;;37.50;17.20;;;12.00;99.90;;;;;;5030548;28;20221;-80
2021/09/25 07:06:47;;;;;;;34.47;15.87;;;12.00;99.90;;;;;;5030841;28;20178;-80
2021/09/25 07:09:12;;;;;;;33.97;17.03;;;12.10;99.90;;;;;;5020547;28;20190;-80
2021/09/25 07:11:38;;;;;;;35.20;16.17;;;12.10;99.90;;;;;;5025049;28;20190;-80
2021/09/25 07:14:04;;;;;;;36.63;16.77;;;12.10;99.90;;;;;;5018605;28;20183;-80
2021/09/25 07:16:30;;;;;;;37.60;17.20;;;12.20;99.90;;;;;;5029936;28;20214;-80
2021/09/25 07:18:55;;;;;;;40.17;18.60;;;12.20;99.90;;;;;;5030826;28;20206;-81
2021/09/25 07:21:22;;;;;;;37.20;17.00;;;12.30;99.90;;;;;;5030179;28;20251;-81
2021/09/25 07:23:48;;;;;;;37.97;17.53;;;12.30;99.90;;;;;;5030958;28;20233;-81
2021/09/25 07:26:14;;;;;;;38.10;17.13;;;12.40;99.90;;;;;;5030707;28;20179;-81
2021/09/25 07:28:40;;;;;;;39.30;17.73;;;12.50;99.90;;;;;;5029933;28;20180;-80
2021/09/25 07:31:08;;;;;;;38.73;19.00;;;12.60;99.90;;;;;;5019498;28;20206;-81
2021/09/25 07:33:33;;;;;;;50.27;21.43;;;12.60;99.90;;;;;;5029955;28;20268;-80
2021/09/25 07:36:00;;;;;;;48.00;21.37;;;12.50;99.90;;;;;;5022565;28;20182;-81
2021/09/25 07:38:26;;;;;;;49.07;21.03;;;12.60;99.90;;;;;;5028147;28;20198;-81
2021/09/25 07:40:54;;;;;;;55.43;24.10;;;12.60;99.90;;;;;;5027723;28;20234;-81
2021/09/25 07:43:20;;;;;;;68.43;27.70;;;12.70;99.90;;;;;;5029704;28;20641;-81
2021/09/25 07:45:46;;;;;;;59.67;25.23;;;12.80;99.90;;;;;;5015705;28;20208;-81
2021/09/25 07:48:11;;;;;;;61.53;27.77;;;12.80;99.90;;;;;;4996580;28;20194;-80
2021/09/25 07:50:37;;;;;;;55.47;25.47;;;12.80;99.90;;;;;;4993286;28;20200;-81
2021/09/25 07:53:03;;;;;;;54.40;24.17;;;12.90;99.90;;;;;;4994405;28;20189;-80
2021/09/25 07:55:28;;;;;;;51.47;22.63;;;12.90;99.90;;;;;;4999933;28;20185;-81
2021/09/25 07:57:54;;;;;;;50.40;22.87;;;12.90;99.90;;;;;;5007176;28;20191;-81
2021/09/25 08:00:20;;;;;;;53.60;24.23;;;13.00;99.90;;;;;;5030242;28;20195;-81
2021/09/25 08:02:46;;;;;;;50.93;22.27;;;13.10;99.90;;;;;;5030362;28;20185;-81
2021/09/25 08:05:12;;;;;;;61.20;25.73;;;13.20;99.90;;;;;;5029847;28;20179;-81
2021/09/25 08:07:39;;;;;;;53.77;23.93;;;13.30;99.90;;;;;;5002132;28;20208;-81
2021/09/25 08:10:07;;;;;;;52.93;24.43;;;13.40;99.90;;;;;;4992006;28;20208;-82
2021/09/25 08:12:32;;;;;;;51.20;22.80;;;13.40;99.90;;;;;;5008237;28;20215;-81
2021/09/25 08:14:58;;;;;;;53.17;23.33;;;13.50;99.90;;;;;;5009374;28;20179;-81
2021/09/25 08:17:25;;;;;;;48.23;23.57;;;13.60;99.90;;;;;;5015069;28;20261;-82
2021/09/25 08:19:50;;;;;;;47.53;23.07;;;13.70;99.90;;;;;;5012766;28;20216;-81
2021/09/25 08:22:16;;;;;;;49.83;24.07;;;13.70;99.90;;;;;;5006739;28;20236;-81
2021/09/25 08:24:43;;;;;;;46.87;23.87;;;13.70;99.90;;;;;;5005477;28;20268;-81
2021/09/25 08:27:09;;;;;;;49.07;24.97;;;13.80;99.90;;;;;;4991215;28;20258;-81
2021/09/25 08:29:35;;;;;;;44.47;23.87;;;13.90;99.90;;;;;;5002859;28;20204;-81
2021/09/25 08:32:02;;;;;;;44.27;23.80;;;14.00;99.90;;;;;;5007760;28;20207;-81
2021/09/25 08:34:27;;;;;;;45.53;25.02;;;14.10;99.90;;;;;;5025762;28;20426;-81
2021/09/25 08:36:53;;;;;;;45.83;25.00;;;14.10;99.90;;;;;;5019731;28;20180;-81
2021/09/25 08:39:19;;;;;;;45.13;24.53;;;14.30;99.90;;;;;;5028282;28;20213;-81
2021/09/25 08:41:45;;;;;;;42.13;23.07;;;14.30;99.90;;;;;;5027324;28;20194;-81
2021/09/25 08:44:11;;;;;;;40.00;23.87;;;14.40;99.90;;;;;;5028978;28;20179;-81
2021/09/25 08:46:37;;;;;;;44.43;24.67;;;14.50;99.90;;;;;;5028796;28;20179;-81
2021/09/25 08:49:07;;;;;;;39.97;24.53;;;14.50;99.90;;;;;;5019331;28;20210;-81
2021/09/25 08:51:33;;;;;;;41.13;25.10;;;14.60;99.90;;;;;;5026858;28;20225;-81
2021/09/25 08:53:59;;;;;;;38.07;22.67;;;14.70;99.90;;;;;;5029495;28;20186;-81
2021/09/25 08:56:27;;;;;;;32.60;20.57;;;14.80;99.90;;;;;;5028546;28;20179;-81
2021/09/25 08:58:53;;;;;;;27.73;19.40;;;15.00;99.90;;;;;;5008367;28;20321;-81
2021/09/25 09:01:21;;;;;;;28.53;18.77;;;15.10;99.90;;;;;;5028812;28;20204;-81
2021/09/25 09:03:50;;;;;;;30.00;18.13;;;15.30;99.90;;;;;;5029420;28;20171;-81
2021/09/25 09:06:23;;;;;;;24.07;17.20;;;15.40;99.90;;;;;;5029220;28;20190;-81
2021/09/25 09:08:51;;;;;;;24.43;16.77;;;15.40;99.90;;;;;;5028542;28;20179;-81
2021/09/25 09:11:19;;;;;;;25.57;17.43;;;15.40;99.90;;;;;;5027704;28;20266;-81
2021/09/25 09:13:47;;;;;;;28.77;18.77;;;15.50;99.90;;;;;;5027486;28;20183;-81
2021/09/25 09:16:13;;;;;;;23.87;16.90;;;15.60;99.90;;;;;;5029307;28;20188;-81
2021/09/25 09:18:43;;;;;;;28.30;17.40;;;15.70;99.90;;;;;;5028129;28;20191;-81
2021/09/25 09:21:23;;;;;;;29.73;18.33;;;15.80;99.90;;;;;;5029121;28;20275;-81
2021/09/25 09:24:08;;;;;;;28.63;19.00;;;16.00;99.90;;;;;;5029394;28;20191;-80
2021/09/25 09:26:36;;;;;;;29.63;17.80;;;16.10;99.90;;;;;;5027943;28;20177;-80
2021/09/25 09:29:04;;;;;;;29.90;16.77;;;16.10;99.90;;;;;;5028226;28;20285;-80
2021/09/25 09:31:31;;;;;;;28.33;17.77;;;16.10;99.90;;;;;;5027306;28;20202;-81
2021/09/25 09:34:02;;;;;;;25.70;16.30;;;16.20;99.90;;;;;;5012905;28;20670;-81
2021/09/25 09:36:46;;;;;;;24.03;15.93;;;16.30;99.90;;;;;;5010147;28;20244;-81
2021/09/25 09:39:18;;;;;;;22.30;16.30;;;16.40;99.90;;;;;;5014299;28;20213;-81
2021/09/25 09:41:46;;;;;;;23.00;15.67;;;16.60;99.90;;;;;;5017650;28;20187;-80
2021/09/25 09:44:17;;;;;;;22.60;15.53;;;16.80;99.90;;;;;;5012123;28;20214;-81
2021/09/25 09:46:47;;;;;;;23.00;12.80;;;16.80;99.90;;;;;;5007559;28;20187;-81
2021/09/25 09:49:24;;;;;;;18.13;13.13;;;16.80;99.90;;;;;;5012075;28;20188;-81
2021/09/25 09:51:52;;;;;;;15.87;10.93;;;16.90;99.90;;;;;;5011442;28;20186;-81
2021/09/25 09:54:23;;;;;;;15.23;10.27;;;17.00;99.90;;;;;;5010558;28;20194;-82
2021/09/25 09:56:53;;;;;;;12.60;9.97;;;17.00;99.90;;;;;;5027391;28;20178;-82
2021/09/25 09:59:19;;;;;;;10.43;9.43;;;17.30;99.90;;;;;;5019137;28;20209;-81
2021/09/25 10:01:45;;;;;;;10.73;9.20;;;17.20;99.90;;;;;;5028137;28;20171;-83
2021/09/25 10:04:12;;;;;;;12.30;9.70;;;17.30;99.90;;;;;;5013722;28;20172;-83
2021/09/25 10:06:38;;;;;;;11.07;9.23;;;17.50;99.90;;;;;;5020630;28;20186;-83
2021/09/25 10:09:11;;;;;;;9.53;8.13;;;17.50;99.90;;;;;;5023087;28;20178;-83
2021/09/25 10:11:38;;;;;;;11.10;8.47;;;17.70;99.90;;;;;;5027955;28;20198;-82
2021/09/25 10:14:06;;;;;;;11.03;9.07;;;17.80;99.90;;;;;;5028927;28;20179;-82
2021/09/25 10:16:33;;;;;;;13.53;10.30;;;17.80;99.90;;;;;;5027047;28;20204;-81
2021/09/25 10:19:02;;;;;;;15.13;11.27;;;17.80;99.90;;;;;;5028770;28;20261;-82
2021/09/25 10:21:30;;;;;;;11.23;10.13;;;17.90;99.90;;;;;;5029040;28;20198;-82
2021/09/25 10:24:22;;;;;;;13.00;10.13;;;18.00;99.90;;;;;;5032039;28;20175;-82
2021/09/25 10:26:48;;;;;;;10.03;9.03;;;18.10;99.90;;;;;;5031401;28;20239;-82
2021/09/25 10:29:19;;;;;;;12.17;10.27;;;18.10;99.90;;;;;;5031833;28;20206;-82
2021/09/25 10:31:45;;;;;;;9.63;8.57;;;18.20;99.90;;;;;;5032804;28;20209;-82
2021/09/25 10:34:17;;;;;;;9.20;8.30;;;18.40;99.90;;;;;;5032540;28;20179;-82
2021/09/25 10:36:47;;;;;;;8.43;7.63;;;18.50;99.90;;;;;;5016731;28;20242;-83
2021/09/25 10:39:39;;;;;;;10.47;9.00;;;18.50;99.90;;;;;;5032575;28;20259;-82
2021/09/25 10:42:10;;;;;;;10.93;8.60;;;18.70;99.90;;;;;;5032293;28;20183;-82
2021/09/25 10:44:49;;;;;;;9.13;8.07;;;18.80;99.90;;;;;;5032824;28;20202;-82
2021/09/25 10:47:20;;;;;;;9.37;7.67;;;19.10;99.90;;;;;;5016905;28;20172;-83
2021/09/25 10:49:58;;;;;;;7.87;7.07;;;19.20;99.90;;;;;;5032668;28;20199;-82
2021/09/25 10:52:51;;;;;;;7.67;7.00;;;19.20;99.90;;;;;;5033140;28;20183;-83
2021/09/25 10:55:16;;;;;;;8.50;7.30;;;19.40;99.90;;;;;;5023206;28;20191;-83
2021/09/25 10:57:42;;;;;;;7.93;6.23;;;19.40;99.90;;;;;;5032896;28;20190;-83
2021/09/25 11:00:24;;;;;;;8.47;7.23;;;19.40;99.90;;;;;;5033382;28;20222;-83
2021/09/25 11:02:49;;;;;;;7.83;7.07;;;19.60;99.90;;;;;;5032494;28;20215;-83
2021/09/25 11:05:17;;;;;;;7.43;6.73;;;19.60;99.90;;;;;;5009089;28;20207;-83
2021/09/25 11:07:58;;;;;;;8.93;5.97;;;19.70;99.90;;;;;;5021962;28;20699;-80
2021/09/25 11:10:38;;;;;;;6.33;5.83;;;19.60;99.90;;;;;;5028730;28;20199;-82
2021/09/25 11:13:03;;;;;;;7.00;5.87;;;19.70;99.90;;;;;;5028876;28;20201;-80
2021/09/25 11:15:31;;;;;;;7.10;5.87;;;19.70;99.90;;;;;;5025665;28;20262;-79
2021/09/25 11:18:25;;;;;;;7.07;6.47;;;19.60;99.90;;;;;;5026018;28;20194;-80
2021/09/25 11:20:51;;;;;;;7.27;6.57;;;19.60;99.90;;;;;;5015190;28;20199;-80
2021/09/25 11:23:17;;;;;;;10.00;6.67;;;19.60;99.90;;;;;;5028235;28;20552;-79
2021/09/25 11:25:50;;;;;;;9.60;6.60;;;19.70;99.90;;;;;;5019535;28;20175;-81
2021/09/25 11:28:22;;;;;;;7.17;6.47;;;19.90;99.90;;;;;;5008696;28;20182;-81
2021/09/25 11:30:48;;;;;;;8.57;6.77;;;19.90;99.90;;;;;;5018458;28;20198;-84
2021/09/25 11:33:13;;;;;;;8.93;8.03;;;20.00;99.90;;;;;;5018245;28;20538;-83
2021/09/25 11:35:39;;;;;;;9.23;8.40;;;20.20;99.90;;;;;;5011347;28;20183;-84
2021/09/25 11:38:12;;;;;;;9.27;8.30;;;20.20;99.90;;;;;;5019678;28;20183;-84
2021/09/25 11:40:52;;;;;;;9.17;8.27;;;20.20;99.90;;;;;;5004912;28;20211;-83
2021/09/25 11:43:20;;;;;;;8.80;7.80;;;20.20;99.90;;;;;;5019023;28;20179;-84
2021/09/25 11:45:54;;;;;;;9.20;8.20;;;20.20;99.90;;;;;;5020525;28;20171;-84
2021/09/25 11:48:29;;;;;;;8.00;7.30;;;20.40;99.90;;;;;;5020822;28;20583;-84
2021/09/25 11:50:57;;;;;;;9.30;8.40;;;20.50;99.90;;;;;;5067300;22;20233;-84
2021/09/25 11:53:27;;;;;;;9.33;8.10;;;20.60;99.90;;;;;;5047956;28;20175;-87
2021/09/25 11:56:02;;;;;;;9.60;8.70;;;20.70;99.90;;;;;;5048374;28;20170;-84
2021/09/25 11:58:28;;;;;;;8.47;7.67;;;20.90;99.90;;;;;;5048609;28;20190;-86
2021/09/25 12:00:59;;;;;;;8.33;7.63;;;20.50;99.90;;;;;;5038531;28;20195;-85
2021/09/25 12:03:38;;;;;;;7.97;6.50;;;21.00;99.90;;;;;;5043203;28;20172;-85
2021/09/25 12:06:07;;;;;;;8.87;7.57;;;21.30;99.90;;;;;;5028418;28;20733;-84
2021/09/25 12:08:33;;;;;;;8.93;7.77;;;21.00;99.90;;;;;;5028203;28;20179;-85
2021/09/25 12:11:04;;;;;;;7.40;6.70;;;21.30;99.90;;;;;;5027470;28;20258;-86
2021/09/25 12:13:39;;;;;;;9.27;7.23;;;21.10;99.90;;;;;;5030088;28;20198;-86
2021/09/25 12:16:08;;;;;;;7.83;7.13;;;21.20;99.90;;;;;;5035533;28;20193;-86
2021/09/25 12:18:47;;;;;;;7.33;6.63;;;21.20;99.90;;;;;;5036470;28;20199;-85
2021/09/25 12:21:16;;;;;;;6.10;5.40;;;21.30;99.90;;;;;;5028160;28;20251;-86
2021/09/25 12:23:42;;;;;;;8.47;6.07;;;;;;;;;;5028413;28;20233;-86
2021/09/25 12:26:13;;;;;;;8.50;6.83;;;21.60;99.90;;;;;;5037511;28;20198;-86
2021/09/25 12:28:53;;;;;;;7.37;6.67;;;21.60;99.90;;;;;;5028019;28;20273;-85
2021/09/25 12:31:28;;;;;;;6.30;5.80;;;21.50;99.90;;;;;;5036531;28;20206;-84
2021/09/25 12:33:57;;;;;;;6.80;6.13;;;21.50;99.90;;;;;;5027050;28;20186;-84
2021/09/25 12:36:36;;;;;;;7.47;6.07;;;21.50;99.90;;;;;;5027070;28;20737;-86
2021/09/25 12:39:07;;;;;;;6.30;5.70;;;21.50;99.90;;;;;;5026036;28;20203;-86
2021/09/25 12:41:39;;;;;;;5.77;5.27;;;21.60;99.90;;;;;;5024428;28;20182;-85
2021/09/25 12:44:07;;;;;;;6.07;5.47;;;21.80;99.90;;;;;;5025562;28;20241;-86