Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:13;;;;;;;4.53;1.35;;;7.80;99.40;;;;;;4921483;29;20098;-75
2022/11/18 00:03:39;;;;;;;7.22;1.45;;;7.90;99.30;;;;;;4917259;29;20127;-75
2022/11/18 00:06:06;;;;;;;4.82;1.27;;;8.00;98.80;;;;;;4918225;29;20032;-75
2022/11/18 00:08:33;;;;;;;5.88;1.40;;;8.00;98.70;;;;;;4918037;29;20047;-75
2022/11/18 00:14:17;;;;;;;3.03;1.10;;;8.00;98.80;;;;;;4918795;29;20039;-75
2022/11/18 00:14:17;;;;;;;5.00;1.25;;;8.10;98.70;;;;;;4917805;29;20122;-76
2022/11/18 00:16:44;;;;;;;;;;;8.20;98.50;;;;;;4918027;29;20035;-75
2022/11/18 00:19:09;;;;;;;5.63;1.40;;;8.20;98.30;;;;;;4919670;29;19953;-75
2022/11/18 00:21:35;;;;;;;4.57;1.08;;;8.20;98.20;;;;;;4918127;29;20031;-75
2022/11/18 00:24:01;;;;;;;4.28;1.20;;;8.20;98.50;;;;;;4919338;29;20039;-75
2022/11/18 00:26:26;;;;;;;6.32;1.25;;;8.20;98.30;;;;;;4918232;29;20433;-74
2022/11/18 00:28:52;;;;;;;8.00;1.48;;;8.30;98.10;;;;;;4916639;29;20075;-73
2022/11/18 00:31:17;;;;;;;3.75;1.30;;;8.30;98.30;;;;;;4914300;29;20099;-74
2022/11/18 00:33:43;;;;;;;9.00;1.20;;;8.30;98.30;;;;;;4919251;29;20042;-74
2022/11/18 00:36:10;;;;;;;4.90;1.20;;;8.40;97.90;;;;;;4919501;29;20035;-74
2022/11/18 00:38:36;;;;;;;6.60;1.40;;;8.40;98.30;;;;;;4916676;29;20088;-74
2022/11/18 00:41:08;;;;;;;6.97;1.40;;;8.40;98.10;;;;;;4919448;29;20495;-74
2022/11/18 00:43:34;;;;;;;;;;;8.40;97.70;;;;;;4918181;29;20711;-73
2022/11/18 00:46:00;;;;;;;5.78;1.25;;;8.40;97.80;;;;;;4913041;29;19934;-74
2022/11/18 00:48:26;;;;;;;5.30;1.15;;;8.40;98.00;;;;;;4919711;29;21079;-74
2022/11/18 00:51:06;;;;;;;5.93;1.10;;;8.40;98.10;;;;;;4922191;29;20574;-73
2022/11/18 00:53:31;;;;;;;2.88;1.17;;;8.50;97.60;;;;;;4917766;29;20063;-74
2022/11/18 00:55:57;;;;;;;4.53;1.25;;;8.50;97.60;;;;;;4919589;29;20388;-74
2022/11/18 00:58:22;;;;;;;7.90;1.40;;;8.50;97.30;;;;;;4916541;29;20193;-74
2022/11/18 01:00:51;;;;;;;6.47;1.30;;;8.50;97.70;;;;;;4918613;29;20043;-73
2022/11/18 01:03:17;;;;;;;4.18;1.10;;;8.50;97.50;;;;;;4917684;29;20075;-74
2022/11/18 01:05:43;;;;;;;5.20;0.80;;;8.60;97.40;;;;;;4918383;29;20055;-74
2022/11/18 01:08:11;;;;;;;7.55;1.23;;;8.60;97.40;;;;;;4919544;29;20952;-73
2022/11/18 01:10:37;;;;;;;8.48;1.25;;;8.60;97.20;;;;;;4936508;28;20047;-74
2022/11/18 01:13:19;;;;;;;4.07;0.90;;;8.70;96.90;;;;;;4920624;29;20521;-74
2022/11/18 01:15:55;;;;;;;4.88;1.27;;;8.70;97.10;;;;;;4929245;28;20106;-74
2022/11/18 01:18:24;;;;;;;4.80;1.08;;;8.70;96.90;;;;;;4920322;29;20059;-74
2022/11/18 01:20:51;;;;;;;4.35;0.93;;;8.70;97.10;;;;;;4916138;29;20043;-74
2022/11/18 01:23:18;;;;;;;3.33;0.90;;;8.70;97.00;;;;;;4918939;29;20027;-74
2022/11/18 01:25:44;;;;;;;6.72;1.00;;;8.70;97.00;;;;;;4920336;29;20046;-74
2022/11/18 01:28:11;;;;;;;4.53;1.00;;;8.70;96.80;;;;;;4919520;29;20123;-73
2022/11/18 01:30:39;;;;;;;6.15;1.10;;;8.70;96.60;;;;;;4917778;29;20642;-74
2022/11/18 01:33:05;;;;;;;2.90;0.90;;;8.80;96.40;;;;;;4919787;29;20376;-73
2022/11/18 01:35:38;;;;;;;6.43;0.98;;;8.80;96.50;;;;;;4919264;29;20150;-74
2022/11/18 01:38:04;;;;;;;5.53;1.00;;;8.80;96.00;;;;;;4915818;29;20050;-74
2022/11/18 01:40:30;;;;;;;5.53;1.17;;;8.80;96.50;;;;;;4918858;29;20039;-74
2022/11/18 01:42:57;;;;;;;4.13;1.10;;;8.80;96.20;;;;;;4917796;29;20278;-75
2022/11/18 01:45:25;;;;;;;6.43;1.02;;;8.90;96.60;;;;;;4919531;29;20123;-73
2022/11/18 01:48:01;;;;;;;6.60;1.10;;;8.90;96.50;;;;;;4917944;29;20119;-74
2022/11/18 01:50:27;;;;;;;4.70;1.20;;;8.90;96.60;;;;;;4920174;29;20544;-74
2022/11/18 01:53:00;;;;;;;4.05;0.93;;;8.90;96.50;;;;;;4917730;29;20098;-74
2022/11/18 01:55:30;;;;;;;6.63;1.17;;;8.90;96.20;;;;;;4918526;29;20399;-73
2022/11/18 01:58:06;;;;;;;5.18;1.45;;;8.90;96.30;;;;;;4918107;29;20063;-74
2022/11/18 02:00:32;;;;;;;6.82;1.13;;;8.90;96.30;;;;;;4917437;29;20039;-74
2022/11/18 02:02:59;;;;;;;4.22;0.90;;;8.80;96.50;;;;;;4919136;29;20107;-74
2022/11/18 02:05:26;;;;;;;5.63;0.98;;;8.80;96.40;;;;;;4908118;29;20032;-73
2022/11/18 02:07:52;;;;;;;4.65;1.20;;;8.80;96.30;;;;;;4919400;29;20098;-74
2022/11/18 02:10:23;;;;;;;9.32;1.52;;;8.80;96.70;;;;;;4915058;29;20047;-74
2022/11/18 02:12:51;;;;;;;;;;;8.80;96.90;;;;;;4918570;29;20032;-74
2022/11/18 02:15:24;;;;;;;7.55;0.85;;;8.70;96.70;;;;;;4916772;29;19989;-74
2022/11/18 02:18:01;;;;;;;4.97;0.90;;;8.70;96.70;;;;;;4911769;29;20470;-74
2022/11/18 02:20:41;;;;;;;5.22;0.90;;;8.60;96.90;;;;;;4919966;29;20051;-74
2022/11/18 02:23:25;;;;;;;5.35;1.05;;;8.60;97.30;;;;;;4915851;29;20039;-74
2022/11/18 02:25:54;;;;;;;7.68;1.30;;;8.60;97.30;;;;;;4915961;29;20501;-74
2022/11/18 02:28:36;;;;;;;5.15;1.20;;;8.50;97.30;;;;;;4915393;29;20031;-74
2022/11/18 02:31:24;;;;;;;10.25;1.17;;;8.40;97.40;;;;;;4911713;29;20070;-74
2022/11/18 02:33:54;;;;;;;3.25;0.93;;;8.50;97.20;;;;;;4916893;29;20031;-73
2022/11/18 02:36:30;;;;;;;4.68;1.20;;;8.50;97.40;;;;;;4914644;29;20143;-74
2022/11/18 02:39:06;;;;;;;7.82;1.25;;;8.40;97.50;;;;;;4917553;29;20439;-73
2022/11/18 02:41:34;;;;;;;5.45;1.33;;;8.40;97.70;;;;;;4919901;29;20562;-73
2022/11/18 02:44:05;;;;;;;6.07;0.88;;;8.40;97.70;;;;;;4918499;29;20032;-74
2022/11/18 02:46:34;;;;;;;6.57;1.08;;;8.30;97.80;;;;;;4916940;29;20043;-75
2022/11/18 02:49:02;;;;;;;4.22;1.05;;;8.30;97.70;;;;;;4908882;29;20039;-73
2022/11/18 02:51:30;;;;;;;4.13;1.02;;;8.20;98.40;;;;;;4911483;29;20406;-74
2022/11/18 02:54:02;;;;;;;3.42;1.00;;;8.10;98.30;;;;;;4915928;29;20027;-74
2022/11/18 02:56:28;;;;;;;;;;;8.10;98.30;;;;;;4916442;29;20039;-74
2022/11/18 02:58:54;;;;;;;5.30;1.00;;;8.10;98.30;;;;;;4914552;29;19931;-74
2022/11/18 03:01:24;;;;;;;7.88;1.17;;;8.00;98.40;;;;;;4902848;29;20165;-73
2022/11/18 03:03:50;;;;;;;2.72;0.80;;;8.00;98.40;;;;;;5321252;23;20059;-71
2022/11/18 03:06:18;;;;;;;5.07;0.82;;;8.00;98.40;;;;;;4924822;28;20342;-71
2022/11/18 03:09:13;;;;;;;4.32;0.93;;;8.00;98.70;;;;;;4926002;28;20036;-71
2022/11/18 03:11:55;;;;;;;3.90;1.02;;;8.00;98.80;;;;;;4929852;28;20771;-71
2022/11/18 03:14:45;;;;;;;5.10;1.45;;;7.90;98.60;;;;;;4936732;28;20491;-72
2022/11/18 03:17:36;;;;;;;6.65;1.10;;;7.90;98.60;;;;;;4932993;28;20118;-73
2022/11/18 03:20:29;;;;;;;3.25;0.77;;;7.80;98.60;;;;;;4928525;28;20058;-72
2022/11/18 03:23:17;;;;;;;5.85;0.95;;;7.80;98.80;;;;;;4933245;28;20396;-72
2022/11/18 03:25:45;;;;;;;5.03;1.40;;;7.70;98.80;;;;;;4931106;28;20027;-72
2022/11/18 03:28:29;;;;;;;7.85;0.80;;;7.70;99.10;;;;;;4934923;28;20031;-72
2022/11/18 03:31:17;;;;;;;6.32;1.00;;;7.70;99.20;;;;;;4929366;29;20043;-71
2022/11/18 03:33:49;;;;;;;4.00;0.80;;;7.70;99.20;;;;;;4935787;28;20427;-71
2022/11/18 03:36:19;;;;;;;9.48;1.42;;;7.60;99.20;;;;;;4932945;29;20031;-69
2022/11/18 03:38:50;;;;;;;4.82;0.77;;;7.60;99.10;;;;;;4936900;28;20051;-72
2022/11/18 03:41:19;;;;;;;3.00;0.82;;;7.60;99.30;;;;;;4937031;28;20326;-72
2022/11/18 03:43:53;;;;;;;6.43;1.00;;;7.60;99.50;;;;;;4936957;28;20042;-72
2022/11/18 03:46:33;;;;;;;3.55;0.90;;;7.60;99.40;;;;;;4936671;28;20394;-72
2022/11/18 03:49:00;;;;;;;6.53;1.02;;;7.60;99.30;;;;;;4933565;29;20067;-72
2022/11/18 03:51:31;;;;;;;3.28;1.05;;;7.60;99.00;;;;;;4937269;28;20123;-72
2022/11/18 03:54:02;;;;;;;;;;;7.70;99.30;;;;;;4930163;28;20437;-72
2022/11/18 03:56:37;;;;;;;3.92;0.82;;;7.60;99.10;;;;;;4933276;28;19914;-72
2022/11/18 03:59:10;;;;;;;3.13;0.90;;;7.60;99.20;;;;;;4935675;28;20032;-73
2022/11/18 04:01:54;;;;;;;3.45;1.15;;;7.60;99.40;;;;;;4936435;28;20457;-72
2022/11/18 04:04:20;;;;;;;4.63;0.73;;;7.60;99.20;;;;;;4937116;28;20406;-72
2022/11/18 04:06:50;;;;;;;6.15;1.38;;;7.60;99.40;;;;;;4934429;28;20035;-71
2022/11/18 04:09:40;;;;;;;5.50;1.00;;;7.50;99.30;;;;;;4939054;28;20196;-72
2022/11/18 04:12:11;;;;;;;3.55;0.93;;;7.50;99.20;;;;;;4940798;28;20180;-71
2022/11/18 04:14:38;;;;;;;;;;;7.40;99.40;;;;;;4933381;28;20445;-72
2022/11/18 04:17:10;;;;;;;5.25;0.80;;;7.40;99.60;;;;;;4939559;28;19960;-71
2022/11/18 04:19:36;;;;;;;3.42;0.70;;;7.50;99.60;;;;;;4941042;28;20055;-71
2022/11/18 04:22:02;;;;;;;3.63;0.68;;;7.40;99.20;;;;;;4939786;28;20090;-71
2022/11/18 04:24:28;;;;;;;5.80;0.80;;;7.40;99.50;;;;;;4936737;28;20027;-71
2022/11/18 04:26:54;;;;;;;4.53;0.73;;;7.40;99.50;;;;;;4941444;28;20413;-71
2022/11/18 04:29:19;;;;;;;4.65;0.90;;;7.30;99.90;;;;;;4939580;28;20027;-71
2022/11/18 04:31:45;;;;;;;3.25;0.90;;;7.30;99.90;;;;;;4948916;28;20542;-72
2022/11/18 04:34:10;;;;;;;7.22;1.00;;;7.30;99.90;;;;;;4938179;28;20270;-72
2022/11/18 04:36:36;;;;;;;2.92;0.82;;;7.30;99.90;;;;;;4936561;28;20074;-72
2022/11/18 04:39:02;;;;;;;3.20;1.20;;;7.30;99.90;;;;;;4938938;28;20035;-72
2022/11/18 04:44:12;;;;;;;1.88;0.80;;;7.30;99.90;;;;;;4939610;28;20057;-72
2022/11/18 04:46:41;;;;;;;3.10;0.90;;;7.30;99.90;;;;;;4938572;28;20031;-72
2022/11/18 04:49:08;;;;;;;3.40;0.80;;;7.30;99.90;;;;;;4942730;28;20633;-71
2022/11/18 04:51:34;;;;;;;2.95;0.80;;;7.30;99.90;;;;;;4939709;28;20137;-71
2022/11/18 04:54:00;;;;;;;8.38;1.05;;;7.30;99.90;;;;;;4937918;28;20078;-72
2022/11/18 04:56:26;;;;;;;2.40;0.90;;;7.40;99.90;;;;;;4939123;28;20107;-72
2022/11/18 04:58:51;;;;;;;6.10;1.20;;;7.30;99.90;;;;;;4938067;28;20038;-72
2022/11/18 05:01:17;;;;;;;4.70;0.90;;;7.40;99.90;;;;;;4941861;28;20035;-72
2022/11/18 05:03:42;;;;;;;4.38;0.95;;;7.40;99.90;;;;;;4941861;28;20050;-72
2022/11/18 05:06:08;;;;;;;5.63;0.90;;;7.30;99.90;;;;;;4936070;28;20661;-72
2022/11/18 05:08:33;;;;;;;3.50;1.08;;;7.40;99.90;;;;;;4938924;28;20031;-72
2022/11/18 05:13:45;;;;;;;4.90;0.73;;;7.40;99.90;;;;;;4900747;28;20059;-70
2022/11/18 05:16:10;;;;;;;7.68;1.25;;;7.40;99.90;;;;;;4938249;28;20298;-72
2022/11/18 05:18:36;;;;;;;6.32;0.88;;;7.40;99.90;;;;;;4941090;28;20063;-70
2022/11/18 05:21:05;;;;;;;3.22;0.82;;;7.40;99.90;;;;;;4940149;28;20682;-69
2022/11/18 05:23:31;;;;;;;4.65;1.10;;;7.40;99.90;;;;;;4938829;28;20259;-72
2022/11/18 05:25:56;;;;;;;2.00;0.70;;;7.40;99.90;;;;;;4937431;28;20613;-72
2022/11/18 05:28:22;;;;;;;3.67;0.70;;;7.40;99.90;;;;;;4938966;28;20051;-72
2022/11/18 05:30:48;;;;;;;7.60;0.82;;;7.40;99.90;;;;;;4936132;28;20582;-72
2022/11/18 05:33:13;;;;;;;5.85;0.90;;;7.50;99.90;;;;;;4937716;28;20026;-73
2022/11/18 05:35:39;;;;;;;2.88;0.88;;;7.50;99.90;;;;;;4938940;28;20042;-72
2022/11/18 05:38:04;;;;;;;4.10;0.80;;;7.50;99.90;;;;;;4938352;28;20050;-72
2022/11/18 05:40:30;;;;;;;4.80;0.93;;;7.50;99.90;;;;;;4938583;28;20098;-72
2022/11/18 05:43:11;;;;;;;2.58;1.00;;;7.40;99.90;;;;;;4937699;28;20446;-71
2022/11/18 05:45:37;;;;;;;3.13;0.87;;;7.40;99.90;;;;;;4939495;28;20079;-73
2022/11/18 05:48:05;;;;;;;3.20;0.80;;;7.40;99.90;;;;;;4936747;29;20299;-72
2022/11/18 05:50:33;;;;;;;3.10;0.90;;;7.40;99.90;;;;;;4939922;28;20027;-72
2022/11/18 05:52:58;;;;;;;1.08;0.70;;;7.50;99.90;;;;;;4938235;28;20039;-72
2022/11/18 05:55:28;;;;;;;2.80;0.80;;;7.50;99.90;;;;;;4940052;28;20042;-72
2022/11/18 05:57:54;;;;;;;5.45;1.13;;;7.50;99.90;;;;;;4940506;28;20636;-70
2022/11/18 06:00:19;;;;;;;2.42;0.90;;;7.40;99.90;;;;;;4938910;28;20027;-72
2022/11/18 06:02:47;;;;;;;5.32;0.88;;;7.40;99.90;;;;;;4939228;28;20031;-72
2022/11/18 06:05:15;;;;;;;4.07;0.70;;;7.30;99.90;;;;;;4940544;28;20082;-72
2022/11/18 06:07:43;;;;;;;5.93;1.00;;;7.30;99.90;;;;;;4940339;29;20035;-73
2022/11/18 06:10:20;;;;;;;4.25;0.80;;;7.30;99.90;;;;;;4940843;29;20227;-72
2022/11/18 06:12:51;;;;;;;5.30;0.80;;;7.20;99.90;;;;;;4941451;28;20394;-72
2022/11/18 06:15:22;;;;;;;2.78;1.02;;;7.20;99.90;;;;;;4941046;28;20137;-72
2022/11/18 06:17:59;;;;;;;6.60;0.90;;;7.20;99.90;;;;;;4942045;29;20051;-72
2022/11/18 06:20:26;;;;;;;3.25;0.93;;;7.10;99.90;;;;;;4939590;28;20065;-70
2022/11/18 06:22:56;;;;;;;1.92;0.80;;;7.10;99.90;;;;;;4939983;28;20097;-72
2022/11/18 06:25:22;;;;;;;3.22;0.90;;;7.10;99.90;;;;;;4939572;28;20410;-73
2022/11/18 06:27:49;;;;;;;2.42;0.80;;;7.00;99.90;;;;;;4940850;28;20031;-72
2022/11/18 06:30:15;;;;;;;2.65;1.20;;;7.00;99.90;;;;;;4938442;28;20035;-72
2022/11/18 06:32:41;;;;;;;3.63;0.90;;;7.00;99.90;;;;;;4942501;28;20039;-72
2022/11/18 06:35:07;;;;;;;1.13;0.60;;;6.90;99.90;;;;;;4940322;28;20633;-72
2022/11/18 06:37:33;;;;;;;3.78;0.75;;;6.90;99.90;;;;;;4931423;28;20126;-72
2022/11/18 06:39:58;;;;;;;3.85;0.90;;;6.90;99.90;;;;;;4938381;28;20149;-72
2022/11/18 06:45:11;;;;;;;3.15;0.90;;;6.90;99.90;;;;;;4945055;28;20382;-72
2022/11/18 06:47:36;;;;;;;1.95;0.80;;;6.90;99.90;;;;;;4945480;28;20394;-72
2022/11/18 06:50:03;;;;;;;12.40;1.33;;;6.80;99.90;;;;;;4944928;28;20434;-72
2022/11/18 06:52:28;;;;;;;5.10;0.77;;;6.90;99.90;;;;;;4941831;28;20044;-72
2022/11/18 06:54:54;;;;;;;4.10;0.85;;;6.80;99.90;;;;;;4942799;28;20329;-70
2022/11/18 06:57:19;;;;;;;5.65;1.20;;;6.80;99.90;;;;;;4943054;28;20463;-72
2022/11/18 06:59:45;;;;;;;5.38;0.98;;;6.80;99.90;;;;;;4939257;29;20077;-71
2022/11/18 07:02:11;;;;;;;6.22;1.10;;;6.80;99.90;;;;;;4937585;28;20031;-71
2022/11/18 07:04:38;;;;;;;5.57;0.70;;;6.80;99.90;;;;;;4942874;28;20517;-71
2022/11/18 07:07:05;;;;;;;3.47;1.00;;;6.70;99.90;;;;;;4942571;28;20084;-72
2022/11/18 07:09:31;;;;;;;5.10;0.90;;;6.80;99.90;;;;;;4939033;28;20114;-71
2022/11/18 07:11:56;;;;;;;6.45;0.93;;;6.70;99.90;;;;;;4940022;28;20236;-71
2022/11/18 07:14:22;;;;;;;6.18;1.27;;;6.70;99.90;;;;;;4939989;28;20031;-71
2022/11/18 07:16:47;;;;;;;3.83;0.90;;;6.70;99.90;;;;;;4937935;28;20663;-71
2022/11/18 07:19:13;;;;;;;7.05;1.30;;;6.70;99.90;;;;;;4939777;28;20031;-70
2022/11/18 07:21:40;;;;;;;3.10;1.00;;;6.70;99.90;;;;;;4941878;28;20035;-71
2022/11/18 07:24:07;;;;;;;7.25;3.05;;;6.70;99.90;;;;;;4943145;28;20031;-70
2022/11/18 07:26:34;;;;;;;7.22;1.55;;;6.60;99.90;;;;;;4939169;28;20039;-71
2022/11/18 07:29:00;;;;;;;11.95;3.08;;;6.60;99.90;;;;;;4940164;29;20042;-71
2022/11/18 07:31:26;;;;;;;8.15;2.00;;;6.70;99.90;;;;;;4935780;28;20043;-71
2022/11/18 07:33:54;;;;;;;4.97;1.00;;;6.70;99.90;;;;;;4932793;23;20070;-70
2022/11/18 07:36:23;;;;;;;9.43;1.30;;;6.70;99.90;;;;;;4918028;29;20036;-71
2022/11/18 07:38:49;;;;;;;7.70;1.23;;;6.70;99.90;;;;;;4916893;29;20046;-71
2022/11/18 07:41:17;;;;;;;5.75;1.08;;;6.70;99.90;;;;;;4922517;29;20032;-71
2022/11/18 07:43:43;;;;;;;7.47;1.33;;;6.70;99.90;;;;;;4923959;29;20039;-70
2022/11/18 07:46:16;;;;;;;4.15;1.00;;;6.70;99.90;;;;;;4923704;29;20374;-71
2022/11/18 07:48:43;;;;;;;4.78;0.90;;;6.80;99.90;;;;;;4920438;29;20095;-71
2022/11/18 07:51:09;;;;;;;6.35;1.10;;;6.90;99.90;;;;;;4922903;29;20070;-71
2022/11/18 07:53:36;;;;;;;5.35;1.05;;;6.90;99.90;;;;;;4922926;28;20038;-71
2022/11/18 07:56:01;;;;;;;2.90;0.85;;;7.00;99.90;;;;;;4920417;29;20466;-70
2022/11/18 07:58:27;;;;;;;6.60;1.10;;;7.10;99.90;;;;;;4918499;29;20103;-71
2022/11/18 08:00:53;;;;;;;7.20;1.40;;;7.20;99.90;;;;;;4919253;28;20501;-71
2022/11/18 08:03:19;;;;;;;7.78;1.48;;;7.30;99.90;;;;;;4919067;29;20031;-70
2022/11/18 08:05:44;;;;;;;6.15;1.20;;;7.50;99.90;;;;;;4916306;29;20326;-71
2022/11/18 08:08:10;;;;;;;6.43;1.45;;;7.50;99.90;;;;;;4914479;29;20104;-71
2022/11/18 08:10:36;;;;;;;6.03;1.20;;;7.60;99.90;;;;;;4917750;29;20054;-71
2022/11/18 08:13:03;;;;;;;6.43;1.17;;;7.80;99.90;;;;;;4916379;29;20083;-71
2022/11/18 08:15:28;;;;;;;4.47;1.20;;;7.90;99.90;;;;;;4921994;29;20023;-71
2022/11/18 08:17:54;;;;;;;3.92;1.33;;;8.00;99.90;;;;;;4920764;29;20542;-71
2022/11/18 08:20:19;;;;;;;6.22;1.38;;;8.20;99.70;;;;;;4919529;29;20028;-70
2022/11/18 08:22:45;;;;;;;4.95;1.10;;;8.30;99.60;;;;;;4920191;29;20127;-71
2022/11/18 08:25:14;;;;;;;6.65;1.35;;;8.40;99.40;;;;;;4913623;29;20653;-70
2022/11/18 08:27:59;;;;;;;8.07;1.85;;;8.60;98.90;;;;;;4910634;29;20364;-72
2022/11/18 08:30:25;;;;;;;7.80;1.20;;;8.80;98.60;;;;;;4912349;29;20124;-71
2022/11/18 08:32:50;;;;;;;5.88;1.10;;;9.00;97.70;;;;;;4919606;29;20512;-73
2022/11/18 08:35:16;;;;;;;3.25;1.00;;;9.30;96.80;;;;;;4916610;29;20095;-71
2022/11/18 08:37:41;;;;;;;6.28;1.35;;;9.60;96.20;;;;;;4907168;29;20047;-72
2022/11/18 08:40:08;;;;;;;6.35;1.63;;;9.80;95.00;;;;;;4914260;29;20075;-72
2022/11/18 08:42:33;;;;;;;5.97;1.50;;;10.00;94.90;;;;;;4915533;29;20028;-72
2022/11/18 08:44:59;;;;;;;8.65;1.27;;;10.10;94.50;;;;;;4914061;29;20464;-72
2022/11/18 08:47:25;;;;;;;7.35;1.67;;;10.20;94.10;;;;;;4914416;29;20036;-72
2022/11/18 08:49:50;;;;;;;6.15;1.33;;;10.30;94.00;;;;;;4914682;29;20253;-73
2022/11/18 08:52:16;;;;;;;10.75;2.63;;;10.70;93.10;;;;;;4910696;29;20044;-72
2022/11/18 08:54:41;;;;;;;6.32;1.48;;;10.90;92.10;;;;;;4919229;29;20124;-72
2022/11/18 08:57:07;;;;;;;4.55;1.13;;;11.10;91.00;;;;;;4918839;29;20571;-72
2022/11/18 08:59:33;;;;;;;7.68;1.10;;;11.70;90.60;;;;;;4911305;29;20028;-72
2022/11/18 09:01:58;;;;;;;5.35;1.08;;;13.10;83.00;;;;;;4912714;29;20082;-71
2022/11/18 09:04:24;;;;;;;8.60;1.00;;;14.90;72.90;;;;;;4909158;29;20032;-70
2022/11/18 09:06:49;;;;;;;3.83;1.00;;;16.80;64.10;;;;;;4900579;29;20566;-71
2022/11/18 09:09:15;;;;;;;6.25;1.00;;;18.10;58.70;;;;;;4902742;29;20035;-71
2022/11/18 09:11:41;;;;;;;5.05;0.88;;;18.50;56.20;;;;;;4898898;29;20461;-71
2022/11/18 09:14:09;;;;;;;6.43;0.93;;;18.10;58.00;;;;;;4902605;29;20312;-71
2022/11/18 09:16:35;;;;;;;5.65;1.02;;;17.60;59.00;;;;;;4910701;29;20059;-71
2022/11/18 09:19:01;;;;;;;5.07;0.93;;;17.00;61.80;;;;;;4906260;29;20024;-71
2022/11/18 09:21:26;;;;;;;5.43;0.90;;;16.30;64.40;;;;;;4907883;29;20467;-71
2022/11/18 09:23:52;;;;;;;6.03;1.17;;;15.90;66.60;;;;;;4906185;29;20723;-70
2022/11/18 09:26:21;;;;;;;4.78;0.80;;;15.70;69.00;;;;;;4913352;29;20027;-71
2022/11/18 09:28:47;;;;;;;3.78;0.85;;;15.40;69.80;;;;;;4909852;29;20064;-71
2022/11/18 09:31:16;;;;;;;5.10;1.08;;;15.50;70.80;;;;;;4910297;29;20032;-71
2022/11/18 09:33:42;;;;;;;4.88;0.93;;;15.50;70.30;;;;;;4905076;29;20138;-71
2022/11/18 09:36:18;;;;;;;3.58;0.95;;;15.50;69.70;;;;;;4909389;29;20126;-71
2022/11/18 09:38:44;;;;;;;6.05;0.90;;;15.20;70.90;;;;;;4914337;29;20458;-71
2022/11/18 09:41:28;;;;;;;7.65;1.10;;;15.20;72.60;;;;;;4908562;29;20035;-71
2022/11/18 09:44:13;;;;;;;7.05;0.80;;;15.20;72.60;;;;;;4907996;29;20076;-71
2022/11/18 09:46:50;;;;;;;5.63;1.00;;;14.80;71.90;;;;;;4911371;29;20035;-71
2022/11/18 09:49:27;;;;;;;6.28;0.82;;;14.50;74.20;;;;;;4914888;29;20404;-71
2022/11/18 09:51:53;;;;;;;6.20;1.10;;;14.50;75.50;;;;;;4903186;29;20040;-71
2022/11/18 09:54:25;;;;;;;4.70;0.75;;;14.40;73.60;;;;;;4905178;29;20663;-71
2022/11/18 09:56:52;;;;;;;3.50;0.77;;;14.00;76.40;;;;;;4905663;29;20036;-71
2022/11/18 09:59:29;;;;;;;7.18;0.93;;;14.10;77.40;;;;;;4903264;29;20053;-71
2022/11/18 10:02:02;;;;;;;7.70;0.98;;;14.20;77.00;;;;;;4904273;29;20443;-71
2022/11/18 10:04:28;;;;;;;7.80;1.35;;;14.20;76.80;;;;;;4909595;29;20562;-70
2022/11/18 10:06:54;;;;;;;4.60;1.20;;;14.30;76.60;;;;;;4900438;29;20036;-71
2022/11/18 10:09:40;;;;;;;6.53;0.95;;;14.50;76.00;;;;;;4903855;29;20114;-72
2022/11/18 10:12:31;;;;;;;4.68;0.75;;;14.50;74.70;;;;;;4907620;29;20175;-71
2022/11/18 10:15:09;;;;;;;;;;;14.80;77.10;;;;;;4912977;29;20384;-71
2022/11/18 10:17:53;;;;;;;4.18;0.90;;;14.80;75.00;;;;;;4912292;29;20540;-70
2022/11/18 10:20:58;;;;;;;7.35;1.15;;;15.10;75.30;;;;;;4915643;29;20066;-71
2022/11/18 10:23:34;;;;;;;6.72;1.20;;;15.40;74.50;;;;;;4907318;29;20416;-71
2022/11/18 10:25:59;;;;;;;3.55;0.93;;;15.70;71.50;;;;;;4904935;29;20028;-71
2022/11/18 10:28:28;;;;;;;5.88;1.05;;;15.70;70.70;;;;;;4907144;29;20032;-71
2022/11/18 10:31:06;;;;;;;4.25;0.73;;;15.70;70.30;;;;;;4904793;29;20127;-71
2022/11/18 10:33:32;;;;;;;5.45;0.82;;;15.80;69.70;;;;;;4901119;29;20052;-71
2022/11/18 10:36:16;;;;;;;3.08;0.70;;;15.80;69.60;;;;;;4914378;29;20042;-71
2022/11/18 10:38:42;;;;;;;7.38;1.02;;;15.90;68.10;;;;;;4913776;29;20459;-70
2022/11/18 10:41:13;;;;;;;3.65;0.80;;;16.40;68.20;;;;;;4917009;29;20459;-71
2022/11/18 10:43:51;;;;;;;6.85;1.08;;;17.00;66.90;;;;;;4917147;29;20062;-71
2022/11/18 10:46:34;;;;;;;4.18;0.70;;;17.40;63.70;;;;;;4911962;29;20469;-71
2022/11/18 10:49:08;;;;;;;3.70;0.55;;;17.80;61.00;;;;;;4911231;29;20412;-71
2022/11/18 10:51:41;;;;;;;4.55;0.80;;;18.70;58.50;;;;;;4913355;29;20160;-71
2022/11/18 10:54:22;;;;;;;4.32;0.90;;;20.00;54.90;;;;;;4908498;29;20039;-71
2022/11/18 10:57:20;;;;;;;5.20;1.20;;;21.30;50.50;;;;;;4911759;29;20039;-71
2022/11/18 10:59:56;;;;;;;4.90;0.90;;;22.60;46.50;;;;;;4905044;29;21567;-71
2022/11/18 11:02:40;;;;;;;2.55;0.70;;;23.70;42.90;;;;;;4904385;29;20028;-71
2022/11/18 11:05:20;;;;;;;4.82;1.05;;;24.70;40.30;;;;;;4906238;29;20027;-71
2022/11/18 11:07:59;;;;;;;4.00;0.93;;;25.60;39.90;;;;;;4920990;29;20069;-71
2022/11/18 11:10:24;;;;;;;4.68;1.10;;;25.50;37.90;;;;;;4915964;29;20031;-71
2022/11/18 11:13:09;;;;;;;3.25;1.08;;;25.00;39.10;;;;;;4913578;29;20036;-71
2022/11/18 11:15:38;;;;;;;4.63;1.10;;;23.20;41.00;;;;;;4902714;29;20094;-71
2022/11/18 11:21:09;;;;;;;4.35;0.90;;;20.50;49.60;;;;;;4909524;29;20042;-71
2022/11/18 11:23:35;;;;;;;4.15;0.98;;;19.80;51.60;;;;;;4918309;29;20054;-70
2022/11/18 11:26:08;;;;;;;7.15;1.10;;;19.40;52.80;;;;;;4914117;29;20555;-71
2022/11/18 11:28:52;;;;;;;3.70;0.90;;;18.90;54.40;;;;;;4918624;29;20075;-71
2022/11/18 11:31:44;;;;;;;5.63;0.80;;;18.50;55.90;;;;;;4916396;29;20039;-71
2022/11/18 11:34:39;;;;;;;2.13;0.60;;;18.50;57.20;;;;;;4896072;29;20094;-71
2022/11/18 11:37:17;;;;;;;3.38;0.88;;;18.60;59.40;;;;;;4905564;29;20048;-71
2022/11/18 11:39:48;;;;;;;5.95;0.80;;;18.90;58.80;;;;;;4904803;29;20135;-71
2022/11/18 11:42:45;;;;;;;2.25;0.63;;;19.00;58.70;;;;;;4906106;29;20032;-72
2022/11/18 11:45:13;;;;;;;2.65;0.82;;;19.00;55.70;;;;;;4886855;29;20044;-71
2022/11/18 11:47:55;;;;;;;2.47;0.90;;;18.50;56.30;;;;;;4886709;29;20047;-71
2022/11/18 11:50:52;;;;;;;6.38;0.95;;;18.40;57.50;;;;;;4902184;29;20032;-71
2022/11/18 11:53:54;;;;;;;4.47;0.90;;;18.60;57.00;;;;;;4905305;29;20688;-71
2022/11/18 11:56:46;;;;;;;2.00;0.68;;;18.50;57.40;;;;;;4906351;29;20035;-71
2022/11/18 11:59:17;;;;;;;;;;;18.60;56.20;;;;;;4906932;29;20551;-71
2022/11/18 12:01:43;;;;;;;;;;;18.30;56.50;;;;;;4906129;29;19911;-71
2022/11/18 12:04:14;;;;;;;5.30;0.88;;;18.40;60.40;;;;;;4903924;29;19930;-71
2022/11/18 12:06:43;;;;;;;2.85;0.90;;;18.30;56.50;;;;;;4905101;29;20024;-71
2022/11/18 12:09:26;;;;;;;2.40;0.70;;;18.30;60.50;;;;;;4902309;29;20051;-71
2022/11/18 12:12:00;;;;;;;3.00;0.75;;;18.10;58.50;;;;;;4891369;29;20048;-71
2022/11/18 12:14:41;;;;;;;2.45;0.70;;;17.90;60.70;;;;;;4906604;29;20032;-71
2022/11/18 12:17:31;;;;;;;3.00;0.82;;;18.00;62.60;;;;;;4905244;29;20570;-71
2022/11/18 12:19:56;;;;;;;4.97;1.20;;;18.00;60.90;;;;;;4905463;29;20043;-71
2022/11/18 12:22:22;;;;;;;4.15;0.88;;;17.60;58.90;;;;;;4906476;29;20036;-71
2022/11/18 12:24:48;;;;;;;6.05;1.30;;;17.60;62.40;;;;;;4906241;29;20154;-71
2022/11/18 12:27:38;;;;;;;4.45;0.73;;;17.40;59.80;;;;;;4904568;29;20032;-71
2022/11/18 12:30:04;;;;;;;6.07;1.00;;;17.40;63.50;;;;;;4902040;29;20300;-71
2022/11/18 12:32:34;;;;;;;1.75;0.52;;;17.60;62.30;;;;;;4895666;29;20768;-71
2022/11/18 12:35:11;;;;;;;3.35;0.82;;;17.60;61.50;;;;;;4907580;29;20038;-71
2022/11/18 12:37:59;;;;;;;5.43;0.90;;;17.80;61.50;;;;;;4907653;29;20030;-71
2022/11/18 12:40:31;;;;;;;2.88;0.90;;;17.60;62.80;;;;;;4912754;29;20139;-71
2022/11/18 12:45:41;;;;;;;3.92;0.90;;;16.90;63.70;;;;;;4919920;29;20042;-71
2022/11/18 12:48:26;;;;;;;4.82;0.90;;;16.90;64.90;;;;;;4917108;29;20459;-71
2022/11/18 12:50:57;;;;;;;2.30;0.68;;;17.00;65.70;;;;;;4912465;29;20380;-71
2022/11/18 12:53:32;;;;;;;5.18;1.23;;;17.30;64.70;;;;;;4920012;29;20037;-71
2022/11/18 12:55:57;;;;;;;2.22;0.63;;;17.20;62.70;;;;;;4917182;29;20032;-71
2022/11/18 12:58:25;;;;;;;1.73;0.50;;;16.80;65.50;;;;;;4913195;29;20433;-71
2022/11/18 13:01:05;;;;;;;5.35;0.70;;;16.80;63.60;;;;;;4916882;29;20440;-71
2022/11/18 13:03:30;;;;;;;2.55;0.70;;;16.50;64.60;;;;;;4911252;29;20102;-70
2022/11/18 13:06:27;;;;;;;5.30;0.73;;;16.30;65.70;;;;;;4911754;29;20031;-72
2022/11/18 13:08:59;;;;;;;2.22;0.63;;;16.50;66.50;;;;;;4910494;29;20133;-72
2022/11/18 13:11:45;;;;;;;3.53;0.65;;;16.60;65.10;;;;;;4917427;28;20087;-70
2022/11/18 13:17:51;;;;;;;3.85;0.80;;;17.00;66.50;;;;;;4920704;29;20071;-71
2022/11/18 13:20:26;;;;;;;5.03;0.85;;;16.90;66.10;;;;;;4917280;29;20118;-71
2022/11/18 13:25:38;;;;;;;2.42;0.77;;;17.50;60.90;;;;;;4909269;29;20554;-69
2022/11/18 13:28:03;;;;;;;3.70;1.20;;;17.50;62.20;;;;;;4915736;29;20035;-71
2022/11/18 13:30:31;;;;;;;3.35;0.65;;;17.00;61.40;;;;;;4924485;29;20372;-73
2022/11/18 13:32:58;;;;;;;3.25;0.70;;;16.60;65.50;;;;;;4918099;29;20059;-72
2022/11/18 13:35:26;;;;;;;2.58;0.70;;;16.00;64.30;;;;;;4915611;29;20724;-72