Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:10;;;;;;;3.33;1.40;;;9.10;99.90;;;;;;5018752;28;20200;-76
2020/12/24 00:02:36;;;;;;;4.20;1.10;;;9.20;99.90;;;;;;5018690;28;20353;-75
2020/12/24 00:05:03;;;;;;;6.10;1.47;;;9.10;99.90;;;;;;5007314;28;20212;-75
2020/12/24 00:07:29;;;;;;;4.57;1.40;;;9.10;99.90;;;;;;5036719;28;20237;-75
2020/12/24 00:09:56;;;;;;;6.73;1.30;;;9.10;99.90;;;;;;5016081;28;20254;-75
2020/12/24 00:12:22;;;;;;;6.17;1.17;;;9.20;99.90;;;;;;5009910;28;20214;-75
2020/12/24 00:14:48;;;;;;;6.23;1.20;;;9.20;99.90;;;;;;5008491;28;20209;-75
2020/12/24 00:17:15;;;;;;;3.77;1.30;;;9.20;99.90;;;;;;5005495;28;20259;-75
2020/12/24 00:19:41;;;;;;;5.70;1.20;;;9.10;99.90;;;;;;5026832;28;20197;-75
2020/12/24 00:22:08;;;;;;;4.93;0.77;;;9.10;99.90;;;;;;5005849;28;20319;-75
2020/12/24 00:24:34;;;;;;;2.87;0.63;;;9.20;99.90;;;;;;5018113;28;20266;-75
2020/12/24 00:27:01;;;;;;;2.83;0.60;;;9.10;99.90;;;;;;5034403;28;20209;-75
2020/12/24 00:29:27;;;;;;;2.60;0.70;;;9.00;99.90;;;;;;4992944;28;20197;-76
2020/12/24 00:31:53;;;;;;;3.70;0.50;;;9.00;99.90;;;;;;5008436;28;20640;-75
2020/12/24 00:34:20;;;;;;;3.70;0.60;;;8.80;99.90;;;;;;5001387;28;20236;-75
2020/12/24 00:36:46;;;;;;;1.63;0.60;;;8.70;99.90;;;;;;5021363;28;20201;-75
2020/12/24 00:39:12;;;;;;;1.13;0.40;;;8.60;99.90;;;;;;5019159;28;20208;-75
2020/12/24 00:41:39;;;;;;;0.50;0.43;;;8.60;99.90;;;;;;5015522;28;20225;-76
2020/12/24 00:44:05;;;;;;;1.27;0.23;;;8.50;99.90;;;;;;5014877;28;20296;-76
2020/12/24 00:46:32;;;;;;;1.70;0.80;;;8.30;99.90;;;;;;5002914;28;20197;-74
2020/12/24 00:48:58;;;;;;;1.60;0.30;;;8.30;99.90;;;;;;5017284;28;20230;-75
2020/12/24 00:51:25;;;;;;;1.07;0.30;;;8.30;99.90;;;;;;5019762;28;20342;-75
2020/12/24 00:53:51;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5014727;28;20651;-74
2020/12/24 00:56:17;;;;;;;1.43;0.30;;;8.30;99.90;;;;;;5019572;28;21929;-75
2020/12/24 00:58:44;;;;;;;4.23;0.80;;;8.20;99.90;;;;;;4999069;28;20197;-75
2020/12/24 01:01:10;;;;;;;1.73;0.40;;;8.10;99.90;;;;;;5015913;28;20196;-75
2020/12/24 01:03:36;;;;;;;2.33;0.57;;;8.10;99.90;;;;;;5017978;28;20200;-75
2020/12/24 01:06:03;;;;;;;1.57;0.73;;;8.20;99.90;;;;;;5047247;28;20540;-75
2020/12/24 01:08:29;;;;;;;3.30;0.53;;;8.20;99.90;;;;;;5000780;28;20281;-75
2020/12/24 01:10:56;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5034632;28;20261;-75
2020/12/24 01:13:22;;;;;;;5.33;1.20;;;8.30;99.90;;;;;;5023803;28;20217;-75
2020/12/24 01:15:48;;;;;;;6.27;0.83;;;8.30;99.90;;;;;;5002138;28;20197;-75
2020/12/24 01:18:15;;;;;;;7.03;1.00;;;8.30;99.90;;;;;;5022535;28;20349;-75
2020/12/24 01:20:41;;;;;;;6.60;1.07;;;8.30;99.90;;;;;;5016489;28;20673;-75
2020/12/24 01:23:07;;;;;;;4.00;0.60;;;8.30;99.90;;;;;;5020375;28;20193;-75
2020/12/24 01:25:34;;;;;;;2.50;1.50;;;8.50;99.90;;;;;;5016430;28;20208;-75
2020/12/24 01:28:00;;;;;;;4.50;0.97;;;8.50;99.90;;;;;;5015694;28;20272;-75
2020/12/24 01:30:27;;;;;;;9.47;1.13;;;8.40;99.90;;;;;;5015454;28;20367;-74
2020/12/24 01:32:53;;;;;;;4.63;1.20;;;8.40;99.90;;;;;;5012673;28;20228;-74
2020/12/24 01:35:20;;;;;;;2.93;0.90;;;8.40;99.90;;;;;;5016116;28;20316;-75
2020/12/24 01:37:47;;;;;;;2.47;0.90;;;8.40;99.90;;;;;;5017753;28;20248;-75
2020/12/24 01:40:14;;;;;;;3.20;0.73;;;8.50;99.90;;;;;;5033457;28;20276;-74
2020/12/24 01:42:40;;;;;;;3.00;1.27;;;8.50;99.90;;;;;;5014782;28;20212;-75
2020/12/24 01:45:07;;;;;;;4.27;0.93;;;8.50;99.90;;;;;;5015051;28;20244;-75
2020/12/24 01:47:34;;;;;;;6.50;1.23;;;8.50;99.90;;;;;;5012907;28;20645;-75
2020/12/24 01:50:00;;;;;;;2.07;1.00;;;8.50;99.90;;;;;;5016990;28;20217;-76
2020/12/24 01:53:10;;;;;;;2.53;1.20;;;8.50;99.90;;;;;;5017548;28;20245;-75
2020/12/24 01:55:36;;;;;;;4.03;0.83;;;8.50;99.90;;;;;;5015631;28;20227;-75
2020/12/24 01:58:03;;;;;;;3.77;1.27;;;8.70;99.90;;;;;;5003612;28;20633;-75
2020/12/24 02:00:30;;;;;;;1.73;0.93;;;8.70;99.90;;;;;;5001162;28;20286;-75
2020/12/24 02:02:56;;;;;;;6.43;1.10;;;8.60;99.90;;;;;;5015887;28;20255;-75
2020/12/24 02:05:22;;;;;;;4.57;1.30;;;8.50;99.90;;;;;;5017187;28;20221;-75
2020/12/24 02:07:51;;;;;;;3.47;1.10;;;8.50;99.90;;;;;;5016738;28;20271;-75
2020/12/24 02:10:17;;;;;;;6.23;1.47;;;8.50;99.90;;;;;;5029205;28;20235;-75
2020/12/24 02:12:45;;;;;;;5.67;1.30;;;8.40;99.90;;;;;;5023128;28;20713;-75
2020/12/24 02:15:11;;;;;;;3.20;1.10;;;8.40;99.90;;;;;;5021281;28;20645;-75
2020/12/24 02:17:38;;;;;;;6.07;1.13;;;8.40;99.90;;;;;;5004402;28;20212;-75
2020/12/24 02:20:04;;;;;;;4.60;2.03;;;8.40;99.90;;;;;;5003518;28;20564;-75
2020/12/24 02:22:31;;;;;;;5.90;1.70;;;8.40;99.90;;;;;;5039291;28;20295;-76
2020/12/24 02:24:58;;;;;;;5.63;1.60;;;8.30;99.90;;;;;;5017976;28;20251;-76
2020/12/24 02:27:24;;;;;;;4.77;1.27;;;8.30;99.90;;;;;;5018472;28;20236;-75
2020/12/24 02:29:50;;;;;;;8.83;1.43;;;8.30;99.90;;;;;;5036061;28;20202;-75
2020/12/24 02:32:17;;;;;;;10.00;1.30;;;8.30;99.90;;;;;;5023176;28;20274;-75
2020/12/24 02:34:43;;;;;;;5.53;0.97;;;8.30;99.90;;;;;;5023050;28;20225;-75
2020/12/24 02:37:10;;;;;;;5.50;1.37;;;8.30;99.90;;;;;;5016669;28;20751;-75
2020/12/24 02:39:37;;;;;;;12.67;1.67;;;8.30;99.90;;;;;;5024887;28;20260;-75
2020/12/24 02:42:03;;;;;;;7.43;1.30;;;8.30;99.90;;;;;;5017771;28;20615;-75
2020/12/24 02:44:29;;;;;;;4.67;1.73;;;8.30;99.90;;;;;;5017781;28;20267;-75
2020/12/24 02:46:56;;;;;;;7.17;1.43;;;8.30;99.90;;;;;;5010554;28;20220;-75
2020/12/24 02:49:22;;;;;;;4.63;1.50;;;8.40;99.90;;;;;;5018346;28;20255;-75
2020/12/24 02:51:48;;;;;;;13.73;1.60;;;8.30;99.90;;;;;;5017921;28;20212;-75
2020/12/24 02:54:15;;;;;;;8.93;1.03;;;8.30;99.90;;;;;;5018248;28;20202;-76
2020/12/24 02:56:41;;;;;;;5.77;1.27;;;8.30;99.90;;;;;;5005112;28;20204;-75
2020/12/24 02:59:07;;;;;;;4.60;1.70;;;8.30;99.90;;;;;;5007359;28;20578;-75
2020/12/24 03:01:33;;;;;;;5.23;1.00;;;8.30;99.90;;;;;;5005106;28;20275;-75
2020/12/24 03:04:02;;;;;;;6.27;1.37;;;8.30;99.90;;;;;;5008690;28;20208;-76
2020/12/24 03:06:28;;;;;;;3.90;0.93;;;8.30;99.90;;;;;;5007081;28;20547;-76
2020/12/24 03:08:54;;;;;;;12.63;1.13;;;8.40;99.90;;;;;;5002060;28;20280;-75
2020/12/24 03:11:21;;;;;;;9.80;1.70;;;8.40;99.90;;;;;;5017138;28;20837;-75
2020/12/24 03:13:47;;;;;;;8.47;1.17;;;8.40;99.90;;;;;;5034839;28;20281;-75
2020/12/24 03:16:14;;;;;;;12.87;1.80;;;8.30;99.90;;;;;;5016043;28;20276;-75
2020/12/24 03:18:41;;;;;;;9.07;1.73;;;8.40;99.90;;;;;;5003943;28;20237;-75
2020/12/24 03:21:07;;;;;;;5.40;1.00;;;8.40;99.90;;;;;;5023933;28;20225;-76
2020/12/24 03:23:34;;;;;;;6.83;1.30;;;8.40;99.90;;;;;;5034312;28;20209;-76
2020/12/24 03:26:00;;;;;;;5.80;1.33;;;8.40;99.90;;;;;;5017832;28;20621;-74
2020/12/24 03:28:27;;;;;;;8.23;1.53;;;8.40;99.90;;;;;;5018737;28;20247;-75
2020/12/24 03:30:53;;;;;;;8.33;1.83;;;8.50;99.90;;;;;;5006032;28;20700;-75
2020/12/24 03:33:19;;;;;;;8.73;1.50;;;8.40;99.90;;;;;;5017316;28;20192;-75
2020/12/24 03:35:46;;;;;;;7.50;1.20;;;8.40;99.90;;;;;;5018386;28;20626;-75
2020/12/24 03:38:12;;;;;;;8.17;1.37;;;8.50;99.90;;;;;;5010654;28;20283;-75
2020/12/24 03:40:39;;;;;;;4.43;1.17;;;8.40;99.90;;;;;;5020546;28;20252;-75
2020/12/24 03:43:05;;;;;;;6.07;0.87;;;8.40;99.90;;;;;;5015269;28;20201;-75
2020/12/24 03:45:31;;;;;;;8.23;1.73;;;8.40;99.90;;;;;;5002158;28;20327;-75
2020/12/24 03:47:58;;;;;;;6.77;1.23;;;8.40;99.90;;;;;;5003810;28;20209;-75
2020/12/24 03:50:35;;;;;;;8.10;1.63;;;8.30;99.90;;;;;;5004742;28;20275;-75
2020/12/24 03:53:01;;;;;;;6.07;1.27;;;8.40;99.90;;;;;;5017818;28;20212;-75
2020/12/24 03:55:28;;;;;;;6.10;1.50;;;8.30;99.90;;;;;;5020902;28;20197;-75
2020/12/24 03:57:54;;;;;;;6.30;1.00;;;8.40;99.90;;;;;;5002097;28;20497;-75
2020/12/24 04:00:21;;;;;;;6.87;1.93;;;8.30;99.90;;;;;;5008035;28;20278;-75
2020/12/24 04:02:47;;;;;;;6.43;0.97;;;8.30;99.90;;;;;;5019612;28;20209;-75
2020/12/24 04:05:13;;;;;;;6.47;1.00;;;8.30;99.90;;;;;;5014737;28;20201;-76
2020/12/24 04:07:39;;;;;;;7.80;1.60;;;8.40;99.90;;;;;;5015585;28;20229;-76
2020/12/24 04:10:06;;;;;;;11.90;1.43;;;8.30;99.90;;;;;;5024379;28;20205;-76
2020/12/24 04:12:33;;;;;;;9.10;1.63;;;8.30;99.90;;;;;;5008104;28;20550;-76
2020/12/24 04:14:59;;;;;;;5.00;1.03;;;8.30;99.90;;;;;;5019422;28;20231;-76
2020/12/24 04:17:27;;;;;;;10.90;2.43;;;8.40;99.90;;;;;;5016606;28;20283;-76
2020/12/24 04:19:53;;;;;;;4.70;1.10;;;8.30;99.90;;;;;;5003819;28;20204;-76
2020/12/24 04:22:19;;;;;;;6.23;1.50;;;8.30;99.90;;;;;;5017419;28;20292;-76
2020/12/24 04:24:45;;;;;;;8.50;1.27;;;8.40;99.90;;;;;;5017450;28;20213;-76
2020/12/24 04:27:12;;;;;;;10.63;1.30;;;8.40;99.90;;;;;;5003498;28;20260;-76
2020/12/24 04:29:38;;;;;;;7.50;1.23;;;8.40;99.90;;;;;;5011926;28;20197;-76
2020/12/24 04:32:05;;;;;;;5.97;1.60;;;8.40;99.90;;;;;;5017187;28;20252;-77
2020/12/24 04:34:31;;;;;;;5.70;1.47;;;8.40;99.90;;;;;;5017292;28;20600;-76
2020/12/24 04:36:57;;;;;;;6.50;1.63;;;8.40;99.90;;;;;;5017470;28;20331;-76
2020/12/24 04:39:24;;;;;;;3.77;1.17;;;8.30;99.90;;;;;;5018532;28;20538;-76
2020/12/24 04:41:52;;;;;;;11.80;1.40;;;8.30;99.90;;;;;;5012495;28;20206;-75
2020/12/24 04:44:19;;;;;;;7.43;1.20;;;8.30;99.90;;;;;;5018717;28;20200;-76
2020/12/24 04:46:48;;;;;;;3.67;0.87;;;8.30;99.90;;;;;;5008954;28;20205;-76
2020/12/24 04:49:15;;;;;;;8.23;1.63;;;8.30;99.90;;;;;;5051504;28;20231;-76
2020/12/24 04:51:44;;;;;;;6.27;1.13;;;8.40;99.90;;;;;;5017494;28;20556;-76
2020/12/24 04:54:12;;;;;;;3.43;1.10;;;8.30;99.90;;;;;;5010367;28;20242;-76
2020/12/24 04:56:40;;;;;;;5.80;1.30;;;8.40;99.90;;;;;;5002367;28;20554;-76
2020/12/24 04:59:09;;;;;;;4.83;0.90;;;8.30;99.90;;;;;;5005396;28;20245;-76
2020/12/24 05:01:36;;;;;;;6.27;1.87;;;8.40;99.90;;;;;;5022737;28;20219;-76
2020/12/24 05:04:03;;;;;;;5.73;1.27;;;8.30;99.90;;;;;;5018964;28;20629;-77
2020/12/24 05:06:30;;;;;;;5.00;1.60;;;8.20;99.90;;;;;;5021139;28;20240;-77
2020/12/24 05:08:58;;;;;;;11.80;1.60;;;8.30;99.90;;;;;;4998656;28;20200;-77
2020/12/24 05:11:32;;;;;;;7.50;1.27;;;8.30;99.90;;;;;;5021186;28;20213;-76
2020/12/24 05:14:14;;;;;;;4.93;1.20;;;8.30;99.90;;;;;;5020106;28;20591;-76
2020/12/24 05:16:57;;;;;;;5.10;1.03;;;8.30;99.90;;;;;;5020119;28;20259;-76
2020/12/24 05:19:29;;;;;;;3.73;0.80;;;8.40;99.90;;;;;;5031639;28;20197;-76
2020/12/24 05:21:56;;;;;;;6.60;1.37;;;8.50;99.90;;;;;;5029270;28;20259;-77
2020/12/24 05:24:26;;;;;;;6.83;1.23;;;8.50;99.90;;;;;;5015210;28;20201;-76
2020/12/24 05:27:06;;;;;;;7.07;1.07;;;8.50;99.90;;;;;;5050460;28;20273;-76
2020/12/24 05:29:37;;;;;;;8.63;1.00;;;8.70;99.90;;;;;;5015308;28;20196;-74
2020/12/24 05:32:04;;;;;;;7.80;1.80;;;8.60;99.90;;;;;;5014213;28;20237;-74
2020/12/24 05:34:30;;;;;;;3.67;0.90;;;8.80;99.90;;;;;;5017219;28;20304;-76
2020/12/24 05:37:18;;;;;;;2.67;1.37;;;8.80;99.90;;;;;;5036693;28;20603;-77
2020/12/24 05:39:47;;;;;;;6.67;1.10;;;8.80;99.90;;;;;;5021086;28;20218;-74
2020/12/24 05:42:14;;;;;;;2.73;1.30;;;8.80;99.90;;;;;;5011420;28;20224;-73
2020/12/24 05:44:40;;;;;;;1.37;0.50;;;8.80;99.90;;;;;;5034610;28;20300;-74
2020/12/24 05:47:07;;;;;;;1.93;0.60;;;8.50;99.90;;;;;;5034510;28;20254;-77
2020/12/24 05:49:35;;;;;;;1.00;0.63;;;7.90;99.90;;;;;;5016931;28;20209;-77
2020/12/24 05:52:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5018051;28;20321;-76
2020/12/24 05:54:34;;;;;;;0.83;0.57;;;7.40;99.90;;;;;;5017589;28;20213;-77
2020/12/24 05:57:02;;;;;;;0.63;0.40;;;7.00;99.90;;;;;;5010771;28;20570;-76
2020/12/24 05:59:31;;;;;;;2.63;0.60;;;6.80;99.90;;;;;;5039717;28;20201;-76
2020/12/24 06:02:10;;;;;;;0.53;0.40;;;6.60;99.90;;;;;;5019171;28;20197;-76
2020/12/24 06:04:45;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5035832;28;20267;-75
2020/12/24 06:07:20;;;;;;;0.23;0.20;;;6.20;99.90;;;;;;5022729;28;20250;-76
2020/12/24 06:09:48;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5037179;28;20201;-73
2020/12/24 06:12:28;;;;;;;0.97;0.50;;;6.30;99.90;;;;;;5036194;28;20209;-74
2020/12/24 06:14:56;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5024654;28;20213;-73
2020/12/24 06:17:27;;;;;;;0.47;0.30;;;5.90;99.90;;;;;;5021398;28;20244;-74
2020/12/24 06:19:53;;;;;;;0.70;0.27;;;6.00;99.90;;;;;;5020635;28;20232;-74
2020/12/24 06:22:23;;;;;;;0.57;0.30;;;6.00;99.90;;;;;;5018163;28;20295;-74
2020/12/24 06:24:57;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5022686;28;20266;-75
2020/12/24 06:27:31;;;;;;;0.27;0.20;;;6.00;99.90;;;;;;4998242;28;20215;-76
2020/12/24 06:30:11;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5020359;28;20199;-76
2020/12/24 06:32:46;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5018697;28;20311;-74
2020/12/24 06:35:32;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5045575;28;20261;-74
2020/12/24 06:37:58;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5036638;28;20215;-76
2020/12/24 06:40:30;;;;;;;0.30;0.23;;;5.60;99.90;;;;;;5018152;28;20301;-76
2020/12/24 06:42:57;;;;;;;0.33;0.20;;;5.50;99.90;;;;;;5018868;28;20318;-75
2020/12/24 06:45:29;;;;;;;1.17;0.30;;;5.50;99.90;;;;;;5020654;28;20218;-76
2020/12/24 06:48:19;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5023250;28;20254;-76
2020/12/24 06:50:47;;;;;;;1.03;0.20;;;5.50;99.90;;;;;;5020086;28;20200;-75
2020/12/24 06:53:33;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5038004;28;20558;-74
2020/12/24 06:56:09;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5018421;28;20196;-74
2020/12/24 06:58:42;;;;;;;0.97;0.30;;;5.50;99.90;;;;;;5024179;28;20201;-74
2020/12/24 07:01:17;;;;;;;1.23;0.40;;;5.50;99.90;;;;;;5020747;28;20205;-74
2020/12/24 07:03:44;;;;;;;0.20;0.10;;;5.50;99.90;;;;;;5022291;28;20210;-75
2020/12/24 07:06:10;;;;;;;0.33;0.30;;;5.40;99.90;;;;;;5005237;28;20217;-76
2020/12/24 07:08:47;;;;;;;0.20;0.10;;;5.40;99.90;;;;;;5031926;28;20307;-74
2020/12/24 07:11:44;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5019158;28;20289;-74
2020/12/24 07:14:27;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5017499;28;20719;-74
2020/12/24 07:16:55;;;;;;;0.73;0.30;;;5.30;99.90;;;;;;5017304;28;20707;-76
2020/12/24 07:19:23;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5020633;28;20254;-74
2020/12/24 07:21:51;;;;;;;1.67;0.23;;;5.40;99.90;;;;;;5015519;28;20669;-74
2020/12/24 07:24:28;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5032321;28;20310;-74
2020/12/24 07:27:00;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5015056;28;20208;-73
2020/12/24 07:29:29;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5036456;28;20217;-74
2020/12/24 07:31:59;;;;;;;0.63;0.30;;;5.70;99.90;;;;;;5011398;28;20206;-73
2020/12/24 07:34:28;;;;;;;2.53;0.50;;;5.50;99.90;;;;;;5039086;28;20263;-74
2020/12/24 07:36:54;;;;;;;1.27;0.50;;;5.50;99.90;;;;;;5017635;28;20339;-74
2020/12/24 07:39:22;;;;;;;0.87;0.40;;;5.60;99.90;;;;;;5021076;28;20781;-73
2020/12/24 07:41:48;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5019404;28;20201;-76
2020/12/24 07:44:16;;;;;;;0.47;0.20;;;5.70;99.90;;;;;;5014071;28;20669;-74
2020/12/24 07:46:44;;;;;;;0.70;0.37;;;5.80;99.90;;;;;;5041230;28;20307;-75
2020/12/24 07:49:11;;;;;;;0.70;0.33;;;5.80;99.90;;;;;;5003252;28;20270;-73
2020/12/24 07:51:37;;;;;;;1.23;1.03;;;5.80;99.90;;;;;;5021115;28;20237;-78
2020/12/24 07:54:17;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5008798;28;20202;-76
2020/12/24 07:56:47;;;;;;;0.30;0.23;;;5.70;99.90;;;;;;5023776;28;20679;-74
2020/12/24 07:59:38;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5024261;28;20559;-74
2020/12/24 08:02:04;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5018705;28;20220;-79
2020/12/24 08:04:31;;;;;;;0.97;0.40;;;5.90;99.90;;;;;;5013454;28;20213;-77
2020/12/24 08:06:58;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5003225;28;20208;-78
2020/12/24 08:09:24;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;5037531;28;20197;-78
2020/12/24 08:11:58;;;;;;;0.70;0.57;;;6.00;99.90;;;;;;5005745;28;20222;-78
2020/12/24 08:14:26;;;;;;;1.03;0.50;;;5.80;99.90;;;;;;5016916;28;20262;-77
2020/12/24 08:16:56;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5016622;28;20503;-76
2020/12/24 08:19:40;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5023339;28;20559;-78
2020/12/24 08:22:34;;;;;;;1.10;0.50;;;6.00;99.90;;;;;;5045683;28;20386;-77
2020/12/24 08:25:01;;;;;;;0.70;0.63;;;5.90;99.90;;;;;;5019331;28;20614;-73
2020/12/24 08:27:28;;;;;;;2.00;0.60;;;6.00;99.90;;;;;;5016423;28;20303;-74
2020/12/24 08:29:59;;;;;;;0.57;0.40;;;5.90;99.90;;;;;;5032000;28;20220;-74
2020/12/24 08:32:27;;;;;;;0.90;0.70;;;5.90;99.90;;;;;;5017613;28;20670;-74
2020/12/24 08:34:53;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5025756;28;20248;-74
2020/12/24 08:37:27;;;;;;;1.43;0.80;;;5.90;99.90;;;;;;5017100;28;20232;-73
2020/12/24 08:39:53;;;;;;;0.77;0.70;;;5.70;99.90;;;;;;5017468;28;20197;-74
2020/12/24 08:42:23;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5017009;28;20251;-75
2020/12/24 08:44:56;;;;;;;0.80;0.70;;;5.70;99.90;;;;;;5032943;28;20224;-73
2020/12/24 08:47:23;;;;;;;2.27;0.77;;;5.90;99.90;;;;;;5016389;28;20194;-75
2020/12/24 08:49:49;;;;;;;1.33;1.07;;;5.90;99.90;;;;;;5005856;28;20215;-74
2020/12/24 08:52:22;;;;;;;0.63;0.57;;;5.90;99.90;;;;;;5021173;28;20216;-75
2020/12/24 08:55:07;;;;;;;1.17;0.70;;;5.70;99.90;;;;;;5020063;28;20626;-75
2020/12/24 08:57:35;;;;;;;0.60;0.57;;;5.70;99.90;;;;;;5033751;28;20636;-75
2020/12/24 09:00:06;;;;;;;3.70;0.57;;;5.80;99.90;;;;;;5031057;28;20573;-74
2020/12/24 09:02:35;;;;;;;1.73;0.90;;;5.80;99.90;;;;;;5022693;28;20290;-74
2020/12/24 09:05:03;;;;;;;1.47;0.77;;;5.80;99.90;;;;;;5031222;28;20232;-75
2020/12/24 09:07:31;;;;;;;0.73;0.70;;;5.80;99.90;;;;;;5024796;28;20205;-75
2020/12/24 09:10:11;;;;;;;1.20;0.90;;;5.90;99.90;;;;;;5018497;28;20396;-76
2020/12/24 09:12:40;;;;;;;3.50;0.90;;;5.90;99.90;;;;;;5021050;28;20679;-73
2020/12/24 09:15:08;;;;;;;2.10;0.97;;;6.00;99.90;;;;;;5016988;28;20228;-75
2020/12/24 09:17:35;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5019336;28;20649;-75
2020/12/24 09:20:06;;;;;;;1.20;0.80;;;6.20;99.90;;;;;;5019477;28;20721;-75
2020/12/24 09:22:32;;;;;;;0.77;0.53;;;6.10;99.90;;;;;;5018427;28;20241;-76
2020/12/24 09:24:59;;;;;;;1.00;0.60;;;6.10;99.90;;;;;;5021231;28;20209;-76
2020/12/24 09:27:25;;;;;;;1.50;0.73;;;6.00;99.90;;;;;;5029783;28;20205;-75
2020/12/24 09:29:52;;;;;;;0.73;0.60;;;6.10;99.90;;;;;;5019557;28;21098;-75
2020/12/24 09:32:18;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;5008814;28;20219;-74
2020/12/24 09:34:45;;;;;;;1.80;0.60;;;6.30;99.90;;;;;;5010572;28;20209;-76
2020/12/24 09:37:12;;;;;;;1.93;0.90;;;6.30;99.90;;;;;;5026491;28;20195;-76
2020/12/24 09:39:38;;;;;;;1.80;0.50;;;6.20;99.90;;;;;;5023608;28;20238;-75
2020/12/24 09:42:05;;;;;;;0.70;0.63;;;6.20;99.90;;;;;;5009407;28;20200;-76
2020/12/24 09:44:32;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;5006132;28;20208;-76
2020/12/24 09:46:58;;;;;;;1.87;1.00;;;6.20;99.90;;;;;;5013204;28;20265;-73
2020/12/24 09:49:25;;;;;;;1.30;0.57;;;6.30;99.90;;;;;;5019511;28;20201;-74
2020/12/24 09:51:51;;;;;;;0.80;0.73;;;6.30;99.90;;;;;;5022864;28;20286;-74
2020/12/24 09:54:29;;;;;;;1.90;0.90;;;6.40;99.90;;;;;;5004104;28;20325;-76
2020/12/24 09:56:57;;;;;;;2.77;1.57;;;6.20;99.90;;;;;;5034976;28;20196;-75
2020/12/24 09:59:23;;;;;;;3.97;1.20;;;6.30;99.90;;;;;;5020853;28;20196;-73
2020/12/24 10:01:54;;;;;;;1.63;1.20;;;6.30;99.90;;;;;;5002736;28;20236;-76
2020/12/24 10:04:20;;;;;;;4.83;1.10;;;6.30;99.90;;;;;;5023883;28;20224;-74
2020/12/24 10:06:46;;;;;;;1.50;1.37;;;6.30;99.90;;;;;;5010401;28;20602;-77
2020/12/24 10:09:13;;;;;;;1.87;1.20;;;6.40;99.90;;;;;;5004025;28;20382;-75
2020/12/24 10:11:45;;;;;;;2.47;1.20;;;6.50;99.90;;;;;;5018363;28;20285;-76
2020/12/24 10:14:11;;;;;;;2.13;1.40;;;6.60;99.90;;;;;;5012381;28;20263;-75
2020/12/24 10:16:38;;;;;;;1.80;1.17;;;6.60;99.90;;;;;;5014978;28;20213;-78
2020/12/24 10:19:04;;;;;;;4.23;1.60;;;6.60;99.90;;;;;;5020878;28;20205;-75
2020/12/24 10:21:31;;;;;;;1.97;1.30;;;6.70;99.90;;;;;;5020157;28;20727;-76
2020/12/24 10:24:14;;;;;;;1.87;1.30;;;6.70;99.90;;;;;;5017679;28;20238;-74
2020/12/24 10:26:40;;;;;;;2.90;1.43;;;6.70;99.90;;;;;;5013773;28;20267;-76
2020/12/24 10:29:07;;;;;;;2.83;1.67;;;6.80;99.90;;;;;;5020641;28;20358;-76
2020/12/24 10:31:33;;;;;;;6.43;2.00;;;6.90;99.90;;;;;;5021314;28;20217;-74
2020/12/24 10:34:00;;;;;;;3.70;1.97;;;6.70;99.90;;;;;;5011679;28;20205;-75
2020/12/24 10:36:26;;;;;;;2.87;2.10;;;6.80;99.90;;;;;;5023869;28;20259;-75
2020/12/24 10:38:53;;;;;;;2.27;1.73;;;6.80;99.90;;;;;;5034104;28;20213;-76
2020/12/24 10:41:19;;;;;;;2.10;1.63;;;6.70;99.90;;;;;;5019149;28;20216;-76
2020/12/24 10:43:46;;;;;;;2.63;1.87;;;6.80;99.90;;;;;;5020514;28;20208;-77
2020/12/24 10:46:21;;;;;;;3.87;1.73;;;6.90;99.90;;;;;;5016410;28;20260;-75
2020/12/24 10:48:48;;;;;;;2.10;1.23;;;7.00;99.90;;;;;;5020268;28;20212;-77
2020/12/24 10:51:15;;;;;;;3.83;1.63;;;6.90;99.90;;;;;;5032943;28;20197;-76
2020/12/24 10:53:41;;;;;;;3.10;1.93;;;6.90;99.90;;;;;;5020966;28;20208;-75
2020/12/24 10:56:12;;;;;;;3.60;2.20;;;7.10;99.90;;;;;;5013397;28;20501;-75
2020/12/24 10:58:40;;;;;;;3.67;2.43;;;7.10;99.90;;;;;;5022085;28;20271;-76
2020/12/24 11:01:14;;;;;;;4.03;2.10;;;7.00;99.90;;;;;;5021819;28;20668;-76
2020/12/24 11:03:41;;;;;;;7.97;2.47;;;7.00;99.90;;;;;;5036601;28;22612;-75
2020/12/24 11:06:15;;;;;;;6.57;2.40;;;7.10;99.90;;;;;;5017385;28;20204;-75
2020/12/24 11:08:43;;;;;;;2.53;1.67;;;7.10;99.90;;;;;;5014898;28;20215;-76
2020/12/24 11:11:10;;;;;;;4.50;2.20;;;7.10;99.90;;;;;;5016443;28;20224;-75
2020/12/24 11:13:37;;;;;;;3.73;1.70;;;7.10;99.90;;;;;;5018949;28;20272;-75
2020/12/24 11:16:04;;;;;;;5.83;2.20;;;7.20;99.90;;;;;;5017879;28;20248;-76
2020/12/24 11:18:30;;;;;;;4.03;2.03;;;7.30;99.90;;;;;;5033125;28;20308;-75
2020/12/24 11:20:57;;;;;;;5.63;2.10;;;7.30;99.90;;;;;;5035272;28;20201;-76
2020/12/24 11:23:23;;;;;;;4.27;2.03;;;7.40;99.90;;;;;;5008513;28;20201;-76
2020/12/24 11:25:50;;;;;;;4.07;1.80;;;7.40;99.90;;;;;;5018479;28;20208;-75
2020/12/24 11:28:16;;;;;;;4.97;2.03;;;7.30;99.90;;;;;;5034273;28;20201;-76
2020/12/24 11:30:43;;;;;;;3.33;1.70;;;7.40;99.90;;;;;;5016805;28;20583;-77
2020/12/24 11:33:09;;;;;;;3.43;1.60;;;7.40;99.90;;;;;;5004895;28;20209;-76
2020/12/24 11:35:35;;;;;;;6.13;2.30;;;7.50;99.90;;;;;;5013697;28;20258;-76
2020/12/24 11:38:02;;;;;;;7.50;1.60;;;7.60;99.90;;;;;;5007735;28;20727;-76
2020/12/24 11:40:29;;;;;;;2.03;1.27;;;7.60;99.90;;;;;;5014133;28;20205;-76
2020/12/24 11:42:55;;;;;;;2.07;1.20;;;7.70;99.90;;;;;;5020225;28;20201;-76
2020/12/24 11:45:22;;;;;;;3.17;1.77;;;7.70;99.90;;;;;;5018922;28;20362;-76
2020/12/24 11:47:51;;;;;;;5.20;1.90;;;7.70;99.90;;;;;;5018643;28;20656;-76
2020/12/24 11:50:17;;;;;;;4.30;1.47;;;7.70;99.90;;;;;;5016282;28;20265;-76
2020/12/24 11:52:44;;;;;;;4.40;1.63;;;7.80;99.90;;;;;;5033575;28;20245;-76
2020/12/24 11:55:10;;;;;;;7.10;1.30;;;7.80;99.90;;;;;;5003517;28;20649;-76
2020/12/24 11:57:37;;;;;;;5.67;1.63;;;7.70;99.90;;;;;;5020206;28;20651;-76
2020/12/24 12:00:07;;;;;;;6.90;1.17;;;7.80;99.90;;;;;;5016327;28;20205;-76
2020/12/24 12:02:35;;;;;;;5.23;1.40;;;8.00;99.90;;;;;;5018730;28;20224;-76
2020/12/24 12:05:02;;;;;;;3.53;1.23;;;7.90;99.90;;;;;;5018485;28;20212;-75
2020/12/24 12:07:28;;;;;;;5.63;1.00;;;7.90;99.90;;;;;;5005444;28;20236;-74
2020/12/24 12:09:55;;;;;;;2.10;1.17;;;7.70;99.90;;;;;;5017952;28;21312;-75
2020/12/24 12:12:21;;;;;;;4.93;0.97;;;7.90;99.90;;;;;;5016731;28;20630;-75
2020/12/24 12:14:48;;;;;;;6.47;1.07;;;7.90;99.90;;;;;;5028125;28;20209;-75
2020/12/24 12:17:16;;;;;;;4.50;1.10;;;7.80;99.90;;;;;;5033794;28;20649;-74
2020/12/24 12:19:44;;;;;;;7.83;1.70;;;7.90;99.90;;;;;;5016394;28;20231;-75
2020/12/24 12:22:11;;;;;;;2.03;1.13;;;8.00;99.90;;;;;;5018936;28;20336;-75
2020/12/24 12:24:39;;;;;;;7.93;1.10;;;8.10;99.90;;;;;;5014551;28;20311;-74
2020/12/24 12:27:07;;;;;;;8.37;1.73;;;8.00;99.90;;;;;;5016758;28;20305;-77
2020/12/24 12:29:34;;;;;;;7.70;1.90;;;8.00;99.90;;;;;;5021316;28;20250;-74
2020/12/24 12:32:00;;;;;;;5.10;1.60;;;8.10;99.90;;;;;;5031069;28;20286;-75
2020/12/24 12:34:27;;;;;;;4.80;1.87;;;8.10;99.90;;;;;;5011127;28;20201;-77
2020/12/24 12:36:54;;;;;;;4.97;2.00;;;8.10;99.90;;;;;;5006928;28;20205;-76
2020/12/24 12:39:22;;;;;;;7.63;1.83;;;8.10;99.90;;;;;;5035031;28;20661;-75
2020/12/24 12:41:49;;;;;;;8.47;1.37;;;8.10;99.90;;;;;;5002604;28;20204;-74
2020/12/24 12:44:16;;;;;;;6.53;1.80;;;8.00;99.90;;;;;;5020864;28;20265;-74
2020/12/24 12:46:42;;;;;;;3.60;1.37;;;8.00;99.90;;;;;;5003297;28;20246;-75
2020/12/24 12:49:09;;;;;;;6.70;1.33;;;8.10;99.90;;;;;;5048191;28;20207;-75
2020/12/24 12:51:36;;;;;;;4.50;1.20;;;8.00;99.90;;;;;;5020255;28;20240;-75
2020/12/24 12:54:03;;;;;;;4.03;1.10;;;8.00;99.90;;;;;;5022070;28;20201;-74
2020/12/24 12:56:32;;;;;;;6.13;1.17;;;8.00;99.90;;;;;;5017245;28;20291;-74
2020/12/24 12:59:00;;;;;;;3.60;1.13;;;8.00;99.90;;;;;;5005748;28;20235;-75
2020/12/24 13:01:27;;;;;;;9.97;1.70;;;8.10;99.90;;;;;;5015242;28;20543;-75
2020/12/24 13:04:09;;;;;;;7.60;1.83;;;7.90;99.90;;;;;;5002189;28;20211;-74