Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:48;;;;;;;3.83;1.67;;;12.80;1.00;;;;;;5094741;28;20044;-79
2021/12/25 00:04:16;;;;;;;5.20;2.28;;;12.80;1.00;;;;;;5095343;28;20051;-79
2021/12/25 00:06:43;;;;;;;4.03;1.70;;;12.90;1.00;;;;;;5075829;28;20043;-80
2021/12/25 00:09:12;;;;;;;3.42;1.52;;;13.00;1.00;;;;;;5075212;28;20143;-80
2021/12/25 00:11:39;;;;;;;4.63;1.83;;;13.00;1.00;;;;;;5094108;28;20062;-80
2021/12/25 00:14:11;;;;;;;3.67;1.38;;;13.00;1.00;;;;;;5096117;28;20079;-80
2021/12/25 00:16:39;;;;;;;3.53;1.30;;;13.00;1.00;;;;;;5079738;28;20066;-80
2021/12/25 00:19:07;;;;;;;3.20;1.50;;;12.90;1.00;;;;;;5097355;28;20040;-82
2021/12/25 00:21:35;;;;;;;3.08;1.15;;;12.90;1.00;;;;;;5109151;28;20040;-78
2021/12/25 00:24:03;;;;;;;3.10;1.48;;;12.90;1.00;;;;;;5104339;28;20522;-80
2021/12/25 00:26:49;;;;;;;2.63;1.38;;;12.80;1.00;;;;;;5091888;28;20070;-78
2021/12/25 00:32:33;;;;;;;2.90;1.70;;;12.80;1.00;;;;;;5052624;28;20265;-80
2021/12/25 00:35:01;;;;;;;2.92;1.20;;;12.80;1.00;;;;;;5070008;28;20055;-79
2021/12/25 00:37:28;;;;;;;4.80;1.55;;;12.80;1.00;;;;;;5072454;28;20051;-80
2021/12/25 00:39:56;;;;;;;3.28;1.40;;;12.80;1.00;;;;;;5055372;28;20084;-80
2021/12/25 00:42:31;;;;;;;3.53;1.33;;;12.80;1.00;;;;;;5091929;28;20047;-80
2021/12/25 00:44:58;;;;;;;4.07;1.48;;;12.70;1.00;;;;;;5076238;28;20044;-79
2021/12/25 00:47:26;;;;;;;3.78;1.45;;;12.70;1.00;;;;;;5066700;28;20048;-80
2021/12/25 00:49:54;;;;;;;4.03;1.85;;;12.70;1.00;;;;;;5042566;28;20135;-79
2021/12/25 00:52:21;;;;;;;5.07;2.25;;;12.80;1.00;;;;;;5055731;28;20443;-79
2021/12/25 00:54:49;;;;;;;23.23;12.57;;;12.80;1.00;;;;;;5077646;28;20079;-80
2021/12/25 00:57:16;;;;;;;40.33;21.23;;;12.50;1.00;;;;;;5084637;28;20490;-79
2021/12/25 00:59:45;;;;;;;31.08;18.52;;;12.10;14.20;;;;;;5080094;28;20117;-78
2021/12/25 01:02:12;;;;;;;39.42;22.15;;;11.80;16.20;;;;;;5076993;28;20049;-80
2021/12/25 01:04:40;;;;;;;39.88;20.35;;;11.40;19.70;;;;;;5063733;28;20068;-78
2021/12/25 01:07:07;;;;;;;39.85;22.17;;;11.00;23.80;;;;;;5069670;28;20036;-79
2021/12/25 01:09:36;;;;;;;33.35;19.85;;;10.60;27.20;;;;;;5056789;28;20147;-79
2021/12/25 01:12:05;;;;;;;26.50;16.50;;;10.30;30.40;;;;;;5078448;28;20036;-79
2021/12/25 01:14:41;;;;;;;32.28;17.45;;;10.10;33.10;;;;;;5070891;28;20139;-79
2021/12/25 01:17:41;;;;;;;25.63;13.85;;;10.10;1.00;;;;;;5058250;28;20052;-78
2021/12/25 01:31:25;;;;;;;4.07;1.42;;;12.00;1.00;;;;;;5018358;28;20499;-78
2021/12/25 01:34:23;;;;;;;3.90;1.73;;;12.20;1.00;;;;;;5035093;28;20052;-79
2021/12/25 01:37:16;;;;;;;3.05;1.40;;;12.40;17.40;;;;;;5035505;28;20060;-79
2021/12/25 01:40:44;;;;;;;4.63;1.67;;;12.60;32.50;;;;;;4983481;28;20043;-79
2021/12/25 01:49:12;;;;;;;2.75;1.40;;;12.70;32.40;;;;;;5015708;28;20049;-80
2021/12/25 01:51:40;;;;;;;3.58;1.50;;;12.70;1.00;;;;;;5027775;28;20448;-79
2021/12/25 01:54:07;;;;;;;6.03;1.88;;;12.70;29.70;;;;;;5026694;28;20067;-79
2021/12/25 01:56:35;;;;;;;10.88;5.25;;;12.60;27.80;;;;;;5039624;28;20506;-79
2021/12/25 01:59:02;;;;;;;18.70;10.30;;;12.60;1.00;;;;;;5043867;28;20083;-79
2021/12/25 02:01:30;;;;;;;21.63;12.95;;;12.60;28.00;;;;;;5023239;28;20052;-80
2021/12/25 02:03:58;;;;;;;23.30;13.80;;;12.40;16.80;;;;;;5052544;28;20135;-79
2021/12/25 02:06:27;;;;;;;33.47;16.55;;;12.10;17.20;;;;;;5062238;28;20105;-79
2021/12/25 02:08:55;;;;;;;30.58;17.00;;;11.70;22.20;;;;;;5080068;28;20081;-79
2021/12/25 02:11:24;;;;;;;33.75;19.23;;;11.40;19.30;;;;;;5079965;28;20054;-78
2021/12/25 02:13:52;;;;;;;30.98;17.60;;;10.90;8.40;;;;;;5070365;28;20048;-80
2021/12/25 02:16:25;;;;;;;25.20;15.20;;;10.70;99.90;;;;;;5066300;28;20146;-81
2021/12/25 02:19:04;;;;;;;36.17;19.15;;;10.40;25.20;;;;;;5083511;28;20052;-81
2021/12/25 02:21:42;;;;;;;31.20;17.60;;;10.00;1.00;;;;;;5084787;28;20047;-80
2021/12/25 02:24:13;;;;;;;34.95;19.02;;;9.80;99.90;;;;;;5073454;28;20483;-81
2021/12/25 02:26:43;;;;;;;48.47;27.98;;;9.60;99.90;;;;;;5082962;28;20056;-79
2021/12/25 02:29:11;;;;;;;33.45;21.13;;;9.60;1.00;;;;;;5075301;28;20102;-80
2021/12/25 02:31:39;;;;;;;36.05;20.48;;;9.50;1.00;;;;;;5079248;28;20048;-79
2021/12/25 02:34:07;;;;;;;36.38;20.20;;;9.40;1.00;;;;;;5088208;28;20059;-80
2021/12/25 02:36:34;;;;;;;36.42;20.67;;;9.40;1.00;;;;;;5096547;28;20514;-81
2021/12/25 02:39:03;;;;;;;30.45;18.83;;;9.40;1.00;;;;;;5091419;28;20048;-79
2021/12/25 02:41:31;;;;;;;31.98;17.75;;;9.40;1.00;;;;;;5086815;28;20062;-81
2021/12/25 02:43:59;;;;;;;32.58;19.63;;;9.50;1.00;;;;;;5084679;28;20048;-81
2021/12/25 02:46:35;;;;;;;30.65;18.63;;;9.60;1.00;;;;;;5074889;28;20040;-79
2021/12/25 02:49:03;;;;;;;30.08;17.92;;;9.60;1.00;;;;;;5095682;28;20045;-80
2021/12/25 02:51:31;;;;;;;32.60;19.05;;;9.70;1.00;;;;;;5096259;28;20107;-79
2021/12/25 02:53:58;;;;;;;28.08;16.33;;;9.80;1.00;;;;;;5081887;28;20074;-80
2021/12/25 02:56:27;;;;;;;23.77;15.13;;;9.70;1.00;;;;;;5087794;28;20082;-79
2021/12/25 02:58:55;;;;;;;26.17;15.68;;;9.70;1.00;;;;;;5083073;28;20052;-81
2021/12/25 03:01:23;;;;;;;34.00;19.58;;;9.80;1.00;;;;;;5074828;28;20530;-80
2021/12/25 03:03:51;;;;;;;33.22;19.33;;;9.90;1.00;;;;;;5086285;28;20120;-80
2021/12/25 03:06:18;;;;;;;34.72;20.58;;;9.80;1.00;;;;;;5090088;28;20024;-79
2021/12/25 03:08:46;;;;;;;30.60;17.85;;;9.70;1.00;;;;;;5084675;28;20051;-78
2021/12/25 03:11:15;;;;;;;36.65;20.30;;;9.70;1.00;;;;;;5084908;28;20025;-79
2021/12/25 03:13:57;;;;;;;35.92;19.08;;;9.70;1.00;;;;;;5088505;28;20032;-80
2021/12/25 03:16:28;;;;;;;44.97;24.00;;;9.70;1.00;;;;;;5073089;28;20044;-81
2021/12/25 03:18:57;;;;;;;40.92;24.80;;;9.50;1.00;;;;;;5080439;28;20091;-81
2021/12/25 03:21:25;;;;;;;43.10;26.08;;;9.40;1.00;;;;;;5061327;28;20054;-81
2021/12/25 03:23:53;;;;;;;40.67;24.08;;;9.30;1.00;;;;;;5078793;28;20056;-80
2021/12/25 03:26:21;;;;;;;40.35;24.08;;;9.10;63.50;;;;;;5075843;28;20075;-81
2021/12/25 03:28:53;;;;;;;41.83;24.77;;;8.90;99.90;;;;;;5060894;28;20052;-81
2021/12/25 03:31:22;;;;;;;37.97;22.65;;;8.80;1.00;;;;;;5065492;28;20400;-78
2021/12/25 03:33:52;;;;;;;37.85;22.38;;;8.70;1.00;;;;;;5083578;28;20058;-81
2021/12/25 03:36:23;;;;;;;37.90;21.15;;;8.60;1.00;;;;;;5078163;28;20048;-79
2021/12/25 03:38:51;;;;;;;37.65;22.38;;;8.60;2.30;;;;;;5099148;28;20044;-80
2021/12/25 03:41:19;;;;;;;34.10;20.95;;;8.70;1.00;;;;;;5108362;28;20059;-80
2021/12/25 03:43:49;;;;;;;37.58;21.90;;;8.70;1.00;;;;;;5078185;28;20048;-81
2021/12/25 03:46:19;;;;;;;38.33;22.45;;;8.70;1.00;;;;;;5083944;28;20052;-81
2021/12/25 03:48:59;;;;;;;40.38;22.85;;;8.60;1.00;;;;;;5098060;28;20525;-79
2021/12/25 03:59:52;;;;;;;44.38;25.27;;;8.70;99.90;;;;;;5073361;28;20044;-78
2021/12/25 04:02:25;;;;;;;33.75;19.80;;;8.70;99.90;;;;;;5078636;28;20051;-78
2021/12/25 04:04:52;;;;;;;42.78;24.20;;;8.70;1.00;;;;;;5109017;28;20071;-80
2021/12/25 04:07:43;;;;;;;37.30;22.35;;;8.70;1.00;;;;;;5083462;28;20055;-79
2021/12/25 04:10:11;;;;;;;39.95;23.35;;;8.80;99.90;;;;;;5071982;28;20082;-81
2021/12/25 04:12:38;;;;;;;34.67;21.45;;;8.80;99.90;;;;;;5083989;28;20111;-80
2021/12/25 04:15:08;;;;;;;33.83;21.63;;;8.70;99.90;;;;;;5086910;28;20146;-79
2021/12/25 04:17:36;;;;;;;35.15;20.33;;;8.70;99.90;;;;;;5106269;28;20040;-79
2021/12/25 04:20:05;;;;;;;37.17;23.08;;;8.70;99.90;;;;;;5080594;28;20577;-78
2021/12/25 04:22:41;;;;;;;41.17;24.35;;;8.60;99.90;;;;;;5085383;28;20049;-80
2021/12/25 04:25:10;;;;;;;44.47;27.73;;;8.60;99.90;;;;;;5072063;28;20066;-78
2021/12/25 04:27:38;;;;;;;54.08;31.40;;;8.70;99.90;;;;;;5068742;28;20051;-79
2021/12/25 04:30:24;;;;;;;52.80;31.77;;;8.70;68.50;;;;;;5087264;28;20052;-79
2021/12/25 05:03:47;;;;;;;41.42;25.40;;;8.50;1.00;;;;;;5016617;28;20108;-80
2021/12/25 05:06:29;;;;;;;37.28;23.15;;;8.30;99.90;;;;;;5060514;28;20139;-80
2021/12/25 05:08:57;;;;;;;34.75;20.40;;;8.20;1.00;;;;;;5079660;28;20046;-80
2021/12/25 05:11:25;;;;;;;42.40;25.40;;;8.40;1.00;;;;;;5069255;28;20029;-78
2021/12/25 05:13:53;;;;;;;30.90;20.17;;;8.40;1.00;;;;;;5100165;28;20036;-78
2021/12/25 05:16:29;;;;;;;33.97;20.92;;;8.40;1.00;;;;;;5088088;28;20131;-81
2021/12/25 05:18:59;;;;;;;42.97;26.00;;;8.40;1.00;;;;;;5078083;28;20071;-78
2021/12/25 05:21:27;;;;;;;41.05;26.05;;;8.50;1.00;;;;;;5053009;28;20099;-78
2021/12/25 05:23:55;;;;;;;35.67;22.40;;;8.40;99.90;;;;;;5068140;28;20072;-78
2021/12/25 05:26:26;;;;;;;44.38;26.83;;;8.30;1.00;;;;;;5068129;28;20051;-79
2021/12/25 05:28:59;;;;;;;39.13;22.90;;;8.30;1.00;;;;;;5081141;28;20488;-79
2021/12/25 05:31:33;;;;;;;34.40;20.52;;;8.40;99.90;;;;;;5081117;28;20040;-80
2021/12/25 05:34:17;;;;;;;34.38;20.42;;;8.50;99.90;;;;;;5081171;28;20071;-78
2021/12/25 05:36:48;;;;;;;40.20;26.10;;;8.60;97.20;;;;;;5076423;28;20128;-79
2021/12/25 05:39:34;;;;;;;37.42;22.45;;;8.50;1.00;;;;;;5097662;28;20046;-79
2021/12/25 05:42:02;;;;;;;33.17;21.70;;;8.50;1.00;;;;;;5063293;28;20399;-79
2021/12/25 05:44:30;;;;;;;35.78;21.58;;;8.40;99.90;;;;;;5071027;28;20174;-79
2021/12/25 05:47:07;;;;;;;34.78;22.55;;;8.30;1.00;;;;;;5082036;28;20062;-78
2021/12/25 05:49:40;;;;;;;37.35;24.10;;;8.30;1.00;;;;;;5084414;28;20529;-78
2021/12/25 05:52:42;;;;;;;55.67;28.63;;;8.30;1.00;;;;;;5038081;28;20495;-79
2021/12/25 05:55:36;;;;;;;42.40;26.10;;;8.40;1.00;;;;;;5087368;28;20051;-80
2021/12/25 05:58:24;;;;;;;50.75;32.17;;;8.40;1.00;;;;;;5085690;28;20078;-80
2021/12/25 06:01:25;;;;;;;54.83;34.72;;;8.50;99.90;;;;;;5050515;28;20131;-80
2021/12/25 06:03:52;;;;;;;41.05;25.65;;;8.50;99.90;;;;;;5086453;28;20090;-79
2021/12/25 06:06:24;;;;;;;33.55;20.10;;;8.40;99.90;;;;;;5072164;28;20044;-80
2021/12/25 06:08:52;;;;;;;28.85;19.90;;;8.50;1.00;;;;;;5065994;28;20103;-79
2021/12/25 06:11:20;;;;;;;52.95;31.98;;;8.50;1.00;;;;;;5078986;28;20050;-79
2021/12/25 06:13:57;;;;;;;49.15;30.60;;;8.50;99.90;;;;;;5066157;28;20048;-79
2021/12/25 06:16:33;;;;;;;44.20;27.02;;;8.40;99.90;;;;;;5062037;28;20067;-80
2021/12/25 06:19:10;;;;;;;38.72;25.33;;;8.30;1.00;;;;;;5077881;28;20131;-80
2021/12/25 06:21:59;;;;;;;42.25;26.55;;;8.20;1.00;;;;;;5078819;28;20044;-80
2021/12/25 06:24:49;;;;;;;43.33;26.52;;;8.20;99.90;;;;;;5074345;28;20490;-79
2021/12/25 06:27:36;;;;;;;101.38;57.50;;;8.30;1.00;;;;;;5076424;28;20057;-79
2021/12/25 06:30:20;;;;;;;252.68;135.88;;;8.50;99.90;;;;;;5062020;28;20041;-79
2021/12/25 06:33:14;;;;;;;156.45;85.95;;;8.50;99.90;;;;;;5073441;28;20442;-79
2021/12/25 06:36:00;;;;;;;96.38;54.03;;;8.50;1.00;;;;;;5091773;28;20058;-80
2021/12/25 06:38:49;;;;;;;52.42;33.33;;;8.60;99.90;;;;;;5056957;28;20426;-80
2021/12/25 06:41:33;;;;;;;45.80;29.37;;;8.60;1.00;;;;;;5087137;28;20036;-80
2021/12/25 06:44:01;;;;;;;53.38;32.72;;;8.60;99.90;;;;;;5090193;28;20098;-79
2021/12/25 06:46:39;;;;;;;62.35;39.55;;;8.50;1.00;;;;;;5077379;28;20063;-78
2021/12/25 06:49:07;;;;;;;83.40;51.30;;;8.50;99.90;;;;;;5064843;28;20131;-77
2021/12/25 06:52:01;;;;;;;74.95;44.20;;;8.40;1.00;;;;;;5040070;28;20131;-79
2021/12/25 06:54:56;;;;;;;53.40;34.10;;;8.50;1.00;;;;;;5058839;28;20150;-80
2021/12/25 06:57:32;;;;;;;60.42;36.53;;;8.60;1.00;;;;;;5080651;28;20105;-80
2021/12/25 07:00:00;;;;;;;59.70;38.03;;;8.50;99.90;;;;;;5085712;28;20473;-78
2021/12/25 07:02:28;;;;;;;68.47;41.28;;;8.60;99.90;;;;;;5080068;28;20048;-78
2021/12/25 07:05:14;;;;;;;135.73;80.13;;;8.70;99.90;;;;;;5081099;28;20047;-79
2021/12/25 07:08:01;;;;;;;138.98;85.18;;;8.70;99.90;;;;;;5057138;28;20059;-78
2021/12/25 07:10:43;;;;;;;144.43;86.20;;;8.70;1.00;;;;;;5052632;28;20098;-77
2021/12/25 07:13:26;;;;;;;127.43;81.72;;;8.80;99.90;;;;;;5076898;28;20414;-80
2021/12/25 07:15:59;;;;;;;94.63;62.17;;;8.70;1.00;;;;;;5053455;28;20442;-79
2021/12/25 07:18:47;;;;;;;99.25;62.15;;;8.70;99.90;;;;;;5061896;28;20067;-80
2021/12/25 07:21:34;;;;;;;92.60;58.97;;;8.60;1.00;;;;;;5061817;28;20477;-78
2021/12/25 07:24:24;;;;;;;82.22;52.97;;;8.60;1.00;;;;;;5087038;28;20079;-80
2021/12/25 07:27:05;;;;;;;82.97;53.63;;;8.70;1.00;;;;;;5064865;28;20503;-79
2021/12/25 07:29:41;;;;;;;86.28;56.67;;;8.60;1.00;;;;;;5084484;28;20048;-78
2021/12/25 07:32:09;;;;;;;101.63;63.25;;;8.70;27.70;;;;;;5070954;28;20058;-80
2021/12/25 07:34:36;;;;;;;101.78;62.38;;;8.70;1.00;;;;;;5066580;28;20051;-80
2021/12/25 07:37:04;;;;;;;120.15;75.75;;;8.70;1.00;;;;;;5076830;28;20036;-81
2021/12/25 07:39:32;;;;;;;125.13;79.63;;;8.70;1.00;;;;;;5083950;28;20035;-81
2021/12/25 07:42:01;;;;;;;137.60;84.97;;;8.60;56.40;;;;;;5071730;28;20041;-80
2021/12/25 07:44:36;;;;;;;121.70;76.30;;;8.70;99.90;;;;;;5074676;28;20376;-79
2021/12/25 07:47:08;;;;;;;118.55;73.97;;;8.80;1.00;;;;;;5065650;28;20135;-80
2021/12/25 07:49:37;;;;;;;125.70;80.05;;;8.90;1.00;;;;;;5077145;28;20048;-81
2021/12/25 07:52:05;;;;;;;135.80;85.82;;;9.00;1.00;;;;;;5077645;28;20037;-79
2021/12/25 07:54:32;;;;;;;123.00;78.75;;;9.00;1.00;;;;;;5077439;28;20044;-80
2021/12/25 07:57:01;;;;;;;120.30;76.43;;;9.00;1.00;;;;;;5058749;28;20056;-81
2021/12/25 07:59:29;;;;;;;118.00;76.97;;;9.00;1.00;;;;;;5077052;28;20443;-81
2021/12/25 08:01:56;;;;;;;115.00;75.03;;;9.10;1.00;;;;;;5075066;28;20143;-78
2021/12/25 08:04:24;;;;;;;127.60;80.38;;;9.00;1.00;;;;;;5076769;28;20040;-80
2021/12/25 08:06:51;;;;;;;112.13;68.78;;;9.20;1.00;;;;;;5083017;28;20048;-80
2021/12/25 08:09:28;;;;;;;127.93;81.65;;;9.20;99.90;;;;;;5079739;28;20043;-79
2021/12/25 08:11:56;;;;;;;121.20;77.38;;;9.30;1.00;;;;;;5096630;28;20044;-78
2021/12/25 08:14:26;;;;;;;131.07;83.55;;;9.30;1.00;;;;;;5075104;28;20074;-80
2021/12/25 08:16:55;;;;;;;126.38;80.75;;;9.50;99.90;;;;;;5095836;28;20044;-82
2021/12/25 08:19:23;;;;;;;117.38;76.00;;;9.70;94.50;;;;;;5078212;28;20056;-80
2021/12/25 08:22:13;;;;;;;114.88;73.18;;;9.80;1.00;;;;;;5042402;28;20083;-80
2021/12/25 08:24:59;;;;;;;122.03;76.78;;;9.80;1.00;;;;;;5084812;28;20060;-80
2021/12/25 08:27:48;;;;;;;105.22;66.13;;;10.10;1.00;;;;;;5046221;28;20060;-80
2021/12/25 08:30:32;;;;;;;117.10;74.15;;;10.20;1.00;;;;;;5083326;28;20052;-80
2021/12/25 08:33:34;;;;;;;104.40;70.72;;;10.50;1.00;;;;;;5033493;28;20540;-80
2021/12/25 08:36:21;;;;;;;106.32;69.85;;;10.70;1.00;;;;;;5085659;28;20155;-79
2021/12/25 08:38:48;;;;;;;108.22;68.43;;;10.90;1.00;;;;;;5095964;28;20040;-80
2021/12/25 08:41:16;;;;;;;99.47;65.05;;;11.00;99.90;;;;;;5093991;28;20570;-79
2021/12/25 08:43:47;;;;;;;104.18;68.95;;;11.00;1.00;;;;;;5104416;27;20027;-78
2021/12/25 08:46:19;;;;;;;95.22;60.65;;;11.10;1.00;;;;;;5114363;28;20040;-78
2021/12/25 08:48:47;;;;;;;100.47;66.43;;;11.20;1.00;;;;;;5098127;28;20041;-78
2021/12/25 08:51:14;;;;;;;101.40;66.88;;;11.30;15.40;;;;;;5092626;28;20116;-80
2021/12/25 08:53:42;;;;;;;108.50;74.63;;;11.40;1.00;;;;;;5094735;28;20063;-80
2021/12/25 08:56:09;;;;;;;65.13;42.83;;;11.50;1.00;;;;;;5094890;28;20118;-79
2021/12/25 08:58:37;;;;;;;72.68;48.75;;;11.50;1.00;;;;;;5095963;28;20055;-81
2021/12/25 09:01:07;;;;;;;110.65;74.82;;;11.70;99.90;;;;;;5087699;28;20040;-83
2021/12/25 09:03:36;;;;;;;62.47;42.35;;;11.90;1.00;;;;;;5079953;28;20499;-82
2021/12/25 09:06:04;;;;;;;93.43;61.25;;;12.00;1.00;;;;;;5093850;28;20054;-81
2021/12/25 09:08:32;;;;;;;82.03;53.47;;;12.10;99.90;;;;;;5077528;28;20036;-83
2021/12/25 09:11:01;;;;;;;74.60;46.55;;;12.10;99.90;;;;;;5062649;28;20045;-81
2021/12/25 09:13:29;;;;;;;143.18;92.00;;;12.30;1.00;;;;;;5063902;28;20040;-82
2021/12/25 09:15:56;;;;;;;114.32;72.57;;;12.40;1.00;;;;;;5081262;28;20470;-82
2021/12/25 09:18:24;;;;;;;78.60;44.15;;;12.50;1.00;;;;;;5078299;28;20075;-82
2021/12/25 09:20:53;;;;;;;62.63;39.25;;;12.60;1.00;;;;;;5093850;28;20118;-79
2021/12/25 09:23:20;;;;;;;145.05;97.93;;;12.80;1.00;;;;;;5088033;28;20033;-83
2021/12/25 09:25:48;;;;;;;102.70;65.20;;;13.00;99.90;;;;;;5096666;28;20058;-79
2021/12/25 09:28:15;;;;;;;98.95;64.15;;;13.20;99.90;;;;;;5093548;28;20048;-81
2021/12/25 09:30:43;;;;;;;98.72;64.57;;;13.40;1.00;;;;;;5065521;28;20044;-80
2021/12/25 09:33:11;;;;;;;89.85;58.28;;;13.50;1.00;;;;;;5084885;28;20510;-80
2021/12/25 09:35:38;;;;;;;64.82;40.65;;;13.50;24.70;;;;;;5082781;28;20114;-81
2021/12/25 09:38:07;;;;;;;71.55;45.50;;;13.60;99.90;;;;;;5079719;28;20047;-82
2021/12/25 09:40:35;;;;;;;65.18;41.00;;;13.70;99.90;;;;;;5081502;28;20036;-81
2021/12/25 09:43:02;;;;;;;58.97;36.20;;;13.70;18.30;;;;;;5077297;28;20036;-80
2021/12/25 09:45:30;;;;;;;61.78;39.72;;;13.70;1.00;;;;;;5077252;28;20451;-80
2021/12/25 09:47:57;;;;;;;29.08;18.30;;;13.80;99.90;;;;;;5062595;28;20051;-81
2021/12/25 09:50:25;;;;;;;31.85;18.38;;;13.90;1.00;;;;;;5062948;28;20044;-81
2021/12/25 09:52:52;;;;;;;25.00;13.57;;;13.90;1.00;;;;;;5085926;28;20372;-80
2021/12/25 09:55:21;;;;;;;21.60;12.95;;;14.00;99.90;;;;;;5066970;28;20045;-78
2021/12/25 09:57:49;;;;;;;12.25;7.22;;;14.10;1.00;;;;;;5087325;28;20052;-80
2021/12/25 10:00:20;;;;;;;12.00;6.07;;;14.20;1.00;;;;;;5083722;28;20052;-79
2021/12/25 10:02:49;;;;;;;10.85;6.10;;;14.20;99.90;;;;;;5081744;28;20084;-77
2021/12/25 10:05:25;;;;;;;11.38;5.65;;;14.10;1.00;;;;;;5078441;28;20421;-81
2021/12/25 10:08:02;;;;;;;8.18;4.47;;;14.10;98.60;;;;;;5079202;28;20043;-79
2021/12/25 10:10:41;;;;;;;8.73;5.97;;;14.10;51.40;;;;;;5061414;28;20068;-78
2021/12/25 10:13:23;;;;;;;7.85;4.75;;;14.00;99.90;;;;;;5061429;28;20072;-80
2021/12/25 10:15:51;;;;;;;8.45;4.63;;;14.10;1.00;;;;;;5078158;28;20060;-78
2021/12/25 10:18:27;;;;;;;8.90;4.70;;;14.10;99.90;;;;;;5077918;28;20060;-78
2021/12/25 10:20:55;;;;;;;6.43;3.92;;;14.20;99.90;;;;;;5078421;28;20079;-80
2021/12/25 10:23:29;;;;;;;7.70;3.78;;;14.20;1.00;;;;;;5079485;28;20041;-80
2021/12/25 10:26:00;;;;;;;8.27;4.10;;;14.20;99.90;;;;;;5059678;28;20074;-79
2021/12/25 10:28:32;;;;;;;6.88;3.63;;;14.20;1.00;;;;;;5061041;28;20049;-79
2021/12/25 10:31:03;;;;;;;6.28;3.70;;;14.30;99.90;;;;;;5077064;28;20048;-78
2021/12/25 10:33:35;;;;;;;6.15;3.55;;;14.40;99.90;;;;;;5079098;28;20102;-77
2021/12/25 10:36:08;;;;;;;6.75;3.97;;;14.40;99.90;;;;;;5059179;28;20044;-78
2021/12/25 10:38:38;;;;;;;9.85;5.20;;;14.40;12.90;;;;;;5077857;28;20075;-80
2021/12/25 10:41:19;;;;;;;11.57;5.60;;;14.50;1.00;;;;;;5078706;28;20064;-78
2021/12/25 10:43:47;;;;;;;8.25;4.90;;;14.50;98.00;;;;;;5060531;28;20068;-79
2021/12/25 10:46:16;;;;;;;6.47;3.65;;;14.50;99.90;;;;;;5076456;28;20047;-80
2021/12/25 10:48:43;;;;;;;8.00;4.85;;;14.60;1.00;;;;;;5076824;28;20115;-78
2021/12/25 10:51:25;;;;;;;7.07;4.20;;;14.60;99.90;;;;;;5058034;28;20048;-78
2021/12/25 10:53:54;;;;;;;9.63;5.50;;;14.60;1.00;;;;;;5077926;28;20050;-79
2021/12/25 10:56:23;;;;;;;7.75;4.70;;;14.70;1.00;;;;;;5077075;28;20064;-79
2021/12/25 10:59:02;;;;;;;11.95;4.75;;;14.80;1.00;;;;;;5081124;28;20049;-79
2021/12/25 11:01:38;;;;;;;6.35;3.88;;;14.90;1.00;;;;;;5086751;28;20051;-77
2021/12/25 11:04:06;;;;;;;7.10;3.60;;;15.00;1.00;;;;;;5068475;28;20079;-79
2021/12/25 11:06:43;;;;;;;6.90;4.10;;;15.10;1.00;;;;;;5078569;28;20052;-79
2021/12/25 11:09:10;;;;;;;7.38;4.05;;;15.30;99.90;;;;;;5066829;28;20052;-80
2021/12/25 11:11:39;;;;;;;5.82;3.38;;;15.40;1.00;;;;;;5083170;28;20052;-78
2021/12/25 11:14:07;;;;;;;6.13;3.35;;;15.40;1.00;;;;;;5086620;28;20082;-79
2021/12/25 11:16:39;;;;;;;5.57;2.83;;;15.50;1.00;;;;;;5059752;28;20075;-77
2021/12/25 11:19:09;;;;;;;5.25;2.80;;;15.60;1.00;;;;;;5090943;28;20036;-77
2021/12/25 11:21:39;;;;;;;5.63;3.80;;;15.60;1.00;;;;;;5076579;28;20101;-78
2021/12/25 11:24:14;;;;;;;6.13;3.25;;;15.70;1.00;;;;;;5077671;28;20075;-77
2021/12/25 11:26:45;;;;;;;6.13;3.67;;;15.70;1.00;;;;;;5075289;28;20059;-78
2021/12/25 11:29:15;;;;;;;6.18;3.60;;;15.70;9.90;;;;;;5079162;28;20048;-76
2021/12/25 11:31:44;;;;;;;10.13;5.05;;;15.80;1.00;;;;;;5076072;28;20051;-77
2021/12/25 11:34:12;;;;;;;7.13;4.32;;;15.80;1.00;;;;;;5057919;28;20500;-78
2021/12/25 11:36:42;;;;;;;7.40;4.53;;;15.90;1.00;;;;;;5075114;28;20071;-78
2021/12/25 11:39:10;;;;;;;7.28;4.40;;;15.80;1.00;;;;;;5057979;28;20416;-78
2021/12/25 11:41:38;;;;;;;7.70;4.25;;;15.90;1.00;;;;;;5076436;28;20047;-78
2021/12/25 11:44:31;;;;;;;6.60;3.42;;;15.90;1.00;;;;;;5076889;28;20068;-78
2021/12/25 11:46:59;;;;;;;6.57;3.83;;;15.80;1.00;;;;;;5077230;28;20108;-79
2021/12/25 11:49:27;;;;;;;7.82;4.25;;;15.80;1.00;;;;;;5058207;28;20052;-77
2021/12/25 11:51:54;;;;;;;6.80;3.97;;;15.80;1.00;;;;;;5076345;28;20049;-78
2021/12/25 11:54:44;;;;;;;6.68;3.90;;;16.00;1.00;;;;;;5071655;28;20139;-77
2021/12/25 11:57:35;;;;;;;8.95;6.60;;;15.90;1.00;;;;;;5076700;28;20121;-78
2021/12/25 12:00:05;;;;;;;7.53;4.07;;;15.90;1.00;;;;;;5075644;28;20087;-79
2021/12/25 12:02:42;;;;;;;6.07;3.30;;;15.90;1.00;;;;;;5086408;28;20071;-78
2021/12/25 12:05:22;;;;;;;7.13;3.72;;;16.00;1.00;;;;;;5078091;28;20041;-78
2021/12/25 12:08:06;;;;;;;8.45;4.50;;;15.90;1.00;;;;;;5058867;28;20070;-79
2021/12/25 12:11:01;;;;;;;7.00;3.50;;;16.00;1.00;;;;;;5075612;28;20056;-77
2021/12/25 12:13:47;;;;;;;7.05;3.15;;;16.10;1.00;;;;;;5085873;28;20510;-77
2021/12/25 12:16:56;;;;;;;6.70;3.88;;;16.20;1.00;;;;;;5090985;28;20041;-78
2021/12/25 12:19:43;;;;;;;8.07;4.20;;;16.30;1.00;;;;;;5058869;28;20052;-78
2021/12/25 12:22:47;;;;;;;10.00;5.07;;;16.30;1.00;;;;;;5083461;28;20051;-78
2021/12/25 12:25:24;;;;;;;8.52;4.63;;;16.20;1.00;;;;;;5072630;28;20112;-79
2021/12/25 12:27:54;;;;;;;5.82;3.13;;;16.30;1.00;;;;;;5068601;28;20106;-79
2021/12/25 12:30:40;;;;;;;9.15;4.30;;;16.40;1.00;;;;;;5079549;28;20080;-79
2021/12/25 12:33:35;;;;;;;8.05;4.40;;;16.40;1.00;;;;;;5087235;28;20131;-80
2021/12/25 12:36:04;;;;;;;8.23;3.90;;;16.40;1.00;;;;;;5093722;28;20036;-79
2021/12/25 12:38:39;;;;;;;7.05;3.55;;;16.30;1.00;;;;;;5077620;28;20048;-80
2021/12/25 12:41:32;;;;;;;7.28;3.50;;;16.20;1.00;;;;;;5084330;28;20047;-79
2021/12/25 12:44:04;;;;;;;10.00;4.93;;;16.10;1.00;;;;;;5079131;28;20412;-77
2021/12/25 12:47:00;;;;;;;8.93;4.88;;;16.10;1.00;;;;;;5058881;28;20054;-78
2021/12/25 12:49:33;;;;;;;7.88;3.80;;;16.10;1.00;;;;;;5074999;28;20072;-78
2021/12/25 12:52:18;;;;;;;7.72;3.75;;;16.10;1.00;;;;;;5101600;28;20054;-77
2021/12/25 12:54:48;;;;;;;8.47;4.47;;;16.10;1.00;;;;;;5102986;28;20483;-78
2021/12/25 12:57:22;;;;;;;8.52;4.43;;;16.10;1.00;;;;;;5083544;28;20299;-78
2021/12/25 12:59:51;;;;;;;8.32;3.75;;;16.10;1.00;;;;;;5081091;28;20124;-76
2021/12/25 13:02:19;;;;;;;8.15;3.88;;;16.10;99.90;;;;;;5090727;28;20525;-78
2021/12/25 13:04:50;;;;;;;7.90;3.80;;;16.10;99.90;;;;;;5055560;28;20095;-79
2021/12/25 13:07:20;;;;;;;6.15;2.95;;;16.10;1.00;;;;;;5069626;28;20041;-79
2021/12/25 13:09:57;;;;;;;10.32;4.68;;;16.00;99.90;;;;;;5070786;28;20071;-78
2021/12/25 13:12:36;;;;;;;7.88;3.70;;;15.90;1.00;;;;;;5068982;28;20048;-77
2021/12/25 13:15:10;;;;;;;5.57;2.70;;;15.90;1.00;;;;;;5078223;28;20147;-76
2021/12/25 13:17:38;;;;;;;10.45;4.78;;;15.90;1.00;;;;;;5104091;28;20537;-79
2021/12/25 13:20:10;;;;;;;8.75;4.20;;;16.00;1.00;;;;;;5090409;28;20052;-77
2021/12/25 13:22:38;;;;;;;12.82;5.53;;;16.00;1.00;;;;;;5079121;28;20123;-78
2021/12/25 13:25:08;;;;;;;9.93;5.40;;;16.00;99.90;;;;;;5061051;28;20041;-78
2021/12/25 13:27:35;;;;;;;10.25;4.63;;;16.00;78.10;;;;;;5080226;28;20040;-79
2021/12/25 13:30:17;;;;;;;9.40;4.30;;;15.90;1.00;;;;;;5067482;28;20135;-79
2021/12/25 13:32:45;;;;;;;11.77;5.22;;;16.00;1.00;;;;;;5080651;28;20052;-79
2021/12/25 13:35:18;;;;;;;13.07;5.60;;;16.00;1.00;;;;;;5061514;28;20128;-80
2021/12/25 13:37:46;;;;;;;11.10;5.93;;;16.00;1.00;;;;;;5083606;28;20456;-80
2021/12/25 13:40:15;;;;;;;14.60;5.45;;;16.00;1.00;;;;;;5068677;28;20053;-80
2021/12/25 13:42:46;;;;;;;10.50;5.68;;;16.00;1.00;;;;;;5069706;28;20156;-80
2021/12/25 13:45:13;;;;;;;11.02;5.72;;;16.10;1.00;;;;;;5077346;28;20410;-80
2021/12/25 13:47:40;;;;;;;12.88;5.80;;;16.00;1.00;;;;;;5078298;28;20377;-79
2021/12/25 13:50:10;;;;;;;19.50;7.93;;;16.00;1.00;;;;;;5075998;28;20139;-79
2021/12/25 13:52:41;;;;;;;16.13;7.60;;;16.00;99.90;;;;;;5082395;28;20062;-80
2021/12/25 13:55:12;;;;;;;8.65;4.53;;;16.00;1.00;;;;;;5087609;28;20123;-78
2021/12/25 13:57:44;;;;;;;13.75;6.40;;;16.00;1.00;;;;;;5089279;28;20047;-79
2021/12/25 14:00:15;;;;;;;12.70;6.93;;;16.00;1.00;;;;;;5073571;28;20123;-78
2021/12/25 14:02:45;;;;;;;12.32;5.55;;;15.90;1.00;;;;;;5089918;28;20075;-82
2021/12/25 14:05:14;;;;;;;18.27;5.38;;;15.90;1.00;;;;;;5093686;28;20040;-79
2021/12/25 14:07:43;;;;;;;10.10;4.72;;;15.90;1.00;;;;;;5089077;28;20066;-79
2021/12/25 14:10:13;;;;;;;15.70;7.20;;;15.80;1.00;;;;;;5086072;28;20051;-78
2021/12/25 14:12:44;;;;;;;7.32;3.30;;;15.70;1.00;;;;;;5086099;28;20499;-83
2021/12/25 14:15:15;;;;;;;10.13;5.15;;;15.70;99.90;;;;;;5093181;28;20043;-75