Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:59;;;;;;;9.18;6.90;;;;;;;17.26;74.33;96563.47;5051886;28;20045;-75
2021/06/11 00:03:25;;;;;;;10.20;7.15;;;;;;;17.25;74.66;96570.16;5021583;28;20554;-75
2021/06/11 00:05:51;;;;;;;11.93;7.43;;;;;;;17.24;75.18;96568.56;5031818;28;20049;-75
2021/06/11 00:08:17;;;;;;;10.57;7.78;;;;;;;17.23;75.14;96566.97;5013889;28;20404;-75
2021/06/11 00:10:44;;;;;;;10.15;7.50;;;;;;;17.25;74.80;96564.66;5031822;28;20041;-74
2021/06/11 00:13:10;;;;;;;9.98;7.45;;;;;;;17.24;74.77;96565.81;5031411;28;20042;-74
2021/06/11 00:15:37;;;;;;;9.65;7.22;;;;;;;17.24;74.81;96567.75;5032039;28;20132;-75
2021/06/11 00:18:04;;;;;;;9.73;7.07;;;;;;;17.21;74.83;96569.25;5031469;28;20049;-74
2021/06/11 00:20:30;;;;;;;10.02;7.55;;;;;;;17.18;74.69;96559.78;5031780;28;20060;-75
2021/06/11 00:22:56;;;;;;;9.05;7.28;;;;;;;17.17;74.74;96565.59;5031831;28;20041;-75
2021/06/11 00:25:25;;;;;;;12.52;8.30;;;;;;;17.15;75.03;96567.94;5032308;28;20048;-75
2021/06/11 00:27:52;;;;;;;16.38;8.23;;;;;;;17.13;75.15;96567.50;5051422;28;20041;-75
2021/06/11 00:30:20;;;;;;;11.23;7.63;;;;;;;17.10;74.94;96562.69;5051019;28;20580;-75
2021/06/11 00:32:47;;;;;;;10.50;8.13;;;;;;;17.07;74.84;96563.38;5050255;28;20048;-75
2021/06/11 00:35:14;;;;;;;11.20;7.65;;;;;;;17.03;74.83;96552.31;5033351;28;20048;-74
2021/06/11 00:37:40;;;;;;;10.65;7.43;;;;;;;17.02;75.04;96560.91;5051411;28;20052;-75
2021/06/11 00:40:09;;;;;;;13.15;7.82;;;;;;;17.04;75.29;96558.63;5050705;28;20044;-74
2021/06/11 00:42:35;;;;;;;11.65;8.10;;;;;;;17.04;75.12;96559.41;5051429;28;20045;-75
2021/06/11 00:45:03;;;;;;;12.85;8.32;;;;;;;17.08;74.41;96554.81;5050937;28;20560;-73
2021/06/11 00:47:29;;;;;;;12.30;8.43;;;;;;;17.10;74.26;96546.97;5051220;28;20052;-74
2021/06/11 00:49:57;;;;;;;12.88;8.20;;;;;;;17.11;74.45;96553.28;5051468;28;20064;-75
2021/06/11 00:52:23;;;;;;;14.73;8.52;;;;;;;17.11;74.48;96543.06;5050625;28;20045;-74
2021/06/11 00:54:49;;;;;;;11.32;8.23;;;;;;;17.10;74.75;96546.19;5051193;28;20068;-75
2021/06/11 00:57:15;;;;;;;12.93;8.52;;;;;;;17.04;74.45;96547.59;5029042;28;20069;-74
2021/06/11 00:59:43;;;;;;;12.70;8.70;;;;;;;17.02;74.54;96538.91;5050465;28;20123;-75
2021/06/11 01:02:09;;;;;;;13.93;9.18;;;;;;;17.01;74.68;96529.06;5048327;28;20076;-74
2021/06/11 01:04:35;;;;;;;13.05;8.32;;;;;;;17.03;74.75;96535.81;5045895;28;20131;-74
2021/06/11 01:07:03;;;;;;;12.73;8.80;;;;;;;17.03;75.43;96535.81;5030840;28;20045;-74
2021/06/11 01:09:31;;;;;;;12.77;9.10;;;;;;;17.05;75.26;96535.44;5031068;28;20041;-74
2021/06/11 01:11:58;;;;;;;11.18;8.27;;;;;;;17.05;75.24;96538.19;5030781;28;20045;-75
2021/06/11 01:14:24;;;;;;;13.57;8.40;;;;;;;17.01;74.96;96537.31;5030476;28;20071;-74
2021/06/11 01:16:50;;;;;;;12.23;9.10;;;;;;;16.99;74.98;96529.41;5031072;28;20125;-75
2021/06/11 01:19:22;;;;;;;11.18;8.40;;;;;;;17.00;75.00;96530.22;5030492;28;20049;-74
2021/06/11 01:21:54;;;;;;;13.07;8.45;;;;;;;17.07;75.30;96527.63;5030782;28;20041;-75
2021/06/11 01:24:23;;;;;;;14.77;8.70;;;;;;;17.11;75.47;96536.78;5030287;28;20050;-74
2021/06/11 01:26:53;;;;;;;11.60;8.57;;;;;;;17.13;74.70;96534.47;5043757;28;20044;-75
2021/06/11 01:29:23;;;;;;;11.75;8.52;;;;;;;17.16;74.83;96533.75;5050193;28;20045;-74
2021/06/11 01:31:53;;;;;;;11.93;8.50;;;;;;;17.16;74.83;96536.50;5050558;28;20487;-75
2021/06/11 01:34:23;;;;;;;13.05;8.30;;;;;;;17.14;74.82;96536.06;5030346;28;20136;-74
2021/06/11 01:36:51;;;;;;;11.50;8.52;;;;;;;17.12;74.99;96533.69;5030690;28;20045;-75
2021/06/11 01:39:20;;;;;;;10.77;8.18;;;;;;;17.14;75.25;96525.88;5030332;28;20077;-76
2021/06/11 01:41:47;;;;;;;11.80;8.10;;;;;;;17.14;75.32;96525.88;5030661;28;20064;-74
2021/06/11 01:44:15;;;;;;;12.20;7.50;;;;;;;17.13;74.90;96517.97;5030104;28;20049;-75
2021/06/11 01:46:43;;;;;;;13.27;8.55;;;;;;;17.10;74.89;96524.16;5030536;28;20056;-75
2021/06/11 01:49:10;;;;;;;11.88;8.43;;;;;;;17.05;74.58;96516.19;5030185;28;20052;-74
2021/06/11 01:51:37;;;;;;;13.43;9.05;;;;;;;17.03;74.56;96518.50;5030593;28;20045;-75
2021/06/11 01:54:06;;;;;;;13.10;8.18;;;;;;;16.95;74.42;96515.56;5030124;28;20045;-74
2021/06/11 01:56:33;;;;;;;10.77;8.27;;;;;;;16.91;74.42;96511.94;5041113;28;20539;-74
2021/06/11 01:58:59;;;;;;;10.85;8.13;;;;;;;16.89;74.55;96517.00;5032837;28;20036;-74
2021/06/11 02:01:27;;;;;;;13.10;9.23;;;;;;;16.89;74.75;96518.94;5049869;28;20047;-75
2021/06/11 02:03:54;;;;;;;12.02;9.23;;;;;;;16.84;74.63;96517.25;5033879;28;20099;-75
2021/06/11 02:06:21;;;;;;;13.70;9.20;;;;;;;16.80;74.67;96518.31;5029994;28;20046;-74
2021/06/11 02:08:50;;;;;;;12.40;8.57;;;;;;;16.77;74.70;96517.09;5030463;28;20092;-75
2021/06/11 02:11:16;;;;;;;13.48;9.60;;;;;;;16.83;74.63;96523.91;5033694;28;20092;-75
2021/06/11 02:13:45;;;;;;;14.32;9.55;;;;;;;16.83;74.95;96521.16;5034153;28;20041;-74
2021/06/11 02:16:13;;;;;;;14.98;9.40;;;;;;;16.80;75.05;96515.56;5033834;28;20041;-74
2021/06/11 02:18:41;;;;;;;14.85;9.50;;;;;;;16.79;75.10;96519.47;5049375;28;20533;-74
2021/06/11 02:21:08;;;;;;;12.07;8.93;;;;;;;16.78;75.78;96513.16;5033597;28;20053;-75
2021/06/11 02:23:35;;;;;;;12.52;9.40;;;;;;;16.80;75.56;96516.34;5034080;28;20053;-75
2021/06/11 02:26:01;;;;;;;14.30;9.23;;;;;;;16.79;75.78;96523.00;5040211;28;20045;-75
2021/06/11 02:28:27;;;;;;;14.93;9.60;;;;;;;16.76;75.73;96520.16;5053545;28;20037;-74
2021/06/11 02:30:53;;;;;;;13.05;9.30;;;;;;;16.72;75.57;96520.09;5043092;28;20045;-75
2021/06/11 02:33:20;;;;;;;14.52;9.57;;;;;;;16.68;75.57;96519.97;5033216;28;20137;-74
2021/06/11 02:35:47;;;;;;;14.70;9.25;;;;;;;16.70;75.53;96522.34;5033675;28;20048;-75
2021/06/11 02:38:13;;;;;;;11.95;8.80;;;;;;;16.69;75.45;96526.25;5033377;28;20550;-74
2021/06/11 02:40:39;;;;;;;14.85;9.18;;;;;;;16.62;75.63;96528.81;5033595;28;20038;-75
2021/06/11 02:43:07;;;;;;;14.30;8.95;;;;;;;16.62;75.77;96526.06;5015619;28;20053;-74
2021/06/11 02:45:37;;;;;;;14.85;9.38;;;;;;;16.58;75.68;96525.19;5033669;28;20060;-75
2021/06/11 02:48:11;;;;;;;12.65;8.70;;;;;;;16.56;75.65;96525.53;5033301;28;20045;-74
2021/06/11 02:50:41;;;;;;;12.45;9.13;;;;;;;16.50;75.76;96523.41;5033810;28;20041;-75
2021/06/11 02:53:10;;;;;;;12.80;9.07;;;;;;;16.43;75.80;96524.00;5032930;28;20049;-74
2021/06/11 02:55:37;;;;;;;18.08;9.38;;;;;;;16.39;76.26;96526.66;5036398;28;20052;-74
2021/06/11 02:58:09;;;;;;;12.30;9.32;;;;;;;16.44;76.26;96525.59;5052945;28;20045;-74
2021/06/11 03:00:36;;;;;;;14.13;9.52;;;;;;;16.47;75.95;96526.84;5049696;28;20042;-75
2021/06/11 03:03:10;;;;;;;13.63;9.90;;;;;;;16.46;76.06;96522.50;5032914;28;20511;-74
2021/06/11 03:05:38;;;;;;;13.75;8.88;;;;;;;16.46;76.04;96533.50;5033452;28;20048;-75
2021/06/11 03:08:08;;;;;;;17.05;9.85;;;;;;;16.46;76.08;96528.00;5032891;28;20503;-75
2021/06/11 03:10:37;;;;;;;14.27;9.95;;;;;;;16.44;76.38;96537.41;5033353;28;20045;-75
2021/06/11 03:13:05;;;;;;;14.63;9.88;;;;;;;16.44;76.68;96531.09;5032473;28;20125;-74
2021/06/11 03:15:33;;;;;;;12.10;9.32;;;;;;;16.44;76.76;96531.91;5015550;28;20057;-75
2021/06/11 03:18:02;;;;;;;11.90;9.48;;;;;;;16.49;76.13;96530.03;5032952;28;20538;-75
2021/06/11 03:20:33;;;;;;;13.05;9.07;;;;;;;16.47;75.92;96530.41;5032331;28;20061;-74
2021/06/11 03:23:02;;;;;;;17.10;8.93;;;;;;;16.42;75.68;96528.69;5032744;28;20045;-75
2021/06/11 03:25:33;;;;;;;14.23;9.35;;;;;;;16.40;75.84;96542.00;5034619;28;20041;-75
2021/06/11 03:28:05;;;;;;;13.43;9.45;;;;;;;16.34;75.92;96542.59;5052620;28;20041;-75
2021/06/11 03:30:32;;;;;;;15.27;9.35;;;;;;;16.31;76.17;96541.34;5048385;28;20069;-74
2021/06/11 03:33:09;;;;;;;14.35;8.90;;;;;;;16.29;76.62;96540.91;5032742;28;20038;-75
2021/06/11 03:35:43;;;;;;;15.88;9.35;;;;;;;16.30;76.56;96536.22;5032607;28;20095;-75
2021/06/11 03:38:15;;;;;;;19.50;9.60;;;;;;;16.32;76.68;96533.91;5032228;28;20065;-74
2021/06/11 03:40:43;;;;;;;13.68;9.32;;;;;;;16.29;76.38;96538.16;5015421;28;20068;-75
2021/06/11 03:43:11;;;;;;;14.38;9.10;;;;;;;16.27;76.24;96534.94;5032034;28;20041;-75
2021/06/11 03:45:40;;;;;;;13.63;9.23;;;;;;;16.24;76.72;96532.91;5014759;28;20124;-75
2021/06/11 03:48:09;;;;;;;13.82;9.70;;;;;;;16.17;76.87;96538.19;5047316;28;20053;-74
2021/06/11 03:50:37;;;;;;;17.25;10.02;;;;;;;16.14;76.97;96538.91;5032338;28;20064;-74
2021/06/11 03:53:06;;;;;;;14.50;9.32;;;;;;;16.10;77.04;96538.00;5031873;28;20064;-74
2021/06/11 03:55:40;;;;;;;15.75;10.20;;;;;;;16.12;77.21;96542.00;5034504;28;20049;-75
2021/06/11 03:58:17;;;;;;;13.98;8.88;;;;;;;16.11;77.22;96536.84;5051659;28;20041;-74
2021/06/11 04:00:44;;;;;;;14.90;9.48;;;;;;;16.13;77.35;96532.63;5029775;28;20440;-75
2021/06/11 04:03:10;;;;;;;15.98;8.88;;;;;;;16.21;76.93;96544.59;5031656;28;20444;-74
2021/06/11 04:05:37;;;;;;;14.07;9.73;;;;;;;16.27;77.13;96547.88;5032330;28;20095;-74
2021/06/11 04:08:06;;;;;;;13.98;8.73;;;;;;;16.33;77.12;96547.28;5031594;28;20095;-74
2021/06/11 04:10:35;;;;;;;15.70;9.05;;;;;;;16.38;77.11;96548.97;5031874;28;20037;-74
2021/06/11 04:13:07;;;;;;;14.43;9.15;;;;;;;16.38;76.85;96555.28;5031565;28;20045;-74
2021/06/11 04:15:37;;;;;;;15.85;9.60;;;;;;;16.43;76.77;96560.53;5032072;28;20049;-74
2021/06/11 04:18:07;;;;;;;15.60;8.82;;;;;;;16.48;76.83;96558.69;5031520;28;20062;-73
2021/06/11 04:20:33;;;;;;;13.32;8.27;;;;;;;16.53;76.67;96561.97;5031941;28;20045;-74
2021/06/11 04:23:02;;;;;;;12.88;8.80;;;;;;;16.57;75.91;96560.13;5031888;28;20439;-75
2021/06/11 04:25:31;;;;;;;14.68;8.70;;;;;;;16.59;75.61;96557.00;5033390;28;20037;-74
2021/06/11 04:27:58;;;;;;;15.20;8.63;;;;;;;16.60;75.74;96561.34;5051619;28;20629;-75
2021/06/11 04:30:25;;;;;;;14.20;8.93;;;;;;;16.60;75.71;96561.34;5048844;28;20041;-75
2021/06/11 04:32:52;;;;;;;12.38;9.10;;;;;;;16.59;75.25;96571.56;5031344;28;20053;-75
2021/06/11 04:35:21;;;;;;;13.88;8.60;;;;;;;16.61;75.32;96568.47;5031106;28;20046;-74
2021/06/11 04:37:47;;;;;;;12.85;8.77;;;;;;;16.61;75.53;96571.22;5031313;28;20530;-75
2021/06/11 04:40:14;;;;;;;15.73;8.90;;;;;;;16.61;75.46;96568.47;5030834;28;20567;-74
2021/06/11 04:42:40;;;;;;;12.65;8.48;;;;;;;16.60;75.64;96562.19;5031590;28;20040;-75
2021/06/11 04:45:07;;;;;;;12.30;8.50;;;;;;;16.58;76.12;96567.22;5030983;28;20045;-74
2021/06/11 04:47:33;;;;;;;11.80;8.48;;;;;;;16.60;76.46;96562.19;5031323;28;20049;-74
2021/06/11 04:50:01;;;;;;;15.10;8.60;;;;;;;16.65;76.28;96566.59;5031356;28;20122;-74
2021/06/11 04:52:27;;;;;;;15.52;8.48;;;;;;;16.67;76.43;96567.06;5030969;28;20061;-74
2021/06/11 04:54:53;;;;;;;13.75;8.82;;;;;;;16.67;76.25;96572.56;5031323;28;20476;-75
2021/06/11 04:57:19;;;;;;;13.73;8.70;;;;;;;16.73;76.31;96568.44;5047731;28;20518;-74
2021/06/11 04:59:45;;;;;;;13.02;8.30;;;;;;;16.78;75.79;96573.66;5051180;28;20044;-74
2021/06/11 05:02:11;;;;;;;13.68;8.95;;;;;;;16.80;75.76;96576.84;5032399;28;20100;-74
2021/06/11 05:04:37;;;;;;;16.75;10.38;;;;;;;16.85;75.74;96579.34;5031150;28;20495;-74
2021/06/11 05:07:05;;;;;;;12.60;8.05;;;;;;;16.82;75.61;96580.06;5030750;28;20500;-74
2021/06/11 05:09:31;;;;;;;12.52;7.35;;;;;;;16.89;76.02;96574.75;5031146;28;20530;-74
2021/06/11 05:11:57;;;;;;;12.68;7.68;;;;;;;16.92;76.01;96576.81;5030918;28;20561;-74
2021/06/11 05:14:23;;;;;;;12.88;7.65;;;;;;;16.95;75.48;96587.09;5030466;28;20096;-73
2021/06/11 05:16:49;;;;;;;12.05;7.60;;;;;;;16.94;75.70;96588.25;5031025;28;20056;-74
2021/06/11 05:19:15;;;;;;;11.43;7.70;;;;;;;16.98;75.99;96582.84;5030393;28;20529;-74
2021/06/11 05:21:41;;;;;;;13.38;7.72;;;;;;;17.06;75.42;96584.59;5030869;28;20606;-74
2021/06/11 05:24:09;;;;;;;10.88;6.95;;;;;;;17.10;75.52;96585.50;5030406;28;20050;-73
2021/06/11 05:26:35;;;;;;;10.30;7.55;;;;;;;17.12;75.58;96594.22;5041951;28;20384;-74
2021/06/11 05:29:01;;;;;;;10.60;6.95;;;;;;;17.20;75.50;96590.47;5050852;28;20052;-74
2021/06/11 05:31:27;;;;;;;13.32;7.38;;;;;;;17.27;75.63;96584.34;5038426;28;20037;-74
2021/06/11 05:33:53;;;;;;;13.82;7.65;;;;;;;17.37;75.37;96589.31;5030907;28;20133;-74
2021/06/11 05:36:19;;;;;;;12.80;7.60;;;;;;;17.36;74.52;96589.69;5030354;28;20133;-73
2021/06/11 05:38:46;;;;;;;15.30;8.02;;;;;;;17.30;74.82;96589.16;5030568;28;20037;-74
2021/06/11 05:41:13;;;;;;;11.48;7.20;;;;;;;17.33;75.36;96599.47;5030101;28;20057;-73
2021/06/11 05:43:39;;;;;;;12.95;7.82;;;;;;;17.34;75.39;96595.53;5030737;28;20041;-74
2021/06/11 05:46:05;;;;;;;12.32;8.40;;;;;;;17.34;74.97;96601.03;5033917;28;20152;-74
2021/06/11 05:48:31;;;;;;;12.95;8.10;;;;;;;17.36;74.99;96603.44;5034568;28;20049;-74
2021/06/11 05:50:57;;;;;;;11.65;7.97;;;;;;;17.33;74.39;96602.22;5034625;28;20050;-73
2021/06/11 05:53:23;;;;;;;11.85;8.43;;;;;;;17.30;74.83;96599.34;5033931;28;20048;-73
2021/06/11 05:55:50;;;;;;;12.23;8.10;;;;;;;17.27;75.44;96594.56;5039295;28;20041;-73
2021/06/11 05:58:17;;;;;;;12.65;8.32;;;;;;;17.29;75.42;96601.31;5053890;28;20045;-74
2021/06/11 06:00:44;;;;;;;11.38;8.23;;;;;;;17.31;75.28;96596.25;5048254;28;20512;-74
2021/06/11 06:03:10;;;;;;;13.13;8.25;;;;;;;17.37;75.14;96600.31;5033806;28;20045;-73
2021/06/11 06:05:36;;;;;;;10.98;8.15;;;;;;;17.42;75.02;96599.25;5034392;28;20527;-74
2021/06/11 06:08:02;;;;;;;14.15;8.38;;;;;;;17.45;75.25;96612.31;5033773;28;20087;-73
2021/06/11 06:10:28;;;;;;;11.60;8.60;;;;;;;17.47;75.27;96605.28;5034379;28;20045;-73
2021/06/11 06:12:54;;;;;;;12.20;8.93;;;;;;;17.54;74.92;96599.19;5034328;28;20052;-74
2021/06/11 06:15:21;;;;;;;13.68;8.77;;;;;;;17.55;74.84;96599.97;5033780;28;20447;-74
2021/06/11 06:17:47;;;;;;;14.43;8.82;;;;;;;17.58;74.21;96599.25;5034009;28;20103;-74
2021/06/11 06:20:14;;;;;;;13.48;9.50;;;;;;;17.62;75.10;96611.94;5033633;28;20038;-75
2021/06/11 06:22:40;;;;;;;16.00;9.55;;;;;;;17.69;73.00;96601.09;5031609;28;20472;-74
2021/06/11 06:25:07;;;;;;;14.90;9.93;;;;;;;17.70;73.28;96601.91;5033210;28;20089;-75
2021/06/11 06:27:35;;;;;;;11.95;8.82;;;;;;;17.72;74.02;96594.91;5051875;28;20049;-75
2021/06/11 06:30:01;;;;;;;14.93;9.63;;;;;;;17.75;73.37;96598.91;5053665;28;20065;-75
2021/06/11 06:32:30;;;;;;;13.80;9.40;;;;;;;17.79;72.41;96599.75;5034469;28;20052;-75
2021/06/11 06:34:56;;;;;;;14.32;9.70;;;;;;;17.84;72.47;96602.25;5033856;28;20239;-74
2021/06/11 06:37:22;;;;;;;13.57;8.68;;;;;;;17.95;72.77;96602.47;5033151;28;20061;-74
2021/06/11 06:39:48;;;;;;;14.77;8.38;;;;;;;18.05;70.33;96601.91;5033751;28;20599;-75
2021/06/11 06:42:14;;;;;;;11.93;8.38;;;;;;;18.07;69.38;96594.13;5033065;28;20053;-76
2021/06/11 06:44:40;;;;;;;13.48;8.52;;;;;;;18.06;68.50;96597.22;5033424;28;20038;-76
2021/06/11 06:47:06;;;;;;;10.80;8.63;;;;;;;18.13;71.23;96594.63;5033014;28;20117;-77
2021/06/11 06:49:34;;;;;;;13.27;9.15;;;;;;;18.17;71.19;96603.78;5033322;28;20053;-77
2021/06/11 06:52:00;;;;;;;14.90;9.32;;;;;;;18.22;69.83;96606.25;5033540;28;20049;-77
2021/06/11 06:54:27;;;;;;;14.10;8.60;;;;;;;18.37;70.80;96608.13;5032293;28;20830;-78
2021/06/11 06:56:53;;;;;;;14.00;9.32;;;;;;;18.40;69.50;96604.66;5046649;28;20095;-78
2021/06/11 06:59:20;;;;;;;13.20;8.90;;;;;;;18.50;69.02;96609.56;5052455;28;20045;-78
2021/06/11 07:01:47;;;;;;;11.63;8.45;;;;;;;18.58;66.97;96605.00;5039953;28;20141;-77
2021/06/11 07:04:13;;;;;;;12.98;8.63;;;;;;;18.62;67.40;96599.56;5032703;28;20416;-77
2021/06/11 07:06:40;;;;;;;12.68;8.73;;;;;;;18.64;67.42;96611.03;5033391;28;20091;-78
2021/06/11 07:09:08;;;;;;;12.82;9.27;;;;;;;18.55;67.25;96608.50;5032696;28;20045;-76
2021/06/11 07:11:34;;;;;;;14.13;9.05;;;;;;;18.62;67.29;96610.59;5033337;28;20055;-77
2021/06/11 07:14:00;;;;;;;14.55;9.23;;;;;;;18.74;68.76;96615.97;5033022;28;20042;-77
2021/06/11 07:16:26;;;;;;;12.63;8.32;;;;;;;18.82;68.14;96617.72;5032906;28;20594;-78
2021/06/11 07:18:52;;;;;;;12.90;8.57;;;;;;;18.83;65.98;96613.78;5033092;28;20049;-78
2021/06/11 07:21:18;;;;;;;19.02;10.65;;;;;;;18.85;66.49;96608.72;5031329;28;20049;-77
2021/06/11 07:23:45;;;;;;;12.60;9.10;;;;;;;18.93;67.85;96607.69;5031379;28;20092;-78
2021/06/11 07:26:11;;;;;;;14.95;9.93;;;;;;;19.05;68.99;96614.97;5032757;28;20045;-75
2021/06/11 07:28:38;;;;;;;12.90;9.02;;;;;;;19.14;69.04;96607.25;5032777;28;20111;-75
2021/06/11 07:31:06;;;;;;;15.73;8.60;;;;;;;19.22;68.66;96613.72;5033541;28;20553;-77
2021/06/11 07:33:32;;;;;;;13.27;8.68;;;;;;;19.37;67.53;96612.81;5032469;28;20125;-74
2021/06/11 07:35:59;;;;;;;15.07;8.80;;;;;;;19.46;66.78;96607.00;5032259;28;20123;-75
2021/06/11 07:38:25;;;;;;;12.10;8.43;;;;;;;19.51;64.12;96610.25;5033767;28;20072;-75
2021/06/11 07:40:53;;;;;;;17.63;8.98;;;;;;;19.61;63.11;96605.31;5051187;28;20079;-75
2021/06/11 07:43:20;;;;;;;10.35;7.05;;;;;;;19.65;63.07;96597.88;5051812;28;20452;-74
2021/06/11 07:45:46;;;;;;;10.00;7.53;;;;;;;19.70;63.99;96600.34;5051943;28;20037;-75
2021/06/11 07:48:12;;;;;;;10.60;7.00;;;;;;;19.74;64.16;96601.19;5051836;28;20491;-75
2021/06/11 07:50:38;;;;;;;9.80;7.40;;;;;;;19.83;65.05;96593.41;5051925;28;20045;-75
2021/06/11 07:53:04;;;;;;;11.73;8.20;;;;;;;19.96;60.79;96607.81;5051740;28;20048;-76
2021/06/11 07:55:31;;;;;;;11.88;8.15;;;;;;;20.00;60.03;96598.41;5049037;28;20077;-79
2021/06/11 07:57:59;;;;;;;13.43;7.88;;;;;;;20.02;61.42;96601.59;5031161;28;20041;-79
2021/06/11 08:00:25;;;;;;;11.07;7.55;;;;;;;20.04;60.11;96602.00;5032018;28;20080;-78
2021/06/11 08:02:53;;;;;;;10.40;7.60;;;;;;;20.08;62.06;96605.63;5032149;28;20507;-77
2021/06/11 08:05:19;;;;;;;11.88;7.80;;;;;;;20.13;59.91;96598.97;5031523;28;20455;-80
2021/06/11 08:07:45;;;;;;;12.27;8.13;;;;;;;20.29;62.75;96598.78;5031804;28;20167;-77
2021/06/11 08:10:12;;;;;;;10.05;7.25;;;;;;;20.46;61.07;96592.72;5031428;28;20053;-77
2021/06/11 08:12:38;;;;;;;11.13;7.50;;;;;;;20.79;57.72;96591.13;5031833;28;20511;-79
2021/06/11 08:15:07;;;;;;;9.43;6.95;;;;;;;22.22;59.18;96592.34;5013634;28;20041;-77
2021/06/11 08:17:33;;;;;;;11.68;6.38;;;;;;;23.82;56.34;96594.75;5032143;28;20111;-80
2021/06/11 08:19:59;;;;;;;8.23;6.25;;;;;;;25.12;49.82;96591.97;5030925;28;20506;-77
2021/06/11 08:22:25;;;;;;;9.45;6.38;;;;;;;26.05;46.38;96588.47;5029678;28;20041;-77
2021/06/11 08:24:51;;;;;;;9.68;6.75;;;;;;;26.44;42.74;96596.44;5030358;28;20095;-78
2021/06/11 08:27:17;;;;;;;9.85;6.20;;;;;;;27.05;39.72;96590.91;5046606;28;20041;-79
2021/06/11 08:29:43;;;;;;;6.85;5.65;;;;;;;27.61;40.28;96598.06;5051414;28;20041;-79
2021/06/11 08:32:10;;;;;;;9.77;5.80;;;;;;;28.00;43.87;96594.66;5032480;28;20061;-78
2021/06/11 08:34:37;;;;;;;8.25;5.88;;;;;;;28.53;44.27;96592.88;5031027;28;20180;-78
2021/06/11 08:37:04;;;;;;;7.30;5.60;;;;;;;28.63;37.79;96594.69;5030844;28;20041;-78
2021/06/11 08:39:30;;;;;;;8.88;6.07;;;;;;;28.17;37.47;96596.34;5031214;28;20041;-77
2021/06/11 08:41:57;;;;;;;9.00;6.45;;;;;;;28.14;39.91;96590.78;5031355;28;20049;-77
2021/06/11 08:44:25;;;;;;;9.38;6.85;;;;;;;27.66;38.46;96595.59;5030751;28;20046;-77
2021/06/11 08:46:52;;;;;;;12.20;6.40;;;;;;;27.59;41.93;96601.31;5031142;28;20120;-76
2021/06/11 08:49:21;;;;;;;7.22;4.78;;;;;;;27.61;42.64;96600.88;5030459;28;20049;-79
2021/06/11 08:51:47;;;;;;;6.13;4.82;;;;;;;27.88;41.60;96596.06;5031409;28;20046;-76
2021/06/11 08:54:13;;;;;;;4.88;3.67;;;;;;;27.99;43.32;96596.66;5030651;28;20095;-78
2021/06/11 08:56:39;;;;;;;6.90;4.70;;;;;;;27.99;39.55;96599.47;5042716;28;20045;-76
2021/06/11 08:59:06;;;;;;;6.28;4.35;;;;;;;27.91;43.58;96600.00;5050392;28;20490;-77
2021/06/11 09:01:33;;;;;;;6.05;4.88;;;;;;;27.94;40.82;96604.75;5038089;28;20041;-78
2021/06/11 09:03:59;;;;;;;7.45;5.07;;;;;;;28.05;41.17;96596.97;5030833;28;20099;-76
2021/06/11 09:06:27;;;;;;;8.57;5.00;;;;;;;27.95;41.98;96595.94;5030525;28;20565;-76
2021/06/11 09:08:55;;;;;;;8.90;5.35;;;;;;;27.80;40.42;96600.97;5031106;28;20045;-80
2021/06/11 09:11:23;;;;;;;9.40;6.10;;;;;;;27.78;43.24;96599.84;5030164;28;20049;-77
2021/06/11 09:13:54;;;;;;;10.68;7.18;;;;;;;27.71;44.16;96600.72;5030994;28;20046;-77
2021/06/11 09:16:21;;;;;;;9.05;6.53;;;;;;;27.33;43.60;96600.09;5030309;28;20057;-76
2021/06/11 09:18:50;;;;;;;9.75;5.57;;;;;;;26.94;38.92;96600.66;5030005;28;20066;-76
2021/06/11 09:21:45;;;;;;;12.00;7.10;;;;;;;26.59;41.59;96605.47;5029985;28;20053;-79
2021/06/11 09:24:22;;;;;;;12.43;6.90;;;;;;;26.20;46.57;96601.06;5020030;28;20045;-76
2021/06/11 09:27:10;;;;;;;14.88;6.90;;;;;;;26.01;47.36;96596.09;5045406;28;20052;-76
2021/06/11 09:29:38;;;;;;;11.07;6.65;;;;;;;26.00;44.21;96600.09;5028395;28;20048;-77
2021/06/11 09:32:17;;;;;;;11.95;6.32;;;;;;;25.72;47.65;96607.44;5028945;28;20045;-79
2021/06/11 09:34:44;;;;;;;12.23;8.15;;;;;;;25.71;45.33;96597.50;5046458;28;20500;-78
2021/06/11 09:37:15;;;;;;;10.38;6.88;;;;;;;25.70;45.31;96604.28;5046684;28;20542;-78
2021/06/11 09:39:43;;;;;;;12.13;6.43;;;;;;;25.79;48.02;96601.06;5026190;28;20053;-77
2021/06/11 09:42:11;;;;;;;8.05;5.85;;;;;;;25.75;46.62;96612.25;5008838;28;20046;-78
2021/06/11 09:44:37;;;;;;;11.48;6.53;;;;;;;25.51;47.49;96604.84;5009293;28;20448;-78
2021/06/11 09:47:03;;;;;;;8.95;6.53;;;;;;;25.41;45.69;96600.13;5010377;28;20064;-77
2021/06/11 09:49:41;;;;;;;13.27;7.80;;;;;;;25.50;46.99;96606.03;5009268;28;20519;-78
2021/06/11 09:52:09;;;;;;;11.73;6.55;;;;;;;25.59;52.67;96603.59;5009873;28;20050;-78
2021/06/11 09:54:36;;;;;;;10.25;6.53;;;;;;;25.73;45.53;96603.47;5009626;28;20050;-78
2021/06/11 09:57:19;;;;;;;14.50;6.80;;;;;;;25.84;49.39;96599.81;5039532;28;20041;-77
2021/06/11 09:59:45;;;;;;;9.75;6.60;;;;;;;25.89;46.80;96599.38;5049401;28;20045;-77
2021/06/11 10:02:12;;;;;;;10.75;6.90;;;;;;;25.92;47.69;96593.75;5031234;28;20475;-77
2021/06/11 10:04:38;;;;;;;9.63;5.97;;;;;;;26.02;47.48;96597.66;5048608;28;20052;-78
2021/06/11 10:07:05;;;;;;;12.55;6.70;;;;;;;26.19;46.21;96602.25;5049110;28;20631;-78
2021/06/11 10:09:32;;;;;;;8.80;6.40;;;;;;;26.24;46.33;96598.22;5050268;28;20045;-77
2021/06/11 10:11:59;;;;;;;13.60;8.13;;;;;;;26.35;49.99;96593.31;5048805;28;20043;-78
2021/06/11 10:14:26;;;;;;;9.77;7.45;;;;;;;26.43;41.44;96586.50;5049532;28;20056;-78
2021/06/11 10:16:52;;;;;;;11.27;7.45;;;;;;;26.23;38.12;96594.66;5048801;28;20056;-78
2021/06/11 10:19:18;;;;;;;10.63;7.40;;;;;;;25.92;42.39;96585.41;5048398;28;20037;-78
2021/06/11 10:21:45;;;;;;;10.00;6.28;;;;;;;25.91;43.32;96585.81;5048987;28;20072;-77
2021/06/11 10:24:11;;;;;;;10.38;6.63;;;;;;;26.06;43.90;96581.69;5049162;28;20044;-78
2021/06/11 10:26:38;;;;;;;8.93;5.15;;;;;;;26.18;42.25;96589.53;5049318;28;20053;-79
2021/06/11 10:29:05;;;;;;;8.27;5.28;;;;;;;26.18;45.57;96583.16;5049202;28;20041;-76
2021/06/11 10:31:37;;;;;;;7.88;5.03;;;;;;;26.20;45.86;96592.69;5039455;28;20491;-78
2021/06/11 10:34:04;;;;;;;9.40;4.63;;;;;;;26.14;40.03;96594.34;5030908;28;20515;-78
2021/06/11 10:36:40;;;;;;;9.43;5.13;;;;;;;26.08;43.59;96587.63;5033227;28;20102;-78
2021/06/11 10:39:26;;;;;;;7.80;4.82;;;;;;;26.16;43.34;96586.38;5032384;28;20045;-75
2021/06/11 10:42:08;;;;;;;10.65;5.00;;;;;;;26.18;40.32;96578.34;5033378;28;20041;-76
2021/06/11 10:44:41;;;;;;;7.50;4.45;;;;;;;26.27;38.84;96581.47;5032808;28;20034;-78
2021/06/11 10:47:27;;;;;;;9.23;4.65;;;;;;;26.33;38.44;96583.78;5032156;28;20037;-75
2021/06/11 10:50:14;;;;;;;6.22;4.25;;;;;;;26.34;39.95;96580.56;5014381;28;20074;-78
2021/06/11 10:52:47;;;;;;;8.05;4.60;;;;;;;26.25;40.85;96578.28;5031400;28;20076;-77
2021/06/11 10:55:44;;;;;;;10.25;4.97;;;;;;;26.24;39.66;96573.91;5032846;28;20068;-77
2021/06/11 10:58:27;;;;;;;8.70;4.55;;;;;;;26.23;43.59;96574.31;5012459;28;20188;-79
2021/06/11 11:00:55;;;;;;;7.65;5.20;;;;;;;26.23;42.49;96569.53;5019968;28;20068;-80
2021/06/11 11:03:26;;;;;;;12.40;6.38;;;;;;;26.23;43.58;96569.53;5032159;28;20072;-79
2021/06/11 11:05:52;;;;;;;8.30;5.38;;;;;;;26.21;39.37;96560.78;5031571;28;20042;-77
2021/06/11 11:08:18;;;;;;;6.13;3.95;;;;;;;26.23;43.55;96563.16;5032717;28;20046;-77
2021/06/11 11:10:47;;;;;;;6.50;4.95;;;;;;;26.27;41.31;96570.28;5031995;28;20607;-78
2021/06/11 11:13:14;;;;;;;11.85;5.57;;;;;;;26.31;44.32;96559.09;5032315;28;20107;-75
2021/06/11 11:15:42;;;;;;;7.57;4.65;;;;;;;26.27;39.94;96559.13;5032003;28;20037;-77
2021/06/11 11:18:11;;;;;;;9.27;5.50;;;;;;;26.19;42.15;96552.03;5031886;28;20081;-77
2021/06/11 11:20:39;;;;;;;10.68;4.68;;;;;;;26.20;42.06;96550.81;5032573;28;20049;-77
2021/06/11 11:23:08;;;;;;;11.60;5.88;;;;;;;26.09;41.29;96552.94;5031417;28;20046;-78
2021/06/11 11:25:35;;;;;;;8.80;5.20;;;;;;;25.91;41.67;96547.53;5035022;28;20176;-78
2021/06/11 11:28:02;;;;;;;9.77;5.80;;;;;;;25.88;42.04;96553.16;5050323;28;20041;-76
2021/06/11 11:30:28;;;;;;;9.07;5.38;;;;;;;25.88;40.97;96547.56;5049908;28;20247;-77