Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:53;;;;;;;0.20;0.20;;;;;;;13.21;86.52;102426.25;5076636;28;20028;-70
2022/08/06 00:04:19;;;;;;;0.82;0.32;;;;;;;13.15;86.27;102414.38;5069874;28;20012;-70
2022/08/06 00:06:44;;;;;;;1.58;0.50;;;;;;;13.17;85.49;102424.81;5079309;28;20404;-69
2022/08/06 00:09:11;;;;;;;0.80;0.43;;;;;;;13.14;85.92;102420.63;5077217;28;20435;-69
2022/08/06 00:11:38;;;;;;;1.75;0.40;;;;;;;13.07;85.98;102410.69;5075173;28;20082;-69
2022/08/06 00:14:03;;;;;;;0.35;0.25;;;;;;;13.13;86.41;102418.97;5074373;28;20040;-69
2022/08/06 00:16:28;;;;;;;0.73;0.30;;;;;;;13.11;86.82;102430.66;5072208;28;20515;-69
2022/08/06 00:18:54;;;;;;;0.25;0.20;;;;;;;13.08;85.96;102431.75;5072963;28;20028;-69
2022/08/06 00:21:19;;;;;;;0.20;0.20;;;;;;;13.05;86.67;102429.34;5080228;28;20032;-70
2022/08/06 00:23:45;;;;;;;0.43;0.20;;;;;;;13.01;85.67;102441.19;5074828;28;20044;-69
2022/08/06 00:26:10;;;;;;;0.40;0.20;;;;;;;13.01;86.17;102441.19;5076604;28;20138;-71
2022/08/06 00:28:35;;;;;;;0.40;0.30;;;;;;;12.97;85.56;102437.09;5073873;28;20052;-69
2022/08/06 00:31:03;;;;;;;0.47;0.47;;;;;;;12.85;85.57;102417.75;5074623;28;20409;-70
2022/08/06 00:33:29;;;;;;;0.28;0.17;;;;;;;12.89;86.50;102427.16;5074296;28;20384;-69
2022/08/06 00:35:54;;;;;;;0.70;0.30;;;;;;;12.93;87.08;102439.19;5074596;28;20039;-70
2022/08/06 00:38:20;;;;;;;1.10;0.90;;;;;;;12.91;86.95;102435.81;5072954;28;20020;-70
2022/08/06 00:40:45;;;;;;;0.35;0.30;;;;;;;12.90;85.76;102443.88;5076054;28;20036;-70
2022/08/06 00:43:12;;;;;;;0.20;0.17;;;;;;;12.79;86.46;102430.66;5073280;28;20035;-70
2022/08/06 00:45:38;;;;;;;0.50;0.25;;;;;;;12.89;86.00;102451.00;5078482;28;20024;-70
2022/08/06 00:48:03;;;;;;;1.23;0.43;;;;;;;12.87;85.73;102444.97;5076244;28;20512;-70
2022/08/06 00:50:31;;;;;;;0.28;0.20;;;;;;;12.85;86.12;102446.06;5076466;28;20145;-71
2022/08/06 00:52:56;;;;;;;0.20;0.17;;;;;;;12.85;84.84;102451.38;5075791;28;20033;-69
2022/08/06 00:55:22;;;;;;;1.38;0.60;;;;;;;12.86;86.31;102448.56;5075387;28;20062;-70
2022/08/06 00:57:47;;;;;;;0.15;0.10;;;;;;;12.84;85.35;102450.50;5075718;28;20352;-70
2022/08/06 01:00:13;;;;;;;0.35;0.30;;;;;;;12.79;85.18;102457.16;5075281;28;20497;-69
2022/08/06 01:02:39;;;;;;;0.28;0.28;;;;;;;12.74;86.29;102461.03;5076238;28;20437;-69
2022/08/06 01:05:05;;;;;;;0.98;0.40;;;;;;;12.71;86.61;102461.25;5069044;28;20057;-69
2022/08/06 01:07:30;;;;;;;0.70;0.50;;;;;;;12.69;86.74;102460.53;5073740;28;20123;-70
2022/08/06 01:09:55;;;;;;;0.20;0.20;;;;;;;12.69;86.02;102470.31;5069018;28;20077;-70
2022/08/06 01:12:21;;;;;;;0.30;0.20;;;;;;;12.64;85.62;102467.19;5075981;28;20016;-70
2022/08/06 01:14:46;;;;;;;0.47;0.35;;;;;;;12.62;86.86;102462.00;5073829;28;20031;-70
2022/08/06 01:17:21;;;;;;;0.30;0.20;;;;;;;12.52;88.53;102450.47;5059695;28;20356;-70
2022/08/06 01:20:07;;;;;;;0.50;0.20;;;;;;;12.52;89.28;102464.56;5079017;28;20028;-70
2022/08/06 01:22:35;;;;;;;0.57;0.30;;;;;;;12.50;89.08;102474.44;5073690;28;20031;-70
2022/08/06 01:25:09;;;;;;;1.02;0.40;;;;;;;12.44;90.13;102469.63;5071219;28;20472;-70
2022/08/06 01:27:53;;;;;;;1.63;0.47;;;;;;;12.30;90.91;102473.41;5071650;28;20017;-70
2022/08/06 01:30:20;;;;;;;0.30;0.28;;;;;;;12.21;90.81;102482.03;5073093;28;20152;-71
2022/08/06 01:33:03;;;;;;;0.43;0.40;;;;;;;12.17;92.20;102472.66;5075159;28;20031;-70
2022/08/06 01:35:36;;;;;;;1.00;0.30;;;;;;;12.07;92.37;102482.28;5072270;28;20193;-70
2022/08/06 01:38:16;;;;;;;0.57;0.40;;;;;;;11.98;92.99;102477.72;5073544;28;20041;-70
2022/08/06 01:40:44;;;;;;;0.47;0.32;;;;;;;11.88;93.51;102474.94;5070387;28;20025;-70
2022/08/06 01:43:13;;;;;;;0.40;0.38;;;;;;;11.80;94.30;102486.09;5070895;28;20552;-70
2022/08/06 01:45:39;;;;;;;3.78;0.73;;;;;;;11.73;94.33;102493.63;5076486;28;20465;-70
2022/08/06 01:48:13;;;;;;;0.50;0.35;;;;;;;11.71;93.92;102497.34;5075095;28;20357;-70
2022/08/06 01:50:43;;;;;;;0.50;0.30;;;;;;;11.67;94.22;102490.59;5074832;28;20032;-70
2022/08/06 01:53:13;;;;;;;0.50;0.30;;;;;;;11.62;95.15;102493.59;5073137;28;20338;-70
2022/08/06 01:55:43;;;;;;;0.65;0.35;;;;;;;11.51;95.39;102491.78;5072426;28;20108;-70
2022/08/06 01:58:10;;;;;;;0.52;0.22;;;;;;;11.57;95.36;102494.94;5071802;28;20025;-70
2022/08/06 02:00:39;;;;;;;0.52;0.38;;;;;;;11.55;94.56;102496.84;5072575;28;20079;-70
2022/08/06 02:03:24;;;;;;;0.88;0.70;;;;;;;11.44;94.84;102500.28;5071173;28;20078;-70
2022/08/06 02:05:52;;;;;;;0.47;0.40;;;;;;;11.40;95.84;102498.84;5071947;28;20029;-70
2022/08/06 02:08:21;;;;;;;6.00;0.60;;;;;;;11.34;95.87;102505.41;5071363;28;20365;-70
2022/08/06 02:10:49;;;;;;;0.43;0.20;;;;;;;11.31;96.71;102500.38;5073069;28;20035;-69
2022/08/06 02:13:17;;;;;;;0.68;0.38;;;;;;;11.31;95.87;102503.84;5070943;28;20021;-70
2022/08/06 02:15:44;;;;;;;0.70;0.60;;;;;;;11.24;95.56;102512.38;5075112;28;20031;-70
2022/08/06 02:18:10;;;;;;;0.82;0.70;;;;;;;11.14;96.76;102506.06;5070301;28;20028;-70
2022/08/06 02:20:43;;;;;;;0.60;0.50;;;;;;;11.02;97.62;102490.16;5074334;28;20414;-70
2022/08/06 02:23:13;;;;;;;1.38;0.50;;;;;;;11.05;97.22;102508.41;5074723;28;20025;-70
2022/08/06 02:25:41;;;;;;;0.65;0.57;;;;;;;11.02;97.19;102511.28;5076201;28;20031;-70
2022/08/06 02:28:07;;;;;;;0.57;0.50;;;;;;;10.95;97.97;102511.84;5076872;28;20048;-70
2022/08/06 02:30:42;;;;;;;1.67;0.57;;;;;;;10.80;98.48;102501.44;5071822;28;20028;-70
2022/08/06 02:33:08;;;;;;;0.30;0.20;;;;;;;10.88;98.87;102519.38;5067092;28;20029;-70
2022/08/06 02:35:56;;;;;;;2.30;0.80;;;;;;;10.91;99.60;102519.16;5072258;28;20459;-70
2022/08/06 02:38:33;;;;;;;2.35;0.60;;;;;;;10.88;98.95;102520.19;5071372;28;20044;-70
2022/08/06 02:41:11;;;;;;;2.10;0.80;;;;;;;10.89;98.20;102523.72;5073891;28;20453;-70
2022/08/06 02:43:40;;;;;;;0.45;0.30;;;;;;;10.96;98.18;102517.03;5072077;28;20028;-70
2022/08/06 02:46:14;;;;;;;0.50;0.38;;;;;;;11.02;98.00;102518.38;5073078;28;20492;-70
2022/08/06 02:48:49;;;;;;;0.52;0.40;;;;;;;11.06;97.97;102523.31;5070622;28;20036;-70
2022/08/06 02:51:18;;;;;;;0.40;0.32;;;;;;;11.01;97.26;102506.94;5075384;28;20024;-70
2022/08/06 02:54:02;;;;;;;1.48;0.43;;;;;;;11.04;96.43;102512.03;5073905;28;20063;-70
2022/08/06 02:56:30;;;;;;;0.52;0.43;;;;;;;11.11;96.32;102529.09;5067439;28;20118;-70
2022/08/06 02:58:58;;;;;;;0.40;0.32;;;;;;;11.04;97.32;102521.72;5072780;28;20075;-70
2022/08/06 03:01:29;;;;;;;1.13;0.40;;;;;;;11.00;96.83;102526.41;5069527;28;20421;-70
2022/08/06 03:03:58;;;;;;;1.50;0.93;;;;;;;10.96;97.96;102532.88;5072844;28;20107;-70
2022/08/06 03:06:28;;;;;;;0.50;0.40;;;;;;;10.95;98.20;102535.59;5070043;28;20025;-70
2022/08/06 03:08:56;;;;;;;0.63;0.30;;;;;;;10.92;98.10;102531.41;5073139;28;20048;-70
2022/08/06 03:11:23;;;;;;;2.45;0.50;;;;;;;10.89;98.29;102532.47;5070421;28;20077;-70
2022/08/06 03:13:50;;;;;;;0.90;0.55;;;;;;;10.84;99.61;102536.38;5073630;28;20102;-70
2022/08/06 03:16:16;;;;;;;0.75;0.55;;;;;;;10.75;99.39;102534.41;5072317;28;20025;-70
2022/08/06 03:18:45;;;;;;;0.75;0.35;;;;;;;10.62;99.99;102539.72;5073009;28;20020;-70
2022/08/06 03:21:12;;;;;;;0.85;0.80;;;;;;;10.58;100.00;102539.09;5073568;28;20418;-70
2022/08/06 03:23:39;;;;;;;0.60;0.30;;;;;;;10.58;100.00;102533.84;5073737;28;20051;-70
2022/08/06 03:26:07;;;;;;;0.77;0.50;;;;;;;10.64;100.00;102537.81;5081889;28;20542;-70
2022/08/06 03:28:33;;;;;;;2.97;0.70;;;;;;;10.61;100.00;102533.59;5075522;28;20052;-69
2022/08/06 03:31:01;;;;;;;0.88;0.73;;;;;;;10.50;100.00;102523.81;5078562;28;20496;-69
2022/08/06 03:33:28;;;;;;;0.50;0.30;;;;;;;10.59;100.00;102535.50;5075324;28;20023;-69
2022/08/06 03:35:55;;;;;;;1.00;0.70;;;;;;;10.60;100.00;102544.25;5076371;28;20062;-69
2022/08/06 03:38:23;;;;;;;0.88;0.40;;;;;;;10.59;100.00;102534.66;5076628;28;20392;-69
2022/08/06 03:40:50;;;;;;;1.20;0.80;;;;;;;10.63;100.00;102534.34;5074286;28;20040;-70
2022/08/06 03:43:16;;;;;;;1.10;1.00;;;;;;;10.55;100.00;102528.75;5075394;28;20023;-70
2022/08/06 03:45:52;;;;;;;0.70;0.47;;;;;;;10.64;100.00;102541.28;5073140;28;20021;-70
2022/08/06 03:48:23;;;;;;;1.00;0.80;;;;;;;10.65;100.00;102540.34;5072829;28;20048;-70
2022/08/06 03:50:49;;;;;;;1.00;0.57;;;;;;;10.67;100.00;102540.25;5074641;28;20025;-70
2022/08/06 03:53:20;;;;;;;0.90;0.80;;;;;;;10.69;100.00;102539.19;5075249;28;20028;-69
2022/08/06 03:55:47;;;;;;;0.80;0.70;;;;;;;10.69;100.00;102547.09;5077547;28;20051;-70
2022/08/06 03:58:15;;;;;;;3.72;0.85;;;;;;;10.66;99.93;102533.28;5074310;28;20082;-70
2022/08/06 04:00:46;;;;;;;0.60;0.43;;;;;;;10.68;100.00;102542.75;5076185;28;20454;-70
2022/08/06 04:03:14;;;;;;;2.28;0.65;;;;;;;10.74;100.00;102544.13;5076588;28;20017;-70
2022/08/06 04:05:41;;;;;;;2.25;0.50;;;;;;;10.73;99.02;102544.25;5081212;28;20077;-70
2022/08/06 04:08:09;;;;;;;5.93;0.88;;;;;;;10.81;99.12;102555.09;5073199;28;20024;-70
2022/08/06 04:10:43;;;;;;;1.20;0.73;;;;;;;10.82;99.52;102554.13;5077449;28;20028;-70
2022/08/06 04:13:11;;;;;;;1.42;0.77;;;;;;;10.76;99.84;102551.97;5071755;28;20388;-70
2022/08/06 04:15:37;;;;;;;1.10;0.63;;;;;;;10.73;99.54;102546.88;5073412;28;20070;-70
2022/08/06 04:18:07;;;;;;;0.75;0.60;;;;;;;10.68;100.00;102548.03;5080691;28;20063;-70
2022/08/06 04:20:34;;;;;;;1.35;1.02;;;;;;;10.65;100.00;102561.47;5076637;28;20112;-70
2022/08/06 04:23:00;;;;;;;0.55;0.55;;;;;;;10.67;100.00;102562.22;5078593;28;20158;-70
2022/08/06 04:25:28;;;;;;;0.75;0.60;;;;;;;10.70;100.00;102564.63;5072170;28;20107;-69
2022/08/06 04:27:55;;;;;;;3.95;1.02;;;;;;;10.69;100.00;102560.31;5080768;28;20028;-70
2022/08/06 04:30:26;;;;;;;0.77;0.57;;;;;;;10.72;100.00;102561.06;5071088;28;20143;-70
2022/08/06 04:32:53;;;;;;;0.65;0.40;;;;;;;10.73;100.00;102566.19;5076503;28;20061;-70
2022/08/06 04:35:19;;;;;;;1.20;0.82;;;;;;;10.69;100.00;102568.22;5072297;28;20104;-70
2022/08/06 04:37:45;;;;;;;1.25;0.82;;;;;;;10.67;100.00;102578.06;5073223;28;20044;-70
2022/08/06 04:40:11;;;;;;;1.88;0.70;;;;;;;10.77;100.00;102593.25;5078104;28;20035;-70
2022/08/06 04:42:37;;;;;;;1.05;0.65;;;;;;;10.77;100.00;102588.81;5073985;28;20024;-70
2022/08/06 04:45:04;;;;;;;1.73;0.70;;;;;;;10.78;100.00;102587.00;5075719;28;20028;-70
2022/08/06 04:47:32;;;;;;;1.17;0.95;;;;;;;10.85;100.00;102594.41;5072435;28;20035;-70
2022/08/06 04:49:58;;;;;;;0.90;0.60;;;;;;;10.92;100.00;102576.31;5075404;28;20425;-70
2022/08/06 04:52:27;;;;;;;1.02;0.68;;;;;;;11.16;100.00;102586.06;5075497;28;20020;-70
2022/08/06 04:54:52;;;;;;;1.58;1.48;;;;;;;11.22;99.95;102593.56;5071314;28;20430;-70
2022/08/06 04:57:18;;;;;;;0.63;0.47;;;;;;;11.38;100.00;102598.56;5074567;28;20031;-70
2022/08/06 04:59:44;;;;;;;1.23;0.80;;;;;;;11.49;100.00;102602.09;5077672;28;20484;-70
2022/08/06 05:02:12;;;;;;;0.93;0.82;;;;;;;11.62;100.00;102604.69;5076096;28;20020;-70
2022/08/06 05:04:38;;;;;;;1.05;0.63;;;;;;;11.74;100.00;102606.41;5070311;28;20059;-70
2022/08/06 05:07:10;;;;;;;0.77;0.50;;;;;;;11.93;98.68;102607.69;5079079;28;20024;-70
2022/08/06 05:09:36;;;;;;;1.02;0.55;;;;;;;12.08;98.15;102613.63;5076094;28;20404;-70
2022/08/06 05:12:05;;;;;;;1.10;0.90;;;;;;;12.24;97.92;102614.16;5072219;28;20075;-71
2022/08/06 05:14:46;;;;;;;0.93;0.60;;;;;;;12.43;97.76;102616.22;5077718;28;20027;-70
2022/08/06 05:17:15;;;;;;;1.10;0.50;;;;;;;12.58;96.39;102618.66;5066969;28;20024;-69
2022/08/06 05:19:46;;;;;;;0.45;0.30;;;;;;;12.59;96.75;102634.44;5081259;28;20039;-69
2022/08/06 05:22:13;;;;;;;;;;;;;;;12.70;96.25;102630.94;5076900;28;20079;-69
2022/08/06 05:24:40;;;;;;;0.82;0.60;;;;;;;12.85;97.20;102631.56;5081347;28;20318;-69
2022/08/06 05:27:06;;;;;;;3.80;0.93;;;;;;;12.94;97.05;102633.47;5077062;28;20048;-69
2022/08/06 05:29:31;;;;;;;1.02;0.60;;;;;;;12.91;96.40;102631.03;5068189;28;20125;-70
2022/08/06 05:32:01;;;;;;;0.95;0.50;;;;;;;13.01;97.10;102639.13;5077243;28;20033;-70
2022/08/06 05:34:27;;;;;;;1.63;0.85;;;;;;;13.16;96.73;102643.19;5077264;28;20026;-70
2022/08/06 05:36:52;;;;;;;4.32;1.05;;;;;;;13.16;96.60;102646.69;5071948;28;20032;-70
2022/08/06 05:39:19;;;;;;;3.92;0.73;;;;;;;13.14;97.51;102647.78;5075618;28;20035;-70
2022/08/06 05:41:45;;;;;;;0.77;0.57;;;;;;;13.20;97.00;102651.75;5073374;28;20024;-70
2022/08/06 05:44:10;;;;;;;1.60;0.50;;;;;;;13.18;97.64;102650.06;5073680;28;20369;-69
2022/08/06 05:46:41;;;;;;;0.70;0.57;;;;;;;13.37;98.37;102651.28;5077995;28;20027;-70
2022/08/06 05:49:12;;;;;;;1.00;0.65;;;;;;;13.64;97.12;102649.97;5076616;28;20016;-71
2022/08/06 05:52:11;;;;;;;1.17;0.60;;;;;;;13.94;96.04;102658.06;5063910;28;20033;-70
2022/08/06 05:54:50;;;;;;;1.17;0.60;;;;;;;14.27;94.49;102648.22;5069607;28;20044;-70
2022/08/06 05:57:23;;;;;;;0.82;0.55;;;;;;;14.63;91.90;102666.47;5073641;28;20073;-70
2022/08/06 05:59:55;;;;;;;0.88;0.50;;;;;;;14.96;90.87;102673.34;5079171;28;20373;-70
2022/08/06 06:02:22;;;;;;;4.03;0.70;;;;;;;15.20;90.30;102673.84;5080919;28;20035;-70
2022/08/06 06:04:48;;;;;;;0.70;0.40;;;;;;;15.46;89.94;102673.38;5078060;28;20036;-70
2022/08/06 06:07:14;;;;;;;1.00;0.63;;;;;;;15.52;89.22;102662.16;5074894;28;20043;-70
2022/08/06 06:09:41;;;;;;;1.20;0.77;;;;;;;15.59;88.97;102649.13;5078500;28;20377;-70
2022/08/06 06:12:09;;;;;;;0.63;0.40;;;;;;;15.79;87.76;102680.16;5071322;28;20119;-70
2022/08/06 06:14:40;;;;;;;0.80;0.50;;;;;;;15.81;86.81;102672.03;5081606;28;20024;-70
2022/08/06 06:17:14;;;;;;;3.40;0.70;;;;;;;15.75;86.49;102677.91;5077965;28;20472;-70
2022/08/06 06:19:51;;;;;;;0.85;0.40;;;;;;;15.60;87.50;102672.94;5076857;28;20031;-70
2022/08/06 06:22:28;;;;;;;0.30;0.25;;;;;;;15.32;88.58;102679.06;5069984;28;20017;-70
2022/08/06 06:25:19;;;;;;;6.30;1.05;;;;;;;14.97;90.78;102683.00;5076588;28;20035;-70
2022/08/06 06:27:45;;;;;;;;;;;;;;;15.04;91.92;102675.34;5069395;28;20016;-70
2022/08/06 06:30:18;;;;;;;0.60;0.50;;;;;;;15.17;91.55;102668.78;5076435;28;19978;-70
2022/08/06 06:33:02;;;;;;;2.58;0.50;;;;;;;15.25;91.36;102677.94;5061995;28;20025;-70
2022/08/06 06:35:50;;;;;;;1.42;0.52;;;;;;;15.42;90.38;102680.78;5074157;28;20093;-71
2022/08/06 06:38:34;;;;;;;0.40;0.20;;;;;;;15.63;89.12;102683.34;5074210;28;20016;-70
2022/08/06 06:41:11;;;;;;;0.50;0.32;;;;;;;15.59;89.61;102684.59;5075516;28;20028;-70
2022/08/06 06:43:44;;;;;;;1.73;0.55;;;;;;;15.68;89.35;102666.94;5076562;28;20020;-70
2022/08/06 06:46:20;;;;;;;0.82;0.40;;;;;;;15.95;88.47;102668.09;5075053;28;20032;-70
2022/08/06 06:49:00;;;;;;;0.55;0.50;;;;;;;16.26;86.87;102682.06;5077142;28;20039;-70
2022/08/06 06:51:31;;;;;;;0.95;0.32;;;;;;;16.62;84.89;102684.94;5072694;28;20021;-70
2022/08/06 06:53:58;;;;;;;0.40;0.30;;;;;;;17.15;82.25;102673.66;5074880;28;20032;-70
2022/08/06 06:56:28;;;;;;;0.43;0.30;;;;;;;17.85;79.68;102697.09;5077873;28;20027;-70
2022/08/06 06:58:59;;;;;;;0.60;0.40;;;;;;;18.06;78.25;102694.94;5079164;28;20035;-70
2022/08/06 07:01:26;;;;;;;2.35;0.28;;;;;;;18.67;75.94;102708.41;5077470;28;20028;-70
2022/08/06 07:03:54;;;;;;;0.95;0.20;;;;;;;19.21;72.99;102706.34;5074495;28;20040;-70
2022/08/06 07:06:20;;;;;;;0.35;0.20;;;;;;;19.66;72.37;102704.28;5071258;28;20405;-70
2022/08/06 07:08:48;;;;;;;0.20;0.10;;;;;;;20.49;71.41;102712.19;5075204;28;20395;-70
2022/08/06 07:11:18;;;;;;;0.75;0.30;;;;;;;20.67;68.51;102717.38;5071277;28;20025;-70
2022/08/06 07:13:46;;;;;;;0.10;0.10;;;;;;;20.84;67.50;102720.88;5077331;28;20050;-71
2022/08/06 07:16:14;;;;;;;0.88;0.22;;;;;;;20.89;65.70;102713.13;5076763;28;20480;-71
2022/08/06 07:18:42;;;;;;;1.83;0.20;;;;;;;21.14;65.20;102715.69;5072857;28;20066;-71
2022/08/06 07:21:07;;;;;;;2.00;0.40;;;;;;;20.89;65.60;102704.25;5079676;28;20036;-71
2022/08/06 07:23:34;;;;;;;1.13;0.35;;;;;;;20.90;65.87;102722.84;5071390;28;20032;-70
2022/08/06 07:26:00;;;;;;;0.77;0.35;;;;;;;20.82;65.86;102724.69;5082156;28;20024;-70
2022/08/06 07:28:28;;;;;;;1.98;0.25;;;;;;;20.60;65.49;102728.97;5078985;28;20083;-71
2022/08/06 07:30:56;;;;;;;0.20;0.20;;;;;;;20.61;66.27;102728.78;5070993;28;20035;-70
2022/08/06 07:33:22;;;;;;;2.97;0.80;;;;;;;20.43;66.90;102728.13;5071061;28;20028;-71
2022/08/06 07:35:50;;;;;;;0.73;0.20;;;;;;;19.94;67.64;102723.59;5076740;28;20039;-70
2022/08/06 07:38:20;;;;;;;1.05;0.20;;;;;;;19.90;68.31;102722.25;5077982;28;20024;-70
2022/08/06 07:40:52;;;;;;;2.75;0.30;;;;;;;20.04;68.67;102735.00;5071254;28;20081;-70
2022/08/06 07:43:24;;;;;;;0.45;0.15;;;;;;;20.01;68.44;102730.00;5080127;28;20053;-70
2022/08/06 07:45:52;;;;;;;1.60;0.28;;;;;;;19.89;69.16;102728.63;5075455;28;20036;-70
2022/08/06 07:48:37;;;;;;;0.73;0.30;;;;;;;19.91;69.19;102740.03;5075856;28;20032;-71
2022/08/06 07:51:04;;;;;;;1.20;0.30;;;;;;;20.05;69.91;102747.38;5075215;28;20536;-71
2022/08/06 07:53:31;;;;;;;3.55;0.57;;;;;;;20.01;70.22;102738.03;5071235;28;20021;-71
2022/08/06 07:55:57;;;;;;;1.50;0.43;;;;;;;19.96;69.35;102745.72;5080163;28;20131;-71
2022/08/06 07:58:22;;;;;;;0.50;0.30;;;;;;;20.23;69.38;102728.47;5081041;28;20102;-70
2022/08/06 08:00:48;;;;;;;1.40;0.28;;;;;;;20.57;68.05;102745.38;5076443;28;20113;-71
2022/08/06 08:08:45;;;;;;;2.63;0.43;;;;;;;21.54;68.04;102741.56;5075948;28;20058;-71
2022/08/06 08:11:14;;;;;;;0.10;0.10;;;;;;;23.26;64.12;102752.63;5084173;28;20021;-71
2022/08/06 08:13:40;;;;;;;0.50;0.30;;;;;;;24.88;58.78;102749.34;5082334;28;20008;-71
2022/08/06 08:16:08;;;;;;;1.85;0.55;;;;;;;26.29;54.35;102754.13;5074313;28;20047;-71
2022/08/06 08:18:34;;;;;;;0.85;0.20;;;;;;;27.18;51.08;102747.28;5078815;28;20074;-71
2022/08/06 08:21:01;;;;;;;1.25;0.20;;;;;;;27.84;49.59;102756.94;5082029;28;20145;-71
2022/08/06 08:23:30;;;;;;;1.60;0.70;;;;;;;28.67;47.36;102763.97;5077426;28;20386;-71
2022/08/06 08:25:58;;;;;;;1.95;0.25;;;;;;;29.38;46.90;102771.75;5085254;28;20507;-71
2022/08/06 08:28:23;;;;;;;0.30;0.20;;;;;;;30.03;44.98;102771.00;5080369;28;20086;-72
2022/08/06 08:30:49;;;;;;;1.65;0.20;;;;;;;29.99;43.19;102769.84;5081534;28;20040;-72
2022/08/06 08:33:15;;;;;;;0.50;0.25;;;;;;;30.49;43.98;102780.31;5082745;28;20282;-72
2022/08/06 08:35:41;;;;;;;0.70;0.30;;;;;;;31.45;42.59;102783.47;5077226;28;20396;-72
2022/08/06 08:38:07;;;;;;;2.17;0.22;;;;;;;31.25;41.93;102777.56;5074747;28;20478;-72
2022/08/06 08:40:34;;;;;;;0.70;0.30;;;;;;;32.06;39.20;102777.47;5082738;28;20024;-71
2022/08/06 08:43:01;;;;;;;0.80;0.47;;;;;;;32.93;39.68;102767.78;5074667;28;20031;-72
2022/08/06 08:45:28;;;;;;;1.65;0.30;;;;;;;33.01;37.45;102778.25;5082150;28;20036;-72
2022/08/06 08:47:56;;;;;;;2.75;0.20;;;;;;;31.20;40.75;102775.56;5079063;28;20098;-72
2022/08/06 08:50:27;;;;;;;0.98;0.35;;;;;;;29.27;44.29;102781.53;5077383;28;20511;-72
2022/08/06 08:53:13;;;;;;;0.63;0.30;;;;;;;27.74;46.28;102783.69;5075310;28;20108;-71
2022/08/06 08:55:40;;;;;;;2.35;0.40;;;;;;;26.45;48.17;102774.53;5077053;28;20383;-71
2022/08/06 08:58:06;;;;;;;1.17;0.55;;;;;;;25.93;49.90;102778.88;5079756;28;20021;-72
2022/08/06 09:00:32;;;;;;;1.02;0.43;;;;;;;25.25;50.21;102772.41;5077916;28;20305;-70
2022/08/06 09:02:58;;;;;;;3.45;0.47;;;;;;;24.63;51.28;102779.53;5077501;28;20503;-70
2022/08/06 09:05:23;;;;;;;1.70;0.70;;;;;;;25.37;51.79;102774.53;5072640;28;20039;-70
2022/08/06 09:07:51;;;;;;;1.38;0.55;;;;;;;26.75;48.42;102774.09;5077855;28;20028;-71
2022/08/06 09:10:16;;;;;;;2.25;0.63;;;;;;;28.87;46.32;102779.25;5075820;28;20024;-70
2022/08/06 09:12:42;;;;;;;0.60;0.38;;;;;;;30.48;42.65;102773.22;5078032;28;20032;-70
2022/08/06 09:15:08;;;;;;;0.95;0.73;;;;;;;30.11;42.14;102773.41;5076467;28;20432;-70
2022/08/06 09:17:34;;;;;;;1.27;0.50;;;;;;;29.14;42.42;102763.50;5078106;28;20451;-70
2022/08/06 09:19:59;;;;;;;1.55;0.63;;;;;;;28.35;45.20;102781.41;5075328;28;20021;-70
2022/08/06 09:22:25;;;;;;;1.60;0.68;;;;;;;29.74;42.71;102787.16;5076784;28;20409;-70
2022/08/06 09:24:50;;;;;;;1.83;0.70;;;;;;;31.14;40.68;102787.44;5076894;28;20032;-70
2022/08/06 09:27:18;;;;;;;1.13;0.45;;;;;;;32.49;37.90;102778.63;5083727;28;20031;-72
2022/08/06 09:29:52;;;;;;;0.65;0.38;;;;;;;33.79;37.51;102791.72;5076804;28;20143;-71
2022/08/06 09:32:36;;;;;;;0.68;0.35;;;;;;;33.62;36.63;102788.25;5072190;28;20516;-71
2022/08/06 09:35:01;;;;;;;0.63;0.50;;;;;;;32.76;38.44;102786.97;5075931;28;20048;-71
2022/08/06 09:37:29;;;;;;;0.55;0.30;;;;;;;32.51;38.13;102795.59;5069974;28;20043;-72
2022/08/06 09:39:55;;;;;;;0.75;0.43;;;;;;;33.27;35.41;102797.72;5073724;28;20029;-71
2022/08/06 09:42:50;;;;;;;0.80;0.45;;;;;;;33.17;36.62;102799.28;5074322;28;20381;-71
2022/08/06 09:45:19;;;;;;;4.38;0.50;;;;;;;34.27;36.03;102797.31;5073733;28;20067;-72
2022/08/06 09:47:59;;;;;;;0.80;0.47;;;;;;;35.04;35.34;102793.09;5067623;28;20024;-72
2022/08/06 09:50:57;;;;;;;2.58;0.90;;;;;;;34.28;36.64;102788.03;5073367;28;20032;-72
2022/08/06 09:53:23;;;;;;;0.77;0.50;;;;;;;33.77;35.54;102802.09;4985575;28;20403;-72
2022/08/06 09:55:50;;;;;;;1.15;0.63;;;;;;;33.49;37.36;102800.41;4968954;28;20033;-72
2022/08/06 09:58:27;;;;;;;2.60;0.60;;;;;;;34.58;36.32;102807.41;4983245;28;20446;-72
2022/08/06 10:00:53;;;;;;;1.20;0.57;;;;;;;35.60;34.04;102812.44;4985748;28;20022;-72
2022/08/06 10:03:18;;;;;;;2.42;0.80;;;;;;;35.11;34.75;102801.06;4984341;28;20121;-72
2022/08/06 10:05:44;;;;;;;1.77;0.82;;;;;;;35.10;35.95;102808.47;4969610;28;20037;-72
2022/08/06 10:08:16;;;;;;;1.30;0.60;;;;;;;34.13;35.44;102805.19;4985442;28;20061;-72
2022/08/06 10:10:45;;;;;;;1.13;0.68;;;;;;;32.84;35.03;102805.69;4985071;28;20038;-72
2022/08/06 10:13:16;;;;;;;1.73;1.05;;;;;;;32.11;36.51;102810.31;4984882;28;20034;-72
2022/08/06 10:15:45;;;;;;;1.77;0.90;;;;;;;33.73;36.05;102801.81;4969403;28;20437;-71
2022/08/06 10:18:28;;;;;;;1.65;0.95;;;;;;;34.61;33.56;102811.53;4985451;28;20038;-71
2022/08/06 10:21:24;;;;;;;2.33;0.85;;;;;;;35.87;34.00;102811.41;4982564;28;20124;-71
2022/08/06 10:23:53;;;;;;;1.98;0.82;;;;;;;36.20;34.28;102815.53;4984411;28;20121;-71
2022/08/06 10:26:25;;;;;;;4.88;1.00;;;;;;;35.20;34.54;102813.19;4985359;28;20026;-72
2022/08/06 10:28:52;;;;;;;1.30;0.70;;;;;;;33.59;36.71;102806.84;5026027;28;20048;-72
2022/08/06 10:31:18;;;;;;;2.17;1.38;;;;;;;32.44;38.14;102811.34;5075577;28;20036;-71
2022/08/06 10:34:01;;;;;;;1.58;1.00;;;;;;;33.66;36.66;102808.56;5065237;28;20047;-71
2022/08/06 10:36:51;;;;;;;1.17;0.75;;;;;;;33.13;36.40;102800.03;5074323;28;20465;-71
2022/08/06 10:39:24;;;;;;;1.35;0.95;;;;;;;33.00;37.65;102793.03;5070288;28;20372;-71
2022/08/06 10:41:50;;;;;;;4.55;1.00;;;;;;;32.31;37.38;102805.16;5069311;28;20057;-72
2022/08/06 10:44:16;;;;;;;2.15;0.98;;;;;;;30.65;40.21;102811.47;5074900;28;20024;-72
2022/08/06 10:46:42;;;;;;;2.45;1.10;;;;;;;30.53;40.77;102798.69;5071957;28;20024;-71
2022/08/06 10:49:08;;;;;;;1.33;0.82;;;;;;;32.53;37.87;102808.00;5074510;28;20399;-71
2022/08/06 10:51:36;;;;;;;2.22;0.95;;;;;;;32.72;36.49;102800.31;5074310;28;20423;-72
2022/08/06 10:54:02;;;;;;;1.08;0.70;;;;;;;32.88;36.91;102800.50;5070472;28;20028;-71
2022/08/06 10:56:28;;;;;;;1.75;1.02;;;;;;;31.87;38.04;102809.59;5076124;28;20216;-71
2022/08/06 10:58:55;;;;;;;2.13;0.80;;;;;;;32.23;38.30;102802.88;5076668;28;20031;-71
2022/08/06 11:01:34;;;;;;;1.10;0.70;;;;;;;33.40;36.80;102792.69;5049196;28;20037;-71
2022/08/06 11:04:50;;;;;;;0.90;0.50;;;;;;;33.89;35.85;102801.94;5072452;28;20021;-71
2022/08/06 11:07:43;;;;;;;1.20;0.73;;;;;;;36.28;32.97;102799.56;5066695;28;20264;-72
2022/08/06 11:10:42;;;;;;;1.67;0.82;;;;;;;34.52;34.19;102804.91;5070347;28;20365;-72
2022/08/06 11:13:23;;;;;;;1.40;0.90;;;;;;;33.52;37.13;102803.47;5070969;28;20148;-72
2022/08/06 11:15:50;;;;;;;2.42;1.20;;;;;;;34.04;35.52;102802.06;5077096;28;20462;-72
2022/08/06 11:18:16;;;;;;;4.00;0.98;;;;;;;35.05;33.96;102800.22;5068184;28;20035;-72
2022/08/06 11:20:47;;;;;;;1.92;0.93;;;;;;;35.82;33.47;102805.91;5074814;28;20063;-72
2022/08/06 11:23:12;;;;;;;1.67;0.98;;;;;;;35.84;32.86;102798.22;5070007;28;20073;-71
2022/08/06 11:25:46;;;;;;;1.30;1.00;;;;;;;37.33;31.76;102797.84;5075429;28;20552;-71
2022/08/06 11:28:35;;;;;;;1.10;0.82;;;;;;;37.56;31.06;102791.63;5071184;28;20512;-71
2022/08/06 11:31:03;;;;;;;4.32;1.35;;;;;;;36.57;30.95;102800.63;5062394;28;20055;-71
2022/08/06 11:33:32;;;;;;;1.02;0.82;;;;;;;35.04;33.70;102793.09;5067884;28;20397;-71
2022/08/06 11:35:58;;;;;;;2.10;1.10;;;;;;;35.40;32.77;102795.97;5067563;28;20032;-71
2022/08/06 11:38:42;;;;;;;2.05;1.23;;;;;;;36.12;32.19;102805.09;5072666;28;20032;-71
2022/08/06 11:41:17;;;;;;;1.92;1.48;;;;;;;35.26;32.85;102792.06;5070388;28;20078;-72
2022/08/06 11:44:07;;;;;;;1.10;0.90;;;;;;;34.38;33.75;102786.16;5075950;28;20025;-72