Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:21;;;;;;;56.28;35.90;;;;;;;14.92;100.00;101632.31;4949678;29;20074;-63
2021/06/09 00:04:49;;;;;;;57.35;35.70;;;;;;;14.76;100.00;101635.88;4949822;28;20039;-63
2021/06/09 00:07:16;;;;;;;58.90;38.80;;;;;;;14.61;100.00;101636.50;4949048;29;20359;-63
2021/06/09 00:09:44;;;;;;;65.65;38.75;;;;;;;14.58;100.00;101638.72;4947538;28;20051;-63
2021/06/09 00:12:12;;;;;;;65.82;41.88;;;;;;;14.46;100.00;101630.16;4948055;28;20043;-63
2021/06/09 00:14:40;;;;;;;66.28;39.45;;;;;;;14.43;100.00;101633.16;4948004;29;20040;-63
2021/06/09 00:17:08;;;;;;;66.55;41.40;;;;;;;14.31;100.00;101635.38;4945753;28;20098;-63
2021/06/09 00:19:36;;;;;;;59.30;38.58;;;;;;;14.25;100.00;101631.50;4951154;28;20411;-63
2021/06/09 00:22:04;;;;;;;65.95;39.78;;;;;;;14.20;100.00;101635.69;4947370;28;20395;-63
2021/06/09 00:24:32;;;;;;;70.78;42.53;;;;;;;14.13;100.00;101638.19;4949335;28;20158;-63
2021/06/09 00:26:59;;;;;;;64.72;39.53;;;;;;;14.18;100.00;101633.19;4948537;28;20130;-63
2021/06/09 00:29:27;;;;;;;73.05;41.28;;;;;;;14.15;100.00;101636.22;4950584;28;20094;-63
2021/06/09 00:31:54;;;;;;;69.95;40.95;;;;;;;14.07;100.00;101639.72;4952516;29;20069;-63
2021/06/09 00:34:23;;;;;;;71.55;42.47;;;;;;;14.12;100.00;101640.06;4951296;28;20096;-63
2021/06/09 00:36:50;;;;;;;69.32;40.53;;;;;;;14.23;100.00;101633.53;4953212;28;20321;-62
2021/06/09 00:39:18;;;;;;;63.60;38.83;;;;;;;14.37;100.00;101632.00;4951691;28;20055;-63
2021/06/09 00:41:45;;;;;;;70.20;40.65;;;;;;;14.09;100.00;101636.84;4951503;28;20102;-62
2021/06/09 00:44:13;;;;;;;66.97;39.83;;;;;;;13.81;100.00;101637.16;4969093;28;20343;-62
2021/06/09 00:46:42;;;;;;;75.97;43.75;;;;;;;13.55;100.00;101634.56;4949796;28;20039;-62
2021/06/09 00:49:11;;;;;;;78.93;42.95;;;;;;;13.52;100.00;101643.78;4951609;28;20102;-63
2021/06/09 00:51:40;;;;;;;74.45;42.47;;;;;;;13.46;100.00;101633.69;4952027;28;20047;-63
2021/06/09 00:54:08;;;;;;;81.00;44.38;;;;;;;13.54;100.00;101636.41;4950871;28;20384;-62
2021/06/09 00:56:38;;;;;;;74.00;45.70;;;;;;;13.71;100.00;101633.78;4951591;29;20043;-63
2021/06/09 00:59:06;;;;;;;77.97;43.17;;;;;;;13.63;100.00;101631.91;4948845;28;20047;-62
2021/06/09 01:01:34;;;;;;;74.65;41.47;;;;;;;13.63;100.00;101631.91;4950559;29;20051;-63
2021/06/09 01:04:03;;;;;;;73.20;42.08;;;;;;;13.60;100.00;101629.56;4951658;28;20040;-62
2021/06/09 01:06:31;;;;;;;78.88;45.22;;;;;;;13.59;100.00;101627.88;4951157;28;20051;-62
2021/06/09 01:09:00;;;;;;;93.88;52.22;;;;;;;13.55;100.00;101618.47;4950792;28;20051;-63
2021/06/09 01:11:28;;;;;;;87.50;48.33;;;;;;;13.46;100.00;101630.19;4948328;28;20122;-62
2021/06/09 01:13:56;;;;;;;96.00;51.33;;;;;;;13.41;100.00;101618.09;4950769;29;20059;-62
2021/06/09 01:16:24;;;;;;;80.00;46.67;;;;;;;13.34;100.00;101622.41;4949087;28;20054;-63
2021/06/09 01:18:53;;;;;;;83.93;47.30;;;;;;;13.20;100.00;101620.34;4951021;28;20439;-62
2021/06/09 01:21:26;;;;;;;96.45;53.13;;;;;;;13.13;100.00;101624.66;4950673;29;20058;-63
2021/06/09 01:23:54;;;;;;;123.97;59.50;;;;;;;13.08;100.00;101620.63;4948178;28;20351;-62
2021/06/09 01:26:24;;;;;;;107.30;55.55;;;;;;;13.02;100.00;101615.03;4953837;29;20054;-63
2021/06/09 01:28:53;;;;;;;101.22;53.63;;;;;;;13.04;100.00;101618.38;4948046;28;20051;-62
2021/06/09 01:31:21;;;;;;;108.10;56.85;;;;;;;13.06;100.00;101614.56;4951906;28;20114;-62
2021/06/09 01:33:49;;;;;;;103.93;56.10;;;;;;;13.15;100.00;101611.91;4968956;28;20607;-63
2021/06/09 01:36:17;;;;;;;101.68;58.85;;;;;;;13.18;100.00;101607.09;4951948;28;20039;-63
2021/06/09 01:38:46;;;;;;;111.72;62.17;;;;;;;13.27;100.00;101614.16;4952549;28;20043;-62
2021/06/09 01:41:13;;;;;;;118.68;60.67;;;;;;;13.38;100.00;101617.56;4947909;28;20047;-62
2021/06/09 01:43:40;;;;;;;108.20;57.08;;;;;;;13.33;100.00;101615.34;4951519;28;20039;-63
2021/06/09 01:46:08;;;;;;;94.68;53.08;;;;;;;13.21;100.00;101619.31;4950467;29;20090;-62
2021/06/09 01:48:35;;;;;;;87.25;49.00;;;;;;;13.09;100.00;101624.13;4949310;28;20051;-63
2021/06/09 01:51:04;;;;;;;98.47;52.92;;;;;;;13.06;100.00;101627.13;4952576;29;20066;-62
2021/06/09 01:53:31;;;;;;;100.68;54.58;;;;;;;13.04;100.00;101619.25;4950351;28;20043;-63
2021/06/09 01:56:00;;;;;;;113.57;59.83;;;;;;;12.95;100.00;101614.00;4950504;28;21090;-63
2021/06/09 01:58:28;;;;;;;118.75;64.65;;;;;;;12.96;100.00;101616.53;4947429;29;20046;-63
2021/06/09 02:00:56;;;;;;;125.85;63.22;;;;;;;12.95;100.00;101617.50;4951584;28;20046;-63
2021/06/09 02:03:23;;;;;;;119.43;63.40;;;;;;;12.88;100.00;101614.63;4952598;29;20107;-63
2021/06/09 02:05:51;;;;;;;122.43;64.13;;;;;;;12.86;100.00;101613.13;4949859;28;20438;-63
2021/06/09 02:08:18;;;;;;;124.75;63.00;;;;;;;12.96;100.00;101613.00;4950809;28;20100;-63
2021/06/09 02:10:45;;;;;;;125.70;64.80;;;;;;;12.82;100.00;101615.25;4950117;28;20055;-63
2021/06/09 02:13:16;;;;;;;71.18;40.22;;;;;;;12.58;100.00;101622.13;4950677;28;20420;-63
2021/06/09 02:15:44;;;;;;;88.32;47.47;;;;;;;12.48;100.00;101621.41;4952539;28;20478;-62
2021/06/09 02:18:13;;;;;;;92.40;46.85;;;;;;;12.40;100.00;101616.84;4948265;28;20039;-62
2021/06/09 02:20:43;;;;;;;87.28;45.00;;;;;;;12.51;100.00;101620.25;4947810;28;21608;-62
2021/06/09 02:23:11;;;;;;;91.80;46.28;;;;;;;12.50;100.00;101623.91;4951428;28;20369;-62
2021/06/09 02:25:43;;;;;;;136.38;69.07;;;;;;;12.80;100.00;101613.72;4949305;28;20046;-62
2021/06/09 02:28:10;;;;;;;143.20;72.97;;;;;;;13.08;100.00;101620.63;4950703;28;20590;-62
2021/06/09 02:30:41;;;;;;;148.80;78.45;;;;;;;13.45;100.00;101617.75;4947291;28;20252;-63
2021/06/09 02:33:13;;;;;;;144.50;76.25;;;;;;;13.67;100.00;101619.00;4950104;29;20329;-63
2021/06/09 02:35:42;;;;;;;133.40;71.03;;;;;;;13.63;100.00;101610.44;4949344;28;20067;-62
2021/06/09 02:38:10;;;;;;;134.05;72.40;;;;;;;13.69;100.00;101614.31;4949588;28;20066;-62
2021/06/09 02:40:39;;;;;;;132.40;73.38;;;;;;;13.84;100.00;101617.22;4946801;28;20126;-62
2021/06/09 02:43:07;;;;;;;129.05;71.15;;;;;;;13.85;100.00;101616.19;4948932;28;20222;-62
2021/06/09 02:45:35;;;;;;;126.68;70.03;;;;;;;13.78;100.00;101616.84;4947573;29;20051;-63
2021/06/09 02:48:05;;;;;;;133.55;69.75;;;;;;;13.62;100.00;101613.28;4950053;28;20356;-62
2021/06/09 02:50:33;;;;;;;138.55;71.28;;;;;;;13.58;100.00;101615.44;4947810;28;20054;-63
2021/06/09 02:53:05;;;;;;;121.65;68.22;;;;;;;13.73;100.00;101618.34;4951296;29;20043;-63
2021/06/09 02:55:41;;;;;;;127.40;71.95;;;;;;;13.87;100.00;101617.69;4947064;28;20050;-62
2021/06/09 02:58:12;;;;;;;118.00;65.10;;;;;;;13.73;100.00;101616.50;4949703;29;20047;-63
2021/06/09 03:00:48;;;;;;;131.15;71.32;;;;;;;13.62;100.00;101611.44;4949514;28;20510;-62
2021/06/09 03:03:20;;;;;;;127.97;68.47;;;;;;;13.39;100.00;101617.41;4947739;28;20066;-63
2021/06/09 03:05:51;;;;;;;127.50;68.47;;;;;;;13.30;100.00;101610.31;4951938;29;20055;-63
2021/06/09 03:08:22;;;;;;;137.60;74.95;;;;;;;13.31;100.00;101614.69;4946184;28;20435;-62
2021/06/09 03:10:53;;;;;;;132.43;73.55;;;;;;;13.32;100.00;101607.47;4948006;28;20043;-62
2021/06/09 03:13:29;;;;;;;133.98;73.72;;;;;;;13.39;100.00;101612.03;4947063;29;20051;-62
2021/06/09 03:16:03;;;;;;;137.77;75.45;;;;;;;13.49;100.00;101611.91;4945137;28;20073;-62
2021/06/09 03:18:37;;;;;;;129.38;71.93;;;;;;;13.58;100.00;101604.72;4948115;29;20436;-62
2021/06/09 03:21:07;;;;;;;124.28;71.20;;;;;;;13.61;100.00;101607.09;4945744;28;20095;-62
2021/06/09 03:23:45;;;;;;;127.93;72.00;;;;;;;13.73;100.00;101605.75;4947697;29;20446;-62
2021/06/09 03:26:17;;;;;;;139.90;76.22;;;;;;;13.65;100.00;101603.06;4950089;29;20387;-62
2021/06/09 03:28:51;;;;;;;133.57;74.25;;;;;;;13.86;100.00;101604.44;4943699;28;20050;-62
2021/06/09 03:31:24;;;;;;;133.43;76.20;;;;;;;13.72;100.00;101604.09;4951051;29;20372;-62
2021/06/09 03:33:53;;;;;;;128.63;73.82;;;;;;;13.53;100.00;101607.06;4948230;28;20043;-62
2021/06/09 03:36:23;;;;;;;133.88;75.75;;;;;;;13.40;100.00;101610.22;4949031;28;20043;-62
2021/06/09 03:38:55;;;;;;;138.27;75.35;;;;;;;13.35;100.00;101605.31;4946660;28;20683;-62
2021/06/09 03:41:30;;;;;;;151.02;80.28;;;;;;;13.26;100.00;101603.59;4946937;28;20054;-63
2021/06/09 03:43:59;;;;;;;143.57;79.53;;;;;;;13.33;100.00;101604.63;4950400;29;20607;-63
2021/06/09 03:46:27;;;;;;;139.27;79.82;;;;;;;13.33;100.00;101601.94;4948555;28;20055;-63
2021/06/09 03:48:59;;;;;;;143.65;76.88;;;;;;;13.32;100.00;101602.94;4947054;28;20039;-62
2021/06/09 03:51:28;;;;;;;156.68;82.47;;;;;;;13.20;100.00;101602.38;4949545;29;20047;-62
2021/06/09 03:53:57;;;;;;;157.40;86.35;;;;;;;13.26;100.00;101595.53;4946557;28;20121;-63
2021/06/09 03:56:27;;;;;;;153.75;84.22;;;;;;;13.45;100.00;101599.81;4949079;29;20069;-62
2021/06/09 03:58:55;;;;;;;141.55;80.35;;;;;;;13.51;100.00;101593.81;4945001;28;20406;-62
2021/06/09 04:01:23;;;;;;;150.88;79.97;;;;;;;13.45;100.00;101594.44;4947569;28;20387;-62
2021/06/09 04:03:51;;;;;;;145.93;81.60;;;;;;;13.42;100.00;101600.16;4947941;29;20511;-62
2021/06/09 04:06:20;;;;;;;139.57;78.47;;;;;;;13.49;100.00;101593.13;4946614;28;20352;-62
2021/06/09 04:08:48;;;;;;;137.85;75.25;;;;;;;13.58;100.00;101592.16;4944994;28;20423;-63
2021/06/09 04:11:19;;;;;;;137.77;77.28;;;;;;;13.45;100.00;101597.13;4949400;28;20058;-62
2021/06/09 04:13:47;;;;;;;144.73;79.90;;;;;;;13.21;100.00;101600.53;4949384;28;20047;-62
2021/06/09 04:16:18;;;;;;;161.15;86.30;;;;;;;13.07;100.00;101594.78;4949459;29;20428;-62
2021/06/09 04:18:47;;;;;;;152.57;85.80;;;;;;;13.08;100.00;101591.13;4944349;28;20318;-62
2021/06/09 04:21:15;;;;;;;154.90;86.05;;;;;;;13.21;100.00;101592.50;4948114;29;20043;-62
2021/06/09 04:23:44;;;;;;;141.63;79.53;;;;;;;13.48;100.00;101591.47;4948710;28;20058;-63
2021/06/09 04:26:15;;;;;;;139.93;78.30;;;;;;;13.60;100.00;101594.66;4950037;28;20114;-63
2021/06/09 04:28:43;;;;;;;133.95;73.60;;;;;;;13.78;100.00;101587.31;4948235;28;20039;-63
2021/06/09 04:31:13;;;;;;;126.13;72.47;;;;;;;13.97;100.00;101590.69;4946839;28;20110;-63
2021/06/09 04:33:40;;;;;;;129.57;72.93;;;;;;;13.93;100.00;101584.84;4951387;29;20047;-62
2021/06/09 04:36:11;;;;;;;120.50;69.03;;;;;;;14.14;100.00;101596.91;4946991;28;20107;-63
2021/06/09 04:38:39;;;;;;;111.30;64.43;;;;;;;14.25;100.00;101595.75;4945578;28;20035;-63
2021/06/09 04:41:08;;;;;;;108.13;62.95;;;;;;;14.45;100.00;101594.38;4949874;29;20070;-62
2021/06/09 04:43:36;;;;;;;100.75;57.55;;;;;;;14.58;100.00;101599.22;4947511;28;20082;-62
2021/06/09 04:46:03;;;;;;;92.13;53.60;;;;;;;14.69;100.00;101594.56;4950134;28;20367;-62
2021/06/09 04:48:31;;;;;;;87.70;53.83;;;;;;;14.74;100.00;101595.72;4948626;28;20122;-63
2021/06/09 04:51:00;;;;;;;91.82;55.25;;;;;;;14.38;100.00;101600.59;4947661;28;20971;-62
2021/06/09 04:53:27;;;;;;;82.80;49.83;;;;;;;14.58;100.00;101603.78;4948248;28;20368;-63
2021/06/09 04:55:56;;;;;;;95.38;54.65;;;;;;;14.55;100.00;101606.81;4943680;28;20463;-62
2021/06/09 04:58:25;;;;;;;83.18;49.60;;;;;;;14.58;100.00;101603.78;4945424;28;20091;-63
2021/06/09 05:00:53;;;;;;;101.78;58.92;;;;;;;14.35;100.00;101609.84;4947038;28;20102;-63
2021/06/09 05:03:21;;;;;;;93.60;54.72;;;;;;;14.18;100.00;101613.56;4944667;28;20340;-63
2021/06/09 05:05:50;;;;;;;98.28;57.72;;;;;;;14.32;100.00;101607.50;4944453;29;20102;-63
2021/06/09 05:08:18;;;;;;;100.65;58.10;;;;;;;14.31;100.00;101613.03;4943316;28;20036;-62
2021/06/09 05:10:47;;;;;;;101.43;62.03;;;;;;;14.22;100.00;101617.59;4947504;28;20055;-63
2021/06/09 05:13:22;;;;;;;85.55;50.90;;;;;;;14.42;100.00;101616.22;4943817;28;20039;-63
2021/06/09 05:15:53;;;;;;;87.80;50.40;;;;;;;14.54;100.00;101615.88;4951397;28;20054;-62
2021/06/09 05:18:24;;;;;;;79.55;44.88;;;;;;;14.72;100.00;101621.91;4949757;28;20307;-63
2021/06/09 05:20:52;;;;;;;72.22;42.38;;;;;;;14.85;100.00;101623.25;4947251;28;20039;-63
2021/06/09 05:23:23;;;;;;;69.50;42.13;;;;;;;14.97;100.00;101621.88;4948149;29;20050;-63
2021/06/09 05:25:51;;;;;;;63.28;39.13;;;;;;;14.92;100.00;101625.06;4951355;28;20454;-63
2021/06/09 05:28:20;;;;;;;55.35;35.97;;;;;;;15.06;100.00;101620.81;4950407;28;20098;-63
2021/06/09 05:30:49;;;;;;;63.90;39.63;;;;;;;15.18;100.00;101620.44;4950800;28;20872;-63
2021/06/09 05:33:18;;;;;;;59.63;35.70;;;;;;;15.19;100.00;101620.28;4948037;28;20462;-63
2021/06/09 05:35:45;;;;;;;57.90;35.47;;;;;;;15.28;100.00;101615.69;4949959;29;20047;-63
2021/06/09 05:38:13;;;;;;;55.58;34.80;;;;;;;15.49;100.00;101623.16;4948729;28;20046;-63
2021/06/09 05:40:40;;;;;;;48.72;31.48;;;;;;;15.58;100.00;101626.66;4950622;28;20241;-63
2021/06/09 05:43:08;;;;;;;49.25;29.95;;;;;;;15.75;100.00;101630.94;4952138;28;20051;-63
2021/06/09 05:45:36;;;;;;;43.15;26.27;;;;;;;15.92;100.00;101630.84;4951510;28;20047;-63
2021/06/09 05:48:05;;;;;;;35.05;22.98;;;;;;;15.94;100.00;101635.06;4951607;28;20050;-63
2021/06/09 05:50:34;;;;;;;40.30;24.73;;;;;;;16.17;100.00;101629.69;4947108;28;20043;-63
2021/06/09 05:53:04;;;;;;;35.15;21.95;;;;;;;16.48;100.00;101628.72;4951350;29;20047;-63
2021/06/09 05:55:33;;;;;;;37.63;22.67;;;;;;;16.51;100.00;101633.78;4952797;28;20127;-63
2021/06/09 05:58:02;;;;;;;35.45;21.75;;;;;;;16.50;100.00;101637.47;4950452;28;20135;-63
2021/06/09 06:00:42;;;;;;;30.25;20.55;;;;;;;16.69;100.00;101635.28;4951542;29;20074;-62
2021/06/09 06:03:10;;;;;;;30.88;20.08;;;;;;;16.76;100.00;101638.91;4945964;28;20078;-63
2021/06/09 06:05:40;;;;;;;29.42;19.88;;;;;;;17.24;100.00;101633.19;4953431;29;20035;-63
2021/06/09 06:08:08;;;;;;;29.85;18.65;;;;;;;16.95;100.00;101636.72;4948456;28;20047;-63
2021/06/09 06:10:35;;;;;;;29.50;20.10;;;;;;;16.90;100.00;101631.91;4948641;28;20403;-63
2021/06/09 06:13:03;;;;;;;30.08;18.55;;;;;;;17.33;100.00;101631.22;4952814;29;20043;-63
2021/06/09 06:15:31;;;;;;;24.17;16.80;;;;;;;17.23;100.00;101636.09;4949772;28;20067;-63
2021/06/09 06:17:58;;;;;;;26.35;17.42;;;;;;;18.04;100.00;101631.41;4949981;29;20046;-63
2021/06/09 06:20:26;;;;;;;25.63;16.85;;;;;;;17.94;100.00;101627.38;4945983;28;20074;-63
2021/06/09 06:22:55;;;;;;;25.77;17.00;;;;;;;17.93;100.00;101621.13;4947002;28;20051;-63
2021/06/09 06:25:24;;;;;;;30.02;17.20;;;;;;;17.52;100.00;101630.66;4951068;28;20127;-63
2021/06/09 06:27:52;;;;;;;24.50;15.45;;;;;;;17.91;100.00;101628.59;4946899;28;20098;-63
2021/06/09 06:30:23;;;;;;;27.42;15.85;;;;;;;17.78;100.00;101629.25;4945491;28;20094;-63
2021/06/09 06:32:54;;;;;;;24.70;15.68;;;;;;;17.74;100.00;101630.66;4949417;29;20043;-63
2021/06/09 06:35:23;;;;;;;25.08;15.32;;;;;;;18.70;100.00;101638.44;4948550;28;20046;-63
2021/06/09 06:37:51;;;;;;;27.40;16.20;;;;;;;18.38;100.00;101645.25;4948830;29;20039;-63
2021/06/09 06:40:23;;;;;;;29.92;15.57;;;;;;;18.04;100.00;101641.41;4946984;28;20436;-63
2021/06/09 06:42:51;;;;;;;30.05;17.90;;;;;;;17.81;100.00;101642.38;4949184;29;20394;-63
2021/06/09 06:45:18;;;;;;;27.50;16.65;;;;;;;18.69;100.00;101635.94;4949044;28;20047;-63
2021/06/09 06:47:46;;;;;;;29.27;16.63;;;;;;;19.19;100.00;101636.66;4950975;28;20102;-63
2021/06/09 06:50:16;;;;;;;24.52;16.25;;;;;;;18.50;100.00;101630.19;4948344;28;20177;-63
2021/06/09 06:52:44;;;;;;;25.45;16.83;;;;;;;18.68;100.00;101635.06;4950368;28;20055;-63
2021/06/09 06:55:13;;;;;;;28.52;18.70;;;;;;;18.52;100.00;101636.22;4952629;28;20051;-63
2021/06/09 06:57:41;;;;;;;23.10;15.73;;;;;;;18.86;100.00;101631.88;4948991;28;20051;-63
2021/06/09 07:00:12;;;;;;;23.80;15.75;;;;;;;19.04;100.00;101638.69;4949543;28;20069;-63
2021/06/09 07:02:40;;;;;;;22.83;15.20;;;;;;;19.06;100.00;101637.44;4949893;29;20059;-63
2021/06/09 07:05:11;;;;;;;24.05;15.95;;;;;;;19.32;100.00;101635.06;4949458;28;20317;-63
2021/06/09 07:07:40;;;;;;;21.05;13.93;;;;;;;19.52;100.00;101633.28;4948728;29;20051;-63
2021/06/09 07:10:12;;;;;;;21.48;13.80;;;;;;;19.49;100.00;101632.84;4946284;28;20039;-63
2021/06/09 07:12:44;;;;;;;23.95;14.55;;;;;;;19.63;100.00;101631.03;4948338;28;20043;-63
2021/06/09 07:15:13;;;;;;;19.55;13.75;;;;;;;19.67;100.00;101626.88;4951211;29;20071;-63
2021/06/09 07:17:41;;;;;;;20.27;12.82;;;;;;;19.55;100.00;101638.28;4949109;28;20051;-63
2021/06/09 07:20:10;;;;;;;16.35;12.18;;;;;;;19.29;100.00;101638.19;4948180;29;20058;-63
2021/06/09 07:22:38;;;;;;;16.55;11.20;;;;;;;20.29;100.00;101641.19;4948628;28;20098;-62
2021/06/09 07:25:07;;;;;;;19.60;11.65;;;;;;;20.44;100.00;101646.38;4947854;28;20305;-62
2021/06/09 07:27:35;;;;;;;18.00;12.65;;;;;;;20.02;100.00;101645.75;4948627;28;20042;-62
2021/06/09 07:30:07;;;;;;;17.38;11.20;;;;;;;19.91;100.00;101641.75;4947198;28;20118;-62
2021/06/09 07:32:36;;;;;;;20.50;11.95;;;;;;;19.84;100.00;101633.59;4949624;29;20043;-63
2021/06/09 07:35:03;;;;;;;17.25;13.40;;;;;;;20.41;100.00;101638.69;4948201;28;20052;-62
2021/06/09 07:37:33;;;;;;;19.40;12.63;;;;;;;20.50;100.00;101642.84;4947766;28;20047;-63
2021/06/09 07:40:02;;;;;;;21.02;13.43;;;;;;;19.57;100.00;101638.91;4948299;29;20044;-62
2021/06/09 07:42:32;;;;;;;18.33;12.65;;;;;;;20.57;100.00;101646.41;4946151;28;20766;-63
2021/06/09 07:45:04;;;;;;;19.35;12.18;;;;;;;21.15;100.00;101647.56;4951245;28;20047;-63
2021/06/09 07:47:38;;;;;;;16.67;12.15;;;;;;;20.65;100.00;101648.06;4946044;28;20114;-63
2021/06/09 07:50:08;;;;;;;18.75;11.45;;;;;;;20.45;100.00;101638.03;4942925;28;20447;-63
2021/06/09 07:52:37;;;;;;;15.25;10.07;;;;;;;21.39;100.00;101639.75;4949889;29;20086;-62
2021/06/09 07:55:05;;;;;;;13.85;9.95;;;;;;;21.20;100.00;101647.75;4946903;28;20165;-63
2021/06/09 07:57:34;;;;;;;13.70;9.45;;;;;;;21.49;100.00;101649.13;4945677;28;20517;-62
2021/06/09 08:00:06;;;;;;;15.57;10.05;;;;;;;21.63;100.00;101644.50;4949156;28;20094;-63
2021/06/09 08:02:35;;;;;;;13.98;9.85;;;;;;;20.38;100.00;101644.53;4948049;28;20099;-63
2021/06/09 08:05:04;;;;;;;13.68;10.13;;;;;;;20.25;100.00;101648.06;4947261;29;20051;-62
2021/06/09 08:07:32;;;;;;;15.65;11.40;;;;;;;20.22;100.00;101652.03;4945470;28;20190;-63
2021/06/09 08:10:00;;;;;;;16.73;10.32;;;;;;;20.42;100.00;101651.19;4947879;29;20078;-63
2021/06/09 08:12:28;;;;;;;13.60;8.48;;;;;;;20.72;100.00;101648.09;4949511;28;20047;-62
2021/06/09 08:14:55;;;;;;;17.30;10.13;;;;;;;20.18;100.00;101650.75;4949794;29;20431;-62
2021/06/09 08:17:23;;;;;;;13.45;9.07;;;;;;;21.57;100.00;101655.38;4948799;28;20229;-62
2021/06/09 08:19:52;;;;;;;13.15;9.55;;;;;;;20.91;100.00;101654.50;4943927;28;20102;-63
2021/06/09 08:22:19;;;;;;;13.32;10.20;;;;;;;21.77;100.00;101647.13;4947971;29;20055;-63
2021/06/09 08:24:46;;;;;;;14.00;9.80;;;;;;;22.22;100.00;101649.75;4948883;28;20051;-64
2021/06/09 08:27:14;;;;;;;14.63;9.75;;;;;;;21.15;100.00;101661.13;4949639;28;20051;-63
2021/06/09 08:29:42;;;;;;;15.65;11.55;;;;;;;21.01;100.00;101657.66;4946991;28;20435;-62
2021/06/09 08:32:09;;;;;;;18.38;11.10;;;;;;;21.03;100.00;101660.16;4946714;28;20379;-63
2021/06/09 08:34:37;;;;;;;15.48;10.38;;;;;;;21.60;100.00;101658.50;4946397;29;20050;-63
2021/06/09 08:37:06;;;;;;;13.02;10.25;;;;;;;22.17;100.00;101663.19;4947314;28;20382;-63
2021/06/09 08:39:34;;;;;;;15.77;9.80;;;;;;;21.05;100.00;101666.19;4943769;28;20051;-63
2021/06/09 08:42:04;;;;;;;15.65;10.30;;;;;;;22.36;100.00;101658.69;4948306;28;20055;-63
2021/06/09 08:44:38;;;;;;;13.23;8.82;;;;;;;23.23;100.00;101662.50;4948486;28;20071;-64
2021/06/09 08:47:06;;;;;;;14.07;9.20;;;;;;;23.13;100.00;101666.56;4948605;29;20047;-64
2021/06/09 08:49:34;;;;;;;18.88;10.73;;;;;;;21.97;100.00;101668.75;4945465;28;20308;-64
2021/06/09 08:52:03;;;;;;;12.65;9.05;;;;;;;23.18;100.00;101663.19;4947763;29;20051;-64
2021/06/09 08:54:32;;;;;;;13.10;9.15;;;;;;;22.20;100.00;101668.19;4952152;29;20094;-64
2021/06/09 08:57:00;;;;;;;12.20;8.85;;;;;;;22.23;100.00;101667.75;4947320;28;20051;-64
2021/06/09 08:59:28;;;;;;;16.73;9.63;;;;;;;22.11;100.00;101674.94;4948717;28;20388;-64
2021/06/09 09:01:55;;;;;;;15.73;10.85;;;;;;;22.38;100.00;101664.72;4947325;28;20047;-63
2021/06/09 09:04:23;;;;;;;14.95;11.23;;;;;;;21.33;100.00;101679.47;4949981;28;20245;-64
2021/06/09 09:06:50;;;;;;;14.18;9.95;;;;;;;21.44;100.00;101686.13;4947028;28;20055;-63
2021/06/09 09:09:17;;;;;;;17.40;10.70;;;;;;;23.87;100.00;101665.66;4943100;28;20055;-64
2021/06/09 09:11:46;;;;;;;16.60;12.15;;;;;;;22.14;100.00;101677.22;4948011;28;20360;-64
2021/06/09 09:14:15;;;;;;;14.95;11.70;;;;;;;21.80;100.00;101680.16;4948744;28;20046;-64
2021/06/09 09:17:07;;;;;;;17.05;11.05;;;;;;;23.47;100.00;101671.63;4950325;28;20039;-64
2021/06/09 09:19:36;;;;;;;13.45;10.57;;;;;;;21.80;100.00;101676.59;4949370;29;20043;-64
2021/06/09 09:22:04;;;;;;;15.15;11.70;;;;;;;22.04;100.00;101682.31;4949446;28;20126;-63
2021/06/09 09:24:40;;;;;;;13.27;11.30;;;;;;;23.43;100.00;101662.25;4954171;28;20051;-63
2021/06/09 09:27:09;;;;;;;16.70;10.77;;;;;;;23.17;100.00;101667.78;4950099;28;20054;-63
2021/06/09 09:29:37;;;;;;;13.88;10.57;;;;;;;24.79;100.00;101671.78;4951658;28;20426;-63
2021/06/09 09:32:07;;;;;;;17.88;11.73;;;;;;;24.00;100.00;101679.13;4951084;28;20044;-64
2021/06/09 09:34:39;;;;;;;20.70;12.68;;;;;;;24.08;100.00;101674.41;4951336;28;20050;-63
2021/06/09 09:37:10;;;;;;;19.05;13.70;;;;;;;22.74;100.00;101678.66;4950917;29;20102;-64
2021/06/09 09:39:39;;;;;;;18.67;13.75;;;;;;;22.53;100.00;101672.56;4949803;28;20047;-63
2021/06/09 09:42:30;;;;;;;20.38;13.35;;;;;;;23.72;100.00;101666.88;4951226;28;20395;-65
2021/06/09 09:45:21;;;;;;;18.05;13.95;;;;;;;22.25;100.00;101676.53;4950051;29;20051;-64
2021/06/09 09:48:09;;;;;;;18.05;14.52;;;;;;;22.23;100.00;101675.91;4946094;28;20039;-64
2021/06/09 09:50:41;;;;;;;20.48;15.20;;;;;;;21.93;100.00;101673.81;4945904;28;20050;-65
2021/06/09 09:53:20;;;;;;;23.23;14.95;;;;;;;23.52;100.00;101672.59;4950339;29;20057;-64
2021/06/09 09:56:03;;;;;;;19.42;13.05;;;;;;;26.22;100.00;101664.84;4946159;28;20047;-64
2021/06/09 09:58:34;;;;;;;21.15;13.07;;;;;;;24.96;100.00;101663.72;4950197;29;20223;-64
2021/06/09 10:01:16;;;;;;;21.77;15.43;;;;;;;23.09;100.00;101675.38;4947604;28;20451;-64
2021/06/09 10:03:45;;;;;;;19.15;13.15;;;;;;;24.77;100.00;101663.84;4950482;28;20074;-63
2021/06/09 10:06:18;;;;;;;19.55;13.63;;;;;;;25.35;100.00;101674.97;4951736;29;20279;-64
2021/06/09 10:08:45;;;;;;;20.10;14.18;;;;;;;26.15;100.00;101655.97;4947589;28;20435;-64
2021/06/09 10:11:13;;;;;;;15.60;12.52;;;;;;;26.36;100.00;101660.69;4950450;28;20059;-64
2021/06/09 10:13:42;;;;;;;14.30;10.45;;;;;;;25.18;100.00;101672.13;4950529;28;20039;-64
2021/06/09 10:16:24;;;;;;;18.10;11.57;;;;;;;25.76;100.00;101667.56;4951704;28;20181;-64
2021/06/09 10:18:56;;;;;;;13.35;9.98;;;;;;;26.14;100.00;101660.63;4949530;28;20067;-64
2021/06/09 10:21:24;;;;;;;14.25;11.50;;;;;;;23.42;100.00;101666.03;4949095;28;20058;-64
2021/06/09 10:23:59;;;;;;;15.05;11.73;;;;;;;23.06;100.00;101665.78;4948478;29;20055;-64
2021/06/09 10:26:26;;;;;;;17.40;11.57;;;;;;;23.91;100.00;101664.13;4949318;29;20043;-63
2021/06/09 10:29:00;;;;;;;21.08;12.15;;;;;;;24.50;100.00;101658.81;4947586;28;20306;-64
2021/06/09 10:31:29;;;;;;;;;;;;;;;24.56;100.00;101657.03;4952593;29;20447;-64
2021/06/09 10:33:57;;;;;;;16.67;11.35;;;;;;;26.01;100.00;101653.53;4949401;28;19929;-64
2021/06/09 10:36:25;;;;;;;15.27;10.57;;;;;;;26.41;100.00;101658.06;4950666;28;20096;-64
2021/06/09 10:38:53;;;;;;;15.23;11.10;;;;;;;25.59;100.00;101667.53;4947607;28;20043;-64
2021/06/09 10:41:24;;;;;;;13.35;11.13;;;;;;;25.89;100.00;101669.16;4950749;28;20047;-64
2021/06/09 10:43:54;;;;;;;19.88;15.10;;;;;;;24.96;100.00;101667.25;4951503;29;20046;-64
2021/06/09 10:46:25;;;;;;;18.00;13.15;;;;;;;25.66;100.00;101660.00;4948660;28;20432;-64
2021/06/09 10:48:56;;;;;;;14.32;10.77;;;;;;;26.74;100.00;101661.03;4946785;28;20340;-64
2021/06/09 10:51:24;;;;;;;14.23;11.73;;;;;;;25.83;100.00;101657.31;4949077;28;20055;-64
2021/06/09 10:53:52;;;;;;;16.33;13.05;;;;;;;23.11;100.00;101656.94;4946494;28;20102;-63
2021/06/09 10:56:22;;;;;;;15.80;12.45;;;;;;;25.72;100.00;101655.47;4950932;29;20085;-63
2021/06/09 10:58:50;;;;;;;15.40;11.52;;;;;;;24.86;100.00;101643.28;4947327;28;20046;-63
2021/06/09 11:01:23;;;;;;;18.10;14.18;;;;;;;23.76;100.00;101647.34;4950137;28;20458;-63
2021/06/09 11:03:54;;;;;;;18.45;13.95;;;;;;;25.55;100.00;101649.94;4950201;29;20106;-63
2021/06/09 11:06:34;;;;;;;13.93;11.77;;;;;;;26.60;100.00;101638.63;4947912;28;20320;-63
2021/06/09 11:09:16;;;;;;;17.67;12.18;;;;;;;26.40;100.00;101642.69;4949930;29;20070;-63
2021/06/09 11:11:45;;;;;;;14.32;10.55;;;;;;;26.74;100.00;101637.22;4947654;28;20043;-64