Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:04;;;;;;;6.70;3.25;;;;;;;15.26;100.00;100474.66;5588937;31;34187;-71
2023/09/20 00:05:26;;;;;;;5.53;3.20;;;;;;;15.22;100.00;100460.06;5588751;31;34122;-70
2023/09/20 00:08:29;;;;;;;8.75;3.33;;;;;;;15.20;100.00;100468.25;5588785;31;34214;-70
2023/09/20 00:11:33;;;;;;;7.25;3.47;;;;;;;15.16;100.00;100461.66;5588824;31;34741;-70
2023/09/20 00:14:37;;;;;;;7.07;3.42;;;;;;;15.19;100.00;100463.97;5589092;31;34032;-71
2023/09/20 00:17:41;;;;;;;6.00;3.45;;;;;;;15.15;100.00;100470.69;5588623;31;34843;-71
2023/09/20 00:20:43;;;;;;;7.25;3.55;;;;;;;15.14;100.00;100463.72;5587943;31;34112;-71
2023/09/20 00:23:47;;;;;;;7.15;3.35;;;;;;;15.12;100.00;100459.56;5588670;31;34194;-70
2023/09/20 00:26:49;;;;;;;5.22;3.22;;;;;;;15.18;100.00;100466.81;5588477;31;34135;-70
2023/09/20 00:29:53;;;;;;;6.05;3.37;;;;;;;15.15;100.00;100465.34;5588433;31;34336;-70
2023/09/20 00:32:56;;;;;;;6.47;3.75;;;;;;;15.11;100.00;100474.78;5588607;31;34261;-71
2023/09/20 00:35:59;;;;;;;7.62;3.47;;;;;;;15.11;100.00;100474.78;5590063;31;34028;-71
2023/09/20 00:39:02;;;;;;;9.02;3.60;;;;;;;15.13;100.00;100485.28;5590046;31;34535;-71
2023/09/20 00:42:05;;;;;;;4.82;3.45;;;;;;;15.13;100.00;100485.28;5590856;31;34160;-70
2023/09/20 00:45:09;;;;;;;9.27;3.70;;;;;;;15.16;100.00;100483.03;5590887;31;33290;-71
2023/09/20 00:48:13;;;;;;;6.40;3.15;;;;;;;15.11;100.00;100481.97;5590554;31;35197;-71
2023/09/20 00:51:17;;;;;;;6.12;3.20;;;;;;;15.05;100.00;100486.25;5590740;31;35201;-71
2023/09/20 00:54:22;;;;;;;5.03;3.15;;;;;;;15.02;100.00;100496.50;5590583;31;34841;-71
2023/09/20 00:57:25;;;;;;;7.03;3.10;;;;;;;15.08;100.00;100491.22;5590668;31;34160;-71
2023/09/20 01:00:32;;;;;;;7.43;3.05;;;;;;;15.10;100.00;100493.69;5589849;31;35170;-71
2023/09/20 01:03:37;;;;;;;7.60;2.90;;;;;;;15.11;100.00;100493.47;5590844;31;34348;-72
2023/09/20 01:06:41;;;;;;;5.43;2.85;;;;;;;15.16;100.00;100483.03;5590083;31;34209;-72
2023/09/20 01:09:47;;;;;;;3.30;2.33;;;;;;;15.14;100.00;100486.94;5590533;31;34039;-71
2023/09/20 01:12:58;;;;;;;4.32;2.20;;;;;;;15.18;100.00;100483.69;5589749;31;34055;-71
2023/09/20 01:16:01;;;;;;;4.07;2.22;;;;;;;15.20;100.00;100480.81;5590832;31;34135;-72
2023/09/20 01:19:04;;;;;;;5.43;2.00;;;;;;;15.15;100.00;100481.37;5590453;31;34144;-71
2023/09/20 01:22:08;;;;;;;3.75;2.15;;;;;;;15.12;100.00;100473.75;5590335;31;34214;-71
2023/09/20 01:25:19;;;;;;;4.15;2.40;;;;;;;15.10;100.00;100478.47;5590671;31;34737;-72
2023/09/20 01:28:25;;;;;;;3.97;2.12;;;;;;;15.05;100.00;100475.56;5589896;31;34908;-72
2023/09/20 01:31:28;;;;;;;5.82;2.30;;;;;;;14.96;100.00;100466.03;5590406;31;34091;-72
2023/09/20 01:34:31;;;;;;;9.23;2.20;;;;;;;14.89;100.00;100467.00;5590702;31;34281;-71
2023/09/20 01:37:35;;;;;;;3.67;2.03;;;;;;;14.87;100.00;100472.53;5590353;31;34031;-72
2023/09/20 01:40:39;;;;;;;5.37;2.30;;;;;;;14.86;100.00;100462.91;5590282;31;34295;-72
2023/09/20 01:43:43;;;;;;;4.72;2.20;;;;;;;14.81;100.00;100470.66;5590385;31;34471;-71
2023/09/20 01:46:46;;;;;;;7.35;2.80;;;;;;;14.73;100.00;100471.59;5576418;31;34804;-72
2023/09/20 01:49:49;;;;;;;5.85;2.60;;;;;;;14.66;100.00;100473.41;5590047;31;34030;-72
2023/09/20 01:53:05;;;;;;;3.55;2.53;;;;;;;14.65;100.00;100478.94;5590244;31;34096;-71
2023/09/20 01:56:11;;;;;;;4.57;3.00;;;;;;;14.62;100.00;100487.34;5590138;31;34225;-71
2023/09/20 01:59:15;;;;;;;5.70;3.35;;;;;;;14.53;100.00;100488.44;5589364;31;34130;-71
2023/09/20 02:02:18;;;;;;;6.78;3.30;;;;;;;14.55;100.00;100481.09;5589902;31;35176;-72
2023/09/20 02:05:27;;;;;;;7.28;2.80;;;;;;;14.54;100.00;100484.78;5590082;31;34064;-71
2023/09/20 02:08:30;;;;;;;7.68;2.90;;;;;;;14.54;100.00;100487.44;5590291;31;34803;-71
2023/09/20 02:11:33;;;;;;;3.75;2.70;;;;;;;14.52;100.00;100492.16;5590009;31;34137;-72
2023/09/20 02:14:37;;;;;;;4.40;2.70;;;;;;;14.48;100.00;100483.69;5590034;31;34424;-72
2023/09/20 02:17:41;;;;;;;4.05;2.42;;;;;;;14.50;100.00;100480.84;5590097;31;35501;-72
2023/09/20 02:20:45;;;;;;;3.72;2.50;;;;;;;14.46;100.00;100477.72;5590086;31;34037;-73
2023/09/20 02:23:48;;;;;;;4.15;2.40;;;;;;;14.46;100.00;100482.25;5589090;31;34831;-72
2023/09/20 02:26:52;;;;;;;4.35;2.50;;;;;;;14.43;100.00;100471.91;5590199;31;34993;-72
2023/09/20 02:29:57;;;;;;;3.28;2.42;;;;;;;14.39;100.00;100467.97;5589337;31;34855;-72
2023/09/20 02:33:05;;;;;;;4.32;2.20;;;;;;;14.35;100.00;100479.03;5589787;31;33987;-73
2023/09/20 02:36:11;;;;;;;4.43;2.30;;;;;;;14.34;100.00;100482.69;5589759;31;34101;-72
2023/09/20 02:39:18;;;;;;;4.80;2.40;;;;;;;14.32;100.00;100484.75;5589725;31;34018;-72
2023/09/20 02:42:22;;;;;;;6.05;3.05;;;;;;;14.29;100.00;100478.94;5590226;31;34324;-72
2023/09/20 02:45:28;;;;;;;4.22;2.85;;;;;;;14.28;100.00;100480.78;5588861;31;34249;-72
2023/09/20 02:48:34;;;;;;;3.35;2.42;;;;;;;14.29;100.00;100478.94;5589608;31;34051;-72
2023/09/20 02:51:38;;;;;;;4.37;2.75;;;;;;;14.32;100.00;100479.41;5589725;31;34166;-72
2023/09/20 02:54:43;;;;;;;3.55;2.20;;;;;;;14.41;100.00;100479.31;5589560;31;34170;-72
2023/09/20 02:57:52;;;;;;;4.97;2.10;;;;;;;14.44;100.00;100481.59;5588938;31;35129;-72
2023/09/20 03:00:57;;;;;;;4.65;2.20;;;;;;;14.41;100.00;100476.63;5588894;31;34092;-72
2023/09/20 03:04:01;;;;;;;3.42;2.10;;;;;;;14.41;100.00;100485.47;5589846;31;34252;-72
2023/09/20 03:07:06;;;;;;;3.30;1.92;;;;;;;14.50;100.00;100486.16;5589519;31;34080;-71
2023/09/20 03:10:12;;;;;;;4.28;2.08;;;;;;;14.73;100.00;100478.78;5589840;31;34050;-72
2023/09/20 03:13:18;;;;;;;3.62;1.77;;;;;;;15.03;100.00;100482.94;5589451;31;34126;-72
2023/09/20 03:16:21;;;;;;;6.35;1.80;;;;;;;15.10;100.00;100483.81;5576456;31;34143;-72
2023/09/20 03:19:24;;;;;;;5.07;1.60;;;;;;;15.36;100.00;100490.34;5589392;31;34174;-72
2023/09/20 03:22:29;;;;;;;4.22;1.90;;;;;;;15.58;100.00;100482.13;5589348;31;34130;-72
2023/09/20 03:25:38;;;;;;;4.43;1.80;;;;;;;15.65;100.00;100488.31;5589497;31;34059;-72
2023/09/20 03:28:43;;;;;;;2.90;1.73;;;;;;;15.74;100.00;100488.13;5589501;31;34089;-73
2023/09/20 03:31:48;;;;;;;2.87;1.80;;;;;;;15.74;100.00;100483.59;5589426;31;34171;-72
2023/09/20 03:34:54;;;;;;;4.75;1.87;;;;;;;15.62;100.00;100491.37;5589265;31;34722;-73
2023/09/20 03:37:58;;;;;;;3.17;1.90;;;;;;;15.57;100.00;100493.00;5589200;31;34007;-72
2023/09/20 03:41:04;;;;;;;2.47;2.00;;;;;;;15.43;100.00;100488.56;5589160;31;34983;-72
2023/09/20 03:44:07;;;;;;;4.57;1.60;;;;;;;15.27;100.00;100492.38;5589110;31;34066;-71
2023/09/20 03:47:10;;;;;;;4.78;2.05;;;;;;;15.17;100.00;100492.72;5588916;31;34095;-71
2023/09/20 03:50:13;;;;;;;4.90;1.70;;;;;;;15.48;100.00;100497.66;5588963;31;34070;-70
2023/09/20 03:53:16;;;;;;;4.50;1.85;;;;;;;15.50;100.00;100487.56;5588967;31;34742;-70
2023/09/20 03:56:20;;;;;;;2.92;1.70;;;;;;;15.41;100.00;100494.09;5589096;31;34103;-70
2023/09/20 03:59:23;;;;;;;6.50;2.42;;;;;;;15.44;100.00;100492.91;5588848;31;34773;-70
2023/09/20 04:02:28;;;;;;;4.32;1.87;;;;;;;15.26;100.00;100481.84;5588969;31;34160;-70
2023/09/20 04:05:33;;;;;;;5.30;2.00;;;;;;;15.14;100.00;100485.09;5589165;31;34751;-71
2023/09/20 04:08:47;;;;;;;6.72;1.85;;;;;;;15.06;100.00;100482.53;5587475;31;33989;-70
2023/09/20 04:11:51;;;;;;;2.87;1.62;;;;;;;14.97;100.00;100478.38;5588725;31;34236;-70
2023/09/20 04:14:54;;;;;;;3.33;2.12;;;;;;;14.92;100.00;100487.97;5588105;31;33517;-71
2023/09/20 04:17:57;;;;;;;4.78;2.50;;;;;;;14.84;100.00;100488.97;5588797;31;34822;-70
2023/09/20 04:21:01;;;;;;;6.57;2.03;;;;;;;14.82;100.00;100498.16;5588691;31;34411;-70
2023/09/20 04:24:05;;;;;;;5.03;2.40;;;;;;;14.77;100.00;100491.56;5588989;31;34327;-71
2023/09/20 04:27:08;;;;;;;4.57;2.30;;;;;;;14.72;100.00;100493.97;5587859;31;34690;-70
2023/09/20 04:30:14;;;;;;;4.55;2.40;;;;;;;14.69;100.00;100498.88;5588463;31;34129;-70
2023/09/20 04:33:17;;;;;;;5.62;2.50;;;;;;;14.65;100.00;100503.78;5588031;31;34999;-70
2023/09/20 04:36:20;;;;;;;6.95;2.70;;;;;;;14.60;100.00;100506.19;5588370;31;34225;-70
2023/09/20 04:39:27;;;;;;;5.37;2.80;;;;;;;14.56;100.00;100506.78;5588638;31;34078;-70
2023/09/20 04:42:33;;;;;;;4.30;2.62;;;;;;;14.52;100.00;100506.34;5587506;31;34081;-70
2023/09/20 04:45:36;;;;;;;5.05;2.25;;;;;;;14.54;100.00;100511.47;5588273;31;34081;-70
2023/09/20 04:48:40;;;;;;;7.97;2.53;;;;;;;14.53;100.00;100512.47;5587525;31;34339;-70
2023/09/20 04:51:44;;;;;;;8.77;4.28;;;;;;;14.56;100.00;100518.28;5588184;31;34812;-70
2023/09/20 04:54:48;;;;;;;5.22;2.83;;;;;;;14.64;100.00;100522.66;5588235;31;34066;-71
2023/09/20 04:57:51;;;;;;;4.65;2.70;;;;;;;14.73;100.00;100525.00;5587273;31;34147;-69
2023/09/20 05:00:54;;;;;;;7.30;2.55;;;;;;;14.84;100.00;100529.03;5587265;31;33138;-71
2023/09/20 05:03:57;;;;;;;5.90;2.40;;;;;;;14.96;100.00;100527.47;5587508;31;34195;-70
2023/09/20 05:07:07;;;;;;;8.82;2.65;;;;;;;15.10;100.00;100529.22;5586874;31;34966;-70
2023/09/20 05:10:10;;;;;;;5.57;2.60;;;;;;;15.20;100.00;100535.06;5587165;31;34028;-69
2023/09/20 05:13:13;;;;;;;8.02;2.60;;;;;;;15.28;100.00;100530.62;5587137;31;34917;-69
2023/09/20 05:16:16;;;;;;;5.10;2.53;;;;;;;15.37;100.00;100529.44;5587558;31;34801;-69
2023/09/20 05:19:22;;;;;;;4.72;2.50;;;;;;;15.42;100.00;100535.84;5587721;31;35044;-70
2023/09/20 05:22:25;;;;;;;6.00;2.30;;;;;;;15.52;100.00;100536.38;5590504;31;35081;-70
2023/09/20 05:25:28;;;;;;;6.80;3.12;;;;;;;15.58;100.00;100540.12;5590207;31;35073;-72
2023/09/20 05:28:30;;;;;;;6.68;2.78;;;;;;;15.65;100.00;100533.78;5590259;31;34852;-71
2023/09/20 05:31:36;;;;;;;4.85;2.62;;;;;;;15.76;100.00;100537.75;5589996;31;34070;-71
2023/09/20 05:34:39;;;;;;;8.98;3.22;;;;;;;15.93;100.00;100541.72;5589794;31;34463;-71
2023/09/20 05:37:42;;;;;;;7.53;3.42;;;;;;;16.05;100.00;100544.69;5589290;31;34244;-72
2023/09/20 05:40:45;;;;;;;11.55;4.05;;;;;;;16.15;100.00;100541.63;5588698;31;34289;-72
2023/09/20 05:43:48;;;;;;;6.07;2.67;;;;;;;16.26;100.00;100546.41;5589415;31;34937;-71
2023/09/20 05:46:51;;;;;;;7.45;4.15;;;;;;;16.48;100.00;100562.13;5589076;31;34227;-72
2023/09/20 05:49:56;;;;;;;10.32;3.55;;;;;;;16.76;100.00;100547.78;5589689;31;34319;-73
2023/09/20 05:53:01;;;;;;;9.73;3.30;;;;;;;16.99;100.00;100545.59;5589546;31;35102;-73
2023/09/20 05:56:05;;;;;;;9.98;3.15;;;;;;;17.19;100.00;100546.38;5589138;31;34167;-72
2023/09/20 05:59:08;;;;;;;10.65;3.60;;;;;;;17.26;100.00;100563.31;5589375;31;34326;-73
2023/09/20 06:02:11;;;;;;;8.07;3.92;;;;;;;17.41;100.00;100565.78;5589518;31;34085;-73
2023/09/20 06:05:14;;;;;;;14.30;4.43;;;;;;;17.57;100.00;100568.00;5589676;31;34168;-72
2023/09/20 06:08:18;;;;;;;15.30;4.57;;;;;;;17.81;100.00;100570.06;5589229;31;34653;-72
2023/09/20 06:11:21;;;;;;;11.95;4.03;;;;;;;18.00;100.00;100562.19;5589244;31;34852;-72
2023/09/20 06:14:24;;;;;;;9.65;3.67;;;;;;;18.12;100.00;100561.31;5589610;31;34364;-72
2023/09/20 06:17:29;;;;;;;7.68;3.62;;;;;;;18.41;100.00;100572.53;5589294;31;34160;-72
2023/09/20 06:20:33;;;;;;;6.87;3.37;;;;;;;18.47;100.00;100579.75;5588527;31;34792;-72
2023/09/20 06:23:36;;;;;;;9.55;3.53;;;;;;;18.49;100.00;100577.69;5588742;31;34724;-72
2023/09/20 06:26:43;;;;;;;10.02;3.58;;;;;;;18.52;100.00;100586.13;5589245;31;34930;-71
2023/09/20 06:29:47;;;;;;;11.57;4.10;;;;;;;18.59;100.00;100588.78;5588933;31;34045;-71
2023/09/20 06:32:50;;;;;;;10.75;4.00;;;;;;;18.64;100.00;100588.97;5588589;31;34626;-71
2023/09/20 06:35:55;;;;;;;12.45;4.30;;;;;;;18.67;100.00;100588.56;5589817;31;34221;-71
2023/09/20 06:38:59;;;;;;;11.90;4.00;;;;;;;18.80;100.00;100587.66;5589788;31;34166;-73
2023/09/20 06:42:03;;;;;;;12.73;4.30;;;;;;;19.16;100.00;100587.00;5589561;31;34033;-72
2023/09/20 06:45:08;;;;;;;7.97;3.97;;;;;;;19.94;100.00;100597.06;5589327;31;35007;-73
2023/09/20 06:48:11;;;;;;;8.35;4.07;;;;;;;20.99;100.00;100596.78;5588975;31;34239;-73
2023/09/20 06:51:17;;;;;;;15.13;3.83;;;;;;;21.15;100.00;100597.00;5588360;31;34802;-73
2023/09/20 06:54:20;;;;;;;9.32;2.90;;;;;;;21.53;100.00;100598.44;5589089;31;34345;-73
2023/09/20 06:57:23;;;;;;;5.30;2.30;;;;;;;21.91;100.00;100600.66;5589163;31;34265;-73
2023/09/20 07:00:26;;;;;;;11.45;2.45;;;;;;;21.45;100.00;100594.19;5588830;31;34241;-72
2023/09/20 07:03:32;;;;;;;8.80;2.17;;;;;;;21.55;100.00;100607.09;5588750;31;33994;-72
2023/09/20 07:06:37;;;;;;;4.95;1.73;;;;;;;21.46;100.00;100597.72;5588500;31;34347;-72
2023/09/20 07:09:39;;;;;;;8.23;2.10;;;;;;;21.34;100.00;100602.28;5588291;31;34800;-72
2023/09/20 07:12:45;;;;;;;10.30;3.17;;;;;;;20.97;100.00;100605.09;5588974;31;34770;-71
2023/09/20 07:15:48;;;;;;;6.78;2.80;;;;;;;20.89;100.00;100596.53;5589008;31;34771;-73
2023/09/20 07:18:51;;;;;;;7.78;2.92;;;;;;;20.96;100.00;100608.06;5589187;31;34164;-72
2023/09/20 07:21:55;;;;;;;5.15;2.80;;;;;;;21.07;100.00;100608.06;5589085;31;34615;-74
2023/09/20 07:24:59;;;;;;;6.32;2.70;;;;;;;21.05;100.00;100607.50;5588366;31;34853;-73
2023/09/20 07:28:06;;;;;;;6.78;2.97;;;;;;;20.91;100.00;100605.22;5589201;31;34056;-73
2023/09/20 07:31:09;;;;;;;7.93;2.87;;;;;;;21.08;100.00;100606.19;5588329;31;35090;-73
2023/09/20 07:34:17;;;;;;;10.25;2.70;;;;;;;21.22;100.00;100605.78;5589098;31;34120;-73
2023/09/20 07:37:20;;;;;;;11.52;3.03;;;;;;;21.63;100.00;100615.69;5589001;31;34167;-73
2023/09/20 07:40:31;;;;;;;10.82;3.12;;;;;;;22.00;100.00;100613.59;5589072;31;34126;-74
2023/09/20 07:43:34;;;;;;;10.77;3.37;;;;;;;22.13;100.00;100617.91;5588624;31;35571;-72
2023/09/20 07:46:38;;;;;;;13.43;3.85;;;;;;;22.09;100.00;100616.75;5588728;31;34307;-74
2023/09/20 07:49:41;;;;;;;10.15;3.60;;;;;;;22.10;100.00;100619.22;5587604;31;34158;-73
2023/09/20 07:52:44;;;;;;;19.37;4.20;;;;;;;22.16;100.00;100612.06;5589073;31;34813;-72
2023/09/20 07:56:01;;;;;;;14.00;4.18;;;;;;;22.27;100.00;100605.78;5588733;31;34167;-72
2023/09/20 07:59:04;;;;;;;12.05;4.25;;;;;;;22.28;100.00;100609.31;5587884;31;34215;-74
2023/09/20 08:02:17;;;;;;;12.75;4.28;;;;;;;22.85;100.00;100621.81;5588875;31;34796;-74
2023/09/20 08:05:22;;;;;;;10.57;4.15;;;;;;;22.64;100.00;100614.38;5588422;31;34071;-74
2023/09/20 08:08:25;;;;;;;10.25;3.78;;;;;;;23.61;100.00;100611.53;5588411;31;34050;-75
2023/09/20 08:11:29;;;;;;;11.50;3.60;;;;;;;25.82;74.92;100623.25;5588456;31;34053;-74
2023/09/20 08:14:32;;;;;;;10.70;3.47;;;;;;;28.04;62.62;100616.63;5588338;31;34318;-75
2023/09/20 08:20:58;;;;;;;7.18;3.08;;;;;;;30.76;52.24;100625.62;5588395;31;34118;-76
2023/09/20 09:01:13;;;;;;;9.77;2.12;;;;;;;25.74;60.42;100596.56;5590106;31;35132;-75
2023/09/20 09:04:18;;;;;;;8.00;1.60;;;;;;;24.82;69.85;100593.28;5589407;31;34035;-73
2023/09/20 09:07:24;;;;;;;6.18;1.73;;;;;;;24.38;75.76;100592.53;5589297;31;34243;-73
2023/09/20 09:10:28;;;;;;;8.80;2.03;;;;;;;24.18;76.89;100582.25;5590370;31;34285;-74
2023/09/20 09:13:32;;;;;;;14.68;1.95;;;;;;;23.69;85.57;100579.41;5590402;31;34732;-73
2023/09/20 09:16:35;;;;;;;3.47;1.80;;;;;;;23.78;86.03;100566.25;5590049;31;34115;-74
2023/09/20 09:19:38;;;;;;;7.50;1.83;;;;;;;23.56;92.96;100563.50;5589671;31;34058;-73
2023/09/20 09:22:43;;;;;;;4.82;1.50;;;;;;;23.62;91.44;100557.09;5589925;31;34069;-72
2023/09/20 09:25:46;;;;;;;10.00;2.03;;;;;;;23.60;90.79;100551.09;5589949;31;34207;-73
2023/09/20 09:28:52;;;;;;;3.80;1.50;;;;;;;23.56;95.04;100557.28;5590065;31;34183;-73
2023/09/20 09:31:56;;;;;;;7.30;1.70;;;;;;;23.60;94.10;100551.09;5589872;31;34059;-73
2023/09/20 09:35:05;;;;;;;3.95;1.90;;;;;;;23.58;94.55;100533.44;5590183;31;34100;-75
2023/09/20 09:38:08;;;;;;;6.43;1.60;;;;;;;23.68;94.01;100539.00;5589367;31;34089;-72
2023/09/20 09:41:12;;;;;;;8.88;1.67;;;;;;;23.71;93.06;100542.06;5590096;31;34169;-73
2023/09/20 09:44:15;;;;;;;6.40;1.48;;;;;;;23.74;89.66;100524.47;5590018;31;34169;-74
2023/09/20 09:47:19;;;;;;;2.67;1.50;;;;;;;23.74;82.62;100524.47;5589686;31;34511;-71
2023/09/20 09:50:23;;;;;;;3.83;1.20;;;;;;;23.76;82.35;100527.78;5589104;31;34841;-74
2023/09/20 09:53:32;;;;;;;6.15;1.30;;;;;;;23.74;77.29;100525.28;5589624;31;34194;-73
2023/09/20 09:56:37;;;;;;;3.20;1.20;;;;;;;23.81;77.19;100525.13;5590144;31;34306;-72
2023/09/20 09:59:41;;;;;;;5.28;1.55;;;;;;;24.00;79.31;100523.75;5592091;31;34090;-71
2023/09/20 10:02:48;;;;;;;2.37;1.50;;;;;;;24.08;79.21;100528.72;5590595;31;35624;-71
2023/09/20 10:06:05;;;;;;;4.15;1.35;;;;;;;24.19;79.03;100522.38;5591300;31;35036;-72
2023/09/20 10:09:13;;;;;;;2.35;1.30;;;;;;;24.49;73.07;100527.31;5589549;31;34036;-71
2023/09/20 10:12:20;;;;;;;2.72;1.27;;;;;;;24.52;69.52;100523.25;5588481;31;34005;-73
2023/09/20 10:15:24;;;;;;;6.47;1.20;;;;;;;24.59;69.72;100511.13;5589180;31;34026;-74
2023/09/20 10:18:32;;;;;;;3.67;1.30;;;;;;;24.59;70.65;100513.84;5589712;31;34526;-71
2023/09/20 10:21:37;;;;;;;5.30;1.15;;;;;;;24.36;70.42;100508.72;5588993;31;35122;-71
2023/09/20 10:24:54;;;;;;;2.03;1.05;;;;;;;24.45;70.73;100526.16;5589669;31;34811;-71
2023/09/20 10:27:57;;;;;;;4.10;1.30;;;;;;;24.25;69.22;100510.50;5589798;31;34344;-71
2023/09/20 10:31:04;;;;;;;3.35;1.33;;;;;;;24.27;69.69;100506.72;5589206;31;35143;-74
2023/09/20 10:34:07;;;;;;;2.97;1.20;;;;;;;24.31;70.37;100507.84;5588956;31;34624;-70
2023/09/20 10:37:10;;;;;;;4.30;1.20;;;;;;;24.44;68.52;100500.16;5588699;31;34577;-70
2023/09/20 10:40:15;;;;;;;3.50;1.45;;;;;;;24.54;68.96;100505.69;5589085;31;35177;-71
2023/09/20 10:43:41;;;;;;;4.03;1.50;;;;;;;24.76;67.94;100499.34;5590122;31;34203;-71
2023/09/20 10:46:48;;;;;;;6.62;1.60;;;;;;;24.92;67.98;100493.84;5589128;31;34748;-72
2023/09/20 10:49:54;;;;;;;3.33;1.30;;;;;;;24.73;70.46;100483.59;5589504;31;34125;-71
2023/09/20 10:52:57;;;;;;;6.82;1.40;;;;;;;24.89;67.78;100496.22;5588639;31;34790;-69
2023/09/20 10:56:00;;;;;;;4.60;1.42;;;;;;;27.39;55.39;100503.09;5590014;31;34053;-70
2023/09/20 10:59:05;;;;;;;5.28;1.40;;;;;;;28.56;51.14;100496.09;5591028;31;34888;-73
2023/09/20 11:02:16;;;;;;;6.62;1.45;;;;;;;30.30;45.76;100499.50;5588353;31;34164;-73
2023/09/20 11:05:20;;;;;;;3.40;0.98;;;;;;;33.62;38.35;100498.34;5589130;31;34458;-74
2023/09/20 11:08:24;;;;;;;2.45;1.20;;;;;;;35.74;34.31;100491.47;5589128;31;35153;-74
2023/09/20 11:11:31;;;;;;;6.25;1.30;;;;;;;37.77;31.57;100502.47;5588994;31;34065;-75
2023/09/20 11:14:42;;;;;;;3.70;1.20;;;;;;;37.34;32.08;100492.75;5589132;31;34051;-75
2023/09/20 11:17:47;;;;;;;2.00;1.00;;;;;;;38.52;30.07;100483.44;5589026;31;34850;-74
2023/09/20 11:20:50;;;;;;;2.65;1.10;;;;;;;38.08;29.72;100474.19;5589229;31;35145;-72
2023/09/20 11:23:53;;;;;;;2.78;1.12;;;;;;;35.88;31.16;100477.44;5588281;31;34183;-75
2023/09/20 11:26:57;;;;;;;2.37;1.17;;;;;;;35.99;32.55;100464.84;5588399;31;34068;-75
2023/09/20 11:30:11;;;;;;;1.42;0.90;;;;;;;34.67;34.31;100460.47;5588350;31;34203;-73
2023/09/20 11:33:28;;;;;;;1.65;0.93;;;;;;;34.40;33.53;100456.09;5589135;31;34958;-72
2023/09/20 11:36:40;;;;;;;3.45;1.02;;;;;;;36.52;30.42;100455.84;5588875;31;34082;-74
2023/09/20 11:39:45;;;;;;;5.22;1.27;;;;;;;38.13;28.28;100455.38;5588946;31;34129;-74
2023/09/20 11:42:48;;;;;;;1.87;1.00;;;;;;;38.99;26.87;100448.31;5589008;31;34124;-75
2023/09/20 11:45:53;;;;;;;3.55;1.10;;;;;;;37.07;28.79;100457.44;5589060;31;34147;-76
2023/09/20 11:49:04;;;;;;;1.85;0.93;;;;;;;34.69;32.08;100449.12;5588218;31;34198;-72
2023/09/20 11:52:07;;;;;;;2.42;1.17;;;;;;;33.71;33.35;100449.69;5588612;31;34222;-73
2023/09/20 11:55:16;;;;;;;2.15;1.00;;;;;;;32.87;35.28;100443.47;5588477;31;34859;-72
2023/09/20 11:58:20;;;;;;;2.00;0.90;;;;;;;34.30;32.53;100436.34;5588749;31;34066;-72
2023/09/20 12:01:24;;;;;;;3.50;0.90;;;;;;;32.54;35.21;100435.44;5588074;31;35570;-75
2023/09/20 12:04:28;;;;;;;1.20;0.80;;;;;;;32.00;36.26;100424.66;5588896;31;35045;-75
2023/09/20 12:07:31;;;;;;;1.30;0.90;;;;;;;30.07;39.55;100419.91;5587825;31;34845;-75
2023/09/20 12:10:33;;;;;;;1.75;0.80;;;;;;;32.53;37.54;100417.38;5588241;31;34293;-76
2023/09/20 12:13:36;;;;;;;6.00;1.00;;;;;;;35.91;30.65;100418.78;5588415;31;34213;-74
2023/09/20 12:16:39;;;;;;;1.42;0.80;;;;;;;36.70;29.00;100426.09;5588842;31;34160;-74
2023/09/20 12:19:43;;;;;;;2.40;0.80;;;;;;;38.66;26.54;100423.66;5588606;31;34203;-74
2023/09/20 12:22:49;;;;;;;2.78;1.00;;;;;;;39.64;25.30;100417.41;5588558;31;34122;-75
2023/09/20 12:25:51;;;;;;;6.32;1.20;;;;;;;40.92;24.93;100418.09;5588339;31;34170;-74
2023/09/20 12:28:54;;;;;;;3.40;0.95;;;;;;;42.54;22.12;100410.53;5587199;31;34034;-72
2023/09/20 12:31:57;;;;;;;4.35;0.80;;;;;;;41.47;22.72;100428.62;5588367;31;34107;-76
2023/09/20 12:35:00;;;;;;;1.92;1.15;;;;;;;41.68;22.75;100414.22;5588274;31;34058;-76
2023/09/20 12:38:03;;;;;;;1.40;0.90;;;;;;;41.98;22.53;100403.88;5588414;31;34657;-75
2023/09/20 12:41:09;;;;;;;4.85;1.00;;;;;;;42.71;21.43;100399.56;5588072;31;34266;-75
2023/09/20 12:44:12;;;;;;;1.70;1.10;;;;;;;42.47;21.72;100391.72;5588204;31;34916;-73
2023/09/20 12:47:16;;;;;;;3.47;0.90;;;;;;;40.04;23.37;100392.13;5587624;31;34807;-76
2023/09/20 12:50:20;;;;;;;3.22;0.85;;;;;;;40.37;22.80;100384.91;5587828;31;34818;-74
2023/09/20 12:53:24;;;;;;;1.23;0.75;;;;;;;41.29;22.16;100373.81;5587714;31;34868;-75
2023/09/20 12:56:30;;;;;;;5.68;0.82;;;;;;;43.72;20.94;100361.66;5587725;31;34059;-75
2023/09/20 12:59:33;;;;;;;1.60;1.00;;;;;;;39.20;25.34;100364.00;5588104;31;34735;-75
2023/09/20 13:02:36;;;;;;;1.80;1.00;;;;;;;38.92;26.84;100358.56;5587663;31;34199;-75
2023/09/20 13:05:40;;;;;;;4.20;0.80;;;;;;;39.73;26.46;100359.69;5587697;31;34031;-75
2023/09/20 13:08:47;;;;;;;2.60;0.88;;;;;;;41.19;23.47;100366.91;5587111;31;34149;-76
2023/09/20 13:11:52;;;;;;;1.55;0.90;;;;;;;41.78;22.46;100357.03;5587482;31;34417;-76
2023/09/20 13:14:56;;;;;;;2.65;1.00;;;;;;;42.34;22.58;100349.37;5587409;31;34209;-76
2023/09/20 13:18:01;;;;;;;4.32;0.90;;;;;;;39.57;24.98;100350.59;5587520;31;34214;-75
2023/09/20 13:21:04;;;;;;;5.07;0.98;;;;;;;35.55;30.33;100325.50;5587256;31;34093;-75
2023/09/20 13:24:08;;;;;;;2.33;0.95;;;;;;;35.32;30.40;100321.44;5586933;31;34646;-75
2023/09/20 13:27:13;;;;;;;4.55;1.05;;;;;;;35.31;31.04;100315.09;5587171;31;34191;-75
2023/09/20 13:30:17;;;;;;;2.87;1.00;;;;;;;35.50;29.81;100311.87;5586824;31;34080;-75
2023/09/20 13:33:20;;;;;;;21.77;1.48;;;;;;;35.94;29.41;100313.19;5586522;31;34122;-76
2023/09/20 13:36:25;;;;;;;9.82;1.00;;;;;;;39.41;26.37;100315.34;5587143;31;34314;-73
2023/09/20 13:39:27;;;;;;;15.05;1.20;;;;;;;41.23;23.37;100312.88;5586130;31;34123;-75
2023/09/20 13:42:32;;;;;;;4.70;1.20;;;;;;;40.23;25.08;100306.00;5589743;31;34247;-75
2023/09/20 13:45:35;;;;;;;4.00;1.10;;;;;;;39.44;24.39;100305.50;5589172;31;34104;-75
2023/09/20 13:48:38;;;;;;;1.73;0.90;;;;;;;40.63;24.38;100305.53;5589643;31;34052;-75
2023/09/20 13:51:41;;;;;;;5.12;1.25;;;;;;;42.14;21.83;100302.53;5589488;31;34074;-75
2023/09/20 13:54:48;;;;;;;2.47;0.90;;;;;;;41.83;21.82;100301.75;5588359;31;34811;-75
2023/09/20 13:57:51;;;;;;;27.65;1.30;;;;;;;43.05;21.48;100298.97;5589558;31;35043;-75
2023/09/20 14:00:54;;;;;;;5.05;1.10;;;;;;;41.68;22.76;100296.41;5588811;31;35075;-75
2023/09/20 14:03:57;;;;;;;5.32;0.85;;;;;;;39.03;25.24;100291.06;5589595;31;34713;-75
2023/09/20 14:07:00;;;;;;;27.13;1.70;;;;;;;35.02;30.38;100284.75;5589404;31;34034;-73
2023/09/20 14:10:03;;;;;;;22.60;1.70;;;;;;;33.00;34.29;100274.91;5588569;31;34654;-74
2023/09/20 14:13:07;;;;;;;9.32;1.12;;;;;;;32.68;34.40;100263.13;5589242;31;35154;-73
2023/09/20 14:16:11;;;;;;;5.87;1.12;;;;;;;32.08;35.63;100270.22;5588995;31;34126;-74
2023/09/20 14:19:15;;;;;;;6.70;1.17;;;;;;;30.76;37.87;100264.91;5589443;31;34147;-74
2023/09/20 14:22:18;;;;;;;4.90;1.10;;;;;;;29.59;38.94;100263.31;5589425;31;34217;-74
2023/09/20 14:25:22;;;;;;;9.93;1.00;;;;;;;28.73;40.18;100253.53;5589451;31;34091;-74
2023/09/20 14:28:25;;;;;;;8.80;1.12;;;;;;;28.27;42.43;100249.63;5589574;31;34882;-73
2023/09/20 14:31:27;;;;;;;8.75;1.30;;;;;;;28.09;43.19;100245.66;5588933;31;35080;-73
2023/09/20 14:34:31;;;;;;;4.43;1.15;;;;;;;27.70;44.81;100240.25;5589151;31;34183;-73
2023/09/20 14:37:38;;;;;;;8.82;1.48;;;;;;;27.60;44.51;100248.50;5589424;31;34097;-74
2023/09/20 14:40:41;;;;;;;8.48;1.40;;;;;;;27.43;45.66;100248.88;5588997;31;34067;-74
2023/09/20 14:43:44;;;;;;;6.82;1.20;;;;;;;27.21;45.75;100248.44;5589010;31;35029;-73
2023/09/20 14:46:48;;;;;;;6.50;1.33;;;;;;;27.03;47.37;100244.44;5588946;31;33997;-73
2023/09/20 14:49:50;;;;;;;5.75;1.23;;;;;;;26.77;47.36;100237.47;5588802;31;34416;-72
2023/09/20 14:52:54;;;;;;;5.43;1.10;;;;;;;26.80;48.93;100247.78;5588083;31;34122;-74