Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:17;;;;;;;2.50;1.80;;;;;;;14.64;100.00;62369.69;5112292;28;20222;-76
2022/07/13 00:02:43;;;;;;;4.00;1.50;;;;;;;14.86;100.00;62395.94;5114421;28;20210;-76
2022/07/13 00:05:20;;;;;;;4.33;1.67;;;;;;;15.16;100.00;62420.50;5108674;28;20199;-77
2022/07/13 00:07:47;;;;;;;3.20;1.80;;;;;;;15.16;100.00;62425.66;5094705;28;20218;-76
2022/07/13 00:10:14;;;;;;;5.60;2.00;;;;;;;15.05;100.00;62408.69;5113766;28;20565;-77
2022/07/13 00:12:42;;;;;;;4.30;2.00;;;;;;;14.70;100.00;62376.69;5113124;28;20201;-76
2022/07/13 00:15:19;;;;;;;4.20;1.97;;;;;;;14.84;100.00;62383.53;5107102;28;20571;-76
2022/07/13 00:17:47;;;;;;;8.17;2.70;;;;;;;14.81;100.00;62382.88;5106709;28;20238;-75
2022/07/13 00:20:17;;;;;;;2.37;2.10;;;;;;;14.92;100.00;62397.25;5093277;28;20235;-75
2022/07/13 00:22:44;;;;;;;2.67;2.10;;;;;;;14.94;100.00;62396.84;5093458;28;20199;-76
2022/07/13 00:25:14;;;;;;;2.63;2.00;;;;;;;14.76;100.00;62380.59;5079143;28;20618;-73
2022/07/13 00:27:41;;;;;;;3.23;2.00;;;;;;;14.66;100.00;62374.41;5108720;28;20214;-75
2022/07/13 00:30:10;;;;;;;4.33;2.53;;;;;;;13.99;100.00;62300.84;5113580;28;20243;-75
2022/07/13 00:32:37;;;;;;;4.23;2.80;;;;;;;14.41;100.00;62342.41;5113186;28;20191;-74
2022/07/13 00:35:06;;;;;;;4.63;2.80;;;;;;;14.16;100.00;62316.56;5105014;28;20293;-75
2022/07/13 00:37:36;;;;;;;4.57;2.63;;;;;;;13.91;100.00;62292.25;5113353;28;20244;-74
2022/07/13 00:40:06;;;;;;;7.53;2.60;;;;;;;13.92;100.00;62285.66;5101932;28;20238;-75
2022/07/13 00:42:33;;;;;;;5.67;3.17;;;;;;;13.91;100.00;62289.69;5098230;28;20195;-77
2022/07/13 00:45:00;;;;;;;6.53;3.10;;;;;;;13.62;100.00;62261.09;5105323;28;20551;-75
2022/07/13 00:47:32;;;;;;;7.03;3.03;;;;;;;13.83;100.00;62278.00;5095599;28;20285;-75
2022/07/13 00:50:02;;;;;;;9.03;3.27;;;;;;;13.83;100.00;62278.00;5112633;28;20278;-74
2022/07/13 00:52:30;;;;;;;8.30;3.07;;;;;;;13.40;100.00;62232.88;5112954;28;20731;-77
2022/07/13 00:55:00;;;;;;;8.80;3.27;;;;;;;14.06;100.00;62305.84;5094323;28;20249;-77
2022/07/13 00:57:34;;;;;;;4.43;3.10;;;;;;;14.00;100.00;62299.38;5092943;28;20254;-74
2022/07/13 01:00:01;;;;;;;4.50;3.20;;;;;;;13.86;100.00;62286.91;5109419;28;20721;-76
2022/07/13 01:02:28;;;;;;;10.40;3.43;;;;;;;13.68;100.00;62267.53;5101441;28;20553;-76
2022/07/13 01:04:56;;;;;;;4.13;3.30;;;;;;;13.42;100.00;62237.06;5096733;28;20652;-76
2022/07/13 01:07:23;;;;;;;9.50;3.30;;;;;;;12.48;100.00;62139.72;5112606;28;20194;-75
2022/07/13 01:09:54;;;;;;;4.77;2.90;;;;;;;13.42;100.00;62239.59;5094640;28;20206;-75
2022/07/13 01:12:28;;;;;;;4.43;3.10;;;;;;;13.40;100.00;62237.47;5092661;28;20260;-78
2022/07/13 01:14:55;;;;;;;5.03;3.67;;;;;;;12.53;100.00;62145.09;5111672;28;20746;-78
2022/07/13 01:17:24;;;;;;;6.73;3.00;;;;;;;13.41;100.00;62235.97;5110679;28;20235;-75
2022/07/13 01:19:54;;;;;;;8.37;3.50;;;;;;;13.25;100.00;62216.75;5092222;28;20223;-77
2022/07/13 01:22:23;;;;;;;4.73;3.30;;;;;;;13.46;100.00;62243.91;5095190;28;20238;-75
2022/07/13 01:24:53;;;;;;;4.77;3.53;;;;;;;13.37;100.00;62231.66;5102801;28;20195;-78
2022/07/13 01:27:20;;;;;;;8.30;4.20;;;;;;;13.38;100.00;62235.84;5105524;28;20218;-75
2022/07/13 01:29:49;;;;;;;7.07;3.87;;;;;;;13.33;100.00;62224.81;5103008;28;20293;-75
2022/07/13 01:32:17;;;;;;;5.83;3.80;;;;;;;13.35;100.00;62232.06;5089748;28;20262;-78
2022/07/13 01:34:45;;;;;;;6.23;3.70;;;;;;;13.39;100.00;62234.34;5100893;28;20190;-75
2022/07/13 01:37:14;;;;;;;14.20;3.30;;;;;;;13.43;100.00;62238.66;5096212;28;20214;-76
2022/07/13 01:39:41;;;;;;;4.33;3.60;;;;;;;13.46;100.00;62243.91;5092113;28;20215;-76
2022/07/13 01:42:10;;;;;;;5.50;3.23;;;;;;;13.43;100.00;62238.66;5091873;28;20196;-74
2022/07/13 01:44:39;;;;;;;8.23;2.67;;;;;;;13.51;100.00;62249.28;5101862;28;20202;-74
2022/07/13 01:47:08;;;;;;;3.93;2.00;;;;;;;13.52;100.00;62247.78;5095146;28;20210;-74
2022/07/13 01:49:36;;;;;;;1.80;1.70;;;;;;;13.06;100.00;62195.81;5091574;28;20203;-77
2022/07/13 01:52:05;;;;;;;5.67;2.23;;;;;;;13.14;100.00;62207.50;5092131;28;20202;-74
2022/07/13 01:54:32;;;;;;;7.43;2.47;;;;;;;13.21;100.00;62217.59;5102568;28;20216;-76
2022/07/13 01:57:00;;;;;;;4.97;2.20;;;;;;;13.16;100.00;62206.56;5111964;28;20650;-74
2022/07/13 01:59:29;;;;;;;4.30;2.17;;;;;;;13.20;100.00;62216.50;5097979;28;20195;-76
2022/07/13 02:01:58;;;;;;;2.33;2.00;;;;;;;13.18;100.00;62211.28;5110888;28;20653;-74
2022/07/13 02:04:25;;;;;;;3.03;1.77;;;;;;;13.18;100.00;62211.28;5097568;28;20714;-76
2022/07/13 02:06:53;;;;;;;2.77;1.70;;;;;;;12.09;100.00;62092.75;5111541;28;20203;-76
2022/07/13 02:09:26;;;;;;;2.10;1.70;;;;;;;13.15;100.00;62206.03;5092136;28;20196;-76
2022/07/13 02:11:55;;;;;;;2.67;1.80;;;;;;;12.06;100.00;62084.41;5091128;28;20204;-76
2022/07/13 02:14:22;;;;;;;3.10;1.80;;;;;;;13.17;100.00;62210.72;5098050;28;20650;-77
2022/07/13 02:17:08;;;;;;;2.70;1.70;;;;;;;13.20;100.00;62210.84;5097720;28;20231;-75
2022/07/13 02:19:36;;;;;;;1.70;1.60;;;;;;;13.05;100.00;62215.19;5111431;28;20202;-75
2022/07/13 02:22:04;;;;;;;2.90;1.60;;;;;;;13.04;100.00;62198.78;5094456;28;20249;-75
2022/07/13 02:24:33;;;;;;;2.73;2.03;;;;;;;13.11;100.00;62203.75;5101452;28;20673;-77
2022/07/13 02:27:02;;;;;;;5.27;2.00;;;;;;;13.09;100.00;62201.59;5089956;28;20195;-78
2022/07/13 02:29:29;;;;;;;3.80;1.80;;;;;;;13.18;100.00;62208.72;5091233;28;20195;-74
2022/07/13 02:31:57;;;;;;;3.03;2.10;;;;;;;12.76;100.00;62166.16;5108991;28;20252;-75
2022/07/13 02:34:28;;;;;;;4.03;1.80;;;;;;;13.16;100.00;62214.25;5110220;28;20251;-76
2022/07/13 02:36:56;;;;;;;4.37;2.00;;;;;;;13.17;100.00;62207.63;5111524;28;20199;-73
2022/07/13 02:39:25;;;;;;;4.57;1.87;;;;;;;13.26;100.00;62225.50;5097979;28;20664;-74
2022/07/13 02:41:52;;;;;;;5.30;1.80;;;;;;;12.99;100.00;62188.28;5110931;28;20223;-76
2022/07/13 02:44:19;;;;;;;1.70;1.60;;;;;;;12.97;100.00;62181.00;5091235;28;20195;-76
2022/07/13 02:46:47;;;;;;;5.17;1.93;;;;;;;13.24;100.00;62220.28;5090995;28;20281;-77
2022/07/13 02:49:14;;;;;;;5.07;1.70;;;;;;;13.29;100.00;62223.06;5090874;28;20195;-77
2022/07/13 02:51:43;;;;;;;5.73;1.80;;;;;;;13.10;100.00;62205.22;5091658;28;20350;-75
2022/07/13 02:54:10;;;;;;;14.67;2.33;;;;;;;13.23;100.00;62219.19;5091611;28;20199;-74
2022/07/13 02:56:37;;;;;;;14.30;2.77;;;;;;;13.06;100.00;62200.94;5093185;28;20203;-76
2022/07/13 02:59:06;;;;;;;10.03;2.77;;;;;;;13.04;100.00;62193.69;5112143;28;20198;-77
2022/07/13 03:01:33;;;;;;;4.20;2.00;;;;;;;12.91;100.00;62182.78;5115658;28;20214;-74
2022/07/13 03:04:01;;;;;;;2.17;1.80;;;;;;;12.74;100.00;62167.63;5113538;28;20206;-76
2022/07/13 03:06:31;;;;;;;3.77;2.00;;;;;;;13.03;100.00;62192.56;5115259;28;20263;-75
2022/07/13 03:09:02;;;;;;;5.73;2.10;;;;;;;12.93;100.00;62181.84;5106959;28;20188;-74
2022/07/13 03:11:28;;;;;;;9.50;2.30;;;;;;;12.49;100.00;62140.78;5095396;28;20236;-75
2022/07/13 03:13:56;;;;;;;10.07;2.73;;;;;;;12.76;100.00;62168.69;5093504;28;20215;-74
2022/07/13 03:16:24;;;;;;;14.43;2.80;;;;;;;12.96;100.00;62185.06;5091662;28;20282;-74
2022/07/13 03:18:51;;;;;;;12.50;3.00;;;;;;;12.91;100.00;62179.69;5091612;28;20544;-75
2022/07/13 03:21:20;;;;;;;7.23;2.60;;;;;;;12.07;100.00;62090.59;5093973;28;20222;-76
2022/07/13 03:23:47;;;;;;;12.27;4.30;;;;;;;12.60;100.00;62149.50;5100109;28;20199;-74
2022/07/13 03:26:17;;;;;;;12.53;3.67;;;;;;;12.76;100.00;62166.16;5098969;28;20198;-76
2022/07/13 03:28:43;;;;;;;10.87;4.00;;;;;;;12.82;100.00;62175.16;5114151;28;20227;-77
2022/07/13 03:31:11;;;;;;;23.83;5.17;;;;;;;13.01;100.00;62190.41;5096047;28;20252;-74
2022/07/13 03:33:38;;;;;;;16.47;4.20;;;;;;;13.07;100.00;62196.88;5095117;28;20222;-75
2022/07/13 03:36:06;;;;;;;14.37;4.73;;;;;;;13.08;100.00;62203.09;5108110;28;20196;-76
2022/07/13 03:38:33;;;;;;;12.23;3.80;;;;;;;12.75;100.00;62168.16;5107887;28;20199;-75
2022/07/13 03:41:00;;;;;;;9.57;3.60;;;;;;;12.34;100.00;62119.56;5094086;28;20215;-75
2022/07/13 03:43:28;;;;;;;11.53;3.67;;;;;;;13.19;100.00;62215.44;5099798;28;20301;-76
2022/07/13 03:45:57;;;;;;;10.50;4.20;;;;;;;13.31;100.00;62227.78;5102466;28;20214;-76
2022/07/13 03:48:24;;;;;;;18.53;3.83;;;;;;;12.74;100.00;62167.63;5105005;28;20191;-75
2022/07/13 03:50:53;;;;;;;17.33;4.70;;;;;;;13.32;100.00;62229.38;5113214;28;20191;-78
2022/07/13 03:53:20;;;;;;;10.77;4.13;;;;;;;12.87;100.00;62175.38;5111699;28;20190;-76
2022/07/13 03:55:49;;;;;;;8.73;3.60;;;;;;;13.43;100.00;62238.66;5094368;28;20197;-75
2022/07/13 03:58:19;;;;;;;7.30;3.60;;;;;;;12.91;100.00;62180.22;5113465;28;20226;-75
2022/07/13 04:00:48;;;;;;;10.23;3.80;;;;;;;13.64;100.00;62262.72;5113895;28;20693;-75
2022/07/13 04:03:15;;;;;;;7.00;3.47;;;;;;;13.54;100.00;62247.38;5108939;28;20192;-76
2022/07/13 04:05:44;;;;;;;7.37;3.40;;;;;;;13.72;100.00;62269.28;5111133;28;20191;-77
2022/07/13 04:08:11;;;;;;;4.47;3.30;;;;;;;13.89;100.00;62290.09;5112878;28;20198;-74
2022/07/13 04:10:38;;;;;;;5.37;3.30;;;;;;;13.95;100.00;62291.44;5113828;28;20195;-76
2022/07/13 04:13:06;;;;;;;3.77;2.70;;;;;;;13.40;100.00;62237.47;5107770;28;20214;-75
2022/07/13 04:15:33;;;;;;;10.43;3.37;;;;;;;13.31;100.00;62227.78;5112447;28;20207;-75
2022/07/13 04:18:03;;;;;;;8.17;4.13;;;;;;;14.20;100.00;62320.34;5112046;28;20218;-74
2022/07/13 04:20:31;;;;;;;5.07;3.33;;;;;;;13.96;100.00;62292.53;5113172;28;20195;-74
2022/07/13 04:22:58;;;;;;;9.27;3.40;;;;;;;14.21;100.00;62324.50;5093571;28;20202;-74
2022/07/13 04:25:26;;;;;;;5.00;3.67;;;;;;;14.23;100.00;62324.09;5111551;28;20187;-74
2022/07/13 04:27:56;;;;;;;9.50;4.10;;;;;;;14.28;100.00;62329.50;5114174;28;20202;-75
2022/07/13 04:30:23;;;;;;;6.03;3.43;;;;;;;14.54;100.00;62353.81;5116623;28;20187;-77
2022/07/13 04:32:50;;;;;;;5.40;4.00;;;;;;;14.71;100.00;62372.63;5112550;28;20214;-74
2022/07/13 04:35:20;;;;;;;8.57;3.80;;;;;;;14.95;100.00;62397.94;5111356;28;20247;-74
2022/07/13 04:37:47;;;;;;;5.97;4.00;;;;;;;14.81;100.00;62380.31;5110994;28;20195;-73
2022/07/13 04:40:14;;;;;;;9.40;4.77;;;;;;;15.02;100.00;62408.00;5111969;28;20195;-75
2022/07/13 04:42:42;;;;;;;9.87;4.73;;;;;;;14.53;100.00;62347.63;5110891;28;20587;-76
2022/07/13 04:45:10;;;;;;;11.07;4.97;;;;;;;15.02;100.00;62405.44;5113583;28;20664;-78
2022/07/13 04:47:38;;;;;;;10.40;4.50;;;;;;;15.31;100.00;62441.81;5103718;28;20302;-76
2022/07/13 04:50:05;;;;;;;7.03;3.57;;;;;;;15.37;100.00;62442.59;5096244;28;20211;-77
2022/07/13 04:52:36;;;;;;;8.63;3.10;;;;;;;15.31;100.00;62436.13;5105738;28;20199;-76
2022/07/13 04:55:04;;;;;;;8.80;2.67;;;;;;;15.37;100.00;62445.69;5102087;28;20672;-76
2022/07/13 04:57:31;;;;;;;7.13;2.33;;;;;;;15.79;100.00;62490.94;5098275;28;20203;-77
2022/07/13 05:00:00;;;;;;;5.83;2.73;;;;;;;15.56;100.00;62458.44;5098112;28;20196;-78
2022/07/13 05:02:28;;;;;;;3.20;2.10;;;;;;;14.52;100.00;62352.22;5092007;28;20646;-79
2022/07/13 05:04:54;;;;;;;9.97;2.60;;;;;;;15.41;100.00;62447.44;5100091;28;20282;-76
2022/07/13 05:07:22;;;;;;;6.20;2.30;;;;;;;16.14;100.00;62527.53;5106605;28;20210;-76
2022/07/13 05:09:54;;;;;;;9.83;2.90;;;;;;;16.03;100.00;62519.34;5104207;28;20278;-76
2022/07/13 05:12:23;;;;;;;5.60;2.90;;;;;;;16.11;100.00;62524.84;5098030;28;20287;-77
2022/07/13 05:14:52;;;;;;;6.83;2.90;;;;;;;16.19;100.00;62530.34;5101962;28;20222;-80
2022/07/13 05:17:20;;;;;;;6.63;3.13;;;;;;;16.58;100.00;62574.97;5092938;28;20234;-76
2022/07/13 05:19:48;;;;;;;7.00;2.70;;;;;;;16.41;100.00;62559.19;5092624;28;20195;-77
2022/07/13 05:22:17;;;;;;;7.40;2.80;;;;;;;16.82;100.00;62600.84;5093702;28;20233;-76
2022/07/13 05:24:45;;;;;;;4.57;3.00;;;;;;;16.99;100.00;62616.03;5103100;28;20203;-75
2022/07/13 05:27:14;;;;;;;5.53;2.87;;;;;;;17.19;100.00;62637.59;5092583;28;20214;-79
2022/07/13 05:29:42;;;;;;;6.13;2.97;;;;;;;17.21;100.00;62645.44;5092034;28;20226;-77
2022/07/13 05:32:09;;;;;;;7.40;2.87;;;;;;;17.64;100.00;62689.28;5105303;28;20196;-78
2022/07/13 05:34:36;;;;;;;11.77;3.47;;;;;;;17.79;100.00;62704.38;5102311;28;20199;-76
2022/07/13 05:37:04;;;;;;;12.00;3.33;;;;;;;17.50;100.00;62678.78;5097296;28;20199;-77
2022/07/13 05:39:31;;;;;;;13.07;3.60;;;;;;;17.73;100.00;62701.56;5091883;28;20208;-75
2022/07/13 05:41:58;;;;;;;8.33;3.00;;;;;;;18.28;100.00;62757.25;5104212;28;20242;-77
2022/07/13 05:44:28;;;;;;;11.43;3.23;;;;;;;18.64;100.00;62793.53;5096781;28;20195;-75
2022/07/13 05:46:57;;;;;;;8.67;3.33;;;;;;;18.72;100.00;62802.19;5100823;28;20198;-78
2022/07/13 05:49:25;;;;;;;9.23;3.10;;;;;;;19.00;100.00;62835.00;5101761;28;20205;-77
2022/07/13 05:51:53;;;;;;;3.63;2.70;;;;;;;18.30;100.00;62757.38;5095432;28;20198;-77
2022/07/13 05:54:22;;;;;;;9.17;3.53;;;;;;;19.00;100.00;62835.00;5100797;28;20208;-78
2022/07/13 05:56:51;;;;;;;12.33;3.57;;;;;;;19.64;100.00;62900.50;5098367;28;20680;-77
2022/07/13 05:59:18;;;;;;;14.57;3.53;;;;;;;19.67;100.00;62903.75;5105599;28;20199;-74
2022/07/13 06:01:47;;;;;;;8.13;3.07;;;;;;;19.67;100.00;62903.75;5112980;28;20223;-77
2022/07/13 06:04:16;;;;;;;9.47;2.90;;;;;;;19.97;100.00;62939.31;5103705;28;20271;-76
2022/07/13 06:06:43;;;;;;;11.37;3.10;;;;;;;20.32;100.00;62976.63;5109136;28;20206;-75
2022/07/13 06:09:11;;;;;;;25.17;3.67;;;;;;;20.34;100.00;62973.06;5102938;28;20199;-75
2022/07/13 06:11:39;;;;;;;18.27;3.20;;;;;;;20.82;100.00;63030.16;5105886;28;20206;-77
2022/07/13 06:14:07;;;;;;;6.03;2.53;;;;;;;20.38;100.00;62980.53;5103805;28;20215;-77
2022/07/13 06:16:34;;;;;;;5.20;2.53;;;;;;;20.88;100.00;63034.63;5092609;28;20249;-76
2022/07/13 06:19:04;;;;;;;13.53;2.87;;;;;;;21.01;100.00;63048.13;5104630;28;20191;-77
2022/07/13 06:21:32;;;;;;;8.13;2.20;;;;;;;20.75;100.00;63017.94;5111836;28;20233;-76
2022/07/13 06:24:00;;;;;;;14.60;2.73;;;;;;;21.29;100.00;63077.91;5098125;28;20211;-75
2022/07/13 06:26:27;;;;;;;23.73;3.53;;;;;;;21.40;100.00;63095.00;5103686;28;20260;-76
2022/07/13 06:28:54;;;;;;;5.47;2.30;;;;;;;21.77;100.00;63135.06;5091095;28;20570;-77
2022/07/13 06:31:23;;;;;;;14.87;3.37;;;;;;;21.60;100.00;63112.00;5103157;28;20207;-78
2022/07/13 06:33:52;;;;;;;8.07;2.83;;;;;;;21.59;100.00;63110.38;5092314;28;20207;-77
2022/07/13 06:36:21;;;;;;;5.70;1.70;;;;;;;21.31;100.00;63085.25;5111299;28;20305;-77
2022/07/13 06:38:49;;;;;;;16.30;2.77;;;;;;;21.79;100.00;63132.56;5108816;28;20199;-78
2022/07/13 06:41:16;;;;;;;4.43;2.07;;;;;;;21.65;100.00;63119.47;5091382;28;20685;-77
2022/07/13 06:43:43;;;;;;;3.13;1.93;;;;;;;21.81;100.00;63136.81;5091529;28;20196;-79
2022/07/13 06:46:13;;;;;;;5.03;1.70;;;;;;;22.08;100.00;63163.47;5091140;28;20245;-76
2022/07/13 06:48:40;;;;;;;6.30;1.90;;;;;;;22.50;100.00;63208.94;5091358;28;20191;-78
2022/07/13 06:51:08;;;;;;;6.90;1.80;;;;;;;22.40;100.00;63198.13;5090768;28;20191;-77
2022/07/13 06:53:38;;;;;;;5.83;1.70;;;;;;;22.28;100.00;63184.56;5107495;28;20218;-80
2022/07/13 06:56:05;;;;;;;11.93;2.30;;;;;;;22.34;100.00;63191.63;5110755;28;20567;-79
2022/07/13 06:58:37;;;;;;;9.10;1.90;;;;;;;22.04;100.00;63159.13;5110408;28;20198;-76
2022/07/13 07:01:04;;;;;;;8.30;1.80;;;;;;;22.55;100.00;63213.84;5103072;28;20195;-77
2022/07/13 07:03:32;;;;;;;7.70;1.70;;;;;;;22.50;100.00;63208.94;5094713;28;20188;-77
2022/07/13 07:06:03;;;;;;;2.60;1.30;;;;;;;22.07;100.00;63159.25;5101394;28;20203;-75
2022/07/13 07:08:30;;;;;;;12.63;1.93;;;;;;;22.26;100.00;63182.94;5117873;28;20274;-75
2022/07/13 07:10:58;;;;;;;4.17;1.63;;;;;;;22.29;100.00;63188.81;5113567;28;20191;-76
2022/07/13 07:13:25;;;;;;;6.10;1.70;;;;;;;22.26;100.00;63182.94;5108058;28;20191;-77
2022/07/13 07:15:53;;;;;;;4.50;1.80;;;;;;;22.49;100.00;63213.06;5103018;28;20214;-75
2022/07/13 07:18:21;;;;;;;6.30;1.73;;;;;;;22.57;100.00;63216.56;5109194;28;20370;-75
2022/07/13 07:20:49;;;;;;;9.63;2.17;;;;;;;22.91;100.00;63249.72;5112960;28;20674;-75
2022/07/13 07:23:16;;;;;;;10.07;2.17;;;;;;;23.21;100.00;63287.44;5105444;28;20219;-77
2022/07/13 07:25:43;;;;;;;4.53;2.00;;;;;;;23.71;100.00;63339.06;5104588;28;20199;-79
2022/07/13 07:28:12;;;;;;;6.53;1.90;;;;;;;23.71;100.00;63338.53;5111353;28;20195;-76
2022/07/13 07:30:40;;;;;;;11.23;1.97;;;;;;;23.68;100.00;63341.03;5112118;28;20202;-76
2022/07/13 07:33:07;;;;;;;5.57;1.50;;;;;;;23.50;100.00;63316.31;5112507;28;20226;-78
2022/07/13 07:35:34;;;;;;;5.07;1.83;;;;;;;23.34;100.00;63296.38;5111726;28;20214;-76
2022/07/13 07:38:01;;;;;;;3.30;1.43;;;;;;;22.93;100.00;63252.44;5101298;28;20241;-77
2022/07/13 07:40:28;;;;;;;8.70;2.00;;;;;;;23.69;100.00;63336.91;5107153;28;20622;-75
2022/07/13 07:42:55;;;;;;;5.23;1.50;;;;;;;23.90;100.00;63362.31;5110930;28;20306;-76
2022/07/13 07:45:24;;;;;;;6.43;1.90;;;;;;;23.93;100.00;63368.16;5113694;28;20274;-77
2022/07/13 07:47:51;;;;;;;6.10;1.53;;;;;;;24.16;100.00;63387.94;5112970;28;20194;-75
2022/07/13 07:50:18;;;;;;;7.90;1.50;;;;;;;24.25;100.00;63399.75;5100451;28;20197;-76
2022/07/13 07:52:45;;;;;;;7.37;1.70;;;;;;;24.40;100.00;63412.88;5110522;28;20195;-77
2022/07/13 07:55:13;;;;;;;4.67;1.40;;;;;;;23.68;100.00;63335.84;5106863;28;20210;-78
2022/07/13 07:57:48;;;;;;;4.10;1.40;;;;;;;24.57;100.00;63428.72;5112869;28;20206;-76
2022/07/13 08:00:16;;;;;;;7.90;2.00;;;;;;;24.11;100.00;63381.94;5113871;28;20193;-75
2022/07/13 08:02:45;;;;;;;5.73;1.80;;;;;;;24.68;100.00;63443.81;5110654;28;20730;-75
2022/07/13 08:05:14;;;;;;;7.23;1.90;;;;;;;24.56;100.00;63435.44;5099595;28;20714;-74
2022/07/13 08:07:42;;;;;;;6.17;1.30;;;;;;;24.33;100.00;63410.50;5104883;28;20194;-76
2022/07/13 08:10:11;;;;;;;3.37;1.43;;;;;;;24.43;100.00;63416.16;5093164;28;20199;-74
2022/07/13 08:12:39;;;;;;;5.00;1.70;;;;;;;24.49;100.00;63422.66;5104171;28;20195;-78
2022/07/13 08:15:08;;;;;;;2.53;1.20;;;;;;;24.86;100.00;63460.22;5112862;28;20212;-74
2022/07/13 08:17:36;;;;;;;3.00;1.20;;;;;;;24.11;100.00;63382.50;5110672;28;20292;-75
2022/07/13 08:20:05;;;;;;;7.80;1.70;;;;;;;24.77;100.00;63448.38;5112854;28;20187;-77
2022/07/13 08:22:32;;;;;;;4.97;1.60;;;;;;;24.54;100.00;63428.06;5108077;28;20221;-76
2022/07/13 08:25:01;;;;;;;7.60;1.40;;;;;;;23.97;100.00;63372.50;5103853;28;20201;-74
2022/07/13 08:27:28;;;;;;;1.90;1.40;;;;;;;24.46;100.00;63414.19;5096495;28;20196;-75
2022/07/13 08:29:55;;;;;;;6.70;1.60;;;;;;;24.25;100.00;63397.69;5104713;28;20229;-76
2022/07/13 08:32:23;;;;;;;4.20;1.40;;;;;;;24.97;100.00;63474.78;5111890;28;20192;-77
2022/07/13 08:40:21;;;;;;;5.73;1.70;;;;;;;25.08;100.00;63484.09;5097129;28;20213;-75
2022/07/13 08:42:49;;;;;;;2.73;1.50;;;;;;;24.99;99.90;63477.47;5110715;28;20215;-76
2022/07/13 08:45:16;;;;;;;5.47;1.33;;;;;;;25.25;100.00;63510.41;5107757;28;20655;-75
2022/07/13 08:47:45;;;;;;;4.27;1.57;;;;;;;25.16;100.00;63492.78;5092191;28;20197;-76
2022/07/13 08:50:12;;;;;;;10.23;2.40;;;;;;;25.38;100.00;63519.31;5102712;28;20326;-75
2022/07/13 08:52:42;;;;;;;2.43;1.20;;;;;;;25.24;96.65;63504.09;5101162;28;20196;-76
2022/07/13 08:55:09;;;;;;;11.40;1.90;;;;;;;24.68;96.31;63448.47;5104284;28;20212;-76
2022/07/13 08:57:38;;;;;;;7.57;1.47;;;;;;;24.74;100.00;63455.00;5096492;28;20245;-77
2022/07/13 09:00:09;;;;;;;8.33;2.00;;;;;;;24.66;100.00;63441.09;5101215;28;20667;-75
2022/07/13 09:02:36;;;;;;;1.20;0.90;;;;;;;23.85;100.00;63359.47;5107554;28;20285;-78
2022/07/13 09:05:05;;;;;;;9.00;1.43;;;;;;;24.55;100.00;63429.16;5108954;28;20606;-75
2022/07/13 09:07:33;;;;;;;6.17;1.60;;;;;;;24.69;100.00;63444.38;5107165;28;20191;-74
2022/07/13 09:10:03;;;;;;;9.00;1.53;;;;;;;24.50;100.00;63423.72;5111581;28;20187;-74
2022/07/13 09:12:30;;;;;;;4.20;1.60;;;;;;;24.57;100.00;63429.25;5111726;28;20199;-78
2022/07/13 09:14:59;;;;;;;7.80;1.60;;;;;;;25.27;100.00;63509.41;5109480;28;20218;-76
2022/07/13 09:17:34;;;;;;;3.13;1.40;;;;;;;25.26;95.15;63503.66;5111808;28;20226;-74
2022/07/13 09:20:15;;;;;;;4.27;1.40;;;;;;;25.23;96.18;63497.81;5109535;28;20193;-77
2022/07/13 09:22:47;;;;;;;6.97;1.63;;;;;;;25.10;100.00;63486.28;5087361;28;21331;-75
2022/07/13 09:25:25;;;;;;;6.17;1.30;;;;;;;25.94;100.00;63579.63;5111615;28;20239;-76
2022/07/13 09:27:53;;;;;;;1.30;1.20;;;;;;;26.27;89.28;63612.34;5110744;28;20187;-75
2022/07/13 09:30:25;;;;;;;3.27;1.70;;;;;;;25.96;86.70;63582.34;5109282;28;20223;-78
2022/07/13 09:32:54;;;;;;;5.87;1.40;;;;;;;26.37;88.05;63628.44;5110173;28;20210;-76
2022/07/13 09:35:23;;;;;;;3.70;1.37;;;;;;;26.11;78.78;63592.91;5110708;28;20193;-76
2022/07/13 09:37:50;;;;;;;2.63;1.33;;;;;;;25.24;91.31;63504.09;5110141;28;20197;-76
2022/07/13 09:40:20;;;;;;;3.93;1.40;;;;;;;24.67;92.78;63444.81;5096365;28;20198;-75
2022/07/13 09:46:08;;;;;;;2.47;1.57;;;;;;;24.98;100.00;63479.00;5109699;28;20215;-75
2022/07/13 09:48:25;;;;;;;7.23;1.63;;;;;;;26.01;91.98;63584.06;5109733;28;20264;-75
2022/07/13 09:50:55;;;;;;;5.77;1.13;;;;;;;26.37;91.82;63623.78;5091460;28;20191;-76
2022/07/13 09:53:27;;;;;;;5.20;1.30;;;;;;;26.23;87.96;63610.63;5083189;28;20205;-76
2022/07/13 09:55:57;;;;;;;4.00;1.30;;;;;;;26.46;84.50;63633.53;5107501;28;20290;-76
2022/07/13 09:58:29;;;;;;;1.87;1.20;;;;;;;25.96;81.06;63582.34;5098317;28;20252;-74
2022/07/13 10:00:58;;;;;;;5.00;1.30;;;;;;;25.44;90.34;63530.50;5112673;28;20235;-76
2022/07/13 10:03:25;;;;;;;18.33;2.03;;;;;;;25.04;86.70;63479.78;5110153;28;20743;-74
2022/07/13 10:05:53;;;;;;;3.90;1.30;;;;;;;25.87;82.14;63572.56;5099263;28;20198;-74
2022/07/13 10:08:21;;;;;;;1.40;1.00;;;;;;;25.92;80.48;63575.38;5097411;28;20191;-78
2022/07/13 10:10:52;;;;;;;2.27;1.33;;;;;;;25.86;80.06;63568.31;5098774;28;20191;-75
2022/07/13 10:13:21;;;;;;;3.63;1.60;;;;;;;26.01;79.41;63589.28;5106522;28;20225;-73
2022/07/13 10:15:49;;;;;;;5.13;1.43;;;;;;;26.16;80.70;63603.00;5111863;28;20218;-76
2022/07/13 10:18:22;;;;;;;8.57;1.40;;;;;;;26.67;77.05;63656.38;5111217;28;20218;-74
2022/07/13 10:20:55;;;;;;;6.43;1.50;;;;;;;26.66;79.15;63662.59;5112096;28;20256;-74
2022/07/13 10:23:37;;;;;;;16.60;1.67;;;;;;;26.40;78.03;63631.72;5108615;28;20223;-73
2022/07/13 10:26:05;;;;;;;7.47;1.20;;;;;;;25.49;77.18;63531.28;5090224;28;20204;-76
2022/07/13 10:28:33;;;;;;;6.47;1.87;;;;;;;25.01;81.63;63484.34;5094412;28;20199;-74
2022/07/13 10:31:26;;;;;;;7.03;1.40;;;;;;;26.18;79.40;63605.19;5091003;28;20197;-77
2022/07/13 10:33:54;;;;;;;2.50;1.37;;;;;;;26.87;74.06;63680.22;5110528;28;20202;-76
2022/07/13 10:36:51;;;;;;;4.90;1.63;;;;;;;27.75;74.32;63774.91;5111823;28;20199;-74
2022/07/13 10:39:19;;;;;;;9.67;1.27;;;;;;;27.10;68.08;63710.47;5095590;28;20195;-74
2022/07/13 10:42:03;;;;;;;11.00;1.67;;;;;;;26.51;71.93;63644.22;5095459;28;20199;-76
2022/07/13 10:44:34;;;;;;;3.70;1.53;;;;;;;25.89;71.16;63574.75;5112423;28;20676;-75
2022/07/13 10:47:03;;;;;;;6.77;1.37;;;;;;;25.41;76.43;63522.03;5110074;28;20282;-75
2022/07/13 10:49:41;;;;;;;1.40;1.03;;;;;;;25.77;81.28;63556.47;5109320;28;20224;-75
2022/07/13 10:52:48;;;;;;;3.03;1.47;;;;;;;26.06;69.26;63592.66;5115170;28;20624;-76
2022/07/13 10:55:46;;;;;;;3.10;1.13;;;;;;;27.07;66.42;63701.44;5111706;28;20361;-74
2022/07/13 10:58:45;;;;;;;3.73;1.10;;;;;;;27.42;70.24;63740.09;5089253;28;20635;-75
2022/07/13 11:01:44;;;;;;;4.97;1.60;;;;;;;27.79;66.93;63779.25;5111104;28;20673;-76
2022/07/13 11:04:13;;;;;;;8.47;1.27;;;;;;;27.33;64.00;63735.50;5110147;28;20223;-75
2022/07/13 11:06:42;;;;;;;2.60;1.10;;;;;;;28.20;65.20;63829.16;5112582;28;20206;-75
2022/07/13 11:09:14;;;;;;;1.77;1.30;;;;;;;28.78;59.90;63887.09;5111715;28;20206;-76
2022/07/13 11:11:46;;;;;;;11.03;1.97;;;;;;;28.52;56.04;63853.50;5112039;28;20658;-74
2022/07/13 11:14:47;;;;;;;5.10;1.20;;;;;;;27.79;57.31;63779.25;5114735;28;20219;-76
2022/07/13 11:17:18;;;;;;;2.90;1.00;;;;;;;27.33;60.84;63730.28;5098774;28;20230;-75
2022/07/13 11:20:00;;;;;;;3.27;1.20;;;;;;;26.92;64.15;63682.50;5110982;28;20198;-76
2022/07/13 11:25:13;;;;;;;5.50;1.40;;;;;;;26.25;67.72;63613.34;5112728;28;20645;-74
2022/07/13 11:25:43;;;;;;;3.70;1.30;;;;;;;26.14;69.00;63595.63;5110935;28;20202;-74
2022/07/13 11:28:26;;;;;;;3.97;1.17;;;;;;;26.20;76.73;63604.75;5066835;28;20283;-75
2022/07/13 11:30:55;;;;;;;12.73;1.70;;;;;;;26.48;75.21;63637.81;5110165;28;20657;-76
2022/07/13 11:33:25;;;;;;;9.60;1.47;;;;;;;27.09;72.33;63701.53;5112993;28;20201;-73
2022/07/13 11:35:52;;;;;;;1.37;1.10;;;;;;;27.67;67.84;63766.19;5110714;28;20191;-74
2022/07/13 11:38:21;;;;;;;1.97;1.50;;;;;;;27.55;66.09;63754.22;5113765;28;20655;-75
2022/07/13 11:40:49;;;;;;;13.87;1.80;;;;;;;27.19;71.25;63709.78;5112989;28;20223;-74
2022/07/13 11:43:17;;;;;;;3.07;1.23;;;;;;;27.00;71.11;63691.75;5113849;28;20283;-75