Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:43;;;;;;;3.05;1.30;;;11.60;68.10;;;;;;5012675;28;20142;-84
2022/06/01 00:03:10;;;;;;;3.75;1.50;;;11.60;68.20;;;;;;5012462;28;20514;-84
2022/06/01 00:05:37;;;;;;;5.85;1.50;;;11.60;68.30;;;;;;5012101;28;20133;-84
2022/06/01 00:08:05;;;;;;;5.20;1.60;;;11.60;68.30;;;;;;5012609;28;20101;-84
2022/06/01 00:10:33;;;;;;;3.03;1.42;;;11.50;68.40;;;;;;5012537;28;20096;-84
2022/06/01 00:12:59;;;;;;;4.78;1.50;;;11.50;68.40;;;;;;5012967;28;20462;-84
2022/06/01 00:15:27;;;;;;;3.10;1.58;;;11.50;68.40;;;;;;5012288;28;20461;-84
2022/06/01 00:17:57;;;;;;;3.55;1.30;;;11.50;68.40;;;;;;5012338;28;20510;-83
2022/06/01 00:20:23;;;;;;;2.97;1.40;;;11.50;68.50;;;;;;5012145;28;20481;-83
2022/06/01 00:22:50;;;;;;;3.97;1.50;;;11.50;68.60;;;;;;5012357;28;20461;-83
2022/06/01 00:25:18;;;;;;;3.67;1.30;;;11.40;68.60;;;;;;5012879;28;20049;-83
2022/06/01 00:27:45;;;;;;;3.03;1.42;;;11.40;68.70;;;;;;5011952;28;20046;-83
2022/06/01 00:30:13;;;;;;;3.97;1.70;;;11.40;68.80;;;;;;5012132;28;20164;-84
2022/06/01 00:32:40;;;;;;;4.28;1.58;;;11.40;68.80;;;;;;5012138;28;20042;-85
2022/06/01 00:35:10;;;;;;;4.95;1.75;;;11.40;68.90;;;;;;5011865;28;20042;-84
2022/06/01 00:37:37;;;;;;;3.80;1.42;;;11.40;69.00;;;;;;5012305;28;20054;-84
2022/06/01 00:40:05;;;;;;;3.88;1.60;;;11.40;69.10;;;;;;5010641;28;20112;-84
2022/06/01 00:42:35;;;;;;;6.45;1.98;;;11.30;69.20;;;;;;5011881;28;20046;-84
2022/06/01 00:45:04;;;;;;;7.55;2.28;;;11.30;69.20;;;;;;5011904;28;20100;-84
2022/06/01 00:47:31;;;;;;;7.00;1.90;;;11.30;69.40;;;;;;5011648;28;20453;-84
2022/06/01 00:50:13;;;;;;;6.15;1.80;;;11.20;69.40;;;;;;5011708;28;20054;-84
2022/06/01 00:52:46;;;;;;;3.78;1.70;;;11.30;69.60;;;;;;5011865;28;20477;-84
2022/06/01 00:55:21;;;;;;;5.07;1.83;;;11.20;69.70;;;;;;5012539;28;20072;-84
2022/06/01 00:57:52;;;;;;;4.78;1.70;;;11.20;69.80;;;;;;5011998;28;20053;-84
2022/06/01 01:00:26;;;;;;;5.65;2.00;;;11.20;69.90;;;;;;5011772;28;20108;-84
2022/06/01 01:02:55;;;;;;;;;;;11.20;70.00;;;;;;5011837;28;20046;-82
2022/06/01 01:05:24;;;;;;;4.57;1.70;;;11.20;70.00;;;;;;5010491;28;19923;-84
2022/06/01 01:07:53;;;;;;;6.50;1.67;;;11.20;70.10;;;;;;4996304;28;20089;-84
2022/06/01 01:10:20;;;;;;;4.75;1.80;;;11.10;70.20;;;;;;5008101;28;20042;-84
2022/06/01 01:13:04;;;;;;;6.05;1.83;;;11.10;70.30;;;;;;5011852;28;20100;-84
2022/06/01 01:15:35;;;;;;;3.73;1.87;;;11.10;70.40;;;;;;5011675;28;20141;-84
2022/06/01 01:18:09;;;;;;;4.95;1.70;;;11.10;70.50;;;;;;5011237;28;20061;-83
2022/06/01 01:20:50;;;;;;;;;;;11.10;70.50;;;;;;5010840;28;20457;-83
2022/06/01 01:23:44;;;;;;;5.93;2.00;;;11.10;70.50;;;;;;5011840;28;19925;-83
2022/06/01 01:26:14;;;;;;;7.15;1.98;;;11.00;70.60;;;;;;4998720;28;20469;-83
2022/06/01 01:28:42;;;;;;;4.10;1.80;;;11.00;70.60;;;;;;5011526;28;20124;-83
2022/06/01 01:31:18;;;;;;;4.32;1.70;;;11.00;70.70;;;;;;5012183;28;20073;-84
2022/06/01 01:33:47;;;;;;;7.15;1.85;;;11.00;70.70;;;;;;5011127;28;20531;-86
2022/06/01 01:36:17;;;;;;;4.90;1.80;;;11.00;70.80;;;;;;5011497;28;20050;-84
2022/06/01 01:39:07;;;;;;;5.47;2.00;;;11.00;70.80;;;;;;5011494;28;20084;-84
2022/06/01 01:41:40;;;;;;;4.72;1.90;;;11.00;70.90;;;;;;5011429;28;20049;-84
2022/06/01 01:44:16;;;;;;;3.10;1.58;;;11.00;70.90;;;;;;5011538;28;20501;-83
2022/06/01 01:46:47;;;;;;;3.75;1.80;;;11.00;71.00;;;;;;5011073;28;20080;-84
2022/06/01 01:49:21;;;;;;;5.05;1.83;;;11.00;71.00;;;;;;5012193;28;20061;-84
2022/06/01 01:51:54;;;;;;;5.45;2.20;;;10.90;71.10;;;;;;5010280;28;20100;-84
2022/06/01 01:54:32;;;;;;;7.35;2.00;;;10.90;71.20;;;;;;5011332;28;20100;-84
2022/06/01 01:57:22;;;;;;;5.32;1.88;;;10.90;71.20;;;;;;5014885;28;20053;-84
2022/06/01 01:59:58;;;;;;;6.07;2.05;;;10.90;71.30;;;;;;5014848;28;20506;-83
2022/06/01 02:02:30;;;;;;;4.90;2.00;;;10.90;71.30;;;;;;5014483;28;20049;-84
2022/06/01 02:08:04;;;;;;;5.78;2.22;;;10.90;71.40;;;;;;4999773;28;20046;-85
2022/06/01 02:13:18;;;;;;;4.40;2.28;;;10.90;71.60;;;;;;5015144;28;20096;-83
2022/06/01 02:15:47;;;;;;;4.55;2.00;;;10.90;71.60;;;;;;5014143;28;20042;-84
2022/06/01 02:18:21;;;;;;;5.18;1.80;;;10.90;71.70;;;;;;5014512;28;20506;-83
2022/06/01 02:20:57;;;;;;;5.85;2.38;;;10.90;71.70;;;;;;5014405;28;20446;-83
2022/06/01 02:23:24;;;;;;;5.88;2.00;;;10.90;71.80;;;;;;5046106;28;20049;-85
2022/06/01 02:25:53;;;;;;;4.70;2.20;;;10.90;71.80;;;;;;4998827;28;20049;-85
2022/06/01 02:28:20;;;;;;;5.10;2.05;;;10.90;71.90;;;;;;5009582;28;20050;-84
2022/06/01 02:30:48;;;;;;;5.75;2.45;;;10.80;71.90;;;;;;5013917;28;20080;-85
2022/06/01 02:33:21;;;;;;;5.28;2.00;;;10.90;72.00;;;;;;5014201;28;20104;-84
2022/06/01 02:35:50;;;;;;;;;;;10.90;72.10;;;;;;5014574;28;20100;-82
2022/06/01 02:38:30;;;;;;;6.45;2.42;;;10.80;72.10;;;;;;5046011;28;19921;-84
2022/06/01 02:41:00;;;;;;;5.18;2.30;;;10.80;72.20;;;;;;4999340;28;20053;-84
2022/06/01 02:43:27;;;;;;;5.60;2.20;;;10.80;72.20;;;;;;5014465;28;20506;-84
2022/06/01 02:45:54;;;;;;;6.35;1.95;;;10.80;72.30;;;;;;5013962;28;20129;-84
2022/06/01 02:48:21;;;;;;;6.70;2.50;;;10.80;72.40;;;;;;5013761;28;20054;-84
2022/06/01 02:50:48;;;;;;;5.55;2.40;;;10.80;72.50;;;;;;5013908;28;20046;-84
2022/06/01 02:53:15;;;;;;;6.70;2.33;;;10.80;72.50;;;;;;5013996;28;21038;-84
2022/06/01 02:55:42;;;;;;;5.85;2.33;;;10.80;72.60;;;;;;5013840;28;20068;-84
2022/06/01 02:58:08;;;;;;;5.90;2.30;;;10.70;72.60;;;;;;5014349;28;20100;-84
2022/06/01 03:00:38;;;;;;;5.00;2.28;;;10.80;72.70;;;;;;5013369;28;20128;-84
2022/06/01 03:03:08;;;;;;;5.95;2.30;;;10.70;72.70;;;;;;5013537;28;20053;-84
2022/06/01 03:05:37;;;;;;;5.97;2.65;;;10.70;72.80;;;;;;5013651;28;20057;-84
2022/06/01 03:08:05;;;;;;;7.60;2.05;;;10.80;72.80;;;;;;5013735;28;20050;-84
2022/06/01 03:10:32;;;;;;;4.57;2.08;;;10.70;72.80;;;;;;5013653;28;20119;-83
2022/06/01 03:12:59;;;;;;;5.60;2.08;;;10.70;72.90;;;;;;5013667;28;20054;-84
2022/06/01 03:15:27;;;;;;;6.75;2.40;;;10.70;72.90;;;;;;5013357;28;20050;-85
2022/06/01 03:17:54;;;;;;;5.40;2.42;;;10.70;72.90;;;;;;5013383;28;20049;-85
2022/06/01 03:20:24;;;;;;;5.13;2.28;;;10.70;72.90;;;;;;5013453;28;20395;-85
2022/06/01 03:22:57;;;;;;;5.72;2.63;;;10.70;72.90;;;;;;4998263;28;20430;-85
2022/06/01 03:25:24;;;;;;;5.05;2.20;;;10.70;73.00;;;;;;5013760;28;20050;-83
2022/06/01 03:27:53;;;;;;;5.32;2.17;;;10.70;73.00;;;;;;5012677;28;20053;-84
2022/06/01 03:30:21;;;;;;;5.80;2.33;;;10.70;73.00;;;;;;5013212;28;20061;-86
2022/06/01 03:32:48;;;;;;;5.15;2.40;;;10.70;73.00;;;;;;5013273;28;20041;-85
2022/06/01 03:35:18;;;;;;;6.50;2.38;;;10.60;73.10;;;;;;5013149;28;20100;-85
2022/06/01 03:37:46;;;;;;;6.07;2.70;;;10.60;73.10;;;;;;5013139;28;20041;-85
2022/06/01 03:40:19;;;;;;;4.60;2.20;;;10.60;73.10;;;;;;5012437;28;20120;-85
2022/06/01 03:42:46;;;;;;;6.10;2.58;;;10.60;73.20;;;;;;5012494;28;20104;-84
2022/06/01 03:47:59;;;;;;;8.10;2.70;;;10.60;73.20;;;;;;5012792;28;20064;-84
2022/06/01 03:50:27;;;;;;;5.80;2.53;;;10.60;73.20;;;;;;5044535;28;20046;-84
2022/06/01 03:52:55;;;;;;;5.78;2.45;;;10.60;73.20;;;;;;4997607;28;20042;-83
2022/06/01 03:55:22;;;;;;;6.22;2.65;;;10.60;73.20;;;;;;5013447;28;20049;-84
2022/06/01 03:57:50;;;;;;;5.80;2.80;;;10.60;73.10;;;;;;5012322;28;20049;-84
2022/06/01 04:00:22;;;;;;;6.95;2.55;;;10.50;73.10;;;;;;5012624;28;20116;-84
2022/06/01 04:02:50;;;;;;;6.82;2.30;;;10.60;73.10;;;;;;5012664;28;20049;-85
2022/06/01 04:05:18;;;;;;;5.55;2.60;;;10.50;73.10;;;;;;5012693;28;20049;-85
2022/06/01 04:07:45;;;;;;;8.18;2.85;;;10.50;73.10;;;;;;5012598;28;20053;-85
2022/06/01 04:10:12;;;;;;;6.68;2.22;;;10.50;73.10;;;;;;5013121;28;20104;-85
2022/06/01 04:12:40;;;;;;;6.07;2.60;;;10.50;73.10;;;;;;5012110;28;20053;-85
2022/06/01 04:15:09;;;;;;;6.28;3.13;;;10.50;73.00;;;;;;5012548;28;20107;-84
2022/06/01 04:17:37;;;;;;;6.32;2.60;;;10.40;73.00;;;;;;5011998;28;20049;-85
2022/06/01 04:20:06;;;;;;;6.63;2.60;;;10.50;73.00;;;;;;5012316;28;21230;-84
2022/06/01 04:22:35;;;;;;;6.40;2.33;;;10.40;73.00;;;;;;5012492;28;20053;-84
2022/06/01 04:25:02;;;;;;;6.40;2.60;;;10.40;73.00;;;;;;5012722;28;20054;-84
2022/06/01 04:27:29;;;;;;;4.70;2.20;;;10.40;73.00;;;;;;5011855;28;20053;-84
2022/06/01 04:29:56;;;;;;;6.97;2.63;;;10.40;73.00;;;;;;5039845;28;20113;-84
2022/06/01 04:32:31;;;;;;;5.75;2.38;;;10.40;73.00;;;;;;5000722;28;20572;-83
2022/06/01 04:34:59;;;;;;;7.15;2.60;;;10.40;73.00;;;;;;4996200;28;20057;-86
2022/06/01 04:37:27;;;;;;;5.43;2.40;;;10.40;73.10;;;;;;5012523;28;20049;-83
2022/06/01 04:39:54;;;;;;;7.28;3.15;;;10.40;73.10;;;;;;5012436;28;20391;-84
2022/06/01 04:42:21;;;;;;;6.57;2.75;;;10.40;73.10;;;;;;5011630;28;20096;-83
2022/06/01 04:44:48;;;;;;;4.72;2.38;;;10.40;73.10;;;;;;5011947;28;20510;-84
2022/06/01 04:47:15;;;;;;;6.60;2.60;;;10.40;73.10;;;;;;5012082;28;20057;-84
2022/06/01 04:49:42;;;;;;;5.80;2.88;;;10.40;73.10;;;;;;5012112;28;20058;-83
2022/06/01 04:52:09;;;;;;;4.75;2.15;;;10.30;73.20;;;;;;5012521;28;20107;-84
2022/06/01 04:54:35;;;;;;;6.88;2.53;;;10.30;73.20;;;;;;5011405;28;20049;-85
2022/06/01 04:57:03;;;;;;;8.20;2.40;;;10.30;73.20;;;;;;5011864;28;20111;-85
2022/06/01 04:59:30;;;;;;;10.45;2.80;;;10.40;73.30;;;;;;5042813;28;20048;-85
2022/06/01 05:01:57;;;;;;;6.32;2.42;;;10.30;73.30;;;;;;4997013;28;20046;-85
2022/06/01 05:04:25;;;;;;;6.15;2.63;;;10.40;73.40;;;;;;5012368;28;20046;-84
2022/06/01 05:06:51;;;;;;;5.75;2.58;;;10.40;73.40;;;;;;5011711;28;20120;-84
2022/06/01 05:09:18;;;;;;;5.50;3.00;;;10.40;73.50;;;;;;5011422;28;20116;-84
2022/06/01 05:11:45;;;;;;;7.65;2.75;;;10.40;73.50;;;;;;5011698;28;20470;-84
2022/06/01 05:14:12;;;;;;;6.07;3.08;;;10.40;73.60;;;;;;5011949;28;20100;-84
2022/06/01 05:16:39;;;;;;;7.05;3.20;;;10.40;73.60;;;;;;5011753;28;20506;-84
2022/06/01 05:19:06;;;;;;;7.68;3.33;;;10.40;73.70;;;;;;5011167;28;20050;-85
2022/06/01 05:21:33;;;;;;;7.78;2.90;;;10.40;73.80;;;;;;5034297;28;20050;-85
2022/06/01 05:24:00;;;;;;;8.77;3.20;;;10.40;73.90;;;;;;5004956;28;20124;-84
2022/06/01 05:26:27;;;;;;;7.53;2.85;;;10.40;74.00;;;;;;5011657;28;20096;-85
2022/06/01 05:28:55;;;;;;;7.45;3.38;;;10.40;74.10;;;;;;5011739;28;20046;-84
2022/06/01 05:31:22;;;;;;;7.32;3.35;;;10.40;74.20;;;;;;5014019;28;20046;-84
2022/06/01 05:33:49;;;;;;;13.20;3.80;;;10.40;74.40;;;;;;5015352;28;20089;-84
2022/06/01 05:36:17;;;;;;;6.88;3.88;;;10.50;74.50;;;;;;5015447;28;20053;-85
2022/06/01 05:38:46;;;;;;;8.57;3.97;;;10.50;74.70;;;;;;5013707;28;20054;-84
2022/06/01 05:41:14;;;;;;;11.07;4.57;;;10.50;74.80;;;;;;5014135;28;20048;-83
2022/06/01 05:43:41;;;;;;;14.60;4.70;;;10.60;75.00;;;;;;5014781;28;20050;-86
2022/06/01 05:46:09;;;;;;;9.98;4.15;;;10.60;75.20;;;;;;5014527;28;20045;-86
2022/06/01 05:48:36;;;;;;;11.98;5.35;;;10.70;75.40;;;;;;5017242;28;20058;-85
2022/06/01 05:51:03;;;;;;;11.77;5.40;;;10.70;75.60;;;;;;5018119;28;20501;-85
2022/06/01 05:53:29;;;;;;;10.85;4.60;;;10.70;75.80;;;;;;5019101;28;20049;-85
2022/06/01 05:55:56;;;;;;;13.00;6.10;;;10.80;76.00;;;;;;5011189;28;20549;-85
2022/06/01 05:58:26;;;;;;;12.52;4.60;;;10.80;76.00;;;;;;5017087;28;20465;-85
2022/06/01 06:00:55;;;;;;;8.70;4.43;;;10.90;76.20;;;;;;5016247;28;20050;-86
2022/06/01 06:03:26;;;;;;;11.82;4.80;;;10.90;76.30;;;;;;5014618;28;20049;-85
2022/06/01 06:06:14;;;;;;;11.65;4.82;;;10.90;76.40;;;;;;5014837;28;20100;-85
2022/06/01 06:08:51;;;;;;;14.50;5.97;;;11.00;76.50;;;;;;5014683;28;20045;-84
2022/06/01 06:11:24;;;;;;;15.57;6.03;;;11.10;76.60;;;;;;5014275;28;20049;-85
2022/06/01 06:13:52;;;;;;;13.02;6.13;;;11.10;76.70;;;;;;4995246;28;20129;-85
2022/06/01 06:16:20;;;;;;;14.95;6.00;;;11.20;76.80;;;;;;5030020;28;20045;-85
2022/06/01 06:18:47;;;;;;;8.07;5.55;;;11.30;76.90;;;;;;5015013;28;20108;-85
2022/06/01 06:21:14;;;;;;;10.32;5.35;;;11.30;77.00;;;;;;5016192;28;20100;-85
2022/06/01 06:23:41;;;;;;;12.35;6.00;;;11.40;77.00;;;;;;5014127;28;20501;-85
2022/06/01 06:26:08;;;;;;;9.98;5.10;;;11.40;77.00;;;;;;5011102;28;20042;-85
2022/06/01 06:28:35;;;;;;;11.45;5.90;;;11.50;77.10;;;;;;5014866;28;20502;-84
2022/06/01 06:31:03;;;;;;;12.27;5.43;;;11.50;77.10;;;;;;5016416;28;20096;-85
2022/06/01 06:33:30;;;;;;;10.70;5.63;;;11.60;77.20;;;;;;5016145;28;20057;-85
2022/06/01 06:36:07;;;;;;;12.25;5.78;;;11.60;77.20;;;;;;5014515;28;20049;-85
2022/06/01 06:38:37;;;;;;;11.90;5.30;;;11.80;77.30;;;;;;5014331;28;20045;-86
2022/06/01 06:41:04;;;;;;;9.30;4.97;;;11.80;77.40;;;;;;5011289;28;20054;-85
2022/06/01 06:43:33;;;;;;;12.25;5.70;;;11.90;77.40;;;;;;5015115;28;20057;-86
2022/06/01 06:46:06;;;;;;;9.88;5.38;;;11.90;77.40;;;;;;5015940;28;20096;-86
2022/06/01 06:48:34;;;;;;;10.10;5.00;;;12.00;77.40;;;;;;5013880;28;20094;-85
2022/06/01 06:51:01;;;;;;;9.55;5.18;;;12.10;77.40;;;;;;5013736;28;20057;-85
2022/06/01 06:53:28;;;;;;;10.25;4.70;;;12.20;77.40;;;;;;5015795;28;20049;-86
2022/06/01 06:55:55;;;;;;;9.25;4.13;;;12.20;77.40;;;;;;5009705;28;20042;-85
2022/06/01 06:58:22;;;;;;;11.20;4.68;;;12.30;77.40;;;;;;5016736;28;20053;-83
2022/06/01 07:00:49;;;;;;;8.32;4.40;;;12.40;77.50;;;;;;5014891;28;20537;-84
2022/06/01 07:03:17;;;;;;;8.10;4.30;;;12.40;77.40;;;;;;5013967;28;20454;-85
2022/06/01 07:08:30;;;;;;;7.40;3.70;;;12.50;77.40;;;;;;5013637;28;20507;-85
2022/06/01 07:10:58;;;;;;;6.53;3.90;;;12.60;77.30;;;;;;5009937;28;20449;-85
2022/06/01 07:13:27;;;;;;;9.30;3.97;;;12.70;77.30;;;;;;5015395;28;20104;-85
2022/06/01 07:16:09;;;;;;;8.80;4.00;;;12.80;77.20;;;;;;5014871;28;20076;-84
2022/06/01 07:18:38;;;;;;;8.68;3.60;;;12.90;77.10;;;;;;5013611;28;20061;-84
2022/06/01 07:21:06;;;;;;;7.80;3.00;;;12.90;77.00;;;;;;5013294;28;20046;-84
2022/06/01 07:23:34;;;;;;;5.68;3.20;;;13.00;76.80;;;;;;5013572;28;20481;-84
2022/06/01 07:26:03;;;;;;;7.05;3.13;;;13.00;76.60;;;;;;5010121;28;20092;-83
2022/06/01 07:28:30;;;;;;;6.82;3.40;;;13.20;76.50;;;;;;5014788;28;20104;-83
2022/06/01 07:30:57;;;;;;;6.88;3.47;;;13.20;76.30;;;;;;5016574;28;20046;-83
2022/06/01 07:33:29;;;;;;;7.60;3.50;;;13.30;76.20;;;;;;5013319;28;20105;-82
2022/06/01 07:35:57;;;;;;;9.10;3.80;;;13.40;76.00;;;;;;5012730;28;20042;-83
2022/06/01 07:44:07;;;;;;;6.70;3.22;;;13.60;75.30;;;;;;4995698;28;20109;-83
2022/06/01 07:46:37;;;;;;;4.68;2.85;;;13.70;75.10;;;;;;5013645;28;20049;-82
2022/06/01 07:49:07;;;;;;;6.20;2.72;;;13.80;74.90;;;;;;5015564;28;20049;-83
2022/06/01 07:51:54;;;;;;;6.65;3.15;;;13.90;74.80;;;;;;5014115;28;20081;-82
2022/06/01 07:54:22;;;;;;;5.43;2.20;;;13.90;74.50;;;;;;5012211;28;20465;-82
2022/06/01 07:56:49;;;;;;;7.68;2.55;;;14.00;74.30;;;;;;5012932;28;20042;-82
2022/06/01 07:59:17;;;;;;;4.55;2.40;;;14.10;74.10;;;;;;5011425;28;20061;-83
2022/06/01 08:01:43;;;;;;;4.35;2.35;;;14.20;73.90;;;;;;5011119;28;20641;-83
2022/06/01 08:04:11;;;;;;;6.18;2.60;;;14.20;73.70;;;;;;5015541;28;20050;-83
2022/06/01 08:06:39;;;;;;;5.47;2.03;;;14.30;73.50;;;;;;5012723;28;20050;-82
2022/06/01 08:09:22;;;;;;;4.20;1.92;;;14.40;73.20;;;;;;5012492;28;20073;-83
2022/06/01 08:14:34;;;;;;;4.95;1.98;;;14.60;72.80;;;;;;5013139;28;20038;-82
2022/06/01 08:17:02;;;;;;;5.30;2.10;;;14.70;72.60;;;;;;5009718;28;20097;-82
2022/06/01 08:19:29;;;;;;;7.15;2.00;;;14.80;72.40;;;;;;5014276;28;20054;-83
2022/06/01 08:21:56;;;;;;;3.85;1.80;;;14.90;72.20;;;;;;5015836;28;20123;-82
2022/06/01 08:24:23;;;;;;;5.35;1.88;;;14.90;71.90;;;;;;5012972;28;20120;-83
2022/06/01 08:26:50;;;;;;;6.75;2.00;;;15.00;71.70;;;;;;5012789;28;20050;-83
2022/06/01 08:29:17;;;;;;;5.30;1.50;;;15.20;71.60;;;;;;5011773;28;20060;-82
2022/06/01 08:31:44;;;;;;;4.47;1.95;;;15.20;71.20;;;;;;5010832;28;20046;-83
2022/06/01 08:34:15;;;;;;;3.72;1.52;;;15.30;71.00;;;;;;5015530;28;20103;-83
2022/06/01 08:36:42;;;;;;;5.25;1.88;;;15.40;70.80;;;;;;5012604;28;20054;-83
2022/06/01 08:39:09;;;;;;;5.82;1.70;;;15.50;70.50;;;;;;5011660;28;20057;-83
2022/06/01 08:41:38;;;;;;;4.13;1.58;;;15.60;70.20;;;;;;5012677;28;20041;-83
2022/06/01 08:44:25;;;;;;;6.88;1.70;;;15.70;69.90;;;;;;5009977;28;20042;-83
2022/06/01 08:46:57;;;;;;;4.45;1.50;;;15.80;69.50;;;;;;5024010;28;20115;-83
2022/06/01 08:49:28;;;;;;;5.63;1.58;;;15.90;69.40;;;;;;5024305;28;20497;-83
2022/06/01 08:51:56;;;;;;;4.72;1.70;;;15.90;69.10;;;;;;5013852;28;20053;-83
2022/06/01 08:54:23;;;;;;;4.20;1.50;;;16.00;68.90;;;;;;5012320;28;20107;-83
2022/06/01 08:56:59;;;;;;;4.15;1.40;;;16.10;68.70;;;;;;5012831;28;20430;-83
2022/06/01 09:00:01;;;;;;;4.13;1.73;;;16.30;68.40;;;;;;5012667;28;20456;-83
2022/06/01 09:02:52;;;;;;;3.53;1.50;;;16.30;68.00;;;;;;5001346;28;20045;-83
2022/06/01 09:05:25;;;;;;;3.15;1.33;;;16.40;67.70;;;;;;5016159;28;20386;-83
2022/06/01 09:08:07;;;;;;;5.95;1.40;;;16.50;67.50;;;;;;4995837;28;20046;-83
2022/06/01 09:10:50;;;;;;;2.92;1.33;;;16.60;67.10;;;;;;5027949;28;20103;-82
2022/06/01 09:13:24;;;;;;;4.85;1.50;;;16.70;66.80;;;;;;5020252;28;20509;-83
2022/06/01 09:16:12;;;;;;;5.88;1.33;;;16.80;66.50;;;;;;5015581;28;20391;-83
2022/06/01 09:18:47;;;;;;;3.70;1.33;;;16.90;66.30;;;;;;5016280;28;20046;-83
2022/06/01 09:24:15;;;;;;;4.03;1.10;;;17.00;65.50;;;;;;5016365;28;20564;-83
2022/06/01 09:26:53;;;;;;;4.07;1.30;;;17.10;65.20;;;;;;5016034;28;20103;-83
2022/06/01 09:29:23;;;;;;;4.53;1.20;;;17.20;64.80;;;;;;5008593;28;20050;-83
2022/06/01 09:31:56;;;;;;;5.13;1.30;;;17.30;64.60;;;;;;5027754;28;20462;-83
2022/06/01 09:34:35;;;;;;;3.15;1.10;;;17.30;64.40;;;;;;5027810;28;20048;-83
2022/06/01 09:37:05;;;;;;;4.43;1.30;;;17.40;64.10;;;;;;5019709;28;20057;-83
2022/06/01 09:39:33;;;;;;;2.67;1.10;;;17.40;63.80;;;;;;5016112;28;20046;-83
2022/06/01 09:42:25;;;;;;;5.18;1.35;;;17.50;63.60;;;;;;5017372;28;20510;-83
2022/06/01 09:44:55;;;;;;;4.05;1.30;;;17.50;63.30;;;;;;5015662;28;20050;-83
2022/06/01 09:47:35;;;;;;;2.50;1.13;;;17.50;63.10;;;;;;5016730;28;20107;-83
2022/06/01 09:50:05;;;;;;;2.35;0.93;;;17.60;62.80;;;;;;4997864;28;20577;-82
2022/06/01 09:52:41;;;;;;;5.15;1.40;;;17.60;62.50;;;;;;5016184;28;20050;-82
2022/06/01 09:55:30;;;;;;;4.78;1.45;;;17.70;62.40;;;;;;5018232;28;20053;-83
2022/06/01 09:58:06;;;;;;;4.20;1.17;;;17.70;62.20;;;;;;5018419;28;20105;-82
2022/06/01 10:06:27;;;;;;;3.60;1.00;;;17.70;61.80;;;;;;5015527;28;20057;-83
2022/06/01 10:09:11;;;;;;;2.80;1.13;;;17.70;61.70;;;;;;5015326;28;20136;-83
2022/06/01 10:11:42;;;;;;;3.60;1.05;;;17.80;61.50;;;;;;5015266;28;20099;-83
2022/06/01 10:14:19;;;;;;;4.53;1.10;;;17.80;61.30;;;;;;5012364;28;20042;-83
2022/06/01 10:17:10;;;;;;;3.75;1.30;;;17.80;61.10;;;;;;5012313;28;20050;-82
2022/06/01 10:20:18;;;;;;;2.88;1.15;;;17.80;61.00;;;;;;5026955;28;20119;-84
2022/06/01 10:23:19;;;;;;;5.55;1.45;;;17.80;61.00;;;;;;5026521;28;20128;-83
2022/06/01 10:26:00;;;;;;;3.63;0.98;;;17.80;60.80;;;;;;4987640;28;20054;-83
2022/06/01 10:28:55;;;;;;;3.65;1.15;;;17.80;60.80;;;;;;5024073;28;20537;-82
2022/06/01 10:31:34;;;;;;;3.80;1.08;;;17.80;60.70;;;;;;5016015;28;20045;-83
2022/06/01 10:34:10;;;;;;;3.42;1.20;;;17.90;60.70;;;;;;5016622;28;20407;-83
2022/06/01 10:36:43;;;;;;;3.15;1.10;;;17.90;60.60;;;;;;5015465;28;20470;-83
2022/06/01 10:39:33;;;;;;;3.47;1.10;;;17.90;60.50;;;;;;4999251;28;20419;-83
2022/06/01 10:42:20;;;;;;;2.95;1.13;;;17.90;60.30;;;;;;5015458;28;20053;-83
2022/06/01 10:44:54;;;;;;;1.88;0.80;;;17.90;60.20;;;;;;5014945;28;20046;-83
2022/06/01 10:47:36;;;;;;;2.70;1.15;;;17.90;60.10;;;;;;5014610;28;20053;-83
2022/06/01 10:50:09;;;;;;;4.68;1.40;;;18.00;60.00;;;;;;5012220;28;20054;-83
2022/06/01 10:52:48;;;;;;;4.70;1.38;;;18.00;59.90;;;;;;5013281;28;20100;-83
2022/06/01 10:55:21;;;;;;;4.05;1.00;;;18.00;59.90;;;;;;5015909;28;20489;-83
2022/06/01 10:57:49;;;;;;;3.20;1.15;;;18.00;59.80;;;;;;5010489;28;20104;-83
2022/06/01 11:00:22;;;;;;;3.45;0.88;;;18.10;59.70;;;;;;5010159;28;20057;-83
2022/06/01 11:03:20;;;;;;;6.10;1.20;;;18.10;59.70;;;;;;5014790;28;20041;-83
2022/06/01 11:05:49;;;;;;;5.47;1.20;;;18.00;59.60;;;;;;5014480;28;20099;-83
2022/06/01 11:08:35;;;;;;;4.38;1.17;;;18.10;59.60;;;;;;5012781;28;20107;-83
2022/06/01 11:11:21;;;;;;;4.30;1.17;;;18.10;59.60;;;;;;4996500;28;20053;-83
2022/06/01 11:14:09;;;;;;;5.32;1.15;;;18.10;59.60;;;;;;5010881;28;20050;-83
2022/06/01 11:16:52;;;;;;;3.00;1.10;;;18.10;59.60;;;;;;5025866;28;20136;-83
2022/06/01 11:19:35;;;;;;;2.13;0.90;;;18.20;59.60;;;;;;5018162;28;20502;-83
2022/06/01 11:22:13;;;;;;;3.72;1.10;;;18.20;59.60;;;;;;5017658;28;20049;-83
2022/06/01 11:25:11;;;;;;;3.53;1.00;;;18.20;59.50;;;;;;5014222;28;20046;-83
2022/06/01 11:27:49;;;;;;;2.15;0.90;;;18.40;59.50;;;;;;5011260;28;20454;-83
2022/06/01 11:30:22;;;;;;;2.67;1.00;;;18.40;59.50;;;;;;5013692;28;20112;-83
2022/06/01 11:32:58;;;;;;;2.95;1.10;;;18.50;59.40;;;;;;5013987;28;20050;-83
2022/06/01 11:35:24;;;;;;;2.15;0.90;;;18.60;59.30;;;;;;5013375;28;20053;-83
2022/06/01 11:38:02;;;;;;;1.75;0.90;;;18.70;59.10;;;;;;5011212;28;20454;-83
2022/06/01 11:40:38;;;;;;;4.60;1.10;;;18.80;58.90;;;;;;5024995;28;20460;-84
2022/06/01 11:43:08;;;;;;;6.28;1.10;;;18.80;58.70;;;;;;5015695;28;20045;-83
2022/06/01 11:45:55;;;;;;;2.67;0.95;;;18.90;58.60;;;;;;5013708;28;20057;-83
2022/06/01 11:48:34;;;;;;;2.42;1.10;;;19.00;58.40;;;;;;5013205;28;20061;-83
2022/06/01 11:51:12;;;;;;;3.15;0.90;;;19.10;58.20;;;;;;5013379;28;20042;-83
2022/06/01 11:53:44;;;;;;;5.03;1.08;;;19.10;58.00;;;;;;5012015;28;20041;-83
2022/06/01 11:56:14;;;;;;;3.20;1.27;;;19.20;57.80;;;;;;5012345;28;20489;-83
2022/06/01 11:58:55;;;;;;;3.40;1.17;;;19.20;57.50;;;;;;5012666;28;20049;-83
2022/06/01 12:02:02;;;;;;;2.38;0.80;;;19.20;57.30;;;;;;5024714;28;20096;-83
2022/06/01 12:04:33;;;;;;;2.58;0.90;;;19.30;57.20;;;;;;5023594;28;20042;-83
2022/06/01 12:07:13;;;;;;;2.78;0.93;;;19.30;57.10;;;;;;5016537;28;20050;-83
2022/06/01 12:10:00;;;;;;;2.95;1.00;;;19.30;57.00;;;;;;5012847;28;20092;-83
2022/06/01 12:12:45;;;;;;;2.22;0.90;;;19.30;56.90;;;;;;5013063;28;20046;-83
2022/06/01 12:15:18;;;;;;;4.45;1.10;;;19.30;56.80;;;;;;5013139;28;20058;-83
2022/06/01 12:17:58;;;;;;;1.80;0.70;;;19.20;56.80;;;;;;5014606;28;20049;-83
2022/06/01 12:20:28;;;;;;;2.42;1.00;;;19.20;56.80;;;;;;5012839;28;20053;-83
2022/06/01 12:29:12;;;;;;;2.63;0.93;;;19.20;56.90;;;;;;4993331;28;20049;-83
2022/06/01 12:31:59;;;;;;;4.32;1.00;;;19.10;56.90;;;;;;5024939;28;20095;-83
2022/06/01 12:34:30;;;;;;;2.78;0.90;;;19.10;56.90;;;;;;5027628;28;20460;-83
2022/06/01 12:36:58;;;;;;;2.30;0.90;;;19.10;56.90;;;;;;5014456;28;20046;-83
2022/06/01 12:39:40;;;;;;;3.50;1.10;;;19.10;56.90;;;;;;5011964;28;20053;-83
2022/06/01 12:42:19;;;;;;;1.98;0.82;;;19.20;56.80;;;;;;5012651;28;20513;-83
2022/06/01 12:44:50;;;;;;;1.20;0.75;;;19.20;56.70;;;;;;5012598;28;20050;-83
2022/06/01 12:47:32;;;;;;;1.88;0.80;;;19.30;56.60;;;;;;5010999;28;20115;-83
2022/06/01 12:50:13;;;;;;;3.60;1.10;;;19.20;56.50;;;;;;4994566;28;20053;-83
2022/06/01 12:52:40;;;;;;;2.03;0.90;;;19.30;56.30;;;;;;5012694;28;20104;-84
2022/06/01 12:55:23;;;;;;;2.40;0.90;;;19.40;56.20;;;;;;5014491;28;20049;-84
2022/06/01 12:57:51;;;;;;;1.85;0.82;;;19.40;56.10;;;;;;5014097;28;20080;-84
2022/06/01 13:00:20;;;;;;;2.85;0.80;;;19.50;55.90;;;;;;5012643;28;20053;-83
2022/06/01 13:02:47;;;;;;;3.42;0.80;;;19.60;55.70;;;;;;5012603;28;20045;-83
2022/06/01 13:05:35;;;;;;;4.70;0.90;;;19.60;55.50;;;;;;5010806;28;20542;-83
2022/06/01 13:08:03;;;;;;;2.60;1.08;;;19.70;55.40;;;;;;4993919;28;20046;-83
2022/06/01 13:10:34;;;;;;;5.18;1.05;;;19.80;55.20;;;;;;5013952;28;20560;-83
2022/06/01 13:13:08;;;;;;;3.35;0.73;;;19.80;55.00;;;;;;5015755;28;20049;-83
2022/06/01 13:15:37;;;;;;;1.30;0.70;;;19.90;54.80;;;;;;5012180;28;20054;-84
2022/06/01 13:18:11;;;;;;;3.40;0.90;;;19.90;54.60;;;;;;5012189;28;20072;-84
2022/06/01 13:20:41;;;;;;;4.15;0.93;;;19.90;54.50;;;;;;5012242;28;20049;-84
2022/06/01 13:23:27;;;;;;;4.63;0.90;;;20.00;54.40;;;;;;5009408;28;20050;-84
2022/06/01 13:26:02;;;;;;;3.25;1.02;;;20.10;54.20;;;;;;4991397;28;20152;-83
2022/06/01 13:28:29;;;;;;;5.00;0.88;;;20.10;54.10;;;;;;5023700;28;20053;-83
2022/06/01 13:30:57;;;;;;;2.78;0.90;;;20.20;53.90;;;;;;5012619;28;20111;-83
2022/06/01 13:33:40;;;;;;;2.50;0.80;;;20.20;53.70;;;;;;5012320;28;20115;-83
2022/06/01 13:36:10;;;;;;;2.45;0.82;;;20.30;53.60;;;;;;5013798;28;20050;-83
2022/06/01 13:38:47;;;;;;;2.55;0.80;;;20.30;53.50;;;;;;5011945;28;20096;-83
2022/06/01 13:41:20;;;;;;;4.60;0.93;;;20.40;53.30;;;;;;5010334;28;20046;-83
2022/06/01 13:43:50;;;;;;;3.83;0.93;;;20.40;53.20;;;;;;5009943;28;20046;-84
2022/06/01 13:46:47;;;;;;;2.85;0.85;;;20.50;53.10;;;;;;5015742;28;20438;-83
2022/06/01 13:49:17;;;;;;;2.95;0.95;;;20.60;52.90;;;;;;5013199;28;20046;-84