Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:46;;;;;;;6.63;1.95;;;32.20;30.80;;;;;;4992954;28;20077;-57
2024/04/04 00:04:14;;;;;;;7.03;1.83;;;32.10;30.60;;;;;;5008814;28;20082;-61
2024/04/04 00:06:42;;;;;;;14.23;1.90;;;31.90;30.90;;;;;;5010675;28;20093;-58
2024/04/04 00:09:09;;;;;;;11.45;1.83;;;31.90;31.00;;;;;;4992622;28;20436;-57
2024/04/04 00:11:36;;;;;;;6.05;1.60;;;31.90;30.90;;;;;;5007686;28;20066;-56
2024/04/04 00:14:05;;;;;;;3.95;1.50;;;31.90;31.00;;;;;;5010374;28;20513;-56
2024/04/04 00:16:34;;;;;;;4.35;1.85;;;31.80;31.60;;;;;;5008779;28;20510;-58
2024/04/04 00:19:01;;;;;;;9.50;1.92;;;31.80;31.30;;;;;;5009841;28;20101;-57
2024/04/04 00:21:28;;;;;;;6.28;1.92;;;31.60;32.00;;;;;;4991684;28;20117;-57
2024/04/04 00:23:56;;;;;;;12.48;2.08;;;31.60;32.10;;;;;;5009503;28;20498;-58
2024/04/04 00:26:23;;;;;;;9.25;2.90;;;31.70;32.20;;;;;;5008807;28;20137;-58
2024/04/04 00:28:51;;;;;;;11.70;3.22;;;31.70;32.40;;;;;;5009943;28;20070;-57
2024/04/04 00:31:18;;;;;;;9.32;3.10;;;31.60;31.60;;;;;;4992383;28;20097;-58
2024/04/04 00:33:45;;;;;;;8.18;2.97;;;31.50;31.50;;;;;;5007692;28;20084;-60
2024/04/04 00:36:15;;;;;;;11.02;2.90;;;31.30;31.60;;;;;;5007969;28;20157;-60
2024/04/04 00:38:43;;;;;;;8.65;2.88;;;31.20;31.80;;;;;;5010276;28;20184;-59
2024/04/04 00:41:11;;;;;;;8.68;2.50;;;31.00;31.90;;;;;;5009312;28;20082;-59
2024/04/04 00:43:37;;;;;;;8.02;2.08;;;30.90;32.40;;;;;;5009381;28;20161;-58
2024/04/04 00:46:06;;;;;;;12.60;2.22;;;30.90;32.80;;;;;;5007899;28;20189;-56
2024/04/04 00:48:33;;;;;;;4.43;1.30;;;30.80;33.00;;;;;;4992630;28;20086;-55
2024/04/04 00:51:00;;;;;;;13.30;1.75;;;30.70;33.30;;;;;;5008923;28;20063;-57
2024/04/04 00:53:29;;;;;;;7.22;1.92;;;30.60;33.30;;;;;;5009810;28;20101;-56
2024/04/04 00:55:56;;;;;;;5.82;2.10;;;30.50;33.40;;;;;;4991097;28;20563;-57
2024/04/04 00:58:25;;;;;;;8.85;1.83;;;30.30;33.40;;;;;;5008188;28;20307;-57
2024/04/04 01:00:52;;;;;;;7.30;1.83;;;30.20;33.70;;;;;;4975848;28;20117;-57
2024/04/04 01:03:19;;;;;;;8.82;1.70;;;30.20;33.90;;;;;;4991003;28;20105;-57
2024/04/04 01:05:46;;;;;;;5.43;1.50;;;30.10;34.10;;;;;;5007486;28;20435;-58
2024/04/04 01:08:14;;;;;;;8.63;2.00;;;30.00;34.70;;;;;;5009739;28;20106;-58
2024/04/04 01:10:41;;;;;;;10.13;1.52;;;29.80;34.70;;;;;;4990518;28;20624;-57
2024/04/04 01:13:08;;;;;;;8.52;1.50;;;29.90;34.80;;;;;;5009876;28;20073;-57
2024/04/04 01:15:35;;;;;;;8.98;1.65;;;29.90;34.50;;;;;;5008071;28;20077;-56
2024/04/04 01:18:07;;;;;;;9.23;1.65;;;29.80;34.90;;;;;;5007258;28;20198;-57
2024/04/04 01:20:34;;;;;;;5.10;1.80;;;30.00;34.60;;;;;;5007245;28;20075;-59
2024/04/04 01:23:01;;;;;;;7.82;1.55;;;29.90;34.50;;;;;;5008705;28;20062;-58
2024/04/04 01:25:28;;;;;;;9.50;1.60;;;29.50;35.00;;;;;;4973805;28;20575;-56
2024/04/04 01:27:56;;;;;;;7.03;1.73;;;29.20;35.60;;;;;;5007485;28;20160;-58
2024/04/04 01:30:23;;;;;;;7.18;1.85;;;29.00;36.10;;;;;;5008288;28;20161;-58
2024/04/04 01:32:50;;;;;;;8.63;1.75;;;28.80;36.50;;;;;;5006768;28;20170;-58
2024/04/04 01:35:18;;;;;;;9.60;1.70;;;28.70;36.20;;;;;;5007795;28;20090;-56
2024/04/04 01:37:45;;;;;;;5.93;1.90;;;28.60;36.40;;;;;;5008283;28;20109;-55
2024/04/04 01:40:12;;;;;;;10.07;2.25;;;28.60;36.70;;;;;;4990719;28;20089;-59
2024/04/04 01:42:40;;;;;;;12.00;2.58;;;28.50;36.90;;;;;;5006238;28;20067;-60
2024/04/04 01:45:07;;;;;;;9.88;2.00;;;28.30;37.00;;;;;;5007688;28;20101;-57
2024/04/04 01:47:34;;;;;;;9.63;1.95;;;28.20;36.90;;;;;;5006530;28;20070;-59
2024/04/04 01:50:03;;;;;;;10.75;1.77;;;28.10;37.10;;;;;;5007683;28;20070;-58
2024/04/04 01:52:30;;;;;;;9.23;1.70;;;28.00;37.50;;;;;;5007258;28;20157;-57
2024/04/04 01:54:57;;;;;;;14.82;2.40;;;27.90;37.50;;;;;;5007778;28;20097;-58
2024/04/04 01:57:24;;;;;;;15.23;2.22;;;27.80;38.00;;;;;;5007960;28;20461;-58
2024/04/04 01:59:54;;;;;;;25.50;10.60;;;27.80;38.10;;;;;;5008113;28;20102;-59
2024/04/04 02:02:22;;;;;;;24.70;9.80;;;27.70;38.00;;;;;;5006798;28;20524;-56
2024/04/04 02:04:49;;;;;;;7.43;2.05;;;27.60;37.90;;;;;;4990406;28;20186;-56
2024/04/04 02:07:16;;;;;;;15.82;3.42;;;27.60;38.20;;;;;;5005506;28;20455;-55
2024/04/04 02:09:43;;;;;;;9.88;2.30;;;27.50;38.10;;;;;;4987054;28;20074;-56
2024/04/04 02:12:11;;;;;;;10.63;2.30;;;27.40;38.10;;;;;;5007297;28;20086;-60
2024/04/04 02:14:38;;;;;;;11.55;2.10;;;27.40;38.10;;;;;;5006801;28;20148;-52
2024/04/04 02:17:05;;;;;;;14.45;2.58;;;27.30;38.00;;;;;;5005832;28;21313;-58
2024/04/04 02:19:32;;;;;;;70.30;5.53;;;27.30;38.10;;;;;;5007195;28;20067;-59
2024/04/04 02:21:59;;;;;;;33.80;3.92;;;27.20;38.50;;;;;;5006906;28;20526;-59
2024/04/04 02:24:27;;;;;;;23.23;2.83;;;27.10;38.50;;;;;;5007458;28;20114;-55
2024/04/04 02:26:54;;;;;;;19.00;3.00;;;27.00;38.60;;;;;;5006473;28;20098;-54
2024/04/04 02:29:21;;;;;;;70.03;5.80;;;26.90;38.90;;;;;;5007360;28;20075;-59
2024/04/04 02:31:48;;;;;;;22.00;3.67;;;26.80;39.70;;;;;;5006387;28;20067;-59
2024/04/04 02:34:15;;;;;;;12.85;3.17;;;26.70;39.80;;;;;;5007439;28;20098;-59
2024/04/04 02:36:42;;;;;;;21.85;3.60;;;26.60;40.40;;;;;;4982016;28;20079;-58
2024/04/04 02:39:18;;;;;;;19.90;3.25;;;26.60;40.10;;;;;;5007817;28;20071;-58
2024/04/04 02:41:45;;;;;;;19.23;4.40;;;26.50;40.10;;;;;;5008368;28;20074;-57
2024/04/04 02:44:11;;;;;;;26.65;4.32;;;26.40;40.10;;;;;;5009848;28;20114;-57
2024/04/04 02:46:38;;;;;;;26.67;4.50;;;26.30;40.50;;;;;;5010085;28;20105;-58
2024/04/04 02:49:05;;;;;;;24.50;4.85;;;26.20;41.10;;;;;;5010971;28;20089;-58
2024/04/04 02:51:32;;;;;;;16.92;3.85;;;26.10;40.90;;;;;;5009496;28;20074;-59
2024/04/04 02:54:00;;;;;;;29.33;4.63;;;26.10;41.20;;;;;;5009524;28;20085;-57
2024/04/04 02:56:26;;;;;;;24.63;5.00;;;26.00;41.00;;;;;;4994187;28;20070;-59
2024/04/04 02:58:54;;;;;;;20.35;4.05;;;26.00;40.80;;;;;;5009501;28;20427;-57
2024/04/04 03:01:20;;;;;;;23.23;5.75;;;25.90;41.40;;;;;;5010092;28;20112;-58
2024/04/04 03:03:47;;;;;;;23.80;5.38;;;25.80;41.50;;;;;;5010468;28;20078;-57
2024/04/04 03:06:18;;;;;;;28.88;5.07;;;25.70;41.70;;;;;;5008857;28;20118;-58
2024/04/04 03:08:45;;;;;;;20.92;4.80;;;25.60;41.80;;;;;;5009609;28;20078;-59
2024/04/04 03:11:12;;;;;;;27.50;4.63;;;25.50;42.60;;;;;;5011044;28;20088;-59
2024/04/04 03:13:39;;;;;;;24.90;4.60;;;25.30;43.00;;;;;;5009521;28;20598;-58
2024/04/04 03:16:06;;;;;;;25.90;4.38;;;25.20;43.10;;;;;;5009293;28;20070;-58
2024/04/04 03:18:32;;;;;;;26.98;4.80;;;25.20;42.60;;;;;;5008708;28;20066;-57
2024/04/04 03:20:59;;;;;;;21.98;5.50;;;25.10;42.60;;;;;;5009377;28;20121;-58
2024/04/04 03:23:25;;;;;;;25.13;5.65;;;25.00;42.80;;;;;;5009439;28;20098;-59
2024/04/04 03:25:52;;;;;;;23.48;6.10;;;24.90;43.00;;;;;;4991216;28;20094;-59
2024/04/04 03:28:18;;;;;;;18.00;7.15;;;24.80;43.90;;;;;;5009326;28;20521;-58
2024/04/04 03:30:46;;;;;;;20.77;7.43;;;24.70;44.40;;;;;;4991513;28;20087;-58
2024/04/04 03:33:13;;;;;;;25.23;9.98;;;24.60;44.50;;;;;;5007572;28;20516;-58
2024/04/04 03:35:40;;;;;;;26.65;9.15;;;24.60;44.30;;;;;;5009890;28;20154;-58
2024/04/04 03:38:06;;;;;;;26.08;8.18;;;24.50;45.00;;;;;;5010284;28;20077;-58
2024/04/04 03:40:33;;;;;;;55.80;8.20;;;24.40;44.00;;;;;;4990542;28;20073;-59
2024/04/04 03:43:02;;;;;;;34.75;9.45;;;24.40;44.10;;;;;;4987626;28;20113;-59
2024/04/04 03:45:39;;;;;;;30.20;8.13;;;24.40;44.00;;;;;;5009418;28;20152;-59
2024/04/04 03:48:05;;;;;;;;;;;24.40;43.80;;;;;;4992342;28;20168;-58
2024/04/04 03:50:32;;;;;;;36.33;8.13;;;24.40;43.80;;;;;;5008745;28;19997;-58
2024/04/04 03:52:59;;;;;;;31.35;8.63;;;24.40;44.00;;;;;;4991675;28;20764;-58
2024/04/04 03:55:25;;;;;;;41.72;8.13;;;24.40;44.60;;;;;;5009138;28;20444;-59
2024/04/04 03:57:52;;;;;;;38.78;8.18;;;24.30;44.90;;;;;;5008599;28;20165;-59
2024/04/04 04:00:18;;;;;;;23.00;7.05;;;24.30;44.20;;;;;;5009532;28;20071;-59
2024/04/04 04:02:46;;;;;;;29.95;6.82;;;24.30;44.70;;;;;;5010032;28;20558;-58
2024/04/04 04:05:14;;;;;;;38.92;10.13;;;24.10;45.10;;;;;;5009298;28;20078;-58
2024/04/04 04:07:40;;;;;;;34.33;10.50;;;24.00;45.30;;;;;;5009846;28;20539;-58
2024/04/04 04:10:07;;;;;;;24.98;7.93;;;23.90;47.50;;;;;;5009167;28;20078;-58
2024/04/04 04:12:34;;;;;;;33.03;7.05;;;23.80;47.20;;;;;;5009569;28;20078;-58
2024/04/04 04:15:01;;;;;;;28.25;7.50;;;23.80;47.20;;;;;;5010040;28;20067;-59
2024/04/04 04:17:27;;;;;;;38.15;6.60;;;23.60;48.10;;;;;;5009387;28;20564;-58
2024/04/04 04:19:54;;;;;;;36.45;6.32;;;23.50;47.90;;;;;;5008673;28;20071;-59
2024/04/04 04:22:20;;;;;;;34.08;7.07;;;23.40;48.10;;;;;;5009760;28;20075;-59
2024/04/04 04:24:47;;;;;;;38.33;6.47;;;23.30;48.40;;;;;;5007015;28;20074;-58
2024/04/04 04:27:13;;;;;;;20.38;5.85;;;23.20;49.30;;;;;;5009834;28;20110;-58
2024/04/04 04:29:40;;;;;;;29.58;5.35;;;23.20;49.40;;;;;;5008705;28;20070;-59
2024/04/04 04:32:07;;;;;;;19.63;5.20;;;23.20;48.90;;;;;;5009402;28;20509;-58
2024/04/04 04:34:33;;;;;;;15.23;4.60;;;23.20;49.30;;;;;;5008772;28;20110;-60
2024/04/04 04:37:05;;;;;;;16.35;5.30;;;23.10;48.50;;;;;;5009211;28;20090;-58
2024/04/04 04:39:31;;;;;;;20.63;5.85;;;23.10;48.80;;;;;;5008176;28;20089;-58
2024/04/04 04:41:58;;;;;;;23.83;5.50;;;23.10;49.10;;;;;;4991251;28;20070;-58
2024/04/04 04:44:25;;;;;;;19.70;5.07;;;23.00;49.00;;;;;;5008063;28;20963;-58
2024/04/04 04:46:52;;;;;;;18.45;4.72;;;22.90;49.10;;;;;;5008811;28;20201;-58
2024/04/04 04:49:21;;;;;;;12.70;3.67;;;22.90;49.20;;;;;;5008586;28;20509;-58
2024/04/04 04:51:48;;;;;;;13.88;3.42;;;22.90;49.40;;;;;;5007280;28;20116;-60
2024/04/04 04:54:14;;;;;;;20.48;3.78;;;22.90;49.00;;;;;;5007338;28;20086;-60
2024/04/04 04:56:41;;;;;;;13.60;3.25;;;22.90;50.00;;;;;;5008478;28;20117;-58
2024/04/04 04:59:08;;;;;;;12.00;3.35;;;22.90;49.50;;;;;;5008323;28;20085;-58
2024/04/04 05:01:35;;;;;;;8.90;2.70;;;22.90;50.10;;;;;;5007520;28;20512;-59
2024/04/04 05:04:02;;;;;;;11.20;2.92;;;22.80;50.10;;;;;;4991019;28;20499;-59
2024/04/04 05:06:29;;;;;;;10.68;4.88;;;22.80;51.10;;;;;;5007368;28;20094;-59
2024/04/04 05:08:56;;;;;;;13.20;3.50;;;22.70;51.10;;;;;;5007263;28;20074;-58
2024/04/04 05:11:22;;;;;;;6.35;2.63;;;22.70;51.80;;;;;;5007722;28;20071;-59
2024/04/04 05:13:49;;;;;;;10.95;2.50;;;22.70;51.80;;;;;;4989704;28;20161;-58
2024/04/04 05:16:15;;;;;;;6.85;2.10;;;22.60;52.20;;;;;;5008869;28;20070;-58
2024/04/04 05:18:41;;;;;;;10.18;2.30;;;22.50;52.00;;;;;;5007820;28;20092;-58
2024/04/04 05:21:08;;;;;;;10.60;2.40;;;22.50;52.40;;;;;;5008629;28;20070;-57
2024/04/04 05:23:34;;;;;;;12.18;2.63;;;22.50;52.40;;;;;;5005912;28;20082;-59
2024/04/04 05:26:01;;;;;;;7.63;2.70;;;22.40;52.80;;;;;;5008260;28;20113;-59
2024/04/04 05:28:30;;;;;;;5.90;2.38;;;22.40;52.60;;;;;;5007986;28;20679;-57
2024/04/04 05:31:00;;;;;;;7.68;2.42;;;22.40;53.10;;;;;;4990954;28;20086;-59
2024/04/04 05:33:27;;;;;;;8.38;2.22;;;22.30;52.90;;;;;;5007655;28;20129;-61
2024/04/04 05:35:53;;;;;;;11.35;2.35;;;22.40;52.70;;;;;;5006660;28;20405;-60
2024/04/04 05:38:20;;;;;;;9.75;2.00;;;22.30;53.00;;;;;;5007245;28;20113;-58
2024/04/04 05:40:47;;;;;;;5.95;1.90;;;22.30;53.00;;;;;;5007704;28;20094;-58
2024/04/04 05:43:13;;;;;;;7.15;2.45;;;22.30;53.10;;;;;;5007312;28;20113;-59
2024/04/04 05:45:40;;;;;;;8.88;2.30;;;22.30;53.30;;;;;;5007752;28;20102;-59
2024/04/04 05:48:07;;;;;;;7.68;4.20;;;22.30;53.60;;;;;;5007740;28;20082;-58
2024/04/04 05:50:34;;;;;;;11.30;4.13;;;22.20;53.60;;;;;;5008175;28;20075;-59
2024/04/04 05:53:01;;;;;;;12.63;2.10;;;22.20;54.10;;;;;;5006845;28;20073;-58
2024/04/04 05:55:28;;;;;;;8.88;2.10;;;22.10;54.40;;;;;;5007212;28;20420;-59
2024/04/04 05:57:54;;;;;;;9.35;1.83;;;22.10;54.60;;;;;;5007378;28;20066;-60
2024/04/04 06:00:21;;;;;;;7.18;2.10;;;22.10;54.60;;;;;;4987617;28;20093;-58
2024/04/04 06:02:49;;;;;;;5.80;1.80;;;22.10;54.70;;;;;;5005670;28;20129;-59
2024/04/04 06:05:15;;;;;;;5.32;2.00;;;22.00;54.80;;;;;;5007859;28;20531;-59
2024/04/04 06:07:42;;;;;;;7.47;2.00;;;22.00;54.80;;;;;;4988933;28;20067;-56
2024/04/04 06:10:09;;;;;;;6.68;2.38;;;22.00;55.20;;;;;;5007322;28;20070;-59
2024/04/04 06:12:35;;;;;;;7.40;1.75;;;21.90;55.40;;;;;;5006635;28;20070;-60
2024/04/04 06:15:02;;;;;;;6.53;1.95;;;21.80;55.40;;;;;;4988968;28;20074;-59
2024/04/04 06:17:29;;;;;;;7.65;2.88;;;21.70;55.70;;;;;;5006358;28;20378;-59
2024/04/04 06:19:55;;;;;;;15.15;7.93;;;21.60;56.40;;;;;;5007586;28;20082;-58
2024/04/04 06:22:22;;;;;;;19.08;8.10;;;21.50;57.00;;;;;;5004889;28;20121;-57
2024/04/04 06:24:48;;;;;;;13.43;7.30;;;21.40;57.40;;;;;;5006831;28;20129;-59
2024/04/04 06:27:15;;;;;;;13.20;6.95;;;21.30;57.20;;;;;;5006997;28;20094;-59
2024/04/04 06:29:41;;;;;;;16.48;8.63;;;21.30;57.70;;;;;;4987848;28;20521;-58
2024/04/04 06:32:08;;;;;;;10.60;2.97;;;21.30;57.70;;;;;;5006731;28;20074;-58
2024/04/04 06:34:35;;;;;;;12.80;3.78;;;21.30;58.40;;;;;;5006368;28;20075;-58
2024/04/04 06:37:01;;;;;;;17.67;2.95;;;21.10;58.60;;;;;;5005182;28;20081;-58
2024/04/04 06:39:28;;;;;;;11.60;2.92;;;21.00;59.70;;;;;;5007161;28;20507;-58
2024/04/04 06:41:55;;;;;;;13.27;3.42;;;20.90;60.40;;;;;;5004802;28;20162;-56
2024/04/04 06:44:21;;;;;;;8.90;3.00;;;20.90;60.00;;;;;;5006495;28;20433;-57
2024/04/04 06:46:50;;;;;;;8.98;2.65;;;20.90;59.70;;;;;;4989857;28;20106;-58
2024/04/04 06:49:16;;;;;;;9.90;2.03;;;20.90;59.10;;;;;;4987527;28;20075;-59
2024/04/04 06:51:43;;;;;;;10.23;2.00;;;20.90;58.90;;;;;;5007712;28;20070;-59
2024/04/04 06:54:09;;;;;;;6.47;2.08;;;20.90;58.80;;;;;;5006813;28;20078;-58
2024/04/04 06:56:36;;;;;;;4.43;1.80;;;20.90;58.50;;;;;;4989688;28;20540;-58
2024/04/04 06:59:02;;;;;;;4.65;1.77;;;20.90;57.50;;;;;;5007098;28;20070;-58
2024/04/04 07:01:31;;;;;;;10.73;2.13;;;21.00;56.90;;;;;;5007354;28;20078;-58
2024/04/04 07:03:59;;;;;;;6.20;2.08;;;21.00;56.60;;;;;;5006951;28;20093;-59
2024/04/04 07:06:26;;;;;;;9.77;2.03;;;21.00;56.40;;;;;;5007125;28;20105;-59
2024/04/04 07:08:53;;;;;;;7.53;1.73;;;21.00;55.80;;;;;;5006887;28;20345;-57
2024/04/04 07:11:20;;;;;;;3.30;1.52;;;21.00;55.50;;;;;;5006598;28;20519;-58
2024/04/04 07:13:46;;;;;;;6.43;1.83;;;21.00;55.40;;;;;;5006885;28;20063;-59
2024/04/04 07:16:13;;;;;;;8.10;2.08;;;21.00;55.50;;;;;;5006552;28;20587;-59
2024/04/04 07:18:39;;;;;;;7.82;2.00;;;20.90;55.20;;;;;;5006012;28;20428;-58
2024/04/04 07:21:06;;;;;;;4.30;1.92;;;20.80;55.30;;;;;;5006930;28;20544;-57
2024/04/04 07:23:36;;;;;;;5.20;1.85;;;20.90;55.20;;;;;;5005634;28;20610;-58
2024/04/04 07:26:03;;;;;;;7.43;1.90;;;20.90;55.10;;;;;;5008302;28;20295;-59
2024/04/04 07:28:29;;;;;;;3.53;1.52;;;20.80;54.90;;;;;;4990572;28;20116;-59
2024/04/04 07:30:56;;;;;;;2.25;1.38;;;20.90;55.20;;;;;;4992996;28;20532;-59
2024/04/04 07:33:22;;;;;;;8.18;1.80;;;20.70;55.20;;;;;;5009659;28;20101;-58
2024/04/04 07:35:50;;;;;;;4.97;1.60;;;20.60;55.40;;;;;;5009252;28;20102;-58
2024/04/04 07:38:16;;;;;;;6.30;1.70;;;20.50;55.20;;;;;;5008748;28;20077;-58
2024/04/04 07:40:43;;;;;;;8.13;1.70;;;20.50;54.40;;;;;;5009682;28;20088;-58
2024/04/04 07:43:11;;;;;;;11.38;1.80;;;20.60;54.10;;;;;;5010265;28;20125;-57
2024/04/04 07:45:42;;;;;;;9.10;1.52;;;20.60;54.40;;;;;;5009614;28;20109;-59
2024/04/04 07:48:14;;;;;;;5.30;1.50;;;20.50;54.30;;;;;;4988956;28;20511;-59
2024/04/04 07:50:43;;;;;;;4.05;1.65;;;20.50;54.70;;;;;;5010318;28;20129;-59
2024/04/04 07:53:09;;;;;;;2.53;1.65;;;20.50;54.70;;;;;;5009765;28;20066;-59
2024/04/04 07:55:36;;;;;;;4.72;1.70;;;20.40;54.20;;;;;;5008521;28;20075;-58
2024/04/04 07:58:03;;;;;;;9.95;1.67;;;20.40;54.20;;;;;;5009241;28;20136;-58
2024/04/04 08:00:31;;;;;;;5.95;1.90;;;20.30;54.50;;;;;;4991957;28;20098;-58
2024/04/04 08:03:01;;;;;;;3.95;1.75;;;20.30;54.70;;;;;;5010063;28;20063;-59
2024/04/04 08:05:31;;;;;;;7.03;1.63;;;20.20;54.80;;;;;;5009856;28;20066;-58
2024/04/04 08:07:58;;;;;;;11.68;1.83;;;20.10;55.60;;;;;;5008497;28;20165;-58
2024/04/04 08:10:26;;;;;;;4.60;2.00;;;20.00;55.10;;;;;;5009454;28;20177;-59
2024/04/04 08:12:52;;;;;;;4.55;1.90;;;19.90;55.40;;;;;;5010069;28;20074;-59
2024/04/04 08:15:19;;;;;;;4.47;1.77;;;19.90;55.40;;;;;;5008285;28;20093;-60
2024/04/04 08:17:50;;;;;;;7.25;1.90;;;20.00;55.10;;;;;;5008985;28;20066;-58
2024/04/04 08:20:17;;;;;;;6.80;2.05;;;20.00;55.40;;;;;;5009633;28;20447;-58
2024/04/04 08:22:49;;;;;;;6.43;1.98;;;20.00;55.70;;;;;;5009987;28;20157;-58
2024/04/04 08:25:16;;;;;;;4.97;1.75;;;19.90;55.70;;;;;;5007893;28;20512;-58
2024/04/04 08:27:44;;;;;;;4.25;1.70;;;19.80;55.80;;;;;;5009567;28;20129;-57
2024/04/04 08:30:13;;;;;;;3.08;1.40;;;19.80;56.10;;;;;;4991929;28;20086;-59
2024/04/04 08:32:41;;;;;;;5.35;1.60;;;19.80;56.20;;;;;;5008759;28;20524;-58
2024/04/04 08:35:09;;;;;;;5.60;1.30;;;19.80;55.90;;;;;;5009416;28;20074;-59
2024/04/04 08:37:37;;;;;;;7.07;1.77;;;19.80;55.90;;;;;;5009567;28;20149;-58
2024/04/04 08:40:04;;;;;;;5.22;1.85;;;19.80;55.50;;;;;;5008849;28;20456;-58
2024/04/04 08:42:30;;;;;;;5.03;2.08;;;19.80;55.60;;;;;;5008728;28;20101;-58
2024/04/04 08:44:57;;;;;;;6.68;1.42;;;19.80;55.50;;;;;;5008615;28;20440;-58
2024/04/04 08:47:24;;;;;;;7.07;1.52;;;19.80;55.40;;;;;;5005633;28;20587;-57
2024/04/04 08:49:52;;;;;;;3.17;1.40;;;19.80;55.60;;;;;;4990278;28;20583;-57
2024/04/04 08:52:19;;;;;;;11.88;1.95;;;19.80;55.10;;;;;;5008695;28;20081;-59
2024/04/04 08:54:45;;;;;;;5.63;1.50;;;19.80;55.30;;;;;;5009017;28;20075;-58
2024/04/04 08:57:12;;;;;;;3.95;1.38;;;19.80;55.50;;;;;;5008099;28;20075;-59
2024/04/04 08:59:39;;;;;;;7.82;1.42;;;19.80;55.30;;;;;;5007993;28;20101;-60
2024/04/04 09:02:05;;;;;;;10.27;2.05;;;19.80;55.40;;;;;;5008843;28;20555;-59
2024/04/04 09:04:32;;;;;;;4.35;1.17;;;19.70;55.20;;;;;;5009385;28;20070;-58
2024/04/04 09:06:59;;;;;;;2.88;1.38;;;19.80;55.30;;;;;;5008355;28;20521;-58
2024/04/04 09:09:25;;;;;;;6.70;1.60;;;19.80;55.30;;;;;;5007966;28;20071;-58
2024/04/04 09:11:53;;;;;;;6.72;1.65;;;19.80;55.50;;;;;;5008673;28;20149;-58
2024/04/04 09:14:19;;;;;;;3.05;1.35;;;19.70;55.40;;;;;;4990416;28;20089;-59
2024/04/04 09:16:47;;;;;;;5.50;1.70;;;19.80;55.30;;;;;;5008476;28;20071;-58
2024/04/04 09:19:18;;;;;;;5.28;1.75;;;19.70;55.20;;;;;;5007445;28;20071;-58
2024/04/04 09:21:45;;;;;;;4.78;1.40;;;19.70;54.80;;;;;;5008222;28;21085;-58
2024/04/04 09:24:14;;;;;;;9.27;1.70;;;19.70;54.70;;;;;;5006546;28;20084;-57
2024/04/04 09:26:42;;;;;;;7.65;1.30;;;19.70;54.80;;;;;;5007526;28;20186;-58
2024/04/04 09:29:10;;;;;;;3.22;1.63;;;19.70;54.70;;;;;;5007887;28;20151;-58
2024/04/04 09:31:39;;;;;;;5.25;1.30;;;19.70;54.40;;;;;;5007751;28;20135;-58
2024/04/04 09:34:06;;;;;;;2.83;1.30;;;19.70;54.10;;;;;;5008031;28;20165;-59
2024/04/04 09:36:34;;;;;;;4.65;1.35;;;19.70;54.20;;;;;;5007308;28;20170;-59
2024/04/04 09:39:07;;;;;;;3.13;1.17;;;19.80;53.80;;;;;;5006325;28;20166;-55
2024/04/04 09:41:35;;;;;;;6.72;1.50;;;19.80;53.40;;;;;;4990387;28;20232;-58
2024/04/04 09:44:02;;;;;;;4.45;1.40;;;19.80;53.10;;;;;;5006080;28;20575;-58
2024/04/04 09:46:31;;;;;;;3.40;1.20;;;19.80;53.00;;;;;;5006053;28;20101;-59
2024/04/04 09:48:57;;;;;;;5.85;1.58;;;19.70;52.70;;;;;;5007330;28;20067;-59
2024/04/04 09:51:25;;;;;;;3.55;1.30;;;19.80;52.40;;;;;;5008056;28;20081;-59
2024/04/04 09:53:53;;;;;;;2.75;1.33;;;19.80;52.60;;;;;;5007243;28;20070;-59
2024/04/04 09:56:21;;;;;;;3.53;1.20;;;19.70;52.90;;;;;;5008246;28;20074;-59
2024/04/04 09:58:48;;;;;;;3.20;1.33;;;19.70;53.60;;;;;;5006735;28;20079;-58
2024/04/04 10:01:22;;;;;;;2.15;1.20;;;19.60;53.70;;;;;;5007615;28;20120;-57
2024/04/04 10:03:50;;;;;;;3.15;1.05;;;19.50;54.00;;;;;;5007173;28;20169;-60
2024/04/04 10:06:35;;;;;;;6.15;1.67;;;19.50;53.60;;;;;;5008075;28;20091;-58
2024/04/04 10:09:19;;;;;;;3.83;1.40;;;19.50;54.40;;;;;;5005259;28;20100;-58
2024/04/04 10:11:46;;;;;;;4.07;1.75;;;19.30;55.00;;;;;;5007399;28;20078;-59
2024/04/04 10:14:17;;;;;;;4.35;1.50;;;19.20;55.60;;;;;;5006718;28;20074;-58
2024/04/04 10:16:45;;;;;;;3.63;1.73;;;19.00;56.80;;;;;;5007537;28;20071;-58
2024/04/04 10:19:22;;;;;;;8.85;2.08;;;18.80;58.60;;;;;;5008165;28;20136;-58
2024/04/04 10:21:49;;;;;;;4.68;2.03;;;18.60;59.40;;;;;;5006547;28;20088;-58
2024/04/04 10:24:26;;;;;;;6.95;1.55;;;18.40;60.40;;;;;;5007435;28;20198;-57
2024/04/04 10:27:07;;;;;;;;;;;18.30;61.30;;;;;;5006548;28;20101;-57
2024/04/04 10:29:36;;;;;;;5.50;1.75;;;18.10;61.80;;;;;;5006529;28;20447;-58
2024/04/04 10:32:03;;;;;;;7.97;1.65;;;18.00;62.60;;;;;;5005446;28;20451;-58
2024/04/04 10:34:30;;;;;;;8.15;1.75;;;17.90;63.00;;;;;;5007185;28;20082;-59
2024/04/04 10:36:57;;;;;;;3.80;1.88;;;17.90;63.00;;;;;;5006215;28;20093;-59
2024/04/04 10:39:23;;;;;;;8.02;1.80;;;17.90;62.90;;;;;;5007066;28;20074;-60
2024/04/04 10:41:52;;;;;;;6.18;1.80;;;17.70;63.00;;;;;;4988308;28;20602;-58
2024/04/04 10:44:20;;;;;;;4.65;1.42;;;17.60;63.00;;;;;;5005621;28;20110;-60
2024/04/04 10:46:52;;;;;;;6.15;1.60;;;17.60;63.70;;;;;;5005195;28;20090;-58
2024/04/04 10:49:20;;;;;;;4.85;1.70;;;17.50;63.60;;;;;;5007284;28;20066;-57
2024/04/04 10:51:56;;;;;;;4.88;1.83;;;17.50;63.40;;;;;;5006095;28;21162;-58
2024/04/04 10:54:23;;;;;;;3.72;1.60;;;17.50;63.30;;;;;;5007196;28;20603;-59
2024/04/04 10:56:52;;;;;;;3.53;1.50;;;17.50;63.00;;;;;;5006995;28;20575;-59
2024/04/04 10:59:20;;;;;;;6.85;1.77;;;17.60;62.70;;;;;;5007838;28;20520;-58
2024/04/04 11:01:48;;;;;;;9.93;1.73;;;17.60;62.50;;;;;;5010007;28;20071;-58
2024/04/04 11:04:18;;;;;;;3.63;1.73;;;17.60;62.60;;;;;;5010488;28;20071;-58
2024/04/04 11:06:47;;;;;;;3.50;1.40;;;17.50;62.50;;;;;;5010705;28;20090;-59
2024/04/04 11:09:20;;;;;;;4.60;1.67;;;17.40;63.00;;;;;;5009631;28;20094;-58
2024/04/04 11:11:51;;;;;;;5.32;1.70;;;17.40;63.20;;;;;;4991476;28;20076;-59
2024/04/04 11:14:22;;;;;;;6.97;1.40;;;17.40;63.30;;;;;;4993343;28;20618;-58
2024/04/04 11:16:54;;;;;;;4.00;1.48;;;17.40;63.00;;;;;;4992539;28;20157;-59
2024/04/04 11:19:22;;;;;;;4.82;1.40;;;17.30;63.10;;;;;;4992351;28;20067;-58
2024/04/04 11:21:50;;;;;;;5.40;1.48;;;17.40;63.10;;;;;;5011139;28;20094;-59
2024/04/04 11:24:22;;;;;;;6.60;1.60;;;17.30;63.50;;;;;;5009072;28;20153;-59
2024/04/04 11:26:49;;;;;;;6.95;1.60;;;17.20;63.60;;;;;;5008321;28;20098;-57
2024/04/04 11:29:15;;;;;;;4.82;1.80;;;17.10;63.80;;;;;;5009479;28;20083;-59
2024/04/04 11:31:42;;;;;;;4.47;1.50;;;17.10;64.10;;;;;;5010507;28;20104;-58
2024/04/04 11:34:08;;;;;;;3.05;1.20;;;17.10;64.40;;;;;;5009551;28;20094;-58
2024/04/04 11:36:35;;;;;;;5.03;1.75;;;17.00;64.40;;;;;;5010171;28;20069;-59
2024/04/04 11:39:01;;;;;;;9.30;1.83;;;16.90;64.80;;;;;;5010024;28;20162;-58
2024/04/04 11:41:28;;;;;;;4.57;1.52;;;16.90;64.80;;;;;;5008821;28;20082;-58
2024/04/04 11:43:54;;;;;;;9.05;1.92;;;16.80;65.40;;;;;;5009250;28;20579;-57
2024/04/04 11:46:21;;;;;;;7.68;1.90;;;16.80;65.50;;;;;;5009235;28;20098;-58
2024/04/04 11:48:47;;;;;;;8.57;1.70;;;16.80;65.80;;;;;;5010215;28;20106;-59
2024/04/04 11:51:14;;;;;;;7.03;1.80;;;16.70;66.20;;;;;;5009994;28;20075;-59
2024/04/04 11:53:40;;;;;;;7.35;1.95;;;16.70;66.70;;;;;;5009521;28;20165;-58
2024/04/04 11:56:07;;;;;;;6.85;1.77;;;16.70;66.50;;;;;;5010255;28;20082;-59
2024/04/04 11:58:35;;;;;;;6.45;1.73;;;16.70;66.30;;;;;;5009669;28;20437;-58
2024/04/04 12:01:03;;;;;;;9.00;2.30;;;16.60;66.90;;;;;;4990908;28;20074;-58
2024/04/04 12:03:29;;;;;;;13.10;2.05;;;16.50;67.40;;;;;;5009203;28;20078;-57
2024/04/04 12:05:56;;;;;;;7.45;1.80;;;16.50;67.30;;;;;;5010461;28;20160;-57
2024/04/04 12:08:22;;;;;;;9.85;2.28;;;16.40;67.30;;;;;;5008494;28;20112;-58
2024/04/04 12:10:49;;;;;;;3.40;1.50;;;16.40;67.90;;;;;;5009194;28;20074;-60
2024/04/04 12:13:16;;;;;;;8.63;1.90;;;16.30;67.80;;;;;;5009336;28;20453;-59
2024/04/04 12:15:48;;;;;;;7.70;1.90;;;16.30;67.70;;;;;;5009647;28;20209;-58
2024/04/04 12:21:01;;;;;;;5.82;1.63;;;16.40;68.40;;;;;;5008483;28;20133;-59
2024/04/04 12:23:27;;;;;;;5.15;1.88;;;16.50;68.40;;;;;;5009226;28;20066;-58
2024/04/04 12:25:54;;;;;;;9.30;1.70;;;16.50;68.00;;;;;;5008400;28;20432;-58
2024/04/04 12:28:22;;;;;;;5.25;1.60;;;16.40;67.60;;;;;;5009167;28;20125;-59
2024/04/04 12:30:48;;;;;;;6.50;1.67;;;16.40;68.30;;;;;;5009615;28;20094;-58
2024/04/04 12:33:15;;;;;;;5.50;1.60;;;16.30;68.00;;;;;;5009532;28;20070;-58
2024/04/04 12:35:41;;;;;;;6.82;2.67;;;16.20;68.60;;;;;;5009993;28;20074;-58
2024/04/04 12:38:08;;;;;;;15.57;2.65;;;16.10;68.80;;;;;;5006581;28;20435;-59
2024/04/04 12:40:34;;;;;;;5.93;2.08;;;16.10;69.40;;;;;;5008464;28;20173;-59
2024/04/04 12:43:00;;;;;;;14.88;2.65;;;16.10;70.30;;;;;;5007895;28;20225;-58
2024/04/04 12:45:27;;;;;;;12.52;2.38;;;16.00;70.00;;;;;;5007533;28;20074;-59
2024/04/04 12:47:54;;;;;;;12.90;2.13;;;16.10;69.80;;;;;;5009073;28;20570;-60