Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:17;;;;;;;8.52;7.70;;;11.00;99.90;;;;;;5035746;28;20064;-64
2022/11/16 00:04:42;;;;;;;8.68;7.75;;;11.00;99.90;;;;;;5017949;28;20041;-65
2022/11/16 00:07:08;;;;;;;9.63;8.13;;;11.00;99.90;;;;;;5020548;28;20048;-64
2022/11/16 00:09:34;;;;;;;10.95;9.00;;;11.00;99.90;;;;;;5020691;28;20041;-65
2022/11/16 00:12:03;;;;;;;9.68;8.25;;;11.00;99.90;;;;;;5034816;28;20106;-64
2022/11/16 00:14:32;;;;;;;9.80;7.50;;;11.00;99.90;;;;;;5029686;28;20038;-64
2022/11/16 00:16:58;;;;;;;8.98;7.97;;;11.00;99.90;;;;;;5034975;28;20040;-64
2022/11/16 00:19:25;;;;;;;9.80;8.80;;;11.00;99.90;;;;;;5035328;28;20422;-63
2022/11/16 00:21:51;;;;;;;9.02;8.13;;;11.00;99.90;;;;;;5019626;28;20034;-63
2022/11/16 00:24:18;;;;;;;12.55;8.70;;;11.00;99.90;;;;;;5034268;28;20056;-63
2022/11/16 00:26:44;;;;;;;10.23;8.60;;;11.00;99.90;;;;;;5034557;28;20049;-63
2022/11/16 00:29:21;;;;;;;11.07;8.80;;;11.00;99.90;;;;;;5035745;28;20033;-63
2022/11/16 00:31:47;;;;;;;9.50;8.43;;;11.00;99.90;;;;;;5033647;28;20044;-63
2022/11/16 00:34:13;;;;;;;9.38;8.10;;;11.00;99.90;;;;;;5037531;28;20029;-63
2022/11/16 00:36:39;;;;;;;9.23;8.18;;;11.10;99.90;;;;;;5021750;28;20247;-64
2022/11/16 00:39:04;;;;;;;9.15;8.10;;;11.10;99.90;;;;;;5036094;28;20049;-63
2022/11/16 00:41:30;;;;;;;9.43;8.43;;;11.00;99.90;;;;;;5039770;28;20143;-63
2022/11/16 00:43:55;;;;;;;12.25;8.68;;;11.00;99.90;;;;;;5047705;28;20076;-63
2022/11/16 00:46:21;;;;;;;9.80;8.80;;;11.00;99.90;;;;;;5050670;28;20072;-62
2022/11/16 00:48:47;;;;;;;11.07;8.98;;;11.00;99.90;;;;;;5050472;28;20041;-63
2022/11/16 00:51:13;;;;;;;11.05;9.82;;;11.00;99.90;;;;;;5041649;28;20041;-64
2022/11/16 00:53:38;;;;;;;9.75;8.75;;;11.00;99.90;;;;;;5051765;28;20068;-63
2022/11/16 00:56:04;;;;;;;11.77;9.65;;;11.00;99.90;;;;;;5046787;28;20044;-64
2022/11/16 00:58:30;;;;;;;11.23;9.35;;;11.00;99.90;;;;;;5049808;28;20064;-65
2022/11/16 01:00:55;;;;;;;11.23;9.50;;;11.00;99.90;;;;;;5048171;28;20378;-64
2022/11/16 01:03:21;;;;;;;10.70;9.60;;;11.00;99.90;;;;;;5039459;28;20033;-63
2022/11/16 01:05:47;;;;;;;12.30;10.13;;;10.90;99.90;;;;;;5050534;28;20115;-64
2022/11/16 01:08:12;;;;;;;10.70;9.70;;;11.00;99.90;;;;;;5042051;28;20037;-63
2022/11/16 01:10:40;;;;;;;11.93;9.80;;;11.00;99.90;;;;;;5051249;28;20056;-64
2022/11/16 01:13:05;;;;;;;11.48;9.77;;;11.00;99.90;;;;;;5046167;28;20138;-63
2022/11/16 01:15:31;;;;;;;13.23;10.70;;;11.10;99.90;;;;;;5049500;28;20029;-64
2022/11/16 01:17:57;;;;;;;12.55;10.32;;;11.00;99.90;;;;;;5047728;28;20073;-64
2022/11/16 01:20:25;;;;;;;13.52;10.63;;;11.00;99.90;;;;;;5049749;28;20114;-63
2022/11/16 01:22:51;;;;;;;12.40;11.10;;;11.00;99.90;;;;;;5050302;28;20045;-63
2022/11/16 01:25:17;;;;;;;10.80;9.70;;;11.00;99.90;;;;;;5047627;28;20052;-64
2022/11/16 01:27:43;;;;;;;12.07;10.55;;;11.00;99.90;;;;;;5049763;28;20029;-63
2022/11/16 01:30:11;;;;;;;12.10;10.38;;;11.10;99.90;;;;;;5048720;28;20033;-63
2022/11/16 01:32:37;;;;;;;13.60;10.85;;;11.10;99.90;;;;;;5044283;28;20370;-62
2022/11/16 01:35:04;;;;;;;12.35;10.80;;;11.10;99.90;;;;;;5050723;28;20095;-64
2022/11/16 01:37:29;;;;;;;12.13;10.82;;;11.00;99.90;;;;;;5038672;28;20108;-64
2022/11/16 01:39:55;;;;;;;13.10;11.18;;;11.20;99.90;;;;;;5048666;28;20191;-63
2022/11/16 01:42:26;;;;;;;12.45;11.15;;;11.10;99.90;;;;;;5047537;28;20037;-64
2022/11/16 01:45:17;;;;;;;14.20;11.77;;;11.10;99.90;;;;;;5047074;28;20033;-63
2022/11/16 01:47:43;;;;;;;16.13;12.70;;;11.00;99.90;;;;;;5043886;28;20041;-63
2022/11/16 01:50:14;;;;;;;14.05;12.02;;;11.10;99.90;;;;;;5050798;28;20335;-63
2022/11/16 01:52:53;;;;;;;14.27;12.75;;;11.10;99.90;;;;;;5050389;28;20709;-65
2022/11/16 01:55:21;;;;;;;13.65;12.07;;;11.10;99.90;;;;;;5047618;28;20146;-63
2022/11/16 01:57:47;;;;;;;14.27;12.88;;;11.10;99.90;;;;;;5047061;28;20045;-63
2022/11/16 02:00:14;;;;;;;14.73;13.23;;;11.10;99.90;;;;;;5049183;28;20047;-64
2022/11/16 02:02:40;;;;;;;13.00;11.70;;;11.10;99.90;;;;;;5047086;28;20033;-63
2022/11/16 02:05:07;;;;;;;14.40;12.95;;;11.10;99.90;;;;;;5049665;28;20442;-63
2022/11/16 02:11:00;;;;;;;15.73;13.38;;;11.10;99.90;;;;;;5048533;28;20476;-64
2022/11/16 02:13:26;;;;;;;17.30;13.45;;;11.10;99.90;;;;;;5047508;28;20033;-63
2022/11/16 02:16:13;;;;;;;15.43;13.82;;;11.20;99.90;;;;;;5045594;28;20099;-63
2022/11/16 02:18:51;;;;;;;14.30;12.82;;;11.20;99.90;;;;;;5047120;28;20326;-63
2022/11/16 02:21:41;;;;;;;14.50;13.00;;;11.20;99.90;;;;;;5046425;28;20068;-63
2022/11/16 02:24:28;;;;;;;15.02;13.43;;;11.20;99.90;;;;;;5048064;28;20087;-63
2022/11/16 02:27:31;;;;;;;15.27;13.68;;;11.20;99.90;;;;;;5044866;28;20138;-63
2022/11/16 02:29:57;;;;;;;15.98;13.93;;;11.20;99.90;;;;;;5046995;28;20045;-64
2022/11/16 02:32:32;;;;;;;14.30;12.80;;;11.20;99.90;;;;;;5048056;28;20431;-63
2022/11/16 02:35:06;;;;;;;;;;;11.20;99.90;;;;;;5037381;28;20120;-63
2022/11/16 02:37:37;;;;;;;18.02;14.60;;;11.20;99.90;;;;;;5045360;28;20290;-62
2022/11/16 02:40:07;;;;;;;21.02;14.95;;;11.10;99.90;;;;;;5047813;28;20057;-64
2022/11/16 02:42:44;;;;;;;15.98;13.20;;;11.10;99.90;;;;;;5045637;28;20071;-63
2022/11/16 02:45:15;;;;;;;17.88;15.13;;;11.20;99.90;;;;;;5049095;28;20120;-63
2022/11/16 02:47:43;;;;;;;16.02;14.32;;;11.20;99.90;;;;;;5048244;28;20110;-64
2022/11/16 02:50:14;;;;;;;15.32;13.75;;;11.20;99.90;;;;;;5038746;28;20362;-63
2022/11/16 02:52:40;;;;;;;14.32;12.90;;;11.20;99.90;;;;;;5049518;28;20045;-63
2022/11/16 02:55:06;;;;;;;15.32;13.73;;;11.20;99.90;;;;;;5036389;28;20480;-64
2022/11/16 02:57:57;;;;;;;15.02;13.43;;;11.20;99.90;;;;;;5043254;28;20029;-64
2022/11/16 03:00:42;;;;;;;14.38;12.88;;;11.20;99.90;;;;;;5047276;28;20051;-63
2022/11/16 03:03:25;;;;;;;16.60;13.68;;;11.20;99.90;;;;;;5048631;28;20033;-64
2022/11/16 03:06:01;;;;;;;15.13;13.45;;;11.20;99.90;;;;;;5047967;28;20043;-63
2022/11/16 03:08:36;;;;;;;17.33;13.35;;;11.20;99.90;;;;;;5049720;28;20106;-64
2022/11/16 03:13:54;;;;;;;14.90;13.43;;;11.20;99.90;;;;;;5046683;28;20055;-65
2022/11/16 03:16:24;;;;;;;14.35;12.95;;;11.20;99.90;;;;;;5045236;28;20041;-63
2022/11/16 03:18:53;;;;;;;15.95;14.13;;;11.20;99.90;;;;;;5049567;28;20137;-64
2022/11/16 03:21:34;;;;;;;15.45;13.85;;;11.20;99.90;;;;;;5046828;28;20124;-63
2022/11/16 03:24:00;;;;;;;15.30;13.80;;;11.20;99.90;;;;;;5046794;28;20055;-63
2022/11/16 03:26:32;;;;;;;15.50;13.70;;;11.10;99.90;;;;;;5047471;28;20116;-63
2022/11/16 03:29:11;;;;;;;15.07;12.95;;;11.20;99.90;;;;;;5045899;28;20037;-63
2022/11/16 03:31:53;;;;;;;14.60;13.10;;;11.30;99.90;;;;;;5034126;28;20045;-64
2022/11/16 03:34:24;;;;;;;13.88;12.52;;;11.20;99.90;;;;;;5048592;28;20040;-63
2022/11/16 03:36:52;;;;;;;14.15;12.75;;;11.30;99.90;;;;;;5048689;28;20135;-63
2022/11/16 03:39:23;;;;;;;15.00;13.50;;;11.30;99.90;;;;;;5044809;28;20095;-64
2022/11/16 03:41:50;;;;;;;15.15;13.27;;;11.30;99.90;;;;;;5046648;28;20037;-64
2022/11/16 03:44:18;;;;;;;15.07;13.40;;;11.30;99.90;;;;;;5045325;28;20033;-64
2022/11/16 03:46:44;;;;;;;15.05;13.40;;;11.30;99.90;;;;;;5036455;28;20037;-64
2022/11/16 03:49:10;;;;;;;17.23;14.93;;;11.30;99.90;;;;;;5047597;28;20040;-63
2022/11/16 03:51:36;;;;;;;15.77;14.23;;;11.30;99.90;;;;;;5048246;28;20083;-64
2022/11/16 03:54:02;;;;;;;14.30;12.82;;;11.30;99.90;;;;;;5036572;28;20060;-63
2022/11/16 03:56:28;;;;;;;16.20;13.80;;;11.30;99.90;;;;;;5046231;28;20454;-63
2022/11/16 03:58:54;;;;;;;16.10;14.00;;;11.30;99.90;;;;;;5046691;28;20051;-64
2022/11/16 04:01:19;;;;;;;15.40;13.80;;;11.30;99.90;;;;;;5046010;28;20125;-65
2022/11/16 04:03:45;;;;;;;16.52;14.30;;;11.30;99.90;;;;;;5047630;28;20108;-63
2022/11/16 04:25:47;;;;;;;16.23;14.50;;;11.30;99.90;;;;;;5050850;28;20087;-64
2022/11/16 04:28:15;;;;;;;15.75;14.15;;;11.30;99.90;;;;;;5039540;28;20037;-63
2022/11/16 04:39:07;;;;;;;14.75;13.25;;;11.30;99.90;;;;;;5046273;28;20139;-65
2022/11/16 04:44:18;;;;;;;14.85;13.32;;;11.30;99.90;;;;;;5048683;28;20045;-64
2022/11/16 04:49:29;;;;;;;14.82;13.32;;;11.30;99.90;;;;;;5051490;28;20037;-63
2022/11/16 04:51:55;;;;;;;15.15;13.70;;;11.30;99.90;;;;;;5051669;28;20347;-64
2022/11/16 04:54:20;;;;;;;15.40;13.90;;;11.30;99.90;;;;;;5049001;28;20037;-62
2022/11/16 04:56:46;;;;;;;15.13;13.65;;;11.30;99.90;;;;;;5049989;28;20067;-62
2022/11/16 04:59:12;;;;;;;14.95;13.45;;;11.30;99.90;;;;;;5045916;28;20037;-65
2022/11/16 05:04:22;;;;;;;15.07;13.57;;;11.30;99.90;;;;;;5046954;28;20120;-63
2022/11/16 05:06:47;;;;;;;14.80;13.27;;;11.30;99.90;;;;;;5051001;28;20103;-63
2022/11/16 05:09:13;;;;;;;15.45;13.95;;;11.30;99.90;;;;;;5041896;28;20040;-63
2022/11/16 05:11:39;;;;;;;15.90;14.30;;;11.30;99.90;;;;;;5049310;28;20037;-64
2022/11/16 05:14:05;;;;;;;16.30;14.70;;;11.30;99.90;;;;;;5048906;28;20494;-63
2022/11/16 05:16:32;;;;;;;16.20;14.60;;;11.30;99.90;;;;;;5047589;28;20378;-64
2022/11/16 05:21:41;;;;;;;16.08;14.48;;;11.30;99.90;;;;;;5038190;28;20056;-63
2022/11/16 05:26:51;;;;;;;16.70;14.50;;;11.40;99.90;;;;;;5048121;28;20072;-62
2022/11/16 05:29:16;;;;;;;16.85;14.55;;;11.30;99.90;;;;;;5040685;28;20092;-63
2022/11/16 05:31:42;;;;;;;15.48;13.98;;;11.30;99.90;;;;;;5050640;28;20086;-63
2022/11/16 05:34:08;;;;;;;14.77;13.27;;;11.40;99.90;;;;;;5050199;28;20150;-63
2022/11/16 05:36:34;;;;;;;14.30;12.68;;;11.30;99.90;;;;;;5051265;28;20090;-64
2022/11/16 05:39:00;;;;;;;13.88;12.48;;;11.30;99.90;;;;;;5046079;28;20045;-63
2022/11/16 05:41:25;;;;;;;13.35;12.05;;;11.30;99.90;;;;;;5048869;28;20454;-64
2022/11/16 05:43:51;;;;;;;12.82;11.52;;;11.40;99.90;;;;;;5047343;28;20549;-63
2022/11/16 05:46:16;;;;;;;12.07;10.88;;;11.30;99.90;;;;;;5049788;28;20032;-62
2022/11/16 05:48:42;;;;;;;12.18;9.70;;;11.30;99.90;;;;;;5049992;28;20104;-63
2022/11/16 05:51:08;;;;;;;10.27;9.27;;;11.30;99.90;;;;;;5049624;28;20381;-63
2022/11/16 05:53:33;;;;;;;11.02;9.82;;;11.30;99.90;;;;;;5050318;28;20103;-63
2022/11/16 05:55:59;;;;;;;10.32;9.25;;;11.30;99.90;;;;;;5045907;28;20473;-63
2022/11/16 05:58:24;;;;;;;10.38;9.32;;;11.30;99.90;;;;;;5048777;28;20052;-63
2022/11/16 06:00:50;;;;;;;11.07;9.98;;;11.40;99.90;;;;;;5040012;28;20041;-63
2022/11/16 06:03:16;;;;;;;12.05;10.80;;;11.30;99.90;;;;;;5049760;28;20037;-65
2022/11/16 06:05:41;;;;;;;12.15;10.95;;;11.30;99.90;;;;;;5049370;28;20481;-63
2022/11/16 06:08:07;;;;;;;12.00;10.77;;;11.40;99.90;;;;;;5049210;28;20028;-65
2022/11/16 06:10:33;;;;;;;11.20;10.00;;;11.40;99.90;;;;;;5050042;28;20443;-63
2022/11/16 06:13:01;;;;;;;13.27;10.70;;;11.30;99.90;;;;;;5044842;28;20435;-63
2022/11/16 06:15:27;;;;;;;13.15;10.95;;;11.30;99.90;;;;;;5037171;28;20119;-63
2022/11/16 06:17:53;;;;;;;11.27;10.15;;;11.30;99.90;;;;;;5047247;28;20470;-62
2022/11/16 06:20:18;;;;;;;12.70;11.00;;;11.30;99.90;;;;;;5039754;28;20044;-63
2022/11/16 06:22:45;;;;;;;10.57;9.45;;;11.30;99.90;;;;;;5048621;28;20036;-66
2022/11/16 06:25:11;;;;;;;11.18;10.07;;;11.30;99.90;;;;;;5046365;28;20037;-63
2022/11/16 06:27:39;;;;;;;13.00;11.02;;;11.30;99.90;;;;;;5049507;28;20410;-64
2022/11/16 06:30:06;;;;;;;11.43;10.23;;;11.30;99.90;;;;;;5048866;28;20052;-63
2022/11/16 06:32:32;;;;;;;10.63;9.57;;;11.30;99.90;;;;;;5039718;28;20055;-62
2022/11/16 06:34:57;;;;;;;12.48;10.52;;;11.30;99.90;;;;;;5050192;28;20045;-62
2022/11/16 06:37:23;;;;;;;11.40;9.65;;;11.20;99.90;;;;;;5047428;28;20125;-62
2022/11/16 06:39:48;;;;;;;11.90;10.10;;;11.20;99.90;;;;;;5047908;28;20059;-63
2022/11/16 06:42:14;;;;;;;10.32;9.32;;;11.20;99.90;;;;;;5045352;28;20116;-62
2022/11/16 06:44:39;;;;;;;10.25;8.93;;;11.20;99.90;;;;;;5048795;28;20029;-62
2022/11/16 06:47:05;;;;;;;8.82;7.75;;;11.20;99.90;;;;;;5047745;28;20033;-65
2022/11/16 06:49:31;;;;;;;9.82;7.97;;;11.20;99.90;;;;;;5049107;28;20035;-65
2022/11/16 06:51:56;;;;;;;9.55;8.48;;;11.20;99.90;;;;;;5049589;28;20053;-65
2022/11/16 06:54:22;;;;;;;15.25;9.10;;;11.20;99.90;;;;;;5049425;28;20056;-63
2022/11/16 06:56:47;;;;;;;13.38;10.15;;;11.20;99.90;;;;;;5048259;28;20326;-65
2022/11/16 06:59:14;;;;;;;13.95;9.90;;;11.10;99.90;;;;;;5047639;28;20053;-62
2022/11/16 07:01:41;;;;;;;13.25;9.63;;;11.10;99.90;;;;;;5036599;28;20053;-63
2022/11/16 07:04:10;;;;;;;11.48;8.63;;;11.10;99.90;;;;;;5047989;28;20415;-65
2022/11/16 07:06:37;;;;;;;11.48;8.10;;;11.10;99.90;;;;;;5048041;28;20048;-63
2022/11/16 07:09:05;;;;;;;9.68;7.30;;;11.10;99.90;;;;;;5037544;28;20041;-63
2022/11/16 07:11:30;;;;;;;8.95;7.05;;;11.10;99.90;;;;;;5046872;28;20062;-63
2022/11/16 07:13:56;;;;;;;9.93;7.13;;;11.10;99.90;;;;;;5047211;28;20462;-64
2022/11/16 07:16:22;;;;;;;9.93;7.53;;;11.10;99.90;;;;;;5044307;28;20030;-63
2022/11/16 07:18:47;;;;;;;12.57;7.85;;;11.00;99.90;;;;;;5047113;28;20048;-63
2022/11/16 07:21:15;;;;;;;10.55;7.47;;;11.00;99.90;;;;;;5046160;28;20040;-63
2022/11/16 07:23:41;;;;;;;10.88;8.38;;;11.00;99.90;;;;;;5030997;28;20045;-63
2022/11/16 07:26:09;;;;;;;9.05;8.00;;;11.10;99.90;;;;;;5047012;28;20048;-65
2022/11/16 07:28:35;;;;;;;10.23;8.80;;;11.10;99.90;;;;;;5030626;28;20323;-63
2022/11/16 07:31:02;;;;;;;12.45;9.10;;;11.10;99.90;;;;;;5047902;28;20484;-63
2022/11/16 07:33:29;;;;;;;10.52;8.63;;;11.10;99.90;;;;;;5046862;28;20033;-66
2022/11/16 07:36:00;;;;;;;9.20;8.20;;;11.00;99.90;;;;;;5048389;28;21623;-62
2022/11/16 07:38:26;;;;;;;11.82;9.65;;;11.10;99.90;;;;;;5045555;28;20423;-62
2022/11/16 07:40:52;;;;;;;12.13;10.18;;;11.00;99.90;;;;;;5056346;28;20132;-64
2022/11/16 07:43:17;;;;;;;13.02;10.15;;;11.00;99.90;;;;;;5050767;28;20094;-63
2022/11/16 07:45:43;;;;;;;13.60;10.70;;;11.10;99.90;;;;;;5036678;28;20117;-65
2022/11/16 07:48:09;;;;;;;12.40;10.30;;;11.10;99.90;;;;;;5020873;28;20059;-63
2022/11/16 07:50:35;;;;;;;13.77;10.02;;;11.10;99.90;;;;;;5052011;28;20029;-64
2022/11/16 07:53:01;;;;;;;12.98;10.10;;;11.20;99.90;;;;;;5039914;28;20033;-63
2022/11/16 07:55:30;;;;;;;22.40;11.60;;;11.10;99.90;;;;;;5052533;28;20032;-63
2022/11/16 07:57:57;;;;;;;12.07;10.30;;;11.10;99.90;;;;;;5054833;28;20041;-64
2022/11/16 08:00:23;;;;;;;12.68;11.32;;;11.10;99.90;;;;;;5051328;28;20334;-63
2022/11/16 08:02:49;;;;;;;12.98;11.18;;;11.10;99.90;;;;;;5054667;28;20035;-65
2022/11/16 08:05:15;;;;;;;15.52;10.73;;;11.20;99.90;;;;;;5058705;28;20704;-62
2022/11/16 08:07:40;;;;;;;12.13;10.85;;;11.10;99.90;;;;;;5024169;28;20479;-63
2022/11/16 08:10:06;;;;;;;13.32;10.35;;;11.20;99.90;;;;;;5057665;28;20044;-62
2022/11/16 08:12:32;;;;;;;12.80;10.57;;;11.20;99.90;;;;;;5051376;28;20079;-63
2022/11/16 08:14:57;;;;;;;12.60;10.18;;;11.10;99.90;;;;;;5052580;28;20069;-63
2022/11/16 08:17:23;;;;;;;11.68;10.35;;;11.20;99.90;;;;;;5056558;28;20094;-62
2022/11/16 08:19:49;;;;;;;13.63;10.50;;;11.20;99.90;;;;;;5055826;28;20115;-63
2022/11/16 08:22:14;;;;;;;14.90;10.32;;;11.20;99.90;;;;;;5035743;28;20421;-63
2022/11/16 08:24:40;;;;;;;12.40;10.82;;;11.20;99.90;;;;;;5054610;28;20413;-65
2022/11/16 08:27:06;;;;;;;14.38;10.40;;;11.20;99.90;;;;;;5053498;28;20435;-63
2022/11/16 08:29:31;;;;;;;14.05;10.25;;;11.30;99.90;;;;;;5058492;28;20040;-64
2022/11/16 08:31:57;;;;;;;16.77;10.85;;;11.30;99.90;;;;;;5055539;28;20055;-63
2022/11/16 08:34:23;;;;;;;15.63;11.48;;;11.30;99.90;;;;;;5057234;28;20055;-64
2022/11/16 08:36:49;;;;;;;13.20;10.15;;;11.40;99.90;;;;;;5059373;28;20599;-65
2022/11/16 08:39:14;;;;;;;14.50;10.75;;;11.30;99.90;;;;;;5047196;28;20501;-63
2022/11/16 08:41:41;;;;;;;13.32;10.63;;;11.50;99.90;;;;;;5038528;28;20045;-64
2022/11/16 08:44:06;;;;;;;15.20;10.32;;;11.40;99.90;;;;;;5037460;28;20049;-63
2022/11/16 08:46:32;;;;;;;15.38;11.05;;;11.40;99.90;;;;;;5033782;28;20035;-63
2022/11/16 08:48:58;;;;;;;11.88;9.65;;;11.50;99.90;;;;;;5039463;28;20037;-63
2022/11/16 08:51:25;;;;;;;12.77;10.48;;;11.50;99.90;;;;;;5037334;28;20041;-63
2022/11/16 08:53:55;;;;;;;14.73;11.55;;;11.60;99.90;;;;;;5037064;28;20086;-63
2022/11/16 08:56:21;;;;;;;15.15;11.23;;;11.60;99.90;;;;;;5019906;28;20116;-65
2022/11/16 08:58:47;;;;;;;13.55;11.55;;;11.70;99.90;;;;;;5040942;28;20473;-63
2022/11/16 09:01:15;;;;;;;17.00;12.60;;;11.90;99.90;;;;;;5039378;28;20132;-64
2022/11/16 09:03:44;;;;;;;15.32;12.57;;;11.90;99.90;;;;;;5039751;28;20038;-67
2022/11/16 09:06:11;;;;;;;13.85;11.45;;;11.90;99.90;;;;;;5042475;28;20714;-65
2022/11/16 09:08:38;;;;;;;16.67;13.07;;;11.80;99.90;;;;;;5042373;28;20116;-65
2022/11/16 09:11:04;;;;;;;15.98;12.32;;;12.00;99.90;;;;;;5040618;28;20044;-64
2022/11/16 09:13:30;;;;;;;16.27;12.77;;;12.00;99.90;;;;;;5040147;28;20030;-65
2022/11/16 09:16:00;;;;;;;14.63;12.15;;;12.00;99.90;;;;;;5040160;28;20052;-64
2022/11/16 09:18:26;;;;;;;15.38;12.52;;;12.10;99.90;;;;;;5041415;28;20033;-64
2022/11/16 09:20:52;;;;;;;15.05;12.13;;;12.10;99.90;;;;;;5035110;28;20078;-63
2022/11/16 09:23:18;;;;;;;14.68;11.40;;;12.00;99.90;;;;;;5041089;28;20113;-63
2022/11/16 09:25:47;;;;;;;15.93;11.90;;;11.90;99.90;;;;;;5040517;28;20415;-63
2022/11/16 09:28:14;;;;;;;14.95;12.18;;;11.80;99.90;;;;;;5037405;28;20119;-64
2022/11/16 09:30:40;;;;;;;14.98;10.40;;;11.80;99.90;;;;;;5023198;28;20133;-64
2022/11/16 09:33:06;;;;;;;14.73;10.82;;;11.90;99.90;;;;;;5040350;28;20098;-64
2022/11/16 09:35:33;;;;;;;14.60;10.65;;;11.90;99.90;;;;;;5037141;28;20029;-63
2022/11/16 09:37:58;;;;;;;12.30;10.13;;;11.90;99.90;;;;;;5041410;28;20045;-64
2022/11/16 09:40:39;;;;;;;13.02;9.95;;;11.90;99.90;;;;;;5037486;28;20041;-63
2022/11/16 09:43:44;;;;;;;14.27;10.93;;;11.90;99.90;;;;;;5036649;28;20098;-64
2022/11/16 09:46:16;;;;;;;;;;;11.90;99.90;;;;;;5041412;28;20110;-64
2022/11/16 09:48:42;;;;;;;13.52;10.00;;;11.90;99.90;;;;;;5024082;28;19971;-63
2022/11/16 09:51:13;;;;;;;14.90;10.48;;;11.90;99.90;;;;;;5021338;28;20386;-63
2022/11/16 09:53:46;;;;;;;12.95;8.70;;;11.90;99.90;;;;;;5040931;28;20045;-63
2022/11/16 09:56:19;;;;;;;12.30;8.35;;;11.80;99.90;;;;;;5039438;28;20089;-64
2022/11/16 09:59:16;;;;;;;12.18;8.90;;;11.70;99.90;;;;;;5040247;28;20041;-64
2022/11/16 10:02:01;;;;;;;12.18;8.65;;;11.70;99.90;;;;;;5038842;28;20037;-63
2022/11/16 10:04:37;;;;;;;;;;;11.70;99.90;;;;;;5039213;28;20143;-62
2022/11/16 10:07:16;;;;;;;10.07;8.30;;;11.70;99.90;;;;;;5038291;28;20000;-64
2022/11/16 10:09:44;;;;;;;11.05;7.75;;;11.80;99.90;;;;;;5037508;28;20104;-63
2022/11/16 10:12:42;;;;;;;14.85;8.30;;;11.80;99.90;;;;;;5041428;28;20098;-63
2022/11/16 10:15:33;;;;;;;11.45;6.50;;;11.80;99.90;;;;;;5038890;28;20038;-63
2022/11/16 10:18:15;;;;;;;11.13;6.68;;;11.80;99.90;;;;;;5045802;28;20053;-65
2022/11/16 10:20:50;;;;;;;12.57;6.45;;;11.90;99.90;;;;;;5019803;28;20105;-62
2022/11/16 10:23:42;;;;;;;11.32;5.53;;;11.90;99.90;;;;;;5035927;28;20107;-63
2022/11/16 10:26:38;;;;;;;8.50;4.57;;;12.00;99.90;;;;;;5023549;28;20133;-63
2022/11/16 10:29:27;;;;;;;10.73;4.82;;;12.10;99.90;;;;;;5038373;28;20136;-64
2022/11/16 10:32:14;;;;;;;10.23;4.85;;;12.10;99.90;;;;;;5000483;28;20050;-63
2022/11/16 10:35:08;;;;;;;10.93;4.95;;;12.10;99.90;;;;;;5038044;28;20418;-65
2022/11/16 10:37:46;;;;;;;10.77;5.22;;;12.00;99.90;;;;;;5018801;28;20131;-64
2022/11/16 10:40:17;;;;;;;11.48;5.28;;;12.00;99.90;;;;;;5033960;28;20041;-64
2022/11/16 10:42:48;;;;;;;9.10;5.28;;;12.00;99.90;;;;;;5018589;28;20055;-66
2022/11/16 10:45:27;;;;;;;7.75;3.75;;;12.00;99.90;;;;;;5019090;28;20059;-64
2022/11/16 10:47:58;;;;;;;11.93;3.78;;;12.00;99.90;;;;;;5036124;28;20044;-64
2022/11/16 10:50:39;;;;;;;7.20;3.45;;;12.00;99.90;;;;;;5038004;28;20112;-64
2022/11/16 10:53:05;;;;;;;9.02;3.70;;;12.00;99.90;;;;;;5036259;28;20072;-64
2022/11/16 10:55:31;;;;;;;8.93;3.70;;;12.00;99.90;;;;;;5037870;28;20087;-65
2022/11/16 10:58:02;;;;;;;10.00;3.40;;;12.00;99.90;;;;;;5037168;28;20052;-64
2022/11/16 11:00:45;;;;;;;7.78;2.95;;;12.00;99.90;;;;;;5021067;28;20045;-63
2022/11/16 11:03:11;;;;;;;8.98;3.22;;;12.10;99.90;;;;;;5037713;28;20025;-64
2022/11/16 11:05:48;;;;;;;13.13;3.40;;;12.10;99.90;;;;;;5021822;28;20041;-65
2022/11/16 11:08:29;;;;;;;10.10;3.60;;;12.10;99.90;;;;;;5017686;28;20091;-64
2022/11/16 11:14:12;;;;;;;11.80;4.20;;;12.10;99.90;;;;;;5037036;28;20057;-64
2022/11/16 11:16:40;;;;;;;9.57;3.28;;;12.10;99.90;;;;;;5036249;28;20025;-66
2022/11/16 11:19:26;;;;;;;11.75;3.00;;;12.20;99.90;;;;;;5037600;28;20411;-64
2022/11/16 11:21:58;;;;;;;12.95;3.72;;;12.30;99.90;;;;;;5036272;28;20339;-64
2022/11/16 11:24:25;;;;;;;9.02;3.55;;;12.30;99.90;;;;;;5035958;28;20079;-66
2022/11/16 11:26:56;;;;;;;9.55;3.75;;;12.30;99.90;;;;;;5038611;28;20037;-64
2022/11/16 11:29:35;;;;;;;9.88;3.65;;;12.40;99.90;;;;;;5039484;28;20047;-64
2022/11/16 11:32:14;;;;;;;9.85;3.75;;;12.40;99.90;;;;;;5037034;28;20051;-64
2022/11/16 11:34:49;;;;;;;10.60;3.97;;;12.50;99.90;;;;;;5036305;28;20394;-64
2022/11/16 11:37:22;;;;;;;9.88;3.50;;;12.40;99.90;;;;;;5036169;28;20057;-66
2022/11/16 11:40:02;;;;;;;9.43;3.80;;;12.40;99.90;;;;;;5035241;28;20079;-65
2022/11/16 11:42:28;;;;;;;14.35;4.53;;;12.30;99.90;;;;;;5034836;28;20054;-63
2022/11/16 11:45:07;;;;;;;9.45;3.88;;;12.30;99.90;;;;;;5036561;28;20041;-64
2022/11/16 11:47:57;;;;;;;8.55;3.15;;;12.30;99.90;;;;;;5004052;28;20544;-63
2022/11/16 11:50:52;;;;;;;9.15;3.50;;;12.20;99.90;;;;;;5036515;28;20154;-63
2022/11/16 11:53:23;;;;;;;10.45;3.47;;;12.30;99.90;;;;;;5036331;28;20041;-65
2022/11/16 11:55:55;;;;;;;12.57;3.40;;;12.30;99.90;;;;;;5038170;28;20083;-63
2022/11/16 11:58:27;;;;;;;10.07;3.35;;;12.30;99.90;;;;;;5041602;28;20033;-62
2022/11/16 12:01:05;;;;;;;9.98;3.60;;;12.40;99.90;;;;;;5020336;28;20103;-64
2022/11/16 12:03:49;;;;;;;9.75;3.08;;;12.30;99.90;;;;;;5045099;28;20106;-63
2022/11/16 12:06:53;;;;;;;12.15;3.70;;;12.30;99.90;;;;;;5045884;28;20033;-63
2022/11/16 12:09:47;;;;;;;10.15;2.92;;;12.30;99.90;;;;;;5034239;28;20128;-64
2022/11/16 12:12:56;;;;;;;8.93;2.85;;;12.40;99.90;;;;;;5040851;28;20048;-63
2022/11/16 12:15:47;;;;;;;10.68;3.63;;;12.30;99.90;;;;;;5045335;28;20046;-65
2022/11/16 12:18:46;;;;;;;10.63;3.35;;;12.30;99.90;;;;;;5042510;28;20055;-65
2022/11/16 12:21:58;;;;;;;8.60;3.00;;;12.30;99.90;;;;;;5040965;28;20124;-66
2022/11/16 12:24:24;;;;;;;11.40;3.22;;;12.20;99.90;;;;;;5040378;28;20048;-64
2022/11/16 12:27:15;;;;;;;11.13;3.33;;;12.20;99.90;;;;;;5021016;28;20441;-65
2022/11/16 12:29:50;;;;;;;9.85;3.60;;;12.20;99.90;;;;;;5035354;28;20037;-64
2022/11/16 12:32:37;;;;;;;12.02;3.08;;;12.20;99.90;;;;;;5033595;28;20036;-63
2022/11/16 12:35:21;;;;;;;11.32;3.17;;;12.20;99.90;;;;;;5038945;28;20044;-65
2022/11/16 12:38:03;;;;;;;12.17;3.70;;;12.10;99.90;;;;;;5041137;28;20069;-64
2022/11/16 12:40:40;;;;;;;11.55;3.08;;;12.10;99.90;;;;;;5051010;28;20045;-65
2022/11/16 12:43:06;;;;;;;9.30;3.33;;;12.00;99.90;;;;;;5056777;28;20064;-64
2022/11/16 12:45:46;;;;;;;12.27;3.25;;;12.00;99.90;;;;;;5054969;28;20036;-64
2022/11/16 12:48:24;;;;;;;9.30;2.90;;;12.10;99.90;;;;;;5057616;28;20037;-64
2022/11/16 12:51:09;;;;;;;11.10;3.10;;;12.10;99.90;;;;;;5058842;28;20044;-64
2022/11/16 12:54:12;;;;;;;10.35;2.70;;;12.10;99.90;;;;;;5058415;28;20135;-63
2022/11/16 12:57:11;;;;;;;9.00;2.75;;;12.10;99.90;;;;;;5058327;28;20044;-66
2022/11/16 12:59:45;;;;;;;7.85;2.75;;;12.10;99.90;;;;;;5056738;28;20382;-64
2022/11/16 13:02:17;;;;;;;6.85;2.70;;;12.10;99.90;;;;;;5042393;28;20036;-64
2022/11/16 13:04:49;;;;;;;10.02;3.38;;;12.10;99.90;;;;;;5060064;28;20024;-65
2022/11/16 13:07:31;;;;;;;8.48;2.75;;;12.10;99.90;;;;;;5059120;28;20132;-65
2022/11/16 13:10:05;;;;;;;11.32;3.47;;;12.00;99.90;;;;;;5038327;28;20040;-64
2022/11/16 13:12:32;;;;;;;12.48;3.90;;;12.00;99.90;;;;;;5055440;28;20041;-64
2022/11/16 13:15:01;;;;;;;11.10;3.03;;;12.00;99.90;;;;;;5056169;28;20075;-65
2022/11/16 13:17:30;;;;;;;13.20;2.85;;;12.00;99.90;;;;;;5059708;28;20048;-63
2022/11/16 13:20:26;;;;;;;9.60;3.00;;;12.00;99.90;;;;;;5057147;28;20039;-64
2022/11/16 13:23:05;;;;;;;11.35;3.95;;;11.90;99.90;;;;;;5058617;28;20701;-63
2022/11/16 13:25:41;;;;;;;9.98;3.60;;;12.00;99.90;;;;;;5057327;28;20044;-64
2022/11/16 13:28:36;;;;;;;10.38;3.13;;;12.00;99.90;;;;;;5042149;28;20055;-66
2022/11/16 13:31:13;;;;;;;7.63;2.88;;;12.00;99.90;;;;;;5058056;28;20045;-64
2022/11/16 13:33:48;;;;;;;11.05;3.30;;;12.00;99.90;;;;;;5024423;28;20079;-66
2022/11/16 13:36:44;;;;;;;9.63;2.83;;;12.00;99.90;;;;;;5057846;28;20142;-64
2022/11/16 13:39:51;;;;;;;10.57;2.85;;;11.90;99.90;;;;;;5052541;28;20049;-66
2022/11/16 13:42:17;;;;;;;10.85;3.88;;;11.90;99.90;;;;;;5014559;28;20444;-63
2022/11/16 13:44:42;;;;;;;10.77;2.85;;;11.90;99.90;;;;;;5024007;28;20044;-64
2022/11/16 13:47:20;;;;;;;11.63;3.10;;;11.80;99.90;;;;;;5041737;28;20044;-65
2022/11/16 13:49:53;;;;;;;8.80;2.85;;;11.80;99.90;;;;;;5042518;28;20083;-64