Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:32;;;;;;;;;;;;;;;;;;4423317;32;19988;-71
2023/02/08 00:02:57;;;;;;;;;;;;;;;;;;4422414;32;19968;-70
2023/02/08 00:05:22;;;;;;;;;;;;;;;;;;4423335;32;19944;-69
2023/02/08 00:07:47;;;;;;;;;;;;;;;;;;4424068;32;20288;-69
2023/02/08 01:10:21;;;;;;;;;;;;;;;;;;4412908;32;20050;-68
2023/02/08 01:12:46;;;;;;;;;;;;;;;;;;4420692;32;19945;-69
2023/02/08 01:15:11;;;;;;;;;;;;;;;;;;4423012;32;19963;-70
2023/02/08 01:17:36;;;;;;;;;;;;;;;;;;4421318;32;19982;-69
2023/02/08 01:20:01;;;;;;;;;;;;;;;;;;4423499;32;19968;-69
2023/02/08 01:22:26;;;;;;;;;;;;;;;;;;4421813;32;19951;-70
2023/02/08 01:24:52;;;;;;;;;;;;;;;;;;4423282;32;19948;-69
2023/02/08 01:27:17;;;;;;;;;;;;;;;;;;4421139;32;19987;-70
2023/02/08 01:29:42;;;;;;;;;;;;;;;;;;4422509;32;19944;-70
2023/02/08 01:32:07;;;;;;;;;;;;;;;;;;4420170;32;20378;-70
2023/02/08 01:34:32;;;;;;;;;;;;;;;;;;4422538;32;19933;-70
2023/02/08 01:36:57;;;;;;;;;;;;;;;;;;4420557;32;20354;-68
2023/02/08 01:39:22;;;;;;;;;;;;;;;;;;4422999;32;19932;-70
2023/02/08 01:41:47;;;;;;;;;;;;;;;;;;4423133;32;19993;-70
2023/02/08 01:44:13;;;;;;;;;;;;;;;;;;4423130;32;19952;-69
2023/02/08 01:46:38;;;;;;;;;;;;;;;;;;4422129;32;19941;-69
2023/02/08 01:49:03;;;;;;;;;;;;;;;;;;4420118;32;20193;-70
2023/02/08 01:51:28;;;;;;;;;;;;;;;;;;4423110;32;20012;-70
2023/02/08 01:53:53;;;;;;;;;;;;;;;;;;4421870;32;19933;-69
2023/02/08 01:56:18;;;;;;;;;;;;;;;;;;4421042;32;20003;-69
2023/02/08 01:58:43;;;;;;;;;;;;;;;;;;4421720;32;19949;-70
2023/02/08 02:01:08;;;;;;;;;;;;;;;;;;4422087;32;20013;-69
2023/02/08 02:03:34;;;;;;;;;;;;;;;;;;4421277;32;19985;-68
2023/02/08 02:05:59;;;;;;;;;;;;;;;;;;4420243;32;19944;-69
2023/02/08 02:08:24;;;;;;;;;;;;;;;;;;4421268;32;20315;-69
2023/02/08 02:10:49;;;;;;;;;;;;;;;;;;4420905;32;19969;-69
2023/02/08 02:13:14;;;;;;;;;;;;;;;;;;4421973;32;19949;-70
2023/02/08 02:15:39;;;;;;;;;;;;;;;;;;4420767;32;19937;-70
2023/02/08 02:18:04;;;;;;;;;;;;;;;;;;4420540;32;20312;-69
2023/02/08 02:20:29;;;;;;;;;;;;;;;;;;4422494;32;19934;-70
2023/02/08 02:22:54;;;;;;;;;;;;;;;;;;4420658;32;19933;-70
2023/02/08 02:25:20;;;;;;;;;;;;;;;;;;4419790;32;19970;-69
2023/02/08 02:27:45;;;;;;;;;;;;;;;;;;4419705;32;19988;-69
2023/02/08 02:30:10;;;;;;;;;;;;;;;;;;4420510;32;19979;-70
2023/02/08 02:32:35;;;;;;;;;;;;;;;;;;4422161;32;19944;-69
2023/02/08 02:35:00;;;;;;;;;;;;;;;;;;4422053;32;19952;-70
2023/02/08 02:37:25;;;;;;;;;;;;;;;;;;4420625;32;19996;-70
2023/02/08 02:39:50;;;;;;;;;;;;;;;;;;4419328;32;19937;-69
2023/02/08 02:44:59;;;;;;;;;;;;;;;;;;4422203;32;20316;-70
2023/02/08 02:47:24;;;;;;;;;;;;;;;;;;4420799;32;19941;-70
2023/02/08 02:49:50;;;;;;;;;;;;;;;;;;4423087;32;19953;-70
2023/02/08 02:52:15;;;;;;;;;;;;;;;;;;4422377;32;19951;-70
2023/02/08 02:54:41;;;;;;;;;;;;;;;;;;4421636;32;19944;-69
2023/02/08 02:57:06;;;;;;;;;;;;;;;;;;4422786;32;19965;-69
2023/02/08 02:59:31;;;;;;;;;;;;;;;;;;4419602;32;20024;-70
2023/02/08 03:01:56;;;;;;;;;;;;;;;;;;4418872;32;19997;-70
2023/02/08 03:04:22;;;;;;;;;;;;;;;;;;4420179;32;19941;-70
2023/02/08 03:06:47;;;;;;;;;;;;;;;;;;4422033;32;19956;-69
2023/02/08 03:09:12;;;;;;;;;;;;;;;;;;4421392;32;19980;-69
2023/02/08 03:11:42;;;;;;;;;;;;;;;;;;4421454;32;19996;-71
2023/02/08 03:14:07;;;;;;;;;;;;;;;;;;4422925;32;20010;-69
2023/02/08 03:16:33;;;;;;;;;;;;;;;;;;4422577;32;19961;-70
2023/02/08 03:18:58;;;;;;;;;;;;;;;;;;4425110;32;19967;-69
2023/02/08 03:21:23;;;;;;;;;;;;;;;;;;4423367;32;19941;-70
2023/02/08 03:23:48;;;;;;;;;;;;;;;;;;4423069;32;19978;-70
2023/02/08 03:26:13;;;;;;;;;;;;;;;;;;4424959;32;19937;-71
2023/02/08 03:28:38;;;;;;;;;;;;;;;;;;4424828;32;19977;-73
2023/02/08 03:31:03;;;;;;;;;;;;;;;;;;4424404;32;19941;-70
2023/02/08 03:33:28;;;;;;;;;;;;;;;;;;4423599;32;19943;-68
2023/02/08 03:35:56;;;;;;;;;;;;;;;;;;4423347;32;20320;-69
2023/02/08 03:38:21;;;;;;;;;;;;;;;;;;4423596;32;19937;-70
2023/02/08 03:40:46;;;;;;;;;;;;;;;;;;4423864;32;19980;-69
2023/02/08 03:43:11;;;;;;;;;;;;;;;;;;4423753;32;19941;-70
2023/02/08 03:45:36;;;;;;;;;;;;;;;;;;4422873;32;19982;-69
2023/02/08 03:48:01;;;;;;;;;;;;;;;;;;4423440;32;19940;-69
2023/02/08 03:50:26;;;;;;;;;;;;;;;;;;4424939;32;19937;-70
2023/02/08 03:52:51;;;;;;;;;;;;;;;;;;4421796;32;19960;-69
2023/02/08 03:55:17;;;;;;;;;;;;;;;;;;4424536;32;19944;-70
2023/02/08 03:57:42;;;;;;;;;;;;;;;;;;4424927;32;19959;-70
2023/02/08 04:00:07;;;;;;;;;;;;;;;;;;4422957;32;19933;-69
2023/02/08 04:02:32;;;;;;;;;;;;;;;;;;4424136;32;20070;-69
2023/02/08 04:04:57;;;;;;;;;;;;;;;;;;4424351;32;19944;-69
2023/02/08 04:07:22;;;;;;;;;;;;;;;;;;4423618;32;20255;-71
2023/02/08 04:09:47;;;;;;;;;;;;;;;;;;4424240;32;19987;-69
2023/02/08 04:12:12;;;;;;;;;;;;;;;;;;4422349;32;19937;-69
2023/02/08 04:14:37;;;;;;;;;;;;;;;;;;4422525;32;19932;-70
2023/02/08 04:17:03;;;;;;;;;;;;;;;;;;4424633;32;20251;-70
2023/02/08 04:19:28;;;;;;;;;;;;;;;;;;4423667;32;19976;-68
2023/02/08 04:21:53;;;;;;;;;;;;;;;;;;4425532;32;19971;-71
2023/02/08 04:24:19;;;;;;;;;;;;;;;;;;4422899;32;19932;-70
2023/02/08 04:26:44;;;;;;;;;;;;;;;;;;4423948;32;19971;-69
2023/02/08 04:29:09;;;;;;;;;;;;;;;;;;4421280;32;20010;-70
2023/02/08 04:31:34;;;;;;;;;;;;;;;;;;4423186;32;20340;-69
2023/02/08 04:33:59;;;;;;;;;;;;;;;;;;4423473;32;20025;-70
2023/02/08 04:36:24;;;;;;;;;;;;;;;;;;4422243;32;20315;-69
2023/02/08 04:38:49;;;;;;;;;;;;;;;;;;4423929;32;20208;-70
2023/02/08 04:41:14;;;;;;;;;;;;;;;;;;4422237;32;20289;-70
2023/02/08 04:43:39;;;;;;;;;;;;;;;;;;4420797;32;20350;-71
2023/02/08 04:46:04;;;;;;;;;;;;;;;;;;4422581;32;19937;-70
2023/02/08 04:48:30;;;;;;;;;;;;;;;;;;4422297;32;19943;-70
2023/02/08 04:50:55;;;;;;;;;;;;;;;;;;4422781;32;20004;-70
2023/02/08 04:53:20;;;;;;;;;;;;;;;;;;4421329;32;19949;-69
2023/02/08 04:55:45;;;;;;;;;;;;;;;;;;4423333;32;19948;-70
2023/02/08 04:58:11;;;;;;;;;;;;;;;;;;4422137;32;19952;-70
2023/02/08 05:00:36;;;;;;;;;;;;;;;;;;4420266;32;19938;-70
2023/02/08 05:03:01;;;;;;;;;;;;;;;;;;4422300;32;19933;-69
2023/02/08 05:05:27;;;;;;;;;;;;;;;;;;4421004;32;19937;-70
2023/02/08 05:07:52;;;;;;;;;;;;;;;;;;4420244;32;19992;-69
2023/02/08 05:10:17;;;;;;;;;;;;;;;;;;4421849;32;19941;-71
2023/02/08 05:12:42;;;;;;;;;;;;;;;;;;4420455;32;19952;-69
2023/02/08 05:15:07;;;;;;;;;;;;;;;;;;4421857;32;19997;-70
2023/02/08 05:17:32;;;;;;;;;;;;;;;;;;4422347;32;19937;-71
2023/02/08 05:19:57;;;;;;;;;;;;;;;;;;4421057;32;19941;-70
2023/02/08 05:22:22;;;;;;;;;;;;;;;;;;4422199;32;19956;-70
2023/02/08 05:24:47;;;;;;;;;;;;;;;;;;4423779;32;19999;-70
2023/02/08 05:27:13;;;;;;;;;;;;;;;;;;4421405;32;19971;-70
2023/02/08 05:29:38;;;;;;;;;;;;;;;;;;4421345;32;19933;-69
2023/02/08 05:32:03;;;;;;;;;;;;;;;;;;4421509;32;19972;-68
2023/02/08 05:34:28;;;;;;;;;;;;;;;;;;4420198;32;20350;-70
2023/02/08 05:36:53;;;;;;;;;;;;;;;;;;4422906;32;19985;-69
2023/02/08 05:39:18;;;;;;;;;;;;;;;;;;4423206;32;19937;-70
2023/02/08 05:41:43;;;;;;;;;;;;;;;;;;4421693;32;19934;-69
2023/02/08 05:44:08;;;;;;;;;;;;;;;;;;4421557;32;19999;-69
2023/02/08 05:46:33;;;;;;;;;;;;;;;;;;4419991;32;19941;-70
2023/02/08 05:48:58;;;;;;;;;;;;;;;;;;4421907;32;20274;-69
2023/02/08 05:51:24;;;;;;;;;;;;;;;;;;4422499;32;19945;-69
2023/02/08 05:53:49;;;;;;;;;;;;;;;;;;4430176;32;19933;-69
2023/02/08 05:56:14;;;;;;;;;;;;;;;;;;4421504;32;19955;-69
2023/02/08 05:58:39;;;;;;;;;;;;;;;;;;4421741;32;19965;-70
2023/02/08 06:01:04;;;;;;;;;;;;;;;;;;4421147;32;19948;-70
2023/02/08 06:03:29;;;;;;;;;;;;;;;;;;4421238;32;19953;-70
2023/02/08 06:05:54;;;;;;;;;;;;;;;;;;4421800;32;20019;-70
2023/02/08 06:08:19;;;;;;;;;;;;;;;;;;4421404;32;19937;-68
2023/02/08 06:10:45;;;;;;;;;;;;;;;;;;4421237;32;19993;-69
2023/02/08 06:13:10;;;;;;;;;;;;;;;;;;4422084;32;19937;-69
2023/02/08 06:15:35;;;;;;;;;;;;;;;;;;4421528;32;19938;-69
2023/02/08 06:18:00;;;;;;;;;;;;;;;;;;4420919;32;19947;-69
2023/02/08 06:20:25;;;;;;;;;;;;;;;;;;4422799;32;19929;-70
2023/02/08 06:22:50;;;;;;;;;;;;;;;;;;4419970;32;20047;-71
2023/02/08 06:25:15;;;;;;;;;;;;;;;;;;4421112;32;19941;-69
2023/02/08 06:27:40;;;;;;;;;;;;;;;;;;4421117;32;19989;-69
2023/02/08 06:30:05;;;;;;;;;;;;;;;;;;4421206;32;20357;-69
2023/02/08 06:32:31;;;;;;;;;;;;;;;;;;4419384;32;19988;-69
2023/02/08 06:34:56;;;;;;;;;;;;;;;;;;4421423;32;19948;-70
2023/02/08 06:37:21;;;;;;;;;;;;;;;;;;4420364;32;19932;-70
2023/02/08 06:39:46;;;;;;;;;;;;;;;;;;4422052;32;20706;-70
2023/02/08 06:42:11;;;;;;;;;;;;;;;;;;4421218;32;20205;-69
2023/02/08 06:44:36;;;;;;;;;;;;;;;;;;4420985;32;19933;-68
2023/02/08 06:47:01;;;;;;;;;;;;;;;;;;4412691;32;20327;-69
2023/02/08 06:49:26;;;;;;;;;;;;;;;;;;4419776;32;19933;-71
2023/02/08 06:51:51;;;;;;;;;;;;;;;;;;4414057;32;20352;-70
2023/02/08 06:54:17;;;;;;;;;;;;;;;;;;4404860;32;19949;-69
2023/02/08 06:56:42;;;;;;;;;;;;;;;;;;4410905;32;19932;-70
2023/02/08 06:59:07;;;;;;;;;;;;;;;;;;4422194;32;19957;-70
2023/02/08 07:01:32;;;;;;;;;;;;;;;;;;4420868;32;20294;-69
2023/02/08 07:03:57;;;;;;;;;;;;;;;;;;4420262;32;20228;-70
2023/02/08 07:06:22;;;;;;;;;;;;;;;;;;4420037;32;19937;-70
2023/02/08 07:08:47;;;;;;;;;;;;;;;;;;4420299;32;19952;-69
2023/02/08 07:11:12;;;;;;;;;;;;;;;;;;4421194;32;19963;-70
2023/02/08 07:13:38;;;;;;;;;;;;;;;;;;4420506;32;19949;-70
2023/02/08 07:16:03;;;;;;;;;;;;;;;;;;4420438;32;19948;-71
2023/02/08 07:18:28;;;;;;;;;;;;;;;;;;4420686;32;19937;-70
2023/02/08 07:20:53;;;;;;;;;;;;;;;;;;4420293;32;19948;-70
2023/02/08 07:23:18;;;;;;;;;;;;;;;;;;4419647;32;20026;-70
2023/02/08 07:25:44;;;;;;;;;;;;;;;;;;4420054;32;20002;-70
2023/02/08 07:28:09;;;;;;;;;;;;;;;;;;4419365;32;20258;-69
2023/02/08 07:30:35;;;;;;;;;;;;;;;;;;4422331;32;20227;-70
2023/02/08 07:33:00;;;;;;;;;;;;;;;;;;4414145;32;20335;-71
2023/02/08 07:35:25;;;;;;;;;;;;;;;;;;4413627;32;19964;-70
2023/02/08 07:37:50;;;;;;;;;;;;;;;;;;4418097;32;20289;-70
2023/02/08 07:40:15;;;;;;;;;;;;;;;;;;4418765;32;19963;-70
2023/02/08 07:42:40;;;;;;;;;;;;;;;;;;4418901;32;19988;-71
2023/02/08 07:45:05;;;;;;;;;;;;;;;;;;4419046;32;19972;-70
2023/02/08 07:47:30;;;;;;;;;;;;;;;;;;4418355;32;19937;-70
2023/02/08 07:49:55;;;;;;;;;;;;;;;;;;4420750;32;19936;-70
2023/02/08 07:52:20;;;;;;;;;;;;;;;;;;4420493;32;19937;-69
2023/02/08 07:54:46;;;;;;;;;;;;;;;;;;4419652;32;19934;-70
2023/02/08 07:57:11;;;;;;;;;;;;;;;;;;4420428;32;19933;-69
2023/02/08 07:59:36;;;;;;;;;;;;;;;;;;4417319;32;19993;-70
2023/02/08 08:02:01;;;;;;;;;;;;;;;;;;4413890;32;19955;-71
2023/02/08 08:04:26;;;;;;;;;;;;;;;;;;4409343;32;19986;-70
2023/02/08 08:06:52;;;;;;;;;;;;;;;;;;4422774;32;19963;-69
2023/02/08 08:09:19;;;;;;;;;;;;;;;;;;4422638;32;19949;-69
2023/02/08 08:11:44;;;;;;;;;;;;;;;;;;4422062;32;19960;-70
2023/02/08 08:14:09;;;;;;;;;;;;;;;;;;4423482;32;19965;-70
2023/02/08 08:16:34;;;;;;;;;;;;;;;;;;4423615;32;19938;-70
2023/02/08 08:18:59;;;;;;;;;;;;;;;;;;4423651;32;20032;-70
2023/02/08 08:21:24;;;;;;;;;;;;;;;;;;4422966;32;19932;-70
2023/02/08 08:23:49;;;;;;;;;;;;;;;;;;4422278;32;19965;-70
2023/02/08 08:26:14;;;;;;;;;;;;;;;;;;4423429;32;20009;-70
2023/02/08 08:28:40;;;;;;;;;;;;;;;;;;4423861;32;19937;-70
2023/02/08 08:31:05;;;;;;;;;;;;;;;;;;4422132;32;19954;-70
2023/02/08 08:33:30;;;;;;;;;;;;;;;;;;4422814;32;19952;-69
2023/02/08 08:35:55;;;;;;;;;;;;;;;;;;4422069;32;19941;-69
2023/02/08 08:38:20;;;;;;;;;;;;;;;;;;4423406;32;19971;-69
2023/02/08 08:40:45;;;;;;;;;;;;;;;;;;4422177;32;19976;-70
2023/02/08 08:43:10;;;;;;;;;;;;;;;;;;4423760;32;19974;-70
2023/02/08 08:45:36;;;;;;;;;;;;;;;;;;4421521;32;19952;-70
2023/02/08 08:48:01;;;;;;;;;;;;;;;;;;4421211;32;19932;-70
2023/02/08 08:50:26;;;;;;;;;;;;;;;;;;4424018;32;19941;-70
2023/02/08 08:52:51;;;;;;;;;;;;;;;;;;4422532;32;19941;-70
2023/02/08 08:55:16;;;;;;;;;;;;;;;;;;4421347;32;19937;-70
2023/02/08 08:57:41;;;;;;;;;;;;;;;;;;4424034;32;19944;-70
2023/02/08 09:00:06;;;;;;;;;;;;;;;;;;4423072;32;20008;-69
2023/02/08 09:02:31;;;;;;;;;;;;;;;;;;4422160;32;20306;-69
2023/02/08 09:04:59;;;;;;;;;;;;;;;;;;4422340;32;19978;-70
2023/02/08 09:07:24;;;;;;;;;;;;;;;;;;4421962;32;19953;-71
2023/02/08 09:09:49;;;;;;;;;;;;;;;;;;4423028;32;19983;-69
2023/02/08 09:12:14;;;;;;;;;;;;;;;;;;4421351;32;19938;-70
2023/02/08 09:14:39;;;;;;;;;;;;;;;;;;4423053;32;19947;-69
2023/02/08 09:17:04;;;;;;;;;;;;;;;;;;4422088;32;19937;-70
2023/02/08 09:19:30;;;;;;;;;;;;;;;;;;4422013;32;19933;-71
2023/02/08 09:21:56;;;;;;;;;;;;;;;;;;4423299;32;19933;-69
2023/02/08 09:24:21;;;;;;;;;;;;;;;;;;4420681;32;20376;-69
2023/02/08 09:26:46;;;;;;;;;;;;;;;;;;4419985;32;20311;-70
2023/02/08 09:29:12;;;;;;;;;;;;;;;;;;4422276;32;20242;-70
2023/02/08 09:31:38;;;;;;;;;;;;;;;;;;4422702;32;19941;-70
2023/02/08 09:34:03;;;;;;;;;;;;;;;;;;4422297;32;19980;-71
2023/02/08 09:36:28;;;;;;;;;;;;;;;;;;4422873;32;19968;-70
2023/02/08 09:38:56;;;;;;;;;;;;;;;;;;4421581;32;20181;-70
2023/02/08 09:41:21;;;;;;;;;;;;;;;;;;4420453;32;19933;-72
2023/02/08 09:43:46;;;;;;;;;;;;;;;;;;4420311;32;19977;-69
2023/02/08 09:46:11;;;;;;;;;;;;;;;;;;4421124;32;19941;-69
2023/02/08 09:48:36;;;;;;;;;;;;;;;;;;4420324;32;19945;-70
2023/02/08 09:51:01;;;;;;;;;;;;;;;;;;4416099;32;19937;-70
2023/02/08 09:53:26;;;;;;;;;;;;;;;;;;4406701;32;19952;-70
2023/02/08 09:55:52;;;;;;;;;;;;;;;;;;4421542;32;19944;-70
2023/02/08 09:58:17;;;;;;;;;;;;;;;;;;4421701;32;19944;-70
2023/02/08 10:00:42;;;;;;;;;;;;;;;;;;4419754;32;19949;-70
2023/02/08 10:03:07;;;;;;;;;;;;;;;;;;4420244;32;19952;-70
2023/02/08 10:05:34;;;;;;;;;;;;;;;;;;4420509;32;19981;-70
2023/02/08 10:07:59;;;;;;;;;;;;;;;;;;4419638;32;20376;-70
2023/02/08 10:10:24;;;;;;;;;;;;;;;;;;4421364;32;19945;-70
2023/02/08 10:12:49;;;;;;;;;;;;;;;;;;4420069;32;20006;-70
2023/02/08 10:15:14;;;;;;;;;;;;;;;;;;4420311;32;20270;-70
2023/02/08 10:17:40;;;;;;;;;;;;;;;;;;4420905;32;20258;-69
2023/02/08 10:20:05;;;;;;;;;;;;;;;;;;4420241;32;19936;-70
2023/02/08 10:22:30;;;;;;;;;;;;;;;;;;4420380;32;19937;-70
2023/02/08 10:24:55;;;;;;;;;;;;;;;;;;4421508;32;19933;-70
2023/02/08 10:27:20;;;;;;;;;;;;;;;;;;4420037;32;19949;-69
2023/02/08 10:29:45;;;;;;;;;;;;;;;;;;4420714;32;19934;-70
2023/02/08 10:32:10;;;;;;;;;;;;;;;;;;4421923;32;19937;-69
2023/02/08 10:34:35;;;;;;;;;;;;;;;;;;4420698;32;19976;-69
2023/02/08 10:37:02;;;;;;;;;;;;;;;;;;4420633;32;19934;-70
2023/02/08 10:39:27;;;;;;;;;;;;;;;;;;4419008;32;20365;-70
2023/02/08 10:41:52;;;;;;;;;;;;;;;;;;4420601;32;20372;-69
2023/02/08 10:44:17;;;;;;;;;;;;;;;;;;4421593;32;19948;-69
2023/02/08 10:46:43;;;;;;;;;;;;;;;;;;4420682;32;19933;-69
2023/02/08 10:49:08;;;;;;;;;;;;;;;;;;4420633;32;20017;-70
2023/02/08 10:51:33;;;;;;;;;;;;;;;;;;4420201;32;19974;-69
2023/02/08 10:53:58;;;;;;;;;;;;;;;;;;4419981;32;20390;-70
2023/02/08 10:56:23;;;;;;;;;;;;;;;;;;4420432;32;19933;-70
2023/02/08 10:58:48;;;;;;;;;;;;;;;;;;4420483;32;20307;-69
2023/02/08 11:01:13;;;;;;;;;;;;;;;;;;4418842;32;19947;-69
2023/02/08 11:03:38;;;;;;;;;;;;;;;;;;4420367;32;19968;-70
2023/02/08 11:06:03;;;;;;;;;;;;;;;;;;4419896;32;19982;-70
2023/02/08 11:08:29;;;;;;;;;;;;;;;;;;4421600;32;20312;-70
2023/02/08 11:10:54;;;;;;;;;;;;;;;;;;4420256;32;19952;-69
2023/02/08 11:13:19;;;;;;;;;;;;;;;;;;4422047;32;19976;-70
2023/02/08 11:15:44;;;;;;;;;;;;;;;;;;4420946;32;19996;-72
2023/02/08 11:18:09;;;;;;;;;;;;;;;;;;4419942;32;19969;-70
2023/02/08 11:20:35;;;;;;;;;;;;;;;;;;4420351;32;19997;-71
2023/02/08 11:23:00;;;;;;;;;;;;;;;;;;4419389;32;19930;-69
2023/02/08 11:25:25;;;;;;;;;;;;;;;;;;4420854;32;20315;-70
2023/02/08 11:27:50;;;;;;;;;;;;;;;;;;4418538;32;20032;-70
2023/02/08 11:30:16;;;;;;;;;;;;;;;;;;4421127;32;19937;-71
2023/02/08 11:32:41;;;;;;;;;;;;;;;;;;4421466;32;20367;-69
2023/02/08 11:35:07;;;;;;;;;;;;;;;;;;4421847;32;20285;-69
2023/02/08 11:37:32;;;;;;;;;;;;;;;;;;4422549;32;20364;-70
2023/02/08 11:39:57;;;;;;;;;;;;;;;;;;4422667;32;20398;-70
2023/02/08 11:42:22;;;;;;;;;;;;;;;;;;4423449;32;19941;-69
2023/02/08 11:44:47;;;;;;;;;;;;;;;;;;4423546;32;19933;-70
2023/02/08 11:47:13;;;;;;;;;;;;;;;;;;4423061;32;19982;-70
2023/02/08 11:49:38;;;;;;;;;;;;;;;;;;4424025;32;19968;-71
2023/02/08 11:52:03;;;;;;;;;;;;;;;;;;4425457;32;19992;-70
2023/02/08 11:54:28;;;;;;;;;;;;;;;;;;4413575;32;19978;-70
2023/02/08 11:56:53;;;;;;;;;;;;;;;;;;4409107;32;19949;-69
2023/02/08 11:59:18;;;;;;;;;;;;;;;;;;4424282;32;19956;-70
2023/02/08 12:01:44;;;;;;;;;;;;;;;;;;4424292;32;20229;-69
2023/02/08 12:04:09;;;;;;;;;;;;;;;;;;4422134;32;20000;-70
2023/02/08 12:06:36;;;;;;;;;;;;;;;;;;4423535;32;19940;-70
2023/02/08 12:09:01;;;;;;;;;;;;;;;;;;4419497;32;19937;-71
2023/02/08 12:11:26;;;;;;;;;;;;;;;;;;4408515;32;19947;-71
2023/02/08 12:13:52;;;;;;;;;;;;;;;;;;4422393;32;19952;-71
2023/02/08 12:16:17;;;;;;;;;;;;;;;;;;4422485;32;19933;-69
2023/02/08 12:18:42;;;;;;;;;;;;;;;;;;4421576;32;20284;-70
2023/02/08 12:21:07;;;;;;;;;;;;;;;;;;4421890;32;19951;-71
2023/02/08 12:23:32;;;;;;;;;;;;;;;;;;4421554;32;20022;-71
2023/02/08 12:25:57;;;;;;;;;;;;;;;;;;4421632;32;20363;-71
2023/02/08 12:28:22;;;;;;;;;;;;;;;;;;4423296;32;19971;-69
2023/02/08 12:30:48;;;;;;;;;;;;;;;;;;4422067;32;19952;-70
2023/02/08 12:33:13;;;;;;;;;;;;;;;;;;4422577;32;19933;-70
2023/02/08 12:35:38;;;;;;;;;;;;;;;;;;4422624;32;20216;-70
2023/02/08 12:40:51;;;;;;;;;;;;;;;;;;4423258;32;19959;-69
2023/02/08 12:43:16;;;;;;;;;;;;;;;;;;4420603;32;19938;-69
2023/02/08 12:45:41;;;;;;;;;;;;;;;;;;4422680;32;20048;-71
2023/02/08 12:48:06;;;;;;;;;;;;;;;;;;4422182;32;19933;-71
2023/02/08 12:50:32;;;;;;;;;;;;;;;;;;4421736;32;19947;-70
2023/02/08 12:52:57;;;;;;;;;;;;;;;;;;4422347;32;19945;-69
2023/02/08 12:55:24;;;;;;;;;;;;;;;;;;4422442;32;20341;-70
2023/02/08 12:57:49;;;;;;;;;;;;;;;;;;4422171;32;20016;-70
2023/02/08 13:00:14;;;;;;;;;;;;;;;;;;4421732;32;19952;-70
2023/02/08 13:02:43;;;;;;;;;;;;;;;;;;4415279;32;20279;-71
2023/02/08 13:05:08;;;;;;;;;;;;;;;;;;4413358;32;19972;-70
2023/02/08 13:07:33;;;;;;;;;;;;;;;;;;4412715;32;19945;-72
2023/02/08 13:09:58;;;;;;;;;;;;;;;;;;4412872;32;20091;-71
2023/02/08 13:12:23;;;;;;;;;;;;;;;;;;4410760;32;19941;-71
2023/02/08 13:14:48;;;;;;;;;;;;;;;;;;4411821;32;19991;-70
2023/02/08 13:17:14;;;;;;;;;;;;;;;;;;4411070;32;19953;-69
2023/02/08 13:19:39;;;;;;;;;;;;;;;;;;4413589;32;20164;-70
2023/02/08 13:22:04;;;;;;;;;;;;;;;;;;4410411;32;19982;-70
2023/02/08 13:24:29;;;;;;;;;;;;;;;;;;4411029;32;20092;-72
2023/02/08 13:26:54;;;;;;;;;;;;;;;;;;4413110;32;19984;-73
2023/02/08 13:29:19;;;;;;;;;;;;;;;;;;4414034;32;19987;-70
2023/02/08 13:31:44;;;;;;;;;;;;;;;;;;4417880;32;19976;-71
2023/02/08 13:34:09;;;;;;;;;;;;;;;;;;4419157;32;19981;-70
2023/02/08 13:36:35;;;;;;;;;;;;;;;;;;4420288;32;19952;-72
2023/02/08 13:39:00;;;;;;;;;;;;;;;;;;4418046;32;19988;-70
2023/02/08 13:41:25;;;;;;;;;;;;;;;;;;4420594;32;20291;-70
2023/02/08 13:43:50;;;;;;;;;;;;;;;;;;4421767;32;19948;-69
2023/02/08 13:46:15;;;;;;;;;;;;;;;;;;4421465;32;19993;-70
2023/02/08 13:48:40;;;;;;;;;;;;;;;;;;4420828;32;19937;-70
2023/02/08 13:51:06;;;;;;;;;;;;;;;;;;4419374;32;20108;-70
2023/02/08 13:53:31;;;;;;;;;;;;;;;;;;4421617;32;19932;-71
2023/02/08 13:55:57;;;;;;;;;;;;;;;;;;4422630;32;19969;-70
2023/02/08 13:58:22;;;;;;;;;;;;;;;;;;4418898;32;19949;-71
2023/02/08 14:00:47;;;;;;;;;;;;;;;;;;4422753;32;20107;-72
2023/02/08 14:03:12;;;;;;;;;;;;;;;;;;4420663;32;19940;-72
2023/02/08 14:05:37;;;;;;;;;;;;;;;;;;4422024;32;19974;-70
2023/02/08 14:08:02;;;;;;;;;;;;;;;;;;4420641;32;19985;-71
2023/02/08 14:10:30;;;;;;;;;;;;;;;;;;4420514;32;19997;-71
2023/02/08 14:12:55;;;;;;;;;;;;;;;;;;4420564;32;19956;-70
2023/02/08 14:15:20;;;;;;;;;;;;;;;;;;4420993;32;20015;-71
2023/02/08 14:17:46;;;;;;;;;;;;;;;;;;4421206;32;19956;-71
2023/02/08 14:20:11;;;;;;;;;;;;;;;;;;4421603;32;20284;-70
2023/02/08 14:22:36;;;;;;;;;;;;;;;;;;4420438;32;19971;-70
2023/02/08 14:25:01;;;;;;;;;;;;;;;;;;4419329;32;19936;-70
2023/02/08 14:27:27;;;;;;;;;;;;;;;;;;4421507;32;19933;-72
2023/02/08 14:29:52;;;;;;;;;;;;;;;;;;4421663;32;19973;-71
2023/02/08 14:32:17;;;;;;;;;;;;;;;;;;4407965;32;19985;-71
2023/02/08 14:34:43;;;;;;;;;;;;;;;;;;4421052;32;19979;-70
2023/02/08 14:37:09;;;;;;;;;;;;;;;;;;4419810;32;20287;-71
2023/02/08 14:39:34;;;;;;;;;;;;;;;;;;4420075;32;20267;-70
2023/02/08 14:42:00;;;;;;;;;;;;;;;;;;4421094;32;20016;-70
2023/02/08 14:44:25;;;;;;;;;;;;;;;;;;4420224;32;19944;-71
2023/02/08 14:46:50;;;;;;;;;;;;;;;;;;4415938;32;19934;-71
2023/02/08 14:49:15;;;;;;;;;;;;;;;;;;4420224;32;19970;-71
2023/02/08 14:51:41;;;;;;;;;;;;;;;;;;4422133;32;19985;-70
2023/02/08 14:54:06;;;;;;;;;;;;;;;;;;4421066;32;20338;-70
2023/02/08 14:56:31;;;;;;;;;;;;;;;;;;4420656;32;19937;-71
2023/02/08 14:58:56;;;;;;;;;;;;;;;;;;4421406;32;19937;-71
2023/02/08 15:01:21;;;;;;;;;;;;;;;;;;4420793;32;19945;-71
2023/02/08 15:03:46;;;;;;;;;;;;;;;;;;4419016;32;19948;-71
2023/02/08 15:06:11;;;;;;;;;;;;;;;;;;4420113;32;19945;-71
2023/02/08 15:08:36;;;;;;;;;;;;;;;;;;4419971;32;19949;-70
2023/02/08 15:11:02;;;;;;;;;;;;;;;;;;4424732;32;19995;-71
2023/02/08 15:13:27;;;;;;;;;;;;;;;;;;4421974;32;19947;-70
2023/02/08 15:15:52;;;;;;;;;;;;;;;;;;4422188;32;19947;-70
2023/02/08 15:18:17;;;;;;;;;;;;;;;;;;4423949;32;20280;-71
2023/02/08 15:20:43;;;;;;;;;;;;;;;;;;4423535;32;19934;-70
2023/02/08 15:23:08;;;;;;;;;;;;;;;;;;4421407;32;19999;-71
2023/02/08 15:25:33;;;;;;;;;;;;;;;;;;4423222;32;19938;-71
2023/02/08 15:27:58;;;;;;;;;;;;;;;;;;4414822;32;19979;-70
2023/02/08 15:30:23;;;;;;;;;;;;;;;;;;4411708;32;19968;-70
2023/02/08 15:32:48;;;;;;;;;;;;;;;;;;4417005;32;19933;-70
2023/02/08 15:35:13;;;;;;;;;;;;;;;;;;4416820;32;19941;-70
2023/02/08 15:37:42;;;;;;;;;;;;;;;;;;4421753;32;20373;-71
2023/02/08 15:40:07;;;;;;;;;;;;;;;;;;4421083;32;20240;-71
2023/02/08 15:42:33;;;;;;;;;;;;;;;;;;4421438;32;19956;-72
2023/02/08 15:45:00;;;;;;;;;;;;;;;;;;4421141;32;19971;-71
2023/02/08 15:47:25;;;;;;;;;;;;;;;;;;4421199;32;19937;-71
2023/02/08 15:49:52;;;;;;;;;;;;;;;;;;4419240;32;19956;-71
2023/02/08 15:52:17;;;;;;;;;;;;;;;;;;4415789;32;19949;-71
2023/02/08 15:54:42;;;;;;;;;;;;;;;;;;4415626;32;19979;-70
2023/02/08 15:57:07;;;;;;;;;;;;;;;;;;4412777;32;19991;-70
2023/02/08 15:59:33;;;;;;;;;;;;;;;;;;4414102;32;19971;-69
2023/02/08 16:01:58;;;;;;;;;;;;;;;;;;4412172;32;19978;-69
2023/02/08 16:04:23;;;;;;;;;;;;;;;;;;4414747;32;19937;-69
2023/02/08 16:06:48;;;;;;;;;;;;;;;;;;4414407;32;19942;-70
2023/02/08 16:09:13;;;;;;;;;;;;;;;;;;4412437;32;19980;-69
2023/02/08 16:11:38;;;;;;;;;;;;;;;;;;4411993;32;19999;-70
2023/02/08 16:14:03;;;;;;;;;;;;;;;;;;4414114;32;19938;-70
2023/02/08 16:16:28;;;;;;;;;;;;;;;;;;4414673;32;19937;-71
2023/02/08 16:18:53;;;;;;;;;;;;;;;;;;4411618;32;19949;-71
2023/02/08 16:21:19;;;;;;;;;;;;;;;;;;4412784;32;20341;-69
2023/02/08 16:23:44;;;;;;;;;;;;;;;;;;4411944;32;20445;-71
2023/02/08 16:26:09;;;;;;;;;;;;;;;;;;4418241;32;20316;-70
2023/02/08 16:28:34;;;;;;;;;;;;;;;;;;4420247;32;19945;-71
2023/02/08 16:30:59;;;;;;;;;;;;;;;;;;4411640;32;20030;-71
2023/02/08 16:33:24;;;;;;;;;;;;;;;;;;4404275;32;19949;-70
2023/02/08 16:35:49;;;;;;;;;;;;;;;;;;4407735;32;19942;-71
2023/02/08 16:38:14;;;;;;;;;;;;;;;;;;4422078;32;19940;-71
2023/02/08 16:40:40;;;;;;;;;;;;;;;;;;4423116;32;20006;-70
2023/02/08 16:43:05;;;;;;;;;;;;;;;;;;4422941;32;19988;-70
2023/02/08 16:45:30;;;;;;;;;;;;;;;;;;4422086;32;19991;-70
2023/02/08 16:47:55;;;;;;;;;;;;;;;;;;4422831;32;20027;-72
2023/02/08 16:50:20;;;;;;;;;;;;;;;;;;4426455;32;19949;-70
2023/02/08 16:52:45;;;;;;;;;;;;;;;;;;4421941;32;19933;-71
2023/02/08 16:55:11;;;;;;;;;;;;;;;;;;4423573;32;19941;-71
2023/02/08 16:57:36;;;;;;;;;;;;;;;;;;4422493;32;19952;-70
2023/02/08 17:00:01;;;;;;;;;;;;;;;;;;4422097;32;19933;-70
2023/02/08 17:02:26;;;;;;;;;;;;;;;;;;4421635;32;19985;-70
2023/02/08 17:04:53;;;;;;;;;;;;;;;;;;4423126;32;19968;-70
2023/02/08 17:07:18;;;;;;;;;;;;;;;;;;4421554;32;19941;-70
2023/02/08 17:09:43;;;;;;;;;;;;;;;;;;4423466;32;20020;-70
2023/02/08 17:12:09;;;;;;;;;;;;;;;;;;4421851;32;20000;-71
2023/02/08 17:14:34;;;;;;;;;;;;;;;;;;4422102;32;19955;-69
2023/02/08 17:16:59;;;;;;;;;;;;;;;;;;4423269;32;19970;-70
2023/02/08 17:19:24;;;;;;;;;;;;;;;;;;4422814;32;19937;-70
2023/02/08 17:21:49;;;;;;;;;;;;;;;;;;4422212;32;19937;-70
2023/02/08 17:24:16;;;;;;;;;;;;;;;;;;4423374;32;19988;-70
2023/02/08 17:26:41;;;;;;;;;;;;;;;;;;4419568;32;19929;-71
2023/02/08 17:29:07;;;;;;;;;;;;;;;;;;4420798;32;20030;-70
2023/02/08 17:31:32;;;;;;;;;;;;;;;;;;4422926;32;19995;-69
2023/02/08 17:34:03;;;;;;;;;;;;;;;;;;4421504;32;19949;-70
2023/02/08 17:36:28;;;;;;;;;;;;;;;;;;4421098;32;19975;-71