Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:24;;;;;;;;;;;22.10;99.90;;;;;;4593927;19;19922;-36
2022/06/27 00:02:14;;;;;;;;;;;22.20;99.90;;;;;;4593208;19;19914;-38
2022/06/27 00:03:45;;;;;;;;;;;22.20;99.90;;;;;;4593168;19;19919;-36
2022/06/27 00:05:16;;;;;;;;;;;22.20;99.90;;;;;;4592028;19;19914;-38
2022/06/27 00:06:47;;;;;;;;;;;22.20;99.90;;;;;;4592817;19;19925;-38
2022/06/27 00:08:18;;;;;;;;;;;22.20;99.90;;;;;;4594067;19;19952;-35
2022/06/27 00:09:49;;;;;;;;;;;22.20;99.90;;;;;;4590050;19;19914;-39
2022/06/27 00:11:20;;;;;;;;;;;22.20;99.90;;;;;;4591603;19;20297;-39
2022/06/27 00:12:51;;;;;;;;;;;22.20;99.90;;;;;;4593166;19;19919;-37
2022/06/27 00:14:22;;;;;;;;;;;22.20;99.90;;;;;;4593308;19;19982;-36
2022/06/27 00:15:53;;;;;;;;;;;22.20;99.90;;;;;;4592828;19;20329;-36
2022/06/27 00:17:24;;;;;;;;;;;22.20;99.90;;;;;;4593470;19;19974;-34
2022/06/27 00:18:55;;;;;;;;;;;22.20;99.90;;;;;;4593504;19;19921;-40
2022/06/27 00:20:27;;;;;;;;;;;22.20;99.90;;;;;;4593470;19;19910;-34
2022/06/27 00:21:58;;;;;;;;;;;22.20;99.90;;;;;;4592963;19;19911;-40
2022/06/27 00:23:29;;;;;;;;;;;22.20;99.90;;;;;;4593287;19;19919;-33
2022/06/27 00:24:59;;;;;;;;;;;22.20;99.90;;;;;;4591857;19;19918;-34
2022/06/27 00:26:31;;;;;;;;;;;22.20;99.90;;;;;;4592235;19;20245;-38
2022/06/27 00:28:01;;;;;;;;;;;22.20;99.90;;;;;;4592706;19;19911;-38
2022/06/27 00:29:32;;;;;;;;;;;22.20;99.90;;;;;;4592784;19;19914;-38
2022/06/27 00:31:03;;;;;;;;;;;22.20;99.90;;;;;;4593033;19;19914;-40
2022/06/27 00:32:34;;;;;;;;;;;22.20;99.90;;;;;;4592333;19;19910;-37
2022/06/27 00:34:07;;;;;;;;;;;22.20;99.90;;;;;;4593241;19;20242;-38
2022/06/27 00:35:38;;;;;;;;;;;22.20;99.90;;;;;;4592827;19;20346;-36
2022/06/27 00:37:08;;;;;;;;;;;22.20;99.90;;;;;;4592817;19;19942;-36
2022/06/27 00:38:40;;;;;;;;;;;22.20;99.90;;;;;;4592768;19;19943;-40
2022/06/27 00:40:11;;;;;;;;;;;22.20;99.90;;;;;;4592861;19;19915;-35
2022/06/27 00:41:42;;;;;;;;;;;22.20;99.90;;;;;;4591813;19;19907;-34
2022/06/27 00:43:13;;;;;;;;;;;22.20;99.90;;;;;;4591860;19;19918;-39
2022/06/27 00:44:44;;;;;;;;;;;22.20;99.90;;;;;;4592722;19;19936;-39
2022/06/27 00:46:15;;;;;;;;;;;22.20;99.90;;;;;;4592561;19;19915;-36
2022/06/27 00:47:46;;;;;;;;;;;22.20;99.90;;;;;;4592619;19;20309;-37
2022/06/27 00:49:17;;;;;;;;;;;22.20;99.90;;;;;;4592470;19;19911;-34
2022/06/27 00:50:48;;;;;;;;;;;22.20;99.90;;;;;;4592329;19;19926;-39
2022/06/27 00:52:19;;;;;;;;;;;22.20;99.90;;;;;;4592784;19;20325;-38
2022/06/27 00:53:53;;;;;;;;;;;22.20;99.90;;;;;;4592632;19;19920;-36
2022/06/27 00:55:24;;;;;;;;;;;22.20;99.90;;;;;;4590523;19;19990;-35
2022/06/27 00:56:55;;;;;;;;;;;22.20;99.90;;;;;;4592257;19;19974;-34
2022/06/27 00:58:26;;;;;;;;;;;22.20;99.90;;;;;;4592468;19;19939;-35
2022/06/27 00:59:57;;;;;;;;;;;22.20;99.90;;;;;;4592213;19;20341;-36
2022/06/27 01:01:27;;;;;;;;;;;22.20;99.90;;;;;;4592375;19;19974;-39
2022/06/27 01:02:59;;;;;;;;;;;22.20;99.90;;;;;;4592541;19;20865;-35
2022/06/27 01:04:30;;;;;;;;;;;22.20;99.90;;;;;;4592694;19;19915;-39
2022/06/27 01:06:02;;;;;;;;;;;22.20;99.90;;;;;;4590999;19;19978;-39
2022/06/27 01:07:32;;;;;;;;;;;22.20;99.90;;;;;;4591541;19;20339;-36
2022/06/27 01:09:04;;;;;;;;;;;22.20;99.90;;;;;;4592501;19;19915;-34
2022/06/27 01:10:34;;;;;;;;;;;22.20;99.90;;;;;;4591748;19;19919;-37
2022/06/27 01:12:05;;;;;;;;;;;22.20;99.90;;;;;;4589316;19;19922;-34
2022/06/27 01:13:37;;;;;;;;;;;22.20;99.90;;;;;;4591443;19;19922;-37
2022/06/27 01:15:09;;;;;;;;;;;22.10;99.90;;;;;;4591373;19;19922;-36
2022/06/27 01:16:40;;;;;;;;;;;22.20;99.90;;;;;;4591443;19;19921;-34
2022/06/27 01:18:11;;;;;;;;;;;22.10;99.90;;;;;;4590592;19;19931;-39
2022/06/27 01:19:43;;;;;;;;;;;22.10;99.90;;;;;;4591605;19;19922;-35
2022/06/27 01:21:18;;;;;;;;;;;22.20;99.90;;;;;;4592011;19;20318;-36
2022/06/27 01:22:49;;;;;;;;;;;22.20;99.90;;;;;;4589823;19;20253;-37
2022/06/27 01:24:21;;;;;;;;;;;22.20;99.90;;;;;;4590069;19;19928;-39
2022/06/27 01:25:51;;;;;;;;;;;22.10;99.90;;;;;;4592136;19;20317;-33
2022/06/27 01:27:23;;;;;;;;;;;22.20;99.90;;;;;;4591836;19;19991;-36
2022/06/27 01:28:54;;;;;;;;;;;22.10;99.90;;;;;;4591441;19;20322;-36
2022/06/27 01:30:24;;;;;;;;;;;22.10;99.90;;;;;;4590844;19;19914;-35
2022/06/27 01:31:55;;;;;;;;;;;22.10;99.90;;;;;;4591778;19;20235;-34
2022/06/27 01:33:27;;;;;;;;;;;22.10;99.90;;;;;;4592080;19;19935;-40
2022/06/27 01:34:57;;;;;;;;;;;22.10;99.90;;;;;;4591776;19;19911;-34
2022/06/27 01:36:44;;;;;;;;;;;22.10;99.90;;;;;;4591813;19;19939;-36
2022/06/27 01:38:15;;;;;;;;;;;22.10;99.90;;;;;;4591537;19;19919;-35
2022/06/27 01:39:46;;;;;;;;;;;22.10;99.90;;;;;;4591576;19;19919;-37
2022/06/27 01:41:17;;;;;;;;;;;22.10;99.90;;;;;;4590202;19;20338;-36
2022/06/27 01:42:48;;;;;;;;;;;22.10;99.90;;;;;;4591141;19;19919;-37
2022/06/27 01:44:19;;;;;;;;;;;22.10;99.90;;;;;;4590427;19;19922;-36
2022/06/27 01:45:50;;;;;;;;;;;22.10;99.90;;;;;;4590698;19;19917;-38
2022/06/27 01:47:21;;;;;;;;;;;22.10;99.90;;;;;;4591602;19;19915;-36
2022/06/27 01:48:52;;;;;;;;;;;22.10;99.90;;;;;;4591682;19;19940;-39
2022/06/27 01:50:23;;;;;;;;;;;22.10;99.90;;;;;;4590963;19;19915;-37
2022/06/27 01:51:54;;;;;;;;;;;22.10;99.90;;;;;;4591193;19;20337;-39
2022/06/27 01:53:26;;;;;;;;;;;22.10;99.90;;;;;;4590906;19;19915;-34
2022/06/27 01:54:57;;;;;;;;;;;22.00;99.90;;;;;;4590330;19;19987;-33
2022/06/27 01:56:28;;;;;;;;;;;22.10;99.90;;;;;;4590454;19;19918;-40
2022/06/27 01:57:59;;;;;;;;;;;22.00;99.90;;;;;;4591016;19;19936;-35
2022/06/27 01:59:30;;;;;;;;;;;22.00;99.90;;;;;;4590185;19;19914;-39
2022/06/27 02:01:03;;;;;;;;;;;22.00;99.90;;;;;;4590949;19;19919;-33
2022/06/27 02:02:34;;;;;;;;;;;22.10;99.90;;;;;;4590269;19;19914;-34
2022/06/27 02:04:05;;;;;;;;;;;22.00;99.90;;;;;;4589854;19;19929;-41
2022/06/27 02:05:36;;;;;;;;;;;22.00;99.90;;;;;;4590060;19;19911;-36
2022/06/27 02:07:07;;;;;;;;;;;22.00;99.90;;;;;;4591003;19;19949;-36
2022/06/27 02:08:41;;;;;;;;;;;22.00;99.90;;;;;;4590677;19;19913;-37
2022/06/27 02:10:12;;;;;;;;;;;22.00;99.90;;;;;;4588790;19;19925;-32
2022/06/27 02:11:44;;;;;;;;;;;22.00;99.90;;;;;;4590232;19;19923;-38
2022/06/27 02:13:15;;;;;;;;;;;22.00;99.90;;;;;;4591452;19;19927;-37
2022/06/27 02:14:47;;;;;;;;;;;22.00;99.90;;;;;;4590580;19;19921;-36
2022/06/27 02:16:18;;;;;;;;;;;22.00;99.90;;;;;;4591080;19;19948;-41
2022/06/27 02:17:49;;;;;;;;;;;21.90;99.90;;;;;;4590477;19;20290;-36
2022/06/27 02:19:20;;;;;;;;;;;22.00;99.90;;;;;;4591519;19;19919;-33
2022/06/27 02:20:51;;;;;;;;;;;21.90;99.90;;;;;;4590753;19;19928;-35
2022/06/27 02:22:23;;;;;;;;;;;21.90;99.90;;;;;;4589909;19;19978;-32
2022/06/27 02:23:54;;;;;;;;;;;22.00;99.90;;;;;;4590407;19;19926;-38
2022/06/27 02:25:24;;;;;;;;;;;21.90;99.90;;;;;;4590814;19;19939;-39
2022/06/27 02:26:55;;;;;;;;;;;21.90;99.90;;;;;;4589590;19;19935;-32
2022/06/27 02:28:27;;;;;;;;;;;21.90;99.90;;;;;;4589524;19;19927;-33
2022/06/27 02:29:58;;;;;;;;;;;21.90;99.90;;;;;;4589647;19;19929;-36
2022/06/27 02:31:29;;;;;;;;;;;21.90;99.90;;;;;;4590296;19;20341;-37
2022/06/27 02:33:00;;;;;;;;;;;21.90;99.90;;;;;;4590669;19;19918;-35
2022/06/27 02:34:32;;;;;;;;;;;21.90;99.90;;;;;;4591786;19;19915;-35
2022/06/27 02:36:04;;;;;;;;;;;21.90;99.90;;;;;;4595258;19;19915;-40
2022/06/27 02:37:35;;;;;;;;;;;21.90;99.90;;;;;;4594196;19;20321;-35
2022/06/27 02:39:05;;;;;;;;;;;21.80;99.90;;;;;;4594117;19;19915;-34
2022/06/27 02:40:40;;;;;;;;;;;21.90;99.90;;;;;;4593918;19;19978;-40
2022/06/27 02:42:12;;;;;;;;;;;21.80;99.90;;;;;;4594828;19;19927;-37
2022/06/27 02:43:46;;;;;;;;;;;21.80;99.90;;;;;;4593658;19;19918;-37
2022/06/27 02:45:17;;;;;;;;;;;21.90;99.90;;;;;;4593785;19;20307;-34
2022/06/27 02:46:49;;;;;;;;;;;21.80;99.90;;;;;;4594994;19;20326;-39
2022/06/27 02:48:20;;;;;;;;;;;21.80;99.90;;;;;;4595194;19;20329;-35
2022/06/27 02:49:50;;;;;;;;;;;21.80;99.90;;;;;;4594175;19;19915;-35
2022/06/27 02:51:22;;;;;;;;;;;21.80;99.90;;;;;;4595274;19;19914;-34
2022/06/27 02:52:55;;;;;;;;;;;21.80;99.90;;;;;;4595360;19;20326;-38
2022/06/27 02:54:42;;;;;;;;;;;21.80;99.90;;;;;;4593659;19;19932;-38
2022/06/27 02:56:13;;;;;;;;;;;21.80;99.90;;;;;;4593136;19;19938;-34
2022/06/27 02:57:45;;;;;;;;;;;21.80;99.90;;;;;;4594801;19;19919;-32
2022/06/27 02:59:17;;;;;;;;;;;21.80;99.90;;;;;;4595599;19;19926;-34
2022/06/27 03:00:48;;;;;;;;;;;21.80;99.90;;;;;;4594509;19;19919;-35
2022/06/27 03:02:19;;;;;;;;;;;21.80;99.90;;;;;;4594412;19;20416;-35
2022/06/27 03:03:50;;;;;;;;;;;21.80;99.90;;;;;;4595032;19;19968;-35
2022/06/27 03:05:21;;;;;;;;;;;21.80;99.90;;;;;;4595202;19;20274;-37
2022/06/27 03:06:53;;;;;;;;;;;21.50;99.90;;;;;;4593118;19;19963;-37
2022/06/27 03:08:24;;;;;;;;;;;21.00;99.90;;;;;;4594517;19;20284;-40
2022/06/27 03:10:00;;;;;;;;;;;20.60;99.90;;;;;;4593888;19;19911;-35
2022/06/27 03:11:32;;;;;;;;;;;20.40;99.90;;;;;;4594703;19;19918;-36
2022/06/27 03:13:03;;;;;;;;;;;20.20;99.90;;;;;;4594236;19;20247;-37
2022/06/27 03:14:34;;;;;;;;;;;20.00;99.90;;;;;;4594649;19;19921;-34
2022/06/27 03:16:05;;;;;;;;;;;19.90;99.90;;;;;;4594531;19;19978;-39
2022/06/27 03:17:36;;;;;;;;;;;19.80;99.90;;;;;;4595659;19;19910;-44
2022/06/27 03:19:07;;;;;;;;;;;19.70;99.90;;;;;;4595802;19;19987;-40
2022/06/27 03:20:38;;;;;;;;;;;19.70;99.90;;;;;;4596594;19;19970;-34
2022/06/27 03:22:10;;;;;;;;;;;19.70;99.90;;;;;;4596271;19;19919;-41
2022/06/27 03:23:41;;;;;;;;;;;19.60;99.90;;;;;;4595941;19;20323;-35
2022/06/27 03:25:12;;;;;;;;;;;19.60;99.90;;;;;;4596157;19;19910;-36
2022/06/27 03:26:43;;;;;;;;;;;19.60;99.90;;;;;;4596005;19;19919;-36
2022/06/27 03:28:14;;;;;;;;;;;19.60;99.90;;;;;;4594357;19;20362;-38
2022/06/27 03:29:45;;;;;;;;;;;19.60;99.90;;;;;;4593086;19;19925;-39
2022/06/27 03:31:16;;;;;;;;;;;19.60;99.90;;;;;;4594001;19;19923;-39
2022/06/27 03:32:47;;;;;;;;;;;19.60;99.90;;;;;;4594237;19;19921;-37
2022/06/27 03:34:18;;;;;;;;;;;19.60;99.90;;;;;;4594603;19;19915;-38
2022/06/27 03:35:49;;;;;;;;;;;19.50;99.90;;;;;;4593788;19;19929;-36
2022/06/27 03:37:20;;;;;;;;;;;19.50;99.90;;;;;;4594250;19;19911;-37
2022/06/27 03:38:51;;;;;;;;;;;19.50;99.90;;;;;;4594760;19;19911;-36
2022/06/27 03:40:22;;;;;;;;;;;19.50;99.90;;;;;;4593701;19;19922;-38
2022/06/27 03:41:53;;;;;;;;;;;19.50;99.90;;;;;;4593756;19;19985;-33
2022/06/27 03:43:24;;;;;;;;;;;19.50;99.90;;;;;;4595174;19;19911;-30
2022/06/27 03:44:55;;;;;;;;;;;19.50;99.90;;;;;;4596088;19;19918;-36
2022/06/27 03:46:26;;;;;;;;;;;19.50;99.90;;;;;;4592330;19;19926;-42
2022/06/27 03:47:58;;;;;;;;;;;19.40;99.90;;;;;;4591560;19;19945;-35
2022/06/27 03:51:19;;;;;;;;;;;19.40;99.90;;;;;;4593867;19;19914;-33
2022/06/27 03:52:50;;;;;;;;;;;19.40;99.90;;;;;;4592369;19;19927;-41
2022/06/27 03:54:21;;;;;;;;;;;19.40;99.90;;;;;;4591503;19;20018;-39
2022/06/27 03:55:52;;;;;;;;;;;19.50;99.90;;;;;;4594199;19;19915;-35
2022/06/27 03:57:23;;;;;;;;;;;19.50;99.90;;;;;;4595458;19;20247;-38
2022/06/27 03:58:54;;;;;;;;;;;19.50;99.90;;;;;;4594899;19;19978;-34
2022/06/27 04:00:26;;;;;;;;;;;19.50;99.90;;;;;;4594816;19;20247;-34
2022/06/27 04:01:57;;;;;;;;;;;19.50;99.90;;;;;;4595489;19;20051;-38
2022/06/27 04:03:28;;;;;;;;;;;19.50;99.90;;;;;;4595552;19;19918;-37
2022/06/27 04:04:59;;;;;;;;;;;19.50;99.90;;;;;;4595133;19;20270;-36
2022/06/27 04:06:30;;;;;;;;;;;19.50;99.90;;;;;;4594577;19;20334;-36
2022/06/27 04:08:01;;;;;;;;;;;19.50;99.90;;;;;;4595181;19;19923;-36
2022/06/27 04:09:32;;;;;;;;;;;19.50;99.90;;;;;;4595100;19;19940;-39
2022/06/27 04:11:02;;;;;;;;;;;19.50;99.90;;;;;;4595218;19;20259;-36
2022/06/27 04:12:34;;;;;;;;;;;19.50;99.90;;;;;;4595041;19;19936;-34
2022/06/27 04:14:05;;;;;;;;;;;19.50;99.90;;;;;;4595195;19;19910;-38
2022/06/27 04:15:36;;;;;;;;;;;18.70;99.90;;;;;;4594984;19;20358;-38
2022/06/27 04:17:07;;;;;;;;;;;18.50;99.90;;;;;;4593407;19;19915;-37
2022/06/27 04:18:38;;;;;;;;;;;18.50;99.90;;;;;;4593530;19;19926;-36
2022/06/27 04:20:09;;;;;;;;;;;18.60;99.90;;;;;;4593912;19;19907;-37
2022/06/27 04:21:40;;;;;;;;;;;18.60;99.90;;;;;;4593109;19;19939;-39
2022/06/27 04:23:11;;;;;;;;;;;18.70;99.90;;;;;;4592855;19;19911;-34
2022/06/27 04:24:42;;;;;;;;;;;18.80;99.90;;;;;;4593181;19;20326;-36
2022/06/27 04:26:13;;;;;;;;;;;18.80;99.90;;;;;;4593560;19;20015;-37
2022/06/27 04:27:44;;;;;;;;;;;18.90;99.90;;;;;;4592753;19;19992;-32
2022/06/27 04:29:15;;;;;;;;;;;18.90;99.90;;;;;;4593318;19;19947;-38
2022/06/27 04:30:47;;;;;;;;;;;19.00;99.90;;;;;;4591957;19;19915;-37
2022/06/27 04:32:18;;;;;;;;;;;19.00;99.90;;;;;;4592602;19;19988;-40
2022/06/27 04:33:49;;;;;;;;;;;19.10;99.90;;;;;;4591328;19;20417;-32
2022/06/27 04:35:20;;;;;;;;;;;19.10;99.90;;;;;;4591396;19;19919;-33
2022/06/27 04:36:51;;;;;;;;;;;19.20;99.90;;;;;;4592603;19;19922;-35
2022/06/27 04:38:23;;;;;;;;;;;19.20;99.90;;;;;;4591521;19;19927;-32
2022/06/27 04:39:54;;;;;;;;;;;19.20;99.90;;;;;;4592881;19;19918;-36
2022/06/27 04:41:25;;;;;;;;;;;19.20;99.90;;;;;;4593131;19;19914;-38
2022/06/27 04:42:56;;;;;;;;;;;19.20;99.90;;;;;;4592076;19;20269;-34
2022/06/27 04:44:27;;;;;;;;;;;19.30;99.90;;;;;;4591117;19;19914;-38
2022/06/27 04:45:59;;;;;;;;;;;19.30;99.90;;;;;;4591783;19;19927;-35
2022/06/27 04:47:30;;;;;;;;;;;19.30;99.90;;;;;;4592673;19;19919;-31
2022/06/27 04:49:01;;;;;;;;;;;19.30;99.90;;;;;;4592116;19;19932;-35
2022/06/27 04:50:33;;;;;;;;;;;19.30;99.90;;;;;;4591056;19;20241;-35
2022/06/27 04:52:07;;;;;;;;;;;19.40;99.90;;;;;;4592343;19;20270;-33
2022/06/27 04:53:38;;;;;;;;;;;19.40;99.90;;;;;;4592537;19;19922;-35
2022/06/27 04:55:10;;;;;;;;;;;19.40;99.90;;;;;;4590300;19;20027;-32
2022/06/27 04:56:42;;;;;;;;;;;19.50;99.90;;;;;;4591903;19;19919;-38
2022/06/27 04:58:13;;;;;;;;;;;19.50;99.90;;;;;;4589815;19;19931;-34
2022/06/27 04:59:44;;;;;;;;;;;19.60;99.90;;;;;;4592517;19;20326;-35
2022/06/27 05:01:15;;;;;;;;;;;19.60;99.90;;;;;;4590873;19;19982;-33
2022/06/27 05:02:46;;;;;;;;;;;19.60;99.90;;;;;;4591832;19;19922;-38
2022/06/27 05:04:18;;;;;;;;;;;19.60;99.90;;;;;;4592264;19;19936;-35
2022/06/27 05:05:50;;;;;;;;;;;19.60;99.90;;;;;;4590735;19;19922;-35
2022/06/27 05:07:23;;;;;;;;;;;19.70;99.90;;;;;;4591259;19;19915;-34
2022/06/27 05:08:54;;;;;;;;;;;19.60;99.90;;;;;;4592238;19;19919;-34
2022/06/27 05:10:25;;;;;;;;;;;19.60;99.90;;;;;;4591789;19;19914;-36
2022/06/27 05:11:56;;;;;;;;;;;19.70;99.90;;;;;;4591533;19;19923;-34
2022/06/27 05:13:28;;;;;;;;;;;19.70;99.90;;;;;;4591925;19;19923;-39
2022/06/27 05:14:59;;;;;;;;;;;19.70;99.90;;;;;;4591602;19;19914;-39
2022/06/27 05:16:30;;;;;;;;;;;19.70;99.90;;;;;;4592401;19;20305;-39
2022/06/27 05:18:01;;;;;;;;;;;19.70;99.90;;;;;;4591424;19;19915;-36
2022/06/27 05:19:32;;;;;;;;;;;19.80;99.90;;;;;;4591576;19;19915;-40
2022/06/27 05:21:03;;;;;;;;;;;19.80;99.90;;;;;;4590840;19;20361;-35
2022/06/27 05:22:34;;;;;;;;;;;19.80;99.90;;;;;;4591392;19;19915;-33
2022/06/27 05:24:05;;;;;;;;;;;19.80;99.90;;;;;;4591766;19;19914;-33
2022/06/27 05:25:36;;;;;;;;;;;19.90;99.90;;;;;;4591990;19;19929;-41
2022/06/27 05:27:09;;;;;;;;;;;19.90;99.90;;;;;;4592115;19;19918;-38
2022/06/27 05:28:40;;;;;;;;;;;19.90;99.90;;;;;;4590111;19;20382;-40
2022/06/27 05:30:11;;;;;;;;;;;19.90;99.90;;;;;;4590417;19;19949;-43
2022/06/27 05:31:42;;;;;;;;;;;19.90;99.90;;;;;;4591400;19;20288;-37
2022/06/27 05:33:13;;;;;;;;;;;19.90;99.90;;;;;;4592029;19;19926;-35
2022/06/27 05:34:44;;;;;;;;;;;19.90;99.90;;;;;;4591242;19;19915;-36
2022/06/27 05:36:15;;;;;;;;;;;19.90;99.90;;;;;;4592308;19;19919;-38
2022/06/27 05:37:47;;;;;;;;;;;19.90;99.90;;;;;;4591993;19;20000;-39
2022/06/27 05:39:18;;;;;;;;;;;19.90;99.90;;;;;;4591638;19;20349;-34
2022/06/27 05:40:50;;;;;;;;;;;20.00;99.90;;;;;;4591110;19;19926;-40
2022/06/27 05:42:22;;;;;;;;;;;20.00;99.90;;;;;;4590311;19;19918;-32
2022/06/27 05:43:54;;;;;;;;;;;20.00;99.90;;;;;;4591066;19;19922;-37
2022/06/27 05:45:25;;;;;;;;;;;20.00;99.90;;;;;;4591001;19;20249;-32
2022/06/27 05:46:59;;;;;;;;;;;20.00;99.90;;;;;;4590754;19;19914;-38
2022/06/27 05:48:30;;;;;;;;;;;19.90;99.90;;;;;;4591206;19;20418;-36
2022/06/27 05:50:03;;;;;;;;;;;20.00;99.90;;;;;;4590878;19;19939;-36
2022/06/27 05:51:35;;;;;;;;;;;20.00;99.90;;;;;;4589652;19;19911;-32
2022/06/27 05:53:06;;;;;;;;;;;20.00;99.90;;;;;;4590831;19;20369;-37
2022/06/27 05:54:38;;;;;;;;;;;20.00;99.90;;;;;;4590327;19;20004;-35
2022/06/27 05:56:10;;;;;;;;;;;20.00;99.90;;;;;;4590515;19;19978;-37
2022/06/27 05:57:41;;;;;;;;;;;20.00;99.90;;;;;;4590644;19;19947;-33
2022/06/27 05:59:13;;;;;;;;;;;20.00;99.90;;;;;;4590914;19;20337;-36
2022/06/27 06:00:44;;;;;;;;;;;20.10;99.90;;;;;;4591489;19;19922;-35
2022/06/27 06:02:15;;;;;;;;;;;20.00;99.90;;;;;;4591554;19;19922;-37
2022/06/27 06:03:47;;;;;;;;;;;20.10;99.90;;;;;;4590578;19;19915;-36
2022/06/27 06:05:18;;;;;;;;;;;20.10;99.90;;;;;;4591128;19;19987;-35
2022/06/27 06:06:49;;;;;;;;;;;20.10;99.90;;;;;;4591727;19;19925;-38
2022/06/27 06:08:25;;;;;;;;;;;20.10;99.90;;;;;;4590924;19;19982;-33
2022/06/27 06:09:56;;;;;;;;;;;20.20;99.90;;;;;;4595098;19;20330;-32
2022/06/27 06:11:27;;;;;;;;;;;20.20;99.90;;;;;;4598270;19;19925;-34
2022/06/27 06:13:01;;;;;;;;;;;20.20;99.90;;;;;;4599991;19;19985;-33
2022/06/27 06:14:32;;;;;;;;;;;20.20;99.90;;;;;;4599248;19;20267;-38
2022/06/27 06:16:06;;;;;;;;;;;20.30;99.90;;;;;;4599345;19;19939;-38
2022/06/27 06:17:37;;;;;;;;;;;20.30;99.90;;;;;;4599454;19;19922;-41
2022/06/27 06:19:09;;;;;;;;;;;20.30;99.90;;;;;;4598470;19;20305;-35
2022/06/27 06:20:40;;;;;;;;;;;20.30;99.90;;;;;;4599056;19;19949;-39
2022/06/27 06:22:12;;;;;;;;;;;20.40;99.90;;;;;;4599617;19;19931;-34
2022/06/27 06:23:42;;;;;;;;;;;20.40;99.90;;;;;;4599361;19;19919;-40
2022/06/27 06:25:13;;;;;;;;;;;20.40;99.90;;;;;;4599678;19;20326;-36
2022/06/27 06:26:45;;;;;;;;;;;20.50;99.90;;;;;;4598630;19;20246;-37
2022/06/27 06:28:16;;;;;;;;;;;20.50;99.90;;;;;;4599711;19;19918;-38
2022/06/27 06:29:47;;;;;;;;;;;20.50;99.90;;;;;;4599337;19;19919;-36
2022/06/27 06:31:22;;;;;;;;;;;20.50;99.90;;;;;;4599716;19;19919;-38
2022/06/27 06:32:55;;;;;;;;;;;20.60;99.90;;;;;;4599963;19;19922;-37
2022/06/27 06:34:26;;;;;;;;;;;20.60;99.90;;;;;;4599521;19;19925;-39
2022/06/27 06:35:57;;;;;;;;;;;20.60;99.90;;;;;;4599453;19;20348;-35
2022/06/27 06:37:29;;;;;;;;;;;20.60;99.90;;;;;;4598708;19;19915;-34
2022/06/27 06:39:01;;;;;;;;;;;20.60;99.90;;;;;;4598438;19;19919;-38
2022/06/27 06:40:32;;;;;;;;;;;20.60;99.90;;;;;;4597886;19;20235;-41
2022/06/27 06:42:03;;;;;;;;;;;20.60;99.90;;;;;;4598104;19;19947;-35
2022/06/27 06:43:34;;;;;;;;;;;20.60;99.90;;;;;;4599571;19;19914;-36
2022/06/27 06:45:05;;;;;;;;;;;20.60;99.90;;;;;;4599248;19;20433;-39
2022/06/27 06:46:36;;;;;;;;;;;20.70;99.90;;;;;;4598654;19;20587;-38
2022/06/27 06:48:08;;;;;;;;;;;20.70;99.90;;;;;;4597797;19;19926;-41
2022/06/27 06:49:40;;;;;;;;;;;20.70;99.90;;;;;;4597044;19;20255;-37
2022/06/27 06:51:15;;;;;;;;;;;20.70;99.90;;;;;;4596766;19;20263;-34
2022/06/27 06:52:49;;;;;;;;;;;20.80;99.90;;;;;;4597785;19;19917;-38
2022/06/27 06:54:20;;;;;;;;;;;20.80;99.90;;;;;;4598866;19;20325;-37
2022/06/27 06:55:52;;;;;;;;;;;20.80;99.90;;;;;;4597709;19;19929;-38
2022/06/27 06:57:23;;;;;;;;;;;20.80;99.90;;;;;;4598800;19;20002;-33
2022/06/27 06:58:54;;;;;;;;;;;20.80;99.90;;;;;;4599865;19;19914;-38
2022/06/27 07:00:25;;;;;;;;;;;20.80;99.90;;;;;;4598349;19;19927;-37
2022/06/27 07:01:56;;;;;;;;;;;20.90;99.90;;;;;;4597281;19;20274;-38
2022/06/27 07:03:28;;;;;;;;;;;20.80;99.90;;;;;;4598229;19;19978;-39
2022/06/27 07:05:01;;;;;;;;;;;20.90;99.90;;;;;;4599176;19;19944;-37
2022/06/27 07:06:33;;;;;;;;;;;20.90;99.90;;;;;;4598398;19;20333;-37
2022/06/27 07:08:05;;;;;;;;;;;21.00;99.90;;;;;;4598660;19;19918;-37
2022/06/27 07:09:36;;;;;;;;;;;21.00;99.90;;;;;;4598719;19;19996;-37
2022/06/27 07:11:07;;;;;;;;;;;21.00;99.90;;;;;;4599324;19;19923;-35
2022/06/27 07:12:38;;;;;;;;;;;21.00;99.90;;;;;;4598316;19;19918;-36
2022/06/27 07:14:09;;;;;;;;;;;21.00;99.90;;;;;;4598980;19;20005;-40
2022/06/27 07:15:43;;;;;;;;;;;21.10;99.90;;;;;;4598372;19;19915;-35
2022/06/27 07:17:14;;;;;;;;;;;21.10;99.90;;;;;;4598698;19;19931;-33
2022/06/27 07:18:46;;;;;;;;;;;21.10;99.90;;;;;;4598538;19;20271;-42
2022/06/27 07:20:20;;;;;;;;;;;21.10;99.90;;;;;;4598423;19;20309;-38
2022/06/27 07:21:52;;;;;;;;;;;21.10;99.90;;;;;;4593029;19;19922;-37
2022/06/27 07:23:23;;;;;;;;;;;21.20;99.90;;;;;;4594273;19;19923;-33
2022/06/27 07:26:55;;;;;;;;;;;21.20;99.90;;;;;;4409856;19;3895531;-35
2022/06/27 07:28:28;;;;;;;;;;;21.20;99.90;;;;;;4613973;19;19926;-33
2022/06/27 07:29:59;;;;;;;;;;;21.20;99.90;;;;;;4613737;19;20342;-34
2022/06/27 07:31:30;;;;;;;;;;;21.20;99.90;;;;;;4613996;19;19911;-33
2022/06/27 07:33:01;;;;;;;;;;;21.20;99.90;;;;;;4613452;19;19946;-33
2022/06/27 07:34:32;;;;;;;;;;;21.20;99.90;;;;;;4613853;19;19933;-34
2022/06/27 07:39:04;;;;;;;;;;;21.30;99.90;;;;;;4416606;19;3751179;-33
2022/06/27 07:40:36;;;;;;;;;;;21.20;99.90;;;;;;4613783;19;19970;-33
2022/06/27 07:42:07;;;;;;;;;;;21.30;99.90;;;;;;4613783;19;20300;-33
2022/06/27 07:43:38;;;;;;;;;;;21.30;99.90;;;;;;4613681;19;19929;-34
2022/06/27 07:45:11;;;;;;;;;;;21.30;99.90;;;;;;4612437;19;19924;-33
2022/06/27 07:46:43;;;;;;;;;;;21.20;99.90;;;;;;4613480;19;19988;-33
2022/06/27 07:48:16;;;;;;;;;;;21.20;99.90;;;;;;4613654;19;19919;-33
2022/06/27 07:49:47;;;;;;;;;;;21.10;99.90;;;;;;4612797;19;20259;-33
2022/06/27 07:51:19;;;;;;;;;;;21.00;99.90;;;;;;4611976;19;19914;-34
2022/06/27 07:54:40;;;;;;;;;;;20.90;99.90;;;;;;4613522;19;19978;-33
2022/06/27 07:56:11;;;;;;;;;;;21.00;99.90;;;;;;4613453;19;19911;-33
2022/06/27 07:57:43;;;;;;;;;;;20.90;99.90;;;;;;4611470;19;19944;-33
2022/06/27 07:59:15;;;;;;;;;;;21.00;99.90;;;;;;4613558;19;19919;-33
2022/06/27 08:00:47;;;;;;;;;;;21.00;99.90;;;;;;4613371;19;19923;-33
2022/06/27 08:02:18;;;;;;;;;;;21.00;99.90;;;;;;4611681;19;19938;-33
2022/06/27 08:03:49;;;;;;;;;;;21.00;99.90;;;;;;4612186;19;19915;-33
2022/06/27 08:05:20;;;;;;;;;;;21.00;99.90;;;;;;4613170;19;19919;-33
2022/06/27 08:07:10;;;;;;;;;;;21.00;99.90;;;;;;4613723;19;20256;-33
2022/06/27 08:08:42;;;;;;;;;;;21.10;99.90;;;;;;4613205;19;20320;-33
2022/06/27 08:10:13;;;;;;;;;;;21.20;99.90;;;;;;4612796;19;19931;-34
2022/06/27 08:11:44;;;;;;;;;;;21.20;99.90;;;;;;4613037;19;19925;-33
2022/06/27 08:13:15;;;;;;;;;;;21.20;99.90;;;;;;4613163;19;20264;-33
2022/06/27 08:14:46;;;;;;;;;;;21.20;99.90;;;;;;4612434;19;19987;-33
2022/06/27 08:16:18;;;;;;;;;;;21.20;99.90;;;;;;4612877;19;19915;-33
2022/06/27 08:17:49;;;;;;;;;;;21.30;99.90;;;;;;4610705;19;19947;-34
2022/06/27 08:19:21;;;;;;;;;;;21.30;99.90;;;;;;4612381;19;19907;-33
2022/06/27 08:20:53;;;;;;;;;;;21.40;99.90;;;;;;4612457;19;19925;-34
2022/06/27 08:22:25;;;;;;;;;;;21.40;99.90;;;;;;4611212;19;19942;-33
2022/06/27 08:23:58;;;;;;;;;;;21.50;99.90;;;;;;4611029;19;20293;-35
2022/06/27 08:25:29;;;;;;;;;;;21.50;99.90;;;;;;4611321;19;19914;-32
2022/06/27 08:27:02;;;;;;;;;;;21.50;99.90;;;;;;4612010;19;19918;-32
2022/06/27 08:28:33;;;;;;;;;;;21.50;99.90;;;;;;4612691;19;19915;-33
2022/06/27 08:30:06;;;;;;;;;;;21.50;99.90;;;;;;4613093;19;19986;-33
2022/06/27 08:31:39;;;;;;;;;;;21.60;99.90;;;;;;4613096;19;19942;-33
2022/06/27 08:33:14;;;;;;;;;;;21.60;99.90;;;;;;4612006;19;19921;-33
2022/06/27 08:34:47;;;;;;;;;;;21.70;99.90;;;;;;4612870;19;19910;-34
2022/06/27 08:36:19;;;;;;;;;;;21.70;99.90;;;;;;4612826;19;19921;-33
2022/06/27 08:37:54;;;;;;;;;;;21.70;99.90;;;;;;4608872;19;19994;-33
2022/06/27 08:39:25;;;;;;;;;;;21.70;99.90;;;;;;4611807;19;19931;-33
2022/06/27 08:40:56;;;;;;;;;;;21.70;99.90;;;;;;4612513;19;19915;-35
2022/06/27 08:42:28;;;;;;;;;;;21.70;99.90;;;;;;4612137;19;20321;-35
2022/06/27 08:44:04;;;;;;;;;;;21.70;99.90;;;;;;4610859;19;20275;-33
2022/06/27 08:45:35;;;;;;;;;;;21.80;99.90;;;;;;4611498;19;20248;-33
2022/06/27 08:47:06;;;;;;;;;;;21.80;99.90;;;;;;4611977;19;19923;-33
2022/06/27 08:48:41;;;;;;;;;;;21.80;99.90;;;;;;4606087;19;19949;-33
2022/06/27 08:50:14;;;;;;;;;;;21.80;99.90;;;;;;4593892;19;19933;-33
2022/06/27 08:51:45;;;;;;;;;;;21.80;99.90;;;;;;4593984;19;19970;-33
2022/06/27 08:53:17;;;;;;;;;;;21.90;99.90;;;;;;4594168;19;19927;-33
2022/06/27 08:54:51;;;;;;;;;;;21.90;99.90;;;;;;4594999;19;19946;-35
2022/06/27 08:56:22;;;;;;;;;;;21.90;99.90;;;;;;4592894;19;19914;-33
2022/06/27 08:57:53;;;;;;;;;;;22.00;99.90;;;;;;4592250;19;19914;-33
2022/06/27 08:59:26;;;;;;;;;;;22.10;99.90;;;;;;4592978;19;19911;-32
2022/06/27 09:00:57;;;;;;;;;;;22.00;99.90;;;;;;4593149;19;19915;-35