Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:35;;;;;;;;;;;;;;;14.56;85.26;101291.88;5047688;28;19925;-60
2021/08/09 00:04:02;;;;;;;;;;;;;;;14.45;85.24;101301.47;5047538;28;20299;-60
2021/08/09 00:06:29;;;;;;;;;;;;;;;14.50;84.57;101301.97;5044813;28;19921;-60
2021/08/09 00:08:56;;;;;;;;;;;;;;;14.50;84.76;101301.13;5045592;28;19951;-60
2021/08/09 00:11:23;;;;;;;;;;;;;;;14.46;84.77;101300.50;5031795;28;19932;-60
2021/08/09 00:13:49;;;;;;;;;;;;;;;14.44;85.34;101304.22;5031053;28;19925;-60
2021/08/09 00:16:16;;;;;;;;;;;;;;;14.48;84.45;101297.72;5035920;28;20379;-60
2021/08/09 00:18:46;;;;;;;;;;;;;;;14.46;85.05;101297.84;5048800;28;20016;-60
2021/08/09 00:21:13;;;;;;;;;;;;;;;14.36;85.72;101289.75;5032604;28;20241;-61
2021/08/09 00:23:39;;;;;;;;;;;;;;;14.38;85.92;101302.88;5035543;28;20406;-60
2021/08/09 00:26:06;;;;;;;;;;;;;;;14.37;85.25;101299.41;5035226;28;20347;-60
2021/08/09 00:28:33;;;;;;;;;;;;;;;14.34;85.33;101304.06;5032066;28;19921;-60
2021/08/09 00:30:59;;;;;;;;;;;;;;;14.35;85.08;101300.47;5033014;28;19978;-59
2021/08/09 00:33:26;;;;;;;;;;;;;;;14.34;85.25;101307.56;5034376;28;19964;-59
2021/08/09 00:35:52;;;;;;;;;;;;;;;14.33;85.22;101302.41;5035592;28;19921;-60
2021/08/09 00:38:19;;;;;;;;;;;;;;;14.32;85.14;101304.19;5035490;28;20356;-48
2021/08/09 00:40:46;;;;;;;;;;;;;;;14.29;85.66;101301.75;5035568;28;19921;-48
2021/08/09 00:43:12;;;;;;;;;;;;;;;14.31;85.14;101309.59;5035152;28;19920;-49
2021/08/09 00:45:39;;;;;;;;;;;;;;;14.32;84.70;101301.53;5048544;28;19921;-50
2021/08/09 00:48:06;;;;;;;;;;;;;;;14.32;85.44;101311.28;5032423;28;20740;-48
2021/08/09 00:50:33;;;;;;;;;;;;;;;14.25;85.34;101308.25;5034480;28;20039;-46
2021/08/09 00:52:59;;;;;;;;;;;;;;;14.33;84.44;101307.69;5031712;28;19979;-51
2021/08/09 00:55:26;;;;;;;;;;;;;;;14.23;84.80;101311.94;5049313;28;19925;-52
2021/08/09 00:57:52;;;;;;;;;;;;;;;14.19;84.91;101314.81;5050494;28;19963;-61
2021/08/09 01:00:19;;;;;;;;;;;;;;;14.17;85.31;101314.06;5032829;28;19925;-48
2021/08/09 01:02:46;;;;;;;;;;;;;;;14.19;85.50;101319.25;5033337;28;19963;-52
2021/08/09 01:05:13;;;;;;;;;;;;;;;14.22;85.03;101316.41;5035435;28;19927;-60
2021/08/09 01:07:45;;;;;;;;;;;;;;;14.17;85.29;101318.53;5035155;28;19975;-59
2021/08/09 01:10:15;;;;;;;;;;;;;;;14.17;85.42;101322.00;5033367;28;19921;-60
2021/08/09 01:12:44;;;;;;;;;;;;;;;14.16;85.36;101322.13;5046141;28;19995;-50
2021/08/09 01:15:13;;;;;;;;;;;;;;;14.13;85.26;101322.38;5033853;28;19921;-50
2021/08/09 01:17:42;;;;;;;;;;;;;;;14.12;85.39;101326.78;5050362;28;19921;-49
2021/08/09 01:20:09;;;;;;;;;;;;;;;14.07;85.86;101322.78;5035043;28;20447;-50
2021/08/09 01:22:39;;;;;;;;;;;;;;;14.09;85.81;101328.81;5034656;28;19943;-48
2021/08/09 01:25:15;;;;;;;;;;;;;;;14.11;85.54;101329.53;5049867;28;19927;-60
2021/08/09 01:27:41;;;;;;;;;;;;;;;14.07;85.51;101320.16;5029824;28;19929;-60
2021/08/09 01:30:09;;;;;;;;;;;;;;;14.05;85.69;101316.78;5046819;28;19921;-60
2021/08/09 01:32:38;;;;;;;;;;;;;;;14.03;85.72;101320.38;5049568;28;19925;-60
2021/08/09 01:35:07;;;;;;;;;;;;;;;14.08;85.96;101321.84;5031034;28;19921;-47
2021/08/09 01:37:37;;;;;;;;;;;;;;;14.03;86.00;101314.25;5047007;28;19920;-59
2021/08/09 01:40:05;;;;;;;;;;;;;;;14.01;86.20;101322.28;5048750;28;19921;-60
2021/08/09 01:42:31;;;;;;;;;;;;;;;13.99;85.94;101321.56;5049633;28;19921;-60
2021/08/09 01:44:58;;;;;;;;;;;;;;;14.05;85.89;101320.25;5033329;28;19983;-51
2021/08/09 01:47:25;;;;;;;;;;;;;;;14.02;85.66;101318.69;5049749;28;20301;-60
2021/08/09 01:49:52;;;;;;;;;;;;;;;14.01;85.31;101319.63;5050030;28;19921;-50
2021/08/09 01:52:20;;;;;;;;;;;;;;;13.94;85.79;101313.09;5049812;28;20371;-60
2021/08/09 01:54:47;;;;;;;;;;;;;;;13.90;85.82;101321.38;5034064;28;20328;-60
2021/08/09 01:57:14;;;;;;;;;;;;;;;13.88;86.20;101323.28;5031991;28;19925;-49
2021/08/09 01:59:41;;;;;;;;;;;;;;;13.89;85.83;101323.16;5045841;28;19925;-51
2021/08/09 02:02:07;;;;;;;;;;;;;;;13.80;85.99;101327.31;5034228;28;20307;-51
2021/08/09 02:04:34;;;;;;;;;;;;;;;13.85;86.02;101333.13;5049449;28;19928;-52
2021/08/09 02:07:01;;;;;;;;;;;;;;;13.81;86.22;101333.44;5033992;28;19939;-52
2021/08/09 02:09:27;;;;;;;;;;;;;;;13.80;86.17;101329.13;5033655;28;19921;-51
2021/08/09 02:11:54;;;;;;;;;;;;;;;13.81;86.19;101336.94;5031216;28;19924;-50
2021/08/09 02:14:21;;;;;;;;;;;;;;;13.80;86.04;101337.06;5030524;28;19921;-48
2021/08/09 02:16:51;;;;;;;;;;;;;;;13.79;86.22;101328.25;5049104;28;19995;-60
2021/08/09 02:19:22;;;;;;;;;;;;;;;13.80;86.12;101334.41;5031578;28;19928;-60
2021/08/09 02:22:12;;;;;;;;;;;;;;;13.79;86.12;101330.06;5031137;28;19932;-60
2021/08/09 02:24:45;;;;;;;;;;;;;;;13.78;86.15;101331.03;5033596;28;19921;-60
2021/08/09 02:27:13;;;;;;;;;;;;;;;13.77;85.80;101327.53;5048914;28;19921;-60
2021/08/09 02:29:41;;;;;;;;;;;;;;;13.76;85.97;101330.28;5030940;28;19921;-60
2021/08/09 02:32:08;;;;;;;;;;;;;;;13.77;86.04;101332.81;5029548;28;19924;-50
2021/08/09 02:34:35;;;;;;;;;;;;;;;13.76;86.58;101332.94;5048083;28;19925;-52
2021/08/09 02:37:03;;;;;;;;;;;;;;;13.79;85.91;101332.72;5048741;28;19921;-50
2021/08/09 02:39:30;;;;;;;;;;;;;;;13.82;85.92;101322.75;5048710;28;19925;-60
2021/08/09 02:41:58;;;;;;;;;;;;;;;13.77;86.23;101321.38;5015820;28;19928;-45
2021/08/09 02:44:24;;;;;;;;;;;;;;;13.79;86.26;101324.78;5048593;28;19921;-47
2021/08/09 02:46:51;;;;;;;;;;;;;;;13.76;86.02;101327.66;5030439;28;19925;-50
2021/08/09 02:49:18;;;;;;;;;;;;;;;13.74;86.12;101324.25;5046559;28;19921;-51
2021/08/09 02:51:45;;;;;;;;;;;;;;;13.74;86.17;101330.38;5033693;28;19921;-51
2021/08/09 02:54:13;;;;;;;;;;;;;;;13.76;86.07;101325.84;5033289;28;20430;-52
2021/08/09 02:56:40;;;;;;;;;;;;;;;13.73;86.08;101325.19;5048379;28;19928;-51
2021/08/09 02:59:06;;;;;;;;;;;;;;;13.75;85.58;101336.53;5048332;28;19921;-49
2021/08/09 03:01:33;;;;;;;;;;;;;;;13.76;86.11;101332.94;5030808;28;20380;-50
2021/08/09 03:04:00;;;;;;;;;;;;;;;13.74;86.11;101327.72;5031198;28;20360;-50
2021/08/09 03:06:27;;;;;;;;;;;;;;;13.73;86.38;101327.84;5048246;28;19967;-51
2021/08/09 03:08:54;;;;;;;;;;;;;;;13.74;86.13;101326.91;5033074;28;19975;-49
2021/08/09 03:11:21;;;;;;;;;;;;;;;13.78;85.49;101329.22;5033110;28;19925;-50
2021/08/09 03:13:48;;;;;;;;;;;;;;;13.74;85.95;101329.53;5033037;28;19921;-49
2021/08/09 03:16:15;;;;;;;;;;;;;;;13.82;85.40;101335.13;5033093;28;19948;-47
2021/08/09 03:18:42;;;;;;;;;;;;;;;13.84;85.09;101330.59;5032844;28;19948;-52
2021/08/09 03:21:09;;;;;;;;;;;;;;;13.76;84.96;101333.78;5031405;28;20325;-51
2021/08/09 03:23:35;;;;;;;;;;;;;;;13.77;85.63;101330.19;5029992;28;19929;-60
2021/08/09 03:26:02;;;;;;;;;;;;;;;13.79;85.82;101332.72;5047119;28;19967;-60
2021/08/09 03:28:33;;;;;;;;;;;;;;;13.77;85.46;101340.75;5032669;28;19925;-49
2021/08/09 03:31:02;;;;;;;;;;;;;;;13.78;85.28;101341.59;5030243;28;19932;-52
2021/08/09 03:33:29;;;;;;;;;;;;;;;13.75;85.40;101337.38;5031196;28;20495;-51
2021/08/09 03:35:57;;;;;;;;;;;;;;;13.73;85.88;101339.28;5031087;28;20012;-52
2021/08/09 03:38:24;;;;;;;;;;;;;;;13.71;85.78;101338.53;5029632;28;19964;-50
2021/08/09 03:40:50;;;;;;;;;;;;;;;13.76;85.42;101338.22;5032018;28;20284;-53
2021/08/09 03:43:17;;;;;;;;;;;;;;;13.79;85.31;101343.28;5032692;28;19924;-52
2021/08/09 03:45:44;;;;;;;;;;;;;;;13.74;85.14;101335.66;5034053;28;19967;-49
2021/08/09 03:48:11;;;;;;;;;;;;;;;13.71;85.64;101346.47;5052049;28;19921;-60
2021/08/09 03:50:38;;;;;;;;;;;;;;;13.66;85.68;101341.50;5051760;28;19921;-53
2021/08/09 03:53:05;;;;;;;;;;;;;;;13.73;85.57;101344.56;5034208;28;19971;-49
2021/08/09 03:55:31;;;;;;;;;;;;;;;13.78;85.54;101346.88;5034104;28;20387;-49
2021/08/09 03:57:58;;;;;;;;;;;;;;;13.75;85.53;101344.47;5036291;28;19928;-52
2021/08/09 04:00:25;;;;;;;;;;;;;;;13.74;85.48;101350.69;5036675;28;19951;-48
2021/08/09 04:02:51;;;;;;;;;;;;;;;13.71;85.81;101348.28;5036481;28;19921;-52
2021/08/09 04:05:19;;;;;;;;;;;;;;;13.75;85.65;101344.47;5034231;28;19921;-47
2021/08/09 04:07:45;;;;;;;;;;;;;;;13.67;86.53;101358.19;5033346;28;20395;-49
2021/08/09 04:10:12;;;;;;;;;;;;;;;13.73;85.96;101349.00;5051366;28;19921;-46
2021/08/09 04:12:38;;;;;;;;;;;;;;;13.70;85.91;101355.34;5036178;28;19956;-50
2021/08/09 04:15:07;;;;;;;;;;;;;;;13.72;85.79;101353.44;5035859;28;19971;-47
2021/08/09 04:17:34;;;;;;;;;;;;;;;13.81;85.80;101346.66;5036222;28;19921;-46
2021/08/09 04:20:01;;;;;;;;;;;;;;;13.71;85.97;101353.56;5036107;28;19990;-45
2021/08/09 04:22:27;;;;;;;;;;;;;;;13.70;85.87;101352.69;5033861;28;20332;-46
2021/08/09 04:24:54;;;;;;;;;;;;;;;13.72;86.15;101363.19;5033591;28;19921;-47
2021/08/09 04:27:21;;;;;;;;;;;;;;;13.76;86.39;101362.00;5035079;28;19971;-48
2021/08/09 04:29:47;;;;;;;;;;;;;;;13.79;85.64;101362.63;5031003;28;19921;-46
2021/08/09 04:32:15;;;;;;;;;;;;;;;13.84;85.38;101360.50;5034870;28;19979;-45
2021/08/09 04:34:42;;;;;;;;;;;;;;;13.78;85.61;101360.09;5050997;28;19921;-45
2021/08/09 04:37:08;;;;;;;;;;;;;;;13.77;85.87;101372.47;5035773;28;19971;-49
2021/08/09 04:39:35;;;;;;;;;;;;;;;13.83;85.86;101365.91;5051158;28;19925;-46
2021/08/09 04:42:02;;;;;;;;;;;;;;;13.82;85.80;101374.78;5035646;28;19937;-47
2021/08/09 04:44:39;;;;;;;;;;;;;;;13.79;85.95;101382.94;5035259;28;19921;-54
2021/08/09 04:47:05;;;;;;;;;;;;;;;13.79;85.99;101378.47;5033582;28;19932;-47
2021/08/09 04:49:32;;;;;;;;;;;;;;;13.81;85.92;101379.25;5032298;28;19921;-51
2021/08/09 04:51:59;;;;;;;;;;;;;;;13.85;86.57;101377.19;5035410;28;20327;-50
2021/08/09 04:54:25;;;;;;;;;;;;;;;13.89;86.30;101380.50;5035481;28;19925;-49
2021/08/09 04:56:52;;;;;;;;;;;;;;;13.89;86.37;101376.03;5034921;28;19968;-51
2021/08/09 04:59:18;;;;;;;;;;;;;;;13.89;86.46;101373.38;5035423;28;19925;-50
2021/08/09 05:01:45;;;;;;;;;;;;;;;13.94;86.46;101373.09;5034131;28;19951;-52
2021/08/09 05:04:12;;;;;;;;;;;;;;;13.94;87.23;101378.38;5035061;28;20019;-49
2021/08/09 05:06:38;;;;;;;;;;;;;;;14.05;86.99;101381.09;5032255;28;20453;-53
2021/08/09 05:09:05;;;;;;;;;;;;;;;14.02;87.27;101386.59;5032263;28;19971;-52
2021/08/09 05:11:32;;;;;;;;;;;;;;;14.13;86.51;101386.66;5032657;28;19928;-49
2021/08/09 05:13:58;;;;;;;;;;;;;;;14.12;86.76;101392.06;5030255;28;19921;-50
2021/08/09 05:16:28;;;;;;;;;;;;;;;14.17;86.93;101384.66;5033848;28;19921;-52
2021/08/09 05:19:01;;;;;;;;;;;;;;;14.12;86.75;101392.06;5033859;28;20391;-53
2021/08/09 05:21:27;;;;;;;;;;;;;;;14.14;87.38;101390.19;5034638;28;19944;-51
2021/08/09 05:23:54;;;;;;;;;;;;;;;14.20;86.94;101395.84;5031806;28;19960;-51
2021/08/09 05:26:20;;;;;;;;;;;;;;;14.21;87.06;101396.72;5032860;28;20434;-51
2021/08/09 05:28:47;;;;;;;;;;;;;;;14.23;86.88;101401.88;5035248;28;19932;-49
2021/08/09 05:31:14;;;;;;;;;;;;;;;14.27;87.51;101403.34;5035030;28;20291;-48
2021/08/09 05:33:41;;;;;;;;;;;;;;;14.32;86.79;101399.41;5033500;28;19921;-48
2021/08/09 05:36:07;;;;;;;;;;;;;;;14.32;86.99;101404.72;5049979;28;20424;-49
2021/08/09 05:38:34;;;;;;;;;;;;;;;14.43;85.99;101406.59;5034710;28;19971;-49
2021/08/09 05:41:01;;;;;;;;;;;;;;;14.45;85.97;101406.47;5048150;28;19967;-61
2021/08/09 05:43:28;;;;;;;;;;;;;;;14.50;86.19;101410.47;5028620;28;20027;-61
2021/08/09 05:45:55;;;;;;;;;;;;;;;14.52;86.50;101397.16;5034205;28;20008;-60
2021/08/09 05:48:22;;;;;;;;;;;;;;;14.62;86.03;101405.25;5033948;28;19925;-60
2021/08/09 05:50:49;;;;;;;;;;;;;;;14.62;85.32;101408.72;5031176;28;19931;-60
2021/08/09 05:53:15;;;;;;;;;;;;;;;14.60;86.29;101405.38;5032788;28;19920;-60
2021/08/09 05:55:42;;;;;;;;;;;;;;;14.68;85.58;101415.41;5032592;28;19925;-61
2021/08/09 05:58:09;;;;;;;;;;;;;;;14.72;86.03;101403.63;5029342;28;19925;-61
2021/08/09 06:00:36;;;;;;;;;;;;;;;14.79;85.81;101406.66;5033693;28;20387;-49
2021/08/09 06:03:03;;;;;;;;;;;;;;;14.83;85.37;101413.44;5034294;28;19956;-60
2021/08/09 06:05:30;;;;;;;;;;;;;;;14.91;85.37;101411.06;5032753;28;19960;-60
2021/08/09 06:07:56;;;;;;;;;;;;;;;14.97;84.05;101407.97;5030895;28;19924;-52
2021/08/09 06:10:23;;;;;;;;;;;;;;;14.99;84.92;101408.66;5030103;28;19925;-52
2021/08/09 06:12:50;;;;;;;;;;;;;;;15.12;83.22;101410.41;5033056;28;20419;-52
2021/08/09 06:15:16;;;;;;;;;;;;;;;15.04;83.94;101414.47;5033566;28;19967;-60
2021/08/09 06:17:43;;;;;;;;;;;;;;;15.10;83.66;101415.81;5032691;28;19921;-51
2021/08/09 06:20:10;;;;;;;;;;;;;;;15.13;82.79;101417.41;5033746;28;19967;-53
2021/08/09 06:22:37;;;;;;;;;;;;;;;15.17;83.00;101416.19;5032547;28;19986;-53
2021/08/09 06:25:04;;;;;;;;;;;;;;;15.19;83.47;101419.59;5033710;28;20330;-53
2021/08/09 06:27:30;;;;;;;;;;;;;;;15.19;82.58;101420.44;5033751;28;19932;-61
2021/08/09 06:30:06;;;;;;;;;;;;;;;15.24;83.43;101424.53;5069990;28;19912;-61
2021/08/09 06:32:33;;;;;;;;;;;;;;;15.23;83.58;101422.84;5070194;28;19932;-62
2021/08/09 06:35:00;;;;;;;;;;;;;;;15.28;83.18;101421.53;5069687;28;19931;-62
2021/08/09 06:37:26;;;;;;;;;;;;;;;15.30;83.05;101429.38;5069642;28;19924;-48
2021/08/09 06:39:53;;;;;;;;;;;;;;;15.34;83.11;101420.22;5067565;28;19936;-51
2021/08/09 06:42:20;;;;;;;;;;;;;;;15.36;83.72;101423.59;5066911;28;19930;-51
2021/08/09 06:44:46;;;;;;;;;;;;;;;15.40;83.48;101417.09;5069348;28;19925;-49
2021/08/09 06:47:13;;;;;;;;;;;;;;;15.51;83.48;101424.22;5069279;28;19981;-51
2021/08/09 06:49:40;;;;;;;;;;;;;;;15.55;83.14;101430.97;5085091;28;19924;-49
2021/08/09 06:52:06;;;;;;;;;;;;;;;15.69;83.59;101422.81;5069583;28;19929;-52
2021/08/09 06:54:33;;;;;;;;;;;;;;;15.73;82.98;101420.75;5065757;28;20015;-49
2021/08/09 06:57:00;;;;;;;;;;;;;;;15.85;82.96;101422.47;5065932;28;19924;-51
2021/08/09 06:59:27;;;;;;;;;;;;;;;15.95;82.33;101422.63;5069261;28;20330;-51
2021/08/09 07:01:53;;;;;;;;;;;;;;;16.19;82.01;101418.97;5066539;28;19928;-49
2021/08/09 07:04:20;;;;;;;;;;;;;;;16.31;81.71;101423.28;5066681;28;19929;-51
2021/08/09 07:06:50;;;;;;;;;;;;;;;16.43;79.86;101420.59;5069241;28;19948;-50
2021/08/09 07:09:17;;;;;;;;;;;;;;;16.57;80.45;101425.66;5069152;28;19925;-51
2021/08/09 07:11:43;;;;;;;;;;;;;;;16.69;80.29;101423.81;5066925;28;20598;-49
2021/08/09 07:14:10;;;;;;;;;;;;;;;16.80;78.69;101426.41;5065048;28;20376;-51
2021/08/09 07:16:37;;;;;;;;;;;;;;;16.81;77.89;101430.78;5067835;28;19929;-52
2021/08/09 07:19:07;;;;;;;;;;;;;;;16.92;78.07;101435.22;5064984;28;20409;-50
2021/08/09 07:21:34;;;;;;;;;;;;;;;17.00;77.70;101424.81;5083778;28;19924;-50
2021/08/09 07:24:00;;;;;;;;;;;;;;;17.18;76.76;101422.41;5084743;28;20428;-48
2021/08/09 07:26:27;;;;;;;;;;;;;;;17.28;76.90;101430.44;5069035;28;19951;-62
2021/08/09 07:28:54;;;;;;;;;;;;;;;17.30;77.20;101425.88;5079453;28;19954;-50
2021/08/09 07:31:20;;;;;;;;;;;;;;;17.45;76.12;101422.84;5089254;28;19924;-50
2021/08/09 07:33:47;;;;;;;;;;;;;;;17.62;75.16;101424.91;5088996;28;20491;-62
2021/08/09 07:36:14;;;;;;;;;;;;;;;17.68;75.08;101418.22;5089042;28;19978;-62
2021/08/09 07:38:41;;;;;;;;;;;;;;;17.92;74.81;101423.28;5085555;28;19977;-50
2021/08/09 07:41:07;;;;;;;;;;;;;;;18.03;74.68;101423.16;5074998;28;20363;-51
2021/08/09 07:43:34;;;;;;;;;;;;;;;18.16;73.55;101427.41;5075321;28;19924;-50
2021/08/09 07:46:01;;;;;;;;;;;;;;;18.37;73.73;101424.66;5075363;28;19932;-53
2021/08/09 07:48:27;;;;;;;;;;;;;;;18.49;73.67;101420.91;5057303;28;19925;-63
2021/08/09 07:50:54;;;;;;;;;;;;;;;18.56;71.80;101422.03;5072767;28;19928;-62
2021/08/09 07:53:21;;;;;;;;;;;;;;;18.66;70.96;101426.53;5072267;28;19994;-52
2021/08/09 07:55:47;;;;;;;;;;;;;;;18.86;69.34;101419.41;5075180;28;19924;-51
2021/08/09 07:58:14;;;;;;;;;;;;;;;19.00;70.45;101418.97;5075093;28;19970;-50
2021/08/09 08:00:41;;;;;;;;;;;;;;;19.17;69.40;101420.09;5075009;28;19924;-52
2021/08/09 08:03:07;;;;;;;;;;;;;;;19.31;68.95;101424.16;5074976;28;20026;-51
2021/08/09 08:05:34;;;;;;;;;;;;;;;19.44;66.54;101421.16;5074980;28;19924;-49
2021/08/09 08:08:01;;;;;;;;;;;;;;;19.49;66.49;101426.91;5071444;28;20184;-50
2021/08/09 08:10:27;;;;;;;;;;;;;;;19.54;65.53;101424.66;5072328;28;19931;-51
2021/08/09 08:12:54;;;;;;;;;;;;;;;19.67;66.80;101424.31;5074802;28;20001;-47
2021/08/09 08:15:21;;;;;;;;;;;;;;;19.47;65.60;101426.22;5074729;28;19924;-50
2021/08/09 08:17:47;;;;;;;;;;;;;;;19.56;65.82;101424.50;5074739;28;20433;-48
2021/08/09 08:20:15;;;;;;;;;;;;;;;19.83;65.20;101417.56;5074431;28;19960;-48
2021/08/09 08:22:41;;;;;;;;;;;;;;;19.97;64.91;101417.06;5056057;28;19924;-49
2021/08/09 08:25:08;;;;;;;;;;;;;;;20.18;64.67;101410.63;5037439;28;20014;-49
2021/08/09 08:27:35;;;;;;;;;;;;;;;20.40;65.06;101415.56;5072970;28;19925;-63
2021/08/09 08:30:02;;;;;;;;;;;;;;;20.59;64.91;101419.94;5074290;28;19982;-61
2021/08/09 08:32:49;;;;;;;;;;;;;;;20.65;61.41;101421.16;5058719;28;19932;-61
2021/08/09 08:35:15;;;;;;;;;;;;;;;20.83;63.41;101423.03;5074308;28;19924;-63
2021/08/09 08:37:42;;;;;;;;;;;;;;;20.93;60.41;101421.13;5055222;28;19933;-62
2021/08/09 08:40:09;;;;;;;;;;;;;;;21.02;61.06;101420.19;5053309;28;20363;-61
2021/08/09 08:42:37;;;;;;;;;;;;;;;21.41;61.07;101414.44;5055009;28;19975;-61
2021/08/09 08:45:04;;;;;;;;;;;;;;;21.53;60.09;101424.91;5056273;28;20402;-63
2021/08/09 08:47:30;;;;;;;;;;;;;;;21.51;59.71;101414.34;5074027;28;19932;-61
2021/08/09 08:49:57;;;;;;;;;;;;;;;21.90;60.33;101427.28;5073944;28;19932;-62
2021/08/09 08:52:24;;;;;;;;;;;;;;;22.10;57.21;101417.16;5053980;28;20303;-62
2021/08/09 08:54:50;;;;;;;;;;;;;;;21.99;58.29;101419.28;5069658;28;19924;-62
2021/08/09 08:57:18;;;;;;;;;;;;;;;21.99;55.52;101412.13;5071916;28;20425;-62
2021/08/09 08:59:45;;;;;;;;;;;;;;;21.96;55.08;101412.41;5054468;28;19928;-62
2021/08/09 09:02:31;;;;;;;;;;;;;;;22.02;55.98;101416.28;5069773;28;20490;-62
2021/08/09 09:05:07;;;;;;;;;;;;;;;22.34;56.17;101426.31;5072512;28;20284;-62
2021/08/09 09:07:34;;;;;;;;;;;;;;;22.53;55.08;101419.81;5055852;28;19925;-62
2021/08/09 09:10:20;;;;;;;;;;;;;;;22.87;55.02;101420.69;5053822;28;19978;-62
2021/08/09 09:13:04;;;;;;;;;;;;;;;23.06;53.33;101417.66;5071128;28;19978;-62
2021/08/09 09:15:31;;;;;;;;;;;;;;;22.99;54.31;101411.31;5071982;28;19924;-62
2021/08/09 09:17:58;;;;;;;;;;;;;;;22.79;53.13;101421.53;5070030;28;19947;-61
2021/08/09 09:20:28;;;;;;;;;;;;;;;22.73;52.91;101419.53;5072722;28;19931;-62
2021/08/09 09:23:12;;;;;;;;;;;;;;;22.86;51.35;101419.00;5055165;28;19947;-62
2021/08/09 09:25:38;;;;;;;;;;;;;;;22.58;52.98;101422.84;5054269;28;19974;-62
2021/08/09 09:28:40;;;;;;;;;;;;;;;23.01;52.98;101427.22;5050161;28;19932;-62
2021/08/09 09:31:13;;;;;;;;;;;;;;;22.97;53.30;101426.72;5010645;28;19982;-62
2021/08/09 09:33:46;;;;;;;;;;;;;;;23.23;53.69;101423.03;5063499;28;20015;-62
2021/08/09 09:36:13;;;;;;;;;;;;;;;23.37;52.13;101418.81;5072072;28;19932;-53
2021/08/09 09:38:43;;;;;;;;;;;;;;;23.59;52.30;101426.16;5052431;28;19974;-53
2021/08/09 09:41:10;;;;;;;;;;;;;;;23.26;50.31;101431.59;5054646;28;19978;-51
2021/08/09 09:43:37;;;;;;;;;;;;;;;23.45;51.99;101429.53;5068841;28;19934;-51
2021/08/09 09:46:04;;;;;;;;;;;;;;;22.92;51.98;101431.78;5070737;28;19925;-51
2021/08/09 09:48:33;;;;;;;;;;;;;;;23.20;52.45;101432.28;5072947;28;19995;-52
2021/08/09 09:51:10;;;;;;;;;;;;;;;23.21;52.58;101433.13;5055350;28;19924;-52
2021/08/09 09:53:36;;;;;;;;;;;;;;;23.77;52.36;101423.25;5072845;28;19928;-50
2021/08/09 09:56:03;;;;;;;;;;;;;;;24.04;50.26;101418.50;5055049;28;19924;-52
2021/08/09 09:58:30;;;;;;;;;;;;;;;23.88;51.83;101421.22;5068264;28;19932;-62
2021/08/09 10:00:57;;;;;;;;;;;;;;;24.23;50.68;101416.41;5070352;28;19978;-62
2021/08/09 10:03:24;;;;;;;;;;;;;;;24.23;49.92;101414.53;5071377;28;20402;-53
2021/08/09 10:05:50;;;;;;;;;;;;;;;24.18;50.25;101416.06;5069819;28;19932;-53
2021/08/09 10:08:18;;;;;;;;;;;;;;;24.24;49.97;101413.53;5072060;28;19925;-52
2021/08/09 10:10:46;;;;;;;;;;;;;;;24.17;50.93;101414.41;5072634;28;19924;-53
2021/08/09 10:13:13;;;;;;;;;;;;;;;24.43;50.17;101409.53;5054835;28;20291;-52
2021/08/09 10:15:39;;;;;;;;;;;;;;;24.04;50.74;101410.44;5037998;28;20339;-53
2021/08/09 10:18:06;;;;;;;;;;;;;;;24.36;50.29;101405.06;5072853;28;19932;-53
2021/08/09 10:20:33;;;;;;;;;;;;;;;24.31;49.30;101410.97;5054619;28;19967;-53
2021/08/09 10:23:00;;;;;;;;;;;;;;;24.60;49.50;101407.56;5072623;28;20276;-54
2021/08/09 10:25:45;;;;;;;;;;;;;;;24.37;49.61;101412.09;5072333;28;20357;-52
2021/08/09 10:28:12;;;;;;;;;;;;;;;24.30;48.83;101412.81;5072415;28;19931;-51
2021/08/09 10:30:39;;;;;;;;;;;;;;;24.28;50.31;101403.25;5070694;28;20602;-52
2021/08/09 10:33:10;;;;;;;;;;;;;;;24.32;50.37;101407.25;5068778;28;20046;-51
2021/08/09 10:35:40;;;;;;;;;;;;;;;24.36;50.41;101405.88;5072049;28;19924;-53
2021/08/09 10:38:14;;;;;;;;;;;;;;;24.25;49.68;101408.97;5071648;28;19974;-62
2021/08/09 10:40:47;;;;;;;;;;;;;;;24.53;50.14;101406.63;5069328;28;19924;-62
2021/08/09 10:43:14;;;;;;;;;;;;;;;24.84;49.42;101408.41;5071045;28;19990;-62
2021/08/09 10:45:43;;;;;;;;;;;;;;;24.98;48.22;101409.50;5072009;28;19924;-62
2021/08/09 10:48:10;;;;;;;;;;;;;;;24.80;48.21;101407.97;5071988;28;20419;-62
2021/08/09 10:50:40;;;;;;;;;;;;;;;24.55;48.62;101403.75;5054405;28;20353;-62
2021/08/09 10:53:25;;;;;;;;;;;;;;;24.11;49.80;101407.88;5072511;28;19976;-62
2021/08/09 10:55:53;;;;;;;;;;;;;;;23.96;49.23;101405.91;5072211;28;20437;-62
2021/08/09 10:58:39;;;;;;;;;;;;;;;23.56;49.74;101407.72;5072120;28;19932;-62
2021/08/09 11:01:05;;;;;;;;;;;;;;;23.92;52.60;101407.28;5071907;28;20318;-62
2021/08/09 11:03:32;;;;;;;;;;;;;;;24.04;50.78;101410.44;5072039;28;19925;-62
2021/08/09 11:05:59;;;;;;;;;;;;;;;23.89;50.30;101414.88;5072223;28;19928;-62
2021/08/09 11:08:29;;;;;;;;;;;;;;;23.90;49.87;101413.84;5035995;28;19932;-62
2021/08/09 11:10:59;;;;;;;;;;;;;;;24.09;49.78;101416.13;5053180;28;19925;-61
2021/08/09 11:13:26;;;;;;;;;;;;;;;24.18;49.87;101410.69;5071230;28;19990;-54
2021/08/09 11:15:57;;;;;;;;;;;;;;;24.08;50.36;101419.81;5055042;28;20418;-60
2021/08/09 11:18:24;;;;;;;;;;;;;;;24.05;49.02;101420.16;5075253;28;19978;-61
2021/08/09 11:21:07;;;;;;;;;;;;;;;23.68;48.01;101416.22;5057893;28;19924;-59
2021/08/09 11:23:37;;;;;;;;;;;;;;;23.53;48.59;101420.66;5075433;28;19925;-60
2021/08/09 11:26:04;;;;;;;;;;;;;;;23.69;49.41;101435.88;5075569;28;20309;-63
2021/08/09 11:28:31;;;;;;;;;;;;;;;23.11;51.75;101435.97;5054122;28;20032;-58
2021/08/09 11:30:59;;;;;;;;;;;;;;;22.95;54.67;101448.34;5054259;28;19929;-61
2021/08/09 11:33:26;;;;;;;;;;;;;;;22.76;54.10;101456.72;5053841;28;19932;-51
2021/08/09 11:35:54;;;;;;;;;;;;;;;22.42;59.59;101455.78;5052395;28;19924;-58
2021/08/09 11:38:21;;;;;;;;;;;;;;;22.21;62.21;101458.03;5055008;28;19951;-62
2021/08/09 11:40:49;;;;;;;;;;;;;;;22.14;61.37;101452.47;5054486;28;19931;-64
2021/08/09 11:43:23;;;;;;;;;;;;;;;22.16;63.10;101449.66;5055563;28;20249;-55
2021/08/09 11:45:50;;;;;;;;;;;;;;;21.99;63.02;101452.28;5055384;28;19925;-58
2021/08/09 11:48:23;;;;;;;;;;;;;;;22.12;62.63;101458.00;5053083;28;19925;-58
2021/08/09 11:50:53;;;;;;;;;;;;;;;22.36;63.35;101445.75;5051459;28;19924;-58
2021/08/09 11:53:35;;;;;;;;;;;;;;;22.11;64.17;101447.47;5053458;28;19932;-58
2021/08/09 11:56:04;;;;;;;;;;;;;;;22.12;60.63;101441.94;5054602;28;19978;-58
2021/08/09 11:58:31;;;;;;;;;;;;;;;22.33;60.46;101440.66;5055087;28;19924;-58
2021/08/09 12:00:58;;;;;;;;;;;;;;;22.23;60.03;101442.66;5053948;28;19974;-59
2021/08/09 12:03:27;;;;;;;;;;;;;;;22.38;60.17;101442.91;5052310;28;19925;-59
2021/08/09 12:06:14;;;;;;;;;;;;;;;22.60;60.33;101442.25;5035092;28;20434;-59
2021/08/09 12:08:51;;;;;;;;;;;;;;;22.72;58.66;101444.66;5049115;28;20380;-59
2021/08/09 12:11:21;;;;;;;;;;;;;;;22.58;61.44;101446.13;5051796;28;19928;-58
2021/08/09 12:13:59;;;;;;;;;;;;;;;22.19;59.24;101443.97;5052755;28;19925;-58
2021/08/09 12:16:26;;;;;;;;;;;;;;;22.36;61.58;101452.94;5053722;28;20388;-58
2021/08/09 12:18:54;;;;;;;;;;;;;;;22.29;56.82;101445.53;5052156;28;19931;-59
2021/08/09 12:21:21;;;;;;;;;;;;;;;22.26;56.43;101442.31;5051379;28;20346;-59
2021/08/09 12:23:49;;;;;;;;;;;;;;;22.15;56.80;101447.97;5052246;28;19964;-58
2021/08/09 12:26:34;;;;;;;;;;;;;;;22.30;57.10;101446.34;5054355;28;19928;-58
2021/08/09 12:29:02;;;;;;;;;;;;;;;22.39;56.62;101445.41;5052178;28;20003;-48
2021/08/09 12:31:29;;;;;;;;;;;;;;;22.11;56.62;101437.59;5051195;28;19935;-51
2021/08/09 12:34:05;;;;;;;;;;;;;;;22.39;56.70;101436.53;5052792;28;20337;-50
2021/08/09 12:36:32;;;;;;;;;;;;;;;22.57;57.46;101439.09;5054243;28;19925;-49
2021/08/09 12:38:59;;;;;;;;;;;;;;;22.24;56.41;101433.63;5053262;28;19979;-48
2021/08/09 12:41:26;;;;;;;;;;;;;;;22.32;55.50;101435.47;5054167;28;20388;-50