Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:13;;;;;;;;;;;;;;;0.33;32.05;101491.69;4386723;32;34576;-86
2022/03/12 00:02:40;;;;;;;;;;;;;;;0.33;32.24;101500.41;4374440;32;31774;-83
2022/03/12 00:05:09;;;;;;;;;;;;;;;0.13;33.65;101492.19;4386856;32;34215;-84
2022/03/12 00:07:41;;;;;;;;;;;;;;;0.27;33.08;101491.84;4374638;32;35158;-86
2022/03/12 00:10:13;;;;;;;;;;;;;;;0.20;33.15;101485.91;4387422;32;35715;-87
2022/03/12 00:12:41;;;;;;;;;;;;;;;0.09;33.88;101489.66;4399589;32;32772;-84
2022/03/12 00:15:10;;;;;;;;;;;;;;;0.12;33.65;101481.78;4374639;32;36012;-85
2022/03/12 00:17:39;;;;;;;;;;;;;;;0.22;33.18;101475.41;4387589;32;35328;-85
2022/03/12 00:20:12;;;;;;;;;;;;;;;0.16;33.53;101475.53;4377922;32;33359;-85
2022/03/12 00:22:43;;;;;;;;;;;;;;;0.22;32.74;101478.84;4406966;32;32536;-85
2022/03/12 00:25:11;;;;;;;;;;;;;;;-0.03;33.28;101483.91;4395764;32;34342;-85
2022/03/12 00:27:41;;;;;;;;;;;;;;;0.18;32.46;101479.84;4404297;32;35388;-85
2022/03/12 00:30:17;;;;;;;;;;;;;;;0.03;32.86;101477.59;4410559;32;34407;-84
2022/03/12 00:32:47;;;;;;;;;;;;;;;-0.25;33.98;101474.84;4407458;32;32769;-86
2022/03/12 00:35:15;;;;;;;;;;;;;;;-0.10;33.63;101482.34;4408362;32;34315;-84
2022/03/12 00:37:43;;;;;;;;;;;;;;;-0.14;33.42;101481.53;4396145;32;34815;-86
2022/03/12 00:40:12;;;;;;;;;;;;;;;0.16;31.57;101472.94;4395256;32;34736;-83
2022/03/12 00:42:39;;;;;;;;;;;;;;;-0.08;31.32;101470.94;4377566;32;32964;-84
2022/03/12 00:45:07;;;;;;;;;;;;;;;-0.35;32.49;101463.75;4378867;32;34993;-82
2022/03/12 00:47:36;;;;;;;;;;;;;;;-0.29;33.39;101468.81;4394848;32;35880;-85
2022/03/12 00:50:05;;;;;;;;;;;;;;;-0.19;32.76;101477.31;4395220;32;35012;-85
2022/03/12 00:52:33;;;;;;;;;;;;;;;-0.29;32.92;101483.66;4411966;32;33026;-83
2022/03/12 00:55:02;;;;;;;;;;;;;;;-0.14;32.58;101481.53;4410391;32;34940;-85
2022/03/12 00:57:29;;;;;;;;;;;;;;;-0.17;33.06;101470.28;4367633;32;797903;-84
2022/03/12 00:59:58;;;;;;;;;;;;;;;-0.30;32.84;101471.50;4394222;32;35078;-85
2022/03/12 01:02:26;;;;;;;;;;;;;;;-0.30;33.86;101480.19;4397610;32;33403;-85
2022/03/12 01:04:53;;;;;;;;;;;;;;;-0.12;31.64;101479.75;4382895;32;32810;-85
2022/03/12 01:07:21;;;;;;;;;;;;;;;-0.20;32.05;101462.53;4405742;32;36055;-87
2022/03/12 01:09:50;;;;;;;;;;;;;;;-0.29;32.46;101474.06;4409660;32;35190;-86
2022/03/12 01:12:17;;;;;;;;;;;;;;;-0.08;31.90;101474.41;4396552;32;32052;-85
2022/03/12 01:14:44;;;;;;;;;;;;;;;-0.31;32.60;101472.41;4409987;32;33426;-83
2022/03/12 01:17:13;;;;;;;;;;;;;;;-0.37;32.62;101477.75;4408528;32;34226;-85
2022/03/12 01:19:40;;;;;;;;;;;;;;;-0.13;31.15;101469.34;4381401;32;33453;-85
2022/03/12 01:22:10;;;;;;;;;;;;;;;-0.29;31.29;101468.81;4408444;32;32795;-84
2022/03/12 01:24:40;;;;;;;;;;;;;;;-0.23;31.56;101462.59;4382126;32;33333;-84
2022/03/12 01:27:07;;;;;;;;;;;;;;;-0.10;31.35;101471.88;4405856;32;34045;-87
2022/03/12 01:29:35;;;;;;;;;;;;;;;0.02;30.10;101465.44;4397844;32;33820;-85
2022/03/12 01:32:03;;;;;;;;;;;;;;;-0.59;32.06;101477.37;4395874;32;33034;-86
2022/03/12 01:34:30;;;;;;;;;;;;;;;-0.19;31.29;101479.94;4396034;32;34708;-87
2022/03/12 01:36:58;;;;;;;;;;;;;;;0.01;30.93;101481.19;4396181;32;34334;-84
2022/03/12 01:39:27;;;;;;;;;;;;;;;0.03;31.41;101482.00;4381111;32;33360;-83
2022/03/12 01:41:54;;;;;;;;;;;;;;;0.26;31.02;101484.87;4392940;32;33575;-86
2022/03/12 01:44:22;;;;;;;;;;;;;;;0.10;32.76;101486.19;4406739;32;34128;-85
2022/03/12 01:46:50;;;;;;;;;;;;;;;0.04;31.79;101497.63;4406571;32;35934;-85
2022/03/12 01:49:19;;;;;;;;;;;;;;;0.07;32.12;101492.34;4382085;32;34303;-85
2022/03/12 01:51:52;;;;;;;;;;;;;;;0.24;30.97;101495.41;4395083;32;33140;-84
2022/03/12 01:54:21;;;;;;;;;;;;;;;0.14;31.20;101486.06;4407243;32;34138;-84
2022/03/12 01:56:49;;;;;;;;;;;;;;;-0.32;32.18;101484.59;4381829;32;35067;-85
2022/03/12 01:59:17;;;;;;;;;;;;;;;0.20;31.02;101498.97;4381739;32;33767;-84
2022/03/12 02:01:51;;;;;;;;;;;;;;;-0.23;31.54;101492.22;4395747;32;32482;-85
2022/03/12 02:04:22;;;;;;;;;;;;;;;-0.08;30.36;101487.47;4393053;32;33757;-86
2022/03/12 02:06:54;;;;;;;;;;;;;;;0.29;29.89;101490.06;4382528;32;34107;-83
2022/03/12 02:09:22;;;;;;;;;;;;;;;-0.09;31.69;101489.28;4412275;32;34122;-84
2022/03/12 02:11:51;;;;;;;;;;;;;;;0.04;31.29;101484.56;4409195;32;32891;-86
2022/03/12 02:14:20;;;;;;;;;;;;;;;-0.19;32.00;101486.00;4394715;32;33875;-82
2022/03/12 02:16:53;;;;;;;;;;;;;;;-0.13;32.21;101487.66;4392882;32;35724;-84
2022/03/12 02:19:21;;;;;;;;;;;;;;;-0.27;31.75;101487.97;4408868;32;33144;-85
2022/03/12 02:21:50;;;;;;;;;;;;;;;0.02;30.79;101486.34;4411357;32;33412;-85
2022/03/12 02:24:19;;;;;;;;;;;;;;;0.26;30.66;101479.66;4395005;32;33582;-85
2022/03/12 02:26:47;;;;;;;;;;;;;;;-0.03;32.03;101482.13;4395980;32;35747;-87
2022/03/12 02:29:19;;;;;;;;;;;;;;;-0.24;32.04;101482.66;4395584;32;33265;-82
2022/03/12 02:31:48;;;;;;;;;;;;;;;0.01;32.43;101484.63;4399217;32;31841;-85
2022/03/12 02:34:23;;;;;;;;;;;;;;;0.10;31.67;101483.56;4395824;32;33978;-85
2022/03/12 02:36:51;;;;;;;;;;;;;;;-0.01;32.62;101490.81;4406308;32;34073;-85
2022/03/12 02:39:20;;;;;;;;;;;;;;;0.07;31.34;101491.47;4392547;32;34242;-85
2022/03/12 02:41:48;;;;;;;;;;;;;;;-0.08;31.96;101491.88;4406804;32;34176;-85
2022/03/12 02:44:21;;;;;;;;;;;;;;;-0.06;31.65;101492.69;4379056;32;34367;-84
2022/03/12 02:47:16;;;;;;;;;;;;;;;0.08;30.71;101486.22;4376965;32;33984;-84
2022/03/12 02:49:53;;;;;;;;;;;;;;;-0.01;31.04;101494.28;4376987;32;33317;-86
2022/03/12 02:52:22;;;;;;;;;;;;;;;-0.15;31.12;101494.66;4392818;32;33519;-84
2022/03/12 02:54:50;;;;;;;;;;;;;;;-0.52;31.81;101496.41;4408404;32;33605;-86
2022/03/12 02:57:20;;;;;;;;;;;;;;;-0.15;32.96;101495.53;4391823;32;35297;-86
2022/03/12 02:59:51;;;;;;;;;;;;;;;-0.24;33.01;101493.12;4393883;32;35672;-88
2022/03/12 03:02:31;;;;;;;;;;;;;;;-0.13;32.82;101498.13;4406403;32;32220;-85
2022/03/12 03:04:59;;;;;;;;;;;;;;;-0.25;33.31;101498.37;4402685;32;33748;-84
2022/03/12 03:07:29;;;;;;;;;;;;;;;-0.03;31.54;101493.47;4394439;32;35162;-86
2022/03/12 03:09:58;;;;;;;;;;;;;;;-0.04;31.24;101498.75;4406980;32;35109;-83
2022/03/12 03:12:27;;;;;;;;;;;;;;;-0.11;32.23;101491.91;4392519;32;32520;-84
2022/03/12 03:14:56;;;;;;;;;;;;;;;0.02;31.44;101499.44;4393966;32;34872;-85
2022/03/12 03:17:25;;;;;;;;;;;;;;;-0.12;31.84;101497.22;4381721;32;35520;-81
2022/03/12 03:19:53;;;;;;;;;;;;;;;-0.35;32.84;101502.09;4406327;32;34490;-84
2022/03/12 03:22:20;;;;;;;;;;;;;;;-0.14;32.08;101501.59;4406848;32;32940;-85
2022/03/12 03:24:52;;;;;;;;;;;;;;;-0.22;32.07;101501.78;4382072;32;34025;-85
2022/03/12 03:27:20;;;;;;;;;;;;;;;-0.14;31.58;101494.63;4393421;32;35998;-86
2022/03/12 03:29:47;;;;;;;;;;;;;;;-0.58;32.19;101500.00;4390894;32;32813;-84
2022/03/12 03:32:17;;;;;;;;;;;;;;;-0.44;31.98;101499.69;4381994;32;32180;-86
2022/03/12 03:34:44;;;;;;;;;;;;;;;-0.22;31.58;101498.31;4379972;32;32843;-85
2022/03/12 03:37:12;;;;;;;;;;;;;;;-0.22;31.77;101499.16;4377878;32;34051;-82
2022/03/12 03:39:40;;;;;;;;;;;;;;;-0.11;31.12;101494.53;4393684;32;35085;-81
2022/03/12 03:42:08;;;;;;;;;;;;;;;-0.56;31.86;101506.06;4410386;32;32991;-83
2022/03/12 03:44:36;;;;;;;;;;;;;;;-0.36;31.81;101514.34;4406854;32;34850;-85
2022/03/12 03:47:04;;;;;;;;;;;;;;;-0.41;33.04;101515.34;4383118;32;34117;-85
2022/03/12 03:49:33;;;;;;;;;;;;;;;-0.15;32.47;101519.06;4405545;32;34450;-85
2022/03/12 03:52:00;;;;;;;;;;;;;;;-0.15;32.26;101516.44;4398095;32;31826;-84
2022/03/12 03:54:29;;;;;;;;;;;;;;;0.02;31.94;101514.28;4381531;32;34004;-84
2022/03/12 03:56:57;;;;;;;;;;;;;;;-0.11;31.85;101518.06;4393783;32;35681;-85
2022/03/12 03:59:24;;;;;;;;;;;;;;;0.01;31.25;101510.81;4381447;32;33152;-86
2022/03/12 04:01:53;;;;;;;;;;;;;;;-0.08;32.69;101509.31;4394856;32;33473;-85
2022/03/12 04:04:21;;;;;;;;;;;;;;;-0.07;31.25;101517.97;4396377;32;33827;-82
2022/03/12 04:06:48;;;;;;;;;;;;;;;-0.08;31.30;101516.25;4383866;32;35890;-86
2022/03/12 04:09:16;;;;;;;;;;;;;;;0.01;31.86;101509.97;4394373;32;34170;-85
2022/03/12 04:11:44;;;;;;;;;;;;;;;-0.06;32.24;101509.22;4397225;32;33963;-86
2022/03/12 04:14:12;;;;;;;;;;;;;;;0.19;31.56;101512.97;4392703;32;33673;-84
2022/03/12 04:16:44;;;;;;;;;;;;;;;0.27;31.96;101503.16;4408255;32;35586;-84
2022/03/12 04:19:14;;;;;;;;;;;;;;;0.29;31.82;101508.37;4403384;32;34626;-85
2022/03/12 04:21:42;;;;;;;;;;;;;;;0.25;31.57;101511.94;4402359;32;33587;-83
2022/03/12 04:24:11;;;;;;;;;;;;;;;0.34;31.68;101516.94;4388150;32;33689;-84
2022/03/12 04:26:42;;;;;;;;;;;;;;;0.30;31.67;101510.09;4387762;32;34669;-85
2022/03/12 04:29:11;;;;;;;;;;;;;;;0.16;32.31;101513.06;4380286;32;33700;-81
2022/03/12 04:31:40;;;;;;;;;;;;;;;0.12;32.53;101511.41;4400576;32;33366;-87
2022/03/12 04:34:08;;;;;;;;;;;;;;;0.12;32.30;101511.41;4387663;32;34462;-84
2022/03/12 04:36:41;;;;;;;;;;;;;;;0.19;32.29;101509.50;4387912;32;36759;-87
2022/03/12 04:39:09;;;;;;;;;;;;;;;0.12;32.53;101507.94;4400389;32;34338;-85
2022/03/12 04:41:40;;;;;;;;;;;;;;;0.10;32.38;101512.34;4387583;32;33395;-86
2022/03/12 04:44:07;;;;;;;;;;;;;;;-0.01;32.95;101511.72;4398954;32;33863;-87
2022/03/12 04:46:35;;;;;;;;;;;;;;;-0.13;33.49;101519.03;4399423;32;34587;-82
2022/03/12 04:49:04;;;;;;;;;;;;;;;-0.44;34.12;101518.00;4378962;32;35906;-83
2022/03/12 04:51:32;;;;;;;;;;;;;;;-0.27;33.94;101526.31;4386513;32;33170;-78
2022/03/12 04:54:00;;;;;;;;;;;;;;;-0.40;34.77;101524.91;4386775;32;32573;-81
2022/03/12 04:56:28;;;;;;;;;;;;;;;-0.47;35.10;101528.53;4387148;32;35359;-85
2022/03/12 04:58:56;;;;;;;;;;;;;;;-0.43;34.82;101528.44;4374652;32;34697;-81
2022/03/12 05:01:24;;;;;;;;;;;;;;;-0.49;34.94;101525.94;4386577;32;32233;-85
2022/03/12 05:03:53;;;;;;;;;;;;;;;-0.43;34.59;101532.78;4386466;32;33182;-82
2022/03/12 05:06:24;;;;;;;;;;;;;;;-0.61;35.21;101531.44;4371864;32;35348;-85
2022/03/12 05:08:53;;;;;;;;;;;;;;;-0.49;34.21;101531.16;4399509;32;34908;-84
2022/03/12 05:11:21;;;;;;;;;;;;;;;-0.68;35.12;101535.06;4400835;32;33415;-81
2022/03/12 05:13:51;;;;;;;;;;;;;;;-0.77;35.87;101529.19;4401196;32;34990;-83
2022/03/12 05:16:19;;;;;;;;;;;;;;;-0.82;36.13;101536.25;4400696;32;35333;-82
2022/03/12 05:18:47;;;;;;;;;;;;;;;-0.68;35.28;101534.22;4404546;32;34994;-85
2022/03/12 05:21:15;;;;;;;;;;;;;;;-0.63;35.08;101525.41;4393388;32;33397;-85
2022/03/12 05:23:42;;;;;;;;;;;;;;;-0.73;35.51;101529.09;4394428;32;32788;-82
2022/03/12 05:26:11;;;;;;;;;;;;;;;-0.80;35.59;101535.34;4395266;32;34397;-86
2022/03/12 05:28:41;;;;;;;;;;;;;;;-1.10;36.69;101530.75;4397740;32;33819;-81
2022/03/12 05:31:09;;;;;;;;;;;;;;;-0.90;36.07;101527.72;4409637;32;33474;-85
2022/03/12 05:33:38;;;;;;;;;;;;;;;-0.79;35.91;101536.19;4396681;32;33820;-84
2022/03/12 05:36:06;;;;;;;;;;;;;;;-0.99;36.44;101533.12;4391136;32;33673;-85
2022/03/12 05:38:38;;;;;;;;;;;;;;;-0.91;36.38;101531.22;4380441;32;33911;-85
2022/03/12 05:41:11;;;;;;;;;;;;;;;-0.76;36.05;101530.91;4393922;32;32202;-82
2022/03/12 05:43:46;;;;;;;;;;;;;;;-0.61;35.47;101528.84;4408357;32;32760;-85
2022/03/12 05:46:16;;;;;;;;;;;;;;;-0.65;36.89;101529.81;4393244;32;34737;-84
2022/03/12 05:48:47;;;;;;;;;;;;;;;-0.73;36.56;101528.22;4380762;32;33836;-86
2022/03/12 05:51:18;;;;;;;;;;;;;;;-0.49;36.18;101528.56;4409281;32;32520;-85
2022/03/12 05:53:47;;;;;;;;;;;;;;;-0.46;36.30;101528.50;4396124;32;32785;-84
2022/03/12 05:56:15;;;;;;;;;;;;;;;-0.47;36.54;101520.69;4391313;32;35341;-85
2022/03/12 05:58:44;;;;;;;;;;;;;;;-0.35;36.47;101521.28;4369615;32;34346;-83
2022/03/12 06:01:11;;;;;;;;;;;;;;;-0.38;37.16;101525.72;4393450;32;32694;-85
2022/03/12 06:03:41;;;;;;;;;;;;;;;-0.27;36.52;101527.19;4382012;32;32628;-81
2022/03/12 06:06:09;;;;;;;;;;;;;;;-0.20;36.50;101523.53;4394483;32;35466;-84
2022/03/12 06:08:38;;;;;;;;;;;;;;;0.12;34.16;101521.84;4405745;32;35366;-84
2022/03/12 06:11:05;;;;;;;;;;;;;;;0.06;34.53;101519.41;4392358;32;31987;-83
2022/03/12 06:13:33;;;;;;;;;;;;;;;0.04;34.43;101525.56;4382766;32;32867;-85
2022/03/12 06:16:02;;;;;;;;;;;;;;;0.24;33.62;101526.81;4392849;32;33643;-83
2022/03/12 06:18:34;;;;;;;;;;;;;;;0.18;33.93;101526.97;4407429;32;34279;-84
2022/03/12 06:21:02;;;;;;;;;;;;;;;0.37;33.49;101525.59;4392657;32;34034;-82
2022/03/12 06:23:31;;;;;;;;;;;;;;;0.67;32.66;101530.03;4392566;32;33133;-82
2022/03/12 06:26:02;;;;;;;;;;;;;;;0.61;33.01;101532.81;4400926;32;35152;-84
2022/03/12 06:28:33;;;;;;;;;;;;;;;0.86;32.73;101530.41;4393071;32;33351;-82
2022/03/12 06:31:04;;;;;;;;;;;;;;;0.86;32.82;101531.25;4399982;32;33165;-83
2022/03/12 06:33:34;;;;;;;;;;;;;;;0.81;32.48;101530.53;4399764;32;33590;-83
2022/03/12 06:36:02;;;;;;;;;;;;;;;1.08;32.53;101528.91;4382471;32;33484;-83
2022/03/12 06:38:30;;;;;;;;;;;;;;;1.05;31.82;101532.47;4379508;32;33674;-82
2022/03/12 06:40:58;;;;;;;;;;;;;;;0.98;32.50;101536.16;4402588;32;33225;-84
2022/03/12 06:43:28;;;;;;;;;;;;;;;1.25;31.30;101540.59;4390193;32;34058;-85
2022/03/12 06:45:57;;;;;;;;;;;;;;;1.10;32.33;101545.44;4388123;32;35996;-85
2022/03/12 06:48:28;;;;;;;;;;;;;;;1.24;32.07;101546.75;4390621;32;34158;-86
2022/03/12 06:50:57;;;;;;;;;;;;;;;1.52;30.95;101538.97;4392854;32;33248;-86
2022/03/12 06:53:25;;;;;;;;;;;;;;;1.52;30.68;101537.19;4388424;32;34648;-85
2022/03/12 06:55:58;;;;;;;;;;;;;;;1.43;31.16;101550.56;4391148;32;34357;-86
2022/03/12 06:58:29;;;;;;;;;;;;;;;1.53;31.12;101553.78;4396110;32;33344;-87
2022/03/12 07:00:58;;;;;;;;;;;;;;;1.80;30.41;101553.81;4385018;32;32136;-84
2022/03/12 07:03:26;;;;;;;;;;;;;;;1.75;30.10;101557.47;4389656;32;33451;-88
2022/03/12 07:05:54;;;;;;;;;;;;;;;2.15;30.69;101550.09;4385424;32;34066;-88
2022/03/12 07:08:24;;;;;;;;;;;;;;;2.07;30.24;101545.06;4373533;32;34636;-87
2022/03/12 07:10:53;;;;;;;;;;;;;;;2.26;29.66;101547.97;4378206;32;31775;-89
2022/03/12 07:13:21;;;;;;;;;;;;;;;2.20;29.58;101556.91;4385659;32;33170;-86
2022/03/12 07:15:50;;;;;;;;;;;;;;;1.83;30.48;101569.47;4380146;32;33619;-87
2022/03/12 07:18:17;;;;;;;;;;;;;;;1.75;30.31;101563.59;4409423;32;34532;-86
2022/03/12 07:20:47;;;;;;;;;;;;;;;2.25;29.97;101552.34;4391643;32;33497;-92
2022/03/12 07:23:17;;;;;;;;;;;;;;;2.19;29.42;101549.06;4399523;32;34171;-85
2022/03/12 07:25:45;;;;;;;;;;;;;;;1.95;29.70;101562.97;4402038;32;34438;-93
2022/03/12 07:28:19;;;;;;;;;;;;;;;2.00;29.73;101561.94;4384786;32;34697;-87
2022/03/12 07:30:47;;;;;;;;;;;;;;;2.03;29.84;101559.22;4407889;32;32846;-91
2022/03/12 07:33:16;;;;;;;;;;;;;;;2.09;29.94;101548.53;4375955;32;33051;-89
2022/03/12 07:36:08;;;;;;;;;;;;;;;2.07;29.87;101549.47;4397919;32;36114;-90
2022/03/12 07:38:35;;;;;;;;;;;;;;;2.27;29.78;101554.94;4409928;32;34696;-89
2022/03/12 07:41:03;;;;;;;;;;;;;;;2.47;29.38;101555.13;4396265;32;33201;-90
2022/03/12 07:43:33;;;;;;;;;;;;;;;2.11;30.31;101557.19;4394442;32;33840;-87
2022/03/12 07:46:03;;;;;;;;;;;;;;;2.18;29.81;101560.47;4387304;32;34851;-90
2022/03/12 07:48:32;;;;;;;;;;;;;;;2.45;30.01;101555.16;4379572;32;32973;-86
2022/03/12 07:51:09;;;;;;;;;;;;;;;2.82;29.11;101546.00;4385685;32;33159;-87
2022/03/12 07:53:38;;;;;;;;;;;;;;;2.91;28.38;101547.44;4407039;32;33878;-88
2022/03/12 07:56:05;;;;;;;;;;;;;;;2.94;28.82;101534.19;4397113;32;34960;-86
2022/03/12 07:58:33;;;;;;;;;;;;;;;3.25;28.22;101534.78;4381093;32;33316;-87
2022/03/12 08:01:22;;;;;;;;;;;;;;;3.62;27.87;101540.41;4362603;32;34149;-84
2022/03/12 08:03:51;;;;;;;;;;;;;;;2.95;28.58;101536.75;4402858;32;34484;-87
2022/03/12 08:06:28;;;;;;;;;;;;;;;3.17;28.16;101532.47;4392516;32;34905;-87
2022/03/12 08:09:04;;;;;;;;;;;;;;;3.29;27.96;101533.75;4377596;32;32840;-83
2022/03/12 08:11:34;;;;;;;;;;;;;;;3.24;28.07;101533.09;4388138;32;34314;-82
2022/03/12 08:14:14;;;;;;;;;;;;;;;3.33;27.83;101538.00;4411730;32;34372;-85
2022/03/12 08:16:46;;;;;;;;;;;;;;;3.47;27.67;101540.97;4402655;32;35857;-80
2022/03/12 08:19:14;;;;;;;;;;;;;;;3.32;26.81;101545.03;4389308;32;33761;-85
2022/03/12 08:21:42;;;;;;;;;;;;;;;3.41;26.79;101535.94;4390259;32;32315;-84
2022/03/12 08:24:15;;;;;;;;;;;;;;;3.45;27.59;101541.03;4373691;32;32891;-85
2022/03/12 08:26:43;;;;;;;;;;;;;;;3.75;26.99;101539.00;4391375;32;36659;-83
2022/03/12 08:29:12;;;;;;;;;;;;;;;3.66;26.50;101529.69;4395419;32;33363;-83
2022/03/12 08:31:41;;;;;;;;;;;;;;;3.87;26.17;101536.75;4404251;32;33499;-82
2022/03/12 08:34:10;;;;;;;;;;;;;;;3.92;25.89;101531.28;4375584;32;32841;-81
2022/03/12 08:36:38;;;;;;;;;;;;;;;4.07;27.04;101528.91;4390608;32;35066;-81
2022/03/12 08:39:06;;;;;;;;;;;;;;;4.41;25.16;101531.87;4388449;32;33531;-82
2022/03/12 08:41:34;;;;;;;;;;;;;;;4.19;25.74;101528.44;4400142;32;33378;-78
2022/03/12 08:44:03;;;;;;;;;;;;;;;4.80;25.04;101532.81;4404258;32;33353;-81
2022/03/12 08:46:35;;;;;;;;;;;;;;;4.62;24.66;101524.84;4393447;32;36147;-80
2022/03/12 08:49:06;;;;;;;;;;;;;;;4.06;25.27;101528.97;4400722;32;34646;-79
2022/03/12 08:51:35;;;;;;;;;;;;;;;4.26;26.04;101523.75;4392127;32;33651;-82
2022/03/12 08:54:02;;;;;;;;;;;;;;;4.40;25.19;101529.31;4405894;32;33031;-80
2022/03/12 08:56:31;;;;;;;;;;;;;;;4.43;24.98;101530.03;4396783;32;35031;-82
2022/03/12 08:58:59;;;;;;;;;;;;;;;4.54;23.11;101529.59;4396267;32;34922;-82
2022/03/12 09:01:26;;;;;;;;;;;;;;;4.73;23.27;101522.63;4405239;32;33763;-82
2022/03/12 09:03:55;;;;;;;;;;;;;;;5.00;22.80;101522.25;4391892;32;32537;-82
2022/03/12 09:06:24;;;;;;;;;;;;;;;4.45;23.35;101530.81;4404189;32;35217;-84
2022/03/12 09:08:52;;;;;;;;;;;;;;;4.85;23.69;101527.34;4403396;32;34854;-81
2022/03/12 09:11:21;;;;;;;;;;;;;;;5.14;22.59;101526.91;4402893;32;33176;-82
2022/03/12 09:13:49;;;;;;;;;;;;;;;5.24;22.53;101517.66;4385846;32;32700;-85
2022/03/12 09:16:16;;;;;;;;;;;;;;;5.14;22.66;101525.16;4376513;32;34319;-85
2022/03/12 09:18:44;;;;;;;;;;;;;;;5.30;22.00;101518.28;4407037;32;34729;-81
2022/03/12 09:21:12;;;;;;;;;;;;;;;5.23;21.99;101526.50;4395518;32;33356;-82
2022/03/12 09:23:40;;;;;;;;;;;;;;;4.72;23.99;101524.38;4399318;32;34938;-84
2022/03/12 09:26:10;;;;;;;;;;;;;;;4.96;22.05;101525.97;4403290;32;34948;-86
2022/03/12 09:28:37;;;;;;;;;;;;;;;4.73;22.20;101520.81;4390760;32;34511;-86
2022/03/12 09:31:06;;;;;;;;;;;;;;;4.83;21.94;101531.84;4387737;32;33511;-86
2022/03/12 09:33:35;;;;;;;;;;;;;;;5.70;22.13;101512.84;4403788;32;32278;-85
2022/03/12 09:36:03;;;;;;;;;;;;;;;6.27;20.68;101513.59;4407125;32;34370;-85
2022/03/12 09:38:32;;;;;;;;;;;;;;;5.88;21.88;101515.50;4377016;32;34187;-85
2022/03/12 09:41:01;;;;;;;;;;;;;;;5.74;20.84;101517.03;4385531;32;33018;-84
2022/03/12 09:43:29;;;;;;;;;;;;;;;6.05;21.33;101507.63;4399663;32;34679;-82
2022/03/12 09:46:03;;;;;;;;;;;;;;;6.25;20.42;101504.84;4406386;32;35169;-85
2022/03/12 09:49:05;;;;;;;;;;;;;;;6.35;21.17;101506.09;4405212;32;34143;-84
2022/03/12 09:51:47;;;;;;;;;;;;;;;6.15;21.33;101514.16;4383615;32;31861;-84
2022/03/12 09:54:16;;;;;;;;;;;;;;;5.96;22.60;101501.94;4405364;32;35190;-82
2022/03/12 09:56:43;;;;;;;;;;;;;;;6.53;20.44;101499.88;4382186;32;34945;-84
2022/03/12 09:59:11;;;;;;;;;;;;;;;5.68;22.40;101501.50;4389049;32;33006;-85
2022/03/12 10:01:41;;;;;;;;;;;;;;;5.90;20.98;101507.50;4403369;32;32467;-85
2022/03/12 10:04:11;;;;;;;;;;;;;;;6.26;20.87;101503.06;4389624;32;33376;-81
2022/03/12 10:06:40;;;;;;;;;;;;;;;6.77;20.94;101495.13;4404881;32;36017;-81
2022/03/12 10:09:09;;;;;;;;;;;;;;;6.80;20.55;101495.84;4401421;32;34183;-82
2022/03/12 10:11:37;;;;;;;;;;;;;;;6.51;20.82;101490.34;4377107;32;31961;-85
2022/03/12 10:14:06;;;;;;;;;;;;;;;6.56;20.27;101493.59;4386570;32;33397;-84
2022/03/12 10:16:36;;;;;;;;;;;;;;;6.67;20.47;101488.63;4387774;32;35891;-82
2022/03/12 10:19:06;;;;;;;;;;;;;;;6.60;20.86;101481.94;4395203;32;33484;-85
2022/03/12 10:21:36;;;;;;;;;;;;;;;6.63;20.18;101476.50;4390478;32;33054;-84
2022/03/12 10:24:07;;;;;;;;;;;;;;;6.78;20.74;101481.84;4373886;32;34166;-82
2022/03/12 10:26:35;;;;;;;;;;;;;;;7.15;20.03;101488.69;4398638;32;35609;-85
2022/03/12 10:29:03;;;;;;;;;;;;;;;6.39;20.36;101493.59;4393596;32;33633;-82
2022/03/12 10:31:31;;;;;;;;;;;;;;;6.81;19.88;101486.12;4391821;32;32895;-81
2022/03/12 10:34:32;;;;;;;;;;;;;;;7.05;19.46;101479.53;4390671;32;35124;-82
2022/03/12 10:37:00;;;;;;;;;;;;;;;6.67;20.13;101483.31;4356135;32;34888;-85
2022/03/12 10:39:34;;;;;;;;;;;;;;;6.35;20.63;101479.66;4394377;32;34980;-83
2022/03/12 10:42:07;;;;;;;;;;;;;;;6.68;20.20;101477.09;4393287;32;32904;-85
2022/03/12 10:44:36;;;;;;;;;;;;;;;6.70;20.97;101481.37;4405118;32;34268;-85
2022/03/12 10:47:12;;;;;;;;;;;;;;;7.56;19.88;101464.31;4390729;32;33969;-84
2022/03/12 10:49:43;;;;;;;;;;;;;;;7.44;19.26;101465.00;4383102;32;35204;-85
2022/03/12 10:52:13;;;;;;;;;;;;;;;7.41;19.66;101464.31;4401985;32;33405;-85
2022/03/12 10:54:41;;;;;;;;;;;;;;;7.41;19.49;101459.00;4375211;32;33064;-86
2022/03/12 10:57:09;;;;;;;;;;;;;;;7.04;20.25;101467.22;4376465;32;34595;-85
2022/03/12 10:59:38;;;;;;;;;;;;;;;7.28;21.19;101465.94;4388156;32;34649;-83
2022/03/12 11:02:06;;;;;;;;;;;;;;;8.10;19.00;101455.91;4402202;32;33119;-82
2022/03/12 11:04:36;;;;;;;;;;;;;;;7.75;19.03;101454.41;4392876;32;33890;-84
2022/03/12 11:07:24;;;;;;;;;;;;;;;7.66;18.52;101452.25;4389289;32;34193;-85
2022/03/12 11:09:53;;;;;;;;;;;;;;;7.50;19.04;101451.44;4388191;32;35037;-87
2022/03/12 11:12:31;;;;;;;;;;;;;;;7.15;19.26;101447.22;4387756;32;31972;-86
2022/03/12 11:15:06;;;;;;;;;;;;;;;7.35;20.27;101441.69;4395951;32;34956;-89
2022/03/12 11:17:45;;;;;;;;;;;;;;;7.63;18.93;101433.91;4401481;32;33875;-84
2022/03/12 11:20:24;;;;;;;;;;;;;;;8.18;19.67;101428.94;4398702;32;33762;-87
2022/03/12 11:22:53;;;;;;;;;;;;;;;8.36;17.97;101430.53;4401031;32;32345;-86
2022/03/12 11:25:22;;;;;;;;;;;;;;;8.16;17.84;101414.91;4411281;32;34200;-85
2022/03/12 11:27:50;;;;;;;;;;;;;;;8.13;17.92;101423.06;4384669;32;33922;-84
2022/03/12 11:30:22;;;;;;;;;;;;;;;7.81;18.57;101419.63;4399451;32;33277;-88
2022/03/12 11:33:04;;;;;;;;;;;;;;;7.73;19.15;101418.38;4401689;32;33407;-88
2022/03/12 11:35:40;;;;;;;;;;;;;;;8.02;17.92;101425.50;4399134;32;34619;-92
2022/03/12 11:38:18;;;;;;;;;;;;;;;7.72;18.83;101422.78;4399925;32;35004;-93
2022/03/12 11:40:47;;;;;;;;;;;;;;;7.88;18.82;101417.47;4411029;32;34630;-91
2022/03/12 11:43:19;;;;;;;;;;;;;;;7.80;19.17;101419.69;4405156;32;31963;-92
2022/03/12 11:46:03;;;;;;;;;;;;;;;8.37;18.34;101409.25;4378166;32;34689;-89
2022/03/12 11:48:34;;;;;;;;;;;;;;;8.20;18.06;101408.53;4385343;32;34952;-85
2022/03/12 11:51:03;;;;;;;;;;;;;;;8.31;17.64;101406.13;4381708;32;34612;-90
2022/03/12 11:53:38;;;;;;;;;;;;;;;8.57;18.08;101398.28;4390012;32;33349;-92
2022/03/12 11:56:26;;;;;;;;;;;;;;;8.78;18.73;101399.63;4384716;32;34135;-90
2022/03/12 11:58:54;;;;;;;;;;;;;;;9.59;16.43;101378.47;4376339;32;34664;-85
2022/03/12 12:01:29;;;;;;;;;;;;;;;8.33;17.77;101377.69;4385176;32;33649;-88
2022/03/12 12:03:57;;;;;;;;;;;;;;;9.36;17.20;101368.50;4387566;32;33639;-86
2022/03/12 12:06:25;;;;;;;;;;;;;;;9.31;16.95;101370.56;4360422;32;34257;-89
2022/03/12 12:08:53;;;;;;;;;;;;;;;9.37;18.13;101372.84;4376150;32;33852;-87
2022/03/12 12:11:22;;;;;;;;;;;;;;;9.46;16.56;101372.25;4386119;32;35176;-89
2022/03/12 12:13:50;;;;;;;;;;;;;;;9.67;16.45;101354.91;4386613;32;31771;-87
2022/03/12 12:16:21;;;;;;;;;;;;;;;9.31;17.70;101360.81;4380164;32;33992;-87
2022/03/12 12:18:51;;;;;;;;;;;;;;;9.66;17.90;101356.69;4371644;32;34219;-86
2022/03/12 12:21:36;;;;;;;;;;;;;;;10.13;17.43;101348.25;4359606;32;33359;-92
2022/03/12 12:24:44;;;;;;;;;;;;;;;10.40;17.32;101349.03;4379621;32;33189;-90
2022/03/12 12:27:55;;;;;;;;;;;;;;;10.79;17.21;101351.56;4373351;32;35225;-92
2022/03/12 12:30:26;;;;;;;;;;;;;;;10.43;16.70;101346.16;4384635;32;35434;-92
2022/03/12 12:32:57;;;;;;;;;;;;;;;10.66;16.75;101338.28;4381572;32;35234;-92
2022/03/12 12:35:30;;;;;;;;;;;;;;;11.42;14.98;101338.00;4386153;32;33531;-87
2022/03/12 12:38:04;;;;;;;;;;;;;;;12.79;14.42;101327.41;4377278;32;33117;-91
2022/03/12 12:40:41;;;;;;;;;;;;;;;13.44;13.37;101320.31;4373647;32;34037;-91
2022/03/12 12:43:12;;;;;;;;;;;;;;;12.91;14.02;101321.06;4383376;32;34946;-89
2022/03/12 12:45:55;;;;;;;;;;;;;;;14.18;13.92;101318.44;4382796;32;32155;-86
2022/03/12 12:48:28;;;;;;;;;;;;;;;15.26;12.95;101308.78;4382736;32;33819;-90
2022/03/12 12:51:01;;;;;;;;;;;;;;;14.98;13.59;101312.22;4376746;32;34633;-92
2022/03/12 12:53:36;;;;;;;;;;;;;;;15.72;12.89;101309.91;4369098;32;33796;-93
2022/03/12 12:56:19;;;;;;;;;;;;;;;16.19;12.28;101310.84;4367074;32;33308;-94
2022/03/12 12:59:02;;;;;;;;;;;;;;;16.34;11.38;101302.19;4385444;32;35056;-86