Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 18:34:10;;;;;;;20.70;8.85;;;10.40;99.90;;;;;;5064837;27;20499;-66
2022/04/04 18:36:36;;;;;;;32.30;15.43;;;10.30;99.90;;;;;;5063641;28;20475;-66
2022/04/04 18:39:03;;;;;;;94.50;63.38;;;10.30;99.90;;;;;;5062813;28;20064;-66
2022/04/04 18:41:30;;;;;;;38.78;21.30;;;10.20;99.90;;;;;;5059645;28;20120;-67
2022/04/04 18:44:04;;;;;;;34.65;27.30;;;10.10;99.90;;;;;;5062531;28;20048;-67
2022/04/04 18:46:31;;;;;;;35.28;22.30;;;10.00;99.90;;;;;;5057201;28;20459;-67
2022/04/04 18:48:57;;;;;;;44.88;22.65;;;10.00;99.90;;;;;;5064228;28;20047;-67
2022/04/04 18:51:23;;;;;;;24.30;8.38;;;9.90;99.90;;;;;;5060831;28;20167;-67
2022/04/04 18:53:49;;;;;;;19.35;6.38;;;9.90;99.90;;;;;;5066057;28;20041;-67
2022/04/04 18:56:15;;;;;;;17.83;4.43;;;9.80;99.90;;;;;;5059638;28;20367;-67
2022/04/04 18:58:42;;;;;;;18.17;3.75;;;9.80;99.90;;;;;;5062675;28;20732;-67
2022/04/04 19:01:07;;;;;;;15.43;4.68;;;9.80;99.90;;;;;;5064071;28;20124;-66
2022/04/04 19:03:34;;;;;;;15.50;4.25;;;9.70;99.90;;;;;;5066412;28;20112;-67
2022/04/04 19:06:01;;;;;;;20.60;4.72;;;9.70;99.90;;;;;;5044148;28;20062;-68
2022/04/04 19:08:27;;;;;;;19.90;4.43;;;9.70;99.90;;;;;;5054628;28;20052;-67
2022/04/04 19:10:52;;;;;;;15.90;4.65;;;9.60;99.90;;;;;;5060722;28;20041;-66
2022/04/04 19:13:18;;;;;;;18.98;4.65;;;9.60;99.90;;;;;;5060113;28;20056;-65
2022/04/04 19:15:43;;;;;;;20.55;4.75;;;9.60;99.90;;;;;;5062447;28;20095;-66
2022/04/04 19:18:10;;;;;;;20.20;4.68;;;9.60;99.90;;;;;;5058102;28;20118;-66
2022/04/04 19:20:36;;;;;;;22.50;4.97;;;9.50;99.90;;;;;;5059251;28;20049;-66
2022/04/04 19:23:02;;;;;;;19.50;4.72;;;9.50;99.90;;;;;;5054019;28;20124;-66
2022/04/04 19:25:28;;;;;;;14.98;4.43;;;9.50;99.90;;;;;;5058258;28;20045;-66
2022/04/04 19:27:56;;;;;;;18.73;4.68;;;9.50;99.90;;;;;;5053427;28;20048;-66
2022/04/04 19:30:22;;;;;;;14.40;4.72;;;9.50;99.90;;;;;;5050878;28;20136;-66
2022/04/04 19:32:48;;;;;;;18.27;5.35;;;9.50;99.90;;;;;;5049864;28;20037;-66
2022/04/04 19:35:13;;;;;;;13.13;4.25;;;9.50;99.90;;;;;;5048478;28;20201;-66
2022/04/04 19:37:40;;;;;;;13.20;4.40;;;9.40;99.90;;;;;;5048322;28;20045;-66
2022/04/04 19:40:08;;;;;;;14.80;4.60;;;9.50;99.90;;;;;;5048708;28;20114;-67
2022/04/04 19:42:33;;;;;;;20.98;5.05;;;9.40;99.90;;;;;;5047786;28;20102;-66
2022/04/04 19:44:59;;;;;;;15.80;4.50;;;9.40;99.90;;;;;;5037230;28;20811;-66
2022/04/04 19:47:25;;;;;;;20.45;4.60;;;9.40;99.90;;;;;;5035950;28;20033;-66
2022/04/04 19:49:51;;;;;;;16.63;4.72;;;9.40;99.90;;;;;;5035454;28;20116;-68
2022/04/04 19:52:17;;;;;;;15.48;4.63;;;9.40;99.90;;;;;;5039115;28;20069;-67
2022/04/04 19:54:43;;;;;;;20.13;4.82;;;9.40;99.90;;;;;;5041198;28;20111;-67
2022/04/04 19:57:09;;;;;;;17.77;4.88;;;9.40;99.90;;;;;;5040693;28;20332;-67
2022/04/04 19:59:38;;;;;;;17.10;4.93;;;9.40;99.90;;;;;;5045401;28;20039;-67
2022/04/04 20:02:04;;;;;;;13.98;4.53;;;9.40;99.90;;;;;;5042469;28;20064;-67
2022/04/04 20:04:30;;;;;;;15.95;4.60;;;9.40;99.90;;;;;;5042961;28;20056;-66
2022/04/04 20:06:55;;;;;;;15.63;4.63;;;9.40;99.90;;;;;;5042576;28;20479;-65
2022/04/04 20:09:22;;;;;;;13.48;3.55;;;9.40;99.90;;;;;;5034928;28;20053;-66
2022/04/04 20:11:48;;;;;;;15.90;3.90;;;9.30;99.90;;;;;;5033663;28;20114;-67
2022/04/04 20:14:14;;;;;;;12.30;3.17;;;9.20;99.90;;;;;;5032223;28;20048;-66
2022/04/04 20:16:41;;;;;;;13.65;3.03;;;9.20;99.90;;;;;;5036456;28;20037;-66
2022/04/04 20:19:07;;;;;;;10.48;3.35;;;9.20;99.90;;;;;;5044408;28;20420;-66
2022/04/04 20:21:33;;;;;;;12.00;3.25;;;9.10;99.90;;;;;;5046488;28;20099;-66
2022/04/04 20:23:58;;;;;;;11.70;3.33;;;9.10;99.90;;;;;;5045440;28;20091;-66
2022/04/04 20:26:24;;;;;;;13.00;2.97;;;9.10;99.90;;;;;;5044147;28;20064;-66
2022/04/04 20:28:50;;;;;;;10.52;3.10;;;9.10;99.90;;;;;;5044461;28;20037;-66
2022/04/04 20:31:17;;;;;;;14.98;2.63;;;9.00;99.90;;;;;;5033159;28;20152;-66
2022/04/04 20:33:43;;;;;;;10.98;2.55;;;9.00;99.90;;;;;;5036215;28;20076;-66
2022/04/04 20:36:09;;;;;;;8.75;2.25;;;8.90;99.90;;;;;;5034532;28;20129;-66
2022/04/04 20:38:34;;;;;;;10.55;2.00;;;8.90;99.90;;;;;;5031377;28;20144;-66
2022/04/04 20:41:00;;;;;;;8.13;1.92;;;8.90;99.90;;;;;;5037476;28;20033;-66
2022/04/04 20:43:27;;;;;;;8.07;2.00;;;8.90;99.90;;;;;;5033869;28;20064;-66
2022/04/04 20:45:53;;;;;;;8.60;2.28;;;8.80;99.90;;;;;;5036496;28;20076;-66
2022/04/04 20:48:19;;;;;;;9.30;2.40;;;8.80;99.90;;;;;;5037205;28;20115;-66
2022/04/04 20:50:45;;;;;;;6.53;1.90;;;8.70;99.90;;;;;;5035491;28;20049;-66
2022/04/04 20:53:11;;;;;;;7.95;2.10;;;8.70;99.90;;;;;;5033639;28;20069;-66
2022/04/04 20:55:36;;;;;;;7.20;1.50;;;8.70;99.90;;;;;;5031811;28;20136;-66
2022/04/04 20:58:02;;;;;;;5.03;1.63;;;8.60;99.90;;;;;;5034113;28;20041;-66
2022/04/04 21:00:28;;;;;;;7.18;1.55;;;8.70;99.90;;;;;;5033515;28;20044;-67
2022/04/04 21:02:53;;;;;;;8.77;1.88;;;8.60;99.90;;;;;;5031411;28;20072;-67
2022/04/04 21:05:19;;;;;;;6.88;1.85;;;8.60;99.90;;;;;;5038629;28;20215;-67
2022/04/04 21:07:45;;;;;;;7.85;2.42;;;8.60;99.90;;;;;;5036676;28;20048;-66
2022/04/04 21:10:10;;;;;;;8.52;2.20;;;8.50;99.90;;;;;;5031174;28;20430;-66
2022/04/04 21:12:36;;;;;;;9.88;1.83;;;8.60;99.90;;;;;;5034505;28;20037;-65
2022/04/04 21:15:05;;;;;;;7.50;1.70;;;8.50;99.90;;;;;;5042421;28;20132;-66
2022/04/04 21:17:31;;;;;;;7.03;1.83;;;8.50;99.90;;;;;;5039331;28;20058;-66
2022/04/04 21:19:59;;;;;;;6.75;1.60;;;8.50;99.90;;;;;;5040741;28;20041;-66
2022/04/04 21:22:26;;;;;;;5.45;1.63;;;8.50;99.90;;;;;;5038886;28;20048;-66
2022/04/04 21:24:52;;;;;;;6.35;1.60;;;8.40;99.90;;;;;;5038345;28;20067;-66
2022/04/04 21:27:20;;;;;;;5.70;1.40;;;8.50;99.90;;;;;;5046008;28;20076;-66
2022/04/04 21:29:45;;;;;;;6.38;1.45;;;8.50;99.90;;;;;;5043384;28;20112;-66
2022/04/04 21:32:11;;;;;;;9.55;1.77;;;8.50;99.90;;;;;;5042297;28;20846;-66
2022/04/04 21:34:37;;;;;;;6.65;1.80;;;8.50;99.90;;;;;;5036557;28;20056;-65
2022/04/04 21:37:03;;;;;;;7.40;1.55;;;8.50;99.90;;;;;;5036474;28;20041;-66
2022/04/04 21:39:30;;;;;;;7.70;1.60;;;8.40;99.90;;;;;;5038067;28;20053;-67
2022/04/04 21:41:56;;;;;;;6.28;1.38;;;8.40;99.90;;;;;;5034916;28;20139;-67
2022/04/04 21:44:22;;;;;;;7.25;1.70;;;8.40;99.90;;;;;;5042055;28;20432;-66
2022/04/04 21:46:47;;;;;;;4.93;1.48;;;8.50;99.90;;;;;;5044638;28;20098;-67
2022/04/04 21:49:13;;;;;;;8.00;2.03;;;8.50;99.90;;;;;;5040634;28;20161;-66
2022/04/04 21:51:39;;;;;;;7.15;1.67;;;8.50;99.90;;;;;;5044714;28;20124;-66
2022/04/04 21:54:04;;;;;;;6.38;1.45;;;8.50;99.90;;;;;;5045493;28;20045;-66
2022/04/04 21:56:30;;;;;;;5.80;1.33;;;8.40;99.90;;;;;;5042286;28;20124;-66
2022/04/04 21:58:55;;;;;;;6.70;1.60;;;8.50;99.90;;;;;;5040218;28;20036;-67
2022/04/04 22:01:21;;;;;;;5.53;1.60;;;8.50;99.90;;;;;;5043243;28;20120;-66
2022/04/04 22:03:46;;;;;;;8.32;2.03;;;8.40;99.90;;;;;;5038892;28;20048;-66
2022/04/04 22:06:12;;;;;;;7.45;1.70;;;8.40;99.90;;;;;;5036297;28;20128;-66
2022/04/04 22:08:37;;;;;;;6.80;1.77;;;8.40;99.90;;;;;;5046365;28;20398;-66
2022/04/04 22:11:03;;;;;;;8.60;1.55;;;8.40;99.90;;;;;;5038408;28;20045;-66
2022/04/04 22:13:29;;;;;;;7.97;1.63;;;8.40;99.90;;;;;;5045714;28;20431;-66
2022/04/04 22:15:54;;;;;;;4.85;1.70;;;8.40;99.90;;;;;;5038539;28;20037;-66
2022/04/04 22:18:20;;;;;;;5.63;1.38;;;8.30;99.90;;;;;;5037078;28;20120;-66
2022/04/04 22:20:46;;;;;;;6.20;1.52;;;8.40;99.90;;;;;;5041170;28;20099;-66
2022/04/04 22:23:12;;;;;;;7.05;1.65;;;8.30;99.90;;;;;;5042526;28;20041;-66
2022/04/04 22:25:38;;;;;;;6.13;1.50;;;8.30;99.90;;;;;;5045047;28;20037;-66
2022/04/04 22:28:04;;;;;;;5.45;1.48;;;8.30;99.90;;;;;;5042661;28;20045;-66
2022/04/04 22:30:30;;;;;;;5.28;1.52;;;8.30;99.90;;;;;;5034783;28;20479;-66
2022/04/04 22:32:56;;;;;;;5.78;1.75;;;8.30;99.90;;;;;;5046525;28;20099;-66
2022/04/04 22:35:22;;;;;;;7.15;1.80;;;8.20;99.90;;;;;;5040789;28;20052;-66
2022/04/04 22:37:48;;;;;;;6.65;1.58;;;8.20;99.90;;;;;;5040174;28;20051;-66
2022/04/04 22:40:15;;;;;;;4.68;1.67;;;8.20;99.90;;;;;;5037113;28;20120;-66
2022/04/04 22:42:41;;;;;;;5.43;1.30;;;8.20;99.90;;;;;;5041704;28;20482;-66
2022/04/04 22:45:09;;;;;;;3.65;1.13;;;8.20;99.90;;;;;;5038458;28;20045;-66
2022/04/04 22:47:34;;;;;;;3.53;1.20;;;8.20;99.90;;;;;;5040893;28;20034;-66
2022/04/04 22:50:00;;;;;;;4.80;1.27;;;8.20;99.90;;;;;;5037521;28;20384;-66
2022/04/04 22:52:26;;;;;;;5.00;1.15;;;8.20;99.90;;;;;;5042073;28;20037;-66
2022/04/04 22:54:53;;;;;;;3.17;1.10;;;8.20;99.90;;;;;;5040909;28;20116;-66
2022/04/04 22:57:20;;;;;;;3.85;1.23;;;8.10;99.90;;;;;;5034414;28;20108;-66
2022/04/04 22:59:46;;;;;;;3.13;1.00;;;8.10;99.90;;;;;;5038611;28;20072;-66
2022/04/04 23:02:11;;;;;;;6.10;1.30;;;8.10;99.90;;;;;;5037953;28;20078;-66
2022/04/04 23:04:37;;;;;;;3.05;1.00;;;8.10;99.90;;;;;;5043777;28;20060;-65
2022/04/04 23:07:03;;;;;;;3.88;1.30;;;8.10;99.90;;;;;;5042938;28;20044;-66
2022/04/04 23:09:29;;;;;;;4.00;1.52;;;8.10;99.90;;;;;;5035534;28;20047;-66
2022/04/04 23:11:54;;;;;;;4.70;1.48;;;8.10;99.90;;;;;;5038116;28;20041;-66
2022/04/04 23:14:20;;;;;;;5.65;1.48;;;8.10;99.90;;;;;;5042307;28;20052;-66
2022/04/04 23:16:45;;;;;;;4.35;1.35;;;8.10;99.90;;;;;;5042749;28;20456;-66
2022/04/04 23:19:11;;;;;;;6.68;1.75;;;8.10;99.90;;;;;;5037269;28;20056;-65
2022/04/04 23:21:37;;;;;;;6.90;1.80;;;8.10;99.90;;;;;;5038959;28;20045;-65
2022/04/04 23:24:02;;;;;;;5.45;1.75;;;8.10;99.90;;;;;;5036332;28;20115;-66
2022/04/04 23:26:28;;;;;;;5.35;1.70;;;8.10;99.90;;;;;;5048099;28;20045;-66
2022/04/04 23:28:54;;;;;;;4.60;1.70;;;8.00;99.90;;;;;;5047090;28;20039;-65
2022/04/04 23:31:19;;;;;;;7.80;2.03;;;8.00;99.90;;;;;;5039621;28;20068;-66
2022/04/04 23:33:45;;;;;;;6.43;1.92;;;8.00;99.90;;;;;;5048468;28;20243;-66
2022/04/04 23:36:11;;;;;;;6.55;2.05;;;8.00;99.90;;;;;;5040683;28;20044;-66
2022/04/04 23:38:36;;;;;;;4.75;1.60;;;8.00;99.90;;;;;;5045898;28;20439;-66
2022/04/04 23:41:02;;;;;;;3.38;1.38;;;7.90;99.90;;;;;;5046664;28;20102;-66
2022/04/04 23:43:27;;;;;;;6.57;1.60;;;8.00;99.90;;;;;;5046499;28;20092;-66
2022/04/04 23:45:53;;;;;;;5.75;1.50;;;8.00;99.90;;;;;;5043315;28;20037;-66
2022/04/04 23:48:18;;;;;;;5.75;1.50;;;7.90;99.90;;;;;;5046331;28;20090;-66
2022/04/04 23:50:45;;;;;;;4.68;1.50;;;7.90;99.90;;;;;;5045844;28;20172;-66
2022/04/04 23:53:11;;;;;;;4.85;1.70;;;7.90;99.90;;;;;;5044825;28;20067;-66
2022/04/04 23:55:36;;;;;;;6.05;1.50;;;7.90;99.90;;;;;;5044654;28;20045;-65
2022/04/04 23:58:02;;;;;;;5.68;1.65;;;7.90;99.90;;;;;;5041608;28;20046;-65
