Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:16;;;;;;;4.50;1.00;;;6.70;99.90;;;;;;5017367;28;20049;-63
2023/01/09 00:02:43;;;;;;;4.40;1.00;;;6.70;99.90;;;;;;5018649;28;20248;-64
2023/01/09 00:05:13;;;;;;;3.45;1.00;;;6.80;99.90;;;;;;5019867;28;20116;-63
2023/01/09 00:07:39;;;;;;;3.20;0.85;;;6.80;99.90;;;;;;5002554;28;20068;-63
2023/01/09 00:10:06;;;;;;;3.22;0.98;;;6.80;99.90;;;;;;5017950;28;20046;-63
2023/01/09 00:12:32;;;;;;;4.82;1.13;;;6.80;99.90;;;;;;5019460;28;20077;-63
2023/01/09 00:14:58;;;;;;;3.20;0.88;;;6.80;99.90;;;;;;5019315;28;20037;-63
2023/01/09 00:17:24;;;;;;;4.38;1.25;;;6.80;99.90;;;;;;5018300;28;20085;-63
2023/01/09 00:19:50;;;;;;;4.47;0.80;;;6.90;99.90;;;;;;5016345;28;20430;-63
2023/01/09 00:22:15;;;;;;;3.58;1.00;;;6.90;99.90;;;;;;5027643;28;20045;-63
2023/01/09 00:24:41;;;;;;;4.05;1.05;;;6.90;99.90;;;;;;5018486;28;20417;-63
2023/01/09 00:27:07;;;;;;;8.43;1.27;;;6.80;99.90;;;;;;5019688;28;20094;-63
2023/01/09 00:29:33;;;;;;;4.07;1.13;;;6.80;99.90;;;;;;5001249;28;20503;-63
2023/01/09 00:31:58;;;;;;;3.63;0.82;;;6.80;99.90;;;;;;5017805;28;20504;-62
2023/01/09 00:34:25;;;;;;;3.63;1.00;;;6.90;99.90;;;;;;5017345;28;20514;-64
2023/01/09 00:36:55;;;;;;;2.70;0.93;;;6.90;99.90;;;;;;5018435;28;20045;-63
2023/01/09 00:39:23;;;;;;;3.83;0.90;;;6.90;99.90;;;;;;4989702;28;20037;-63
2023/01/09 00:41:53;;;;;;;3.10;1.00;;;7.00;99.90;;;;;;5017548;28;20087;-62
2023/01/09 00:44:32;;;;;;;4.22;0.90;;;7.00;99.90;;;;;;5018900;28;20053;-63
2023/01/09 00:47:09;;;;;;;3.67;1.10;;;7.00;99.90;;;;;;5016875;28;20103;-64
2023/01/09 00:49:36;;;;;;;4.15;0.90;;;7.10;99.90;;;;;;5018784;28;20115;-63
2023/01/09 00:52:04;;;;;;;5.43;1.33;;;7.10;99.90;;;;;;5000591;28;20080;-63
2023/01/09 00:54:31;;;;;;;6.85;1.00;;;7.10;99.90;;;;;;5018022;28;20034;-62
2023/01/09 00:56:58;;;;;;;5.65;1.25;;;7.10;99.90;;;;;;5019303;28;20087;-64
2023/01/09 00:59:23;;;;;;;3.65;1.40;;;7.10;99.90;;;;;;5000613;28;20045;-64
2023/01/09 01:01:49;;;;;;;4.82;1.75;;;7.10;99.90;;;;;;5017570;28;20044;-64
2023/01/09 01:09:48;;;;;;;3.33;1.00;;;6.90;99.90;;;;;;5003086;28;20045;-64
2023/01/09 01:12:14;;;;;;;4.70;1.27;;;6.80;99.90;;;;;;5016758;28;20068;-65
2023/01/09 01:14:39;;;;;;;3.17;0.70;;;6.60;99.90;;;;;;5016668;28;20439;-64
2023/01/09 01:17:06;;;;;;;2.33;0.70;;;6.50;99.90;;;;;;5016224;28;20124;-65
2023/01/09 01:19:34;;;;;;;1.27;0.47;;;6.40;99.90;;;;;;5017386;28;20045;-63
2023/01/09 01:21:59;;;;;;;2.60;0.40;;;6.40;99.90;;;;;;5001129;28;20041;-64
2023/01/09 01:24:25;;;;;;;3.03;0.50;;;6.30;99.90;;;;;;5018107;28;20068;-63
2023/01/09 01:26:51;;;;;;;1.55;0.30;;;6.30;99.90;;;;;;5016650;28;20411;-65
2023/01/09 01:29:16;;;;;;;1.83;0.50;;;6.30;99.90;;;;;;5017224;28;20060;-65
2023/01/09 01:31:42;;;;;;;1.45;0.30;;;6.30;99.90;;;;;;5000438;28;20119;-64
2023/01/09 01:34:08;;;;;;;1.52;0.32;;;6.30;99.90;;;;;;5018311;28;20510;-65
2023/01/09 01:36:34;;;;;;;1.20;0.30;;;6.30;99.90;;;;;;5015897;28;20261;-65
2023/01/09 01:38:59;;;;;;;2.47;0.20;;;6.20;99.90;;;;;;5015660;28;20048;-64
2023/01/09 01:41:28;;;;;;;1.88;0.30;;;6.20;99.90;;;;;;5017183;28;20053;-66
2023/01/09 01:43:59;;;;;;;1.80;0.10;;;6.20;99.90;;;;;;5017321;28;20048;-65
2023/01/09 01:46:26;;;;;;;0.95;0.10;;;6.20;99.90;;;;;;5017020;28;20049;-65
2023/01/09 01:49:08;;;;;;;0.85;0.10;;;6.20;99.90;;;;;;5016504;28;20081;-65
2023/01/09 01:51:39;;;;;;;2.75;0.22;;;6.10;99.90;;;;;;5017256;28;20120;-64
2023/01/09 01:54:09;;;;;;;0.75;0.10;;;6.10;99.90;;;;;;5016807;28;20041;-66
2023/01/09 01:56:39;;;;;;;0.85;0.13;;;6.10;99.90;;;;;;5017168;28;20037;-65
2023/01/09 01:59:09;;;;;;;1.33;0.40;;;6.10;99.90;;;;;;5000733;28;20045;-65
2023/01/09 02:01:39;;;;;;;0.90;0.10;;;6.10;99.90;;;;;;5016480;28;20364;-65
2023/01/09 02:04:06;;;;;;;0.98;0.10;;;6.10;99.90;;;;;;5000525;28;20103;-65
2023/01/09 02:06:33;;;;;;;1.63;0.10;;;6.10;99.90;;;;;;5017893;28;20073;-66
2023/01/09 02:09:01;;;;;;;1.15;0.10;;;6.10;99.90;;;;;;5017501;28;20142;-65
2023/01/09 02:11:27;;;;;;;0.45;0.10;;;6.10;99.90;;;;;;5015432;28;20049;-66
2023/01/09 02:13:53;;;;;;;1.08;0.20;;;6.10;99.90;;;;;;5015968;28;20130;-65
2023/01/09 02:16:37;;;;;;;1.75;0.20;;;6.20;99.90;;;;;;5014803;28;20053;-65
2023/01/09 02:19:41;;;;;;;2.47;0.30;;;6.20;99.90;;;;;;5015825;28;20491;-66
2023/01/09 02:22:15;;;;;;;1.38;0.40;;;6.20;99.90;;;;;;5016536;28;20148;-65
2023/01/09 02:24:46;;;;;;;0.80;0.40;;;6.20;1.00;;;;;;4999716;28;20057;-64
2023/01/09 02:27:28;;;;;;;2.22;0.50;;;6.30;1.00;;;;;;5018577;28;20495;-65
2023/01/09 02:30:15;;;;;;;1.52;0.60;;;6.30;1.00;;;;;;5016788;28;20045;-64
2023/01/09 02:32:41;;;;;;;2.65;0.50;;;6.40;1.00;;;;;;5017807;28;20391;-65
2023/01/09 02:35:42;;;;;;;3.08;0.75;;;6.40;1.00;;;;;;5016420;28;20037;-65
2023/01/09 02:38:32;;;;;;;2.50;1.00;;;6.40;1.00;;;;;;4964118;28;20497;-65
2023/01/09 02:41:16;;;;;;;4.80;1.27;;;6.40;1.00;;;;;;5020052;28;20488;-65
2023/01/09 02:43:42;;;;;;;;;;;6.40;1.00;;;;;;5022386;28;20077;-66
2023/01/09 02:46:21;;;;;;;1.92;0.98;;;6.40;1.00;;;;;;5046986;28;20305;-64
2023/01/09 02:48:52;;;;;;;5.70;1.00;;;6.40;1.00;;;;;;5020705;28;20037;-65
2023/01/09 02:52:02;;;;;;;4.13;1.30;;;6.30;1.00;;;;;;5020617;28;20095;-64
2023/01/09 02:54:39;;;;;;;2.35;0.88;;;6.30;1.00;;;;;;4943870;28;20039;-65
2023/01/09 02:57:08;;;;;;;4.50;1.30;;;6.30;6.10;;;;;;5009309;28;20049;-65
2023/01/09 02:59:39;;;;;;;5.70;1.13;;;6.20;31.10;;;;;;5011037;28;20499;-65
2023/01/09 03:02:24;;;;;;;6.63;1.48;;;6.20;31.30;;;;;;5019201;28;20037;-65
2023/01/09 03:05:02;;;;;;;5.90;1.40;;;6.20;90.00;;;;;;5018469;28;20056;-66
2023/01/09 03:07:36;;;;;;;4.20;1.63;;;6.10;87.90;;;;;;5019049;28;20127;-64
2023/01/09 03:10:30;;;;;;;4.50;1.52;;;6.10;45.50;;;;;;5018495;28;20033;-64
2023/01/09 03:12:58;;;;;;;5.43;1.25;;;6.10;99.90;;;;;;5003151;28;20622;-65
2023/01/09 03:15:28;;;;;;;6.65;1.58;;;6.10;99.90;;;;;;5025745;28;20151;-64
2023/01/09 03:17:55;;;;;;;5.05;1.48;;;6.00;95.00;;;;;;5040579;28;20084;-65
2023/01/09 03:20:26;;;;;;;4.95;1.40;;;6.00;94.00;;;;;;5006478;28;20049;-64
2023/01/09 03:22:53;;;;;;;5.30;1.50;;;5.90;97.30;;;;;;5023972;28;20280;-65
2023/01/09 03:25:19;;;;;;;5.43;1.58;;;5.90;99.60;;;;;;5023449;28;20040;-64
2023/01/09 03:27:44;;;;;;;6.75;1.60;;;5.80;99.90;;;;;;5007785;28;20040;-66
2023/01/09 03:30:10;;;;;;;4.03;1.23;;;5.90;99.90;;;;;;5042328;28;20037;-66
2023/01/09 03:32:36;;;;;;;4.97;1.42;;;5.80;99.90;;;;;;5024398;28;20037;-64
2023/01/09 03:35:02;;;;;;;7.75;1.65;;;5.80;99.90;;;;;;4974590;28;20483;-64
2023/01/09 03:37:28;;;;;;;5.75;1.35;;;5.80;99.90;;;;;;5023602;28;20086;-65
2023/01/09 03:39:53;;;;;;;5.55;1.77;;;5.80;99.90;;;;;;5022738;28;20045;-66
2023/01/09 03:42:19;;;;;;;5.68;1.25;;;5.80;99.90;;;;;;5023710;28;20407;-64
2023/01/09 03:44:45;;;;;;;6.15;1.38;;;5.60;99.90;;;;;;5041546;28;20056;-65
2023/01/09 03:47:10;;;;;;;7.60;1.85;;;5.70;99.90;;;;;;5023249;28;20055;-65
2023/01/09 03:49:36;;;;;;;7.30;1.48;;;5.70;99.90;;;;;;5021688;28;20094;-63
2023/01/09 03:52:02;;;;;;;5.60;1.45;;;5.70;99.90;;;;;;5042105;28;20029;-63
2023/01/09 03:54:27;;;;;;;4.50;1.52;;;5.60;99.90;;;;;;5040564;28;20510;-63
2023/01/09 03:56:53;;;;;;;7.63;1.77;;;5.60;99.90;;;;;;5022587;28;20487;-63
2023/01/09 03:59:19;;;;;;;5.22;1.50;;;5.70;99.90;;;;;;5023130;28;20239;-62
2023/01/09 04:01:44;;;;;;;6.18;2.38;;;5.60;99.90;;;;;;5023226;28;20090;-64
2023/01/09 04:04:10;;;;;;;11.48;2.95;;;5.50;99.90;;;;;;5041788;28;20564;-63
2023/01/09 04:06:36;;;;;;;7.65;3.40;;;5.50;99.90;;;;;;5023058;28;20048;-64
2023/01/09 04:09:01;;;;;;;9.27;3.58;;;5.40;99.90;;;;;;5040946;28;20289;-63
2023/01/09 04:11:27;;;;;;;7.82;2.85;;;5.50;99.90;;;;;;5022791;28;20041;-64
2023/01/09 04:13:53;;;;;;;11.07;2.80;;;5.40;99.90;;;;;;5040333;28;20049;-63
2023/01/09 04:16:18;;;;;;;10.10;3.17;;;5.40;99.90;;;;;;5021937;28;20095;-65
2023/01/09 04:18:44;;;;;;;8.90;2.83;;;5.30;99.90;;;;;;5017597;28;20045;-64
2023/01/09 04:21:10;;;;;;;6.90;2.55;;;5.30;99.90;;;;;;5019531;28;20067;-64
2023/01/09 04:23:35;;;;;;;9.27;2.65;;;5.30;99.90;;;;;;5045895;28;20045;-64
2023/01/09 04:26:02;;;;;;;8.65;2.97;;;5.30;99.90;;;;;;5022654;28;20098;-63
2023/01/09 04:28:27;;;;;;;6.30;3.03;;;5.30;99.90;;;;;;5009120;28;20860;-63
2023/01/09 04:30:53;;;;;;;10.50;3.65;;;5.30;99.90;;;;;;5021702;28;20476;-66
2023/01/09 04:33:19;;;;;;;12.35;4.00;;;5.30;99.90;;;;;;5053060;28;20036;-64
2023/01/09 04:35:45;;;;;;;10.43;3.78;;;5.20;99.90;;;;;;5011330;28;20099;-64
2023/01/09 04:38:10;;;;;;;8.52;3.47;;;5.10;99.90;;;;;;5039856;28;20057;-64
2023/01/09 04:40:36;;;;;;;8.10;3.75;;;5.10;99.90;;;;;;5021707;28;20068;-64
2023/01/09 04:43:02;;;;;;;8.85;3.88;;;5.10;99.90;;;;;;4990248;28;20124;-64
2023/01/09 04:45:27;;;;;;;17.08;4.82;;;5.10;99.90;;;;;;5005657;28;20044;-63
2023/01/09 04:47:53;;;;;;;13.98;5.10;;;5.10;99.90;;;;;;5005324;28;21061;-63
2023/01/09 04:50:19;;;;;;;11.45;4.72;;;5.00;99.90;;;;;;5021378;28;20090;-64
2023/01/09 04:52:44;;;;;;;11.50;5.45;;;5.00;99.90;;;;;;5031676;28;20458;-64
2023/01/09 04:55:10;;;;;;;11.57;6.43;;;4.90;99.90;;;;;;5004423;28;20052;-64
2023/01/09 04:57:36;;;;;;;13.43;6.40;;;4.90;99.90;;;;;;5014721;28;20505;-65
2023/01/09 05:00:08;;;;;;;11.30;6.22;;;4.90;99.90;;;;;;5021883;28;20072;-64
2023/01/09 05:02:34;;;;;;;13.88;6.10;;;4.90;99.90;;;;;;5040042;28;20441;-64
2023/01/09 05:05:00;;;;;;;12.75;6.20;;;4.80;99.90;;;;;;5039923;28;20043;-64
2023/01/09 05:07:26;;;;;;;13.68;6.35;;;4.70;99.90;;;;;;5021332;28;20037;-64
2023/01/09 05:09:52;;;;;;;12.85;6.68;;;4.70;99.90;;;;;;5032460;28;20052;-64
2023/01/09 05:12:17;;;;;;;11.20;6.00;;;4.70;99.90;;;;;;5039580;28;20052;-65
2023/01/09 05:14:43;;;;;;;16.00;6.85;;;4.70;99.90;;;;;;5026261;28;20110;-63
2023/01/09 05:17:09;;;;;;;13.35;6.38;;;4.70;99.90;;;;;;5021271;28;20075;-64
2023/01/09 05:19:34;;;;;;;16.38;6.53;;;4.80;99.90;;;;;;5021653;28;20037;-64
2023/01/09 05:22:00;;;;;;;12.43;6.63;;;4.60;99.90;;;;;;4988734;28;20038;-64
2023/01/09 05:24:26;;;;;;;17.83;6.43;;;4.60;99.90;;;;;;5005063;28;20037;-65
2023/01/09 05:26:51;;;;;;;11.13;6.70;;;4.70;99.90;;;;;;5004412;28;20044;-65
2023/01/09 05:29:17;;;;;;;17.35;6.97;;;4.70;99.90;;;;;;5051448;28;20048;-65
2023/01/09 05:31:43;;;;;;;13.18;7.07;;;4.60;99.90;;;;;;5020361;28;20156;-65
2023/01/09 05:34:08;;;;;;;18.05;7.07;;;4.50;99.90;;;;;;5005551;28;20349;-65
2023/01/09 05:36:34;;;;;;;15.50;6.82;;;4.60;99.90;;;;;;5020986;28;20088;-65
2023/01/09 05:39:01;;;;;;;15.25;7.00;;;4.50;99.90;;;;;;5010087;28;20036;-65
2023/01/09 05:41:27;;;;;;;12.88;6.95;;;4.70;99.90;;;;;;5008714;28;20106;-65
2023/01/09 05:43:53;;;;;;;14.55;7.57;;;4.50;99.90;;;;;;5008572;28;20410;-65
2023/01/09 05:46:18;;;;;;;18.40;8.75;;;4.60;99.90;;;;;;5020010;28;20503;-65
2023/01/09 05:48:44;;;;;;;15.38;8.50;;;4.50;99.90;;;;;;5038517;28;21765;-64
2023/01/09 05:51:10;;;;;;;20.77;10.20;;;4.60;99.90;;;;;;5039029;28;20056;-64
2023/01/09 05:53:36;;;;;;;18.17;10.38;;;4.70;99.90;;;;;;5021596;28;20408;-64
2023/01/09 05:56:02;;;;;;;16.70;9.90;;;4.70;99.90;;;;;;5020224;28;20564;-64
2023/01/09 05:58:28;;;;;;;19.15;10.00;;;4.70;99.90;;;;;;5037990;28;20036;-64
2023/01/09 06:00:54;;;;;;;17.85;9.60;;;4.60;99.90;;;;;;5039310;28;20664;-64
2023/01/09 06:03:20;;;;;;;18.73;10.32;;;4.50;99.90;;;;;;5020866;28;20041;-66
2023/01/09 06:05:45;;;;;;;18.15;12.10;;;4.70;99.90;;;;;;5038911;28;20037;-65
2023/01/09 06:08:11;;;;;;;18.67;12.00;;;4.50;99.90;;;;;;5036775;28;20072;-65
2023/01/09 06:10:37;;;;;;;19.60;13.32;;;4.70;99.90;;;;;;5020694;28;20033;-64
2023/01/09 06:13:02;;;;;;;18.35;12.38;;;4.80;99.90;;;;;;5020440;28;20049;-65
2023/01/09 06:15:28;;;;;;;24.90;14.35;;;4.90;99.90;;;;;;5020668;28;20116;-66
2023/01/09 06:17:53;;;;;;;23.98;15.07;;;5.00;99.90;;;;;;5003871;28;20529;-64
2023/01/09 06:20:20;;;;;;;21.08;14.77;;;5.00;99.90;;;;;;5020746;28;20063;-64
2023/01/09 06:22:45;;;;;;;26.35;16.83;;;5.10;99.90;;;;;;5021216;28;20403;-65
2023/01/09 06:25:12;;;;;;;30.00;17.40;;;5.10;99.90;;;;;;4988216;28;20439;-64
2023/01/09 06:27:37;;;;;;;26.67;17.67;;;5.10;99.90;;;;;;5020527;28;20081;-65
2023/01/09 06:30:04;;;;;;;24.58;16.67;;;5.20;99.90;;;;;;5019800;28;20134;-65
2023/01/09 06:32:29;;;;;;;22.08;15.45;;;5.10;99.90;;;;;;5020131;28;20080;-64
2023/01/09 06:34:55;;;;;;;24.38;17.33;;;5.20;99.90;;;;;;5005517;28;20500;-65
2023/01/09 06:37:21;;;;;;;28.95;18.83;;;5.20;99.90;;;;;;5003527;28;20060;-65
2023/01/09 06:39:46;;;;;;;24.10;16.50;;;5.40;99.90;;;;;;5003736;28;20045;-65
2023/01/09 06:42:12;;;;;;;28.70;20.45;;;5.40;99.90;;;;;;5003199;28;20041;-65
2023/01/09 06:44:38;;;;;;;24.48;18.42;;;5.30;99.90;;;;;;5020271;28;20048;-65
2023/01/09 06:47:03;;;;;;;32.08;21.35;;;5.40;99.90;;;;;;5020305;28;20063;-65
2023/01/09 06:49:29;;;;;;;30.08;20.77;;;5.30;99.90;;;;;;5003899;28;20053;-65
2023/01/09 06:51:55;;;;;;;27.67;20.95;;;5.50;99.90;;;;;;5037683;28;20498;-64
2023/01/09 06:54:21;;;;;;;27.50;20.50;;;5.50;99.90;;;;;;5037088;28;20514;-65
2023/01/09 06:56:47;;;;;;;31.50;20.95;;;5.40;99.90;;;;;;5019713;28;20131;-64
2023/01/09 06:59:13;;;;;;;29.25;21.00;;;5.40;99.90;;;;;;5019603;28;20482;-65
2023/01/09 07:01:39;;;;;;;34.88;23.50;;;5.50;99.90;;;;;;5019863;28;20095;-65
2023/01/09 07:04:11;;;;;;;27.83;20.90;;;5.50;99.90;;;;;;5018110;28;20047;-65
2023/01/09 07:06:37;;;;;;;31.13;21.95;;;5.50;99.90;;;;;;5004432;28;20505;-64
2023/01/09 07:09:04;;;;;;;26.00;20.27;;;5.70;99.90;;;;;;5037929;28;20127;-65
2023/01/09 07:11:31;;;;;;;28.70;21.38;;;5.50;99.90;;;;;;5038342;28;20044;-64
2023/01/09 07:13:56;;;;;;;28.83;21.67;;;5.70;99.90;;;;;;5020608;28;20049;-65
2023/01/09 07:16:22;;;;;;;28.92;21.30;;;5.70;99.90;;;;;;5018577;28;20059;-65
2023/01/09 07:18:48;;;;;;;32.63;22.05;;;5.70;99.90;;;;;;5003135;28;20103;-65
2023/01/09 07:21:13;;;;;;;30.25;22.98;;;5.70;99.90;;;;;;5019819;28;20116;-65
2023/01/09 07:23:39;;;;;;;26.27;20.80;;;5.70;99.90;;;;;;5037971;28;20041;-65
2023/01/09 07:26:05;;;;;;;28.98;19.45;;;5.60;99.90;;;;;;5040721;28;20045;-65
2023/01/09 07:28:30;;;;;;;27.25;20.90;;;5.70;99.90;;;;;;4990917;28;20890;-65
2023/01/09 07:31:01;;;;;;;30.05;21.00;;;5.60;99.90;;;;;;5023763;28;20035;-66
2023/01/09 07:33:27;;;;;;;25.02;20.15;;;5.60;99.90;;;;;;5042132;28;20111;-65
2023/01/09 07:35:52;;;;;;;30.42;21.48;;;5.60;99.90;;;;;;5023657;28;20746;-65
2023/01/09 07:38:18;;;;;;;30.55;20.55;;;5.60;99.90;;;;;;5022530;28;20048;-66
2023/01/09 07:40:44;;;;;;;28.52;20.98;;;5.60;99.90;;;;;;5022985;28;20043;-64
2023/01/09 07:43:09;;;;;;;26.25;20.10;;;5.80;99.90;;;;;;5024814;28;20231;-65
2023/01/09 07:45:35;;;;;;;24.23;18.60;;;5.70;99.90;;;;;;5009101;28;20044;-64
2023/01/09 07:48:01;;;;;;;23.80;17.80;;;5.70;99.90;;;;;;5008978;28;20120;-64
2023/01/09 07:50:27;;;;;;;23.77;17.98;;;5.60;99.90;;;;;;5024802;28;20053;-65
2023/01/09 07:52:52;;;;;;;23.23;18.40;;;5.50;99.90;;;;;;5043324;28;20146;-63
2023/01/09 07:55:18;;;;;;;24.30;18.63;;;5.70;99.90;;;;;;5024474;28;20379;-62
2023/01/09 07:57:47;;;;;;;23.50;18.55;;;5.60;99.90;;;;;;5042015;28;20099;-65
2023/01/09 08:00:13;;;;;;;23.73;18.85;;;5.70;99.90;;;;;;5042870;28;20048;-65
2023/01/09 08:02:39;;;;;;;23.25;16.60;;;5.60;99.90;;;;;;5041779;28;20049;-65
2023/01/09 08:05:07;;;;;;;23.27;16.23;;;5.70;99.90;;;;;;5006984;28;20074;-65
2023/01/09 08:07:33;;;;;;;23.15;18.35;;;5.70;99.90;;;;;;5025281;28;20577;-65
2023/01/09 08:09:59;;;;;;;22.77;17.70;;;5.70;99.90;;;;;;5008458;28;20041;-63
2023/01/09 08:12:25;;;;;;;23.17;17.08;;;5.60;99.90;;;;;;5024544;28;20044;-64
2023/01/09 08:14:51;;;;;;;25.60;17.42;;;5.80;99.90;;;;;;5042351;28;20183;-63
2023/01/09 08:17:16;;;;;;;24.13;18.05;;;5.60;99.90;;;;;;5022610;28;20102;-63
2023/01/09 08:19:42;;;;;;;21.10;16.88;;;5.60;99.90;;;;;;5006328;28;20040;-62
2023/01/09 08:22:09;;;;;;;18.45;16.25;;;5.70;99.90;;;;;;5006706;28;20044;-62
2023/01/09 08:24:35;;;;;;;24.58;17.45;;;5.60;99.90;;;;;;5021999;28;20072;-64
2023/01/09 08:27:01;;;;;;;23.58;16.40;;;5.80;99.90;;;;;;5023707;28;20045;-64
2023/01/09 08:29:29;;;;;;;19.95;14.30;;;5.60;99.90;;;;;;5006739;28;20076;-63
2023/01/09 08:31:55;;;;;;;18.23;14.73;;;5.60;99.90;;;;;;5021749;28;20532;-63
2023/01/09 08:34:21;;;;;;;21.95;12.65;;;5.80;99.90;;;;;;5021608;28;20049;-63
2023/01/09 08:36:46;;;;;;;16.88;12.60;;;5.70;99.90;;;;;;5039929;28;20111;-63
2023/01/09 08:39:12;;;;;;;18.40;12.23;;;5.80;99.90;;;;;;5039351;28;20048;-64
2023/01/09 08:47:07;;;;;;;18.40;11.73;;;5.70;99.90;;;;;;5038663;28;20466;-64
2023/01/09 08:49:35;;;;;;;20.65;12.32;;;5.80;99.90;;;;;;5006657;28;20068;-63
2023/01/09 08:52:01;;;;;;;13.23;10.75;;;5.80;99.90;;;;;;5022206;28;20048;-64
2023/01/09 08:54:27;;;;;;;15.60;11.35;;;5.80;99.90;;;;;;5038435;28;20037;-65
2023/01/09 08:56:52;;;;;;;12.88;10.40;;;5.80;99.90;;;;;;4993523;28;20602;-64
2023/01/09 08:59:18;;;;;;;16.25;10.90;;;5.70;99.90;;;;;;5021068;28;20037;-66
2023/01/09 09:01:44;;;;;;;18.40;11.55;;;5.80;99.90;;;;;;5004905;28;20208;-63
2023/01/09 09:04:09;;;;;;;18.25;10.63;;;5.80;99.90;;;;;;4993207;28;20128;-64
2023/01/09 09:06:35;;;;;;;14.52;8.93;;;5.80;99.90;;;;;;5023949;28;20087;-64
2023/01/09 09:09:02;;;;;;;14.90;9.80;;;5.70;99.90;;;;;;5022991;28;20052;-64
2023/01/09 09:11:32;;;;;;;11.25;8.85;;;5.80;99.90;;;;;;5003305;28;20047;-66
2023/01/09 09:13:58;;;;;;;14.65;9.77;;;5.90;99.90;;;;;;5022206;28;20049;-65
2023/01/09 09:16:26;;;;;;;14.20;9.68;;;5.90;99.90;;;;;;5040217;28;20057;-64
2023/01/09 09:18:52;;;;;;;12.98;8.45;;;5.70;99.90;;;;;;5040830;28;20214;-63
2023/01/09 09:21:19;;;;;;;17.08;8.95;;;5.80;99.90;;;;;;5022811;28;20441;-64
2023/01/09 09:23:45;;;;;;;12.38;8.32;;;5.80;99.90;;;;;;5022474;28;20091;-61
2023/01/09 09:26:11;;;;;;;14.63;8.20;;;5.90;99.90;;;;;;5039299;28;20139;-62
2023/01/09 09:28:36;;;;;;;11.70;8.13;;;5.90;99.90;;;;;;5006128;28;20045;-63
2023/01/09 09:31:05;;;;;;;13.18;7.35;;;5.70;99.90;;;;;;5040359;28;20265;-63
2023/01/09 09:33:31;;;;;;;10.57;7.40;;;5.90;99.90;;;;;;5006902;28;20045;-63
2023/01/09 09:35:58;;;;;;;13.07;7.63;;;5.70;99.90;;;;;;5041678;28;20792;-62
2023/01/09 09:38:24;;;;;;;12.55;7.18;;;5.80;99.90;;;;;;5022556;28;20044;-62
2023/01/09 09:44:42;;;;;;;12.88;6.35;;;5.80;99.90;;;;;;5041472;28;20049;-62
2023/01/09 09:44:45;;;;;;;13.32;6.65;;;6.00;99.90;;;;;;5022662;28;20088;-63
2023/01/09 09:47:34;;;;;;;10.10;6.65;;;5.90;99.90;;;;;;5006712;28;20574;-63
2023/01/09 09:50:21;;;;;;;9.45;5.85;;;5.90;99.90;;;;;;5022848;28;20051;-63
2023/01/09 09:53:11;;;;;;;10.48;6.13;;;5.90;99.90;;;;;;5040098;28;20136;-63
2023/01/09 09:55:39;;;;;;;10.13;5.32;;;5.90;99.90;;;;;;5040193;28;20491;-63
2023/01/09 09:58:27;;;;;;;9.18;5.07;;;6.10;99.90;;;;;;5023107;28;20041;-64
2023/01/09 10:00:54;;;;;;;12.65;5.60;;;6.00;99.90;;;;;;5040435;28;20041;-63
2023/01/09 10:03:48;;;;;;;10.90;5.25;;;5.90;99.90;;;;;;5022274;28;20094;-63
2023/01/09 10:06:16;;;;;;;12.85;4.90;;;6.00;99.90;;;;;;5040321;28;20045;-62
2023/01/09 10:08:51;;;;;;;14.95;5.40;;;6.00;99.90;;;;;;5040914;28;20080;-63
2023/01/09 10:11:25;;;;;;;12.77;6.40;;;6.10;99.90;;;;;;5041247;28;20037;-62
2023/01/09 10:14:06;;;;;;;10.25;5.00;;;6.10;99.90;;;;;;5022940;28;20758;-63
2023/01/09 10:16:56;;;;;;;12.45;5.50;;;6.10;99.90;;;;;;5015023;28;20499;-63
2023/01/09 10:20:03;;;;;;;9.93;5.05;;;6.20;99.90;;;;;;5022423;28;20041;-63
2023/01/09 10:22:47;;;;;;;11.10;5.63;;;6.20;99.90;;;;;;5022596;28;20068;-65
2023/01/09 10:25:27;;;;;;;9.25;5.32;;;6.20;99.90;;;;;;5040764;28;20052;-63
2023/01/09 10:27:57;;;;;;;13.40;5.18;;;6.30;99.90;;;;;;5040817;28;20045;-62
2023/01/09 10:30:57;;;;;;;11.00;4.93;;;6.30;99.90;;;;;;5037852;28;20047;-63
2023/01/09 10:34:01;;;;;;;13.10;4.80;;;6.30;99.90;;;;;;5015371;28;20743;-64
2023/01/09 10:36:38;;;;;;;14.05;4.88;;;6.40;99.90;;;;;;5040897;28;20738;-62
2023/01/09 10:39:09;;;;;;;8.40;4.28;;;6.50;99.90;;;;;;5038920;28;20132;-64
2023/01/09 10:42:15;;;;;;;9.45;4.25;;;6.50;99.90;;;;;;5006017;28;20041;-63
2023/01/09 10:45:23;;;;;;;12.27;4.55;;;6.50;99.90;;;;;;4992892;28;20069;-64
2023/01/09 10:47:48;;;;;;;8.75;4.35;;;6.60;99.90;;;;;;5038862;28;20041;-63
2023/01/09 10:50:38;;;;;;;10.98;4.57;;;6.60;99.90;;;;;;5037512;28;20122;-62
2023/01/09 10:53:32;;;;;;;9.65;3.92;;;6.70;99.90;;;;;;5004115;28;20041;-63
2023/01/09 10:56:28;;;;;;;9.32;3.85;;;6.80;99.90;;;;;;5020154;28;20060;-63
2023/01/09 10:58:55;;;;;;;8.85;3.70;;;6.80;99.90;;;;;;5014625;28;20049;-63
2023/01/09 11:01:36;;;;;;;11.50;3.97;;;6.80;99.90;;;;;;5042880;28;20037;-62
2023/01/09 11:04:06;;;;;;;8.05;3.10;;;6.90;99.90;;;;;;5043254;28;20115;-63
2023/01/09 11:06:48;;;;;;;11.48;3.72;;;6.90;99.90;;;;;;5041979;28;20601;-63
2023/01/09 11:09:15;;;;;;;9.25;3.38;;;7.00;99.90;;;;;;5042392;28;20048;-63
2023/01/09 11:11:41;;;;;;;6.47;2.78;;;7.00;99.90;;;;;;5025182;28;20052;-64
2023/01/09 11:14:26;;;;;;;8.65;3.55;;;7.10;99.90;;;;;;5043594;28;20045;-62
2023/01/09 11:17:01;;;;;;;8.90;3.15;;;7.20;99.90;;;;;;5043625;28;20473;-63
2023/01/09 11:19:27;;;;;;;12.52;3.50;;;7.30;99.90;;;;;;5042652;28;20572;-63
2023/01/09 11:22:16;;;;;;;10.43;3.20;;;7.50;99.90;;;;;;5023909;28;20045;-63
2023/01/09 11:24:42;;;;;;;8.55;2.38;;;7.50;99.90;;;;;;5040493;28;20040;-63
2023/01/09 11:27:22;;;;;;;8.38;2.78;;;7.60;99.90;;;;;;5041063;28;20041;-63
2023/01/09 11:30:05;;;;;;;9.63;3.13;;;7.50;99.90;;;;;;5023960;28;20080;-64
2023/01/09 11:32:32;;;;;;;9.63;2.53;;;7.40;99.90;;;;;;5022839;28;20224;-64
2023/01/09 11:34:58;;;;;;;9.15;3.10;;;7.50;99.90;;;;;;5021708;28;20123;-63
2023/01/09 11:37:29;;;;;;;6.90;2.33;;;7.40;99.90;;;;;;5042273;28;20033;-64
2023/01/09 11:39:57;;;;;;;9.00;2.83;;;7.50;99.90;;;;;;5040369;28;20458;-64
2023/01/09 11:45:30;;;;;;;7.15;2.75;;;7.50;79.30;;;;;;5025652;28;20048;-63
2023/01/09 11:47:56;;;;;;;10.10;2.97;;;7.40;76.10;;;;;;5043752;28;20045;-64
2023/01/09 11:50:23;;;;;;;9.60;3.33;;;7.40;78.20;;;;;;5043101;28;20423;-64
2023/01/09 11:53:08;;;;;;;6.70;2.85;;;7.30;66.80;;;;;;5025352;28;20043;-63
2023/01/09 11:55:34;;;;;;;8.85;2.80;;;7.40;79.20;;;;;;5025018;28;20045;-63
2023/01/09 11:57:59;;;;;;;7.32;3.08;;;7.30;55.40;;;;;;5043754;28;20417;-63
2023/01/09 12:00:28;;;;;;;7.32;2.50;;;7.30;41.00;;;;;;5043540;28;20051;-63
2023/01/09 12:03:09;;;;;;;8.98;2.25;;;7.30;15.10;;;;;;5043385;28;20040;-64
2023/01/09 12:05:47;;;;;;;6.85;2.33;;;7.30;1.00;;;;;;5025411;28;20057;-66
2023/01/09 12:08:24;;;;;;;8.98;2.95;;;7.20;1.00;;;;;;5043645;28;20171;-63
2023/01/09 12:11:05;;;;;;;9.43;3.20;;;7.30;1.00;;;;;;5007868;28;20538;-63
2023/01/09 12:14:00;;;;;;;7.43;2.15;;;7.30;1.00;;;;;;5043295;28;20514;-63
2023/01/09 12:16:32;;;;;;;7.88;2.50;;;7.30;1.00;;;;;;5025056;28;20057;-64
2023/01/09 12:19:19;;;;;;;5.75;2.42;;;7.30;1.00;;;;;;5043531;28;20060;-63
2023/01/09 12:22:37;;;;;;;7.70;2.47;;;7.30;1.00;;;;;;5043950;28;20445;-64
2023/01/09 12:25:27;;;;;;;9.93;2.60;;;7.30;1.00;;;;;;4945601;28;20114;-64
2023/01/09 12:28:34;;;;;;;8.85;2.90;;;7.20;1.00;;;;;;4946179;28;20047;-65
2023/01/09 12:31:36;;;;;;;8.82;3.00;;;7.20;1.00;;;;;;5043335;28;20057;-63
2023/01/09 12:34:21;;;;;;;10.40;3.17;;;7.10;1.00;;;;;;5043012;28;20055;-63
2023/01/09 12:36:58;;;;;;;5.50;2.95;;;7.10;1.00;;;;;;5024275;28;20108;-63
2023/01/09 12:39:35;;;;;;;5.47;3.10;;;7.10;1.00;;;;;;5024192;28;20051;-64
2023/01/09 12:42:14;;;;;;;8.88;3.00;;;7.10;1.00;;;;;;5008479;28;20156;-64
2023/01/09 12:44:45;;;;;;;7.43;3.20;;;7.00;1.00;;;;;;5042733;28;20486;-64
2023/01/09 12:47:32;;;;;;;7.28;3.20;;;7.00;1.00;;;;;;5042927;28;20048;-63
2023/01/09 12:50:20;;;;;;;7.72;3.42;;;7.00;1.00;;;;;;5043351;28;20048;-64
2023/01/09 12:53:19;;;;;;;9.25;3.63;;;7.10;1.00;;;;;;5043561;28;20048;-65
2023/01/09 12:56:09;;;;;;;8.98;3.85;;;7.10;1.00;;;;;;5042987;28;20088;-64
2023/01/09 12:58:59;;;;;;;7.78;3.88;;;7.00;1.00;;;;;;5042902;28;20049;-64
2023/01/09 13:01:31;;;;;;;7.68;4.35;;;7.00;1.00;;;;;;5040619;28;20681;-65
2023/01/09 13:04:18;;;;;;;10.07;4.32;;;7.00;1.00;;;;;;5023887;28;20041;-66
2023/01/09 13:06:48;;;;;;;7.32;3.58;;;7.00;1.00;;;;;;5024023;28;20554;-65
2023/01/09 13:09:19;;;;;;;10.88;4.55;;;7.00;1.00;;;;;;5022454;28;20063;-64
2023/01/09 13:12:11;;;;;;;7.88;4.53;;;7.10;1.00;;;;;;5024242;28;20068;-64
2023/01/09 13:14:46;;;;;;;9.30;4.72;;;7.10;1.00;;;;;;5041747;28;20430;-64
2023/01/09 13:17:41;;;;;;;7.82;4.63;;;7.10;1.00;;;;;;5021336;28;20064;-65
2023/01/09 13:20:16;;;;;;;12.52;4.97;;;7.10;11.20;;;;;;5023185;28;20123;-65
2023/01/09 13:22:48;;;;;;;10.18;4.78;;;7.10;1.00;;;;;;5006561;28;20403;-66
2023/01/09 13:25:35;;;;;;;8.68;4.70;;;7.10;2.70;;;;;;5025074;28;20044;-65