Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:06;;;;;;;0.00;0.00;;;;;;;17.50;81.36;100326.50;6313695;28;20044;-72
2023/09/16 00:05:07;;;;;;;0.00;0.00;;;;;;;17.42;82.07;100321.06;6311197;28;20045;-73
2023/09/16 00:08:08;;;;;;;0.00;0.00;;;;;;;17.35;82.39;100322.53;6313029;28;20080;-72
2023/09/16 00:11:10;;;;;;;0.00;0.00;;;;;;;17.35;83.21;100311.97;6322088;28;20063;-72
2023/09/16 00:14:11;;;;;;;0.00;0.00;;;;;;;17.36;82.37;100316.31;6318461;28;20082;-72
2023/09/16 00:17:12;;;;;;;0.00;0.00;;;;;;;17.33;82.23;100319.19;6321103;28;20056;-72
2023/09/16 00:20:15;;;;;;;0.00;0.00;;;;;;;17.24;83.56;100322.63;6302511;28;20053;-72
2023/09/16 00:23:16;;;;;;;0.00;0.00;;;;;;;17.20;83.38;100310.66;6314798;28;20048;-73
2023/09/16 00:26:18;;;;;;;0.00;0.00;;;;;;;17.17;83.82;100326.72;6314355;28;20646;-72
2023/09/16 00:29:19;;;;;;;0.00;0.00;;;;;;;17.19;84.43;100330.06;6324685;28;20277;-72
2023/09/16 00:32:20;;;;;;;0.65;0.65;;;;;;;17.01;84.79;100322.75;6322698;28;20419;-72
2023/09/16 00:35:24;;;;;;;0.00;0.00;;;;;;;17.08;85.20;100323.06;6311336;28;20090;-71
2023/09/16 00:38:24;;;;;;;0.00;0.00;;;;;;;17.01;84.85;100329.84;6312296;28;20488;-71
2023/09/16 00:41:26;;;;;;;0.00;0.00;;;;;;;17.05;84.49;100320.72;6322319;28;20506;-71
2023/09/16 00:44:27;;;;;;;0.00;0.00;;;;;;;16.96;85.24;100330.19;6316996;28;20511;-71
2023/09/16 00:47:28;;;;;;;0.00;0.00;;;;;;;16.99;85.14;100314.13;6298551;28;20087;-71
2023/09/16 00:50:29;;;;;;;0.00;0.00;;;;;;;17.09;84.47;100320.31;6300351;28;20045;-72
2023/09/16 00:53:30;;;;;;;0.00;0.00;;;;;;;16.83;85.70;100317.22;6297231;28;20044;-72
2023/09/16 00:56:31;;;;;;;0.00;0.00;;;;;;;16.92;86.12;100320.88;6303968;28;20095;-72
2023/09/16 00:59:32;;;;;;;0.00;0.00;;;;;;;17.01;85.46;100321.94;6299955;28;20549;-72
2023/09/16 01:02:39;;;;;;;0.00;0.00;;;;;;;16.92;85.82;100320.88;6313279;28;20110;-72
2023/09/16 01:05:41;;;;;;;0.00;0.00;;;;;;;16.87;85.73;100328.34;6298311;28;20131;-72
2023/09/16 01:08:44;;;;;;;0.00;0.00;;;;;;;16.94;85.59;100318.13;6316306;28;20048;-72
2023/09/16 01:11:45;;;;;;;0.00;0.00;;;;;;;16.86;86.39;100318.75;6322799;28;20178;-72
2023/09/16 01:14:46;;;;;;;0.00;0.00;;;;;;;16.63;87.05;100316.19;6312045;28;20055;-72
2023/09/16 01:18:19;;;;;;;0.00;0.00;;;;;;;16.65;87.69;100318.69;6302418;28;20127;-72
2023/09/16 01:21:22;;;;;;;0.00;0.00;;;;;;;16.47;88.19;100318.41;6297440;28;20051;-72
2023/09/16 01:24:25;;;;;;;0.00;0.00;;;;;;;16.65;88.50;100324.78;6302322;28;20052;-73
2023/09/16 01:27:27;;;;;;;0.00;0.00;;;;;;;16.52;88.05;100322.34;6313705;28;20079;-72
2023/09/16 01:30:35;;;;;;;0.00;0.00;;;;;;;16.53;88.33;100323.16;6301263;28;20134;-72
2023/09/16 01:33:50;;;;;;;0.00;0.00;;;;;;;16.44;89.23;100326.56;6315272;28;20094;-72
2023/09/16 01:36:52;;;;;;;0.00;0.00;;;;;;;16.48;89.40;100323.56;6320311;28;20585;-72
2023/09/16 01:39:57;;;;;;;0.00;0.00;;;;;;;16.36;90.17;100323.72;6304865;28;20053;-72
2023/09/16 01:42:59;;;;;;;0.00;0.00;;;;;;;16.43;89.57;100322.25;6296322;28;20048;-72
2023/09/16 01:46:02;;;;;;;0.00;0.00;;;;;;;16.55;88.52;100334.41;6312911;28;20044;-72
2023/09/16 01:49:04;;;;;;;0.03;0.03;;;;;;;16.47;89.09;100335.06;6322157;28;20131;-72
2023/09/16 01:52:05;;;;;;;0.00;0.00;;;;;;;16.39;89.47;100334.84;6322310;28;20081;-71
2023/09/16 01:55:09;;;;;;;0.15;0.15;;;;;;;16.44;89.19;100337.94;6312643;28;20097;-71
2023/09/16 01:58:11;;;;;;;0.00;0.00;;;;;;;16.46;89.18;100340.44;6302865;28;20499;-71
2023/09/16 02:01:12;;;;;;;0.00;0.00;;;;;;;16.40;89.50;100333.88;6318914;28;20067;-71
2023/09/16 02:04:13;;;;;;;0.00;0.00;;;;;;;16.37;89.40;100333.28;6312146;28;20047;-71
2023/09/16 02:07:14;;;;;;;0.00;0.00;;;;;;;16.31;89.48;100340.72;6297065;28;20049;-71
2023/09/16 02:10:15;;;;;;;0.00;0.00;;;;;;;16.44;89.74;100337.94;6295859;28;20060;-71
2023/09/16 02:13:16;;;;;;;0.00;0.00;;;;;;;16.45;89.08;100341.41;6309096;28;20075;-71
2023/09/16 02:16:17;;;;;;;0.00;0.00;;;;;;;16.49;89.19;100340.19;6302794;28;20119;-71
2023/09/16 02:19:18;;;;;;;1.27;1.17;;;;;;;16.14;91.09;100337.75;6309554;28;20131;-72
2023/09/16 02:22:19;;;;;;;0.00;0.00;;;;;;;16.18;90.86;100333.94;6311545;28;20058;-71
2023/09/16 02:25:21;;;;;;;0.00;0.00;;;;;;;16.39;90.25;100337.47;6307725;28;20483;-71
2023/09/16 02:28:25;;;;;;;;;;;;;;;16.40;90.01;100335.69;6315638;28;20056;-71
2023/09/16 02:31:28;;;;;;;0.00;0.00;;;;;;;16.28;90.37;100340.97;6320399;28;20372;-71
2023/09/16 02:34:31;;;;;;;0.00;0.00;;;;;;;16.41;90.23;100342.59;6318511;28;20101;-71
2023/09/16 02:37:33;;;;;;;0.00;0.00;;;;;;;16.31;90.06;100346.00;6319078;28;20079;-71
2023/09/16 02:40:38;;;;;;;0.00;0.00;;;;;;;16.28;90.47;100348.84;6298155;28;20059;-71
2023/09/16 02:43:41;;;;;;;0.00;0.00;;;;;;;16.36;90.20;100350.06;6309259;28;20051;-71
2023/09/16 02:46:42;;;;;;;0.00;0.00;;;;;;;16.29;90.30;100347.91;6315697;28;20098;-71
2023/09/16 02:49:43;;;;;;;0.00;0.00;;;;;;;16.18;90.41;100342.66;6297043;28;20053;-71
2023/09/16 02:52:44;;;;;;;0.00;0.00;;;;;;;16.23;90.50;100350.22;6299222;28;20048;-71
2023/09/16 02:55:45;;;;;;;0.00;0.00;;;;;;;16.19;90.48;100346.16;6318470;28;20106;-71
2023/09/16 02:58:46;;;;;;;0.00;0.00;;;;;;;16.08;91.40;100344.34;6321374;28;20064;-70
2023/09/16 03:01:47;;;;;;;0.00;0.00;;;;;;;16.14;91.01;100338.59;6319478;28;20070;-70
2023/09/16 03:04:50;;;;;;;0.00;0.00;;;;;;;16.00;91.99;100341.47;6320074;28;20048;-71
2023/09/16 03:07:51;;;;;;;0.00;0.00;;;;;;;15.96;91.98;100343.53;6316428;28;20416;-72
2023/09/16 03:10:59;;;;;;;0.00;0.00;;;;;;;15.87;92.56;100347.72;6317676;28;20045;-71
2023/09/16 03:14:00;;;;;;;0.00;0.00;;;;;;;15.95;92.02;100344.50;6318406;28;20052;-71
2023/09/16 03:17:01;;;;;;;0.00;0.00;;;;;;;15.87;92.48;100344.25;6325923;28;20052;-71
2023/09/16 03:20:02;;;;;;;0.00;0.00;;;;;;;15.95;92.03;100339.22;6324032;28;20105;-70
2023/09/16 03:23:03;;;;;;;0.00;0.00;;;;;;;15.94;92.09;100350.72;6340232;27;20045;-70
2023/09/16 03:26:04;;;;;;;0.00;0.00;;;;;;;15.94;91.89;100349.84;6322503;28;20110;-71
2023/09/16 03:29:05;;;;;;;0.00;0.00;;;;;;;15.82;93.50;100349.88;6318471;28;20066;-71
2023/09/16 03:32:06;;;;;;;0.00;0.00;;;;;;;15.86;93.63;100355.75;6315516;28;20089;-70
2023/09/16 03:35:07;;;;;;;0.00;0.00;;;;;;;15.86;92.78;100353.94;6311425;28;20048;-70
2023/09/16 03:38:10;;;;;;;0.00;0.00;;;;;;;15.80;93.90;100357.06;6306832;28;20055;-71
2023/09/16 03:41:11;;;;;;;0.00;0.00;;;;;;;15.68;93.76;100356.19;6303285;28;20486;-71
2023/09/16 03:44:14;;;;;;;0.00;0.00;;;;;;;15.64;94.58;100349.47;6316317;28;20101;-72
2023/09/16 03:47:15;;;;;;;0.00;0.00;;;;;;;15.75;94.34;100350.47;6320320;28;20407;-71
2023/09/16 03:50:16;;;;;;;0.00;0.00;;;;;;;15.79;93.58;100349.28;6309182;28;20496;-71
2023/09/16 03:53:18;;;;;;;0.00;0.00;;;;;;;15.80;93.95;100353.59;6313289;28;20044;-71
2023/09/16 03:56:21;;;;;;;0.00;0.00;;;;;;;15.73;94.15;100349.75;6303289;28;20040;-71
2023/09/16 03:59:22;;;;;;;0.00;0.00;;;;;;;15.66;94.35;100352.84;6312160;28;20047;-71
2023/09/16 04:02:23;;;;;;;0.05;0.05;;;;;;;15.67;94.34;100356.31;6319549;28;20420;-72
2023/09/16 04:05:24;;;;;;;0.00;0.00;;;;;;;15.52;94.99;100353.06;6299638;28;20055;-71
2023/09/16 04:08:26;;;;;;;0.00;0.00;;;;;;;15.64;95.11;100360.00;6315983;28;20043;-71
2023/09/16 04:11:28;;;;;;;;;;;;;;;15.71;95.19;100355.13;6312635;28;20070;-71
2023/09/16 04:14:29;;;;;;;0.00;0.00;;;;;;;15.69;95.27;100357.03;6307322;28;19921;-71
2023/09/16 04:17:33;;;;;;;0.00;0.00;;;;;;;15.73;94.80;100353.25;6307704;28;20430;-72
2023/09/16 04:20:36;;;;;;;0.00;0.00;;;;;;;15.62;94.68;100355.81;6312198;28;20044;-72
2023/09/16 04:23:40;;;;;;;0.00;0.00;;;;;;;15.60;95.52;100355.94;6303784;28;20074;-72
2023/09/16 04:26:43;;;;;;;0.00;0.00;;;;;;;15.62;94.90;100356.66;6310714;28;20087;-72
2023/09/16 04:29:44;;;;;;;0.00;0.00;;;;;;;15.64;94.95;100352.13;6322763;28;20048;-73
2023/09/16 04:32:45;;;;;;;0.00;0.00;;;;;;;15.71;95.19;100360.38;6323239;28;20071;-72
2023/09/16 04:35:47;;;;;;;0.00;0.00;;;;;;;15.63;95.04;100358.34;6310371;28;20044;-72
2023/09/16 04:38:49;;;;;;;0.00;0.00;;;;;;;15.56;95.78;100365.00;6315681;28;20076;-72
2023/09/16 04:41:56;;;;;;;0.00;0.00;;;;;;;15.52;95.92;100366.22;6323749;28;20052;-72
2023/09/16 04:44:58;;;;;;;0.00;0.00;;;;;;;15.68;95.56;100356.19;6317237;28;20050;-72
2023/09/16 04:48:00;;;;;;;0.00;0.00;;;;;;;15.81;95.04;100374.50;6308639;28;20047;-73
2023/09/16 04:51:02;;;;;;;;;;;;;;;15.82;94.63;100373.56;6315961;28;20094;-72
2023/09/16 04:54:07;;;;;;;0.00;0.00;;;;;;;15.65;95.22;100382.75;6304254;28;19924;-73
2023/09/16 04:57:08;;;;;;;0.00;0.00;;;;;;;15.64;95.71;100373.16;6312404;28;20083;-72
2023/09/16 05:00:10;;;;;;;0.00;0.00;;;;;;;15.76;95.93;100379.31;6306314;28;20408;-72
2023/09/16 05:03:11;;;;;;;0.00;0.00;;;;;;;15.85;95.86;100377.75;6298420;28;20055;-72
2023/09/16 05:06:14;;;;;;;0.00;0.00;;;;;;;15.79;95.86;100373.78;6298389;28;20052;-72
2023/09/16 05:09:15;;;;;;;0.00;0.00;;;;;;;15.75;95.83;100382.91;6297016;28;20386;-71
2023/09/16 05:12:16;;;;;;;0.00;0.00;;;;;;;15.63;96.57;100387.28;6296866;28;20052;-71
2023/09/16 05:15:19;;;;;;;0.00;0.00;;;;;;;15.73;96.96;100394.47;6297939;28;20045;-71
2023/09/16 05:18:20;;;;;;;0.00;0.00;;;;;;;15.84;97.06;100397.97;6298218;28;20135;-71
2023/09/16 05:21:21;;;;;;;0.00;0.00;;;;;;;15.90;96.47;100401.91;6296776;28;20048;-72
2023/09/16 05:24:25;;;;;;;0.00;0.00;;;;;;;16.10;95.78;100398.56;6297726;28;20076;-71
2023/09/16 05:27:26;;;;;;;0.00;0.00;;;;;;;16.13;96.26;100389.56;6297894;28;20084;-71
2023/09/16 05:30:27;;;;;;;0.00;0.00;;;;;;;16.18;95.39;100394.47;6297637;28;20059;-71
2023/09/16 05:33:28;;;;;;;0.00;0.00;;;;;;;16.13;95.28;100389.56;6297436;28;20052;-71
2023/09/16 05:36:31;;;;;;;0.00;0.00;;;;;;;16.33;95.21;100390.63;6302512;28;20052;-72
2023/09/16 05:39:32;;;;;;;0.00;0.00;;;;;;;16.20;95.15;100395.19;6300860;28;20084;-72
2023/09/16 05:42:34;;;;;;;0.00;0.00;;;;;;;16.28;95.69;100401.50;6317143;28;20052;-72
2023/09/16 05:45:38;;;;;;;0.00;0.00;;;;;;;16.56;95.11;100398.50;6322586;28;20065;-72
2023/09/16 05:48:42;;;;;;;0.00;0.00;;;;;;;16.62;94.05;100398.81;6321242;28;20499;-72
2023/09/16 05:51:43;;;;;;;0.00;0.00;;;;;;;16.85;93.81;100404.06;6322238;28;20438;-71
2023/09/16 05:54:46;;;;;;;0.00;0.00;;;;;;;17.02;93.34;100410.56;6322293;28;20483;-72
2023/09/16 05:57:46;;;;;;;;;;;;;;;17.12;92.87;100400.94;6321976;28;20055;-72
2023/09/16 06:00:55;;;;;;;0.00;0.00;;;;;;;17.30;92.47;100406.50;6320318;28;19920;-72
2023/09/16 06:03:58;;;;;;;0.00;0.00;;;;;;;17.47;92.42;100408.53;6322502;28;20350;-71
2023/09/16 06:06:59;;;;;;;0.00;0.00;;;;;;;17.61;91.42;100404.72;6322069;28;20052;-72
2023/09/16 06:10:03;;;;;;;0.00;0.00;;;;;;;17.70;91.28;100409.22;6320840;28;20549;-72
2023/09/16 06:13:06;;;;;;;0.00;0.00;;;;;;;17.80;90.51;100414.56;6316479;28;20488;-72
2023/09/16 06:16:07;;;;;;;0.00;0.00;;;;;;;18.02;90.22;100400.38;6305521;28;20067;-72
2023/09/16 06:19:08;;;;;;;0.00;0.00;;;;;;;18.12;90.85;100410.97;6309793;28;20060;-71
2023/09/16 06:22:10;;;;;;;0.00;0.00;;;;;;;18.29;90.42;100410.31;6319178;28;20130;-72
2023/09/16 06:25:11;;;;;;;0.00;0.00;;;;;;;18.34;90.68;100407.28;6296452;28;20051;-72
2023/09/16 06:28:14;;;;;;;0.00;0.00;;;;;;;18.68;89.83;100412.22;6294460;28;20040;-72
2023/09/16 06:31:15;;;;;;;0.00;0.00;;;;;;;18.75;89.75;100425.72;6311133;28;20445;-73
2023/09/16 06:34:16;;;;;;;0.00;0.00;;;;;;;18.63;89.28;100419.72;6303250;28;20053;-72
2023/09/16 06:37:17;;;;;;;0.03;0.03;;;;;;;18.53;89.09;100424.97;6296507;28;20049;-71
2023/09/16 06:40:18;;;;;;;0.00;0.00;;;;;;;18.60;89.59;100420.81;6306372;28;20078;-72
2023/09/16 06:43:19;;;;;;;0.00;0.00;;;;;;;18.62;89.63;100432.09;6314251;28;20054;-72
2023/09/16 06:46:21;;;;;;;0.00;0.00;;;;;;;18.71;89.61;100430.44;6311917;28;20417;-72
2023/09/16 06:49:22;;;;;;;0.00;0.00;;;;;;;18.78;90.01;100433.34;6296357;28;20082;-72
2023/09/16 06:52:27;;;;;;;0.00;0.00;;;;;;;18.84;90.75;100425.75;6295156;28;20058;-71
2023/09/16 06:55:28;;;;;;;0.00;0.00;;;;;;;18.91;89.30;100431.34;6297759;28;20044;-71
2023/09/16 06:58:29;;;;;;;0.00;0.00;;;;;;;18.93;88.89;100429.38;6320186;28;20048;-72
2023/09/16 07:01:31;;;;;;;0.00;0.00;;;;;;;18.96;89.49;100430.91;6314243;28;20066;-72
2023/09/16 07:17:10;;;;;;;0.05;0.05;;;;;;;19.74;87.61;100455.50;6216205;28;20409;-72
2023/09/16 07:20:11;;;;;;;0.00;0.00;;;;;;;19.96;86.04;100453.50;6199772;28;20046;-70
2023/09/16 07:23:12;;;;;;;0.00;0.00;;;;;;;20.03;85.73;100452.75;6191867;28;20813;-69
2023/09/16 07:26:13;;;;;;;0.20;0.20;;;;;;;19.97;86.00;100445.41;6202585;28;20073;-72
2023/09/16 07:29:14;;;;;;;0.00;0.00;;;;;;;20.13;86.46;100450.91;6197963;28;20591;-70
2023/09/16 07:32:17;;;;;;;0.00;0.00;;;;;;;20.24;86.82;100457.00;6198165;28;20060;-73
2023/09/16 07:35:18;;;;;;;0.08;0.00;;;;;;;20.38;85.49;100445.09;6195778;28;20094;-73
2023/09/16 07:38:19;;;;;;;0.00;0.00;;;;;;;20.38;85.74;100450.38;6197153;28;20101;-73
2023/09/16 07:41:22;;;;;;;3.60;1.10;;;;;;;20.68;84.97;100454.59;6203274;28;20055;-73
2023/09/16 07:44:23;;;;;;;0.00;0.00;;;;;;;20.55;83.86;100449.59;6226500;28;20046;-73
2023/09/16 07:47:24;;;;;;;0.00;0.00;;;;;;;20.60;85.47;100450.00;6193809;28;20057;-74
2023/09/16 07:50:25;;;;;;;0.00;0.00;;;;;;;20.60;85.38;100450.00;6225933;28;20050;-73
2023/09/16 07:53:26;;;;;;;0.00;0.00;;;;;;;20.72;85.93;100448.00;6226098;28;20055;-73
2023/09/16 07:56:28;;;;;;;0.00;0.00;;;;;;;20.78;83.92;100459.81;6194442;28;20050;-74
2023/09/16 07:59:29;;;;;;;;;;;;;;;20.97;84.38;100461.50;6227191;28;20050;-74
2023/09/16 08:02:29;;;;;;;0.00;0.00;;;;;;;20.83;82.88;100455.72;6208098;28;19926;-74
2023/09/16 08:05:30;;;;;;;0.00;0.00;;;;;;;21.09;82.87;100454.97;6217320;28;20052;-73
2023/09/16 08:08:31;;;;;;;0.00;0.00;;;;;;;21.46;85.06;100461.97;6217161;28;20061;-74
2023/09/16 08:11:32;;;;;;;0.00;0.00;;;;;;;21.68;81.62;100461.47;6218021;28;20057;-74
2023/09/16 08:14:33;;;;;;;0.67;0.57;;;;;;;21.68;82.45;100461.47;6217933;28;20058;-73
2023/09/16 08:17:34;;;;;;;0.30;0.30;;;;;;;21.95;81.38;100464.94;6204770;28;20181;-74
2023/09/16 08:20:35;;;;;;;0.03;0.03;;;;;;;22.48;78.37;100466.50;6201672;28;20141;-74
2023/09/16 08:23:38;;;;;;;0.00;0.00;;;;;;;22.38;76.40;100464.97;6200199;28;20387;-74
2023/09/16 08:26:39;;;;;;;0.00;0.00;;;;;;;22.91;78.09;100467.28;6201614;28;20050;-75
2023/09/16 08:29:40;;;;;;;0.00;0.00;;;;;;;22.53;75.61;100468.72;6201447;28;20093;-72
2023/09/16 08:32:41;;;;;;;0.15;0.10;;;;;;;22.46;75.37;100463.19;6200351;28;20058;-72
2023/09/16 08:35:46;;;;;;;0.00;0.00;;;;;;;22.46;78.38;100463.19;6201249;28;20101;-72
2023/09/16 08:38:48;;;;;;;0.00;0.00;;;;;;;22.47;77.03;100464.88;6201447;28;20058;-71
2023/09/16 08:42:42;;;;;;;0.00;0.00;;;;;;;22.72;77.91;100460.44;6201263;28;20050;-72
2023/09/16 08:45:59;;;;;;;0.00;0.00;;;;;;;23.05;77.27;100455.22;6193674;28;20050;-72
2023/09/16 08:49:06;;;;;;;0.00;0.00;;;;;;;23.12;76.48;100461.53;6197382;28;20061;-72
2023/09/16 08:52:10;;;;;;;0.00;0.00;;;;;;;23.43;75.22;100455.56;6196842;28;20494;-72
2023/09/16 08:55:13;;;;;;;0.00;0.00;;;;;;;23.54;73.75;100460.53;6194892;28;20050;-72
2023/09/16 08:58:14;;;;;;;0.00;0.00;;;;;;;23.83;73.76;100463.69;6179601;28;20078;-72
2023/09/16 09:01:19;;;;;;;0.00;0.00;;;;;;;24.18;71.73;100462.41;6188951;28;20148;-72
2023/09/16 09:04:21;;;;;;;0.00;0.00;;;;;;;24.17;70.86;100459.91;6192285;28;20131;-73
2023/09/16 09:07:24;;;;;;;0.00;0.00;;;;;;;24.59;70.72;100466.78;6185748;28;20066;-73
2023/09/16 09:10:25;;;;;;;0.00;0.00;;;;;;;24.59;71.78;100464.91;6176726;28;20046;-72
2023/09/16 09:13:27;;;;;;;0.00;0.00;;;;;;;24.71;71.21;100457.38;6176428;28;20509;-72
2023/09/16 09:16:33;;;;;;;0.00;0.00;;;;;;;24.81;70.50;100454.44;6175083;28;20054;-73
2023/09/16 09:19:34;;;;;;;0.00;0.00;;;;;;;25.05;70.22;100456.13;6176310;28;20054;-74
2023/09/16 09:22:38;;;;;;;0.00;0.00;;;;;;;25.14;66.74;100455.88;6176370;28;20058;-72
2023/09/16 09:25:41;;;;;;;0.00;0.00;;;;;;;25.25;67.37;100465.34;6178036;28;20545;-72
2023/09/16 09:28:49;;;;;;;0.00;0.00;;;;;;;25.30;68.57;100465.63;6194790;28;20062;-72
2023/09/16 09:31:51;;;;;;;0.13;0.13;;;;;;;25.33;66.90;100459.09;6198963;28;20086;-72
2023/09/16 09:34:52;;;;;;;0.22;0.17;;;;;;;25.27;65.83;100454.47;6198699;28;20046;-72
2023/09/16 09:37:53;;;;;;;0.00;0.00;;;;;;;25.47;65.65;100458.31;6200159;28;20089;-72
2023/09/16 09:40:58;;;;;;;0.00;0.00;;;;;;;25.52;65.01;100465.78;6199929;28;20060;-72
2023/09/16 09:44:00;;;;;;;0.00;0.00;;;;;;;25.92;64.65;100461.91;6197168;28;20050;-74
2023/09/16 09:47:02;;;;;;;0.10;0.10;;;;;;;25.95;64.74;100467.91;6192259;28;20494;-72
2023/09/16 09:50:08;;;;;;;0.20;0.13;;;;;;;26.21;63.65;100464.72;6198828;28;20082;-72
2023/09/16 09:53:10;;;;;;;0.05;0.05;;;;;;;26.14;63.30;100457.44;6199582;28;20560;-72
2023/09/16 09:56:11;;;;;;;0.00;0.00;;;;;;;26.45;64.34;100461.75;6197664;28;20403;-72
2023/09/16 09:59:13;;;;;;;;;;;;;;;26.48;63.87;100461.38;6198798;28;20050;-72
2023/09/16 10:02:15;;;;;;;0.00;0.00;;;;;;;26.54;61.84;100457.94;6176374;28;19922;-72
2023/09/16 10:05:21;;;;;;;0.00;0.00;;;;;;;26.65;61.65;100461.19;6174124;28;20093;-73
2023/09/16 10:08:22;;;;;;;0.08;0.05;;;;;;;26.97;60.63;100469.75;6185310;28;20145;-73
2023/09/16 10:11:27;;;;;;;0.00;0.00;;;;;;;27.26;61.04;100466.13;6199357;28;20046;-73
2023/09/16 10:14:30;;;;;;;0.00;0.00;;;;;;;27.12;59.60;100466.00;6195519;28;20062;-72
2023/09/16 10:17:31;;;;;;;0.00;0.00;;;;;;;27.18;61.47;100467.06;6196050;28;20042;-73
2023/09/16 10:20:38;;;;;;;0.00;0.00;;;;;;;27.03;58.32;100458.28;6199026;28;20384;-73
2023/09/16 10:23:41;;;;;;;0.00;0.00;;;;;;;27.14;59.79;100449.75;6181362;28;20058;-73
2023/09/16 10:26:42;;;;;;;0.00;0.00;;;;;;;27.04;58.08;100454.59;6188320;28;20050;-73
2023/09/16 10:29:46;;;;;;;;;;;;;;;27.32;58.74;100452.81;6183675;28;20057;-72
2023/09/16 10:32:48;;;;;;;0.00;0.00;;;;;;;27.38;59.78;100453.88;6193549;28;20378;-73
2023/09/16 10:35:49;;;;;;;0.00;0.00;;;;;;;27.56;58.89;100453.38;6198559;28;20483;-75
2023/09/16 10:38:54;;;;;;;0.00;0.00;;;;;;;27.35;57.67;100448.09;6198328;28;20141;-75
2023/09/16 10:41:55;;;;;;;0.10;0.10;;;;;;;27.36;58.65;100441.69;6197960;28;20122;-73
2023/09/16 10:44:58;;;;;;;0.00;0.00;;;;;;;27.63;60.01;100450.75;6198291;28;20061;-74
2023/09/16 10:48:01;;;;;;;0.00;0.00;;;;;;;27.90;57.20;100452.63;6198682;28;20073;-74
2023/09/16 10:51:10;;;;;;;0.00;0.00;;;;;;;27.86;56.80;100445.09;6198426;28;20584;-73
2023/09/16 10:54:20;;;;;;;0.00;0.00;;;;;;;28.04;55.86;100440.09;6198257;28;20058;-73
2023/09/16 10:57:30;;;;;;;0.00;0.00;;;;;;;28.26;54.66;100437.31;6197241;28;20096;-72
2023/09/16 11:00:38;;;;;;;0.00;0.00;;;;;;;27.28;57.21;100430.09;6196889;28;20050;-72
2023/09/16 11:03:46;;;;;;;0.00;0.00;;;;;;;27.99;55.34;100431.81;6180467;28;20050;-75
2023/09/16 11:06:52;;;;;;;0.00;0.00;;;;;;;28.55;55.46;100435.38;6189666;28;20486;-74
2023/09/16 11:09:55;;;;;;;0.00;0.00;;;;;;;28.65;51.90;100435.81;6183424;28;20046;-74
2023/09/16 11:12:56;;;;;;;0.00;0.00;;;;;;;28.59;54.25;100439.31;6196934;28;20526;-74
2023/09/16 11:15:58;;;;;;;;;;;;;;;27.87;54.41;100439.59;6197380;28;20085;-74
2023/09/16 11:19:07;;;;;;;0.20;0.20;;;;;;;26.94;56.15;100438.84;6197033;28;20412;-75
2023/09/16 11:22:09;;;;;;;0.20;0.20;;;;;;;26.65;57.72;100432.56;6198280;28;20050;-72
2023/09/16 11:25:11;;;;;;;0.20;0.03;;;;;;;26.60;57.95;100429.63;6196798;28;20089;-74
2023/09/16 11:28:18;;;;;;;0.00;0.00;;;;;;;27.28;56.48;100419.41;6198316;28;20050;-75
2023/09/16 11:31:18;;;;;;;0.10;0.10;;;;;;;27.67;56.16;100433.25;6196930;28;20046;-72
2023/09/16 11:34:22;;;;;;;0.00;0.00;;;;;;;27.14;55.12;100429.13;6197035;28;20069;-72
2023/09/16 11:37:24;;;;;;;0.10;0.10;;;;;;;26.92;56.23;100428.31;6196804;28;20699;-73
2023/09/16 11:40:34;;;;;;;0.00;0.00;;;;;;;26.74;58.11;100420.72;6197178;28;20146;-72
2023/09/16 11:55:22;;;;;;;0.08;0.08;;;;;;;26.09;58.72;100429.63;6387649;27;20719;-72
2023/09/16 11:58:24;;;;;;;0.10;0.10;;;;;;;26.13;59.11;100429.06;6360145;27;20421;-71
2023/09/16 12:01:31;;;;;;;0.00;0.00;;;;;;;26.74;59.62;100415.34;6361050;28;20047;-71
2023/09/16 12:04:34;;;;;;;1.75;0.85;;;;;;;26.94;59.03;100412.06;6365632;27;20043;-71
2023/09/16 12:07:38;;;;;;;0.55;0.55;;;;;;;27.30;54.77;100414.66;6367435;27;20051;-71
2023/09/16 12:10:41;;;;;;;0.00;0.00;;;;;;;27.41;56.69;100410.63;6367013;28;20047;-72
2023/09/16 12:13:43;;;;;;;0.00;0.00;;;;;;;27.75;55.20;100406.28;6359447;27;20092;-72
2023/09/16 12:16:44;;;;;;;0.00;0.00;;;;;;;27.36;56.26;100407.69;6357062;27;20060;-72
2023/09/16 12:19:52;;;;;;;0.00;0.00;;;;;;;27.31;55.83;100402.09;6356851;27;20074;-71
2023/09/16 12:22:55;;;;;;;0.00;0.00;;;;;;;27.01;56.31;100391.50;6355661;27;20051;-72
2023/09/16 12:25:59;;;;;;;0.20;0.10;;;;;;;26.98;56.52;100394.59;6357584;27;20547;-72
2023/09/16 12:29:04;;;;;;;0.22;0.20;;;;;;;27.30;56.57;100400.44;6357449;27;20050;-72
2023/09/16 12:32:14;;;;;;;0.35;0.35;;;;;;;27.23;56.70;100399.56;6355473;27;20062;-71
2023/09/16 12:35:15;;;;;;;0.10;0.10;;;;;;;27.35;55.95;100386.47;6356646;27;20051;-72
2023/09/16 12:38:17;;;;;;;0.00;0.00;;;;;;;27.82;55.79;100385.72;6356916;27;20869;-72
2023/09/16 12:41:18;;;;;;;;;;;;;;;28.15;54.78;100385.06;6357018;27;20074;-72
2023/09/16 12:44:19;;;;;;;0.00;0.00;;;;;;;27.76;54.40;100375.78;6354916;27;20390;-71
2023/09/16 12:47:20;;;;;;;0.00;0.00;;;;;;;27.10;55.33;100374.31;6354813;27;20058;-73
2023/09/16 12:50:21;;;;;;;;;;;;;;;27.67;56.34;100372.41;6357949;27;20498;-72
2023/09/16 12:53:26;;;;;;;0.00;0.00;;;;;;;27.22;54.67;100374.59;6367271;27;19930;-72
2023/09/16 12:56:29;;;;;;;0.10;0.10;;;;;;;27.42;55.91;100373.94;6348783;28;20505;-72
2023/09/16 12:59:32;;;;;;;0.00;0.00;;;;;;;27.05;56.41;100378.56;6350436;28;20054;-72
2023/09/16 13:02:36;;;;;;;0.00;0.00;;;;;;;26.72;57.85;100368.41;6349300;28;20047;-73
2023/09/16 13:05:38;;;;;;;0.00;0.00;;;;;;;26.88;56.32;100364.63;6350412;28;20055;-72
2023/09/16 13:08:41;;;;;;;0.00;0.00;;;;;;;26.79;55.59;100366.63;6349421;28;20055;-71
2023/09/16 13:11:41;;;;;;;0.00;0.00;;;;;;;26.79;58.65;100366.63;6345653;27;20078;-72
2023/09/16 13:14:42;;;;;;;0.08;0.08;;;;;;;27.19;58.49;100361.59;6347620;28;20044;-71
2023/09/16 13:17:47;;;;;;;0.00;0.00;;;;;;;27.33;55.89;100365.22;6346964;28;20561;-70
2023/09/16 13:20:53;;;;;;;0.00;0.00;;;;;;;26.71;57.17;100362.22;6347117;28;20403;-70
2023/09/16 13:23:54;;;;;;;0.00;0.00;;;;;;;26.57;57.76;100355.09;6347281;28;20048;-70
2023/09/16 13:26:58;;;;;;;0.00;0.00;;;;;;;26.41;55.06;100352.63;6348264;28;20047;-70
2023/09/16 13:30:00;;;;;;;0.00;0.00;;;;;;;26.19;59.99;100352.63;6349481;28;20527;-70
2023/09/16 13:33:00;;;;;;;;;;;;;;;26.46;58.61;100355.56;6348705;28;20126;-71
2023/09/16 13:36:03;;;;;;;0.10;0.10;;;;;;;26.80;60.14;100356.75;6348417;28;20138;-70
2023/09/16 13:39:04;;;;;;;0.03;0.03;;;;;;;27.06;58.75;100358.81;6349205;28;20458;-71
2023/09/16 13:42:05;;;;;;;0.13;0.13;;;;;;;27.27;55.90;100355.28;6349630;28;20064;-70
2023/09/16 13:45:07;;;;;;;0.10;0.10;;;;;;;27.08;53.99;100352.25;6348066;28;20048;-71
2023/09/16 13:48:11;;;;;;;0.00;0.00;;;;;;;27.04;56.86;100348.31;6347937;28;20437;-70
2023/09/16 13:51:13;;;;;;;0.00;0.00;;;;;;;26.91;56.44;100340.16;6348946;28;20081;-71
2023/09/16 13:54:14;;;;;;;0.08;0.08;;;;;;;27.07;55.15;100349.75;6347519;28;20056;-71
2023/09/16 13:57:15;;;;;;;0.00;0.00;;;;;;;27.35;55.14;100343.59;6347901;28;20406;-71
2023/09/16 14:00:16;;;;;;;0.00;0.00;;;;;;;27.45;54.94;100344.91;6347572;28;20514;-70
2023/09/16 14:03:19;;;;;;;0.10;0.00;;;;;;;27.42;56.42;100339.09;6348733;28;20175;-71
2023/09/16 14:06:21;;;;;;;0.00;0.00;;;;;;;27.46;56.99;100343.88;6346712;28;20482;-71
2023/09/16 14:09:22;;;;;;;0.10;0.10;;;;;;;27.37;54.86;100337.03;6347351;28;20173;-70
2023/09/16 14:12:25;;;;;;;0.00;0.00;;;;;;;27.31;54.20;100330.59;6348525;28;20449;-70
2023/09/16 14:19:51;;;;;;;0.00;0.00;;;;;;;27.42;56.28;100323.84;6348241;28;20490;-71
2023/09/16 14:22:52;;;;;;;0.10;0.10;;;;;;;27.27;58.78;100320.47;6347993;28;20100;-71
2023/09/16 14:25:53;;;;;;;0.00;0.00;;;;;;;27.10;56.50;100325.28;6348455;28;20048;-71
2023/09/16 14:28:56;;;;;;;0.00;0.00;;;;;;;27.20;58.22;100324.91;6346964;28;20058;-71
2023/09/16 14:31:59;;;;;;;0.00;0.00;;;;;;;26.87;56.47;100312.97;6347239;28;20490;-71
2023/09/16 14:35:01;;;;;;;0.65;0.40;;;;;;;26.82;58.06;100320.72;6348040;28;20059;-71
2023/09/16 14:38:05;;;;;;;0.00;0.00;;;;;;;26.96;57.12;100315.50;6346702;28;20047;-71
2023/09/16 14:41:06;;;;;;;0.00;0.00;;;;;;;26.91;58.49;100322.25;6347864;28;20097;-71