Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:11;;;;;;;6.03;3.72;;;;;;;;;;4931772;29;20397;-70
2023/09/10 00:03:37;;;;;;;4.95;3.95;;;;;;;;;;4923272;29;20103;-69
2023/09/10 00:06:05;;;;;;;3.72;3.33;;;;;;;;;;4923030;29;20043;-69
2023/09/10 00:08:31;;;;;;;4.82;3.65;;;;;;;;;;4923183;29;20028;-69
2023/09/10 00:10:57;;;;;;;4.50;3.53;;;;;;;;;;4905783;29;20035;-70
2023/09/10 00:13:23;;;;;;;5.57;3.47;;;;;;;;;;4905882;29;20048;-70
2023/09/10 00:15:49;;;;;;;5.70;3.83;;;;;;;;;;4922727;29;20036;-70
2023/09/10 00:18:16;;;;;;;4.65;3.70;;;;;;;;;;4923038;29;20055;-70
2023/09/10 00:20:42;;;;;;;5.53;3.63;;;;;;;;;;4923044;29;20456;-70
2023/09/10 00:23:08;;;;;;;6.07;3.72;;;;;;;;;;4922885;29;20029;-70
2023/09/10 00:25:34;;;;;;;4.88;3.85;;;;;;;;;;4905477;29;20028;-71
2023/09/10 00:28:01;;;;;;;4.07;3.67;;;;;;;;;;4905882;29;20036;-72
2023/09/10 00:30:28;;;;;;;5.03;3.75;;;;;;;;;;4922439;29;20032;-71
2023/09/10 00:32:54;;;;;;;4.53;3.72;;;;;;;;;;4922908;29;20084;-71
2023/09/10 00:35:20;;;;;;;6.28;4.72;;;;;;;;;;4905575;29;20084;-71
2023/09/10 00:37:46;;;;;;;5.63;4.68;;;;;;;;;;4922691;29;20489;-71
2023/09/10 00:40:12;;;;;;;7.38;4.95;;;;;;;;;;4922210;29;20032;-71
2023/09/10 00:42:39;;;;;;;6.82;5.43;;;;;;;;;;4905659;29;20028;-71
2023/09/10 00:45:08;;;;;;;7.93;5.03;;;;;;;;;;4921438;29;20028;-71
2023/09/10 00:47:35;;;;;;;8.02;4.95;;;;;;;;;;4905234;29;20036;-71
2023/09/10 00:50:03;;;;;;;6.72;5.03;;;;;;;;;;4922447;29;20032;-71
2023/09/10 00:52:29;;;;;;;8.27;5.13;;;;;;;;;;4922298;29;20548;-71
2023/09/10 00:54:55;;;;;;;6.20;4.95;;;;;;;;;;4922289;29;20035;-71
2023/09/10 00:57:22;;;;;;;7.47;5.38;;;;;;;;;;4922281;29;20032;-72
2023/09/10 00:59:48;;;;;;;8.60;5.00;;;;;;;;;;4924062;29;20028;-71
2023/09/10 01:02:15;;;;;;;7.03;5.20;;;;;;;;;;4928007;29;20103;-70
2023/09/10 01:04:41;;;;;;;7.88;5.25;;;;;;;;;;4922192;29;20107;-69
2023/09/10 01:07:07;;;;;;;5.57;5.00;;;;;;;;;;4921966;29;20020;-70
2023/09/10 01:09:33;;;;;;;8.00;4.90;;;;;;;;;;4904874;29;20500;-70
2023/09/10 01:12:19;;;;;;;5.95;5.18;;;;;;;;;;4921719;29;20560;-70
2023/09/10 01:15:01;;;;;;;6.07;4.88;;;;;;;;;;4904606;29;20035;-70
2023/09/10 01:17:37;;;;;;;8.07;5.43;;;;;;;;;;4904718;29;20025;-70
2023/09/10 01:20:23;;;;;;;6.95;4.95;;;;;;;;;;4921892;29;20036;-71
2023/09/10 01:22:59;;;;;;;6.45;4.68;;;;;;;;;;4904816;29;20060;-70
2023/09/10 01:25:26;;;;;;;6.30;4.90;;;;;;;;;;4921526;29;20029;-70
2023/09/10 01:27:52;;;;;;;7.47;5.10;;;;;;;;;;4904693;29;20051;-69
2023/09/10 01:30:18;;;;;;;8.60;4.85;;;;;;;;;;4921522;29;20028;-69
2023/09/10 01:32:44;;;;;;;8.90;4.88;;;;;;;;;;4904681;29;20028;-69
2023/09/10 01:35:10;;;;;;;6.78;5.00;;;;;;;;;;4921460;29;20028;-69
2023/09/10 01:37:42;;;;;;;5.63;4.53;;;;;;;;;;4904521;29;20520;-69
2023/09/10 01:40:09;;;;;;;5.20;4.50;;;;;;;;;;4921255;29;20028;-69
2023/09/10 01:42:36;;;;;;;7.68;5.30;;;;;;;;;;4921489;29;20032;-69
2023/09/10 01:45:03;;;;;;;5.75;4.57;;;;;;;;;;4903974;29;20094;-69
2023/09/10 01:47:30;;;;;;;5.30;4.22;;;;;;;;;;4904119;29;20107;-69
2023/09/10 01:49:56;;;;;;;6.68;4.53;;;;;;;;;;4921195;29;20028;-70
2023/09/10 01:52:22;;;;;;;7.43;4.35;;;;;;;;;;4921268;29;20456;-70
2023/09/10 01:54:48;;;;;;;6.25;4.20;;;;;;;;;;4921124;29;20020;-70
2023/09/10 01:57:14;;;;;;;6.28;4.40;;;;;;;;;;4921296;29;20032;-70
2023/09/10 01:59:40;;;;;;;5.68;4.30;;;;;;;;;;4921920;29;20031;-71
2023/09/10 02:02:06;;;;;;;4.97;3.92;;;;;;;;;;4928151;29;20024;-70
2023/09/10 02:04:32;;;;;;;6.47;4.63;;;;;;;;;;4921075;29;20063;-70
2023/09/10 02:06:58;;;;;;;6.43;4.30;;;;;;;;;;4921161;29;20032;-70
2023/09/10 02:09:24;;;;;;;7.10;4.93;;;;;;;;;;4920831;29;20496;-70
2023/09/10 02:11:50;;;;;;;6.80;4.88;;;;;;;;;;4920704;29;20054;-70
2023/09/10 02:14:16;;;;;;;6.18;4.13;;;;;;;;;;4920600;29;20039;-70
2023/09/10 02:16:42;;;;;;;6.22;4.50;;;;;;;;;;4921238;29;20036;-71
2023/09/10 02:19:08;;;;;;;5.35;4.43;;;;;;;;;;4920772;29;20055;-71
2023/09/10 02:21:34;;;;;;;6.63;4.70;;;;;;;;;;4920970;29;20028;-70
2023/09/10 02:24:02;;;;;;;4.95;4.32;;;;;;;;;;4920715;29;20039;-70
2023/09/10 02:26:28;;;;;;;4.75;4.28;;;;;;;;;;4903740;29;20028;-70
2023/09/10 02:28:54;;;;;;;8.90;5.07;;;;;;;;;;4920612;29;20035;-70
2023/09/10 02:31:22;;;;;;;6.38;5.20;;;;;;;;;;4920734;29;20036;-70
2023/09/10 02:33:48;;;;;;;6.28;4.40;;;;;;;;;;4920828;29;20028;-70
2023/09/10 02:36:14;;;;;;;6.05;4.95;;;;;;;;;;4903856;29;20024;-70
2023/09/10 02:38:40;;;;;;;8.63;4.22;;;;;;;;;;4920696;29;20087;-70
2023/09/10 02:41:06;;;;;;;5.68;4.60;;;;;;;;;;4905151;29;20056;-70
2023/09/10 02:43:32;;;;;;;6.40;4.60;;;;;;;;;;4920730;29;20038;-70
2023/09/10 02:45:58;;;;;;;6.43;4.47;;;;;;;;;;4920475;29;20033;-70
2023/09/10 02:48:24;;;;;;;4.85;4.35;;;;;;;;;;4920691;29;20032;-70
2023/09/10 02:50:50;;;;;;;5.88;4.55;;;;;;;;;;4920791;29;20118;-70
2023/09/10 02:53:16;;;;;;;6.13;5.00;;;;;;;;;;4920583;29;20025;-70
2023/09/10 02:55:42;;;;;;;5.72;4.75;;;;;;;;;;4920501;29;20036;-70
2023/09/10 02:58:08;;;;;;;5.25;4.20;;;;;;;;;;4920648;29;20024;-70
2023/09/10 03:00:34;;;;;;;5.50;4.53;;;;;;;;;;4911633;29;20027;-70
2023/09/10 03:03:00;;;;;;;5.95;4.28;;;;;;;;;;4920852;29;20063;-70
2023/09/10 03:05:26;;;;;;;5.13;4.30;;;;;;;;;;4920527;29;20024;-70
2023/09/10 03:07:53;;;;;;;4.93;4.10;;;;;;;;;;4904775;29;20036;-70
2023/09/10 03:10:19;;;;;;;5.95;3.85;;;;;;;;;;4907058;29;20028;-69
2023/09/10 03:12:45;;;;;;;4.80;4.00;;;;;;;;;;4923993;29;20099;-68
2023/09/10 03:15:11;;;;;;;4.60;4.15;;;;;;;;;;4923856;29;20028;-69
2023/09/10 03:17:37;;;;;;;5.55;4.00;;;;;;;;;;4923929;29;20497;-69
2023/09/10 03:20:04;;;;;;;4.90;4.13;;;;;;;;;;4906951;29;20024;-69
2023/09/10 03:22:30;;;;;;;4.35;3.15;;;;;;;;;;4924053;29;20054;-69
2023/09/10 03:24:57;;;;;;;6.85;4.60;;;;;;;;;;4906949;29;20028;-70
2023/09/10 03:27:23;;;;;;;8.30;5.18;;;;;;;;;;4923571;29;20051;-70
2023/09/10 03:29:50;;;;;;;6.53;5.30;;;;;;;;;;4923385;29;20020;-70
2023/09/10 03:32:15;;;;;;;6.35;4.80;;;;;;;;;;4923206;29;20083;-70
2023/09/10 03:34:42;;;;;;;6.25;4.43;;;;;;;;;;4906958;29;20481;-70
2023/09/10 03:37:08;;;;;;;7.00;5.00;;;;;;;;;;4907001;29;20024;-70
2023/09/10 03:39:34;;;;;;;5.15;4.65;;;;;;;;;;4906580;29;20032;-70
2023/09/10 03:42:00;;;;;;;5.95;4.30;;;;;;;;;;4923772;29;20139;-70
2023/09/10 03:44:26;;;;;;;10.48;5.95;;;;;;;;;;4906459;29;20458;-70
2023/09/10 03:46:53;;;;;;;9.55;6.15;;;;;;;;;;4906706;29;20032;-69
2023/09/10 03:49:21;;;;;;;6.63;5.15;;;;;;;;;;4923481;29;20511;-69
2023/09/10 03:51:53;;;;;;;6.85;5.45;;;;;;;;;;4923819;29;20024;-69
2023/09/10 03:54:19;;;;;;;5.45;4.95;;;;;;;;;;4923375;29;20072;-69
2023/09/10 03:56:45;;;;;;;7.88;4.47;;;;;;;;;;4923479;29;20024;-69
2023/09/10 03:59:10;;;;;;;7.45;4.93;;;;;;;;;;4923211;29;20032;-69
2023/09/10 04:01:37;;;;;;;5.22;4.20;;;;;;;;;;4923446;29;20036;-69
2023/09/10 04:04:04;;;;;;;6.00;4.80;;;;;;;;;;4906277;29;20164;-69
2023/09/10 04:06:30;;;;;;;5.13;4.32;;;;;;;;;;4923368;29;20043;-69
2023/09/10 04:08:56;;;;;;;6.18;4.55;;;;;;;;;;4923198;29;20028;-70
2023/09/10 04:11:22;;;;;;;7.03;5.03;;;;;;;;;;4923187;29;20032;-71
2023/09/10 04:13:48;;;;;;;6.03;4.97;;;;;;;;;;4922908;29;20055;-70
2023/09/10 04:16:14;;;;;;;5.00;4.50;;;;;;;;;;4906055;29;20024;-70
2023/09/10 04:18:40;;;;;;;4.72;4.20;;;;;;;;;;4922498;29;20028;-70
2023/09/10 04:21:06;;;;;;;4.90;4.40;;;;;;;;;;4905691;29;20036;-70
2023/09/10 04:23:33;;;;;;;6.28;4.35;;;;;;;;;;4923014;29;20028;-69
2023/09/10 04:25:59;;;;;;;4.80;4.10;;;;;;;;;;4923078;29;20119;-70
2023/09/10 04:28:25;;;;;;;6.60;4.53;;;;;;;;;;4905718;29;20056;-70
2023/09/10 04:30:51;;;;;;;5.40;4.55;;;;;;;;;;4909749;29;20036;-69
2023/09/10 04:33:17;;;;;;;5.25;4.70;;;;;;;;;;4922846;29;20024;-69
2023/09/10 04:35:53;;;;;;;4.35;3.88;;;;;;;;;;4921546;29;20028;-70
2023/09/10 04:38:19;;;;;;;7.72;4.63;;;;;;;;;;4922709;29;20166;-69
2023/09/10 04:40:45;;;;;;;6.40;4.93;;;;;;;;;;4907234;29;20127;-70
2023/09/10 04:43:11;;;;;;;4.57;4.10;;;;;;;;;;4922632;29;20059;-69
2023/09/10 04:45:37;;;;;;;4.95;4.35;;;;;;;;;;4922490;29;20032;-70
2023/09/10 04:48:04;;;;;;;5.15;4.45;;;;;;;;;;4906812;29;20020;-70
2023/09/10 04:50:30;;;;;;;4.90;4.32;;;;;;;;;;4922698;29;20024;-70
2023/09/10 04:52:56;;;;;;;5.03;4.43;;;;;;;;;;4922379;29;20020;-70
2023/09/10 04:55:22;;;;;;;4.85;4.35;;;;;;;;;;4905379;29;20052;-68
2023/09/10 04:57:48;;;;;;;4.75;4.25;;;;;;;;;;4922337;29;20083;-68
2023/09/10 05:00:14;;;;;;;5.05;4.55;;;;;;;;;;4922345;29;20464;-68
2023/09/10 05:02:40;;;;;;;5.13;4.60;;;;;;;;;;4922175;29;20027;-68
2023/09/10 05:05:06;;;;;;;5.80;4.53;;;;;;;;;;4922616;29;20032;-68
2023/09/10 05:07:32;;;;;;;4.97;4.47;;;;;;;;;;4922181;29;20587;-69
2023/09/10 05:09:58;;;;;;;4.43;4.03;;;;;;;;;;4922195;29;20028;-69
2023/09/10 05:12:24;;;;;;;5.88;4.53;;;;;;;;;;4889434;29;20044;-68
2023/09/10 05:14:50;;;;;;;6.68;4.60;;;;;;;;;;4904962;29;20799;-68
2023/09/10 05:17:16;;;;;;;5.05;4.55;;;;;;;;;;4922024;29;20024;-69
2023/09/10 05:19:43;;;;;;;6.50;4.72;;;;;;;;;;4922058;29;20035;-69
2023/09/10 05:22:09;;;;;;;6.90;5.35;;;;;;;;;;4921929;29;20028;-68
2023/09/10 05:24:35;;;;;;;5.63;4.55;;;;;;;;;;4921988;29;20052;-68
2023/09/10 05:27:01;;;;;;;5.97;4.50;;;;;;;;;;4904692;29;20035;-68
2023/09/10 05:29:28;;;;;;;4.93;4.18;;;;;;;;;;4921590;29;20501;-68
2023/09/10 05:31:54;;;;;;;6.30;5.50;;;;;;;;;;4921386;29;20025;-68
2023/09/10 05:34:20;;;;;;;7.10;5.13;;;;;;;;;;4921954;29;20031;-69
2023/09/10 05:36:48;;;;;;;5.38;4.88;;;;;;;;;;4904571;29;20107;-69
2023/09/10 05:39:14;;;;;;;5.55;4.22;;;;;;;;;;4921900;29;20397;-69
2023/09/10 05:41:40;;;;;;;5.90;4.78;;;;;;;;;;4905977;29;20035;-69
2023/09/10 05:44:06;;;;;;;4.75;4.10;;;;;;;;;;4921488;29;20035;-69
2023/09/10 05:46:33;;;;;;;6.50;4.28;;;;;;;;;;4921411;29;20032;-69
2023/09/10 05:48:59;;;;;;;5.00;4.50;;;;;;;;;;4921510;29;20397;-68
2023/09/10 05:51:25;;;;;;;6.53;4.88;;;;;;;;;;4904220;29;20028;-68
2023/09/10 05:53:51;;;;;;;6.00;4.57;;;;;;;;;;4921415;29;20035;-68
2023/09/10 05:56:17;;;;;;;7.22;4.97;;;;;;;;;;4904146;29;20027;-68
2023/09/10 05:58:43;;;;;;;6.82;4.63;;;;;;;;;;4904374;29;20036;-68
2023/09/10 06:01:09;;;;;;;5.13;4.30;;;;;;;;;;4904028;29;20031;-68
2023/09/10 06:03:35;;;;;;;6.55;4.70;;;;;;;;;;4921345;29;20032;-68
2023/09/10 06:06:01;;;;;;;5.63;4.88;;;;;;;;;;4921230;29;20409;-68
2023/09/10 06:08:29;;;;;;;7.30;5.30;;;;;;;;;;4921139;29;20035;-68
2023/09/10 06:10:56;;;;;;;5.95;5.35;;;;;;;;;;4921117;29;20024;-68
2023/09/10 06:13:22;;;;;;;5.57;4.70;;;;;;;;;;4920845;29;20413;-68
2023/09/10 06:15:48;;;;;;;5.03;4.43;;;;;;;;;;4920875;29;20531;-68
2023/09/10 06:18:14;;;;;;;5.72;4.57;;;;;;;;;;4921055;29;20083;-69
2023/09/10 06:20:40;;;;;;;4.63;3.95;;;;;;;;;;4920911;29;20024;-68
2023/09/10 06:23:06;;;;;;;6.68;4.97;;;;;;;;;;4921045;29;20063;-68
2023/09/10 06:25:33;;;;;;;6.40;5.10;;;;;;;;;;4920973;29;20528;-68
2023/09/10 06:27:59;;;;;;;5.95;4.85;;;;;;;;;;4920944;29;20032;-68
2023/09/10 06:30:25;;;;;;;6.25;5.63;;;;;;;;;;4919385;29;20409;-68
2023/09/10 06:32:51;;;;;;;5.63;5.03;;;;;;;;;;4921256;29;20039;-68
2023/09/10 06:35:17;;;;;;;7.57;5.70;;;;;;;;;;4920732;29;20116;-68
2023/09/10 06:37:44;;;;;;;6.38;5.32;;;;;;;;;;4920984;29;20059;-68
2023/09/10 06:40:11;;;;;;;5.22;4.65;;;;;;;;;;4920495;29;20447;-68
2023/09/10 06:42:37;;;;;;;7.50;5.03;;;;;;;;;;4922084;29;20087;-69
2023/09/10 06:45:03;;;;;;;5.22;4.53;;;;;;;;;;4924460;29;20465;-69
2023/09/10 06:47:29;;;;;;;6.55;4.88;;;;;;;;;;4924633;29;20096;-68
2023/09/10 06:49:55;;;;;;;6.40;4.75;;;;;;;;;;4909035;29;20131;-68
2023/09/10 06:52:21;;;;;;;5.85;4.85;;;;;;;;;;4924704;29;20059;-68
2023/09/10 06:54:47;;;;;;;6.30;5.68;;;;;;;;;;4924317;29;20079;-68
2023/09/10 06:57:13;;;;;;;6.93;5.55;;;;;;;;;;4924666;29;20052;-68
2023/09/10 06:59:39;;;;;;;5.82;5.22;;;;;;;;;;4924174;29;20509;-68
2023/09/10 07:02:06;;;;;;;7.60;5.38;;;;;;;;;;4924548;29;20039;-68
2023/09/10 07:04:32;;;;;;;5.78;4.63;;;;;;;;;;4907375;29;20024;-68
2023/09/10 07:06:58;;;;;;;6.00;4.72;;;;;;;;;;4924431;29;20032;-68
2023/09/10 07:09:24;;;;;;;6.25;5.05;;;;;;;;;;4924228;29;20381;-68
2023/09/10 07:11:51;;;;;;;6.57;5.07;;;;;;;;;;4907113;29;20052;-68
2023/09/10 07:14:17;;;;;;;5.20;4.65;;;;;;;;;;4923876;29;20433;-68
2023/09/10 07:16:44;;;;;;;7.88;5.53;;;;;;;;;;4924367;29;20028;-68
2023/09/10 07:19:11;;;;;;;6.57;5.43;;;;;;;;;;4924134;29;20477;-68
2023/09/10 07:21:37;;;;;;;6.10;5.50;;;;;;;;;;4924403;29;20032;-68
2023/09/10 07:24:06;;;;;;;7.60;5.85;;;;;;;;;;4924086;29;20028;-68
2023/09/10 07:26:32;;;;;;;6.05;5.05;;;;;;;;;;4924051;29;20032;-68
2023/09/10 07:28:58;;;;;;;5.85;5.25;;;;;;;;;;4923623;29;20039;-68
2023/09/10 07:31:24;;;;;;;5.82;5.20;;;;;;;;;;4923975;29;20028;-68
2023/09/10 07:33:50;;;;;;;7.40;5.40;;;;;;;;;;4922521;29;20080;-68
2023/09/10 07:36:16;;;;;;;6.22;5.05;;;;;;;;;;4931643;29;20024;-68
2023/09/10 07:38:42;;;;;;;7.28;5.35;;;;;;;;;;4926057;29;20047;-68
2023/09/10 07:41:08;;;;;;;6.78;5.35;;;;;;;;;;4923148;29;20107;-68
2023/09/10 07:43:34;;;;;;;5.88;5.07;;;;;;;;;;4912514;29;20028;-68
2023/09/10 07:46:00;;;;;;;7.38;5.63;;;;;;;;;;4923332;29;20039;-69
2023/09/10 07:48:26;;;;;;;6.13;5.22;;;;;;;;;;4923250;29;20032;-69
2023/09/10 07:50:56;;;;;;;6.50;5.88;;;;;;;;;;4908974;29;20028;-69
2023/09/10 07:53:22;;;;;;;7.10;5.68;;;;;;;;;;4912676;29;20088;-69
2023/09/10 07:55:49;;;;;;;6.43;5.43;;;;;;;;;;4906106;29;20092;-69
2023/09/10 07:58:15;;;;;;;8.55;6.53;;;;;;;;;;4923503;29;20438;-69
2023/09/10 08:00:41;;;;;;;7.00;6.10;;;;;;;;;;4906057;29;20084;-68
2023/09/10 08:03:07;;;;;;;6.55;5.88;;;;;;;;;;4923288;29;20397;-68
2023/09/10 08:05:36;;;;;;;6.20;5.38;;;;;;;;;;4923247;29;20465;-68
2023/09/10 08:08:03;;;;;;;5.25;4.75;;;;;;;;;;4909315;29;20024;-68
2023/09/10 08:10:32;;;;;;;8.40;7.05;;;;;;;;;;4928338;29;20031;-68
2023/09/10 08:12:58;;;;;;;6.13;5.30;;;;;;;;;;4923061;29;20052;-68
2023/09/10 08:15:25;;;;;;;7.65;5.72;;;;;;;;;;4922697;29;20076;-65
2023/09/10 08:17:51;;;;;;;6.00;5.07;;;;;;;;;;4923019;29;20039;-68
2023/09/10 08:20:17;;;;;;;7.85;6.00;;;;;;;;;;4925615;29;20035;-67
2023/09/10 08:22:44;;;;;;;6.50;5.30;;;;;;;;;;4915761;29;20079;-67
2023/09/10 08:25:10;;;;;;;6.35;4.90;;;;;;;;;;4932439;29;20031;-67
2023/09/10 08:27:36;;;;;;;9.98;8.10;;;;;;;;;;4932127;29;20027;-67
2023/09/10 08:30:05;;;;;;;6.88;5.65;;;;;;;;;;4929594;29;20020;-68
2023/09/10 08:32:35;;;;;;;6.50;5.60;;;;;;;;;;4914411;29;20143;-66
2023/09/10 08:35:03;;;;;;;7.72;5.68;;;;;;;;;;4930726;29;20115;-71
2023/09/10 08:37:30;;;;;;;8.18;5.88;;;;;;;;;;4929850;29;20027;-73
2023/09/10 08:39:56;;;;;;;6.72;5.35;;;;;;;;;;4934229;29;20111;-72
2023/09/10 08:42:38;;;;;;;6.00;5.18;;;;;;;;;;4916576;29;20135;-72
2023/09/10 08:45:07;;;;;;;8.50;6.25;;;;;;;;;;4932388;29;20028;-71
2023/09/10 08:47:39;;;;;;;6.30;5.45;;;;;;;;;;4913475;29;20024;-70
2023/09/10 08:50:08;;;;;;;5.30;4.63;;;;;;;;;;4929685;29;20042;-71
2023/09/10 08:52:35;;;;;;;5.65;5.13;;;;;;;;;;4929650;29;20497;-72
2023/09/10 08:55:01;;;;;;;5.53;4.75;;;;;;;;;;4914930;29;20020;-66
2023/09/10 08:57:29;;;;;;;6.53;5.13;;;;;;;;;;4931527;29;20046;-65
2023/09/10 08:59:55;;;;;;;7.07;5.80;;;;;;;;;;4929862;29;20512;-66
2023/09/10 09:02:22;;;;;;;5.47;4.80;;;;;;;;;;4930033;29;20060;-68
2023/09/10 09:04:48;;;;;;;5.45;4.78;;;;;;;;;;4931951;29;20402;-67
2023/09/10 09:07:16;;;;;;;5.50;4.50;;;;;;;;;;4924678;29;20505;-67
2023/09/10 09:09:42;;;;;;;5.63;4.75;;;;;;;;;;4921760;29;20120;-67
2023/09/10 09:12:09;;;;;;;13.98;9.38;;;;;;;;;;4921815;29;20052;-67
2023/09/10 09:14:40;;;;;;;7.05;5.55;;;;;;;;;;4921813;29;20028;-67
2023/09/10 09:17:07;;;;;;;6.45;5.25;;;;;;;;;;4921595;29;20496;-66
2023/09/10 09:19:35;;;;;;;7.97;5.35;;;;;;;;;;4921933;29;20586;-66
2023/09/10 09:22:03;;;;;;;6.18;5.28;;;;;;;;;;4904690;29;20115;-67
2023/09/10 09:24:29;;;;;;;6.35;5.15;;;;;;;;;;4921752;29;20154;-67
2023/09/10 09:26:55;;;;;;;6.55;5.68;;;;;;;;;;4929245;29;20040;-67
2023/09/10 09:29:22;;;;;;;5.88;5.38;;;;;;;;;;4931056;29;20044;-68
2023/09/10 09:31:48;;;;;;;5.15;4.63;;;;;;;;;;4928396;29;20111;-68
2023/09/10 09:34:14;;;;;;;11.23;5.88;;;;;;;;;;4924115;29;20055;-68
2023/09/10 09:36:42;;;;;;;11.07;6.40;;;;;;;;;;4931817;29;20080;-68
2023/09/10 09:39:08;;;;;;;7.68;6.88;;;;;;;;;;4930436;29;20020;-68
2023/09/10 09:41:37;;;;;;;9.85;6.43;;;;;;;;;;4927416;29;20028;-68
2023/09/10 09:44:03;;;;;;;9.93;6.20;;;;;;;;;;4931646;29;20024;-67
2023/09/10 09:46:33;;;;;;;9.05;6.20;;;;;;;;;;4914180;29;20032;-67
2023/09/10 09:48:59;;;;;;;9.18;7.13;;;;;;;;;;4923650;29;20079;-67
2023/09/10 09:51:26;;;;;;;8.02;6.57;;;;;;;;;;4921207;29;20088;-67
2023/09/10 09:53:53;;;;;;;8.90;7.18;;;;;;;;;;4921156;29;20056;-68
2023/09/10 09:56:21;;;;;;;8.20;6.32;;;;;;;;;;4921050;29;20096;-67
2023/09/10 09:58:47;;;;;;;8.20;6.13;;;;;;;;;;4921066;29;20028;-67
2023/09/10 10:01:13;;;;;;;9.57;6.30;;;;;;;;;;4921070;29;20035;-68
2023/09/10 10:03:40;;;;;;;7.78;5.93;;;;;;;;;;4921167;29;20063;-68
2023/09/10 10:06:07;;;;;;;10.13;5.80;;;;;;;;;;4903988;29;20441;-65
2023/09/10 10:08:33;;;;;;;6.57;5.80;;;;;;;;;;4921049;29;20841;-67
2023/09/10 10:10:59;;;;;;;8.20;5.80;;;;;;;;;;4920807;29;20478;-66
2023/09/10 10:13:25;;;;;;;6.85;5.80;;;;;;;;;;4920957;29;20055;-66
2023/09/10 10:15:56;;;;;;;6.95;5.47;;;;;;;;;;4920635;29;20031;-66
2023/09/10 10:18:23;;;;;;;7.55;5.68;;;;;;;;;;4920166;29;20521;-67
2023/09/10 10:20:50;;;;;;;7.25;5.18;;;;;;;;;;4920968;29;20498;-66
2023/09/10 10:23:19;;;;;;;7.70;5.80;;;;;;;;;;4920986;29;20055;-67
2023/09/10 10:25:46;;;;;;;9.63;5.15;;;;;;;;;;4920520;29;20060;-76
2023/09/10 10:28:12;;;;;;;9.18;5.93;;;;;;;;;;4928987;29;20107;-76
2023/09/10 10:30:48;;;;;;;5.95;5.45;;;;;;;;;;4912015;29;20019;-75
2023/09/10 10:33:15;;;;;;;5.88;4.97;;;;;;;;;;4927117;29;20139;-75
2023/09/10 10:35:43;;;;;;;7.07;5.60;;;;;;;;;;4928354;29;20027;-75
2023/09/10 10:38:11;;;;;;;7.00;5.35;;;;;;;;;;4928753;29;20106;-75
2023/09/10 10:40:40;;;;;;;5.10;4.60;;;;;;;;;;4912154;29;20528;-75
2023/09/10 10:43:12;;;;;;;5.95;5.13;;;;;;;;;;4912465;29;20024;-76
2023/09/10 10:45:38;;;;;;;7.97;5.68;;;;;;;;;;4911962;29;20029;-75
2023/09/10 10:48:07;;;;;;;8.02;5.93;;;;;;;;;;4928348;29;20489;-75
2023/09/10 10:50:35;;;;;;;6.63;5.30;;;;;;;;;;4930184;29;20496;-75
2023/09/10 10:53:02;;;;;;;6.13;5.43;;;;;;;;;;4913344;29;20520;-76
2023/09/10 10:55:28;;;;;;;6.03;5.43;;;;;;;;;;4912069;29;20024;-76
2023/09/10 10:57:55;;;;;;;5.88;4.93;;;;;;;;;;4910941;29;20028;-76
2023/09/10 11:00:21;;;;;;;5.30;4.80;;;;;;;;;;4928468;29;20024;-74
2023/09/10 11:03:08;;;;;;;7.07;5.10;;;;;;;;;;4927483;29;20032;-76
2023/09/10 11:05:57;;;;;;;7.43;5.78;;;;;;;;;;4927242;29;20024;-73
2023/09/10 11:08:27;;;;;;;5.85;5.30;;;;;;;;;;4930450;29;20032;-71
2023/09/10 11:10:53;;;;;;;7.82;6.07;;;;;;;;;;4908587;29;20021;-73
2023/09/10 11:13:19;;;;;;;6.63;5.38;;;;;;;;;;4928576;29;20501;-80
2023/09/10 11:16:03;;;;;;;7.13;5.93;;;;;;;;;;4930882;29;20535;-74
2023/09/10 11:18:35;;;;;;;7.60;5.30;;;;;;;;;;4926347;29;20512;-74
2023/09/10 11:21:02;;;;;;;5.60;5.10;;;;;;;;;;4928148;29;20088;-73
2023/09/10 11:23:28;;;;;;;6.55;4.97;;;;;;;;;;4913829;29;20040;-73
2023/09/10 11:26:14;;;;;;;6.22;5.47;;;;;;;;;;4930189;29;20028;-74
2023/09/10 11:28:47;;;;;;;5.72;5.22;;;;;;;;;;4926121;29;20123;-75
2023/09/10 11:31:32;;;;;;;7.47;6.07;;;;;;;;;;4939614;29;20099;-78
2023/09/10 11:34:20;;;;;;;6.88;4.93;;;;;;;;;;4914170;29;20078;-78
2023/09/10 11:36:50;;;;;;;6.03;5.10;;;;;;;;;;4909199;29;20028;-77
2023/09/10 11:39:16;;;;;;;7.57;5.68;;;;;;;;;;4923860;29;20114;-77
2023/09/10 11:41:46;;;;;;;6.90;5.40;;;;;;;;;;4908118;29;20031;-76
2023/09/10 11:44:13;;;;;;;6.75;5.57;;;;;;;;;;4909130;29;20457;-79
2023/09/10 11:46:39;;;;;;;6.10;5.15;;;;;;;;;;4906569;29;20111;-79
2023/09/10 11:49:05;;;;;;;5.65;5.13;;;;;;;;;;4908098;29;20028;-78
2023/09/10 11:51:31;;;;;;;5.45;4.88;;;;;;;;;;4923549;29;20028;-75
2023/09/10 11:53:57;;;;;;;5.82;5.22;;;;;;;;;;4923560;29;20548;-74
2023/09/10 11:56:24;;;;;;;5.70;5.20;;;;;;;;;;4923341;29;20032;-77
2023/09/10 11:58:50;;;;;;;6.35;5.72;;;;;;;;;;4906132;29;20490;-74
2023/09/10 12:01:16;;;;;;;6.03;5.40;;;;;;;;;;4914279;29;20039;-75
2023/09/10 12:03:44;;;;;;;7.07;5.57;;;;;;;;;;4931356;29;20409;-75
2023/09/10 12:06:11;;;;;;;5.72;5.15;;;;;;;;;;4917037;29;20015;-74
2023/09/10 12:08:37;;;;;;;6.03;4.93;;;;;;;;;;4923472;29;20035;-74
2023/09/10 12:11:06;;;;;;;6.38;4.70;;;;;;;;;;4921722;29;20024;-73
2023/09/10 12:13:32;;;;;;;5.47;4.97;;;;;;;;;;4921607;29;20055;-73
2023/09/10 12:15:58;;;;;;;4.93;4.40;;;;;;;;;;4921767;29;20028;-73
2023/09/10 12:18:25;;;;;;;5.30;4.65;;;;;;;;;;4921727;29;20508;-73
2023/09/10 12:20:51;;;;;;;5.90;5.30;;;;;;;;;;4923137;29;20457;-74
2023/09/10 12:23:17;;;;;;;5.30;4.80;;;;;;;;;;4923279;29;20028;-74
2023/09/10 12:25:43;;;;;;;6.25;4.90;;;;;;;;;;4921698;29;20485;-73
2023/09/10 12:28:09;;;;;;;5.35;4.22;;;;;;;;;;4921642;29;20050;-68
2023/09/10 12:30:36;;;;;;;5.82;4.68;;;;;;;;;;4928125;29;20024;-66
2023/09/10 12:33:05;;;;;;;5.88;4.93;;;;;;;;;;4926173;29;20055;-65
2023/09/10 12:35:31;;;;;;;5.75;4.60;;;;;;;;;;4934791;29;20032;-65
2023/09/10 12:37:57;;;;;;;5.45;4.78;;;;;;;;;;4926878;29;20023;-66
2023/09/10 12:40:24;;;;;;;5.85;5.25;;;;;;;;;;4921555;29;20503;-65
2023/09/10 12:42:51;;;;;;;7.88;5.53;;;;;;;;;;4922721;29;20174;-66
2023/09/10 12:45:17;;;;;;;5.57;4.93;;;;;;;;;;4922352;29;20807;-66
2023/09/10 12:47:43;;;;;;;5.30;4.80;;;;;;;;;;4923466;29;20032;-66
2023/09/10 12:50:11;;;;;;;4.93;4.43;;;;;;;;;;4922290;29;20055;-66
2023/09/10 12:52:37;;;;;;;5.28;4.22;;;;;;;;;;4922531;29;20433;-65
2023/09/10 12:55:03;;;;;;;4.35;3.95;;;;;;;;;;4905344;29;20024;-66
2023/09/10 12:57:33;;;;;;;3.70;3.40;;;;;;;;;;4922307;29;20474;-66
2023/09/10 13:00:00;;;;;;;6.10;4.30;;;;;;;;;;4922377;29;20099;-66
2023/09/10 13:02:31;;;;;;;4.32;3.70;;;;;;;;;;4922160;29;20028;-65
2023/09/10 13:04:57;;;;;;;4.07;3.67;;;;;;;;;;4929062;29;20058;-67
2023/09/10 13:07:23;;;;;;;5.68;3.70;;;;;;;;;;4921895;29;20036;-67
2023/09/10 13:09:49;;;;;;;4.00;3.50;;;;;;;;;;4922035;29;20398;-66
2023/09/10 13:12:15;;;;;;;3.88;3.38;;;;;;;;;;4921809;29;20060;-66
2023/09/10 13:14:41;;;;;;;3.78;3.47;;;;;;;;;;4921911;29;20020;-66
2023/09/10 13:17:07;;;;;;;4.43;3.50;;;;;;;;;;4921818;29;20039;-66
2023/09/10 13:19:33;;;;;;;6.47;3.55;;;;;;;;;;4921768;29;20044;-66
2023/09/10 13:21:59;;;;;;;4.32;3.58;;;;;;;;;;4904848;29;20119;-66
2023/09/10 13:24:25;;;;;;;3.38;3.08;;;;;;;;;;4904855;29;20079;-66
2023/09/10 13:26:51;;;;;;;3.75;3.35;;;;;;;;;;4904870;29;20032;-66
2023/09/10 13:29:17;;;;;;;4.40;3.05;;;;;;;;;;4921381;29;20028;-66
2023/09/10 13:31:43;;;;;;;3.53;3.05;;;;;;;;;;4921737;29;20028;-66
2023/09/10 13:34:09;;;;;;;3.53;3.10;;;;;;;;;;4921957;29;20028;-65
2023/09/10 13:36:37;;;;;;;5.85;3.33;;;;;;;;;;4921526;29;20460;-66
2023/09/10 13:39:03;;;;;;;5.60;3.22;;;;;;;;;;4926726;29;20020;-65
2023/09/10 13:41:29;;;;;;;3.80;3.33;;;;;;;;;;4927581;29;20198;-65
2023/09/10 13:43:57;;;;;;;4.20;3.05;;;;;;;;;;4930838;29;20084;-66
2023/09/10 13:46:24;;;;;;;4.22;3.60;;;;;;;;;;4926541;29;20032;-66
2023/09/10 13:48:50;;;;;;;4.55;3.33;;;;;;;;;;4930234;29;20036;-65
2023/09/10 13:51:16;;;;;;;5.47;3.28;;;;;;;;;;4926885;29;20039;-66
2023/09/10 13:53:43;;;;;;;3.78;3.35;;;;;;;;;;4923763;29;20024;-66
2023/09/10 13:56:10;;;;;;;5.38;3.53;;;;;;;;;;4929256;29;20052;-66
2023/09/10 13:58:36;;;;;;;6.32;3.95;;;;;;;;;;4931606;29;20032;-66
2023/09/10 14:01:03;;;;;;;4.30;3.28;;;;;;;;;;4924594;29;20034;-66
2023/09/10 14:03:30;;;;;;;3.88;3.35;;;;;;;;;;4921265;29;20035;-66
2023/09/10 14:05:56;;;;;;;3.15;2.85;;;;;;;;;;4920963;29;20083;-66
2023/09/10 14:08:22;;;;;;;5.20;3.30;;;;;;;;;;4926160;29;20118;-66
2023/09/10 14:10:48;;;;;;;5.45;3.42;;;;;;;;;;4920834;29;20063;-66
2023/09/10 14:13:14;;;;;;;4.35;3.30;;;;;;;;;;4934972;29;20052;-66
2023/09/10 14:15:40;;;;;;;3.05;2.75;;;;;;;;;;4939729;29;20392;-67
2023/09/10 14:18:06;;;;;;;3.67;2.90;;;;;;;;;;4940088;29;20032;-67
2023/09/10 14:20:32;;;;;;;3.67;2.80;;;;;;;;;;4940019;29;20533;-66
2023/09/10 14:22:58;;;;;;;4.10;2.50;;;;;;;;;;4939822;29;20028;-66
2023/09/10 14:25:24;;;;;;;3.38;2.90;;;;;;;;;;4939625;29;20547;-65
2023/09/10 14:27:50;;;;;;;4.90;2.60;;;;;;;;;;4939906;29;20055;-67
2023/09/10 14:30:16;;;;;;;3.88;3.00;;;;;;;;;;4922348;29;20032;-67
2023/09/10 14:32:42;;;;;;;3.22;2.65;;;;;;;;;;4939927;29;20499;-66
2023/09/10 14:35:09;;;;;;;3.03;2.70;;;;;;;;;;4939473;29;20050;-66
2023/09/10 14:37:35;;;;;;;2.67;2.40;;;;;;;;;;4939829;29;20412;-68
2023/09/10 14:40:01;;;;;;;3.50;2.35;;;;;;;;;;4924052;29;20032;-68
2023/09/10 14:42:27;;;;;;;2.53;2.33;;;;;;;;;;4920832;29;20053;-68