Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:21;;;;;;;;;;;7.20;99.90;;;;;;5021185;28;19963;-81
2022/11/30 00:04:47;;;;;;;;;;;7.20;99.90;;;;;;5012258;28;20029;-80
2022/11/30 00:07:13;;;;;;;;;;;7.10;99.90;;;;;;5028538;28;19917;-81
2022/11/30 00:09:38;;;;;;;;;;;7.10;99.90;;;;;;5030524;28;19921;-81
2022/11/30 00:12:04;;;;;;;;;;;7.10;99.90;;;;;;5009217;28;20353;-81
2022/11/30 00:14:29;;;;;;;;;;;7.00;99.90;;;;;;5022855;28;19940;-81
2022/11/30 00:16:55;;;;;;;;;;;6.90;99.90;;;;;;5016686;28;20065;-81
2022/11/30 00:19:21;;;;;;;;;;;6.90;99.90;;;;;;5020285;28;19987;-81
2022/11/30 00:21:46;;;;;;;;;;;6.80;99.90;;;;;;5026936;28;20319;-81
2022/11/30 00:24:12;;;;;;;;;;;6.80;99.90;;;;;;5007019;28;19928;-80
2022/11/30 00:26:37;;;;;;;;;;;6.80;99.90;;;;;;5004088;28;19979;-81
2022/11/30 00:29:03;;;;;;;;;;;6.70;99.90;;;;;;5021752;28;19921;-84
2022/11/30 00:31:28;;;;;;;;;;;6.70;99.90;;;;;;5010903;28;19968;-81
2022/11/30 00:33:54;;;;;;;;;;;6.50;99.90;;;;;;5020521;28;19973;-81
2022/11/30 00:36:23;;;;;;;;;;;6.50;99.90;;;;;;5022442;28;19917;-81
2022/11/30 00:38:50;;;;;;;;;;;6.50;99.90;;;;;;5034883;28;19921;-81
2022/11/30 00:41:15;;;;;;;;;;;6.50;99.90;;;;;;5019257;28;19922;-81
2022/11/30 00:43:41;;;;;;;;;;;6.60;99.90;;;;;;5038119;28;19924;-80
2022/11/30 00:46:10;;;;;;;;;;;6.40;99.90;;;;;;5023444;28;19977;-80
2022/11/30 00:48:39;;;;;;;;;;;6.30;99.90;;;;;;5017884;28;20348;-80
2022/11/30 00:51:05;;;;;;;;;;;6.20;99.90;;;;;;5018109;28;20337;-81
2022/11/30 00:53:31;;;;;;;;;;;6.10;99.90;;;;;;5018826;28;19921;-80
2022/11/30 00:55:56;;;;;;;;;;;6.00;99.90;;;;;;5022893;28;20284;-80
2022/11/30 00:58:22;;;;;;;;;;;6.00;99.90;;;;;;5042134;28;19921;-81
2022/11/30 01:00:48;;;;;;;;;;;5.90;99.90;;;;;;5035531;28;19960;-80
2022/11/30 01:03:16;;;;;;;;;;;5.80;99.90;;;;;;5023692;28;19929;-80
2022/11/30 01:05:42;;;;;;;;;;;5.80;99.90;;;;;;4996196;28;20051;-81
2022/11/30 01:08:08;;;;;;;;;;;5.80;99.90;;;;;;5031926;28;19966;-81
2022/11/30 01:10:38;;;;;;;;;;;5.70;99.90;;;;;;5018787;28;19968;-80
2022/11/30 01:13:04;;;;;;;;;;;5.60;99.90;;;;;;5018446;28;20310;-80
2022/11/30 01:15:29;;;;;;;;;;;5.60;99.90;;;;;;5009439;28;20012;-81
2022/11/30 01:17:59;;;;;;;;;;;5.50;99.90;;;;;;4994850;28;19944;-82
2022/11/30 01:20:24;;;;;;;;;;;5.50;99.90;;;;;;5025653;28;19924;-79
2022/11/30 01:22:51;;;;;;;;;;;5.40;99.90;;;;;;5016179;28;20087;-81
2022/11/30 01:25:16;;;;;;;;;;;5.40;99.90;;;;;;5024074;28;19924;-80
2022/11/30 01:27:42;;;;;;;;;;;5.40;99.90;;;;;;5008480;28;19917;-82
2022/11/30 01:30:12;;;;;;;;;;;5.40;99.90;;;;;;5013863;28;19917;-83
2022/11/30 01:32:38;;;;;;;;;;;5.40;99.90;;;;;;5025412;28;19932;-80
2022/11/30 01:35:04;;;;;;;;;;;5.40;99.90;;;;;;5032351;28;20352;-81
2022/11/30 01:37:32;;;;;;;;;;;5.40;99.90;;;;;;5007428;28;19917;-80
2022/11/30 01:39:58;;;;;;;;;;;5.40;99.90;;;;;;5008036;28;19985;-80
2022/11/30 01:42:24;;;;;;;;;;;5.50;99.90;;;;;;5027392;28;19917;-78
2022/11/30 01:44:59;;;;;;;;;;;5.60;99.90;;;;;;5024254;28;19929;-81
2022/11/30 01:47:36;;;;;;;;;;;5.50;99.90;;;;;;5005687;28;19923;-80
2022/11/30 01:50:21;;;;;;;;;;;5.50;99.90;;;;;;5022806;28;20039;-79
2022/11/30 01:52:51;;;;;;;;;;;5.50;99.90;;;;;;5019386;28;20024;-79
2022/11/30 01:55:33;;;;;;;;;;;5.50;99.90;;;;;;5019690;28;19921;-80
2022/11/30 01:58:17;;;;;;;;;;;5.50;99.90;;;;;;5019481;28;19944;-79
2022/11/30 02:00:45;;;;;;;;;;;5.50;99.90;;;;;;5022914;28;19990;-83
2022/11/30 02:03:29;;;;;;;;;;;5.60;99.90;;;;;;5025170;28;19924;-80
2022/11/30 02:05:56;;;;;;;;;;;5.50;99.90;;;;;;5018691;28;19918;-80
2022/11/30 02:08:22;;;;;;;;;;;5.60;99.90;;;;;;5028896;28;19950;-80
2022/11/30 02:10:52;;;;;;;;;;;5.60;99.90;;;;;;5029508;28;19917;-79
2022/11/30 02:13:36;;;;;;;;;;;5.60;99.90;;;;;;5017873;28;20262;-79
2022/11/30 02:16:14;;;;;;;;;;;5.60;99.90;;;;;;5000632;28;20307;-80
2022/11/30 02:18:43;;;;;;;;;;;5.60;99.90;;;;;;5026307;28;19994;-80
2022/11/30 02:21:18;;;;;;;;;;;5.70;99.90;;;;;;5008424;28;19929;-80
2022/11/30 02:24:03;;;;;;;;;;;5.70;99.90;;;;;;5020101;28;19922;-80
2022/11/30 02:26:49;;;;;;;;;;;5.70;99.90;;;;;;5017506;28;19967;-82
2022/11/30 02:29:21;;;;;;;;;;;5.70;99.90;;;;;;5019440;28;19940;-80
2022/11/30 02:31:56;;;;;;;;;;;5.80;99.90;;;;;;5004768;28;19921;-80
2022/11/30 02:34:24;;;;;;;;;;;5.80;99.90;;;;;;5002698;28;19929;-80
2022/11/30 02:36:50;;;;;;;;;;;5.80;99.90;;;;;;5017076;28;19930;-81
2022/11/30 02:39:18;;;;;;;;;;;5.80;99.90;;;;;;5036501;28;19936;-80
2022/11/30 02:41:44;;;;;;;;;;;5.90;99.90;;;;;;5019688;28;19941;-80
2022/11/30 02:44:13;;;;;;;;;;;5.90;99.90;;;;;;5014926;28;20319;-80
2022/11/30 02:46:39;;;;;;;;;;;5.90;99.90;;;;;;5021262;28;20126;-81
2022/11/30 02:49:07;;;;;;;;;;;5.90;99.90;;;;;;5017313;28;20273;-81
2022/11/30 02:51:34;;;;;;;;;;;5.90;99.90;;;;;;5020198;28;20012;-82
2022/11/30 02:54:00;;;;;;;;;;;5.90;99.90;;;;;;5004508;28;19918;-80
2022/11/30 02:56:26;;;;;;;;;;;5.90;99.90;;;;;;5026994;28;19924;-81
2022/11/30 02:58:52;;;;;;;;;;;5.90;99.90;;;;;;5025731;28;19921;-81
2022/11/30 03:01:17;;;;;;;;;;;5.90;99.90;;;;;;5027246;28;19982;-80
2022/11/30 03:03:43;;;;;;;;;;;5.90;99.90;;;;;;5036055;28;20261;-80
2022/11/30 03:06:16;;;;;;;;;;;6.00;99.90;;;;;;5011964;28;20413;-82
2022/11/30 03:08:41;;;;;;;;;;;5.90;99.90;;;;;;5009375;28;19921;-81
2022/11/30 03:11:07;;;;;;;;;;;5.90;99.90;;;;;;5024714;28;19997;-80
2022/11/30 03:13:33;;;;;;;;;;;5.90;99.90;;;;;;5020060;28;19990;-80
2022/11/30 03:16:08;;;;;;;;;;;5.90;99.90;;;;;;5016383;28;19925;-81
2022/11/30 03:18:34;;;;;;;;;;;6.00;99.90;;;;;;5027917;28;19942;-80
2022/11/30 03:20:59;;;;;;;;;;;6.00;99.90;;;;;;5019422;28;20012;-80
2022/11/30 03:23:25;;;;;;;;;;;6.10;99.90;;;;;;5020914;28;20264;-80
2022/11/30 03:25:50;;;;;;;;;;;6.00;99.90;;;;;;5000854;28;20283;-80
2022/11/30 03:28:16;;;;;;;;;;;6.10;99.90;;;;;;5020798;28;19921;-81
2022/11/30 03:30:47;;;;;;;;;;;6.10;99.90;;;;;;5013430;28;19918;-80
2022/11/30 03:33:12;;;;;;;;;;;6.10;99.90;;;;;;5018208;28;20007;-80
2022/11/30 03:35:38;;;;;;;;;;;6.10;99.90;;;;;;5025062;28;19968;-81
2022/11/30 03:38:03;;;;;;;;;;;6.10;99.90;;;;;;5021536;28;19921;-84
2022/11/30 03:40:29;;;;;;;;;;;6.10;99.90;;;;;;5022419;28;19983;-80
2022/11/30 03:42:54;;;;;;;;;;;6.10;99.90;;;;;;5027182;28;19917;-80
2022/11/30 03:45:20;;;;;;;;;;;6.10;99.90;;;;;;5009905;28;20317;-80
2022/11/30 03:47:46;;;;;;;;;;;6.10;99.90;;;;;;5004659;28;19917;-80
2022/11/30 03:50:11;;;;;;;;;;;6.10;99.90;;;;;;5000120;28;19979;-80
2022/11/30 03:52:37;;;;;;;;;;;6.10;99.90;;;;;;5025966;28;19960;-86
2022/11/30 03:55:02;;;;;;;;;;;6.20;99.90;;;;;;5015818;28;19917;-80
2022/11/30 03:57:28;;;;;;;;;;;6.20;99.90;;;;;;4987115;28;20238;-80
2022/11/30 03:59:54;;;;;;;;;;;6.10;99.90;;;;;;5034953;28;20008;-80
2022/11/30 04:02:19;;;;;;;;;;;6.10;99.90;;;;;;4992787;28;20371;-80
2022/11/30 04:04:45;;;;;;;;;;;6.20;99.90;;;;;;5005359;28;19924;-82
2022/11/30 04:07:10;;;;;;;;;;;6.20;99.90;;;;;;5014975;28;19925;-84
2022/11/30 04:09:37;;;;;;;;;;;6.10;99.90;;;;;;5017132;28;19971;-80
2022/11/30 04:12:02;;;;;;;;;;;6.10;99.90;;;;;;5001539;28;19967;-80
2022/11/30 04:14:28;;;;;;;;;;;6.00;99.90;;;;;;5018490;28;19917;-81
2022/11/30 04:16:53;;;;;;;;;;;6.00;99.90;;;;;;4993323;28;20426;-82
2022/11/30 04:19:19;;;;;;;;;;;6.00;99.90;;;;;;5022569;28;19983;-80
2022/11/30 04:21:44;;;;;;;;;;;6.00;99.90;;;;;;5040873;28;19925;-81
2022/11/30 04:24:10;;;;;;;;;;;6.10;99.90;;;;;;5034730;28;20372;-80
2022/11/30 04:26:36;;;;;;;;;;;6.00;99.90;;;;;;5004658;28;19923;-80
2022/11/30 04:29:01;;;;;;;;;;;6.00;99.90;;;;;;5018958;28;20369;-80
2022/11/30 04:31:28;;;;;;;;;;;6.10;99.90;;;;;;5034818;28;20225;-80
2022/11/30 04:33:54;;;;;;;;;;;6.10;99.90;;;;;;5000694;28;19921;-80
2022/11/30 04:36:20;;;;;;;;;;;6.10;99.90;;;;;;5018763;28;20257;-80
2022/11/30 04:38:47;;;;;;;;;;;6.10;99.90;;;;;;5040055;28;20268;-80
2022/11/30 04:41:13;;;;;;;;;;;6.10;99.90;;;;;;5027882;28;20563;-82
2022/11/30 04:43:38;;;;;;;;;;;6.10;99.90;;;;;;5039881;28;20314;-81
2022/11/30 04:46:04;;;;;;;;;;;6.10;99.90;;;;;;5035804;28;20075;-80
2022/11/30 04:48:30;;;;;;;;;;;6.10;99.90;;;;;;4995837;28;20007;-81
2022/11/30 04:51:04;;;;;;;;;;;6.10;99.90;;;;;;5038704;28;19917;-80
2022/11/30 04:53:30;;;;;;;;;;;6.10;99.90;;;;;;5031055;28;20347;-81
2022/11/30 04:55:56;;;;;;;;;;;6.20;99.90;;;;;;5025249;28;19960;-81
2022/11/30 04:58:21;;;;;;;;;;;6.20;99.90;;;;;;5037171;28;19940;-81
2022/11/30 05:00:47;;;;;;;;;;;6.20;99.90;;;;;;5027315;28;19979;-82
2022/11/30 05:03:12;;;;;;;;;;;6.20;99.90;;;;;;5012448;28;19918;-81
2022/11/30 05:05:38;;;;;;;;;;;6.30;99.90;;;;;;5011548;28;19928;-80
2022/11/30 05:08:04;;;;;;;;;;;6.30;99.90;;;;;;5024097;28;19920;-81
2022/11/30 05:10:32;;;;;;;;;;;6.30;99.90;;;;;;5025823;28;20363;-80
2022/11/30 05:12:58;;;;;;;;;;;6.30;99.90;;;;;;5026658;28;19917;-82
2022/11/30 05:15:23;;;;;;;;;;;6.40;99.90;;;;;;5022676;28;19921;-80
2022/11/30 05:17:49;;;;;;;;;;;6.30;99.90;;;;;;5018548;28;19921;-81
2022/11/30 05:20:15;;;;;;;;;;;6.30;99.90;;;;;;4996733;28;19924;-80
2022/11/30 05:22:46;;;;;;;;;;;6.30;99.90;;;;;;5013236;28;19924;-80
2022/11/30 05:25:15;;;;;;;;;;;6.30;99.90;;;;;;5021330;28;19921;-80
2022/11/30 05:27:41;;;;;;;;;;;6.40;99.90;;;;;;5023894;28;20393;-80
2022/11/30 05:30:07;;;;;;;;;;;6.30;99.90;;;;;;5029953;28;19991;-80
2022/11/30 05:32:33;;;;;;;;;;;6.40;99.90;;;;;;5040410;28;19917;-83
2022/11/30 05:34:58;;;;;;;;;;;6.40;99.90;;;;;;5031020;28;19918;-80
2022/11/30 05:37:24;;;;;;;;;;;6.40;99.90;;;;;;5024763;28;19932;-80
2022/11/30 05:39:49;;;;;;;;;;;6.40;99.90;;;;;;5020612;28;19921;-80
2022/11/30 05:42:15;;;;;;;;;;;6.40;99.90;;;;;;5026233;28;19924;-84
2022/11/30 05:44:41;;;;;;;;;;;6.40;99.90;;;;;;5018144;28;20267;-81
2022/11/30 05:47:06;;;;;;;;;;;6.40;99.90;;;;;;5026169;28;19924;-80
2022/11/30 05:49:33;;;;;;;;;;;6.40;99.90;;;;;;5010364;28;19952;-80
2022/11/30 05:51:59;;;;;;;;;;;6.40;99.90;;;;;;5024813;28;19921;-80
2022/11/30 05:54:25;;;;;;;;;;;6.40;99.90;;;;;;5020623;28;19924;-81
2022/11/30 05:56:50;;;;;;;;;;;6.40;99.90;;;;;;5038562;28;19921;-80
2022/11/30 05:59:16;;;;;;;;;;;6.40;99.90;;;;;;5011490;28;19928;-83
2022/11/30 06:01:42;;;;;;;;;;;6.50;99.90;;;;;;5020906;28;20008;-80
2022/11/30 06:04:07;;;;;;;;;;;6.40;99.90;;;;;;5024508;28;19923;-80
2022/11/30 06:06:39;;;;;;;;;;;6.50;99.90;;;;;;5020224;28;19917;-80
2022/11/30 06:09:14;;;;;;;;;;;6.50;99.90;;;;;;5014932;28;19924;-80
2022/11/30 06:11:39;;;;;;;;;;;6.50;99.90;;;;;;5022923;28;20535;-80
2022/11/30 06:14:07;;;;;;;;;;;6.50;99.90;;;;;;4995255;28;20369;-81
2022/11/30 06:16:33;;;;;;;;;;;6.50;99.90;;;;;;5023337;28;20329;-80
2022/11/30 06:18:59;;;;;;;;;;;6.50;99.90;;;;;;5020053;28;19964;-81
2022/11/30 06:21:24;;;;;;;;;;;6.50;99.90;;;;;;4996521;28;19968;-79
2022/11/30 06:23:50;;;;;;;;;;;6.60;99.90;;;;;;5022699;28;19979;-79
2022/11/30 06:26:16;;;;;;;;;;;6.40;99.90;;;;;;5036000;28;19929;-83
2022/11/30 06:28:41;;;;;;;;;;;6.40;99.90;;;;;;5020298;28;19975;-79
2022/11/30 06:31:07;;;;;;;;;;;6.40;99.90;;;;;;5016754;28;20281;-80
2022/11/30 06:33:34;;;;;;;;;;;6.40;99.90;;;;;;5038367;28;19921;-80
2022/11/30 06:36:00;;;;;;;;;;;6.40;99.90;;;;;;5025881;28;19925;-79
2022/11/30 06:38:26;;;;;;;;;;;6.40;99.90;;;;;;5019519;28;20267;-80
2022/11/30 06:40:52;;;;;;;;;;;6.40;99.90;;;;;;5022824;28;19917;-79
2022/11/30 06:43:17;;;;;;;;;;;6.40;99.90;;;;;;5020202;28;19979;-80
2022/11/30 06:45:44;;;;;;;;;;;6.40;99.90;;;;;;5022015;28;19956;-80
2022/11/30 06:48:10;;;;;;;;;;;6.40;99.90;;;;;;5022128;28;20445;-79
2022/11/30 06:50:37;;;;;;;;;;;6.40;99.90;;;;;;5008371;28;20348;-80
2022/11/30 06:53:03;;;;;;;;;;;6.40;99.90;;;;;;5019721;28;19917;-80
2022/11/30 06:55:31;;;;;;;;;;;6.30;99.90;;;;;;5002859;28;19924;-80
2022/11/30 06:58:06;;;;;;;;;;;6.40;99.90;;;;;;5018742;28;20272;-79
2022/11/30 07:00:33;;;;;;;;;;;6.40;99.90;;;;;;5025504;28;20011;-80
2022/11/30 07:03:04;;;;;;;;;;;6.40;99.90;;;;;;5020098;28;19936;-81
2022/11/30 07:05:34;;;;;;;;;;;6.40;99.90;;;;;;4992140;28;20351;-80
2022/11/30 07:08:03;;;;;;;;;;;6.40;99.90;;;;;;5022801;28;20398;-80
2022/11/30 07:10:31;;;;;;;;;;;6.40;99.90;;;;;;5028499;28;20020;-82
2022/11/30 07:12:57;;;;;;;;;;;6.40;99.90;;;;;;5030760;28;20261;-80
2022/11/30 07:15:23;;;;;;;;;;;6.40;99.90;;;;;;5022207;28;19918;-79
2022/11/30 07:17:49;;;;;;;;;;;6.40;99.90;;;;;;5032008;28;19968;-80
2022/11/30 07:20:14;;;;;;;;;;;6.40;99.90;;;;;;5017832;28;19936;-80
2022/11/30 07:22:41;;;;;;;;;;;6.40;99.90;;;;;;5027068;28;20435;-80
2022/11/30 07:27:54;;;;;;;;;;;6.40;99.90;;;;;;5025653;28;20400;-80
2022/11/30 07:30:20;;;;;;;;;;;6.40;99.90;;;;;;5036282;28;19948;-79
2022/11/30 07:32:46;;;;;;;;;;;6.40;99.90;;;;;;5008175;28;19917;-79
2022/11/30 07:35:11;;;;;;;;;;;6.40;99.90;;;;;;5031985;28;19921;-79
2022/11/30 07:37:38;;;;;;;;;;;6.40;99.90;;;;;;5012381;28;20287;-79
2022/11/30 07:40:12;;;;;;;;;;;6.50;99.90;;;;;;5005736;28;20015;-80
2022/11/30 07:42:40;;;;;;;;;;;6.50;99.90;;;;;;5012135;28;20079;-79
2022/11/30 07:45:06;;;;;;;;;;;6.50;99.90;;;;;;5026538;28;20352;-79
2022/11/30 07:47:37;;;;;;;;;;;6.50;99.90;;;;;;5013932;28;19917;-79
2022/11/30 07:50:03;;;;;;;;;;;6.40;99.90;;;;;;5003966;28;19917;-79
2022/11/30 07:52:29;;;;;;;;;;;6.50;99.90;;;;;;5044132;28;19923;-79
2022/11/30 07:54:54;;;;;;;;;;;6.50;99.90;;;;;;5041277;28;19917;-79
2022/11/30 07:57:20;;;;;;;;;;;6.50;99.90;;;;;;5005375;28;20307;-79
2022/11/30 07:59:46;;;;;;;;;;;6.50;99.90;;;;;;5031582;28;19924;-80
2022/11/30 08:02:16;;;;;;;;;;;6.50;99.90;;;;;;5050984;28;19921;-80
2022/11/30 08:04:42;;;;;;;;;;;6.50;99.90;;;;;;5052071;28;19975;-79
2022/11/30 08:07:07;;;;;;;;;;;6.50;99.90;;;;;;5044196;28;19964;-83
2022/11/30 08:09:33;;;;;;;;;;;6.50;99.90;;;;;;5046603;28;20271;-81
2022/11/30 08:11:58;;;;;;;;;;;6.60;99.90;;;;;;5029092;28;20467;-80
2022/11/30 08:14:24;;;;;;;;;;;6.60;99.90;;;;;;5023720;28;19917;-80
2022/11/30 08:16:50;;;;;;;;;;;6.60;99.90;;;;;;5030802;28;19940;-78
2022/11/30 08:19:16;;;;;;;;;;;6.60;99.90;;;;;;5025189;28;20015;-79
2022/11/30 08:21:42;;;;;;;;;;;6.60;99.90;;;;;;5030744;28;19935;-79
2022/11/30 08:24:10;;;;;;;;;;;6.60;99.90;;;;;;4996644;28;19921;-80
2022/11/30 08:26:35;;;;;;;;;;;6.60;99.90;;;;;;5028825;28;20255;-78
2022/11/30 08:29:01;;;;;;;;;;;6.60;99.90;;;;;;5029397;28;20003;-79
2022/11/30 08:31:27;;;;;;;;;;;6.60;99.90;;;;;;4993348;28;19917;-80
2022/11/30 08:34:04;;;;;;;;;;;6.60;99.90;;;;;;5006137;28;20340;-80
2022/11/30 08:36:30;;;;;;;;;;;6.60;99.90;;;;;;5028979;28;20368;-80
2022/11/30 08:38:57;;;;;;;;;;;6.60;99.90;;;;;;5031114;28;19921;-81
2022/11/30 08:41:23;;;;;;;;;;;6.60;99.90;;;;;;5036359;28;20003;-80
2022/11/30 08:43:49;;;;;;;;;;;6.60;99.90;;;;;;5026078;28;20375;-80
2022/11/30 08:46:16;;;;;;;;;;;6.60;99.90;;;;;;4998318;28;19922;-80
2022/11/30 08:48:42;;;;;;;;;;;6.60;99.90;;;;;;5030056;28;19917;-79
2022/11/30 08:51:11;;;;;;;;;;;6.60;99.90;;;;;;5032384;28;20000;-81
2022/11/30 08:53:37;;;;;;;;;;;6.60;99.90;;;;;;5048753;28;20295;-80
2022/11/30 08:56:04;;;;;;;;;;;6.70;99.90;;;;;;5028303;28;19921;-80
2022/11/30 08:58:32;;;;;;;;;;;6.70;99.90;;;;;;5015585;28;20279;-79
2022/11/30 09:01:04;;;;;;;;;;;6.70;99.90;;;;;;5034392;28;19924;-79
2022/11/30 09:03:31;;;;;;;;;;;6.70;99.90;;;;;;5018828;28;20368;-80
2022/11/30 09:06:02;;;;;;;;;;;6.70;99.90;;;;;;5006056;28;19921;-79
2022/11/30 09:08:28;;;;;;;;;;;6.80;99.90;;;;;;5034861;28;20371;-79
2022/11/30 09:10:56;;;;;;;;;;;6.70;99.90;;;;;;5019846;28;20315;-80
2022/11/30 09:13:22;;;;;;;;;;;6.80;99.90;;;;;;5026354;28;19917;-81
2022/11/30 09:15:54;;;;;;;;;;;6.80;99.90;;;;;;5020776;28;19929;-80
2022/11/30 09:18:20;;;;;;;;;;;6.80;99.90;;;;;;5016787;28;19921;-80
2022/11/30 09:20:45;;;;;;;;;;;6.80;99.90;;;;;;5030831;28;19940;-80
2022/11/30 09:23:11;;;;;;;;;;;6.90;99.90;;;;;;5015353;28;19917;-81
2022/11/30 09:25:36;;;;;;;;;;;6.90;99.90;;;;;;5022503;28;19925;-81
2022/11/30 09:28:02;;;;;;;;;;;6.90;99.90;;;;;;5024144;28;19917;-81
2022/11/30 09:30:27;;;;;;;;;;;6.90;99.90;;;;;;5029469;28;19967;-82
2022/11/30 09:32:53;;;;;;;;;;;6.90;99.90;;;;;;5019314;28;19963;-81
2022/11/30 09:35:19;;;;;;;;;;;6.90;99.90;;;;;;5011796;28;19917;-81
2022/11/30 09:37:44;;;;;;;;;;;6.90;99.90;;;;;;5024980;28;19976;-80
2022/11/30 09:40:11;;;;;;;;;;;6.70;99.90;;;;;;5029508;28;19970;-80
2022/11/30 09:42:37;;;;;;;;;;;6.80;99.90;;;;;;5024776;28;19917;-80
2022/11/30 09:45:22;;;;;;;;;;;6.80;99.90;;;;;;5003856;28;19978;-80
2022/11/30 09:48:00;;;;;;;;;;;6.80;99.90;;;;;;5018519;28;19917;-84
2022/11/30 09:50:28;;;;;;;;;;;6.70;99.90;;;;;;5029286;28;20003;-80
2022/11/30 09:52:55;;;;;;;;;;;6.80;99.90;;;;;;5017445;28;19965;-81
2022/11/30 09:55:26;;;;;;;;;;;6.70;99.90;;;;;;5013711;28;19925;-81
2022/11/30 09:57:53;;;;;;;;;;;6.80;99.90;;;;;;5041271;28;20300;-81
2022/11/30 10:00:20;;;;;;;;;;;6.80;99.90;;;;;;5050137;28;19921;-81
2022/11/30 10:02:47;;;;;;;;;;;6.80;99.90;;;;;;5034450;28;19924;-81
2022/11/30 10:05:21;;;;;;;;;;;6.80;99.90;;;;;;5049720;28;19921;-81
2022/11/30 10:08:05;;;;;;;;;;;6.80;99.90;;;;;;5028703;28;20264;-81
2022/11/30 10:10:59;;;;;;;;;;;6.80;99.90;;;;;;5014633;28;19917;-81
2022/11/30 10:13:43;;;;;;;;;;;6.80;99.90;;;;;;4988789;28;19929;-81
2022/11/30 10:16:15;;;;;;;;;;;6.90;99.90;;;;;;4996871;28;19964;-81
2022/11/30 10:18:59;;;;;;;;;;;6.80;99.90;;;;;;5013170;28;20360;-81
2022/11/30 10:21:31;;;;;;;;;;;6.80;99.90;;;;;;5013372;28;19964;-80
2022/11/30 10:23:57;;;;;;;;;;;6.80;99.90;;;;;;5027677;28;19923;-81
2022/11/30 10:26:27;;;;;;;;;;;6.80;99.90;;;;;;5034311;28;19917;-81
2022/11/30 10:28:55;;;;;;;;;;;6.90;99.90;;;;;;5049452;28;20360;-81
2022/11/30 10:31:28;;;;;;;;;;;6.90;99.90;;;;;;5049868;28;20404;-81
2022/11/30 10:33:54;;;;;;;;;;;6.90;99.90;;;;;;5049572;28;19921;-81
2022/11/30 10:36:40;;;;;;;;;;;6.90;99.90;;;;;;5032627;28;19974;-81
2022/11/30 10:39:29;;;;;;;;;;;6.90;99.90;;;;;;5034246;28;20011;-81
2022/11/30 10:42:14;;;;;;;;;;;6.90;99.90;;;;;;5032351;28;20346;-81
2022/11/30 10:44:42;;;;;;;;;;;6.90;99.90;;;;;;5011752;28;19925;-81
2022/11/30 10:47:08;;;;;;;;;;;6.90;99.90;;;;;;5013037;28;19917;-82
2022/11/30 10:49:34;;;;;;;;;;;6.90;99.90;;;;;;5012921;28;19917;-83
2022/11/30 10:52:01;;;;;;;;;;;6.90;99.90;;;;;;5012859;28;19948;-81
2022/11/30 10:54:28;;;;;;;;;;;7.00;99.90;;;;;;5014311;28;19917;-80
2022/11/30 10:56:54;;;;;;;;;;;7.00;99.90;;;;;;5029129;28;20424;-80
2022/11/30 10:59:32;;;;;;;;;;;7.00;99.90;;;;;;5029310;28;19921;-81
2022/11/30 11:01:57;;;;;;;;;;;6.90;99.90;;;;;;5013814;28;20016;-81
2022/11/30 11:04:24;;;;;;;;;;;6.90;99.90;;;;;;5029000;28;20024;-81
2022/11/30 11:06:52;;;;;;;;;;;6.90;99.90;;;;;;5013710;28;19921;-81
2022/11/30 11:09:26;;;;;;;;;;;6.90;99.90;;;;;;5013774;28;20337;-81
2022/11/30 11:11:53;;;;;;;;;;;6.90;99.90;;;;;;5013629;28;19921;-81
2022/11/30 11:14:23;;;;;;;;;;;6.90;99.90;;;;;;5013687;28;19921;-81
2022/11/30 11:16:56;;;;;;;;;;;6.90;99.90;;;;;;5030814;28;19924;-80
2022/11/30 11:19:32;;;;;;;;;;;6.90;99.90;;;;;;5024630;28;19917;-81
2022/11/30 11:21:59;;;;;;;;;;;7.00;99.90;;;;;;5013587;28;20360;-80
2022/11/30 11:24:25;;;;;;;;;;;7.00;99.90;;;;;;5013308;28;20352;-81
2022/11/30 11:26:52;;;;;;;;;;;6.90;99.90;;;;;;5011904;28;20356;-81
2022/11/30 11:29:30;;;;;;;;;;;7.00;99.90;;;;;;5015461;28;20257;-80
2022/11/30 11:32:25;;;;;;;;;;;7.10;99.90;;;;;;5032238;28;19924;-80
2022/11/30 11:34:50;;;;;;;;;;;7.10;99.90;;;;;;5018050;28;19917;-80
2022/11/30 11:37:21;;;;;;;;;;;7.00;99.90;;;;;;5015589;28;20344;-80
2022/11/30 11:39:58;;;;;;;;;;;7.10;99.90;;;;;;5031221;28;19921;-80
2022/11/30 11:42:24;;;;;;;;;;;7.10;99.90;;;;;;5028749;28;19917;-81
2022/11/30 11:44:51;;;;;;;;;;;7.10;99.90;;;;;;5013106;28;19922;-80
2022/11/30 11:47:37;;;;;;;;;;;7.10;99.90;;;;;;5032010;28;19928;-81
2022/11/30 11:50:05;;;;;;;;;;;7.10;99.90;;;;;;5034395;28;19917;-80
2022/11/30 11:52:31;;;;;;;;;;;7.20;99.90;;;;;;5032868;28;19928;-80
2022/11/30 11:54:59;;;;;;;;;;;7.10;99.90;;;;;;5032576;28;19921;-80
2022/11/30 11:57:45;;;;;;;;;;;7.20;99.90;;;;;;4999921;28;19917;-81
2022/11/30 12:00:20;;;;;;;;;;;7.20;99.90;;;;;;5014018;28;19964;-80
2022/11/30 12:03:04;;;;;;;;;;;7.20;99.90;;;;;;5017918;28;19918;-81
2022/11/30 12:05:56;;;;;;;;;;;7.30;99.90;;;;;;5032376;28;19967;-81
2022/11/30 12:08:52;;;;;;;;;;;7.30;99.90;;;;;;5016249;28;19924;-80
2022/11/30 12:11:20;;;;;;;;;;;7.20;99.90;;;;;;5016413;28;19917;-81
2022/11/30 12:13:46;;;;;;;;;;;7.20;99.90;;;;;;5035472;28;19924;-80
2022/11/30 12:16:15;;;;;;;;;;;7.20;99.90;;;;;;5035558;28;19917;-80
2022/11/30 12:18:41;;;;;;;;;;;7.20;99.90;;;;;;5052301;28;20295;-80
2022/11/30 12:21:12;;;;;;;;;;;7.20;99.90;;;;;;5036838;28;19917;-80
2022/11/30 12:23:44;;;;;;;;;;;7.20;99.90;;;;;;5037561;28;19924;-80
2022/11/30 12:26:33;;;;;;;;;;;7.20;99.90;;;;;;5056630;28;19925;-80
2022/11/30 12:29:14;;;;;;;;;;;7.20;99.90;;;;;;5058029;28;19917;-79
2022/11/30 12:31:39;;;;;;;;;;;7.20;99.90;;;;;;5055979;28;20008;-80
2022/11/30 12:34:21;;;;;;;;;;;7.20;99.90;;;;;;5032065;28;20318;-80
2022/11/30 12:36:47;;;;;;;;;;;7.20;99.90;;;;;;5015273;28;20244;-80
2022/11/30 12:39:28;;;;;;;;;;;7.20;99.90;;;;;;5032021;28;20015;-81
2022/11/30 12:41:58;;;;;;;;;;;7.20;99.90;;;;;;4999189;28;20378;-81
2022/11/30 12:44:43;;;;;;;;;;;7.20;99.90;;;;;;5031381;28;20402;-80
2022/11/30 12:47:22;;;;;;;;;;;7.20;99.90;;;;;;5036005;28;19964;-81
2022/11/30 12:49:58;;;;;;;;;;;7.20;99.90;;;;;;5035730;28;19964;-80
2022/11/30 12:52:23;;;;;;;;;;;7.20;99.90;;;;;;5036045;28;19917;-81
2022/11/30 12:55:05;;;;;;;;;;;7.30;99.90;;;;;;5018817;28;19940;-81
2022/11/30 12:57:37;;;;;;;;;;;7.30;99.90;;;;;;5015273;28;20430;-81
2022/11/30 13:00:02;;;;;;;;;;;7.40;99.90;;;;;;5014338;28;19917;-81
2022/11/30 13:02:37;;;;;;;;;;;7.40;99.90;;;;;;4998776;28;19963;-82
2022/11/30 13:05:06;;;;;;;;;;;7.40;99.90;;;;;;5015285;28;20463;-80
2022/11/30 13:07:36;;;;;;;;;;;7.50;99.90;;;;;;5015961;28;19925;-80
2022/11/30 13:10:05;;;;;;;;;;;7.50;99.90;;;;;;5015976;28;19917;-81
2022/11/30 13:12:34;;;;;;;;;;;7.50;99.90;;;;;;5031337;28;19964;-81
2022/11/30 13:15:02;;;;;;;;;;;7.60;99.90;;;;;;5018455;28;19929;-80
2022/11/30 13:17:30;;;;;;;;;;;7.60;99.90;;;;;;5031981;28;19972;-82
2022/11/30 13:20:07;;;;;;;;;;;7.50;99.90;;;;;;5025170;28;20008;-81
2022/11/30 13:22:32;;;;;;;;;;;7.60;99.90;;;;;;5022341;28;19918;-82
2022/11/30 13:25:02;;;;;;;;;;;7.60;99.90;;;;;;5007555;28;19924;-81
2022/11/30 13:27:30;;;;;;;;;;;7.50;99.90;;;;;;5040982;28;20047;-84
2022/11/30 13:29:56;;;;;;;;;;;7.50;99.90;;;;;;5039443;28;19917;-83
2022/11/30 13:32:21;;;;;;;;;;;7.50;99.90;;;;;;5039553;28;19924;-83
2022/11/30 13:34:47;;;;;;;;;;;7.40;99.90;;;;;;5019497;28;20260;-84
2022/11/30 13:37:17;;;;;;;;;;;7.40;99.90;;;;;;5032951;28;20022;-84
2022/11/30 13:39:44;;;;;;;;;;;7.40;99.90;;;;;;5034622;28;19943;-84
2022/11/30 13:42:14;;;;;;;;;;;7.40;99.90;;;;;;5034391;28;20020;-84
2022/11/30 13:44:40;;;;;;;;;;;7.30;99.90;;;;;;5016735;28;19921;-83
2022/11/30 13:47:24;;;;;;;;;;;7.30;99.90;;;;;;5034210;28;20431;-83
2022/11/30 13:49:53;;;;;;;;;;;7.30;99.90;;;;;;4999867;28;19925;-85
2022/11/30 13:52:39;;;;;;;;;;;7.30;99.90;;;;;;5015337;28;20348;-84
2022/11/30 13:55:24;;;;;;;;;;;7.30;99.90;;;;;;5014966;28;19918;-83
2022/11/30 13:57:50;;;;;;;;;;;7.30;99.90;;;;;;5034206;28;19927;-83
2022/11/30 14:00:27;;;;;;;;;;;7.30;99.90;;;;;;5035126;28;20263;-84
2022/11/30 14:02:57;;;;;;;;;;;7.20;99.90;;;;;;5033944;28;19927;-83
2022/11/30 14:05:23;;;;;;;;;;;7.20;99.90;;;;;;5034903;28;19935;-81
2022/11/30 14:07:48;;;;;;;;;;;7.20;99.90;;;;;;5032571;28;19924;-82
2022/11/30 14:10:29;;;;;;;;;;;7.20;99.90;;;;;;5033703;28;20036;-81
2022/11/30 14:13:24;;;;;;;;;;;7.20;99.90;;;;;;5050163;28;19944;-80
2022/11/30 14:15:51;;;;;;;;;;;7.10;99.90;;;;;;5032884;28;20071;-81
2022/11/30 14:18:23;;;;;;;;;;;7.20;99.90;;;;;;5049583;28;20413;-81
2022/11/30 14:20:51;;;;;;;;;;;7.10;99.90;;;;;;5015387;28;20016;-82
2022/11/30 14:23:19;;;;;;;;;;;7.10;99.90;;;;;;5013245;28;20273;-81
2022/11/30 14:25:49;;;;;;;;;;;7.10;99.90;;;;;;5014436;28;19921;-81
2022/11/30 14:28:27;;;;;;;;;;;7.10;99.90;;;;;;5014058;28;19917;-81
2022/11/30 14:30:54;;;;;;;;;;;7.10;99.90;;;;;;5028300;28;20441;-81
2022/11/30 14:33:26;;;;;;;;;;;7.10;99.90;;;;;;5052612;28;19924;-80
2022/11/30 14:35:56;;;;;;;;;;;7.00;99.90;;;;;;5038057;28;19917;-81
2022/11/30 14:38:24;;;;;;;;;;;7.00;99.90;;;;;;5037720;28;19917;-80
2022/11/30 14:40:51;;;;;;;;;;;7.00;99.90;;;;;;5024869;28;19921;-81
2022/11/30 14:43:17;;;;;;;;;;;7.00;99.90;;;;;;5014151;28;19917;-82
2022/11/30 14:45:55;;;;;;;;;;;7.00;99.90;;;;;;5013847;28;20276;-81