Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:03;;;;;;;1.65;0.30;;;11.90;99.90;;;;;;4149734;28;20173;-93
2023/10/28 00:02:05;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4166203;28;20172;-89
2023/10/28 00:04:06;;;;;;;1.13;0.52;;;11.80;99.90;;;;;;4149593;28;20181;-88
2023/10/28 00:06:07;;;;;;;7.20;0.75;;;11.90;99.90;;;;;;4148945;28;20267;-90
2023/10/28 00:08:08;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4149334;28;20231;-90
2023/10/28 00:10:09;;;;;;;1.83;0.45;;;11.90;99.90;;;;;;4166171;28;20187;-90
2023/10/28 00:12:12;;;;;;;5.78;0.43;;;11.80;99.90;;;;;;4149083;28;20231;-91
2023/10/28 00:14:14;;;;;;;6.53;0.70;;;11.90;99.90;;;;;;4149015;28;20208;-92
2023/10/28 00:16:15;;;;;;;0.25;0.20;;;11.80;99.90;;;;;;4149189;28;21169;-91
2023/10/28 00:18:16;;;;;;;0.85;0.50;;;11.80;99.90;;;;;;4149187;28;20192;-90
2023/10/28 00:20:18;;;;;;;5.05;0.60;;;11.80;99.90;;;;;;4165708;28;20172;-95
2023/10/28 00:22:19;;;;;;;0.50;0.22;;;11.80;99.90;;;;;;4149404;28;20304;-90
2023/10/28 00:24:19;;;;;;;3.53;0.40;;;11.80;99.90;;;;;;4149139;28;20227;-89
2023/10/28 00:26:21;;;;;;;0.45;0.30;;;11.80;99.90;;;;;;4165386;28;20172;-91
2023/10/28 00:28:23;;;;;;;1.00;0.40;;;11.80;99.90;;;;;;4148903;28;20208;-89
2023/10/28 00:30:24;;;;;;;1.20;0.30;;;11.80;99.90;;;;;;4149193;28;20165;-90
2023/10/28 00:32:26;;;;;;;0.93;0.32;;;11.70;99.90;;;;;;4165653;28;20200;-89
2023/10/28 00:34:26;;;;;;;1.30;0.60;;;11.60;99.90;;;;;;4149149;28;20220;-94
2023/10/28 00:36:27;;;;;;;3.15;0.60;;;11.60;99.90;;;;;;4149130;28;20192;-89
2023/10/28 00:38:28;;;;;;;2.38;0.52;;;11.60;99.90;;;;;;4149018;28;20211;-92
2023/10/28 00:40:30;;;;;;;2.42;0.57;;;11.60;99.90;;;;;;4148873;28;20537;-92
2023/10/28 00:42:33;;;;;;;0.68;0.47;;;11.60;99.90;;;;;;4148644;28;20176;-91
2023/10/28 00:44:34;;;;;;;0.80;0.30;;;11.60;99.90;;;;;;4148677;28;20180;-93
2023/10/28 00:46:35;;;;;;;2.08;0.63;;;11.70;99.90;;;;;;4148638;28;20316;-88
2023/10/28 00:48:36;;;;;;;1.13;0.28;;;11.70;99.90;;;;;;4164945;28;20195;-90
2023/10/28 00:50:38;;;;;;;5.70;0.40;;;11.70;99.90;;;;;;4148758;28;20252;-92
2023/10/28 00:52:48;;;;;;;0.93;0.30;;;11.70;99.90;;;;;;4148761;28;20219;-93
2023/10/28 00:54:51;;;;;;;0.73;0.60;;;11.80;99.90;;;;;;4165030;28;20171;-92
2023/10/28 00:56:54;;;;;;;0.68;0.32;;;11.70;99.90;;;;;;4148514;28;20312;-93
2023/10/28 00:58:57;;;;;;;0.93;0.40;;;11.70;99.90;;;;;;4165132;28;20230;-89
2023/10/28 01:00:58;;;;;;;3.67;0.40;;;11.70;99.90;;;;;;4148882;28;20235;-92
2023/10/28 01:02:59;;;;;;;2.67;0.60;;;11.70;99.90;;;;;;4148732;28;20569;-93
2023/10/28 01:05:00;;;;;;;1.70;0.60;;;11.70;99.90;;;;;;4148436;28;20177;-92
2023/10/28 01:07:02;;;;;;;2.65;0.60;;;11.80;99.90;;;;;;4148811;28;20342;-94
2023/10/28 01:09:03;;;;;;;1.35;0.50;;;11.90;99.90;;;;;;4148630;28;20172;-91
2023/10/28 01:11:04;;;;;;;1.33;0.77;;;11.90;99.90;;;;;;4164765;28;20168;-89
2023/10/28 01:13:08;;;;;;;5.63;0.70;;;11.80;99.90;;;;;;4148471;28;20639;-89
2023/10/28 01:15:08;;;;;;;3.95;1.02;;;11.70;99.90;;;;;;4148477;28;20181;-93
2023/10/28 01:17:13;;;;;;;1.98;0.50;;;11.80;99.90;;;;;;4147628;28;20200;-89
2023/10/28 01:19:15;;;;;;;1.35;0.80;;;11.70;99.90;;;;;;4165186;28;20218;-92
2023/10/28 01:21:16;;;;;;;2.25;0.65;;;11.60;99.90;;;;;;4148437;28;20212;-89
2023/10/28 01:23:16;;;;;;;1.83;0.52;;;11.60;99.90;;;;;;4148148;28;20173;-90
2023/10/28 01:25:18;;;;;;;1.65;0.77;;;11.50;99.90;;;;;;4164664;28;20172;-88
2023/10/28 01:27:20;;;;;;;3.17;0.60;;;11.50;99.90;;;;;;4148162;28;20188;-93
2023/10/28 01:29:22;;;;;;;2.25;0.77;;;11.50;99.90;;;;;;4147873;28;20173;-90
2023/10/28 01:31:23;;;;;;;8.00;0.90;;;11.50;99.90;;;;;;4148109;28;20219;-92
2023/10/28 01:33:23;;;;;;;2.35;0.47;;;11.50;99.90;;;;;;4148328;28;20204;-89
2023/10/28 01:35:24;;;;;;;3.47;0.40;;;11.50;99.90;;;;;;4148119;28;20165;-91
2023/10/28 01:37:26;;;;;;;2.45;0.65;;;11.40;99.90;;;;;;4147951;28;20207;-91
2023/10/28 01:39:26;;;;;;;0.95;0.38;;;11.30;99.90;;;;;;4164561;28;20168;-92
2023/10/28 01:41:28;;;;;;;4.10;0.68;;;11.40;99.90;;;;;;4164517;28;20200;-90
2023/10/28 01:43:29;;;;;;;1.10;0.63;;;11.50;99.90;;;;;;4148244;28;20215;-91
2023/10/28 01:45:30;;;;;;;2.67;0.52;;;11.70;99.90;;;;;;4148211;28;20188;-91
2023/10/28 01:47:33;;;;;;;1.35;0.30;;;11.80;99.90;;;;;;4164303;28;20739;-90
2023/10/28 01:49:37;;;;;;;1.80;0.47;;;11.90;99.90;;;;;;4148356;28;20180;-94
2023/10/28 01:51:38;;;;;;;0.63;0.50;;;12.00;99.90;;;;;;4148306;28;20173;-88
2023/10/28 01:53:39;;;;;;;0.35;0.20;;;11.80;99.90;;;;;;4164125;28;20310;-90
2023/10/28 01:55:40;;;;;;;5.28;0.90;;;11.80;99.90;;;;;;4148224;28;20593;-90
2023/10/28 01:57:40;;;;;;;2.35;0.55;;;11.80;99.90;;;;;;4164145;28;20200;-91
2023/10/28 01:59:43;;;;;;;1.27;0.30;;;11.80;99.90;;;;;;4147679;28;20260;-89
2023/10/28 02:01:44;;;;;;;1.23;0.60;;;11.90;99.90;;;;;;4147896;28;20696;-90
2023/10/28 02:03:44;;;;;;;2.08;0.47;;;12.10;99.90;;;;;;4148204;28;20173;-93
2023/10/28 02:05:45;;;;;;;4.50;0.85;;;12.10;99.90;;;;;;4148093;28;20231;-89
2023/10/28 02:07:46;;;;;;;3.25;0.28;;;12.10;99.90;;;;;;4164256;28;20283;-89
2023/10/28 02:09:48;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4147994;28;20731;-89
2023/10/28 02:11:52;;;;;;;4.32;0.70;;;12.10;99.90;;;;;;4148228;28;20227;-90
2023/10/28 02:13:52;;;;;;;1.42;0.68;;;11.90;99.90;;;;;;4147897;28;20216;-90
2023/10/28 02:15:53;;;;;;;1.80;1.17;;;11.90;99.90;;;;;;4148012;28;20179;-90
2023/10/28 02:17:54;;;;;;;3.10;0.68;;;12.00;99.90;;;;;;4147854;28;20243;-93
2023/10/28 02:19:56;;;;;;;3.92;0.90;;;12.10;99.90;;;;;;4147963;28;20246;-92
2023/10/28 02:21:58;;;;;;;1.27;0.73;;;11.90;99.90;;;;;;4148049;28;20646;-93
2023/10/28 02:24:00;;;;;;;3.90;1.25;;;11.90;99.90;;;;;;4148031;28;20645;-90
2023/10/28 02:26:01;;;;;;;15.65;0.70;;;12.00;99.90;;;;;;4148117;28;20263;-89
2023/10/28 02:28:02;;;;;;;1.33;0.80;;;11.90;99.90;;;;;;4164263;28;20188;-89
2023/10/28 02:30:09;;;;;;;2.63;1.10;;;11.90;99.90;;;;;;4151079;28;20172;-91
2023/10/28 02:32:10;;;;;;;1.95;0.75;;;12.00;99.90;;;;;;4150903;28;20181;-93
2023/10/28 02:34:12;;;;;;;1.60;0.93;;;12.00;99.90;;;;;;4167204;28;20248;-90
2023/10/28 02:36:13;;;;;;;1.95;0.73;;;12.20;99.90;;;;;;4150905;28;20754;-89
2023/10/28 02:38:15;;;;;;;2.20;1.20;;;12.20;99.90;;;;;;4167298;28;20203;-89
2023/10/28 02:40:15;;;;;;;2.63;0.80;;;12.20;99.90;;;;;;4150863;28;20169;-93
2023/10/28 02:42:16;;;;;;;3.05;1.05;;;12.30;99.90;;;;;;4167087;28;20206;-89
2023/10/28 02:44:17;;;;;;;16.67;1.42;;;12.30;99.90;;;;;;4151191;28;20199;-89
2023/10/28 02:46:25;;;;;;;2.40;1.38;;;12.20;99.90;;;;;;4167256;28;20184;-90
2023/10/28 02:48:25;;;;;;;2.20;1.10;;;12.20;99.90;;;;;;4150801;28;20281;-89
2023/10/28 02:50:26;;;;;;;2.35;0.60;;;12.20;99.90;;;;;;4167363;28;20180;-90
2023/10/28 02:52:27;;;;;;;1.17;0.82;;;12.20;99.90;;;;;;4150650;28;20643;-88
2023/10/28 02:54:28;;;;;;;6.32;1.15;;;12.20;99.90;;;;;;4167364;28;20659;-90
2023/10/28 02:56:29;;;;;;;2.88;0.80;;;12.20;99.90;;;;;;4150552;28;20643;-90
2023/10/28 02:58:30;;;;;;;1.33;0.75;;;12.30;99.90;;;;;;4150297;28;20189;-89
2023/10/28 03:00:31;;;;;;;1.98;1.08;;;12.20;99.90;;;;;;4150450;28;20172;-89
2023/10/28 03:02:32;;;;;;;2.75;1.33;;;12.10;99.90;;;;;;4150653;28;20256;-88
2023/10/28 03:04:32;;;;;;;3.63;1.10;;;12.10;99.90;;;;;;4150513;28;20199;-89
2023/10/28 03:06:33;;;;;;;4.63;0.85;;;12.10;99.90;;;;;;4150467;28;20165;-90
2023/10/28 03:08:35;;;;;;;4.53;1.42;;;12.30;99.90;;;;;;4166495;28;20192;-91
2023/10/28 03:10:36;;;;;;;2.45;0.77;;;12.20;99.90;;;;;;4150357;28;20169;-94
2023/10/28 03:12:37;;;;;;;1.60;0.45;;;12.20;99.90;;;;;;4150355;28;20220;-94
2023/10/28 03:14:38;;;;;;;1.42;1.00;;;12.20;99.90;;;;;;4150488;28;20585;-92
2023/10/28 03:16:39;;;;;;;1.25;0.70;;;12.10;99.90;;;;;;4150140;28;20538;-92
2023/10/28 03:18:40;;;;;;;4.55;1.23;;;12.10;99.90;;;;;;4166427;28;20274;-91
2023/10/28 03:20:41;;;;;;;4.63;1.10;;;12.10;99.90;;;;;;4150330;28;20315;-90
2023/10/28 03:22:42;;;;;;;3.72;0.70;;;12.20;99.90;;;;;;4166579;28;20171;-88
2023/10/28 03:24:43;;;;;;;2.90;1.10;;;12.20;99.90;;;;;;4150114;28;20192;-90
2023/10/28 03:26:44;;;;;;;5.68;1.05;;;12.20;99.90;;;;;;4149967;28;20165;-93
2023/10/28 03:28:46;;;;;;;1.05;0.60;;;12.30;99.90;;;;;;4149785;28;20256;-89
2023/10/28 03:30:47;;;;;;;2.30;0.75;;;12.40;99.90;;;;;;4149943;28;20173;-89
2023/10/28 03:32:48;;;;;;;3.03;0.75;;;12.20;99.90;;;;;;4150039;28;20228;-90
2023/10/28 03:34:49;;;;;;;1.58;0.65;;;12.30;99.90;;;;;;4166347;28;20184;-90
2023/10/28 03:36:50;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4149911;28;20584;-89
2023/10/28 03:38:51;;;;;;;7.32;0.85;;;12.00;99.90;;;;;;4149606;28;20692;-91
2023/10/28 03:40:52;;;;;;;1.13;0.73;;;12.10;99.90;;;;;;4149168;28;20195;-92
2023/10/28 03:42:53;;;;;;;4.35;1.98;;;12.10;99.90;;;;;;4149732;28;20173;-90
2023/10/28 03:44:54;;;;;;;4.28;1.70;;;12.20;99.90;;;;;;4166295;28;20172;-91
2023/10/28 03:46:55;;;;;;;2.13;0.82;;;12.20;99.90;;;;;;4166349;28;20180;-90
2023/10/28 03:48:55;;;;;;;1.17;0.52;;;12.30;99.90;;;;;;4150003;28;20188;-92
2023/10/28 03:50:58;;;;;;;7.25;0.68;;;12.30;99.90;;;;;;4165896;28;20250;-89
2023/10/28 03:52:59;;;;;;;8.98;1.25;;;12.30;99.90;;;;;;4149510;28;20204;-89
2023/10/28 03:55:00;;;;;;;9.75;0.93;;;12.30;99.90;;;;;;4166219;28;20171;-94
2023/10/28 03:57:00;;;;;;;2.90;0.90;;;12.30;99.90;;;;;;4149397;28;20195;-92
2023/10/28 03:59:01;;;;;;;1.45;0.77;;;12.30;99.90;;;;;;4149431;28;20165;-90
2023/10/28 04:01:02;;;;;;;3.05;0.65;;;12.30;99.90;;;;;;4149789;28;20172;-88
2023/10/28 04:03:03;;;;;;;1.73;0.77;;;12.30;99.90;;;;;;4149546;28;20177;-88
2023/10/28 04:05:03;;;;;;;3.67;0.98;;;12.40;99.90;;;;;;4149553;28;20630;-90
2023/10/28 04:07:04;;;;;;;2.20;0.55;;;12.50;99.90;;;;;;4149548;28;20196;-88
2023/10/28 04:09:07;;;;;;;1.33;0.63;;;12.60;99.90;;;;;;4149480;28;20176;-92
2023/10/28 04:11:09;;;;;;;4.18;1.08;;;12.50;99.90;;;;;;4149547;28;20176;-92
2023/10/28 04:13:12;;;;;;;2.40;0.73;;;12.30;99.90;;;;;;4149398;28;20279;-90
2023/10/28 04:15:16;;;;;;;1.25;0.50;;;12.30;99.90;;;;;;4149566;28;20557;-90
2023/10/28 04:17:17;;;;;;;5.10;0.60;;;12.40;99.90;;;;;;4165705;28;20275;-89
2023/10/28 04:19:17;;;;;;;2.22;0.50;;;12.40;99.90;;;;;;4149517;28;20177;-90
2023/10/28 04:21:18;;;;;;;4.88;1.02;;;12.40;99.90;;;;;;4149777;28;20169;-89
2023/10/28 04:23:19;;;;;;;2.55;0.82;;;12.30;99.90;;;;;;4165512;28;20687;-94
2023/10/28 04:25:20;;;;;;;5.93;0.75;;;12.30;99.90;;;;;;4149417;28;20165;-91
2023/10/28 04:27:21;;;;;;;2.60;1.02;;;12.40;99.90;;;;;;4165381;28;20242;-94
2023/10/28 04:29:22;;;;;;;0.90;0.32;;;12.40;99.90;;;;;;4148802;28;20272;-90
2023/10/28 04:31:23;;;;;;;1.83;0.60;;;12.30;99.90;;;;;;4165279;28;20564;-90
2023/10/28 04:33:27;;;;;;;3.95;0.63;;;12.20;99.90;;;;;;4148888;28;20216;-89
2023/10/28 04:35:27;;;;;;;4.47;0.32;;;12.20;99.90;;;;;;4149050;28;20180;-92
2023/10/28 04:37:28;;;;;;;10.32;0.80;;;12.20;99.90;;;;;;4148931;28;20552;-91
2023/10/28 04:39:29;;;;;;;1.77;0.70;;;12.30;99.90;;;;;;4149114;28;20181;-89
2023/10/28 04:41:30;;;;;;;3.55;0.70;;;12.30;99.90;;;;;;4149095;28;20227;-93
2023/10/28 04:43:30;;;;;;;2.50;1.08;;;12.30;99.90;;;;;;4149246;28;20169;-92
2023/10/28 04:45:31;;;;;;;0.77;0.40;;;12.40;99.90;;;;;;4148862;28;20648;-90
2023/10/28 04:47:32;;;;;;;2.80;0.70;;;12.50;99.90;;;;;;4148947;28;20239;-88
2023/10/28 04:49:33;;;;;;;7.68;0.93;;;12.50;99.90;;;;;;4149241;28;20164;-92
2023/10/28 04:51:34;;;;;;;11.90;1.95;;;12.40;99.90;;;;;;4148887;28;20499;-90
2023/10/28 04:53:35;;;;;;;1.88;0.68;;;12.30;99.90;;;;;;4148980;28;20208;-90
2023/10/28 04:55:36;;;;;;;2.10;0.63;;;12.30;99.90;;;;;;4165135;28;20172;-90
2023/10/28 04:57:37;;;;;;;2.47;0.28;;;12.30;99.90;;;;;;4148785;28;20192;-89
2023/10/28 04:59:39;;;;;;;3.63;0.82;;;12.30;99.90;;;;;;4148671;28;20194;-88
2023/10/28 05:01:40;;;;;;;1.15;0.50;;;12.30;99.90;;;;;;4148699;28;20172;-89
2023/10/28 05:03:41;;;;;;;10.18;1.15;;;12.30;99.90;;;;;;4148997;28;20181;-89
2023/10/28 05:05:42;;;;;;;1.98;0.60;;;12.30;99.90;;;;;;4148588;28;20657;-90
2023/10/28 05:07:43;;;;;;;1.58;0.38;;;12.20;99.90;;;;;;4164740;28;20199;-91
2023/10/28 05:09:43;;;;;;;2.65;0.95;;;12.20;99.90;;;;;;4165110;28;20723;-89
2023/10/28 05:11:44;;;;;;;5.18;0.70;;;12.10;99.90;;;;;;4148599;28;20184;-90
2023/10/28 05:13:45;;;;;;;5.25;0.85;;;12.00;99.90;;;;;;4165349;28;20207;-91
2023/10/28 05:15:46;;;;;;;1.90;0.65;;;12.10;99.90;;;;;;4148778;28;20182;-90
2023/10/28 05:17:46;;;;;;;10.80;0.75;;;12.10;99.90;;;;;;4164725;28;20271;-92
2023/10/28 05:19:47;;;;;;;1.58;0.50;;;12.20;99.90;;;;;;4148432;28;20536;-91
2023/10/28 05:21:48;;;;;;;4.80;0.88;;;12.30;99.90;;;;;;4148620;28;20176;-92
2023/10/28 05:23:49;;;;;;;8.30;1.17;;;12.20;99.90;;;;;;4148639;28;20169;-90
2023/10/28 05:25:50;;;;;;;5.82;0.82;;;12.20;99.90;;;;;;4148451;28;20183;-90
2023/10/28 05:27:51;;;;;;;4.47;0.80;;;12.20;99.90;;;;;;4164628;28;20215;-91
2023/10/28 05:29:51;;;;;;;4.80;1.25;;;12.40;99.90;;;;;;4148404;28;20254;-89
2023/10/28 05:31:56;;;;;;;3.50;1.35;;;12.60;99.90;;;;;;4148304;28;20189;-89
2023/10/28 05:33:57;;;;;;;3.05;0.70;;;12.50;99.90;;;;;;4148606;28;20707;-93
2023/10/28 05:35:57;;;;;;;8.98;1.48;;;12.50;99.90;;;;;;4164643;28;20186;-89
2023/10/28 05:37:58;;;;;;;4.07;1.20;;;12.30;99.90;;;;;;4148217;28;20711;-92
2023/10/28 05:39:59;;;;;;;4.65;0.65;;;12.30;99.90;;;;;;4164361;28;20286;-90
2023/10/28 05:42:00;;;;;;;9.60;0.88;;;12.20;99.90;;;;;;4148396;28;20176;-92
2023/10/28 05:44:01;;;;;;;2.72;0.85;;;12.20;99.90;;;;;;4164343;28;20218;-91
2023/10/28 05:46:02;;;;;;;2.72;0.25;;;12.30;99.90;;;;;;4148115;28;20169;-89
2023/10/28 05:48:03;;;;;;;3.08;0.77;;;12.40;99.90;;;;;;4148830;28;20195;-88
2023/10/28 05:50:07;;;;;;;3.55;0.82;;;12.30;99.90;;;;;;4148091;28;20252;-92
2023/10/28 05:52:09;;;;;;;1.38;0.55;;;12.40;99.90;;;;;;4148045;28;20200;-89
2023/10/28 05:54:11;;;;;;;2.53;0.55;;;12.40;99.90;;;;;;4148487;28;20212;-91
2023/10/28 05:56:12;;;;;;;7.57;0.60;;;12.60;99.90;;;;;;4148968;28;20169;-90
2023/10/28 05:58:12;;;;;;;7.80;0.90;;;12.40;99.90;;;;;;4148456;28;20255;-93
2023/10/28 06:00:13;;;;;;;0.98;0.30;;;12.50;99.90;;;;;;4148677;28;20176;-89
2023/10/28 06:02:15;;;;;;;10.15;0.52;;;12.40;99.90;;;;;;4148579;28;20172;-90
2023/10/28 06:04:15;;;;;;;7.75;0.88;;;12.40;99.90;;;;;;4150395;28;20175;-93
2023/10/28 06:06:16;;;;;;;0.75;0.35;;;12.30;99.90;;;;;;4167657;28;20255;-90
2023/10/28 06:08:17;;;;;;;3.22;0.88;;;12.30;99.90;;;;;;4151504;28;20275;-90
2023/10/28 06:10:18;;;;;;;2.83;0.63;;;12.40;99.90;;;;;;4151849;28;20672;-89
2023/10/28 06:12:20;;;;;;;1.13;0.32;;;12.40;99.90;;;;;;4151367;28;20609;-89
2023/10/28 06:14:21;;;;;;;1.85;0.80;;;12.40;99.90;;;;;;4150982;28;20205;-90
2023/10/28 06:16:22;;;;;;;1.40;0.50;;;12.40;99.90;;;;;;4151251;28;20235;-89
2023/10/28 06:18:23;;;;;;;4.32;0.30;;;12.40;99.90;;;;;;4151536;28;20781;-93
2023/10/28 06:20:24;;;;;;;3.70;0.57;;;12.40;99.90;;;;;;4151174;28;20259;-91
2023/10/28 06:22:25;;;;;;;4.72;0.73;;;12.30;99.90;;;;;;4151326;28;20661;-91
2023/10/28 06:24:26;;;;;;;2.70;0.80;;;12.40;99.90;;;;;;4151314;28;20204;-89
2023/10/28 06:26:26;;;;;;;5.15;0.68;;;12.30;99.90;;;;;;4167991;28;20176;-88
2023/10/28 06:28:27;;;;;;;4.60;0.20;;;12.30;99.90;;;;;;4167242;28;20247;-89
2023/10/28 06:30:28;;;;;;;3.88;1.05;;;12.30;99.90;;;;;;4151409;28;20180;-93
2023/10/28 06:32:29;;;;;;;1.30;0.35;;;12.30;99.90;;;;;;4167191;28;20207;-88
2023/10/28 06:34:30;;;;;;;3.15;0.40;;;12.30;99.90;;;;;;4151059;28;20200;-90
2023/10/28 06:36:32;;;;;;;0.82;0.40;;;12.20;99.90;;;;;;4167514;28;20172;-89
2023/10/28 06:38:33;;;;;;;0.68;0.30;;;12.20;99.90;;;;;;4150950;28;20578;-89
2023/10/28 06:40:37;;;;;;;0.70;0.57;;;12.20;99.90;;;;;;4151004;28;20187;-89
2023/10/28 06:42:38;;;;;;;1.65;0.40;;;12.30;99.90;;;;;;4150970;28;20256;-90
2023/10/28 06:44:39;;;;;;;0.85;0.35;;;12.20;99.90;;;;;;4167294;28;20175;-91
2023/10/28 06:46:39;;;;;;;2.08;0.65;;;12.20;99.90;;;;;;4151041;28;20652;-92
2023/10/28 06:48:40;;;;;;;0.43;0.20;;;12.20;99.90;;;;;;4150906;28;20681;-92
2023/10/28 06:50:41;;;;;;;1.20;0.38;;;12.20;99.90;;;;;;4150874;28;20227;-90
2023/10/28 06:52:42;;;;;;;0.75;0.30;;;12.20;99.90;;;;;;4150465;28;20757;-95
2023/10/28 06:54:43;;;;;;;2.65;0.60;;;12.20;99.90;;;;;;4167455;28;20176;-93
2023/10/28 06:56:43;;;;;;;4.38;0.57;;;12.40;99.90;;;;;;4151032;28;20177;-91
2023/10/28 06:58:44;;;;;;;1.30;0.45;;;12.50;99.90;;;;;;4167764;28;20183;-95
2023/10/28 07:00:45;;;;;;;2.60;0.30;;;12.50;99.90;;;;;;4150747;28;20173;-92
2023/10/28 07:02:46;;;;;;;0.43;0.25;;;12.50;99.90;;;;;;4150481;28;20184;-90
2023/10/28 07:04:47;;;;;;;2.08;0.80;;;12.50;99.90;;;;;;4151039;28;20173;-94
2023/10/28 07:06:49;;;;;;;1.08;0.20;;;12.40;99.90;;;;;;4150768;28;20181;-93
2023/10/28 07:08:49;;;;;;;3.28;1.10;;;12.50;99.90;;;;;;4167037;28;20176;-89
2023/10/28 07:10:50;;;;;;;2.53;0.50;;;12.50;99.90;;;;;;4150464;28;20600;-94
2023/10/28 07:12:51;;;;;;;0.90;0.20;;;12.60;99.90;;;;;;4149738;28;20759;-92
2023/10/28 07:14:52;;;;;;;1.42;0.60;;;12.60;99.90;;;;;;4165637;28;20188;-92
2023/10/28 07:16:53;;;;;;;3.88;0.60;;;12.60;99.90;;;;;;4150095;28;20184;-89
2023/10/28 07:18:53;;;;;;;4.72;0.85;;;12.60;99.90;;;;;;4166932;28;20254;-93
2023/10/28 07:20:54;;;;;;;2.92;0.90;;;12.60;99.90;;;;;;4150688;28;20208;-91
2023/10/28 07:22:55;;;;;;;1.33;0.57;;;12.60;99.90;;;;;;4166843;28;20203;-88
2023/10/28 07:24:56;;;;;;;4.82;0.73;;;12.70;99.90;;;;;;4150360;28;20181;-92
2023/10/28 07:26:57;;;;;;;1.45;0.30;;;12.70;99.90;;;;;;4150183;28;20168;-90
2023/10/28 07:28:58;;;;;;;0.63;0.20;;;12.60;99.90;;;;;;4150145;28;20232;-91
2023/10/28 07:30:58;;;;;;;0.75;0.40;;;12.60;99.90;;;;;;4166798;28;20624;-89
2023/10/28 07:32:59;;;;;;;5.15;0.75;;;12.60;99.90;;;;;;4150313;28;20204;-91
2023/10/28 07:35:00;;;;;;;2.17;0.80;;;12.60;99.90;;;;;;4166593;28;20169;-92
2023/10/28 07:37:03;;;;;;;3.83;0.52;;;12.60;99.90;;;;;;4150228;28;20193;-94
2023/10/28 07:39:04;;;;;;;2.85;0.50;;;12.70;99.90;;;;;;4149999;28;20680;-94
2023/10/28 07:41:06;;;;;;;4.60;0.75;;;12.70;99.90;;;;;;4169165;28;20219;-93
2023/10/28 07:43:07;;;;;;;1.58;0.20;;;12.80;99.90;;;;;;4151329;28;20165;-92
2023/10/28 07:45:08;;;;;;;4.15;0.63;;;12.80;99.90;;;;;;4151071;28;20184;-94
2023/10/28 07:47:10;;;;;;;0.50;0.25;;;12.80;99.90;;;;;;4149731;28;20653;-93
2023/10/28 07:49:11;;;;;;;3.45;0.65;;;12.80;99.90;;;;;;4150176;28;20188;-89
2023/10/28 07:51:16;;;;;;;0.25;0.08;;;12.90;99.90;;;;;;4150364;28;20173;-94
2023/10/28 07:53:17;;;;;;;2.00;0.50;;;12.90;99.90;;;;;;4151047;28;20216;-95
2023/10/28 07:55:18;;;;;;;2.42;0.55;;;12.90;99.90;;;;;;4150011;28;20173;-94
2023/10/28 07:57:18;;;;;;;2.17;0.40;;;12.80;99.90;;;;;;4166951;28;20203;-94
2023/10/28 07:59:19;;;;;;;2.15;0.40;;;12.90;99.90;;;;;;4151128;28;20226;-92
2023/10/28 08:01:20;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4150976;28;20739;-91
2023/10/28 08:03:21;;;;;;;7.53;0.70;;;12.90;99.90;;;;;;4152009;28;20180;-90
2023/10/28 08:05:22;;;;;;;3.75;0.73;;;12.90;99.90;;;;;;4150710;28;20173;-93
2023/10/28 08:07:24;;;;;;;0.22;0.20;;;12.90;99.90;;;;;;4150048;28;20185;-93
2023/10/28 08:09:25;;;;;;;0.85;0.10;;;12.90;99.90;;;;;;4150437;28;20188;-91
2023/10/28 08:11:28;;;;;;;1.90;0.38;;;12.90;99.90;;;;;;4149988;28;20173;-89
2023/10/28 08:13:29;;;;;;;3.05;0.20;;;12.90;99.90;;;;;;4149083;28;20236;-89
2023/10/28 08:15:29;;;;;;;1.30;0.30;;;13.00;99.90;;;;;;4149336;28;20177;-94
2023/10/28 08:17:31;;;;;;;0.55;0.25;;;13.10;99.90;;;;;;4165674;28;20204;-90
2023/10/28 08:19:32;;;;;;;1.50;0.20;;;13.10;99.90;;;;;;4149582;28;20165;-90
2023/10/28 08:21:33;;;;;;;1.63;0.22;;;13.10;99.90;;;;;;4165859;28;20215;-90
2023/10/28 08:23:34;;;;;;;0.45;0.35;;;13.10;99.90;;;;;;4149603;28;20165;-95
2023/10/28 08:25:35;;;;;;;3.60;0.35;;;13.30;99.90;;;;;;4149807;28;20637;-89
2023/10/28 08:27:36;;;;;;;0.63;0.25;;;13.50;99.90;;;;;;4165603;28;20369;-93
2023/10/28 08:29:38;;;;;;;3.45;0.55;;;13.30;99.90;;;;;;4149554;28;20180;-90
2023/10/28 08:31:39;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;4149271;28;20200;-89
2023/10/28 08:33:43;;;;;;;1.45;0.40;;;13.30;99.90;;;;;;4150155;28;20691;-89
2023/10/28 08:35:44;;;;;;;2.13;0.30;;;13.50;99.90;;;;;;4165699;28;20631;-90
2023/10/28 08:37:46;;;;;;;3.15;0.52;;;13.70;99.90;;;;;;4165839;28;20203;-89
2023/10/28 08:39:47;;;;;;;2.17;0.40;;;13.80;99.90;;;;;;4149439;28;20169;-92
2023/10/28 08:41:50;;;;;;;0.50;0.15;;;13.70;99.90;;;;;;4149251;28;20226;-90
2023/10/28 08:43:56;;;;;;;0.50;0.30;;;13.50;99.90;;;;;;4165460;28;20229;-93
2023/10/28 08:45:57;;;;;;;1.33;0.25;;;13.70;99.90;;;;;;4149120;28;20243;-90
2023/10/28 08:47:58;;;;;;;1.90;0.20;;;13.70;99.90;;;;;;4149818;28;20193;-92
2023/10/28 08:50:00;;;;;;;1.40;0.50;;;13.60;99.90;;;;;;4149047;28;20219;-90
2023/10/28 08:52:02;;;;;;;2.03;0.43;;;13.60;99.90;;;;;;4165395;28;20168;-90
2023/10/28 08:54:04;;;;;;;5.22;0.85;;;13.70;99.90;;;;;;4149668;28;20628;-89
2023/10/28 08:56:05;;;;;;;2.17;0.50;;;13.80;99.90;;;;;;4150551;28;20169;-90
2023/10/28 08:58:06;;;;;;;2.22;0.60;;;13.90;99.90;;;;;;4150104;28;20235;-94
2023/10/28 09:00:14;;;;;;;7.55;0.65;;;14.20;99.90;;;;;;4149832;28;20165;-95
2023/10/28 09:02:18;;;;;;;2.92;0.28;;;14.40;99.90;;;;;;4166715;28;20179;-91
2023/10/28 09:04:21;;;;;;;3.63;0.52;;;14.30;99.90;;;;;;4167657;28;20303;-91
2023/10/28 09:06:22;;;;;;;3.00;0.88;;;14.30;99.90;;;;;;4152143;28;20181;-89
2023/10/28 09:08:23;;;;;;;3.40;0.40;;;14.10;99.90;;;;;;4150943;28;20200;-91
2023/10/28 09:10:24;;;;;;;5.35;0.55;;;14.00;99.90;;;;;;4149391;28;20209;-93
2023/10/28 09:12:25;;;;;;;0.85;0.35;;;14.10;99.90;;;;;;4165814;28;20184;-95
2023/10/28 09:14:26;;;;;;;2.28;0.73;;;14.10;99.90;;;;;;4166312;28;20192;-90
2023/10/28 09:16:26;;;;;;;3.83;1.00;;;14.20;99.90;;;;;;4149149;28;20169;-89
2023/10/28 09:18:37;;;;;;;3.95;0.80;;;14.20;99.90;;;;;;4165839;28;20207;-94
2023/10/28 09:20:40;;;;;;;3.97;0.52;;;14.20;99.90;;;;;;4164363;22;20223;-88
2023/10/28 09:22:43;;;;;;;2.35;0.45;;;14.20;99.90;;;;;;4166068;28;20190;-88
2023/10/28 09:24:47;;;;;;;1.52;0.45;;;14.20;99.90;;;;;;4148548;28;20216;-88
2023/10/28 09:26:50;;;;;;;1.83;1.13;;;14.10;99.90;;;;;;4148488;28;20177;-93
2023/10/28 09:28:51;;;;;;;14.38;0.60;;;14.20;99.90;;;;;;4148371;28;20175;-94
2023/10/28 09:30:52;;;;;;;1.08;0.47;;;14.10;99.90;;;;;;4164855;28;20652;-87
2023/10/28 09:32:53;;;;;;;1.80;0.68;;;13.90;99.90;;;;;;4148053;28;20193;-94
2023/10/28 09:34:54;;;;;;;5.75;0.47;;;13.90;99.90;;;;;;4164606;28;20168;-86
2023/10/28 09:36:55;;;;;;;3.97;0.57;;;13.80;99.90;;;;;;4147859;28;20189;-87
2023/10/28 09:38:56;;;;;;;3.40;0.50;;;13.90;99.90;;;;;;4164634;28;20183;-87
2023/10/28 09:40:59;;;;;;;4.80;0.73;;;13.90;99.90;;;;;;4165465;28;20644;-86
2023/10/28 09:43:03;;;;;;;7.38;1.23;;;14.00;99.90;;;;;;4148308;28;20203;-95
2023/10/28 09:45:10;;;;;;;0.25;0.20;;;14.10;99.90;;;;;;4148446;28;20716;-87
2023/10/28 09:47:20;;;;;;;9.93;1.10;;;14.20;99.90;;;;;;4148377;28;20200;-88
2023/10/28 09:49:24;;;;;;;2.40;0.57;;;14.20;99.90;;;;;;4148198;28;20648;-86
2023/10/28 09:51:30;;;;;;;4.65;0.65;;;14.20;99.90;;;;;;4164523;28;20168;-87
2023/10/28 09:53:34;;;;;;;4.13;0.43;;;14.10;99.90;;;;;;4147841;28;20637;-87
2023/10/28 09:55:36;;;;;;;3.95;0.80;;;14.00;99.90;;;;;;4148115;28;20173;-94
2023/10/28 09:57:39;;;;;;;3.53;0.70;;;13.80;99.90;;;;;;4147931;28;20244;-86
2023/10/28 09:59:44;;;;;;;1.40;0.43;;;13.90;99.90;;;;;;4149328;28;20180;-86
2023/10/28 10:02:01;;;;;;;4.47;0.95;;;14.00;99.90;;;;;;4164498;28;20179;-86
2023/10/28 10:04:17;;;;;;;4.32;1.15;;;14.20;99.90;;;;;;4147933;28;20605;-87
2023/10/28 10:06:19;;;;;;;6.68;0.65;;;14.10;99.90;;;;;;4164396;28;20170;-87
2023/10/28 10:08:22;;;;;;;0.80;0.40;;;14.20;99.90;;;;;;4147942;28;20298;-87
2023/10/28 10:10:22;;;;;;;4.15;0.95;;;14.30;99.90;;;;;;4147944;28;20169;-88
2023/10/28 10:12:31;;;;;;;6.13;1.02;;;14.30;99.90;;;;;;4164277;28;20326;-86
2023/10/28 10:14:32;;;;;;;1.30;0.63;;;14.30;99.90;;;;;;4164455;28;20176;-87
2023/10/28 10:16:55;;;;;;;4.72;1.08;;;14.30;99.90;;;;;;4164342;28;20656;-87
2023/10/28 10:19:04;;;;;;;4.22;0.52;;;14.20;99.90;;;;;;4148697;28;20173;-87
2023/10/28 10:21:12;;;;;;;6.47;0.60;;;14.10;99.90;;;;;;4164900;28;20199;-88
2023/10/28 10:23:14;;;;;;;2.90;0.38;;;14.20;99.90;;;;;;4168045;28;20176;-87
2023/10/28 10:25:14;;;;;;;5.05;1.17;;;14.20;99.90;;;;;;4166495;28;20530;-89
2023/10/28 10:27:31;;;;;;;7.05;0.57;;;14.30;99.90;;;;;;4164900;28;20187;-88
2023/10/28 10:29:42;;;;;;;1.85;0.73;;;14.40;99.90;;;;;;4156914;28;20185;-88
2023/10/28 10:31:51;;;;;;;1.88;0.50;;;14.60;99.90;;;;;;4168572;28;20168;-86