Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:42;;;;;;;24.13;18.03;;;;;;;2.63;62.96;101567.66;5049386;28;20482;-75
2021/03/07 00:04:08;;;;;;;22.50;17.80;;;;;;;2.53;63.02;101563.66;5042604;28;20418;-75
2021/03/07 00:06:35;;;;;;;24.67;17.43;;;;;;;2.57;62.84;101557.34;5060498;28;20507;-75
2021/03/07 00:09:01;;;;;;;17.60;15.77;;;;;;;2.46;63.45;101562.16;5061826;28;20876;-75
2021/03/07 00:11:28;;;;;;;20.10;16.43;;;;;;;2.43;63.28;101564.91;5061577;28;20245;-74
2021/03/07 00:13:54;;;;;;;20.00;16.70;;;;;;;2.40;63.75;101557.97;5063151;28;20479;-75
2021/03/07 00:16:21;;;;;;;18.17;16.10;;;;;;;2.41;64.00;101564.09;5061178;28;20481;-75
2021/03/07 00:18:47;;;;;;;20.50;16.40;;;;;;;2.39;64.20;101568.56;5063544;28;20558;-75
2021/03/07 00:21:15;;;;;;;22.40;15.73;;;;;;;2.39;64.13;101553.59;5055543;28;20481;-75
2021/03/07 00:23:41;;;;;;;23.23;16.70;;;;;;;2.40;64.14;101551.84;5063970;28;20484;-74
2021/03/07 00:26:07;;;;;;;22.20;16.30;;;;;;;2.34;63.85;101557.31;5056736;28;20499;-75
2021/03/07 00:28:35;;;;;;;17.93;14.93;;;;;;;2.33;64.19;101555.63;5043100;28;20457;-75
2021/03/07 00:31:01;;;;;;;15.45;13.43;;;;;;;2.23;64.31;101558.56;5049913;28;20475;-75
2021/03/07 00:33:27;;;;;;;16.97;14.03;;;;;;;2.22;64.16;101553.34;5062430;28;20296;-75
2021/03/07 00:35:53;;;;;;;17.25;13.40;;;;;;;2.09;64.22;101555.56;5062624;28;20473;-75
2021/03/07 00:38:19;;;;;;;20.10;14.40;;;;;;;2.11;64.38;101551.09;5063331;28;20218;-75
2021/03/07 00:40:46;;;;;;;19.93;15.00;;;;;;;2.07;64.85;101554.75;5061902;28;20873;-75
2021/03/07 00:43:12;;;;;;;18.00;14.65;;;;;;;2.13;64.99;101553.69;5063261;28;20449;-75
2021/03/07 00:45:39;;;;;;;16.93;15.23;;;;;;;2.22;64.52;101551.59;5062331;28;20244;-75
2021/03/07 00:48:06;;;;;;;16.73;14.23;;;;;;;2.24;64.35;101552.38;5049534;28;20941;-75
2021/03/07 00:50:33;;;;;;;16.65;13.75;;;;;;;2.20;64.08;101558.66;5052891;28;20238;-75
2021/03/07 00:52:59;;;;;;;19.70;14.57;;;;;;;2.16;64.34;101562.34;5063065;28;20202;-75
2021/03/07 00:55:26;;;;;;;18.90;14.83;;;;;;;2.18;64.63;101557.00;5062429;28;20477;-75
2021/03/07 00:57:52;;;;;;;17.95;14.65;;;;;;;2.20;64.45;101550.75;5061797;28;20445;-75
2021/03/07 01:00:21;;;;;;;19.73;15.23;;;;;;;2.13;64.84;101559.81;5061909;28;20234;-75
2021/03/07 01:02:48;;;;;;;18.40;14.82;;;;;;;2.17;64.71;101556.16;5061143;28;20441;-75
2021/03/07 01:05:15;;;;;;;18.70;15.00;;;;;;;2.14;64.79;101560.69;5060329;28;20191;-75
2021/03/07 01:07:41;;;;;;;16.73;13.77;;;;;;;2.09;64.71;101552.06;5061861;28;20464;-75
2021/03/07 01:10:11;;;;;;;16.77;12.93;;;;;;;1.99;65.01;101549.75;5062187;28;20441;-75
2021/03/07 01:12:38;;;;;;;20.13;13.55;;;;;;;1.99;64.96;101556.81;5062679;28;20201;-75
2021/03/07 01:15:05;;;;;;;20.10;12.80;;;;;;;1.96;65.42;101554.25;5062127;28;20191;-75
2021/03/07 01:17:31;;;;;;;15.75;13.52;;;;;;;2.00;65.42;101554.13;5062116;28;20457;-75
2021/03/07 01:19:59;;;;;;;16.35;12.93;;;;;;;2.09;65.23;101547.66;5061681;28;20587;-75
2021/03/07 01:22:25;;;;;;;20.40;14.55;;;;;;;2.15;64.97;101550.06;5061993;28;20234;-75
2021/03/07 01:24:51;;;;;;;23.33;13.67;;;;;;;2.20;65.11;101548.13;5062323;28;20221;-75
2021/03/07 01:27:17;;;;;;;16.53;13.40;;;;;;;2.42;64.99;101542.06;5059149;28;20480;-75
2021/03/07 01:29:43;;;;;;;17.58;13.45;;;;;;;2.62;64.34;101539.56;5042497;28;20446;-76
2021/03/07 01:32:10;;;;;;;18.23;13.82;;;;;;;2.77;63.62;101542.53;5058928;28;20255;-76
2021/03/07 01:34:36;;;;;;;18.17;14.52;;;;;;;2.76;63.86;101531.13;5062376;28;20220;-76
2021/03/07 01:37:03;;;;;;;16.80;14.37;;;;;;;2.79;63.26;101525.69;5061417;28;20226;-75
2021/03/07 01:39:29;;;;;;;13.50;11.80;;;;;;;2.77;63.10;101530.19;5042637;28;20449;-76
2021/03/07 01:41:55;;;;;;;19.90;13.80;;;;;;;2.74;63.37;101525.03;5056634;28;20238;-75
2021/03/07 01:44:21;;;;;;;19.43;12.57;;;;;;;2.77;63.17;101519.63;5061972;28;20445;-75
2021/03/07 01:46:47;;;;;;;15.00;13.27;;;;;;;2.63;63.58;101512.22;5060823;28;20846;-75
2021/03/07 01:49:14;;;;;;;17.53;12.13;;;;;;;2.73;63.58;101515.38;5061560;28;20220;-75
2021/03/07 01:51:40;;;;;;;24.53;12.83;;;;;;;2.65;63.73;101512.16;5055738;28;20472;-76
2021/03/07 01:54:08;;;;;;;17.25;12.07;;;;;;;2.57;64.00;101509.84;5062060;28;20433;-75
2021/03/07 01:56:34;;;;;;;17.00;12.70;;;;;;;2.51;63.77;101503.91;5060892;28;20245;-76
2021/03/07 01:59:01;;;;;;;17.30;12.55;;;;;;;2.48;63.59;101490.81;5060751;28;20673;-76
2021/03/07 02:01:27;;;;;;;18.55;12.73;;;;;;;2.40;64.01;101494.63;5052445;28;20799;-75
2021/03/07 02:03:54;;;;;;;20.05;13.43;;;;;;;2.30;64.76;101500.31;5062295;28;20229;-76
2021/03/07 02:06:21;;;;;;;14.70;11.90;;;;;;;2.39;64.58;101497.31;5060458;28;20241;-75
2021/03/07 02:08:48;;;;;;;19.63;13.73;;;;;;;2.36;64.54;101492.16;5061659;28;20981;-75
2021/03/07 02:11:15;;;;;;;13.90;11.90;;;;;;;2.18;64.76;101486.63;5060757;28;20472;-76
2021/03/07 02:13:43;;;;;;;17.40;13.23;;;;;;;2.01;65.03;101476.69;5060833;28;20456;-75
2021/03/07 02:16:11;;;;;;;18.48;13.20;;;;;;;2.14;65.49;101479.75;5053269;28;20487;-75
2021/03/07 02:18:38;;;;;;;21.00;12.80;;;;;;;2.12;65.48;101481.59;5061275;28;20221;-75
2021/03/07 02:21:07;;;;;;;16.08;12.73;;;;;;;2.25;65.08;101479.34;5060359;28;20480;-75
2021/03/07 02:23:36;;;;;;;21.27;13.38;;;;;;;2.25;64.68;101479.34;5061545;28;20203;-76
2021/03/07 02:26:03;;;;;;;18.65;14.27;;;;;;;2.23;64.89;101465.38;5054122;28;20242;-76
2021/03/07 02:28:30;;;;;;;17.57;13.47;;;;;;;2.20;64.97;101473.38;5060764;28;20217;-75
2021/03/07 02:30:56;;;;;;;19.10;14.15;;;;;;;2.25;64.68;101471.44;5060093;28;20480;-76
2021/03/07 02:33:28;;;;;;;16.20;13.57;;;;;;;2.29;64.78;101475.66;5061725;28;20198;-75
2021/03/07 02:35:56;;;;;;;14.20;12.70;;;;;;;2.36;64.53;101460.47;5059990;28;20249;-75
2021/03/07 02:38:24;;;;;;;15.93;11.70;;;;;;;2.28;64.99;101463.41;5052885;28;20238;-76
2021/03/07 02:40:54;;;;;;;16.27;11.90;;;;;;;2.29;65.18;101457.19;5047188;28;21042;-76
2021/03/07 02:43:22;;;;;;;13.73;12.27;;;;;;;2.34;65.24;101447.34;5061074;28;20499;-75
2021/03/07 02:45:49;;;;;;;15.30;12.13;;;;;;;2.31;65.71;101449.22;5060552;28;20522;-75
2021/03/07 02:48:21;;;;;;;16.27;12.23;;;;;;;2.32;65.63;101449.19;5045614;28;20211;-75
2021/03/07 02:50:48;;;;;;;20.60;13.88;;;;;;;2.30;65.85;101447.53;5059140;28;20237;-76
2021/03/07 02:53:18;;;;;;;14.20;12.50;;;;;;;2.34;65.84;101439.41;5061549;28;20202;-75
2021/03/07 02:55:46;;;;;;;17.33;12.87;;;;;;;2.39;65.60;101440.09;5061213;28;20325;-75
2021/03/07 02:58:14;;;;;;;16.83;13.23;;;;;;;2.36;64.95;101436.72;5065059;28;20444;-75
2021/03/07 03:00:49;;;;;;;15.15;13.18;;;;;;;2.27;65.03;101432.66;5064069;28;20488;-76
2021/03/07 03:03:16;;;;;;;14.32;12.40;;;;;;;2.36;65.01;101424.41;5065593;28;20198;-75
2021/03/07 03:05:43;;;;;;;15.63;12.73;;;;;;;2.39;65.03;101426.06;5062453;28;20227;-75
2021/03/07 03:08:09;;;;;;;16.77;13.23;;;;;;;2.34;65.57;101420.09;5065165;28;20432;-76
2021/03/07 03:10:36;;;;;;;19.30;13.75;;;;;;;2.34;65.38;101422.72;5061242;28;20234;-75
2021/03/07 03:13:03;;;;;;;17.07;13.20;;;;;;;2.30;65.43;101419.34;5065169;28;20199;-76
2021/03/07 03:15:30;;;;;;;20.53;12.83;;;;;;;2.25;65.47;101416.88;5063786;28;20479;-75
2021/03/07 03:17:57;;;;;;;15.67;12.50;;;;;;;2.23;65.45;101405.53;5065352;28;20475;-75
2021/03/07 03:20:24;;;;;;;17.40;12.43;;;;;;;2.23;65.32;101412.59;5057451;28;20437;-75
2021/03/07 03:22:50;;;;;;;13.30;11.73;;;;;;;2.17;65.26;101411.06;5064288;28;20845;-75
2021/03/07 03:25:16;;;;;;;14.80;12.17;;;;;;;2.14;65.36;101415.59;5063899;28;20221;-75
2021/03/07 03:27:43;;;;;;;14.35;12.48;;;;;;;2.18;65.26;101401.34;5064224;28;20413;-75
2021/03/07 03:30:11;;;;;;;17.58;13.25;;;;;;;2.12;65.49;101397.19;5046302;28;20218;-76
2021/03/07 03:32:37;;;;;;;14.70;11.55;;;;;;;2.05;65.90;101400.97;5064543;28;20233;-76
2021/03/07 03:35:07;;;;;;;17.05;12.35;;;;;;;2.05;66.18;101404.47;5063839;28;20210;-76
2021/03/07 03:37:34;;;;;;;16.48;12.27;;;;;;;2.14;65.57;101403.25;5063743;28;20281;-76
2021/03/07 03:40:00;;;;;;;15.07;12.65;;;;;;;2.16;65.39;101396.13;5044594;28;20211;-76
2021/03/07 03:42:27;;;;;;;16.27;11.90;;;;;;;2.21;65.33;101399.47;5063436;28;20245;-76
2021/03/07 03:44:55;;;;;;;13.75;12.20;;;;;;;2.20;64.96;101391.59;5064134;28;20443;-76
2021/03/07 03:47:21;;;;;;;14.48;11.80;;;;;;;2.19;65.11;101384.63;5063844;28;20242;-77
2021/03/07 03:49:52;;;;;;;17.30;11.35;;;;;;;2.21;65.10;101382.78;5057762;28;20203;-76
2021/03/07 03:52:20;;;;;;;14.60;11.25;;;;;;;2.16;65.19;101377.66;5062009;28;20230;-76
2021/03/07 03:54:49;;;;;;;13.05;10.65;;;;;;;2.11;65.08;101376.13;5064176;28;20208;-76
2021/03/07 03:57:17;;;;;;;15.18;11.55;;;;;;;2.03;65.03;101386.94;5062089;28;20241;-76
2021/03/07 03:59:44;;;;;;;16.90;12.73;;;;;;;2.01;65.15;101379.09;5063620;28;20210;-76
2021/03/07 04:02:11;;;;;;;16.00;12.38;;;;;;;1.96;64.94;101383.72;5063264;28;20237;-76
2021/03/07 04:04:39;;;;;;;17.50;13.00;;;;;;;1.84;65.37;101387.66;5059348;28;20259;-76
2021/03/07 04:07:06;;;;;;;14.00;11.82;;;;;;;1.82;65.28;101383.34;5058416;28;20307;-76
2021/03/07 04:09:34;;;;;;;13.65;11.90;;;;;;;1.81;65.10;101387.75;5063578;28;20283;-76
2021/03/07 04:12:00;;;;;;;16.58;12.55;;;;;;;1.87;64.59;101378.75;5061880;28;20249;-76
2021/03/07 04:14:27;;;;;;;18.17;13.55;;;;;;;1.84;64.87;101377.13;5044249;28;20195;-76
2021/03/07 04:16:53;;;;;;;15.38;12.15;;;;;;;1.61;65.10;101375.28;5057588;28;20242;-76
2021/03/07 04:19:19;;;;;;;18.52;12.73;;;;;;;1.52;65.24;101374.78;5063161;28;20242;-76
2021/03/07 04:21:46;;;;;;;13.23;11.63;;;;;;;1.55;65.48;101374.69;5062766;28;20275;-76
2021/03/07 04:24:13;;;;;;;16.88;12.75;;;;;;;1.55;65.59;101372.06;5045696;28;20199;-76
2021/03/07 04:26:40;;;;;;;15.05;11.27;;;;;;;1.46;65.74;101368.81;5055640;28;20238;-76
2021/03/07 04:29:06;;;;;;;13.40;12.00;;;;;;;1.64;65.45;101377.81;5063026;28;20210;-76
2021/03/07 04:31:33;;;;;;;17.73;13.25;;;;;;;1.65;65.16;101376.03;5062348;28;20258;-76
2021/03/07 04:33:59;;;;;;;17.75;13.05;;;;;;;1.56;65.60;101379.88;5061684;28;20195;-76
2021/03/07 04:36:26;;;;;;;14.65;11.43;;;;;;;1.53;65.38;101381.75;5055722;28;20246;-77
2021/03/07 04:38:52;;;;;;;16.42;12.88;;;;;;;1.46;65.74;101371.44;5062858;28;20230;-76
2021/03/07 04:41:18;;;;;;;15.50;11.98;;;;;;;1.48;65.29;101379.31;5062540;28;20627;-76
2021/03/07 04:43:49;;;;;;;15.75;12.68;;;;;;;1.52;64.99;101375.63;5047132;28;20195;-76
2021/03/07 04:46:19;;;;;;;14.75;13.00;;;;;;;1.56;64.83;101376.38;5054212;28;20238;-76
2021/03/07 04:48:45;;;;;;;15.48;12.70;;;;;;;1.43;65.52;101373.34;5063073;28;20694;-76
2021/03/07 04:51:11;;;;;;;14.75;12.20;;;;;;;1.39;66.00;101379.63;5061956;28;20246;-76
2021/03/07 04:53:37;;;;;;;15.73;12.98;;;;;;;1.38;66.27;101372.66;5062863;28;20218;-76
2021/03/07 04:56:04;;;;;;;18.27;12.00;;;;;;;1.42;66.35;101372.47;5061000;28;20234;-76
2021/03/07 04:58:30;;;;;;;14.68;12.73;;;;;;;1.51;65.93;101373.91;5062228;28;20210;-76
2021/03/07 05:00:57;;;;;;;14.93;12.48;;;;;;;1.54;65.75;101371.16;5061136;28;20241;-76
2021/03/07 05:03:23;;;;;;;16.85;12.38;;;;;;;1.66;65.43;101362.81;5063178;28;20198;-76
2021/03/07 05:05:50;;;;;;;15.75;12.60;;;;;;;1.63;65.52;101365.59;5061606;28;20234;-76
2021/03/07 05:08:16;;;;;;;18.83;11.43;;;;;;;1.60;65.82;101357.78;5062428;28;20268;-76
2021/03/07 05:10:42;;;;;;;16.95;12.93;;;;;;;1.61;65.69;101358.63;5061319;28;20234;-77
2021/03/07 05:13:09;;;;;;;14.75;11.88;;;;;;;1.67;65.76;101359.28;5058021;28;20184;-77
2021/03/07 05:15:35;;;;;;;12.40;10.45;;;;;;;1.65;65.89;101355.84;5046366;28;20233;-76
2021/03/07 05:18:02;;;;;;;20.90;11.93;;;;;;;1.71;65.72;101357.38;5062060;28;20210;-76
2021/03/07 05:20:28;;;;;;;18.88;11.98;;;;;;;1.80;65.81;101357.03;5060983;28;20962;-76
2021/03/07 05:22:54;;;;;;;13.30;11.77;;;;;;;1.72;66.12;101358.22;5062451;28;20194;-76
2021/03/07 05:25:21;;;;;;;14.55;11.32;;;;;;;1.69;66.23;101353.94;5061818;28;20202;-76
2021/03/07 05:27:47;;;;;;;13.82;12.35;;;;;;;1.66;66.19;101359.31;5058134;28;20212;-76
2021/03/07 05:30:14;;;;;;;14.75;11.98;;;;;;;1.68;66.59;101360.13;5023236;28;20219;-76
2021/03/07 05:32:40;;;;;;;16.30;11.20;;;;;;;1.65;66.49;101355.84;5045040;28;20207;-76
2021/03/07 05:35:09;;;;;;;12.27;10.82;;;;;;;1.67;66.36;101358.41;5061139;28;20190;-76
2021/03/07 05:37:35;;;;;;;18.23;12.48;;;;;;;1.68;66.75;101360.13;5060414;28;20549;-76
2021/03/07 05:40:01;;;;;;;15.77;11.32;;;;;;;1.80;66.50;101364.09;5041624;28;20214;-76
2021/03/07 05:42:27;;;;;;;16.05;11.88;;;;;;;1.86;66.18;101359.44;5060724;28;20226;-76
2021/03/07 05:44:54;;;;;;;14.38;10.93;;;;;;;1.89;66.21;101353.19;5062096;28;20190;-76
2021/03/07 05:47:20;;;;;;;16.90;10.57;;;;;;;1.83;66.26;101354.28;5059432;28;20231;-76
2021/03/07 05:49:46;;;;;;;15.23;11.35;;;;;;;1.91;66.43;101347.84;5057520;28;20206;-77
2021/03/07 05:52:13;;;;;;;19.48;11.95;;;;;;;1.90;66.75;101346.16;5058688;28;20266;-76
2021/03/07 05:54:40;;;;;;;13.95;10.50;;;;;;;1.85;67.13;101343.69;5061543;28;20217;-76
2021/03/07 05:57:07;;;;;;;17.38;11.75;;;;;;;1.92;66.82;101345.16;5056704;28;20242;-76
2021/03/07 05:59:35;;;;;;;15.27;12.82;;;;;;;2.10;66.45;101342.75;5053905;28;20562;-76
2021/03/07 06:02:02;;;;;;;15.02;11.70;;;;;;;2.16;66.05;101353.06;5057188;28;21042;-76
2021/03/07 06:04:28;;;;;;;20.80;12.02;;;;;;;2.28;65.72;101347.31;5061513;28;20202;-76
2021/03/07 06:06:54;;;;;;;20.30;11.55;;;;;;;2.39;65.40;101357.44;5060680;28;20234;-76
2021/03/07 06:09:23;;;;;;;15.65;11.32;;;;;;;2.31;65.63;101351.59;5052410;28;20265;-76
2021/03/07 06:11:51;;;;;;;14.95;11.70;;;;;;;2.49;65.05;101356.16;5055584;28;20233;-76
2021/03/07 06:14:21;;;;;;;12.30;11.00;;;;;;;2.41;65.13;101352.94;5061963;28;20252;-76
2021/03/07 06:17:05;;;;;;;16.17;11.80;;;;;;;2.40;65.21;101349.47;5060500;28;20473;-77
2021/03/07 06:19:32;;;;;;;17.63;10.87;;;;;;;2.37;65.66;101344.28;5061104;28;20689;-76
2021/03/07 06:22:12;;;;;;;17.50;11.32;;;;;;;2.53;65.29;101349.81;5060613;28;20481;-76
2021/03/07 06:24:40;;;;;;;14.10;10.70;;;;;;;2.62;65.06;101349.47;5044650;28;20650;-76
2021/03/07 06:27:08;;;;;;;13.00;11.63;;;;;;;2.73;64.75;101348.16;5053970;28;20677;-76
2021/03/07 06:29:37;;;;;;;19.55;10.82;;;;;;;2.62;64.98;101340.66;5060504;28;20972;-76
2021/03/07 06:32:16;;;;;;;12.47;11.00;;;;;;;2.67;64.79;101341.34;5060258;28;20311;-76
2021/03/07 06:34:43;;;;;;;12.07;10.07;;;;;;;2.62;65.09;101345.94;5060719;28;20430;-77
2021/03/07 06:37:09;;;;;;;11.80;10.50;;;;;;;2.75;64.98;101341.03;5060661;28;20475;-76
2021/03/07 06:39:35;;;;;;;14.13;10.30;;;;;;;2.87;64.76;101339.66;5059520;28;20461;-76
2021/03/07 06:42:04;;;;;;;12.83;9.83;;;;;;;2.97;64.62;101346.28;5060276;28;20527;-76
2021/03/07 06:44:31;;;;;;;16.23;11.93;;;;;;;3.01;64.40;101345.22;5061385;28;20445;-76
2021/03/07 06:47:07;;;;;;;13.73;11.83;;;;;;;3.20;63.96;101345.28;5060320;28;20514;-77
2021/03/07 06:49:34;;;;;;;17.00;14.87;;;;;;;3.33;63.14;101349.13;5060946;28;20543;-76
2021/03/07 06:52:15;;;;;;;13.67;10.40;;;;;;;3.13;63.47;101344.69;5060154;28;20556;-76
2021/03/07 06:54:43;;;;;;;15.20;10.83;;;;;;;3.29;63.28;101344.88;5045035;28;20469;-76
2021/03/07 06:57:10;;;;;;;12.80;9.27;;;;;;;3.45;63.00;101344.22;5057062;28;20549;-76
2021/03/07 06:59:36;;;;;;;13.47;10.10;;;;;;;3.52;62.90;101349.16;5061375;28;20465;-76
2021/03/07 07:02:10;;;;;;;10.73;9.60;;;;;;;3.71;62.39;101349.19;5051151;28;20513;-77
2021/03/07 07:04:44;;;;;;;13.90;8.70;;;;;;;3.71;62.65;101349.19;5040967;28;20520;-77
2021/03/07 07:07:12;;;;;;;12.37;9.20;;;;;;;3.61;62.99;101349.69;5054131;28;20477;-77
2021/03/07 07:09:39;;;;;;;11.83;9.80;;;;;;;3.75;62.86;101350.78;5060522;28;20501;-77
2021/03/07 07:12:07;;;;;;;12.93;10.23;;;;;;;3.82;62.99;101350.47;5057523;28;20485;-77
2021/03/07 07:14:38;;;;;;;14.33;9.70;;;;;;;3.81;62.46;101347.00;5058232;28;20444;-77
2021/03/07 07:17:05;;;;;;;22.80;10.27;;;;;;;4.01;62.10;101354.03;5057967;28;20484;-77
2021/03/07 07:19:32;;;;;;;12.00;9.70;;;;;;;3.96;62.06;101346.28;5057311;28;20520;-77
2021/03/07 07:21:58;;;;;;;13.67;10.17;;;;;;;4.02;62.36;101346.94;5057080;28;20480;-77
2021/03/07 07:24:24;;;;;;;16.37;10.50;;;;;;;4.04;62.31;101345.91;5058828;28;20440;-77
2021/03/07 07:26:51;;;;;;;15.10;10.20;;;;;;;4.04;62.92;101340.63;5042695;28;20489;-76
2021/03/07 07:29:18;;;;;;;16.03;10.87;;;;;;;4.17;61.92;101342.69;5037930;28;20450;-76
2021/03/07 07:31:54;;;;;;;14.00;10.70;;;;;;;4.31;62.02;101340.28;5037375;28;20492;-76
2021/03/07 07:34:25;;;;;;;18.77;12.50;;;;;;;4.55;61.29;101340.00;5037893;28;20446;-76
2021/03/07 07:36:54;;;;;;;21.13;13.63;;;;;;;4.74;60.92;101335.53;5052615;28;20484;-75
2021/03/07 07:39:24;;;;;;;17.60;10.80;;;;;;;4.92;60.00;101323.13;5045149;28;20464;-76
2021/03/07 07:41:50;;;;;;;16.17;11.40;;;;;;;5.03;59.59;101320.78;5058579;28;20613;-76
2021/03/07 07:44:28;;;;;;;12.93;10.30;;;;;;;4.93;59.39;101332.81;5062067;28;20449;-76
2021/03/07 07:47:03;;;;;;;20.93;10.67;;;;;;;4.87;59.69;101319.88;5061081;28;20518;-76
2021/03/07 07:49:42;;;;;;;11.93;10.20;;;;;;;4.89;59.51;101320.63;5057368;28;20958;-76
2021/03/07 07:52:37;;;;;;;12.00;9.30;;;;;;;5.03;59.49;101322.59;5054485;28;20633;-76
2021/03/07 07:55:13;;;;;;;13.50;10.37;;;;;;;5.08;59.89;101317.91;5061229;28;20477;-76
2021/03/07 07:57:41;;;;;;;17.10;9.50;;;;;;;5.33;59.07;101311.31;5061403;28;20834;-77
2021/03/07 08:00:10;;;;;;;14.37;10.47;;;;;;;5.33;58.87;101313.97;5061062;28;20459;-76
2021/03/07 08:02:56;;;;;;;10.50;8.93;;;;;;;5.36;58.94;101314.66;5061612;28;20484;-76
2021/03/07 08:05:44;;;;;;;13.17;9.67;;;;;;;5.62;58.02;101321.28;5060677;28;20460;-76
2021/03/07 08:08:15;;;;;;;14.57;9.00;;;;;;;5.74;57.89;101316.22;5059527;28;20453;-76
2021/03/07 08:10:49;;;;;;;12.50;9.50;;;;;;;5.70;57.69;101309.38;5059904;28;20480;-76
2021/03/07 08:13:37;;;;;;;14.20;10.50;;;;;;;5.66;58.11;101314.00;5058109;28;20445;-76
2021/03/07 08:16:04;;;;;;;12.37;10.70;;;;;;;5.80;58.04;101315.91;5062822;28;20480;-76
2021/03/07 08:18:49;;;;;;;15.30;9.20;;;;;;;6.07;57.72;101313.53;5063910;28;20437;-76
2021/03/07 08:21:16;;;;;;;14.20;10.37;;;;;;;6.08;57.55;101306.44;5062276;28;20484;-76
2021/03/07 08:24:00;;;;;;;10.10;9.10;;;;;;;6.20;57.51;101303.94;5063399;28;20441;-76
2021/03/07 08:26:28;;;;;;;16.57;9.83;;;;;;;6.18;57.32;101308.50;5062694;28;20491;-76
2021/03/07 08:28:55;;;;;;;10.43;8.90;;;;;;;6.31;57.36;101297.19;5063060;28;20811;-76
2021/03/07 08:31:37;;;;;;;11.07;8.50;;;;;;;6.58;56.47;101298.25;5062127;28;21011;-76
2021/03/07 08:34:34;;;;;;;11.63;8.23;;;;;;;6.82;55.81;101300.41;5043747;28;20492;-76
2021/03/07 08:37:01;;;;;;;13.43;9.23;;;;;;;6.95;54.74;101296.06;5033205;28;20474;-76
2021/03/07 08:39:28;;;;;;;11.17;9.00;;;;;;;6.75;55.30;101299.06;5027714;28;20443;-76
2021/03/07 08:42:01;;;;;;;8.53;6.90;;;;;;;6.87;55.44;101301.00;5029116;28;20483;-76
2021/03/07 08:44:28;;;;;;;9.53;7.80;;;;;;;6.72;55.74;101294.78;5033436;28;20470;-76
2021/03/07 08:46:55;;;;;;;11.43;10.20;;;;;;;6.81;54.81;101298.72;5028824;28;20481;-76
2021/03/07 08:49:25;;;;;;;7.97;6.50;;;;;;;6.63;54.14;101294.47;5035735;28;20556;-76
2021/03/07 08:51:57;;;;;;;11.90;6.30;;;;;;;6.77;53.73;101294.50;5030669;28;20541;-76
2021/03/07 08:54:25;;;;;;;6.37;4.30;;;;;;;6.60;53.29;101291.03;5022691;28;20438;-76
2021/03/07 08:56:52;;;;;;;8.17;5.23;;;;;;;6.37;55.70;101292.38;5019754;28;20560;-75
2021/03/07 08:59:25;;;;;;;7.57;5.57;;;;;;;6.45;54.47;101291.09;5030771;28;20458;-76
2021/03/07 09:01:51;;;;;;;10.03;6.30;;;;;;;6.48;53.72;101288.25;5038085;28;20516;-76
2021/03/07 09:04:17;;;;;;;6.37;4.40;;;;;;;6.48;54.10;101286.44;5027645;28;20457;-75
2021/03/07 09:06:45;;;;;;;10.73;5.10;;;;;;;6.47;54.16;101284.72;5035950;28;20489;-75
2021/03/07 09:09:14;;;;;;;7.13;5.00;;;;;;;6.49;54.12;101279.31;5036962;28;20449;-75
2021/03/07 09:11:47;;;;;;;7.30;4.23;;;;;;;6.44;53.82;101279.59;5053222;28;20473;-76
2021/03/07 09:14:14;;;;;;;9.20;4.60;;;;;;;6.59;53.62;101277.84;5060333;28;20425;-76
2021/03/07 09:16:42;;;;;;;8.23;4.93;;;;;;;6.86;52.39;101279.84;5058978;28;20465;-76
2021/03/07 09:19:26;;;;;;;7.23;4.53;;;;;;;6.84;52.02;101276.38;5061056;28;20457;-75
2021/03/07 09:22:16;;;;;;;6.73;3.80;;;;;;;6.70;52.54;101279.88;5058632;28;20480;-76
2021/03/07 09:24:54;;;;;;;5.77;5.17;;;;;;;6.76;51.68;101277.72;5042310;28;20430;-75
2021/03/07 09:27:21;;;;;;;5.20;3.67;;;;;;;6.59;52.93;101270.72;5050756;28;20484;-75
2021/03/07 09:29:57;;;;;;;6.73;4.90;;;;;;;6.59;52.06;101270.72;5060368;28;20441;-76
2021/03/07 09:32:28;;;;;;;5.40;4.67;;;;;;;6.60;52.60;101266.28;5059989;28;20488;-76
2021/03/07 09:34:55;;;;;;;9.90;3.80;;;;;;;6.89;51.47;101271.66;5061239;28;20441;-76
2021/03/07 09:37:21;;;;;;;5.43;4.10;;;;;;;6.85;51.25;101264.81;5059842;28;20542;-75
2021/03/07 09:39:49;;;;;;;6.33;3.50;;;;;;;6.89;50.65;101269.00;5060874;28;20464;-75
2021/03/07 09:42:17;;;;;;;4.03;3.63;;;;;;;6.95;50.20;101273.97;5060296;28;20476;-74
2021/03/07 09:44:44;;;;;;;4.53;3.23;;;;;;;6.67;49.42;101264.97;5060711;28;20436;-75
2021/03/07 09:47:10;;;;;;;4.97;3.13;;;;;;;6.60;49.43;101266.28;5057436;28;20580;-75
2021/03/07 09:49:39;;;;;;;5.57;2.70;;;;;;;6.60;50.12;101266.28;5052848;28;20465;-76
2021/03/07 09:52:05;;;;;;;5.23;2.67;;;;;;;6.61;49.23;101267.97;5056195;28;20484;-76
2021/03/07 09:54:32;;;;;;;5.07;2.70;;;;;;;6.64;49.52;101262.50;5058335;28;20463;-75
2021/03/07 09:56:58;;;;;;;6.10;2.80;;;;;;;6.81;48.83;101263.31;5056346;28;20480;-75
2021/03/07 09:59:27;;;;;;;2.90;2.40;;;;;;;6.90;48.32;101273.38;5056888;28;20449;-75
2021/03/07 10:01:58;;;;;;;3.93;2.80;;;;;;;7.19;48.16;101265.44;5058519;28;20489;-75
2021/03/07 10:04:25;;;;;;;3.80;2.57;;;;;;;6.78;48.60;101261.66;5059002;28;20437;-75
2021/03/07 10:06:54;;;;;;;3.63;2.90;;;;;;;6.87;47.38;101262.94;5057241;28;20595;-76
2021/03/07 10:09:20;;;;;;;2.10;1.90;;;;;;;6.32;47.76;101274.97;5058661;28;20463;-75
2021/03/07 10:12:01;;;;;;;3.77;2.17;;;;;;;6.77;47.06;101265.25;5056527;28;20473;-75
2021/03/07 10:14:30;;;;;;;4.60;2.63;;;;;;;6.95;47.03;101264.19;5058134;28;20463;-75
2021/03/07 10:16:57;;;;;;;3.07;2.70;;;;;;;7.13;46.80;101270.22;5057152;28;20473;-76
2021/03/07 10:19:36;;;;;;;2.57;1.80;;;;;;;6.71;44.97;101255.88;5058375;28;20517;-75
2021/03/07 10:22:04;;;;;;;3.20;1.77;;;;;;;7.08;44.58;101261.66;5058948;28;20472;-75
2021/03/07 10:24:32;;;;;;;2.63;1.80;;;;;;;7.15;44.44;101262.97;5060866;28;20425;-75
2021/03/07 10:27:01;;;;;;;1.90;1.80;;;;;;;6.73;45.22;101261.94;5059375;28;20483;-75
2021/03/07 10:29:30;;;;;;;2.30;1.90;;;;;;;6.91;44.76;101264.44;5058909;28;20891;-75
2021/03/07 10:32:05;;;;;;;2.73;2.40;;;;;;;6.96;44.53;101265.03;5058371;28;20501;-75
2021/03/07 10:34:32;;;;;;;1.97;1.60;;;;;;;6.62;44.66;101253.75;5060360;28;20439;-75
2021/03/07 10:37:02;;;;;;;3.50;1.70;;;;;;;6.22;45.02;101251.59;5057577;28;20476;-74
2021/03/07 10:39:29;;;;;;;2.87;1.53;;;;;;;5.89;44.90;101261.47;5058718;28;20461;-75
2021/03/07 10:42:11;;;;;;;2.10;2.00;;;;;;;6.39;45.02;101253.31;5056613;28;20488;-75
2021/03/07 10:44:41;;;;;;;3.07;1.90;;;;;;;6.82;44.22;101249.06;5056222;28;20827;-75
2021/03/07 10:47:20;;;;;;;2.10;1.90;;;;;;;7.04;43.46;101254.78;5058004;28;21203;-75
2021/03/07 10:49:50;;;;;;;2.90;1.60;;;;;;;6.99;42.89;101246.22;5057651;28;20456;-75
2021/03/07 10:52:17;;;;;;;2.87;1.43;;;;;;;6.87;43.00;101239.00;5055572;28;20500;-75
2021/03/07 10:54:44;;;;;;;2.23;2.03;;;;;;;7.11;42.94;101247.28;5057964;28;21023;-76
2021/03/07 10:57:11;;;;;;;5.10;1.97;;;;;;;7.34;41.50;101238.78;5056271;28;20477;-75
2021/03/07 10:59:40;;;;;;;6.17;2.43;;;;;;;7.51;42.16;101235.03;5058492;28;20448;-75
2021/03/07 11:02:08;;;;;;;3.93;2.40;;;;;;;7.73;42.69;101239.00;5059478;28;20475;-75
2021/03/07 11:04:35;;;;;;;4.53;3.53;;;;;;;7.59;43.14;101244.34;5054934;28;20446;-75
2021/03/07 11:07:02;;;;;;;4.23;2.83;;;;;;;7.30;43.99;101247.88;5058395;28;20476;-75
2021/03/07 11:09:29;;;;;;;4.70;3.90;;;;;;;7.16;44.59;101239.91;5059906;28;20471;-75
2021/03/07 11:11:57;;;;;;;3.73;3.43;;;;;;;7.65;43.49;101244.81;5057120;28;20469;-75
2021/03/07 11:14:23;;;;;;;4.67;3.03;;;;;;;7.84;43.03;101240.97;5058388;28;20460;-75
2021/03/07 11:16:51;;;;;;;3.63;2.17;;;;;;;7.65;42.92;101241.28;5059471;28;20499;-75
2021/03/07 11:19:18;;;;;;;5.80;3.10;;;;;;;7.08;43.54;101232.41;5063178;28;20460;-75
2021/03/07 11:21:44;;;;;;;3.13;2.73;;;;;;;7.76;42.70;101228.16;5061551;28;20495;-75
2021/03/07 11:24:11;;;;;;;3.47;2.80;;;;;;;7.64;42.73;101228.97;5064035;28;20506;-76
2021/03/07 11:26:39;;;;;;;5.00;2.50;;;;;;;8.12;42.06;101232.03;5059571;28;20480;-75
2021/03/07 11:29:05;;;;;;;4.10;2.70;;;;;;;7.82;41.47;101224.25;5062240;28;20909;-75