Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:23;;;;;;;16.98;10.93;;;;;;;3.86;42.30;94036.66;5014113;28;20045;-79
2023/03/14 00:03:49;;;;;;;22.38;13.50;;;;;;;3.84;42.10;94028.25;5009366;28;20042;-79
2023/03/14 00:06:14;;;;;;;21.50;12.27;;;;;;;3.93;42.20;94031.09;5011670;28;20034;-78
2023/03/14 00:08:41;;;;;;;18.73;12.85;;;;;;;4.04;42.20;94036.09;5010305;28;20528;-78
2023/03/14 00:11:18;;;;;;;19.75;12.57;;;;;;;3.91;42.15;94023.50;5014858;28;20037;-79
2023/03/14 00:13:48;;;;;;;22.08;12.77;;;;;;;3.91;42.21;94028.75;5009453;28;20144;-78
2023/03/14 00:16:17;;;;;;;18.60;12.38;;;;;;;3.88;42.39;94016.13;5013027;28;20398;-79
2023/03/14 00:18:42;;;;;;;16.55;11.80;;;;;;;3.65;42.46;93988.53;5010260;28;21050;-78
2023/03/14 00:21:10;;;;;;;17.88;11.70;;;;;;;3.75;42.63;94003.53;5012206;28;20056;-79
2023/03/14 00:23:37;;;;;;;17.17;10.52;;;;;;;3.73;42.24;93995.09;5011740;28;20121;-78
2023/03/14 00:26:05;;;;;;;15.40;10.13;;;;;;;3.91;42.17;94010.34;5011963;28;20519;-77
2023/03/14 00:28:31;;;;;;;13.75;10.45;;;;;;;3.69;42.27;93970.38;5014605;28;20061;-78
2023/03/14 00:30:57;;;;;;;17.27;10.38;;;;;;;3.80;42.30;93982.47;5012415;28;20033;-78
2023/03/14 00:33:23;;;;;;;17.60;11.80;;;;;;;3.72;42.48;93962.75;5011622;28;20116;-78
2023/03/14 00:36:09;;;;;;;16.20;10.65;;;;;;;3.44;42.46;93933.59;5009367;28;20022;-79
2023/03/14 00:38:35;;;;;;;14.25;10.27;;;;;;;3.81;42.57;93981.41;5007818;28;20090;-78
2023/03/14 00:41:09;;;;;;;17.90;11.70;;;;;;;3.79;42.91;93986.16;5011219;28;20033;-78
2023/03/14 00:43:34;;;;;;;18.05;11.65;;;;;;;3.75;43.10;93964.84;5010874;28;20786;-78
2023/03/14 00:46:00;;;;;;;16.25;11.40;;;;;;;3.82;42.89;93973.25;5009581;28;20129;-79
2023/03/14 00:48:26;;;;;;;18.33;11.70;;;;;;;3.76;43.01;93981.44;5007868;28;20081;-79
2023/03/14 00:50:51;;;;;;;16.20;11.25;;;;;;;3.69;43.02;93975.66;5011076;28;20315;-78
2023/03/14 00:53:17;;;;;;;18.25;12.10;;;;;;;3.87;42.76;93979.56;5009194;28;20080;-78
2023/03/14 00:55:43;;;;;;;20.05;12.18;;;;;;;3.99;42.40;93982.69;5014193;28;20041;-78
2023/03/14 00:58:10;;;;;;;17.48;12.75;;;;;;;3.79;42.37;93951.94;5012568;28;20113;-78
2023/03/14 01:00:36;;;;;;;14.32;11.05;;;;;;;3.81;42.67;93971.69;5012502;28;20037;-78
2023/03/14 01:03:01;;;;;;;17.58;11.27;;;;;;;3.62;43.52;93972.50;5011167;28;20088;-79
2023/03/14 01:05:27;;;;;;;15.25;10.55;;;;;;;3.44;43.32;93955.44;5005259;28;20036;-78
2023/03/14 01:07:52;;;;;;;18.27;11.27;;;;;;;3.41;43.52;93940.19;5011807;28;20516;-79
2023/03/14 01:10:18;;;;;;;15.57;11.18;;;;;;;3.37;43.59;93939.94;5010319;28;20117;-78
2023/03/14 01:12:43;;;;;;;17.67;11.05;;;;;;;3.64;43.51;93951.97;5010428;28;20144;-78
2023/03/14 01:15:09;;;;;;;15.13;10.23;;;;;;;3.62;43.33;93940.94;5009929;28;20049;-79
2023/03/14 01:17:35;;;;;;;16.75;11.38;;;;;;;3.30;43.83;93907.06;5008620;28;20124;-78
2023/03/14 01:20:01;;;;;;;15.38;10.98;;;;;;;3.47;43.95;93957.53;5010726;28;20610;-78
2023/03/14 01:22:26;;;;;;;13.43;10.50;;;;;;;3.28;44.07;93935.47;4991968;28;20056;-79
2023/03/14 01:24:52;;;;;;;18.52;12.45;;;;;;;3.28;43.95;93938.88;5011355;28;20042;-79
2023/03/14 01:27:17;;;;;;;19.85;12.88;;;;;;;3.18;44.00;93925.75;5007540;28;20046;-79
2023/03/14 01:29:42;;;;;;;19.52;12.80;;;;;;;3.35;44.21;93949.91;5010842;28;20529;-79
2023/03/14 01:32:08;;;;;;;16.73;11.48;;;;;;;3.45;44.13;93956.22;5009668;28;20486;-78
2023/03/14 01:34:33;;;;;;;14.60;10.35;;;;;;;3.22;44.21;93926.81;5010242;28;20057;-79
2023/03/14 01:36:59;;;;;;;17.00;11.38;;;;;;;3.16;44.22;93916.56;5008776;28;20112;-78
2023/03/14 01:39:24;;;;;;;15.88;11.00;;;;;;;3.16;44.28;93912.09;5010868;28;20037;-79
2023/03/14 01:41:49;;;;;;;15.20;11.13;;;;;;;3.44;43.92;93944.91;5010640;28;20494;-78
2023/03/14 01:44:15;;;;;;;13.95;10.68;;;;;;;3.27;44.07;93924.19;5010395;28;20048;-80
2023/03/14 01:46:42;;;;;;;15.43;11.27;;;;;;;3.34;43.98;93945.72;5010457;28;20030;-78
2023/03/14 01:49:22;;;;;;;14.50;11.43;;;;;;;3.40;43.98;93934.13;5010005;28;20607;-78
2023/03/14 01:52:02;;;;;;;16.50;12.10;;;;;;;3.34;43.49;93940.44;5013622;28;20099;-78
2023/03/14 01:54:33;;;;;;;17.67;11.95;;;;;;;3.34;43.41;93929.13;5010545;28;20049;-78
2023/03/14 01:57:13;;;;;;;20.25;13.25;;;;;;;3.36;43.79;93932.31;5009394;28;20444;-78
2023/03/14 01:59:42;;;;;;;20.60;12.18;;;;;;;3.34;43.69;93924.69;5009342;28;20021;-79
2023/03/14 02:02:11;;;;;;;21.25;12.95;;;;;;;3.31;43.49;93930.47;5009819;28;20033;-79
2023/03/14 02:04:38;;;;;;;21.77;12.52;;;;;;;3.06;43.83;93914.72;5008779;28;20038;-79
2023/03/14 02:07:33;;;;;;;16.15;11.75;;;;;;;2.95;43.92;93892.91;5008213;28;20472;-78
2023/03/14 02:10:01;;;;;;;17.67;10.93;;;;;;;3.15;44.23;93925.47;5002319;28;20128;-78
2023/03/14 02:12:27;;;;;;;13.88;10.10;;;;;;;3.13;44.28;93915.25;4991927;28;21009;-78
2023/03/14 02:14:53;;;;;;;12.90;8.95;;;;;;;3.24;43.92;93916.81;4992424;28;20037;-79
2023/03/14 02:17:20;;;;;;;11.27;9.07;;;;;;;3.15;43.50;93891.31;5011726;28;20026;-79
2023/03/14 02:19:54;;;;;;;14.77;8.90;;;;;;;3.29;43.16;93916.78;5010014;28;20653;-78
2023/03/14 02:22:20;;;;;;;18.70;10.25;;;;;;;3.20;43.20;93915.75;4998018;28;20049;-78
2023/03/14 02:25:07;;;;;;;15.18;9.98;;;;;;;3.13;43.10;93912.63;5009142;28;20105;-78
2023/03/14 02:27:34;;;;;;;14.73;10.25;;;;;;;3.03;43.06;93906.59;5009933;28;20514;-78
2023/03/14 02:30:07;;;;;;;15.85;9.30;;;;;;;2.99;43.50;93908.16;5009559;28;20040;-79
2023/03/14 02:32:35;;;;;;;14.63;9.55;;;;;;;2.88;43.31;93871.38;4996709;28;20661;-79
2023/03/14 02:35:08;;;;;;;13.65;9.65;;;;;;;2.99;43.15;93890.53;5012247;28;20061;-78
2023/03/14 02:38:00;;;;;;;16.83;10.32;;;;;;;3.14;43.28;93913.38;4996679;28;20482;-78
2023/03/14 02:40:26;;;;;;;13.82;9.70;;;;;;;2.94;44.21;93908.91;5008258;28;20076;-78
2023/03/14 02:42:51;;;;;;;11.60;9.07;;;;;;;2.75;44.41;93877.13;5008419;28;20097;-79
2023/03/14 02:45:17;;;;;;;11.68;8.98;;;;;;;2.93;44.68;93917.88;5003261;28;20152;-78
2023/03/14 02:47:47;;;;;;;15.13;9.57;;;;;;;2.67;44.75;93903.13;5010542;28;20029;-78
2023/03/14 02:50:20;;;;;;;17.83;9.48;;;;;;;2.32;45.03;93880.25;5009895;28;20107;-79
2023/03/14 02:52:46;;;;;;;13.70;9.57;;;;;;;2.64;44.84;93916.81;5008682;28;20042;-79
2023/03/14 02:55:11;;;;;;;12.98;10.05;;;;;;;2.63;44.48;93902.88;5001311;28;20042;-79
2023/03/14 02:57:36;;;;;;;14.57;9.18;;;;;;;2.75;44.50;93927.03;4992138;28;20049;-78
2023/03/14 03:00:07;;;;;;;12.80;9.88;;;;;;;2.63;44.97;93912.59;5009336;28;20540;-78
2023/03/14 03:02:32;;;;;;;14.68;10.25;;;;;;;2.72;44.98;93924.94;5008752;28;20151;-78
2023/03/14 03:04:58;;;;;;;15.07;9.70;;;;;;;2.61;44.77;93904.19;5009579;28;20405;-78
2023/03/14 03:07:23;;;;;;;15.75;9.77;;;;;;;2.70;44.96;93934.13;5009211;28;20085;-78
2023/03/14 03:09:49;;;;;;;14.88;9.55;;;;;;;2.67;44.72;93926.78;5008821;28;20038;-78
2023/03/14 03:12:14;;;;;;;15.15;10.18;;;;;;;2.44;44.95;93889.47;5007934;28;20038;-80
2023/03/14 03:14:40;;;;;;;12.80;9.13;;;;;;;2.64;44.81;93924.69;5005825;28;20100;-78
2023/03/14 03:17:05;;;;;;;14.13;10.23;;;;;;;2.53;44.71;93893.16;5009684;28;20044;-80
2023/03/14 03:19:31;;;;;;;18.20;9.13;;;;;;;2.62;44.62;93903.13;5008265;28;20694;-79
2023/03/14 03:21:57;;;;;;;12.25;9.07;;;;;;;2.64;44.41;93909.72;5007719;28;20038;-79
2023/03/14 03:24:23;;;;;;;11.43;8.48;;;;;;;2.81;44.15;93919.97;5005498;28;20049;-79
2023/03/14 03:26:48;;;;;;;13.60;8.70;;;;;;;2.79;44.40;93917.59;5008821;28;20025;-79
2023/03/14 03:29:14;;;;;;;13.60;9.55;;;;;;;2.84;44.38;93917.59;5011055;28;20474;-78
2023/03/14 03:31:40;;;;;;;13.05;9.45;;;;;;;2.72;44.60;93903.94;5005506;28;20033;-78
2023/03/14 03:34:05;;;;;;;12.57;9.38;;;;;;;2.73;44.43;93920.50;5010300;28;20076;-78
2023/03/14 03:36:31;;;;;;;12.73;9.00;;;;;;;2.63;44.55;93907.34;4996200;28;20116;-78
2023/03/14 03:38:56;;;;;;;11.90;8.73;;;;;;;2.75;44.52;93918.38;5005775;28;20557;-78
2023/03/14 03:41:21;;;;;;;12.40;8.52;;;;;;;2.77;44.58;93911.03;5010523;28;20021;-78
2023/03/14 03:43:47;;;;;;;11.48;8.35;;;;;;;2.62;44.77;93879.50;5005805;28;20073;-78
2023/03/14 03:46:12;;;;;;;10.77;7.07;;;;;;;2.87;44.77;93922.34;5008238;28;20030;-78
2023/03/14 03:48:37;;;;;;;12.38;7.95;;;;;;;2.83;44.86;93917.88;5008847;28;20174;-78
2023/03/14 03:51:03;;;;;;;17.83;8.38;;;;;;;2.76;45.36;93928.63;4991269;28;20358;-79
2023/03/14 03:53:29;;;;;;;15.80;8.20;;;;;;;2.78;45.29;93931.00;5009131;28;20030;-79
2023/03/14 03:55:54;;;;;;;9.98;7.60;;;;;;;2.48;45.57;93910.75;5007488;28;20164;-79
2023/03/14 03:58:20;;;;;;;10.98;8.23;;;;;;;2.64;45.58;93935.19;5012262;28;20037;-78
2023/03/14 04:00:45;;;;;;;13.65;9.20;;;;;;;2.59;45.54;93916.78;4991517;28;20577;-80
2023/03/14 04:03:11;;;;;;;11.70;7.43;;;;;;;2.44;45.80;93889.47;5007723;28;20616;-79
2023/03/14 04:05:36;;;;;;;10.48;8.00;;;;;;;2.68;45.52;93923.91;5008663;28;20991;-78
2023/03/14 04:08:02;;;;;;;10.65;7.65;;;;;;;2.59;45.68;93932.56;5010292;28;20489;-78
2023/03/14 04:10:28;;;;;;;10.15;7.70;;;;;;;2.38;45.88;93900.22;5008618;28;20058;-78
2023/03/14 04:12:53;;;;;;;10.88;8.48;;;;;;;2.36;45.81;93903.09;5007459;28;20498;-78
2023/03/14 04:15:18;;;;;;;11.25;7.97;;;;;;;2.32;45.53;93899.41;5009720;28;20034;-79
2023/03/14 04:17:44;;;;;;;9.38;8.20;;;;;;;2.29;45.77;93886.81;5010655;28;20032;-77
2023/03/14 04:20:13;;;;;;;14.30;8.20;;;;;;;2.43;45.48;93903.63;4990811;28;20026;-78
2023/03/14 04:22:39;;;;;;;14.73;8.48;;;;;;;2.46;45.75;93920.69;5000814;28;20479;-78
2023/03/14 04:25:05;;;;;;;15.82;9.30;;;;;;;2.34;45.73;93894.69;4999805;28;20038;-78
2023/03/14 04:27:31;;;;;;;14.80;8.98;;;;;;;2.38;45.92;93908.88;4993466;28;20506;-79
2023/03/14 04:29:56;;;;;;;14.70;9.32;;;;;;;2.18;45.92;93877.34;4990449;28;20032;-78
2023/03/14 04:32:21;;;;;;;13.20;8.93;;;;;;;2.21;45.72;93894.38;4993345;28;20394;-78
2023/03/14 04:34:47;;;;;;;13.73;9.52;;;;;;;2.07;46.08;93862.59;4991522;28;20045;-78
2023/03/14 04:37:12;;;;;;;11.88;8.10;;;;;;;2.27;45.93;93890.72;4992205;28;20506;-78
2023/03/14 04:39:38;;;;;;;12.80;8.25;;;;;;;2.27;46.04;93896.78;4992687;28;20153;-77
2023/03/14 04:42:03;;;;;;;11.30;8.57;;;;;;;2.03;46.12;93843.97;4992433;28;20461;-78
2023/03/14 04:44:29;;;;;;;16.25;9.02;;;;;;;2.23;46.11;93866.06;4992646;28;20525;-79
2023/03/14 04:46:54;;;;;;;12.80;9.25;;;;;;;2.22;46.08;93856.59;4992521;28;20865;-78
2023/03/14 04:49:19;;;;;;;16.58;9.95;;;;;;;2.22;46.00;93883.63;4991212;28;20038;-78
2023/03/14 04:51:45;;;;;;;15.93;9.73;;;;;;;2.14;46.35;93863.16;4991582;28;20049;-80
2023/03/14 04:54:10;;;;;;;15.43;9.85;;;;;;;2.34;45.85;93868.47;4990419;28;20462;-78
2023/03/14 04:56:36;;;;;;;12.15;8.73;;;;;;;2.45;45.88;93874.50;4991552;28;20022;-78
2023/03/14 04:59:02;;;;;;;9.60;7.35;;;;;;;2.31;46.09;93863.72;4992435;28;20521;-78
2023/03/14 05:01:27;;;;;;;12.50;8.10;;;;;;;2.31;45.96;93847.97;4992247;28;20189;-79
2023/03/14 05:03:53;;;;;;;14.77;8.80;;;;;;;2.43;46.47;93873.97;4987759;28;20038;-78
2023/03/14 05:06:18;;;;;;;12.18;8.48;;;;;;;2.36;46.39;93866.34;4994671;28;20506;-79
2023/03/14 05:08:44;;;;;;;12.35;8.48;;;;;;;2.32;46.30;93848.75;4990816;28;20057;-79
2023/03/14 05:11:11;;;;;;;12.80;8.60;;;;;;;2.34;46.24;93852.72;4992899;28;20133;-79
2023/03/14 05:13:36;;;;;;;11.43;8.70;;;;;;;2.07;46.48;93824.03;4979862;28;20461;-78
2023/03/14 05:16:10;;;;;;;14.18;9.13;;;;;;;2.40;46.39;93871.88;4976427;28;20034;-78
2023/03/14 05:18:36;;;;;;;10.82;8.82;;;;;;;2.49;46.61;93875.56;4992627;28;20338;-79
2023/03/14 05:21:01;;;;;;;14.10;9.98;;;;;;;2.49;46.77;93865.84;4990905;28;20034;-80
2023/03/14 05:23:27;;;;;;;13.85;8.80;;;;;;;2.62;46.85;93867.16;4993109;28;20030;-80
2023/03/14 05:25:52;;;;;;;12.88;9.90;;;;;;;2.60;46.72;93861.38;4975765;28;20698;-80
2023/03/14 05:28:18;;;;;;;16.35;9.45;;;;;;;2.46;46.80;93829.59;4990213;28;20041;-79
2023/03/14 05:30:43;;;;;;;17.63;9.60;;;;;;;2.40;47.31;93814.91;4990337;28;20042;-78
2023/03/14 05:33:08;;;;;;;16.52;10.57;;;;;;;2.78;47.38;93865.34;4972987;28;20627;-80
2023/03/14 05:35:34;;;;;;;14.82;10.30;;;;;;;2.91;46.74;93868.22;4990565;28;20117;-78
2023/03/14 05:37:59;;;;;;;16.38;11.57;;;;;;;2.86;45.50;93838.53;4972916;28;20390;-78
2023/03/14 05:40:25;;;;;;;15.85;9.95;;;;;;;3.04;45.35;93831.97;4989304;28;21077;-78
2023/03/14 05:42:50;;;;;;;14.40;11.65;;;;;;;3.09;45.04;93837.97;4992378;28;20104;-78
2023/03/14 05:45:16;;;;;;;21.75;13.55;;;;;;;2.51;45.70;93848.00;4990291;28;20089;-78
2023/03/14 05:47:41;;;;;;;26.27;15.68;;;;;;;2.88;45.69;93873.22;4993585;28;20037;-79
2023/03/14 05:50:07;;;;;;;23.58;14.02;;;;;;;2.93;44.26;93824.09;4990491;28;20053;-79
2023/03/14 05:52:33;;;;;;;27.00;18.27;;;;;;;3.34;43.99;93866.06;4991604;28;20034;-78
2023/03/14 05:54:58;;;;;;;28.48;18.20;;;;;;;3.50;43.71;93840.50;4972341;28;20034;-79
2023/03/14 05:57:24;;;;;;;32.30;16.88;;;;;;;3.70;43.27;93870.16;4992788;28;20041;-79
2023/03/14 05:59:49;;;;;;;25.65;15.73;;;;;;;3.06;44.29;93828.00;4979140;28;20104;-79
2023/03/14 06:02:15;;;;;;;26.77;17.42;;;;;;;3.07;44.74;93865.59;4990922;28;20053;-78
2023/03/14 06:04:40;;;;;;;34.65;19.90;;;;;;;3.46;44.61;93847.38;4992668;28;20030;-80
2023/03/14 06:07:05;;;;;;;26.02;17.25;;;;;;;3.79;43.50;93862.50;4988259;28;20041;-78
2023/03/14 06:09:31;;;;;;;26.17;16.42;;;;;;;3.94;42.96;93859.03;4991728;28;20042;-78
2023/03/14 06:11:56;;;;;;;27.05;15.98;;;;;;;3.70;43.50;93845.72;4991570;28;20022;-79
2023/03/14 06:14:22;;;;;;;27.35;16.63;;;;;;;3.51;43.98;93836.84;4987757;28;20030;-78
2023/03/14 06:16:50;;;;;;;24.88;15.13;;;;;;;3.60;43.67;93848.38;4991624;28;20558;-79
2023/03/14 06:19:16;;;;;;;28.50;16.98;;;;;;;3.38;44.08;93860.00;4988002;28;20382;-80
2023/03/14 06:21:42;;;;;;;33.80;19.15;;;;;;;3.72;43.75;93844.38;4989494;28;20528;-79
2023/03/14 06:24:07;;;;;;;36.63;18.38;;;;;;;3.23;44.73;93839.00;4988355;28;20038;-79
2023/03/14 06:26:33;;;;;;;26.27;17.25;;;;;;;3.38;45.29;93869.72;4990774;28;20076;-80
2023/03/14 06:29:03;;;;;;;29.23;19.15;;;;;;;2.98;45.54;93839.06;4972207;28;20044;-79
2023/03/14 06:31:31;;;;;;;35.85;20.70;;;;;;;2.64;46.58;93851.94;4989452;28;20553;-78
2023/03/14 06:33:56;;;;;;;34.88;19.17;;;;;;;2.13;46.81;93839.81;4986705;28;20213;-78
2023/03/14 06:36:22;;;;;;;34.88;18.48;;;;;;;2.94;46.06;93877.41;4992060;28;20085;-77
2023/03/14 06:38:47;;;;;;;35.45;18.02;;;;;;;3.16;45.90;93871.88;4987784;28;20038;-78
2023/03/14 06:41:13;;;;;;;28.92;16.67;;;;;;;3.47;44.98;93876.03;4989096;28;20022;-78
2023/03/14 06:43:38;;;;;;;29.55;18.35;;;;;;;3.48;44.91;93842.63;4988179;28;20620;-78
2023/03/14 06:46:04;;;;;;;27.33;16.42;;;;;;;3.49;42.73;93846.81;4990892;28;20140;-79
2023/03/14 06:48:29;;;;;;;26.25;16.27;;;;;;;3.27;43.77;93861.09;4986374;28;20045;-79
2023/03/14 06:50:55;;;;;;;29.48;17.90;;;;;;;3.48;44.08;93847.91;4974968;28;22521;-78
2023/03/14 06:53:20;;;;;;;28.23;16.73;;;;;;;3.73;43.57;93826.75;4972361;28;20144;-77
2023/03/14 06:55:46;;;;;;;30.75;17.23;;;;;;;3.72;43.51;93847.00;4989252;28;20401;-79
2023/03/14 06:58:11;;;;;;;22.08;15.45;;;;;;;3.90;43.17;93840.38;4992297;28;20026;-79
2023/03/14 07:00:37;;;;;;;24.98;16.23;;;;;;;3.04;44.33;93822.22;4989774;28;20044;-78
2023/03/14 07:03:02;;;;;;;23.40;16.25;;;;;;;3.69;44.18;93829.13;4990073;28;20014;-78
2023/03/14 07:05:28;;;;;;;23.52;15.20;;;;;;;3.96;43.22;93812.97;4989780;28;20018;-78
2023/03/14 07:07:53;;;;;;;33.40;17.77;;;;;;;3.39;44.45;93816.88;4989110;28;20038;-80
2023/03/14 07:10:19;;;;;;;31.08;16.85;;;;;;;3.58;44.60;93813.66;4990647;28;20030;-79
2023/03/14 07:12:44;;;;;;;24.13;15.43;;;;;;;3.51;44.21;93795.56;4989492;28;20126;-78
2023/03/14 07:15:10;;;;;;;27.42;16.73;;;;;;;3.76;44.24;93832.28;4989925;28;20060;-78
2023/03/14 07:17:35;;;;;;;26.42;16.25;;;;;;;4.22;43.65;93830.19;4990208;28;20034;-78
2023/03/14 07:20:03;;;;;;;26.80;16.05;;;;;;;3.83;44.30;93837.22;4971474;28;20521;-79
2023/03/14 07:22:28;;;;;;;26.75;15.80;;;;;;;3.73;44.94;93837.28;4986423;28;20038;-77
2023/03/14 07:24:53;;;;;;;24.35;16.10;;;;;;;4.35;43.49;93828.03;4984205;28;20119;-78
2023/03/14 07:27:19;;;;;;;26.88;15.63;;;;;;;4.75;42.41;93826.97;4986683;28;20037;-79
2023/03/14 07:29:44;;;;;;;33.33;16.30;;;;;;;4.91;41.64;93816.00;4999236;28;20029;-78
2023/03/14 07:32:10;;;;;;;20.38;14.95;;;;;;;4.47;42.29;93816.09;5000974;28;20038;-79
2023/03/14 07:34:35;;;;;;;35.10;20.67;;;;;;;4.63;42.27;93819.41;5000713;28;20106;-79
2023/03/14 07:37:00;;;;;;;22.58;13.88;;;;;;;4.50;42.51;93814.78;4979428;28;20064;-79
2023/03/14 07:39:26;;;;;;;28.25;13.60;;;;;;;4.93;41.62;93792.81;5000793;28;20042;-78
2023/03/14 07:41:51;;;;;;;23.35;13.80;;;;;;;4.83;41.64;93816.59;4997486;28;20439;-79
2023/03/14 07:44:17;;;;;;;21.83;13.60;;;;;;;4.33;41.92;93785.38;5001423;28;20043;-79
2023/03/14 07:46:42;;;;;;;20.83;12.75;;;;;;;4.70;42.26;93799.56;4996911;28;20034;-78
2023/03/14 07:49:07;;;;;;;18.77;12.80;;;;;;;4.63;41.38;93769.34;5000470;28;20095;-78
2023/03/14 07:51:33;;;;;;;17.33;11.60;;;;;;;5.16;41.53;93801.81;4995826;28;20066;-78
2023/03/14 07:53:58;;;;;;;23.80;11.43;;;;;;;5.13;41.70;93808.44;4978267;28;20037;-77
2023/03/14 07:56:24;;;;;;;17.50;11.30;;;;;;;5.24;41.00;93792.47;4999086;28;20030;-78
2023/03/14 07:58:49;;;;;;;17.80;10.73;;;;;;;5.35;41.04;93799.22;5000951;28;20044;-78
2023/03/14 08:01:14;;;;;;;20.00;10.70;;;;;;;4.60;41.71;93783.84;5004398;28;20520;-78
2023/03/14 08:03:40;;;;;;;22.52;12.52;;;;;;;4.59;42.10;93781.50;5001892;28;20076;-78
2023/03/14 08:06:06;;;;;;;23.20;11.85;;;;;;;4.70;41.81;93783.75;5003745;28;20033;-79
2023/03/14 08:08:31;;;;;;;20.02;11.88;;;;;;;5.27;40.80;93792.72;5003702;28;20025;-78
2023/03/14 08:11:03;;;;;;;18.55;11.00;;;;;;;4.41;42.24;93779.53;4997335;28;20426;-78
2023/03/14 08:13:28;;;;;;;18.13;11.98;;;;;;;4.55;41.79;93775.22;5001107;28;20333;-77
2023/03/14 08:15:53;;;;;;;21.23;12.13;;;;;;;5.04;41.72;93773.16;4999489;28;20232;-79
2023/03/14 08:18:19;;;;;;;18.98;11.82;;;;;;;5.51;41.26;93784.81;5000520;28;20038;-78
2023/03/14 08:20:44;;;;;;;16.55;10.52;;;;;;;5.50;40.71;93791.16;4993676;28;20069;-78
2023/03/14 08:23:10;;;;;;;18.15;10.68;;;;;;;5.78;39.71;93789.50;5000539;28;20392;-79
2023/03/14 08:25:35;;;;;;;17.85;11.00;;;;;;;6.13;39.57;93793.53;5004817;28;20631;-78
2023/03/14 08:28:01;;;;;;;19.75;11.45;;;;;;;6.40;38.67;93783.94;5001407;28;20484;-79
2023/03/14 08:30:26;;;;;;;17.92;11.20;;;;;;;5.76;39.34;93786.38;5003164;28;20342;-78
2023/03/14 08:32:51;;;;;;;16.65;10.93;;;;;;;5.81;39.45;93778.38;4984924;28;20057;-78
2023/03/14 08:35:17;;;;;;;19.23;11.20;;;;;;;5.69;39.85;93780.63;5004974;28;20027;-78
2023/03/14 08:37:42;;;;;;;19.30;11.18;;;;;;;6.00;38.45;93747.50;5002943;28;20391;-77
2023/03/14 08:40:10;;;;;;;22.85;14.80;;;;;;;5.68;39.61;93777.22;4982614;28;20330;-78
2023/03/14 08:42:39;;;;;;;26.58;15.05;;;;;;;6.02;38.96;93753.25;5001065;28;20385;-78
2023/03/14 08:45:06;;;;;;;57.10;26.58;;;;;;;6.09;39.40;93760.84;5004092;28;20033;-78
2023/03/14 08:47:32;;;;;;;20.13;14.48;;;;;;;6.04;39.35;93764.34;4991325;28;20040;-78
2023/03/14 08:49:57;;;;;;;24.45;17.05;;;;;;;6.09;39.63;93752.91;4999734;28;20434;-78
2023/03/14 08:52:23;;;;;;;26.20;15.77;;;;;;;6.31;38.63;93735.44;4985718;28;20271;-79
2023/03/14 08:54:48;;;;;;;31.88;15.85;;;;;;;6.83;37.61;93734.34;5004081;28;20041;-78
2023/03/14 08:57:14;;;;;;;18.77;12.27;;;;;;;6.92;36.94;93757.44;5002640;28;20045;-79
2023/03/14 08:59:39;;;;;;;16.35;9.85;;;;;;;6.18;37.47;93711.63;5003512;28;20144;-78
2023/03/14 09:02:05;;;;;;;15.50;11.48;;;;;;;6.00;38.42;93744.88;4998420;28;20179;-77
2023/03/14 09:04:32;;;;;;;19.88;11.65;;;;;;;6.21;38.70;93721.63;5005808;28;20052;-78
2023/03/14 09:06:57;;;;;;;21.17;12.95;;;;;;;6.53;37.30;93723.47;4999408;28;20046;-77
2023/03/14 09:09:24;;;;;;;18.75;11.13;;;;;;;6.19;36.75;93713.97;5001324;28;20032;-79
2023/03/14 09:11:49;;;;;;;26.90;12.23;;;;;;;6.67;36.89;93725.09;5002452;28;20980;-78
2023/03/14 09:14:15;;;;;;;17.10;11.55;;;;;;;6.32;37.01;93723.00;4980558;28;20029;-78
2023/03/14 09:16:40;;;;;;;14.00;9.55;;;;;;;5.87;37.81;93717.31;4984935;28;20036;-77
2023/03/14 09:19:05;;;;;;;22.38;10.90;;;;;;;5.61;37.96;93689.72;5002788;28;20045;-77
2023/03/14 09:21:31;;;;;;;20.90;12.18;;;;;;;5.89;38.50;93701.19;5000848;28;20042;-77
2023/03/14 09:23:56;;;;;;;20.85;13.15;;;;;;;5.70;39.21;93685.38;4999100;28;20496;-77
2023/03/14 09:26:22;;;;;;;20.35;12.77;;;;;;;6.27;38.97;93694.03;4979059;28;20571;-78
2023/03/14 09:28:48;;;;;;;25.25;13.18;;;;;;;6.31;38.26;93684.50;4971050;28;20054;-77
2023/03/14 09:31:14;;;;;;;17.55;10.55;;;;;;;6.25;37.90;93661.88;4976130;28;20037;-77
2023/03/14 09:33:39;;;;;;;16.48;11.32;;;;;;;6.64;38.25;93662.25;4978313;28;20521;-78
2023/03/14 09:36:05;;;;;;;23.60;11.70;;;;;;;6.57;37.42;93682.97;4979943;28;20030;-77
2023/03/14 09:38:32;;;;;;;18.60;11.68;;;;;;;6.52;38.23;93675.13;4978047;28;20442;-77
2023/03/14 09:41:00;;;;;;;21.58;11.52;;;;;;;6.68;37.80;93673.81;4979852;28;20037;-79
2023/03/14 09:43:28;;;;;;;22.98;12.25;;;;;;;6.72;37.48;93664.22;4978017;28;20046;-78
2023/03/14 09:45:54;;;;;;;20.08;10.65;;;;;;;7.26;36.80;93657.38;4981630;28;20042;-79
2023/03/14 09:48:22;;;;;;;19.23;12.43;;;;;;;7.03;36.60;93666.28;4978553;28;20049;-78
2023/03/14 09:50:59;;;;;;;14.45;11.07;;;;;;;6.83;36.93;93656.88;4978646;28;20392;-78
2023/03/14 09:53:38;;;;;;;17.88;11.70;;;;;;;6.99;37.38;93615.09;4977393;28;20037;-79
2023/03/14 09:56:10;;;;;;;20.75;11.13;;;;;;;7.27;37.08;93645.72;4980517;28;20286;-79
2023/03/14 09:58:38;;;;;;;31.13;15.90;;;;;;;7.27;37.22;93624.56;4967724;28;20042;-79
2023/03/14 10:01:03;;;;;;;19.30;11.30;;;;;;;7.19;36.41;93633.19;4980593;28;20038;-78
2023/03/14 10:03:33;;;;;;;19.10;10.82;;;;;;;7.50;36.18;93622.72;4977349;28;20041;-79
2023/03/14 10:05:58;;;;;;;24.58;12.52;;;;;;;7.36;36.47;93611.41;4967672;28;20116;-79
2023/03/14 10:08:24;;;;;;;18.02;11.40;;;;;;;7.46;35.82;93595.31;4980005;28;20032;-79
2023/03/14 10:10:50;;;;;;;15.68;11.07;;;;;;;7.21;36.20;93570.97;4978070;28;20483;-79
2023/03/14 10:13:19;;;;;;;16.48;11.05;;;;;;;7.35;35.89;93597.38;4980307;28;22317;-80
2023/03/14 10:15:58;;;;;;;21.95;12.45;;;;;;;7.62;36.07;93615.06;4981479;28;20157;-78
2023/03/14 10:18:24;;;;;;;26.60;13.77;;;;;;;7.82;36.05;93590.03;4981623;28;20045;-77
2023/03/14 10:21:21;;;;;;;19.02;11.07;;;;;;;8.27;35.72;93593.41;4966869;28;20033;-80
2023/03/14 10:23:47;;;;;;;28.88;18.75;;;;;;;8.19;35.83;93578.25;4984429;28;20418;-79
2023/03/14 10:26:17;;;;;;;19.33;12.82;;;;;;;8.04;35.40;93574.13;4996391;28;20038;-79
2023/03/14 10:28:54;;;;;;;20.38;12.40;;;;;;;7.97;35.53;93573.78;5003147;28;20030;-79
2023/03/14 10:31:25;;;;;;;25.95;13.93;;;;;;;8.37;36.34;93580.69;5003615;28;20212;-79
2023/03/14 10:34:03;;;;;;;24.70;12.57;;;;;;;8.23;35.56;93553.50;4997785;28;20178;-79
2023/03/14 10:36:34;;;;;;;20.40;13.05;;;;;;;8.70;38.37;93549.34;5001434;28;20048;-78
2023/03/14 10:39:17;;;;;;;21.48;13.23;;;;;;;8.62;35.10;93549.31;4997020;28;20045;-78
2023/03/14 10:41:53;;;;;;;25.15;13.25;;;;;;;8.91;35.42;93541.59;5000176;28;20578;-78
2023/03/14 10:44:23;;;;;;;27.58;11.55;;;;;;;8.80;35.12;93546.44;4982504;28;20648;-78
2023/03/14 10:47:17;;;;;;;24.35;12.50;;;;;;;8.67;34.81;93526.09;4998593;28;20484;-78
2023/03/14 10:49:42;;;;;;;17.75;12.90;;;;;;;8.86;34.76;93501.97;4995389;28;20182;-79
2023/03/14 10:52:17;;;;;;;17.95;11.88;;;;;;;8.57;35.14;93524.50;4999540;28;20030;-78
2023/03/14 10:54:47;;;;;;;16.50;11.75;;;;;;;8.57;35.23;93499.88;4984312;28;20123;-79
2023/03/14 10:57:12;;;;;;;20.88;11.65;;;;;;;8.77;35.31;93509.13;4997819;28;21659;-78
2023/03/14 10:59:41;;;;;;;23.15;11.50;;;;;;;8.66;35.01;93507.88;4988945;28;20273;-77
2023/03/14 11:02:32;;;;;;;22.02;12.00;;;;;;;8.91;35.21;93496.50;4985600;28;20525;-78
2023/03/14 11:05:25;;;;;;;15.68;10.15;;;;;;;8.90;34.83;93487.03;4988666;28;20044;-79
2023/03/14 11:07:58;;;;;;;21.73;11.35;;;;;;;8.72;35.30;93480.09;4998893;28;20048;-78
2023/03/14 11:10:35;;;;;;;13.00;9.52;;;;;;;8.96;35.07;93475.16;4992690;28;20034;-79
2023/03/14 11:13:39;;;;;;;17.70;10.25;;;;;;;8.81;35.45;93476.38;4979456;28;20144;-80
2023/03/14 11:16:38;;;;;;;14.35;8.90;;;;;;;8.97;35.47;93468.75;4996778;28;20358;-78
2023/03/14 11:19:13;;;;;;;19.63;9.00;;;;;;;8.68;35.86;93473.84;4999228;28;20139;-78
2023/03/14 11:21:46;;;;;;;13.50;9.27;;;;;;;8.90;35.82;93444.59;4998056;28;20765;-77
2023/03/14 11:24:42;;;;;;;11.60;8.63;;;;;;;8.95;36.16;93441.78;4999605;28;20057;-77
2023/03/14 11:27:18;;;;;;;14.73;8.23;;;;;;;9.00;35.58;93402.59;4995493;28;20383;-79
2023/03/14 11:30:05;;;;;;;14.80;8.63;;;;;;;9.36;35.82;93431.50;4996772;28;20089;-79