Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:11;;;;;;;5.57;3.00;;;18.50;99.90;;;;;;4916099;29;20095;-71
2023/07/19 00:02:51;;;;;;;4.75;2.70;;;18.30;99.90;;;;;;4915542;29;20036;-70
2023/07/19 00:05:56;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:09:13;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:12:07;;;;;;;4.30;3.00;;;18.50;99.90;;;;;;4913888;29;20055;-71
2023/07/19 00:15:13;;;;;;;5.95;2.90;;;18.40;99.90;;;;;;4916340;29;20059;-70
2023/07/19 00:17:48;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:20:46;;;;;;;4.07;2.53;;;18.30;99.90;;;;;;4916273;29;20040;-71
2023/07/19 00:24:18;;;;;;;3.97;2.88;;;18.30;99.90;;;;;;4929644;29;20044;-72
2023/07/19 00:26:49;;;;;;;4.50;2.65;;;18.20;99.90;;;;;;4913262;29;20056;-71
2023/07/19 00:29:23;;;;;;;5.28;2.90;;;18.20;99.90;;;;;;4915456;29;20540;-71
2023/07/19 00:39:28;;;;;;;4.55;2.72;;;18.30;99.90;;;;;;4915812;29;20055;-71
2023/07/19 00:42:27;;;;;;;7.68;2.78;;;18.30;99.90;;;;;;4916597;29;20048;-71
2023/07/19 00:45:36;;;;;;;7.57;3.00;;;18.20;99.90;;;;;;4918723;29;20488;-71
2023/07/19 00:48:27;;;;;;;3.88;2.60;;;18.30;99.90;;;;;;4917347;29;20107;-71
2023/07/19 00:51:41;;;;;;;;;;;;;;;;;;;;;
2023/07/19 00:54:36;;;;;;;4.40;3.28;;;18.30;99.90;;;;;;4917989;29;20052;-73
2023/07/19 00:57:44;;;;;;;3.63;3.00;;;18.00;99.90;;;;;;4918344;29;20052;-71
2023/07/19 01:00:44;;;;;;;;;;;;;;;;;;;;;
2023/07/19 01:03:35;;;;;;;;;;;;;;;;;;;;;
2023/07/19 01:09:16;;;;;;;7.75;3.38;;;18.00;99.90;;;;;;4918041;29;20044;-70
2023/07/19 01:11:44;;;;;;;5.28;3.55;;;18.20;99.90;;;;;;4919863;29;20567;-71
2023/07/19 01:14:37;;;;;;;;;;;;;;;;;;;;;
2023/07/19 01:17:08;;;;;;;7.40;4.03;;;17.90;99.90;;;;;;4919089;29;20064;-71
2023/07/19 01:19:51;;;;;;;5.00;3.60;;;18.10;99.90;;;;;;4934687;29;20056;-71
2023/07/19 01:23:11;;;;;;;7.60;3.90;;;18.20;99.90;;;;;;4933338;29;20075;-71
2023/07/19 01:25:55;;;;;;;10.15;4.22;;;18.00;99.90;;;;;;4905155;29;20106;-73
2023/07/19 01:29:04;;;;;;;4.72;3.38;;;18.10;99.90;;;;;;4919796;29;20064;-71
2023/07/19 01:31:32;;;;;;;5.53;3.45;;;18.00;99.90;;;;;;4921032;29;20083;-72
2023/07/19 01:37:11;;;;;;;5.40;4.03;;;18.10;99.90;;;;;;4916584;29;20048;-71
2023/07/19 01:42:50;;;;;;;6.18;4.40;;;17.70;99.90;;;;;;4883926;29;20131;-70
2023/07/19 01:45:33;;;;;;;4.85;3.75;;;17.80;99.90;;;;;;4920244;29;20408;-70
2023/07/19 01:54:12;;;;;;;5.20;4.13;;;18.00;99.90;;;;;;4918091;29;20044;-69
2023/07/19 01:57:10;;;;;;;7.57;4.63;;;17.90;99.90;;;;;;4919763;29;20051;-71
2023/07/19 01:59:50;;;;;;;4.70;3.97;;;17.80;99.90;;;;;;4920126;29;20056;-70
2023/07/19 02:02:30;;;;;;;8.27;4.55;;;18.00;99.90;;;;;;4917159;29;20134;-71
2023/07/19 02:05:08;;;;;;;5.57;4.20;;;17.90;99.90;;;;;;4916558;29;20131;-71
2023/07/19 02:07:54;;;;;;;8.63;4.40;;;18.00;99.90;;;;;;4932603;29;20075;-70
2023/07/19 02:11:13;;;;;;;8.48;5.18;;;18.00;99.90;;;;;;4916323;29;20052;-71
2023/07/19 02:14:02;;;;;;;8.20;4.93;;;17.80;99.90;;;;;;4932964;29;20055;-71
2023/07/19 02:17:10;;;;;;;;;;;;;;;;;;;;;
2023/07/19 02:19:56;;;;;;;6.53;4.80;;;17.90;99.90;;;;;;4916252;29;20090;-71
2023/07/19 02:22:23;;;;;;;8.32;5.53;;;17.80;99.90;;;;;;4932158;29;20052;-70
2023/07/19 02:25:14;;;;;;;;;;;;;;;;;;;;;
2023/07/19 02:27:58;;;;;;;7.35;5.07;;;18.00;99.90;;;;;;4915746;29;20044;-71
2023/07/19 02:30:30;;;;;;;8.68;5.22;;;18.00;99.90;;;;;;4900611;29;20068;-71
2023/07/19 02:33:14;;;;;;;8.25;4.90;;;17.90;99.90;;;;;;4916359;29;20040;-71
2023/07/19 02:36:01;;;;;;;6.93;6.15;;;17.90;99.90;;;;;;4916775;29;20050;-71
2023/07/19 02:38:42;;;;;;;;;;;;;;;;;;;;;
2023/07/19 02:41:28;;;;;;;7.00;5.78;;;17.70;99.90;;;;;;4917148;29;20088;-71
2023/07/19 02:45:01;;;;;;;8.35;6.70;;;17.70;99.90;;;;;;4915968;29;20150;-71
2023/07/19 02:47:32;;;;;;;6.20;5.53;;;17.60;99.90;;;;;;4917009;29;20056;-71
2023/07/19 02:50:18;;;;;;;8.25;5.65;;;17.90;99.90;;;;;;4916872;29;20067;-69
2023/07/19 02:53:07;;;;;;;7.57;5.88;;;17.70;99.90;;;;;;4916172;29;20095;-71
2023/07/19 02:56:06;;;;;;;;;;;;;;;;;;;;;
2023/07/19 02:58:43;;;;;;;9.32;7.00;;;17.80;99.90;;;;;;4913222;29;20078;-71
2023/07/19 03:01:24;;;;;;;10.30;7.05;;;17.80;99.90;;;;;;4931637;29;20044;-70
2023/07/19 03:04:22;;;;;;;8.35;6.55;;;17.60;99.90;;;;;;4932076;29;20079;-71
2023/07/19 03:07:15;;;;;;;;;;;;;;;;;;;;;
2023/07/19 03:10:15;;;;;;;8.73;6.43;;;17.60;99.90;;;;;;4915305;29;20587;-71
2023/07/19 03:13:09;;;;;;;8.52;6.68;;;17.60;99.90;;;;;;4901551;29;20055;-71
2023/07/19 03:16:49;;;;;;;;;;;;;;;;;;;;;
2023/07/19 03:19:16;;;;;;;7.55;5.97;;;17.70;99.90;;;;;;4914769;29;20048;-70
2023/07/19 03:28:32;;;;;;;;;;;;;;;;;;;;;
2023/07/19 03:33:39;;;;;;;8.18;6.75;;;17.80;99.90;;;;;;2771639;26;20142;-71
2023/07/19 03:36:51;;;;;;;8.02;6.97;;;17.60;99.90;;;;;;4933619;29;20117;-71
2023/07/19 03:39:40;;;;;;;10.00;7.97;;;17.50;99.90;;;;;;4934878;29;20516;-69
2023/07/19 03:42:15;;;;;;;10.35;7.60;;;17.60;99.90;;;;;;4934286;29;20059;-69
2023/07/19 03:45:07;;;;;;;13.30;7.38;;;17.60;99.90;;;;;;4934442;29;20043;-70
2023/07/19 03:47:59;;;;;;;12.88;8.07;;;17.60;99.90;;;;;;4920782;29;20435;-70
2023/07/19 03:50:46;;;;;;;9.65;7.25;;;17.60;99.90;;;;;;4940601;28;20078;-71
2023/07/19 03:53:46;;;;;;;9.27;7.80;;;17.50;99.90;;;;;;4954879;28;20039;-69
2023/07/19 03:56:16;;;;;;;11.63;8.15;;;17.60;99.90;;;;;;4949726;28;20086;-73
2023/07/19 03:59:11;;;;;;;10.10;7.03;;;17.50;99.90;;;;;;4952522;28;20055;-70
2023/07/19 04:01:47;;;;;;;;;;;;;;;;;;;;;
2023/07/19 04:07:40;;;;;;;9.55;7.30;;;17.70;99.90;;;;;;4928513;29;20051;-71
2023/07/19 04:10:28;;;;;;;10.27;7.57;;;17.50;99.90;;;;;;4915633;29;20460;-71
2023/07/19 04:13:27;;;;;;;9.88;7.30;;;17.60;99.90;;;;;;4946920;28;20043;-72
2023/07/19 04:16:13;;;;;;;10.38;7.75;;;17.80;99.90;;;;;;4936338;29;20039;-71
2023/07/19 04:18:48;;;;;;;;;;;17.50;99.90;;;;;;4937800;29;20036;-70
2023/07/19 04:21:23;;;;;;;;;;;17.70;99.90;;;;;;4938256;29;19942;-70
2023/07/19 04:24:02;;;;;;;9.52;7.22;;;17.70;99.90;;;;;;4953255;28;19922;-71
2023/07/19 04:26:37;;;;;;;8.82;7.90;;;17.80;99.90;;;;;;4952943;28;20039;-70
2023/07/19 04:29:12;;;;;;;12.35;8.02;;;17.60;99.90;;;;;;4952591;29;20089;-70
2023/07/19 04:31:55;;;;;;;11.52;7.43;;;17.70;99.90;;;;;;4953204;29;20044;-71
2023/07/19 04:37:38;;;;;;;9.57;7.18;;;17.60;99.90;;;;;;4944657;28;20071;-71
2023/07/19 04:40:06;;;;;;;14.15;7.97;;;17.60;99.90;;;;;;4917462;29;20463;-70
2023/07/19 04:42:41;;;;;;;12.63;7.88;;;17.70;99.90;;;;;;4933568;29;20144;-70
2023/07/19 04:48:25;;;;;;;10.38;7.53;;;17.80;99.90;;;;;;4931988;29;20048;-70
2023/07/19 04:51:47;;;;;;;8.43;7.40;;;18.70;99.90;;;;;;4934701;29;20044;-70
2023/07/19 04:55:05;;;;;;;;;;;;;;;;;;;;;
2023/07/19 04:57:48;;;;;;;10.25;6.88;;;17.70;99.90;;;;;;4915819;29;20044;-72
2023/07/19 05:00:25;;;;;;;9.10;7.43;;;17.80;99.90;;;;;;4915295;29;20123;-72
2023/07/19 05:03:07;;;;;;;15.38;7.82;;;17.90;99.90;;;;;;4915686;29;20052;-72
2023/07/19 05:12:49;;;;;;;10.98;6.13;;;17.80;99.90;;;;;;4878380;29;20061;-72
2023/07/19 05:15:34;;;;;;;10.60;6.88;;;17.80;99.90;;;;;;4899355;29;20183;-73
2023/07/19 05:22:00;;;;;;;9.07;6.55;;;17.80;99.90;;;;;;4916714;29;20056;-73
2023/07/19 05:25:15;;;;;;;;;;;;;;;;;;;;;
2023/07/19 05:28:28;;;;;;;;;;;;;;;;;;;;;
2023/07/19 05:31:30;;;;;;;12.60;5.60;;;17.80;99.90;;;;;;4937701;29;20083;-72
2023/07/19 05:34:09;;;;;;;8.95;6.55;;;17.80;99.90;;;;;;4881194;29;20049;-72
2023/07/19 05:36:59;;;;;;;8.90;5.45;;;17.80;99.90;;;;;;4880355;29;20421;-71
2023/07/19 05:39:34;;;;;;;12.10;5.72;;;17.80;99.90;;;;;;4931660;29;20052;-71
2023/07/19 05:42:29;;;;;;;10.93;5.15;;;17.70;99.90;;;;;;4914786;29;20598;-71
2023/07/19 05:44:58;;;;;;;12.13;5.25;;;17.80;99.90;;;;;;4913815;29;20056;-72
2023/07/19 05:50:50;;;;;;;;;;;;;;;;;;;;;
2023/07/19 05:53:43;;;;;;;12.25;4.07;;;17.70;99.90;;;;;;4923473;29;20114;-71
2023/07/19 05:56:32;;;;;;;8.88;3.35;;;17.50;99.90;;;;;;4914379;29;20499;-72
2023/07/19 06:00:23;;;;;;;;;;;;;;;;;;;;;
2023/07/19 06:03:47;;;;;;;8.50;3.53;;;17.40;99.90;;;;;;4928970;29;20338;-71
2023/07/19 06:06:48;;;;;;;9.65;3.80;;;17.60;99.90;;;;;;4903045;29;20426;-72
2023/07/19 06:10:10;;;;;;;10.70;3.90;;;17.60;99.90;;;;;;4889355;29;20044;-70
2023/07/19 06:13:01;;;;;;;6.70;2.42;;;17.70;99.90;;;;;;4916683;29;20044;-72
2023/07/19 06:18:52;;;;;;;7.70;3.10;;;17.60;99.90;;;;;;4918378;29;20066;-70
2023/07/19 06:21:19;;;;;;;6.97;3.00;;;17.70;99.90;;;;;;4908479;29;20071;-69
2023/07/19 06:23:53;;;;;;;11.80;2.90;;;17.70;99.90;;;;;;4935762;29;20051;-69
2023/07/19 06:26:45;;;;;;;7.03;2.95;;;17.70;99.90;;;;;;4920537;29;20052;-69
2023/07/19 06:29:15;;;;;;;5.80;2.90;;;;;;;;;;4919525;29;20054;-69
2023/07/19 06:31:50;;;;;;;6.63;2.77;;;17.90;99.90;;;;;;4920018;29;20070;-70
2023/07/19 06:34:49;;;;;;;5.28;2.55;;;17.90;99.90;;;;;;4920473;29;20079;-70
2023/07/19 06:37:18;;;;;;;4.65;2.42;;;17.80;99.90;;;;;;4918534;29;20044;-70
2023/07/19 06:39:53;;;;;;;6.40;2.97;;;17.90;99.90;;;;;;4918795;29;20047;-71
2023/07/19 06:42:40;;;;;;;3.55;2.15;;;17.90;99.90;;;;;;4919398;29;20123;-71
2023/07/19 06:48:17;;;;;;;4.25;1.70;;;18.00;99.90;;;;;;4918011;29;20419;-71
2023/07/19 06:51:07;;;;;;;4.35;1.70;;;18.10;99.90;;;;;;4913377;29;20059;-70
2023/07/19 06:53:39;;;;;;;3.90;1.52;;;18.00;99.90;;;;;;4919236;29;20051;-71
2023/07/19 06:56:16;;;;;;;6.30;2.08;;;;;;;;;;4916770;29;20061;-69
2023/07/19 06:58:59;;;;;;;3.88;1.33;;;18.20;99.90;;;;;;4916521;29;20103;-70
2023/07/19 07:01:28;;;;;;;4.45;2.05;;;;;;;;;;4929962;29;20036;-69
2023/07/19 07:04:51;;;;;;;2.10;1.40;;;18.20;99.90;;;;;;4926175;29;20063;-70
2023/07/19 07:07:29;;;;;;;5.05;1.75;;;18.10;99.90;;;;;;4915858;29;20452;-71
2023/07/19 07:13:12;;;;;;;4.45;1.77;;;18.30;99.90;;;;;;4919666;29;20050;-71
2023/07/19 07:16:08;;;;;;;4.32;1.42;;;18.40;99.90;;;;;;4909101;29;20131;-71
2023/07/19 07:19:02;;;;;;;3.40;1.48;;;18.30;99.90;;;;;;4904773;29;20195;-70
2023/07/19 07:22:20;;;;;;;2.67;1.48;;;18.10;99.90;;;;;;4933390;29;20063;-70
2023/07/19 07:25:12;;;;;;;5.15;1.70;;;18.40;99.90;;;;;;4921197;29;20047;-70
2023/07/19 07:28:12;;;;;;;3.38;1.63;;;18.30;99.90;;;;;;4937582;29;20043;-70
2023/07/19 07:31:11;;;;;;;6.55;1.67;;;18.30;99.90;;;;;;4953178;28;20043;-71
2023/07/19 07:33:43;;;;;;;4.70;1.40;;;;;;;;;;4942861;28;20094;-70
2023/07/19 07:36:24;;;;;;;5.80;1.37;;;18.30;99.90;;;;;;4937948;29;20430;-71
2023/07/19 07:38:55;;;;;;;2.15;1.27;;;18.40;99.90;;;;;;4936677;29;20569;-70
2023/07/19 07:41:32;;;;;;;7.18;2.10;;;18.40;99.90;;;;;;4937879;29;20066;-71
2023/07/19 07:44:27;;;;;;;5.05;1.70;;;18.50;99.90;;;;;;4923112;29;20377;-70
2023/07/19 07:47:09;;;;;;;7.07;1.75;;;18.50;99.90;;;;;;4933072;29;20095;-71
2023/07/19 07:49:51;;;;;;;3.17;1.45;;;18.50;99.90;;;;;;4908686;29;20115;-71
2023/07/19 07:52:43;;;;;;;4.10;1.73;;;18.60;99.90;;;;;;4926358;29;20043;-71
2023/07/19 07:55:12;;;;;;;5.68;1.85;;;18.80;99.90;;;;;;4897683;29;20071;-71
2023/07/19 07:57:41;;;;;;;3.42;1.55;;;19.00;99.90;;;;;;4914657;29;20047;-71
2023/07/19 08:00:37;;;;;;;4.22;1.77;;;19.40;99.90;;;;;;4899132;29;20480;-70
2023/07/19 08:03:08;;;;;;;3.17;1.55;;;19.50;99.90;;;;;;4930149;29;20508;-71
2023/07/19 08:06:11;;;;;;;2.08;1.25;;;19.70;99.90;;;;;;4909865;29;20039;-71
2023/07/19 08:09:11;;;;;;;2.72;1.30;;;20.00;99.90;;;;;;4907964;29;20040;-69
2023/07/19 08:11:37;;;;;;;2.38;1.27;;;19.90;99.90;;;;;;4904241;29;20060;-70
2023/07/19 08:14:22;;;;;;;1.42;1.20;;;19.80;99.90;;;;;;4915298;29;20096;-70
2023/07/19 08:17:07;;;;;;;1.77;1.33;;;19.80;99.90;;;;;;4914643;29;20072;-70
2023/07/19 08:20:15;;;;;;;;;;;;;;;;;;;;;
2023/07/19 08:22:41;;;;;;;4.57;1.60;;;19.90;99.90;;;;;;4915836;29;20046;-70
2023/07/19 08:25:39;;;;;;;6.35;1.38;;;20.00;99.90;;;;;;4898888;29;20044;-70
2023/07/19 08:28:53;;;;;;;;;;;;;;;;;;;;;
2023/07/19 08:34:03;;;;;;;3.40;1.10;;;;;;;;;;4757151;26;20058;-70
2023/07/19 08:36:32;;;;;;;2.38;1.10;;;;;;;;;;4934326;29;20551;-71
2023/07/19 08:39:07;;;;;;;1.40;1.10;;;;;;;;;;4933091;29;20452;-71
2023/07/19 08:41:50;;;;;;;3.53;1.23;;;;;;;;;;4930267;29;20040;-70
2023/07/19 08:44:20;;;;;;;5.38;1.50;;;;;;;;;;4899809;29;20518;-70
2023/07/19 08:47:02;;;;;;;4.60;2.03;;;;;;;;;;4916819;29;20534;-70
2023/07/19 08:49:40;;;;;;;9.23;1.60;;;;;;;;;;4914286;29;20044;-71
2023/07/19 08:52:09;;;;;;;3.15;1.33;;;;;;;;;;4899001;29;20059;-70
2023/07/19 08:54:40;;;;;;;5.43;1.48;;;;;;;;;;4912927;29;20644;-70
2023/07/19 08:57:07;;;;;;;8.63;2.00;;;;;;;;;;4918821;29;20032;-70
2023/07/19 08:59:33;;;;;;;4.00;1.55;;;;;;;;;;4918076;29;20044;-69
2023/07/19 09:02:03;;;;;;;4.70;1.60;;;;;;;;;;4918012;29;20044;-69
2023/07/19 09:04:32;;;;;;;4.50;1.60;;;;;;;;;;4918036;29;20040;-69
2023/07/19 09:07:13;;;;;;;2.28;1.20;;;;;;;;;;4919251;29;20044;-70
2023/07/19 09:09:42;;;;;;;5.10;1.55;;;;;;;;;;4919627;29;20032;-70
2023/07/19 09:15:38;;;;;;;5.70;1.35;;;;;;;;;;4915603;29;20041;-70
2023/07/19 09:18:28;;;;;;;3.40;1.92;;;;;;;;;;4917184;29;20424;-69
2023/07/19 09:21:17;;;;;;;5.43;1.45;;;;;;;;;;4917052;29;20051;-68
2023/07/19 09:23:56;;;;;;;8.13;2.67;;;;;;;;;;4916669;29;20523;-70
2023/07/19 09:26:46;;;;;;;6.38;2.20;;;;;;;;;;4903394;29;20052;-70
2023/07/19 09:29:15;;;;;;;6.07;2.03;;;;;;;;;;4848061;29;20162;-70
2023/07/19 09:32:06;;;;;;;7.10;1.70;;;;;;;;;;4915554;29;20055;-70
2023/07/19 09:34:39;;;;;;;5.82;2.78;;;;;;;;;;4889948;29;20385;-70
2023/07/19 09:37:20;;;;;;;6.88;2.90;;;;;;;;;;4886027;29;20051;-71
2023/07/19 09:39:59;;;;;;;;;;;;;;;;;;;;;
2023/07/19 09:42:33;;;;;;;4.55;2.20;;;;;;;;;;4906347;29;20040;-70
2023/07/19 09:45:12;;;;;;;4.38;2.15;;;;;;;;;;4915443;29;20036;-71
2023/07/19 09:47:53;;;;;;;3.38;1.48;;;;;;;;;;4890957;29;20123;-71
2023/07/19 09:50:29;;;;;;;5.70;1.55;;;;;;;;;;4913218;29;20052;-71
2023/07/19 09:52:58;;;;;;;3.03;1.33;;;;;;;;;;4916908;29;20115;-71
2023/07/19 09:55:38;;;;;;;;;;;;;;;;;;4902299;29;20440;-73
2023/07/19 09:58:12;;;;;;;5.47;1.80;;;;;;;;;;4901502;29;19926;-70
2023/07/19 10:00:41;;;;;;;2.88;1.20;;;22.70;99.90;;;;;;4900550;29;20043;-70
2023/07/19 10:03:19;;;;;;;3.03;0.90;;;22.70;99.90;;;;;;4901471;29;20516;-70
2023/07/19 10:05:58;;;;;;;5.03;1.15;;;20.50;99.90;;;;;;4901735;29;20401;-71
2023/07/19 10:08:33;;;;;;;6.32;1.63;;;22.30;99.90;;;;;;4900394;29;20135;-71
2023/07/19 10:11:10;;;;;;;5.00;1.38;;;22.50;99.90;;;;;;4901002;29;20036;-70
2023/07/19 10:14:10;;;;;;;5.25;1.75;;;24.70;99.90;;;;;;4901570;29;20046;-70
2023/07/19 10:16:52;;;;;;;5.40;1.25;;;22.40;99.90;;;;;;4890650;29;20084;-71
2023/07/19 10:19:34;;;;;;;;;;;;;;;;;;;;;
2023/07/19 10:22:09;;;;;;;6.10;2.10;;;22.60;99.90;;;;;;4916784;29;20404;-71
2023/07/19 10:25:06;;;;;;;7.03;3.22;;;21.90;99.90;;;;;;4901495;29;20139;-71
2023/07/19 10:27:41;;;;;;;4.80;1.75;;;21.90;99.90;;;;;;4901563;29;20055;-70
2023/07/19 10:30:12;;;;;;;4.03;1.98;;;21.90;99.90;;;;;;4901000;29;20040;-70
2023/07/19 10:32:41;;;;;;;5.75;2.22;;;22.20;99.90;;;;;;4901450;29;20043;-70
2023/07/19 10:35:32;;;;;;;3.13;2.10;;;22.30;99.90;;;;;;4901438;29;20059;-71
2023/07/19 10:38:03;;;;;;;3.47;1.48;;;22.60;99.90;;;;;;4915334;29;20071;-73
2023/07/19 10:40:58;;;;;;;1.80;1.50;;;22.60;99.90;;;;;;4899307;29;20043;-74
2023/07/19 10:43:31;;;;;;;3.83;1.50;;;23.30;99.90;;;;;;4900750;29;20552;-73
2023/07/19 10:46:23;;;;;;;2.87;1.80;;;23.20;99.90;;;;;;4901362;29;20535;-72
2023/07/19 10:49:15;;;;;;;3.30;2.15;;;23.70;99.90;;;;;;4900004;29;20048;-72
2023/07/19 10:52:03;;;;;;;6.20;2.15;;;22.40;99.90;;;;;;4915842;29;20040;-70
2023/07/19 10:54:56;;;;;;;2.95;1.90;;;23.10;99.90;;;;;;4900379;29;20468;-73
2023/07/19 10:57:22;;;;;;;7.47;2.38;;;22.60;99.90;;;;;;4901967;29;20092;-74
2023/07/19 11:00:03;;;;;;;2.78;1.30;;;23.30;99.90;;;;;;4918705;29;20051;-75
2023/07/19 11:03:08;;;;;;;3.17;1.30;;;23.30;99.90;;;;;;4915949;29;20060;-75
2023/07/19 11:06:31;;;;;;;;;;;;;;;;;;;;;
2023/07/19 11:10:20;;;;;;;2.70;1.67;;;23.40;99.90;;;;;;4901946;29;20262;-75
2023/07/19 11:17:26;;;;;;;;;;;;;;;;;;;;;
2023/07/19 11:20:17;;;;;;;2.80;1.67;;;22.70;99.90;;;;;;4816114;29;20061;-75
2023/07/19 11:22:51;;;;;;;4.80;1.73;;;23.30;99.90;;;;;;4821134;29;20060;-76
2023/07/19 11:29:29;;;;;;;;;;;;;;;;;;;;;
2023/07/19 11:36:25;;;;;;;5.95;2.80;;;22.50;99.90;;;;;;4863554;29;20144;-76
2023/07/19 11:39:12;;;;;;;5.57;3.05;;;22.70;99.90;;;;;;4909597;29;20043;-76
2023/07/19 11:42:26;;;;;;;4.22;2.13;;;26.20;99.90;;;;;;4893918;29;20525;-76
2023/07/19 11:49:19;;;;;;;;;;;;;;;;;;;;;
2023/07/19 11:56:11;;;;;;;4.25;1.58;;;23.40;99.90;;;;;;4900186;29;20499;-75
2023/07/19 11:58:59;;;;;;;4.07;2.30;;;20.70;99.90;;;;;;4909190;29;20055;-77
2023/07/19 12:01:44;;;;;;;5.43;3.42;;;22.40;99.90;;;;;;4898645;29;20071;-76
2023/07/19 12:04:31;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:08:09;;;;;;;2.15;1.30;;;23.20;99.90;;;;;;4889370;29;20401;-78
2023/07/19 12:11:06;;;;;;;4.80;1.75;;;23.10;99.90;;;;;;4901938;29;20052;-77
2023/07/19 12:14:05;;;;;;;3.38;1.23;;;23.60;99.90;;;;;;4907964;29;20544;-78
2023/07/19 12:20:32;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:23:42;;;;;;;4.22;2.58;;;22.40;99.90;;;;;;4875083;29;20101;-75
2023/07/19 12:30:02;;;;;;;5.63;2.13;;;24.00;99.90;;;;;;4906015;29;20569;-76
2023/07/19 12:33:38;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:39:52;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:42:59;;;;;;;3.92;1.95;;;23.50;99.90;;;;;;4916303;29;20472;-75
2023/07/19 12:45:58;;;;;;;4.15;2.03;;;21.60;99.90;;;;;;4910787;29;20568;-76
2023/07/19 12:49:14;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:56:47;;;;;;;;;;;;;;;;;;;;;
2023/07/19 12:59:44;;;;;;;2.63;1.48;;;23.10;99.90;;;;;;4881476;29;20540;-76
2023/07/19 13:03:11;;;;;;;5.57;1.98;;;23.10;99.90;;;;;;4815680;29;20054;-76
2023/07/19 13:06:57;;;;;;;;;;;;;;;;;;;;;
2023/07/19 13:57:50;;;;;;;3.63;0.90;;;24.40;99.90;;;;;;4938562;29;20051;-75
2023/07/19 14:01:28;;;;;;;;;;;;;;;;;;;;;
2023/07/19 14:03:59;;;;;;;4.10;1.30;;;23.70;99.90;;;;;;4942944;28;20051;-75
2023/07/19 14:06:25;;;;;;;3.83;1.20;;;23.60;99.90;;;;;;4959060;23;20133;-75
2023/07/19 14:08:51;;;;;;;1.63;1.15;;;24.10;99.90;;;;;;4963596;28;20067;-75
2023/07/19 14:11:16;;;;;;;0.85;0.73;;;24.40;99.90;;;;;;4953693;28;20031;-74
2023/07/19 14:13:48;;;;;;;3.45;2.08;;;23.80;99.90;;;;;;4954712;28;20035;-75
2023/07/19 14:16:16;;;;;;;1.83;0.85;;;23.90;99.90;;;;;;4954971;28;20494;-76
2023/07/19 14:18:42;;;;;;;1.48;0.52;;;23.90;99.90;;;;;;4953864;28;20035;-75
2023/07/19 14:21:07;;;;;;;1.13;0.60;;;24.30;99.90;;;;;;4959017;28;20058;-74
2023/07/19 14:23:33;;;;;;;2.08;0.60;;;24.40;99.90;;;;;;4955022;28;20070;-75
2023/07/19 14:25:59;;;;;;;1.85;1.00;;;24.10;99.90;;;;;;4937773;29;20043;-74
2023/07/19 14:28:24;;;;;;;1.05;0.70;;;24.40;99.90;;;;;;4954157;28;20035;-74
2023/07/19 14:30:50;;;;;;;3.92;0.80;;;24.20;99.90;;;;;;4955301;28;20050;-74
2023/07/19 14:33:17;;;;;;;2.67;0.98;;;24.10;99.90;;;;;;4953891;29;20043;-74
2023/07/19 14:35:42;;;;;;;1.27;0.90;;;23.60;99.90;;;;;;4953699;28;20047;-74
2023/07/19 14:38:08;;;;;;;1.00;0.80;;;24.00;99.90;;;;;;4956784;28;20034;-74
2023/07/19 14:40:35;;;;;;;1.25;1.13;;;23.30;99.90;;;;;;4952078;28;20051;-74
2023/07/19 14:43:01;;;;;;;4.38;1.55;;;23.70;99.90;;;;;;4951122;28;20038;-74
2023/07/19 14:45:28;;;;;;;1.42;0.80;;;23.90;99.90;;;;;;4949561;28;20047;-74
2023/07/19 14:47:55;;;;;;;2.00;0.93;;;23.60;99.90;;;;;;4946368;28;20051;-74
2023/07/19 14:50:20;;;;;;;2.00;1.30;;;23.40;99.90;;;;;;4945097;28;20040;-74
2023/07/19 14:52:48;;;;;;;4.70;1.35;;;23.50;99.90;;;;;;4942503;28;20045;-74
2023/07/19 14:55:14;;;;;;;2.08;1.10;;;23.40;99.90;;;;;;4953827;28;20098;-73
2023/07/19 14:57:39;;;;;;;0.85;0.60;;;23.30;99.90;;;;;;4952527;28;20050;-74
2023/07/19 15:00:09;;;;;;;2.42;1.38;;;23.60;99.90;;;;;;4954539;28;20445;-73
2023/07/19 15:02:35;;;;;;;1.85;1.02;;;23.40;99.90;;;;;;4942831;28;20085;-73
2023/07/19 15:05:02;;;;;;;1.55;0.70;;;25.50;99.90;;;;;;4957678;28;20126;-73
2023/07/19 15:07:28;;;;;;;2.28;0.82;;;23.00;99.90;;;;;;4934950;29;20054;-74
2023/07/19 15:09:53;;;;;;;1.67;1.13;;;23.70;99.90;;;;;;4954146;28;20035;-74
2023/07/19 15:12:19;;;;;;;1.77;0.63;;;23.00;99.90;;;;;;4959736;28;20039;-74
2023/07/19 15:14:45;;;;;;;2.55;0.80;;;22.70;99.90;;;;;;4930376;29;20043;-74
2023/07/19 15:17:10;;;;;;;2.50;0.80;;;22.00;99.90;;;;;;4943473;28;20039;-74
2023/07/19 15:19:36;;;;;;;1.85;0.52;;;22.60;99.70;;;;;;4946711;28;20043;-74
2023/07/19 15:22:05;;;;;;;1.90;0.65;;;20.60;99.90;;;;;;4949501;28;20054;-74
2023/07/19 15:24:30;;;;;;;0.90;0.50;;;22.60;99.90;;;;;;4933859;29;20054;-74
2023/07/19 15:26:57;;;;;;;2.47;1.65;;;23.20;99.90;;;;;;4950303;28;20047;-73
2023/07/19 15:29:23;;;;;;;3.15;1.80;;;22.90;99.90;;;;;;4949189;28;20051;-74
2023/07/19 15:31:49;;;;;;;2.72;1.13;;;22.70;99.90;;;;;;4951289;28;20039;-74
2023/07/19 15:34:14;;;;;;;1.35;1.20;;;22.70;99.90;;;;;;4951943;28;20110;-74
2023/07/19 15:36:40;;;;;;;4.55;2.30;;;19.90;99.90;;;;;;4950526;29;20077;-74
2023/07/19 15:39:06;;;;;;;1.65;0.90;;;22.30;99.90;;;;;;4944240;28;20309;-74
2023/07/19 15:41:33;;;;;;;1.02;0.60;;;23.00;99.90;;;;;;4933137;29;20047;-75
2023/07/19 15:43:59;;;;;;;1.90;0.50;;;22.10;99.90;;;;;;4949803;28;20039;-74
2023/07/19 15:46:25;;;;;;;0.95;0.70;;;22.30;99.90;;;;;;4942800;28;20094;-74
2023/07/19 15:48:50;;;;;;;1.77;1.00;;;22.20;99.90;;;;;;4941824;28;20044;-74
2023/07/19 15:51:16;;;;;;;2.80;2.30;;;22.50;99.90;;;;;;4966971;28;20090;-74
2023/07/19 15:53:42;;;;;;;1.65;1.23;;;22.40;99.90;;;;;;4951690;28;20044;-74
2023/07/19 15:56:09;;;;;;;3.10;1.17;;;22.20;99.90;;;;;;4951594;28;20131;-74
2023/07/19 15:58:35;;;;;;;1.98;1.25;;;22.80;99.90;;;;;;4951414;28;20050;-73
2023/07/19 16:01:02;;;;;;;1.45;0.60;;;22.60;99.90;;;;;;4951936;28;20114;-74
2023/07/19 16:03:30;;;;;;;2.28;0.90;;;22.10;99.90;;;;;;4951439;28;20463;-74
2023/07/19 16:05:56;;;;;;;1.40;0.50;;;22.20;99.90;;;;;;4968604;28;20036;-74
2023/07/19 16:08:21;;;;;;;1.45;0.65;;;22.50;99.90;;;;;;4968207;28;20043;-74
2023/07/19 16:10:48;;;;;;;1.05;0.68;;;22.40;99.90;;;;;;4953549;28;20035;-74
2023/07/19 16:13:13;;;;;;;1.85;0.95;;;22.00;99.90;;;;;;4953798;28;20087;-74
2023/07/19 16:15:39;;;;;;;0.60;0.50;;;21.90;99.90;;;;;;4954878;28;20118;-77
2023/07/19 16:18:07;;;;;;;0.98;0.50;;;21.80;99.90;;;;;;4955349;28;20047;-76
2023/07/19 16:20:33;;;;;;;0.65;0.60;;;21.90;99.90;;;;;;4953662;28;20483;-77
2023/07/19 16:22:58;;;;;;;3.50;2.40;;;22.10;99.90;;;;;;4956120;28;20051;-76
2023/07/19 16:25:24;;;;;;;3.70;2.20;;;;;;;;;;4953336;28;20566;-75
2023/07/19 16:27:50;;;;;;;3.75;2.58;;;21.60;99.90;;;;;;4953805;28;20039;-75
2023/07/19 16:30:16;;;;;;;2.17;1.23;;;22.00;99.90;;;;;;4954567;28;20046;-75
2023/07/19 16:32:42;;;;;;;1.70;0.60;;;22.80;99.90;;;;;;4954276;28;20070;-75
2023/07/19 16:35:08;;;;;;;2.00;0.93;;;23.40;99.90;;;;;;4955177;28;20051;-75
2023/07/19 16:37:34;;;;;;;2.00;0.60;;;;;;;;;;4954276;28;20304;-75
2023/07/19 16:40:01;;;;;;;1.23;0.60;;;21.70;99.90;;;;;;4953929;28;20402;-75
2023/07/19 16:42:26;;;;;;;1.13;0.55;;;22.00;99.90;;;;;;4955349;28;20047;-75
2023/07/19 16:44:52;;;;;;;2.55;0.80;;;21.40;99.90;;;;;;4954674;28;20101;-75
2023/07/19 16:47:18;;;;;;;3.72;0.70;;;21.10;99.90;;;;;;4953955;28;20051;-75
2023/07/19 16:49:46;;;;;;;2.38;1.08;;;21.00;99.90;;;;;;4969046;28;20039;-75
2023/07/19 16:52:12;;;;;;;6.03;0.90;;;20.90;99.90;;;;;;4953684;28;20070;-76
2023/07/19 16:54:40;;;;;;;3.38;0.82;;;21.30;99.90;;;;;;4954892;28;20046;-75
2023/07/19 16:57:06;;;;;;;1.52;0.75;;;21.50;99.90;;;;;;4955632;28;20055;-75
2023/07/19 16:59:32;;;;;;;1.00;0.55;;;21.00;99.90;;;;;;4955320;28;20047;-75
2023/07/19 17:01:58;;;;;;;2.55;0.68;;;21.20;99.90;;;;;;4955300;28;20522;-75
2023/07/19 17:04:24;;;;;;;1.05;0.60;;;21.50;99.90;;;;;;4955400;28;20044;-75
2023/07/19 17:06:51;;;;;;;1.60;0.65;;;21.00;99.90;;;;;;4955422;28;20044;-75
2023/07/19 17:09:17;;;;;;;2.97;1.00;;;20.50;99.90;;;;;;4957925;28;20074;-75
2023/07/19 17:11:43;;;;;;;1.17;0.68;;;;;;;;;;4939352;29;20036;-75
2023/07/19 17:14:09;;;;;;;3.75;1.40;;;21.50;99.90;;;;;;4957619;28;20043;-75
2023/07/19 17:16:35;;;;;;;1.70;1.20;;;21.50;99.90;;;;;;4941318;29;20447;-74
2023/07/19 17:19:00;;;;;;;1.65;1.30;;;21.50;99.90;;;;;;4959271;28;20035;-75
2023/07/19 17:21:27;;;;;;;2.10;0.80;;;;;;;;;;4959515;28;20093;-75
2023/07/19 17:23:52;;;;;;;0.70;0.60;;;21.00;99.90;;;;;;4959206;28;20054;-77
2023/07/19 17:26:18;;;;;;;1.58;0.80;;;;;;;;;;4958593;28;20044;-75
2023/07/19 17:28:44;;;;;;;1.05;0.60;;;21.10;99.90;;;;;;4958046;28;20122;-74
2023/07/19 17:31:11;;;;;;;1.88;0.80;;;;;;;;;;4958341;28;20074;-75
2023/07/19 17:33:39;;;;;;;1.33;0.60;;;20.90;99.90;;;;;;4956621;28;20555;-75
2023/07/19 17:36:05;;;;;;;1.65;0.60;;;20.50;99.90;;;;;;4957218;28;20094;-76
2023/07/19 17:38:31;;;;;;;1.90;0.93;;;;;;;;;;4959396;28;20050;-75