Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:59;;;;;;;30.88;8.70;;;;;;;4.70;69.99;100076.63;4909075;28;20053;-66
2023/03/06 00:03:32;;;;;;;26.15;7.90;;;;;;;4.74;69.66;100062.84;4902805;28;20057;-67
2023/03/06 00:06:04;;;;;;;34.75;9.00;;;;;;;4.82;69.48;100055.09;4905165;28;20138;-67
2023/03/06 00:08:37;;;;;;;25.25;8.38;;;;;;;4.83;69.44;100050.78;4907067;28;20074;-67
2023/03/06 00:11:13;;;;;;;27.20;8.68;;;;;;;4.85;69.49;100043.91;4910237;28;20061;-65
2023/03/06 00:13:46;;;;;;;27.33;8.23;;;;;;;4.93;69.00;100029.25;4903357;28;20656;-66
2023/03/06 00:16:17;;;;;;;28.67;9.45;;;;;;;4.85;68.90;100028.38;4901435;28;20146;-67
2023/03/06 00:18:49;;;;;;;27.98;8.43;;;;;;;4.91;69.23;100030.94;4906723;28;20124;-66
2023/03/06 00:21:20;;;;;;;31.48;9.23;;;;;;;5.02;68.89;100031.84;4907081;28;20235;-66
2023/03/06 00:23:52;;;;;;;25.95;8.32;;;;;;;5.08;68.53;100024.09;4898795;28;20056;-64
2023/03/06 00:26:23;;;;;;;28.15;8.60;;;;;;;5.14;68.51;100021.53;4904106;28;20785;-65
2023/03/06 00:28:56;;;;;;;28.15;8.73;;;;;;;5.20;68.31;100025.84;4903283;28;20143;-64
2023/03/06 00:31:27;;;;;;;26.27;8.75;;;;;;;5.26;67.88;100035.34;4909762;28;20057;-65
2023/03/06 00:33:58;;;;;;;24.38;7.65;;;;;;;5.25;67.92;100033.63;4904504;28;22516;-64
2023/03/06 00:36:30;;;;;;;37.58;8.52;;;;;;;5.31;67.84;100038.81;4902066;28;20655;-64
2023/03/06 00:39:01;;;;;;;32.05;8.25;;;;;;;5.46;67.38;100031.03;4902326;28;20056;-64
2023/03/06 00:41:32;;;;;;;31.05;8.63;;;;;;;5.45;66.90;100036.25;4905730;28;20475;-64
2023/03/06 00:44:05;;;;;;;34.75;8.45;;;;;;;5.42;67.11;100021.56;4906636;28;20364;-64
2023/03/06 00:46:36;;;;;;;29.70;7.75;;;;;;;5.13;66.95;99956.75;4908112;28;20048;-65
2023/03/06 00:49:07;;;;;;;29.08;9.43;;;;;;;5.61;67.04;100025.88;4907042;28;20127;-66
2023/03/06 00:51:39;;;;;;;26.52;8.50;;;;;;;5.57;66.33;100016.38;4906309;28;20342;-64
2023/03/06 00:54:11;;;;;;;31.02;8.30;;;;;;;5.47;67.02;99999.09;4906518;28;20048;-64
2023/03/06 00:56:42;;;;;;;33.40;8.80;;;;;;;5.57;66.27;100016.38;4909028;28;20052;-64
2023/03/06 00:59:15;;;;;;;31.33;8.73;;;;;;;5.59;66.56;99998.22;4904334;28;20044;-66
2023/03/06 01:01:46;;;;;;;27.73;8.13;;;;;;;5.65;66.16;100002.56;4918899;28;20052;-64
2023/03/06 01:04:17;;;;;;;28.27;8.60;;;;;;;5.73;65.59;99980.06;4907879;28;20053;-64
2023/03/06 01:06:49;;;;;;;33.30;8.10;;;;;;;5.76;65.91;99980.06;4905891;28;20036;-65
2023/03/06 01:09:20;;;;;;;30.88;8.27;;;;;;;5.79;65.41;99965.38;4910927;28;20467;-65
2023/03/06 01:11:52;;;;;;;26.75;7.95;;;;;;;5.91;65.29;99969.66;4902915;28;20087;-68
2023/03/06 01:14:25;;;;;;;30.25;8.70;;;;;;;6.00;64.85;99967.09;4905778;28;20040;-64
2023/03/06 01:16:56;;;;;;;22.58;8.02;;;;;;;5.91;64.77;99964.47;4904305;28;20139;-67
2023/03/06 01:19:27;;;;;;;24.88;8.40;;;;;;;6.00;65.10;99967.09;4907831;28;20399;-63
2023/03/06 01:22:01;;;;;;;31.45;8.57;;;;;;;6.05;64.54;99952.38;4906946;28;20053;-65
2023/03/06 01:24:33;;;;;;;29.85;8.77;;;;;;;6.15;64.11;99947.16;4902104;28;20119;-65
2023/03/06 01:27:05;;;;;;;28.38;7.78;;;;;;;6.16;64.39;99944.56;4907304;28;20492;-66
2023/03/06 01:29:38;;;;;;;28.50;8.20;;;;;;;6.23;63.98;99935.03;4903975;28;20151;-67
2023/03/06 01:32:09;;;;;;;24.65;8.45;;;;;;;6.30;63.94;99956.63;4898979;28;20076;-66
2023/03/06 01:34:40;;;;;;;29.95;8.48;;;;;;;6.33;63.31;99944.50;4909179;28;21019;-64
2023/03/06 01:37:12;;;;;;;27.48;8.35;;;;;;;6.42;63.21;99947.06;4899142;28;20055;-66
2023/03/06 01:39:43;;;;;;;24.70;8.20;;;;;;;6.48;62.80;99941.81;4901920;28;20056;-66
2023/03/06 01:42:14;;;;;;;27.45;8.38;;;;;;;6.56;62.63;99930.53;4906901;28;20450;-65
2023/03/06 01:45:06;;;;;;;21.73;7.70;;;;;;;6.57;62.34;99929.69;4903553;28;20129;-65
2023/03/06 01:47:38;;;;;;;34.53;9.27;;;;;;;6.58;62.35;99926.22;4886767;28;20064;-66
2023/03/06 01:50:11;;;;;;;29.02;9.23;;;;;;;6.56;62.11;99922.75;4903611;28;20086;-63
2023/03/06 01:52:48;;;;;;;22.20;7.30;;;;;;;6.58;61.98;99921.00;4909023;28;20584;-64
2023/03/06 01:55:21;;;;;;;22.52;8.60;;;;;;;6.64;61.46;99926.16;4902299;28;20187;-64
2023/03/06 01:57:56;;;;;;;29.17;9.32;;;;;;;6.83;61.32;99926.91;4908203;28;20110;-66
2023/03/06 02:00:30;;;;;;;29.23;9.77;;;;;;;6.89;61.29;99927.75;4908233;28;20110;-63
2023/03/06 02:03:07;;;;;;;30.10;8.70;;;;;;;6.96;60.93;99932.91;4896803;28;20062;-63
2023/03/06 02:05:40;;;;;;;26.55;8.85;;;;;;;7.06;60.74;99919.84;4908083;28;20071;-63
2023/03/06 02:08:14;;;;;;;32.05;9.48;;;;;;;7.09;60.25;99944.94;4893774;28;20463;-62
2023/03/06 02:10:58;;;;;;;29.33;9.30;;;;;;;7.09;60.34;99921.56;4907914;28;20754;-63
2023/03/06 02:13:30;;;;;;;22.75;8.63;;;;;;;7.19;59.90;99918.00;4889475;28;20451;-61
2023/03/06 02:16:03;;;;;;;28.88;10.00;;;;;;;7.00;59.80;99900.84;4901302;28;20064;-61
2023/03/06 02:18:35;;;;;;;28.60;8.45;;;;;;;7.24;59.48;99934.44;4905717;28;20052;-61
2023/03/06 02:21:10;;;;;;;31.27;9.43;;;;;;;7.23;59.93;99935.28;4887401;28;20374;-62
2023/03/06 02:23:49;;;;;;;28.00;8.50;;;;;;;7.19;59.66;99931.00;4914853;28;20056;-61
2023/03/06 02:26:23;;;;;;;27.75;9.20;;;;;;;7.40;59.22;99921.28;4896976;28;20860;-62
2023/03/06 02:28:56;;;;;;;26.48;8.48;;;;;;;7.55;58.80;99919.41;4908837;28;20060;-62
2023/03/06 02:31:29;;;;;;;32.45;9.20;;;;;;;7.60;58.55;99927.16;4900055;28;20056;-61
2023/03/06 02:34:08;;;;;;;25.77;9.50;;;;;;;7.52;58.27;99918.59;4897450;28;20125;-62
2023/03/06 02:36:45;;;;;;;34.67;10.95;;;;;;;7.51;58.08;99916.84;4901597;28;21032;-61
2023/03/06 02:39:19;;;;;;;32.35;9.35;;;;;;;7.50;58.66;99912.53;4905020;28;20164;-62
2023/03/06 02:41:52;;;;;;;34.13;11.05;;;;;;;7.44;58.96;99922.97;4900591;28;20061;-62
2023/03/06 02:44:25;;;;;;;26.77;9.98;;;;;;;7.44;58.84;99920.38;4907326;28;20053;-62
2023/03/06 02:46:56;;;;;;;35.45;10.68;;;;;;;7.52;59.03;99919.44;4912332;28;20056;-62
2023/03/06 02:49:27;;;;;;;25.20;9.70;;;;;;;7.66;57.90;99918.44;4912292;28;20048;-63
2023/03/06 02:51:59;;;;;;;33.63;10.57;;;;;;;7.73;58.21;99928.75;4909542;28;21041;-62
2023/03/06 02:54:30;;;;;;;32.80;10.18;;;;;;;7.81;57.48;99917.41;4902405;28;20369;-62
2023/03/06 02:57:03;;;;;;;38.65;11.13;;;;;;;7.73;57.28;99905.34;4907075;28;20133;-61
2023/03/06 02:59:34;;;;;;;27.70;10.07;;;;;;;7.62;57.64;99920.22;4912068;28;20139;-62
2023/03/06 03:02:06;;;;;;;28.98;10.90;;;;;;;7.49;58.39;99923.81;4907887;28;20501;-63
2023/03/06 03:04:37;;;;;;;33.38;10.75;;;;;;;7.43;58.25;99914.31;4907951;28;20037;-62
2023/03/06 03:07:09;;;;;;;34.40;12.07;;;;;;;7.55;57.79;99913.34;4904518;28;20073;-62
2023/03/06 03:09:40;;;;;;;33.22;11.15;;;;;;;7.61;58.00;99917.63;4905206;28;20161;-62
2023/03/06 03:12:13;;;;;;;34.55;11.07;;;;;;;7.57;57.50;99902.06;4905493;28;20154;-62
2023/03/06 03:14:44;;;;;;;37.70;11.43;;;;;;;7.60;57.66;99919.38;4905051;28;20560;-61
2023/03/06 03:17:16;;;;;;;30.67;11.20;;;;;;;7.54;57.72;99916.84;4904724;28;20135;-61
2023/03/06 03:19:47;;;;;;;32.13;11.25;;;;;;;7.46;58.18;99908.22;4903641;28;20134;-61
2023/03/06 03:22:19;;;;;;;40.60;12.20;;;;;;;7.40;58.36;99918.69;4906668;28;20046;-61
2023/03/06 03:24:50;;;;;;;36.42;12.68;;;;;;;7.20;58.83;99905.88;4897571;28;20144;-60
2023/03/06 03:27:23;;;;;;;38.33;12.07;;;;;;;7.07;59.47;99910.31;4902572;28;20106;-60
2023/03/06 03:29:57;;;;;;;39.88;11.93;;;;;;;6.90;59.70;99898.31;4906274;28;20054;-59
2023/03/06 03:32:28;;;;;;;36.50;12.60;;;;;;;6.73;60.26;99905.34;4908028;28;20060;-61
2023/03/06 03:34:59;;;;;;;33.17;12.25;;;;;;;6.70;60.18;99889.78;4902668;28;20121;-61
2023/03/06 03:37:33;;;;;;;35.95;12.60;;;;;;;6.65;60.49;99886.38;4908500;28;20054;-60
2023/03/06 03:40:05;;;;;;;32.58;13.50;;;;;;;6.55;60.87;99884.69;4904118;28;20107;-60
2023/03/06 03:42:38;;;;;;;38.72;13.77;;;;;;;6.48;60.96;99884.72;4905716;28;20143;-61
2023/03/06 03:45:11;;;;;;;35.92;13.18;;;;;;;6.47;61.39;99862.25;4901176;28;20055;-60
2023/03/06 03:47:42;;;;;;;38.47;13.52;;;;;;;6.41;61.18;99857.06;4904579;28;20522;-60
2023/03/06 03:50:13;;;;;;;31.15;13.52;;;;;;;6.38;61.40;99872.66;4904983;28;20049;-60
2023/03/06 03:52:45;;;;;;;48.33;14.27;;;;;;;6.33;61.48;99864.03;4909520;28;20071;-60
2023/03/06 03:55:16;;;;;;;35.63;13.50;;;;;;;6.24;61.86;99869.28;4903549;28;20741;-59
2023/03/06 03:57:49;;;;;;;38.92;14.05;;;;;;;6.21;61.68;99869.31;4908498;28;21054;-60
2023/03/06 04:00:21;;;;;;;34.45;12.73;;;;;;;5.87;62.32;99803.75;4903706;28;20400;-60
2023/03/06 04:02:52;;;;;;;37.20;14.07;;;;;;;6.11;62.20;99857.25;4908885;28;20050;-60
2023/03/06 04:05:23;;;;;;;33.70;13.63;;;;;;;5.99;62.83;99847.78;4908493;28;20056;-59
2023/03/06 04:07:55;;;;;;;42.72;14.73;;;;;;;5.91;63.20;99834.81;4905813;28;21175;-60
2023/03/06 04:10:26;;;;;;;42.50;14.18;;;;;;;5.84;63.14;99834.00;4901658;28;20490;-59
2023/03/06 04:12:59;;;;;;;44.80;14.32;;;;;;;5.81;63.55;99846.09;4909321;28;20090;-60
2023/03/06 04:15:31;;;;;;;36.72;13.43;;;;;;;5.79;63.86;99829.69;4891005;28;20044;-60
2023/03/06 04:18:02;;;;;;;42.67;14.23;;;;;;;5.78;63.98;99827.97;4907059;28;20071;-59
2023/03/06 04:20:33;;;;;;;43.10;14.38;;;;;;;5.70;64.31;99814.19;4904650;28;20048;-60
2023/03/06 04:23:05;;;;;;;35.63;13.55;;;;;;;5.70;64.45;99809.00;4903702;28;20052;-59
2023/03/06 04:25:36;;;;;;;41.65;14.57;;;;;;;5.72;64.53;99817.63;4906590;28;20159;-61
2023/03/06 04:28:09;;;;;;;39.05;13.85;;;;;;;5.32;63.85;99738.31;4902266;28;20067;-59
2023/03/06 04:30:41;;;;;;;37.63;14.23;;;;;;;5.74;64.42;99805.50;4898946;28;21078;-60
2023/03/06 04:33:12;;;;;;;41.42;14.90;;;;;;;5.79;64.16;99804.63;4904973;28;20130;-59
2023/03/06 04:35:43;;;;;;;35.90;13.98;;;;;;;5.79;63.96;99808.94;4903262;28;20143;-60
2023/03/06 04:38:14;;;;;;;38.28;14.45;;;;;;;5.74;64.09;99805.50;4905882;28;20057;-59
2023/03/06 04:40:46;;;;;;;43.80;14.23;;;;;;;5.82;63.95;99824.50;4903349;28;20068;-60
2023/03/06 04:43:19;;;;;;;39.50;14.70;;;;;;;5.96;63.40;99827.06;4895572;28;20076;-59
2023/03/06 04:45:50;;;;;;;33.78;14.20;;;;;;;6.01;63.35;99831.34;4891157;28;20088;-60
2023/03/06 04:48:23;;;;;;;39.55;14.20;;;;;;;6.01;63.33;99826.16;4900382;28;20077;-61
2023/03/06 04:50:55;;;;;;;40.08;14.00;;;;;;;5.86;63.17;99802.84;4902905;28;20067;-60
2023/03/06 04:53:26;;;;;;;41.17;13.95;;;;;;;6.01;63.38;99840.88;4904057;28;20047;-59
2023/03/06 04:55:57;;;;;;;41.67;14.18;;;;;;;5.83;63.94;99836.59;4902153;28;20058;-59
2023/03/06 04:58:30;;;;;;;34.13;13.43;;;;;;;5.71;64.39;99844.41;4899438;28;20051;-61
2023/03/06 05:01:01;;;;;;;38.60;15.07;;;;;;;5.55;65.07;99836.69;4888804;28;20048;-60
2023/03/06 05:03:33;;;;;;;46.75;15.25;;;;;;;5.54;65.06;99837.56;4900779;28;20076;-61
2023/03/06 05:06:04;;;;;;;40.50;15.23;;;;;;;5.53;65.39;99838.41;4901007;28;20052;-61
2023/03/06 05:08:35;;;;;;;41.33;15.30;;;;;;;5.58;65.11;99831.47;4902886;28;20063;-61
2023/03/06 05:11:07;;;;;;;40.40;15.07;;;;;;;5.69;64.81;99843.53;4903638;28;20136;-61
2023/03/06 05:13:41;;;;;;;38.50;16.15;;;;;;;5.69;64.83;99833.16;4901623;28;20136;-62
2023/03/06 05:16:13;;;;;;;38.75;14.90;;;;;;;5.63;65.09;99829.75;4884530;28;20052;-63
2023/03/06 05:18:44;;;;;;;48.60;16.25;;;;;;;5.58;64.98;99826.31;4898669;28;20476;-60
2023/03/06 05:21:18;;;;;;;36.95;15.10;;;;;;;5.49;65.29;99826.34;4900822;28;20052;-61
2023/03/06 05:23:49;;;;;;;41.85;15.30;;;;;;;5.52;64.97;99828.94;4903213;28;20393;-62
2023/03/06 05:26:21;;;;;;;35.53;14.80;;;;;;;5.51;65.21;99834.09;4903762;28;20044;-63
2023/03/06 05:28:55;;;;;;;39.65;15.82;;;;;;;5.51;65.12;99839.28;4904064;28;20048;-62
2023/03/06 05:31:26;;;;;;;41.85;15.20;;;;;;;5.51;64.90;99842.72;4902106;28;20102;-61
2023/03/06 05:33:59;;;;;;;47.92;16.33;;;;;;;5.50;65.20;99859.16;4907387;28;20048;-59
2023/03/06 05:36:30;;;;;;;42.50;14.60;;;;;;;5.44;65.33;99859.16;4899517;28;20049;-60
2023/03/06 05:39:02;;;;;;;40.45;15.90;;;;;;;5.43;65.37;99867.81;4900652;28;20048;-59
2023/03/06 05:41:34;;;;;;;46.60;15.82;;;;;;;5.40;65.36;99873.00;4905318;28;20052;-60
2023/03/06 05:44:10;;;;;;;42.00;16.27;;;;;;;5.38;65.60;99874.72;4904731;28;20056;-59
2023/03/06 05:46:41;;;;;;;46.95;16.38;;;;;;;5.37;65.73;99883.38;4899310;28;20060;-62
2023/03/06 05:49:12;;;;;;;46.35;16.23;;;;;;;5.38;65.46;99885.09;4902423;28;20071;-61
2023/03/06 05:51:43;;;;;;;46.17;16.38;;;;;;;5.40;65.27;99873.84;4907261;28;20074;-60
2023/03/06 05:54:15;;;;;;;39.83;16.73;;;;;;;5.44;65.41;99885.06;4908297;28;20052;-61
2023/03/06 05:56:46;;;;;;;47.70;17.02;;;;;;;5.11;64.98;99813.47;4909478;28;20052;-60
2023/03/06 05:59:19;;;;;;;41.53;16.23;;;;;;;5.48;65.13;99871.25;4905431;28;20049;-61
2023/03/06 06:01:50;;;;;;;44.38;15.75;;;;;;;5.54;65.13;99866.06;4895113;28;20065;-63
2023/03/06 06:04:21;;;;;;;45.80;17.33;;;;;;;5.55;65.31;99877.28;4900815;28;20139;-62
2023/03/06 06:06:54;;;;;;;47.00;17.42;;;;;;;5.63;65.03;99876.38;4903185;28;20110;-61
2023/03/06 06:09:26;;;;;;;48.65;17.45;;;;;;;5.65;65.35;99878.13;4902251;28;20049;-63
2023/03/06 06:11:59;;;;;;;48.47;16.58;;;;;;;5.60;64.86;99876.41;4906752;28;20053;-59
2023/03/06 06:14:35;;;;;;;42.83;16.58;;;;;;;5.55;65.13;99888.50;4900170;28;21024;-62
2023/03/06 06:17:06;;;;;;;49.58;18.35;;;;;;;5.57;64.83;99902.34;4909940;28;20048;-64
2023/03/06 06:19:37;;;;;;;49.55;16.77;;;;;;;5.54;65.17;99891.97;4911522;28;20048;-64
2023/03/06 06:22:08;;;;;;;45.90;16.63;;;;;;;5.54;65.07;99891.97;4903012;28;20636;-62
2023/03/06 06:24:39;;;;;;;44.95;17.70;;;;;;;5.53;65.36;99892.84;4905252;28;20874;-63
2023/03/06 06:27:10;;;;;;;42.20;17.80;;;;;;;5.53;65.54;99903.19;4912446;28;20071;-64
2023/03/06 06:29:42;;;;;;;41.97;17.42;;;;;;;5.51;65.63;99907.50;4906104;28;20044;-64
2023/03/06 06:32:20;;;;;;;42.78;18.25;;;;;;;5.44;65.63;99905.78;4907361;28;20108;-61
2023/03/06 06:34:51;;;;;;;43.55;18.25;;;;;;;5.47;65.45;99923.97;4896314;28;20061;-63
2023/03/06 06:37:23;;;;;;;39.08;16.38;;;;;;;5.44;66.01;99918.75;4910312;28;20048;-64
2023/03/06 06:39:55;;;;;;;44.97;16.75;;;;;;;5.42;66.29;99923.09;4909622;28;20510;-64
2023/03/06 06:42:26;;;;;;;44.20;16.60;;;;;;;5.35;65.84;99917.03;4908513;28;20075;-64
2023/03/06 06:45:11;;;;;;;49.65;19.38;;;;;;;5.31;66.14;99922.22;4900353;28;20083;-65
2023/03/06 06:47:43;;;;;;;49.03;16.73;;;;;;;5.24;66.72;99925.69;4897857;28;20048;-64
2023/03/06 06:50:15;;;;;;;39.60;17.55;;;;;;;5.25;66.67;99924.84;4907861;28;20773;-65
2023/03/06 06:52:49;;;;;;;49.13;17.63;;;;;;;5.24;66.84;99923.97;4906039;28;20668;-67
2023/03/06 06:55:20;;;;;;;39.97;16.83;;;;;;;5.23;66.69;99923.97;4900232;28;20046;-67
2023/03/06 06:57:51;;;;;;;38.35;16.30;;;;;;;5.16;66.96;99930.84;4909950;28;20064;-63
2023/03/06 07:00:33;;;;;;;44.58;18.25;;;;;;;5.11;67.19;99927.41;4901299;28;20516;-65
2023/03/06 07:03:08;;;;;;;42.00;17.08;;;;;;;5.10;67.34;99926.53;4899961;28;20048;-67
2023/03/06 07:05:38;;;;;;;41.63;17.15;;;;;;;5.03;67.72;99927.41;4906167;28;20057;-66
2023/03/06 07:08:09;;;;;;;43.72;17.08;;;;;;;4.97;67.70;99930.00;4918151;28;20258;-64
2023/03/06 07:10:40;;;;;;;43.05;16.30;;;;;;;4.87;68.15;99933.44;4906889;28;20152;-64
2023/03/06 07:13:11;;;;;;;44.67;17.77;;;;;;;4.82;68.39;99935.13;4912497;28;20086;-66
2023/03/06 07:15:43;;;;;;;42.38;16.80;;;;;;;4.78;68.86;99923.06;4902303;28;20453;-63
2023/03/06 07:18:14;;;;;;;41.50;15.85;;;;;;;4.80;69.35;99931.69;4907550;28;20048;-65
2023/03/06 07:20:45;;;;;;;44.38;16.83;;;;;;;4.82;69.17;99937.72;4911047;28;20059;-62
2023/03/06 07:23:15;;;;;;;39.67;16.05;;;;;;;4.85;69.56;99941.19;4907830;28;20053;-66
2023/03/06 07:25:46;;;;;;;40.47;15.70;;;;;;;4.80;69.35;99952.41;4910635;28;20045;-63
2023/03/06 07:28:17;;;;;;;45.63;16.27;;;;;;;4.75;69.73;99971.38;4909496;28;20056;-66
2023/03/06 07:30:49;;;;;;;42.17;15.63;;;;;;;4.77;69.33;99963.63;4909906;28;20063;-65
2023/03/06 07:33:20;;;;;;;47.17;15.68;;;;;;;4.72;69.69;99966.19;4897570;28;21200;-63
2023/03/06 07:35:50;;;;;;;43.35;15.63;;;;;;;4.32;70.13;99927.25;4907945;28;20068;-65
2023/03/06 07:38:21;;;;;;;43.15;16.05;;;;;;;4.44;70.27;99972.13;4902698;28;20064;-62
2023/03/06 07:40:52;;;;;;;42.40;16.77;;;;;;;4.33;71.04;99961.75;4912399;28;20060;-65
2023/03/06 07:43:23;;;;;;;51.33;20.13;;;;;;;4.19;71.30;99979.78;4903866;28;20048;-62
2023/03/06 07:46:01;;;;;;;46.40;16.50;;;;;;;4.06;71.95;99984.03;4907757;28;20071;-66
2023/03/06 07:48:32;;;;;;;39.70;15.52;;;;;;;3.98;72.45;99990.00;4900828;28;20053;-67
2023/03/06 07:51:04;;;;;;;42.47;15.63;;;;;;;3.91;72.80;99993.41;4912827;28;20144;-65
2023/03/06 07:53:34;;;;;;;40.45;14.95;;;;;;;3.85;73.40;99994.25;4906889;28;20068;-67
2023/03/06 07:56:07;;;;;;;44.17;15.52;;;;;;;3.74;73.85;100001.91;4903754;28;20052;-65
2023/03/06 07:58:38;;;;;;;51.55;16.65;;;;;;;3.72;74.13;99998.47;4904880;28;20541;-64
2023/03/06 08:01:12;;;;;;;45.38;16.17;;;;;;;3.72;73.91;100011.41;4905232;28;20125;-66
2023/03/06 08:03:48;;;;;;;47.88;16.40;;;;;;;3.53;74.39;100007.78;4908134;28;20052;-62
2023/03/06 08:06:23;;;;;;;44.38;16.35;;;;;;;3.35;74.88;100005.94;4898016;28;20056;-63
2023/03/06 08:09:01;;;;;;;37.65;15.23;;;;;;;3.35;75.25;100021.41;4905393;28;20076;-66
2023/03/06 08:11:34;;;;;;;44.40;16.13;;;;;;;3.25;75.73;100017.03;4897667;28;20052;-63
2023/03/06 08:14:05;;;;;;;40.50;16.10;;;;;;;3.16;76.43;100011.75;4903417;28;20066;-62
2023/03/06 08:16:47;;;;;;;40.13;15.68;;;;;;;3.19;76.45;100029.84;4901049;28;20060;-64
2023/03/06 08:19:21;;;;;;;40.35;14.82;;;;;;;3.15;77.19;100028.13;4896727;28;20044;-67
2023/03/06 08:21:59;;;;;;;42.17;14.38;;;;;;;3.16;77.01;100035.00;4903604;28;20057;-65
2023/03/06 08:24:31;;;;;;;39.88;15.25;;;;;;;3.02;76.85;100007.34;4898021;28;20783;-66
2023/03/06 08:27:45;;;;;;;51.75;15.30;;;;;;;3.11;77.34;100042.69;4910817;28;20062;-65
2023/03/06 08:30:16;;;;;;;40.35;15.63;;;;;;;3.05;77.32;100046.94;4891584;28;20072;-61
2023/03/06 08:32:48;;;;;;;42.75;16.10;;;;;;;2.96;77.83;100045.97;4906440;28;20097;-65
2023/03/06 08:35:27;;;;;;;43.33;15.90;;;;;;;2.96;78.19;100060.59;4902629;28;20195;-64
2023/03/06 08:37:58;;;;;;;45.80;15.68;;;;;;;2.97;78.04;100063.22;4901861;28;20048;-64
2023/03/06 08:40:35;;;;;;;39.15;14.98;;;;;;;2.97;77.92;100058.06;4902216;28;20057;-62
2023/03/06 08:43:26;;;;;;;41.63;14.25;;;;;;;2.66;78.25;100009.53;4907533;28;20293;-63
2023/03/06 08:46:00;;;;;;;42.30;15.23;;;;;;;2.91;78.24;100059.69;4903354;28;20049;-66
2023/03/06 08:48:33;;;;;;;42.85;15.27;;;;;;;2.89;78.84;100061.38;4897126;28;20056;-66
2023/03/06 08:51:03;;;;;;;44.63;15.18;;;;;;;2.87;78.57;100076.88;4908565;28;20087;-62
2023/03/06 08:53:34;;;;;;;42.42;15.18;;;;;;;2.92;78.84;100075.19;4906280;28;20135;-62
2023/03/06 08:56:21;;;;;;;40.38;15.45;;;;;;;2.41;79.12;99991.16;4899596;28;20049;-66
2023/03/06 08:58:53;;;;;;;43.42;15.68;;;;;;;2.88;79.11;100068.25;4897472;28;20048;-66
2023/03/06 09:01:27;;;;;;;44.97;15.48;;;;;;;2.80;79.82;100054.41;4903999;28;20049;-65
2023/03/06 09:04:01;;;;;;;39.67;15.68;;;;;;;2.75;79.73;100061.22;4908307;28;20166;-68
2023/03/06 09:06:34;;;;;;;41.40;15.13;;;;;;;2.74;80.09;100059.47;4895314;28;20080;-63
2023/03/06 09:09:09;;;;;;;38.17;14.82;;;;;;;2.75;80.19;100066.41;4904673;28;20071;-66
2023/03/06 09:11:45;;;;;;;39.60;14.77;;;;;;;2.75;80.46;100071.56;4893774;28;20110;-63
2023/03/06 09:14:15;;;;;;;41.35;14.95;;;;;;;2.50;80.49;100024.81;4904321;28;20048;-62
2023/03/06 09:16:47;;;;;;;35.83;14.43;;;;;;;2.73;80.71;100078.41;4902272;28;20052;-63
2023/03/06 09:19:19;;;;;;;43.47;15.02;;;;;;;2.73;80.78;100074.09;4905228;28;20053;-63
2023/03/06 09:21:50;;;;;;;38.08;14.73;;;;;;;2.73;80.59;100093.88;4901556;28;20133;-65
2023/03/06 09:24:21;;;;;;;42.40;15.45;;;;;;;2.74;80.74;100095.59;4904786;28;20494;-65
2023/03/06 09:26:51;;;;;;;50.92;16.65;;;;;;;2.64;81.27;100083.44;4904072;28;20070;-64
2023/03/06 09:29:22;;;;;;;43.22;16.13;;;;;;;2.68;80.97;100105.88;4905174;28;20830;-66
2023/03/06 09:31:53;;;;;;;46.85;14.18;;;;;;;2.70;81.23;100105.03;4905261;28;20054;-65
2023/03/06 09:34:26;;;;;;;41.38;14.93;;;;;;;2.71;81.39;100111.06;4900647;28;20415;-62
2023/03/06 09:36:56;;;;;;;42.80;15.52;;;;;;;2.70;81.02;100114.50;4906668;28;20044;-65
2023/03/06 09:39:27;;;;;;;42.45;16.00;;;;;;;2.71;81.18;100105.91;4906594;28;20218;-62
2023/03/06 09:41:58;;;;;;;43.17;16.08;;;;;;;2.70;81.25;100111.91;4902123;28;20133;-61
2023/03/06 09:44:31;;;;;;;44.00;16.63;;;;;;;2.68;81.08;100111.03;4898148;28;20045;-63
2023/03/06 09:47:27;;;;;;;50.13;16.15;;;;;;;2.65;81.51;100105.81;4904072;28;20064;-63
2023/03/06 09:50:12;;;;;;;42.83;17.45;;;;;;;2.59;81.98;100107.44;4895499;28;20482;-62
2023/03/06 09:52:56;;;;;;;45.10;15.80;;;;;;;2.52;82.14;100100.50;4898647;28;20060;-64
2023/03/06 09:55:34;;;;;;;39.45;15.43;;;;;;;2.56;82.03;100107.41;4896052;28;20622;-64
2023/03/06 09:58:12;;;;;;;44.35;17.85;;;;;;;2.47;81.98;100099.56;4913197;28;20048;-65
2023/03/06 10:00:52;;;;;;;47.80;17.20;;;;;;;2.51;82.48;100119.38;4902477;28;20055;-63
2023/03/06 10:03:28;;;;;;;52.47;17.85;;;;;;;2.53;82.20;100127.16;4901546;28;20139;-62
2023/03/06 10:06:05;;;;;;;53.40;17.67;;;;;;;2.54;82.26;100134.03;4911523;28;20044;-64
2023/03/06 10:08:47;;;;;;;50.08;17.33;;;;;;;2.52;82.24;100136.63;4911368;28;20051;-67
2023/03/06 10:11:25;;;;;;;52.38;18.05;;;;;;;2.50;82.43;100138.28;4899283;28;20063;-64
2023/03/06 10:14:12;;;;;;;52.97;17.75;;;;;;;2.46;82.52;100130.50;4899067;28;20490;-63
2023/03/06 10:16:43;;;;;;;52.88;19.63;;;;;;;2.55;82.89;100130.63;4900659;28;20142;-64
2023/03/06 10:19:17;;;;;;;54.85;19.80;;;;;;;1.90;82.20;100046.34;4915501;28;20489;-63
2023/03/06 10:21:57;;;;;;;52.58;18.08;;;;;;;2.51;82.43;100129.69;4913813;28;20106;-62
2023/03/06 10:24:46;;;;;;;51.42;19.35;;;;;;;2.53;82.46;100128.00;4902619;28;20056;-62
2023/03/06 10:27:28;;;;;;;47.15;18.27;;;;;;;2.52;82.75;100126.28;4901394;28;20127;-61
2023/03/06 10:30:18;;;;;;;51.20;18.92;;;;;;;2.61;82.47;100135.84;4892248;28;20059;-62
2023/03/06 10:32:56;;;;;;;50.83;19.27;;;;;;;2.54;82.57;100129.75;4895141;28;20057;-64
2023/03/06 10:35:31;;;;;;;54.85;19.90;;;;;;;2.58;82.79;100128.94;4903077;28;20052;-65
2023/03/06 10:38:17;;;;;;;49.53;19.45;;;;;;;2.70;82.60;100140.28;4901357;28;20071;-62
2023/03/06 10:41:00;;;;;;;54.22;19.65;;;;;;;2.40;82.60;100079.69;4901675;28;20109;-63
2023/03/06 10:43:37;;;;;;;51.97;20.40;;;;;;;2.52;82.03;100100.50;4891408;28;20051;-65
2023/03/06 10:46:10;;;;;;;49.95;20.08;;;;;;;2.74;82.14;100136.88;4908913;28;20201;-62
2023/03/06 10:48:45;;;;;;;56.95;20.50;;;;;;;2.75;82.45;100134.34;4901429;28;20063;-64
2023/03/06 10:51:24;;;;;;;50.30;20.15;;;;;;;2.73;82.00;100140.31;4899149;28;20110;-69
2023/03/06 10:53:59;;;;;;;48.70;19.80;;;;;;;2.75;82.14;100133.47;4910848;28;20045;-65
2023/03/06 10:56:33;;;;;;;57.85;20.90;;;;;;;2.74;82.15;100132.59;4907799;28;20126;-67
2023/03/06 10:59:08;;;;;;;60.40;19.73;;;;;;;2.77;82.35;100132.66;4907484;28;20395;-66
2023/03/06 11:01:46;;;;;;;55.83;20.38;;;;;;;2.79;82.35;100130.06;4904714;28;20132;-65
2023/03/06 11:04:37;;;;;;;58.05;22.27;;;;;;;2.75;82.01;100118.00;4908719;28;20050;-60
2023/03/06 11:07:22;;;;;;;55.65;21.15;;;;;;;2.75;82.02;100123.16;4880342;28;20600;-64
2023/03/06 11:10:17;;;;;;;62.67;21.17;;;;;;;2.74;82.00;100121.41;4895417;28;20052;-64
2023/03/06 11:13:09;;;;;;;53.50;20.88;;;;;;;2.81;82.22;100128.38;4882869;28;20471;-63
2023/03/06 11:16:08;;;;;;;56.90;22.58;;;;;;;2.82;82.08;100140.44;4902170;28;20056;-61
2023/03/06 11:18:44;;;;;;;59.40;22.88;;;;;;;2.32;81.88;100060.66;4889420;28;20068;-64
2023/03/06 11:21:32;;;;;;;54.05;22.55;;;;;;;2.82;81.73;100130.09;4906079;28;20052;-63
2023/03/06 11:24:11;;;;;;;50.15;20.15;;;;;;;2.71;81.86;100131.69;4898535;28;20101;-65
2023/03/06 11:26:57;;;;;;;62.65;21.40;;;;;;;2.72;82.28;100133.41;4900018;28;20092;-63
2023/03/06 11:29:41;;;;;;;52.22;21.45;;;;;;;2.69;81.98;100133.38;4900632;28;20053;-66
2023/03/06 11:32:30;;;;;;;55.45;20.02;;;;;;;2.56;82.43;100112.56;4891785;28;20154;-66
2023/03/06 11:35:18;;;;;;;53.97;21.08;;;;;;;2.59;82.20;100128.09;4896746;28;20052;-65
2023/03/06 11:37:58;;;;;;;51.50;19.80;;;;;;;2.59;82.54;100127.22;4891169;28;20081;-64
2023/03/06 11:40:38;;;;;;;57.35;22.27;;;;;;;2.54;82.44;100128.88;4884149;28;20596;-68
2023/03/06 11:43:27;;;;;;;56.20;20.77;;;;;;;2.52;82.84;100121.13;4902155;28;20071;-64
2023/03/06 11:46:09;;;;;;;54.60;21.27;;;;;;;2.52;83.13;100126.28;4898961;28;20063;-67
2023/03/06 11:48:49;;;;;;;56.22;21.10;;;;;;;2.47;83.02;100119.31;4894625;28;21881;-67
2023/03/06 11:51:24;;;;;;;50.60;19.30;;;;;;;1.98;82.94;100038.72;4907922;28;20079;-65
2023/03/06 11:53:59;;;;;;;59.88;21.60;;;;;;;2.31;83.39;100090.75;4904527;28;20045;-66
2023/03/06 11:56:44;;;;;;;62.80;21.45;;;;;;;2.56;82.98;100132.34;4901745;28;20053;-65