Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:03;;;;;;;18.20;11.18;;;;;;;4.36;67.33;98061.81;4942035;29;20320;-74
2021/03/10 00:04:31;;;;;;;16.83;10.65;;;;;;;4.37;67.36;98063.50;4942573;28;20654;-74
2021/03/10 00:06:57;;;;;;;19.08;11.65;;;;;;;4.39;67.51;98061.78;4942789;29;20755;-74
2021/03/10 00:09:23;;;;;;;16.80;10.93;;;;;;;4.35;67.84;98054.94;4943247;29;20623;-74
2021/03/10 00:11:49;;;;;;;18.50;11.35;;;;;;;4.38;67.42;98060.06;4942343;29;20269;-74
2021/03/10 00:14:15;;;;;;;17.83;10.45;;;;;;;4.40;67.58;98058.31;4942113;28;20225;-74
2021/03/10 00:16:42;;;;;;;15.75;11.02;;;;;;;4.40;67.74;98068.63;4942345;28;20249;-74
2021/03/10 00:19:08;;;;;;;16.98;11.82;;;;;;;4.41;67.62;98054.84;4942824;29;20228;-75
2021/03/10 00:21:34;;;;;;;19.23;11.93;;;;;;;4.43;67.64;98055.69;4939885;29;20237;-74
2021/03/10 00:24:00;;;;;;;17.83;10.70;;;;;;;4.44;67.42;98065.13;4940082;29;20313;-74
2021/03/10 00:26:26;;;;;;;16.70;11.02;;;;;;;4.41;67.38;98053.97;4940998;28;20250;-75
2021/03/10 00:28:52;;;;;;;17.25;11.18;;;;;;;4.40;67.28;98058.31;4943193;29;20227;-74
2021/03/10 00:31:18;;;;;;;17.70;11.45;;;;;;;4.40;67.46;98053.13;4942536;29;20240;-74
2021/03/10 00:33:45;;;;;;;17.50;11.13;;;;;;;4.38;67.83;98061.81;4942577;29;20213;-74
2021/03/10 00:36:11;;;;;;;17.98;11.48;;;;;;;4.34;67.83;98052.41;4941685;28;20241;-75
2021/03/10 00:38:37;;;;;;;20.58;11.63;;;;;;;4.28;68.22;98055.91;4943140;29;20221;-74
2021/03/10 00:41:03;;;;;;;17.65;10.57;;;;;;;4.23;68.88;98060.31;4942227;29;20237;-75
2021/03/10 00:43:29;;;;;;;17.00;11.25;;;;;;;4.26;68.44;98052.50;4942652;29;20241;-73
2021/03/10 00:45:56;;;;;;;19.00;10.67;;;;;;;4.29;68.82;98057.63;4942195;28;20464;-74
2021/03/10 00:48:22;;;;;;;16.00;10.23;;;;;;;4.33;68.58;98055.84;4941989;29;20221;-74
2021/03/10 00:50:48;;;;;;;17.02;10.68;;;;;;;4.32;68.40;98051.53;4941911;29;20244;-74
2021/03/10 00:53:14;;;;;;;17.23;10.18;;;;;;;4.26;68.80;98055.06;4941570;29;20687;-74
2021/03/10 00:55:40;;;;;;;16.73;10.55;;;;;;;4.28;68.45;98061.06;4941051;28;20615;-74
2021/03/10 00:58:07;;;;;;;15.75;10.27;;;;;;;4.30;68.77;98050.72;4941572;29;20221;-74
2021/03/10 01:00:33;;;;;;;18.25;10.90;;;;;;;4.36;68.03;98048.06;4941349;29;20320;-74
2021/03/10 01:02:59;;;;;;;18.08;10.80;;;;;;;4.41;67.98;98051.41;4940327;29;20306;-74
2021/03/10 01:05:25;;;;;;;18.50;9.93;;;;;;;4.36;68.09;98048.91;4940973;28;20729;-74
2021/03/10 01:07:52;;;;;;;18.27;11.80;;;;;;;4.30;68.73;98050.72;4942074;29;20233;-74
2021/03/10 01:10:18;;;;;;;18.48;11.02;;;;;;;4.35;67.99;98049.78;4941073;29;20225;-74
2021/03/10 01:12:44;;;;;;;19.20;10.77;;;;;;;4.38;68.04;98049.72;4941786;29;20225;-74
2021/03/10 01:15:13;;;;;;;18.33;11.70;;;;;;;4.42;67.83;98045.38;4940834;28;20971;-74
2021/03/10 01:17:39;;;;;;;20.48;12.18;;;;;;;4.41;67.86;98038.50;4940787;29;20587;-74
2021/03/10 01:20:08;;;;;;;17.75;11.02;;;;;;;4.33;67.85;98046.34;4941557;29;20229;-74
2021/03/10 01:22:34;;;;;;;17.35;10.75;;;;;;;4.20;69.09;98048.28;4941872;29;20225;-74
2021/03/10 01:25:01;;;;;;;17.63;10.67;;;;;;;4.24;68.41;98041.34;4941195;28;20711;-73
2021/03/10 01:27:30;;;;;;;19.75;10.98;;;;;;;4.24;68.39;98043.91;4940651;29;20248;-76
2021/03/10 01:29:56;;;;;;;16.75;10.65;;;;;;;4.17;69.21;98055.22;4941803;29;20289;-74
2021/03/10 01:32:22;;;;;;;17.65;10.70;;;;;;;4.14;68.74;98055.28;4940977;29;20245;-74
2021/03/10 01:34:48;;;;;;;18.58;11.45;;;;;;;4.21;68.90;98037.09;4941679;28;20213;-75
2021/03/10 01:37:14;;;;;;;17.80;10.80;;;;;;;4.22;68.71;98040.50;4940647;29;20241;-74
2021/03/10 01:39:41;;;;;;;17.50;9.43;;;;;;;4.23;68.62;98045.66;4941534;29;20225;-74
2021/03/10 01:42:08;;;;;;;16.10;10.88;;;;;;;4.25;68.77;98043.06;4940532;29;20300;-75
2021/03/10 01:44:35;;;;;;;17.85;10.07;;;;;;;4.28;68.91;98042.16;4940751;28;20292;-75
2021/03/10 01:47:01;;;;;;;16.30;11.73;;;;;;;4.28;68.81;98037.81;4940109;28;20252;-74
2021/03/10 01:49:28;;;;;;;15.38;10.23;;;;;;;4.29;68.58;98042.13;4941636;29;20225;-74
2021/03/10 01:51:54;;;;;;;15.13;10.60;;;;;;;4.31;68.56;98042.94;4940784;29;20638;-74
2021/03/10 01:54:20;;;;;;;15.90;10.73;;;;;;;4.32;68.31;98042.09;4941586;29;20224;-75
2021/03/10 01:56:47;;;;;;;17.17;10.90;;;;;;;4.38;68.15;98043.72;4940940;28;20253;-74
2021/03/10 01:59:13;;;;;;;16.73;9.97;;;;;;;4.38;68.12;98039.41;4941601;29;20259;-73
2021/03/10 02:01:40;;;;;;;17.30;11.07;;;;;;;4.42;68.56;98033.31;4938978;28;20746;-73
2021/03/10 02:04:07;;;;;;;18.40;12.33;;;;;;;4.44;68.22;98034.13;4941072;29;20262;-74
2021/03/10 02:06:41;;;;;;;16.55;10.95;;;;;;;4.42;68.33;98035.88;4940659;28;20249;-73
2021/03/10 02:09:11;;;;;;;18.48;11.13;;;;;;;4.42;68.54;98035.88;4941609;29;20217;-74
2021/03/10 02:11:40;;;;;;;18.00;11.70;;;;;;;4.43;68.51;98034.19;4941025;29;20292;-74
2021/03/10 02:14:16;;;;;;;17.95;11.32;;;;;;;4.42;68.63;98041.06;4941170;29;20217;-74
2021/03/10 02:16:46;;;;;;;17.37;11.40;;;;;;;4.42;68.50;98035.88;4940158;28;20292;-76
2021/03/10 02:19:30;;;;;;;18.92;11.18;;;;;;;4.41;68.35;98039.38;4941121;29;20236;-74
2021/03/10 02:22:00;;;;;;;17.87;11.53;;;;;;;4.42;68.63;98033.31;4940320;29;20244;-74
2021/03/10 02:24:43;;;;;;;19.73;11.90;;;;;;;4.42;68.64;98035.03;4940760;29;20226;-75
2021/03/10 02:27:39;;;;;;;19.48;12.07;;;;;;;4.39;68.84;98037.66;4940144;29;20244;-74
2021/03/10 02:30:07;;;;;;;18.70;11.37;;;;;;;4.38;68.81;98034.22;4940776;29;20216;-74
2021/03/10 02:32:36;;;;;;;15.63;11.30;;;;;;;4.37;68.79;98032.53;4941416;29;20222;-73
2021/03/10 02:35:03;;;;;;;19.17;11.57;;;;;;;4.41;68.60;98026.44;4940489;28;20241;-74
2021/03/10 02:37:30;;;;;;;18.75;11.90;;;;;;;4.41;68.88;98026.44;4941243;28;20307;-74
2021/03/10 02:39:56;;;;;;;17.80;12.15;;;;;;;4.41;68.93;98029.03;4945459;29;20272;-74
2021/03/10 02:42:27;;;;;;;18.97;12.70;;;;;;;4.41;69.32;98023.88;4943501;29;20260;-74
2021/03/10 02:44:54;;;;;;;18.65;10.77;;;;;;;4.28;69.99;98035.25;4944995;28;20249;-74
2021/03/10 02:47:21;;;;;;;19.20;12.20;;;;;;;4.32;69.22;98029.19;4944005;29;20292;-75
2021/03/10 02:49:47;;;;;;;20.37;12.20;;;;;;;4.31;69.49;98030.03;4945013;29;20571;-74
2021/03/10 02:52:14;;;;;;;17.30;11.20;;;;;;;4.25;69.70;98037.88;4943672;29;20241;-75
2021/03/10 02:54:41;;;;;;;17.35;11.68;;;;;;;4.13;70.96;98028.56;4944146;28;20221;-75
2021/03/10 02:57:07;;;;;;;17.13;11.50;;;;;;;4.19;70.15;98028.50;4942415;29;20245;-74
2021/03/10 02:59:34;;;;;;;15.93;10.97;;;;;;;4.18;70.47;98031.09;4944121;29;20217;-74
2021/03/10 03:02:01;;;;;;;16.93;11.53;;;;;;;4.18;70.93;98036.28;4941291;29;20252;-74
2021/03/10 03:04:27;;;;;;;16.77;10.40;;;;;;;4.09;71.20;98042.41;4944047;29;20731;-74
2021/03/10 03:06:53;;;;;;;17.83;11.45;;;;;;;4.16;71.22;98045.78;4943125;28;20715;-74
2021/03/10 03:09:19;;;;;;;19.73;12.27;;;;;;;4.21;70.53;98041.41;4944434;29;20333;-74
2021/03/10 03:11:46;;;;;;;19.07;12.00;;;;;;;4.28;70.43;98042.16;4940868;29;20269;-75
2021/03/10 03:14:12;;;;;;;19.20;12.13;;;;;;;4.27;70.57;98046.47;4942569;29;20316;-75
2021/03/10 03:16:39;;;;;;;18.57;11.40;;;;;;;4.24;70.75;98041.34;4941634;28;20245;-74
2021/03/10 03:19:06;;;;;;;21.33;12.73;;;;;;;4.24;70.96;98046.50;4943576;29;20222;-75
2021/03/10 03:21:34;;;;;;;20.77;12.27;;;;;;;4.24;70.71;98044.75;4942354;29;20284;-74
2021/03/10 03:24:01;;;;;;;17.53;11.83;;;;;;;4.29;70.79;98042.13;4944000;29;20251;-74
2021/03/10 03:26:27;;;;;;;19.37;12.40;;;;;;;4.33;70.73;98041.19;4942646;28;20241;-75
2021/03/10 03:28:55;;;;;;;21.47;13.23;;;;;;;4.37;70.35;98042.84;4943389;29;20232;-74
2021/03/10 03:31:21;;;;;;;20.58;12.65;;;;;;;4.37;70.34;98048.00;4942301;29;20245;-74
2021/03/10 03:33:47;;;;;;;18.15;12.63;;;;;;;4.36;70.43;98051.50;4943649;29;20221;-74
2021/03/10 03:36:14;;;;;;;19.90;13.20;;;;;;;4.39;70.73;98048.88;4942893;28;20242;-75
2021/03/10 03:38:41;;;;;;;19.90;12.15;;;;;;;4.38;71.03;98049.72;4943857;29;20233;-74
2021/03/10 03:41:07;;;;;;;19.83;12.13;;;;;;;4.33;71.13;98050.69;4942177;29;20452;-75
2021/03/10 03:43:33;;;;;;;17.30;11.50;;;;;;;4.22;71.50;98050.84;4942084;29;20237;-76
2021/03/10 03:46:00;;;;;;;20.45;12.27;;;;;;;4.15;71.53;98056.97;4941962;28;20241;-74
2021/03/10 03:48:26;;;;;;;17.98;12.00;;;;;;;4.06;72.34;98060.50;4942329;28;20664;-74
2021/03/10 03:50:54;;;;;;;20.60;12.60;;;;;;;4.02;71.79;98054.53;4942858;29;20237;-75
2021/03/10 03:53:21;;;;;;;21.00;13.00;;;;;;;3.99;72.16;98066.66;4943370;29;20232;-74
2021/03/10 03:55:47;;;;;;;21.43;12.67;;;;;;;3.95;72.43;98070.13;4941379;28;20268;-74
2021/03/10 03:58:13;;;;;;;20.90;13.00;;;;;;;3.90;72.84;98066.75;4943649;29;20225;-76
2021/03/10 04:00:40;;;;;;;22.73;13.77;;;;;;;3.92;72.55;98068.47;4943048;29;20264;-74
2021/03/10 04:03:06;;;;;;;18.77;11.73;;;;;;;3.85;73.47;98072.00;4942704;29;20276;-75
2021/03/10 04:05:32;;;;;;;17.27;11.33;;;;;;;3.67;74.52;98076.50;4942922;28;20248;-74
2021/03/10 04:07:59;;;;;;;21.30;12.50;;;;;;;3.72;73.52;98066.13;4943132;29;20221;-74
2021/03/10 04:10:27;;;;;;;23.77;13.63;;;;;;;3.79;73.22;98072.09;4943227;29;20332;-74
2021/03/10 04:12:54;;;;;;;19.40;11.75;;;;;;;3.83;72.61;98071.16;4943132;29;20793;-75
2021/03/10 04:15:21;;;;;;;19.42;13.10;;;;;;;3.85;72.82;98074.56;4942416;28;20249;-75
2021/03/10 04:17:47;;;;;;;22.23;12.63;;;;;;;3.89;72.86;98078.81;4941838;29;20225;-74
2021/03/10 04:20:15;;;;;;;23.30;12.77;;;;;;;3.88;73.01;98071.97;4942750;29;20225;-75
2021/03/10 04:22:42;;;;;;;20.30;12.20;;;;;;;3.90;73.11;98071.91;4942837;29;20229;-74
2021/03/10 04:25:09;;;;;;;20.57;12.70;;;;;;;3.92;72.70;98081.38;4941750;28;20300;-74
2021/03/10 04:27:36;;;;;;;20.42;12.13;;;;;;;3.83;73.36;98077.16;4943435;29;20217;-73
2021/03/10 04:30:03;;;;;;;21.47;12.47;;;;;;;3.78;73.80;98086.69;4943153;29;20221;-75
2021/03/10 04:32:29;;;;;;;20.83;13.13;;;;;;;3.74;73.96;98091.91;4942752;29;20251;-74
2021/03/10 04:34:55;;;;;;;18.50;12.68;;;;;;;3.72;73.99;98096.25;4942488;28;20245;-74
2021/03/10 04:37:21;;;;;;;23.00;14.17;;;;;;;3.78;73.76;98093.59;4942244;29;20252;-74
2021/03/10 04:39:47;;;;;;;20.60;13.53;;;;;;;3.81;73.24;98096.13;4943084;29;20228;-74
2021/03/10 04:42:14;;;;;;;23.38;14.15;;;;;;;3.88;73.56;98100.34;4942274;29;20241;-74
2021/03/10 04:44:40;;;;;;;21.00;13.70;;;;;;;3.90;73.21;98103.75;4942647;28;20245;-75
2021/03/10 04:47:07;;;;;;;19.87;13.17;;;;;;;3.87;73.52;98098.63;4942327;29;20275;-74
2021/03/10 04:49:33;;;;;;;21.23;13.45;;;;;;;3.88;73.73;98090.03;4942883;29;20699;-76
2021/03/10 04:51:59;;;;;;;17.83;12.77;;;;;;;3.92;73.67;98102.00;4942020;29;20237;-73
2021/03/10 04:54:25;;;;;;;23.08;13.55;;;;;;;3.97;73.35;98095.06;4942489;29;20213;-76
2021/03/10 04:56:51;;;;;;;20.02;12.95;;;;;;;4.01;73.11;98096.72;4942345;28;20246;-75
2021/03/10 04:59:17;;;;;;;20.00;13.20;;;;;;;4.02;73.59;98100.16;4943181;29;20227;-76
2021/03/10 05:01:44;;;;;;;20.80;13.03;;;;;;;4.07;73.09;98094.94;4941593;28;20256;-77
2021/03/10 05:04:11;;;;;;;21.08;13.30;;;;;;;4.08;73.70;98092.34;4941926;29;20243;-73
2021/03/10 05:06:39;;;;;;;19.67;12.57;;;;;;;4.08;73.24;98097.50;4941552;28;20276;-76
2021/03/10 05:09:06;;;;;;;21.37;13.87;;;;;;;4.13;73.65;98094.84;4942076;29;20237;-77
2021/03/10 05:11:32;;;;;;;22.53;14.43;;;;;;;4.13;73.58;98100.03;4941841;29;20245;-75
2021/03/10 05:13:58;;;;;;;22.97;14.50;;;;;;;4.15;73.33;98098.25;4942422;29;20228;-76
2021/03/10 05:16:24;;;;;;;23.55;15.15;;;;;;;4.12;73.21;98098.28;4941570;28;20292;-75
2021/03/10 05:18:51;;;;;;;26.70;16.27;;;;;;;4.10;73.63;98100.06;4942827;29;20226;-74
2021/03/10 05:21:17;;;;;;;25.98;16.65;;;;;;;4.04;73.32;98095.81;4941541;29;20240;-75
2021/03/10 05:23:43;;;;;;;29.50;17.05;;;;;;;4.01;73.73;98101.91;4941501;29;21034;-76
2021/03/10 05:26:10;;;;;;;25.87;16.57;;;;;;;4.03;73.47;98092.41;4941570;28;20240;-75
2021/03/10 05:28:36;;;;;;;26.53;16.63;;;;;;;4.07;73.62;98082.88;4942457;29;20226;-73
2021/03/10 05:31:03;;;;;;;28.73;17.63;;;;;;;4.07;73.40;98087.22;4941659;29;20264;-74
2021/03/10 05:33:29;;;;;;;26.47;15.97;;;;;;;4.02;73.97;98093.25;4941723;29;20225;-73
2021/03/10 05:35:56;;;;;;;27.83;15.95;;;;;;;4.01;73.79;98107.06;4941445;28;20514;-74
2021/03/10 05:38:22;;;;;;;25.90;16.03;;;;;;;4.01;74.16;98101.91;4942347;29;20225;-75
2021/03/10 05:40:48;;;;;;;27.13;16.53;;;;;;;4.01;74.13;98096.72;4941551;29;20253;-75
2021/03/10 05:43:16;;;;;;;23.98;15.63;;;;;;;3.96;74.59;98106.25;4941586;29;20431;-75
2021/03/10 05:45:42;;;;;;;23.70;15.60;;;;;;;3.89;75.10;98103.78;4941181;28;20253;-74
2021/03/10 05:48:08;;;;;;;27.60;15.47;;;;;;;3.81;75.73;98106.47;4941036;29;20594;-75
2021/03/10 05:50:34;;;;;;;25.37;15.90;;;;;;;3.79;75.23;98096.16;4940804;29;20253;-75
2021/03/10 05:53:02;;;;;;;22.60;15.00;;;;;;;3.81;75.32;98098.72;4941642;29;20249;-75
2021/03/10 05:55:30;;;;;;;26.77;15.90;;;;;;;3.86;74.86;98096.94;4941244;28;20249;-72
2021/03/10 05:57:56;;;;;;;24.87;14.83;;;;;;;3.90;75.19;98118.38;4941907;29;20748;-74
2021/03/10 06:00:23;;;;;;;22.87;14.63;;;;;;;3.79;76.16;98115.94;4941219;29;20245;-76
2021/03/10 06:02:50;;;;;;;21.67;14.50;;;;;;;3.79;75.69;98115.94;4934473;28;20213;-74
2021/03/10 06:05:20;;;;;;;23.13;14.33;;;;;;;3.78;76.04;98114.22;4942733;28;20241;-73
2021/03/10 06:07:46;;;;;;;26.30;15.43;;;;;;;3.79;75.93;98121.09;4943298;28;20217;-76
2021/03/10 06:10:14;;;;;;;26.52;16.08;;;;;;;3.83;75.48;98122.78;4943496;29;20232;-74
2021/03/10 06:12:41;;;;;;;24.90;15.18;;;;;;;3.87;75.48;98124.44;4943115;28;20220;-73
2021/03/10 06:15:09;;;;;;;26.13;15.77;;;;;;;3.93;75.23;98119.19;4942924;28;20245;-73
2021/03/10 06:17:45;;;;;;;27.50;15.40;;;;;;;3.90;75.52;98119.25;4944041;29;20225;-74
2021/03/10 06:20:23;;;;;;;26.00;15.63;;;;;;;3.83;76.00;98128.78;4941621;28;20209;-73
2021/03/10 06:22:49;;;;;;;23.90;14.80;;;;;;;3.84;75.64;98129.63;4939402;29;20205;-73
2021/03/10 06:25:16;;;;;;;22.97;13.87;;;;;;;3.86;75.95;98133.06;4941828;28;20229;-73
2021/03/10 06:27:52;;;;;;;26.80;15.57;;;;;;;3.89;75.65;98139.91;4943300;29;20232;-73
2021/03/10 06:30:23;;;;;;;28.63;15.88;;;;;;;3.96;75.66;98136.38;4942843;29;20252;-74
2021/03/10 06:32:49;;;;;;;24.70;16.40;;;;;;;4.00;75.85;98135.47;4941253;29;20308;-73
2021/03/10 06:35:24;;;;;;;25.93;16.30;;;;;;;4.00;75.72;98144.06;4942740;28;20233;-74
2021/03/10 06:37:50;;;;;;;26.33;15.02;;;;;;;3.97;75.68;98146.69;4942154;28;20220;-73
2021/03/10 06:40:19;;;;;;;28.73;16.93;;;;;;;3.98;75.64;98138.06;4942960;29;20225;-73
2021/03/10 06:42:53;;;;;;;26.67;16.30;;;;;;;4.04;75.42;98148.31;4943666;29;20220;-74
2021/03/10 06:45:29;;;;;;;28.57;17.40;;;;;;;4.08;75.35;98137.94;4942797;28;20249;-74
2021/03/10 06:47:55;;;;;;;25.02;15.43;;;;;;;4.09;75.52;98147.41;4942804;29;20259;-73
2021/03/10 06:50:21;;;;;;;32.07;18.13;;;;;;;4.05;76.13;98156.91;4943094;29;20316;-74
2021/03/10 06:52:50;;;;;;;28.42;16.23;;;;;;;4.03;76.26;98162.09;4943683;29;20256;-74
2021/03/10 06:55:18;;;;;;;28.35;17.20;;;;;;;4.05;76.10;98162.91;4942495;28;21062;-75
2021/03/10 06:57:44;;;;;;;28.35;16.83;;;;;;;4.10;76.17;98169.75;4943571;29;20228;-74
2021/03/10 07:00:20;;;;;;;26.80;16.33;;;;;;;4.16;75.77;98172.28;4942807;29;20225;-75
2021/03/10 07:02:48;;;;;;;30.53;18.37;;;;;;;4.23;76.05;98173.91;4940807;29;20820;-74
2021/03/10 07:05:15;;;;;;;29.65;18.67;;;;;;;4.29;75.44;98168.66;4942232;29;20248;-75
2021/03/10 07:07:42;;;;;;;28.23;16.20;;;;;;;4.29;75.54;98173.81;4942938;29;20229;-73
2021/03/10 07:10:09;;;;;;;29.47;16.73;;;;;;;4.30;76.00;98180.69;4941741;29;20218;-76
2021/03/10 07:12:36;;;;;;;29.37;16.70;;;;;;;4.25;76.64;98174.75;4944213;28;20217;-74
2021/03/10 07:15:04;;;;;;;26.07;15.83;;;;;;;4.15;77.93;98173.97;4942691;28;20272;-74
2021/03/10 07:17:31;;;;;;;26.40;17.07;;;;;;;4.18;77.63;98175.69;4942371;29;20345;-73
2021/03/10 07:19:58;;;;;;;28.13;16.63;;;;;;;4.17;78.08;98171.38;4943042;29;20894;-75
2021/03/10 07:22:30;;;;;;;27.05;15.93;;;;;;;4.20;78.25;98176.53;4941326;29;20248;-73
2021/03/10 07:25:00;;;;;;;27.50;16.33;;;;;;;4.18;78.78;98189.44;4945976;28;20245;-76
2021/03/10 07:27:27;;;;;;;27.27;16.97;;;;;;;4.21;78.59;98191.16;4945076;29;20246;-74
2021/03/10 07:29:58;;;;;;;23.03;15.27;;;;;;;4.22;78.77;98200.59;4945926;29;20252;-73
2021/03/10 07:32:27;;;;;;;27.30;16.53;;;;;;;4.25;78.55;98203.13;4945738;29;20248;-73
2021/03/10 07:35:01;;;;;;;25.67;15.70;;;;;;;4.28;78.40;98190.16;4946118;28;20856;-73
2021/03/10 07:37:27;;;;;;;27.10;16.03;;;;;;;4.29;78.25;98194.47;4945432;29;20256;-74
2021/03/10 07:40:05;;;;;;;28.57;16.83;;;;;;;4.24;79.18;98207.44;4947110;29;20221;-74
2021/03/10 07:42:31;;;;;;;29.63;17.33;;;;;;;4.29;78.44;98212.56;4945134;29;20256;-73
2021/03/10 07:44:58;;;;;;;29.47;16.90;;;;;;;4.36;78.00;98200.44;4946051;28;20248;-73
2021/03/10 07:47:25;;;;;;;31.73;18.33;;;;;;;4.44;77.64;98204.59;4944923;29;20252;-73
2021/03/10 07:49:56;;;;;;;33.43;18.57;;;;;;;4.53;77.53;98213.13;4946231;29;20734;-74
2021/03/10 07:52:23;;;;;;;28.80;17.77;;;;;;;4.53;78.44;98215.69;4945962;29;20240;-75
2021/03/10 07:54:56;;;;;;;32.15;17.63;;;;;;;4.54;78.39;98214.81;4946154;28;20214;-73
2021/03/10 07:57:22;;;;;;;28.45;18.05;;;;;;;4.58;77.62;98216.50;4945457;29;20246;-74
2021/03/10 07:59:52;;;;;;;32.83;19.63;;;;;;;4.66;77.45;98209.47;4946425;29;20217;-74
2021/03/10 08:02:20;;;;;;;33.73;19.77;;;;;;;4.72;77.07;98209.38;4944862;29;20710;-73
2021/03/10 08:04:53;;;;;;;32.42;18.73;;;;;;;4.72;77.43;98214.56;4945982;28;20245;-74
2021/03/10 08:07:21;;;;;;;27.30;16.83;;;;;;;4.71;77.88;98224.94;4945097;29;20268;-74
2021/03/10 08:09:49;;;;;;;29.40;17.40;;;;;;;4.61;79.23;98227.66;4943975;29;20829;-74
2021/03/10 08:12:15;;;;;;;31.55;18.02;;;;;;;4.56;79.82;98232.00;4946327;28;20373;-73
2021/03/10 08:14:42;;;;;;;32.33;17.50;;;;;;;4.54;79.85;98227.72;4945364;28;20695;-74
2021/03/10 08:17:09;;;;;;;29.60;18.93;;;;;;;4.53;80.72;98236.38;4943998;29;20300;-74
2021/03/10 08:19:36;;;;;;;30.55;17.05;;;;;;;4.57;80.13;98236.28;4945833;29;20316;-73
2021/03/10 08:22:03;;;;;;;34.47;20.08;;;;;;;4.55;81.01;98234.63;4945054;29;20241;-73
2021/03/10 08:24:29;;;;;;;28.97;17.03;;;;;;;4.67;80.49;98229.28;4945344;29;20245;-73
2021/03/10 08:26:57;;;;;;;32.00;18.63;;;;;;;4.64;80.98;98231.91;4944213;28;20245;-75
2021/03/10 08:29:24;;;;;;;35.57;20.97;;;;;;;4.80;79.60;98227.38;4944480;29;20695;-74
2021/03/10 08:31:52;;;;;;;34.27;18.17;;;;;;;4.86;79.65;98227.28;4944888;29;20237;-74
2021/03/10 08:34:30;;;;;;;33.67;19.25;;;;;;;4.94;79.58;98232.34;4944925;28;20249;-74
2021/03/10 08:36:57;;;;;;;37.50;22.40;;;;;;;4.97;79.68;98227.13;4943706;28;20255;-74
2021/03/10 08:39:23;;;;;;;31.33;20.03;;;;;;;5.05;79.59;98233.03;4944530;29;20273;-74
2021/03/10 08:41:51;;;;;;;33.60;20.15;;;;;;;5.20;79.20;98230.22;4944696;29;20288;-73
2021/03/10 08:44:19;;;;;;;35.60;20.83;;;;;;;5.33;78.64;98222.25;4945025;29;20238;-73
2021/03/10 08:46:46;;;;;;;21.43;11.57;;;;;;;5.28;80.75;98234.44;4944504;28;20249;-74
2021/03/10 08:49:24;;;;;;;34.47;19.48;;;;;;;5.28;81.21;98234.44;4944833;29;20679;-74
2021/03/10 08:51:51;;;;;;;23.40;13.03;;;;;;;5.19;81.06;98249.19;4943211;29;20249;-73
2021/03/10 08:54:18;;;;;;;37.73;20.60;;;;;;;5.26;80.85;98237.03;4943153;29;20236;-75
2021/03/10 08:56:50;;;;;;;33.90;19.40;;;;;;;5.30;81.29;98235.25;4944280;28;20943;-74
2021/03/10 08:59:17;;;;;;;35.22;19.80;;;;;;;5.40;80.64;98234.22;4944843;29;20264;-74
2021/03/10 09:01:48;;;;;;;31.58;16.75;;;;;;;5.32;81.93;98236.09;4944102;29;20256;-74
2021/03/10 09:04:21;;;;;;;33.90;19.33;;;;;;;5.29;81.41;98231.78;4944019;29;20301;-73
2021/03/10 09:06:48;;;;;;;34.40;17.98;;;;;;;5.37;81.12;98234.28;4942087;28;20774;-75
2021/03/10 09:09:14;;;;;;;39.40;22.40;;;;;;;5.40;81.11;98231.63;4944887;29;20340;-73
2021/03/10 09:11:41;;;;;;;24.33;10.50;;;;;;;5.37;81.50;98234.28;4945170;28;20770;-73
2021/03/10 09:14:07;;;;;;;40.00;23.00;;;;;;;5.53;80.48;98235.75;4944090;29;20218;-74
2021/03/10 09:16:33;;;;;;;25.90;14.32;;;;;;;5.50;80.49;98246.13;4943863;28;20249;-73
2021/03/10 09:18:59;;;;;;;20.67;10.20;;;;;;;5.52;82.06;98248.69;4944727;29;20239;-74
2021/03/10 09:21:27;;;;;;;19.00;11.23;;;;;;;5.65;79.83;98239.00;4943824;29;20271;-74
2021/03/10 09:24:00;;;;;;;20.45;10.30;;;;;;;5.59;78.99;98238.22;4944095;29;20244;-73
2021/03/10 09:26:35;;;;;;;23.83;13.52;;;;;;;5.59;78.41;98234.78;4942570;28;20241;-74
2021/03/10 09:29:02;;;;;;;24.77;10.68;;;;;;;5.68;77.81;98238.91;4944668;29;20220;-74
2021/03/10 09:31:28;;;;;;;27.92;14.82;;;;;;;5.80;77.94;98238.72;4943188;29;20249;-75
2021/03/10 09:33:58;;;;;;;26.50;14.35;;;;;;;5.87;77.08;98250.66;4943873;29;20356;-73
2021/03/10 09:36:25;;;;;;;16.48;9.50;;;;;;;5.96;76.73;98240.16;4942667;28;20628;-74
2021/03/10 09:38:52;;;;;;;25.52;13.63;;;;;;;6.08;76.11;98238.22;4943960;29;20214;-74
2021/03/10 09:41:23;;;;;;;29.80;15.35;;;;;;;6.02;75.84;98239.19;4943161;29;20251;-73
2021/03/10 09:44:00;;;;;;;28.85;16.33;;;;;;;6.08;76.20;98236.47;4942736;29;20214;-73
2021/03/10 09:46:36;;;;;;;22.63;11.27;;;;;;;6.16;74.34;98244.13;4942623;28;20252;-73
2021/03/10 09:49:03;;;;;;;32.67;19.55;;;;;;;6.30;74.60;98236.91;4944398;29;20214;-74
2021/03/10 09:51:29;;;;;;;34.40;20.58;;;;;;;6.43;73.41;98234.09;4943600;29;20279;-74
2021/03/10 09:53:55;;;;;;;33.40;17.40;;;;;;;6.41;73.37;98241.88;4944417;29;20221;-73
2021/03/10 09:56:23;;;;;;;29.05;15.25;;;;;;;6.40;73.99;98244.53;4943519;28;20250;-76
2021/03/10 09:58:50;;;;;;;24.92;14.00;;;;;;;6.33;72.67;98248.97;4944856;29;20217;-75
2021/03/10 10:01:17;;;;;;;31.38;17.88;;;;;;;6.41;72.93;98254.00;4943015;29;20245;-73
2021/03/10 10:03:44;;;;;;;16.42;8.15;;;;;;;6.33;72.60;98246.38;4942938;29;20884;-73
2021/03/10 10:06:12;;;;;;;28.70;14.48;;;;;;;6.33;71.52;98243.78;4943402;28;20291;-74
2021/03/10 10:08:38;;;;;;;25.80;12.05;;;;;;;6.33;72.73;98254.16;4944336;29;20213;-74
2021/03/10 10:11:05;;;;;;;20.33;8.55;;;;;;;6.30;72.85;98249.88;4943993;28;20233;-73
2021/03/10 10:13:31;;;;;;;28.60;16.23;;;;;;;6.35;72.74;98250.63;4943153;29;20225;-73
2021/03/10 10:15:57;;;;;;;29.65;15.65;;;;;;;6.42;72.11;98253.13;4943150;28;20245;-75
2021/03/10 10:18:23;;;;;;;28.88;16.05;;;;;;;6.44;72.70;98252.19;4942779;29;20213;-76
2021/03/10 10:20:50;;;;;;;24.50;13.02;;;;;;;6.47;71.41;98256.44;4943387;29;20291;-74
2021/03/10 10:23:17;;;;;;;26.40;14.13;;;;;;;6.63;71.05;98251.81;4943311;29;20218;-74
2021/03/10 10:25:43;;;;;;;27.73;16.80;;;;;;;6.74;70.55;98247.25;4943017;28;20877;-74
2021/03/10 10:28:09;;;;;;;20.73;11.68;;;;;;;6.82;69.65;98244.50;4944023;29;20213;-74
2021/03/10 10:30:36;;;;;;;29.15;16.40;;;;;;;7.14;69.74;98241.19;4943229;29;20920;-74
2021/03/10 10:33:03;;;;;;;26.95;14.80;;;;;;;7.06;70.42;98250.91;4943715;29;20213;-74
2021/03/10 10:35:29;;;;;;;23.70;12.80;;;;;;;7.08;69.23;98249.97;4942837;28;20261;-74
2021/03/10 10:37:56;;;;;;;24.30;14.57;;;;;;;6.95;68.58;98249.38;4943536;29;20226;-75
2021/03/10 10:40:23;;;;;;;22.98;13.43;;;;;;;6.90;68.94;98240.00;4943150;29;20247;-74
2021/03/10 10:42:49;;;;;;;25.58;14.20;;;;;;;6.86;69.91;98247.00;4943327;29;20623;-76
2021/03/10 10:45:16;;;;;;;25.27;14.35;;;;;;;6.79;70.50;98241.97;4942840;28;20245;-74
2021/03/10 10:47:43;;;;;;;25.17;14.27;;;;;;;6.73;69.84;98256.78;4943189;29;20229;-75
2021/03/10 10:50:10;;;;;;;25.05;12.90;;;;;;;6.63;70.68;98247.47;4942149;29;20217;-73
2021/03/10 10:52:37;;;;;;;18.65;9.65;;;;;;;6.50;70.19;98246.88;4943297;29;20224;-75
2021/03/10 10:55:06;;;;;;;18.80;9.57;;;;;;;6.42;70.45;98247.94;4942880;28;20241;-75
2021/03/10 10:57:32;;;;;;;23.70;12.25;;;;;;;6.40;69.98;98244.53;4942255;28;20834;-74
2021/03/10 10:59:58;;;;;;;22.13;10.23;;;;;;;6.31;69.47;98238.63;4946141;29;20222;-75
2021/03/10 11:02:24;;;;;;;22.77;12.32;;;;;;;6.25;69.78;98241.38;4946276;29;20598;-74
2021/03/10 11:04:51;;;;;;;25.38;13.85;;;;;;;6.26;69.89;98231.84;4946901;28;20252;-75
2021/03/10 11:07:17;;;;;;;23.33;10.25;;;;;;;6.24;69.75;98238.78;4946337;29;21011;-74
2021/03/10 11:09:43;;;;;;;23.63;13.35;;;;;;;6.20;69.71;98237.16;4947412;29;20217;-73
2021/03/10 11:12:12;;;;;;;27.00;14.93;;;;;;;6.32;69.64;98232.59;4946924;28;20888;-73
2021/03/10 11:14:38;;;;;;;28.15;15.45;;;;;;;6.43;69.44;98240.13;4946832;29;20285;-75
2021/03/10 11:17:05;;;;;;;28.60;16.30;;;;;;;6.60;68.91;98229.41;4945575;28;20731;-75
2021/03/10 11:19:31;;;;;;;26.70;15.93;;;;;;;6.70;69.25;98228.31;4945849;29;20699;-74
2021/03/10 11:21:57;;;;;;;24.42;15.43;;;;;;;6.79;68.11;98232.47;4946223;29;20242;-74
2021/03/10 11:24:23;;;;;;;21.83;13.68;;;;;;;7.02;67.67;98225.88;4946611;29;20242;-74
2021/03/10 11:26:49;;;;;;;21.60;12.00;;;;;;;7.16;66.98;98231.63;4945653;28;20245;-74