Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:30;;;;;;;0.52;0.52;;;;;;;;;;1041586;28;20032;-73
2023/10/20 00:01:00;;;;;;;2.55;2.42;;;;;;;;;;1042220;28;20115;-73
2023/10/20 00:01:31;;;;;;;1.05;1.05;;;;;;;;;;1041513;28;20027;-73
2023/10/20 00:02:01;;;;;;;0.95;0.95;;;;;;;;;;1041375;28;20025;-74
2023/10/20 00:02:33;;;;;;;9.98;3.20;;;;;;;;;;1041818;28;20022;-73
2023/10/20 00:03:03;;;;;;;0.73;0.73;;;;;;;;;;1041715;28;20029;-73
2023/10/20 00:03:34;;;;;;;1.17;1.17;;;;;;;;;;1039889;28;20457;-73
2023/10/20 00:04:04;;;;;;;0.47;0.47;;;;;;;;;;1041886;28;20026;-73
2023/10/20 00:04:35;;;;;;;2.78;1.95;;;;;;;;;;1041073;28;20021;-74
2023/10/20 00:05:06;;;;;;;3.20;2.58;;;;;;;;;;1041585;28;20932;-74
2023/10/20 00:05:36;;;;;;;0.70;0.70;;;;;;;;;;1042108;28;20751;-73
2023/10/20 00:06:08;;;;;;;0.50;0.50;;;;;;;;;;1041534;28;20029;-74
2023/10/20 00:06:39;;;;;;;1.23;1.15;;;;;;;;;;1041597;28;20107;-74
2023/10/20 00:07:10;;;;;;;5.78;2.75;;;;;;;;;;1042280;28;20516;-74
2023/10/20 00:07:40;;;;;;;2.05;0.73;;;;;;;;;;1041866;28;20028;-74
2023/10/20 00:08:11;;;;;;;3.05;1.52;;;;;;;;;;1041462;28;20029;-73
2023/10/20 00:08:42;;;;;;;3.00;2.28;;;;;;;;;;1036538;28;20026;-73
2023/10/20 00:09:16;;;;;;;0.30;0.30;;;;;;;;;;1037983;28;20470;-74
2023/10/20 00:09:46;;;;;;;6.13;2.17;;;;;;;;;;1041604;28;20543;-73
2023/10/20 00:10:17;;;;;;;2.13;0.85;;;;;;;;;;1040504;28;20025;-74
2023/10/20 00:10:48;;;;;;;1.35;1.30;;;;;;;;;;1042285;28;20029;-73
2023/10/20 00:11:18;;;;;;;2.83;1.65;;;;;;;;;;1041595;28;20385;-74
2023/10/20 00:11:51;;;;;;;8.93;6.28;;;;;;;;;;1041615;28;20108;-73
2023/10/20 00:12:21;;;;;;;0.38;0.38;;;;;;;;;;1041623;28;20459;-73
2023/10/20 00:12:52;;;;;;;2.80;2.47;;;;;;;;;;1040349;28;20083;-74
2023/10/20 00:13:22;;;;;;;2.10;1.95;;;;;;;;;;1041546;28;20404;-74
2023/10/20 00:13:53;;;;;;;0.22;0.22;;;;;;;;;;1041213;28;20068;-74
2023/10/20 00:14:23;;;;;;;4.65;2.60;;;;;;;;;;1041571;28;20029;-74
2023/10/20 00:14:54;;;;;;;4.28;2.60;;;;;;;;;;1042273;28;20480;-74
2023/10/20 00:15:25;;;;;;;2.38;2.20;;;;;;;;;;1042069;28;20025;-74
2023/10/20 00:15:56;;;;;;;3.40;1.65;;;;;;;;;;1041951;28;20115;-74
2023/10/20 00:16:27;;;;;;;5.60;2.00;;;;;;;;;;1041687;28;20020;-73
2023/10/20 00:16:57;;;;;;;0.40;0.40;;;;;;;;;;1041306;28;20033;-74
2023/10/20 00:17:29;;;;;;;1.55;1.45;;;;;;;;;;1041691;28;20493;-74
2023/10/20 00:18:00;;;;;;;3.72;2.65;;;;;;;;;;1040681;28;20029;-74
2023/10/20 00:18:31;;;;;;;1.50;1.40;;;;;;;;;;1041788;28;20022;-73
2023/10/20 00:19:01;;;;;;;0.30;0.30;;;;;;;;;;1041973;28;20125;-73
2023/10/20 00:19:32;;;;;;;3.60;1.05;;;;;;;;;;1041888;28;20111;-73
2023/10/20 00:20:03;;;;;;;2.90;2.10;;;;;;;;;;1041763;28;20512;-73
2023/10/20 00:20:34;;;;;;;1.08;1.05;;;;;;;;;;1040689;28;20025;-74
2023/10/20 00:21:05;;;;;;;1.35;1.23;;;;;;;;;;1041683;28;20090;-74
2023/10/20 00:21:35;;;;;;;2.80;1.25;;;;;;;;;;1041712;28;20500;-73
2023/10/20 00:22:06;;;;;;;2.00;1.30;;;;;;;;;;1041795;28;20409;-74
2023/10/20 00:22:36;;;;;;;1.38;1.27;;;;;;;;;;1042023;28;20064;-74
2023/10/20 00:23:07;;;;;;;1.40;1.38;;;;;;;;;;1042118;28;20028;-73
2023/10/20 00:23:37;;;;;;;2.70;1.67;;;;;;;;;;1042370;28;20029;-74
2023/10/20 00:24:08;;;;;;;1.50;1.40;;;;;;;;;;1041940;28;20117;-73
2023/10/20 00:24:38;;;;;;;1.65;1.55;;;;;;;;;;1041646;28;20033;-74
2023/10/20 00:25:11;;;;;;;3.00;0.98;;;;;;;;;;1041813;28;20106;-73
2023/10/20 00:25:41;;;;;;;1.88;1.75;;;;;;;;;;1042595;28;20024;-73
2023/10/20 00:26:13;;;;;;;5.28;3.08;;;;;;;;;;1041620;28;20670;-73
2023/10/20 00:26:43;;;;;;;0.98;0.98;;;;;;;;;;1042050;28;20495;-73
2023/10/20 00:27:14;;;;;;;0.63;0.63;;;;;;;;;;1041297;28;20040;-73
2023/10/20 00:27:45;;;;;;;2.97;2.70;;;;;;;;;;1042628;28;20021;-74
2023/10/20 00:28:15;;;;;;;1.05;1.05;;;;;;;;;;1041112;28;20039;-73
2023/10/20 00:28:46;;;;;;;4.22;2.70;;;;;;;;;;1041198;28;20060;-74
2023/10/20 00:29:16;;;;;;;4.75;1.58;;;;;;;;;;1042348;28;20357;-74
2023/10/20 00:29:47;;;;;;;0.70;0.70;;;;;;;;;;1041842;28;20016;-73
2023/10/20 00:30:17;;;;;;;0.50;0.50;;;;;;;;;;1041346;28;20056;-74
2023/10/20 00:30:48;;;;;;;0.82;0.82;;;;;;;;;;1041737;28;20107;-74
2023/10/20 00:31:19;;;;;;;1.40;1.30;;;;;;;;;;1041643;28;20033;-74
2023/10/20 00:31:50;;;;;;;0.70;0.68;;;;;;;;;;1041797;28;20028;-73
2023/10/20 00:32:20;;;;;;;2.28;2.05;;;;;;;;;;1040962;28;20029;-74
2023/10/20 00:32:51;;;;;;;3.42;1.38;;;;;;;;;;1042102;28;20027;-74
2023/10/20 00:33:21;;;;;;;2.88;2.15;;;;;;;;;;1041639;28;20021;-74
2023/10/20 00:33:52;;;;;;;2.85;2.58;;;;;;;;;;1042219;28;20032;-74
2023/10/20 00:34:22;;;;;;;4.85;0.82;;;;;;;;;;1041461;28;20799;-74
2023/10/20 00:34:53;;;;;;;0.55;0.55;;;;;;;;;;1042582;28;20512;-74
2023/10/20 00:35:23;;;;;;;0.55;0.55;;;;;;;;;;1041565;28;20036;-74
2023/10/20 00:35:54;;;;;;;0.90;0.75;;;;;;;;;;1037420;28;20026;-73
2023/10/20 00:36:24;;;;;;;2.60;2.40;;;;;;;;;;1037477;28;20484;-73
2023/10/20 00:36:55;;;;;;;2.83;2.60;;;;;;;;;;1034552;28;20478;-74
2023/10/20 00:37:25;;;;;;;10.85;3.13;;;;;;;;;;1033528;28;20026;-74
2023/10/20 00:37:56;;;;;;;0.60;0.60;;;;;;;;;;1037673;28;20026;-74
2023/10/20 00:38:27;;;;;;;3.63;2.75;;;;;;;;;;1041072;28;20164;-74
2023/10/20 00:38:57;;;;;;;1.42;1.23;;;;;;;;;;1040987;28;20017;-74
2023/10/20 00:39:29;;;;;;;1.23;1.13;;;;;;;;;;1041742;28;20112;-73
2023/10/20 00:40:00;;;;;;;3.60;1.90;;;;;;;;;;1041694;28;20481;-74
2023/10/20 00:40:30;;;;;;;5.50;3.20;;;;;;;;;;1041878;28;20020;-74
2023/10/20 00:41:01;;;;;;;8.88;1.60;;;;;;;;;;1041567;28;20496;-74
2023/10/20 00:41:34;;;;;;;2.05;0.98;;;;;;;;;;1042085;28;20021;-73
2023/10/20 00:42:05;;;;;;;1.10;1.10;;;;;;;;;;1039436;28;20028;-74
2023/10/20 00:42:35;;;;;;;0.90;0.90;;;;;;;;;;1038000;28;20013;-74
2023/10/20 00:43:06;;;;;;;6.75;2.70;;;;;;;;;;1038243;28;20037;-73
2023/10/20 00:43:40;;;;;;;1.58;1.23;;;;;;;;;;1035483;28;20053;-74
2023/10/20 00:44:11;;;;;;;2.25;1.40;;;;;;;;;;1035889;28;20080;-74
2023/10/20 00:44:41;;;;;;;2.08;1.80;;;;;;;;;;1039575;28;20521;-73
2023/10/20 00:45:12;;;;;;;5.20;3.60;;;;;;;;;;1041527;28;20076;-74
2023/10/20 00:45:43;;;;;;;1.30;1.20;;;;;;;;;;1041166;28;20111;-73
2023/10/20 00:46:14;;;;;;;3.28;3.00;;;;;;;;;;1041344;28;20112;-73
2023/10/20 00:46:45;;;;;;;1.80;1.70;;;;;;;;;;1037611;28;20028;-74
2023/10/20 00:47:16;;;;;;;1.20;1.17;;;;;;;;;;1037542;28;20048;-74
2023/10/20 00:47:47;;;;;;;3.33;3.10;;;;;;;;;;1038645;28;20037;-73
2023/10/20 00:48:18;;;;;;;7.38;3.63;;;;;;;;;;1035460;28;20112;-73
2023/10/20 00:48:49;;;;;;;11.07;2.38;;;;;;;;;;1037511;28;20053;-73
2023/10/20 00:49:19;;;;;;;4.47;2.83;;;;;;;;;;1036274;28;20026;-73
2023/10/20 00:49:50;;;;;;;5.10;3.30;;;;;;;;;;1041440;28;20017;-73
2023/10/20 00:50:20;;;;;;;6.50;3.42;;;;;;;;;;1041082;28;20477;-73
2023/10/20 00:50:51;;;;;;;10.50;2.38;;;;;;;;;;1041623;28;20480;-74
2023/10/20 00:51:21;;;;;;;2.13;1.92;;;;;;;;;;1039451;28;20076;-74
2023/10/20 00:51:52;;;;;;;2.33;1.83;;;;;;;;;;1035394;28;20022;-74
2023/10/20 00:52:23;;;;;;;2.75;2.05;;;;;;;;;;1034025;28;20509;-74
2023/10/20 00:52:54;;;;;;;5.40;4.07;;;;;;;;;;1037712;28;20033;-73
2023/10/20 00:53:25;;;;;;;14.18;4.15;;;;;;;;;;1041700;28;20021;-73
2023/10/20 00:53:58;;;;;;;6.05;4.78;;;;;;;;;;1042969;28;20400;-74
2023/10/20 00:54:30;;;;;;;14.05;3.72;;;;;;;;;;1041465;28;20021;-74
2023/10/20 00:55:01;;;;;;;14.40;2.30;;;;;;;;;;1041723;28;20025;-74
2023/10/20 00:55:32;;;;;;;2.65;2.33;;;;;;;;;;1040838;28;20509;-73
2023/10/20 00:56:04;;;;;;;5.35;3.80;;;;;;;;;;1041337;28;20025;-74
2023/10/20 00:56:34;;;;;;;19.63;4.60;;;;;;;;;;1040465;28;20025;-74
2023/10/20 00:57:05;;;;;;;10.77;4.30;;;;;;;;;;1036133;28;20100;-74
2023/10/20 00:57:36;;;;;;;14.85;6.25;;;;;;;;;;1036317;28;20060;-73
2023/10/20 00:58:08;;;;;;;20.25;6.47;;;;;;;;;;1036173;28;20025;-74
2023/10/20 00:58:38;;;;;;;20.42;4.03;;;;;;;;;;1036739;28;20026;-74
2023/10/20 00:59:09;;;;;;;49.83;10.07;;;;;;;;;;1039076;28;20459;-73
2023/10/20 00:59:40;;;;;;;9.43;4.40;;;;;;;;;;1038796;28;20052;-74
2023/10/20 01:00:11;;;;;;;17.42;7.50;;;;;;;;;;1037967;28;20029;-74
2023/10/20 01:00:42;;;;;;;13.73;4.78;;;;;;;;;;1037962;28;20155;-73
2023/10/20 01:01:13;;;;;;;15.38;3.95;;;;;;;;;;1037969;28;20438;-74
2023/10/20 01:01:43;;;;;;;11.00;5.22;;;;;;;;;;1038754;28;20017;-74
2023/10/20 01:02:14;;;;;;;16.05;4.90;;;;;;;;;;1040578;28;20072;-74
2023/10/20 01:02:44;;;;;;;12.07;4.18;;;;;;;;;;1041346;28;20107;-74
2023/10/20 01:03:15;;;;;;;5.35;4.30;;;;;;;;;;1041884;28;20079;-73
2023/10/20 01:03:46;;;;;;;9.93;3.78;;;;;;;;;;1039884;28;20025;-74
2023/10/20 01:04:17;;;;;;;10.93;3.53;;;;;;;;;;1040421;28;20032;-74
2023/10/20 01:04:48;;;;;;;15.98;2.30;;;;;;;;;;1041040;28;20123;-73
2023/10/20 01:05:24;;;;;;;7.28;3.10;;;;;;;;;;1039824;28;20385;-73
2023/10/20 01:05:55;;;;;;;4.47;2.35;;;;;;;;;;1040999;28;20025;-73
2023/10/20 01:06:26;;;;;;;6.72;4.03;;;;;;;;;;1040277;28;20362;-74
2023/10/20 01:06:56;;;;;;;3.05;2.22;;;;;;;;;;1041216;28;20064;-73
2023/10/20 01:07:27;;;;;;;1.88;1.48;;;;;;;;;;1041713;28;20640;-74
2023/10/20 01:07:57;;;;;;;7.88;2.58;;;;;;;;;;1040447;28;20086;-73
2023/10/20 01:08:28;;;;;;;4.10;2.38;;;;;;;;;;1036684;28;20052;-74
2023/10/20 01:08:59;;;;;;;6.28;4.07;;;;;;;;;;1039327;28;20027;-74
2023/10/20 01:09:29;;;;;;;6.85;3.90;;;;;;;;;;1038850;28;20017;-73
2023/10/20 01:10:00;;;;;;;1.25;1.15;;;;;;;;;;1041149;28;20480;-74
2023/10/20 01:10:30;;;;;;;3.83;2.65;;;;;;;;;;1041001;28;20020;-74
2023/10/20 01:11:01;;;;;;;4.97;3.13;;;;;;;;;;1041832;28;21052;-74
2023/10/20 01:11:32;;;;;;;3.83;3.55;;;;;;;;;;1041918;28;20024;-73
2023/10/20 01:12:03;;;;;;;3.65;2.15;;;;;;;;;;1039105;28;20555;-74
2023/10/20 01:12:34;;;;;;;5.60;3.95;;;;;;;;;;1036691;28;20022;-74
2023/10/20 01:13:05;;;;;;;1.95;1.80;;;;;;;;;;1039302;28;20024;-73
2023/10/20 01:13:36;;;;;;;12.43;2.17;;;;;;;;;;1041117;28;20016;-74
2023/10/20 01:14:07;;;;;;;5.05;3.90;;;;;;;;;;1041619;28;20029;-73
2023/10/20 01:14:38;;;;;;;8.05;3.42;;;;;;;;;;1041795;28;20025;-73
2023/10/20 01:15:09;;;;;;;7.15;3.45;;;;;;;;;;1042342;28;20392;-74
2023/10/20 01:15:41;;;;;;;19.65;4.72;;;;;;;;;;1041640;28;20074;-74
2023/10/20 01:16:12;;;;;;;12.35;5.10;;;;;;;;;;1041161;28;20029;-74
2023/10/20 01:16:43;;;;;;;6.50;4.47;;;;;;;;;;1040837;28;20056;-74
2023/10/20 01:17:13;;;;;;;8.18;3.75;;;;;;;;;;1041488;28;20025;-73
2023/10/20 01:17:44;;;;;;;7.03;4.43;;;;;;;;;;1041221;28;20032;-73
2023/10/20 01:18:14;;;;;;;3.00;1.90;;;;;;;;;;1040892;28;20036;-74
2023/10/20 01:18:45;;;;;;;3.97;3.35;;;;;;;;;;1041856;28;20036;-73
2023/10/20 01:19:15;;;;;;;7.65;3.00;;;;;;;;;;1041464;28;20029;-74
2023/10/20 01:19:46;;;;;;;6.78;3.45;;;;;;;;;;1040817;28;20486;-74
2023/10/20 01:20:18;;;;;;;3.13;1.98;;;;;;;;;;1038780;28;20131;-74
2023/10/20 01:20:48;;;;;;;6.07;4.00;;;;;;;;;;1033630;28;20497;-74
2023/10/20 01:21:19;;;;;;;3.35;3.00;;;;;;;;;;1038833;28;20029;-75
2023/10/20 01:21:50;;;;;;;2.60;2.40;;;;;;;;;;1039045;28;20041;-75
2023/10/20 01:22:20;;;;;;;5.90;2.15;;;;;;;;;;1039030;28;20057;-76
2023/10/20 01:22:51;;;;;;;1.90;1.80;;;;;;;;;;1041460;28;20642;-75
2023/10/20 01:23:21;;;;;;;1.58;1.48;;;;;;;;;;1039812;28;20033;-75
2023/10/20 01:23:53;;;;;;;5.47;2.55;;;;;;;;;;1040598;28;20148;-74
2023/10/20 01:24:23;;;;;;;2.35;2.15;;;;;;;;;;1038795;28;20669;-74
2023/10/20 01:24:54;;;;;;;3.05;1.25;;;;;;;;;;1039472;28;20040;-74
2023/10/20 01:25:26;;;;;;;3.03;2.28;;;;;;;;;;1039620;28;20040;-76
2023/10/20 01:25:57;;;;;;;3.28;2.15;;;;;;;;;;1040060;28;20499;-74
2023/10/20 01:26:29;;;;;;;3.03;2.25;;;;;;;;;;1040151;28;20032;-76
2023/10/20 01:26:59;;;;;;;3.55;3.25;;;;;;;;;;1039160;28;20021;-74
2023/10/20 01:27:30;;;;;;;6.90;4.22;;;;;;;;;;1041309;28;20058;-75
2023/10/20 01:28:01;;;;;;;4.78;2.13;;;;;;;;;;1039387;28;20032;-74
2023/10/20 01:28:31;;;;;;;2.47;2.13;;;;;;;;;;1039212;28;20028;-74
2023/10/20 01:29:09;;;;;;;8.50;4.00;;;;;;;;;;1040757;28;20638;-74
2023/10/20 01:29:40;;;;;;;2.83;2.58;;;;;;;;;;1039050;28;20017;-74
2023/10/20 01:30:10;;;;;;;4.25;3.45;;;;;;;;;;1039928;28;20025;-74
2023/10/20 01:30:41;;;;;;;9.30;4.32;;;;;;;;;;1035881;28;20029;-74
2023/10/20 01:31:12;;;;;;;15.77;4.18;;;;;;;;;;1036785;28;20013;-74
2023/10/20 01:31:43;;;;;;;14.10;3.30;;;;;;;;;;1035521;28;20034;-75
2023/10/20 01:32:13;;;;;;;2.65;2.42;;;;;;;;;;1036258;28;20455;-75
2023/10/20 01:32:45;;;;;;;1.20;1.13;;;;;;;;;;1036959;28;20025;-75
2023/10/20 01:33:15;;;;;;;3.97;3.17;;;;;;;;;;1035646;28;20127;-74
2023/10/20 01:33:46;;;;;;;2.22;2.08;;;;;;;;;;1035438;28;20018;-75
2023/10/20 01:34:16;;;;;;;2.75;2.15;;;;;;;;;;1033854;28;20025;-75
2023/10/20 01:34:47;;;;;;;3.22;1.33;;;;;;;;;;1034851;28;20064;-75
2023/10/20 01:35:18;;;;;;;5.15;2.47;;;;;;;;;;1034262;28;20036;-74
2023/10/20 01:35:48;;;;;;;4.03;1.23;;;;;;;;;;1038055;28;20563;-75
2023/10/20 01:36:19;;;;;;;4.82;1.55;;;;;;;;;;1038170;28;20029;-75
2023/10/20 01:36:50;;;;;;;10.38;2.33;;;;;;;;;;1040482;28;20021;-75
2023/10/20 01:37:20;;;;;;;3.40;2.35;;;;;;;;;;1039077;28;20037;-74
2023/10/20 01:37:51;;;;;;;2.85;1.48;;;;;;;;;;1040122;28;20143;-74
2023/10/20 01:38:21;;;;;;;1.65;1.52;;;;;;;;;;1038520;28;20147;-74
2023/10/20 01:39:00;;;;;;;2.20;2.00;;;;;;;;;;1041013;28;20063;-75
2023/10/20 01:39:30;;;;;;;2.95;1.17;;;;;;;;;;1038244;28;20064;-73
2023/10/20 01:40:01;;;;;;;1.55;1.13;;;;;;;;;;1037572;28;20119;-77
2023/10/20 01:40:31;;;;;;;2.10;1.92;;;;;;;;;;1040429;28;20063;-76
2023/10/20 01:41:02;;;;;;;15.95;2.60;;;;;;;;;;1038543;28;20120;-76
2023/10/20 01:41:34;;;;;;;4.40;2.65;;;;;;;;;;1035512;28;20029;-75
2023/10/20 01:42:04;;;;;;;3.47;2.97;;;;;;;;;;1034608;28;20041;-76
2023/10/20 01:42:35;;;;;;;1.40;1.27;;;;;;;;;;1031593;28;20022;-76
2023/10/20 01:43:09;;;;;;;0.68;0.68;;;;;;;;;;1032353;28;20033;-76
2023/10/20 01:43:40;;;;;;;4.85;2.28;;;;;;;;;;1037453;28;20509;-76
2023/10/20 01:44:13;;;;;;;4.10;2.38;;;;;;;;;;1034471;28;20115;-76
2023/10/20 01:44:43;;;;;;;3.90;1.58;;;;;;;;;;1032097;28;20022;-76
2023/10/20 01:45:14;;;;;;;6.30;3.17;;;;;;;;;;1033021;28;20860;-76
2023/10/20 01:45:48;;;;;;;10.27;3.58;;;;;;;;;;1032921;28;20025;-76
2023/10/20 01:46:18;;;;;;;7.20;2.13;;;;;;;;;;1034717;28;20034;-75
2023/10/20 01:46:49;;;;;;;5.30;3.10;;;;;;;;;;1037948;28;20030;-76
2023/10/20 01:47:20;;;;;;;11.52;3.88;;;;;;;;;;1037117;28;21416;-75
2023/10/20 01:47:50;;;;;;;8.52;2.42;;;;;;;;;;1039844;28;20025;-75
2023/10/20 01:48:21;;;;;;;2.45;2.28;;;;;;;;;;1038675;28;20034;-76
2023/10/20 01:48:56;;;;;;;4.55;4.22;;;;;;;;;;1039725;28;20087;-76
2023/10/20 01:49:29;;;;;;;10.80;2.50;;;;;;;;;;1037358;28;20425;-75
2023/10/20 01:50:00;;;;;;;4.78;1.15;;;;;;;;;;1039641;28;20492;-75
2023/10/20 01:50:30;;;;;;;9.07;5.53;;;;;;;;;;1038263;28;20022;-74
2023/10/20 01:51:03;;;;;;;1.65;1.55;;;;;;;;;;1038780;28;20079;-74
2023/10/20 01:51:36;;;;;;;2.72;1.35;;;;;;;;;;1036804;28;20049;-76
2023/10/20 01:52:08;;;;;;;2.40;2.22;;;;;;;;;;1041886;28;20055;-74
2023/10/20 01:52:40;;;;;;;1.85;1.75;;;;;;;;;;1043117;28;20132;-75
2023/10/20 01:53:11;;;;;;;10.25;1.75;;;;;;;;;;1042341;28;20029;-75
2023/10/20 01:53:42;;;;;;;19.88;4.15;;;;;;;;;;1039301;28;20021;-75
2023/10/20 01:54:13;;;;;;;4.18;2.58;;;;;;;;;;1038892;28;20075;-74
2023/10/20 01:54:44;;;;;;;2.88;2.65;;;;;;;;;;1034536;28;20179;-75
2023/10/20 01:55:15;;;;;;;4.55;2.67;;;;;;;;;;1031018;28;20501;-74
2023/10/20 01:55:51;;;;;;;5.93;3.70;;;;;;;;;;1028712;28;20377;-75
2023/10/20 01:56:22;;;;;;;1.30;1.25;;;;;;;;;;1028138;28;20144;-75
2023/10/20 01:56:52;;;;;;;10.60;2.00;;;;;;;;;;1034216;28;20077;-74
2023/10/20 01:57:23;;;;;;;28.55;2.88;;;;;;;;;;1035717;28;20131;-74
2023/10/20 01:57:55;;;;;;;1.20;1.10;;;;;;;;;;1034212;28;20113;-74
2023/10/20 01:58:25;;;;;;;3.80;2.97;;;;;;;;;;1036917;28;20090;-74
2023/10/20 01:58:56;;;;;;;2.33;2.00;;;;;;;;;;1036555;28;20032;-74
2023/10/20 01:59:27;;;;;;;6.97;2.08;;;;;;;;;;1030446;28;20030;-75
2023/10/20 01:59:58;;;;;;;0.75;0.75;;;;;;;;;;1034577;28;20029;-75
2023/10/20 02:00:28;;;;;;;1.42;1.23;;;;;;;;;;1037554;28;20029;-74
2023/10/20 02:00:59;;;;;;;1.15;1.13;;;;;;;;;;1038844;28;20051;-74
2023/10/20 02:01:30;;;;;;;1.33;1.23;;;;;;;;;;1035158;28;20383;-74
2023/10/20 02:02:00;;;;;;;4.05;1.20;;;;;;;;;;1034796;28;20582;-75
2023/10/20 02:02:31;;;;;;;5.00;4.60;;;;;;;;;;1036031;28;20040;-75
2023/10/20 02:03:01;;;;;;;12.85;6.18;;;;;;;;;;1040488;28;20117;-75
2023/10/20 02:03:32;;;;;;;3.13;2.72;;;;;;;;;;1040761;28;20025;-75
2023/10/20 02:04:03;;;;;;;1.65;1.55;;;;;;;;;;1041049;28;20036;-76
2023/10/20 02:04:33;;;;;;;6.13;1.85;;;;;;;;;;1039551;28;20021;-74
2023/10/20 02:05:04;;;;;;;3.20;2.55;;;;;;;;;;1039584;28;20032;-74
2023/10/20 02:05:38;;;;;;;1.45;1.35;;;;;;;;;;1041351;28;20109;-74
2023/10/20 02:06:09;;;;;;;11.20;3.10;;;;;;;;;;1039864;28;20040;-74
2023/10/20 02:06:39;;;;;;;10.48;1.63;;;;;;;;;;1039347;28;20048;-74
2023/10/20 02:07:12;;;;;;;1.08;0.98;;;;;;;;;;1039832;28;20098;-74
2023/10/20 02:07:42;;;;;;;7.20;4.22;;;;;;;;;;1038220;28;20030;-74
2023/10/20 02:08:13;;;;;;;1.75;1.50;;;;;;;;;;1035248;28;20509;-75
2023/10/20 02:08:43;;;;;;;3.05;2.75;;;;;;;;;;1031588;28;20060;-75
2023/10/20 02:09:14;;;;;;;2.83;2.60;;;;;;;;;;1032837;28;20166;-74
2023/10/20 02:09:44;;;;;;;7.22;1.60;;;;;;;;;;1034051;28;20017;-75
2023/10/20 02:10:15;;;;;;;0.60;0.60;;;;;;;;;;1038990;28;20029;-74
2023/10/20 02:10:46;;;;;;;1.27;1.17;;;;;;;;;;1035466;28;20531;-75
2023/10/20 02:11:17;;;;;;;2.25;2.05;;;;;;;;;;1033617;28;20029;-74
2023/10/20 02:11:47;;;;;;;3.95;2.33;;;;;;;;;;1036929;28;20029;-75
2023/10/20 02:12:18;;;;;;;1.50;1.40;;;;;;;;;;1032244;28;20121;-74
2023/10/20 02:12:48;;;;;;;0.65;0.65;;;;;;;;;;1035076;28;20022;-74
2023/10/20 02:13:19;;;;;;;1.40;1.05;;;;;;;;;;1036651;28;20053;-74
2023/10/20 02:13:49;;;;;;;2.10;1.58;;;;;;;;;;1038744;28;20115;-75
2023/10/20 02:14:20;;;;;;;2.13;1.05;;;;;;;;;;1032428;28;20037;-74
2023/10/20 02:14:51;;;;;;;1.23;1.17;;;;;;;;;;1036036;28;20073;-75
2023/10/20 02:15:21;;;;;;;5.47;2.15;;;;;;;;;;1032993;28;20229;-74
2023/10/20 02:15:52;;;;;;;4.20;2.95;;;;;;;;;;1037981;28;20456;-75
2023/10/20 02:16:24;;;;;;;1.10;1.10;;;;;;;;;;1037225;28;20077;-74
2023/10/20 02:16:54;;;;;;;7.03;3.60;;;;;;;;;;1037813;28;20025;-74
2023/10/20 02:17:25;;;;;;;2.53;2.28;;;;;;;;;;1035768;28;20037;-74
2023/10/20 02:17:59;;;;;;;3.55;3.22;;;;;;;;;;1038897;28;20104;-74
2023/10/20 02:18:30;;;;;;;4.65;2.30;;;;;;;;;;1039097;28;20028;-74
2023/10/20 02:19:01;;;;;;;2.70;2.30;;;;;;;;;;1038499;28;20025;-74
2023/10/20 02:19:31;;;;;;;2.67;2.42;;;;;;;;;;1038512;28;20061;-74
2023/10/20 02:20:03;;;;;;;6.88;3.28;;;;;;;;;;1038257;28;20026;-74
2023/10/20 02:20:33;;;;;;;0.90;0.90;;;;;;;;;;1033976;28;20410;-74
2023/10/20 02:21:04;;;;;;;12.15;2.97;;;;;;;;;;1032308;28;20026;-75
2023/10/20 02:21:36;;;;;;;2.50;2.15;;;;;;;;;;1032262;28;20022;-75
2023/10/20 02:22:07;;;;;;;2.55;2.08;;;;;;;;;;1032657;28;20129;-75
2023/10/20 02:22:37;;;;;;;2.38;2.20;;;;;;;;;;1032544;28;20025;-75
2023/10/20 02:23:08;;;;;;;1.90;1.70;;;;;;;;;;1035555;28;20116;-76
2023/10/20 02:23:38;;;;;;;1.33;1.23;;;;;;;;;;1031701;28;20034;-76
2023/10/20 02:24:09;;;;;;;13.05;3.80;;;;;;;;;;1036038;28;20026;-76
2023/10/20 02:24:39;;;;;;;1.67;1.25;;;;;;;;;;1040079;28;20100;-75
2023/10/20 02:25:10;;;;;;;4.72;2.28;;;;;;;;;;1037244;28;20508;-75
2023/10/20 02:25:41;;;;;;;2.05;1.95;;;;;;;;;;1040140;28;20021;-75
2023/10/20 02:26:11;;;;;;;1.33;1.08;;;;;;;;;;1040008;28;20146;-75
2023/10/20 02:26:42;;;;;;;1.92;1.73;;;;;;;;;;1038736;28;20029;-75
2023/10/20 02:27:13;;;;;;;3.63;2.75;;;;;;;;;;1040453;28;20514;-74
2023/10/20 02:27:44;;;;;;;9.73;3.67;;;;;;;;;;1038487;28;20160;-75
2023/10/20 02:28:16;;;;;;;1.58;1.48;;;;;;;;;;1039292;28;20023;-75
2023/10/20 02:28:47;;;;;;;2.70;2.28;;;;;;;;;;1033246;28;20052;-75
2023/10/20 02:29:18;;;;;;;9.02;1.83;;;;;;;;;;1031113;28;20465;-76
2023/10/20 02:29:50;;;;;;;3.90;1.92;;;;;;;;;;1031633;28;20037;-75
2023/10/20 02:30:21;;;;;;;0.65;0.65;;;;;;;;;;1030481;28;20049;-76
2023/10/20 02:30:52;;;;;;;2.05;1.23;;;;;;;;;;1034571;28;20124;-75
2023/10/20 02:31:23;;;;;;;4.05;3.38;;;;;;;;;;1037016;28;20022;-75
2023/10/20 02:31:54;;;;;;;1.42;1.33;;;;;;;;;;1036017;28;20033;-76
2023/10/20 02:32:24;;;;;;;0.47;0.47;;;;;;;;;;1039121;28;20018;-75
2023/10/20 02:32:55;;;;;;;1.27;1.27;;;;;;;;;;1034467;28;20079;-75
2023/10/20 02:33:30;;;;;;;2.60;2.42;;;;;;;;;;1034068;28;20025;-75
2023/10/20 02:34:04;;;;;;;3.97;3.60;;;;;;;;;;1032242;28;20046;-75
2023/10/20 02:34:34;;;;;;;1.05;1.00;;;;;;;;;;1033651;28;20026;-75
2023/10/20 02:35:06;;;;;;;10.15;2.70;;;;;;;;;;1035847;28;20045;-75
2023/10/20 02:35:39;;;;;;;1.55;1.45;;;;;;;;;;1040411;28;20049;-75
2023/10/20 02:36:14;;;;;;;1.42;1.33;;;;;;;;;;1038642;28;20036;-75
2023/10/20 02:36:47;;;;;;;4.13;2.70;;;;;;;;;;1038424;28;20103;-75
2023/10/20 02:37:18;;;;;;;5.18;2.08;;;;;;;;;;1040834;28;20024;-75
2023/10/20 02:37:49;;;;;;;1.75;1.65;;;;;;;;;;1039763;28;20049;-76
2023/10/20 02:38:19;;;;;;;3.40;2.75;;;;;;;;;;1040878;28;20107;-76
2023/10/20 02:38:53;;;;;;;0.68;0.68;;;;;;;;;;1041251;28;20029;-74
2023/10/20 02:39:24;;;;;;;3.03;2.83;;;;;;;;;;1040214;28;20116;-76
2023/10/20 02:39:54;;;;;;;1.63;1.00;;;;;;;;;;1039018;28;20350;-75
2023/10/20 02:40:25;;;;;;;0.70;0.70;;;;;;;;;;1038179;28;20052;-75
2023/10/20 02:40:56;;;;;;;12.82;4.03;;;;;;;;;;1039516;28;20018;-76
2023/10/20 02:41:28;;;;;;;2.55;2.28;;;;;;;;;;1040414;28;20025;-75
2023/10/20 02:41:58;;;;;;;0.65;0.65;;;;;;;;;;1040234;28;20035;-75
2023/10/20 02:42:31;;;;;;;1.67;1.58;;;;;;;;;;1041423;28;20032;-74
2023/10/20 02:43:02;;;;;;;2.78;2.58;;;;;;;;;;1039542;28;20052;-75
2023/10/20 02:43:33;;;;;;;4.30;3.90;;;;;;;;;;1039579;28;20037;-76
2023/10/20 02:44:04;;;;;;;4.13;3.05;;;;;;;;;;1040348;28;20033;-75
2023/10/20 02:44:35;;;;;;;3.70;3.20;;;;;;;;;;1036687;28;20469;-75
2023/10/20 02:45:18;;;;;;;6.82;2.90;;;;;;;;;;1037327;28;20021;-76
2023/10/20 02:45:56;;;;;;;5.72;2.72;;;;;;;;;;1037509;28;20068;-76
2023/10/20 02:46:26;;;;;;;1.33;1.25;;;;;;;;;;1038104;28;20033;-75
2023/10/20 02:46:57;;;;;;;5.10;2.28;;;;;;;;;;1039491;28;20567;-76
2023/10/20 02:47:28;;;;;;;3.58;2.50;;;;;;;;;;1038369;28;20071;-76
2023/10/20 02:47:58;;;;;;;4.40;2.28;;;;;;;;;;1039406;28;20028;-76
2023/10/20 02:48:29;;;;;;;12.35;4.63;;;;;;;;;;1034687;28;20104;-76
2023/10/20 02:49:04;;;;;;;5.70;5.10;;;;;;;;;;1037025;28;20036;-74
2023/10/20 02:49:35;;;;;;;23.33;4.63;;;;;;;;;;1036100;28;20018;-75
2023/10/20 02:50:06;;;;;;;1.23;1.17;;;;;;;;;;1034728;28;20025;-75
2023/10/20 02:50:38;;;;;;;1.77;1.52;;;;;;;;;;1030330;28;20537;-76
2023/10/20 02:51:10;;;;;;;3.08;2.85;;;;;;;;;;1030084;28;20426;-74
2023/10/20 02:51:40;;;;;;;1.08;1.05;;;;;;;;;;1032091;28;20060;-75
2023/10/20 02:52:13;;;;;;;6.10;3.58;;;;;;;;;;1028819;28;20505;-75
2023/10/20 02:52:44;;;;;;;3.22;3.03;;;;;;;;;;1030803;28;20497;-75
2023/10/20 02:53:15;;;;;;;11.93;4.72;;;;;;;;;;1031527;28;20029;-75
2023/10/20 02:53:47;;;;;;;3.55;3.15;;;;;;;;;;1033586;28;20634;-75
2023/10/20 02:54:17;;;;;;;2.20;2.00;;;;;;;;;;1031462;28;20033;-75
2023/10/20 02:54:53;;;;;;;9.07;4.22;;;;;;;;;;1028657;28;20033;-75
2023/10/20 02:55:25;;;;;;;3.42;3.15;;;;;;;;;;1032446;28;20144;-74
2023/10/20 02:55:57;;;;;;;12.43;2.15;;;;;;;;;;1034128;28;20035;-75
2023/10/20 02:56:28;;;;;;;3.15;2.20;;;;;;;;;;1034723;28;20029;-75
2023/10/20 02:56:58;;;;;;;6.90;2.55;;;;;;;;;;1039046;28;20076;-75
2023/10/20 02:57:29;;;;;;;3.83;2.47;;;;;;;;;;1032580;28;20580;-74
2023/10/20 02:58:00;;;;;;;8.25;2.67;;;;;;;;;;1035629;28;20037;-74
2023/10/20 02:58:31;;;;;;;4.55;3.80;;;;;;;;;;1038842;28;20029;-75
2023/10/20 02:59:03;;;;;;;3.20;2.58;;;;;;;;;;1039824;28;20029;-75
2023/10/20 02:59:34;;;;;;;5.18;3.78;;;;;;;;;;1037688;28;20580;-75
2023/10/20 03:00:10;;;;;;;1.92;1.83;;;;;;;;;;1034747;28;20018;-75
2023/10/20 03:00:42;;;;;;;5.00;2.85;;;;;;;;;;1042611;23;20042;-74
2023/10/20 03:01:13;;;;;;;3.20;2.90;;;;;;;;;;1039299;28;20330;-75
2023/10/20 03:01:44;;;;;;;2.33;1.95;;;;;;;;;;1040861;28;20086;-74
2023/10/20 03:02:15;;;;;;;4.43;2.00;;;;;;;;;;1040930;28;20421;-74
2023/10/20 03:02:48;;;;;;;13.60;3.25;;;;;;;;;;1040565;28;20029;-75
2023/10/20 03:03:22;;;;;;;1.98;1.77;;;;;;;;;;1041142;28;20591;-74
2023/10/20 03:03:53;;;;;;;4.18;3.78;;;;;;;;;;1040823;28;20118;-74
2023/10/20 03:04:24;;;;;;;7.82;4.88;;;;;;;;;;1039661;28;20025;-75
2023/10/20 03:04:56;;;;;;;1.65;1.55;;;;;;;;;;1041651;28;20029;-74
2023/10/20 03:05:30;;;;;;;17.38;3.45;;;;;;;;;;1040073;28;20079;-75
2023/10/20 03:06:01;;;;;;;2.55;1.65;;;;;;;;;;1041833;28;20120;-75
2023/10/20 03:06:32;;;;;;;2.05;1.95;;;;;;;;;;1044846;28;20245;-75