Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;67.03;34.30;;;6.80;99.90;;;;;;4985949;28;20061;-73
2022/11/05 00:09:28;;;;;;;59.78;31.55;;;7.70;99.90;;;;;;4992971;28;20387;-74
2022/11/05 00:17:32;;;;;;;64.10;31.05;;;7.90;99.90;;;;;;4998525;28;20041;-73
2022/11/05 00:19:59;;;;;;;57.38;29.50;;;7.90;99.90;;;;;;4994609;28;20050;-73
2022/11/05 00:25:18;;;;;;;57.42;31.40;;;8.10;99.90;;;;;;4995118;28;20046;-73
2022/11/05 00:27:50;;;;;;;59.65;31.42;;;8.00;99.90;;;;;;4992538;28;21083;-73
2022/11/05 00:30:22;;;;;;;52.00;30.63;;;8.10;99.90;;;;;;4979335;28;20544;-73
2022/11/05 00:32:50;;;;;;;54.15;31.27;;;8.10;99.90;;;;;;4976935;28;20070;-73
2022/11/05 00:35:19;;;;;;;58.67;31.60;;;8.10;99.90;;;;;;4977008;28;20377;-73
2022/11/05 00:37:45;;;;;;;60.38;33.45;;;8.20;99.90;;;;;;4976005;28;20064;-73
2022/11/05 00:40:16;;;;;;;63.20;36.05;;;8.20;99.90;;;;;;4979822;28;20052;-73
2022/11/05 00:45:30;;;;;;;58.97;35.38;;;8.20;99.90;;;;;;4976973;28;20052;-73
2022/11/05 00:50:42;;;;;;;;;;;8.20;99.90;;;;;;4976656;28;20034;-72
2022/11/05 00:53:08;;;;;;;72.13;38.35;;;8.30;99.90;;;;;;4992583;28;19925;-73
2022/11/05 00:55:39;;;;;;;75.72;39.95;;;8.30;99.90;;;;;;4978552;28;20129;-73
2022/11/05 00:58:11;;;;;;;74.35;41.63;;;8.30;99.90;;;;;;4975106;28;20050;-74
2022/11/05 01:00:40;;;;;;;79.28;40.15;;;8.30;99.90;;;;;;4976269;28;20576;-73
2022/11/05 01:03:10;;;;;;;81.45;43.85;;;8.30;99.90;;;;;;4978120;28;20046;-73
2022/11/05 01:05:39;;;;;;;90.03;44.83;;;8.40;99.90;;;;;;4977568;28;20042;-73
2022/11/05 01:08:07;;;;;;;83.10;44.20;;;8.40;99.90;;;;;;4974924;28;20030;-73
2022/11/05 01:10:39;;;;;;;93.47;46.25;;;8.40;99.90;;;;;;4992161;28;20122;-73
2022/11/05 01:13:05;;;;;;;96.85;43.85;;;8.40;99.90;;;;;;4980500;28;20042;-73
2022/11/05 01:15:39;;;;;;;102.57;44.08;;;8.40;99.90;;;;;;4977877;28;20038;-74
2022/11/05 01:18:05;;;;;;;99.40;46.55;;;8.40;99.90;;;;;;4974862;28;20643;-73
2022/11/05 01:20:32;;;;;;;91.15;41.58;;;8.30;99.90;;;;;;4977539;28;20488;-73
2022/11/05 01:22:59;;;;;;;100.35;46.40;;;8.30;99.90;;;;;;4976036;28;20049;-72
2022/11/05 01:25:25;;;;;;;109.15;49.83;;;8.40;99.90;;;;;;4975875;28;20058;-73
2022/11/05 01:31:58;;;;;;;116.63;48.42;;;8.40;99.90;;;;;;5050983;23;20044;-79
2022/11/05 01:34:25;;;;;;;124.57;49.65;;;8.40;99.90;;;;;;5048940;28;20041;-79
2022/11/05 01:36:52;;;;;;;117.45;49.60;;;8.30;99.90;;;;;;5053111;28;20051;-79
2022/11/05 01:39:19;;;;;;;128.13;50.72;;;8.30;99.90;;;;;;5049373;28;20041;-79
2022/11/05 01:41:45;;;;;;;109.43;45.75;;;8.30;99.90;;;;;;5043539;28;20037;-78
2022/11/05 01:44:50;;;;;;;121.25;49.42;;;8.30;99.90;;;;;;5049634;28;20052;-79
2022/11/05 01:47:52;;;;;;;122.00;49.35;;;8.20;99.90;;;;;;5051682;28;20056;-79
2022/11/05 01:50:39;;;;;;;115.72;46.65;;;8.20;99.90;;;;;;5013580;28;20047;-78
2022/11/05 01:53:16;;;;;;;124.10;47.97;;;8.20;99.90;;;;;;5050806;28;20041;-78
2022/11/05 01:56:06;;;;;;;110.80;45.75;;;8.10;99.90;;;;;;5051532;28;20033;-79
2022/11/05 01:58:42;;;;;;;108.53;43.50;;;7.90;99.90;;;;;;5038466;28;20044;-78
2022/11/05 02:01:10;;;;;;;108.93;44.58;;;7.90;99.90;;;;;;5048703;28;20078;-79
2022/11/05 02:03:37;;;;;;;101.55;42.70;;;7.80;99.90;;;;;;5039765;28;20046;-77
2022/11/05 02:06:08;;;;;;;103.50;43.70;;;7.80;99.90;;;;;;5066678;28;20063;-78
2022/11/05 02:09:07;;;;;;;99.00;43.08;;;7.80;99.90;;;;;;5049125;28;20040;-78
2022/11/05 02:11:34;;;;;;;98.30;42.33;;;7.80;99.90;;;;;;5044614;28;20426;-78
2022/11/05 02:14:01;;;;;;;91.75;42.40;;;7.70;99.90;;;;;;5045342;28;20114;-78
2022/11/05 02:16:36;;;;;;;108.53;43.78;;;7.60;99.90;;;;;;5051316;28;20033;-78
2022/11/05 02:19:41;;;;;;;83.95;41.33;;;7.50;99.90;;;;;;5052082;28;20131;-78
2022/11/05 02:22:23;;;;;;;96.57;43.60;;;7.40;99.90;;;;;;5038299;28;20125;-78
2022/11/05 02:25:01;;;;;;;100.10;42.92;;;7.40;99.90;;;;;;5051299;28;20055;-78
2022/11/05 02:27:55;;;;;;;106.35;43.30;;;7.40;99.90;;;;;;5040039;28;20063;-78
2022/11/05 02:30:49;;;;;;;98.50;43.50;;;7.40;99.90;;;;;;5054494;28;20037;-78
2022/11/05 02:33:45;;;;;;;101.82;43.03;;;7.40;99.90;;;;;;5029013;28;20068;-78
2022/11/05 02:36:27;;;;;;;99.38;43.10;;;7.40;99.90;;;;;;5047338;28;20152;-80
2022/11/05 02:39:26;;;;;;;113.85;44.90;;;7.40;99.90;;;;;;5055920;28;20049;-78
2022/11/05 02:42:17;;;;;;;109.47;44.20;;;7.50;99.90;;;;;;5060394;28;20068;-79
2022/11/05 02:44:53;;;;;;;102.40;42.20;;;7.60;99.90;;;;;;5068842;28;20056;-78
2022/11/05 02:47:46;;;;;;;100.30;42.75;;;7.60;99.90;;;;;;5037033;28;20037;-78
2022/11/05 02:50:32;;;;;;;89.38;39.47;;;7.60;99.90;;;;;;5036101;28;20055;-80
2022/11/05 02:53:10;;;;;;;102.65;42.10;;;7.70;99.90;;;;;;5054776;28;20138;-80
2022/11/05 02:55:48;;;;;;;76.88;36.38;;;7.70;99.90;;;;;;5073871;28;20362;-79
2022/11/05 02:58:15;;;;;;;86.38;36.63;;;7.60;99.90;;;;;;5048938;28;20145;-78
2022/11/05 03:00:49;;;;;;;93.75;38.35;;;7.70;99.90;;;;;;5050023;28;20620;-78
2022/11/05 03:03:22;;;;;;;86.95;37.22;;;7.70;99.90;;;;;;5045800;28;20041;-78
2022/11/05 03:06:18;;;;;;;87.60;37.13;;;7.70;99.90;;;;;;5050131;28;20044;-79
2022/11/05 03:09:14;;;;;;;98.50;41.45;;;7.80;99.90;;;;;;5049253;28;20071;-78
2022/11/05 03:12:04;;;;;;;98.70;40.10;;;7.80;99.90;;;;;;5072926;28;20060;-78
2022/11/05 03:14:50;;;;;;;110.40;42.28;;;7.80;99.90;;;;;;5036586;28;20044;-78
2022/11/05 03:17:36;;;;;;;106.88;44.50;;;7.80;99.90;;;;;;5056081;28;20036;-78
2022/11/05 03:20:22;;;;;;;116.28;46.58;;;7.80;99.90;;;;;;5050544;28;20513;-79
2022/11/05 03:22:54;;;;;;;108.45;43.17;;;7.90;99.90;;;;;;5079953;28;20615;-79
2022/11/05 03:25:24;;;;;;;116.32;45.17;;;7.80;99.90;;;;;;5052432;28;20063;-81
2022/11/05 03:27:59;;;;;;;107.50;44.03;;;7.90;99.90;;;;;;5057033;28;20451;-80
2022/11/05 03:30:26;;;;;;;;;;;7.90;99.90;;;;;;5056611;28;20037;-79
2022/11/05 03:33:00;;;;;;;111.22;43.83;;;7.90;99.90;;;;;;5061366;28;20318;-80
2022/11/05 03:35:36;;;;;;;115.65;45.90;;;7.90;99.90;;;;;;5058261;28;20041;-79
2022/11/05 03:38:10;;;;;;;112.03;44.75;;;7.90;99.90;;;;;;5054688;28;20053;-78
2022/11/05 03:40:39;;;;;;;112.82;45.50;;;7.90;99.90;;;;;;5059525;28;20087;-78
2022/11/05 03:43:07;;;;;;;118.07;46.35;;;7.90;99.90;;;;;;5052982;28;20075;-78
2022/11/05 03:45:42;;;;;;;102.85;44.40;;;7.90;99.90;;;;;;5051875;28;20064;-78
2022/11/05 03:48:11;;;;;;;96.00;41.72;;;7.90;99.90;;;;;;5069034;28;20059;-79
2022/11/05 03:50:55;;;;;;;103.40;43.28;;;7.90;99.90;;;;;;5043366;28;20049;-78
2022/11/05 03:53:26;;;;;;;82.70;38.75;;;7.90;99.90;;;;;;5039552;28;20045;-78
2022/11/05 03:55:59;;;;;;;96.53;39.53;;;7.90;99.90;;;;;;5047361;28;20041;-79
2022/11/05 03:58:27;;;;;;;89.90;38.95;;;7.90;99.90;;;;;;5055362;28;20044;-79
2022/11/05 04:00:54;;;;;;;87.40;39.22;;;7.80;99.90;;;;;;5042882;28;20051;-79
2022/11/05 04:03:21;;;;;;;92.57;39.25;;;7.80;99.90;;;;;;5057152;28;20045;-79
2022/11/05 04:13:22;;;;;;;95.57;38.13;;;7.80;99.90;;;;;;5046663;28;20048;-79
2022/11/05 04:14:05;;;;;;;81.80;34.92;;;7.70;99.90;;;;;;5048213;28;20037;-78
2022/11/05 04:17:14;;;;;;;81.82;34.15;;;7.80;99.90;;;;;;5058063;28;20648;-78
2022/11/05 04:24:52;;;;;;;105.07;40.53;;;7.70;99.90;;;;;;5047405;28;20454;-78
2022/11/05 04:27:19;;;;;;;104.28;41.50;;;7.70;99.90;;;;;;5050951;28;20128;-79
2022/11/05 04:32:31;;;;;;;114.95;42.95;;;7.80;99.90;;;;;;5052514;28;20043;-79
2022/11/05 04:34:58;;;;;;;114.30;46.00;;;7.80;99.90;;;;;;5051328;28;20128;-78
2022/11/05 04:37:24;;;;;;;113.47;43.47;;;7.70;99.90;;;;;;5054557;28;20037;-78
2022/11/05 04:39:51;;;;;;;118.90;48.10;;;7.80;99.90;;;;;;5045646;28;20040;-79
2022/11/05 04:42:18;;;;;;;113.70;41.88;;;7.80;99.90;;;;;;5052060;28;20162;-78
2022/11/05 04:44:44;;;;;;;104.80;44.65;;;7.70;99.90;;;;;;5049293;28;20517;-80
2022/11/05 04:47:11;;;;;;;115.10;44.45;;;7.60;99.90;;;;;;5054785;28;20048;-79
2022/11/05 04:49:38;;;;;;;111.82;46.55;;;7.70;99.90;;;;;;5051828;28;20137;-80
2022/11/05 04:52:05;;;;;;;115.43;45.28;;;7.70;99.90;;;;;;5047026;28;20074;-79
2022/11/05 04:54:31;;;;;;;117.20;46.25;;;7.60;99.90;;;;;;5041137;28;20032;-80
2022/11/05 04:56:58;;;;;;;128.55;47.75;;;7.60;99.90;;;;;;5057685;28;20040;-79
2022/11/05 04:59:25;;;;;;;114.55;48.53;;;7.60;99.90;;;;;;5034122;28;20082;-79
2022/11/05 05:01:52;;;;;;;111.93;43.97;;;7.60;99.90;;;;;;5047475;28;20037;-79
2022/11/05 05:04:19;;;;;;;98.30;42.97;;;7.60;99.90;;;;;;5054573;28;20545;-80
2022/11/05 05:06:46;;;;;;;120.85;49.92;;;7.60;99.90;;;;;;5057441;28;20045;-79
2022/11/05 05:09:13;;;;;;;118.28;50.28;;;7.70;99.90;;;;;;5057939;28;20136;-79
2022/11/05 05:11:39;;;;;;;136.45;52.10;;;7.70;99.90;;;;;;5048407;28;20040;-79
2022/11/05 05:14:07;;;;;;;131.60;55.08;;;7.70;99.90;;;;;;5048974;28;20197;-78
2022/11/05 05:16:34;;;;;;;144.13;57.40;;;7.80;99.90;;;;;;5058376;28;20033;-80
2022/11/05 05:19:00;;;;;;;151.57;63.05;;;7.70;99.90;;;;;;5054636;28;20079;-78
2022/11/05 05:21:39;;;;;;;166.13;67.72;;;7.60;99.90;;;;;;5057102;28;20037;-77
2022/11/05 05:24:24;;;;;;;173.15;68.68;;;7.70;99.90;;;;;;5053232;28;20053;-78
2022/11/05 05:26:51;;;;;;;192.35;71.47;;;7.70;99.90;;;;;;5043997;28;20387;-78
2022/11/05 05:29:18;;;;;;;179.13;74.57;;;7.70;99.90;;;;;;5055678;28;20045;-78
2022/11/05 05:31:46;;;;;;;192.50;73.38;;;7.70;99.90;;;;;;5051734;28;20501;-78
2022/11/05 05:34:13;;;;;;;198.25;74.20;;;7.70;99.90;;;;;;5049538;28;20128;-79
2022/11/05 05:36:40;;;;;;;191.90;76.00;;;7.60;99.90;;;;;;5048748;28;20033;-80
2022/11/05 05:39:09;;;;;;;202.70;77.18;;;7.60;99.90;;;;;;5052506;28;20579;-80
2022/11/05 05:41:36;;;;;;;214.00;79.03;;;7.60;99.90;;;;;;5053365;28;20056;-79
2022/11/05 05:44:04;;;;;;;181.05;72.40;;;7.60;99.90;;;;;;5053073;28;20052;-78
2022/11/05 05:46:31;;;;;;;193.85;72.78;;;7.60;99.90;;;;;;5038332;28;20047;-78
2022/11/05 05:48:57;;;;;;;207.65;77.63;;;7.60;99.90;;;;;;5044894;28;20043;-78
2022/11/05 05:51:24;;;;;;;203.80;74.75;;;7.60;99.90;;;;;;5065333;28;20041;-78
2022/11/05 05:53:52;;;;;;;189.13;69.70;;;7.60;99.90;;;;;;5045470;28;20200;-78
2022/11/05 05:56:19;;;;;;;188.43;68.55;;;7.60;99.90;;;;;;5049545;28;20040;-78
2022/11/05 05:58:48;;;;;;;189.77;68.15;;;7.60;99.90;;;;;;5046945;28;20048;-82
2022/11/05 06:01:16;;;;;;;176.20;65.82;;;7.60;99.90;;;;;;5051412;28;20051;-80
2022/11/05 06:03:47;;;;;;;193.80;70.10;;;7.60;99.90;;;;;;5046472;28;20089;-80
2022/11/05 06:06:14;;;;;;;199.10;70.10;;;7.60;99.90;;;;;;5049653;28;20045;-80
2022/11/05 06:08:44;;;;;;;194.85;69.78;;;7.50;99.90;;;;;;5052296;28;20261;-80
2022/11/05 06:11:11;;;;;;;191.32;69.13;;;7.50;99.90;;;;;;5061253;28;20139;-80
2022/11/05 06:13:37;;;;;;;201.73;70.03;;;7.50;99.90;;;;;;5054316;28;20048;-80
2022/11/05 06:16:06;;;;;;;183.63;70.50;;;7.50;99.90;;;;;;5035492;28;20055;-80
2022/11/05 06:18:33;;;;;;;167.90;66.93;;;7.60;99.90;;;;;;5047792;28;20051;-80
2022/11/05 06:21:05;;;;;;;161.30;64.25;;;7.50;99.90;;;;;;5045015;28;20041;-79
2022/11/05 06:23:33;;;;;;;146.93;60.30;;;7.50;99.90;;;;;;5056271;28;20049;-80
2022/11/05 06:26:01;;;;;;;159.95;64.85;;;7.40;99.90;;;;;;5049703;28;20044;-80
2022/11/05 06:28:28;;;;;;;167.55;68.90;;;7.40;99.90;;;;;;5050849;28;20417;-80
2022/11/05 06:30:58;;;;;;;177.45;68.28;;;7.40;99.90;;;;;;5036745;28;20318;-79
2022/11/05 06:33:25;;;;;;;172.77;69.57;;;7.50;99.90;;;;;;5049635;28;20068;-80
2022/11/05 06:35:53;;;;;;;161.43;67.68;;;7.50;99.90;;;;;;5035280;28;20040;-79
2022/11/05 06:38:20;;;;;;;179.90;68.88;;;7.50;99.90;;;;;;5043873;28;20041;-80
2022/11/05 06:40:46;;;;;;;165.57;66.88;;;7.50;99.90;;;;;;5048105;28;20417;-80
2022/11/05 06:43:13;;;;;;;164.25;66.43;;;7.50;99.90;;;;;;5052604;28;20219;-80
2022/11/05 06:45:40;;;;;;;158.35;62.05;;;7.50;99.90;;;;;;5050224;28;20056;-80
2022/11/05 06:48:07;;;;;;;150.10;61.40;;;7.40;99.90;;;;;;5052494;28;20040;-80
2022/11/05 06:50:34;;;;;;;160.98;60.20;;;7.50;99.90;;;;;;5048163;28;20045;-80
2022/11/05 06:53:02;;;;;;;148.75;58.03;;;7.50;99.90;;;;;;5052841;28;20072;-80
2022/11/05 06:55:30;;;;;;;147.70;59.05;;;7.40;99.90;;;;;;5049691;28;20055;-79
2022/11/05 06:57:57;;;;;;;145.30;58.72;;;7.40;99.90;;;;;;5052018;28;20045;-80
2022/11/05 07:00:24;;;;;;;138.93;56.50;;;7.40;99.90;;;;;;5052116;28;20045;-80
2022/11/05 07:02:51;;;;;;;137.38;56.25;;;7.50;99.90;;;;;;5051402;28;20076;-80
2022/11/05 07:05:17;;;;;;;145.18;57.03;;;7.50;99.90;;;;;;5037020;28;20044;-79
2022/11/05 07:07:45;;;;;;;121.63;50.67;;;7.50;99.90;;;;;;5046214;28;20122;-80
2022/11/05 07:10:17;;;;;;;118.75;50.47;;;7.40;99.90;;;;;;5054761;28;20517;-80
2022/11/05 07:12:43;;;;;;;119.80;50.03;;;7.40;99.90;;;;;;5060553;28;20075;-80
2022/11/05 07:15:11;;;;;;;102.65;46.72;;;7.40;99.90;;;;;;5047031;28;20414;-79
2022/11/05 07:17:39;;;;;;;107.80;46.28;;;7.40;99.90;;;;;;5056906;28;20037;-80
2022/11/05 07:20:07;;;;;;;101.43;45.83;;;7.50;99.90;;;;;;5041135;28;20059;-80
2022/11/05 07:22:34;;;;;;;119.70;46.40;;;7.50;99.90;;;;;;5046520;28;20052;-80
2022/11/05 07:25:01;;;;;;;98.57;41.97;;;7.40;99.90;;;;;;5047578;28;20127;-80
2022/11/05 07:27:27;;;;;;;106.10;41.97;;;7.40;99.90;;;;;;5052578;28;20041;-80
2022/11/05 07:29:54;;;;;;;96.93;40.50;;;7.40;99.90;;;;;;5053124;28;20218;-80
2022/11/05 07:32:21;;;;;;;97.80;39.78;;;7.40;99.90;;;;;;5056938;28;20234;-79
2022/11/05 07:34:48;;;;;;;103.80;40.03;;;7.50;99.90;;;;;;5054983;28;20045;-80
2022/11/05 07:37:15;;;;;;;89.47;38.78;;;7.60;99.90;;;;;;5056223;28;20475;-80
2022/11/05 07:39:42;;;;;;;88.03;37.60;;;7.60;99.90;;;;;;5050343;28;20146;-80
2022/11/05 07:42:12;;;;;;;84.28;38.47;;;7.60;99.90;;;;;;5053870;28;20296;-80
2022/11/05 07:44:40;;;;;;;80.13;37.05;;;7.60;99.90;;;;;;5053954;28;20127;-81
2022/11/05 07:47:06;;;;;;;75.13;33.63;;;7.70;99.90;;;;;;5050413;28;20053;-80
2022/11/05 07:49:33;;;;;;;63.22;31.52;;;7.60;99.90;;;;;;5055068;28;20048;-80
2022/11/05 07:52:00;;;;;;;64.40;29.67;;;7.60;99.90;;;;;;5054412;28;20041;-80
2022/11/05 07:54:26;;;;;;;52.10;28.45;;;7.60;99.90;;;;;;5072875;28;20041;-80
2022/11/05 07:56:53;;;;;;;72.30;31.58;;;7.60;99.90;;;;;;5060806;28;20036;-79
2022/11/05 07:59:20;;;;;;;52.50;28.05;;;7.70;99.90;;;;;;5069873;28;20041;-80
2022/11/05 08:01:46;;;;;;;52.22;27.70;;;7.80;99.90;;;;;;5066255;28;20265;-80
2022/11/05 08:04:13;;;;;;;71.70;31.55;;;8.00;99.90;;;;;;5067125;28;20114;-79
2022/11/05 08:06:40;;;;;;;50.42;27.58;;;8.00;99.90;;;;;;5066959;28;20033;-81
2022/11/05 08:09:07;;;;;;;42.05;24.95;;;7.90;99.90;;;;;;5056115;28;20040;-80
2022/11/05 08:11:36;;;;;;;43.50;24.38;;;7.90;99.90;;;;;;5064260;28;20040;-79
2022/11/05 08:14:03;;;;;;;53.67;27.05;;;7.90;99.90;;;;;;5064649;28;20275;-79
2022/11/05 08:16:30;;;;;;;54.88;29.55;;;7.90;99.90;;;;;;5062218;28;20060;-80
2022/11/05 08:18:57;;;;;;;54.85;29.02;;;7.90;99.90;;;;;;5060994;28;20233;-81
2022/11/05 08:21:23;;;;;;;57.22;28.88;;;7.90;99.90;;;;;;5061813;28;20036;-79
2022/11/05 08:23:50;;;;;;;54.72;26.17;;;7.80;99.90;;;;;;5065582;28;20047;-79
2022/11/05 08:26:19;;;;;;;53.92;27.77;;;7.80;99.90;;;;;;5065279;28;20142;-81
2022/11/05 08:28:46;;;;;;;48.95;28.58;;;7.90;99.90;;;;;;5060821;28;20051;-80
2022/11/05 08:31:16;;;;;;;47.10;27.88;;;8.00;99.90;;;;;;5068138;28;20049;-81
2022/11/05 08:33:43;;;;;;;54.20;28.00;;;8.00;99.90;;;;;;5051634;28;20060;-78
2022/11/05 08:36:10;;;;;;;40.65;25.65;;;8.00;99.90;;;;;;5055179;28;20041;-80
2022/11/05 08:38:36;;;;;;;53.25;27.60;;;8.00;99.90;;;;;;5057671;28;20048;-79
2022/11/05 08:41:03;;;;;;;47.78;27.00;;;8.00;99.90;;;;;;5051434;28;20044;-81
2022/11/05 08:43:30;;;;;;;46.08;28.55;;;8.00;99.90;;;;;;5053280;28;20041;-79
2022/11/05 08:45:59;;;;;;;47.13;27.70;;;8.00;99.90;;;;;;5051458;28;20060;-79
2022/11/05 08:48:26;;;;;;;44.78;27.25;;;8.00;99.90;;;;;;5053665;28;20527;-79
2022/11/05 08:50:53;;;;;;;45.60;27.15;;;8.10;99.90;;;;;;5048145;28;20041;-79
2022/11/05 08:53:20;;;;;;;42.50;29.30;;;8.30;99.90;;;;;;5050141;28;20136;-80
2022/11/05 08:55:48;;;;;;;47.58;27.90;;;8.40;99.90;;;;;;5037797;28;20051;-80
2022/11/05 08:58:16;;;;;;;40.15;28.88;;;8.40;99.90;;;;;;5057439;28;20091;-81
2022/11/05 09:00:45;;;;;;;38.90;28.90;;;8.40;99.90;;;;;;5055697;28;20574;-80
2022/11/05 09:03:12;;;;;;;40.25;29.80;;;8.40;99.90;;;;;;5050656;28;20443;-79
2022/11/05 09:05:41;;;;;;;33.05;27.10;;;8.30;99.90;;;;;;5057636;28;20897;-79
2022/11/05 09:08:12;;;;;;;41.40;28.38;;;8.30;99.90;;;;;;5055462;28;20044;-80
2022/11/05 09:10:40;;;;;;;36.55;28.70;;;8.20;99.90;;;;;;5053099;28;20044;-80
2022/11/05 09:13:07;;;;;;;35.58;27.05;;;8.20;99.90;;;;;;5055065;28;20053;-81
2022/11/05 09:15:44;;;;;;;33.38;26.48;;;8.40;99.90;;;;;;5043837;28;20131;-79
2022/11/05 09:18:13;;;;;;;42.92;27.45;;;8.40;99.90;;;;;;5058581;28;20106;-78
2022/11/05 09:20:40;;;;;;;34.60;26.90;;;8.30;99.90;;;;;;5055782;28;20047;-79
2022/11/05 09:23:08;;;;;;;36.17;27.48;;;8.40;99.90;;;;;;5060311;28;20049;-79
2022/11/05 09:25:35;;;;;;;30.23;27.05;;;8.50;99.90;;;;;;5056125;28;20108;-79
2022/11/05 09:28:11;;;;;;;37.40;28.58;;;8.50;99.90;;;;;;5065567;28;20699;-79
2022/11/05 09:30:51;;;;;;;37.88;25.80;;;8.60;99.90;;;;;;5055600;28;20106;-80
2022/11/05 09:33:18;;;;;;;;;;;8.70;99.90;;;;;;5051836;28;20048;-79
2022/11/05 09:35:45;;;;;;;28.33;25.42;;;8.70;99.90;;;;;;5054452;28;19966;-79
2022/11/05 09:38:13;;;;;;;34.25;28.45;;;8.60;99.90;;;;;;5050768;28;20049;-79
2022/11/05 09:40:51;;;;;;;31.98;28.55;;;8.60;99.90;;;;;;5056299;28;20041;-79
2022/11/05 09:43:21;;;;;;;34.78;29.10;;;8.70;99.90;;;;;;5048710;28;20056;-79
2022/11/05 09:45:58;;;;;;;33.05;27.45;;;8.90;99.90;;;;;;5058604;28;20037;-79
2022/11/05 09:48:29;;;;;;;31.80;26.90;;;8.90;99.90;;;;;;5058077;28;20683;-80
2022/11/05 09:50:57;;;;;;;29.02;25.95;;;9.00;99.90;;;;;;5063052;28;20553;-81
2022/11/05 09:53:24;;;;;;;32.20;27.05;;;9.00;99.90;;;;;;5062223;28;20040;-79
2022/11/05 09:55:55;;;;;;;31.98;27.75;;;8.90;99.90;;;;;;5059270;28;20489;-80
2022/11/05 09:58:31;;;;;;;42.88;28.10;;;8.80;99.90;;;;;;5054669;28;20135;-80
2022/11/05 10:00:58;;;;;;;29.42;25.60;;;8.80;99.90;;;;;;5055197;28;20070;-79
2022/11/05 10:03:28;;;;;;;29.70;24.52;;;8.90;99.90;;;;;;5054938;28;20555;-79
2022/11/05 10:06:02;;;;;;;29.35;25.13;;;9.00;99.90;;;;;;5050297;28;20040;-80
2022/11/05 10:08:33;;;;;;;28.98;26.30;;;8.90;99.90;;;;;;5057351;28;20056;-78
2022/11/05 10:11:11;;;;;;;36.60;27.95;;;9.00;99.90;;;;;;5055127;28;20064;-79
2022/11/05 10:13:46;;;;;;;32.58;27.25;;;9.10;99.90;;;;;;5058090;28;20203;-79
2022/11/05 10:16:33;;;;;;;;;;;9.30;99.90;;;;;;5047954;28;20056;-79
2022/11/05 10:19:26;;;;;;;30.48;27.60;;;9.50;99.90;;;;;;5056310;28;19926;-79
2022/11/05 10:22:09;;;;;;;31.45;27.75;;;9.60;99.90;;;;;;5054138;28;20548;-79
2022/11/05 10:24:38;;;;;;;28.48;25.85;;;9.70;99.90;;;;;;5047706;28;20505;-79
2022/11/05 10:27:05;;;;;;;33.92;26.02;;;9.50;99.90;;;;;;5034362;28;20045;-80
2022/11/05 10:29:34;;;;;;;31.50;27.38;;;9.50;99.90;;;;;;5052642;28;20067;-79
2022/11/05 10:32:04;;;;;;;32.78;27.90;;;9.70;99.90;;;;;;5050837;28;20039;-79
2022/11/05 10:34:35;;;;;;;35.25;27.13;;;9.70;99.90;;;;;;5053891;28;20124;-79
2022/11/05 10:37:02;;;;;;;31.60;27.85;;;9.90;99.90;;;;;;5054030;28;20504;-78
2022/11/05 10:39:32;;;;;;;29.95;26.92;;;9.80;99.90;;;;;;5058048;28;20515;-79
2022/11/05 10:42:54;;;;;;;30.55;27.73;;;10.10;99.90;;;;;;5049604;28;20037;-79
2022/11/05 10:45:39;;;;;;;31.70;28.88;;;10.40;99.90;;;;;;5026683;28;20045;-78
2022/11/05 10:48:27;;;;;;;28.60;26.30;;;10.70;99.90;;;;;;5067985;28;20784;-79
2022/11/05 10:50:56;;;;;;;29.60;26.92;;;10.70;99.90;;;;;;5048706;28;20538;-80
2022/11/05 10:53:28;;;;;;;32.65;29.40;;;10.50;99.90;;;;;;5054517;28;20504;-78
2022/11/05 10:56:00;;;;;;;31.88;29.25;;;10.40;99.90;;;;;;5048998;28;20059;-79
2022/11/05 10:58:29;;;;;;;31.25;28.60;;;10.40;99.90;;;;;;5038556;28;20055;-79
2022/11/05 11:00:56;;;;;;;31.40;29.00;;;10.40;99.90;;;;;;5048801;28;20498;-78
2022/11/05 11:03:41;;;;;;;35.80;32.40;;;10.40;99.90;;;;;;5053793;28;20048;-79
2022/11/05 11:06:26;;;;;;;29.73;27.23;;;10.50;99.90;;;;;;5033443;28;20105;-78
2022/11/05 11:08:56;;;;;;;30.38;27.35;;;10.60;99.90;;;;;;5050628;28;20044;-78
2022/11/05 11:11:34;;;;;;;30.48;26.92;;;10.70;99.90;;;;;;5076686;28;20040;-78
2022/11/05 11:14:04;;;;;;;31.73;28.73;;;10.80;99.90;;;;;;5036608;28;20107;-80
2022/11/05 11:16:38;;;;;;;30.75;27.60;;;10.90;99.90;;;;;;5054930;28;20032;-80
2022/11/05 11:19:23;;;;;;;31.02;28.13;;;10.80;99.90;;;;;;5049214;28;20404;-79
2022/11/05 11:22:13;;;;;;;;;;;10.90;99.90;;;;;;5051994;28;20076;-79
2022/11/05 11:24:42;;;;;;;34.10;30.40;;;11.00;99.90;;;;;;5051792;28;20305;-79
2022/11/05 11:27:14;;;;;;;28.33;26.00;;;10.80;99.90;;;;;;5037786;28;20122;-78
2022/11/05 11:29:46;;;;;;;30.98;28.13;;;10.50;99.90;;;;;;5056430;28;20040;-78
2022/11/05 11:32:18;;;;;;;31.92;27.65;;;10.40;99.90;;;;;;5070503;28;20540;-79
2022/11/05 11:34:51;;;;;;;30.17;27.20;;;10.50;99.90;;;;;;5054087;28;20046;-80
2022/11/05 11:37:28;;;;;;;29.98;27.13;;;10.10;99.90;;;;;;5057117;28;20032;-80
2022/11/05 11:40:02;;;;;;;32.83;29.80;;;10.10;99.90;;;;;;5057329;28;20048;-79
2022/11/05 11:42:32;;;;;;;31.23;27.98;;;10.00;99.90;;;;;;5062003;28;20044;-79
2022/11/05 11:45:05;;;;;;;29.27;26.73;;;9.90;99.90;;;;;;5051137;28;20051;-78
2022/11/05 11:47:32;;;;;;;28.85;26.58;;;9.90;99.90;;;;;;5053087;28;20060;-78
2022/11/05 11:50:00;;;;;;;29.90;27.15;;;9.80;99.90;;;;;;5053778;28;20067;-78
2022/11/05 11:52:33;;;;;;;30.35;27.80;;;9.90;99.90;;;;;;5051261;28;20506;-78
2022/11/05 11:55:26;;;;;;;27.27;25.13;;;9.80;99.90;;;;;;5050240;28;20045;-79
2022/11/05 11:58:05;;;;;;;28.35;25.85;;;9.70;99.90;;;;;;5056414;28;20096;-80
2022/11/05 12:00:41;;;;;;;27.55;25.50;;;9.90;99.90;;;;;;5058627;28;20094;-78
2022/11/05 12:03:12;;;;;;;27.85;25.60;;;10.10;99.90;;;;;;5053111;28;20047;-78
2022/11/05 12:05:42;;;;;;;25.27;23.30;;;10.30;99.90;;;;;;5058582;28;20048;-79
2022/11/05 12:08:23;;;;;;;26.80;24.23;;;10.70;99.90;;;;;;5057185;28;20068;-79
2022/11/05 12:11:11;;;;;;;25.58;23.60;;;11.20;99.90;;;;;;5048493;28;20076;-79
2022/11/05 12:13:56;;;;;;;25.00;23.20;;;11.60;99.90;;;;;;5056046;28;20580;-79
2022/11/05 12:16:23;;;;;;;;;;;12.00;99.90;;;;;;5072189;28;20509;-79
2022/11/05 12:19:28;;;;;;;25.17;22.88;;;12.00;99.90;;;;;;5050737;28;19921;-78
2022/11/05 12:22:16;;;;;;;24.60;22.75;;;11.90;99.90;;;;;;5048202;28;20461;-78
2022/11/05 12:24:58;;;;;;;25.33;23.42;;;12.10;99.90;;;;;;5056065;28;20049;-80
2022/11/05 12:27:55;;;;;;;23.95;22.17;;;12.20;99.90;;;;;;5052598;28;20657;-77
2022/11/05 12:30:22;;;;;;;25.42;23.33;;;12.20;99.90;;;;;;5031206;28;20106;-80
2022/11/05 12:32:52;;;;;;;24.98;22.92;;;12.30;99.90;;;;;;5042701;28;20124;-79
2022/11/05 12:35:40;;;;;;;22.45;20.70;;;12.40;99.90;;;;;;5057064;28;20493;-79
2022/11/05 12:38:32;;;;;;;25.83;23.48;;;12.40;99.90;;;;;;5058469;28;20053;-79
2022/11/05 12:41:10;;;;;;;25.25;22.92;;;12.30;99.90;;;;;;5046834;28;20036;-78
2022/11/05 12:43:52;;;;;;;25.25;23.08;;;12.30;99.90;;;;;;5052083;28;20103;-79
2022/11/05 12:46:33;;;;;;;23.42;21.52;;;12.20;99.90;;;;;;5048017;28;20032;-78
2022/11/05 12:49:37;;;;;;;24.63;22.60;;;12.30;99.90;;;;;;5054188;28;20032;-79
2022/11/05 12:52:32;;;;;;;23.27;21.67;;;12.40;99.90;;;;;;5057859;28;20053;-79
2022/11/05 12:55:13;;;;;;;24.43;22.53;;;12.40;99.90;;;;;;5062618;28;20044;-77
2022/11/05 12:57:44;;;;;;;25.08;22.73;;;12.10;99.90;;;;;;5056383;28;20080;-79
2022/11/05 13:00:19;;;;;;;23.45;21.65;;;11.90;99.90;;;;;;5053952;28;20577;-78
2022/11/05 13:03:18;;;;;;;24.65;22.83;;;11.70;99.90;;;;;;5052206;28;20047;-78
2022/11/05 13:06:13;;;;;;;25.00;22.77;;;11.60;99.90;;;;;;5054516;28;20052;-78
2022/11/05 13:09:03;;;;;;;23.58;21.90;;;11.60;99.90;;;;;;5028290;28;20057;-78
2022/11/05 13:11:57;;;;;;;23.95;22.13;;;11.50;99.90;;;;;;5047664;28;20037;-79
2022/11/05 13:14:46;;;;;;;23.02;21.58;;;11.20;99.90;;;;;;5049214;28;20497;-78
2022/11/05 13:17:26;;;;;;;24.30;22.30;;;11.10;99.90;;;;;;5057061;28;20052;-78
2022/11/05 13:20:13;;;;;;;23.65;21.92;;;11.00;99.90;;;;;;5056992;28;20230;-77
2022/11/05 13:22:46;;;;;;;25.08;23.30;;;10.90;99.90;;;;;;5051006;28;20148;-77
2022/11/05 13:25:30;;;;;;;25.15;22.90;;;11.00;99.90;;;;;;5065658;28;20052;-78
2022/11/05 13:28:14;;;;;;;24.48;22.63;;;11.00;99.90;;;;;;5050157;28;20057;-78
2022/11/05 13:30:45;;;;;;;25.05;23.08;;;11.00;99.90;;;;;;5049750;28;20064;-78
2022/11/05 13:33:15;;;;;;;23.27;21.63;;;10.80;99.90;;;;;;5053283;28;20045;-78
2022/11/05 13:39:01;;;;;;;23.80;22.20;;;10.50;99.90;;;;;;5055933;28;20044;-78
2022/11/05 13:41:49;;;;;;;22.92;21.15;;;10.40;99.90;;;;;;5049237;28;20295;-78
2022/11/05 13:44:25;;;;;;;24.73;22.83;;;10.30;99.90;;;;;;5054626;28;20489;-78