Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:08;;;;;;;6.25;3.75;;;307.20;2304.00;;;;;;5094413;28;20024;-69
2021/05/07 00:03:34;;;;;;;;;;;307.20;2304.00;;;;;;5094945;28;20104;-68
2021/05/07 00:06:03;;;;;;;5.80;3.47;;;282.50;2278.40;;;;;;5094594;28;19912;-71
2021/05/07 00:08:37;;;;;;;6.78;3.63;;;282.40;2278.40;;;;;;5094303;28;20053;-71
2021/05/07 00:11:14;;;;;;;6.43;3.50;;;282.30;2278.40;;;;;;5094176;28;20016;-69
2021/05/07 00:13:41;;;;;;;5.43;3.63;;;282.30;2278.40;;;;;;5094714;28;20549;-70
2021/05/07 00:16:07;;;;;;;7.25;3.50;;;282.30;2278.40;;;;;;5094168;28;20031;-71
2021/05/07 00:18:33;;;;;;;5.72;3.60;;;282.10;2278.40;;;;;;5093899;28;20433;-70
2021/05/07 00:21:00;;;;;;;7.20;3.80;;;282.00;2278.40;;;;;;5094056;28;20101;-68
2021/05/07 00:23:26;;;;;;;8.93;3.88;;;282.00;2278.40;;;;;;5094322;28;20028;-69
2021/05/07 00:25:52;;;;;;;8.75;3.90;;;281.90;2278.40;;;;;;5093940;28;20478;-69
2021/05/07 00:28:19;;;;;;;6.55;3.60;;;281.90;2278.40;;;;;;5094080;28;20038;-69
2021/05/07 00:30:45;;;;;;;6.32;3.53;;;282.00;2278.40;;;;;;5093860;28;20474;-69
2021/05/07 00:33:11;;;;;;;7.30;3.53;;;282.00;2278.40;;;;;;5075702;28;20030;-69
2021/05/07 00:35:37;;;;;;;7.18;3.60;;;282.00;2278.40;;;;;;5093865;28;20093;-69
2021/05/07 00:38:04;;;;;;;6.55;4.00;;;282.00;2278.40;;;;;;5093799;28;20028;-70
2021/05/07 00:40:30;;;;;;;5.82;3.60;;;281.90;2278.40;;;;;;5093391;28;20074;-69
2021/05/07 00:42:55;;;;;;;7.95;3.95;;;281.90;2278.40;;;;;;5093633;28;20059;-69
2021/05/07 00:45:22;;;;;;;6.00;3.60;;;281.90;2278.40;;;;;;5093853;28;20060;-70
2021/05/07 00:47:57;;;;;;;6.03;3.67;;;281.90;2278.40;;;;;;5093672;28;20050;-68
2021/05/07 00:50:31;;;;;;;6.18;3.80;;;281.90;2278.40;;;;;;5093299;28;20031;-69
2021/05/07 00:52:59;;;;;;;5.80;3.80;;;281.90;2278.40;;;;;;5093548;28;20433;-69
2021/05/07 00:55:29;;;;;;;5.75;3.88;;;281.80;2278.40;;;;;;5093273;28;20031;-73
2021/05/07 00:57:55;;;;;;;6.40;3.90;;;281.80;2278.40;;;;;;5093382;28;20073;-67
2021/05/07 01:00:23;;;;;;;6.25;3.83;;;281.80;2278.40;;;;;;5092953;28;20257;-68
2021/05/07 01:02:49;;;;;;;6.57;3.95;;;281.80;2278.40;;;;;;5093552;28;20032;-67
2021/05/07 01:05:15;;;;;;;6.15;4.10;;;281.70;2278.40;;;;;;5092033;28;20383;-68
2021/05/07 01:07:41;;;;;;;5.63;4.03;;;281.70;2278.40;;;;;;5093072;28;20167;-70
2021/05/07 01:10:10;;;;;;;7.03;4.10;;;281.70;2278.40;;;;;;5092679;28;20016;-71
2021/05/07 01:12:37;;;;;;;7.18;4.20;;;281.70;2278.40;;;;;;5092974;28;20016;-71
2021/05/07 01:15:10;;;;;;;7.85;4.38;;;281.80;2278.40;;;;;;5093034;28;20027;-75
2021/05/07 01:17:43;;;;;;;9.73;4.97;;;281.80;2278.40;;;;;;5098770;28;20101;-75
2021/05/07 01:20:23;;;;;;;7.80;4.78;;;281.70;2278.40;;;;;;5100832;28;20057;-71
2021/05/07 01:22:51;;;;;;;9.07;4.93;;;281.80;2278.40;;;;;;5100988;28;20035;-72
2021/05/07 01:25:19;;;;;;;8.55;4.80;;;281.80;2278.40;;;;;;5101192;28;20129;-69
2021/05/07 01:27:48;;;;;;;6.68;4.50;;;281.80;2278.40;;;;;;5102294;28;20481;-69
2021/05/07 01:30:26;;;;;;;8.15;4.53;;;281.70;2278.40;;;;;;5099763;28;20070;-70
2021/05/07 01:32:52;;;;;;;8.02;4.57;;;281.70;2278.40;;;;;;5102620;28;20073;-68
2021/05/07 01:35:20;;;;;;;8.43;4.72;;;281.70;2278.40;;;;;;5099389;28;20042;-68
2021/05/07 01:37:48;;;;;;;7.88;4.82;;;281.60;2278.40;;;;;;5104041;28;20055;-67
2021/05/07 01:40:26;;;;;;;8.85;4.95;;;281.60;2278.40;;;;;;5098585;28;20028;-69
2021/05/07 01:42:53;;;;;;;10.20;4.97;;;281.60;2278.40;;;;;;5093832;28;20023;-68
2021/05/07 01:45:22;;;;;;;10.20;4.80;;;281.60;2278.40;;;;;;5098905;28;20032;-70
2021/05/07 01:47:49;;;;;;;8.05;4.93;;;256.90;2252.80;;;;;;5104267;28;20023;-66
2021/05/07 01:50:17;;;;;;;8.75;5.20;;;256.90;2252.80;;;;;;5098377;28;20117;-71
2021/05/07 01:52:44;;;;;;;8.45;5.43;;;256.90;2252.80;;;;;;5098281;28;20030;-71
2021/05/07 01:55:12;;;;;;;11.65;5.80;;;256.90;2252.80;;;;;;5092236;28;20098;-67
2021/05/07 01:57:39;;;;;;;10.57;6.10;;;256.90;2252.80;;;;;;5092249;28;20026;-69
2021/05/07 02:00:11;;;;;;;9.52;6.20;;;256.80;2252.80;;;;;;5092066;28;20028;-70
2021/05/07 02:02:37;;;;;;;12.68;6.32;;;256.80;2252.80;;;;;;5090518;28;20108;-69
2021/05/07 02:05:06;;;;;;;12.52;6.65;;;256.80;2252.80;;;;;;5092209;28;20482;-69
2021/05/07 02:07:32;;;;;;;9.05;6.28;;;256.90;2252.80;;;;;;5092009;28;20020;-69
2021/05/07 02:09:58;;;;;;;11.10;6.40;;;256.90;2252.80;;;;;;5091734;28;20054;-68
2021/05/07 02:12:24;;;;;;;11.15;6.50;;;256.80;2252.80;;;;;;5091979;28;20016;-69
2021/05/07 02:14:50;;;;;;;9.73;6.00;;;256.80;2252.80;;;;;;5092164;28;20031;-69
2021/05/07 02:17:17;;;;;;;18.95;11.43;;;256.70;2252.80;;;;;;5091328;28;20040;-68
2021/05/07 02:19:42;;;;;;;22.45;12.70;;;256.80;2252.80;;;;;;5091585;28;20059;-68
2021/05/07 02:22:08;;;;;;;21.42;12.68;;;256.80;2252.80;;;;;;5091880;28;20120;-69
2021/05/07 02:24:34;;;;;;;10.23;6.40;;;256.80;2252.80;;;;;;5091966;28;20419;-70
2021/05/07 02:27:00;;;;;;;9.85;5.50;;;256.80;2252.80;;;;;;5091826;28;20085;-69
2021/05/07 02:29:25;;;;;;;8.90;5.22;;;256.70;2252.80;;;;;;5089652;28;20017;-78
2021/05/07 02:31:51;;;;;;;12.40;7.63;;;256.70;2252.80;;;;;;5092000;28;20028;-80
2021/05/07 02:34:17;;;;;;;16.40;10.18;;;256.60;2252.80;;;;;;5091325;28;20155;-74
2021/05/07 02:36:42;;;;;;;14.40;10.00;;;256.60;2252.80;;;;;;5091421;28;20031;-74
2021/05/07 02:39:09;;;;;;;13.45;6.63;;;256.60;2252.80;;;;;;5091465;28;20028;-79
2021/05/07 02:41:38;;;;;;;14.15;9.25;;;256.60;2252.80;;;;;;5091473;28;20031;-75
2021/05/07 02:44:05;;;;;;;12.07;5.97;;;256.50;2252.80;;;;;;5091308;28;20016;-74
2021/05/07 02:46:34;;;;;;;11.32;6.20;;;256.40;2252.80;;;;;;5091390;28;20036;-73
2021/05/07 02:49:00;;;;;;;12.15;6.25;;;256.30;2252.80;;;;;;5090929;28;20035;-72
2021/05/07 02:51:27;;;;;;;10.18;6.32;;;256.30;2252.80;;;;;;5091401;28;20024;-74
2021/05/07 02:53:53;;;;;;;11.27;5.95;;;256.20;2252.80;;;;;;5091290;28;20024;-74
2021/05/07 02:56:19;;;;;;;9.52;5.72;;;256.00;2252.80;;;;;;5091258;28;20031;-73
2021/05/07 02:58:45;;;;;;;9.60;5.70;;;231.30;2252.80;;;;;;5090862;28;20089;-78
2021/05/07 03:01:11;;;;;;;10.43;6.78;;;231.30;2252.80;;;;;;5091223;28;20019;-69
2021/05/07 03:03:37;;;;;;;10.35;6.40;;;231.30;2252.80;;;;;;5090749;28;20024;-68
2021/05/07 03:06:02;;;;;;;12.07;6.30;;;231.10;2252.80;;;;;;5091136;28;20073;-78
2021/05/07 03:08:28;;;;;;;11.40;6.85;;;231.10;2252.80;;;;;;5090941;28;20024;-77
2021/05/07 03:10:54;;;;;;;9.80;5.97;;;231.10;2252.80;;;;;;5090751;28;20408;-78
2021/05/07 03:13:20;;;;;;;11.07;6.82;;;231.00;2252.80;;;;;;5091144;28;20024;-72
2021/05/07 03:15:46;;;;;;;10.68;6.78;;;231.00;2252.80;;;;;;5091139;28;20061;-74
2021/05/07 03:18:18;;;;;;;10.30;5.97;;;231.00;2252.80;;;;;;5090778;28;20112;-78
2021/05/07 03:20:45;;;;;;;10.65;6.43;;;231.00;2252.80;;;;;;5090734;28;20062;-74
2021/05/07 03:23:12;;;;;;;9.05;5.80;;;231.00;2252.80;;;;;;5090770;28;20035;-69
2021/05/07 03:25:38;;;;;;;9.73;5.80;;;231.00;2252.80;;;;;;5090815;28;20028;-71
2021/05/07 03:28:06;;;;;;;11.15;6.57;;;231.10;2252.80;;;;;;5090057;28;20503;-77
2021/05/07 03:30:33;;;;;;;11.25;5.90;;;231.10;2252.80;;;;;;5090602;28;20028;-77
2021/05/07 03:33:00;;;;;;;10.02;5.82;;;231.20;2252.80;;;;;;5090701;28;20020;-73
2021/05/07 03:35:26;;;;;;;10.02;5.82;;;231.30;2252.80;;;;;;5091118;28;20047;-73
2021/05/07 03:37:52;;;;;;;10.10;5.80;;;231.30;2252.80;;;;;;5090875;28;20020;-77
2021/05/07 03:40:18;;;;;;;10.35;5.50;;;256.00;2252.80;;;;;;5072119;28;20497;-78
2021/05/07 03:42:46;;;;;;;9.18;5.07;;;256.00;2252.80;;;;;;5090476;28;20032;-70
2021/05/07 03:45:14;;;;;;;8.98;4.72;;;231.30;2252.80;;;;;;5090936;28;20078;-72
2021/05/07 03:47:40;;;;;;;7.90;4.93;;;231.20;2252.80;;;;;;5090684;28;20024;-72
2021/05/07 03:50:07;;;;;;;7.43;4.38;;;256.00;2252.80;;;;;;5090452;28;20026;-77
2021/05/07 03:52:32;;;;;;;8.88;4.72;;;256.10;2252.80;;;;;;5090538;28;20123;-77
2021/05/07 03:54:58;;;;;;;7.15;4.18;;;256.20;2252.80;;;;;;5090689;28;20096;-71
2021/05/07 03:57:25;;;;;;;9.88;4.63;;;256.40;2252.80;;;;;;5090314;28;20367;-71
2021/05/07 03:59:51;;;;;;;9.98;4.93;;;256.30;2252.80;;;;;;5090407;28;20490;-78
2021/05/07 04:02:17;;;;;;;8.05;4.70;;;256.30;2252.80;;;;;;5090393;28;20043;-75
2021/05/07 04:04:44;;;;;;;11.82;6.45;;;256.40;2252.80;;;;;;5090147;28;20052;-78
2021/05/07 04:07:10;;;;;;;10.82;5.18;;;256.40;2252.80;;;;;;5090538;28;20027;-78
2021/05/07 04:09:40;;;;;;;12.48;4.28;;;256.50;2252.80;;;;;;5090213;28;20359;-69
2021/05/07 04:14:50;;;;;;;7.25;4.38;;;256.90;2252.80;;;;;;5090530;28;20031;-72
2021/05/07 04:17:16;;;;;;;6.55;4.20;;;281.70;2278.40;;;;;;5090174;28;20119;-68
2021/05/07 04:19:42;;;;;;;7.93;3.97;;;281.90;2278.40;;;;;;5071684;28;20020;-72
2021/05/07 04:22:07;;;;;;;7.25;4.25;;;282.00;2278.40;;;;;;5090594;28;20119;-69
2021/05/07 04:24:33;;;;;;;6.60;4.20;;;282.10;2278.40;;;;;;5090124;28;20016;-77
2021/05/07 04:26:59;;;;;;;7.03;4.70;;;282.20;2278.40;;;;;;5090315;28;20044;-77
2021/05/07 04:29:26;;;;;;;6.95;4.32;;;282.40;2278.40;;;;;;5089846;28;20024;-78
2021/05/07 04:31:52;;;;;;;6.70;4.60;;;282.50;2278.40;;;;;;5090692;28;20024;-72
2021/05/07 04:34:18;;;;;;;8.35;4.45;;;307.30;2304.00;;;;;;5072066;28;20429;-69
2021/05/07 04:36:43;;;;;;;7.38;4.60;;;307.60;2304.00;;;;;;5089953;28;20024;-72
2021/05/07 04:39:09;;;;;;;7.28;4.13;;;307.80;2304.00;;;;;;5090083;28;20024;-72
2021/05/07 04:41:36;;;;;;;7.05;4.15;;;308.00;2304.00;;;;;;5092877;28;20035;-68
2021/05/07 04:44:02;;;;;;;9.98;4.40;;;308.10;2304.00;;;;;;5079730;28;20458;-71
2021/05/07 04:46:28;;;;;;;11.55;4.40;;;332.80;2329.60;;;;;;5093788;28;20149;-71
2021/05/07 04:48:54;;;;;;;8.25;3.92;;;332.80;2329.60;;;;;;5093171;28;20012;-69
2021/05/07 04:51:21;;;;;;;7.28;4.10;;;333.00;2329.60;;;;;;5093933;28;20028;-67
2021/05/07 04:53:46;;;;;;;9.43;4.45;;;333.20;2329.60;;;;;;5093507;28;20102;-72
2021/05/07 04:56:12;;;;;;;7.60;4.60;;;333.30;2329.60;;;;;;5093636;28;20055;-73
2021/05/07 04:58:38;;;;;;;9.15;5.28;;;333.30;2329.60;;;;;;5093075;28;20024;-73
2021/05/07 05:01:03;;;;;;;10.18;5.38;;;333.40;2329.60;;;;;;5093493;28;20026;-79
2021/05/07 05:03:29;;;;;;;9.27;5.45;;;333.70;2329.60;;;;;;5093377;28;20111;-78
2021/05/07 05:05:55;;;;;;;11.00;5.40;;;358.40;2329.60;;;;;;5093098;28;20478;-77
2021/05/07 05:08:22;;;;;;;10.70;6.10;;;358.80;2329.60;;;;;;5093199;28;20385;-77
2021/05/07 05:10:48;;;;;;;10.85;5.28;;;384.10;2329.60;;;;;;5093010;28;20028;-78
2021/05/07 05:13:14;;;;;;;7.05;4.72;;;409.70;2355.20;;;;;;5093447;28;20085;-77
2021/05/07 05:15:40;;;;;;;7.57;4.15;;;410.40;2355.20;;;;;;5092996;28;20262;-73
2021/05/07 05:18:06;;;;;;;7.60;4.22;;;435.60;2355.20;;;;;;5093228;28;20036;-77
2021/05/07 05:20:32;;;;;;;8.05;4.43;;;436.00;2355.20;;;;;;5092815;28;20023;-77
2021/05/07 05:22:57;;;;;;;7.25;4.78;;;461.20;2355.20;;;;;;5093218;28;20024;-72
2021/05/07 05:25:23;;;;;;;6.70;4.05;;;486.40;2278.40;;;;;;5092835;28;20035;-76
2021/05/07 05:27:49;;;;;;;5.72;3.50;;;487.30;2150.40;;;;;;5092844;28;20024;-67
2021/05/07 05:30:15;;;;;;;7.65;3.65;;;512.50;1996.80;;;;;;5092634;28;20364;-68
2021/05/07 05:32:41;;;;;;;6.25;3.45;;;537.70;1920.00;;;;;;5092584;28;20028;-73
2021/05/07 05:35:07;;;;;;;5.07;3.47;;;538.50;1817.60;;;;;;5092910;28;20028;-74
2021/05/07 05:37:32;;;;;;;5.65;3.45;;;563.30;1792.00;;;;;;5092806;28;20386;-80
2021/05/07 05:39:58;;;;;;;6.25;3.10;;;588.80;1715.20;;;;;;5092205;28;20035;-80
2021/05/07 05:42:24;;;;;;;6.38;3.15;;;589.30;1612.80;;;;;;5092729;28;20058;-77
2021/05/07 05:44:50;;;;;;;5.85;3.28;;;614.60;1561.60;;;;;;5092481;28;20095;-69
2021/05/07 05:47:16;;;;;;;6.85;3.53;;;615.20;1510.40;;;;;;5092418;28;20045;-69
2021/05/07 05:49:41;;;;;;;5.60;3.60;;;640.60;1433.60;;;;;;5092101;28;20024;-70
2021/05/07 05:52:07;;;;;;;5.13;3.47;;;640.50;1433.60;;;;;;5092060;28;20032;-69
2021/05/07 05:54:33;;;;;;;7.47;3.55;;;640.80;1382.40;;;;;;5091336;28;20474;-70
2021/05/07 05:56:58;;;;;;;7.20;3.75;;;640.90;1408.00;;;;;;5092317;28;20259;-69
2021/05/07 05:59:24;;;;;;;6.65;3.40;;;665.90;1382.40;;;;;;5091792;28;20028;-71
2021/05/07 06:01:51;;;;;;;9.32;4.15;;;691.30;1331.20;;;;;;5092458;28;20107;-69
2021/05/07 06:04:16;;;;;;;5.85;3.30;;;716.80;1305.60;;;;;;5092015;28;20471;-69
2021/05/07 06:06:42;;;;;;;5.05;3.40;;;717.30;1280.00;;;;;;5091989;28;20035;-69
2021/05/07 06:09:08;;;;;;;7.18;3.17;;;742.60;1228.80;;;;;;5092024;28;20394;-69
2021/05/07 06:11:34;;;;;;;6.38;3.60;;;742.90;1228.80;;;;;;5092182;28;20473;-76
2021/05/07 06:13:59;;;;;;;6.70;3.30;;;743.00;1203.20;;;;;;5091945;28;20023;-78
2021/05/07 06:16:25;;;;;;;5.88;3.83;;;742.70;1203.20;;;;;;5091860;28;20028;-73
2021/05/07 06:18:51;;;;;;;6.97;3.75;;;742.70;1203.20;;;;;;5091620;28;20390;-69
2021/05/07 06:21:16;;;;;;;7.47;3.60;;;717.70;1177.60;;;;;;5091728;28;20023;-69
2021/05/07 06:23:42;;;;;;;8.60;3.90;;;742.40;1203.20;;;;;;5091680;28;20038;-70
2021/05/07 06:26:08;;;;;;;6.43;3.80;;;717.30;1203.20;;;;;;5091934;28;20047;-68
2021/05/07 06:28:33;;;;;;;7.05;3.83;;;742.50;1203.20;;;;;;5091704;28;20479;-69
2021/05/07 06:30:59;;;;;;;9.02;3.75;;;742.50;1177.60;;;;;;5091178;28;20028;-68
2021/05/07 06:33:26;;;;;;;6.70;3.38;;;717.40;1177.60;;;;;;5092022;28;20054;-70
2021/05/07 06:35:52;;;;;;;6.38;3.90;;;742.80;1203.20;;;;;;5091691;28;20025;-68
2021/05/07 06:38:18;;;;;;;7.25;3.80;;;743.00;1152.00;;;;;;5091492;28;20488;-68
2021/05/07 06:40:44;;;;;;;9.15;3.85;;;743.10;1152.00;;;;;;5091301;28;20050;-69
2021/05/07 06:43:10;;;;;;;8.18;3.58;;;743.30;1152.00;;;;;;5073517;28;20078;-69
2021/05/07 06:45:37;;;;;;;6.03;3.15;;;768.50;1126.40;;;;;;5091323;28;20474;-77
2021/05/07 06:48:03;;;;;;;8.38;3.90;;;768.30;1126.40;;;;;;5091494;28;20103;-75
2021/05/07 06:50:29;;;;;;;5.80;3.65;;;742.80;1152.00;;;;;;5090824;28;20054;-75
2021/05/07 06:52:54;;;;;;;6.38;3.47;;;742.40;1177.60;;;;;;5091516;28;20112;-70
2021/05/07 06:55:20;;;;;;;9.70;3.72;;;717.30;1177.60;;;;;;5091044;28;20036;-69
2021/05/07 06:57:46;;;;;;;6.18;3.60;;;717.40;1203.20;;;;;;5091520;28;20049;-70
2021/05/07 07:00:13;;;;;;;6.38;3.63;;;742.50;1177.60;;;;;;5090892;28;20421;-68
2021/05/07 07:02:38;;;;;;;7.95;3.42;;;742.40;1177.60;;;;;;5090334;28;20024;-68
2021/05/07 07:05:05;;;;;;;7.43;3.63;;;742.60;1203.20;;;;;;5090668;28;20020;-69
2021/05/07 07:07:33;;;;;;;6.57;3.50;;;742.90;1152.00;;;;;;5090896;28;20016;-78
2021/05/07 07:09:59;;;;;;;9.25;4.20;;;717.10;1203.20;;;;;;5090525;28;20028;-75
2021/05/07 07:12:25;;;;;;;8.43;4.00;;;692.10;1203.20;;;;;;5090819;28;20012;-77
2021/05/07 07:14:50;;;;;;;11.13;4.60;;;717.10;1203.20;;;;;;5090921;28;20021;-69
2021/05/07 07:17:16;;;;;;;7.80;3.90;;;717.70;1177.60;;;;;;5090841;28;20520;-68
2021/05/07 07:19:42;;;;;;;7.78;3.78;;;743.00;1177.60;;;;;;5090499;28;20012;-69
2021/05/07 07:22:08;;;;;;;7.45;3.90;;;743.00;1177.60;;;;;;5090668;28;20087;-67
2021/05/07 07:24:34;;;;;;;8.10;4.00;;;768.20;1152.00;;;;;;5103963;28;20012;-67
2021/05/07 07:27:00;;;;;;;7.18;4.10;;;768.00;1152.00;;;;;;5106037;28;20080;-67
2021/05/07 07:29:26;;;;;;;10.55;4.10;;;742.60;1177.60;;;;;;5099974;28;20533;-67
2021/05/07 07:31:53;;;;;;;6.88;4.22;;;742.40;1203.20;;;;;;5098687;28;20027;-68
2021/05/07 07:34:19;;;;;;;8.43;3.60;;;717.70;1177.60;;;;;;5101724;28;20022;-67
2021/05/07 07:36:45;;;;;;;6.32;3.33;;;691.90;1177.60;;;;;;5085085;28;20414;-69
2021/05/07 07:39:12;;;;;;;6.82;3.45;;;717.30;1203.20;;;;;;5090937;28;20384;-68
2021/05/07 07:41:38;;;;;;;6.93;3.40;;;717.10;1177.60;;;;;;5090171;28;20016;-69
2021/05/07 07:44:04;;;;;;;6.68;3.15;;;691.70;1203.20;;;;;;5090749;28;20035;-68
2021/05/07 07:46:30;;;;;;;7.10;2.97;;;691.60;1228.80;;;;;;5090526;28;20064;-68
2021/05/07 07:48:56;;;;;;;7.10;3.20;;;691.60;1203.20;;;;;;5089978;28;20470;-67
2021/05/07 07:51:22;;;;;;;7.50;3.25;;;691.40;1203.20;;;;;;5090485;28;20600;-68
2021/05/07 07:53:48;;;;;;;7.68;3.25;;;691.40;1228.80;;;;;;5092860;28;20115;-67
2021/05/07 07:56:14;;;;;;;5.85;3.10;;;666.40;1203.20;;;;;;5081299;28;20016;-67
2021/05/07 07:58:39;;;;;;;6.38;3.00;;;666.40;1228.80;;;;;;5103273;28;20036;-69
2021/05/07 08:01:05;;;;;;;6.78;2.65;;;691.20;1254.40;;;;;;5109349;28;20027;-68
2021/05/07 08:03:31;;;;;;;6.70;3.63;;;691.50;1203.20;;;;;;5109056;28;20430;-67
2021/05/07 08:05:57;;;;;;;6.90;3.17;;;691.60;1152.00;;;;;;5107487;28;20386;-69
2021/05/07 08:08:22;;;;;;;6.93;2.95;;;691.70;1203.20;;;;;;5109222;28;20026;-70
2021/05/07 08:10:49;;;;;;;5.53;2.78;;;691.70;1177.60;;;;;;5106988;28;20020;-67
2021/05/07 08:13:15;;;;;;;7.13;4.85;;;666.20;1126.40;;;;;;5109044;28;20020;-67
2021/05/07 08:15:41;;;;;;;4.68;2.30;;;665.90;1177.60;;;;;;5109923;28;20034;-68
2021/05/07 08:18:06;;;;;;;8.05;3.75;;;665.70;1152.00;;;;;;5112930;28;20031;-68
2021/05/07 08:20:32;;;;;;;4.68;2.10;;;640.70;1152.00;;;;;;5112277;28;20027;-69
2021/05/07 08:22:58;;;;;;;4.28;2.00;;;640.80;1100.80;;;;;;5111369;28;20496;-68
2021/05/07 08:25:24;;;;;;;3.92;2.20;;;640.90;1100.80;;;;;;5112589;28;20063;-69
2021/05/07 08:27:49;;;;;;;3.45;2.20;;;640.90;1152.00;;;;;;5110954;28;20125;-68
2021/05/07 08:30:15;;;;;;;6.88;2.40;;;665.60;1203.20;;;;;;5112359;28;20044;-70
2021/05/07 08:32:41;;;;;;;6.00;2.33;;;640.90;1152.00;;;;;;5110624;28;20024;-69
2021/05/07 08:35:08;;;;;;;6.03;2.33;;;640.90;1126.40;;;;;;5112990;28;20370;-68
2021/05/07 08:37:42;;;;;;;6.88;2.20;;;666.10;1152.00;;;;;;5103460;28;20036;-70
2021/05/07 08:40:08;;;;;;;3.63;2.30;;;665.90;1126.40;;;;;;5093506;28;20407;-78
2021/05/07 08:42:34;;;;;;;5.13;2.40;;;665.70;1152.00;;;;;;5075447;28;20085;-75
2021/05/07 08:45:00;;;;;;;4.93;2.17;;;666.00;1152.00;;;;;;5094041;28;20028;-78
2021/05/07 08:47:31;;;;;;;5.60;2.00;;;691.20;1100.80;;;;;;5079469;28;20100;-77
2021/05/07 08:49:58;;;;;;;5.22;2.30;;;691.40;1126.40;;;;;;5093583;28;20020;-77
2021/05/07 08:52:24;;;;;;;4.18;2.00;;;666.30;1126.40;;;;;;5093309;28;20380;-73
2021/05/07 08:54:50;;;;;;;4.45;2.08;;;666.20;1126.40;;;;;;5093708;28;20028;-72
2021/05/07 08:57:17;;;;;;;4.90;2.05;;;666.30;1126.40;;;;;;5093217;28;20016;-73
2021/05/07 08:59:43;;;;;;;4.53;1.90;;;666.40;1126.40;;;;;;5093184;28;20020;-71
2021/05/07 09:02:09;;;;;;;4.97;2.08;;;666.00;1126.40;;;;;;5093412;28;20542;-70
2021/05/07 09:04:34;;;;;;;5.07;2.17;;;665.70;1177.60;;;;;;5093309;28;20094;-70
2021/05/07 09:07:10;;;;;;;4.45;2.10;;;665.70;1152.00;;;;;;5093303;28;20028;-70
2021/05/07 09:09:47;;;;;;;5.82;2.30;;;666.00;1126.40;;;;;;5093057;28;20055;-70
2021/05/07 09:12:14;;;;;;;4.30;2.13;;;666.20;1126.40;;;;;;5093281;28;20442;-70
2021/05/07 09:14:46;;;;;;;5.55;2.20;;;666.00;1152.00;;;;;;5079544;28;20032;-68
2021/05/07 09:17:12;;;;;;;4.72;2.20;;;666.10;1126.40;;;;;;5093224;28;20040;-69
2021/05/07 09:19:38;;;;;;;4.63;2.20;;;666.50;1152.00;;;;;;5092680;28;20432;-71
2021/05/07 09:22:04;;;;;;;3.35;1.90;;;666.00;1126.40;;;;;;5093052;28;20060;-70
2021/05/07 09:24:34;;;;;;;5.05;2.35;;;666.40;1126.40;;;;;;5092916;28;20081;-73
2021/05/07 09:27:01;;;;;;;4.57;2.00;;;691.20;1152.00;;;;;;5092032;28;20062;-69
2021/05/07 09:29:28;;;;;;;4.55;2.10;;;666.30;1126.40;;;;;;5092608;28;20571;-73
2021/05/07 09:31:55;;;;;;;3.97;2.13;;;666.40;1152.00;;;;;;5092672;28;20035;-72
2021/05/07 09:34:22;;;;;;;3.60;2.10;;;666.30;1126.40;;;;;;5092930;28;20441;-72
2021/05/07 09:36:51;;;;;;;4.85;1.92;;;666.40;1126.40;;;;;;5092957;28;20024;-77
2021/05/07 09:39:20;;;;;;;5.85;2.58;;;666.40;1126.40;;;;;;5092407;28;20153;-70
2021/05/07 09:41:51;;;;;;;4.07;1.80;;;666.30;1152.00;;;;;;5092613;28;20032;-74
2021/05/07 09:44:19;;;;;;;4.95;2.30;;;691.20;1100.80;;;;;;5092577;28;20103;-78
2021/05/07 09:46:46;;;;;;;4.50;2.17;;;666.40;1100.80;;;;;;5092556;28;20031;-76
2021/05/07 09:49:32;;;;;;;4.03;2.25;;;666.50;1152.00;;;;;;5092586;28;20072;-77
2021/05/07 09:51:59;;;;;;;7.50;2.40;;;666.50;1126.40;;;;;;5091872;28;20032;-79
2021/05/07 09:54:26;;;;;;;4.57;2.20;;;666.40;1126.40;;;;;;5097449;28;20027;-77
2021/05/07 09:56:54;;;;;;;4.32;2.15;;;691.30;1100.80;;;;;;5098026;28;20024;-77
2021/05/07 09:59:21;;;;;;;6.30;2.20;;;691.60;1100.80;;;;;;5091966;28;20420;-78
2021/05/07 10:01:47;;;;;;;5.20;2.10;;;691.70;1126.40;;;;;;5097697;28;20020;-78
2021/05/07 10:04:14;;;;;;;4.97;2.20;;;691.80;1075.20;;;;;;5101711;28;20026;-75
2021/05/07 10:06:41;;;;;;;6.03;2.20;;;691.70;1075.20;;;;;;5098138;28;20066;-73
2021/05/07 10:09:08;;;;;;;5.55;2.05;;;691.80;1075.20;;;;;;5099699;28;20016;-73
2021/05/07 10:11:41;;;;;;;5.18;2.10;;;691.70;1049.60;;;;;;5100061;28;20024;-72
2021/05/07 10:14:15;;;;;;;6.13;2.40;;;691.70;1100.80;;;;;;5081540;28;20069;-72
2021/05/07 10:16:41;;;;;;;5.70;2.20;;;691.80;1075.20;;;;;;5101128;28;20032;-76
2021/05/07 10:19:12;;;;;;;4.20;2.20;;;691.90;1075.20;;;;;;5099671;28;20498;-70
2021/05/07 10:21:43;;;;;;;6.85;2.10;;;692.00;1100.80;;;;;;5093853;28;20052;-75
2021/05/07 10:24:14;;;;;;;6.30;2.35;;;691.90;1075.20;;;;;;5101256;28;20146;-77
2021/05/07 10:26:52;;;;;;;3.80;1.98;;;692.10;1100.80;;;;;;5092670;28;20032;-78
2021/05/07 10:29:25;;;;;;;3.38;2.00;;;692.00;1049.60;;;;;;5099571;28;20059;-74
2021/05/07 10:31:56;;;;;;;5.25;2.22;;;691.90;1075.20;;;;;;5094202;28;20070;-74
2021/05/07 10:34:23;;;;;;;5.45;2.55;;;716.80;1075.20;;;;;;5100393;28;20019;-74
2021/05/07 10:36:52;;;;;;;5.03;2.13;;;716.80;1100.80;;;;;;5091762;28;20417;-74
2021/05/07 10:39:23;;;;;;;4.95;2.10;;;716.80;1075.20;;;;;;5091284;28;20028;-68
2021/05/07 10:41:50;;;;;;;4.43;2.10;;;716.90;1075.20;;;;;;5091799;28;20020;-70
2021/05/07 10:44:21;;;;;;;4.53;2.08;;;716.80;1075.20;;;;;;5090885;28;20027;-70
2021/05/07 10:47:07;;;;;;;6.20;2.35;;;717.00;1100.80;;;;;;5091278;28;20059;-68
2021/05/07 10:49:51;;;;;;;4.93;2.30;;;717.20;1075.20;;;;;;5090792;28;20477;-68
2021/05/07 10:52:16;;;;;;;6.07;2.50;;;717.20;1075.20;;;;;;5091248;28;20103;-69
2021/05/07 10:54:46;;;;;;;5.95;2.17;;;717.30;1075.20;;;;;;5091111;28;20435;-68
2021/05/07 10:57:18;;;;;;;5.03;2.07;;;717.30;1100.80;;;;;;5091443;28;20024;-68
2021/05/07 11:00:04;;;;;;;3.60;2.10;;;717.10;1075.20;;;;;;5090850;28;20253;-68
2021/05/07 11:02:46;;;;;;;5.93;2.10;;;717.20;1100.80;;;;;;5090842;28;20059;-70
2021/05/07 11:05:33;;;;;;;5.25;2.30;;;717.30;1075.20;;;;;;5091325;28;20055;-68
2021/05/07 11:07:59;;;;;;;5.10;2.53;;;717.10;1075.20;;;;;;5077838;28;20146;-73
2021/05/07 11:10:28;;;;;;;6.82;2.30;;;716.90;1075.20;;;;;;5090370;28;20099;-73
2021/05/07 11:12:54;;;;;;;5.72;2.10;;;716.80;1075.20;;;;;;5076719;28;20367;-68
2021/05/07 11:15:21;;;;;;;9.05;2.70;;;716.80;1049.60;;;;;;5087247;28;20044;-68
2021/05/07 11:17:58;;;;;;;3.85;2.20;;;716.80;1049.60;;;;;;5093685;28;20055;-72
2021/05/07 11:20:32;;;;;;;5.70;2.20;;;692.00;1075.20;;;;;;5103124;28;20033;-72
2021/05/07 11:22:58;;;;;;;5.82;2.00;;;691.90;1049.60;;;;;;5095635;28;20029;-70
2021/05/07 11:25:24;;;;;;;5.07;2.08;;;716.90;1075.20;;;;;;5103408;28;20028;-68
2021/05/07 11:27:50;;;;;;;5.00;2.65;;;717.20;1049.60;;;;;;5099928;28;20385;-70
2021/05/07 11:30:16;;;;;;;3.83;2.28;;;717.10;1049.60;;;;;;5097527;28;20026;-68
2021/05/07 11:32:42;;;;;;;4.70;2.20;;;716.90;1049.60;;;;;;5108046;28;20026;-70
2021/05/07 11:35:11;;;;;;;3.47;2.08;;;716.90;1075.20;;;;;;5109429;28;20012;-68
2021/05/07 11:37:42;;;;;;;3.55;2.10;;;717.10;1075.20;;;;;;5100030;28;20563;-68
2021/05/07 11:40:11;;;;;;;5.07;2.20;;;717.10;1024.00;;;;;;5090721;28;20074;-68
2021/05/07 11:42:39;;;;;;;4.03;2.10;;;717.20;1049.60;;;;;;5090988;28;20020;-68
2021/05/07 11:45:25;;;;;;;6.15;2.05;;;717.20;1049.60;;;;;;5090649;28;20028;-76
2021/05/07 11:47:51;;;;;;;10.30;2.10;;;717.70;1049.60;;;;;;5090840;28;20027;-74
2021/05/07 11:50:22;;;;;;;4.57;2.00;;;717.60;1024.00;;;;;;5092354;28;20020;-68
2021/05/07 11:52:49;;;;;;;4.82;1.98;;;717.40;1049.60;;;;;;5093850;28;20024;-70
2021/05/07 11:55:18;;;;;;;4.18;1.90;;;717.50;1049.60;;;;;;5075621;28;20416;-76
2021/05/07 11:57:44;;;;;;;4.45;1.90;;;717.70;1024.00;;;;;;5086389;28;20111;-71
2021/05/07 12:00:18;;;;;;;5.50;2.05;;;742.40;1075.20;;;;;;5096534;28;20027;-78
2021/05/07 12:02:44;;;;;;;4.05;1.92;;;717.60;1049.60;;;;;;5093483;28;20021;-80
2021/05/07 12:05:11;;;;;;;5.15;2.00;;;742.40;1075.20;;;;;;5103862;28;20046;-76
2021/05/07 12:07:39;;;;;;;3.83;1.90;;;717.70;1024.00;;;;;;5095649;28;20032;-67
2021/05/07 12:10:06;;;;;;;3.40;1.92;;;717.50;1024.00;;;;;;5084065;28;20020;-70
2021/05/07 12:12:42;;;;;;;4.55;2.15;;;717.50;1024.00;;;;;;5098513;28;20023;-68
2021/05/07 12:15:12;;;;;;;5.53;2.05;;;717.50;1024.00;;;;;;5101408;28;20469;-68
2021/05/07 12:17:48;;;;;;;5.47;2.20;;;717.70;1049.60;;;;;;5098785;28;20455;-69
2021/05/07 12:20:16;;;;;;;3.35;1.90;;;742.50;1049.60;;;;;;5101198;28;20045;-68