Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:45;;;;;;;9.80;7.60;;;;;;;;;;5033107;28;20053;-64
2021/09/17 00:04:12;;;;;;;11.88;8.10;;;;;;;;;;5032870;28;20041;-64
2021/09/17 00:09:29;;;;;;;11.20;8.02;;;;;;;;;;5943104;23;20021;-64
2021/09/17 00:11:56;;;;;;;9.10;7.53;;;;;;;;;;4993210;28;20475;-63
2021/09/17 00:14:22;;;;;;;12.25;7.50;;;;;;;;;;4993482;28;20467;-64
2021/09/17 00:16:49;;;;;;;11.30;6.97;;;;;;;;;;4993413;28;20062;-63
2021/09/17 00:19:16;;;;;;;9.82;6.55;;;;;;;;;;4993445;28;20468;-64
2021/09/17 00:21:42;;;;;;;8.38;7.20;;;;;;;;;;4993112;28;20472;-64
2021/09/17 00:24:09;;;;;;;10.43;7.35;;;;;;;;;;5016151;23;20408;-69
2021/09/17 00:26:36;;;;;;;11.40;7.82;;;;;;;;;;4993365;28;20084;-69
2021/09/17 00:29:02;;;;;;;8.32;7.10;;;;;;;;;;4993195;28;20093;-69
2021/09/17 00:31:29;;;;;;;16.25;7.72;;;;;;;;;;4993106;28;20576;-70
2021/09/17 00:33:56;;;;;;;11.68;7.45;;;;;;;;;;4992961;28;20100;-69
2021/09/17 00:36:22;;;;;;;8.63;7.30;;;;;;;;;;4993190;28;20050;-70
2021/09/17 00:38:49;;;;;;;8.40;7.15;;;;;;;;;;4992852;28;20116;-70
2021/09/17 00:41:15;;;;;;;9.18;6.93;;;;;;;;;;4992921;28;20054;-69
2021/09/17 00:43:42;;;;;;;10.50;6.78;;;;;;;;;;4992867;28;20516;-69
2021/09/17 00:46:09;;;;;;;12.57;7.38;;;;;;;;;;4993146;28;20046;-70
2021/09/17 00:48:35;;;;;;;12.68;7.82;;;;;;;;;;4992944;28;20468;-68
2021/09/17 00:51:02;;;;;;;9.02;7.68;;;;;;;;;;4992866;28;20047;-69
2021/09/17 00:53:33;;;;;;;13.63;8.05;;;;;;;;;;4992764;28;20497;-69
2021/09/17 00:56:02;;;;;;;11.48;7.53;;;;;;;;;;4976189;28;20054;-69
2021/09/17 00:58:29;;;;;;;9.75;8.10;;;;;;;;;;4992750;28;20046;-69
2021/09/17 01:00:57;;;;;;;11.57;6.82;;;;;;;;;;4992561;28;20062;-69
2021/09/17 01:03:24;;;;;;;8.90;7.32;;;;;;;;;;4992675;28;20046;-69
2021/09/17 01:05:51;;;;;;;9.75;7.68;;;;;;;;;;4959528;28;20557;-70
2021/09/17 01:08:17;;;;;;;8.73;6.88;;;;;;;;;;4975514;28;20057;-70
2021/09/17 01:10:44;;;;;;;7.97;7.18;;;;;;;;;;4975223;28;20108;-69
2021/09/17 01:13:11;;;;;;;7.07;6.38;;;;;;;;;;4975363;28;20105;-69
2021/09/17 01:15:37;;;;;;;7.85;6.85;;;;;;;;;;4959397;28;20124;-70
2021/09/17 01:18:04;;;;;;;8.52;6.47;;;;;;;;;;4992677;28;20058;-69
2021/09/17 01:20:30;;;;;;;9.05;6.28;;;;;;;;;;4992216;28;20058;-69
2021/09/17 01:22:57;;;;;;;8.55;6.53;;;;;;;;;;4992164;28;20571;-69
2021/09/17 01:25:23;;;;;;;8.30;6.50;;;;;;;;;;4992823;28;20058;-69
2021/09/17 01:27:51;;;;;;;12.45;9.40;;;;;;;;;;4992376;28;20054;-69
2021/09/17 01:30:19;;;;;;;9.20;6.55;;;;;;;;;;4992244;28;20524;-69
2021/09/17 01:32:46;;;;;;;11.02;7.68;;;;;;;;;;4991675;28;20046;-70
2021/09/17 01:35:15;;;;;;;10.57;6.85;;;;;;;;;;4992408;28;20108;-69
2021/09/17 01:37:43;;;;;;;7.88;6.68;;;;;;;;;;4992186;28;20059;-69
2021/09/17 01:40:10;;;;;;;8.55;7.22;;;;;;;;;;4992109;28;20567;-69
2021/09/17 01:42:37;;;;;;;9.63;6.55;;;;;;;;;;4992280;28;20050;-69
2021/09/17 01:45:04;;;;;;;7.88;7.07;;;;;;;;;;4992312;28;20054;-69
2021/09/17 01:47:31;;;;;;;8.00;7.20;;;;;;;;;;4975017;28;20062;-69
2021/09/17 01:49:57;;;;;;;8.00;6.03;;;;;;;;;;4992152;28;20069;-69
2021/09/17 01:52:24;;;;;;;8.05;6.72;;;;;;;;;;4992137;28;20464;-69
2021/09/17 01:54:51;;;;;;;7.72;6.93;;;;;;;;;;4992080;28;20202;-69
2021/09/17 01:57:17;;;;;;;10.90;7.88;;;;;;;;;;4992168;28;20108;-69
2021/09/17 01:59:44;;;;;;;8.93;6.97;;;;;;;;;;4991889;28;20105;-69
2021/09/17 02:02:10;;;;;;;13.32;8.13;;;;;;;;;;4992104;28;20479;-69
2021/09/17 02:19:21;;;;;;;12.93;7.32;;;;;;;;;;4991993;28;20113;-70
2021/09/17 02:21:50;;;;;;;11.90;8.25;;;;;;;;;;4991908;28;20110;-70
2021/09/17 02:24:16;;;;;;;8.98;8.07;;;;;;;;;;4991739;28;20101;-70
2021/09/17 02:26:43;;;;;;;9.55;8.13;;;;;;;;;;4992049;28;20101;-69
2021/09/17 02:29:10;;;;;;;9.68;7.88;;;;;;;;;;4991861;28;20053;-70
2021/09/17 02:31:37;;;;;;;11.23;9.05;;;;;;;;;;4991971;28;20489;-69
2021/09/17 02:34:04;;;;;;;11.48;8.13;;;;;;;;;;4991680;28;20050;-69
2021/09/17 02:36:30;;;;;;;9.40;7.82;;;;;;;;;;4991789;28;20117;-69
2021/09/17 02:38:57;;;;;;;12.85;8.88;;;;;;;;;;4974502;28;20058;-70
2021/09/17 02:41:24;;;;;;;8.98;8.07;;;;;;;;;;4991806;28;20050;-70
2021/09/17 02:43:50;;;;;;;11.98;8.90;;;;;;;;;;4991673;28;20050;-69
2021/09/17 02:46:17;;;;;;;9.02;8.10;;;;;;;;;;4994944;28;20105;-70
2021/09/17 02:48:44;;;;;;;10.70;8.65;;;;;;;;;;4994998;28;20077;-70
2021/09/17 02:51:12;;;;;;;11.02;8.68;;;;;;;;;;4995543;28;20054;-69
2021/09/17 02:53:38;;;;;;;14.52;8.73;;;;;;;;;;5004758;28;20046;-70
2021/09/17 02:56:05;;;;;;;8.98;8.00;;;;;;;;;;5005559;28;20101;-70
2021/09/17 02:58:32;;;;;;;9.63;7.60;;;;;;;;;;5004501;28;20058;-70
2021/09/17 03:00:58;;;;;;;11.88;8.80;;;;;;;;;;5001174;28;20120;-71
2021/09/17 03:03:26;;;;;;;12.30;8.98;;;;;;;;;;5000719;28;20398;-71
2021/09/17 03:05:53;;;;;;;12.65;8.52;;;;;;;;;;5001145;28;20485;-70
2021/09/17 03:08:19;;;;;;;11.75;8.85;;;;;;;;;;5001098;28;20050;-69
2021/09/17 03:10:46;;;;;;;9.68;8.52;;;;;;;;;;5001475;28;20469;-70
2021/09/17 03:13:12;;;;;;;9.63;8.25;;;;;;;;;;5001083;28;20046;-70
2021/09/17 03:15:39;;;;;;;10.48;8.52;;;;;;;;;;5001558;28;20054;-70
2021/09/17 03:18:06;;;;;;;13.50;9.27;;;;;;;;;;5001304;28;20073;-70
2021/09/17 03:20:32;;;;;;;13.10;9.05;;;;;;;;;;5000700;28;20500;-71
2021/09/17 03:23:00;;;;;;;11.73;8.75;;;;;;;;;;5000147;28;20129;-70
2021/09/17 03:25:27;;;;;;;11.25;8.77;;;;;;;;;;4999819;28;20116;-70
2021/09/17 03:27:53;;;;;;;10.88;8.27;;;;;;;;;;4999253;28;20593;-70
2021/09/17 03:30:20;;;;;;;13.00;9.00;;;;;;;;;;4997500;28;20054;-70
2021/09/17 03:32:47;;;;;;;9.70;8.10;;;;;;;;;;4994209;28;20468;-70
2021/09/17 03:35:13;;;;;;;9.77;8.75;;;;;;;;;;4994336;28;20072;-69
2021/09/17 03:37:40;;;;;;;13.05;9.18;;;;;;;;;;4994208;28;20097;-70
2021/09/17 03:40:07;;;;;;;9.55;8.00;;;;;;;;;;4994125;28;20538;-70
2021/09/17 03:42:33;;;;;;;10.13;8.38;;;;;;;;;;4994108;28;20125;-69
2021/09/17 03:45:01;;;;;;;12.32;8.32;;;;;;;;;;4994644;28;20046;-70
2021/09/17 03:47:28;;;;;;;10.13;8.48;;;;;;;;;;4997442;28;20058;-69
2021/09/17 03:49:54;;;;;;;12.68;8.77;;;;;;;;;;4996212;28;20058;-70
2021/09/17 03:52:21;;;;;;;9.15;7.75;;;;;;;;;;4996617;28;20105;-70
2021/09/17 03:54:47;;;;;;;8.98;7.85;;;;;;;;;;4996082;28;20383;-70
2021/09/17 03:57:14;;;;;;;10.55;7.95;;;;;;;;;;4995976;28;20054;-69
2021/09/17 03:59:41;;;;;;;9.23;8.23;;;;;;;;;;4996011;28;20054;-70
2021/09/17 04:02:08;;;;;;;9.93;7.97;;;;;;;;;;4996479;28;20497;-70
2021/09/17 04:04:34;;;;;;;12.30;8.52;;;;;;;;;;4996050;28;20046;-69
2021/09/17 04:07:01;;;;;;;12.48;7.88;;;;;;;;;;4995205;28;20493;-70
2021/09/17 04:09:28;;;;;;;13.52;9.23;;;;;;;;;;4999121;28;20054;-70
2021/09/17 04:11:54;;;;;;;10.55;8.75;;;;;;;;;;4998356;28;20051;-69
2021/09/17 04:14:21;;;;;;;11.70;9.40;;;;;;;;;;4997680;28;20046;-70
2021/09/17 04:16:48;;;;;;;16.65;9.77;;;;;;;;;;4995475;28;20468;-70
2021/09/17 04:19:14;;;;;;;10.15;8.45;;;;;;;;;;4994957;28;20509;-69
2021/09/17 04:21:41;;;;;;;13.40;9.68;;;;;;;;;;4994772;28;20113;-70
2021/09/17 04:24:08;;;;;;;10.90;8.85;;;;;;;;;;4994546;28;20422;-70
2021/09/17 04:26:34;;;;;;;10.00;8.90;;;;;;;;;;4994259;28;20054;-70
2021/09/17 04:29:02;;;;;;;10.43;8.82;;;;;;;;;;4994083;28;20108;-70
2021/09/17 04:31:28;;;;;;;10.77;8.30;;;;;;;;;;4993451;28;20374;-69
2021/09/17 04:33:55;;;;;;;13.52;9.77;;;;;;;;;;4992898;28;20046;-69
2021/09/17 04:36:22;;;;;;;11.80;9.05;;;;;;;;;;4993163;28;20053;-69
2021/09/17 04:38:49;;;;;;;12.85;9.82;;;;;;;;;;4992920;28;20053;-70
2021/09/17 04:41:15;;;;;;;15.07;9.93;;;;;;;;;;4992829;28;20054;-69
2021/09/17 04:43:42;;;;;;;14.15;9.65;;;;;;;;;;4992734;28;20093;-69
2021/09/17 04:46:08;;;;;;;11.68;9.63;;;;;;;;;;4993042;28;20050;-70
2021/09/17 04:48:35;;;;;;;14.20;10.23;;;;;;;;;;4992741;28;20489;-69
2021/09/17 04:51:02;;;;;;;13.55;10.25;;;;;;;;;;4992876;28;20488;-69
2021/09/17 04:53:28;;;;;;;13.43;9.65;;;;;;;;;;4992821;28;20046;-70
2021/09/17 04:55:55;;;;;;;13.70;9.95;;;;;;;;;;4993147;28;20062;-70
2021/09/17 04:58:41;;;;;;;17.50;11.77;;;;;;;;;;4992523;28;20504;-69
2021/09/17 05:01:07;;;;;;;18.35;11.60;;;;;;;;;;4992823;28;20066;-69
2021/09/17 05:03:34;;;;;;;18.65;12.15;;;;;;;;;;4992623;28;20104;-69
2021/09/17 05:06:01;;;;;;;18.77;12.60;;;;;;;;;;4992796;28;20058;-70
2021/09/17 05:08:28;;;;;;;21.48;12.20;;;;;;;;;;4991904;28;20051;-70
2021/09/17 05:10:54;;;;;;;20.15;13.05;;;;;;;;;;4975021;28;20493;-70
2021/09/17 05:13:21;;;;;;;20.58;12.05;;;;;;;;;;4992456;28;20062;-70
2021/09/17 05:15:47;;;;;;;17.25;12.73;;;;;;;;;;4992454;28;20062;-70
2021/09/17 05:18:14;;;;;;;16.17;12.10;;;;;;;;;;4992483;28;20493;-69
2021/09/17 05:20:41;;;;;;;16.55;10.55;;;;;;;;;;4992239;28;20104;-69
2021/09/17 05:23:07;;;;;;;15.88;10.25;;;;;;;;;;4992116;28;20556;-69
2021/09/17 05:25:34;;;;;;;13.13;10.27;;;;;;;;;;4992352;28;20050;-68
2021/09/17 05:28:00;;;;;;;12.57;10.15;;;;;;;;;;4992379;28;20556;-69
2021/09/17 05:30:27;;;;;;;15.40;10.48;;;;;;;;;;4992231;28;20081;-69
2021/09/17 05:32:54;;;;;;;15.75;10.50;;;;;;;;;;4992204;28;20581;-70
2021/09/17 05:35:20;;;;;;;14.00;10.98;;;;;;;;;;4992306;28;20097;-70
2021/09/17 05:37:47;;;;;;;15.57;9.88;;;;;;;;;;4992496;28;20053;-70
2021/09/17 05:40:14;;;;;;;12.80;9.85;;;;;;;;;;4992104;28;20109;-70
2021/09/17 05:42:40;;;;;;;11.73;9.27;;;;;;;;;;4992058;28;20562;-69
2021/09/17 05:45:07;;;;;;;9.40;7.95;;;;;;;;;;4992287;28;20101;-70
2021/09/17 05:47:36;;;;;;;13.13;9.35;;;;;;;;;;4992152;28;20133;-70
2021/09/17 05:50:03;;;;;;;16.33;9.65;;;;;;;;;;4992266;28;20466;-69
2021/09/17 05:52:30;;;;;;;11.20;9.00;;;;;;;;;;4992212;28;20054;-69
2021/09/17 05:54:58;;;;;;;10.68;7.63;;;;;;;;;;4992101;28;20117;-70
2021/09/17 05:57:24;;;;;;;18.70;10.07;;;;;;;;;;4992194;28;20054;-70
2021/09/17 05:59:51;;;;;;;10.98;8.80;;;;;;;;;;4991875;28;20559;-70
2021/09/17 06:02:17;;;;;;;12.70;8.77;;;;;;;;;;4991921;28;20094;-70
2021/09/17 06:04:44;;;;;;;10.35;8.13;;;;;;;;;;4991967;28;20050;-70
2021/09/17 06:07:11;;;;;;;11.10;8.13;;;;;;;;;;4992022;28;20524;-69
2021/09/17 06:09:37;;;;;;;11.77;9.43;;;;;;;;;;4991889;28;20054;-69
2021/09/17 06:12:04;;;;;;;10.05;7.97;;;;;;;;;;4992012;28;20560;-69
2021/09/17 06:14:32;;;;;;;9.38;8.10;;;;;;;;;;4992142;28;20054;-69
2021/09/17 06:16:58;;;;;;;10.95;8.77;;;;;;;;;;4992149;28;20054;-69
2021/09/17 06:19:25;;;;;;;10.98;8.60;;;;;;;;;;4993881;28;20054;-69
2021/09/17 06:21:51;;;;;;;10.43;8.43;;;;;;;;;;4995521;28;20112;-70
2021/09/17 06:24:18;;;;;;;10.15;9.07;;;;;;;;;;5027278;23;20051;-62
2021/09/17 06:26:45;;;;;;;9.98;8.68;;;;;;;;;;4995531;28;20054;-62
2021/09/17 06:29:11;;;;;;;12.25;8.70;;;;;;;;;;4995488;28;20471;-62
2021/09/17 06:31:38;;;;;;;10.05;8.30;;;;;;;;;;4995394;28;20050;-62
2021/09/17 06:34:05;;;;;;;10.40;8.57;;;;;;;;;;4995404;28;20490;-62
2021/09/17 06:36:32;;;;;;;11.10;8.52;;;;;;;;;;4978256;28;20054;-61
2021/09/17 06:39:00;;;;;;;9.82;7.90;;;;;;;;;;4995551;28;20054;-62
2021/09/17 06:41:28;;;;;;;9.88;7.93;;;;;;;;;;4995365;28;20057;-62
2021/09/17 06:43:56;;;;;;;11.05;8.57;;;;;;;;;;4995162;28;20058;-60
2021/09/17 06:46:22;;;;;;;9.32;8.00;;;;;;;;;;4995097;28;20046;-61
2021/09/17 06:48:49;;;;;;;10.50;8.40;;;;;;;;;;4995229;28;20496;-62
2021/09/17 06:51:16;;;;;;;11.27;7.95;;;;;;;;;;4995055;28;20101;-62
2021/09/17 06:53:43;;;;;;;8.90;6.97;;;;;;;;;;4994921;28;20575;-62
2021/09/17 06:56:11;;;;;;;10.75;7.35;;;;;;;;;;4995203;28;20105;-62
2021/09/17 06:58:38;;;;;;;9.57;7.72;;;;;;;;;;4994904;28;20425;-62
2021/09/17 07:01:04;;;;;;;8.20;7.32;;;;;;;;;;4994972;28;20054;-62
2021/09/17 07:03:32;;;;;;;9.48;7.85;;;;;;;;;;4994845;28;20105;-62
2021/09/17 07:05:58;;;;;;;10.55;7.07;;;;;;;;;;4994999;28;20511;-63
2021/09/17 07:08:25;;;;;;;10.88;7.85;;;;;;;;;;4994984;28;20061;-62
2021/09/17 07:10:52;;;;;;;8.32;6.93;;;;;;;;;;4994487;28;20050;-62
2021/09/17 07:13:19;;;;;;;10.60;7.10;;;;;;;;;;4994793;28;20050;-62
2021/09/17 07:15:46;;;;;;;9.50;7.65;;;;;;;;;;4994498;28;20046;-62
2021/09/17 07:18:13;;;;;;;9.90;7.63;;;;;;;;;;4994545;28;20402;-62
2021/09/17 07:20:39;;;;;;;9.52;6.70;;;;;;;;;;4994294;28;20054;-62
2021/09/17 07:23:06;;;;;;;8.85;7.15;;;;;;;;;;4994359;28;20105;-62
2021/09/17 07:25:34;;;;;;;13.68;7.30;;;;;;;;;;4994173;28;20054;-62
2021/09/17 07:28:01;;;;;;;9.90;7.95;;;;;;;;;;4994560;28;20054;-62
2021/09/17 07:30:27;;;;;;;10.00;7.22;;;;;;;;;;4993637;28;20512;-61
2021/09/17 07:32:54;;;;;;;9.55;6.85;;;;;;;;;;4994374;28;20051;-62
2021/09/17 07:35:21;;;;;;;9.15;6.63;;;;;;;;;;4994713;28;20321;-61
2021/09/17 07:37:48;;;;;;;11.32;7.70;;;;;;;;;;4994312;28;20058;-62
2021/09/17 07:40:15;;;;;;;10.13;6.88;;;;;;;;;;4994016;28;20509;-62
2021/09/17 07:42:44;;;;;;;11.35;7.85;;;;;;;;;;4994060;28;20058;-62
2021/09/17 07:45:11;;;;;;;10.77;7.65;;;;;;;;;;4994085;28;20054;-63
2021/09/17 07:47:38;;;;;;;10.20;7.53;;;;;;;;;;4994040;28;20050;-62
2021/09/17 07:50:06;;;;;;;12.43;7.18;;;;;;;;;;4976590;28;20543;-62
2021/09/17 07:52:33;;;;;;;9.25;7.32;;;;;;;;;;4993967;28;20101;-62
2021/09/17 07:55:00;;;;;;;9.93;6.53;;;;;;;;;;4993706;28;20131;-62
2021/09/17 07:57:27;;;;;;;9.95;7.63;;;;;;;;;;4993988;28;20077;-62
2021/09/17 07:59:54;;;;;;;10.68;8.13;;;;;;;;;;4993533;28;20128;-62
2021/09/17 08:02:20;;;;;;;13.27;7.55;;;;;;;;;;4993773;28;20548;-62
2021/09/17 08:04:47;;;;;;;8.80;6.80;;;;;;;;;;4994014;28;20052;-62
2021/09/17 08:07:14;;;;;;;9.80;7.22;;;;;;;;;;4993832;28;20104;-62
2021/09/17 08:09:40;;;;;;;7.63;6.82;;;;;;;;;;4993506;28;20050;-63
2021/09/17 08:12:07;;;;;;;10.18;7.28;;;;;;;;;;4993667;28;20058;-62
2021/09/17 08:14:34;;;;;;;9.00;7.25;;;;;;;;;;4993340;28;20397;-62
2021/09/17 08:17:00;;;;;;;9.25;7.97;;;;;;;;;;4993707;28;20046;-60
2021/09/17 08:19:27;;;;;;;12.80;7.70;;;;;;;;;;4993425;28;20101;-62
2021/09/17 08:21:54;;;;;;;8.07;7.28;;;;;;;;;;4993386;28;20497;-62
2021/09/17 08:24:21;;;;;;;10.43;7.30;;;;;;;;;;4993369;28;20125;-62
2021/09/17 08:26:50;;;;;;;9.50;8.05;;;;;;;;;;4993221;28;20058;-62
2021/09/17 08:29:17;;;;;;;8.60;7.20;;;;;;;;;;4993084;28;20054;-63
2021/09/17 08:31:44;;;;;;;12.23;7.68;;;;;;;;;;4993303;28;20050;-63
2021/09/17 08:34:10;;;;;;;7.80;6.97;;;;;;;;;;4993106;28;20119;-62
2021/09/17 08:36:37;;;;;;;8.23;7.47;;;;;;;;;;4993051;28;20053;-62
2021/09/17 08:39:05;;;;;;;8.10;6.75;;;;;;;;;;4993061;28;20054;-62
2021/09/17 08:41:32;;;;;;;10.63;7.43;;;;;;;;;;4992944;28;20497;-63
2021/09/17 08:43:59;;;;;;;17.92;8.88;;;;;;;;;;4992886;28;20050;-63
2021/09/17 08:46:26;;;;;;;11.35;7.80;;;;;;;;;;4993007;28;20110;-63
2021/09/17 08:48:52;;;;;;;10.25;7.70;;;;;;;;;;4992669;28;20099;-63
2021/09/17 08:51:19;;;;;;;14.50;6.95;;;;;;;;;;4975725;28;20050;-63
2021/09/17 08:53:47;;;;;;;15.68;7.55;;;;;;;;;;4992669;28;20058;-62
2021/09/17 08:56:18;;;;;;;8.40;6.72;;;;;;;;;;4992981;28;20042;-63
2021/09/17 08:58:45;;;;;;;10.57;6.65;;;;;;;;;;4992504;28;20058;-62
2021/09/17 09:01:28;;;;;;;8.75;7.25;;;;;;;;;;4993007;28;20054;-63
2021/09/17 09:03:57;;;;;;;;;;;;;;;;;;4993034;28;20059;-63
2021/09/17 09:06:24;;;;;;;7.03;5.95;;;;;;;;;;4992672;28;19925;-63
2021/09/17 09:08:51;;;;;;;7.88;6.20;;;;;;;;;;4992413;28;20058;-63
2021/09/17 09:11:25;;;;;;;9.25;6.95;;;;;;;;;;4992685;28;20490;-63
2021/09/17 09:14:09;;;;;;;6.93;6.10;;;;;;;;;;4992395;28;20501;-63
2021/09/17 09:16:37;;;;;;;7.50;6.15;;;;;;;;;;4992404;28;20046;-62
2021/09/17 09:19:28;;;;;;;7.00;5.97;;;;;;;;;;4992520;28;20120;-63
2021/09/17 09:22:04;;;;;;;7.57;5.55;;;;;;;;;;4992399;28;20050;-63
2021/09/17 09:24:31;;;;;;;8.27;5.97;;;;;;;;;;4992359;28;20473;-63
2021/09/17 09:27:20;;;;;;;7.10;5.95;;;;;;;;;;4992483;28;20057;-62
2021/09/17 09:29:51;;;;;;;7.63;5.63;;;;;;;;;;4992119;28;20081;-63
2021/09/17 09:32:34;;;;;;;6.47;5.38;;;;;;;;;;4992353;28;20468;-63
2021/09/17 09:35:05;;;;;;;6.45;5.75;;;;;;;;;;4992054;28;20053;-63
2021/09/17 09:37:33;;;;;;;6.97;6.28;;;;;;;;;;4992211;28;20603;-63
2021/09/17 09:40:12;;;;;;;7.45;5.47;;;;;;;;;;4992129;28;20108;-63
2021/09/17 09:42:44;;;;;;;7.35;6.10;;;;;;;;;;4992209;28;20047;-63
2021/09/17 09:45:14;;;;;;;7.95;5.82;;;;;;;;;;4992431;28;20057;-63
2021/09/17 09:47:42;;;;;;;6.78;6.07;;;;;;;;;;4992102;28;20050;-63
2021/09/17 09:50:11;;;;;;;11.45;8.18;;;;;;;;;;4991938;28;20494;-63
2021/09/17 09:52:38;;;;;;;9.80;8.05;;;;;;;;;;4992117;28;20141;-62
2021/09/17 09:55:07;;;;;;;10.05;8.20;;;;;;;;;;4995449;28;20050;-63
2021/09/17 09:57:33;;;;;;;11.02;7.22;;;;;;;;;;4996096;28;20132;-63
2021/09/17 10:00:03;;;;;;;8.05;6.72;;;;;;;;;;4995834;28;20133;-63
2021/09/17 10:02:31;;;;;;;9.57;8.10;;;;;;;;;;4996340;28;20062;-63
2021/09/17 10:04:59;;;;;;;9.20;7.90;;;;;;;;;;4978683;28;20042;-63
2021/09/17 10:07:29;;;;;;;8.82;7.97;;;;;;;;;;4995877;28;20055;-63
2021/09/17 10:09:57;;;;;;;12.93;8.23;;;;;;;;;;4995644;28;20456;-63
2021/09/17 10:12:24;;;;;;;8.82;7.88;;;;;;;;;;4995757;28;20563;-63
2021/09/17 10:14:51;;;;;;;7.82;6.88;;;;;;;;;;4995519;28;20097;-62
2021/09/17 10:17:28;;;;;;;8.52;7.60;;;;;;;;;;4995785;28;20125;-62
2021/09/17 10:19:56;;;;;;;9.30;7.93;;;;;;;;;;4978252;28;20050;-63
2021/09/17 10:22:30;;;;;;;8.98;8.07;;;;;;;;;;4995619;28;20509;-63
2021/09/17 10:25:19;;;;;;;8.75;7.32;;;;;;;;;;4978195;28;20050;-63
2021/09/17 10:28:11;;;;;;;7.03;6.38;;;;;;;;;;4995752;28;20075;-63
2021/09/17 10:30:39;;;;;;;11.02;9.07;;;;;;;;;;4995284;28;20106;-63
2021/09/17 10:33:21;;;;;;;8.30;7.50;;;;;;;;;;4995513;28;20497;-62
2021/09/17 10:35:48;;;;;;;7.60;6.78;;;;;;;;;;4995308;28;20493;-63
2021/09/17 10:38:20;;;;;;;7.75;6.95;;;;;;;;;;4995486;28;20076;-63
2021/09/17 10:40:59;;;;;;;8.52;6.55;;;;;;;;;;4995119;28;20112;-63
2021/09/17 10:43:46;;;;;;;7.88;7.07;;;;;;;;;;4995245;28;20092;-62
2021/09/17 10:46:19;;;;;;;8.93;6.30;;;;;;;;;;4995365;28;20046;-62
2021/09/17 10:48:51;;;;;;;7.60;6.80;;;;;;;;;;4994905;28;20054;-63
2021/09/17 10:51:33;;;;;;;9.10;7.13;;;;;;;;;;4995204;28;20472;-63
2021/09/17 10:54:10;;;;;;;8.05;6.40;;;;;;;;;;4995143;28;20057;-63
2021/09/17 10:56:49;;;;;;;7.72;6.88;;;;;;;;;;4995009;28;20046;-62
2021/09/17 10:59:27;;;;;;;5.70;5.00;;;;;;;;;;4995122;28;20054;-62
2021/09/17 11:02:00;;;;;;;6.43;4.82;;;;;;;;;;4995617;28;20052;-63
2021/09/17 11:04:29;;;;;;;6.47;4.88;;;;;;;;;;4994535;28;20057;-62
2021/09/17 11:07:16;;;;;;;4.97;4.50;;;;;;;;;;4993939;28;20047;-62
2021/09/17 11:09:43;;;;;;;6.65;5.47;;;;;;;;;;4980003;28;20046;-63
2021/09/17 11:12:15;;;;;;;6.00;5.13;;;;;;;;;;4995353;28;20046;-63
2021/09/17 11:14:42;;;;;;;7.30;4.90;;;;;;;;;;4994585;28;20054;-63
2021/09/17 11:17:08;;;;;;;4.82;4.43;;;;;;;;;;4995371;28;20334;-63
2021/09/17 11:19:35;;;;;;;5.00;4.43;;;;;;;;;;4994735;28;20053;-63
2021/09/17 11:22:04;;;;;;;7.45;5.38;;;;;;;;;;4994736;28;20112;-64
2021/09/17 11:24:34;;;;;;;7.25;4.63;;;;;;;;;;4994447;28;20054;-63
2021/09/17 11:27:01;;;;;;;4.95;4.45;;;;;;;;;;4995110;28;20128;-63
2021/09/17 11:29:28;;;;;;;7.88;5.38;;;;;;;;;;4961328;28;20474;-62
2021/09/17 11:31:57;;;;;;;4.97;4.45;;;;;;;;;;4994285;28;20054;-63
2021/09/17 11:34:25;;;;;;;7.25;4.22;;;;;;;;;;4994336;28;20054;-62
2021/09/17 11:36:55;;;;;;;4.32;3.92;;;;;;;;;;4977069;28;20046;-63
2021/09/17 11:39:27;;;;;;;4.65;3.15;;;;;;;;;;4994236;28;20465;-62
2021/09/17 11:42:08;;;;;;;6.22;4.00;;;;;;;;;;4994141;28;20421;-63
2021/09/17 11:44:52;;;;;;;5.40;4.82;;;;;;;;;;4976848;28;20054;-62
2021/09/17 11:47:24;;;;;;;4.65;4.13;;;;;;;;;;4994247;28;20046;-63
2021/09/17 11:49:55;;;;;;;7.37;5.70;;;;;;;;;;4994582;28;20472;-64
2021/09/17 11:52:22;;;;;;;4.22;3.90;;;;;;;;;;4994178;28;20100;-63
2021/09/17 11:55:05;;;;;;;4.70;3.63;;;;;;;;;;4993854;28;20058;-63
2021/09/17 11:57:36;;;;;;;4.32;3.92;;;;;;;;;;4994055;28;20097;-64
2021/09/17 12:00:14;;;;;;;4.03;3.33;;;;;;;;;;4993840;28;20050;-64
2021/09/17 12:02:41;;;;;;;4.10;3.70;;;;;;;;;;4993823;28;20050;-64
2021/09/17 12:05:16;;;;;;;2.83;2.17;;;;;;;;;;4993887;28;20058;-63
2021/09/17 12:07:43;;;;;;;3.70;1.90;;;;;;;;;;4976392;28;20556;-63
2021/09/17 12:10:14;;;;;;;1.75;1.65;;;;;;;;;;4993587;28;20050;-63
2021/09/17 12:12:43;;;;;;;3.45;2.60;;;;;;;;;;4993696;28;20058;-63
2021/09/17 12:15:10;;;;;;;5.13;3.20;;;;;;;;;;4993617;28;20468;-63
2021/09/17 12:18:12;;;;;;;2.70;2.50;;;;;;;;;;4976094;28;20108;-63
2021/09/17 12:20:44;;;;;;;3.95;2.47;;;;;;;;;;4945277;28;20050;-63
2021/09/17 12:23:13;;;;;;;2.13;1.98;;;;;;;;;;4993490;28;20101;-63
2021/09/17 12:25:40;;;;;;;3.13;2.45;;;;;;;;;;4993880;28;20050;-63
2021/09/17 12:28:11;;;;;;;2.15;1.90;;;;;;;;;;4993469;28;20563;-64
2021/09/17 12:30:38;;;;;;;4.05;2.35;;;;;;;;;;4993109;28;20046;-63
2021/09/17 12:33:22;;;;;;;2.60;2.20;;;;;;;;;;4993352;28;20125;-63
2021/09/17 12:35:51;;;;;;;3.65;1.73;;;;;;;;;;4993277;28;20046;-63
2021/09/17 12:38:22;;;;;;;1.77;1.67;;;;;;;;;;4993115;28;20054;-63
2021/09/17 12:40:52;;;;;;;4.10;1.90;;;;;;;;;;4993020;28;20105;-63
2021/09/17 12:43:40;;;;;;;1.35;1.25;;;;;;;;;;4978458;28;20078;-64
2021/09/17 12:46:12;;;;;;;1.98;1.35;;;;;;;;;;4992972;28;20042;-64
2021/09/17 12:48:47;;;;;;;3.00;1.70;;;;;;;;;;4993070;28;20453;-64
2021/09/17 12:51:35;;;;;;;2.20;2.00;;;;;;;;;;4992913;28;20055;-63
2021/09/17 12:54:11;;;;;;;4.60;1.80;;;;;;;;;;4992855;28;20057;-63
2021/09/17 12:56:38;;;;;;;2.92;1.30;;;;;;;;;;4992775;28;20042;-63
2021/09/17 12:59:09;;;;;;;1.30;1.20;;;;;;;;;;4975593;28;20062;-64
2021/09/17 13:01:36;;;;;;;2.25;1.50;;;;;;;;;;4992802;28;20291;-64
2021/09/17 13:04:04;;;;;;;1.17;1.05;;;;;;;;;;4992850;28;20105;-64
2021/09/17 13:06:31;;;;;;;1.20;1.10;;;;;;;;;;4992792;28;20081;-64
2021/09/17 13:08:58;;;;;;;1.20;1.10;;;;;;;;;;4975259;28;20113;-64
2021/09/17 13:11:25;;;;;;;2.05;1.50;;;;;;;;;;4992689;28;20104;-64
2021/09/17 13:13:51;;;;;;;1.88;1.77;;;;;;;;;;4992494;28;20050;-64
2021/09/17 13:16:19;;;;;;;5.00;2.83;;;;;;;;;;4992635;28;20046;-64
2021/09/17 13:18:46;;;;;;;4.07;2.67;;;;;;;;;;4992544;28;20133;-64
2021/09/17 13:21:17;;;;;;;5.85;2.60;;;;;;;;;;4992420;28;20559;-64
2021/09/17 13:23:44;;;;;;;2.92;2.30;;;;;;;;;;4992270;28;20113;-64
2021/09/17 13:26:11;;;;;;;2.53;1.85;;;;;;;;;;4992490;28;20046;-64
2021/09/17 13:28:37;;;;;;;2.85;2.30;;;;;;;;;;4991506;28;20653;-64
2021/09/17 13:31:04;;;;;;;2.30;2.10;;;;;;;;;;4992372;28;20050;-64
2021/09/17 13:33:31;;;;;;;2.30;2.10;;;;;;;;;;4992452;28;20046;-64
2021/09/17 13:35:57;;;;;;;3.90;2.33;;;;;;;;;;4992437;28;20484;-64
2021/09/17 13:38:24;;;;;;;2.45;2.13;;;;;;;;;;4992361;28;20050;-64
2021/09/17 13:40:52;;;;;;;4.63;2.38;;;;;;;;;;4992005;28;20054;-64
2021/09/17 13:43:20;;;;;;;3.55;1.83;;;;;;;;;;4992221;28;20505;-64
2021/09/17 13:45:47;;;;;;;2.65;2.05;;;;;;;;;;4992628;28;20057;-63
2021/09/17 13:48:13;;;;;;;2.90;2.47;;;;;;;;;;4992331;28;20065;-64
2021/09/17 13:50:40;;;;;;;2.30;2.10;;;;;;;;;;4991856;28;20058;-64
2021/09/17 13:53:07;;;;;;;3.70;2.10;;;;;;;;;;4992324;28;20130;-64
2021/09/17 13:55:35;;;;;;;6.25;2.72;;;;;;;;;;4992116;28;20472;-64
2021/09/17 13:58:02;;;;;;;2.40;2.08;;;;;;;;;;4992105;28;20054;-64
2021/09/17 14:00:29;;;;;;;2.95;2.58;;;;;;;;;;4992057;28;20058;-65
2021/09/17 14:02:59;;;;;;;2.35;2.10;;;;;;;;;;4992120;28;20072;-64
2021/09/17 14:05:27;;;;;;;2.42;2.22;;;;;;;;;;4992068;28;20483;-64
2021/09/17 14:07:54;;;;;;;3.55;2.38;;;;;;;;;;4992038;28;20050;-64
2021/09/17 14:10:21;;;;;;;2.40;2.20;;;;;;;;;;4992027;28;20046;-65
2021/09/17 14:12:48;;;;;;;7.05;2.65;;;;;;;;;;4991948;28;20572;-64
2021/09/17 14:15:14;;;;;;;2.35;1.95;;;;;;;;;;4991912;28;20521;-64
2021/09/17 14:17:41;;;;;;;2.15;1.92;;;;;;;;;;4991874;28;20108;-64
2021/09/17 14:20:08;;;;;;;2.03;1.88;;;;;;;;;;4991827;28;20054;-64
2021/09/17 14:22:35;;;;;;;3.30;2.25;;;;;;;;;;4991856;28;20505;-64
2021/09/17 14:25:03;;;;;;;2.28;1.90;;;;;;;;;;4991919;28;20051;-64
2021/09/17 14:27:30;;;;;;;3.05;2.00;;;;;;;;;;4991970;28;20099;-64
2021/09/17 14:29:57;;;;;;;1.75;1.55;;;;;;;;;;4991588;28;20093;-65
2021/09/17 14:32:23;;;;;;;3.25;1.98;;;;;;;;;;4991915;28;20513;-64
2021/09/17 14:34:53;;;;;;;3.42;2.58;;;;;;;;;;4991741;28;20054;-64
2021/09/17 14:37:20;;;;;;;4.28;2.40;;;;;;;;;;4991907;28;20097;-64
2021/09/17 14:39:46;;;;;;;2.60;1.77;;;;;;;;;;4992617;28;20472;-64
2021/09/17 14:42:13;;;;;;;2.72;2.20;;;;;;;;;;4995389;28;20054;-65
2021/09/17 14:44:40;;;;;;;3.42;1.70;;;;;;;;;;4995178;28;20046;-64
2021/09/17 14:47:07;;;;;;;3.42;2.53;;;;;;;;;;4995317;28;20050;-63
2021/09/17 14:49:34;;;;;;;3.28;1.98;;;;;;;;;;4977702;28;20472;-64
2021/09/17 14:52:03;;;;;;;5.95;2.58;;;;;;;;;;4995277;28;20659;-64
2021/09/17 14:54:30;;;;;;;4.32;2.88;;;;;;;;;;4994968;28;20050;-64
2021/09/17 14:56:56;;;;;;;3.50;2.00;;;;;;;;;;4994969;28;20101;-64
2021/09/17 14:59:23;;;;;;;5.93;2.33;;;;;;;;;;4994937;28;20062;-64
2021/09/17 15:01:50;;;;;;;4.38;2.53;;;;;;;;;;4994917;28;20054;-64
2021/09/17 15:04:16;;;;;;;2.60;2.28;;;;;;;;;;4994910;28;20129;-65