Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:17;;;;;;;12.87;10.17;;;;;;;-143.84;65.95;45169.03;5030773;28;20500;-73
2022/03/14 00:03:50;;;;;;;17.70;10.63;;;;;;;-143.84;66.24;45178.56;5030703;28;20442;-73
2022/03/14 00:06:18;;;;;;;17.80;12.27;;;;;;;-143.84;66.27;45176.66;5030546;28;20454;-73
2022/03/14 00:08:45;;;;;;;20.17;11.37;;;;;;;-143.84;65.73;45188.06;5030780;28;20442;-73
2022/03/14 00:11:16;;;;;;;18.23;10.93;;;;;;;-143.84;65.93;45176.66;5030697;28;20441;-73
2022/03/14 00:13:46;;;;;;;18.00;11.17;;;;;;;-143.84;66.24;45212.84;5030827;28;20447;-73
2022/03/14 00:16:16;;;;;;;23.03;12.40;;;;;;;-143.84;65.74;45151.91;5030540;28;20858;-73
2022/03/14 00:18:51;;;;;;;18.67;11.47;;;;;;;-143.84;65.44;45167.13;5031051;28;20479;-73
2022/03/14 00:21:23;;;;;;;15.67;10.80;;;;;;;-143.84;65.34;45199.50;5030377;28;20446;-73
2022/03/14 00:23:51;;;;;;;19.10;11.60;;;;;;;-143.84;65.22;45189.97;5030426;28;20439;-73
2022/03/14 00:26:22;;;;;;;15.13;10.90;;;;;;;-143.84;65.59;45174.75;5030246;28;20439;-73
2022/03/14 00:28:49;;;;;;;15.10;11.00;;;;;;;-143.84;65.65;45153.81;5030189;28;20945;-73
2022/03/14 00:31:17;;;;;;;20.60;12.10;;;;;;;-143.84;65.15;45165.22;5030306;28;21009;-73
2022/03/14 00:33:44;;;;;;;16.40;10.60;;;;;;;-143.84;64.91;45195.69;5030183;28;20432;-72
2022/03/14 00:36:12;;;;;;;17.33;12.47;;;;;;;-143.84;65.68;45193.78;5029907;28;20933;-73
2022/03/14 00:38:40;;;;;;;20.20;13.23;;;;;;;-143.84;65.11;45172.84;5029910;28;20525;-73
2022/03/14 00:41:09;;;;;;;18.60;12.03;;;;;;;-143.84;65.18;45184.25;5029849;28;20492;-73
2022/03/14 00:43:38;;;;;;;17.53;11.80;;;;;;;-143.84;64.31;45165.22;5029597;28;20504;-73
2022/03/14 00:46:05;;;;;;;18.13;11.70;;;;;;;-143.84;64.84;45148.09;5029976;28;20446;-73
2022/03/14 00:48:34;;;;;;;19.13;12.27;;;;;;;-143.84;64.71;45184.25;5029363;28;20551;-73
2022/03/14 00:51:02;;;;;;;19.47;12.87;;;;;;;-143.84;64.65;45167.13;5029899;28;20448;-73
2022/03/14 00:53:31;;;;;;;20.63;12.53;;;;;;;-143.84;63.85;45191.88;5029756;28;20506;-73
2022/03/14 00:55:59;;;;;;;20.63;12.30;;;;;;;-143.84;64.68;45197.59;5029595;28;20441;-73
2022/03/14 00:58:27;;;;;;;19.47;12.30;;;;;;;-143.84;64.73;45174.75;5029570;28;20532;-73
2022/03/14 01:00:55;;;;;;;17.77;11.90;;;;;;;-143.84;64.48;45172.84;5029435;28;20972;-73
2022/03/14 01:03:23;;;;;;;17.43;11.53;;;;;;;-143.84;64.14;45203.31;5029562;28;20502;-73
2022/03/14 01:05:50;;;;;;;15.23;10.70;;;;;;;-143.84;63.20;45197.59;5029124;28;20444;-73
2022/03/14 01:08:17;;;;;;;26.13;12.30;;;;;;;-143.84;63.17;45229.97;5029510;28;20446;-73
2022/03/14 01:10:44;;;;;;;16.83;11.40;;;;;;;-143.84;62.75;45144.28;5029822;28;20442;-73
2022/03/14 01:13:11;;;;;;;14.80;11.43;;;;;;;-143.84;62.56;45189.97;5029387;28;20517;-73
2022/03/14 01:15:38;;;;;;;16.73;11.53;;;;;;;-143.84;62.75;45188.06;5030261;28;20485;-70
2022/03/14 01:18:07;;;;;;;20.70;11.97;;;;;;;-143.84;63.20;45170.94;5030988;28;20474;-70
2022/03/14 01:20:34;;;;;;;18.30;12.10;;;;;;;-143.84;62.93;45170.94;5031298;28;20442;-70
2022/03/14 01:23:01;;;;;;;15.97;11.97;;;;;;;-143.84;63.29;45188.06;5031363;28;20432;-70
2022/03/14 01:25:29;;;;;;;17.73;12.10;;;;;;;-143.84;63.68;45199.50;5030830;28;20510;-70
2022/03/14 01:27:56;;;;;;;19.80;13.20;;;;;;;-143.84;63.53;45176.66;5031229;28;20504;-70
2022/03/14 01:30:24;;;;;;;17.47;12.30;;;;;;;-143.84;63.79;45189.97;5030765;28;20451;-70
2022/03/14 01:32:51;;;;;;;18.33;11.63;;;;;;;-143.84;63.42;45203.31;5030922;28;20463;-70
2022/03/14 01:35:20;;;;;;;20.80;13.20;;;;;;;-143.84;63.46;45184.25;5030865;28;20427;-70
2022/03/14 01:37:49;;;;;;;20.17;12.90;;;;;;;-143.84;63.97;45186.16;5030403;28;20794;-70
2022/03/14 01:40:17;;;;;;;17.97;12.20;;;;;;;-143.84;63.79;45172.84;5031334;28;20542;-70
2022/03/14 01:42:44;;;;;;;19.73;12.87;;;;;;;-143.84;64.00;45178.56;5031081;28;20451;-70
2022/03/14 01:45:13;;;;;;;18.40;12.50;;;;;;;-143.84;64.17;45191.88;5030896;28;20442;-70
2022/03/14 01:47:41;;;;;;;21.77;13.33;;;;;;;-143.84;64.22;45199.50;5029964;28;20491;-70
2022/03/14 01:50:10;;;;;;;19.53;12.80;;;;;;;-143.84;64.24;45193.78;5030575;28;20445;-70
2022/03/14 01:52:38;;;;;;;22.50;12.80;;;;;;;-143.84;64.37;45178.56;5030725;28;21029;-70
2022/03/14 01:55:07;;;;;;;18.97;12.20;;;;;;;-143.84;64.00;45195.69;5030376;28;20506;-70
2022/03/14 01:57:35;;;;;;;17.93;12.73;;;;;;;-143.84;64.58;45188.06;5030410;28;20442;-70
2022/03/14 02:00:05;;;;;;;17.07;11.67;;;;;;;-143.84;64.46;45214.72;5030530;28;20470;-70
2022/03/14 02:02:33;;;;;;;20.20;12.50;;;;;;;-143.84;64.56;45193.78;5030187;28;20924;-70
2022/03/14 02:05:00;;;;;;;20.23;12.70;;;;;;;-143.84;64.84;45186.16;5030468;28;20438;-70
2022/03/14 02:07:28;;;;;;;19.90;12.97;;;;;;;-143.84;64.35;45197.59;5030545;28;20438;-70
2022/03/14 02:09:56;;;;;;;18.03;11.83;;;;;;;-143.84;64.38;45180.47;5030486;28;20520;-70
2022/03/14 02:12:23;;;;;;;25.43;11.80;;;;;;;-143.84;64.84;45184.25;5030159;28;20442;-70
2022/03/14 02:14:50;;;;;;;19.37;12.80;;;;;;;-143.84;64.68;45188.06;5030132;28;20446;-70
2022/03/14 02:17:20;;;;;;;18.67;13.00;;;;;;;-143.84;65.27;45197.59;5030522;28;20435;-70
2022/03/14 02:19:48;;;;;;;24.03;14.00;;;;;;;-143.84;64.99;45188.06;5034211;28;20573;-70
2022/03/14 02:22:16;;;;;;;21.03;13.43;;;;;;;-143.84;65.08;45193.78;5034356;28;20438;-70
2022/03/14 02:24:46;;;;;;;20.30;12.90;;;;;;;-143.84;65.62;45214.72;5045574;28;20445;-70
2022/03/14 02:27:13;;;;;;;18.00;13.57;;;;;;;-143.84;65.26;45193.78;5053878;28;20434;-70
2022/03/14 02:29:40;;;;;;;19.03;13.33;;;;;;;-143.84;65.25;45172.84;5053843;28;20448;-70
2022/03/14 02:32:09;;;;;;;21.23;13.60;;;;;;;-143.84;65.92;45186.16;5053864;28;20437;-70
2022/03/14 02:34:36;;;;;;;20.13;13.90;;;;;;;-143.84;65.93;45203.31;5053872;28;20912;-72
2022/03/14 02:37:04;;;;;;;22.47;14.90;;;;;;;-143.84;66.71;45193.78;5052209;28;20453;-73
2022/03/14 02:39:34;;;;;;;18.57;13.40;;;;;;;-143.84;67.07;45229.97;5054808;28;20469;-75
2022/03/14 02:42:02;;;;;;;27.50;13.90;;;;;;;-143.84;67.75;45222.34;5055199;28;20438;-75
2022/03/14 02:44:31;;;;;;;24.53;14.07;;;;;;;-143.84;67.59;45203.31;5054834;28;21298;-75
2022/03/14 02:46:59;;;;;;;27.57;14.47;;;;;;;-143.84;67.84;45178.56;5055137;28;20525;-75
2022/03/14 02:49:26;;;;;;;16.17;12.50;;;;;;;-143.84;67.98;45199.50;5055265;28;20481;-75
2022/03/14 02:51:53;;;;;;;23.57;14.07;;;;;;;-143.84;68.33;45170.94;5055453;28;20444;-75
2022/03/14 02:54:20;;;;;;;18.40;12.10;;;;;;;-143.84;68.31;45218.53;5055065;28;20919;-75
2022/03/14 02:56:49;;;;;;;17.30;13.07;;;;;;;-143.84;68.51;45224.25;5055062;28;20437;-75
2022/03/14 02:59:16;;;;;;;23.03;13.57;;;;;;;-143.84;68.94;45197.59;5054773;28;20474;-75
2022/03/14 03:01:43;;;;;;;22.70;14.00;;;;;;;-143.84;68.85;45220.44;5054722;28;20441;-75
2022/03/14 03:04:10;;;;;;;19.83;12.53;;;;;;;-143.84;68.67;45188.06;5054815;28;20435;-75
2022/03/14 03:06:38;;;;;;;15.83;12.83;;;;;;;-143.84;68.98;45212.84;5054740;28;20518;-75
2022/03/14 03:09:05;;;;;;;19.43;14.23;;;;;;;-143.84;68.55;45205.22;5054660;28;20436;-75
2022/03/14 03:11:33;;;;;;;18.73;14.67;;;;;;;-143.84;69.15;45205.22;5053675;28;20780;-75
2022/03/14 03:14:03;;;;;;;20.70;13.17;;;;;;;-143.84;68.96;45199.50;5054679;28;20433;-75
2022/03/14 03:16:32;;;;;;;22.77;14.40;;;;;;;-143.84;68.95;45191.88;5054521;28;21247;-75
2022/03/14 03:18:59;;;;;;;27.77;13.87;;;;;;;-143.84;68.81;45193.78;5054129;28;20983;-75
2022/03/14 03:21:26;;;;;;;17.73;13.43;;;;;;;-143.84;69.10;45201.41;5054910;28;21021;-75
2022/03/14 03:23:54;;;;;;;20.73;13.83;;;;;;;-143.84;69.14;45210.94;5054632;28;20505;-75
2022/03/14 03:26:21;;;;;;;18.90;13.67;;;;;;;-143.84;69.04;45174.75;5054247;28;20487;-75
2022/03/14 03:28:48;;;;;;;17.33;13.20;;;;;;;-143.84;69.05;45169.03;5053790;28;20437;-75
2022/03/14 03:31:18;;;;;;;19.07;13.20;;;;;;;-143.84;69.20;45212.84;5054486;28;20998;-75
2022/03/14 03:33:47;;;;;;;19.33;12.10;;;;;;;-143.84;69.10;45205.22;5054277;28;20809;-75
2022/03/14 03:36:14;;;;;;;14.90;12.60;;;;;;;-143.84;68.61;45207.13;5053769;28;20533;-75
2022/03/14 03:38:42;;;;;;;20.97;12.60;;;;;;;-143.84;68.20;45193.78;5054136;28;20524;-75
2022/03/14 03:41:09;;;;;;;26.53;14.87;;;;;;;-143.84;68.62;45176.66;5054487;28;20869;-75
2022/03/14 03:43:38;;;;;;;21.17;12.90;;;;;;;-143.84;68.32;45174.75;5053890;28;20445;-75
2022/03/14 03:46:07;;;;;;;18.70;11.23;;;;;;;-143.84;68.32;45231.88;5054187;28;20447;-75
2022/03/14 03:48:37;;;;;;;19.83;13.10;;;;;;;-143.84;68.34;45186.16;5053990;28;20953;-74
2022/03/14 03:51:05;;;;;;;21.97;14.17;;;;;;;-143.84;68.10;45186.16;5053751;28;20438;-70
2022/03/14 03:53:32;;;;;;;22.07;13.50;;;;;;;-143.84;68.28;45193.78;5052690;28;20441;-70
2022/03/14 03:56:01;;;;;;;18.70;12.53;;;;;;;-143.84;68.40;45212.84;5052723;28;20504;-70
2022/03/14 03:58:31;;;;;;;14.23;10.63;;;;;;;-143.84;68.07;45220.44;5052124;28;20933;-69
2022/03/14 04:00:58;;;;;;;15.27;9.80;;;;;;;-143.84;67.12;45170.94;5052363;28;20437;-70
2022/03/14 04:03:25;;;;;;;16.17;10.27;;;;;;;-143.84;66.72;45210.94;5052738;28;20446;-70
2022/03/14 04:05:54;;;;;;;16.43;9.27;;;;;;;-143.84;65.99;45191.88;5052633;28;20442;-70
2022/03/14 04:08:21;;;;;;;13.33;9.07;;;;;;;-143.84;65.92;45212.84;5052237;28;20444;-70
2022/03/14 04:10:54;;;;;;;15.37;9.80;;;;;;;-143.84;65.60;45174.75;5052382;28;20818;-70
2022/03/14 04:13:24;;;;;;;15.07;9.70;;;;;;;-143.84;64.74;45209.03;5051996;28;20430;-70
2022/03/14 04:15:54;;;;;;;13.93;9.93;;;;;;;-143.84;65.06;45189.97;5052298;28;20446;-70
2022/03/14 04:18:23;;;;;;;12.90;9.50;;;;;;;-143.84;64.61;45201.41;5052042;28;20452;-70
2022/03/14 04:20:51;;;;;;;17.10;11.03;;;;;;;-143.84;64.77;45191.88;5051873;28;20481;-70
2022/03/14 04:23:20;;;;;;;15.87;11.60;;;;;;;-143.84;64.76;45189.97;5052034;28;20846;-70
2022/03/14 04:25:48;;;;;;;16.50;11.23;;;;;;;-143.84;64.59;45203.31;5051713;28;20450;-70
2022/03/14 04:28:16;;;;;;;14.90;10.30;;;;;;;-143.84;64.01;45197.59;5051948;28;20508;-70
2022/03/14 04:30:43;;;;;;;16.20;10.40;;;;;;;-143.84;64.27;45201.41;5051688;28;20441;-70
2022/03/14 04:33:11;;;;;;;18.50;11.50;;;;;;;-143.84;64.87;45170.94;5051902;28;20457;-70
2022/03/14 04:35:38;;;;;;;17.57;10.23;;;;;;;-143.84;64.33;45184.25;5051730;28;20444;-70
2022/03/14 04:38:07;;;;;;;19.20;11.33;;;;;;;-143.84;64.55;45180.47;5051738;28;20447;-70
2022/03/14 04:40:36;;;;;;;14.30;10.97;;;;;;;-143.84;64.52;45188.06;5049648;28;20567;-70
2022/03/14 04:43:06;;;;;;;20.40;11.30;;;;;;;-143.84;64.78;45184.25;5049506;28;20441;-70
2022/03/14 04:45:34;;;;;;;18.43;12.27;;;;;;;-143.84;65.33;45169.03;5050565;28;20500;-70
2022/03/14 04:48:02;;;;;;;20.47;12.33;;;;;;;-143.84;64.71;45176.66;5050967;28;20485;-70
2022/03/14 04:50:29;;;;;;;16.17;11.20;;;;;;;-143.84;64.42;45218.53;5051145;28;20459;-70
2022/03/14 04:52:57;;;;;;;22.83;11.47;;;;;;;-143.84;63.97;45176.66;5051371;28;20457;-70
2022/03/14 04:55:24;;;;;;;19.00;11.17;;;;;;;-143.84;64.96;45174.75;5051895;28;20449;-71
2022/03/14 04:57:53;;;;;;;15.87;11.67;;;;;;;-143.84;64.60;45170.94;5051221;28;20453;-70
2022/03/14 05:00:20;;;;;;;17.50;11.43;;;;;;;-143.84;64.72;45189.97;5051238;28;20531;-70
2022/03/14 05:02:47;;;;;;;18.70;11.73;;;;;;;-143.84;64.93;45155.69;5051126;28;20865;-71
2022/03/14 05:05:14;;;;;;;22.93;14.40;;;;;;;-143.84;65.58;45186.16;5051779;28;20439;-71
2022/03/14 05:07:42;;;;;;;21.17;14.80;;;;;;;-143.84;66.19;45159.50;5052298;28;20438;-72
2022/03/14 05:10:10;;;;;;;19.23;13.57;;;;;;;-143.84;66.92;45167.13;5051475;28;20434;-74
2022/03/14 05:12:38;;;;;;;17.27;13.67;;;;;;;-143.84;67.06;45161.41;5051538;28;20500;-71
2022/03/14 05:15:07;;;;;;;21.47;14.73;;;;;;;-143.84;66.90;45193.78;5050888;28;20464;-70
2022/03/14 05:17:34;;;;;;;21.50;14.53;;;;;;;-143.84;66.76;45178.56;5050379;28;20920;-70
2022/03/14 05:20:02;;;;;;;22.73;13.00;;;;;;;-143.84;66.56;45210.94;5051007;28;20465;-70
2022/03/14 05:22:30;;;;;;;24.67;13.10;;;;;;;-143.84;66.51;45184.25;5050161;28;21190;-69
2022/03/14 05:24:57;;;;;;;24.60;14.80;;;;;;;-143.84;65.99;45178.56;5049430;28;20518;-70
2022/03/14 05:27:24;;;;;;;18.13;12.90;;;;;;;-143.84;66.56;45163.31;5049461;28;20442;-71
2022/03/14 05:29:52;;;;;;;24.23;14.83;;;;;;;-143.84;66.23;45199.50;5049720;28;21221;-73
2022/03/14 05:32:20;;;;;;;22.67;14.63;;;;;;;-143.84;66.84;45172.84;5049375;28;20441;-73
2022/03/14 05:34:47;;;;;;;21.17;14.00;;;;;;;-143.84;66.50;45184.25;5050240;28;20445;-70
2022/03/14 05:37:15;;;;;;;23.87;13.77;;;;;;;-143.84;66.27;45170.94;5050397;28;20468;-70
2022/03/14 05:39:43;;;;;;;20.63;12.43;;;;;;;-143.84;66.48;45146.19;5048750;28;20489;-70
2022/03/14 05:42:10;;;;;;;24.60;13.03;;;;;;;-143.84;66.66;45199.50;5049238;28;20852;-70
2022/03/14 05:44:37;;;;;;;20.03;13.43;;;;;;;-143.84;65.91;45188.06;5049557;28;20438;-70
2022/03/14 05:47:05;;;;;;;16.47;12.70;;;;;;;-143.84;65.66;45170.94;5049190;28;20437;-71
2022/03/14 05:49:33;;;;;;;21.57;13.53;;;;;;;-143.84;64.84;45163.31;5048623;28;20523;-70
2022/03/14 05:52:00;;;;;;;21.77;14.10;;;;;;;-143.84;64.35;45151.91;5048363;28;20511;-70
2022/03/14 05:54:28;;;;;;;21.80;12.63;;;;;;;-143.84;63.22;45174.75;5048746;28;20438;-70
2022/03/14 05:56:55;;;;;;;14.90;10.40;;;;;;;-143.84;61.26;45193.78;5048365;28;20495;-70
2022/03/14 05:59:23;;;;;;;20.90;11.83;;;;;;;-143.84;61.02;45176.66;5048060;28;21042;-70
2022/03/14 06:01:50;;;;;;;19.70;10.20;;;;;;;-143.84;59.62;45161.41;5049224;28;20445;-70
2022/03/14 06:04:17;;;;;;;18.40;10.13;;;;;;;-143.84;58.25;45155.69;5049453;28;20441;-70
2022/03/14 06:06:47;;;;;;;16.40;11.47;;;;;;;-143.84;57.43;45165.22;5049746;28;20448;-70
2022/03/14 06:09:14;;;;;;;26.83;10.97;;;;;;;-143.84;57.08;45155.69;5049848;28;20515;-71
2022/03/14 06:11:42;;;;;;;17.60;12.13;;;;;;;-143.84;56.98;45155.69;5049558;28;20480;-73
2022/03/14 06:14:10;;;;;;;27.77;11.90;;;;;;;-143.84;56.51;45169.03;5049332;28;20893;-71
2022/03/14 06:16:38;;;;;;;16.20;10.23;;;;;;;-143.84;56.89;45167.13;5049775;28;20512;-71
2022/03/14 06:19:05;;;;;;;21.93;11.97;;;;;;;-143.84;56.39;45172.84;5049438;28;20434;-71
2022/03/14 06:21:34;;;;;;;17.23;11.67;;;;;;;-143.84;56.56;45140.47;5049791;28;20453;-71
2022/03/14 06:24:04;;;;;;;18.07;11.83;;;;;;;-143.84;55.93;45170.94;5049650;28;20452;-71
2022/03/14 06:26:34;;;;;;;17.30;12.10;;;;;;;-143.84;56.01;45163.31;5050002;28;20461;-71
2022/03/14 06:29:01;;;;;;;23.37;13.33;;;;;;;-143.84;56.28;45144.28;5049776;28;20446;-71
2022/03/14 06:31:30;;;;;;;16.77;13.23;;;;;;;-143.84;56.95;45170.94;5049919;28;20508;-71
2022/03/14 06:33:57;;;;;;;17.10;12.47;;;;;;;-143.84;56.80;45144.28;5050352;28;20879;-71
2022/03/14 06:36:25;;;;;;;17.53;10.30;;;;;;;-143.84;53.69;45144.28;5050123;28;20433;-72
2022/03/14 06:38:53;;;;;;;17.63;10.37;;;;;;;-143.84;53.07;45142.38;5049982;28;20485;-71
2022/03/14 06:41:21;;;;;;;15.67;10.10;;;;;;;-143.84;52.66;45157.59;5049779;28;20481;-71
2022/03/14 06:43:48;;;;;;;13.90;10.63;;;;;;;-143.84;51.90;45150.00;5049220;28;20507;-71
2022/03/14 06:46:16;;;;;;;14.77;10.83;;;;;;;-143.84;50.90;45146.19;5049964;28;20433;-71
2022/03/14 06:48:43;;;;;;;15.57;10.77;;;;;;;-143.84;50.07;45146.19;5049493;28;20492;-71
2022/03/14 06:51:10;;;;;;;19.00;10.73;;;;;;;-143.84;48.68;45157.59;5049557;28;20459;-71
2022/03/14 06:53:37;;;;;;;12.23;9.47;;;;;;;-143.84;46.87;45150.00;5049921;28;20433;-71
2022/03/14 06:56:05;;;;;;;12.47;9.57;;;;;;;-143.84;45.91;45119.53;5049762;28;20442;-72
2022/03/14 06:58:34;;;;;;;16.10;9.17;;;;;;;-143.84;46.24;45130.94;5049468;28;20945;-71
2022/03/14 07:01:01;;;;;;;12.57;10.00;;;;;;;-143.84;46.07;45117.63;5049231;28;20551;-71
2022/03/14 07:03:29;;;;;;;15.00;9.60;;;;;;;-143.84;44.84;45136.66;5049839;28;20441;-72
2022/03/14 07:05:56;;;;;;;12.43;9.40;;;;;;;-143.84;43.03;45129.03;5053086;28;20507;-72
2022/03/14 07:08:23;;;;;;;14.10;9.57;;;;;;;-143.84;42.74;45127.13;5052998;28;21302;-71
2022/03/14 07:10:50;;;;;;;13.43;9.00;;;;;;;-143.84;41.83;45104.28;5052576;28;20965;-72
2022/03/14 07:13:17;;;;;;;15.30;9.93;;;;;;;-143.84;42.34;45110.00;5052951;28;20524;-71
2022/03/14 07:15:46;;;;;;;12.63;8.63;;;;;;;-143.84;41.44;45144.28;5052803;28;20454;-72
2022/03/14 07:18:13;;;;;;;15.83;10.03;;;;;;;-143.84;41.29;45127.13;5052291;28;20500;-72
2022/03/14 07:20:40;;;;;;;12.23;9.33;;;;;;;-143.84;40.36;45119.53;5052611;28;20483;-72
2022/03/14 07:23:07;;;;;;;9.63;8.53;;;;;;;-143.84;39.21;45102.38;5052825;28;20442;-72
2022/03/14 07:25:38;;;;;;;14.90;8.40;;;;;;;-143.84;38.72;45136.66;5052745;28;20439;-72
2022/03/14 07:28:08;;;;;;;10.80;8.70;;;;;;;-143.84;38.25;45127.13;5052852;28;20444;-72
2022/03/14 07:30:35;;;;;;;14.13;7.97;;;;;;;-143.84;37.34;45102.38;5052604;28;20441;-72
2022/03/14 07:33:04;;;;;;;10.43;9.07;;;;;;;-143.84;37.64;45115.72;5052545;28;20512;-72
2022/03/14 07:35:32;;;;;;;12.83;8.20;;;;;;;-143.84;37.89;45115.72;5052399;28;20528;-72
2022/03/14 07:37:59;;;;;;;11.80;7.50;;;;;;;-143.84;37.41;45115.72;5052123;28;20460;-72
2022/03/14 07:40:26;;;;;;;10.73;7.97;;;;;;;-143.84;36.09;45100.47;5052148;28;20489;-71
2022/03/14 07:42:56;;;;;;;9.90;7.87;;;;;;;-143.84;36.06;45098.56;5052047;28;20441;-73
2022/03/14 07:45:25;;;;;;;9.90;7.47;;;;;;;-143.84;36.22;45083.34;5052200;28;20434;-72
2022/03/14 07:47:52;;;;;;;13.73;8.43;;;;;;;-143.84;35.20;45077.63;5052246;28;20835;-72
2022/03/14 07:50:24;;;;;;;10.60;8.40;;;;;;;-143.84;36.53;45098.56;5051142;28;20557;-75
2022/03/14 07:52:51;;;;;;;12.40;7.67;;;;;;;-143.84;35.48;45100.47;5050924;28;20454;-75
2022/03/14 07:55:18;;;;;;;8.13;7.00;;;;;;;-143.84;34.39;45108.09;5051748;28;20498;-75
2022/03/14 07:57:46;;;;;;;9.00;7.43;;;;;;;-143.84;34.34;45077.63;5051469;28;21005;-75
2022/03/14 08:00:18;;;;;;;9.63;7.60;;;;;;;-143.84;33.70;45071.91;5051162;28;20489;-75
2022/03/14 08:02:47;;;;;;;8.30;6.97;;;;;;;-143.84;34.08;45102.38;5051213;28;20438;-75
2022/03/14 08:05:16;;;;;;;9.00;7.37;;;;;;;-143.84;34.06;45098.56;5050894;28;20442;-75
2022/03/14 08:07:46;;;;;;;9.00;7.17;;;;;;;-143.84;33.55;45096.66;5051083;28;20478;-75
2022/03/14 08:10:15;;;;;;;10.30;7.17;;;;;;;-143.84;34.11;45108.09;5050644;28;20519;-75
2022/03/14 08:12:49;;;;;;;10.70;7.87;;;;;;;-143.84;34.45;45085.25;5050740;28;21028;-75
2022/03/14 08:15:20;;;;;;;10.97;8.53;;;;;;;-143.84;35.19;45083.34;5050901;28;20509;-77
2022/03/14 08:17:48;;;;;;;11.33;9.27;;;;;;;-143.84;34.36;45092.88;5052912;28;20534;-77
2022/03/14 08:20:15;;;;;;;8.63;7.47;;;;;;;-143.84;34.66;45070.00;5052730;28;20471;-77
2022/03/14 08:22:44;;;;;;;9.80;7.80;;;;;;;-143.84;35.32;45087.16;5053413;28;20445;-78
2022/03/14 08:25:12;;;;;;;9.50;7.37;;;;;;;-143.84;35.17;45094.78;5054604;28;20448;-76
2022/03/14 08:27:39;;;;;;;8.30;6.70;;;;;;;-143.84;35.17;45098.56;5050972;28;20518;-76
2022/03/14 08:30:08;;;;;;;7.80;7.00;;;;;;;-143.84;34.69;45102.38;5050810;28;20445;-76
2022/03/14 08:32:35;;;;;;;12.47;7.80;;;;;;;-143.84;34.85;45096.66;5050034;28;20503;-76
2022/03/14 08:35:07;;;;;;;8.30;7.30;;;;;;;-143.84;35.87;45113.81;5050935;28;20445;-76
2022/03/14 08:37:36;;;;;;;9.60;7.10;;;;;;;-143.84;35.79;45085.25;5050461;28;20902;-75
2022/03/14 08:40:08;;;;;;;7.70;6.90;;;;;;;-143.84;34.97;45136.66;5050285;28;20539;-76
2022/03/14 08:42:36;;;;;;;10.80;6.47;;;;;;;-143.84;34.37;45087.16;5050177;28;20449;-76
2022/03/14 08:45:03;;;;;;;8.00;7.23;;;;;;;-143.84;34.99;45108.09;5050439;28;21006;-75
2022/03/14 08:47:31;;;;;;;8.97;7.40;;;;;;;-143.84;35.42;45123.34;5050647;28;20481;-76
2022/03/14 08:49:58;;;;;;;11.80;9.10;;;;;;;-143.84;35.69;45108.09;5049223;28;20441;-76
2022/03/14 08:52:25;;;;;;;11.67;8.60;;;;;;;-143.84;35.14;45117.63;5048984;28;20804;-75
2022/03/14 08:54:52;;;;;;;11.97;8.33;;;;;;;-143.84;35.49;45096.66;5049310;28;20518;-74
2022/03/14 08:57:21;;;;;;;11.20;7.87;;;;;;;-143.84;35.35;45115.72;5049995;28;20499;-75
2022/03/14 08:59:48;;;;;;;9.43;8.30;;;;;;;-143.84;35.21;45092.88;5049972;28;20517;-75
2022/03/14 09:02:15;;;;;;;14.00;6.53;;;;;;;-143.84;34.71;45106.19;5049868;28;20908;-75
2022/03/14 09:04:42;;;;;;;7.90;6.97;;;;;;;-143.84;36.17;45092.88;5049955;28;20493;-75
2022/03/14 09:07:10;;;;;;;10.63;7.47;;;;;;;-143.84;35.05;45106.19;5050058;28;20447;-75
2022/03/14 09:09:38;;;;;;;12.50;7.40;;;;;;;-143.84;34.99;45106.19;5049847;28;20446;-75
2022/03/14 09:12:06;;;;;;;7.60;6.10;;;;;;;-143.84;35.08;45092.88;5049856;28;20444;-75
2022/03/14 09:14:35;;;;;;;8.47;7.00;;;;;;;-143.84;34.71;45096.66;5049979;28;20452;-75
2022/03/14 09:17:03;;;;;;;11.13;7.00;;;;;;;-143.84;34.67;45094.78;5049407;28;20522;-75
2022/03/14 09:19:30;;;;;;;10.40;7.53;;;;;;;-143.84;34.26;45100.47;5048928;28;20448;-75
2022/03/14 09:21:58;;;;;;;11.30;7.70;;;;;;;-143.84;34.71;45115.72;5049209;28;20569;-75
2022/03/14 09:24:28;;;;;;;10.43;7.30;;;;;;;-143.84;34.65;45102.38;5049436;28;20447;-75
2022/03/14 09:26:59;;;;;;;8.40;7.47;;;;;;;-143.84;35.40;45110.00;5049027;28;20530;-75
2022/03/14 09:29:26;;;;;;;7.50;6.40;;;;;;;-143.84;34.34;45125.22;5049374;28;20457;-75
2022/03/14 09:31:56;;;;;;;7.77;6.03;;;;;;;-143.84;34.02;45132.84;5049082;28;20521;-75
2022/03/14 09:34:23;;;;;;;10.33;7.30;;;;;;;-143.84;34.76;45125.22;5049341;28;20478;-75
2022/03/14 09:36:50;;;;;;;8.97;7.00;;;;;;;-143.84;34.80;45085.25;5049563;28;20507;-75
2022/03/14 09:39:18;;;;;;;9.00;6.57;;;;;;;-143.84;34.51;45110.00;5049358;28;20445;-75
2022/03/14 09:41:48;;;;;;;10.63;6.70;;;;;;;-143.84;34.95;45130.94;5049424;28;20478;-75
2022/03/14 09:44:16;;;;;;;11.53;7.80;;;;;;;-143.84;34.74;45119.53;5049434;28;20537;-75
2022/03/14 09:46:47;;;;;;;11.27;8.03;;;;;;;-143.84;35.13;45130.94;5049174;28;20943;-75
2022/03/14 09:49:17;;;;;;;11.63;8.73;;;;;;;-143.84;36.47;45117.63;5049146;28;20492;-74
2022/03/14 09:51:46;;;;;;;9.50;7.70;;;;;;;-143.84;37.27;45117.63;5050312;28;20499;-77
2022/03/14 09:54:13;;;;;;;13.40;8.03;;;;;;;-143.84;35.71;45146.19;5051870;28;20579;-77
2022/03/14 09:56:42;;;;;;;8.80;6.90;;;;;;;-143.84;35.26;45111.91;5051650;28;20438;-77
2022/03/14 09:59:12;;;;;;;9.60;7.03;;;;;;;-143.84;35.38;45121.44;5051193;28;20475;-77
2022/03/14 10:01:40;;;;;;;8.97;6.10;;;;;;;-143.84;35.19;45119.53;5051186;28;20474;-77
2022/03/14 10:04:09;;;;;;;10.90;7.63;;;;;;;-143.84;35.39;45127.13;5051581;28;20428;-77
2022/03/14 10:06:44;;;;;;;8.27;7.17;;;;;;;-143.84;35.39;45134.75;5051411;28;20441;-77
2022/03/14 10:09:11;;;;;;;9.93;7.50;;;;;;;-143.84;35.55;45130.94;5051496;28;20886;-77
2022/03/14 10:11:40;;;;;;;8.90;6.83;;;;;;;-143.84;35.85;45115.72;5051184;28;21027;-77
2022/03/14 10:14:08;;;;;;;11.80;7.87;;;;;;;-143.84;35.86;45106.19;5051532;28;20439;-78
2022/03/14 10:16:36;;;;;;;11.13;8.30;;;;;;;-143.84;36.28;45130.94;5051001;28;20455;-78
2022/03/14 10:19:07;;;;;;;13.50;8.17;;;;;;;-143.84;36.50;45108.09;5051979;28;20471;-77
2022/03/14 10:21:35;;;;;;;7.97;7.03;;;;;;;-143.84;36.14;45121.44;5051669;28;20554;-78
2022/03/14 10:24:06;;;;;;;9.07;6.90;;;;;;;-143.84;36.56;45096.66;5051601;28;20440;-77
2022/03/14 10:26:34;;;;;;;9.33;7.20;;;;;;;-143.84;36.36;45094.78;5051581;28;20540;-77
2022/03/14 10:29:11;;;;;;;12.57;6.97;;;;;;;-143.84;35.58;45121.44;5051226;28;21039;-77
2022/03/14 10:31:41;;;;;;;9.30;6.93;;;;;;;-143.84;35.79;45113.81;5050971;28;20445;-77
2022/03/14 10:34:10;;;;;;;12.17;8.00;;;;;;;-143.84;35.05;45111.91;5051104;28;20847;-77
2022/03/14 10:36:45;;;;;;;8.37;6.50;;;;;;;-143.84;34.98;45117.63;5050973;28;20441;-78
2022/03/14 10:39:32;;;;;;;11.07;6.90;;;;;;;-143.84;36.73;45125.22;5052193;28;20445;-77
2022/03/14 10:42:05;;;;;;;11.10;7.17;;;;;;;-143.84;36.36;45132.84;5054698;28;20467;-77
2022/03/14 10:44:33;;;;;;;9.00;6.80;;;;;;;-143.84;35.59;45113.81;5055046;28;20444;-77
2022/03/14 10:47:01;;;;;;;12.17;7.20;;;;;;;-143.84;35.02;45132.84;5055226;28;20909;-77
2022/03/14 10:49:29;;;;;;;11.57;7.57;;;;;;;-143.84;35.33;45104.28;5054925;28;20505;-77
2022/03/14 10:51:58;;;;;;;6.43;5.80;;;;;;;-143.84;35.15;45142.38;5054733;28;20434;-77
2022/03/14 10:54:25;;;;;;;8.07;6.53;;;;;;;-143.84;34.92;45127.13;5054920;28;20456;-78
2022/03/14 10:57:08;;;;;;;7.63;6.67;;;;;;;-143.84;35.50;45119.53;5055919;28;20438;-78
2022/03/14 10:59:40;;;;;;;6.80;6.10;;;;;;;-143.84;35.25;45060.50;5055578;28;20433;-78
2022/03/14 11:02:09;;;;;;;7.30;6.43;;;;;;;-143.84;35.30;45110.00;5057064;28;20471;-78
2022/03/14 11:04:44;;;;;;;9.40;7.07;;;;;;;-143.84;35.08;45127.13;5057757;28;20455;-78
2022/03/14 11:07:11;;;;;;;10.50;6.90;;;;;;;-143.84;34.29;45115.72;5056504;28;20431;-78
2022/03/14 11:09:40;;;;;;;10.80;7.40;;;;;;;-143.84;35.19;45189.97;5055605;28;20510;-78
2022/03/14 11:12:11;;;;;;;6.60;5.97;;;;;;;-143.84;34.29;45108.09;5055891;28;20450;-78