Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:36;;;;;;;40.03;6.00;;;10.70;94.20;;;;;;5110260;28;20019;-65
2022/04/07 00:03:02;;;;;;;33.50;6.35;;;10.70;93.80;;;;;;5110395;28;20038;-66
2022/04/07 00:05:27;;;;;;;36.05;7.18;;;10.70;93.90;;;;;;5110684;28;20035;-65
2022/04/07 00:07:53;;;;;;;28.52;4.22;;;10.70;94.00;;;;;;5113126;28;20051;-65
2022/04/07 00:10:18;;;;;;;34.55;5.72;;;10.70;93.80;;;;;;5113155;28;20031;-65
2022/04/07 00:12:44;;;;;;;28.60;6.28;;;10.80;93.80;;;;;;5113159;28;20102;-66
2022/04/07 00:15:11;;;;;;;23.52;5.22;;;10.80;94.00;;;;;;5113125;28;20023;-66
2022/04/07 00:17:37;;;;;;;36.67;6.53;;;10.70;94.20;;;;;;5113244;28;20036;-65
2022/04/07 00:20:04;;;;;;;32.88;4.35;;;10.70;94.10;;;;;;5113168;28;20023;-66
2022/04/07 00:22:30;;;;;;;27.45;4.53;;;10.70;94.10;;;;;;5112560;28;20382;-64
2022/04/07 00:24:56;;;;;;;25.27;4.70;;;10.70;94.20;;;;;;5112974;28;20035;-65
2022/04/07 00:27:21;;;;;;;27.77;5.20;;;10.70;94.10;;;;;;5113326;28;20024;-66
2022/04/07 00:29:47;;;;;;;24.50;4.88;;;10.70;94.20;;;;;;5113095;28;20024;-66
2022/04/07 00:32:13;;;;;;;30.73;4.65;;;10.70;94.20;;;;;;5113085;28;20023;-66
2022/04/07 00:34:39;;;;;;;35.35;5.32;;;10.70;94.20;;;;;;5112812;28;20479;-65
2022/04/07 00:37:05;;;;;;;30.52;5.20;;;10.70;94.50;;;;;;5112584;28;20363;-66
2022/04/07 00:39:31;;;;;;;26.50;4.20;;;10.70;94.60;;;;;;5112689;28;20090;-65
2022/04/07 00:41:56;;;;;;;28.23;4.40;;;10.60;94.80;;;;;;5112639;28;20450;-65
2022/04/07 00:44:24;;;;;;;30.02;4.65;;;10.70;94.50;;;;;;5112772;28;20071;-65
2022/04/07 00:46:50;;;;;;;28.65;5.53;;;10.70;94.30;;;;;;5112848;28;20019;-66
2022/04/07 00:49:16;;;;;;;27.60;5.20;;;10.60;94.30;;;;;;5112304;28;20035;-65
2022/04/07 00:51:43;;;;;;;37.13;7.13;;;10.70;94.70;;;;;;5112176;28;20028;-66
2022/04/07 00:54:10;;;;;;;19.52;3.83;;;10.60;94.40;;;;;;5112358;28;20039;-66
2022/04/07 00:56:37;;;;;;;27.13;4.75;;;10.70;93.90;;;;;;5112232;28;20031;-66
2022/04/07 00:59:07;;;;;;;29.55;4.00;;;10.70;94.10;;;;;;5112296;28;20027;-66
2022/04/07 01:01:33;;;;;;;32.75;5.82;;;10.70;94.40;;;;;;5111509;28;20035;-66
2022/04/07 01:03:59;;;;;;;27.35;4.45;;;10.70;94.20;;;;;;5109137;28;20031;-67
2022/04/07 01:06:26;;;;;;;23.23;4.63;;;10.70;94.30;;;;;;5109357;28;20096;-66
2022/04/07 01:08:53;;;;;;;26.88;5.50;;;10.70;94.30;;;;;;5112139;28;20501;-66
2022/04/07 01:11:19;;;;;;;22.77;4.25;;;10.70;94.40;;;;;;5112272;28;20069;-66
2022/04/07 01:13:51;;;;;;;36.03;4.93;;;10.70;94.30;;;;;;5112162;28;20094;-66
2022/04/07 01:16:19;;;;;;;29.67;4.28;;;10.70;94.20;;;;;;5111961;28;20482;-67
2022/04/07 01:18:46;;;;;;;21.60;4.60;;;10.70;94.10;;;;;;5110150;28;20023;-67
2022/04/07 01:21:14;;;;;;;20.80;3.95;;;10.70;94.30;;;;;;5092466;28;20031;-68
2022/04/07 01:23:55;;;;;;;38.47;5.63;;;10.70;94.80;;;;;;5091393;28;20040;-65
2022/04/07 01:26:21;;;;;;;;;;;10.50;99.10;;;;;;5091705;28;20387;-65
2022/04/07 01:28:48;;;;;;;27.15;4.97;;;10.40;99.90;;;;;;5091289;28;19904;-66
2022/04/07 01:31:14;;;;;;;32.55;5.68;;;10.30;99.90;;;;;;5109725;28;20023;-66
2022/04/07 01:33:39;;;;;;;30.33;5.15;;;10.20;99.90;;;;;;5111611;28;20046;-66
2022/04/07 01:36:05;;;;;;;30.85;6.10;;;10.20;99.90;;;;;;5111726;28;20051;-66
2022/04/07 01:38:31;;;;;;;36.97;5.15;;;10.20;99.90;;;;;;5111469;28;20081;-66
2022/04/07 01:40:57;;;;;;;32.00;5.32;;;10.10;99.90;;;;;;5110910;28;20054;-66
2022/04/07 01:43:23;;;;;;;27.17;4.53;;;10.20;99.90;;;;;;5111623;28;20399;-66
2022/04/07 01:45:50;;;;;;;30.08;6.45;;;10.10;99.90;;;;;;5110575;28;20073;-65
2022/04/07 01:48:16;;;;;;;24.48;3.42;;;10.10;99.90;;;;;;5110373;28;20051;-66
2022/04/07 01:50:44;;;;;;;27.05;4.63;;;10.10;99.90;;;;;;5087306;28;20046;-66
2022/04/07 01:53:11;;;;;;;29.80;4.72;;;10.00;99.90;;;;;;5088072;28;20077;-67
2022/04/07 01:55:38;;;;;;;25.88;5.30;;;9.90;99.90;;;;;;5087842;28;20418;-66
2022/04/07 01:58:05;;;;;;;22.52;5.30;;;9.90;99.90;;;;;;5087973;28;20028;-69
2022/04/07 02:00:31;;;;;;;29.77;4.68;;;9.90;99.90;;;;;;5100457;28;20096;-66
2022/04/07 02:02:56;;;;;;;15.63;3.50;;;9.90;99.90;;;;;;5107957;28;20375;-66
2022/04/07 02:05:22;;;;;;;27.08;3.88;;;9.80;99.90;;;;;;5108158;28;20027;-67
2022/04/07 02:07:48;;;;;;;26.83;3.90;;;9.80;99.90;;;;;;5107790;28;20036;-66
2022/04/07 02:10:14;;;;;;;20.98;4.32;;;9.80;99.90;;;;;;5107778;28;20023;-66
2022/04/07 02:12:41;;;;;;;23.40;4.85;;;9.80;99.90;;;;;;5109158;28;20471;-66
2022/04/07 02:15:08;;;;;;;35.05;4.60;;;9.90;99.90;;;;;;5110761;28;20437;-66
2022/04/07 02:17:34;;;;;;;17.17;4.45;;;9.80;99.90;;;;;;5111160;28;20092;-66
2022/04/07 02:20:03;;;;;;;25.98;4.75;;;9.90;99.90;;;;;;5109698;28;20015;-66
2022/04/07 02:22:28;;;;;;;37.17;5.30;;;9.80;99.90;;;;;;5110627;27;20023;-65
2022/04/07 02:24:55;;;;;;;19.55;4.18;;;9.80;99.90;;;;;;5110442;28;20406;-66
2022/04/07 02:27:21;;;;;;;38.75;5.53;;;9.80;99.90;;;;;;5110664;28;20374;-67
2022/04/07 02:29:47;;;;;;;20.58;4.55;;;9.70;99.90;;;;;;5110628;28;20020;-67
2022/04/07 02:32:13;;;;;;;27.85;4.45;;;9.70;99.90;;;;;;5110780;28;20031;-66
2022/04/07 02:34:40;;;;;;;30.63;4.75;;;9.70;99.90;;;;;;5110669;28;20107;-67
2022/04/07 02:37:05;;;;;;;35.97;5.85;;;9.70;99.90;;;;;;5110530;28;20039;-68
2022/04/07 02:39:31;;;;;;;26.52;4.97;;;9.70;99.90;;;;;;5110845;28;20027;-67
2022/04/07 02:41:57;;;;;;;29.85;6.13;;;9.80;99.90;;;;;;5110420;28;20039;-66
2022/04/07 02:44:22;;;;;;;28.42;4.78;;;9.80;99.90;;;;;;5110390;28;20046;-66
2022/04/07 02:46:48;;;;;;;22.60;4.15;;;9.80;99.90;;;;;;5110451;28;20382;-65
2022/04/07 02:49:14;;;;;;;22.73;3.85;;;9.80;99.90;;;;;;5110627;28;20032;-68
2022/04/07 02:51:39;;;;;;;30.13;4.22;;;9.80;99.90;;;;;;5110381;28;20038;-66
2022/04/07 02:54:06;;;;;;;27.98;4.30;;;9.80;99.90;;;;;;5110585;28;20070;-66
2022/04/07 02:56:31;;;;;;;24.88;3.80;;;9.80;99.90;;;;;;5110457;28;20032;-64
2022/04/07 02:58:57;;;;;;;17.73;3.65;;;9.80;99.90;;;;;;5110446;28;20477;-65
2022/04/07 03:01:23;;;;;;;14.35;2.85;;;9.80;99.90;;;;;;5110477;28;20035;-65
2022/04/07 03:03:49;;;;;;;20.30;3.67;;;9.70;99.90;;;;;;5110236;28;20082;-65
2022/04/07 03:06:16;;;;;;;21.95;3.95;;;9.70;99.90;;;;;;5110264;28;20019;-66
2022/04/07 03:08:43;;;;;;;26.05;3.42;;;9.70;99.90;;;;;;5108963;28;20436;-66
2022/04/07 03:11:09;;;;;;;38.00;5.82;;;9.60;99.90;;;;;;5111173;28;20024;-67
2022/04/07 03:13:38;;;;;;;25.38;4.68;;;9.70;99.90;;;;;;5114201;28;20145;-68
2022/04/07 03:16:05;;;;;;;24.70;4.05;;;9.60;99.90;;;;;;5114345;27;20114;-66
2022/04/07 03:18:31;;;;;;;22.98;4.30;;;9.60;99.90;;;;;;5111048;27;20496;-65
2022/04/07 03:20:57;;;;;;;25.13;4.03;;;9.60;99.90;;;;;;5114187;28;20034;-64
2022/04/07 03:23:23;;;;;;;27.05;3.97;;;9.60;99.90;;;;;;5113960;28;20397;-65
2022/04/07 03:25:49;;;;;;;22.38;3.45;;;9.60;99.90;;;;;;5113898;28;20450;-65
2022/04/07 03:28:14;;;;;;;26.83;3.10;;;9.60;99.90;;;;;;5113876;28;20027;-65
2022/04/07 03:30:40;;;;;;;24.58;3.88;;;9.60;99.90;;;;;;5114031;28;20398;-65
2022/04/07 03:33:06;;;;;;;16.88;2.50;;;9.60;99.90;;;;;;5113914;28;20027;-66
2022/04/07 03:35:32;;;;;;;23.33;3.50;;;9.60;99.90;;;;;;5113909;28;20024;-65
2022/04/07 03:37:58;;;;;;;22.55;3.85;;;9.60;99.90;;;;;;5113848;28;20040;-66
2022/04/07 03:40:25;;;;;;;15.90;3.38;;;9.60;99.90;;;;;;5113656;28;20103;-66
2022/04/07 03:42:51;;;;;;;9.95;2.28;;;9.60;99.90;;;;;;5113927;28;20100;-66
2022/04/07 03:45:17;;;;;;;19.35;3.22;;;9.60;99.90;;;;;;5113861;28;20117;-66
2022/04/07 03:47:43;;;;;;;14.70;2.10;;;9.60;99.90;;;;;;5113046;28;20118;-66
2022/04/07 03:50:09;;;;;;;17.05;1.90;;;9.60;99.90;;;;;;5113719;28;20024;-65
2022/04/07 03:52:34;;;;;;;16.25;2.30;;;9.60;99.90;;;;;;5113428;28;20016;-66
2022/04/07 03:55:00;;;;;;;9.63;1.48;;;9.70;99.90;;;;;;5113459;28;20036;-65
2022/04/07 03:57:26;;;;;;;10.18;1.60;;;9.70;99.90;;;;;;5113469;28;20295;-65
2022/04/07 03:59:52;;;;;;;3.42;0.90;;;9.70;99.90;;;;;;5113446;28;20023;-64
2022/04/07 04:02:18;;;;;;;3.65;0.68;;;9.40;99.90;;;;;;5113592;28;20115;-64
2022/04/07 04:04:44;;;;;;;2.30;0.50;;;9.00;99.90;;;;;;5113448;28;20124;-64
2022/04/07 04:07:09;;;;;;;5.00;0.35;;;8.80;99.90;;;;;;5113137;28;20355;-65
2022/04/07 04:09:35;;;;;;;1.45;0.50;;;8.70;99.90;;;;;;5113734;28;20027;-64
2022/04/07 04:12:01;;;;;;;2.22;0.28;;;8.50;99.90;;;;;;5112979;28;20028;-65
2022/04/07 04:14:27;;;;;;;4.57;0.50;;;8.40;99.90;;;;;;5113164;28;20482;-65
2022/04/07 04:16:52;;;;;;;0.95;0.30;;;8.40;99.90;;;;;;5110723;28;20038;-65
2022/04/07 04:19:18;;;;;;;1.70;0.22;;;8.30;99.90;;;;;;5110252;28;20049;-65
2022/04/07 04:21:43;;;;;;;5.28;1.08;;;8.20;99.90;;;;;;5111457;28;20043;-66
2022/04/07 04:24:12;;;;;;;1.48;0.25;;;8.20;99.90;;;;;;5111757;28;20048;-65
2022/04/07 04:26:38;;;;;;;2.03;0.10;;;8.10;99.90;;;;;;5112880;28;20462;-65
2022/04/07 04:29:04;;;;;;;1.40;0.20;;;8.10;99.90;;;;;;5113141;28;20045;-65
2022/04/07 04:31:29;;;;;;;0.68;0.35;;;8.10;99.90;;;;;;5110948;28;20442;-66
2022/04/07 04:33:55;;;;;;;1.13;0.75;;;8.00;99.90;;;;;;5109566;28;20024;-65
2022/04/07 04:36:21;;;;;;;2.40;0.35;;;8.00;99.90;;;;;;5109369;28;20077;-65
2022/04/07 04:38:47;;;;;;;3.72;0.50;;;8.00;99.90;;;;;;5112601;28;20034;-65
2022/04/07 04:41:13;;;;;;;2.33;0.70;;;8.00;99.90;;;;;;5112570;28;20046;-65
2022/04/07 04:43:38;;;;;;;1.95;0.40;;;8.00;99.90;;;;;;5112570;28;20047;-65
2022/04/07 04:46:04;;;;;;;3.90;0.98;;;8.00;99.90;;;;;;5112897;28;20027;-65
2022/04/07 04:48:30;;;;;;;2.78;0.30;;;7.90;99.90;;;;;;5112660;28;20530;-65
2022/04/07 04:50:56;;;;;;;2.80;0.57;;;7.90;99.90;;;;;;5112422;28;20375;-65
2022/04/07 04:53:23;;;;;;;3.15;0.28;;;7.90;99.90;;;;;;5112353;28;20466;-65
2022/04/07 04:55:49;;;;;;;3.33;0.30;;;7.90;99.90;;;;;;5112383;28;20032;-66
2022/04/07 04:58:15;;;;;;;1.05;0.20;;;7.90;99.90;;;;;;5112432;28;20038;-65
2022/04/07 05:00:41;;;;;;;1.95;0.45;;;7.90;99.90;;;;;;5111172;28;20023;-66
2022/04/07 05:03:06;;;;;;;1.58;0.40;;;7.90;99.90;;;;;;5108987;28;20042;-66
2022/04/07 05:05:32;;;;;;;1.20;0.20;;;7.90;99.90;;;;;;5108774;28;20027;-65
2022/04/07 05:07:58;;;;;;;0.32;0.25;;;7.90;99.90;;;;;;5111202;28;20035;-65
2022/04/07 05:10:27;;;;;;;2.83;0.10;;;7.90;99.90;;;;;;5111922;28;20036;-66
2022/04/07 05:12:53;;;;;;;1.48;0.60;;;7.80;99.90;;;;;;5111974;28;20026;-65
2022/04/07 05:15:19;;;;;;;0.90;0.30;;;7.90;99.90;;;;;;5111839;28;20027;-65
2022/04/07 05:17:51;;;;;;;1.17;0.20;;;7.90;99.90;;;;;;5109202;28;20100;-65
2022/04/07 05:20:18;;;;;;;3.15;0.40;;;7.80;99.90;;;;;;5090936;28;20475;-65
2022/04/07 05:22:44;;;;;;;2.25;0.40;;;7.90;99.90;;;;;;5088375;28;20039;-66
2022/04/07 05:25:11;;;;;;;2.10;0.40;;;7.80;99.90;;;;;;5088116;28;20053;-66
2022/04/07 05:27:37;;;;;;;2.15;0.30;;;7.80;99.90;;;;;;5088065;28;20047;-66
2022/04/07 05:30:08;;;;;;;4.05;0.68;;;7.90;99.90;;;;;;5097748;28;20412;-66
2022/04/07 05:32:36;;;;;;;2.30;0.28;;;7.80;99.90;;;;;;5108711;28;20023;-67
2022/04/07 05:35:02;;;;;;;1.50;0.45;;;7.80;99.90;;;;;;5108472;28;20705;-66
2022/04/07 05:37:28;;;;;;;1.90;0.30;;;7.80;99.90;;;;;;5110031;28;20027;-66
2022/04/07 05:39:54;;;;;;;4.53;0.55;;;7.70;99.90;;;;;;5111588;28;20049;-62
2022/04/07 05:42:19;;;;;;;1.30;0.40;;;7.70;99.90;;;;;;5108000;28;20027;-64
2022/04/07 05:44:45;;;;;;;2.45;0.50;;;7.70;99.90;;;;;;5105703;28;20138;-67
2022/04/07 05:47:11;;;;;;;1.70;0.32;;;7.70;99.90;;;;;;5108740;28;20402;-66
2022/04/07 05:49:37;;;;;;;1.98;0.40;;;7.70;99.90;;;;;;5111205;28;20028;-66
2022/04/07 05:52:04;;;;;;;3.88;0.82;;;7.70;99.90;;;;;;5107866;27;20432;-64
2022/04/07 05:54:33;;;;;;;5.78;0.50;;;7.70;99.90;;;;;;5107659;27;20019;-66
2022/04/07 05:56:59;;;;;;;5.85;0.50;;;7.60;99.90;;;;;;5089273;28;20024;-63
2022/04/07 05:59:25;;;;;;;6.38;0.90;;;7.60;99.90;;;;;;5089070;28;20020;-63
2022/04/07 06:01:51;;;;;;;3.38;0.85;;;7.60;99.90;;;;;;5107942;28;20039;-63
2022/04/07 06:04:16;;;;;;;2.13;0.38;;;7.50;99.90;;;;;;5107926;27;20031;-63
2022/04/07 06:06:42;;;;;;;3.95;0.73;;;7.50;99.90;;;;;;5108989;28;20016;-63
2022/04/07 06:09:08;;;;;;;4.70;0.80;;;7.50;99.90;;;;;;5110844;28;20420;-63
2022/04/07 06:11:34;;;;;;;3.75;1.10;;;7.50;99.90;;;;;;5110652;28;20020;-63
2022/04/07 06:14:00;;;;;;;4.68;0.80;;;7.60;99.90;;;;;;5110856;28;20123;-63
2022/04/07 06:16:25;;;;;;;2.92;0.55;;;7.60;99.90;;;;;;5110649;28;20034;-62
2022/04/07 06:18:52;;;;;;;5.68;0.90;;;7.70;99.90;;;;;;5110914;28;20031;-63
2022/04/07 06:21:23;;;;;;;5.07;0.98;;;7.70;99.90;;;;;;5110582;28;20024;-63
2022/04/07 06:23:49;;;;;;;3.60;0.80;;;7.70;99.90;;;;;;5108560;28;20043;-64
2022/04/07 06:26:15;;;;;;;6.00;0.82;;;7.60;99.90;;;;;;5107394;28;20031;-63
2022/04/07 06:28:42;;;;;;;6.35;1.00;;;7.60;99.90;;;;;;5107468;28;20051;-63
2022/04/07 06:31:08;;;;;;;5.60;0.90;;;7.60;99.90;;;;;;5110400;28;20031;-63
2022/04/07 06:33:34;;;;;;;4.22;1.67;;;7.60;99.90;;;;;;5110408;28;20019;-63
2022/04/07 06:36:01;;;;;;;11.18;1.02;;;7.60;99.90;;;;;;5110030;28;20040;-66
2022/04/07 06:38:26;;;;;;;3.22;0.95;;;7.60;99.90;;;;;;5109510;28;20024;-62
2022/04/07 06:40:52;;;;;;;6.70;0.77;;;7.60;99.90;;;;;;5107143;28;20429;-62
2022/04/07 06:43:21;;;;;;;7.13;1.05;;;7.70;99.90;;;;;;5107246;28;20035;-62
2022/04/07 06:45:47;;;;;;;5.80;0.90;;;7.90;99.90;;;;;;5106355;28;20027;-62
2022/04/07 06:48:13;;;;;;;3.45;0.90;;;8.00;99.90;;;;;;5106827;28;20068;-62
2022/04/07 06:50:38;;;;;;;3.08;1.20;;;8.10;99.90;;;;;;5107161;28;20038;-62
2022/04/07 06:53:04;;;;;;;3.28;1.13;;;8.20;99.90;;;;;;5107099;28;20115;-62
2022/04/07 06:55:30;;;;;;;5.43;1.27;;;8.30;99.90;;;;;;5106997;28;20024;-62
2022/04/07 06:58:00;;;;;;;5.35;1.30;;;8.30;99.90;;;;;;5107204;28;20028;-62
2022/04/07 07:00:28;;;;;;;3.13;0.90;;;8.30;99.90;;;;;;5107219;28;20034;-62
2022/04/07 07:02:55;;;;;;;6.25;0.85;;;8.40;99.90;;;;;;5107175;28;20028;-62
2022/04/07 07:05:22;;;;;;;8.88;1.58;;;8.50;99.90;;;;;;5107442;28;20398;-62
2022/04/07 07:07:48;;;;;;;4.40;0.60;;;8.80;99.90;;;;;;5106728;28;20085;-62
2022/04/07 07:10:21;;;;;;;5.15;1.70;;;9.10;99.90;;;;;;5107037;28;20039;-62
2022/04/07 07:12:48;;;;;;;5.20;1.30;;;9.20;99.90;;;;;;5103193;28;20034;-63
2022/04/07 07:15:14;;;;;;;7.22;1.02;;;9.20;99.90;;;;;;5106691;28;20038;-62
2022/04/07 07:17:40;;;;;;;4.22;0.98;;;9.10;99.90;;;;;;5107203;28;20370;-63
2022/04/07 07:20:08;;;;;;;5.57;1.27;;;9.10;99.90;;;;;;5106958;28;20604;-63
2022/04/07 07:22:34;;;;;;;8.85;1.52;;;8.90;99.90;;;;;;5106811;28;20080;-63
2022/04/07 07:24:59;;;;;;;7.50;1.10;;;9.00;99.90;;;;;;5106938;28;20525;-62
2022/04/07 07:27:25;;;;;;;7.18;1.20;;;9.20;99.90;;;;;;5106742;28;20028;-62
2022/04/07 07:29:51;;;;;;;9.55;1.65;;;9.40;99.90;;;;;;5106574;28;20043;-63
2022/04/07 07:32:17;;;;;;;7.60;2.17;;;9.40;99.90;;;;;;5106625;28;20027;-63
2022/04/07 07:34:43;;;;;;;4.47;1.02;;;9.30;99.90;;;;;;5106846;28;20032;-62
2022/04/07 07:37:08;;;;;;;6.88;1.45;;;9.30;99.90;;;;;;5106670;28;20460;-62
2022/04/07 07:39:34;;;;;;;8.65;2.20;;;9.20;99.90;;;;;;5106537;28;20024;-63
2022/04/07 07:42:00;;;;;;;11.02;1.50;;;9.10;99.90;;;;;;5105713;28;20069;-63
2022/04/07 07:44:25;;;;;;;7.38;1.02;;;9.00;99.90;;;;;;5106326;28;20031;-63
2022/04/07 07:46:51;;;;;;;10.48;1.30;;;9.10;99.90;;;;;;5106634;28;20028;-64
2022/04/07 07:49:17;;;;;;;7.50;1.20;;;9.20;99.90;;;;;;5106884;28;20024;-64
2022/04/07 07:51:42;;;;;;;9.73;1.90;;;9.30;99.90;;;;;;5106172;28;20031;-64
2022/04/07 07:54:08;;;;;;;11.38;2.00;;;9.50;99.90;;;;;;5106162;28;20422;-64
2022/04/07 07:56:34;;;;;;;9.95;1.98;;;10.30;99.90;;;;;;5106340;28;20493;-64
2022/04/07 07:59:00;;;;;;;9.95;1.15;;;11.00;99.90;;;;;;5108218;28;20062;-64
2022/04/07 08:01:26;;;;;;;7.35;1.27;;;11.20;99.90;;;;;;5110202;28;20034;-64
2022/04/07 08:03:52;;;;;;;6.40;1.67;;;11.30;99.90;;;;;;5110078;28;20053;-64
2022/04/07 08:06:18;;;;;;;6.72;1.13;;;11.60;99.90;;;;;;5110182;28;20020;-64
2022/04/07 08:08:44;;;;;;;9.68;1.33;;;11.70;99.90;;;;;;5110641;28;20035;-64
2022/04/07 08:11:10;;;;;;;9.15;1.30;;;12.40;99.90;;;;;;5110108;28;20095;-65
2022/04/07 08:13:36;;;;;;;7.15;1.20;;;13.30;99.90;;;;;;5109779;28;20035;-66
2022/04/07 08:16:02;;;;;;;6.75;1.50;;;13.50;99.90;;;;;;5110051;28;20027;-63
2022/04/07 08:18:28;;;;;;;5.72;1.10;;;13.80;99.90;;;;;;5109797;28;20102;-63
2022/04/07 08:20:53;;;;;;;6.80;1.23;;;13.80;99.90;;;;;;5109557;28;20092;-64
2022/04/07 08:23:19;;;;;;;12.00;1.67;;;14.00;99.90;;;;;;5109537;28;20051;-64
2022/04/07 08:25:44;;;;;;;6.63;1.35;;;14.50;99.90;;;;;;5109989;28;20043;-64
2022/04/07 08:28:10;;;;;;;7.03;1.52;;;14.60;99.90;;;;;;5106326;28;20382;-63
2022/04/07 08:30:36;;;;;;;7.10;1.33;;;14.80;99.90;;;;;;5109044;28;20386;-68
2022/04/07 08:33:04;;;;;;;6.50;1.13;;;15.00;99.90;;;;;;5109322;28;20064;-69
2022/04/07 08:35:29;;;;;;;10.88;1.80;;;14.80;99.90;;;;;;5109283;28;20081;-67
2022/04/07 08:37:55;;;;;;;9.00;1.85;;;15.20;99.90;;;;;;5108973;28;20469;-66
2022/04/07 08:40:21;;;;;;;5.47;1.23;;;15.40;99.60;;;;;;5108992;28;20418;-63
2022/04/07 08:42:47;;;;;;;9.02;1.50;;;15.70;94.00;;;;;;5108900;28;20367;-63
2022/04/07 08:45:13;;;;;;;9.55;1.98;;;16.00;91.40;;;;;;5109463;27;20035;-64
2022/04/07 08:47:40;;;;;;;8.40;1.30;;;15.40;88.50;;;;;;5106445;28;20169;-64
2022/04/07 08:50:07;;;;;;;8.93;1.60;;;15.80;80.30;;;;;;5098250;28;20032;-65
2022/04/07 08:52:35;;;;;;;6.07;1.10;;;16.60;76.60;;;;;;5088709;28;20512;-64
2022/04/07 08:55:01;;;;;;;9.73;1.67;;;17.30;69.70;;;;;;5088731;28;20436;-62
2022/04/07 08:57:29;;;;;;;5.63;1.30;;;17.70;56.20;;;;;;5088409;28;20425;-61
2022/04/07 08:59:55;;;;;;;8.57;1.50;;;18.50;53.30;;;;;;5097369;28;20428;-62
2022/04/07 09:02:21;;;;;;;8.90;1.33;;;18.10;45.60;;;;;;5109098;27;20030;-62
2022/04/07 09:04:47;;;;;;;6.18;1.25;;;17.20;43.50;;;;;;5104713;28;20031;-65
2022/04/07 09:07:14;;;;;;;7.60;1.13;;;16.70;41.40;;;;;;5107716;28;20104;-64
2022/04/07 09:09:40;;;;;;;10.40;1.73;;;17.70;40.70;;;;;;5107183;28;20035;-65
2022/04/07 09:12:06;;;;;;;10.48;1.98;;;19.30;41.60;;;;;;5088175;28;20032;-63
2022/04/07 09:14:36;;;;;;;7.03;1.20;;;20.00;36.00;;;;;;5088404;28;20020;-63
2022/04/07 09:17:02;;;;;;;5.15;1.27;;;21.10;31.50;;;;;;5096992;28;20030;-61
2022/04/07 09:19:30;;;;;;;7.53;1.67;;;21.50;27.50;;;;;;5107670;28;20077;-61
2022/04/07 09:22:08;;;;;;;5.38;1.50;;;22.10;28.20;;;;;;5107759;28;20063;-61
2022/04/07 09:24:38;;;;;;;7.07;2.05;;;22.50;24.90;;;;;;5108148;28;20058;-62
2022/04/07 09:27:05;;;;;;;10.80;1.50;;;23.00;24.80;;;;;;5108406;28;20019;-61
2022/04/07 09:29:41;;;;;;;7.32;1.70;;;21.20;25.70;;;;;;5108464;28;20023;-61
2022/04/07 09:32:24;;;;;;;6.40;1.67;;;21.80;28.00;;;;;;5108592;28;20034;-61
2022/04/07 09:34:56;;;;;;;7.30;1.35;;;19.40;24.50;;;;;;5107654;28;20023;-62
2022/04/07 09:37:23;;;;;;;7.53;1.63;;;20.20;28.20;;;;;;5107224;28;20023;-62
2022/04/07 09:40:01;;;;;;;5.03;1.30;;;20.50;25.90;;;;;;5108065;28;20128;-62
2022/04/07 09:42:26;;;;;;;6.43;1.58;;;21.20;24.10;;;;;;5108016;28;20113;-61
2022/04/07 09:44:57;;;;;;;4.88;1.20;;;21.00;24.70;;;;;;5108304;28;20036;-62
2022/04/07 09:47:24;;;;;;;7.82;1.33;;;20.00;26.40;;;;;;5106455;28;20045;-63
2022/04/07 09:49:49;;;;;;;7.78;1.17;;;20.60;24.40;;;;;;5107780;28;20513;-62
2022/04/07 09:52:22;;;;;;;6.70;1.13;;;22.20;25.70;;;;;;5108058;28;20485;-62
2022/04/07 09:54:53;;;;;;;6.60;1.50;;;24.30;21.80;;;;;;5107703;28;20479;-62
2022/04/07 09:57:22;;;;;;;5.38;1.00;;;23.70;19.90;;;;;;5107833;28;20062;-62
2022/04/07 09:59:49;;;;;;;6.43;1.20;;;23.90;18.40;;;;;;5107894;28;20380;-62
2022/04/07 10:02:17;;;;;;;3.78;1.25;;;24.60;18.70;;;;;;5106713;28;20027;-62
2022/04/07 10:04:43;;;;;;;5.78;1.38;;;25.90;18.60;;;;;;5107092;28;20111;-62
2022/04/07 10:07:11;;;;;;;7.60;1.35;;;26.10;16.90;;;;;;5107724;28;20107;-62
2022/04/07 10:09:40;;;;;;;7.10;1.40;;;25.80;18.60;;;;;;5108254;28;20022;-63
2022/04/07 10:12:08;;;;;;;3.83;1.13;;;26.20;16.00;;;;;;5107628;28;20020;-63
2022/04/07 10:14:34;;;;;;;8.35;1.85;;;27.50;17.40;;;;;;5107626;28;20033;-62
2022/04/07 10:17:00;;;;;;;5.45;1.77;;;26.00;15.30;;;;;;5107651;28;20107;-62
2022/04/07 10:19:32;;;;;;;3.95;1.15;;;26.70;14.70;;;;;;5107484;28;20103;-63
2022/04/07 10:22:10;;;;;;;6.18;1.08;;;25.90;14.70;;;;;;5106574;28;20542;-62
2022/04/07 10:24:40;;;;;;;7.25;1.52;;;24.80;14.80;;;;;;5107687;28;20098;-62
2022/04/07 10:27:10;;;;;;;8.95;1.52;;;25.70;15.10;;;;;;5107626;28;20011;-62
2022/04/07 10:29:40;;;;;;;6.30;1.20;;;25.80;14.40;;;;;;5107760;28;20031;-62
2022/04/07 10:32:11;;;;;;;3.28;1.00;;;26.20;15.90;;;;;;5107577;28;20454;-63
2022/04/07 10:34:52;;;;;;;6.93;1.13;;;26.70;14.20;;;;;;5107332;28;20483;-62
2022/04/07 10:37:28;;;;;;;7.90;1.40;;;26.30;14.10;;;;;;5107187;28;20032;-62
2022/04/07 10:39:54;;;;;;;6.72;1.35;;;26.80;14.20;;;;;;5107749;28;20027;-62
2022/04/07 10:43:03;;;;;;;5.72;1.10;;;26.50;14.80;;;;;;5107477;28;20055;-61
2022/04/07 10:45:31;;;;;;;5.50;1.45;;;28.30;14.00;;;;;;5107089;28;20043;-62
2022/04/07 10:48:15;;;;;;;4.93;1.13;;;27.80;13.40;;;;;;5107260;28;20038;-62
2022/04/07 10:50:51;;;;;;;5.10;0.90;;;27.60;13.00;;;;;;5107304;28;20474;-62
2022/04/07 10:53:20;;;;;;;7.20;1.90;;;27.50;11.90;;;;;;5105765;28;20042;-61
2022/04/07 10:55:54;;;;;;;3.15;0.80;;;27.90;12.70;;;;;;5107200;28;20039;-58
2022/04/07 10:58:20;;;;;;;3.95;1.00;;;27.50;11.20;;;;;;5105846;28;20028;-61
2022/04/07 11:00:46;;;;;;;5.93;1.10;;;26.40;13.90;;;;;;5107176;28;20424;-61
2022/04/07 11:03:15;;;;;;;5.95;0.85;;;24.50;12.90;;;;;;5107148;28;20032;-63
2022/04/07 11:06:21;;;;;;;4.53;1.15;;;24.90;14.40;;;;;;5107021;28;20474;-63
2022/04/07 11:09:11;;;;;;;6.32;1.20;;;25.70;15.80;;;;;;5075872;28;20039;-63
2022/04/07 11:11:54;;;;;;;4.75;1.00;;;26.40;12.40;;;;;;5107097;28;20043;-63
2022/04/07 11:14:27;;;;;;;6.05;1.23;;;25.70;14.30;;;;;;5106931;28;20039;-63
2022/04/07 11:16:56;;;;;;;7.22;1.00;;;28.00;13.60;;;;;;5090734;28;20111;-63
2022/04/07 11:19:37;;;;;;;6.82;1.10;;;26.00;11.80;;;;;;5086682;28;20040;-61
2022/04/07 11:22:12;;;;;;;6.55;1.17;;;27.30;11.80;;;;;;5086465;28;20039;-61
2022/04/07 11:24:54;;;;;;;7.38;1.20;;;26.00;12.60;;;;;;5087000;28;20056;-62
2022/04/07 11:27:43;;;;;;;4.25;1.17;;;27.70;11.90;;;;;;5095050;28;20039;-61
2022/04/07 11:30:14;;;;;;;7.85;1.20;;;28.10;10.70;;;;;;5096866;28;20031;-61
2022/04/07 11:33:19;;;;;;;4.25;1.13;;;25.60;11.00;;;;;;5107963;28;20087;-62
2022/04/07 11:36:00;;;;;;;6.63;0.88;;;26.00;11.80;;;;;;5079284;28;20031;-62
2022/04/07 11:38:37;;;;;;;3.50;0.95;;;27.70;11.10;;;;;;5110751;28;20030;-62
2022/04/07 11:41:17;;;;;;;3.60;0.82;;;27.80;9.90;;;;;;5110824;28;20107;-62
2022/04/07 11:43:47;;;;;;;5.93;1.27;;;28.10;10.10;;;;;;5109534;28;20031;-62
2022/04/07 11:46:26;;;;;;;4.90;1.25;;;30.00;10.50;;;;;;5110701;28;20292;-62
2022/04/07 11:48:54;;;;;;;2.22;1.00;;;30.30;9.50;;;;;;5110431;28;20019;-62
2022/04/07 11:51:20;;;;;;;3.97;1.02;;;25.90;9.30;;;;;;5110491;28;20031;-62
2022/04/07 11:53:52;;;;;;;3.05;1.00;;;26.40;7.80;;;;;;5110619;28;20097;-62
2022/04/07 11:56:25;;;;;;;3.88;1.10;;;25.80;10.70;;;;;;5110101;28;20072;-63
2022/04/07 11:58:57;;;;;;;4.35;0.85;;;27.20;10.00;;;;;;5110095;28;20458;-62
2022/04/07 12:01:23;;;;;;;2.95;0.80;;;28.90;8.50;;;;;;5110429;28;20038;-62
2022/04/07 12:03:53;;;;;;;8.63;1.00;;;29.90;8.50;;;;;;5110030;28;20051;-62
2022/04/07 12:06:30;;;;;;;6.53;0.90;;;29.80;7.80;;;;;;5109789;28;20547;-62
2022/04/07 12:08:57;;;;;;;4.65;0.80;;;28.80;8.10;;;;;;5110157;28;20389;-62
2022/04/07 12:11:24;;;;;;;3.40;0.90;;;28.90;8.90;;;;;;5109995;28;20059;-62
2022/04/07 12:13:51;;;;;;;3.08;1.02;;;30.70;8.60;;;;;;5109593;28;20573;-62
2022/04/07 12:16:17;;;;;;;4.40;0.90;;;27.30;10.50;;;;;;5109724;28;20031;-61
2022/04/07 12:18:52;;;;;;;3.42;0.90;;;24.40;9.60;;;;;;5109939;28;20467;-61
2022/04/07 12:21:17;;;;;;;2.33;0.65;;;21.90;11.60;;;;;;5109696;28;20027;-61
2022/04/07 12:23:44;;;;;;;2.55;0.40;;;21.10;12.30;;;;;;5109703;28;20096;-61
2022/04/07 12:26:10;;;;;;;4.82;1.20;;;21.40;13.00;;;;;;5109615;28;20268;-62
2022/04/07 12:28:40;;;;;;;5.38;0.98;;;20.10;15.00;;;;;;5109391;28;20051;-62
2022/04/07 12:31:26;;;;;;;3.97;0.90;;;23.00;13.40;;;;;;5109617;28;20440;-61
2022/04/07 12:33:51;;;;;;;2.25;0.80;;;24.90;9.40;;;;;;5109158;28;20032;-61
2022/04/07 12:36:29;;;;;;;4.20;0.73;;;26.30;9.20;;;;;;5109437;28;20027;-61
2022/04/07 12:39:00;;;;;;;4.95;0.88;;;26.70;9.80;;;;;;5107751;28;20475;-61
2022/04/07 12:41:55;;;;;;;;;;;23.60;10.50;;;;;;5109784;28;20559;-61
2022/04/07 12:44:26;;;;;;;4.03;0.95;;;24.20;12.00;;;;;;5090719;28;19916;-61
2022/04/07 12:46:54;;;;;;;5.72;1.00;;;23.10;10.80;;;;;;5109441;28;20064;-61
2022/04/07 12:49:26;;;;;;;2.42;0.73;;;25.50;10.90;;;;;;5109399;28;20035;-60
2022/04/07 12:52:07;;;;;;;4.32;0.93;;;27.00;9.70;;;;;;5109140;28;20027;-61
2022/04/07 12:54:33;;;;;;;3.95;0.75;;;25.70;8.60;;;;;;5109102;28;20069;-61