Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:56;;;;;;;23.00;11.52;;;;;;;-143.21;70.86;72486.66;5137863;27;20211;-79
2023/10/05 00:04:24;;;;;;;21.23;12.15;;;;;;;-143.21;71.21;72490.63;5127971;27;20202;-79
2023/10/05 00:06:53;;;;;;;18.70;11.93;;;;;;;-143.21;71.31;72498.56;5141594;27;20202;-78
2023/10/05 00:09:20;;;;;;;19.35;11.57;;;;;;;-143.21;71.48;72502.53;5128069;27;20187;-81
2023/10/05 00:11:49;;;;;;;21.02;12.27;;;;;;;-143.21;71.73;72506.50;5134202;27;20306;-80
2023/10/05 00:14:16;;;;;;;21.13;12.13;;;;;;;-143.21;71.76;72514.41;5134047;27;20811;-80
2023/10/05 00:16:47;;;;;;;20.83;12.60;;;;;;;-143.21;72.17;72524.34;5127733;27;20230;-81
2023/10/05 00:19:17;;;;;;;18.05;12.20;;;;;;;-143.21;72.12;72522.34;5132403;27;20211;-79
2023/10/05 00:21:50;;;;;;;20.85;11.65;;;;;;;-143.21;71.96;72526.31;5139571;27;20246;-80
2023/10/05 00:24:19;;;;;;;19.93;12.33;;;;;;;-143.21;72.33;72526.31;5131563;27;20207;-79
2023/10/05 00:26:47;;;;;;;21.17;11.77;;;;;;;-143.21;72.30;72524.34;5130023;27;20276;-81
2023/10/05 00:29:18;;;;;;;17.80;12.07;;;;;;;-143.21;72.46;72526.31;5132373;27;20211;-80
2023/10/05 00:31:47;;;;;;;22.37;12.03;;;;;;;-143.21;72.47;72528.31;5135333;27;20234;-80
2023/10/05 00:34:22;;;;;;;20.50;11.13;;;;;;;-143.21;72.83;72532.28;5134785;27;20959;-80
2023/10/05 00:36:50;;;;;;;17.55;11.15;;;;;;;-143.21;73.18;72538.22;5128203;27;20314;-80
2023/10/05 00:39:19;;;;;;;21.47;11.87;;;;;;;-143.21;73.26;72548.13;5130025;27;20230;-80
2023/10/05 00:41:47;;;;;;;21.67;11.80;;;;;;;-143.21;73.49;72556.06;5129052;27;20203;-80
2023/10/05 00:44:18;;;;;;;20.77;11.47;;;;;;;-143.21;73.57;72565.97;5132374;27;20263;-80
2023/10/05 00:46:49;;;;;;;17.63;10.97;;;;;;;-143.21;73.46;72554.09;5135750;27;20203;-80
2023/10/05 00:49:21;;;;;;;21.23;10.97;;;;;;;-143.21;73.36;72556.06;5137124;27;20256;-80
2023/10/05 00:51:57;;;;;;;16.30;11.40;;;;;;;-143.21;73.69;72556.06;5128758;27;21717;-80
2023/10/05 00:54:30;;;;;;;20.17;11.03;;;;;;;-143.21;73.62;72556.06;5132974;27;20198;-80
2023/10/05 00:57:01;;;;;;;19.50;11.00;;;;;;;-143.21;73.54;72558.06;5130716;27;20299;-80
2023/10/05 00:59:31;;;;;;;18.60;11.27;;;;;;;-143.21;73.59;72550.13;5141412;27;20286;-80
2023/10/05 01:02:14;;;;;;;20.07;11.47;;;;;;;-143.21;73.78;72562.03;5133973;27;20621;-80
2023/10/05 01:04:56;;;;;;;19.33;11.40;;;;;;;-143.21;73.77;72560.03;5141366;27;20195;-81
2023/10/05 01:10:22;;;;;;;17.13;11.07;;;;;;;-143.21;73.47;72548.13;5139118;27;20282;-80
2023/10/05 01:12:48;;;;;;;17.97;10.90;;;;;;;-143.21;73.68;72546.16;5132186;27;20187;-81
2023/10/05 01:15:21;;;;;;;19.38;11.65;;;;;;;-143.21;73.46;72546.16;5140436;27;20595;-80
2023/10/05 01:17:51;;;;;;;17.85;10.52;;;;;;;-143.21;73.60;72552.09;5136986;27;20202;-80
2023/10/05 01:20:25;;;;;;;20.30;11.23;;;;;;;-143.21;73.62;72544.16;5134267;27;20203;-80
2023/10/05 01:22:55;;;;;;;19.53;10.73;;;;;;;-143.21;73.73;72542.19;5128085;27;20219;-81
2023/10/05 01:25:25;;;;;;;16.23;11.10;;;;;;;-143.21;73.48;72540.19;5138995;27;20287;-81
2023/10/05 01:27:52;;;;;;;17.10;10.53;;;;;;;-143.21;73.49;72530.28;5136242;27;20199;-81
2023/10/05 01:30:20;;;;;;;18.90;11.30;;;;;;;-143.21;73.31;72534.25;5134798;27;20680;-80
2023/10/05 01:32:49;;;;;;;19.30;11.53;;;;;;;-143.21;73.51;72544.16;5129465;27;20249;-81
2023/10/05 01:35:19;;;;;;;18.93;11.13;;;;;;;-143.21;73.63;72538.22;5133822;27;20638;-80
2023/10/05 01:37:52;;;;;;;21.85;10.88;;;;;;;-143.21;73.41;72536.25;5131116;27;20256;-81
2023/10/05 01:40:30;;;;;;;21.20;10.93;;;;;;;-143.21;73.41;72540.19;5136893;27;20198;-81
2023/10/05 01:42:59;;;;;;;16.23;10.87;;;;;;;-143.21;73.25;72534.25;5139671;27;20293;-81
2023/10/05 01:45:29;;;;;;;20.97;10.60;;;;;;;-143.21;73.02;72542.19;5129970;27;20204;-81
2023/10/05 01:47:56;;;;;;;17.83;10.52;;;;;;;-143.21;72.82;72534.25;5129550;27;20290;-82
2023/10/05 01:50:23;;;;;;;16.17;9.98;;;;;;;-143.21;72.81;72528.31;5136628;27;20234;-82
2023/10/05 01:52:56;;;;;;;19.33;10.80;;;;;;;-143.21;72.98;72530.28;5137543;27;20627;-82
2023/10/05 01:55:24;;;;;;;17.23;10.70;;;;;;;-143.21;72.51;72526.31;5131383;27;20203;-82
2023/10/05 01:57:52;;;;;;;19.98;10.27;;;;;;;-143.21;72.75;72542.19;5139394;27;20722;-81
2023/10/05 02:00:23;;;;;;;20.37;11.40;;;;;;;-143.21;72.99;72544.16;5136484;27;20290;-81
2023/10/05 02:02:52;;;;;;;22.33;10.45;;;;;;;-143.21;73.05;72546.16;5140169;27;20671;-82
2023/10/05 02:05:20;;;;;;;22.15;10.23;;;;;;;-143.21;72.78;72550.13;5135873;27;20202;-82
2023/10/05 02:07:49;;;;;;;20.07;10.17;;;;;;;-143.21;72.46;72544.16;5132867;27;20207;-82
2023/10/05 02:10:19;;;;;;;14.70;10.00;;;;;;;-143.21;72.73;72550.13;5135598;27;20218;-82
2023/10/05 02:12:52;;;;;;;19.00;9.55;;;;;;;-143.21;72.83;72556.06;5135798;27;20207;-81
2023/10/05 02:15:28;;;;;;;18.43;10.47;;;;;;;-143.21;72.70;72550.13;5129192;27;20569;-82
2023/10/05 02:17:56;;;;;;;16.60;10.13;;;;;;;-143.21;72.60;72548.13;5139241;27;20665;-80
2023/10/05 02:20:38;;;;;;;15.13;9.53;;;;;;;-143.21;72.74;72554.09;5132439;27;20678;-80
2023/10/05 02:23:18;;;;;;;18.83;9.80;;;;;;;-143.21;72.88;72554.09;5130372;27;20199;-81
2023/10/05 02:25:46;;;;;;;21.00;10.33;;;;;;;-143.21;72.94;72562.03;5139451;27;20203;-80
2023/10/05 02:28:23;;;;;;;14.33;10.37;;;;;;;-143.21;73.04;72577.88;5137509;27;20206;-80
2023/10/05 02:30:51;;;;;;;25.93;10.80;;;;;;;-143.21;73.44;72589.78;5135052;27;20691;-81
2023/10/05 02:33:21;;;;;;;18.83;10.77;;;;;;;-143.21;73.72;72589.78;5133640;27;20287;-81
2023/10/05 02:35:51;;;;;;;19.57;10.40;;;;;;;-143.21;73.30;72579.88;5136254;27;20298;-81
2023/10/05 02:38:19;;;;;;;20.80;10.57;;;;;;;-143.21;73.27;72581.84;5131696;27;20223;-81
2023/10/05 02:40:54;;;;;;;17.85;10.32;;;;;;;-143.21;73.39;72591.78;5139725;27;20275;-81
2023/10/05 02:43:27;;;;;;;20.47;11.07;;;;;;;-143.21;73.70;72589.78;5129034;27;20339;-81
2023/10/05 02:46:08;;;;;;;16.27;10.40;;;;;;;-143.21;73.62;72593.75;5128826;27;20195;-81
2023/10/05 02:48:36;;;;;;;19.80;10.77;;;;;;;-143.21;73.28;72585.81;5133076;27;20203;-81
2023/10/05 02:51:05;;;;;;;15.33;10.17;;;;;;;-143.21;73.46;72585.81;5135788;27;20282;-81
2023/10/05 02:53:40;;;;;;;15.30;9.83;;;;;;;-143.21;73.24;72581.84;5130229;27;20195;-81
2023/10/05 02:56:20;;;;;;;25.03;10.50;;;;;;;-143.21;73.06;72579.88;5140037;27;20218;-81
2023/10/05 02:58:50;;;;;;;17.10;10.00;;;;;;;-143.21;73.23;72583.84;5135194;27;20207;-81
2023/10/05 03:01:18;;;;;;;19.93;10.10;;;;;;;-143.21;73.19;72593.75;5140004;27;20294;-80
2023/10/05 03:03:46;;;;;;;19.57;10.07;;;;;;;-143.21;73.16;72589.78;5140439;27;20207;-81
2023/10/05 03:06:12;;;;;;;20.77;10.80;;;;;;;-143.21;73.70;72603.66;5134971;27;20203;-80
2023/10/05 03:08:39;;;;;;;20.17;10.53;;;;;;;-143.21;73.83;72613.59;5136174;27;20205;-79
2023/10/05 03:11:08;;;;;;;18.90;10.30;;;;;;;-143.21;74.13;72613.59;5141756;27;20203;-80
2023/10/05 03:13:38;;;;;;;21.37;10.57;;;;;;;-143.21;73.85;72611.59;5141484;27;20632;-79
2023/10/05 03:16:10;;;;;;;18.50;10.47;;;;;;;-143.21;73.77;72607.63;5138397;27;20230;-78
2023/10/05 03:18:41;;;;;;;15.70;10.30;;;;;;;-143.21;73.45;72601.69;5137754;27;20203;-80
2023/10/05 03:21:13;;;;;;;14.67;10.13;;;;;;;-143.21;73.63;72601.69;5135688;27;20194;-80
2023/10/05 03:23:42;;;;;;;25.23;10.93;;;;;;;-143.21;73.63;72611.59;5139159;27;20256;-81
2023/10/05 03:26:10;;;;;;;19.80;11.10;;;;;;;-143.21;73.80;72613.59;5131367;27;20226;-81
2023/10/05 03:28:37;;;;;;;18.37;11.10;;;;;;;-143.21;73.86;72609.63;5132965;27;20619;-80
2023/10/05 03:31:13;;;;;;;20.43;10.43;;;;;;;-143.21;73.70;72611.59;5132056;27;20191;-80
2023/10/05 03:33:42;;;;;;;19.17;10.00;;;;;;;-143.21;73.59;72607.63;5134236;27;20278;-80
2023/10/05 03:36:13;;;;;;;19.23;10.47;;;;;;;-143.21;73.38;72609.63;5133978;27;20230;-79
2023/10/05 03:38:41;;;;;;;20.30;10.63;;;;;;;-143.21;73.15;72609.63;5131138;27;20669;-80
2023/10/05 03:41:15;;;;;;;16.57;10.57;;;;;;;-143.21;73.28;72607.63;5130235;27;20206;-81
2023/10/05 03:43:43;;;;;;;18.67;11.30;;;;;;;-143.21;73.15;72623.50;5130987;27;20200;-80
2023/10/05 03:46:10;;;;;;;23.13;11.87;;;;;;;-143.21;73.41;72619.53;5138068;27;20194;-80
2023/10/05 03:48:39;;;;;;;26.30;11.47;;;;;;;-143.21;73.35;72621.53;5131436;27;20214;-79
2023/10/05 03:51:15;;;;;;;20.40;11.53;;;;;;;-143.21;73.46;72623.50;5133452;27;20222;-79
2023/10/05 03:53:48;;;;;;;18.80;12.37;;;;;;;-143.21;73.38;72627.47;5136871;27;20195;-79
2023/10/05 03:56:18;;;;;;;21.57;11.80;;;;;;;-143.21;73.25;72625.47;5133107;27;20246;-80
2023/10/05 03:58:46;;;;;;;20.70;11.43;;;;;;;-143.21;73.21;72625.47;5133486;27;20211;-79
2023/10/05 04:01:13;;;;;;;21.73;11.77;;;;;;;-143.21;73.71;72637.38;5139805;27;20293;-79
2023/10/05 04:03:40;;;;;;;27.47;12.60;;;;;;;-143.21;73.60;72641.34;5129500;27;20210;-81
2023/10/05 04:06:17;;;;;;;26.37;12.27;;;;;;;-143.21;73.90;72651.28;5132345;27;20613;-80
2023/10/05 04:08:48;;;;;;;26.93;12.80;;;;;;;-143.21;73.99;72655.25;5128777;27;20211;-80
2023/10/05 04:11:16;;;;;;;25.07;13.90;;;;;;;-143.21;74.31;72669.13;5132418;27;20826;-79
2023/10/05 04:13:43;;;;;;;31.83;19.17;;;;;;;-143.21;74.25;72667.13;5137816;27;20203;-81
2023/10/05 04:16:18;;;;;;;25.67;13.10;;;;;;;-143.21;74.43;72675.06;5133625;27;20210;-80
2023/10/05 04:18:49;;;;;;;21.00;12.10;;;;;;;-143.21;74.59;72685.00;5117476;27;20203;-80
2023/10/05 04:21:18;;;;;;;25.13;13.03;;;;;;;-143.21;74.37;72677.06;5130010;27;20207;-80
2023/10/05 04:23:49;;;;;;;30.63;12.60;;;;;;;-143.21;74.08;72679.03;5128767;27;20201;-82
2023/10/05 04:26:20;;;;;;;29.33;12.80;;;;;;;-143.21;74.40;72688.94;5132960;27;20195;-82
2023/10/05 04:28:54;;;;;;;21.20;10.90;;;;;;;-143.21;74.49;72694.91;5130035;27;20790;-83
2023/10/05 04:31:25;;;;;;;28.57;12.60;;;;;;;-143.21;74.36;72702.84;5132699;27;20243;-81
2023/10/05 04:33:52;;;;;;;23.73;11.20;;;;;;;-143.21;74.38;72702.84;5138225;27;20202;-80
2023/10/05 04:36:19;;;;;;;22.30;12.37;;;;;;;-143.21;74.33;72710.78;5132357;27;20207;-82
2023/10/05 04:38:48;;;;;;;30.97;12.27;;;;;;;-143.21;73.76;72708.78;5137095;27;20203;-82
2023/10/05 04:41:17;;;;;;;32.90;12.13;;;;;;;-143.21;74.17;72718.69;5133571;27;20265;-82
2023/10/05 04:43:44;;;;;;;31.17;13.30;;;;;;;-143.21;74.59;72720.69;5139991;27;20377;-82
2023/10/05 04:46:11;;;;;;;32.67;13.90;;;;;;;-143.21;74.69;72724.66;5134527;27;20195;-82
2023/10/05 04:48:39;;;;;;;27.50;14.03;;;;;;;-143.21;74.00;72728.63;5136522;27;20214;-81
2023/10/05 04:51:06;;;;;;;25.50;13.20;;;;;;;-143.21;74.25;72726.63;5137581;27;20365;-81
2023/10/05 04:53:35;;;;;;;24.50;12.00;;;;;;;-143.21;73.57;72730.59;5133176;27;20227;-79
2023/10/05 04:56:12;;;;;;;31.57;11.90;;;;;;;-143.21;74.09;72742.50;5137121;27;20203;-79
2023/10/05 04:58:53;;;;;;;23.90;10.90;;;;;;;-143.21;73.91;72742.50;5136833;27;20198;-80
2023/10/05 05:01:28;;;;;;;31.63;11.27;;;;;;;-143.21;73.29;72734.56;5133618;27;20238;-79
2023/10/05 05:04:13;;;;;;;28.50;11.77;;;;;;;-143.21;73.43;72730.59;5141388;27;20198;-80
2023/10/05 05:06:41;;;;;;;22.90;9.97;;;;;;;-143.21;72.88;72726.63;5131726;27;20195;-79
2023/10/05 05:09:11;;;;;;;12.77;8.00;;;;;;;-143.21;71.99;72734.56;5133620;27;20210;-80
2023/10/05 05:11:40;;;;;;;24.70;9.50;;;;;;;-143.21;72.18;72754.41;5138165;27;20192;-81
2023/10/05 05:14:07;;;;;;;21.03;8.77;;;;;;;-143.21;72.33;72754.41;5138547;27;20214;-81
2023/10/05 05:16:36;;;;;;;17.53;9.03;;;;;;;-143.21;72.35;72754.41;5137023;27;20247;-81
2023/10/05 05:19:03;;;;;;;20.13;8.83;;;;;;;-143.21;71.89;72748.47;5135859;27;20203;-81
2023/10/05 05:21:29;;;;;;;17.17;8.00;;;;;;;-143.21;71.72;72760.34;5135424;27;20248;-81
2023/10/05 05:23:58;;;;;;;18.23;9.13;;;;;;;-143.21;71.24;72766.31;5134351;27;20673;-82
2023/10/05 05:26:25;;;;;;;22.03;10.70;;;;;;;-143.21;70.88;72764.31;5139584;27;20199;-81
2023/10/05 05:28:53;;;;;;;20.33;10.27;;;;;;;-143.21;71.00;72774.25;5138484;27;20216;-82
2023/10/05 05:31:21;;;;;;;22.03;10.20;;;;;;;-143.21;71.28;72768.28;5138666;27;20203;-82
2023/10/05 05:33:48;;;;;;;20.13;9.57;;;;;;;-143.21;71.28;72764.31;5139484;27;20210;-82
2023/10/05 05:36:16;;;;;;;23.03;10.03;;;;;;;-143.21;71.35;72754.41;5143800;27;20206;-82
2023/10/05 05:38:47;;;;;;;21.03;9.77;;;;;;;-143.21;70.71;72746.47;5139466;27;20235;-82
2023/10/05 05:41:18;;;;;;;30.73;10.80;;;;;;;-143.21;70.70;72756.38;5140252;27;20214;-82
2023/10/05 05:43:46;;;;;;;25.77;11.10;;;;;;;-143.21;70.71;72756.38;5137828;27;20273;-82
2023/10/05 05:46:14;;;;;;;19.30;10.47;;;;;;;-143.21;70.80;72748.47;5135377;27;20203;-81
2023/10/05 05:48:44;;;;;;;21.60;10.87;;;;;;;-143.21;70.43;72740.53;5135979;27;20196;-82
2023/10/05 05:51:15;;;;;;;30.63;11.47;;;;;;;-143.21;69.53;72722.66;5140156;27;20295;-81
2023/10/05 05:53:43;;;;;;;27.73;11.50;;;;;;;-143.21;69.01;72742.50;5142729;27;20215;-82
2023/10/05 05:56:16;;;;;;;22.50;10.90;;;;;;;-143.21;69.42;72760.34;5136096;27;20207;-81
2023/10/05 05:58:50;;;;;;;30.43;11.27;;;;;;;-143.21;69.25;72762.34;5138879;27;20602;-82
2023/10/05 06:01:20;;;;;;;33.00;10.67;;;;;;;-143.21;69.18;72760.34;5136735;27;20215;-82
2023/10/05 06:03:48;;;;;;;21.47;10.30;;;;;;;-143.21;69.26;72758.38;5136435;27;20294;-82
2023/10/05 06:06:16;;;;;;;19.07;8.80;;;;;;;-143.21;68.90;72772.25;5134397;27;20239;-82
2023/10/05 06:08:43;;;;;;;17.87;6.57;;;;;;;-143.21;68.79;72784.16;5133897;27;21397;-82
2023/10/05 06:11:12;;;;;;;19.00;6.60;;;;;;;-143.21;68.38;72780.19;5135461;27;20803;-81
2023/10/05 06:13:40;;;;;;;16.50;6.33;;;;;;;-143.21;68.37;72790.09;5140188;27;20199;-81
2023/10/05 06:16:09;;;;;;;18.33;6.80;;;;;;;-143.21;68.03;72766.31;5134043;27;20215;-81
2023/10/05 06:18:38;;;;;;;16.83;6.47;;;;;;;-143.21;67.68;72764.31;5132970;27;20246;-80
2023/10/05 06:21:05;;;;;;;14.40;5.50;;;;;;;-143.21;67.26;72768.28;5133815;27;20576;-81
2023/10/05 06:23:33;;;;;;;18.83;6.67;;;;;;;-143.21;66.87;72754.41;5132871;27;20286;-81
2023/10/05 06:26:00;;;;;;;13.43;5.50;;;;;;;-143.21;66.29;72744.50;5132456;27;20729;-81
2023/10/05 06:28:32;;;;;;;16.27;6.43;;;;;;;-143.21;66.47;72746.47;5132494;27;20195;-81
2023/10/05 06:31:03;;;;;;;11.50;6.23;;;;;;;-143.21;66.79;72744.50;5132086;27;20672;-81
2023/10/05 06:33:30;;;;;;;12.93;5.80;;;;;;;-143.21;66.75;72742.50;5132152;27;20206;-81
2023/10/05 06:35:58;;;;;;;17.60;5.63;;;;;;;-143.21;65.70;72746.47;5139765;27;20206;-81
2023/10/05 06:38:24;;;;;;;14.53;5.57;;;;;;;-143.21;65.33;72734.56;5129252;27;20215;-81
2023/10/05 06:40:51;;;;;;;15.13;5.70;;;;;;;-143.21;65.17;72726.63;5132542;27;20192;-82
2023/10/05 06:43:21;;;;;;;12.60;5.50;;;;;;;-143.21;64.83;72722.66;5132285;27;20283;-81
2023/10/05 06:45:48;;;;;;;16.27;5.60;;;;;;;-143.21;64.54;72714.72;5135799;27;20302;-80
2023/10/05 06:48:15;;;;;;;17.33;5.43;;;;;;;-143.21;64.64;72708.78;5132625;27;20226;-84
2023/10/05 06:50:43;;;;;;;13.93;5.23;;;;;;;-143.21;64.62;72704.81;5135880;27;20231;-83
2023/10/05 06:53:12;;;;;;;20.60;5.73;;;;;;;-143.21;64.12;72694.91;5131432;27;20585;-83
2023/10/05 06:55:39;;;;;;;13.93;5.17;;;;;;;-143.21;63.51;72671.09;5132823;27;20192;-82
2023/10/05 06:58:07;;;;;;;10.50;5.10;;;;;;;-143.21;64.26;72696.88;5133569;27;20224;-85
2023/10/05 07:00:34;;;;;;;12.13;6.20;;;;;;;-143.21;63.71;72683.00;5132166;27;20188;-84
2023/10/05 07:03:06;;;;;;;13.27;5.50;;;;;;;-143.21;63.70;72685.00;5132384;27;20195;-82
2023/10/05 07:05:33;;;;;;;16.10;5.97;;;;;;;-143.21;63.55;72679.03;5132708;27;20203;-83
2023/10/05 07:08:00;;;;;;;13.77;5.50;;;;;;;-143.21;63.19;72669.13;5132743;27;20282;-83
2023/10/05 07:10:28;;;;;;;16.77;5.83;;;;;;;-143.21;62.83;72657.22;5131168;27;20191;-82
2023/10/05 07:12:55;;;;;;;11.77;4.93;;;;;;;-143.21;61.99;72653.25;5129722;27;20195;-87
2023/10/05 07:15:23;;;;;;;14.23;5.20;;;;;;;-143.21;61.36;72637.38;5129569;27;20205;-83
2023/10/05 07:17:51;;;;;;;12.67;5.10;;;;;;;-143.21;61.88;72657.22;5131997;27;20254;-82
2023/10/05 07:20:18;;;;;;;11.57;4.80;;;;;;;-143.21;62.21;72663.16;5138652;27;20260;-83
2023/10/05 07:22:47;;;;;;;13.83;5.73;;;;;;;-143.21;62.40;72661.19;5134570;27;20767;-83
2023/10/05 07:25:15;;;;;;;15.37;4.83;;;;;;;-143.21;62.22;72653.25;5133749;27;20192;-82
2023/10/05 07:27:43;;;;;;;9.93;5.17;;;;;;;-143.21;62.13;72639.38;5131060;27;20203;-83
2023/10/05 07:30:11;;;;;;;15.13;5.17;;;;;;;-143.21;61.70;72629.44;5135075;27;20219;-84
2023/10/05 07:32:38;;;;;;;12.63;5.27;;;;;;;-143.21;61.39;72615.56;5136234;27;20223;-83
2023/10/05 07:35:06;;;;;;;13.17;5.23;;;;;;;-143.21;61.30;72605.66;5132496;27;20195;-83
2023/10/05 07:37:33;;;;;;;11.00;5.17;;;;;;;-143.21;60.83;72599.69;5131167;27;20253;-83
2023/10/05 07:40:00;;;;;;;15.43;5.70;;;;;;;-143.21;60.59;72591.78;5130931;27;20323;-83
2023/10/05 07:42:29;;;;;;;17.08;5.30;;;;;;;-143.21;60.66;72579.88;5131160;27;20196;-84
2023/10/05 07:44:59;;;;;;;14.57;5.35;;;;;;;-143.21;60.93;72562.03;5131047;27;20646;-84
2023/10/05 07:47:25;;;;;;;11.52;5.40;;;;;;;-143.21;60.00;72540.19;5131208;27;20218;-83
2023/10/05 07:49:53;;;;;;;18.35;5.20;;;;;;;-143.21;59.26;72532.28;5131023;27;20191;-82
2023/10/05 07:52:20;;;;;;;16.45;5.07;;;;;;;-143.21;59.00;72532.28;5131095;27;20219;-84
2023/10/05 07:54:47;;;;;;;15.15;5.70;;;;;;;-143.21;58.71;72516.41;5138359;27;20203;-84
2023/10/05 07:57:15;;;;;;;15.18;5.20;;;;;;;-143.21;59.03;72516.41;5133622;27;20218;-83
2023/10/05 07:59:43;;;;;;;12.70;5.72;;;;;;;-143.21;59.26;72520.38;5132239;27;20302;-84
2023/10/05 08:02:11;;;;;;;8.65;5.10;;;;;;;-143.21;59.02;72510.44;5131038;27;20207;-83
2023/10/05 08:04:39;;;;;;;11.10;5.68;;;;;;;-143.21;58.93;72506.50;5133900;27;20207;-84
2023/10/05 08:07:05;;;;;;;9.82;5.45;;;;;;;-143.21;58.99;72502.53;5130585;27;20199;-83
2023/10/05 08:09:33;;;;;;;14.43;5.88;;;;;;;-143.21;59.08;72494.59;5130216;27;20199;-84
2023/10/05 08:12:00;;;;;;;10.93;5.57;;;;;;;-143.21;59.38;72470.78;5128645;27;20206;-82
2023/10/05 08:14:44;;;;;;;10.82;6.55;;;;;;;-143.21;59.20;72456.91;5130899;27;20202;-84
2023/10/05 08:17:13;;;;;;;17.77;6.07;;;;;;;-143.21;58.28;72429.16;5131061;27;20214;-83
2023/10/05 08:19:42;;;;;;;19.77;6.53;;;;;;;-143.21;58.12;72415.25;5131271;27;20279;-83
2023/10/05 08:22:10;;;;;;;14.25;5.93;;;;;;;-143.21;57.54;72401.38;5130373;27;20251;-83
2023/10/05 08:24:36;;;;;;;15.43;6.43;;;;;;;-143.21;57.45;72381.53;5135480;27;20199;-83
2023/10/05 08:27:03;;;;;;;13.15;6.75;;;;;;;-143.21;56.85;72363.69;5134203;27;20579;-83
2023/10/05 08:29:32;;;;;;;14.50;6.88;;;;;;;-143.21;56.66;72345.84;5130757;27;20601;-84
2023/10/05 08:31:59;;;;;;;14.85;6.78;;;;;;;-143.21;56.02;72328.00;5130180;28;20227;-84
2023/10/05 08:34:32;;;;;;;15.95;6.95;;;;;;;-143.21;56.01;72306.19;5130809;28;20294;-82
2023/10/05 08:36:59;;;;;;;19.08;7.60;;;;;;;-143.21;55.47;72294.28;5130011;27;20206;-82
2023/10/05 08:39:26;;;;;;;12.27;7.85;;;;;;;-143.21;55.19;72270.50;5130474;27;20219;-83
2023/10/05 08:41:57;;;;;;;18.13;7.28;;;;;;;-143.21;54.62;72240.75;5130774;27;20203;-83
2023/10/05 08:44:27;;;;;;;15.90;7.20;;;;;;;-143.21;54.48;72228.84;5127497;27;20207;-84
2023/10/05 08:46:55;;;;;;;12.82;6.88;;;;;;;-143.21;54.08;72222.91;5127235;28;20203;-83
2023/10/05 08:49:23;;;;;;;15.82;7.15;;;;;;;-143.21;53.91;72211.00;5127315;28;20202;-84
2023/10/05 08:51:52;;;;;;;11.90;7.25;;;;;;;-143.21;53.71;72181.25;5130182;28;20260;-83
2023/10/05 08:54:27;;;;;;;19.52;7.38;;;;;;;-143.21;52.93;72141.59;5130132;27;20230;-84
2023/10/05 08:56:57;;;;;;;12.60;6.75;;;;;;;-143.21;52.58;72105.91;5133688;27;20555;-83
2023/10/05 08:59:26;;;;;;;11.75;7.13;;;;;;;-143.21;51.35;72064.25;5133934;27;20340;-83
2023/10/05 09:01:55;;;;;;;17.85;7.47;;;;;;;-143.21;50.32;72022.59;5133250;27;20204;-84
2023/10/05 09:04:29;;;;;;;16.50;7.28;;;;;;;-143.21;49.83;71988.91;5138694;27;20214;-83
2023/10/05 09:06:59;;;;;;;12.77;6.95;;;;;;;-143.21;49.37;71963.13;5129455;27;20195;-83
2023/10/05 09:09:37;;;;;;;25.00;8.48;;;;;;;-143.21;48.94;71923.47;5132878;27;20226;-83
2023/10/05 09:12:26;;;;;;;15.27;7.20;;;;;;;-143.21;48.36;71885.78;5133781;27;20688;-84
2023/10/05 09:15:06;;;;;;;10.80;6.97;;;;;;;-143.21;47.18;71858.03;5131681;27;20604;-83
2023/10/05 09:17:35;;;;;;;16.75;8.10;;;;;;;-143.21;46.95;71830.25;5130007;28;20290;-83
2023/10/05 09:20:21;;;;;;;12.73;7.60;;;;;;;-143.21;46.32;71800.53;5132854;27;20223;-83
2023/10/05 09:22:50;;;;;;;19.63;8.23;;;;;;;-143.21;46.23;71780.69;5134491;27;20210;-83
2023/10/05 09:25:22;;;;;;;16.65;7.60;;;;;;;-143.21;45.77;71764.81;5135264;27;20204;-84
2023/10/05 09:27:51;;;;;;;17.13;8.30;;;;;;;-143.21;45.58;71752.94;5134794;27;20195;-84
2023/10/05 09:30:21;;;;;;;13.82;7.60;;;;;;;-143.21;45.38;71735.09;5134365;27;20294;-86
2023/10/05 09:32:48;;;;;;;19.35;7.90;;;;;;;-143.21;45.11;71697.41;5133843;27;21008;-84
2023/10/05 09:35:27;;;;;;;16.65;8.23;;;;;;;-143.21;44.11;71649.81;5134077;27;20274;-84
2023/10/05 09:38:00;;;;;;;18.20;7.22;;;;;;;-143.21;43.41;71616.13;5134765;27;20227;-84
2023/10/05 09:40:28;;;;;;;13.10;7.07;;;;;;;-143.21;42.86;71616.13;5131734;27;20191;-85
2023/10/05 09:43:05;;;;;;;18.35;8.27;;;;;;;-143.21;42.94;71584.41;5131710;27;20280;-86
2023/10/05 09:45:33;;;;;;;15.15;7.60;;;;;;;-143.21;42.19;71538.78;5131911;27;20692;-83
2023/10/05 09:48:02;;;;;;;11.57;7.85;;;;;;;-143.21;41.38;71522.94;5133896;27;20202;-82
2023/10/05 09:50:30;;;;;;;16.23;7.18;;;;;;;-143.21;41.62;71526.91;5133497;27;20622;-82
2023/10/05 09:53:06;;;;;;;20.65;7.68;;;;;;;-143.21;41.56;71491.22;5133345;27;20191;-83
2023/10/05 09:55:34;;;;;;;12.82;7.15;;;;;;;-143.21;40.60;71441.63;5135913;27;20222;-83
2023/10/05 09:58:12;;;;;;;12.85;7.95;;;;;;;-143.21;40.15;71405.94;5135944;27;20203;-87
2023/10/05 10:00:55;;;;;;;14.52;7.78;;;;;;;-143.21;39.64;71403.97;5133798;27;20195;-83
2023/10/05 10:03:22;;;;;;;19.48;8.15;;;;;;;-143.21;39.60;71390.09;5133902;27;20286;-82
2023/10/05 10:05:55;;;;;;;14.77;7.93;;;;;;;-143.21;39.28;71350.44;5133636;27;20286;-82
2023/10/05 10:08:26;;;;;;;15.57;8.25;;;;;;;-143.21;38.24;71294.94;5130143;27;20256;-82
2023/10/05 10:11:07;;;;;;;21.10;7.60;;;;;;;-143.21;38.71;71261.22;5133416;27;20203;-78
2023/10/05 10:13:37;;;;;;;15.38;7.50;;;;;;;-143.21;37.59;71229.50;5134902;27;20221;-78
2023/10/05 10:16:17;;;;;;;15.65;8.32;;;;;;;-143.21;37.59;71219.59;5137668;27;20203;-78
2023/10/05 10:18:44;;;;;;;15.32;7.50;;;;;;;-143.21;37.26;71183.91;5135590;27;20218;-78
2023/10/05 10:21:24;;;;;;;13.50;6.63;;;;;;;-143.21;36.65;71130.38;5137271;27;20192;-79
2023/10/05 10:24:03;;;;;;;14.40;7.40;;;;;;;-143.21;36.03;71080.81;5146499;27;20205;-78
2023/10/05 10:26:37;;;;;;;13.30;7.57;;;;;;;-143.21;35.13;71033.25;5136117;27;20206;-78
2023/10/05 10:29:05;;;;;;;14.50;6.90;;;;;;;-143.21;34.64;71007.47;5135068;27;20204;-79
2023/10/05 10:31:42;;;;;;;17.67;7.65;;;;;;;-143.21;34.52;70977.72;5129123;27;20322;-79
2023/10/05 10:34:30;;;;;;;10.48;7.05;;;;;;;-143.21;34.10;70949.97;5134488;27;20721;-80
2023/10/05 10:37:09;;;;;;;14.45;7.30;;;;;;;-143.21;33.64;70961.88;5138216;27;20203;-79
2023/10/05 10:39:50;;;;;;;19.13;7.70;;;;;;;-143.21;33.80;70951.97;5140417;27;20286;-80
2023/10/05 10:42:20;;;;;;;21.67;7.85;;;;;;;-143.21;33.55;70926.19;5138315;27;20607;-79
2023/10/05 10:44:58;;;;;;;22.42;7.60;;;;;;;-143.21;33.69;70894.47;5137590;27;20198;-79
2023/10/05 10:47:26;;;;;;;21.63;7.90;;;;;;;-143.21;33.38;70866.72;5133859;27;20282;-79
2023/10/05 10:50:11;;;;;;;16.33;7.07;;;;;;;-143.21;33.07;70884.56;5137812;27;20195;-79
2023/10/05 10:52:38;;;;;;;14.63;8.00;;;;;;;-143.21;32.81;70896.47;5133203;27;20654;-79
2023/10/05 10:55:14;;;;;;;17.05;7.60;;;;;;;-143.21;33.56;70922.22;5135592;27;20195;-80
2023/10/05 10:57:42;;;;;;;20.38;7.30;;;;;;;-143.21;33.26;70884.56;5136053;27;20214;-79
2023/10/05 11:02:56;;;;;;;17.02;7.25;;;;;;;-143.21;32.09;70813.19;5139302;27;20205;-79
2023/10/05 11:05:36;;;;;;;16.77;7.85;;;;;;;-143.21;31.85;70789.41;5143263;27;20210;-79
2023/10/05 11:08:05;;;;;;;11.65;6.85;;;;;;;-143.21;32.23;70787.44;5133353;27;20203;-79
2023/10/05 11:10:33;;;;;;;13.38;7.25;;;;;;;-143.21;31.72;70767.63;5137317;27;20218;-79
2023/10/05 11:13:14;;;;;;;14.50;6.65;;;;;;;-143.21;31.75;70731.94;5141699;27;20211;-79
2023/10/05 11:15:50;;;;;;;14.48;7.05;;;;;;;-143.21;31.37;70698.22;5140161;27;20195;-79
2023/10/05 11:18:18;;;;;;;17.02;7.22;;;;;;;-143.21;31.41;70684.34;5143195;27;20210;-79
2023/10/05 11:20:52;;;;;;;23.08;7.70;;;;;;;-143.21;30.95;70678.41;5136873;27;20259;-78
2023/10/05 11:23:25;;;;;;;16.17;7.35;;;;;;;-143.21;31.12;70680.38;5137504;27;20298;-79
2023/10/05 11:26:13;;;;;;;15.65;7.93;;;;;;;-143.21;30.59;70668.50;5137404;27;20204;-79
2023/10/05 11:28:40;;;;;;;15.70;7.30;;;;;;;-143.21;30.81;70690.31;5130234;27;20252;-78