Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:33;;;;;;;;;;;;;;;;;;5009389;28;19910;-43
2022/08/01 00:02:58;;;;;;;;;;;;;;;;;;5009414;28;20000;-41
2022/08/01 00:05:24;;;;;;;;;;;;;;;;;;5006717;28;19960;-42
2022/08/01 00:07:50;;;;;;;;;;;;;;;;;;4997770;28;19921;-42
2022/08/01 00:10:16;;;;;;;;;;;;;;;;;;4992778;28;19929;-42
2022/08/01 00:12:42;;;;;;;;;;;;;;;;;;5001930;28;19917;-42
2022/08/01 00:15:08;;;;;;;;;;;;;;;;;;5009349;28;19917;-42
2022/08/01 00:17:34;;;;;;;;;;;;;;;;;;4990870;28;19917;-42
2022/08/01 00:20:00;;;;;;;;;;;;;;;;;;4989428;28;19917;-43
2022/08/01 00:22:26;;;;;;;;;;;;;;;;;;4989757;28;19956;-42
2022/08/01 00:24:52;;;;;;;;;;;;;;;;;;4993151;28;19949;-42
2022/08/01 00:27:18;;;;;;;;;;;;;;;;;;5009469;28;19920;-41
2022/08/01 00:29:44;;;;;;;;;;;;;;;;;;4990347;28;19910;-42
2022/08/01 00:32:10;;;;;;;;;;;;;;;;;;4989463;28;19920;-42
2022/08/01 00:34:36;;;;;;;;;;;;;;;;;;4993422;28;19964;-42
2022/08/01 00:37:03;;;;;;;;;;;;;;;;;;5003424;28;19923;-42
2022/08/01 00:39:29;;;;;;;;;;;;;;;;;;4994297;28;19910;-43
2022/08/01 00:41:55;;;;;;;;;;;;;;;;;;5006445;28;19968;-43
2022/08/01 00:44:20;;;;;;;;;;;;;;;;;;5008014;28;19917;-44
2022/08/01 00:46:47;;;;;;;;;;;;;;;;;;5008195;28;19923;-46
2022/08/01 00:49:13;;;;;;;;;;;;;;;;;;5007847;28;19925;-42
2022/08/01 00:51:39;;;;;;;;;;;;;;;;;;5007697;28;19914;-41
2022/08/01 00:54:05;;;;;;;;;;;;;;;;;;5008561;28;20004;-42
2022/08/01 00:56:31;;;;;;;;;;;;;;;;;;5008476;28;19913;-42
2022/08/01 00:58:57;;;;;;;;;;;;;;;;;;5007844;28;19918;-42
2022/08/01 01:01:23;;;;;;;;;;;;;;;;;;5007867;28;19910;-43
2022/08/01 01:03:49;;;;;;;;;;;;;;;;;;5007641;28;20000;-42
2022/08/01 01:06:15;;;;;;;;;;;;;;;;;;5007256;28;19964;-41
2022/08/01 01:08:41;;;;;;;;;;;;;;;;;;5003749;28;19945;-46
2022/08/01 01:11:07;;;;;;;;;;;;;;;;;;4997176;28;19917;-42
2022/08/01 01:13:33;;;;;;;;;;;;;;;;;;5008081;28;19952;-43
2022/08/01 01:15:59;;;;;;;;;;;;;;;;;;4991732;28;19953;-42
2022/08/01 01:18:25;;;;;;;;;;;;;;;;;;4987625;28;19955;-42
2022/08/01 01:20:51;;;;;;;;;;;;;;;;;;4987105;28;19910;-42
2022/08/01 01:23:17;;;;;;;;;;;;;;;;;;4987776;28;19918;-45
2022/08/01 01:25:43;;;;;;;;;;;;;;;;;;4987638;28;19917;-42
2022/08/01 01:28:09;;;;;;;;;;;;;;;;;;5002838;28;19971;-42
2022/08/01 01:30:35;;;;;;;;;;;;;;;;;;5007831;28;19925;-42
2022/08/01 01:33:01;;;;;;;;;;;;;;;;;;5007193;28;19912;-41
2022/08/01 01:35:27;;;;;;;;;;;;;;;;;;5006761;28;19995;-42
2022/08/01 01:37:53;;;;;;;;;;;;;;;;;;5007308;28;19913;-42
2022/08/01 01:40:18;;;;;;;;;;;;;;;;;;5007084;28;19921;-42
2022/08/01 01:42:45;;;;;;;;;;;;;;;;;;5005239;28;19920;-42
2022/08/01 01:45:12;;;;;;;;;;;;;;;;;;5007092;28;19914;-42
2022/08/01 01:47:38;;;;;;;;;;;;;;;;;;5006718;28;19924;-43
2022/08/01 01:50:04;;;;;;;;;;;;;;;;;;5007363;28;20383;-41
2022/08/01 01:52:30;;;;;;;;;;;;;;;;;;5006491;28;19916;-41
2022/08/01 01:54:55;;;;;;;;;;;;;;;;;;5006769;28;19918;-42
2022/08/01 01:57:22;;;;;;;;;;;;;;;;;;5006827;28;19945;-41
2022/08/01 01:59:48;;;;;;;;;;;;;;;;;;5006996;28;19936;-41
2022/08/01 02:02:15;;;;;;;;;;;;;;;;;;5006442;28;19909;-43
2022/08/01 02:04:42;;;;;;;;;;;;;;;;;;4990508;28;19949;-41
2022/08/01 02:07:08;;;;;;;;;;;;;;;;;;4986959;28;19941;-41
2022/08/01 02:09:34;;;;;;;;;;;;;;;;;;4987390;28;19917;-42
2022/08/01 02:12:00;;;;;;;;;;;;;;;;;;4998523;28;19909;-45
2022/08/01 02:14:27;;;;;;;;;;;;;;;;;;5006259;28;19917;-42
2022/08/01 02:16:52;;;;;;;;;;;;;;;;;;5006554;28;19937;-42
2022/08/01 02:19:19;;;;;;;;;;;;;;;;;;5006151;28;19976;-41
2022/08/01 02:21:45;;;;;;;;;;;;;;;;;;5006140;28;19910;-41
2022/08/01 02:24:11;;;;;;;;;;;;;;;;;;5005237;28;20405;-41
2022/08/01 02:26:37;;;;;;;;;;;;;;;;;;5006065;28;19909;-41
2022/08/01 02:29:03;;;;;;;;;;;;;;;;;;5006732;28;19937;-42
2022/08/01 02:31:29;;;;;;;;;;;;;;;;;;5005900;28;19917;-41
2022/08/01 02:33:55;;;;;;;;;;;;;;;;;;5005880;28;19963;-42
2022/08/01 02:36:21;;;;;;;;;;;;;;;;;;5006033;28;20007;-43
2022/08/01 02:38:47;;;;;;;;;;;;;;;;;;5006055;28;19910;-42
2022/08/01 02:41:12;;;;;;;;;;;;;;;;;;5006062;28;19913;-42
2022/08/01 02:43:39;;;;;;;;;;;;;;;;;;5005977;28;19945;-42
2022/08/01 02:46:05;;;;;;;;;;;;;;;;;;5006705;28;19909;-41
2022/08/01 02:48:31;;;;;;;;;;;;;;;;;;5006154;28;20448;-42
2022/08/01 02:50:57;;;;;;;;;;;;;;;;;;5004677;28;19917;-41
2022/08/01 02:53:23;;;;;;;;;;;;;;;;;;5005825;28;19967;-41
2022/08/01 02:55:49;;;;;;;;;;;;;;;;;;5005996;28;19917;-42
2022/08/01 02:58:15;;;;;;;;;;;;;;;;;;5006111;28;19963;-42
2022/08/01 03:00:41;;;;;;;;;;;;;;;;;;5005393;28;19960;-42
2022/08/01 03:03:07;;;;;;;;;;;;;;;;;;5002712;28;19913;-42
2022/08/01 03:05:33;;;;;;;;;;;;;;;;;;4986658;28;19914;-45
2022/08/01 03:07:58;;;;;;;;;;;;;;;;;;4986500;28;19916;-41
2022/08/01 03:10:24;;;;;;;;;;;;;;;;;;4986184;28;19910;-42
2022/08/01 03:12:51;;;;;;;;;;;;;;;;;;4986320;28;19910;-43
2022/08/01 03:15:17;;;;;;;;;;;;;;;;;;4986229;28;19924;-42
2022/08/01 03:17:43;;;;;;;;;;;;;;;;;;4985966;28;19914;-41
2022/08/01 03:20:09;;;;;;;;;;;;;;;;;;4986237;28;19910;-41
2022/08/01 03:22:35;;;;;;;;;;;;;;;;;;4987259;28;19956;-42
2022/08/01 03:25:01;;;;;;;;;;;;;;;;;;4987346;28;19910;-41
2022/08/01 03:27:27;;;;;;;;;;;;;;;;;;4986967;28;19922;-42
2022/08/01 03:29:53;;;;;;;;;;;;;;;;;;4986891;28;19936;-42
2022/08/01 03:32:19;;;;;;;;;;;;;;;;;;4986914;28;19968;-41
2022/08/01 03:34:46;;;;;;;;;;;;;;;;;;4986971;28;19917;-41
2022/08/01 03:37:12;;;;;;;;;;;;;;;;;;4986926;28;20497;-41
2022/08/01 03:39:38;;;;;;;;;;;;;;;;;;4986815;28;19921;-41
2022/08/01 03:42:04;;;;;;;;;;;;;;;;;;4987197;28;19921;-41
2022/08/01 03:44:30;;;;;;;;;;;;;;;;;;4987686;28;19917;-42
2022/08/01 03:46:56;;;;;;;;;;;;;;;;;;4990551;28;19914;-41
2022/08/01 03:49:22;;;;;;;;;;;;;;;;;;4990435;28;19910;-41
2022/08/01 03:51:49;;;;;;;;;;;;;;;;;;4990489;28;19914;-41
2022/08/01 03:54:15;;;;;;;;;;;;;;;;;;4990658;28;20331;-41
2022/08/01 03:56:41;;;;;;;;;;;;;;;;;;4990156;28;20008;-41
2022/08/01 03:59:07;;;;;;;;;;;;;;;;;;4990263;28;19913;-41
2022/08/01 04:01:33;;;;;;;;;;;;;;;;;;4990793;28;20009;-41
2022/08/01 04:03:59;;;;;;;;;;;;;;;;;;4990420;28;20323;-41
2022/08/01 04:06:25;;;;;;;;;;;;;;;;;;4990190;28;20334;-41
2022/08/01 04:08:57;;;;;;;;;;;;;;;;;;4990417;28;19914;-41
2022/08/01 04:11:23;;;;;;;;;;;;;;;;;;4989903;28;19917;-41
2022/08/01 04:13:49;;;;;;;;;;;;;;;;;;4990410;28;20514;-41
2022/08/01 04:16:15;;;;;;;;;;;;;;;;;;4990116;28;19920;-41
2022/08/01 04:18:41;;;;;;;;;;;;;;;;;;4989536;28;19910;-41
2022/08/01 04:21:07;;;;;;;;;;;;;;;;;;4990047;28;19914;-41
2022/08/01 04:23:33;;;;;;;;;;;;;;;;;;4990491;28;20012;-41
2022/08/01 04:25:59;;;;;;;;;;;;;;;;;;4990077;28;19914;-41
2022/08/01 04:28:25;;;;;;;;;;;;;;;;;;4989656;28;19945;-41
2022/08/01 04:30:51;;;;;;;;;;;;;;;;;;4989895;28;19914;-41
2022/08/01 04:33:17;;;;;;;;;;;;;;;;;;4989620;28;19945;-41
2022/08/01 04:35:43;;;;;;;;;;;;;;;;;;4989615;28;19914;-41
2022/08/01 04:38:09;;;;;;;;;;;;;;;;;;4989681;28;19914;-41
2022/08/01 04:40:35;;;;;;;;;;;;;;;;;;4989991;28;19910;-41
2022/08/01 04:43:01;;;;;;;;;;;;;;;;;;4990103;28;20315;-41
2022/08/01 04:45:27;;;;;;;;;;;;;;;;;;4989113;28;19918;-41
2022/08/01 04:47:53;;;;;;;;;;;;;;;;;;4989328;28;19949;-41
2022/08/01 04:50:21;;;;;;;;;;;;;;;;;;4989512;28;19921;-41
2022/08/01 04:52:47;;;;;;;;;;;;;;;;;;4989370;28;20362;-41
2022/08/01 04:55:13;;;;;;;;;;;;;;;;;;4989387;28;20012;-41
2022/08/01 04:57:40;;;;;;;;;;;;;;;;;;4988992;28;19921;-41
2022/08/01 05:00:06;;;;;;;;;;;;;;;;;;4989907;28;19910;-41
2022/08/01 05:02:32;;;;;;;;;;;;;;;;;;4989154;28;19917;-41
2022/08/01 05:04:58;;;;;;;;;;;;;;;;;;5007156;28;20379;-42
2022/08/01 05:07:24;;;;;;;;;;;;;;;;;;5008798;28;19948;-42
2022/08/01 05:09:50;;;;;;;;;;;;;;;;;;5008737;28;19909;-41
2022/08/01 05:12:16;;;;;;;;;;;;;;;;;;5008477;28;19910;-41
2022/08/01 05:14:42;;;;;;;;;;;;;;;;;;5008260;28;20020;-41
2022/08/01 05:17:08;;;;;;;;;;;;;;;;;;5008407;28;19916;-41
2022/08/01 05:19:34;;;;;;;;;;;;;;;;;;5009074;28;19913;-41
2022/08/01 05:22:00;;;;;;;;;;;;;;;;;;5008224;28;19921;-41
2022/08/01 05:24:28;;;;;;;;;;;;;;;;;;5008083;28;20716;-41
2022/08/01 05:26:54;;;;;;;;;;;;;;;;;;5008375;28;19914;-41
2022/08/01 05:29:19;;;;;;;;;;;;;;;;;;5008047;28;19921;-41
2022/08/01 05:31:45;;;;;;;;;;;;;;;;;;5007655;28;19925;-40
2022/08/01 05:34:11;;;;;;;;;;;;;;;;;;5008241;28;19909;-40
2022/08/01 05:36:37;;;;;;;;;;;;;;;;;;5007888;28;20056;-40
2022/08/01 05:39:03;;;;;;;;;;;;;;;;;;5008848;28;19917;-40
2022/08/01 05:41:29;;;;;;;;;;;;;;;;;;5001430;28;19917;-40
2022/08/01 05:43:55;;;;;;;;;;;;;;;;;;4987858;28;19956;-40
2022/08/01 05:46:21;;;;;;;;;;;;;;;;;;4988847;28;20445;-40
2022/08/01 05:48:47;;;;;;;;;;;;;;;;;;4994007;28;19918;-40
2022/08/01 05:51:13;;;;;;;;;;;;;;;;;;4999161;28;19910;-40
2022/08/01 05:53:39;;;;;;;;;;;;;;;;;;4999015;28;20059;-40
2022/08/01 05:56:05;;;;;;;;;;;;;;;;;;5008356;28;20001;-40
2022/08/01 05:58:31;;;;;;;;;;;;;;;;;;5007299;28;19967;-40
2022/08/01 06:00:57;;;;;;;;;;;;;;;;;;5007606;28;19914;-40
2022/08/01 06:03:23;;;;;;;;;;;;;;;;;;4996849;28;20418;-39
2022/08/01 06:05:49;;;;;;;;;;;;;;;;;;4987749;28;19914;-40
2022/08/01 06:08:15;;;;;;;;;;;;;;;;;;4991600;28;19913;-40
2022/08/01 06:10:41;;;;;;;;;;;;;;;;;;4990303;28;19921;-40
2022/08/01 06:13:07;;;;;;;;;;;;;;;;;;4987564;28;19972;-40
2022/08/01 06:15:33;;;;;;;;;;;;;;;;;;4988087;28;19914;-40
2022/08/01 06:17:59;;;;;;;;;;;;;;;;;;4987913;28;19961;-39
2022/08/01 06:20:25;;;;;;;;;;;;;;;;;;4990406;28;20379;-40
2022/08/01 06:22:51;;;;;;;;;;;;;;;;;;4995494;28;19914;-40
2022/08/01 06:25:17;;;;;;;;;;;;;;;;;;5007387;28;19929;-40
2022/08/01 06:27:43;;;;;;;;;;;;;;;;;;4993870;28;19940;-40
2022/08/01 06:30:09;;;;;;;;;;;;;;;;;;4995001;28;20419;-40
2022/08/01 06:32:35;;;;;;;;;;;;;;;;;;4987815;28;19918;-40
2022/08/01 06:35:01;;;;;;;;;;;;;;;;;;4996447;28;19963;-40
2022/08/01 06:37:27;;;;;;;;;;;;;;;;;;4997011;28;19953;-40
2022/08/01 06:39:53;;;;;;;;;;;;;;;;;;4997017;28;19935;-40
2022/08/01 06:42:19;;;;;;;;;;;;;;;;;;5007772;28;20574;-39
2022/08/01 06:44:45;;;;;;;;;;;;;;;;;;4999592;28;19949;-40
2022/08/01 06:47:11;;;;;;;;;;;;;;;;;;4991882;28;19991;-40
2022/08/01 06:49:37;;;;;;;;;;;;;;;;;;5000812;28;19966;-42
2022/08/01 06:52:03;;;;;;;;;;;;;;;;;;5003729;28;19976;-41
2022/08/01 06:54:29;;;;;;;;;;;;;;;;;;4987249;28;20367;-42
2022/08/01 06:56:55;;;;;;;;;;;;;;;;;;4988677;28;19972;-41
2022/08/01 06:59:21;;;;;;;;;;;;;;;;;;4986989;28;19934;-41
2022/08/01 07:01:47;;;;;;;;;;;;;;;;;;4986558;28;19914;-41
2022/08/01 07:04:13;;;;;;;;;;;;;;;;;;4985637;28;19917;-41
2022/08/01 07:06:39;;;;;;;;;;;;;;;;;;4988090;28;19975;-41
2022/08/01 07:09:05;;;;;;;;;;;;;;;;;;4987860;28;19914;-41
2022/08/01 07:11:31;;;;;;;;;;;;;;;;;;4986483;28;19917;-42
2022/08/01 07:13:57;;;;;;;;;;;;;;;;;;4995382;28;19945;-41
2022/08/01 07:16:23;;;;;;;;;;;;;;;;;;4987986;28;19913;-42
2022/08/01 07:18:49;;;;;;;;;;;;;;;;;;4996947;28;19968;-41
2022/08/01 07:21:15;;;;;;;;;;;;;;;;;;4993610;28;20391;-41
2022/08/01 07:23:42;;;;;;;;;;;;;;;;;;4993213;28;19925;-41
2022/08/01 07:26:07;;;;;;;;;;;;;;;;;;5007115;28;19932;-41
2022/08/01 07:28:33;;;;;;;;;;;;;;;;;;5008297;28;19918;-41
2022/08/01 07:30:59;;;;;;;;;;;;;;;;;;5008337;28;20004;-41
2022/08/01 07:33:25;;;;;;;;;;;;;;;;;;5009806;28;20374;-41
2022/08/01 07:35:52;;;;;;;;;;;;;;;;;;5002759;28;19918;-41
2022/08/01 07:38:18;;;;;;;;;;;;;;;;;;4990298;28;19917;-41
2022/08/01 07:40:44;;;;;;;;;;;;;;;;;;4989999;28;19910;-41
2022/08/01 07:43:10;;;;;;;;;;;;;;;;;;5009708;28;19917;-40
2022/08/01 07:45:36;;;;;;;;;;;;;;;;;;5004188;28;19918;-41
2022/08/01 07:48:02;;;;;;;;;;;;;;;;;;5000368;28;19920;-41
2022/08/01 07:50:29;;;;;;;;;;;;;;;;;;5006137;28;19918;-41
2022/08/01 07:52:55;;;;;;;;;;;;;;;;;;4991634;28;19917;-42
2022/08/01 07:55:21;;;;;;;;;;;;;;;;;;5012086;28;19920;-41
2022/08/01 07:57:47;;;;;;;;;;;;;;;;;;5010629;28;19917;-41
2022/08/01 08:00:13;;;;;;;;;;;;;;;;;;5006142;28;19913;-42
2022/08/01 08:02:39;;;;;;;;;;;;;;;;;;5029908;28;19913;-41
2022/08/01 08:05:06;;;;;;;;;;;;;;;;;;5011124;28;19920;-41
2022/08/01 08:07:32;;;;;;;;;;;;;;;;;;5004898;28;19918;-41
2022/08/01 08:09:58;;;;;;;;;;;;;;;;;;5007909;28;19956;-41
2022/08/01 08:12:24;;;;;;;;;;;;;;;;;;5007864;28;19914;-41
2022/08/01 08:14:50;;;;;;;;;;;;;;;;;;5012024;28;19917;-42
2022/08/01 08:17:16;;;;;;;;;;;;;;;;;;5012169;28;19955;-41
2022/08/01 08:19:42;;;;;;;;;;;;;;;;;;5000519;28;19925;-42
2022/08/01 08:22:08;;;;;;;;;;;;;;;;;;4999900;28;19987;-41
2022/08/01 08:24:34;;;;;;;;;;;;;;;;;;4999638;28;20367;-41
2022/08/01 08:27:00;;;;;;;;;;;;;;;;;;5006042;28;19921;-41
2022/08/01 08:29:26;;;;;;;;;;;;;;;;;;5004679;28;19948;-42
2022/08/01 08:31:52;;;;;;;;;;;;;;;;;;5002692;28;19920;-42
2022/08/01 08:34:18;;;;;;;;;;;;;;;;;;4990198;28;19913;-42
2022/08/01 08:36:44;;;;;;;;;;;;;;;;;;5024930;28;19917;-42
2022/08/01 08:39:10;;;;;;;;;;;;;;;;;;5028579;28;19924;-43
2022/08/01 08:41:36;;;;;;;;;;;;;;;;;;5017469;28;20009;-42
2022/08/01 08:44:02;;;;;;;;;;;;;;;;;;5011496;28;19909;-42
2022/08/01 08:46:28;;;;;;;;;;;;;;;;;;4991871;28;19913;-42
2022/08/01 08:48:54;;;;;;;;;;;;;;;;;;4990481;28;20355;-42
2022/08/01 08:51:20;;;;;;;;;;;;;;;;;;5006329;28;19917;-42
2022/08/01 08:53:46;;;;;;;;;;;;;;;;;;5013193;28;19972;-42
2022/08/01 08:56:12;;;;;;;;;;;;;;;;;;5007890;28;20012;-42
2022/08/01 08:58:38;;;;;;;;;;;;;;;;;;5008709;28;19913;-42
2022/08/01 09:01:04;;;;;;;;;;;;;;;;;;5010193;28;19929;-43
2022/08/01 09:03:30;;;;;;;;;;;;;;;;;;5009130;28;19920;-42
2022/08/01 09:05:56;;;;;;;;;;;;;;;;;;4995683;28;19923;-44
2022/08/01 09:08:23;;;;;;;;;;;;;;;;;;5009133;28;19916;-42
2022/08/01 09:10:49;;;;;;;;;;;;;;;;;;5009412;28;20394;-44
2022/08/01 09:13:15;;;;;;;;;;;;;;;;;;5008984;28;19917;-42
2022/08/01 09:15:41;;;;;;;;;;;;;;;;;;5009028;28;19917;-42
2022/08/01 09:18:07;;;;;;;;;;;;;;;;;;5015702;28;19914;-42
2022/08/01 09:20:36;;;;;;;;;;;;;;;;;;4995444;28;19923;-42
2022/08/01 09:23:02;;;;;;;;;;;;;;;;;;5022534;28;20293;-42
2022/08/01 09:25:33;;;;;;;;;;;;;;;;;;5003944;28;19914;-43
2022/08/01 09:27:59;;;;;;;;;;;;;;;;;;5017940;28;19917;-42
2022/08/01 09:30:25;;;;;;;;;;;;;;;;;;5008709;28;20003;-42
2022/08/01 09:32:51;;;;;;;;;;;;;;;;;;5008271;28;19918;-42
2022/08/01 09:35:17;;;;;;;;;;;;;;;;;;5009561;28;19972;-42
2022/08/01 09:37:43;;;;;;;;;;;;;;;;;;5006461;28;19921;-42
2022/08/01 09:40:09;;;;;;;;;;;;;;;;;;5003188;28;19914;-41
2022/08/01 09:42:35;;;;;;;;;;;;;;;;;;4988290;28;19936;-41
2022/08/01 09:45:01;;;;;;;;;;;;;;;;;;4989234;28;19964;-41
2022/08/01 09:47:27;;;;;;;;;;;;;;;;;;4996454;28;20361;-41
2022/08/01 09:49:53;;;;;;;;;;;;;;;;;;4994127;28;19921;-41
2022/08/01 09:52:19;;;;;;;;;;;;;;;;;;5005405;28;19917;-41
2022/08/01 09:54:45;;;;;;;;;;;;;;;;;;4996375;28;19968;-41
2022/08/01 09:57:11;;;;;;;;;;;;;;;;;;5001575;28;20600;-41
2022/08/01 09:59:38;;;;;;;;;;;;;;;;;;4997569;28;19925;-41
2022/08/01 10:02:04;;;;;;;;;;;;;;;;;;4990568;28;19921;-42
2022/08/01 10:04:30;;;;;;;;;;;;;;;;;;5002279;28;19917;-43
2022/08/01 10:06:58;;;;;;;;;;;;;;;;;;4995549;28;19914;-41
2022/08/01 10:09:24;;;;;;;;;;;;;;;;;;4993671;28;20418;-42
2022/08/01 10:11:50;;;;;;;;;;;;;;;;;;5002471;28;20044;-41
2022/08/01 10:14:19;;;;;;;;;;;;;;;;;;4993379;28;19921;-42
2022/08/01 10:16:45;;;;;;;;;;;;;;;;;;5000887;28;20398;-41
2022/08/01 10:19:11;;;;;;;;;;;;;;;;;;4998751;28;19925;-41
2022/08/01 10:21:37;;;;;;;;;;;;;;;;;;4991991;28;19941;-41
2022/08/01 10:24:04;;;;;;;;;;;;;;;;;;4993489;28;19913;-42
2022/08/01 10:26:30;;;;;;;;;;;;;;;;;;5004590;28;20081;-42
2022/08/01 10:28:56;;;;;;;;;;;;;;;;;;4998907;28;20469;-41
2022/08/01 10:31:22;;;;;;;;;;;;;;;;;;5007143;28;19920;-41
2022/08/01 10:33:48;;;;;;;;;;;;;;;;;;5007680;28;20337;-42
2022/08/01 10:36:14;;;;;;;;;;;;;;;;;;5007051;28;19909;-42
2022/08/01 10:38:40;;;;;;;;;;;;;;;;;;5006689;28;19920;-42
2022/08/01 10:41:06;;;;;;;;;;;;;;;;;;5006943;28;19913;-42
2022/08/01 10:43:32;;;;;;;;;;;;;;;;;;5006414;28;20621;-42
2022/08/01 10:45:58;;;;;;;;;;;;;;;;;;5005801;28;19925;-41
2022/08/01 10:48:24;;;;;;;;;;;;;;;;;;5006665;28;19909;-42
2022/08/01 10:50:50;;;;;;;;;;;;;;;;;;4992740;28;19924;-42
2022/08/01 10:53:16;;;;;;;;;;;;;;;;;;5007129;28;19909;-43
2022/08/01 10:55:42;;;;;;;;;;;;;;;;;;5006591;28;19925;-43
2022/08/01 10:58:08;;;;;;;;;;;;;;;;;;5005668;28;19922;-42
2022/08/01 11:00:34;;;;;;;;;;;;;;;;;;5005367;28;19916;-41
2022/08/01 11:03:03;;;;;;;;;;;;;;;;;;5003144;28;20040;-41
2022/08/01 11:05:29;;;;;;;;;;;;;;;;;;5003389;28;20268;-41
2022/08/01 11:07:55;;;;;;;;;;;;;;;;;;5005569;28;19916;-42
2022/08/01 11:10:21;;;;;;;;;;;;;;;;;;5005900;28;19925;-42
2022/08/01 11:12:47;;;;;;;;;;;;;;;;;;5003140;28;19925;-41
2022/08/01 11:15:13;;;;;;;;;;;;;;;;;;5003848;28;19983;-41
2022/08/01 11:17:43;;;;;;;;;;;;;;;;;;4999632;28;20366;-41
2022/08/01 11:20:09;;;;;;;;;;;;;;;;;;5006115;28;19996;-42
2022/08/01 11:22:35;;;;;;;;;;;;;;;;;;4998751;28;20012;-41
2022/08/01 11:25:01;;;;;;;;;;;;;;;;;;5004853;28;19919;-42
2022/08/01 11:27:27;;;;;;;;;;;;;;;;;;5004245;28;19929;-42
2022/08/01 11:29:53;;;;;;;;;;;;;;;;;;5002038;28;20457;-41
2022/08/01 11:32:19;;;;;;;;;;;;;;;;;;5003873;28;19917;-39
2022/08/01 11:34:45;;;;;;;;;;;;;;;;;;5005018;28;19979;-40
2022/08/01 11:37:11;;;;;;;;;;;;;;;;;;5005060;28;19917;-42
2022/08/01 11:39:37;;;;;;;;;;;;;;;;;;5005168;28;19948;-39
2022/08/01 11:42:03;;;;;;;;;;;;;;;;;;5004924;28;20013;-40
2022/08/01 11:44:33;;;;;;;;;;;;;;;;;;5005745;28;19913;-40
2022/08/01 11:46:59;;;;;;;;;;;;;;;;;;5007039;28;19917;-40
2022/08/01 11:49:25;;;;;;;;;;;;;;;;;;5006605;28;20366;-40
2022/08/01 11:51:51;;;;;;;;;;;;;;;;;;5002776;28;19917;-40
2022/08/01 11:54:17;;;;;;;;;;;;;;;;;;5006333;28;19992;-41
2022/08/01 11:56:43;;;;;;;;;;;;;;;;;;5006030;28;19918;-40
2022/08/01 11:59:10;;;;;;;;;;;;;;;;;;4999072;28;19914;-41
2022/08/01 12:01:36;;;;;;;;;;;;;;;;;;4991719;28;19913;-40
2022/08/01 12:04:01;;;;;;;;;;;;;;;;;;4987095;28;19957;-40
2022/08/01 12:06:27;;;;;;;;;;;;;;;;;;4989557;28;19918;-39
2022/08/01 12:08:53;;;;;;;;;;;;;;;;;;4994366;28;19949;-41
2022/08/01 12:11:19;;;;;;;;;;;;;;;;;;5009230;28;19921;-41
2022/08/01 12:13:46;;;;;;;;;;;;;;;;;;5009142;28;19909;-42
2022/08/01 12:16:12;;;;;;;;;;;;;;;;;;5003456;28;19929;-40
2022/08/01 12:18:38;;;;;;;;;;;;;;;;;;5009674;28;19913;-40
2022/08/01 12:21:04;;;;;;;;;;;;;;;;;;5009677;28;19917;-40
2022/08/01 12:23:30;;;;;;;;;;;;;;;;;;5009864;28;19914;-40
2022/08/01 12:25:56;;;;;;;;;;;;;;;;;;5009637;28;19909;-41
2022/08/01 12:28:22;;;;;;;;;;;;;;;;;;4990890;28;19921;-49
2022/08/01 12:30:48;;;;;;;;;;;;;;;;;;4989807;28;19914;-52
2022/08/01 12:33:14;;;;;;;;;;;;;;;;;;4988804;28;20339;-50
2022/08/01 12:35:41;;;;;;;;;;;;;;;;;;4989429;28;19925;-49
2022/08/01 12:38:07;;;;;;;;;;;;;;;;;;4989768;28;19914;-50
2022/08/01 12:40:33;;;;;;;;;;;;;;;;;;4989305;28;19914;-51
2022/08/01 12:42:59;;;;;;;;;;;;;;;;;;4989967;28;20383;-52
2022/08/01 12:45:25;;;;;;;;;;;;;;;;;;4992916;28;19920;-50
2022/08/01 12:47:51;;;;;;;;;;;;;;;;;;5009182;28;19957;-52
2022/08/01 12:50:17;;;;;;;;;;;;;;;;;;5009075;28;19989;-49
2022/08/01 12:52:43;;;;;;;;;;;;;;;;;;5008641;28;19920;-49
2022/08/01 12:55:09;;;;;;;;;;;;;;;;;;5008728;28;20005;-52
2022/08/01 12:57:35;;;;;;;;;;;;;;;;;;5008416;28;20015;-51
2022/08/01 13:00:01;;;;;;;;;;;;;;;;;;5007470;28;20522;-51
2022/08/01 13:02:27;;;;;;;;;;;;;;;;;;5008438;28;19980;-51
2022/08/01 13:04:53;;;;;;;;;;;;;;;;;;5008976;28;20298;-52
2022/08/01 13:07:19;;;;;;;;;;;;;;;;;;5008830;28;19988;-52
2022/08/01 13:09:45;;;;;;;;;;;;;;;;;;4988589;28;19925;-52
2022/08/01 13:12:11;;;;;;;;;;;;;;;;;;4989120;28;20030;-52
2022/08/01 13:14:37;;;;;;;;;;;;;;;;;;5003515;28;19923;-51
2022/08/01 13:17:03;;;;;;;;;;;;;;;;;;5007829;28;20008;-52
2022/08/01 13:19:29;;;;;;;;;;;;;;;;;;5000483;28;19910;-51
2022/08/01 13:21:55;;;;;;;;;;;;;;;;;;4989063;28;19910;-48
2022/08/01 13:24:21;;;;;;;;;;;;;;;;;;4988803;28;19920;-52
2022/08/01 13:26:47;;;;;;;;;;;;;;;;;;4988812;28;19914;-51
2022/08/01 13:29:13;;;;;;;;;;;;;;;;;;4999108;28;20015;-51
2022/08/01 13:31:39;;;;;;;;;;;;;;;;;;5008243;28;19909;-51
2022/08/01 13:34:05;;;;;;;;;;;;;;;;;;5008171;28;20081;-51
2022/08/01 13:36:31;;;;;;;;;;;;;;;;;;5007745;28;19991;-52
2022/08/01 13:41:41;;;;;;;;;;;;;;;;;;5008439;28;20746;-51
2022/08/01 13:44:08;;;;;;;;;;;;;;;;;;5006158;28;19921;-50
2022/08/01 13:46:34;;;;;;;;;;;;;;;;;;5007716;28;19909;-52
2022/08/01 13:49:00;;;;;;;;;;;;;;;;;;4992730;28;19914;-51
2022/08/01 13:51:26;;;;;;;;;;;;;;;;;;5005219;28;19996;-53
2022/08/01 13:53:52;;;;;;;;;;;;;;;;;;5007803;28;20013;-52
2022/08/01 13:56:19;;;;;;;;;;;;;;;;;;5007662;28;19918;-53
2022/08/01 13:58:45;;;;;;;;;;;;;;;;;;5007075;28;19917;-51
2022/08/01 14:01:11;;;;;;;;;;;;;;;;;;4988973;28;19945;-53
2022/08/01 14:03:37;;;;;;;;;;;;;;;;;;4987670;28;19918;-53
2022/08/01 14:06:03;;;;;;;;;;;;;;;;;;5001071;28;19924;-50
2022/08/01 14:08:29;;;;;;;;;;;;;;;;;;5007254;28;19910;-53
2022/08/01 14:10:58;;;;;;;;;;;;;;;;;;5007369;28;19909;-53
2022/08/01 14:13:24;;;;;;;;;;;;;;;;;;5007425;28;19914;-52
2022/08/01 14:15:50;;;;;;;;;;;;;;;;;;4998817;28;20460;-53
2022/08/01 14:18:16;;;;;;;;;;;;;;;;;;4990883;28;19921;-51
2022/08/01 14:20:42;;;;;;;;;;;;;;;;;;4987990;28;19968;-52
2022/08/01 14:23:08;;;;;;;;;;;;;;;;;;4998547;28;19920;-53
2022/08/01 14:25:34;;;;;;;;;;;;;;;;;;5007138;28;19913;-52
2022/08/01 14:28:00;;;;;;;;;;;;;;;;;;5006695;28;19924;-53
2022/08/01 14:30:25;;;;;;;;;;;;;;;;;;5004729;28;19992;-53
2022/08/01 14:32:51;;;;;;;;;;;;;;;;;;5007052;28;20338;-52
2022/08/01 14:35:17;;;;;;;;;;;;;;;;;;4996316;28;20005;-52
2022/08/01 14:37:43;;;;;;;;;;;;;;;;;;4987845;28;19914;-53
2022/08/01 14:40:10;;;;;;;;;;;;;;;;;;4987315;28;19917;-52
2022/08/01 14:42:36;;;;;;;;;;;;;;;;;;4987227;28;19929;-52
2022/08/01 14:45:02;;;;;;;;;;;;;;;;;;4987537;28;19914;-52
2022/08/01 14:47:28;;;;;;;;;;;;;;;;;;4987379;28;20295;-53
2022/08/01 14:49:54;;;;;;;;;;;;;;;;;;4988495;28;20012;-53
2022/08/01 14:52:20;;;;;;;;;;;;;;;;;;4995518;28;19928;-52
2022/08/01 14:54:46;;;;;;;;;;;;;;;;;;5007288;28;19909;-52
2022/08/01 14:57:12;;;;;;;;;;;;;;;;;;4992751;28;19922;-53
2022/08/01 14:59:38;;;;;;;;;;;;;;;;;;5006712;28;19914;-53
2022/08/01 15:02:04;;;;;;;;;;;;;;;;;;5006836;28;19953;-52
2022/08/01 15:04:31;;;;;;;;;;;;;;;;;;5006515;28;19956;-53
2022/08/01 15:06:57;;;;;;;;;;;;;;;;;;5006859;28;19949;-53
2022/08/01 15:09:23;;;;;;;;;;;;;;;;;;5004019;28;19945;-53
2022/08/01 15:11:49;;;;;;;;;;;;;;;;;;4991644;28;19945;-52
2022/08/01 15:16:59;;;;;;;;;;;;;;;;;;5002015;28;20448;-51
2022/08/01 15:19:25;;;;;;;;;;;;;;;;;;4995450;28;20387;-48
2022/08/01 15:21:51;;;;;;;;;;;;;;;;;;4990560;28;19928;-52
2022/08/01 15:24:17;;;;;;;;;;;;;;;;;;4994255;28;19922;-53
2022/08/01 15:26:43;;;;;;;;;;;;;;;;;;4996147;28;19928;-51
2022/08/01 15:29:09;;;;;;;;;;;;;;;;;;4995950;28;19929;-52
2022/08/01 15:31:35;;;;;;;;;;;;;;;;;;4993743;28;19922;-51
2022/08/01 15:34:01;;;;;;;;;;;;;;;;;;4995116;28;20752;-50
2022/08/01 15:36:27;;;;;;;;;;;;;;;;;;4987275;28;20008;-50
2022/08/01 15:38:53;;;;;;;;;;;;;;;;;;4987878;28;19914;-52
2022/08/01 15:41:19;;;;;;;;;;;;;;;;;;5003064;28;19924;-51
2022/08/01 15:43:45;;;;;;;;;;;;;;;;;;5001670;28;19913;-52
2022/08/01 15:46:11;;;;;;;;;;;;;;;;;;5002956;28;19921;-53
2022/08/01 15:48:37;;;;;;;;;;;;;;;;;;4998880;28;20035;-52
2022/08/01 15:51:03;;;;;;;;;;;;;;;;;;4991861;28;19922;-52
2022/08/01 15:53:29;;;;;;;;;;;;;;;;;;5000169;28;19920;-52
2022/08/01 15:55:55;;;;;;;;;;;;;;;;;;5000485;28;19945;-52
2022/08/01 15:58:20;;;;;;;;;;;;;;;;;;4997989;28;20016;-52
2022/08/01 16:00:47;;;;;;;;;;;;;;;;;;4992716;28;19917;-53
2022/08/01 16:03:12;;;;;;;;;;;;;;;;;;5001367;28;19952;-52
2022/08/01 16:05:38;;;;;;;;;;;;;;;;;;4995247;28;19950;-52
2022/08/01 16:08:05;;;;;;;;;;;;;;;;;;5005513;28;19924;-53
2022/08/01 16:10:31;;;;;;;;;;;;;;;;;;5002870;28;19914;-51
2022/08/01 16:12:56;;;;;;;;;;;;;;;;;;4999045;28;19914;-53
2022/08/01 16:15:23;;;;;;;;;;;;;;;;;;5005108;28;20469;-56
2022/08/01 16:17:49;;;;;;;;;;;;;;;;;;5000189;28;20470;-53
2022/08/01 16:20:15;;;;;;;;;;;;;;;;;;5004747;28;19929;-55
2022/08/01 16:22:41;;;;;;;;;;;;;;;;;;4996642;28;19918;-53
2022/08/01 16:25:07;;;;;;;;;;;;;;;;;;4998038;28;20130;-55
2022/08/01 16:27:33;;;;;;;;;;;;;;;;;;5001740;28;20024;-54
2022/08/01 16:29:59;;;;;;;;;;;;;;;;;;4991755;28;20036;-54
2022/08/01 16:32:24;;;;;;;;;;;;;;;;;;4994066;28;20016;-54
2022/08/01 16:34:50;;;;;;;;;;;;;;;;;;4993980;28;19913;-53
2022/08/01 16:37:17;;;;;;;;;;;;;;;;;;4990597;28;19918;-54
2022/08/01 16:39:44;;;;;;;;;;;;;;;;;;5000262;28;19914;-53
2022/08/01 16:42:10;;;;;;;;;;;;;;;;;;4997512;28;19924;-54