Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:36;;;;;;;7.38;3.80;;;5.10;99.90;;;;;;4832554;29;20058;-77
2023/01/10 00:03:10;;;;;;;10.43;5.20;;;5.00;99.90;;;;;;4866389;29;20128;-77
2023/01/10 00:05:37;;;;;;;11.43;5.10;;;5.00;99.90;;;;;;4865558;29;20053;-77
2023/01/10 00:08:04;;;;;;;8.57;5.97;;;4.90;99.90;;;;;;4866433;29;20041;-77
2023/01/10 00:10:30;;;;;;;6.78;4.60;;;4.90;99.90;;;;;;4850982;29;20090;-77
2023/01/10 00:15:41;;;;;;;5.38;4.30;;;4.90;99.90;;;;;;4863900;29;20038;-77
2023/01/10 00:18:07;;;;;;;8.82;5.05;;;4.90;99.90;;;;;;4849224;29;20062;-77
2023/01/10 00:20:33;;;;;;;10.02;3.70;;;4.90;99.90;;;;;;4866082;29;20470;-77
2023/01/10 00:22:59;;;;;;;6.50;4.15;;;4.90;99.90;;;;;;4851438;29;20024;-77
2023/01/10 00:25:25;;;;;;;5.05;3.22;;;4.80;99.90;;;;;;4864027;29;20483;-77
2023/01/10 00:28:18;;;;;;;9.95;4.20;;;4.70;99.90;;;;;;4881725;29;20044;-77
2023/01/10 00:31:00;;;;;;;9.80;4.00;;;4.70;99.90;;;;;;4860719;29;20037;-77
2023/01/10 00:33:33;;;;;;;9.68;4.60;;;4.60;99.90;;;;;;4861959;29;20038;-77
2023/01/10 00:36:00;;;;;;;12.95;4.85;;;4.60;99.90;;;;;;4861513;29;20117;-77
2023/01/10 00:38:27;;;;;;;14.90;3.85;;;4.60;99.90;;;;;;4830425;29;20025;-77
2023/01/10 00:40:52;;;;;;;6.28;3.90;;;4.60;99.90;;;;;;4861768;29;20038;-77
2023/01/10 00:46:03;;;;;;;7.85;4.35;;;4.50;99.90;;;;;;4861945;29;20109;-78
2023/01/10 00:48:29;;;;;;;13.30;6.10;;;4.30;99.90;;;;;;4859808;29;20034;-78
2023/01/10 00:50:55;;;;;;;13.00;4.80;;;4.30;99.90;;;;;;4860394;29;20055;-77
2023/01/10 00:53:21;;;;;;;8.43;5.20;;;4.30;99.90;;;;;;4845098;29;20112;-77
2023/01/10 00:55:47;;;;;;;9.27;4.78;;;4.20;99.90;;;;;;4861858;29;20026;-77
2023/01/10 00:58:14;;;;;;;6.57;5.20;;;4.20;99.90;;;;;;4832317;29;20044;-77
2023/01/10 01:00:41;;;;;;;14.15;5.35;;;4.20;99.90;;;;;;4850613;29;20120;-77
2023/01/10 01:03:07;;;;;;;13.02;6.40;;;4.20;99.90;;;;;;4863318;29;20013;-77
2023/01/10 01:05:38;;;;;;;12.57;4.82;;;4.20;99.90;;;;;;4878442;29;20058;-77
2023/01/10 01:08:05;;;;;;;12.02;5.32;;;4.20;99.90;;;;;;4877907;29;20037;-77
2023/01/10 01:10:31;;;;;;;7.93;4.97;;;4.20;99.90;;;;;;4847135;29;20036;-77
2023/01/10 01:13:04;;;;;;;5.95;5.10;;;4.10;99.90;;;;;;4847275;29;20097;-78
2023/01/10 01:15:30;;;;;;;21.80;5.47;;;4.10;99.90;;;;;;4843514;29;20022;-77
2023/01/10 01:17:56;;;;;;;16.60;6.80;;;4.10;99.90;;;;;;4843471;29;20029;-77
2023/01/10 01:20:22;;;;;;;11.05;4.10;;;4.20;99.90;;;;;;4860748;29;20038;-77
2023/01/10 01:22:48;;;;;;;10.63;4.63;;;4.20;99.90;;;;;;4846083;29;20038;-78
2023/01/10 01:25:14;;;;;;;4.90;4.28;;;4.20;99.90;;;;;;4845722;29;20029;-77
2023/01/10 01:27:40;;;;;;;8.00;4.88;;;4.30;99.90;;;;;;4876611;29;20436;-78
2023/01/10 01:30:07;;;;;;;13.18;6.07;;;4.30;99.90;;;;;;4861199;29;20063;-78
2023/01/10 01:32:33;;;;;;;14.68;5.53;;;4.40;99.90;;;;;;4877853;29;20423;-77
2023/01/10 01:34:59;;;;;;;8.25;4.45;;;4.30;99.90;;;;;;4827005;29;20034;-77
2023/01/10 01:37:25;;;;;;;6.90;4.18;;;4.40;99.90;;;;;;4826910;29;20034;-77
2023/01/10 01:39:51;;;;;;;9.70;3.47;;;4.50;99.90;;;;;;4842924;29;20105;-77
2023/01/10 01:42:24;;;;;;;7.65;4.50;;;4.70;99.90;;;;;;4858625;29;20037;-77
2023/01/10 01:45:08;;;;;;;13.32;5.10;;;4.70;99.90;;;;;;4842473;29;20093;-77
2023/01/10 01:47:51;;;;;;;12.15;3.67;;;4.70;99.90;;;;;;4842012;29;20049;-77
2023/01/10 01:50:31;;;;;;;13.35;4.07;;;4.80;99.90;;;;;;4875746;29;20071;-77
2023/01/10 01:53:00;;;;;;;5.47;3.45;;;4.80;99.90;;;;;;4860425;29;20115;-76
2023/01/10 01:55:29;;;;;;;10.77;5.10;;;4.80;99.90;;;;;;4876576;29;20026;-78
2023/01/10 01:57:59;;;;;;;12.48;4.18;;;4.70;99.90;;;;;;4860292;29;20058;-78
2023/01/10 02:00:25;;;;;;;7.20;2.72;;;4.70;99.90;;;;;;4859793;29;20033;-77
2023/01/10 02:02:56;;;;;;;10.15;2.88;;;4.70;99.90;;;;;;4876255;29;20120;-78
2023/01/10 02:05:23;;;;;;;10.45;4.05;;;4.80;99.90;;;;;;4865331;29;20053;-77
2023/01/10 02:07:53;;;;;;;9.63;5.93;;;4.80;99.90;;;;;;4863600;29;20029;-77
2023/01/10 02:10:31;;;;;;;9.38;3.63;;;4.90;99.90;;;;;;4865669;29;20033;-77
2023/01/10 02:13:02;;;;;;;7.88;3.95;;;4.80;99.90;;;;;;4849601;29;20025;-78
2023/01/10 02:15:29;;;;;;;7.75;3.08;;;4.80;99.90;;;;;;4882590;29;20029;-77
2023/01/10 02:17:57;;;;;;;5.70;2.72;;;4.70;99.90;;;;;;4865959;29;20036;-77
2023/01/10 02:20:23;;;;;;;15.85;4.00;;;4.70;99.90;;;;;;4873794;29;20079;-77
2023/01/10 02:23:17;;;;;;;5.25;2.30;;;4.80;99.90;;;;;;4848875;29;20038;-77
2023/01/10 02:26:14;;;;;;;5.10;3.97;;;4.80;99.90;;;;;;4833447;29;20030;-78
2023/01/10 02:28:58;;;;;;;6.18;3.53;;;4.80;99.90;;;;;;4849207;29;20038;-77
2023/01/10 02:31:51;;;;;;;14.95;3.50;;;4.80;99.90;;;;;;4849482;29;20066;-77
2023/01/10 02:34:22;;;;;;;8.57;3.65;;;4.80;99.90;;;;;;4864882;29;20502;-77
2023/01/10 02:37:11;;;;;;;14.57;4.40;;;4.80;99.90;;;;;;4865745;29;20030;-78
2023/01/10 02:39:55;;;;;;;14.90;3.55;;;4.80;99.90;;;;;;4855879;29;20042;-77
2023/01/10 02:42:30;;;;;;;12.35;3.88;;;4.70;99.90;;;;;;4848310;29;20066;-77
2023/01/10 02:45:02;;;;;;;9.50;3.17;;;4.70;99.90;;;;;;4833360;29;20033;-77
2023/01/10 02:47:35;;;;;;;6.03;3.47;;;4.70;99.90;;;;;;4863985;29;20435;-77
2023/01/10 02:50:29;;;;;;;5.10;3.08;;;4.60;99.90;;;;;;4863222;29;20034;-78
2023/01/10 02:53:02;;;;;;;11.60;3.38;;;4.50;99.90;;;;;;4847565;29;20025;-77
2023/01/10 02:55:53;;;;;;;10.70;4.38;;;4.40;99.90;;;;;;4846646;29;20491;-78
2023/01/10 02:58:45;;;;;;;12.35;4.20;;;4.30;99.90;;;;;;4830616;29;20072;-77
2023/01/10 03:01:23;;;;;;;2.90;2.30;;;4.30;99.90;;;;;;4846128;29;20044;-77
2023/01/10 03:04:00;;;;;;;17.33;3.55;;;4.30;99.90;;;;;;4847001;29;20045;-77
2023/01/10 03:06:51;;;;;;;8.07;3.00;;;4.20;99.90;;;;;;4846680;29;20078;-77
2023/01/10 03:09:33;;;;;;;9.20;4.80;;;4.10;99.90;;;;;;4846448;29;20033;-77
2023/01/10 03:12:22;;;;;;;10.20;3.00;;;4.10;99.90;;;;;;4863198;29;20053;-77
2023/01/10 03:14:49;;;;;;;4.70;3.67;;;4.00;99.90;;;;;;4846317;29;20041;-77
2023/01/10 03:17:16;;;;;;;14.38;4.20;;;4.10;99.90;;;;;;4864758;29;20421;-77
2023/01/10 03:19:49;;;;;;;9.52;3.88;;;4.00;99.90;;;;;;4852587;29;20040;-77
2023/01/10 03:22:16;;;;;;;5.35;3.53;;;4.10;99.90;;;;;;4865918;29;20049;-77
2023/01/10 03:24:47;;;;;;;10.40;3.85;;;4.10;99.90;;;;;;4864604;29;20058;-77
2023/01/10 03:27:26;;;;;;;13.32;3.95;;;4.10;99.90;;;;;;4881561;29;20501;-78
2023/01/10 03:29:55;;;;;;;5.72;4.50;;;4.00;99.90;;;;;;4864406;29;20034;-77
2023/01/10 03:32:25;;;;;;;11.02;6.03;;;4.10;99.90;;;;;;4864977;29;20025;-78
2023/01/10 03:34:51;;;;;;;10.23;4.30;;;4.10;99.90;;;;;;4846141;29;20057;-77
2023/01/10 03:37:30;;;;;;;13.70;4.13;;;4.10;99.90;;;;;;4832008;29;20076;-77
2023/01/10 03:40:04;;;;;;;6.82;4.30;;;4.20;99.90;;;;;;4845898;29;20044;-77
2023/01/10 03:45:57;;;;;;;9.07;5.22;;;4.50;99.90;;;;;;4863957;29;20065;-77
2023/01/10 03:48:29;;;;;;;9.18;4.88;;;4.50;99.90;;;;;;4852711;29;20500;-77
2023/01/10 03:50:57;;;;;;;11.88;5.50;;;4.60;99.90;;;;;;4864488;29;20048;-77
2023/01/10 03:53:23;;;;;;;12.18;5.38;;;4.60;99.90;;;;;;4865737;29;20059;-77
2023/01/10 03:55:49;;;;;;;12.05;5.13;;;4.70;99.90;;;;;;4881943;29;20034;-77
2023/01/10 03:58:16;;;;;;;9.98;4.47;;;4.70;99.90;;;;;;4881917;29;20045;-77
2023/01/10 04:00:42;;;;;;;13.60;4.55;;;4.80;99.90;;;;;;4861427;29;20040;-77
2023/01/10 04:03:08;;;;;;;13.75;5.70;;;4.70;99.90;;;;;;4844389;29;20042;-78
2023/01/10 04:05:34;;;;;;;9.77;6.07;;;4.70;99.90;;;;;;4844996;29;20066;-77
2023/01/10 04:08:00;;;;;;;25.58;7.50;;;4.70;99.90;;;;;;4844087;29;20050;-78
2023/01/10 04:10:28;;;;;;;9.98;4.53;;;4.70;99.90;;;;;;4860538;29;20026;-77
2023/01/10 04:12:54;;;;;;;18.52;6.82;;;4.70;99.90;;;;;;4860547;29;20063;-77
2023/01/10 04:15:19;;;;;;;9.63;4.93;;;4.70;99.90;;;;;;4860041;29;20029;-77
2023/01/10 04:17:47;;;;;;;16.65;3.75;;;4.60;99.90;;;;;;4844089;29;20472;-77
2023/01/10 04:20:13;;;;;;;20.88;6.13;;;4.60;99.90;;;;;;4867925;29;20173;-77
2023/01/10 04:22:39;;;;;;;10.85;3.50;;;4.60;99.90;;;;;;4878216;29;20038;-77
2023/01/10 04:25:05;;;;;;;11.40;5.13;;;4.60;99.90;;;;;;4861696;29;20029;-77
2023/01/10 04:27:31;;;;;;;13.35;4.57;;;4.70;99.90;;;;;;4861246;29;20070;-77
2023/01/10 04:29:57;;;;;;;9.00;5.97;;;4.80;99.90;;;;;;4878392;29;20041;-77
2023/01/10 04:32:23;;;;;;;11.45;5.32;;;4.90;99.90;;;;;;4857641;29;20034;-77
2023/01/10 04:34:49;;;;;;;22.08;4.25;;;4.90;99.90;;;;;;4846306;29;20419;-77
2023/01/10 04:37:15;;;;;;;15.20;4.57;;;4.90;99.90;;;;;;4861373;29;20030;-77
2023/01/10 04:39:41;;;;;;;12.82;4.13;;;4.90;99.90;;;;;;4877817;29;20034;-77
2023/01/10 04:42:07;;;;;;;9.30;4.60;;;4.90;99.90;;;;;;4862733;29;20038;-77
2023/01/10 04:44:33;;;;;;;14.70;4.68;;;4.90;99.90;;;;;;4863184;29;20068;-77
2023/01/10 04:46:58;;;;;;;10.65;3.50;;;4.90;99.90;;;;;;4863489;29;20025;-77
2023/01/10 04:49:24;;;;;;;8.52;3.53;;;4.90;99.90;;;;;;4862802;29;20037;-77
2023/01/10 04:51:50;;;;;;;12.68;4.72;;;5.00;99.90;;;;;;4847576;29;20048;-77
2023/01/10 04:54:22;;;;;;;15.48;5.13;;;5.00;99.90;;;;;;4847437;29;20105;-77
2023/01/10 04:56:48;;;;;;;12.40;4.55;;;5.00;99.90;;;;;;4844018;29;20097;-77
2023/01/10 04:59:14;;;;;;;8.10;4.90;;;5.00;99.90;;;;;;4861139;29;20045;-77
2023/01/10 05:01:40;;;;;;;15.65;4.57;;;5.10;99.90;;;;;;4861810;29;20061;-77
2023/01/10 05:04:06;;;;;;;13.70;5.10;;;5.10;99.90;;;;;;4815331;29;20045;-77
2023/01/10 05:06:32;;;;;;;8.85;3.88;;;5.20;99.90;;;;;;4860335;29;20054;-77
2023/01/10 05:08:58;;;;;;;24.90;5.53;;;5.20;99.90;;;;;;4845293;29;20034;-77
2023/01/10 05:11:24;;;;;;;25.38;5.40;;;5.10;99.90;;;;;;4860336;29;20093;-77
2023/01/10 05:13:50;;;;;;;10.13;3.97;;;5.00;99.90;;;;;;4829145;29;20045;-78
2023/01/10 05:16:16;;;;;;;7.38;4.00;;;5.00;99.90;;;;;;4856464;29;20018;-77
2023/01/10 05:18:43;;;;;;;7.72;4.40;;;5.00;99.90;;;;;;4843636;29;20094;-77
2023/01/10 05:21:11;;;;;;;17.75;8.10;;;5.00;99.90;;;;;;4842869;29;20101;-77
2023/01/10 05:23:37;;;;;;;13.45;7.13;;;5.00;99.90;;;;;;4827264;29;20038;-77
2023/01/10 05:26:11;;;;;;;12.13;6.93;;;5.00;99.90;;;;;;4859972;29;20042;-77
2023/01/10 05:28:38;;;;;;;16.02;4.68;;;5.00;99.90;;;;;;4841387;29;20041;-77
2023/01/10 05:31:10;;;;;;;15.23;4.50;;;5.00;99.90;;;;;;4842807;29;20396;-77
2023/01/10 05:33:36;;;;;;;7.80;3.88;;;5.10;99.90;;;;;;4842380;29;20037;-77
2023/01/10 05:36:06;;;;;;;14.88;6.43;;;5.10;99.90;;;;;;4843253;29;20026;-77
2023/01/10 05:38:32;;;;;;;;;;;5.10;99.90;;;;;;4849349;29;20033;-77
2023/01/10 05:40:59;;;;;;;8.27;3.28;;;5.10;99.90;;;;;;4860589;29;19920;-77
2023/01/10 05:43:26;;;;;;;15.10;4.95;;;5.10;99.90;;;;;;4872288;29;20030;-77
2023/01/10 05:45:52;;;;;;;10.50;5.88;;;5.00;99.90;;;;;;4865456;29;20093;-77
2023/01/10 05:48:18;;;;;;;12.15;4.57;;;5.00;99.90;;;;;;4857152;29;20029;-77
2023/01/10 05:50:45;;;;;;;9.80;4.65;;;5.00;99.90;;;;;;4863908;29;20093;-77
2023/01/10 05:53:11;;;;;;;9.65;3.50;;;4.80;99.90;;;;;;4850826;29;20038;-77
2023/01/10 05:55:37;;;;;;;18.27;6.03;;;4.90;99.90;;;;;;4846948;29;20388;-76
2023/01/10 05:58:03;;;;;;;7.75;4.18;;;4.80;99.90;;;;;;4840594;29;20040;-77
2023/01/10 06:00:29;;;;;;;16.65;6.20;;;4.70;99.90;;;;;;4865880;29;20506;-77
2023/01/10 06:02:56;;;;;;;19.35;5.57;;;4.70;99.90;;;;;;4882379;29;20052;-77
2023/01/10 06:05:22;;;;;;;12.65;3.92;;;4.60;99.90;;;;;;4881693;29;20034;-77
2023/01/10 06:07:49;;;;;;;12.38;4.80;;;4.60;99.90;;;;;;4853243;29;20419;-78
2023/01/10 06:10:15;;;;;;;9.73;3.72;;;4.50;99.90;;;;;;4867541;29;20033;-77
2023/01/10 06:12:41;;;;;;;5.82;3.83;;;4.50;99.90;;;;;;4848972;29;20030;-77
2023/01/10 06:15:09;;;;;;;13.88;4.20;;;4.40;99.90;;;;;;4866654;29;20116;-77
2023/01/10 06:17:35;;;;;;;12.63;5.30;;;4.40;99.90;;;;;;4882499;29;20030;-77
2023/01/10 06:20:01;;;;;;;13.13;5.78;;;4.30;99.90;;;;;;4881852;29;20037;-77
2023/01/10 06:22:27;;;;;;;12.32;5.65;;;4.30;99.90;;;;;;4865843;29;20079;-77
2023/01/10 06:24:54;;;;;;;21.55;5.10;;;4.30;99.90;;;;;;4867597;29;20046;-77
2023/01/10 06:27:20;;;;;;;12.88;5.53;;;4.20;99.90;;;;;;4861461;29;20116;-77
2023/01/10 06:29:46;;;;;;;9.43;4.32;;;4.20;99.90;;;;;;4878002;29;20041;-77
2023/01/10 06:32:12;;;;;;;13.57;4.43;;;4.20;99.90;;;;;;4862081;29;20021;-77
2023/01/10 06:34:38;;;;;;;8.02;4.55;;;4.20;99.90;;;;;;4846797;29;20134;-77
2023/01/10 06:37:04;;;;;;;14.98;4.35;;;4.20;99.90;;;;;;4862167;29;20034;-77
2023/01/10 06:39:30;;;;;;;13.30;4.25;;;4.10;99.90;;;;;;4846796;29;20033;-77
2023/01/10 06:41:56;;;;;;;30.10;6.38;;;4.10;99.90;;;;;;4860518;29;20046;-77
2023/01/10 06:44:22;;;;;;;14.10;6.53;;;4.20;99.90;;;;;;4862290;29;20595;-77
2023/01/10 06:46:48;;;;;;;14.20;5.75;;;4.20;99.90;;;;;;4853892;29;20488;-77
2023/01/10 06:49:14;;;;;;;15.80;6.18;;;4.30;99.90;;;;;;4852155;29;20033;-77
2023/01/10 06:51:39;;;;;;;15.98;5.70;;;4.20;99.90;;;;;;4843767;29;20552;-77
2023/01/10 06:54:05;;;;;;;10.20;4.70;;;4.10;99.90;;;;;;4875399;29;20025;-77
2023/01/10 06:56:31;;;;;;;18.27;3.63;;;4.10;99.90;;;;;;4875635;29;20030;-77
2023/01/10 06:58:57;;;;;;;6.75;3.58;;;4.00;99.90;;;;;;4859023;29;20097;-77
2023/01/10 07:01:23;;;;;;;10.90;6.72;;;4.00;99.90;;;;;;4858773;29;20110;-77
2023/01/10 07:03:49;;;;;;;7.57;4.72;;;4.00;99.90;;;;;;4859080;29;20041;-77
2023/01/10 07:06:14;;;;;;;20.73;6.10;;;4.00;99.90;;;;;;4875227;29;20053;-77
2023/01/10 07:08:44;;;;;;;16.42;6.15;;;4.00;99.90;;;;;;4875389;29;20062;-77
2023/01/10 07:11:11;;;;;;;14.67;4.40;;;3.90;99.90;;;;;;4853172;29;20060;-77
2023/01/10 07:13:38;;;;;;;16.33;6.07;;;4.00;99.90;;;;;;4847969;29;20305;-77
2023/01/10 07:16:10;;;;;;;13.27;5.05;;;3.90;99.90;;;;;;4873243;29;20033;-77
2023/01/10 07:18:38;;;;;;;11.85;4.95;;;3.90;99.90;;;;;;4875066;29;20053;-77
2023/01/10 07:21:04;;;;;;;18.02;6.45;;;3.90;99.90;;;;;;4874154;29;20035;-77
2023/01/10 07:23:30;;;;;;;28.50;12.82;;;3.80;99.90;;;;;;4854167;29;20451;-77
2023/01/10 07:25:57;;;;;;;9.10;5.75;;;3.80;99.90;;;;;;4874927;29;20037;-77
2023/01/10 07:28:23;;;;;;;24.92;7.97;;;3.90;99.90;;;;;;4842679;29;20097;-77
2023/01/10 07:30:49;;;;;;;19.67;8.93;;;3.90;99.90;;;;;;4871809;29;20033;-77
2023/01/10 07:33:15;;;;;;;21.58;8.18;;;3.90;99.90;;;;;;4842963;29;20066;-77
2023/01/10 07:35:41;;;;;;;16.83;8.05;;;3.80;99.90;;;;;;4858581;29;20034;-77
2023/01/10 07:38:07;;;;;;;14.65;5.57;;;3.90;99.90;;;;;;4845541;29;20029;-77
2023/01/10 07:40:34;;;;;;;20.60;7.18;;;3.90;99.90;;;;;;4875661;29;20037;-77
2023/01/10 07:43:01;;;;;;;34.28;15.93;;;3.90;99.90;;;;;;4874768;29;20036;-77
2023/01/10 07:45:29;;;;;;;35.55;17.25;;;3.80;99.90;;;;;;4851284;29;20036;-77
2023/01/10 07:47:59;;;;;;;20.83;11.13;;;3.90;99.90;;;;;;4876850;29;20025;-77
2023/01/10 07:50:26;;;;;;;;;;;3.90;99.90;;;;;;4876330;29;20026;-77
2023/01/10 07:52:52;;;;;;;33.83;10.50;;;3.90;99.90;;;;;;4874483;29;20014;-77
2023/01/10 07:55:18;;;;;;;23.30;10.50;;;4.00;99.90;;;;;;4857891;29;20022;-77
2023/01/10 07:57:44;;;;;;;24.20;5.93;;;4.00;99.90;;;;;;4874895;29;20089;-77
2023/01/10 08:00:11;;;;;;;36.72;7.03;;;4.00;99.90;;;;;;4874314;29;20391;-77
2023/01/10 08:02:37;;;;;;;17.40;5.53;;;4.10;99.90;;;;;;4868689;29;20085;-78
2023/01/10 08:05:03;;;;;;;12.40;4.78;;;4.10;99.90;;;;;;4878845;29;20040;-78
2023/01/10 08:07:30;;;;;;;17.23;6.05;;;4.20;99.90;;;;;;4876990;29;20064;-76
2023/01/10 08:09:56;;;;;;;18.27;6.00;;;4.20;99.90;;;;;;4855669;29;20033;-77
2023/01/10 08:12:23;;;;;;;14.18;7.15;;;4.30;99.90;;;;;;4871700;29;20033;-78
2023/01/10 08:14:50;;;;;;;13.18;5.63;;;4.30;99.90;;;;;;4880130;29;20048;-78
2023/01/10 08:17:16;;;;;;;14.80;8.05;;;4.40;99.90;;;;;;4863385;29;20029;-77
2023/01/10 08:19:41;;;;;;;11.70;7.47;;;4.50;99.90;;;;;;4879414;29;20040;-78
2023/01/10 08:22:08;;;;;;;14.73;5.30;;;4.60;99.90;;;;;;4880359;29;20014;-78
2023/01/10 08:24:33;;;;;;;21.92;7.35;;;4.80;99.90;;;;;;4885658;29;20028;-78
2023/01/10 08:27:00;;;;;;;18.15;6.53;;;5.00;99.90;;;;;;4869427;29;20021;-78
2023/01/10 08:29:27;;;;;;;17.20;7.05;;;5.10;99.90;;;;;;4885194;29;20092;-78
2023/01/10 08:31:54;;;;;;;13.63;5.22;;;5.20;99.90;;;;;;4884599;29;20034;-78
2023/01/10 08:34:20;;;;;;;21.08;8.05;;;5.50;99.90;;;;;;4884513;29;20014;-78
2023/01/10 08:36:49;;;;;;;23.13;6.07;;;5.80;99.90;;;;;;4863952;29;20036;-78
2023/01/10 08:39:15;;;;;;;15.93;6.22;;;7.10;99.90;;;;;;4902749;29;20013;-78
2023/01/10 08:41:41;;;;;;;13.27;5.25;;;8.20;99.90;;;;;;4888148;29;20045;-78
2023/01/10 08:44:07;;;;;;;11.55;6.25;;;8.80;99.90;;;;;;4900821;29;20029;-78
2023/01/10 08:46:33;;;;;;;8.13;4.38;;;9.50;99.90;;;;;;4900767;29;20029;-78
2023/01/10 08:48:59;;;;;;;11.38;6.85;;;10.60;99.90;;;;;;4871379;29;20021;-78
2023/01/10 08:51:24;;;;;;;13.82;10.18;;;11.30;99.90;;;;;;4887775;29;20044;-78
2023/01/10 08:53:50;;;;;;;22.23;10.25;;;12.00;99.90;;;;;;4872664;29;20062;-78
2023/01/10 08:56:16;;;;;;;15.18;6.47;;;12.10;99.90;;;;;;4900781;29;20100;-78
2023/01/10 08:58:42;;;;;;;12.40;6.10;;;11.30;99.90;;;;;;4869963;29;20053;-79
2023/01/10 09:01:10;;;;;;;8.88;5.53;;;10.90;99.90;;;;;;4881655;29;20034;-77
2023/01/10 09:03:36;;;;;;;17.58;4.43;;;10.40;99.90;;;;;;4875719;29;20056;-77
2023/01/10 09:06:02;;;;;;;15.85;6.68;;;10.30;99.90;;;;;;4856884;29;20507;-77
2023/01/10 09:08:28;;;;;;;12.75;7.60;;;10.00;99.90;;;;;;4873657;29;20033;-77
2023/01/10 09:10:56;;;;;;;18.08;6.05;;;9.90;99.90;;;;;;4856861;29;20037;-77
2023/01/10 09:13:22;;;;;;;14.52;4.93;;;9.00;99.90;;;;;;4856253;29;20041;-77
2023/01/10 09:15:51;;;;;;;14.18;6.40;;;9.00;99.90;;;;;;4873605;29;20132;-77
2023/01/10 09:18:17;;;;;;;41.13;22.48;;;8.90;99.90;;;;;;4856974;29;20037;-77
2023/01/10 09:20:44;;;;;;;15.95;6.18;;;9.10;99.90;;;;;;4870396;29;20263;-78
2023/01/10 09:23:16;;;;;;;16.38;4.70;;;9.20;99.90;;;;;;4858741;29;20085;-77
2023/01/10 09:25:42;;;;;;;21.98;10.13;;;9.20;99.90;;;;;;4875027;29;20037;-78
2023/01/10 09:28:08;;;;;;;17.02;6.03;;;9.00;99.90;;;;;;4876428;29;20032;-78
2023/01/10 09:30:35;;;;;;;18.88;4.70;;;8.80;99.90;;;;;;4876880;29;20057;-78
2023/01/10 09:33:01;;;;;;;20.00;8.15;;;8.50;99.90;;;;;;4845222;29;20030;-78
2023/01/10 09:35:28;;;;;;;11.93;5.38;;;8.20;99.90;;;;;;4875304;29;20036;-78
2023/01/10 09:38:02;;;;;;;12.50;4.95;;;8.10;99.90;;;;;;4878888;29;20026;-77
2023/01/10 09:40:58;;;;;;;18.00;3.97;;;7.70;99.90;;;;;;4879175;29;20059;-78
2023/01/10 09:43:39;;;;;;;7.72;5.00;;;7.60;99.90;;;;;;4880099;29;20044;-77
2023/01/10 09:46:37;;;;;;;14.60;5.47;;;7.40;99.90;;;;;;4868866;29;20030;-77
2023/01/10 09:49:35;;;;;;;8.27;7.10;;;7.10;99.90;;;;;;4845609;29;20121;-79
2023/01/10 09:52:07;;;;;;;9.07;3.90;;;7.00;99.90;;;;;;4827967;29;20128;-79
2023/01/10 09:54:41;;;;;;;16.23;5.82;;;7.10;99.90;;;;;;4842658;29;20038;-79
2023/01/10 09:57:14;;;;;;;13.25;5.35;;;7.20;99.90;;;;;;4861110;29;20064;-79
2023/01/10 09:59:42;;;;;;;12.75;3.78;;;7.20;99.90;;;;;;4847853;29;20067;-77
2023/01/10 10:02:27;;;;;;;16.80;5.57;;;7.30;99.90;;;;;;4853888;29;20014;-78
2023/01/10 10:05:24;;;;;;;11.50;4.88;;;7.30;99.90;;;;;;4866428;29;20038;-80
2023/01/10 10:07:56;;;;;;;6.43;4.22;;;7.50;99.90;;;;;;4846492;29;20053;-79
2023/01/10 10:10:26;;;;;;;8.38;6.00;;;7.70;99.90;;;;;;4857531;29;20026;-78
2023/01/10 10:13:19;;;;;;;17.85;4.90;;;8.10;99.90;;;;;;4884544;29;20038;-79
2023/01/10 10:15:56;;;;;;;7.45;4.07;;;8.00;99.90;;;;;;4864564;29;20038;-78
2023/01/10 10:18:48;;;;;;;12.63;5.25;;;8.10;99.90;;;;;;4866633;29;20067;-78
2023/01/10 10:21:39;;;;;;;17.52;6.03;;;8.00;99.90;;;;;;4866707;29;20034;-77
2023/01/10 10:24:23;;;;;;;19.60;6.03;;;7.90;99.90;;;;;;4872576;29;20056;-78
2023/01/10 10:27:07;;;;;;;16.27;6.50;;;7.70;99.90;;;;;;4886310;29;20040;-78
2023/01/10 10:30:17;;;;;;;12.35;4.40;;;7.60;99.90;;;;;;4888342;29;20037;-78
2023/01/10 10:32:45;;;;;;;7.05;4.93;;;7.70;99.90;;;;;;4776642;30;20048;-79
2023/01/10 10:35:37;;;;;;;9.60;4.40;;;7.50;99.90;;;;;;4860876;29;20026;-78
2023/01/10 10:38:16;;;;;;;17.63;5.35;;;7.50;99.90;;;;;;4888911;29;20022;-78
2023/01/10 10:40:43;;;;;;;16.67;5.37;;;7.30;99.90;;;;;;4872749;29;20028;-77
2023/01/10 10:43:24;;;;;;;11.98;6.03;;;7.30;99.90;;;;;;4872028;29;20026;-77
2023/01/10 10:45:52;;;;;;;11.02;5.47;;;7.40;99.90;;;;;;4885183;29;20086;-77
2023/01/10 10:51:31;;;;;;;12.35;7.97;;;7.40;99.90;;;;;;4849077;29;20054;-78
2023/01/10 10:53:57;;;;;;;12.45;5.75;;;7.40;99.90;;;;;;4848555;29;20035;-78
2023/01/10 10:56:25;;;;;;;5.55;4.28;;;7.50;99.90;;;;;;4835493;29;20022;-78
2023/01/10 10:58:55;;;;;;;16.15;6.07;;;7.40;99.90;;;;;;4851187;29;20508;-78
2023/01/10 11:01:21;;;;;;;12.00;4.78;;;7.30;99.90;;;;;;4835857;29;20042;-77
2023/01/10 11:03:56;;;;;;;44.75;27.77;;;7.40;99.90;;;;;;4835886;29;20035;-77
2023/01/10 11:06:24;;;;;;;15.00;7.00;;;7.40;99.90;;;;;;4849605;29;20094;-78
2023/01/10 11:08:55;;;;;;;12.40;5.38;;;7.80;99.90;;;;;;4834978;29;20026;-78
2023/01/10 11:11:37;;;;;;;8.18;3.83;;;7.70;99.90;;;;;;4835443;29;20051;-78
2023/01/10 11:14:06;;;;;;;12.73;4.85;;;7.60;99.90;;;;;;4851467;29;20018;-78
2023/01/10 11:16:39;;;;;;;21.80;6.80;;;7.80;99.90;;;;;;4835824;29;20041;-77
2023/01/10 11:19:23;;;;;;;8.48;4.50;;;7.80;99.90;;;;;;4851207;29;20062;-78
2023/01/10 11:21:56;;;;;;;12.77;3.67;;;7.60;99.90;;;;;;4851293;29;20018;-78
2023/01/10 11:24:26;;;;;;;19.88;7.00;;;7.70;99.90;;;;;;4850717;29;20022;-78
2023/01/10 11:26:53;;;;;;;16.27;7.15;;;8.00;99.90;;;;;;4820572;29;20018;-78
2023/01/10 11:29:42;;;;;;;8.40;5.05;;;7.80;99.90;;;;;;4854942;29;20018;-78
2023/01/10 11:32:14;;;;;;;13.23;4.72;;;7.80;99.90;;;;;;4823234;29;20045;-77
2023/01/10 11:34:58;;;;;;;12.65;4.65;;;7.70;99.90;;;;;;4866903;29;20090;-77
2023/01/10 11:37:31;;;;;;;10.20;5.85;;;7.60;99.90;;;;;;4868379;29;20042;-77
2023/01/10 11:40:24;;;;;;;17.33;5.32;;;7.50;99.90;;;;;;4864335;29;20014;-77
2023/01/10 11:42:55;;;;;;;13.57;5.07;;;7.50;99.90;;;;;;4850359;29;20073;-77
2023/01/10 11:45:24;;;;;;;13.45;5.32;;;7.70;99.90;;;;;;4834206;29;20067;-77
2023/01/10 11:48:18;;;;;;;12.27;4.07;;;7.60;99.90;;;;;;4833471;29;20035;-77
2023/01/10 11:50:49;;;;;;;17.55;7.50;;;7.60;99.90;;;;;;4849572;29;20060;-77
2023/01/10 11:53:39;;;;;;;12.77;3.25;;;7.60;99.90;;;;;;4833585;29;20102;-77
2023/01/10 11:56:06;;;;;;;;;;;7.50;99.90;;;;;;4848856;29;20018;-77
2023/01/10 11:58:35;;;;;;;7.85;5.35;;;7.40;99.90;;;;;;4848815;29;19968;-76
2023/01/10 12:01:01;;;;;;;10.88;6.00;;;7.50;99.90;;;;;;4832554;29;20010;-77
2023/01/10 12:03:35;;;;;;;10.57;3.97;;;7.50;99.90;;;;;;4832617;29;20082;-77
2023/01/10 12:06:08;;;;;;;12.25;3.90;;;7.60;99.90;;;;;;4848527;29;20030;-77
2023/01/10 12:08:36;;;;;;;15.38;4.80;;;7.50;99.90;;;;;;4831779;29;20303;-77
2023/01/10 12:11:16;;;;;;;5.07;4.07;;;7.50;99.90;;;;;;4847703;29;20027;-77
2023/01/10 12:13:50;;;;;;;11.23;4.78;;;7.60;99.90;;;;;;4831241;29;20075;-76
2023/01/10 12:16:18;;;;;;;14.63;5.50;;;7.60;99.90;;;;;;4831289;29;20026;-77
2023/01/10 12:18:44;;;;;;;12.07;5.03;;;7.70;99.90;;;;;;4831799;29;20038;-77
2023/01/10 12:21:13;;;;;;;12.30;4.85;;;7.70;99.90;;;;;;4815468;29;20045;-77
2023/01/10 12:23:43;;;;;;;17.02;4.38;;;7.60;99.90;;;;;;4845466;29;20038;-77
2023/01/10 12:26:14;;;;;;;9.93;3.15;;;7.70;99.90;;;;;;4845418;29;20046;-77
2023/01/10 12:28:51;;;;;;;16.70;4.68;;;7.70;99.90;;;;;;4845641;29;20030;-76
2023/01/10 12:31:20;;;;;;;17.17;9.13;;;7.70;99.90;;;;;;4847239;29;20025;-77
2023/01/10 12:33:55;;;;;;;14.52;4.60;;;7.80;99.90;;;;;;4849158;29;20042;-77
2023/01/10 12:36:37;;;;;;;17.60;7.20;;;7.70;99.90;;;;;;4833249;29;20018;-77
2023/01/10 12:39:13;;;;;;;14.93;4.03;;;7.70;99.90;;;;;;4832934;29;20041;-77
2023/01/10 12:44:35;;;;;;;22.58;7.20;;;7.70;99.90;;;;;;4847350;29;20034;-77
2023/01/10 12:47:21;;;;;;;14.98;7.97;;;7.80;99.90;;;;;;4847134;29;20038;-77
2023/01/10 12:49:56;;;;;;;12.60;4.47;;;7.80;99.90;;;;;;4832020;29;20058;-77
2023/01/10 12:52:33;;;;;;;17.20;4.88;;;7.40;99.90;;;;;;4816487;29;20010;-76
2023/01/10 12:54:59;;;;;;;16.05;5.53;;;7.70;99.90;;;;;;4832099;29;20027;-76
2023/01/10 12:57:47;;;;;;;9.02;4.75;;;7.70;99.90;;;;;;4846838;29;20082;-77
2023/01/10 13:00:39;;;;;;;12.65;5.63;;;7.80;99.90;;;;;;4845350;29;20038;-77
2023/01/10 13:03:15;;;;;;;7.45;4.25;;;7.70;99.90;;;;;;4837804;29;20050;-77
2023/01/10 13:05:41;;;;;;;8.10;4.72;;;7.70;99.90;;;;;;4846253;29;20037;-77
2023/01/10 13:08:13;;;;;;;14.30;3.80;;;7.70;99.90;;;;;;4846354;29;20113;-77
2023/01/10 13:10:46;;;;;;;13.43;4.05;;;7.80;99.90;;;;;;4814334;29;20015;-77
2023/01/10 13:13:26;;;;;;;14.52;4.60;;;7.70;99.90;;;;;;4830290;29;20037;-77
2023/01/10 13:16:23;;;;;;;10.45;5.97;;;7.80;99.90;;;;;;4846001;29;20040;-77
2023/01/10 13:19:01;;;;;;;13.60;6.10;;;7.80;99.90;;;;;;4830328;29;20050;-77
2023/01/10 13:21:28;;;;;;;16.40;6.15;;;7.80;99.90;;;;;;4846596;29;20033;-77
2023/01/10 13:23:59;;;;;;;9.23;3.53;;;7.80;99.90;;;;;;4843394;29;20023;-77