Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:50;;;;;;;8.20;6.30;;;;;;;14.43;58.60;101312.23;107246;1291;21957;-61
2022/10/27 00:04:16;;;;;;;8.20;6.10;;;;;;;14.40;58.55;101315.27;107251;1291;21944;-61
2022/10/27 00:06:42;;;;;;;9.20;7.10;;;;;;;14.39;58.54;101314.40;107283;1289;21942;-67
2022/10/27 00:09:08;;;;;;;11.20;7.40;;;;;;;14.36;58.44;101314.61;107287;1291;22013;-68
2022/10/27 00:11:36;;;;;;;9.70;7.40;;;;;;;14.30;58.35;101316.10;107424;1290;21989;-67
2022/10/27 00:14:03;;;;;;;8.10;6.60;;;;;;;14.23;58.50;101316.90;107244;1289;21953;-61
2022/10/27 00:16:30;;;;;;;7.70;6.50;;;;;;;14.20;58.60;101318.71;107162;1292;21962;-61
2022/10/27 00:18:56;;;;;;;10.80;6.80;;;;;;;14.18;58.71;101322.98;107212;1291;21956;-64
2022/10/27 00:21:23;;;;;;;8.40;6.80;;;;;;;14.18;58.80;101324.38;107192;1279;21953;-61
2022/10/27 00:23:49;;;;;;;8.80;6.80;;;;;;;14.17;58.83;101325.45;107280;1291;22414;-68
2022/10/27 00:26:15;;;;;;;10.90;7.20;;;;;;;14.18;58.80;101324.38;106654;1291;1002120;-68
2022/10/27 00:28:42;;;;;;;9.40;6.80;;;;;;;14.18;58.76;101324.38;107262;1291;21948;-67
2022/10/27 00:31:13;;;;;;;8.20;6.60;;;;;;;14.18;58.85;101323.48;107414;1282;21941;-68
2022/10/27 00:33:44;;;;;;;9.80;7.30;;;;;;;14.19;58.78;101328.60;107307;1291;21992;-68
2022/10/27 00:36:15;;;;;;;10.60;7.30;;;;;;;14.20;58.70;101335.13;107272;1291;21946;-68
2022/10/27 00:38:41;;;;;;;9.40;7.00;;;;;;;14.19;58.82;101337.77;107291;1291;21985;-68
2022/10/27 00:41:15;;;;;;;9.30;7.90;;;;;;;14.21;58.66;101331.75;107344;1291;21943;-68
2022/10/27 00:43:42;;;;;;;9.90;6.90;;;;;;;14.21;58.71;101328.40;107280;1291;21977;-68
2022/10/27 00:46:30;;;;;;;8.10;6.50;;;;;;;14.20;58.53;101325.77;107253;1291;21958;-61
2022/10/27 00:49:05;;;;;;;11.60;8.10;;;;;;;14.19;58.56;101327.73;107169;1293;21965;-68
2022/10/27 00:51:30;;;;;;;9.50;6.60;;;;;;;14.18;58.49;101326.50;107316;1291;22075;-68
2022/10/27 00:53:56;;;;;;;9.40;7.30;;;;;;;14.15;58.54;101330.23;107287;1291;21957;-67
2022/10/27 00:56:22;;;;;;;10.40;8.00;;;;;;;14.12;58.67;101330.98;107322;1291;21956;-62
2022/10/27 00:58:49;;;;;;;9.80;7.60;;;;;;;14.10;58.72;101330.13;107303;1291;21949;-68
2022/10/27 01:01:14;;;;;;;10.70;7.20;;;;;;;14.09;58.72;101331.37;107246;1291;21995;-61
2022/10/27 01:03:41;;;;;;;10.50;7.90;;;;;;;14.09;58.76;101331.38;107222;1291;21947;-61
2022/10/27 01:06:07;;;;;;;11.60;8.30;;;;;;;14.07;58.80;101331.57;107292;1291;21930;-61
2022/10/27 01:08:32;;;;;;;9.60;7.50;;;;;;;14.07;58.83;101335.27;107120;1289;22422;-68
2022/10/27 01:10:59;;;;;;;14.00;8.00;;;;;;;14.09;58.85;101335.43;107268;1292;23167;-61
2022/10/27 01:13:26;;;;;;;11.30;7.80;;;;;;;14.08;58.87;101340.22;107103;1293;21962;-62
2022/10/27 01:15:57;;;;;;;10.00;7.60;;;;;;;14.05;58.79;101342.19;107251;1294;21977;-68
2022/10/27 01:18:34;;;;;;;9.50;7.50;;;;;;;14.02;58.72;101340.10;107434;1289;21961;-62
2022/10/27 01:21:15;;;;;;;9.10;7.30;;;;;;;13.98;58.72;101341.02;107300;1291;21945;-62
2022/10/27 01:23:51;;;;;;;9.30;7.50;;;;;;;13.98;58.63;101339.44;107289;1289;21944;-62
2022/10/27 01:26:50;;;;;;;11.70;8.50;;;;;;;14.00;58.61;101339.59;107424;1291;21961;-68
2022/10/27 01:29:34;;;;;;;10.30;8.20;;;;;;;13.96;58.82;101342.80;107221;1291;21949;-62
2022/10/27 01:32:18;;;;;;;10.40;7.80;;;;;;;13.92;58.77;101345.14;107330;1273;21956;-68
2022/10/27 01:34:49;;;;;;;10.60;8.00;;;;;;;13.92;58.85;101347.61;107356;1291;21955;-68
2022/10/27 01:37:20;;;;;;;9.70;7.10;;;;;;;13.88;58.90;101346.07;107256;1291;21842;-66
2022/10/27 01:40:32;;;;;;;11.40;7.50;;;;;;;13.88;58.87;101346.42;107416;1277;21946;-67
2022/10/27 01:43:05;;;;;;;10.80;7.70;;;;;;;13.90;58.74;101347.82;107287;1291;21992;-67
2022/10/27 01:45:33;;;;;;;13.30;8.70;;;;;;;13.90;58.80;101344.12;107501;1291;21956;-62
2022/10/27 01:47:59;;;;;;;11.80;8.80;;;;;;;13.90;58.77;101345.17;107264;1291;21931;-68
2022/10/27 01:50:27;;;;;;;13.00;8.40;;;;;;;13.88;58.64;101345.73;109073;1291;22041;-63
2022/10/27 01:52:53;;;;;;;10.80;7.10;;;;;;;13.88;58.58;101346.08;108926;1291;24303;-62
2022/10/27 01:55:21;;;;;;;12.20;8.00;;;;;;;13.85;58.51;101350.52;107308;1291;21947;-62
2022/10/27 01:58:09;;;;;;;10.10;7.60;;;;;;;13.70;58.72;101355.60;107352;1292;22408;-68
2022/10/27 02:00:50;;;;;;;9.00;6.90;;;;;;;13.69;58.64;101358.24;107341;1291;21958;-68
2022/10/27 02:03:16;;;;;;;12.70;8.70;;;;;;;13.69;58.39;101364.25;107305;1288;21941;-61
2022/10/27 02:05:57;;;;;;;13.30;8.80;;;;;;;13.64;58.33;101370.11;107253;1292;21955;-68
2022/10/27 02:08:40;;;;;;;11.00;8.80;;;;;;;13.55;58.37;101371.08;106537;1291;1002175;-62
2022/10/27 02:11:08;;;;;;;13.10;8.10;;;;;;;13.44;58.33;101369.77;107374;1291;21960;-62
2022/10/27 02:13:36;;;;;;;10.60;7.70;;;;;;;13.36;58.34;101375.97;107271;1291;21945;-67
2022/10/27 02:16:22;;;;;;;14.20;7.90;;;;;;;13.29;58.45;101377.59;107307;1289;21956;-62
2022/10/27 02:18:58;;;;;;;11.30;8.10;;;;;;;13.26;58.63;101384.67;107295;1291;21954;-68
2022/10/27 02:21:24;;;;;;;10.50;8.30;;;;;;;13.25;58.75;101386.98;107232;1292;21961;-62
2022/10/27 02:23:52;;;;;;;11.60;8.20;;;;;;;13.21;58.65;101388.95;107077;1293;22008;-62
2022/10/27 02:26:35;;;;;;;9.00;7.40;;;;;;;13.13;58.40;101394.11;107231;1291;21948;-68
2022/10/27 02:29:08;;;;;;;11.90;8.40;;;;;;;13.06;58.59;101399.95;107183;1278;21959;-62
2022/10/27 02:31:40;;;;;;;12.90;8.30;;;;;;;13.03;58.72;101402.27;107176;1279;21969;-68
2022/10/27 02:34:06;;;;;;;10.40;8.60;;;;;;;12.99;58.77;101403.18;107460;1291;21950;-69
2022/10/27 02:36:32;;;;;;;10.70;7.80;;;;;;;12.94;58.91;101405.67;107206;1291;22038;-68
2022/10/27 02:38:57;;;;;;;13.60;8.90;;;;;;;12.91;59.08;101402.00;107216;1291;22415;-62
2022/10/27 02:41:23;;;;;;;12.20;8.90;;;;;;;12.90;59.01;101402.52;107196;1293;21949;-62
2022/10/27 02:43:49;;;;;;;10.60;8.40;;;;;;;12.92;59.16;101408.67;107172;1293;21956;-68
2022/10/27 02:46:15;;;;;;;12.30;8.90;;;;;;;12.92;59.10;101409.55;107182;1293;21971;-68
2022/10/27 02:48:40;;;;;;;11.50;8.80;;;;;;;12.93;59.10;101413.08;107336;1293;22255;-62
2022/10/27 02:51:06;;;;;;;12.70;8.50;;;;;;;12.93;59.04;101415.55;107215;1293;21959;-62
2022/10/27 02:53:32;;;;;;;12.70;9.90;;;;;;;12.94;59.12;101416.95;107273;1291;21947;-69
2022/10/27 02:55:57;;;;;;;13.70;8.80;;;;;;;12.92;58.93;101423.30;107254;1291;21958;-69
2022/10/27 02:58:23;;;;;;;12.70;8.70;;;;;;;12.89;58.94;101425.61;107203;1291;21958;-69
2022/10/27 03:00:54;;;;;;;12.40;9.10;;;;;;;12.87;58.99;101429.30;107216;1291;21944;-62
2022/10/27 03:03:19;;;;;;;;;;;;;;;12.86;58.88;101428.77;107245;1283;21926;-68
2022/10/27 03:05:45;;;;;;;10.60;8.30;;;;;;;12.86;58.95;101430.38;107230;1291;21941;-69
2022/10/27 03:08:10;;;;;;;19.10;9.90;;;;;;;12.87;59.00;101430.20;107211;1291;21955;-62
2022/10/27 03:10:39;;;;;;;11.90;9.00;;;;;;;12.89;58.98;101430.20;107383;1291;21951;-68
2022/10/27 03:13:05;;;;;;;12.50;8.90;;;;;;;12.92;58.96;101432.46;107377;1291;21972;-62
2022/10/27 03:15:31;;;;;;;15.80;9.20;;;;;;;12.93;58.97;101437.20;107244;1291;21948;-68
2022/10/27 03:17:57;;;;;;;12.10;8.50;;;;;;;12.92;58.86;101436.33;107135;1293;21958;-62
2022/10/27 03:20:24;;;;;;;12.80;9.10;;;;;;;12.89;58.88;101442.70;107190;1291;22418;-68
2022/10/27 03:22:50;;;;;;;11.60;8.50;;;;;;;12.86;58.81;101444.30;107294;1284;21995;-68
2022/10/27 03:25:16;;;;;;;13.20;10.10;;;;;;;12.83;58.86;101450.46;107276;1291;21959;-62
2022/10/27 03:27:42;;;;;;;12.90;9.80;;;;;;;12.79;58.87;101453.84;107165;1284;21999;-62
2022/10/27 03:30:11;;;;;;;15.80;9.70;;;;;;;12.75;58.88;101455.61;107263;1291;21945;-68
2022/10/27 03:32:44;;;;;;;14.00;10.40;;;;;;;12.72;58.91;101455.09;107362;1289;22016;-62
2022/10/27 03:35:10;;;;;;;11.80;9.00;;;;;;;12.73;58.91;101458.27;107310;1291;22069;-63
2022/10/27 03:37:36;;;;;;;11.00;8.50;;;;;;;12.74;59.11;101458.45;107242;1291;21944;-62
2022/10/27 03:40:03;;;;;;;11.10;8.40;;;;;;;12.78;59.10;101461.77;107220;1291;21956;-62
2022/10/27 03:42:29;;;;;;;13.20;10.20;;;;;;;12.78;59.21;101462.47;107404;1291;21953;-69
2022/10/27 03:44:55;;;;;;;15.70;11.40;;;;;;;12.78;59.36;101464.58;107336;1291;21949;-69
2022/10/27 03:47:20;;;;;;;15.00;9.40;;;;;;;12.77;59.10;101466.53;107321;1291;21965;-67
2022/10/27 03:49:47;;;;;;;14.50;10.10;;;;;;;12.75;59.07;101467.41;107311;1291;21946;-66
2022/10/27 03:52:12;;;;;;;15.50;10.40;;;;;;;12.75;59.17;101468.66;107510;1291;21944;-67
2022/10/27 03:54:39;;;;;;;12.30;9.60;;;;;;;12.72;59.08;101470.23;107319;1291;21957;-68
2022/10/27 03:57:05;;;;;;;12.70;9.50;;;;;;;12.69;59.26;101470.59;107285;1291;22407;-63
2022/10/27 03:59:31;;;;;;;15.50;9.30;;;;;;;12.69;59.17;101471.65;107288;1291;22159;-63
2022/10/27 04:01:57;;;;;;;16.60;10.80;;;;;;;12.69;58.87;101469.90;107098;1291;23572;-67
2022/10/27 04:04:23;;;;;;;14.20;10.90;;;;;;;12.66;58.94;101470.08;107276;1291;21945;-67
2022/10/27 04:06:49;;;;;;;12.80;10.20;;;;;;;12.66;58.99;101473.97;107315;1291;21955;-64
2022/10/27 04:09:15;;;;;;;12.50;9.20;;;;;;;12.67;58.94;101475.02;106865;1294;23595;-67
2022/10/27 04:11:41;;;;;;;16.20;10.00;;;;;;;12.64;58.98;101474.50;107288;1291;21957;-68
2022/10/27 04:14:07;;;;;;;12.20;9.50;;;;;;;12.63;58.92;101471.51;107331;1291;21951;-62
2022/10/27 04:16:33;;;;;;;13.20;9.70;;;;;;;12.61;58.91;101472.39;107235;1289;22013;-62
2022/10/27 04:18:59;;;;;;;17.00;10.60;;;;;;;12.59;59.05;101471.86;107294;1291;21950;-66
2022/10/27 04:21:25;;;;;;;15.10;12.20;;;;;;;12.60;59.10;101466.75;107254;1291;21994;-69
2022/10/27 04:23:52;;;;;;;14.00;11.20;;;;;;;12.60;59.07;101470.46;107264;1291;21942;-69
2022/10/27 04:26:17;;;;;;;17.80;11.10;;;;;;;12.59;59.25;101468.88;107329;1291;21992;-62
2022/10/27 04:28:43;;;;;;;15.60;11.00;;;;;;;12.58;59.38;101468.70;107298;1291;21964;-69
2022/10/27 04:31:09;;;;;;;15.30;11.10;;;;;;;12.58;59.45;101468.89;107243;1291;23691;-62
2022/10/27 04:33:35;;;;;;;13.10;9.60;;;;;;;12.58;59.51;101472.23;107271;1290;21956;-62
2022/10/27 04:36:01;;;;;;;14.00;9.90;;;;;;;12.58;59.45;101471.88;107348;1287;21996;-62
2022/10/27 04:38:27;;;;;;;14.40;10.90;;;;;;;12.60;59.51;101473.45;107285;1291;21947;-69
2022/10/27 04:40:53;;;;;;;15.20;10.60;;;;;;;12.63;59.46;101475.37;107299;1291;21958;-62
2022/10/27 04:43:19;;;;;;;14.30;10.10;;;;;;;12.66;59.42;101478.88;107257;1288;22022;-69
2022/10/27 04:45:45;;;;;;;15.90;10.70;;;;;;;12.70;59.51;101480.98;107371;1291;21951;-68
2022/10/27 04:48:12;;;;;;;16.40;11.10;;;;;;;12.72;59.60;101480.45;107323;1291;22055;-63
2022/10/27 04:50:38;;;;;;;14.70;10.80;;;;;;;12.69;59.52;101485.75;107270;1291;21955;-63
2022/10/27 04:53:04;;;;;;;17.70;12.00;;;;;;;12.56;59.96;101491.25;107337;1291;21947;-69
2022/10/27 04:55:31;;;;;;;13.90;10.50;;;;;;;12.73;59.61;101496.65;107252;1283;21956;-68
2022/10/27 04:57:57;;;;;;;21.60;14.10;;;;;;;12.75;59.63;101498.41;107377;1291;21956;-68
2022/10/27 05:00:23;;;;;;;14.50;10.70;;;;;;;12.73;59.70;101501.94;107273;1291;21969;-70
2022/10/27 05:02:56;;;;;;;14.60;10.60;;;;;;;12.76;59.69;101505.98;107287;1291;21953;-69
2022/10/27 05:05:24;;;;;;;16.10;10.20;;;;;;;12.81;59.73;101507.18;107342;1288;21956;-68
2022/10/27 05:07:54;;;;;;;15.10;11.40;;;;;;;12.85;59.61;101511.58;107337;1287;21987;-68
2022/10/27 05:10:21;;;;;;;15.10;10.80;;;;;;;12.87;59.74;101510.87;107322;1291;21953;-69
2022/10/27 05:12:47;;;;;;;15.40;11.10;;;;;;;12.90;59.80;101517.20;107329;1291;21992;-63
2022/10/27 05:15:13;;;;;;;16.10;10.90;;;;;;;12.94;59.62;101520.89;107270;1291;21946;-63
2022/10/27 05:17:40;;;;;;;12.80;9.40;;;;;;;12.96;59.69;101523.52;107773;1291;21751;-69
2022/10/27 05:20:06;;;;;;;13.80;10.30;;;;;;;12.98;59.62;101525.81;109417;1291;21899;-64
2022/10/27 05:22:33;;;;;;;22.90;12.20;;;;;;;13.00;59.49;101524.39;107316;1289;21976;-68
2022/10/27 05:24:59;;;;;;;16.60;12.30;;;;;;;13.01;59.54;101528.27;107292;1291;21943;-62
2022/10/27 05:27:25;;;;;;;18.30;13.80;;;;;;;13.05;59.54;101529.64;107239;1291;21950;-62
2022/10/27 05:29:53;;;;;;;19.00;13.50;;;;;;;13.07;59.74;101531.23;107258;1291;21954;-63
2022/10/27 05:32:20;;;;;;;16.90;13.60;;;;;;;13.05;59.88;101533.36;107367;1291;22019;-62
2022/10/27 05:34:46;;;;;;;17.70;13.80;;;;;;;13.10;59.96;101535.09;108241;1290;21944;-63
2022/10/27 05:37:12;;;;;;;15.40;11.90;;;;;;;13.16;60.04;101537.90;107240;1291;21955;-68
2022/10/27 05:39:38;;;;;;;18.40;13.40;;;;;;;13.20;60.13;101543.16;107281;1291;21944;-68
2022/10/27 05:42:04;;;;;;;16.80;11.30;;;;;;;13.28;60.27;101546.81;107260;1286;21960;-64
2022/10/27 05:44:30;;;;;;;18.40;12.30;;;;;;;13.38;60.25;101549.23;107275;1291;21991;-64
2022/10/27 05:46:57;;;;;;;15.70;12.80;;;;;;;13.44;60.17;101549.94;107244;1291;22001;-67
2022/10/27 05:49:22;;;;;;;17.00;12.20;;;;;;;13.50;60.18;101554.48;107335;1291;21971;-63
2022/10/27 05:51:50;;;;;;;14.40;11.40;;;;;;;13.56;60.13;101557.98;107251;1291;21958;-66
2022/10/27 05:54:17;;;;;;;17.30;11.20;;;;;;;13.63;60.18;101559.54;107616;1288;22076;-70
2022/10/27 05:56:44;;;;;;;15.00;10.70;;;;;;;13.71;60.27;101565.66;107294;1293;22732;-68
2022/10/27 05:59:10;;;;;;;15.40;10.90;;;;;;;13.77;60.34;101570.55;107140;1293;21960;-69
2022/10/27 06:01:37;;;;;;;15.70;11.90;;;;;;;13.81;60.38;101572.29;107245;1294;21966;-69
2022/10/27 06:04:02;;;;;;;16.60;13.00;;;;;;;13.89;60.45;101576.48;107230;1292;21955;-69
2022/10/27 06:06:29;;;;;;;15.10;12.70;;;;;;;13.96;60.37;101578.53;107234;1291;21957;-65
2022/10/27 06:08:55;;;;;;;16.70;11.90;;;;;;;14.03;60.53;101582.36;107321;1291;21950;-69
2022/10/27 06:11:22;;;;;;;14.60;11.40;;;;;;;14.10;60.63;101584.27;107376;1291;21946;-66
2022/10/27 06:13:49;;;;;;;13.40;11.30;;;;;;;14.20;60.67;101582.59;107254;1291;21964;-66
2022/10/27 06:16:21;;;;;;;15.50;10.70;;;;;;;14.32;60.76;101583.21;107239;1289;23081;-65
2022/10/27 06:18:47;;;;;;;14.80;10.80;;;;;;;14.42;60.73;101587.70;107501;1291;22677;-65
2022/10/27 06:21:14;;;;;;;15.40;10.70;;;;;;;14.55;60.76;101589.52;107494;1291;21939;-64
2022/10/27 06:23:40;;;;;;;17.00;11.60;;;;;;;14.69;60.58;101585.70;107197;1291;21954;-64
2022/10/27 06:26:09;;;;;;;16.20;12.00;;;;;;;14.82;60.69;101588.75;107023;1291;483813;-64
2022/10/27 06:28:35;;;;;;;15.10;11.20;;;;;;;14.94;60.87;101588.98;107198;1287;21941;-67
2022/10/27 06:31:01;;;;;;;15.60;11.50;;;;;;;15.03;60.83;101587.48;107314;1291;23993;-67
2022/10/27 06:33:27;;;;;;;15.60;10.30;;;;;;;15.15;60.90;101587.69;107321;1291;21952;-66
2022/10/27 06:35:53;;;;;;;13.70;10.90;;;;;;;15.28;60.88;101589.11;107346;1294;23448;-67
2022/10/27 06:38:19;;;;;;;13.60;10.60;;;;;;;15.40;60.96;101591.27;107232;1291;21957;-68
2022/10/27 06:40:45;;;;;;;17.40;12.30;;;;;;;15.51;60.85;101590.59;107244;1291;21944;-66
2022/10/27 06:43:12;;;;;;;14.50;11.70;;;;;;;15.64;60.83;101588.11;107271;1286;21959;-66
2022/10/27 06:45:38;;;;;;;13.70;10.40;;;;;;;15.78;60.90;101587.56;108305;1291;21950;-66
2022/10/27 06:48:06;;;;;;;13.90;10.60;;;;;;;15.93;60.86;101590.73;107324;1290;21953;-66
2022/10/27 06:50:51;;;;;;;12.00;10.30;;;;;;;16.10;60.65;101596.30;107192;1293;23071;-67
2022/10/27 06:53:18;;;;;;;12.40;9.80;;;;;;;16.22;60.65;101596.30;107281;1294;21951;-68
2022/10/27 06:55:44;;;;;;;14.60;10.40;;;;;;;16.25;60.94;101597.66;107283;1294;21964;-68
2022/10/27 06:58:10;;;;;;;12.50;10.20;;;;;;;16.31;60.92;101598.80;107459;1291;21951;-69
2022/10/27 07:00:36;;;;;;;12.40;10.20;;;;;;;16.38;61.01;101598.48;107324;1291;21941;-68
2022/10/27 07:03:07;;;;;;;13.00;9.80;;;;;;;16.47;61.01;101598.36;107317;1279;21949;-65
2022/10/27 07:05:33;;;;;;;;;;;;;;;16.59;61.03;101597.95;107413;1289;21991;-66
2022/10/27 07:07:59;;;;;;;15.70;11.60;;;;;;;16.74;60.93;101600.70;107338;1291;21940;-66
2022/10/27 07:10:26;;;;;;;11.30;8.60;;;;;;;16.89;60.85;101593.52;107138;1293;21959;-66
2022/10/27 07:12:56;;;;;;;14.00;9.30;;;;;;;17.04;60.67;101594.30;107331;1291;21945;-65
2022/10/27 07:15:23;;;;;;;11.90;9.60;;;;;;;17.22;60.42;101591.30;107276;1291;21955;-68
2022/10/27 07:17:56;;;;;;;11.90;9.70;;;;;;;17.35;60.20;101590.67;107287;1291;22409;-66
2022/10/27 07:20:23;;;;;;;12.10;9.30;;;;;;;17.46;59.98;101592.02;107335;1291;21945;-65
2022/10/27 07:22:49;;;;;;;11.20;8.70;;;;;;;17.58;59.89;101590.53;107237;1287;21950;-66
2022/10/27 07:25:15;;;;;;;11.60;9.50;;;;;;;17.70;59.80;101592.21;107285;1291;21943;-66
2022/10/27 07:27:41;;;;;;;12.50;9.50;;;;;;;17.82;59.56;101593.55;107296;1287;21954;-67
2022/10/27 07:30:07;;;;;;;12.10;9.70;;;;;;;17.93;59.46;101594.36;107284;1291;21937;-69
2022/10/27 07:32:33;;;;;;;13.30;9.80;;;;;;;18.01;59.29;101593.30;107150;1291;21950;-68
2022/10/27 07:34:59;;;;;;;11.60;10.20;;;;;;;18.03;59.28;101599.12;107284;1291;21946;-68
2022/10/27 07:37:25;;;;;;;12.00;9.70;;;;;;;18.11;59.28;101599.98;107218;1291;21959;-69
2022/10/27 07:39:51;;;;;;;12.80;9.40;;;;;;;18.22;59.50;101599.35;107213;1291;21960;-65
2022/10/27 07:42:16;;;;;;;12.70;9.00;;;;;;;18.38;59.39;101594.35;107307;1291;21950;-68
2022/10/27 07:44:42;;;;;;;12.50;9.00;;;;;;;18.51;59.28;101594.55;107307;1290;22432;-66
2022/10/27 07:47:08;;;;;;;13.10;9.50;;;;;;;18.65;59.00;101598.81;107265;1289;21952;-69
2022/10/27 07:49:34;;;;;;;12.00;9.20;;;;;;;18.71;58.49;101595.44;107237;1291;21962;-65
2022/10/27 07:52:00;;;;;;;13.80;9.40;;;;;;;18.80;58.44;101593.77;107277;1283;21952;-67
2022/10/27 07:54:26;;;;;;;9.90;8.10;;;;;;;18.87;58.40;101594.47;107195;1291;21947;-67
2022/10/27 07:56:52;;;;;;;11.00;8.20;;;;;;;18.95;58.50;101596.05;107283;1291;21942;-69
2022/10/27 07:59:17;;;;;;;13.30;7.80;;;;;;;19.00;58.61;101593.09;107255;1291;21992;-69
2022/10/27 08:01:43;;;;;;;11.90;8.10;;;;;;;19.13;58.63;101595.03;107321;1290;21948;-68
2022/10/27 08:04:09;;;;;;;18.00;9.40;;;;;;;19.30;58.56;101592.58;107347;1291;21943;-67
2022/10/27 08:06:35;;;;;;;12.30;8.70;;;;;;;19.47;58.36;101594.92;107330;1291;23688;-66
2022/10/27 08:09:01;;;;;;;11.60;8.60;;;;;;;19.57;57.97;101597.83;107316;1291;21992;-71
2022/10/27 08:11:33;;;;;;;11.00;7.70;;;;;;;19.66;57.41;101600.74;107749;1289;22039;-67
2022/10/27 08:14:00;;;;;;;11.20;8.00;;;;;;;19.64;57.74;101595.84;107208;1291;21940;-67
2022/10/27 08:16:28;;;;;;;13.60;8.40;;;;;;;19.87;57.22;101595.68;107374;1291;22807;-71
2022/10/27 08:18:56;;;;;;;14.00;9.50;;;;;;;20.05;56.60;101597.80;107608;1291;21961;-64
2022/10/27 08:21:22;;;;;;;13.30;8.80;;;;;;;20.14;56.35;101599.82;107192;1291;21952;-69
2022/10/27 08:23:48;;;;;;;11.50;7.90;;;;;;;20.10;56.35;101603.13;107272;1294;21947;-70
2022/10/27 08:26:13;;;;;;;12.00;8.70;;;;;;;20.22;55.50;101606.49;107366;1294;21947;-69
2022/10/27 08:28:39;;;;;;;11.70;9.00;;;;;;;20.36;55.95;101609.23;107297;1291;22071;-65
2022/10/27 08:31:05;;;;;;;12.50;8.80;;;;;;;20.51;55.86;101606.95;107214;1291;21954;-69
2022/10/27 08:33:31;;;;;;;11.20;8.30;;;;;;;20.59;56.06;101607.91;107316;1291;21935;-70
2022/10/27 08:35:59;;;;;;;11.50;8.50;;;;;;;20.68;55.26;101610.81;107304;1291;22482;-69
2022/10/27 08:38:28;;;;;;;11.60;9.10;;;;;;;20.76;55.24;101613.22;107538;1291;21953;-67
2022/10/27 08:41:09;;;;;;;10.80;8.90;;;;;;;20.90;55.44;101610.80;107274;1291;22047;-66
2022/10/27 08:44:03;;;;;;;11.20;8.20;;;;;;;21.06;55.27;101609.15;107266;1289;21957;-69
2022/10/27 08:46:52;;;;;;;12.70;8.40;;;;;;;21.21;54.76;101607.52;107210;1291;21954;-70
2022/10/27 08:49:28;;;;;;;12.60;8.40;;;;;;;21.42;54.02;101604.75;107030;1294;21965;-66
2022/10/27 08:51:59;;;;;;;11.80;8.50;;;;;;;21.65;54.05;101598.37;107262;1294;23662;-69
2022/10/27 08:54:25;;;;;;;9.20;7.80;;;;;;;21.75;52.68;101599.26;107334;1291;22054;-70
2022/10/27 08:56:52;;;;;;;12.90;8.40;;;;;;;21.84;52.62;101596.38;107134;1291;21953;-67
2022/10/27 08:59:19;;;;;;;12.00;7.70;;;;;;;21.87;52.12;101598.38;107105;1291;21945;-70
2022/10/27 09:01:55;;;;;;;8.50;6.80;;;;;;;21.87;51.96;101598.56;107370;1291;21942;-69
2022/10/27 09:04:43;;;;;;;8.00;6.60;;;;;;;21.93;52.04;101594.58;107369;1291;21949;-66
2022/10/27 09:07:18;;;;;;;10.40;8.60;;;;;;;21.99;51.89;101593.83;107287;1289;22054;-69
2022/10/27 09:09:52;;;;;;;13.00;8.50;;;;;;;22.13;52.69;101593.93;107346;1291;21951;-67
2022/10/27 09:13:01;;;;;;;10.10;6.70;;;;;;;22.26;52.35;101593.23;107367;1291;23130;-70
2022/10/27 09:15:47;;;;;;;9.00;6.20;;;;;;;22.41;52.15;101589.04;107272;1294;21941;-71
2022/10/27 09:18:35;;;;;;;9.70;7.50;;;;;;;22.50;52.81;101583.64;107235;1294;21947;-66
2022/10/27 09:21:04;;;;;;;11.20;7.10;;;;;;;22.53;52.07;101589.63;107297;1291;21949;-69
2022/10/27 09:23:39;;;;;;;9.10;7.30;;;;;;;22.56;51.31;101588.60;107138;1291;21966;-66
2022/10/27 09:26:04;;;;;;;12.60;6.90;;;;;;;22.63;51.39;101590.23;107233;1291;21958;-70
2022/10/27 09:28:34;;;;;;;11.00;6.20;;;;;;;22.66;50.90;101589.02;107161;1291;22032;-70
2022/10/27 09:31:00;;;;;;;9.30;6.90;;;;;;;22.63;50.88;101590.59;107361;1291;21950;-70
2022/10/27 09:33:28;;;;;;;10.40;6.70;;;;;;;22.49;49.31;101590.30;106952;1294;21955;-68
2022/10/27 09:35:54;;;;;;;7.70;6.70;;;;;;;22.37;49.64;101591.85;107426;1286;21995;-66
2022/10/27 09:38:23;;;;;;;9.90;7.30;;;;;;;22.38;50.61;101593.08;107361;1291;21954;-69
2022/10/27 09:40:49;;;;;;;9.80;6.30;;;;;;;22.40;50.32;101590.85;107488;1291;21946;-69
2022/10/27 09:43:14;;;;;;;8.30;5.50;;;;;;;22.44;49.19;101588.55;107208;1291;21945;-69
2022/10/27 09:45:42;;;;;;;13.40;6.10;;;;;;;22.58;49.88;101587.97;107415;1289;21956;-68
2022/10/27 09:48:17;;;;;;;11.20;7.00;;;;;;;22.67;49.90;101584.55;107262;1291;21946;-68
2022/10/27 09:50:54;;;;;;;6.40;5.20;;;;;;;22.86;49.03;101582.45;107253;1291;23076;-70
2022/10/27 09:53:37;;;;;;;7.00;4.70;;;;;;;23.03;47.49;101577.95;107372;1291;21960;-67
2022/10/27 09:56:03;;;;;;;10.50;5.30;;;;;;;23.07;47.31;101576.13;107152;1291;21955;-66
2022/10/27 09:58:30;;;;;;;11.40;5.00;;;;;;;23.14;47.92;101571.31;108035;1291;21947;-67
2022/10/27 10:00:57;;;;;;;8.00;5.00;;;;;;;23.20;47.14;101571.60;107501;1290;21944;-67
2022/10/27 10:03:24;;;;;;;8.20;5.00;;;;;;;23.32;47.15;101572.86;107334;1291;21944;-71
2022/10/27 10:06:00;;;;;;;8.80;4.90;;;;;;;23.47;47.48;101572.51;107523;1291;21958;-73
2022/10/27 10:08:28;;;;;;;7.10;4.60;;;;;;;23.53;47.44;101570.07;107414;1291;23597;-69
2022/10/27 10:11:01;;;;;;;8.30;4.80;;;;;;;23.44;46.18;101568.52;107312;1291;21950;-68
2022/10/27 10:13:29;;;;;;;6.90;4.60;;;;;;;23.44;46.45;101566.91;107423;1291;21950;-68
2022/10/27 10:16:09;;;;;;;6.10;4.20;;;;;;;23.38;45.45;101569.16;107076;1292;21962;-67
2022/10/27 10:18:35;;;;;;;7.10;3.70;;;;;;;23.34;45.06;101568.84;107163;1293;21946;-68
2022/10/27 10:21:11;;;;;;;5.90;2.90;;;;;;;23.32;44.50;101568.75;107175;1293;21962;-69
2022/10/27 10:23:46;;;;;;;6.40;4.00;;;;;;;23.22;44.55;101570.78;107192;1291;21946;-66
2022/10/27 10:26:36;;;;;;;7.10;3.30;;;;;;;23.30;45.89;101567.38;107219;1291;21951;-68
2022/10/27 10:29:07;;;;;;;8.10;3.50;;;;;;;23.24;44.08;101569.83;107379;1291;21949;-69
2022/10/27 10:31:35;;;;;;;;;;;;;;;23.18;43.09;101570.08;107385;1291;21941;-68
2022/10/27 10:34:02;;;;;;;18.40;3.90;;;;;;;23.13;42.56;101574.96;107322;1291;21962;-68
2022/10/27 10:36:37;;;;;;;10.00;3.70;;;;;;;23.03;41.88;101576.30;107848;1291;21960;-69
2022/10/27 10:39:23;;;;;;;11.00;3.70;;;;;;;22.98;42.85;101576.71;107628;1291;21946;-69
2022/10/27 10:42:08;;;;;;;5.50;3.30;;;;;;;22.99;43.56;101574.51;107253;1293;21942;-69
2022/10/27 10:44:37;;;;;;;9.70;4.40;;;;;;;22.97;43.28;101575.70;107224;1291;21962;-69
2022/10/27 10:47:06;;;;;;;29.00;24.80;;;;;;;23.05;44.09;101578.01;107440;1291;21947;-69
2022/10/27 10:49:35;;;;;;;19.00;17.10;;;;;;;23.08;44.00;101578.39;107351;1291;23985;-64
2022/10/27 10:52:22;;;;;;;15.50;8.50;;;;;;;23.09;42.40;101578.36;107260;1291;21959;-65
2022/10/27 10:54:48;;;;;;;10.20;6.80;;;;;;;23.19;43.42;101578.82;107227;1291;21963;-67
2022/10/27 10:57:33;;;;;;;9.80;6.70;;;;;;;23.31;42.86;101576.48;107222;1291;23078;-66
2022/10/27 10:59:59;;;;;;;15.30;13.70;;;;;;;23.46;43.85;101575.96;107483;1291;21943;-67
2022/10/27 11:02:31;;;;;;;20.40;18.30;;;;;;;23.64;44.38;101571.34;107338;1291;21977;-67
2022/10/27 11:05:08;;;;;;;7.20;5.30;;;;;;;23.76;43.48;101567.21;107369;1291;22005;-69
2022/10/27 11:07:38;;;;;;;6.30;4.00;;;;;;;23.69;41.70;101567.73;107358;1291;21970;-67
2022/10/27 11:10:34;;;;;;;11.80;6.00;;;;;;;23.66;41.79;101568.76;107422;1291;24303;-66
2022/10/27 11:13:10;;;;;;;9.80;5.80;;;;;;;23.67;42.04;101565.48;107478;1291;23715;-69
2022/10/27 11:15:47;;;;;;;5.50;3.70;;;;;;;23.76;43.17;101560.94;107280;1283;23635;-67
2022/10/27 11:18:28;;;;;;;8.50;5.40;;;;;;;23.85;43.59;101562.45;107392;1290;22015;-67
2022/10/27 11:21:02;;;;;;;18.60;9.70;;;;;;;23.94;42.90;101567.03;107704;1291;21942;-68