Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:24;;;;;;;12.15;5.93;;;;;;;14.53;59.15;101272.16;10391023;28;20236;-73
2021/06/14 00:05:31;;;;;;;10.75;5.50;;;;;;;14.40;59.29;101281.41;10389800;28;20712;-73
2021/06/14 00:10:35;;;;;;;7.97;5.18;;;;;;;14.28;59.63;101281.41;10390560;28;20225;-73
2021/06/14 00:15:42;;;;;;;8.85;5.20;;;;;;;14.28;59.92;101281.41;10389669;28;20244;-73
2021/06/14 00:20:51;;;;;;;11.40;5.90;;;;;;;14.22;59.57;101270.28;10389919;28;20241;-73
2021/06/14 00:25:55;;;;;;;10.27;5.68;;;;;;;14.23;59.89;101271.97;10391290;28;20248;-73
2021/06/14 00:30:59;;;;;;;8.63;5.32;;;;;;;14.22;59.87;101265.72;10390903;28;20257;-73
2021/06/14 00:36:03;;;;;;;11.00;5.90;;;;;;;14.03;60.17;101258.25;10388991;28;20241;-73
2021/06/14 00:41:08;;;;;;;8.88;5.20;;;;;;;14.09;59.94;101254.19;10390220;28;20233;-73
2021/06/14 00:46:13;;;;;;;7.65;5.25;;;;;;;13.93;60.38;101254.59;10404707;28;20320;-73
2021/06/14 00:51:16;;;;;;;8.98;4.75;;;;;;;13.81;60.78;101248.34;10389128;28;20592;-73
2021/06/14 00:56:18;;;;;;;11.10;5.85;;;;;;;13.73;60.65;101241.88;10404088;28;20753;-73
2021/06/14 01:01:25;;;;;;;7.22;5.10;;;;;;;13.59;61.05;101246.53;10388458;28;20241;-73
2021/06/14 01:06:31;;;;;;;10.70;5.22;;;;;;;13.58;61.19;101239.44;10402468;28;20734;-73
2021/06/14 01:11:42;;;;;;;9.60;5.75;;;;;;;13.47;61.42;101237.59;10391052;28;21434;-75
2021/06/14 01:16:55;;;;;;;6.63;4.38;;;;;;;13.39;61.47;101231.94;10388666;28;20237;-74
2021/06/14 01:22:14;;;;;;;12.80;6.18;;;;;;;13.31;61.72;101226.25;10389336;28;20621;-74
2021/06/14 01:27:38;;;;;;;10.68;6.72;;;;;;;13.27;61.76;101230.16;10392018;28;21493;-74
2021/06/14 01:32:47;;;;;;;9.30;5.25;;;;;;;13.26;61.96;101228.44;10389537;28;20237;-73
2021/06/14 01:37:55;;;;;;;8.88;5.18;;;;;;;13.24;61.92;101222.31;10390051;28;20249;-73
2021/06/14 01:43:03;;;;;;;7.75;5.30;;;;;;;13.22;61.80;101214.34;10390019;28;20237;-73
2021/06/14 01:48:09;;;;;;;9.50;4.85;;;;;;;13.12;61.77;101217.91;10389195;28;20244;-73
2021/06/14 01:53:16;;;;;;;12.93;5.55;;;;;;;13.09;62.01;101204.66;10405437;28;20240;-73
2021/06/14 01:58:25;;;;;;;11.18;5.57;;;;;;;13.07;61.78;101204.75;10405019;28;20240;-73
2021/06/14 02:03:35;;;;;;;11.40;5.07;;;;;;;13.04;61.78;101203.16;10405997;28;20287;-72
2021/06/14 02:09:16;;;;;;;9.68;5.25;;;;;;;12.95;61.77;101190.41;10359573;28;20737;-74
2021/06/14 02:14:23;;;;;;;8.60;5.10;;;;;;;12.78;62.14;101194.44;10405842;28;20302;-74
2021/06/14 02:19:28;;;;;;;10.35;5.22;;;;;;;12.71;62.38;101197.72;10390606;28;20233;-74
2021/06/14 02:24:31;;;;;;;8.15;4.78;;;;;;;12.68;62.34;101187.19;10403834;28;20580;-74
2021/06/14 02:29:36;;;;;;;11.07;5.35;;;;;;;12.73;62.40;101182.28;10388220;28;20276;-74
2021/06/14 02:34:42;;;;;;;7.80;4.82;;;;;;;12.70;62.38;101175.28;10388587;28;20238;-74
2021/06/14 02:39:48;;;;;;;8.82;5.10;;;;;;;12.74;62.36;101167.81;10389131;28;21401;-74
2021/06/14 02:44:53;;;;;;;11.68;5.85;;;;;;;12.71;62.33;101166.22;10403857;28;20268;-74
2021/06/14 02:49:58;;;;;;;11.15;5.93;;;;;;;12.77;61.97;101165.72;10411963;28;20315;-74
2021/06/14 02:55:05;;;;;;;8.80;5.90;;;;;;;12.72;62.21;101167.06;10396410;28;20325;-74
2021/06/14 03:00:12;;;;;;;9.38;5.72;;;;;;;12.64;62.45;101172.19;10395494;28;20241;-74
2021/06/14 03:05:19;;;;;;;8.13;5.68;;;;;;;12.59;62.57;101165.34;10394152;28;20233;-74
2021/06/14 03:10:24;;;;;;;11.45;5.82;;;;;;;12.58;62.79;101163.59;10411213;28;20226;-74
2021/06/14 03:15:29;;;;;;;10.57;6.10;;;;;;;12.62;62.44;101160.69;10395521;28;20237;-73
2021/06/14 03:20:33;;;;;;;10.63;5.28;;;;;;;12.59;62.43;101159.94;10396203;28;20233;-74
2021/06/14 03:25:37;;;;;;;9.45;5.75;;;;;;;12.51;62.63;101145.34;10392314;28;20253;-74
2021/06/14 03:30:43;;;;;;;9.88;6.07;;;;;;;12.48;62.58;101143.75;10394748;28;20221;-74
2021/06/14 03:35:48;;;;;;;12.70;5.72;;;;;;;12.52;62.77;101147.06;10395395;28;22027;-74
2021/06/14 03:40:51;;;;;;;14.55;6.43;;;;;;;12.47;62.50;101142.03;10395341;28;20225;-73
2021/06/14 03:45:55;;;;;;;9.38;5.15;;;;;;;12.57;62.13;101150.28;10409476;28;20245;-74
2021/06/14 03:50:58;;;;;;;8.50;5.63;;;;;;;12.50;62.24;101149.88;10394847;28;21397;-74
2021/06/14 03:56:02;;;;;;;7.65;5.45;;;;;;;12.58;62.25;101149.28;10391867;28;20226;-74
2021/06/14 04:01:06;;;;;;;9.30;5.32;;;;;;;12.56;62.25;101148.53;10394247;28;20233;-75
2021/06/14 04:06:10;;;;;;;8.35;5.85;;;;;;;12.55;62.45;101147.69;10395692;28;20600;-74
2021/06/14 04:11:17;;;;;;;9.23;6.07;;;;;;;12.71;62.31;101143.81;10394677;28;20252;-74
2021/06/14 04:16:22;;;;;;;11.93;6.32;;;;;;;12.84;61.91;101152.66;10393821;28;20238;-74
2021/06/14 04:21:25;;;;;;;11.48;5.60;;;;;;;12.96;61.75;101151.66;10393538;28;20588;-74
2021/06/14 04:26:28;;;;;;;12.95;5.72;;;;;;;13.08;61.71;101146.28;10393737;28;20240;-74
2021/06/14 04:31:33;;;;;;;11.52;5.95;;;;;;;13.01;61.89;101141.38;10409360;28;20240;-74
2021/06/14 04:36:36;;;;;;;9.02;5.68;;;;;;;13.16;61.54;101133.88;10392617;28;20234;-74
2021/06/14 04:41:39;;;;;;;10.15;6.45;;;;;;;13.15;61.77;101128.63;10395029;28;20230;-74
2021/06/14 04:46:43;;;;;;;8.02;4.93;;;;;;;13.21;61.96;101133.53;10393756;28;20229;-74
2021/06/14 04:51:47;;;;;;;12.70;5.93;;;;;;;13.53;61.61;101130.09;10394225;28;20242;-74
2021/06/14 04:56:50;;;;;;;10.60;5.40;;;;;;;13.83;60.89;101140.22;10395004;28;20758;-74
2021/06/14 05:01:54;;;;;;;6.95;4.20;;;;;;;14.08;60.45;101144.44;10391882;28;20238;-74
2021/06/14 05:06:57;;;;;;;7.50;5.18;;;;;;;14.13;60.41;101155.72;10392673;28;20931;-73
2021/06/14 05:12:01;;;;;;;9.25;4.97;;;;;;;14.22;60.58;101156.78;10407345;28;20244;-74
2021/06/14 05:17:06;;;;;;;10.50;4.72;;;;;;;14.34;60.22;101142.22;10407140;28;22031;-74
2021/06/14 05:22:09;;;;;;;8.27;4.68;;;;;;;14.49;60.36;101145.50;10390227;28;20726;-73
2021/06/14 05:27:12;;;;;;;7.30;4.43;;;;;;;14.67;60.40;101153.84;10406511;28;21023;-72
2021/06/14 05:32:16;;;;;;;11.18;5.63;;;;;;;14.88;60.29;101143.88;10390400;28;20249;-74
2021/06/14 05:37:20;;;;;;;16.55;6.05;;;;;;;14.96;59.99;101138.66;10391011;28;20324;-74
2021/06/14 05:42:22;;;;;;;10.48;5.50;;;;;;;14.98;60.32;101136.69;10392955;28;20234;-73
2021/06/14 05:47:29;;;;;;;14.00;5.55;;;;;;;15.14;59.62;101122.66;10391256;28;20232;-73
2021/06/14 05:52:32;;;;;;;9.07;5.40;;;;;;;15.09;59.75;101119.50;10391987;28;20240;-72
2021/06/14 05:57:35;;;;;;;10.75;5.82;;;;;;;15.09;60.28;101122.22;10389589;28;20236;-73
2021/06/14 06:02:40;;;;;;;8.85;6.07;;;;;;;15.51;59.15;101127.50;10389585;28;20242;-73
2021/06/14 06:07:42;;;;;;;9.60;6.47;;;;;;;15.62;58.48;101111.13;10391597;28;20234;-72
2021/06/14 06:12:45;;;;;;;11.05;6.20;;;;;;;15.88;58.28;101121.47;10390585;28;20252;-74
2021/06/14 06:17:50;;;;;;;9.15;5.53;;;;;;;16.11;57.18;101114.75;10392078;28;20230;-73
2021/06/14 06:22:53;;;;;;;9.98;5.47;;;;;;;16.24;56.25;101122.59;10396853;28;20240;-73
2021/06/14 06:27:56;;;;;;;12.63;6.10;;;;;;;16.63;56.23;101136.13;10393684;28;20715;-73
2021/06/14 06:33:01;;;;;;;10.65;6.05;;;;;;;16.93;54.65;101128.78;10400212;28;20244;-74
2021/06/14 06:38:05;;;;;;;12.30;6.03;;;;;;;17.06;54.90;101123.88;10397475;28;20234;-73
2021/06/14 06:43:08;;;;;;;9.55;5.28;;;;;;;17.24;54.48;101124.81;10393904;28;20261;-74
2021/06/14 06:48:12;;;;;;;9.75;5.82;;;;;;;17.50;54.02;101120.53;10398607;28;20253;-74
2021/06/14 06:53:17;;;;;;;9.50;5.47;;;;;;;17.91;53.91;101119.16;10397244;28;20233;-76
2021/06/14 06:58:20;;;;;;;7.22;4.72;;;;;;;18.24;52.75;101130.31;10399196;28;20230;-74
2021/06/14 07:03:25;;;;;;;10.38;5.47;;;;;;;18.55;52.62;101126.19;10397989;28;20758;-74
2021/06/14 07:08:28;;;;;;;7.22;4.53;;;;;;;18.72;51.11;101108.09;10394559;28;20230;-74
2021/06/14 07:13:30;;;;;;;12.13;5.40;;;;;;;18.99;51.66;101112.53;10391447;28;20800;-72
2021/06/14 07:18:35;;;;;;;8.10;5.10;;;;;;;19.20;48.58;101111.28;10395149;28;20284;-72
2021/06/14 07:23:38;;;;;;;8.25;4.65;;;;;;;19.19;48.70;101104.97;10394817;28;20320;-72
2021/06/14 07:28:41;;;;;;;7.47;4.72;;;;;;;19.56;48.14;101103.78;10395002;28;20241;-72
2021/06/14 07:33:47;;;;;;;11.38;5.63;;;;;;;19.69;48.31;101084.22;10393305;28;20600;-73
2021/06/14 07:38:50;;;;;;;10.35;5.15;;;;;;;19.89;49.06;101072.00;10393529;28;20237;-73
2021/06/14 07:43:53;;;;;;;8.23;4.55;;;;;;;20.06;49.32;101066.56;10394284;28;20631;-73
2021/06/14 07:48:58;;;;;;;9.18;5.43;;;;;;;20.43;48.40;101065.19;10393871;28;20237;-73
2021/06/14 07:54:01;;;;;;;6.88;4.43;;;;;;;20.16;47.31;101056.34;10392246;28;20244;-73
2021/06/14 07:59:04;;;;;;;7.68;4.85;;;;;;;20.17;47.37;101051.72;10394363;28;20291;-73
2021/06/14 08:04:09;;;;;;;8.48;4.68;;;;;;;20.90;46.03;101054.34;10394734;28;20771;-73
2021/06/14 08:09:16;;;;;;;7.50;4.82;;;;;;;21.40;46.31;101044.91;10409704;28;21586;-73
2021/06/14 08:14:19;;;;;;;7.85;4.15;;;;;;;22.02;43.83;101045.88;10394652;28;20238;-72
2021/06/14 08:19:30;;;;;;;6.13;4.57;;;;;;;22.92;42.94;101036.75;10394575;28;20236;-74
2021/06/14 08:29:53;;;;;;;8.23;5.22;;;;;;;24.52;39.85;101026.44;10394064;28;20265;-74
2021/06/14 08:34:58;;;;;;;7.93;4.50;;;;;;;24.48;38.73;101027.03;10392538;28;20241;-74
2021/06/14 08:40:01;;;;;;;6.68;4.22;;;;;;;24.21;38.52;101015.84;10393792;28;20221;-74
2021/06/14 08:45:05;;;;;;;5.70;3.22;;;;;;;23.37;37.49;101018.41;10391619;28;20388;-75
2021/06/14 08:50:12;;;;;;;4.68;3.17;;;;;;;22.59;38.23;101011.66;10390290;28;20623;-74
2021/06/14 08:55:17;;;;;;;6.40;3.70;;;;;;;22.77;36.62;100999.28;10392098;28;20278;-75
2021/06/14 09:00:22;;;;;;;4.90;3.50;;;;;;;23.16;37.83;100991.78;10392488;28;20236;-76
2021/06/14 09:05:28;;;;;;;8.02;3.70;;;;;;;23.94;35.60;100981.84;10406974;28;20265;-75
2021/06/14 09:10:33;;;;;;;7.00;3.42;;;;;;;23.70;33.48;100983.09;10393681;28;20229;-75
2021/06/14 09:15:36;;;;;;;5.78;2.88;;;;;;;23.66;33.46;100971.66;10389878;28;20244;-75
2021/06/14 09:20:52;;;;;;;5.20;2.85;;;;;;;23.30;34.41;100970.88;10405765;28;20319;-75
2021/06/14 09:25:55;;;;;;;4.53;2.97;;;;;;;23.91;33.60;100960.28;10390907;28;20260;-74
2021/06/14 09:30:59;;;;;;;4.68;3.08;;;;;;;23.57;33.92;100950.91;10391516;28;20256;-75
2021/06/14 09:36:07;;;;;;;5.30;3.38;;;;;;;23.97;33.96;100943.06;10390551;28;20253;-75
2021/06/14 09:41:12;;;;;;;5.90;3.35;;;;;;;24.83;33.36;100939.13;10390979;28;20233;-75
2021/06/14 09:46:26;;;;;;;6.55;3.15;;;;;;;24.83;32.94;100933.66;10389029;28;20252;-75
2021/06/14 09:51:31;;;;;;;5.50;3.20;;;;;;;25.17;32.39;100929.97;10389286;28;20616;-75
2021/06/14 09:56:36;;;;;;;5.28;3.47;;;;;;;24.81;31.86;100925.59;10388195;28;20241;-75
2021/06/14 10:01:40;;;;;;;7.32;2.85;;;;;;;24.78;32.09;100925.16;10391571;28;20234;-75
2021/06/14 10:06:46;;;;;;;7.45;3.25;;;;;;;25.44;31.78;100917.13;10388453;28;20241;-75
2021/06/14 10:11:49;;;;;;;4.78;3.20;;;;;;;25.50;34.23;100919.00;10389420;28;20666;-75
2021/06/14 10:16:53;;;;;;;4.50;2.83;;;;;;;25.18;32.73;100909.69;10388688;28;20230;-75
2021/06/14 10:21:57;;;;;;;4.47;3.22;;;;;;;25.74;31.96;100906.56;10390215;28;20230;-75
2021/06/14 10:27:01;;;;;;;4.70;2.83;;;;;;;25.41;31.91;100906.53;10387678;28;20241;-75
2021/06/14 10:32:05;;;;;;;4.63;2.78;;;;;;;26.36;29.75;100903.56;10388233;28;20248;-75
2021/06/14 10:37:12;;;;;;;7.05;3.40;;;;;;;25.41;30.39;100912.88;10387217;28;20233;-75
2021/06/14 10:42:16;;;;;;;5.47;2.88;;;;;;;25.40;31.58;100911.19;10390150;28;20256;-74
2021/06/14 10:47:20;;;;;;;5.22;3.10;;;;;;;26.21;29.08;100893.59;10387153;28;20240;-76
2021/06/14 10:52:25;;;;;;;4.80;2.83;;;;;;;26.99;31.15;100889.94;10385805;28;20923;-76
2021/06/14 10:57:32;;;;;;;4.38;3.20;;;;;;;26.33;31.65;100880.06;10387452;28;20238;-76
2021/06/14 11:02:36;;;;;;;5.72;3.25;;;;;;;26.37;29.13;100867.53;10387196;28;21746;-75
2021/06/14 11:07:42;;;;;;;4.85;2.78;;;;;;;26.03;29.52;100880.50;10387322;28;20706;-75
2021/06/14 11:12:45;;;;;;;5.43;2.60;;;;;;;26.85;30.02;100874.53;10394792;28;20373;-75
2021/06/14 11:17:49;;;;;;;5.65;2.88;;;;;;;26.89;28.62;100867.53;10392614;28;20244;-75
2021/06/14 11:22:55;;;;;;;3.60;3.13;;;;;;;26.43;30.85;100858.38;10395230;28;20240;-75
2021/06/14 11:27:59;;;;;;;4.10;2.72;;;;;;;27.64;30.23;100853.00;10396726;28;20241;-75
2021/06/14 11:33:05;;;;;;;5.22;2.78;;;;;;;27.76;29.89;100851.19;10394849;28;20241;-75
2021/06/14 11:38:20;;;;;;;3.05;2.75;;;;;;;28.24;29.54;100844.94;10394687;28;20313;-76
2021/06/14 11:43:24;;;;;;;4.30;2.75;;;;;;;28.70;28.19;100836.09;10397210;28;20249;-76
2021/06/14 11:48:30;;;;;;;5.05;3.50;;;;;;;27.88;30.17;100837.47;10400707;28;20243;-76
2021/06/14 11:53:44;;;;;;;4.00;3.08;;;;;;;28.21;28.51;100843.50;10402209;28;20238;-76
2021/06/14 11:58:48;;;;;;;4.97;3.13;;;;;;;28.53;29.68;100842.50;10397047;28;20244;-76
2021/06/14 12:03:55;;;;;;;6.95;3.42;;;;;;;27.64;30.00;100856.59;10396426;28;20305;-76
2021/06/14 12:09:08;;;;;;;6.25;3.53;;;;;;;28.09;29.66;100828.78;10393828;28;21532;-76
2021/06/14 12:14:14;;;;;;;4.45;3.08;;;;;;;29.10;28.39;100835.53;10392952;28;20249;-76
2021/06/14 12:19:21;;;;;;;5.50;3.20;;;;;;;27.63;30.38;100832.84;10412428;28;20316;-76
2021/06/14 12:24:27;;;;;;;4.90;3.55;;;;;;;29.60;27.69;100817.72;10397232;28;20252;-77
2021/06/14 12:29:30;;;;;;;8.05;3.72;;;;;;;30.79;27.65;100810.84;10400402;28;20244;-77
2021/06/14 12:34:33;;;;;;;3.40;2.70;;;;;;;29.23;29.89;100811.50;10399940;28;20237;-76
2021/06/14 12:39:38;;;;;;;5.20;3.13;;;;;;;29.70;29.68;100797.72;10396343;28;20232;-76
2021/06/14 12:44:53;;;;;;;6.03;3.53;;;;;;;30.04;28.77;100794.06;10399268;28;20730;-77
2021/06/14 12:49:58;;;;;;;5.93;3.25;;;;;;;29.89;27.70;100777.09;10393984;28;20234;-76
2021/06/14 12:55:03;;;;;;;3.88;3.25;;;;;;;30.61;29.18;100782.22;10394550;28;20233;-76
2021/06/14 13:00:13;;;;;;;3.55;3.22;;;;;;;30.87;25.78;100771.59;10394262;28;20613;-76
2021/06/14 13:05:18;;;;;;;5.47;2.95;;;;;;;29.86;27.93;100769.28;10395255;28;20234;-76
2021/06/14 13:10:24;;;;;;;4.38;2.90;;;;;;;29.36;28.85;100756.78;10397485;28;20241;-75
2021/06/14 13:15:31;;;;;;;4.75;3.05;;;;;;;30.65;27.79;100754.84;10396832;28;20242;-75
2021/06/14 13:20:35;;;;;;;4.78;3.42;;;;;;;29.76;28.93;100760.78;10393519;28;20237;-75
2021/06/14 13:25:44;;;;;;;5.20;3.17;;;;;;;29.84;29.18;100749.31;10387047;28;20233;-76
2021/06/14 13:30:48;;;;;;;4.55;3.13;;;;;;;31.41;26.97;100758.09;10388776;28;20238;-76
2021/06/14 13:35:53;;;;;;;5.45;2.95;;;;;;;30.89;27.33;100752.78;10387945;28;20241;-75
2021/06/14 13:40:59;;;;;;;5.10;3.20;;;;;;;31.04;26.67;100741.94;10391578;28;20237;-76
2021/06/14 13:46:04;;;;;;;5.35;3.08;;;;;;;30.58;29.83;100732.81;10392599;28;20232;-75
2021/06/14 13:51:13;;;;;;;5.65;3.30;;;;;;;31.78;24.83;100725.03;10388963;28;20226;-76
2021/06/14 13:56:17;;;;;;;4.50;3.08;;;;;;;31.68;25.80;100727.69;10391318;28;20235;-75
2021/06/14 14:01:24;;;;;;;6.50;3.28;;;;;;;30.39;28.36;100732.19;10391720;28;20710;-75
2021/06/14 14:06:28;;;;;;;5.63;3.00;;;;;;;30.46;27.56;100718.16;10391839;28;20229;-76
2021/06/14 14:11:33;;;;;;;4.10;3.13;;;;;;;32.11;26.17;100726.00;10390906;28;20248;-76
2021/06/14 14:16:37;;;;;;;5.32;2.90;;;;;;;32.18;25.79;100703.63;10391675;28;20299;-76
2021/06/14 14:21:41;;;;;;;3.78;3.05;;;;;;;31.99;26.05;100703.09;10390852;28;20237;-76
2021/06/14 14:26:49;;;;;;;5.20;3.33;;;;;;;33.84;23.31;100686.81;10388051;28;20241;-76
2021/06/14 14:31:55;;;;;;;4.28;2.95;;;;;;;34.11;22.77;100689.44;10388594;28;21357;-76
2021/06/14 14:36:58;;;;;;;5.18;3.40;;;;;;;31.17;26.88;100687.25;10385725;28;20232;-75
2021/06/14 14:42:07;;;;;;;4.07;3.17;;;;;;;31.10;25.56;100682.69;10388892;28;20729;-75
2021/06/14 14:47:11;;;;;;;3.55;2.83;;;;;;;31.53;25.66;100674.72;10395933;28;20620;-75
2021/06/14 14:52:14;;;;;;;4.07;2.85;;;;;;;33.58;24.05;100673.88;10396802;28;20629;-76
2021/06/14 14:57:19;;;;;;;5.80;2.60;;;;;;;32.12;25.25;100676.84;10393763;28;20673;-77
2021/06/14 15:02:22;;;;;;;4.40;2.30;;;;;;;31.47;25.76;100670.19;10400141;28;20237;-75
2021/06/14 15:07:25;;;;;;;3.22;2.45;;;;;;;31.79;25.69;100673.16;10395959;28;20262;-75
2021/06/14 15:12:29;;;;;;;4.57;2.92;;;;;;;31.78;26.13;100665.88;10398735;28;20631;-76
2021/06/14 15:17:32;;;;;;;6.35;2.88;;;;;;;32.42;25.43;100665.25;10397654;28;21758;-76
2021/06/14 15:22:37;;;;;;;3.72;2.50;;;;;;;30.66;26.58;100653.97;10403760;28;20248;-76
2021/06/14 15:27:41;;;;;;;4.50;2.92;;;;;;;31.04;27.75;100647.63;10396047;28;20230;-75
2021/06/14 15:32:54;;;;;;;4.90;2.75;;;;;;;31.18;26.78;100644.53;10395921;28;20610;-75
2021/06/14 15:37:59;;;;;;;4.78;3.17;;;;;;;31.75;26.17;100642.25;10395815;28;20252;-75
2021/06/14 15:43:04;;;;;;;4.65;2.85;;;;;;;31.11;27.22;100639.97;10398708;28;20252;-77
2021/06/14 15:48:09;;;;;;;3.45;3.10;;;;;;;31.07;25.62;100629.63;10397733;28;20237;-76
2021/06/14 15:53:14;;;;;;;4.78;2.70;;;;;;;31.71;26.34;100616.13;10395652;28;20233;-74
2021/06/14 15:58:18;;;;;;;4.47;3.00;;;;;;;31.94;25.66;100626.09;10397413;28;20233;-75
2021/06/14 16:03:21;;;;;;;3.22;2.80;;;;;;;32.50;25.93;100614.72;10396598;28;20230;-76
2021/06/14 16:08:25;;;;;;;5.45;3.28;;;;;;;33.92;24.63;100610.22;10426447;28;20225;-75
2021/06/14 16:13:29;;;;;;;6.05;2.90;;;;;;;33.26;25.02;100597.72;10394763;28;20260;-75
2021/06/14 16:18:32;;;;;;;6.50;3.10;;;;;;;34.05;24.85;100592.97;10394718;28;20732;-75
2021/06/14 16:23:35;;;;;;;4.50;3.17;;;;;;;35.25;23.87;100593.50;10395156;28;20244;-75
2021/06/14 16:28:39;;;;;;;3.38;2.70;;;;;;;37.27;19.89;100591.44;10397130;28;20237;-75
2021/06/14 16:33:43;;;;;;;3.85;2.83;;;;;;;39.33;19.78;100592.59;10394488;28;20249;-75
2021/06/14 16:38:45;;;;;;;4.32;2.75;;;;;;;39.83;18.96;100587.03;10393114;28;20229;-75
2021/06/14 16:43:53;;;;;;;3.20;2.88;;;;;;;38.13;20.88;100584.97;10398458;28;20229;-75
2021/06/14 16:49:09;;;;;;;4.85;3.00;;;;;;;38.37;19.63;100576.38;10394505;28;20240;-75
2021/06/14 16:54:15;;;;;;;4.15;2.88;;;;;;;38.69;19.12;100575.56;10408927;28;20229;-75
2021/06/14 16:59:20;;;;;;;6.63;3.17;;;;;;;40.08;18.28;100565.88;10408877;28;20530;-74
2021/06/14 17:04:23;;;;;;;4.32;2.70;;;;;;;42.50;16.66;100578.22;10393385;28;20241;-74
2021/06/14 17:09:26;;;;;;;3.80;2.92;;;;;;;42.20;17.23;100570.81;10407353;28;20732;-75
2021/06/14 17:14:30;;;;;;;3.38;3.08;;;;;;;40.30;19.11;100567.06;10392657;28;20233;-74
2021/06/14 17:19:34;;;;;;;5.22;2.83;;;;;;;39.52;19.20;100561.56;10393495;28;20228;-76
2021/06/14 17:24:37;;;;;;;4.47;2.70;;;;;;;39.31;19.53;100566.78;10399361;28;20235;-76
2021/06/14 17:29:42;;;;;;;3.20;2.58;;;;;;;39.90;19.86;100561.25;10396687;28;20225;-76
2021/06/14 17:34:45;;;;;;;3.95;2.50;;;;;;;39.09;21.69;100559.09;10396525;28;20730;-76
2021/06/14 17:39:48;;;;;;;3.72;2.58;;;;;;;40.74;19.30;100566.16;10393321;28;20225;-76
2021/06/14 17:44:53;;;;;;;3.03;2.72;;;;;;;38.14;21.28;100552.97;10407947;28;20248;-77
2021/06/14 17:49:56;;;;;;;3.53;2.53;;;;;;;34.82;24.82;100546.41;10391653;28;20729;-76
2021/06/14 17:54:58;;;;;;;4.28;2.58;;;;;;;32.58;27.45;100555.84;10393170;28;20241;-75
2021/06/14 18:00:05;;;;;;;4.25;2.92;;;;;;;31.36;29.47;100558.22;10396213;28;20225;-76
2021/06/14 18:05:16;;;;;;;5.35;3.53;;;;;;;30.22;30.40;100548.44;10384409;28;20237;-76
2021/06/14 18:10:20;;;;;;;4.50;3.30;;;;;;;29.31;32.03;100551.94;10388767;28;20233;-75
2021/06/14 18:15:25;;;;;;;6.57;3.17;;;;;;;28.69;33.13;100555.28;10388008;28;20250;-75
2021/06/14 18:20:31;;;;;;;5.82;2.92;;;;;;;27.97;33.72;100541.56;10403466;28;20230;-76
2021/06/14 18:25:34;;;;;;;4.43;3.10;;;;;;;27.74;33.80;100541.50;10399806;28;20245;-76
2021/06/14 18:30:39;;;;;;;4.10;2.80;;;;;;;27.50;34.40;100546.06;10392545;28;20249;-75
2021/06/14 18:35:45;;;;;;;5.78;3.55;;;;;;;27.12;35.80;100531.44;10397500;28;20241;-75
2021/06/14 18:40:50;;;;;;;3.83;3.10;;;;;;;26.68;37.30;100532.53;10397841;28;20714;-75
2021/06/14 18:45:56;;;;;;;3.58;2.90;;;;;;;26.40;38.17;100533.88;10397544;28;21036;-76
2021/06/14 18:51:00;;;;;;;3.55;3.10;;;;;;;26.01;38.19;100535.84;10395247;28;20242;-76
2021/06/14 18:56:04;;;;;;;3.85;3.35;;;;;;;25.84;39.17;100542.97;10392160;28;20222;-76
2021/06/14 19:01:08;;;;;;;4.07;3.15;;;;;;;25.62;38.61;100542.44;10399321;28;20229;-75
2021/06/14 19:06:12;;;;;;;5.43;3.35;;;;;;;25.45;39.07;100549.47;10395738;28;20244;-77
2021/06/14 19:11:15;;;;;;;5.60;3.50;;;;;;;25.09;39.43;100550.91;10395773;28;20244;-78
2021/06/14 19:16:20;;;;;;;4.65;3.25;;;;;;;24.93;39.47;100549.41;10395709;28;20248;-77
2021/06/14 19:21:23;;;;;;;5.07;3.20;;;;;;;24.78;40.06;100548.84;10396552;28;20234;-76
2021/06/14 19:26:26;;;;;;;5.45;3.42;;;;;;;24.45;40.02;100550.56;10394853;28;20746;-77
2021/06/14 19:31:30;;;;;;;5.93;3.20;;;;;;;24.30;41.01;100555.41;10393651;28;20229;-77
2021/06/14 19:36:33;;;;;;;5.53;3.67;;;;;;;24.23;41.30;100565.53;10394569;28;20236;-77
2021/06/14 19:41:36;;;;;;;5.22;3.47;;;;;;;24.11;41.02;100559.81;10393483;28;20393;-77
2021/06/14 19:46:40;;;;;;;5.18;3.33;;;;;;;24.06;41.03;100571.41;10395315;28;20230;-77
2021/06/14 19:51:43;;;;;;;5.20;3.08;;;;;;;23.88;40.55;100563.78;10396208;28;20807;-77
2021/06/14 19:56:47;;;;;;;6.07;3.17;;;;;;;23.93;40.25;100573.28;10395916;28;20821;-77
2021/06/14 20:01:52;;;;;;;4.00;2.97;;;;;;;23.74;40.16;100581.22;10390273;28;20237;-77
2021/06/14 20:06:55;;;;;;;6.53;3.72;;;;;;;23.62;40.20;100577.41;10397146;28;20226;-77
2021/06/14 20:11:58;;;;;;;8.45;3.63;;;;;;;23.41;40.91;100575.63;10396080;28;20245;-77
2021/06/14 20:17:02;;;;;;;4.55;3.38;;;;;;;23.16;41.39;100580.78;10394550;28;20248;-77
2021/06/14 20:22:07;;;;;;;3.55;3.25;;;;;;;22.99;41.63;100577.50;10394674;28;20279;-77
2021/06/14 20:27:09;;;;;;;6.50;3.75;;;;;;;22.85;42.65;100575.72;10405924;28;20233;-77
2021/06/14 20:32:14;;;;;;;4.50;3.42;;;;;;;22.64;42.75;100574.72;10396513;28;20714;-75
2021/06/14 20:37:17;;;;;;;4.68;3.45;;;;;;;22.36;43.91;100582.91;10362925;28;21863;-75
2021/06/14 20:42:20;;;;;;;4.20;3.33;;;;;;;22.18;43.95;100577.03;10352070;28;20237;-74
2021/06/14 20:47:24;;;;;;;6.20;3.40;;;;;;;22.05;44.88;100575.88;10350744;28;20245;-76
2021/06/14 20:52:27;;;;;;;4.82;3.75;;;;;;;22.01;44.74;100582.78;10351251;28;20613;-75
2021/06/14 20:57:30;;;;;;;6.55;3.65;;;;;;;22.01;44.68;100579.19;10351258;28;20238;-73
2021/06/14 21:02:36;;;;;;;6.47;3.38;;;;;;;21.91;45.11;100578.66;10353121;28;20735;-74
2021/06/14 21:07:40;;;;;;;5.20;4.10;;;;;;;22.00;44.75;100574.78;10385589;28;20244;-73
2021/06/14 21:12:43;;;;;;;6.25;4.07;;;;;;;21.96;44.92;100574.31;10405547;28;20233;-73
2021/06/14 21:17:47;;;;;;;5.28;4.00;;;;;;;21.83;45.91;100582.34;10391657;28;20233;-74
2021/06/14 21:22:51;;;;;;;6.03;4.10;;;;;;;21.80;46.38;100586.34;10390061;28;20797;-75
2021/06/14 21:27:54;;;;;;;5.18;3.85;;;;;;;21.62;47.28;100580.44;10388730;28;20370;-74
2021/06/14 21:32:58;;;;;;;9.27;4.32;;;;;;;21.62;48.55;100581.28;10388544;28;20261;-75
2021/06/14 21:38:01;;;;;;;6.55;4.20;;;;;;;21.49;48.26;100585.72;10393393;28;20233;-75
2021/06/14 21:43:05;;;;;;;6.60;4.20;;;;;;;21.45;48.49;100588.84;10422916;28;20246;-75
2021/06/14 21:48:10;;;;;;;8.45;4.18;;;;;;;21.33;48.42;100582.16;10388068;28;20234;-75
2021/06/14 21:53:13;;;;;;;5.80;4.15;;;;;;;21.15;49.03;100589.91;10388897;28;21385;-75
2021/06/14 21:58:16;;;;;;;7.43;4.50;;;;;;;20.99;49.51;100619.06;10388952;28;20603;-75
2021/06/14 22:03:20;;;;;;;8.32;4.57;;;;;;;20.70;50.63;100633.50;10388758;28;20240;-75
2021/06/14 22:08:23;;;;;;;8.52;4.97;;;;;;;20.53;51.76;100627.34;10387366;28;20278;-75
2021/06/14 22:13:26;;;;;;;7.40;5.00;;;;;;;20.48;52.53;100634.41;10387616;28;20732;-75
2021/06/14 22:18:31;;;;;;;8.45;5.93;;;;;;;20.37;53.15;100632.94;10387480;28;20242;-75
2021/06/14 22:23:34;;;;;;;6.90;5.28;;;;;;;20.35;53.72;100629.56;10390012;28;20245;-74
2021/06/14 22:28:37;;;;;;;9.13;5.65;;;;;;;20.16;54.27;100632.72;10388232;28;20232;-74
2021/06/14 22:33:42;;;;;;;11.43;6.20;;;;;;;20.05;54.55;100650.38;10389130;28;20238;-75
2021/06/14 22:38:45;;;;;;;12.18;7.50;;;;;;;20.02;55.06;100651.59;10389086;28;20229;-75
2021/06/14 22:43:48;;;;;;;11.00;7.57;;;;;;;20.02;55.40;100650.72;10389643;28;20249;-75
2021/06/14 22:48:52;;;;;;;12.80;8.35;;;;;;;19.93;55.91;100655.38;10388549;28;20241;-74
2021/06/14 22:53:55;;;;;;;12.13;8.75;;;;;;;19.85;56.44;100660.88;10388449;28;20616;-75
2021/06/14 22:58:58;;;;;;;14.88;8.57;;;;;;;19.64;56.93;100667.78;10389219;28;20742;-74
2021/06/14 23:04:02;;;;;;;14.90;8.95;;;;;;;19.49;57.45;100664.06;10389441;28;20240;-74
2021/06/14 23:09:06;;;;;;;16.13;9.57;;;;;;;19.38;58.03;100670.75;10393797;28;20234;-74
2021/06/14 23:14:08;;;;;;;15.82;9.25;;;;;;;19.33;58.19;100653.22;10394162;28;20225;-75
2021/06/14 23:19:13;;;;;;;16.73;9.20;;;;;;;19.22;58.63;100659.91;10395517;28;20228;-75
2021/06/14 23:24:16;;;;;;;12.13;8.25;;;;;;;19.34;58.60;100658.50;10394269;28;20237;-74