Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:33;;;;;;;218.65;132.82;;;8.00;99.90;;;;;;5015747;28;20068;-48
2022/01/01 00:02:59;;;;;;;151.63;99.05;;;7.80;99.90;;;;;;4997300;28;20466;-47
2022/01/01 00:05:26;;;;;;;471.02;227.60;;;7.90;99.90;;;;;;5015389;28;20026;-45
2022/01/01 00:07:52;;;;;;;694.08;324.38;;;7.80;99.90;;;;;;5015407;28;20111;-43
2022/01/01 00:10:20;;;;;;;666.88;312.88;;;7.70;99.90;;;;;;5015404;28;20030;-53
2022/01/01 00:12:47;;;;;;;513.28;255.15;;;7.70;99.90;;;;;;5015064;28;20033;-43
2022/01/01 00:15:14;;;;;;;484.67;230.43;;;7.60;99.90;;;;;;5013295;28;20033;-51
2022/01/01 00:17:41;;;;;;;515.55;220.48;;;7.60;99.90;;;;;;5012924;28;20091;-48
2022/01/01 00:20:09;;;;;;;358.58;163.75;;;7.50;99.90;;;;;;5013098;28;20386;-49
2022/01/01 00:22:36;;;;;;;295.80;132.85;;;7.50;99.90;;;;;;5015328;28;20034;-52
2022/01/01 00:25:04;;;;;;;193.43;101.85;;;7.40;99.90;;;;;;5014531;28;20017;-50
2022/01/01 00:27:30;;;;;;;175.43;102.78;;;7.30;99.90;;;;;;5014789;28;20537;-45
2022/01/01 00:29:55;;;;;;;199.25;101.20;;;7.30;99.90;;;;;;5015273;28;20097;-50
2022/01/01 00:32:21;;;;;;;235.80;104.50;;;7.30;99.90;;;;;;4996677;28;20437;-45
2022/01/01 00:34:47;;;;;;;294.92;106.97;;;7.20;99.90;;;;;;5010301;28;20029;-49
2022/01/01 00:37:13;;;;;;;294.23;140.90;;;7.20;99.90;;;;;;4964069;28;20379;-43
2022/01/01 00:39:39;;;;;;;281.15;127.35;;;7.30;99.90;;;;;;5014886;28;20021;-44
2022/01/01 00:42:04;;;;;;;220.30;116.97;;;7.40;99.90;;;;;;4996259;28;20378;-48
2022/01/01 00:44:30;;;;;;;198.25;112.43;;;7.50;99.90;;;;;;4988602;28;20474;-51
2022/01/01 00:46:57;;;;;;;120.78;78.05;;;7.50;99.90;;;;;;4995459;28;20027;-45
2022/01/01 00:49:23;;;;;;;127.30;82.93;;;7.50;99.90;;;;;;4995041;28;20367;-43
2022/01/01 00:51:49;;;;;;;168.02;103.13;;;7.50;99.90;;;;;;4997037;28;20022;-48
2022/01/01 00:54:15;;;;;;;213.93;116.18;;;7.60;99.90;;;;;;5012343;28;20069;-52
2022/01/01 00:56:40;;;;;;;145.00;85.25;;;7.70;99.90;;;;;;5012331;28;20172;-45
2022/01/01 00:59:06;;;;;;;118.93;71.60;;;7.80;99.90;;;;;;4992713;28;20031;-45
2022/01/01 01:01:32;;;;;;;108.38;71.47;;;7.90;99.90;;;;;;4992443;28;20159;-51
2022/01/01 01:03:58;;;;;;;117.97;74.75;;;7.90;99.90;;;;;;4992704;28;20169;-51
2022/01/01 01:06:24;;;;;;;168.50;107.00;;;8.00;99.90;;;;;;4992568;28;20457;-47
2022/01/01 01:08:51;;;;;;;142.52;79.25;;;8.10;99.90;;;;;;4976042;28;20470;-49
2022/01/01 01:11:17;;;;;;;101.97;65.63;;;8.00;99.90;;;;;;4992050;28;20041;-47
2022/01/01 01:13:45;;;;;;;114.63;73.18;;;8.10;99.90;;;;;;4992561;28;20405;-48
2022/01/01 01:16:11;;;;;;;113.07;73.63;;;8.50;99.90;;;;;;4992185;28;20060;-47
2022/01/01 01:18:37;;;;;;;115.38;75.80;;;8.70;99.90;;;;;;4992212;28;20063;-55
2022/01/01 01:21:06;;;;;;;235.20;125.95;;;8.30;99.90;;;;;;4959849;28;20034;-48
2022/01/01 01:23:33;;;;;;;193.98;100.07;;;8.30;99.90;;;;;;4992285;28;20045;-49
2022/01/01 01:26:01;;;;;;;110.28;75.05;;;8.30;99.90;;;;;;4975890;28;20038;-46
2022/01/01 01:28:26;;;;;;;137.70;86.45;;;8.40;99.90;;;;;;4991710;28;20085;-48
2022/01/01 01:30:52;;;;;;;170.73;98.30;;;8.40;99.90;;;;;;5010189;28;20485;-49
2022/01/01 01:33:18;;;;;;;147.13;93.55;;;;;;;;;;4963203;28;20041;-47
2022/01/01 01:35:44;;;;;;;160.15;99.53;;;8.30;99.90;;;;;;5014236;28;20036;-47
2022/01/01 01:38:10;;;;;;;184.55;108.30;;;;;;;;;;5013770;28;20448;-45
2022/01/01 01:40:36;;;;;;;128.10;78.85;;;8.70;99.90;;;;;;5014243;28;20022;-43
2022/01/01 01:43:08;;;;;;;161.10;102.35;;;8.50;99.90;;;;;;4995479;28;20086;-52
2022/01/01 01:45:34;;;;;;;;;;;8.50;99.90;;;;;;5014529;28;20454;-47
2022/01/01 01:48:00;;;;;;;125.30;82.55;;;8.40;99.90;;;;;;5013668;28;19996;-47
2022/01/01 01:50:25;;;;;;;147.57;96.63;;;8.20;99.90;;;;;;5014330;28;20117;-50
2022/01/01 01:52:55;;;;;;;109.85;71.65;;;8.00;99.90;;;;;;5013690;28;20049;-45
2022/01/01 01:55:21;;;;;;;106.82;72.50;;;8.00;99.90;;;;;;5014099;28;20133;-46
2022/01/01 01:57:48;;;;;;;134.45;85.63;;;8.20;99.90;;;;;;5011670;28;20046;-47
2022/01/01 02:00:49;;;;;;;128.80;79.55;;;8.50;99.90;;;;;;5013551;28;20113;-50
2022/01/01 02:03:09;;;;;;;130.77;83.45;;;8.20;99.90;;;;;;5013519;28;20429;-47
2022/01/01 02:05:36;;;;;;;116.97;78.40;;;8.30;99.90;;;;;;5016186;28;20068;-46
2022/01/01 02:08:03;;;;;;;127.97;82.93;;;8.50;99.90;;;;;;5017991;28;20056;-48
2022/01/01 02:10:32;;;;;;;120.03;75.20;;;8.50;99.90;;;;;;4999347;28;20030;-47
2022/01/01 02:12:58;;;;;;;100.25;68.93;;;8.60;99.90;;;;;;5017457;28;20528;-48
2022/01/01 02:18:12;;;;;;;67.05;48.97;;;8.60;99.90;;;;;;5017218;28;20120;-45
2022/01/01 02:20:38;;;;;;;66.30;46.63;;;8.60;99.90;;;;;;5017387;28;20030;-44
2022/01/01 02:23:05;;;;;;;68.68;47.92;;;8.40;99.90;;;;;;5017410;28;20033;-48
2022/01/01 02:25:31;;;;;;;71.07;49.92;;;8.20;99.90;;;;;;5017605;28;20037;-50
2022/01/01 02:27:57;;;;;;;75.25;51.40;;;8.20;99.90;;;;;;4998816;28;20385;-46
2022/01/01 02:30:24;;;;;;;77.50;53.45;;;8.30;99.90;;;;;;5015221;28;20034;-49
2022/01/01 02:32:50;;;;;;;77.90;51.78;;;8.20;99.90;;;;;;5017116;28;20052;-49
2022/01/01 02:35:17;;;;;;;73.88;49.63;;;8.20;99.90;;;;;;5017268;28;20498;-43
2022/01/01 02:37:43;;;;;;;73.72;51.38;;;8.20;99.90;;;;;;5017381;28;20034;-46
2022/01/01 02:40:11;;;;;;;70.53;47.53;;;8.20;99.90;;;;;;5017152;28;20057;-51
2022/01/01 02:42:39;;;;;;;71.88;49.92;;;8.20;99.90;;;;;;4982258;28;20045;-50
2022/01/01 02:45:09;;;;;;;79.22;55.35;;;8.20;99.90;;;;;;5017148;28;20025;-48
2022/01/01 02:47:36;;;;;;;77.72;54.42;;;8.20;99.90;;;;;;4982864;28;20113;-50
2022/01/01 02:50:02;;;;;;;79.22;53.75;;;8.50;99.90;;;;;;5017129;28;20335;-52
2022/01/01 02:52:28;;;;;;;73.28;49.28;;;8.10;99.90;;;;;;4998384;28;20089;-51
2022/01/01 02:54:54;;;;;;;67.68;48.45;;;7.80;99.90;;;;;;5016564;28;20080;-45
2022/01/01 02:57:20;;;;;;;65.38;44.47;;;8.10;99.90;;;;;;4998372;28;20444;-49
2022/01/01 02:59:46;;;;;;;63.53;44.03;;;8.10;99.90;;;;;;5014563;28;20062;-46
2022/01/01 03:02:11;;;;;;;69.82;44.35;;;8.00;99.90;;;;;;4998111;28;20387;-46
2022/01/01 03:04:37;;;;;;;66.60;40.20;;;7.80;99.90;;;;;;4998128;28;20088;-46
2022/01/01 03:07:03;;;;;;;66.60;43.67;;;8.00;99.90;;;;;;5016553;28;20021;-48
2022/01/01 03:09:34;;;;;;;74.15;46.92;;;7.90;99.90;;;;;;5014466;28;20374;-49
2022/01/01 03:12:05;;;;;;;69.20;45.43;;;8.30;99.90;;;;;;5016456;28;20034;-46
2022/01/01 03:14:31;;;;;;;71.47;48.15;;;8.50;99.90;;;;;;4998023;28;20397;-47
2022/01/01 03:16:57;;;;;;;77.00;49.38;;;8.20;99.90;;;;;;5015355;28;20049;-49
2022/01/01 03:19:24;;;;;;;64.38;43.72;;;8.30;99.90;;;;;;5016316;28;20029;-48
2022/01/01 03:21:49;;;;;;;76.22;49.80;;;8.30;99.90;;;;;;4978125;28;20034;-46
2022/01/01 03:24:15;;;;;;;70.93;46.03;;;8.40;99.90;;;;;;4994292;28;20050;-48
2022/01/01 03:26:41;;;;;;;65.85;44.60;;;8.40;99.90;;;;;;4994305;28;20089;-48
2022/01/01 03:29:07;;;;;;;65.65;43.72;;;8.30;99.90;;;;;;4994204;28;20567;-47
2022/01/01 03:31:33;;;;;;;65.47;45.72;;;8.30;99.90;;;;;;4977677;28;20034;-43
2022/01/01 03:33:59;;;;;;;81.53;49.75;;;8.20;99.90;;;;;;4994209;28;20041;-50
2022/01/01 03:36:26;;;;;;;70.40;45.58;;;7.90;99.90;;;;;;4977650;28;20397;-47
2022/01/01 03:38:52;;;;;;;76.03;48.20;;;8.20;99.90;;;;;;4961436;28;20070;-47
2022/01/01 03:41:18;;;;;;;70.30;43.80;;;8.20;99.90;;;;;;4961544;28;20541;-47
2022/01/01 03:43:44;;;;;;;68.93;46.33;;;;;;;;;;4994041;28;20033;-46
2022/01/01 03:46:10;;;;;;;72.25;46.88;;;8.30;99.90;;;;;;4993744;28;20539;-51
2022/01/01 03:48:36;;;;;;;68.93;46.88;;;8.00;99.90;;;;;;4993821;28;20062;-50
2022/01/01 03:51:02;;;;;;;60.53;42.83;;;8.10;99.90;;;;;;4993742;28;20033;-47
2022/01/01 03:53:27;;;;;;;58.45;40.13;;;8.30;99.90;;;;;;4976434;28;20113;-52
2022/01/01 03:55:53;;;;;;;58.53;41.75;;;8.40;99.90;;;;;;5013472;28;20038;-49
2022/01/01 03:58:19;;;;;;;63.20;42.65;;;8.40;99.90;;;;;;5013404;28;20042;-43
2022/01/01 04:00:45;;;;;;;59.00;39.53;;;8.70;99.90;;;;;;4997000;28;20132;-46
2022/01/01 04:03:12;;;;;;;54.63;37.20;;;8.50;99.90;;;;;;5013349;28;20042;-47
2022/01/01 04:05:40;;;;;;;54.25;39.15;;;8.50;99.90;;;;;;5015261;28;20435;-50
2022/01/01 04:08:07;;;;;;;54.72;37.80;;;8.60;99.90;;;;;;5015154;28;20112;-42
2022/01/01 04:10:34;;;;;;;45.05;33.30;;;8.60;99.90;;;;;;5015499;28;20034;-45
2022/01/01 04:13:01;;;;;;;42.13;28.17;;;8.60;99.90;;;;;;5013139;28;20038;-47
2022/01/01 04:15:28;;;;;;;47.47;33.95;;;8.60;99.90;;;;;;5015104;28;20363;-51
2022/01/01 04:18:03;;;;;;;47.92;33.42;;;8.60;99.90;;;;;;5014899;28;20054;-53
2022/01/01 04:20:29;;;;;;;42.67;27.23;;;8.70;99.90;;;;;;5015066;28;20560;-47
2022/01/01 04:22:57;;;;;;;46.20;33.53;;;8.70;99.90;;;;;;5013803;28;20065;-46
2022/01/01 04:25:26;;;;;;;46.33;32.40;;;8.60;99.90;;;;;;5014772;28;20022;-48
2022/01/01 04:27:54;;;;;;;42.42;31.02;;;8.60;99.90;;;;;;5013958;28;20565;-47
2022/01/01 04:30:21;;;;;;;43.72;30.63;;;8.60;99.90;;;;;;5014842;28;20041;-50
2022/01/01 04:32:47;;;;;;;43.95;30.98;;;8.60;99.90;;;;;;5014984;28;20442;-46
2022/01/01 04:35:14;;;;;;;44.70;32.22;;;8.60;99.90;;;;;;5014602;28;20065;-50
2022/01/01 04:37:40;;;;;;;47.58;29.95;;;8.60;99.90;;;;;;5014654;28;20041;-46
2022/01/01 04:40:07;;;;;;;37.45;26.23;;;8.60;99.90;;;;;;5014451;28;20026;-47
2022/01/01 04:42:33;;;;;;;45.47;31.58;;;8.60;99.90;;;;;;5012637;28;20034;-45
2022/01/01 04:44:59;;;;;;;44.15;29.65;;;8.60;99.90;;;;;;4980145;28;20045;-44
2022/01/01 04:47:26;;;;;;;39.90;28.08;;;8.50;99.90;;;;;;4996104;28;20374;-47
2022/01/01 04:49:52;;;;;;;37.00;25.92;;;8.40;99.90;;;;;;5014609;28;20033;-44
2022/01/01 04:52:18;;;;;;;41.95;28.65;;;8.40;99.90;;;;;;5014384;28;20026;-49
2022/01/01 04:54:44;;;;;;;40.88;27.33;;;8.50;99.90;;;;;;5014812;28;20033;-50
2022/01/01 04:57:11;;;;;;;38.38;26.75;;;8.60;99.90;;;;;;5014237;28;20033;-50
2022/01/01 04:59:38;;;;;;;31.73;22.42;;;8.70;99.90;;;;;;4979694;28;20038;-54
2022/01/01 05:02:04;;;;;;;31.83;23.33;;;8.70;99.90;;;;;;5014505;28;20358;-49
2022/01/01 05:04:31;;;;;;;35.60;23.63;;;8.80;99.90;;;;;;5014536;28;20428;-44
2022/01/01 05:06:57;;;;;;;37.85;23.25;;;8.70;99.90;;;;;;5014232;28;20377;-45
2022/01/01 05:09:23;;;;;;;30.95;22.38;;;8.70;99.90;;;;;;5014012;28;20069;-46
2022/01/01 05:11:49;;;;;;;34.53;23.77;;;8.80;99.90;;;;;;5014426;28;20022;-51
2022/01/01 05:14:16;;;;;;;31.27;22.08;;;8.80;99.90;;;;;;5014078;28;20458;-49
2022/01/01 05:16:43;;;;;;;34.03;22.85;;;8.70;99.90;;;;;;5013980;28;20078;-47
2022/01/01 05:19:09;;;;;;;31.15;22.25;;;8.70;99.90;;;;;;5014058;28;20045;-46
2022/01/01 05:21:36;;;;;;;32.97;21.65;;;8.70;99.90;;;;;;5014055;28;20030;-49
2022/01/01 05:24:04;;;;;;;82.93;49.17;;;8.70;99.90;;;;;;5014262;28;20567;-49
2022/01/01 05:26:30;;;;;;;33.38;21.88;;;8.60;99.90;;;;;;5014037;28;20069;-48
2022/01/01 05:28:56;;;;;;;29.73;17.83;;;8.50;99.90;;;;;;5013960;28;20018;-44
2022/01/01 05:31:22;;;;;;;29.15;18.55;;;8.50;99.90;;;;;;5013879;28;20079;-46
2022/01/01 05:33:49;;;;;;;30.92;19.67;;;8.20;99.90;;;;;;5014125;28;20030;-47
2022/01/01 05:36:16;;;;;;;29.42;19.58;;;8.10;99.90;;;;;;5014242;28;20556;-48
2022/01/01 05:38:42;;;;;;;27.95;20.58;;;7.90;99.90;;;;;;4995220;28;20121;-49
2022/01/01 05:41:08;;;;;;;27.70;19.70;;;7.90;99.90;;;;;;5013766;28;20041;-43
2022/01/01 05:43:34;;;;;;;26.60;18.30;;;7.80;99.90;;;;;;5013551;28;20034;-50
2022/01/01 05:46:00;;;;;;;30.02;20.80;;;7.80;99.90;;;;;;5013421;28;20447;-49
2022/01/01 05:48:26;;;;;;;34.85;21.90;;;7.80;99.90;;;;;;5013574;28;20113;-49
2022/01/01 05:50:52;;;;;;;29.38;20.83;;;7.90;99.90;;;;;;4962773;28;20406;-48
2022/01/01 05:53:19;;;;;;;34.00;20.75;;;8.00;99.90;;;;;;5013467;28;20109;-46
2022/01/01 05:55:46;;;;;;;32.17;21.40;;;8.00;99.90;;;;;;5014022;28;20382;-49
2022/01/01 05:58:12;;;;;;;36.83;20.70;;;8.10;99.90;;;;;;5011503;28;20140;-53
2022/01/01 06:00:38;;;;;;;34.92;24.30;;;8.10;99.90;;;;;;4962805;28;20037;-52
2022/01/01 06:03:03;;;;;;;31.48;23.80;;;8.10;99.90;;;;;;5013632;28;20068;-49
2022/01/01 06:05:30;;;;;;;37.10;27.23;;;8.10;99.90;;;;;;5013544;28;20062;-52
2022/01/01 06:07:57;;;;;;;34.63;23.65;;;8.10;99.90;;;;;;5013888;28;20049;-48
2022/01/01 06:10:25;;;;;;;36.67;25.85;;;8.20;99.90;;;;;;5013393;28;20060;-50
2022/01/01 06:12:51;;;;;;;32.97;23.15;;;8.30;99.90;;;;;;5013507;28;20038;-48
2022/01/01 06:15:17;;;;;;;32.85;24.70;;;8.30;99.90;;;;;;5013343;28;20030;-46
2022/01/01 06:17:43;;;;;;;35.08;25.63;;;8.30;99.90;;;;;;5013383;28;20050;-51
2022/01/01 06:20:09;;;;;;;30.25;22.40;;;8.40;99.90;;;;;;5013502;28;20072;-49
2022/01/01 06:22:35;;;;;;;32.70;22.95;;;8.40;99.90;;;;;;5013385;28;20096;-46
2022/01/01 06:25:01;;;;;;;34.05;23.10;;;8.40;99.90;;;;;;5013444;28;20458;-51
2022/01/01 06:27:27;;;;;;;37.78;26.08;;;8.40;99.90;;;;;;4978631;28;20037;-45
2022/01/01 06:29:52;;;;;;;68.88;37.45;;;8.40;99.90;;;;;;5013382;28;20026;-49
2022/01/01 06:32:18;;;;;;;54.58;34.42;;;8.30;99.90;;;;;;5013449;28;20022;-46
2022/01/01 06:34:44;;;;;;;62.35;36.35;;;8.40;99.90;;;;;;5013336;28;20029;-53
2022/01/01 06:37:10;;;;;;;47.15;29.13;;;8.40;99.90;;;;;;5013608;28;20457;-47
2022/01/01 06:39:35;;;;;;;45.95;28.48;;;8.40;99.90;;;;;;5011428;28;20034;-45
2022/01/01 06:42:01;;;;;;;37.45;25.38;;;8.40;99.90;;;;;;5013655;28;20048;-47
2022/01/01 06:44:27;;;;;;;32.92;21.63;;;8.50;99.90;;;;;;4978621;28;20168;-50
2022/01/01 06:46:53;;;;;;;31.05;19.10;;;8.50;99.90;;;;;;5013395;28;20088;-46
2022/01/01 06:49:19;;;;;;;27.20;16.65;;;8.50;99.90;;;;;;5011199;28;20041;-50
2022/01/01 06:51:45;;;;;;;25.73;18.08;;;8.60;99.90;;;;;;5015929;28;20030;-49
2022/01/01 06:54:11;;;;;;;27.88;17.85;;;8.70;99.90;;;;;;5016926;28;20026;-48
2022/01/01 06:56:37;;;;;;;27.48;17.65;;;8.80;99.90;;;;;;5013320;28;20030;-52
2022/01/01 06:59:03;;;;;;;26.33;18.77;;;10.20;99.90;;;;;;4997235;28;20382;-54
2022/01/01 07:01:29;;;;;;;27.63;17.98;;;11.60;99.90;;;;;;4995179;28;20049;-50
2022/01/01 07:03:56;;;;;;;29.33;19.02;;;12.40;99.90;;;;;;4997334;28;20030;-50
2022/01/01 07:06:22;;;;;;;29.98;19.05;;;13.10;99.90;;;;;;4994813;28;20035;-49
2022/01/01 07:08:48;;;;;;;23.15;16.73;;;13.50;99.90;;;;;;4982097;28;20038;-49
2022/01/01 07:11:14;;;;;;;25.38;17.23;;;14.30;99.90;;;;;;5028245;28;20037;-43
2022/01/01 07:13:39;;;;;;;24.63;17.58;;;15.10;99.90;;;;;;5022644;28;20049;-48
2022/01/01 07:16:06;;;;;;;25.63;18.63;;;15.60;99.90;;;;;;5022497;28;20061;-46
2022/01/01 07:18:32;;;;;;;25.73;16.95;;;16.00;99.90;;;;;;5019246;28;20093;-51
2022/01/01 07:20:57;;;;;;;23.65;17.75;;;16.90;99.90;;;;;;5024778;28;20029;-53
2022/01/01 07:23:23;;;;;;;24.15;18.30;;;17.30;99.90;;;;;;5023166;28;20023;-51
2022/01/01 07:25:49;;;;;;;22.60;16.92;;;17.40;99.90;;;;;;5019608;28;20029;-46
2022/01/01 07:28:16;;;;;;;23.98;17.23;;;18.00;99.90;;;;;;4995172;28;20378;-56
2022/01/01 07:30:44;;;;;;;21.85;16.02;;;18.10;99.90;;;;;;5016057;28;20038;-47
2022/01/01 07:33:14;;;;;;;22.85;16.85;;;19.10;99.90;;;;;;5016408;28;20121;-47
2022/01/01 07:35:41;;;;;;;20.98;16.50;;;;;;;;;;5016019;28;20025;-49
2022/01/01 07:38:07;;;;;;;24.40;17.10;;;19.90;99.90;;;;;;5016369;28;20069;-46
2022/01/01 07:40:34;;;;;;;22.17;16.88;;;;;;;;;;5016258;28;20064;-51
2022/01/01 07:43:01;;;;;;;23.08;18.30;;;;;;;;;;5016131;28;20122;-51
2022/01/01 07:45:27;;;;;;;23.88;18.85;;;;;;;;;;5015900;28;20084;-48
2022/01/01 07:47:53;;;;;;;23.05;19.17;;;21.20;95.20;;;;;;5015741;28;20026;-49
2022/01/01 07:50:19;;;;;;;22.17;18.35;;;21.70;94.50;;;;;;4997649;28;20088;-49
2022/01/01 07:52:45;;;;;;;24.65;20.23;;;21.70;93.30;;;;;;5016151;28;20026;-52
2022/01/01 07:55:11;;;;;;;24.15;19.70;;;21.70;93.00;;;;;;4964807;28;20504;-49
2022/01/01 07:57:37;;;;;;;22.00;17.58;;;;;;;;;;5013814;28;20034;-47
2022/01/01 08:00:07;;;;;;;21.70;18.05;;;;;;;;;;5015537;28;20030;-49
2022/01/01 08:02:39;;;;;;;22.45;16.83;;;;;;;;;;4986894;28;20140;-48
2022/01/01 08:05:05;;;;;;;27.73;21.58;;;22.60;91.30;;;;;;5003221;28;20437;-53
2022/01/01 08:07:31;;;;;;;21.60;17.65;;;;;;;;;;5002689;28;20471;-50
2022/01/01 08:09:57;;;;;;;17.80;15.90;;;21.40;90.40;;;;;;5021640;28;20164;-47
2022/01/01 08:12:23;;;;;;;20.20;18.10;;;21.90;90.90;;;;;;5020628;28;20486;-48
2022/01/01 08:14:49;;;;;;;18.48;16.10;;;22.60;90.70;;;;;;5022635;28;20052;-50
2022/01/01 08:17:14;;;;;;;19.75;15.48;;;22.70;90.20;;;;;;5004046;28;20478;-48
2022/01/01 08:19:40;;;;;;;20.65;17.38;;;22.10;90.30;;;;;;5008211;28;20422;-50
2022/01/01 08:22:06;;;;;;;19.58;16.48;;;21.50;91.00;;;;;;4961130;28;20077;-45
2022/01/01 08:24:32;;;;;;;20.08;15.10;;;21.60;90.80;;;;;;4997927;28;20128;-44
2022/01/01 08:26:58;;;;;;;21.98;16.80;;;19.90;92.00;;;;;;4996752;28;20420;-47
2022/01/01 08:29:24;;;;;;;20.17;16.92;;;19.10;93.20;;;;;;4964111;28;20112;-47
2022/01/01 08:31:51;;;;;;;26.35;18.20;;;18.00;94.70;;;;;;5015067;28;20397;-50
2022/01/01 08:34:18;;;;;;;25.13;20.08;;;17.20;96.00;;;;;;4996952;28;20465;-44
2022/01/01 08:36:44;;;;;;;24.42;18.40;;;16.40;97.70;;;;;;5011724;28;20083;-49
2022/01/01 08:39:10;;;;;;;21.48;15.95;;;;;;;;;;5015953;28;20038;-46
2022/01/01 08:41:35;;;;;;;18.58;13.27;;;15.30;99.90;;;;;;5003389;28;20057;-51
2022/01/01 08:44:01;;;;;;;24.35;16.00;;;14.90;99.90;;;;;;4993231;28;20441;-45
2022/01/01 08:46:27;;;;;;;18.88;14.88;;;;;;;;;;4976432;28;20048;-43
2022/01/01 08:48:53;;;;;;;21.90;14.13;;;14.20;99.90;;;;;;4995649;28;20042;-45
2022/01/01 08:51:21;;;;;;;23.02;15.05;;;14.00;99.90;;;;;;5019883;28;20026;-47
2022/01/01 08:53:48;;;;;;;48.08;24.02;;;13.40;99.90;;;;;;5014410;28;20469;-45
2022/01/01 08:56:16;;;;;;;23.73;13.55;;;13.30;99.90;;;;;;4957562;28;20370;-48
2022/01/01 08:58:42;;;;;;;20.48;13.50;;;13.30;99.90;;;;;;5012064;28;20060;-46
2022/01/01 09:01:08;;;;;;;26.08;13.82;;;13.40;99.90;;;;;;5012189;28;20528;-49
2022/01/01 09:03:35;;;;;;;75.82;36.25;;;13.20;99.90;;;;;;4982832;28;20065;-49
2022/01/01 09:06:02;;;;;;;37.95;22.33;;;13.50;99.90;;;;;;4995281;28;20041;-48
2022/01/01 09:08:29;;;;;;;44.80;41.25;;;14.70;99.90;;;;;;5001653;28;20053;-51
2022/01/01 09:10:56;;;;;;;46.35;42.05;;;17.00;99.90;;;;;;4983569;28;20162;-48
2022/01/01 09:13:22;;;;;;;29.77;27.60;;;18.60;99.90;;;;;;4997867;28;20026;-49
2022/01/01 09:15:48;;;;;;;24.25;21.95;;;19.40;99.90;;;;;;4994793;28;20039;-51
2022/01/01 09:18:14;;;;;;;18.95;17.13;;;20.60;99.90;;;;;;4986800;28;20409;-49
2022/01/01 09:20:40;;;;;;;15.82;14.43;;;21.70;97.40;;;;;;5000213;28;20061;-45
2022/01/01 09:23:06;;;;;;;26.85;24.92;;;21.80;99.90;;;;;;4994937;28;20094;-51
2022/01/01 09:25:31;;;;;;;15.70;14.25;;;22.00;99.90;;;;;;5001503;28;20030;-56
2022/01/01 09:27:57;;;;;;;29.65;27.73;;;21.40;96.70;;;;;;4960996;28;20048;-50
2022/01/01 09:30:23;;;;;;;28.70;26.88;;;;;;;;;;4996629;28;20042;-50
2022/01/01 09:32:49;;;;;;;8.98;7.03;;;22.20;92.90;;;;;;5015700;28;20060;-52
2022/01/01 09:35:17;;;;;;;12.63;11.32;;;21.10;93.10;;;;;;4999694;28;20061;-47
2022/01/01 09:37:43;;;;;;;25.90;24.02;;;20.90;92.40;;;;;;5018606;28;20371;-49
2022/01/01 09:40:09;;;;;;;26.25;24.38;;;21.30;93.10;;;;;;5016813;28;20088;-52
2022/01/01 09:42:36;;;;;;;19.50;17.90;;;21.10;92.00;;;;;;5018507;28;20044;-52
2022/01/01 09:45:06;;;;;;;20.05;18.50;;;21.30;92.60;;;;;;5021770;28;20026;-53
2022/01/01 09:47:32;;;;;;;100.03;94.85;;;21.60;92.10;;;;;;4997954;28;20124;-44
2022/01/01 09:49:58;;;;;;;32.75;30.48;;;22.30;91.30;;;;;;5016337;28;20129;-45
2022/01/01 09:52:24;;;;;;;44.17;41.55;;;;;;;;;;5024057;28;20026;-53
2022/01/01 09:54:51;;;;;;;52.20;49.08;;;;;;;;;;5016792;28;20347;-47
2022/01/01 09:57:17;;;;;;;57.67;54.33;;;;;;;;;;5001239;28;20453;-48
2022/01/01 09:59:43;;;;;;;59.33;55.92;;;;;;;;;;5013601;28;20026;-50
2022/01/01 10:02:10;;;;;;;62.83;59.45;;;;;;;;;;5013923;28;20121;-48
2022/01/01 10:04:50;;;;;;;46.03;43.08;;;21.50;89.70;;;;;;5011257;28;20041;-47
2022/01/01 10:07:16;;;;;;;21.90;20.02;;;21.60;90.20;;;;;;4993587;28;20474;-48
2022/01/01 10:09:42;;;;;;;31.98;29.95;;;21.20;90.90;;;;;;4975150;28;20604;-46
2022/01/01 10:12:10;;;;;;;38.65;36.47;;;;;;;;;;4991502;28;20185;-48
2022/01/01 10:14:40;;;;;;;57.72;54.40;;;;;;;;;;4991545;28;20042;-53
2022/01/01 10:17:22;;;;;;;28.05;25.90;;;23.80;90.40;;;;;;4991273;28;20530;-50
2022/01/01 10:19:51;;;;;;;10.95;6.90;;;23.20;88.00;;;;;;4991228;28;20058;-51
2022/01/01 10:22:20;;;;;;;8.75;5.85;;;;;;;;;;4991648;28;20038;-48
2022/01/01 10:27:43;;;;;;;17.05;9.63;;;19.50;91.80;;;;;;4995434;28;20077;-45
2022/01/01 10:30:14;;;;;;;29.85;14.25;;;;;;;;;;4995357;28;20693;-45
2022/01/01 10:32:40;;;;;;;15.68;9.25;;;;;;;;;;4995350;28;20041;-49
2022/01/01 10:35:06;;;;;;;13.48;8.38;;;;;;;;;;4995215;28;20038;-46
2022/01/01 10:37:32;;;;;;;18.15;15.95;;;;;;;;;;4978623;28;20406;-47
2022/01/01 10:39:58;;;;;;;14.10;10.27;;;;;;;;;;4995414;28;20050;-49
2022/01/01 10:42:25;;;;;;;14.07;12.68;;;;;;;;;;4997307;28;20031;-48
2022/01/01 10:44:52;;;;;;;14.02;9.80;;;;;;;;;;4997421;28;20039;-47
2022/01/01 10:47:42;;;;;;;12.82;10.45;;;;;;;;;;4997354;28;20172;-46
2022/01/01 10:52:36;;;;;;;12.55;11.13;;;;;;;;;;5004013;28;20034;-48
2022/01/01 10:55:04;;;;;;;17.88;11.48;;;;;;;;;;5016556;28;20508;-49
2022/01/01 10:57:41;;;;;;;15.60;13.23;;;;;;;;;;4999837;28;20072;-49
2022/01/01 11:00:11;;;;;;;30.90;15.48;;;;;;;;;;5016713;28;20041;-47
2022/01/01 11:02:38;;;;;;;12.68;9.95;;;;;;;;;;5016495;28;20367;-47
2022/01/01 11:05:05;;;;;;;20.63;12.93;;;;;;;;;;5016512;28;20057;-52
2022/01/01 11:07:31;;;;;;;17.42;12.38;;;;;;;;;;5018287;28;20032;-52
2022/01/01 11:09:58;;;;;;;17.55;12.20;;;;;;;;;;5015143;28;20168;-45
2022/01/01 11:12:27;;;;;;;20.65;12.32;;;17.80;99.90;;;;;;5016343;28;20084;-52
2022/01/01 11:14:54;;;;;;;18.17;11.93;;;17.70;97.90;;;;;;5016693;28;20037;-49
2022/01/01 11:17:21;;;;;;;19.30;11.85;;;17.50;99.10;;;;;;5005950;28;20104;-44
2022/01/01 11:19:47;;;;;;;22.70;15.50;;;17.20;99.90;;;;;;4999099;28;20029;-46
2022/01/01 11:22:13;;;;;;;24.65;17.55;;;17.10;99.90;;;;;;5015087;28;20438;-43
2022/01/01 11:24:41;;;;;;;37.78;20.98;;;17.90;99.90;;;;;;5013656;28;20030;-47
2022/01/01 11:27:07;;;;;;;14.80;12.77;;;18.00;99.90;;;;;;5014508;28;20529;-47
2022/01/01 11:29:35;;;;;;;12.93;9.98;;;18.60;99.30;;;;;;5000889;28;20113;-47
2022/01/01 11:32:03;;;;;;;12.77;9.10;;;18.80;98.90;;;;;;4997784;28;20096;-47
2022/01/01 11:34:31;;;;;;;14.63;13.10;;;18.40;98.40;;;;;;4997571;28;20069;-48
2022/01/01 11:36:57;;;;;;;17.30;15.40;;;19.10;98.80;;;;;;5003300;28;20463;-46
2022/01/01 11:39:25;;;;;;;11.38;10.27;;;19.20;97.80;;;;;;4980345;28;20064;-46
2022/01/01 11:41:52;;;;;;;10.27;8.88;;;19.40;97.30;;;;;;5013158;28;20037;-44
2022/01/01 11:44:32;;;;;;;13.52;11.63;;;20.10;96.90;;;;;;4995373;28;20034;-44
2022/01/01 11:47:01;;;;;;;13.45;12.25;;;20.20;96.90;;;;;;5014972;28;20105;-55
2022/01/01 11:49:31;;;;;;;15.57;11.80;;;20.40;96.70;;;;;;5008301;28;20038;-47
2022/01/01 11:51:58;;;;;;;9.57;8.30;;;20.60;96.70;;;;;;5012246;28;20029;-46
2022/01/01 11:54:31;;;;;;;13.10;11.80;;;20.00;96.70;;;;;;5000840;28;20497;-50
2022/01/01 11:56:58;;;;;;;13.35;11.20;;;20.30;97.20;;;;;;5015634;28;20084;-47
2022/01/01 11:59:27;;;;;;;12.60;10.55;;;20.30;96.30;;;;;;5012407;28;20088;-46
2022/01/01 12:02:17;;;;;;;10.98;9.98;;;20.00;96.90;;;;;;5015270;28;20481;-51
2022/01/01 12:04:45;;;;;;;11.85;10.25;;;20.00;96.90;;;;;;4961304;28;20050;-54
2022/01/01 12:07:28;;;;;;;11.13;9.93;;;19.80;97.50;;;;;;4971628;28;20472;-48
2022/01/01 12:12:49;;;;;;;13.82;9.52;;;20.10;97.20;;;;;;4973821;28;20141;-46
2022/01/01 12:15:28;;;;;;;9.13;7.85;;;20.40;97.70;;;;;;4971133;28;20042;-49
2022/01/01 12:18:20;;;;;;;14.02;9.25;;;20.00;97.50;;;;;;4949966;28;20064;-51
2022/01/01 12:20:57;;;;;;;12.20;8.10;;;19.80;98.00;;;;;;4937372;28;20402;-45
2022/01/01 12:23:24;;;;;;;10.82;8.75;;;19.50;98.40;;;;;;4972362;28;20038;-45
2022/01/01 12:25:53;;;;;;;20.92;13.57;;;19.30;98.60;;;;;;4970608;28;20027;-52
2022/01/01 12:28:25;;;;;;;10.30;7.28;;;19.30;97.80;;;;;;4954984;28;20039;-45
2022/01/01 12:30:52;;;;;;;11.63;9.63;;;18.80;98.70;;;;;;4952942;29;20031;-49
2022/01/01 12:33:41;;;;;;;42.20;26.42;;;18.70;99.70;;;;;;4952798;29;20031;-45
2022/01/01 12:36:12;;;;;;;8.98;7.60;;;18.80;99.60;;;;;;4952713;29;20044;-45
2022/01/01 12:38:39;;;;;;;10.38;8.52;;;19.40;99.00;;;;;;4943805;28;20050;-48
2022/01/01 12:41:12;;;;;;;29.25;15.45;;;19.50;98.70;;;;;;4964022;28;20367;-52
2022/01/01 12:43:47;;;;;;;45.85;20.30;;;19.50;98.20;;;;;;5011386;28;20104;-51
2022/01/01 12:46:14;;;;;;;20.92;11.68;;;18.90;99.90;;;;;;5011128;28;20113;-50
2022/01/01 12:48:41;;;;;;;11.32;7.38;;;19.00;99.90;;;;;;4990304;28;20078;-51
2022/01/01 12:51:12;;;;;;;36.30;15.38;;;19.40;99.20;;;;;;4987759;28;20529;-53
2022/01/01 12:53:40;;;;;;;35.05;15.60;;;19.20;99.90;;;;;;4990644;28;20133;-48