Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:36;;;;;;;26.88;15.00;;;;;;;19.96;56.67;101600.56;6010534;23;20787;-78
2023/09/29 00:04:08;;;;;;;18.08;15.15;;;;;;;20.45;56.62;101673.16;6043474;23;20025;-78
2023/09/29 00:06:35;;;;;;;28.77;16.52;;;;;;;20.44;56.36;101676.88;6035421;23;20046;-79
2023/09/29 00:09:12;;;;;;;22.20;14.82;;;;;;;20.39;56.67;101669.31;6019393;23;20089;-81
2023/09/29 00:11:39;;;;;;;23.63;15.18;;;;;;;20.15;56.81;101637.03;6029812;23;20179;-78
2023/09/29 00:14:07;;;;;;;25.38;15.55;;;;;;;20.35;56.88;101669.81;6038009;23;20396;-79
2023/09/29 00:16:34;;;;;;;26.33;15.68;;;;;;;20.20;56.82;101648.16;6015789;23;20026;-78
2023/09/29 00:19:06;;;;;;;25.48;15.82;;;;;;;20.25;56.70;101652.00;5999267;23;20026;-78
2023/09/29 00:21:45;;;;;;;24.42;15.57;;;;;;;19.84;56.83;101600.09;5987216;23;20408;-79
2023/09/29 00:24:12;;;;;;;25.50;16.20;;;;;;;19.65;57.27;101577.03;6024846;23;20022;-79
2023/09/29 00:26:39;;;;;;;27.75;16.55;;;;;;;20.02;57.00;101629.50;6026167;23;20049;-80
2023/09/29 00:29:06;;;;;;;26.60;16.20;;;;;;;20.06;57.03;101647.00;6036522;23;20031;-78
2023/09/29 00:31:34;;;;;;;23.98;15.30;;;;;;;20.21;57.20;101666.81;6075724;23;20390;-78
2023/09/29 00:34:01;;;;;;;28.98;15.82;;;;;;;20.19;57.25;101663.47;6034368;23;20033;-77
2023/09/29 00:36:34;;;;;;;30.67;16.10;;;;;;;19.91;57.44;101637.97;6032504;23;20022;-79
2023/09/29 00:39:01;;;;;;;27.60;16.13;;;;;;;19.99;57.48;101640.63;6037662;23;20014;-78
2023/09/29 00:41:31;;;;;;;25.90;15.80;;;;;;;19.94;57.50;101653.78;6056591;23;20029;-77
2023/09/29 00:43:58;;;;;;;28.83;15.80;;;;;;;19.99;57.87;101659.50;6061182;23;20442;-77
2023/09/29 00:46:25;;;;;;;27.63;16.42;;;;;;;19.84;57.71;101633.25;6084867;23;20172;-77
2023/09/29 00:48:54;;;;;;;27.63;16.17;;;;;;;19.81;58.25;101622.00;6023975;23;20415;-76
2023/09/29 00:51:22;;;;;;;25.52;16.25;;;;;;;19.80;57.92;101626.50;6034668;23;20018;-79
2023/09/29 00:53:51;;;;;;;24.08;15.45;;;;;;;19.99;58.22;101651.41;6036187;23;20506;-78
2023/09/29 00:56:18;;;;;;;26.75;16.65;;;;;;;19.58;58.27;101601.09;6087077;23;20503;-78
2023/09/29 00:58:45;;;;;;;22.33;16.20;;;;;;;19.94;58.69;101669.94;6029314;23;20130;-78
2023/09/29 01:01:13;;;;;;;21.48;16.40;;;;;;;19.93;58.70;101662.84;6048002;23;20105;-78
2023/09/29 01:03:40;;;;;;;23.55;15.27;;;;;;;19.97;58.75;101664.22;6039972;23;20074;-79
2023/09/29 01:06:08;;;;;;;34.97;16.88;;;;;;;19.94;58.62;101660.00;6042014;23;20034;-79
2023/09/29 01:08:39;;;;;;;27.95;15.80;;;;;;;19.20;58.26;101535.41;6034685;23;20366;-78
2023/09/29 01:11:10;;;;;;;22.98;15.00;;;;;;;19.73;58.42;101633.59;6054508;23;20346;-80
2023/09/29 01:13:41;;;;;;;20.80;15.15;;;;;;;19.88;57.86;101658.00;6069422;23;20339;-80
2023/09/29 01:16:08;;;;;;;23.02;14.98;;;;;;;19.88;57.59;101660.72;6028871;23;20541;-79
2023/09/29 01:18:37;;;;;;;22.70;14.70;;;;;;;19.93;57.31;101668.25;6057381;23;20338;-80
2023/09/29 01:21:05;;;;;;;22.73;14.70;;;;;;;19.79;57.58;101646.41;6022692;23;20054;-78
2023/09/29 01:23:34;;;;;;;22.58;15.18;;;;;;;19.90;57.08;101644.34;5990177;23;20018;-79
2023/09/29 01:26:05;;;;;;;24.20;15.35;;;;;;;20.01;56.70;101663.69;6014966;23;20050;-78
2023/09/29 01:28:32;;;;;;;21.17;14.73;;;;;;;20.04;56.71;101659.81;6031019;23;20319;-79
2023/09/29 01:30:58;;;;;;;23.95;14.88;;;;;;;20.00;55.89;101640.47;6028329;23;20555;-80
2023/09/29 01:33:26;;;;;;;28.13;15.13;;;;;;;20.05;56.02;101642.63;6070546;23;20022;-80
2023/09/29 01:35:53;;;;;;;20.92;14.32;;;;;;;19.98;55.70;101633.56;6036486;23;20025;-78
2023/09/29 01:38:25;;;;;;;17.83;14.68;;;;;;;20.02;55.91;101634.88;6020927;23;20402;-80
2023/09/29 01:40:59;;;;;;;19.90;14.43;;;;;;;19.82;55.82;101589.47;6065774;23;20092;-79
2023/09/29 01:43:30;;;;;;;19.10;15.60;;;;;;;20.13;55.50;101636.38;6035616;23;20381;-77
2023/09/29 01:46:00;;;;;;;20.58;14.60;;;;;;;20.16;55.20;101642.25;6046464;23;20026;-79
2023/09/29 01:48:27;;;;;;;23.45;14.43;;;;;;;20.17;55.17;101641.25;6029645;23;20023;-77
2023/09/29 01:50:54;;;;;;;20.30;14.60;;;;;;;20.25;55.54;101656.53;6046380;23;20029;-79
2023/09/29 01:53:28;;;;;;;21.20;14.35;;;;;;;20.20;55.17;101648.16;6032630;23;20033;-79
2023/09/29 01:55:57;;;;;;;24.08;14.75;;;;;;;20.27;55.27;101649.13;6048212;23;20033;-78
2023/09/29 01:58:24;;;;;;;25.20;16.25;;;;;;;20.14;55.15;101627.25;6038363;23;20026;-77
2023/09/29 02:00:51;;;;;;;21.88;15.93;;;;;;;20.28;55.37;101662.41;6062787;23;20061;-79
2023/09/29 02:03:18;;;;;;;24.10;15.55;;;;;;;19.96;55.00;101592.47;6036793;23;20106;-79
2023/09/29 02:05:47;;;;;;;23.58;16.17;;;;;;;20.31;54.86;101655.00;6026841;23;20022;-79
2023/09/29 02:08:14;;;;;;;19.27;14.70;;;;;;;20.32;55.31;101656.69;6033210;23;20656;-78
2023/09/29 02:10:41;;;;;;;27.00;15.88;;;;;;;19.97;55.18;101610.31;6037267;23;20023;-77
2023/09/29 02:13:08;;;;;;;20.90;15.23;;;;;;;20.28;55.17;101659.72;6083540;23;20026;-78
2023/09/29 02:15:35;;;;;;;18.65;15.52;;;;;;;19.63;54.88;101542.19;6047510;23;20515;-78
2023/09/29 02:18:07;;;;;;;22.67;15.15;;;;;;;20.39;54.81;101663.03;6072827;23;20458;-77
2023/09/29 02:20:41;;;;;;;25.80;15.68;;;;;;;20.31;54.74;101655.00;6041510;23;20022;-78
2023/09/29 02:23:14;;;;;;;21.27;15.77;;;;;;;20.31;55.13;101660.38;6050346;23;20235;-78
2023/09/29 02:25:44;;;;;;;24.48;16.83;;;;;;;20.23;54.88;101647.78;6013250;23;20244;-78
2023/09/29 02:28:11;;;;;;;22.98;16.35;;;;;;;20.26;54.63;101655.53;6058042;23;20101;-77
2023/09/29 02:30:38;;;;;;;22.90;16.20;;;;;;;20.13;54.55;101626.44;6036893;23;20297;-79
2023/09/29 02:33:06;;;;;;;24.17;15.50;;;;;;;20.29;55.04;101663.25;6068209;23;20454;-79
2023/09/29 02:35:35;;;;;;;19.45;15.63;;;;;;;20.04;54.94;101611.28;6035409;23;20432;-80
2023/09/29 02:38:02;;;;;;;22.67;15.85;;;;;;;20.27;54.90;101657.22;6036972;23;20470;-78
2023/09/29 02:40:29;;;;;;;25.08;16.65;;;;;;;20.24;54.99;101655.72;6052356;23;20018;-77
2023/09/29 02:43:00;;;;;;;20.80;15.88;;;;;;;20.09;55.09;101641.25;6001631;23;20050;-79
2023/09/29 02:45:27;;;;;;;24.88;15.38;;;;;;;20.06;55.34;101636.22;6016426;23;20404;-80
2023/09/29 02:47:54;;;;;;;18.77;15.80;;;;;;;20.04;55.34;101627.47;6045275;23;20029;-78
2023/09/29 02:50:21;;;;;;;22.55;15.95;;;;;;;20.17;54.98;101654.72;6064622;23;20061;-80
2023/09/29 02:52:48;;;;;;;23.00;16.05;;;;;;;19.99;55.64;101640.63;6048908;23;20025;-78
2023/09/29 02:55:22;;;;;;;17.67;15.68;;;;;;;20.10;55.36;101648.34;6058906;23;20029;-79
2023/09/29 02:57:49;;;;;;;22.55;16.58;;;;;;;20.20;55.21;101654.38;6062645;23;20022;-79
2023/09/29 03:00:19;;;;;;;21.92;15.93;;;;;;;19.95;55.17;101626.66;6016399;23;20022;-79
2023/09/29 03:02:47;;;;;;;24.80;16.98;;;;;;;20.05;55.50;101651.56;6069406;23;20096;-77
2023/09/29 03:05:15;;;;;;;21.88;15.82;;;;;;;19.87;55.74;101629.38;6016679;23;20028;-77
2023/09/29 03:07:43;;;;;;;26.35;15.48;;;;;;;19.98;55.59;101649.75;6020753;23;20321;-79
2023/09/29 03:10:15;;;;;;;25.38;15.40;;;;;;;19.94;55.52;101646.53;6024206;23;20383;-79
2023/09/29 03:12:44;;;;;;;26.67;17.80;;;;;;;19.25;56.23;101545.63;6029077;23;20455;-80
2023/09/29 03:15:15;;;;;;;22.98;16.05;;;;;;;19.71;56.00;101614.09;6013657;23;20828;-77
2023/09/29 03:17:44;;;;;;;20.50;15.25;;;;;;;19.61;55.89;101608.00;6023813;23;20027;-77
2023/09/29 03:20:12;;;;;;;26.60;16.15;;;;;;;19.80;55.93;101636.47;6024134;23;20029;-77
2023/09/29 03:22:48;;;;;;;21.75;16.08;;;;;;;19.83;56.42;101653.13;6039481;23;20026;-79
2023/09/29 03:25:20;;;;;;;17.95;15.43;;;;;;;19.65;55.85;101606.66;6053955;23;20454;-79
2023/09/29 03:27:48;;;;;;;19.90;15.80;;;;;;;19.83;56.11;101653.13;6025823;23;20267;-78
2023/09/29 03:30:15;;;;;;;24.75;16.83;;;;;;;19.76;56.39;101643.22;6034624;23;20026;-78
2023/09/29 03:32:44;;;;;;;27.92;16.17;;;;;;;19.53;56.44;101600.78;6030861;23;20245;-77
2023/09/29 03:35:16;;;;;;;26.90;16.40;;;;;;;19.77;56.51;101645.72;6009467;23;20762;-78
2023/09/29 03:37:50;;;;;;;23.33;16.95;;;;;;;19.81;56.77;101648.94;6054202;23;20022;-78
2023/09/29 03:40:18;;;;;;;20.95;16.17;;;;;;;19.82;56.46;101656.00;6037615;23;20533;-80
2023/09/29 03:42:45;;;;;;;25.40;16.85;;;;;;;19.71;56.75;101638.34;6039858;23;20037;-78
2023/09/29 03:45:12;;;;;;;22.60;15.93;;;;;;;19.81;56.44;101646.25;6025180;23;20053;-78
2023/09/29 03:47:41;;;;;;;22.88;16.42;;;;;;;19.85;56.51;101650.25;6006463;23;20264;-78
2023/09/29 03:50:13;;;;;;;24.70;17.10;;;;;;;19.90;56.16;101649.75;6012159;23;20030;-77
2023/09/29 03:52:42;;;;;;;21.90;16.70;;;;;;;19.89;56.29;101650.75;6039108;23;20305;-78
2023/09/29 03:55:15;;;;;;;30.60;18.17;;;;;;;19.93;55.87;101647.56;6016709;23;20386;-77
2023/09/29 03:57:48;;;;;;;31.75;17.13;;;;;;;19.87;56.16;101631.22;6008419;23;20121;-78
2023/09/29 04:00:18;;;;;;;23.45;16.85;;;;;;;19.76;56.06;101625.19;6033515;23;20414;-79
2023/09/29 04:02:49;;;;;;;30.90;17.27;;;;;;;19.33;56.22;101556.41;6024764;23;20022;-78
2023/09/29 04:05:18;;;;;;;21.55;17.10;;;;;;;19.74;56.14;101627.22;6032437;23;20074;-78
2023/09/29 04:07:46;;;;;;;24.60;16.42;;;;;;;19.48;56.23;101588.84;6015196;23;20018;-82
2023/09/29 04:10:13;;;;;;;25.95;16.08;;;;;;;19.42;56.73;101591.22;6027255;23;20375;-77
2023/09/29 04:12:42;;;;;;;22.67;16.50;;;;;;;19.79;57.01;101657.19;6007131;23;20019;-80
2023/09/29 04:15:10;;;;;;;25.15;17.23;;;;;;;19.77;56.70;101659.19;6031670;23;20109;-79
2023/09/29 04:17:42;;;;;;;25.20;16.17;;;;;;;19.76;56.81;101651.31;6035004;23;20022;-79
2023/09/29 04:20:10;;;;;;;22.10;16.77;;;;;;;19.79;56.65;101667.13;6035248;23;20098;-79
2023/09/29 04:22:37;;;;;;;24.13;16.27;;;;;;;18.80;56.74;101507.50;6047645;23;20026;-76
2023/09/29 04:25:11;;;;;;;18.45;15.68;;;;;;;19.56;57.08;101640.84;6030089;23;20084;-77
2023/09/29 04:27:39;;;;;;;23.33;17.13;;;;;;;19.73;56.98;101663.22;6031111;23;20053;-78
2023/09/29 04:30:08;;;;;;;23.90;15.75;;;;;;;19.67;57.39;101658.50;6066265;23;20493;-77
2023/09/29 04:32:36;;;;;;;29.77;16.98;;;;;;;19.46;56.85;101623.19;6029951;23;20292;-79
2023/09/29 04:35:09;;;;;;;25.15;16.08;;;;;;;19.68;56.79;101660.22;6062353;23;20045;-80
2023/09/29 04:37:38;;;;;;;24.35;17.58;;;;;;;19.51;57.08;101645.06;6039300;23;20286;-79
2023/09/29 04:40:09;;;;;;;20.98;16.38;;;;;;;19.55;57.36;101649.09;6059156;23;20327;-78
2023/09/29 04:42:38;;;;;;;23.48;16.23;;;;;;;19.57;57.41;101661.38;6050385;23;20882;-78
2023/09/29 04:45:07;;;;;;;25.83;17.08;;;;;;;19.41;57.45;101637.16;6009519;23;20015;-80
2023/09/29 04:47:35;;;;;;;32.10;16.98;;;;;;;19.08;57.60;101587.88;6054428;23;20093;-78
2023/09/29 04:50:02;;;;;;;23.65;16.63;;;;;;;19.36;57.64;101645.75;6016301;23;20450;-79
2023/09/29 04:52:35;;;;;;;28.42;17.08;;;;;;;19.51;57.68;101674.69;6024634;23;20069;-80
2023/09/29 04:55:02;;;;;;;35.92;17.67;;;;;;;19.30;57.69;101646.44;6031520;23;20391;-80
2023/09/29 04:57:32;;;;;;;19.63;16.10;;;;;;;19.35;57.44;101654.84;6052890;23;20032;-80
2023/09/29 05:00:03;;;;;;;26.88;17.63;;;;;;;19.27;57.82;101646.75;6027783;23;20408;-77
2023/09/29 05:02:33;;;;;;;25.40;17.40;;;;;;;19.41;57.61;101680.25;6014616;23;20026;-78
2023/09/29 05:04:59;;;;;;;23.08;16.83;;;;;;;19.40;57.83;101690.19;6004539;23;20374;-79
2023/09/29 05:07:30;;;;;;;21.40;16.17;;;;;;;19.41;58.00;101686.47;6005778;23;20073;-80
2023/09/29 05:10:04;;;;;;;22.58;15.70;;;;;;;19.28;58.13;101674.53;6039159;23;20033;-77
2023/09/29 05:12:38;;;;;;;30.13;16.05;;;;;;;19.33;57.84;101670.31;6020452;23;20081;-79
2023/09/29 05:15:09;;;;;;;32.58;17.90;;;;;;;19.48;57.58;101699.25;6025557;23;20105;-78
2023/09/29 05:17:37;;;;;;;21.80;15.88;;;;;;;19.35;57.68;101681.75;5988696;23;20133;-80
2023/09/29 05:20:22;;;;;;;22.97;15.50;;;;;;;19.29;57.26;101677.03;6001268;23;20022;-80
2023/09/29 05:22:59;;;;;;;31.40;16.38;;;;;;;19.35;57.47;101695.22;6039858;23;20026;-80
2023/09/29 05:25:30;;;;;;;24.45;16.67;;;;;;;19.40;57.69;101708.19;6045214;23;20029;-80
2023/09/29 05:27:57;;;;;;;23.52;16.48;;;;;;;18.89;57.56;101635.63;6023801;23;20070;-78
2023/09/29 05:30:24;;;;;;;24.48;16.02;;;;;;;19.34;57.74;101701.59;6050113;23;20029;-80
2023/09/29 05:32:51;;;;;;;18.75;16.63;;;;;;;19.17;57.63;101684.59;6027142;23;20217;-78
2023/09/29 05:35:17;;;;;;;23.58;16.25;;;;;;;19.38;57.55;101708.34;6004111;23;20413;-80
2023/09/29 05:37:44;;;;;;;24.25;16.23;;;;;;;19.43;57.02;101710.53;6039234;23;20041;-80
2023/09/29 05:40:11;;;;;;;28.48;16.13;;;;;;;19.29;57.16;101690.50;6066362;23;20019;-79
2023/09/29 05:42:45;;;;;;;22.42;16.00;;;;;;;19.36;57.50;101709.53;6049475;23;20215;-81
2023/09/29 05:45:20;;;;;;;23.55;17.48;;;;;;;19.40;57.82;101727.03;5996151;23;20379;-79
2023/09/29 05:47:51;;;;;;;30.85;16.23;;;;;;;19.20;57.76;101702.28;6035910;23;20156;-79
2023/09/29 05:50:20;;;;;;;24.52;16.88;;;;;;;19.34;57.92;101727.69;6049607;23;20113;-80
2023/09/29 05:52:47;;;;;;;22.85;16.35;;;;;;;19.26;57.74;101715.06;6035202;23;20018;-79
2023/09/29 05:55:38;;;;;;;24.70;16.38;;;;;;;19.45;58.02;101745.38;6053865;23;20018;-78
2023/09/29 05:58:12;;;;;;;24.42;17.30;;;;;;;19.24;58.13;101711.69;6041381;23;20025;-78
2023/09/29 06:00:39;;;;;;;19.83;15.88;;;;;;;19.54;57.62;101738.97;6044902;23;20557;-77
2023/09/29 06:03:06;;;;;;;24.70;16.08;;;;;;;19.62;57.37;101739.00;6046485;23;20346;-78
2023/09/29 06:05:33;;;;;;;40.38;16.98;;;;;;;19.63;57.27;101737.97;6095301;23;20034;-77
2023/09/29 06:08:03;;;;;;;25.02;17.42;;;;;;;19.72;56.91;101747.78;6031367;23;20454;-81
2023/09/29 06:10:33;;;;;;;26.92;16.83;;;;;;;19.75;56.83;101744.72;6022150;23;20716;-81
2023/09/29 06:13:00;;;;;;;23.15;16.50;;;;;;;19.81;57.15;101737.84;6033544;23;20026;-79
2023/09/29 06:15:29;;;;;;;20.63;16.48;;;;;;;19.79;56.71;101740.69;6024279;23;20027;-80
2023/09/29 06:17:56;;;;;;;25.98;15.63;;;;;;;19.85;56.65;101734.66;6024071;23;20027;-77
2023/09/29 06:20:26;;;;;;;32.25;17.45;;;;;;;19.88;55.76;101702.97;6034791;23;20042;-78
2023/09/29 06:22:56;;;;;;;21.80;16.63;;;;;;;19.96;56.74;101732.59;6079200;23;20029;-80
2023/09/29 06:25:23;;;;;;;21.98;16.08;;;;;;;20.10;56.27;101745.38;6045954;23;20022;-81
2023/09/29 06:27:50;;;;;;;32.05;17.30;;;;;;;19.74;56.41;101691.88;6022124;23;20022;-80
2023/09/29 06:30:17;;;;;;;21.13;16.80;;;;;;;19.93;56.21;101714.06;6053542;23;20537;-79
2023/09/29 06:32:44;;;;;;;23.58;16.40;;;;;;;20.26;55.51;101745.31;6025992;23;20030;-80
2023/09/29 06:35:14;;;;;;;26.60;16.15;;;;;;;19.89;54.85;101666.94;6017176;23;20471;-80
2023/09/29 06:37:42;;;;;;;25.10;17.20;;;;;;;20.34;55.51;101759.81;6010550;23;20093;-79
2023/09/29 06:40:10;;;;;;;22.83;16.45;;;;;;;20.05;55.69;101699.25;6074884;23;20030;-79
2023/09/29 06:42:38;;;;;;;27.45;16.90;;;;;;;20.38;55.52;101756.59;6028560;23;20022;-78
2023/09/29 06:45:06;;;;;;;25.73;16.85;;;;;;;20.35;55.16;101727.28;6030983;23;20367;-79
2023/09/29 06:47:34;;;;;;;20.63;15.93;;;;;;;20.28;55.46;101727.13;6035608;23;20418;-79
2023/09/29 06:50:04;;;;;;;31.85;16.67;;;;;;;20.51;55.12;101745.28;6010964;23;20029;-79
2023/09/29 06:52:34;;;;;;;25.23;16.48;;;;;;;20.57;54.57;101741.91;6043505;23;20089;-78
2023/09/29 06:55:00;;;;;;;29.73;18.00;;;;;;;20.35;54.99;101703.00;6008981;23;20338;-79
2023/09/29 06:57:27;;;;;;;26.13;16.95;;;;;;;20.78;54.72;101757.50;6016734;23;20240;-80
2023/09/29 06:59:54;;;;;;;20.38;16.63;;;;;;;20.80;54.44;101755.47;6020895;23;20105;-81
2023/09/29 07:02:22;;;;;;;23.50;16.10;;;;;;;20.91;54.13;101756.94;6028069;23;20029;-79
2023/09/29 07:04:49;;;;;;;26.90;16.83;;;;;;;20.92;54.35;101758.59;6036537;23;20485;-80
2023/09/29 07:07:16;;;;;;;36.53;17.10;;;;;;;20.95;54.18;101755.56;6036817;23;20016;-81
2023/09/29 07:09:44;;;;;;;28.83;16.73;;;;;;;21.09;53.54;101762.06;6019903;23;20049;-81
2023/09/29 07:12:11;;;;;;;24.58;16.58;;;;;;;20.42;53.02;101646.53;6022045;23;20446;-79
2023/09/29 07:14:38;;;;;;;29.73;17.15;;;;;;;20.17;53.38;101622.38;6022065;23;20518;-79
2023/09/29 07:17:05;;;;;;;32.70;16.88;;;;;;;19.70;53.83;101544.22;6028254;23;20386;-77
2023/09/29 07:19:33;;;;;;;21.92;15.32;;;;;;;20.25;53.38;101614.25;6027465;23;20022;-78
2023/09/29 07:22:11;;;;;;;24.27;15.88;;;;;;;20.58;53.72;101673.44;6033474;23;20015;-79
2023/09/29 07:24:42;;;;;;;26.15;17.50;;;;;;;20.90;52.67;101687.78;6055191;23;20045;-78
2023/09/29 07:27:12;;;;;;;22.38;16.52;;;;;;;20.79;53.44;101696.28;6037614;23;20447;-81
2023/09/29 07:29:42;;;;;;;23.83;16.58;;;;;;;20.66;53.19;101673.41;6030474;23;20093;-81
2023/09/29 07:32:11;;;;;;;28.52;17.33;;;;;;;21.02;52.64;101694.47;6036079;23;20052;-80
2023/09/29 07:34:38;;;;;;;25.55;17.70;;;;;;;21.00;52.30;101696.50;6027055;23;20026;-81
2023/09/29 07:37:05;;;;;;;20.50;16.67;;;;;;;21.09;52.42;101708.91;6017210;23;20447;-81
2023/09/29 07:39:33;;;;;;;29.30;18.10;;;;;;;21.17;52.22;101715.28;6014229;23;20026;-81
2023/09/29 07:42:00;;;;;;;22.55;17.52;;;;;;;20.72;52.35;101649.44;6010684;23;20578;-82
2023/09/29 07:44:35;;;;;;;28.80;17.42;;;;;;;20.19;52.59;101557.47;6017880;23;20474;-82
2023/09/29 07:47:05;;;;;;;30.20;17.35;;;;;;;21.51;52.64;101783.25;6019777;23;20140;-82
2023/09/29 07:49:33;;;;;;;26.40;18.33;;;;;;;21.10;52.11;101707.88;6059053;23;20266;-83
2023/09/29 07:52:14;;;;;;;23.23;18.13;;;;;;;21.21;51.90;101719.28;6036297;23;20058;-82
2023/09/29 07:54:41;;;;;;;29.45;17.75;;;;;;;21.11;52.53;101724.94;6032957;23;20023;-81
2023/09/29 07:57:08;;;;;;;20.70;17.63;;;;;;;21.15;52.08;101717.31;6019934;23;20088;-81
2023/09/29 07:59:36;;;;;;;22.60;17.40;;;;;;;21.63;51.94;101796.38;6029374;23;20018;-83
2023/09/29 08:02:05;;;;;;;24.40;18.45;;;;;;;21.18;51.74;101711.56;6018058;23;20437;-81
2023/09/29 08:04:35;;;;;;;29.33;17.73;;;;;;;20.89;52.02;101664.50;6017161;23;20066;-81
2023/09/29 08:07:02;;;;;;;28.50;17.27;;;;;;;20.52;51.92;101598.59;6039477;23;20022;-82
2023/09/29 08:09:31;;;;;;;23.23;17.20;;;;;;;21.65;52.52;101808.69;6013502;23;20070;-81
2023/09/29 08:12:00;;;;;;;24.77;17.02;;;;;;;21.07;52.54;101700.16;6015514;23;20044;-82
2023/09/29 08:14:29;;;;;;;22.58;17.58;;;;;;;21.25;52.41;101728.72;6035525;23;20193;-81
2023/09/29 08:17:00;;;;;;;25.90;16.50;;;;;;;21.48;53.56;101783.63;6025058;23;20022;-81
2023/09/29 08:19:28;;;;;;;21.15;16.80;;;;;;;21.15;53.46;101711.91;6032681;23;20019;-81
2023/09/29 08:22:03;;;;;;;28.08;16.85;;;;;;;21.85;53.18;101819.81;6028806;23;20045;-80
2023/09/29 08:24:48;;;;;;;24.80;17.23;;;;;;;21.80;53.27;101792.50;6025505;23;20195;-77
2023/09/29 08:27:15;;;;;;;39.63;18.58;;;;;;;21.93;52.83;101798.13;6014485;23;20026;-78
2023/09/29 08:29:42;;;;;;;27.85;18.15;;;;;;;21.66;53.06;101763.56;6024556;23;20018;-79
2023/09/29 08:32:14;;;;;;;31.10;18.15;;;;;;;22.00;53.16;101805.53;6026962;23;20026;-81
2023/09/29 08:34:41;;;;;;;24.10;17.02;;;;;;;22.17;52.70;101809.75;6010744;23;20278;-78
2023/09/29 08:37:08;;;;;;;21.40;16.73;;;;;;;22.08;52.66;101794.63;6042053;23;20488;-80
2023/09/29 08:39:35;;;;;;;23.50;16.90;;;;;;;21.92;53.07;101774.81;6022890;23;20018;-80
2023/09/29 08:42:17;;;;;;;25.88;17.35;;;;;;;22.13;53.21;101811.13;6031464;23;20023;-81
2023/09/29 08:44:43;;;;;;;25.05;17.17;;;;;;;21.68;53.01;101718.28;6023574;23;20721;-81
2023/09/29 08:47:22;;;;;;;30.27;16.55;;;;;;;22.30;52.93;101814.53;6031932;23;20789;-81
2023/09/29 08:49:51;;;;;;;22.90;16.15;;;;;;;22.00;52.00;101738.75;6032076;23;20030;-81
2023/09/29 08:52:19;;;;;;;23.80;15.93;;;;;;;21.99;51.76;101726.25;6050170;23;20018;-83
2023/09/29 08:54:57;;;;;;;21.95;15.25;;;;;;;22.36;51.75;101789.47;6032096;23;20074;-83
2023/09/29 08:57:27;;;;;;;27.70;15.93;;;;;;;22.25;51.33;101741.22;6006867;23;20054;-82
2023/09/29 09:00:13;;;;;;;;;;;;;;;;;;;;;
2023/09/29 09:02:43;;;;;;;22.08;14.73;;;;;;;23.05;50.47;101829.78;6056203;23;20029;-80
2023/09/29 09:05:17;;;;;;;26.20;14.82;;;;;;;21.85;50.20;101605.47;6040874;23;20027;-83
2023/09/29 09:07:54;;;;;;;21.55;13.25;;;;;;;22.49;49.35;101692.25;6008052;23;20317;-83
2023/09/29 09:10:30;;;;;;;20.80;14.45;;;;;;;22.49;48.91;101673.31;6032460;23;20018;-82
2023/09/29 09:13:06;;;;;;;22.90;13.15;;;;;;;22.39;48.86;101630.31;6034840;23;20026;-83
2023/09/29 09:15:57;;;;;;;22.70;13.05;;;;;;;23.29;48.47;101743.81;6034410;23;20033;-81
2023/09/29 09:18:29;;;;;;;25.83;12.43;;;;;;;23.53;46.69;101746.13;6014220;23;20022;-83
2023/09/29 09:21:00;;;;;;;20.77;13.40;;;;;;;23.82;46.41;101750.56;6015505;23;20561;-82
2023/09/29 09:23:39;;;;;;;25.17;13.13;;;;;;;24.24;45.75;101813.91;6021488;23;20026;-80
2023/09/29 09:26:17;;;;;;;17.90;11.82;;;;;;;24.37;46.16;101824.03;6008007;23;20278;-81
2023/09/29 09:28:44;;;;;;;19.98;11.95;;;;;;;24.40;46.57;101820.91;6033736;23;20048;-81
2023/09/29 09:31:12;;;;;;;18.13;11.23;;;;;;;24.03;46.52;101735.28;6035105;23;20022;-80
2023/09/29 09:33:39;;;;;;;23.08;13.38;;;;;;;23.78;46.30;101667.13;6014156;23;20030;-79
2023/09/29 09:36:11;;;;;;;21.30;13.18;;;;;;;23.70;46.04;101642.84;6017295;23;20019;-82
2023/09/29 09:38:39;;;;;;;21.85;12.15;;;;;;;24.87;45.58;101813.88;6050040;23;20085;-81
2023/09/29 09:41:15;;;;;;;25.35;12.07;;;;;;;24.40;45.80;101709.63;6001675;23;20018;-82
2023/09/29 09:43:43;;;;;;;18.45;11.55;;;;;;;25.12;45.75;101799.78;6050642;23;20105;-81
2023/09/29 09:46:14;;;;;;;18.60;10.65;;;;;;;25.43;44.64;101812.84;6013223;23;20038;-82
2023/09/29 09:48:55;;;;;;;20.08;11.35;;;;;;;25.55;44.80;101800.31;6030229;23;20038;-79
2023/09/29 09:51:35;;;;;;;14.88;10.30;;;;;;;25.87;43.40;101816.09;6023178;23;20255;-79
2023/09/29 09:54:03;;;;;;;16.95;10.65;;;;;;;25.85;43.10;101794.53;6018328;23;20018;-81
2023/09/29 09:56:40;;;;;;;18.40;10.85;;;;;;;25.84;42.92;101781.13;6064653;23;20195;-82
2023/09/29 09:59:08;;;;;;;13.57;9.55;;;;;;;25.85;42.39;101775.47;6056080;23;20029;-81
2023/09/29 10:01:36;;;;;;;13.88;9.20;;;;;;;26.09;41.73;101801.22;6038753;23;20018;-81
2023/09/29 10:04:05;;;;;;;18.52;9.23;;;;;;;26.18;41.83;101802.69;6052278;23;20022;-83
2023/09/29 10:06:37;;;;;;;13.48;9.68;;;;;;;26.33;41.49;101802.44;6033671;23;20022;-81
2023/09/29 10:09:10;;;;;;;13.20;9.23;;;;;;;26.25;41.58;101786.34;6061466;23;20030;-82
2023/09/29 10:11:42;;;;;;;18.75;9.38;;;;;;;25.79;40.74;101695.53;6023983;23;20026;-81
2023/09/29 10:14:10;;;;;;;19.25;8.63;;;;;;;26.24;41.04;101727.53;6067439;23;20071;-81
2023/09/29 10:16:40;;;;;;;16.58;9.15;;;;;;;26.15;40.34;101688.81;6060205;23;20022;-81
2023/09/29 10:19:12;;;;;;;18.98;9.45;;;;;;;26.56;40.00;101725.78;6089203;23;20175;-79
2023/09/29 10:21:45;;;;;;;15.45;8.75;;;;;;;26.38;40.06;101693.75;6047328;23;20022;-80
2023/09/29 10:24:30;;;;;;;12.63;9.35;;;;;;;26.06;39.71;101632.94;6069330;23;20492;-80
2023/09/29 10:27:11;;;;;;;20.08;10.82;;;;;;;26.19;40.35;101635.63;6044828;23;20085;-81
2023/09/29 10:29:49;;;;;;;;;;;;;;;;;;;;;
2023/09/29 10:32:22;;;;;;;20.80;10.43;;;;;;;26.90;39.57;101723.72;6049454;23;20014;-81
2023/09/29 10:35:00;;;;;;;10.32;9.07;;;;;;;26.71;39.35;101673.75;6026099;23;20097;-81
2023/09/29 10:37:54;;;;;;;11.80;9.18;;;;;;;27.66;38.79;101809.25;6024129;23;20030;-80
2023/09/29 10:40:52;;;;;;;13.13;8.80;;;;;;;27.29;38.25;101730.03;6065830;23;20200;-83
2023/09/29 10:43:42;;;;;;;;;;;;;;;;;;;;;
2023/09/29 10:46:25;;;;;;;17.73;10.50;;;;;;;27.52;37.00;101682.22;6048311;23;20028;-82
2023/09/29 10:48:56;;;;;;;14.82;9.20;;;;;;;27.70;36.18;101688.56;6029405;23;20362;-81
2023/09/29 10:51:32;;;;;;;13.48;8.98;;;;;;;28.47;36.39;101793.88;6040705;23;20030;-80
2023/09/29 10:54:07;;;;;;;11.88;8.73;;;;;;;28.28;36.44;101739.25;6013277;23;20058;-86
2023/09/29 10:56:36;;;;;;;16.60;9.95;;;;;;;28.51;36.29;101749.50;6046480;23;20018;-80
2023/09/29 10:59:11;;;;;;;15.75;8.80;;;;;;;28.82;35.61;101780.44;6013801;23;20038;-80
2023/09/29 11:01:44;;;;;;;14.45;9.20;;;;;;;28.75;36.22;101749.63;6063263;23;20025;-81
2023/09/29 11:04:11;;;;;;;16.63;9.52;;;;;;;29.07;36.18;101782.25;6063446;23;20033;-81
2023/09/29 11:06:51;;;;;;;11.70;8.95;;;;;;;28.64;34.95;101671.19;6042973;23;20171;-81
2023/09/29 11:09:21;;;;;;;16.92;9.32;;;;;;;29.40;35.21;101766.19;6021664;23;20570;-82
2023/09/29 11:12:15;;;;;;;17.15;9.88;;;;;;;29.53;35.64;101756.94;6067773;23;20023;-80
2023/09/29 11:14:49;;;;;;;14.40;9.77;;;;;;;29.78;34.87;101770.47;6048131;23;20020;-81
2023/09/29 11:17:16;;;;;;;18.05;8.98;;;;;;;29.53;33.54;101715.91;6006000;23;20030;-81
2023/09/29 11:19:58;;;;;;;14.70;8.85;;;;;;;29.78;33.46;101731.31;6048021;23;20196;-77
2023/09/29 11:22:29;;;;;;;15.43;9.68;;;;;;;29.77;33.35;101730.47;6017872;23;20566;-78
2023/09/29 11:24:56;;;;;;;16.38;9.77;;;;;;;29.85;33.72;101732.03;6033672;23;20026;-77
2023/09/29 11:27:30;;;;;;;13.85;9.63;;;;;;;30.00;33.17;101746.09;6022469;23;20057;-79
2023/09/29 11:30:04;;;;;;;10.35;9.25;;;;;;;29.87;33.93;101731.78;6044013;23;20045;-78