Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:31;;;;;;;7.97;2.17;;;;;;;-150.27;100.00;61272.81;5232192;28;20088;-74
2022/09/27 00:03:03;;;;;;;7.33;1.93;;;;;;;-150.27;100.00;61272.81;5234735;28;20032;-74
2022/09/27 00:05:34;;;;;;;10.87;2.97;;;;;;;-150.27;100.00;61272.81;5234070;28;20394;-73
2022/09/27 00:08:05;;;;;;;6.17;1.87;;;;;;;-150.27;100.00;61272.81;5235598;28;20030;-73
2022/09/27 00:10:37;;;;;;;5.70;2.13;;;;;;;-150.27;100.00;61272.81;5216749;28;20029;-73
2022/09/27 00:13:08;;;;;;;4.87;2.30;;;;;;;-150.27;100.00;61272.81;5214431;28;20059;-73
2022/09/27 00:15:39;;;;;;;5.00;1.40;;;;;;;-150.27;100.00;61272.81;5214481;28;20033;-73
2022/09/27 00:18:11;;;;;;;6.50;1.90;;;;;;;-150.27;100.00;61272.81;5214194;28;20065;-73
2022/09/27 00:20:42;;;;;;;6.50;1.20;;;;;;;-150.27;100.00;61272.81;5235013;28;20030;-73
2022/09/27 00:23:13;;;;;;;7.33;1.57;;;;;;;-150.27;100.00;61272.81;5234878;28;20362;-74
2022/09/27 00:25:58;;;;;;;10.20;2.33;;;;;;;-150.27;100.00;61272.81;5233661;28;20469;-73
2022/09/27 00:28:29;;;;;;;5.03;2.08;;;;;;;-150.27;100.00;61272.81;5232718;28;20072;-73
2022/09/27 00:31:02;;;;;;;6.67;1.80;;;;;;;-150.27;100.00;61272.81;5234627;28;20022;-73
2022/09/27 00:33:33;;;;;;;6.57;1.53;;;;;;;-150.27;100.00;61272.81;5232190;28;20379;-73
2022/09/27 00:36:05;;;;;;;8.40;1.67;;;;;;;-150.27;100.00;61272.81;5232162;28;20025;-74
2022/09/27 00:38:37;;;;;;;6.50;2.50;;;;;;;-150.27;100.00;61272.81;5234678;28;20025;-73
2022/09/27 00:41:17;;;;;;;4.20;1.57;;;;;;;-150.27;100.00;61272.81;5230700;28;20056;-73
2022/09/27 00:43:51;;;;;;;4.80;1.23;;;;;;;-150.27;100.00;61272.81;5234645;28;20037;-74
2022/09/27 00:46:41;;;;;;;4.43;1.25;;;;;;;-150.27;100.00;61272.81;5233131;28;20460;-74
2022/09/27 00:49:17;;;;;;;3.40;1.40;;;;;;;-150.27;100.00;61272.81;5234590;28;20067;-74
2022/09/27 00:51:54;;;;;;;6.43;1.30;;;;;;;-150.27;100.00;61272.81;5227030;28;20069;-73
2022/09/27 00:54:30;;;;;;;7.57;2.00;;;;;;;-150.27;100.00;61272.81;5213965;28;20097;-74
2022/09/27 00:57:03;;;;;;;9.10;2.23;;;;;;;-150.27;100.00;61272.81;5214422;28;20133;-74
2022/09/27 01:00:08;;;;;;;5.78;1.55;;;;;;;-150.27;100.00;61272.81;5214006;28;20068;-74
2022/09/27 01:02:44;;;;;;;8.57;1.63;;;;;;;-150.27;100.00;61272.81;5212116;28;20045;-74
2022/09/27 01:05:19;;;;;;;6.27;1.57;;;;;;;-150.27;100.00;61272.81;5214421;28;20385;-73
2022/09/27 01:07:50;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5214831;28;20041;-74
2022/09/27 01:10:24;;;;;;;11.23;2.13;;;;;;;-150.27;100.00;61272.81;5213764;28;20055;-74
2022/09/27 01:13:07;;;;;;;5.93;1.08;;;;;;;-150.27;100.00;61272.81;5216726;28;20026;-74
2022/09/27 01:15:49;;;;;;;10.80;1.80;;;;;;;-150.27;100.00;61272.81;5214602;28;20034;-73
2022/09/27 01:18:20;;;;;;;6.73;1.13;;;;;;;-150.27;100.00;61272.81;5222958;28;20025;-74
2022/09/27 01:21:25;;;;;;;5.63;1.60;;;;;;;-150.27;100.00;61272.81;5236813;28;20040;-74
2022/09/27 01:24:03;;;;;;;3.78;0.68;;;;;;;-150.27;100.00;61272.81;5236930;28;20489;-74
2022/09/27 01:26:43;;;;;;;4.60;0.93;;;;;;;-150.27;100.00;61272.81;5237056;28;20029;-74
2022/09/27 01:29:30;;;;;;;7.97;1.77;;;;;;;-150.27;100.00;61272.81;5230576;28;20036;-74
2022/09/27 01:32:09;;;;;;;4.53;1.13;;;;;;;-150.27;100.00;61272.81;5217979;28;20120;-74
2022/09/27 01:35:00;;;;;;;5.27;1.03;;;;;;;-150.27;100.00;61272.81;5220243;28;20036;-74
2022/09/27 01:37:41;;;;;;;6.00;2.00;;;;;;;-150.27;100.00;61272.81;5216921;28;20080;-74
2022/09/27 01:40:23;;;;;;;6.60;1.60;;;;;;;-150.27;100.00;61272.81;5235909;28;20108;-74
2022/09/27 01:43:23;;;;;;;7.33;0.87;;;;;;;-150.27;100.00;61272.81;5238460;28;20034;-74
2022/09/27 01:46:01;;;;;;;2.77;1.20;;;;;;;-150.27;100.00;61272.81;5236059;28;20041;-74
2022/09/27 01:48:41;;;;;;;3.90;1.10;;;;;;;-150.27;100.00;61272.81;5232138;28;20033;-74
2022/09/27 01:51:27;;;;;;;6.43;1.10;;;;;;;-150.27;100.00;61272.81;5217341;28;20045;-74
2022/09/27 01:54:04;;;;;;;4.83;1.17;;;;;;;-150.27;100.00;61272.81;5217193;28;20109;-74
2022/09/27 01:56:52;;;;;;;5.87;1.20;;;;;;;-150.27;100.00;61272.81;5217146;28;20109;-74
2022/09/27 02:00:00;;;;;;;3.77;1.10;;;;;;;-150.27;100.00;61272.81;5216980;28;20026;-74
2022/09/27 02:02:37;;;;;;;3.97;0.70;;;;;;;-150.27;100.00;61272.81;5204311;28;20034;-74
2022/09/27 02:05:13;;;;;;;10.37;1.43;;;;;;;-150.27;100.00;61272.81;5216982;28;20049;-74
2022/09/27 02:07:55;;;;;;;6.63;0.80;;;;;;;-150.27;100.00;61272.81;5217031;28;20461;-74
2022/09/27 02:10:38;;;;;;;4.17;0.90;;;;;;;-150.27;100.00;61272.81;5216608;28;20026;-74
2022/09/27 02:13:17;;;;;;;5.33;0.70;;;;;;;-150.27;100.00;61272.81;5216592;28;20037;-74
2022/09/27 02:15:57;;;;;;;5.97;1.17;;;;;;;-150.27;100.00;61272.81;5215794;28;20026;-75
2022/09/27 02:18:41;;;;;;;4.30;0.83;;;;;;;-150.27;100.00;61272.81;5215484;28;20040;-74
2022/09/27 02:21:16;;;;;;;5.35;1.10;;;;;;;-150.27;100.00;61272.81;5237153;28;20033;-74
2022/09/27 02:23:57;;;;;;;3.60;0.90;;;;;;;-150.27;100.00;61272.81;5237411;28;20477;-74
2022/09/27 02:26:40;;;;;;;6.73;1.10;;;;;;;-150.27;100.00;61272.81;5237255;28;20088;-74
2022/09/27 02:29:20;;;;;;;8.93;1.90;;;;;;;-150.27;100.00;61272.81;5235422;28;20021;-74
2022/09/27 02:31:52;;;;;;;6.77;1.20;;;;;;;-150.27;100.00;61272.81;5236232;28;20050;-74
2022/09/27 02:34:28;;;;;;;4.03;1.10;;;;;;;-150.27;100.00;61272.81;5236628;28;20037;-74
2022/09/27 02:36:59;;;;;;;8.07;0.87;;;;;;;-150.27;100.00;61272.81;5235212;28;20029;-74
2022/09/27 02:39:31;;;;;;;4.90;1.07;;;;;;;-150.27;100.00;61272.81;5235966;28;20036;-74
2022/09/27 02:42:04;;;;;;;2.90;1.10;;;;;;;-150.27;100.00;61272.81;5237180;28;20120;-74
2022/09/27 02:44:37;;;;;;;5.57;1.43;;;;;;;-150.27;100.00;61272.81;5235043;28;20487;-74
2022/09/27 02:47:21;;;;;;;6.50;1.17;;;;;;;-150.27;100.00;61272.81;5231874;28;20041;-73
2022/09/27 02:50:15;;;;;;;5.27;0.90;;;;;;;-150.27;100.00;61272.81;5216481;28;20346;-74
2022/09/27 02:52:49;;;;;;;2.95;0.70;;;;;;;-150.27;100.00;61272.81;5215622;28;20030;-74
2022/09/27 02:55:30;;;;;;;5.85;1.50;;;;;;;-150.27;100.00;61272.81;5214825;28;20038;-74
2022/09/27 02:58:16;;;;;;;4.20;1.00;;;;;;;-150.27;100.00;61272.81;5216102;28;20408;-74
2022/09/27 03:00:56;;;;;;;3.93;1.10;;;;;;;-150.27;100.00;61272.81;5216677;28;20429;-74
2022/09/27 03:03:52;;;;;;;4.53;0.97;;;;;;;-150.27;100.00;61272.81;5214880;28;20026;-74
2022/09/27 03:06:25;;;;;;;4.70;1.57;;;;;;;-150.27;100.00;61272.81;5215550;28;20105;-74
2022/09/27 03:08:56;;;;;;;12.63;1.23;;;;;;;-150.27;100.00;61272.81;5233779;28;20039;-73
2022/09/27 03:11:27;;;;;;;5.90;1.20;;;;;;;-150.27;100.00;61272.81;5234642;28;20026;-74
2022/09/27 03:13:59;;;;;;;9.37;1.23;;;;;;;-150.27;100.00;61272.81;5236124;28;20088;-74
2022/09/27 03:16:30;;;;;;;6.27;0.90;;;;;;;-150.27;100.00;61272.81;5235470;28;20109;-74
2022/09/27 03:19:02;;;;;;;7.90;1.23;;;;;;;-150.27;100.00;61272.81;5234190;28;20084;-74
2022/09/27 03:21:34;;;;;;;6.73;1.20;;;;;;;-150.27;100.00;61272.81;5236255;28;20033;-74
2022/09/27 03:24:05;;;;;;;7.03;1.63;;;;;;;-150.27;100.00;61272.81;5236310;28;20025;-74
2022/09/27 03:26:36;;;;;;;6.03;1.20;;;;;;;-150.27;100.00;61272.81;5235529;28;20061;-74
2022/09/27 03:29:08;;;;;;;5.97;1.50;;;;;;;-150.27;100.00;61272.81;5235925;28;20025;-74
2022/09/27 03:31:39;;;;;;;5.30;1.00;;;;;;;-150.27;100.00;61272.81;5234787;28;20087;-74
2022/09/27 03:34:10;;;;;;;10.33;3.20;;;;;;;-150.27;100.00;61272.81;5234843;28;20028;-74
2022/09/27 03:36:42;;;;;;;11.23;1.80;;;;;;;-150.27;100.00;61272.81;5235587;28;20033;-74
2022/09/27 03:39:13;;;;;;;4.17;1.10;;;;;;;-150.27;100.00;61272.81;5233797;28;20029;-74
2022/09/27 03:41:44;;;;;;;12.47;3.43;;;;;;;-150.27;100.00;61272.81;5235825;28;20045;-74
2022/09/27 03:44:16;;;;;;;7.83;1.10;;;;;;;-150.27;100.00;61272.81;5234980;28;20037;-73
2022/09/27 03:46:47;;;;;;;5.60;1.23;;;;;;;-150.27;100.00;61272.81;5234011;28;20033;-74
2022/09/27 03:49:18;;;;;;;7.17;1.27;;;;;;;-150.27;100.00;61272.81;5235469;28;20179;-74
2022/09/27 03:51:49;;;;;;;5.17;1.00;;;;;;;-150.27;100.00;61272.81;5235304;28;20040;-74
2022/09/27 03:54:21;;;;;;;4.57;1.37;;;;;;;-150.27;100.00;61272.81;5235082;28;20037;-74
2022/09/27 03:56:52;;;;;;;11.87;1.60;;;;;;;-150.27;100.00;61272.81;5235749;28;20042;-74
2022/09/27 03:59:23;;;;;;;4.33;0.90;;;;;;;-150.27;100.00;61272.81;5216554;28;20026;-74
2022/09/27 04:01:55;;;;;;;5.73;1.77;;;;;;;-150.27;100.00;61272.81;5229120;28;20022;-74
2022/09/27 04:04:26;;;;;;;6.90;1.87;;;;;;;-150.27;100.00;61272.81;5234809;28;20496;-72
2022/09/27 04:06:58;;;;;;;7.70;1.50;;;;;;;-150.27;100.00;61272.81;5233637;28;20035;-73
2022/09/27 04:09:29;;;;;;;8.23;1.10;;;;;;;-150.27;100.00;61272.81;5235054;28;20060;-73
2022/09/27 04:12:01;;;;;;;4.87;1.03;;;;;;;-150.27;100.00;61272.81;5217982;28;20034;-73
2022/09/27 04:14:32;;;;;;;7.23;1.50;;;;;;;-150.27;100.00;61272.81;5214305;28;20053;-74
2022/09/27 04:17:03;;;;;;;8.53;1.57;;;;;;;-150.27;100.00;61272.81;5214006;28;20029;-73
2022/09/27 04:19:35;;;;;;;4.90;0.90;;;;;;;-150.27;100.00;61272.81;5213200;28;20026;-74
2022/09/27 04:22:07;;;;;;;2.83;0.77;;;;;;;-150.27;100.00;61272.81;5221692;28;20397;-74
2022/09/27 04:24:38;;;;;;;4.40;1.30;;;;;;;-150.27;100.00;61272.81;5235146;28;20095;-74
2022/09/27 04:27:09;;;;;;;2.77;0.60;;;;;;;-150.27;100.00;61272.81;5233670;28;20071;-74
2022/09/27 04:29:44;;;;;;;5.50;1.10;;;;;;;-150.27;100.00;61272.81;5235104;28;20037;-73
2022/09/27 04:32:15;;;;;;;7.47;1.50;;;;;;;-150.27;100.00;61272.81;5233738;28;20026;-74
2022/09/27 04:37:37;;;;;;;2.93;0.70;;;;;;;-150.27;100.00;61272.81;5223641;28;20438;-75
2022/09/27 04:40:08;;;;;;;7.03;0.80;;;;;;;-150.27;100.00;61272.81;5214595;28;20034;-74
2022/09/27 04:42:40;;;;;;;3.33;0.73;;;;;;;-150.27;100.00;61272.81;5225273;28;20479;-74
2022/09/27 04:45:12;;;;;;;4.20;1.40;;;;;;;-150.27;100.00;61272.81;5234989;28;20037;-74
2022/09/27 04:47:48;;;;;;;2.30;0.70;;;;;;;-150.27;100.00;61272.81;5229567;28;20033;-74
2022/09/27 04:50:19;;;;;;;4.97;0.90;;;;;;;-150.27;100.00;61272.81;5232892;28;20397;-75
2022/09/27 04:52:52;;;;;;;2.87;0.73;;;;;;;-150.27;100.00;61272.81;5236694;28;20087;-75
2022/09/27 04:55:23;;;;;;;4.50;0.80;;;;;;;-150.27;100.00;61272.81;5238792;28;20469;-74
2022/09/27 04:57:54;;;;;;;3.67;0.80;;;;;;;-150.27;100.00;61272.81;5239001;28;20060;-71
2022/09/27 05:00:27;;;;;;;4.27;0.87;;;;;;;-150.27;100.00;61272.81;5233922;28;20136;-72
2022/09/27 05:02:58;;;;;;;1.60;0.50;;;;;;;-150.27;100.00;61272.81;5226557;28;20080;-71
2022/09/27 05:05:29;;;;;;;1.43;0.60;;;;;;;-150.27;100.00;61272.81;5218102;28;20038;-76
2022/09/27 05:08:01;;;;;;;2.40;0.57;;;;;;;-150.27;100.00;61272.81;5216461;28;20028;-73
2022/09/27 05:10:32;;;;;;;4.07;0.70;;;;;;;-150.27;100.00;61272.81;5221166;28;20037;-74
2022/09/27 05:13:03;;;;;;;2.50;0.63;;;;;;;-150.27;100.00;61272.81;5217895;28;20145;-72
2022/09/27 05:15:35;;;;;;;9.17;1.53;;;;;;;-150.27;100.00;61272.81;5233120;28;20033;-73
2022/09/27 05:18:08;;;;;;;5.37;1.07;;;;;;;-150.27;100.00;61272.81;5237020;28;20037;-73
2022/09/27 05:20:40;;;;;;;2.97;0.73;;;;;;;-150.27;100.00;61272.81;5239055;28;20534;-73
2022/09/27 05:23:12;;;;;;;3.97;0.77;;;;;;;-150.27;100.00;61272.81;5237265;28;20121;-73
2022/09/27 05:25:43;;;;;;;2.73;0.53;;;;;;;-150.27;100.00;61272.81;5235129;28;20548;-72
2022/09/27 05:28:14;;;;;;;4.23;0.70;;;;;;;-150.27;100.00;61272.81;5231237;28;20017;-73
2022/09/27 05:30:46;;;;;;;2.37;0.80;;;;;;;-150.27;100.00;61272.81;5217680;28;20671;-73
2022/09/27 05:33:18;;;;;;;3.37;0.80;;;;;;;-150.27;100.00;61272.81;5218237;28;20084;-73
2022/09/27 05:35:56;;;;;;;4.13;1.37;;;;;;;-150.27;100.00;61272.81;5217832;28;20030;-72
2022/09/27 05:38:28;;;;;;;3.30;0.53;;;;;;;-150.27;100.00;61272.81;5236498;28;20068;-73
2022/09/27 05:41:00;;;;;;;3.37;0.80;;;;;;;-150.27;100.00;61272.81;5238233;28;20029;-74
2022/09/27 05:43:31;;;;;;;3.60;0.77;;;;;;;-150.27;100.00;61272.81;5237517;28;20036;-72
2022/09/27 05:46:04;;;;;;;2.63;1.00;;;;;;;-150.27;100.00;61272.81;5236715;28;20083;-74
2022/09/27 05:48:36;;;;;;;4.83;0.93;;;;;;;-150.27;100.00;61272.81;5237298;28;20469;-74
2022/09/27 05:51:07;;;;;;;2.63;0.60;;;;;;;-150.27;100.00;61272.81;5237402;28;20057;-73
2022/09/27 05:53:39;;;;;;;1.73;0.60;;;;;;;-150.27;100.00;61272.81;5237300;28;20061;-73
2022/09/27 05:56:10;;;;;;;2.60;1.07;;;;;;;-150.27;100.00;61272.81;5236841;28;20429;-74
2022/09/27 05:58:42;;;;;;;3.90;1.20;;;;;;;-150.27;100.00;61272.81;5237010;28;20037;-74
2022/09/27 06:01:13;;;;;;;3.20;0.70;;;;;;;-150.27;100.00;61272.81;5236056;28;20033;-74
2022/09/27 06:03:44;;;;;;;3.57;0.77;;;;;;;-150.27;100.00;61272.81;5233947;28;20030;-74
2022/09/27 06:06:16;;;;;;;6.93;1.00;;;;;;;-150.27;100.00;61272.81;5232570;28;20097;-75
2022/09/27 06:08:48;;;;;;;2.97;0.70;;;;;;;-150.27;100.00;61272.81;5234122;28;20040;-73
2022/09/27 06:11:19;;;;;;;5.80;0.80;;;;;;;-150.27;100.00;61272.81;5234413;28;20038;-73
2022/09/27 06:13:50;;;;;;;3.63;0.80;;;;;;;-150.27;100.00;61272.81;5234202;28;20391;-73
2022/09/27 06:16:22;;;;;;;1.77;0.70;;;;;;;-150.27;100.00;61272.81;5231689;28;20058;-73
2022/09/27 06:18:53;;;;;;;3.57;0.73;;;;;;;-150.27;100.00;61272.81;5237131;28;20053;-73
2022/09/27 06:21:27;;;;;;;3.30;0.60;;;;;;;-150.27;100.00;61272.81;5235995;28;20037;-73
2022/09/27 06:23:58;;;;;;;2.03;0.90;;;;;;;-150.27;100.00;61272.81;5242619;28;20067;-72
2022/09/27 06:26:30;;;;;;;2.17;0.70;;;;;;;-150.27;100.00;61272.81;5234717;28;20053;-73
2022/09/27 06:29:01;;;;;;;2.67;0.60;;;;;;;-150.27;100.00;61272.81;5244190;28;20028;-73
2022/09/27 06:31:33;;;;;;;4.73;0.90;;;;;;;-150.27;100.00;61272.81;5256208;28;20025;-74
2022/09/27 06:34:04;;;;;;;4.47;0.73;;;;;;;-150.27;100.00;61272.81;5245831;28;20360;-74
2022/09/27 06:36:35;;;;;;;7.27;1.37;;;;;;;-150.27;100.00;61272.81;5239654;28;20107;-71
2022/09/27 06:39:07;;;;;;;5.27;0.80;;;;;;;-150.27;100.00;61272.81;5244924;28;20021;-74
2022/09/27 06:41:38;;;;;;;2.43;1.23;;;;;;;-150.27;100.00;61272.81;5243834;28;20032;-72
2022/09/27 06:44:11;;;;;;;3.03;0.90;;;;;;;-150.27;100.00;61272.81;5229793;28;20025;-75
2022/09/27 06:46:42;;;;;;;3.87;1.50;;;;;;;-150.27;100.00;61272.81;5234283;28;20030;-73
2022/09/27 06:49:14;;;;;;;2.10;1.10;;;;;;;-150.27;100.00;61272.81;5226795;28;20160;-73
2022/09/27 06:51:45;;;;;;;7.13;1.27;;;;;;;-150.27;100.00;61272.81;5218186;28;20070;-73
2022/09/27 06:54:16;;;;;;;7.03;1.93;;;;;;;-150.27;100.00;61272.81;5236174;28;20069;-74
2022/09/27 06:56:47;;;;;;;6.40;1.60;;;;;;;-150.27;100.00;61272.81;5233054;28;20025;-76
2022/09/27 07:02:09;;;;;;;4.17;1.50;;;;;;;-150.27;100.00;61272.81;5237787;28;20038;-75
2022/09/27 07:04:40;;;;;;;4.13;1.60;;;;;;;-150.27;100.00;61272.81;5234418;28;20033;-76
2022/09/27 07:07:12;;;;;;;2.93;1.60;;;;;;;-150.27;100.00;61272.81;5239401;28;20383;-75
2022/09/27 07:09:44;;;;;;;2.63;1.60;;;;;;;-150.27;100.00;61272.81;5235015;28;20084;-75
2022/09/27 07:12:15;;;;;;;3.00;1.57;;;;;;;-150.27;100.00;61272.81;5219072;28;20037;-75
2022/09/27 07:14:48;;;;;;;2.60;1.80;;;;;;;-150.27;100.00;61272.81;5216306;28;20081;-74
2022/09/27 07:17:19;;;;;;;3.17;1.30;;;;;;;-150.27;100.00;61272.81;5218277;28;20038;-75
2022/09/27 07:19:51;;;;;;;3.03;1.30;;;;;;;-150.27;100.00;61272.81;5215814;28;20109;-75
2022/09/27 07:22:22;;;;;;;4.17;1.23;;;;;;;-150.27;100.00;61272.81;5216299;28;20037;-75
2022/09/27 07:24:54;;;;;;;2.60;1.30;;;;;;;-150.27;100.00;61272.81;5218048;28;20108;-75
2022/09/27 07:27:25;;;;;;;3.13;1.60;;;;;;;-150.27;100.00;61272.81;5223061;28;20757;-76
2022/09/27 07:29:56;;;;;;;5.50;2.10;;;;;;;-150.27;100.00;61272.81;5232095;28;20413;-76
2022/09/27 07:32:28;;;;;;;4.17;2.10;;;;;;;-150.27;100.00;61272.81;5232953;28;20113;-75
2022/09/27 07:34:59;;;;;;;5.90;1.40;;;;;;;-150.27;100.00;61272.81;5224754;28;20037;-75
2022/09/27 07:37:36;;;;;;;4.00;1.90;;;;;;;-150.27;100.00;61272.81;5233518;28;20083;-75
2022/09/27 07:40:08;;;;;;;4.00;2.10;;;;;;;-150.27;100.00;61272.81;5235031;28;20037;-75
2022/09/27 07:42:40;;;;;;;3.77;2.23;;;;;;;-150.27;100.00;61272.81;5234862;28;20030;-75
2022/09/27 07:45:11;;;;;;;4.70;2.10;;;;;;;-150.27;100.00;61272.81;5234509;28;20037;-75
2022/09/27 07:47:43;;;;;;;5.57;2.50;;;;;;;-150.27;100.00;61272.81;5234561;28;20029;-75
2022/09/27 07:50:14;;;;;;;5.03;2.50;;;;;;;-150.27;100.00;61272.81;5235032;28;20021;-75
2022/09/27 07:52:51;;;;;;;5.43;3.23;;;;;;;-150.27;100.00;61272.81;5234860;28;20022;-75
2022/09/27 07:55:23;;;;;;;7.77;3.30;;;;;;;-150.27;100.00;61272.81;5234464;28;20125;-78
2022/09/27 07:58:06;;;;;;;5.83;3.40;;;;;;;-150.27;100.00;61272.81;5233851;28;20029;-73
2022/09/27 08:00:39;;;;;;;6.63;3.60;;;;;;;-150.27;100.00;61272.81;5232791;28;20507;-73
2022/09/27 08:03:16;;;;;;;5.35;3.22;;;;;;;-150.27;100.00;61272.81;5234514;28;20026;-73
2022/09/27 08:05:48;;;;;;;6.97;3.67;;;;;;;-150.27;100.00;61272.81;5233336;28;20021;-74
2022/09/27 08:08:19;;;;;;;5.53;3.00;;;;;;;-150.27;100.00;61272.81;5234192;28;20534;-74
2022/09/27 08:10:50;;;;;;;5.67;3.97;;;;;;;-150.27;100.00;61272.81;5234180;28;20104;-74
2022/09/27 08:13:22;;;;;;;6.40;3.40;;;;;;;-150.27;100.00;61272.81;5234225;28;20120;-73
2022/09/27 08:15:53;;;;;;;4.40;3.03;;;;;;;-150.27;100.00;61272.81;5233105;28;20033;-74
2022/09/27 08:18:24;;;;;;;5.13;3.43;;;;;;;-150.27;100.00;61272.81;5234331;28;20033;-75
2022/09/27 08:20:57;;;;;;;7.07;3.80;;;;;;;-150.27;100.00;61272.81;5234023;28;20026;-74
2022/09/27 08:23:28;;;;;;;5.03;3.90;;;;;;;-150.27;100.00;61272.81;5233016;28;20087;-75
2022/09/27 08:26:00;;;;;;;10.33;4.20;;;;;;;-150.27;100.00;61272.81;5232483;28;20034;-75
2022/09/27 08:28:31;;;;;;;7.90;4.90;;;;;;;-150.27;100.00;61272.81;5233217;28;20075;-75
2022/09/27 08:31:03;;;;;;;6.90;4.40;;;;;;;-150.27;100.00;61272.81;5233444;28;20036;-75
2022/09/27 08:33:34;;;;;;;6.73;4.67;;;;;;;-150.27;100.00;61272.81;5233931;28;20034;-75
2022/09/27 08:36:12;;;;;;;8.70;5.60;;;;;;;-150.27;100.00;61272.81;5234469;28;20040;-74
2022/09/27 08:38:43;;;;;;;10.33;6.57;;;;;;;-150.27;100.00;61272.81;5234424;28;20029;-74
2022/09/27 08:41:32;;;;;;;9.67;6.10;;;;;;;-150.27;100.00;61272.81;5234205;28;20530;-74
2022/09/27 08:44:14;;;;;;;11.40;5.73;;;;;;;-150.27;100.00;61272.81;5233014;28;20030;-75
2022/09/27 08:47:16;;;;;;;9.53;6.77;;;;;;;-150.27;100.00;61272.81;5232255;28;20096;-75
2022/09/27 08:49:57;;;;;;;10.90;7.77;;;;;;;-150.27;100.00;61272.81;5234491;28;20479;-75
2022/09/27 08:52:40;;;;;;;9.73;6.93;;;;;;;-150.27;100.00;61272.81;5236829;28;20044;-75
2022/09/27 08:55:40;;;;;;;9.07;7.07;;;;;;;-150.27;100.00;61272.81;5232872;28;20022;-75
2022/09/27 08:58:20;;;;;;;9.33;7.33;;;;;;;-150.27;100.00;61272.81;5227431;28;20033;-75
2022/09/27 09:00:54;;;;;;;8.97;7.30;;;;;;;-150.27;100.00;61272.81;5231921;28;20520;-75
2022/09/27 09:03:31;;;;;;;9.95;7.60;;;;;;;-150.27;100.00;61272.81;5233737;28;20029;-75
2022/09/27 09:06:21;;;;;;;16.90;12.17;;;;;;;-150.27;100.00;61272.81;5232501;28;20048;-75
2022/09/27 09:09:10;;;;;;;12.03;9.80;;;;;;;-150.27;100.00;61272.81;5234326;28;20555;-75
2022/09/27 09:15:19;;;;;;;11.33;8.30;;;;;;;-150.27;100.00;61272.81;5233460;28;20053;-75
2022/09/27 09:17:59;;;;;;;9.73;8.77;;;;;;;-150.27;100.00;61272.81;5232627;28;20030;-75
2022/09/27 09:20:51;;;;;;;9.73;8.10;;;;;;;-150.27;100.00;61272.81;5233782;28;20034;-75
2022/09/27 09:23:30;;;;;;;11.17;8.40;;;;;;;-150.27;100.00;61272.81;5232778;28;20361;-75
2022/09/27 09:26:16;;;;;;;10.13;9.13;;;;;;;-150.27;100.00;61272.81;5233724;28;20032;-75
2022/09/27 09:29:09;;;;;;;11.40;10.23;;;;;;;-150.27;100.00;61272.81;5232368;28;20476;-75
2022/09/27 09:32:04;;;;;;;10.30;9.30;;;;;;;-150.27;100.00;61272.81;5232674;28;20040;-75
2022/09/27 09:34:42;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5234194;28;20547;-75
2022/09/27 09:37:23;;;;;;;12.97;10.70;;;;;;;-150.27;100.00;61272.81;5233895;28;19913;-75
2022/09/27 09:40:01;;;;;;;12.70;10.80;;;;;;;-150.27;100.00;61272.81;5238065;28;20108;-75
2022/09/27 09:42:39;;;;;;;12.73;11.43;;;;;;;-150.27;100.00;61272.81;5237323;28;20025;-75
2022/09/27 09:45:23;;;;;;;16.13;12.37;;;;;;;-150.27;100.00;61272.81;5236493;28;20392;-75
2022/09/27 09:48:29;;;;;;;13.50;11.40;;;;;;;-150.27;100.00;61272.81;5237348;28;20051;-75
2022/09/27 09:51:04;;;;;;;11.35;10.20;;;;;;;-150.27;100.00;61272.81;5235741;28;20037;-75
2022/09/27 09:53:38;;;;;;;12.70;11.40;;;;;;;-150.27;100.00;61272.81;5237041;28;20048;-75
2022/09/27 09:56:28;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5237287;28;20384;-75
2022/09/27 09:59:03;;;;;;;10.27;9.17;;;;;;;-150.27;100.00;61272.81;5236014;28;19917;-75
2022/09/27 10:01:43;;;;;;;11.33;7.97;;;;;;;-150.27;100.00;61272.81;5235845;28;20205;-75
2022/09/27 10:04:27;;;;;;;11.80;7.60;;;;;;;-150.27;100.00;61272.81;5236928;28;20032;-74
2022/09/27 10:07:00;;;;;;;6.03;4.87;;;;;;;-150.27;100.00;61272.81;5237122;28;20723;-74
2022/09/27 10:09:32;;;;;;;6.60;5.07;;;;;;;-150.27;100.00;61272.81;5236800;28;20021;-74
2022/09/27 10:12:04;;;;;;;9.10;5.07;;;;;;;-150.27;100.00;61272.81;5236577;28;20030;-74
2022/09/27 10:14:35;;;;;;;5.23;3.03;;;;;;;-150.27;100.00;61272.81;5236573;28;20968;-75
2022/09/27 10:17:13;;;;;;;5.33;2.37;;;;;;;-150.27;100.00;61272.81;5234821;28;20079;-74
2022/09/27 10:19:47;;;;;;;3.73;1.60;;;;;;;-150.27;100.00;61272.81;5236677;28;20104;-74
2022/09/27 10:22:24;;;;;;;2.42;1.70;;;;;;;-150.27;100.00;61272.81;5234951;28;20030;-74
2022/09/27 10:24:57;;;;;;;6.23;1.80;;;;;;;-150.27;100.00;61272.81;5236679;28;20018;-74
2022/09/27 10:27:40;;;;;;;5.50;1.30;;;;;;;-150.27;100.00;61272.81;5234450;28;20068;-74
2022/09/27 10:30:32;;;;;;;3.40;1.37;;;;;;;-150.27;100.00;61272.81;5236170;28;20025;-75
2022/09/27 10:33:13;;;;;;;3.73;1.40;;;;;;;-150.27;100.00;61272.81;5235059;28;20021;-74
2022/09/27 10:35:48;;;;;;;2.23;1.10;;;;;;;-150.27;100.00;61272.81;5236485;28;20033;-74
2022/09/27 10:38:27;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5236344;28;20025;-75
2022/09/27 10:41:39;;;;;;;1.63;0.40;;;;;;;-150.27;100.00;61272.81;5235023;28;20431;-75
2022/09/27 10:44:19;;;;;;;2.67;0.93;;;;;;;-150.27;100.00;61272.81;5229831;28;20038;-74
2022/09/27 10:47:22;;;;;;;2.20;0.50;;;;;;;-150.27;100.00;61272.81;5235221;28;20559;-75
2022/09/27 10:50:05;;;;;;;2.20;0.60;;;;;;;-150.27;100.00;61272.81;5226612;28;20042;-74
2022/09/27 10:52:36;;;;;;;3.43;0.87;;;;;;;-150.27;100.00;61272.81;5235898;28;20112;-75
2022/09/27 10:55:31;;;;;;;2.77;0.67;;;;;;;-150.27;100.00;61272.81;5235014;28;20139;-74
2022/09/27 10:58:03;;;;;;;2.97;0.68;;;;;;;-150.27;100.00;61272.81;5236001;28;20108;-74
2022/09/27 11:00:36;;;;;;;1.40;0.60;;;;;;;-150.27;100.00;61272.81;5233534;28;20108;-75
2022/09/27 11:03:15;;;;;;;2.47;1.03;;;;;;;-150.27;100.00;61272.81;5235920;28;20460;-74
2022/09/27 11:05:46;;;;;;;2.83;0.80;;;;;;;-150.27;100.00;61272.81;5235763;28;20029;-75
2022/09/27 11:08:17;;;;;;;4.13;0.90;;;;;;;-150.27;100.00;61272.81;5235140;28;20030;-74
2022/09/27 11:11:03;;;;;;;1.50;0.60;;;;;;;-150.27;100.00;61272.81;5235995;28;20030;-74
2022/09/27 11:13:34;;;;;;;2.60;0.50;;;;;;;-150.27;100.00;61272.81;5235124;28;20417;-74
2022/09/27 11:16:14;;;;;;;0.97;0.40;;;;;;;-150.27;100.00;61272.81;5235205;28;20067;-75
2022/09/27 11:19:17;;;;;;;1.50;0.60;;;;;;;-150.27;100.00;61272.81;5235034;28;20104;-75
2022/09/27 11:22:09;;;;;;;1.00;0.47;;;;;;;-150.27;100.00;61272.81;5234005;28;20051;-74
2022/09/27 11:25:03;;;;;;;1.47;0.33;;;;;;;-150.27;100.00;61272.81;5213780;28;20037;-74
2022/09/27 11:27:54;;;;;;;1.23;0.40;;;;;;;-150.27;100.00;61272.81;5235153;28;20500;-75
2022/09/27 11:30:39;;;;;;;0.97;0.50;;;;;;;-150.27;100.00;61272.81;5233637;28;20036;-75
2022/09/27 11:33:19;;;;;;;1.83;0.60;;;;;;;-150.27;100.00;61272.81;5235276;28;20029;-75
2022/09/27 11:36:13;;;;;;;2.63;0.83;;;;;;;-150.27;100.00;61272.81;5233690;28;20025;-75
2022/09/27 11:39:12;;;;;;;2.07;0.77;;;;;;;-150.27;100.00;61272.81;5234780;28;20067;-75
2022/09/27 11:41:51;;;;;;;2.63;0.90;;;;;;;-150.27;100.00;61272.81;5233171;28;20827;-74
2022/09/27 11:44:28;;;;;;;4.57;1.23;;;;;;;-150.27;100.00;61272.81;5234602;28;20029;-75
2022/09/27 11:47:17;;;;;;;2.40;0.90;;;;;;;-150.27;100.00;61272.81;5237952;28;20022;-75
2022/09/27 11:50:24;;;;;;;3.73;0.87;;;;;;;-150.27;100.00;61272.81;5233956;28;20029;-75
2022/09/27 11:53:20;;;;;;;3.40;0.70;;;;;;;-150.27;100.00;61272.81;5214494;28;20034;-75
2022/09/27 11:56:17;;;;;;;4.30;0.80;;;;;;;-150.27;100.00;61272.81;5235143;28;20034;-75
2022/09/27 11:59:13;;;;;;;2.57;0.67;;;;;;;-150.27;100.00;61272.81;5235132;28;20021;-75
2022/09/27 12:02:02;;;;;;;1.70;0.60;;;;;;;-150.27;100.00;61272.81;5233537;28;20051;-75