Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:37;;;;;;;23.27;21.98;;;;;;;20.30;100.00;99057.59;5129422;27;20500;-91
2023/08/11 00:03:05;;;;;;;23.63;22.33;;;;;;;20.27;100.00;99060.47;5122116;27;20134;-91
2023/08/11 00:05:35;;;;;;;23.43;22.03;;;;;;;20.27;100.00;99065.88;5127458;27;20404;-91
2023/08/11 00:08:01;;;;;;;24.77;23.38;;;;;;;20.26;100.00;99071.41;5126831;27;20264;-92
2023/08/11 00:10:27;;;;;;;23.73;22.13;;;;;;;20.15;100.00;99066.66;5130006;27;20118;-91
2023/08/11 00:12:53;;;;;;;25.95;24.42;;;;;;;20.12;100.00;99061.44;5132420;27;20043;-93
2023/08/11 00:15:18;;;;;;;23.80;22.20;;;;;;;19.98;100.00;99046.09;5129524;27;20380;-92
2023/08/11 00:17:44;;;;;;;25.10;23.60;;;;;;;20.06;100.00;99059.09;5129780;27;20126;-92
2023/08/11 00:20:12;;;;;;;24.65;23.15;;;;;;;20.07;100.00;99056.31;5124478;27;20510;-92
2023/08/11 00:22:38;;;;;;;23.80;22.40;;;;;;;20.15;100.00;99065.81;5120335;27;20058;-92
2023/08/11 00:25:04;;;;;;;23.73;22.38;;;;;;;19.99;100.00;99050.53;5119102;27;20089;-92
2023/08/11 00:27:30;;;;;;;22.85;21.65;;;;;;;20.20;100.00;99072.63;5122786;27;20019;-93
2023/08/11 00:29:58;;;;;;;23.58;22.23;;;;;;;20.24;100.00;99066.09;5129074;27;20070;-91
2023/08/11 00:32:24;;;;;;;23.83;22.52;;;;;;;20.10;100.00;99042.66;5123955;27;20092;-92
2023/08/11 00:34:51;;;;;;;23.30;21.92;;;;;;;20.27;100.00;99043.41;5130664;27;20043;-92
2023/08/11 00:37:18;;;;;;;25.77;24.48;;;;;;;20.34;100.00;99047.47;5127043;27;20451;-92
2023/08/11 00:39:45;;;;;;;23.08;21.75;;;;;;;20.35;100.00;99046.50;5112104;27;20126;-91
2023/08/11 00:42:11;;;;;;;25.13;23.80;;;;;;;20.25;100.00;99051.59;5129936;27;20043;-92
2023/08/11 00:44:37;;;;;;;25.50;24.10;;;;;;;20.18;100.00;99042.16;5126103;27;20487;-91
2023/08/11 00:47:05;;;;;;;25.65;24.35;;;;;;;20.25;100.00;99058.84;5114737;27;20077;-91
2023/08/11 00:49:31;;;;;;;25.13;23.73;;;;;;;20.30;100.00;99063.00;5112420;27;20039;-92
2023/08/11 00:51:57;;;;;;;26.45;24.95;;;;;;;20.38;100.00;99061.66;5111288;27;20109;-91
2023/08/11 00:54:26;;;;;;;25.05;23.70;;;;;;;20.26;100.00;99057.91;5111815;27;20043;-94
2023/08/11 00:56:53;;;;;;;24.73;23.48;;;;;;;20.31;100.00;99074.69;5123930;27;20042;-92
2023/08/11 00:59:19;;;;;;;24.67;23.35;;;;;;;20.18;100.00;99061.06;5117650;27;20126;-92
2023/08/11 01:01:45;;;;;;;1505.68;755.38;;;;;;;20.04;100.00;99045.72;5109940;27;20474;-93
2023/08/11 01:04:12;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;99060.09;5109522;27;20130;-93
2023/08/11 01:06:42;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;99053.63;5111041;27;20031;-92
2023/08/11 01:09:17;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;99064.50;5110458;27;20027;-93
2023/08/11 01:12:01;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;99063.16;5118620;27;20100;-93
2023/08/11 01:14:36;;;;;;;1999.90;999.90;;;;;;;19.96;100.00;99066.91;5117180;27;20045;-91
2023/08/11 01:17:05;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;99067.13;5114680;27;20041;-93
2023/08/11 01:19:35;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;99072.09;5114581;27;20031;-91
2023/08/11 01:22:03;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;99083.69;5115836;27;20035;-93
2023/08/11 01:24:31;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;99070.47;5112708;27;20177;-91
2023/08/11 01:26:58;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;99066.97;5108032;27;20504;-92
2023/08/11 01:29:24;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;99074.19;5110527;27;20088;-92
2023/08/11 01:31:50;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;99044.72;5110853;27;20039;-92
2023/08/11 01:34:16;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;99061.31;5114119;27;20134;-92
2023/08/11 01:36:42;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;99068.22;5115306;28;20127;-91
2023/08/11 01:39:09;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;99054.53;5118404;27;20032;-93
2023/08/11 01:41:37;;;;;;;1999.90;999.90;;;;;;;19.49;100.00;99054.41;5104648;28;20032;-92
2023/08/11 01:44:04;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;99066.59;5116908;28;20150;-92
2023/08/11 01:46:30;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;99066.97;5113981;28;20496;-92
2023/08/11 01:48:57;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;99067.94;5108396;28;20055;-92
2023/08/11 01:51:24;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;99066.97;5113232;28;20075;-92
2023/08/11 01:53:50;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;99071.41;5115569;28;20039;-92
2023/08/11 01:56:17;;;;;;;1999.90;999.90;;;;;;;19.39;100.00;99064.88;5114060;28;20047;-93
2023/08/11 01:58:44;;;;;;;1999.90;999.90;;;;;;;19.44;100.00;99067.31;5114433;28;20441;-91
2023/08/11 02:01:10;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;99049.47;5107335;27;20044;-92
2023/08/11 02:03:36;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;99054.75;5111176;27;20057;-93
2023/08/11 02:06:02;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;99062.38;5110748;28;20107;-93
2023/08/11 02:08:27;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;99067.75;5113650;27;20088;-91
2023/08/11 02:10:53;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;99056.72;5108473;27;20031;-92
2023/08/11 02:13:19;;;;;;;1999.90;999.90;;;;;;;19.65;100.00;99051.69;5110444;27;20039;-94
2023/08/11 02:15:46;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;99046.53;5111673;27;20027;-93
2023/08/11 02:18:12;;;;;;;1999.90;999.90;;;;;;;19.63;100.00;99053.59;5117024;27;20050;-91
2023/08/11 02:20:38;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;99039.28;5110126;28;20040;-91
2023/08/11 02:23:04;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;99042.16;5117323;27;20405;-91
2023/08/11 02:25:30;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;99038.34;5117602;27;20035;-92
2023/08/11 02:27:56;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;99048.66;5114326;27;20031;-92
2023/08/11 02:30:22;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;99055.81;5115708;27;20055;-91
2023/08/11 02:32:50;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;99029.97;5111487;27;20091;-92
2023/08/11 02:35:17;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;99025.13;5114862;27;20042;-91
2023/08/11 02:37:43;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;99018.38;5119787;27;20426;-92
2023/08/11 02:40:10;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;99034.88;5121109;27;20039;-92
2023/08/11 02:42:38;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;99043.31;5113533;27;20050;-92
2023/08/11 02:45:08;;;;;;;1999.90;999.90;;;;;;;19.24;100.00;99041.50;5119375;27;20043;-91
2023/08/11 02:47:34;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;99031.63;5120283;27;20042;-92
2023/08/11 02:50:01;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;99040.72;5116966;27;20031;-91
2023/08/11 02:52:27;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;99034.41;5118965;27;20035;-92
2023/08/11 02:54:53;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;99041.59;5120800;27;20069;-91
2023/08/11 02:57:19;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;99029.75;5120277;27;20039;-93
2023/08/11 02:59:45;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;99053.69;5120320;27;20038;-92
2023/08/11 03:02:11;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;99032.91;5136292;27;20035;-91
2023/08/11 03:04:37;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;99034.97;5120149;27;20042;-92
2023/08/11 03:07:05;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;99044.09;5120231;27;20058;-91
2023/08/11 03:09:31;;;;;;;1999.90;999.90;;;;;;;18.54;100.00;99038.25;5120129;27;20023;-92
2023/08/11 03:11:57;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;99054.66;5118319;27;20046;-93
2023/08/11 03:14:23;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;99063.53;5119757;27;20082;-92
2023/08/11 03:16:49;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;99070.91;5118121;27;20401;-91
2023/08/11 03:19:14;;;;;;;1999.90;999.90;;;;;;;18.43;100.00;99063.06;5119497;27;20088;-92
2023/08/11 03:21:41;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;99062.72;5120217;27;20548;-91
2023/08/11 03:24:09;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;99069.28;5116856;27;20035;-91
2023/08/11 03:26:35;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;99052.34;5118381;27;20042;-91
2023/08/11 03:29:01;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;99063.75;5110832;28;20070;-92
2023/08/11 03:31:27;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;99080.25;5113082;27;20062;-92
2023/08/11 03:33:53;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;99081.53;5119757;27;20031;-92
2023/08/11 03:36:19;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;99063.34;5120047;27;20147;-92
2023/08/11 03:38:45;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;99074.97;5106937;27;20071;-93
2023/08/11 03:41:12;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;99058.09;5120572;27;20497;-91
2023/08/11 03:43:38;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;99068.41;5120157;27;20039;-93
2023/08/11 03:46:04;;;;;;;1999.90;999.90;;;;;;;18.20;100.00;99078.66;5116244;27;20063;-93
2023/08/11 03:48:30;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;99060.31;5117656;27;20528;-91
2023/08/11 03:50:59;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;99079.38;5111770;27;20031;-92
2023/08/11 03:53:24;;;;;;;;;;;;;;;18.24;100.00;99085.63;5109580;27;20050;-92
2023/08/11 03:55:51;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;99073.47;5112868;27;19915;-92
2023/08/11 03:58:18;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;99076.28;5119396;27;20054;-92
2023/08/11 04:00:44;;;;;;;1999.90;999.90;;;;;;;18.10;100.00;99076.53;5120122;27;20489;-91
2023/08/11 04:03:09;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;99074.03;5115867;27;20043;-92
2023/08/11 04:05:35;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;99068.25;5115878;28;20036;-91
2023/08/11 04:08:01;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;99076.81;5115599;27;20384;-91
2023/08/11 04:10:27;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;99090.50;5118356;27;20445;-92
2023/08/11 04:12:53;;;;;;;1999.90;999.90;;;;;;;17.96;100.00;99091.59;5123582;27;20062;-91
2023/08/11 04:15:20;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;99093.50;5117494;27;20032;-92
2023/08/11 04:17:46;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;99094.34;5116513;27;20046;-92
2023/08/11 04:20:13;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;99082.88;5109216;27;20036;-93
2023/08/11 04:22:39;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;99096.25;5113924;27;20045;-92
2023/08/11 04:25:07;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;99096.31;5106222;28;20040;-91
2023/08/11 04:27:33;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;99098.16;5127253;27;20041;-91
2023/08/11 04:29:59;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;99109.31;5121965;27;20051;-92
2023/08/11 04:32:26;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;99092.78;5110090;27;20031;-91
2023/08/11 04:34:52;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;99115.56;5110076;27;20122;-92
2023/08/11 04:37:18;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;99106.09;5120148;27;20145;-90
2023/08/11 04:39:44;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;99097.03;5119407;27;20059;-92
2023/08/11 04:42:10;;;;;;;1999.90;999.90;;;;;;;18.02;100.00;99106.53;5117087;27;20063;-91
2023/08/11 04:44:35;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;99114.78;5113678;27;20377;-91
2023/08/11 04:47:01;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;99107.56;5111967;27;20571;-91
2023/08/11 04:49:28;;;;;;;1999.90;999.90;;;;;;;18.01;100.00;99107.50;5121440;27;20089;-92
2023/08/11 04:51:57;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;99114.28;5109510;27;20071;-92
2023/08/11 04:54:22;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;99099.97;5107738;27;20039;-92
2023/08/11 04:56:49;;;;;;;1999.90;999.90;;;;;;;18.05;100.00;99093.78;5110491;27;20060;-92
2023/08/11 04:59:15;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;99117.13;5111718;27;20041;-91
2023/08/11 05:01:41;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;99109.38;5112272;27;20035;-92
2023/08/11 05:04:07;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;99120.56;5103893;27;20126;-92
2023/08/11 05:06:35;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;99115.31;5114865;27;20046;-91
2023/08/11 05:09:02;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;99112.22;5114855;27;20038;-91
2023/08/11 05:11:28;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;99119.00;5114018;27;20036;-91
2023/08/11 05:13:54;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;99127.38;5108142;27;20122;-90
2023/08/11 05:16:20;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;99124.53;5107784;27;20511;-90
2023/08/11 05:18:46;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;99124.91;5111651;27;20039;-92
2023/08/11 05:21:13;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;99111.97;5114348;27;20101;-91
2023/08/11 05:23:40;;;;;;;1999.90;999.90;;;;;;;18.68;100.00;99100.31;5095851;27;20484;-92
2023/08/11 05:26:06;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;99121.59;5108322;27;20127;-91
2023/08/11 05:28:32;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;99125.44;5112312;27;20092;-91
2023/08/11 05:30:58;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;99131.22;5107651;28;20035;-92
2023/08/11 05:33:24;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;99129.78;5110294;28;20046;-92
2023/08/11 05:35:51;;;;;;;1999.90;999.90;;;;;;;20.27;100.00;99125.28;5112680;27;20022;-92
2023/08/11 05:38:20;;;;;;;1999.90;999.90;;;;;;;20.52;100.00;99123.81;5115519;28;20404;-92
2023/08/11 05:40:47;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;99120.09;5113267;27;20036;-92
2023/08/11 05:43:13;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;99138.28;5109422;28;20464;-92
2023/08/11 05:45:39;;;;;;;1999.90;999.90;;;;;;;21.04;100.00;99117.81;5110167;27;20063;-91
2023/08/11 05:48:06;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;99137.75;5113076;28;20062;-91
2023/08/11 05:50:32;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;99133.31;5110300;28;20470;-91
2023/08/11 05:52:58;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;99130.88;5119163;27;20038;-92
2023/08/11 05:55:24;;;;;;;1999.90;999.90;;;;;;;21.73;100.00;99136.81;5111129;27;20410;-92
2023/08/11 05:57:51;;;;;;;1999.90;999.90;;;;;;;21.81;100.00;99139.84;5115808;28;20043;-91
2023/08/11 06:00:19;;;;;;;1999.90;999.90;;;;;;;21.91;100.00;99154.50;5105716;28;20051;-92
2023/08/11 06:02:45;;;;;;;1999.90;999.90;;;;;;;21.98;100.00;99124.28;5111690;27;20492;-92
2023/08/11 06:05:12;;;;;;;1999.90;999.90;;;;;;;22.02;100.00;99132.09;5116282;27;20096;-92
2023/08/11 06:07:38;;;;;;;1999.90;999.90;;;;;;;22.17;100.00;99134.75;5117342;28;20492;-92
2023/08/11 06:10:04;;;;;;;1999.90;999.90;;;;;;;22.32;100.00;99149.97;5116375;27;20034;-93
2023/08/11 06:12:31;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;99147.28;5113928;28;20035;-93
2023/08/11 06:14:59;;;;;;;1999.90;999.90;;;;;;;22.52;100.00;99140.44;5110493;28;20039;-94
2023/08/11 06:17:24;;;;;;;1999.90;999.90;;;;;;;22.49;100.00;99129.81;5125245;28;20035;-93
2023/08/11 06:19:50;;;;;;;1999.90;999.90;;;;;;;22.49;100.00;99127.97;5110110;27;20047;-93
2023/08/11 06:22:16;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;99122.00;5118616;27;20051;-93
2023/08/11 06:24:43;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;99132.31;5110412;28;20577;-92
2023/08/11 06:27:09;;;;;;;1999.90;999.90;;;;;;;22.51;100.00;99133.25;5111607;28;20031;-92
2023/08/11 06:29:35;;;;;;;1999.90;999.90;;;;;;;22.64;100.00;99158.56;5110056;27;20497;-92
2023/08/11 06:32:03;;;;;;;1999.90;999.90;;;;;;;22.50;100.00;99126.97;5122570;27;20035;-92
2023/08/11 06:34:29;;;;;;;1999.90;999.90;;;;;;;22.82;100.00;99156.38;5112403;27;20045;-92
2023/08/11 06:36:55;;;;;;;1999.90;999.90;;;;;;;22.94;100.00;99130.19;5111055;28;20126;-93
2023/08/11 06:39:20;;;;;;;1999.90;999.90;;;;;;;23.26;100.00;99148.72;5108152;27;20425;-93
2023/08/11 06:41:46;;;;;;;1999.90;999.90;;;;;;;23.53;100.00;99146.69;5113777;28;20065;-93
2023/08/11 06:44:12;;;;;;;1999.90;999.90;;;;;;;23.66;100.00;99156.63;5111701;27;20055;-93
2023/08/11 06:46:38;;;;;;;1999.90;999.90;;;;;;;23.55;100.00;99146.56;5106999;27;20043;-94
2023/08/11 06:49:06;;;;;;;1999.90;999.90;;;;;;;23.67;100.00;99153.81;5115618;28;20070;-93
2023/08/11 06:51:32;;;;;;;1999.90;999.90;;;;;;;23.94;100.00;99163.59;5116227;28;20052;-93
2023/08/11 06:53:57;;;;;;;1999.90;999.90;;;;;;;24.15;100.00;99158.38;5117990;27;20443;-93
2023/08/11 06:56:23;;;;;;;1999.90;999.90;;;;;;;24.27;98.71;99167.44;5114653;27;21630;-92
2023/08/11 06:58:51;;;;;;;1999.90;999.90;;;;;;;24.25;99.68;99164.84;5117395;27;20042;-92
2023/08/11 07:01:18;;;;;;;1999.90;999.90;;;;;;;24.24;98.74;99156.78;5114704;27;20196;-93
2023/08/11 07:03:43;;;;;;;1999.90;999.90;;;;;;;24.42;98.00;99160.81;5111400;27;20031;-93
2023/08/11 07:06:11;;;;;;;1999.90;999.90;;;;;;;24.70;96.88;99173.13;5115702;27;20039;-92
2023/08/11 07:08:37;;;;;;;1999.90;999.90;;;;;;;24.76;96.20;99163.59;5113091;27;20119;-93
2023/08/11 07:11:02;;;;;;;1999.90;999.90;;;;;;;24.88;95.74;99172.66;5114556;27;20051;-93
2023/08/11 07:13:28;;;;;;;1999.90;999.90;;;;;;;24.92;95.68;99166.84;5117624;27;20036;-94
2023/08/11 07:15:54;;;;;;;1999.90;999.90;;;;;;;25.10;94.85;99177.25;5115380;27;20134;-94
2023/08/11 07:18:20;;;;;;;1999.90;999.90;;;;;;;25.16;95.16;99169.44;5118650;27;20039;-93
2023/08/11 07:20:47;;;;;;;1999.90;999.90;;;;;;;25.27;92.98;99167.75;5118291;27;20039;-93
2023/08/11 07:23:16;;;;;;;1999.90;999.90;;;;;;;25.29;93.85;99169.34;5116878;27;20404;-93
2023/08/11 07:25:41;;;;;;;1999.90;999.90;;;;;;;25.50;92.70;99158.53;5114980;27;20043;-93
2023/08/11 07:28:07;;;;;;;1999.90;999.90;;;;;;;25.29;95.09;99165.78;5115864;27;20043;-94
2023/08/11 07:30:33;;;;;;;1999.90;999.90;;;;;;;25.50;91.59;99176.72;5114545;27;20785;-92
2023/08/11 07:33:01;;;;;;;1999.90;999.90;;;;;;;25.47;92.73;99168.81;5109528;27;20040;-94
2023/08/11 07:35:27;;;;;;;1999.90;999.90;;;;;;;25.63;92.60;99182.88;5116428;27;20515;-96
2023/08/11 07:37:52;;;;;;;1999.90;999.90;;;;;;;25.55;91.25;99169.06;5113609;27;20031;-93
2023/08/11 07:40:20;;;;;;;1999.90;999.90;;;;;;;25.56;91.07;99187.13;5113566;27;20139;-94
2023/08/11 07:42:46;;;;;;;1999.90;999.90;;;;;;;25.54;92.14;99181.78;5111646;27;20039;-94
2023/08/11 07:45:12;;;;;;;1999.90;999.90;;;;;;;25.75;92.48;99183.75;5112620;27;20051;-95
2023/08/11 07:47:38;;;;;;;1999.90;999.90;;;;;;;25.98;91.28;99171.81;5112989;28;20389;-93
2023/08/11 07:50:04;;;;;;;1999.90;999.90;;;;;;;26.16;89.30;99184.88;5112012;27;20047;-94
2023/08/11 07:52:30;;;;;;;1999.90;999.90;;;;;;;25.97;89.93;99180.13;5108588;27;20116;-94
2023/08/11 07:54:56;;;;;;;1999.90;999.90;;;;;;;26.25;89.34;99183.22;5104373;27;20040;-94
2023/08/11 07:57:23;;;;;;;1999.90;999.90;;;;;;;26.48;88.16;99173.94;5105981;28;20071;-92
2023/08/11 07:59:49;;;;;;;1999.90;999.90;;;;;;;26.62;86.35;99176.34;5110651;28;20523;-93
2023/08/11 08:02:15;;;;;;;1999.90;999.90;;;;;;;26.89;85.34;99193.16;5099714;27;20059;-95
2023/08/11 08:04:42;;;;;;;1999.90;999.90;;;;;;;26.77;85.99;99187.78;5114113;27;20035;-94
2023/08/11 08:07:08;;;;;;;1999.90;999.90;;;;;;;26.81;85.12;99191.97;5107960;27;20047;-95
2023/08/11 08:09:34;;;;;;;1999.90;999.90;;;;;;;26.84;85.32;99178.03;5110126;28;20126;-94
2023/08/11 08:12:00;;;;;;;1999.90;999.90;;;;;;;27.02;84.46;99186.50;5106249;27;20043;-94
2023/08/11 08:14:28;;;;;;;1999.90;999.90;;;;;;;26.57;86.58;99184.06;5119934;27;20041;-93
2023/08/11 08:16:54;;;;;;;1999.90;999.90;;;;;;;26.92;85.07;99182.84;5113012;28;20036;-94
2023/08/11 08:19:20;;;;;;;1999.90;999.90;;;;;;;27.04;84.28;99178.16;5110845;27;20043;-94
2023/08/11 08:21:47;;;;;;;1999.90;999.90;;;;;;;27.27;81.79;99170.69;5110752;28;20027;-94
2023/08/11 08:24:14;;;;;;;1999.90;999.90;;;;;;;27.58;81.25;99187.00;5110473;28;20101;-95
2023/08/11 08:26:41;;;;;;;1999.90;999.90;;;;;;;27.72;81.18;99177.56;5110421;27;20070;-93
2023/08/11 08:29:07;;;;;;;1999.90;999.90;;;;;;;27.91;80.64;99193.16;5107364;28;20042;-94
2023/08/11 08:31:34;;;;;;;1999.90;999.90;;;;;;;28.02;80.01;99187.56;5115629;27;20046;-94
2023/08/11 08:34:00;;;;;;;1999.90;999.90;;;;;;;28.10;79.72;99186.84;5111535;27;20033;-92
2023/08/11 08:36:26;;;;;;;1999.90;999.90;;;;;;;28.24;78.41;99180.94;5104016;27;20522;-95
2023/08/11 08:38:52;;;;;;;1999.90;999.90;;;;;;;28.26;77.61;99171.59;5109278;28;20040;-95
2023/08/11 08:41:20;;;;;;;1999.90;999.90;;;;;;;28.17;76.54;99175.19;5106498;27;20035;-94
2023/08/11 08:43:46;;;;;;;1999.90;999.90;;;;;;;27.64;78.02;99173.66;5093175;27;20100;-94
2023/08/11 08:46:13;;;;;;;1999.90;999.90;;;;;;;28.11;80.70;99185.84;5116165;27;20070;-94
2023/08/11 08:48:48;;;;;;;1999.90;999.90;;;;;;;28.24;74.62;99197.38;5120657;27;20039;-95
2023/08/11 08:51:14;;;;;;;1999.90;999.90;;;;;;;28.41;73.91;99182.97;5133562;27;20137;-94
2023/08/11 08:53:40;;;;;;;1999.90;999.90;;;;;;;28.37;74.65;99178.78;5129822;27;20395;-95
2023/08/11 08:56:07;;;;;;;1999.90;999.90;;;;;;;28.38;72.51;99183.22;5126882;27;20039;-95
2023/08/11 08:58:33;;;;;;;1999.90;999.90;;;;;;;28.26;73.48;99170.75;5130156;27;20035;-95
2023/08/11 09:01:01;;;;;;;1999.90;999.90;;;;;;;28.49;72.27;99192.34;5132398;27;20067;-93
2023/08/11 09:03:28;;;;;;;1999.90;999.90;;;;;;;28.37;69.00;99180.66;5130050;27;20043;-95
2023/08/11 09:05:56;;;;;;;1999.90;999.90;;;;;;;28.37;60.50;99158.78;5126113;27;20083;-94
2023/08/11 09:08:23;;;;;;;1999.90;999.90;;;;;;;28.62;58.25;99174.59;5123956;27;20117;-95
2023/08/11 09:10:50;;;;;;;1999.90;999.90;;;;;;;28.03;59.57;99187.41;5125147;27;20592;-95
2023/08/11 09:13:22;;;;;;;1999.90;999.90;;;;;;;28.51;58.83;99179.38;5126405;27;20130;-93
2023/08/11 09:15:48;;;;;;;1999.90;999.90;;;;;;;28.21;59.90;99183.97;5129781;27;20046;-93
2023/08/11 09:18:15;;;;;;;1999.90;999.90;;;;;;;28.21;59.28;99176.59;5126407;27;20043;-93
2023/08/11 09:20:41;;;;;;;1999.90;999.90;;;;;;;28.30;57.56;99168.56;5125706;27;20484;-95
2023/08/11 09:23:09;;;;;;;1999.90;999.90;;;;;;;28.64;58.04;99163.50;5126649;27;20057;-94
2023/08/11 09:25:35;;;;;;;1999.90;999.90;;;;;;;28.57;59.26;99167.84;5121741;27;20498;-93
2023/08/11 09:28:00;;;;;;;1999.90;999.90;;;;;;;28.83;58.48;99152.50;5124186;27;20114;-95
2023/08/11 09:30:29;;;;;;;1999.90;999.90;;;;;;;29.00;55.26;99155.50;5127994;27;20131;-94
2023/08/11 09:32:55;;;;;;;1999.90;999.90;;;;;;;29.23;55.61;99167.84;5135120;27;20048;-95
2023/08/11 09:35:23;;;;;;;1999.90;999.90;;;;;;;29.16;56.23;99146.66;5127530;27;20137;-94
2023/08/11 09:37:50;;;;;;;;;;;;;;;29.26;55.96;99169.41;5133735;27;20033;-95
2023/08/11 09:40:18;;;;;;;1999.90;999.90;;;;;;;28.84;56.89;99167.94;5119117;27;19967;-94
2023/08/11 09:42:44;;;;;;;1999.90;999.90;;;;;;;28.30;58.40;99161.22;5127406;27;20039;-94
2023/08/11 09:45:10;;;;;;;1999.90;999.90;;;;;;;28.52;56.79;99131.84;5120097;27;20044;-94
2023/08/11 09:47:36;;;;;;;1999.90;999.90;;;;;;;28.82;55.51;99156.28;5134476;27;20047;-93
2023/08/11 09:50:03;;;;;;;1999.90;999.90;;;;;;;29.21;52.29;99158.00;5123025;27;20408;-94
2023/08/11 09:52:31;;;;;;;1999.90;999.90;;;;;;;29.14;52.06;99149.53;5128579;27;20030;-93
2023/08/11 09:54:58;;;;;;;1999.90;999.90;;;;;;;29.34;48.78;99152.19;5128623;27;20074;-94
2023/08/11 09:57:26;;;;;;;1999.90;999.90;;;;;;;29.54;49.70;99152.94;5125183;27;20031;-95
2023/08/11 09:59:54;;;;;;;1999.90;999.90;;;;;;;29.62;48.39;99147.56;5123504;28;20043;-94
2023/08/11 10:02:24;;;;;;;1999.90;999.90;;;;;;;29.66;50.15;99136.13;5127782;27;20019;-95
2023/08/11 10:04:57;;;;;;;1999.90;999.90;;;;;;;29.78;47.90;99144.19;5123099;27;20073;-94
2023/08/11 10:07:29;;;;;;;1999.90;999.90;;;;;;;29.63;46.53;99141.94;5123121;28;20047;-94
2023/08/11 10:09:59;;;;;;;1999.90;999.90;;;;;;;29.81;45.26;99150.19;5121354;27;20077;-94
2023/08/11 10:12:27;;;;;;;1999.90;999.90;;;;;;;29.90;46.21;99148.41;5124977;27;20198;-94
2023/08/11 10:14:53;;;;;;;;;;;;;;;29.79;47.68;99151.38;5123466;27;20103;-93
2023/08/11 10:17:20;;;;;;;1999.90;999.90;;;;;;;29.43;48.81;99145.78;5122994;27;19918;-93
2023/08/11 10:19:47;;;;;;;1999.90;999.90;;;;;;;29.57;46.90;99139.81;5117146;28;20058;-96
2023/08/11 10:22:13;;;;;;;1999.90;999.90;;;;;;;29.56;48.05;99145.44;5123870;27;20042;-94
2023/08/11 10:24:41;;;;;;;1999.90;999.90;;;;;;;29.86;45.85;99153.34;5124611;28;20039;-94
2023/08/11 10:27:07;;;;;;;1999.90;999.90;;;;;;;29.59;46.12;99143.25;5128224;27;20043;-94
2023/08/11 10:29:37;;;;;;;1999.90;999.90;;;;;;;29.92;46.34;99145.50;5131644;27;20043;-93
2023/08/11 10:32:03;;;;;;;1999.90;999.90;;;;;;;30.02;45.60;99130.69;5124203;27;20031;-93
2023/08/11 10:34:29;;;;;;;1999.90;999.90;;;;;;;29.96;47.02;99122.25;5129490;27;20063;-95
2023/08/11 10:36:56;;;;;;;1999.90;999.90;;;;;;;29.64;46.80;99126.34;5131269;27;20448;-95
2023/08/11 10:39:22;;;;;;;1999.90;999.90;;;;;;;29.26;47.69;99144.75;5134231;27;20074;-93
2023/08/11 10:41:49;;;;;;;1999.90;999.90;;;;;;;29.26;47.14;99137.38;5133652;27;20100;-94
2023/08/11 10:44:18;;;;;;;1999.90;999.90;;;;;;;29.41;47.82;99121.31;5137697;27;20065;-94
2023/08/11 10:46:46;;;;;;;1999.90;999.90;;;;;;;29.81;47.48;99127.41;5132972;27;20046;-94
2023/08/11 10:49:20;;;;;;;1999.90;999.90;;;;;;;30.08;46.18;99130.09;5128583;27;20035;-94