Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:14;;;;;;;3.42;2.80;;;21.30;99.90;;;;;;5060996;28;20319;-72
2023/08/03 00:03:03;;;;;;;5.55;2.92;;;21.30;99.90;;;;;;5047734;28;20220;-72
2023/08/03 00:05:52;;;;;;;3.60;2.97;;;21.30;99.90;;;;;;5053900;28;20231;-72
2023/08/03 00:08:42;;;;;;;4.15;3.13;;;21.30;99.90;;;;;;5088288;28;20603;-75
2023/08/03 00:11:31;;;;;;;9.05;3.35;;;21.30;99.90;;;;;;5066511;28;20224;-75
2023/08/03 00:14:20;;;;;;;4.47;3.40;;;21.30;99.90;;;;;;5066954;28;20231;-75
2023/08/03 00:17:10;;;;;;;6.30;3.38;;;21.30;99.90;;;;;;5066578;28;20235;-75
2023/08/03 00:20:00;;;;;;;3.88;3.25;;;21.30;99.90;;;;;;5064182;28;20215;-76
2023/08/03 00:22:49;;;;;;;4.93;3.35;;;21.30;99.90;;;;;;5074276;28;20232;-76
2023/08/03 00:25:38;;;;;;;4.25;3.05;;;21.40;99.90;;;;;;5064914;28;20619;-76
2023/08/03 00:28:27;;;;;;;3.83;2.88;;;21.30;99.90;;;;;;5076253;28;20255;-77
2023/08/03 00:31:18;;;;;;;4.88;3.20;;;21.30;99.90;;;;;;5072425;28;20273;-76
2023/08/03 00:34:08;;;;;;;5.80;3.08;;;21.30;99.90;;;;;;5068976;28;20219;-76
2023/08/03 00:36:58;;;;;;;5.38;3.10;;;21.30;99.90;;;;;;5067653;28;20239;-74
2023/08/03 00:39:47;;;;;;;5.35;2.90;;;21.20;99.90;;;;;;5066201;28;21070;-74
2023/08/03 00:42:36;;;;;;;10.98;3.60;;;21.30;99.90;;;;;;5081112;28;20238;-74
2023/08/03 00:45:25;;;;;;;3.75;2.63;;;21.30;99.90;;;;;;5081752;28;20235;-73
2023/08/03 00:48:15;;;;;;;7.07;2.95;;;21.30;99.90;;;;;;5078298;28;20219;-74
2023/08/03 00:51:05;;;;;;;5.63;3.00;;;21.30;99.90;;;;;;5063984;28;20222;-74
2023/08/03 00:53:54;;;;;;;6.88;3.03;;;21.30;99.90;;;;;;5080275;28;20233;-74
2023/08/03 00:56:43;;;;;;;4.07;2.50;;;21.30;99.90;;;;;;5063043;28;20227;-75
2023/08/03 00:59:32;;;;;;;4.63;2.90;;;21.20;99.90;;;;;;5067864;28;20654;-74
2023/08/03 01:02:21;;;;;;;3.05;2.50;;;21.20;99.90;;;;;;5072192;28;20270;-74
2023/08/03 01:05:10;;;;;;;3.13;2.60;;;21.20;99.90;;;;;;5087068;28;20219;-73
2023/08/03 01:08:01;;;;;;;7.00;2.60;;;21.20;99.90;;;;;;5061850;28;20729;-71
2023/08/03 01:10:49;;;;;;;3.65;2.30;;;21.20;99.90;;;;;;5076219;28;20230;-72
2023/08/03 01:13:39;;;;;;;4.60;2.63;;;21.30;99.90;;;;;;5061149;28;20220;-71
2023/08/03 01:16:28;;;;;;;2.92;2.22;;;21.30;99.90;;;;;;5068736;28;20246;-72
2023/08/03 01:19:17;;;;;;;3.05;2.40;;;21.30;99.90;;;;;;5067457;28;20735;-72
2023/08/03 01:22:11;;;;;;;3.95;2.60;;;21.30;99.90;;;;;;5074034;28;20215;-72
2023/08/03 01:25:01;;;;;;;3.67;2.50;;;21.30;99.90;;;;;;5085864;28;20260;-72
2023/08/03 01:27:50;;;;;;;4.05;2.25;;;21.20;99.90;;;;;;5073074;28;20331;-72
2023/08/03 01:30:38;;;;;;;8.27;2.33;;;21.20;99.90;;;;;;5064043;28;20238;-73
2023/08/03 01:33:28;;;;;;;6.57;3.50;;;21.20;99.90;;;;;;5076790;28;20238;-71
2023/08/03 01:36:17;;;;;;;4.43;3.08;;;21.20;99.90;;;;;;5065162;28;20243;-72
2023/08/03 01:39:07;;;;;;;3.35;2.70;;;21.10;99.90;;;;;;5063460;28;20702;-73
2023/08/03 01:41:58;;;;;;;3.78;2.80;;;21.10;99.90;;;;;;5090943;28;20219;-73
2023/08/03 01:44:47;;;;;;;5.00;2.88;;;21.00;99.90;;;;;;5064344;28;20590;-72
2023/08/03 01:47:36;;;;;;;5.15;2.90;;;21.00;99.90;;;;;;5059111;28;20223;-72
2023/08/03 01:50:25;;;;;;;4.20;2.88;;;21.00;99.90;;;;;;5070076;28;20219;-72
2023/08/03 01:53:16;;;;;;;4.38;3.00;;;20.90;99.90;;;;;;5077073;28;20742;-72
2023/08/03 01:56:05;;;;;;;5.53;2.75;;;20.80;99.90;;;;;;5072119;28;20273;-72
2023/08/03 01:58:56;;;;;;;5.82;3.10;;;20.80;99.90;;;;;;5066075;28;20256;-73
2023/08/03 02:01:45;;;;;;;5.65;3.10;;;20.80;99.90;;;;;;5079665;28;20602;-72
2023/08/03 02:04:34;;;;;;;6.47;3.13;;;20.70;99.90;;;;;;5081008;28;20227;-71
2023/08/03 02:07:44;;;;;;;6.03;3.30;;;20.80;99.90;;;;;;5075883;28;20308;-71
2023/08/03 02:10:32;;;;;;;4.72;2.75;;;20.80;99.90;;;;;;5077155;28;21064;-70
2023/08/03 02:13:21;;;;;;;3.03;2.63;;;20.80;99.90;;;;;;5078694;28;20219;-73
2023/08/03 02:16:12;;;;;;;3.25;2.88;;;20.80;99.90;;;;;;5066298;28;20228;-72
2023/08/03 02:19:04;;;;;;;4.78;3.15;;;20.80;99.90;;;;;;5074343;28;20298;-73
2023/08/03 02:21:53;;;;;;;3.03;2.42;;;20.80;99.90;;;;;;5078116;28;20366;-72
2023/08/03 02:24:42;;;;;;;5.28;2.88;;;20.80;99.90;;;;;;5085713;28;20219;-72
2023/08/03 02:27:31;;;;;;;5.07;2.53;;;20.80;99.90;;;;;;5056621;28;20255;-73
2023/08/03 02:30:20;;;;;;;6.28;2.72;;;20.80;99.90;;;;;;5076493;28;20223;-72
2023/08/03 02:33:10;;;;;;;5.00;2.40;;;20.80;99.90;;;;;;5067373;28;20243;-73
2023/08/03 02:36:00;;;;;;;4.20;2.90;;;20.90;99.90;;;;;;5073220;28;20248;-72
2023/08/03 02:38:50;;;;;;;2.70;2.40;;;20.90;99.90;;;;;;5058848;28;20208;-73
2023/08/03 02:41:40;;;;;;;3.90;2.58;;;20.90;99.90;;;;;;5064073;28;20212;-73
2023/08/03 02:44:35;;;;;;;6.00;2.75;;;20.90;99.90;;;;;;5068026;28;20246;-73
2023/08/03 02:47:24;;;;;;;8.20;2.80;;;20.90;99.90;;;;;;5070418;28;20246;-73
2023/08/03 02:50:15;;;;;;;4.70;2.63;;;20.80;99.90;;;;;;5072606;28;20229;-73
2023/08/03 02:53:04;;;;;;;5.70;2.50;;;20.80;99.90;;;;;;5071958;28;20227;-73
2023/08/03 02:55:53;;;;;;;5.55;2.58;;;20.80;99.90;;;;;;5075150;28;20212;-73
2023/08/03 02:58:43;;;;;;;4.97;2.50;;;20.80;99.90;;;;;;5071624;28;20260;-72
2023/08/03 03:01:40;;;;;;;3.20;2.58;;;20.80;99.90;;;;;;5067255;28;20592;-72
2023/08/03 03:04:30;;;;;;;4.88;2.90;;;20.80;99.90;;;;;;5080239;28;20239;-73
2023/08/03 03:07:21;;;;;;;3.40;2.50;;;20.90;99.90;;;;;;5074496;28;20257;-73
2023/08/03 03:10:14;;;;;;;3.38;2.70;;;20.90;99.90;;;;;;5080991;28;20219;-72
2023/08/03 03:13:04;;;;;;;4.78;2.97;;;20.90;99.90;;;;;;5080597;28;20291;-72
2023/08/03 03:15:53;;;;;;;4.35;2.60;;;20.90;99.90;;;;;;5067470;28;20220;-72
2023/08/03 03:18:43;;;;;;;4.45;2.30;;;20.90;99.90;;;;;;5056347;28;20736;-72
2023/08/03 03:21:32;;;;;;;3.17;2.33;;;20.90;99.90;;;;;;5079171;28;20531;-71
2023/08/03 03:24:23;;;;;;;3.15;2.35;;;20.90;99.90;;;;;;5071416;28;20233;-71
2023/08/03 03:27:12;;;;;;;4.72;2.92;;;20.90;99.90;;;;;;5067405;28;20215;-71
2023/08/03 03:30:09;;;;;;;3.28;2.63;;;20.90;99.90;;;;;;5065624;28;20442;-70
2023/08/03 03:32:59;;;;;;;4.25;2.70;;;20.90;99.90;;;;;;5067513;28;20535;-71
2023/08/03 03:35:49;;;;;;;3.70;2.72;;;20.90;99.90;;;;;;5077603;28;20601;-71
2023/08/03 03:38:40;;;;;;;5.03;2.88;;;20.90;99.90;;;;;;5080456;28;20239;-72
2023/08/03 03:41:30;;;;;;;6.38;2.70;;;20.90;99.90;;;;;;5062977;28;20537;-72
2023/08/03 03:44:19;;;;;;;5.63;2.80;;;20.90;99.90;;;;;;5066646;28;20581;-72
2023/08/03 03:47:08;;;;;;;7.80;2.65;;;20.90;99.90;;;;;;5077326;28;20219;-72
2023/08/03 03:50:03;;;;;;;6.25;2.78;;;20.90;99.90;;;;;;5070272;28;20711;-72
2023/08/03 03:52:53;;;;;;;3.47;2.25;;;20.90;99.90;;;;;;5084722;28;20223;-73
2023/08/03 03:55:42;;;;;;;5.70;2.95;;;21.00;99.90;;;;;;5065022;28;20235;-71
2023/08/03 03:58:33;;;;;;;6.53;2.33;;;21.00;99.90;;;;;;5080464;28;20232;-72
2023/08/03 04:01:22;;;;;;;6.40;2.30;;;21.00;99.90;;;;;;5066953;28;20228;-72
2023/08/03 04:04:13;;;;;;;6.60;2.75;;;21.00;99.90;;;;;;5077317;28;20560;-73
2023/08/03 04:07:02;;;;;;;3.50;2.83;;;21.10;99.90;;;;;;5055292;28;20239;-73
2023/08/03 04:09:51;;;;;;;4.25;2.75;;;21.20;99.90;;;;;;5085373;28;20610;-74
2023/08/03 04:12:40;;;;;;;4.43;2.97;;;21.20;99.90;;;;;;5061829;28;20279;-73
2023/08/03 04:15:30;;;;;;;4.00;2.65;;;21.30;99.90;;;;;;5061879;28;20227;-72
2023/08/03 04:18:19;;;;;;;3.50;2.40;;;21.30;99.90;;;;;;5078189;28;20231;-73
2023/08/03 04:21:08;;;;;;;4.63;2.55;;;21.30;99.90;;;;;;5080610;28;20220;-72
2023/08/03 04:23:57;;;;;;;3.47;2.60;;;21.30;99.90;;;;;;5075387;28;20230;-71
2023/08/03 04:26:46;;;;;;;4.32;2.55;;;21.30;99.90;;;;;;5063349;28;20975;-71
2023/08/03 04:29:40;;;;;;;7.25;2.40;;;21.30;99.90;;;;;;5059056;28;20227;-71
2023/08/03 04:32:31;;;;;;;5.28;2.60;;;21.30;99.90;;;;;;5069114;28;20223;-71
2023/08/03 04:35:21;;;;;;;4.60;2.60;;;21.40;99.90;;;;;;5077034;28;20840;-71
2023/08/03 04:38:14;;;;;;;4.05;2.40;;;21.50;99.90;;;;;;5059871;28;20236;-71
2023/08/03 04:41:09;;;;;;;5.07;2.30;;;21.50;99.90;;;;;;5073755;28;20215;-70
2023/08/03 04:44:02;;;;;;;6.50;2.75;;;21.50;99.90;;;;;;5077721;28;20212;-71
2023/08/03 04:46:53;;;;;;;5.72;2.67;;;21.50;99.90;;;;;;5052035;28;20248;-72
2023/08/03 04:49:46;;;;;;;4.13;2.75;;;21.60;99.90;;;;;;5067074;28;20235;-71
2023/08/03 04:52:34;;;;;;;3.83;2.55;;;21.60;99.90;;;;;;5079520;28;20646;-71
2023/08/03 04:55:23;;;;;;;4.30;2.55;;;21.50;99.90;;;;;;5080212;28;20636;-71
2023/08/03 04:58:13;;;;;;;3.10;2.42;;;21.50;99.90;;;;;;5059171;28;20320;-69
2023/08/03 05:01:05;;;;;;;6.28;2.80;;;21.50;99.90;;;;;;5079894;28;20226;-68
2023/08/03 05:03:55;;;;;;;3.88;2.50;;;21.60;99.90;;;;;;5075322;28;20809;-68
2023/08/03 05:06:46;;;;;;;7.28;2.50;;;21.70;99.90;;;;;;5085454;28;20361;-69
2023/08/03 05:09:35;;;;;;;4.80;2.30;;;21.80;99.90;;;;;;5063540;28;20264;-69
2023/08/03 05:12:24;;;;;;;5.85;2.35;;;21.80;99.90;;;;;;5075669;28;20733;-70
2023/08/03 05:15:13;;;;;;;4.53;2.22;;;21.80;99.90;;;;;;5087017;28;20226;-70
2023/08/03 05:18:05;;;;;;;6.07;2.50;;;21.80;99.90;;;;;;5076609;28;20310;-69
2023/08/03 05:20:54;;;;;;;5.10;2.58;;;21.80;99.90;;;;;;5075096;28;20220;-69
2023/08/03 05:23:45;;;;;;;4.35;2.50;;;21.80;99.90;;;;;;5074256;28;20253;-73
2023/08/03 05:26:34;;;;;;;7.28;2.50;;;21.80;99.90;;;;;;5081870;28;20258;-72
2023/08/03 05:29:23;;;;;;;3.53;2.40;;;21.90;99.90;;;;;;5070316;28;20637;-72
2023/08/03 05:32:12;;;;;;;7.25;2.40;;;21.80;99.90;;;;;;5082276;28;20238;-72
2023/08/03 05:35:01;;;;;;;3.95;2.40;;;21.80;99.90;;;;;;5062192;28;20219;-72
2023/08/03 05:37:54;;;;;;;4.65;2.58;;;21.70;99.90;;;;;;5081894;28;20235;-73
2023/08/03 05:40:44;;;;;;;4.30;2.50;;;21.70;99.90;;;;;;5079784;28;20235;-71
2023/08/03 05:43:33;;;;;;;5.57;2.80;;;21.70;99.90;;;;;;5079640;28;20227;-71
2023/08/03 05:46:22;;;;;;;5.57;2.72;;;21.70;99.90;;;;;;5078211;28;20330;-71
2023/08/03 05:49:13;;;;;;;4.63;2.60;;;21.70;99.90;;;;;;5077045;28;20231;-72
2023/08/03 05:52:02;;;;;;;7.25;2.70;;;21.70;99.90;;;;;;5077064;28;20786;-74
2023/08/03 05:54:51;;;;;;;5.55;2.80;;;21.70;99.90;;;;;;5074303;28;20219;-72
2023/08/03 05:57:42;;;;;;;4.70;2.78;;;21.80;99.90;;;;;;5068566;28;20249;-73
2023/08/03 06:00:31;;;;;;;4.28;2.65;;;21.90;99.90;;;;;;5064112;28;20220;-72
2023/08/03 06:03:20;;;;;;;5.20;2.47;;;22.00;99.90;;;;;;5076512;28;20224;-74
2023/08/03 06:06:12;;;;;;;6.55;2.90;;;22.10;99.90;;;;;;5077595;28;20478;-71
2023/08/03 06:09:01;;;;;;;5.00;2.40;;;22.20;99.90;;;;;;5074958;28;20228;-75
2023/08/03 06:11:53;;;;;;;4.30;2.50;;;22.30;99.90;;;;;;5062893;28;20212;-73
2023/08/03 06:14:43;;;;;;;9.57;2.72;;;22.50;99.90;;;;;;5074886;28;20234;-72
2023/08/03 06:17:32;;;;;;;5.20;2.40;;;22.60;99.90;;;;;;5068051;28;20710;-69
2023/08/03 06:20:35;;;;;;;4.93;3.03;;;22.60;99.90;;;;;;5073138;28;20390;-74
2023/08/03 06:23:26;;;;;;;6.03;2.50;;;22.50;99.90;;;;;;5079147;28;20250;-75
2023/08/03 06:26:17;;;;;;;6.45;2.40;;;22.50;99.90;;;;;;5058913;28;20208;-75
2023/08/03 06:29:06;;;;;;;3.85;2.15;;;22.50;99.90;;;;;;5075831;28;20219;-75
2023/08/03 06:31:56;;;;;;;13.05;2.72;;;22.50;99.90;;;;;;5066423;28;20382;-75
2023/08/03 06:34:45;;;;;;;4.72;2.30;;;22.50;99.90;;;;;;5077681;28;20254;-74
2023/08/03 06:37:34;;;;;;;3.80;2.40;;;22.60;99.90;;;;;;5073162;28;20729;-74
2023/08/03 06:40:23;;;;;;;4.43;1.95;;;22.50;99.90;;;;;;5074372;28;20240;-76
2023/08/03 06:43:13;;;;;;;4.30;2.47;;;22.60;99.90;;;;;;5079717;28;20215;-75
2023/08/03 06:46:02;;;;;;;3.45;2.45;;;22.70;99.90;;;;;;5075263;28;20621;-75
2023/08/03 06:48:53;;;;;;;5.75;2.70;;;22.80;99.90;;;;;;5067358;28;20568;-75
2023/08/03 06:51:42;;;;;;;3.97;2.10;;;23.00;99.90;;;;;;5070775;28;20228;-73
2023/08/03 06:54:32;;;;;;;7.20;2.40;;;23.20;99.90;;;;;;5067183;28;20253;-72
2023/08/03 06:57:21;;;;;;;7.38;2.72;;;23.30;99.90;;;;;;5072811;28;20215;-71
2023/08/03 07:00:12;;;;;;;6.50;2.38;;;23.50;99.90;;;;;;5073645;28;20226;-71
2023/08/03 07:03:01;;;;;;;4.63;2.75;;;23.50;99.90;;;;;;5067190;28;20231;-75
2023/08/03 07:05:51;;;;;;;15.95;6.10;;;23.70;99.90;;;;;;5075837;28;20336;-74
2023/08/03 07:08:40;;;;;;;4.75;3.10;;;23.90;99.90;;;;;;5068944;28;20224;-79
2023/08/03 07:11:30;;;;;;;6.63;3.25;;;23.80;99.90;;;;;;5081773;28;20220;-75
2023/08/03 07:14:20;;;;;;;6.40;3.03;;;23.90;99.90;;;;;;5089145;28;20239;-74
2023/08/03 07:17:09;;;;;;;10.13;2.40;;;24.10;99.90;;;;;;5081737;28;20844;-74
2023/08/03 07:19:58;;;;;;;5.82;2.72;;;24.30;99.90;;;;;;5085178;28;20334;-75
2023/08/03 07:22:48;;;;;;;3.97;2.60;;;24.40;99.90;;;;;;5077930;28;20606;-72
2023/08/03 07:25:37;;;;;;;3.85;2.40;;;24.50;99.90;;;;;;5068172;28;20787;-71
2023/08/03 07:28:26;;;;;;;3.47;2.10;;;24.10;99.90;;;;;;5054733;28;20939;-71
2023/08/03 07:31:15;;;;;;;5.35;2.50;;;23.80;99.90;;;;;;5083212;28;20299;-72
2023/08/03 07:34:04;;;;;;;7.05;2.10;;;23.80;99.90;;;;;;5066717;28;20215;-70
2023/08/03 07:36:54;;;;;;;6.40;2.50;;;23.80;99.90;;;;;;5075825;28;20824;-72
2023/08/03 07:39:45;;;;;;;6.50;2.30;;;24.00;99.90;;;;;;5077602;28;20231;-72
2023/08/03 07:42:34;;;;;;;7.50;2.63;;;24.20;99.90;;;;;;5074204;28;20335;-74
2023/08/03 07:45:23;;;;;;;6.10;2.35;;;24.10;99.90;;;;;;5078589;28;20228;-73
2023/08/03 07:48:14;;;;;;;3.33;2.10;;;24.00;99.90;;;;;;5065817;28;20373;-73
2023/08/03 07:51:15;;;;;;;4.35;2.10;;;24.10;99.90;;;;;;5064704;28;21007;-74
2023/08/03 07:54:08;;;;;;;5.93;2.30;;;24.10;99.90;;;;;;5084695;28;21061;-74
2023/08/03 07:57:01;;;;;;;5.28;2.30;;;23.80;99.90;;;;;;5068755;28;20224;-71
2023/08/03 07:59:50;;;;;;;7.60;2.20;;;23.80;99.90;;;;;;5079529;28;20358;-73
2023/08/03 08:02:39;;;;;;;3.65;1.98;;;23.70;99.90;;;;;;5080140;28;20231;-75
2023/08/03 08:05:28;;;;;;;3.63;1.70;;;23.70;99.90;;;;;;5070916;28;20711;-77
2023/08/03 08:08:17;;;;;;;5.97;2.33;;;23.70;99.90;;;;;;5056779;28;20246;-72
2023/08/03 08:11:07;;;;;;;5.22;2.47;;;23.70;99.90;;;;;;5054174;28;20684;-73
2023/08/03 08:14:02;;;;;;;4.47;2.20;;;23.70;99.90;;;;;;5052956;28;20213;-74
2023/08/03 08:16:51;;;;;;;2.92;2.33;;;23.70;99.90;;;;;;5048852;28;20232;-74
2023/08/03 08:19:58;;;;;;;3.58;2.17;;;23.80;99.90;;;;;;5056198;28;20696;-70
2023/08/03 08:22:47;;;;;;;4.00;2.10;;;24.00;99.90;;;;;;5058683;28;20239;-72
2023/08/03 08:25:37;;;;;;;4.03;2.33;;;23.80;99.90;;;;;;5063443;28;20223;-75
2023/08/03 08:28:27;;;;;;;5.40;2.17;;;23.60;99.90;;;;;;5068751;28;20401;-74
2023/08/03 08:31:17;;;;;;;3.17;2.03;;;23.70;99.90;;;;;;5038700;28;20290;-70
2023/08/03 08:34:07;;;;;;;4.18;1.83;;;23.70;99.90;;;;;;5062098;28;20220;-71
2023/08/03 08:36:57;;;;;;;3.75;2.30;;;23.60;99.90;;;;;;5054661;28;20839;-71
2023/08/03 08:39:46;;;;;;;4.07;2.40;;;23.70;99.90;;;;;;5047597;28;20231;-71
2023/08/03 08:42:35;;;;;;;2.53;1.88;;;23.50;99.90;;;;;;5058953;28;20358;-73
2023/08/03 08:45:24;;;;;;;3.97;2.08;;;23.30;99.90;;;;;;5047144;28;20231;-72
2023/08/03 08:48:14;;;;;;;5.30;2.00;;;23.30;99.90;;;;;;5049793;28;20240;-73
2023/08/03 08:51:08;;;;;;;2.90;2.17;;;23.20;99.90;;;;;;5065728;28;20219;-73
2023/08/03 08:53:56;;;;;;;6.22;2.13;;;23.20;99.90;;;;;;5060083;28;20219;-71
2023/08/03 08:56:50;;;;;;;5.18;2.00;;;23.10;99.90;;;;;;5047824;28;20303;-71
2023/08/03 08:59:59;;;;;;;3.75;2.40;;;22.90;99.90;;;;;;5060927;28;20228;-73
2023/08/03 09:02:49;;;;;;;6.22;2.25;;;22.80;99.90;;;;;;5061403;28;20220;-72
2023/08/03 09:05:40;;;;;;;3.17;2.15;;;22.70;99.90;;;;;;5068636;28;20254;-72
2023/08/03 09:08:49;;;;;;;6.55;2.40;;;22.80;99.90;;;;;;5080282;28;20504;-78
2023/08/03 09:11:39;;;;;;;4.78;2.50;;;22.70;99.90;;;;;;5073711;28;20223;-79
2023/08/03 09:14:29;;;;;;;6.90;2.40;;;22.70;99.90;;;;;;5055888;28;20674;-79
2023/08/03 09:17:18;;;;;;;5.30;2.03;;;22.50;99.90;;;;;;5053706;28;20724;-81
2023/08/03 09:20:08;;;;;;;3.50;2.67;;;22.50;99.90;;;;;;5079195;28;20235;-78
2023/08/03 09:23:02;;;;;;;4.68;2.30;;;22.50;99.90;;;;;;5064412;28;20215;-77
2023/08/03 09:25:54;;;;;;;6.05;1.92;;;22.50;99.90;;;;;;5067284;28;20239;-78
2023/08/03 09:28:44;;;;;;;4.28;2.50;;;22.50;99.90;;;;;;5062606;28;20737;-78
2023/08/03 09:31:33;;;;;;;4.15;2.35;;;22.50;99.90;;;;;;5070507;28;20244;-77
2023/08/03 09:34:22;;;;;;;3.33;2.30;;;22.40;99.90;;;;;;5071555;28;20255;-78
2023/08/03 09:37:14;;;;;;;5.03;2.13;;;22.30;99.90;;;;;;5072924;28;20282;-77
2023/08/03 09:40:05;;;;;;;6.03;2.33;;;22.20;99.90;;;;;;5072211;28;20236;-77
2023/08/03 09:42:56;;;;;;;5.85;2.25;;;22.20;99.90;;;;;;5080160;28;20228;-77
2023/08/03 09:45:50;;;;;;;4.80;2.10;;;22.20;99.90;;;;;;5054297;28;20220;-78
2023/08/03 09:48:38;;;;;;;8.68;2.28;;;22.30;99.90;;;;;;5076398;28;20224;-77
2023/08/03 09:51:30;;;;;;;4.60;1.83;;;22.30;99.90;;;;;;5071288;28;20357;-78
2023/08/03 09:54:26;;;;;;;2.10;1.70;;;22.20;99.90;;;;;;5075365;28;20788;-77
2023/08/03 09:57:17;;;;;;;2.95;2.10;;;22.00;99.90;;;;;;5080883;28;20215;-77
2023/08/03 10:00:12;;;;;;;3.47;2.00;;;22.00;99.90;;;;;;5078125;28;20691;-76
2023/08/03 10:03:06;;;;;;;3.00;2.00;;;22.00;99.90;;;;;;5083368;28;20751;-78
2023/08/03 10:06:03;;;;;;;3.00;1.90;;;21.90;99.90;;;;;;5074410;28;20323;-77
2023/08/03 10:08:56;;;;;;;4.72;2.78;;;21.80;99.90;;;;;;5076505;28;20211;-77
2023/08/03 10:11:48;;;;;;;3.33;2.15;;;21.80;99.90;;;;;;5081585;28;20219;-77
2023/08/03 10:14:42;;;;;;;3.38;2.05;;;21.90;99.90;;;;;;5081275;28;20234;-78
2023/08/03 10:17:32;;;;;;;6.65;2.15;;;21.80;99.90;;;;;;5070634;28;20384;-77
2023/08/03 10:20:23;;;;;;;4.05;2.22;;;21.80;99.90;;;;;;5059452;28;20234;-78
2023/08/03 10:23:14;;;;;;;4.88;2.20;;;21.90;99.90;;;;;;5084853;28;20230;-77
2023/08/03 10:26:04;;;;;;;8.95;2.78;;;21.80;99.90;;;;;;5074390;28;20216;-77
2023/08/03 10:28:53;;;;;;;6.70;2.53;;;21.70;99.90;;;;;;5076397;28;20235;-78
2023/08/03 10:31:56;;;;;;;6.35;2.50;;;21.70;99.90;;;;;;5063188;28;20579;-78
2023/08/03 10:34:45;;;;;;;3.78;2.20;;;21.70;99.90;;;;;;5081492;28;20232;-78
2023/08/03 10:37:34;;;;;;;3.42;2.15;;;21.70;99.90;;;;;;5069548;28;20224;-78
2023/08/03 10:40:24;;;;;;;3.67;2.15;;;21.80;99.90;;;;;;5058179;28;20273;-77
2023/08/03 10:43:13;;;;;;;7.25;2.45;;;21.90;99.90;;;;;;5069790;28;20222;-82
2023/08/03 10:46:30;;;;;;;4.60;2.30;;;21.80;99.90;;;;;;5061988;28;20231;-76
2023/08/03 10:49:50;;;;;;;4.57;2.50;;;21.90;99.90;;;;;;5084146;28;20227;-74
2023/08/03 10:52:38;;;;;;;9.30;3.05;;;21.80;99.90;;;;;;5080117;28;20219;-77
2023/08/03 10:55:27;;;;;;;9.70;2.70;;;21.70;99.90;;;;;;5078420;28;20448;-77
2023/08/03 10:58:16;;;;;;;9.68;2.70;;;21.70;99.90;;;;;;5075531;28;20836;-77
2023/08/03 11:01:06;;;;;;;7.63;2.40;;;21.80;99.90;;;;;;5066146;28;20215;-77
2023/08/03 11:03:55;;;;;;;4.28;2.45;;;21.80;99.90;;;;;;5081881;28;20718;-76
2023/08/03 11:06:47;;;;;;;4.20;2.55;;;21.70;99.90;;;;;;5084304;28;20310;-76
2023/08/03 11:09:36;;;;;;;24.27;2.80;;;21.70;99.90;;;;;;5080162;28;20228;-78
2023/08/03 11:12:27;;;;;;;6.38;2.65;;;21.50;99.90;;;;;;5075273;28;20223;-77
2023/08/03 11:15:17;;;;;;;8.93;3.33;;;21.40;99.90;;;;;;5065949;28;24956;-78
2023/08/03 11:18:14;;;;;;;9.55;2.80;;;21.30;99.90;;;;;;5082609;28;20215;-78
2023/08/03 11:21:03;;;;;;;6.07;2.47;;;21.30;99.90;;;;;;5065505;28;20234;-77
2023/08/03 11:23:54;;;;;;;3.40;2.35;;;21.30;99.90;;;;;;5080245;28;20310;-77
2023/08/03 11:26:44;;;;;;;5.15;2.25;;;21.30;99.90;;;;;;5058678;28;20314;-78
2023/08/03 11:29:36;;;;;;;3.83;2.10;;;21.20;99.90;;;;;;5053505;28;20234;-77
2023/08/03 11:32:26;;;;;;;8.85;2.53;;;21.30;99.90;;;;;;5064019;28;20235;-76
2023/08/03 11:35:15;;;;;;;3.85;2.60;;;21.20;99.90;;;;;;5085220;28;20232;-76
2023/08/03 11:38:07;;;;;;;4.63;2.42;;;21.20;99.90;;;;;;5075386;28;20226;-77
2023/08/03 11:40:57;;;;;;;3.45;2.13;;;21.20;99.90;;;;;;5056163;28;20226;-77
2023/08/03 11:43:47;;;;;;;5.72;2.47;;;21.10;99.90;;;;;;5074008;28;20540;-77
2023/08/03 11:46:36;;;;;;;4.18;2.40;;;21.00;99.90;;;;;;5079995;28;20218;-78
2023/08/03 11:49:25;;;;;;;4.15;2.40;;;21.00;99.90;;;;;;5073140;28;20215;-78
2023/08/03 11:52:20;;;;;;;3.88;2.22;;;20.90;99.90;;;;;;5067622;28;20224;-81
2023/08/03 11:55:09;;;;;;;8.05;2.70;;;20.90;99.90;;;;;;5074592;28;20243;-82
2023/08/03 11:58:10;;;;;;;4.93;2.88;;;20.90;99.90;;;;;;5071311;28;20303;-78
2023/08/03 12:01:03;;;;;;;6.55;2.70;;;20.90;99.90;;;;;;5068317;28;20500;-79
2023/08/03 12:04:05;;;;;;;4.13;2.47;;;21.00;99.90;;;;;;5077221;28;20444;-79
2023/08/03 12:07:03;;;;;;;6.38;2.47;;;21.10;99.90;;;;;;5082443;28;20304;-78
2023/08/03 12:09:55;;;;;;;5.30;2.42;;;21.10;99.90;;;;;;5073246;28;20223;-78
2023/08/03 12:12:44;;;;;;;5.40;2.45;;;21.10;99.90;;;;;;5067017;28;20228;-79
2023/08/03 12:15:34;;;;;;;3.75;2.17;;;21.10;99.90;;;;;;5062612;28;20227;-78
2023/08/03 12:18:23;;;;;;;4.20;2.45;;;21.00;99.90;;;;;;5077999;28;20300;-79
2023/08/03 12:21:12;;;;;;;3.08;2.22;;;21.00;99.90;;;;;;5081627;28;20262;-78
2023/08/03 12:24:01;;;;;;;5.10;2.55;;;21.00;99.90;;;;;;5070538;28;20216;-78
2023/08/03 12:26:50;;;;;;;6.72;2.65;;;21.10;99.90;;;;;;5076180;28;20227;-78
2023/08/03 12:29:39;;;;;;;4.22;2.50;;;21.00;99.90;;;;;;5072363;28;20226;-78
2023/08/03 12:32:31;;;;;;;3.05;2.08;;;21.10;99.90;;;;;;5079837;28;20322;-78
2023/08/03 12:35:21;;;;;;;3.80;2.40;;;21.10;99.90;;;;;;5056236;28;20235;-78
2023/08/03 12:38:13;;;;;;;3.60;2.30;;;21.10;99.90;;;;;;5051330;28;20235;-79
2023/08/03 12:41:01;;;;;;;5.40;2.53;;;21.10;99.90;;;;;;5070890;28;20254;-77
2023/08/03 12:43:51;;;;;;;4.18;2.60;;;21.00;99.90;;;;;;5078949;28;20231;-78
2023/08/03 12:46:39;;;;;;;3.63;2.25;;;20.90;99.90;;;;;;5071812;28;20230;-78
2023/08/03 12:49:35;;;;;;;4.78;2.97;;;21.00;99.90;;;;;;5068993;28;20779;-78
2023/08/03 12:52:24;;;;;;;2.80;2.00;;;21.00;99.90;;;;;;5075721;28;20328;-78
2023/08/03 12:55:12;;;;;;;5.18;2.65;;;21.10;99.90;;;;;;5076045;28;20220;-78
2023/08/03 12:58:01;;;;;;;5.30;2.70;;;21.00;99.90;;;;;;5074838;28;20216;-78
2023/08/03 13:00:50;;;;;;;6.00;2.55;;;21.00;99.90;;;;;;5060453;28;20224;-77
2023/08/03 13:03:39;;;;;;;4.47;3.05;;;21.00;99.90;;;;;;5076829;28;20224;-77
2023/08/03 13:06:30;;;;;;;5.25;2.78;;;21.00;99.90;;;;;;5060096;28;20238;-78
2023/08/03 13:09:19;;;;;;;6.10;2.90;;;21.00;99.90;;;;;;5062334;28;20238;-79
2023/08/03 13:12:09;;;;;;;5.22;2.63;;;21.10;99.90;;;;;;5059850;28;20764;-78
2023/08/03 13:15:00;;;;;;;5.03;2.90;;;21.10;99.90;;;;;;5073345;28;20239;-80
2023/08/03 13:17:49;;;;;;;4.15;3.13;;;21.10;99.90;;;;;;5081892;28;20224;-79
2023/08/03 13:20:38;;;;;;;4.10;3.00;;;21.20;99.90;;;;;;5066943;28;20219;-80
2023/08/03 13:23:29;;;;;;;4.47;3.10;;;21.50;99.90;;;;;;5065558;28;20929;-78
2023/08/03 13:26:18;;;;;;;5.30;3.30;;;22.00;99.90;;;;;;5067246;28;20224;-81
2023/08/03 13:29:07;;;;;;;5.35;3.00;;;22.10;99.90;;;;;;5071253;28;20323;-83
2023/08/03 13:31:56;;;;;;;4.28;3.00;;;21.80;99.90;;;;;;5083786;28;20368;-83
2023/08/03 13:34:45;;;;;;;4.40;3.00;;;21.70;99.90;;;;;;5071660;28;20365;-82
2023/08/03 13:37:34;;;;;;;7.20;3.42;;;21.80;99.90;;;;;;5085669;28;20227;-82
2023/08/03 13:40:25;;;;;;;9.20;3.20;;;21.70;99.90;;;;;;5072862;28;20711;-83
2023/08/03 13:43:14;;;;;;;5.00;2.90;;;21.50;99.90;;;;;;5070735;28;20544;-81
2023/08/03 13:46:03;;;;;;;3.95;2.85;;;21.40;99.90;;;;;;5074830;28;20242;-81
2023/08/03 13:48:53;;;;;;;6.90;3.70;;;21.40;99.90;;;;;;5078748;28;20231;-83
2023/08/03 13:51:42;;;;;;;4.85;2.80;;;21.50;99.90;;;;;;5072450;28;20699;-81
2023/08/03 13:54:32;;;;;;;6.88;2.90;;;21.40;99.90;;;;;;5083534;28;20565;-83
2023/08/03 13:57:23;;;;;;;3.95;2.58;;;21.30;99.90;;;;;;5080402;28;20230;-83
2023/08/03 14:00:15;;;;;;;6.40;2.83;;;21.30;99.90;;;;;;5069522;28;20310;-78
2023/08/03 14:03:04;;;;;;;5.25;2.58;;;21.20;99.90;;;;;;5076171;28;20898;-77
2023/08/03 14:05:54;;;;;;;7.07;2.95;;;21.20;99.90;;;;;;5073287;28;20358;-78
2023/08/03 14:08:46;;;;;;;4.13;2.97;;;21.20;99.90;;;;;;5061138;28;20310;-78
2023/08/03 14:11:38;;;;;;;4.18;2.60;;;21.40;99.90;;;;;;5070078;28;20230;-79
2023/08/03 14:14:31;;;;;;;6.07;2.65;;;21.40;99.90;;;;;;5083822;28;20369;-79
2023/08/03 14:17:23;;;;;;;6.10;2.78;;;21.30;99.90;;;;;;5080386;28;20226;-87
2023/08/03 14:20:15;;;;;;;7.53;2.90;;;21.20;99.90;;;;;;5083402;28;20302;-81
2023/08/03 14:23:07;;;;;;;4.47;2.80;;;21.30;99.90;;;;;;5080867;28;20290;-78
2023/08/03 14:25:56;;;;;;;5.60;3.10;;;21.10;99.90;;;;;;5086932;28;20222;-82
2023/08/03 14:28:45;;;;;;;6.57;2.55;;;21.10;99.90;;;;;;5090104;28;20772;-83
2023/08/03 14:31:38;;;;;;;7.22;2.72;;;21.20;99.90;;;;;;5057515;28;20224;-79
2023/08/03 14:34:27;;;;;;;7.95;3.20;;;21.30;99.90;;;;;;5078504;28;20238;-78
2023/08/03 14:37:36;;;;;;;4.80;2.75;;;21.50;99.90;;;;;;5067075;28;20230;-79
2023/08/03 14:40:25;;;;;;;6.80;3.20;;;21.80;99.90;;;;;;5068264;28;20900;-79
2023/08/03 14:43:14;;;;;;;4.15;2.40;;;21.90;99.90;;;;;;5069224;28;20227;-81
2023/08/03 14:46:03;;;;;;;5.07;2.58;;;21.80;99.90;;;;;;5069803;28;20220;-79